2014-01-15 13:00:00+00:00,DSI,HMBV,14
2014-01-15 13:00:00+00:00,DSI,HMH,15
2014-01-15 13:00:00+00:00,DSI,HMN,14
2014-01-15 13:00:00+00:00,DSI,HN,15
2014-01-15 13:00:00+00:00,DSI,HNK,15
2014-01-15 13:00:00+00:00,DSI,HNO,12
2014-01-15 13:00:00+00:00,DSI,HNP,12
2014-01-15 13:00:00+00:00,DSI,HON,12
2014-01-15 13:00:00+00:00,DSI,HOR,12
2014-01-15 13:00:00+00:00,DSI,HR,14
2014-01-15 13:00:00+00:00,DSI,HRL,11
2014-01-15 13:00:00+00:00,DSI,HRLK,14
2014-01-15 13:00:00+00:00,DSI,HRLW,13
2014-01-15 13:00:00+00:00,DSI,HRN,13
2014-01-15 13:00:00+00:00,DSI,HRT,14
2014-01-15 13:00:00+00:00,DSI,HRY,4
2014-01-15 13:00:00+00:00,DSI,HT,16
2014-01-15 13:00:00+00:00,DSI,HTN,15
2014-01-15 13:00:00+00:00,DSI,HTNC,15
2014-01-15 13:00:00+00:00,DSI,HTO,12
2014-01-15 13:00:00+00:00,DSI,HVL,15
2014-01-15 13:00:00+00:00,DSI,HVS,16
2014-01-15 13:00:00+00:00,DSI,HVSM,5
2014-01-15 13:00:00+00:00,DSI,HVSN,12
2014-01-15 13:00:00+00:00,DSI,HVSP,14
2014-01-15 13:00:00+00:00,DSI,HWD,15
2014-01-15 13:00:00+00:00,DSI,HWZB,13
2014-01-15 13:00:00+00:00,DSI,HZE,13
2014-01-15 13:00:00+00:00,DSI,IJT,13
2014-01-15 13:00:00+00:00,DSI,KBD,15
2014-01-15 13:00:00+00:00,DSI,KBK,14
2014-01-15 13:00:00+00:00,DSI,KBW,15
2014-01-15 13:00:00+00:00,DSI,KLP,15
2014-01-15 13:00:00+00:00,DSI,KMA,13
2014-01-15 13:00:00+00:00,DSI,KMR,12
2014-01-15 13:00:00+00:00,DSI,KMW,15
2014-01-15 13:00:00+00:00,DSI,KPN,13
2014-01-15 13:00:00+00:00,DSI,KPNZ,12
2014-01-15 13:00:00+00:00,DSI,KRD,13
2014-01-15 13:00:00+00:00,DSI,KRG,14
2014-01-15 13:00:00+00:00,DSI,KRW,4
2014-01-15 13:00:00+00:00,DSI,KTR,16
2014-01-15 13:00:00+00:00,DSI,KW,12
2014-01-15 13:00:00+00:00,DSI,KZD,14
2014-01-15 13:00:00+00:00,DSI,LAA,16
2014-01-15 13:00:00+00:00,DSI,LC,14
2014-01-15 13:00:00+00:00,DSI,LDL,12
2014-01-15 13:00:00+00:00,DSI,LDM,14
2014-01-15 13:00:00+00:00,DSI,LEDN,15
2014-01-15 13:00:00+00:00,DSI,LG,14
2014-01-15 13:00:00+00:00,DSI,LLS,14
2014-01-15 13:00:00+00:00,DSI,LP,12
2014-01-15 13:00:00+00:00,DSI,LTN,13
2014-01-15 13:00:00+00:00,DSI,LTV,14
2014-01-15 13:00:00+00:00,DSI,LUT,13
2014-01-15 13:00:00+00:00,DSI,LW,15
2014-01-15 13:00:00+00:00,DSI,LWC,15
2014-01-15 13:00:00+00:00,DSI,MAS,13
2014-01-15 13:00:00+00:00,DSI,MDB,15
2014-01-15 13:00:00+00:00,DSI,MES,13
2014-01-15 13:00:00+00:00,DSI,MG,13
2014-01-15 13:00:00+00:00,DSI,MMLH,14
2014-01-15 13:00:00+00:00,DSI,MP,14
2014-01-15 13:00:00+00:00,DSI,MRB,15
2014-01-15 13:00:00+00:00,DSI,MRN,12
2014-01-15 13:00:00+00:00,DSI,MSS,14
2014-01-15 13:00:00+00:00,DSI,MSW,14
2014-01-15 13:00:00+00:00,DSI,MT,13
2014-01-15 13:00:00+00:00,DSI,MTH,14
2014-01-15 13:00:00+00:00,DSI,MTN,5
2014-01-15 13:00:00+00:00,DSI,MTR,14
2014-01-15 13:00:00+00:00,DSI,MZ,15
2014-01-15 13:00:00+00:00,DSI,NA,16
2014-01-15 13:00:00+00:00,DSI,NDB,15
2014-01-15 13:00:00+00:00,DSI,NH,14
2014-01-15 13:00:00+00:00,DSI,NKK,13
2014-01-15 13:00:00+00:00,DSI,NM,16
2014-01-15 13:00:00+00:00,DSI,NMD,14
2014-01-15 13:00:00+00:00,DSI,NMH,14
2014-01-15 13:00:00+00:00,DSI,NML,14
2014-01-15 13:00:00+00:00,DSI,NS,15
2014-01-15 13:00:00+00:00,DSI,NSCH,13
2014-01-15 13:00:00+00:00,DSI,NVD,13
2014-01-15 13:00:00+00:00,DSI,NVDW,12
2014-01-15 13:00:00+00:00,DSI,NVP,14
2014-01-15 13:00:00+00:00,DSI,NWK,12
2014-01-15 13:00:00+00:00,DSI,NWL,12
2014-01-15 13:00:00+00:00,DSI,O,14
2014-01-15 13:00:00+00:00,DSI,OBD,12
2014-01-15 13:00:00+00:00,DSI,ODB,12
2014-01-15 13:00:00+00:00,DSI,ODZ,15
2014-01-15 13:00:00+00:00,DSI,OLV,4
2014-01-15 13:00:00+00:00,DSI,OMN,13
2014-01-15 13:00:00+00:00,DSI,OP,14
2014-01-15 13:00:00+00:00,DSI,OST,12
2014-01-15 13:00:00+00:00,DSI,OT,15
2014-01-15 13:00:00+00:00,DSI,OTB,13
2014-01-15 13:00:00+00:00,DSI,OVN,13
2014-01-15 13:00:00+00:00,DSI,OW,13
2014-01-15 13:00:00+00:00,DSI,PMO,12
2014-01-15 13:00:00+00:00,DSI,PMR,10
2014-01-15 13:00:00+00:00,DSI,PMW,14
2014-01-15 13:00:00+00:00,DSI,PT,12
2014-01-15 13:00:00+00:00,DSI,RAI,15
2014-01-15 13:00:00+00:00,DSI,RAT,14
2014-01-15 13:00:00+00:00,DSI,RB,13
2014-01-15 13:00:00+00:00,DSI,RD,15
2014-01-15 13:00:00+00:00,DSI,RH,11
2014-01-15 13:00:00+00:00,DSI,RHN,13
2014-01-15 13:00:00+00:00,DSI,RL,11
2014-01-15 13:00:00+00:00,DSI,RLB,14
2014-01-15 13:00:00+00:00,DSI,RM,14
2014-01-15 13:00:00+00:00,DSI,RS,16
2014-01-15 13:00:00+00:00,DSI,RSD,15
2014-01-15 13:00:00+00:00,DSI,RSN,14
2014-01-15 13:00:00+00:00,DSI,RSW,13
2014-01-15 13:00:00+00:00,DSI,RTA,16
2014-01-15 13:00:00+00:00,DSI,RTB,15
2014-01-15 13:00:00+00:00,DSI,RTD,16
2014-01-15 13:00:00+00:00,DSI,RTN,12
2014-01-15 13:00:00+00:00,DSI,RTST,4
2014-01-15 13:00:00+00:00,DSI,RTZ,14
2014-01-15 13:00:00+00:00,DSI,RV,14
2014-01-15 13:00:00+00:00,DSI,RVS,15
2014-01-15 13:00:00+00:00,DSI,SBK,13
2014-01-15 13:00:00+00:00,DSI,SD,15
2014-01-15 13:00:00+00:00,DSI,SDA,14
2014-01-15 13:00:00+00:00,DSI,SDM,15
2014-01-15 13:00:00+00:00,DSI,SDT,14
2014-01-15 13:00:00+00:00,DSI,SDTB,15
2014-01-15 13:00:00+00:00,DSI,SGL,13
2014-01-15 13:00:00+00:00,DSI,SGN,14
2014-01-15 13:00:00+00:00,DSI,SHL,18
2014-01-15 13:00:00+00:00,DSI,SK,14
2014-01-15 13:00:00+00:00,DSI,SKND,15
2014-01-15 13:00:00+00:00,DSI,SM,16
2014-01-15 13:00:00+00:00,DSI,SN,11
2014-01-15 13:00:00+00:00,DSI,SOG,12
2014-01-15 13:00:00+00:00,DSI,SPH,4
2014-01-15 13:00:00+00:00,DSI,SPM,14
2014-01-15 13:00:00+00:00,DSI,SPTN,13
2014-01-15 13:00:00+00:00,DSI,SPTZ,12
2014-01-15 13:00:00+00:00,DSI,SPV,4
2014-01-15 13:00:00+00:00,DSI,SRN,14
2014-01-15 13:00:00+00:00,DSI,SSH,13
2014-01-15 13:00:00+00:00,DSI,ST,15
2014-01-15 13:00:00+00:00,DSI,STD,14
2014-01-15 13:00:00+00:00,DSI,STM,15
2014-01-15 13:00:00+00:00,DSI,STV,13
2014-01-15 13:00:00+00:00,DSI,STZ,13
2014-01-15 13:00:00+00:00,DSI,SWD,14
2014-01-15 13:00:00+00:00,DSI,SWK,13
2014-01-15 13:00:00+00:00,DSI,TB,14
2014-01-15 13:00:00+00:00,DSI,TBG,12
2014-01-15 13:00:00+00:00,DSI,TBR,15
2014-01-15 13:00:00+00:00,DSI,TBU,15
2014-01-15 13:00:00+00:00,DSI,TG,14
2014-01-15 13:00:00+00:00,DSI,TL,13
2014-01-15 13:00:00+00:00,DSI,TPSW,16
2014-01-15 13:00:00+00:00,DSI,TWL,11
2014-01-15 13:00:00+00:00,DSI,UHM,14
2014-01-15 13:00:00+00:00,DSI,UHZ,14
2014-01-15 13:00:00+00:00,DSI,UST,12
2014-01-15 13:00:00+00:00,DSI,UT,19
2014-01-15 13:00:00+00:00,DSI,UTG,16
2014-01-15 13:00:00+00:00,DSI,UTL,13
2014-01-15 13:00:00+00:00,DSI,UTLR,5
2014-01-15 13:00:00+00:00,DSI,UTM,12
2014-01-15 13:00:00+00:00,DSI,UTO,15
2014-01-15 13:00:00+00:00,DSI,UTT,14
2014-01-15 13:00:00+00:00,DSI,UTZL,13
2014-01-15 13:00:00+00:00,DSI,VB,13
2014-01-15 13:00:00+00:00,DSI,VD,12
2014-01-15 13:00:00+00:00,DSI,VDG,14
2014-01-15 13:00:00+00:00,DSI,VDL,12
2014-01-15 13:00:00+00:00,DSI,VDM,14
2014-01-15 13:00:00+00:00,DSI,VDO,14
2014-01-15 13:00:00+00:00,DSI,VDW,15
2014-01-15 13:00:00+00:00,DSI,VEM,14
2014-01-15 13:00:00+00:00,DSI,VG,11
2014-01-15 13:00:00+00:00,DSI,VH,13
2014-01-15 13:00:00+00:00,DSI,VHP,12
2014-01-15 13:00:00+00:00,DSI,VK,13
2014-01-15 13:00:00+00:00,DSI,VL,15
2014-01-15 13:00:00+00:00,DSI,VLB,14
2014-01-15 13:00:00+00:00,DSI,VNDC,13
2014-01-15 13:00:00+00:00,DSI,VNDW,14
2014-01-15 13:00:00+00:00,DSI,VP,13
2014-01-15 13:00:00+00:00,DSI,VRY,15
2014-01-15 13:00:00+00:00,DSI,VS,12
2014-01-15 13:00:00+00:00,DSI,VSS,14
2014-01-15 13:00:00+00:00,DSI,VST,12
2014-01-15 13:00:00+00:00,DSI,VSV,13
2014-01-15 13:00:00+00:00,DSI,VTN,12
2014-01-15 13:00:00+00:00,DSI,VWD,14
2014-01-15 13:00:00+00:00,DSI,VZ,13
2014-01-15 13:00:00+00:00,DSI,WAD,13
2014-01-15 13:00:00+00:00,DSI,WADN,12
2014-01-15 13:00:00+00:00,DSI,WC,13
2014-01-15 13:00:00+00:00,DSI,WD,15
2014-01-15 13:00:00+00:00,DSI,WDN,15
2014-01-15 13:00:00+00:00,DSI,WF,13
2014-01-15 13:00:00+00:00,DSI,WFM,13
2014-01-15 13:00:00+00:00,DSI,WH,14
2014-01-15 13:00:00+00:00,DSI,WIJ,4
2014-01-15 13:00:00+00:00,DSI,WK,12
2014-01-15 13:00:00+00:00,DSI,WL,15
2014-01-15 13:00:00+00:00,DSI,WM,14
2014-01-15 13:00:00+00:00,DSI,WP,14
2014-01-15 13:00:00+00:00,DSI,WS,12
2014-01-15 13:00:00+00:00,DSI,WSM,12
2014-01-15 13:00:00+00:00,DSI,WT,15
2014-01-15 13:00:00+00:00,DSI,WTM,4
2014-01-15 13:00:00+00:00,DSI,WTV,12
2014-01-15 13:00:00+00:00,DSI,WV,13
2014-01-15 13:00:00+00:00,DSI,WW,13
2014-01-15 13:00:00+00:00,DSI,WWW,12
2014-01-15 13:00:00+00:00,DSI,WZ,13
2014-01-15 13:00:00+00:00,DSI,YPB,13
2014-01-15 13:00:00+00:00,DSI,ZA,13
2014-01-15 13:00:00+00:00,DSI,ZB,15
2014-01-15 13:00:00+00:00,DSI,ZBM,12
2014-01-15 13:00:00+00:00,DSI,ZD,15
2014-01-15 13:00:00+00:00,DSI,ZDK,12
2014-01-15 13:00:00+00:00,DSI,ZH,14
2014-01-15 13:00:00+00:00,DSI,ZL,15
2014-01-15 13:00:00+00:00,DSI,ZLW,13
2014-01-15 13:00:00+00:00,DSI,ZP,13
2014-01-15 13:00:00+00:00,DSI,ZTM,15
2014-01-15 13:00:00+00:00,DSI,ZTMO,15
2014-01-15 13:00:00+00:00,DSI,ZV,14
2014-01-15 13:00:00+00:00,DSI,ZVB,13
2014-01-15 13:00:00+00:00,DSI,ZVT,13
2014-01-15 13:00:00+00:00,DSI,ZWD,13
2014-01-15 13:00:00+00:00,DSI,ZWW,15
2014-01-15 14:00:00+00:00,DSI,AC,14
2014-01-15 14:00:00+00:00,DSI,ADH,9
2014-01-15 14:00:00+00:00,DSI,AH,16
2014-01-15 14:00:00+00:00,DSI,AHP,15
2014-01-15 14:00:00+00:00,DSI,AHPR,13
2014-01-15 14:00:00+00:00,DSI,AHZ,14
2014-01-15 14:00:00+00:00,DSI,AKL,12
2014-01-15 14:00:00+00:00,DSI,AKM,14
2014-01-15 14:00:00+00:00,DSI,ALM,17
2014-01-15 14:00:00+00:00,DSI,ALMB,15
2014-01-15 14:00:00+00:00,DSI,ALMM,16
2014-01-15 14:00:00+00:00,DSI,ALMO,16
2014-01-15 14:00:00+00:00,DSI,ALMP,15
2014-01-15 14:00:00+00:00,DSI,AMF,16
2014-01-15 14:00:00+00:00,DSI,AMFS,15
2014-01-15 14:00:00+00:00,DSI,AML,16
2014-01-15 14:00:00+00:00,DSI,AMPO,14
2014-01-15 14:00:00+00:00,DSI,AMR,15
2014-01-15 14:00:00+00:00,DSI,AMRI,14
2014-01-15 14:00:00+00:00,DSI,AMRN,13
2014-01-15 14:00:00+00:00,DSI,ANA,14
2014-01-15 14:00:00+00:00,DSI,APD,15
2014-01-15 14:00:00+00:00,DSI,APDM,15
2014-01-15 14:00:00+00:00,DSI,APDO,14
2014-01-15 14:00:00+00:00,DSI,APG,14
2014-01-15 14:00:00+00:00,DSI,APN,14
2014-01-15 14:00:00+00:00,DSI,ARN,13
2014-01-15 14:00:00+00:00,DSI,ASA,14
2014-01-15 14:00:00+00:00,DSI,ASB,12
2014-01-15 14:00:00+00:00,DSI,ASD,17
2014-01-15 14:00:00+00:00,DSI,ASDL,14
2014-01-15 14:00:00+00:00,DSI,ASDM,13
2014-01-15 14:00:00+00:00,DSI,ASDZ,14
2014-01-15 14:00:00+00:00,DSI,ASHD,13
2014-01-15 14:00:00+00:00,DSI,ASN,15
2014-01-15 14:00:00+00:00,DSI,ASS,16
2014-01-15 14:00:00+00:00,DSI,ASSP,15
2014-01-15 14:00:00+00:00,DSI,ATN,13
2014-01-15 14:00:00+00:00,DSI,AVAT,15
2014-01-15 14:00:00+00:00,DSI,BD,14
2014-01-15 14:00:00+00:00,DSI,BDE,14
2014-01-15 14:00:00+00:00,DSI,BDG,14
2014-01-15 14:00:00+00:00,DSI,BDM,14
2014-01-15 14:00:00+00:00,DSI,BDPB,14
2014-01-15 14:00:00+00:00,DSI,BET,12
2014-01-15 14:00:00+00:00,DSI,BF,14
2014-01-15 14:00:00+00:00,DSI,BGN,13
2014-01-15 14:00:00+00:00,DSI,BHDV,13
2014-01-15 14:00:00+00:00,DSI,BHV,14
2014-01-15 14:00:00+00:00,DSI,BK,15
2014-01-15 14:00:00+00:00,DSI,BKF,13
2014-01-15 14:00:00+00:00,DSI,BKG,11
2014-01-15 14:00:00+00:00,DSI,BKL,15
2014-01-15 14:00:00+00:00,DSI,BL,13
2014-01-15 14:00:00+00:00,DSI,BLL,14
2014-01-15 14:00:00+00:00,DSI,BMN,14
2014-01-15 14:00:00+00:00,DSI,BMR,16
2014-01-15 14:00:00+00:00,DSI,BN,12
2014-01-15 14:00:00+00:00,DSI,BNC,14
2014-01-15 14:00:00+00:00,DSI,BNK,12
2014-01-15 14:00:00+00:00,DSI,BNN,14
2014-01-15 14:00:00+00:00,DSI,BP,14
2014-01-15 14:00:00+00:00,DSI,BR,12
2014-01-15 14:00:00+00:00,DSI,BRD,16
2014-01-15 14:00:00+00:00,DSI,BRN,13
2014-01-15 14:00:00+00:00,DSI,BSD,14
2014-01-15 14:00:00+00:00,DSI,BSK,11
2014-01-15 14:00:00+00:00,DSI,BSMZ,13
2014-01-15 14:00:00+00:00,DSI,BTL,15
2014-01-15 14:00:00+00:00,DSI,BV,12
2014-01-15 14:00:00+00:00,DSI,BZL,14
2014-01-15 14:00:00+00:00,DSI,CAS,15
2014-01-15 14:00:00+00:00,DSI,CK,13
2014-01-15 14:00:00+00:00,DSI,CL,14
2014-01-15 14:00:00+00:00,DSI,CO,13
2014-01-15 14:00:00+00:00,DSI,CPS,14
2014-01-15 14:00:00+00:00,DSI,CVM,14
2014-01-15 14:00:00+00:00,DSI,DA,12
2014-01-15 14:00:00+00:00,DSI,DB,13
2014-01-15 14:00:00+00:00,DSI,DDN,13
2014-01-15 14:00:00+00:00,DSI,DDR,15
2014-01-15 14:00:00+00:00,DSI,DDRS,15
2014-01-15 14:00:00+00:00,DSI,DDZD,14
2014-01-15 14:00:00+00:00,DSI,DEI,15
2014-01-15 14:00:00+00:00,DSI,DID,14
2014-01-15 14:00:00+00:00,DSI,DL,14
2014-01-15 14:00:00+00:00,DSI,DLD,14
2014-01-15 14:00:00+00:00,DSI,DLN,13
2014-01-15 14:00:00+00:00,DSI,DMN,15
2014-01-15 14:00:00+00:00,DSI,DMNZ,13
2014-01-15 14:00:00+00:00,DSI,DN,15
2014-01-15 14:00:00+00:00,DSI,DR,15
2014-01-15 14:00:00+00:00,DSI,DRH,13
2014-01-15 14:00:00+00:00,DSI,DRON,12
2014-01-15 14:00:00+00:00,DSI,DRP,16
2014-01-15 14:00:00+00:00,DSI,DT,16
2014-01-15 14:00:00+00:00,DSI,DTC,13
2014-01-15 14:00:00+00:00,DSI,DTCH,14
2014-01-15 14:00:00+00:00,DSI,DTZ,14
2014-01-15 14:00:00+00:00,DSI,DV,16
2014-01-15 14:00:00+00:00,DSI,DVC,13
2014-01-15 14:00:00+00:00,DSI,DVD,16
2014-01-15 14:00:00+00:00,DSI,DVN,13
2014-01-15 14:00:00+00:00,DSI,DVNK,16
2014-01-15 14:00:00+00:00,DSI,DZ,14
2014-01-15 14:00:00+00:00,DSI,DZW,12
2014-01-15 14:00:00+00:00,DSI,EC,12
2014-01-15 14:00:00+00:00,DSI,ED,14
2014-01-15 14:00:00+00:00,DSI,EDC,13
2014-01-15 14:00:00+00:00,DSI,EDN,13
2014-01-15 14:00:00+00:00,DSI,EGH,13
2014-01-15 14:00:00+00:00,DSI,EGHM,15
2014-01-15 14:00:00+00:00,DSI,EHB,14
2014-01-15 14:00:00+00:00,DSI,EHV,15
2014-01-15 14:00:00+00:00,DSI,EKZ,12
2014-01-15 14:00:00+00:00,DSI,EML,15
2014-01-15 14:00:00+00:00,DSI,EMN,11
2014-01-15 14:00:00+00:00,DSI,EMNZ,12
2014-01-15 14:00:00+00:00,DSI,ES,13
2014-01-15 14:00:00+00:00,DSI,ESD,13
2014-01-15 14:00:00+00:00,DSI,ESE,12
2014-01-15 14:00:00+00:00,DSI,EST,15
2014-01-15 14:00:00+00:00,DSI,ETN,13
2014-01-15 14:00:00+00:00,DSI,FN,16
2014-01-15 14:00:00+00:00,DSI,GBG,15
2014-01-15 14:00:00+00:00,DSI,GBR,13
2014-01-15 14:00:00+00:00,DSI,GD,15
2014-01-15 14:00:00+00:00,DSI,GDG,16
2014-01-15 14:00:00+00:00,DSI,GDK,15
2014-01-15 14:00:00+00:00,DSI,GDM,14
2014-01-15 14:00:00+00:00,DSI,GDR,13
2014-01-15 14:00:00+00:00,DSI,GERP,15
2014-01-15 14:00:00+00:00,DSI,GK,13
2014-01-15 14:00:00+00:00,DSI,GLN,13
2014-01-15 14:00:00+00:00,DSI,GN,13
2014-01-15 14:00:00+00:00,DSI,GND,14
2014-01-15 14:00:00+00:00,DSI,GNN,14
2014-01-15 14:00:00+00:00,DSI,GO,13
2014-01-15 14:00:00+00:00,DSI,GP,13
2014-01-15 14:00:00+00:00,DSI,GR,15
2014-01-15 14:00:00+00:00,DSI,GS,13
2014-01-15 14:00:00+00:00,DSI,GV,16
2014-01-15 14:00:00+00:00,DSI,GVC,15
2014-01-15 14:00:00+00:00,DSI,GVM,14
2014-01-15 14:00:00+00:00,DSI,GVMW,13
2014-01-15 14:00:00+00:00,DSI,GW,13
2014-01-15 14:00:00+00:00,DSI,GZ,12
2014-01-15 14:00:00+00:00,DSI,HAD,15
2014-01-15 14:00:00+00:00,DSI,HB,13
2014-01-15 14:00:00+00:00,DSI,HBZM,14
2014-01-15 14:00:00+00:00,DSI,HD,14
2014-01-15 14:00:00+00:00,DSI,HDB,14
2014-01-15 14:00:00+00:00,DSI,HDE,13
2014-01-15 14:00:00+00:00,DSI,HDG,14
2014-01-15 14:00:00+00:00,DSI,HDR,14
2014-01-15 14:00:00+00:00,DSI,HDRZ,12
2014-01-15 14:00:00+00:00,DSI,HFD,15
2014-01-15 14:00:00+00:00,DSI,HGL,18
2014-01-15 14:00:00+00:00,DSI,HGLG,15
2014-01-15 14:00:00+00:00,DSI,HGLO,14
2014-01-15 14:00:00+00:00,DSI,HGV,13
2014-01-15 14:00:00+00:00,DSI,HGZ,14
2014-01-15 14:00:00+00:00,DSI,HIL,14
2014-01-15 14:00:00+00:00,DSI,HK,15
2014-01-15 14:00:00+00:00,DSI,HKS,14
2014-01-15 14:00:00+00:00,DSI,HLD,12
2014-01-15 14:00:00+00:00,DSI,HLDS,12
2014-01-15 14:00:00+00:00,DSI,HLG,13
2014-01-15 14:00:00+00:00,DSI,HLGH,12
2014-01-15 14:00:00+00:00,DSI,HLM,15
2014-01-15 14:00:00+00:00,DSI,HLMS,13
2014-01-15 14:00:00+00:00,DSI,HLO,15
2014-01-15 14:00:00+00:00,DSI,HM,14
2014-01-15 14:00:00+00:00,DSI,HMBH,13
2014-01-15 14:00:00+00:00,DSI,HMBV,13
2014-01-15 14:00:00+00:00,DSI,HMH,15
2014-01-15 14:00:00+00:00,DSI,HMN,15
2014-01-15 14:00:00+00:00,DSI,HN,14
2014-01-15 14:00:00+00:00,DSI,HNK,13
2014-01-15 14:00:00+00:00,DSI,HNO,13
2014-01-15 14:00:00+00:00,DSI,HNP,13
2014-01-15 14:00:00+00:00,DSI,HON,13
2014-01-15 14:00:00+00:00,DSI,HOR,13
2014-01-15 14:00:00+00:00,DSI,HR,13
2014-01-15 14:00:00+00:00,DSI,HRL,14
2014-01-15 14:00:00+00:00,DSI,HRLK,16
2014-01-15 14:00:00+00:00,DSI,HRLW,13
2014-01-15 14:00:00+00:00,DSI,HRN,16
2014-01-15 14:00:00+00:00,DSI,HRT,16
2014-01-15 14:00:00+00:00,DSI,HRY,4
2014-01-15 14:00:00+00:00,DSI,HT,14
2014-01-15 14:00:00+00:00,DSI,HTN,14
2014-01-15 14:00:00+00:00,DSI,HTNC,14
2014-01-15 14:00:00+00:00,DSI,HTO,14
2014-01-15 14:00:00+00:00,DSI,HVL,13
2014-01-15 14:00:00+00:00,DSI,HVS,14
2014-01-15 14:00:00+00:00,DSI,HVSM,4
2014-01-15 14:00:00+00:00,DSI,HVSN,12
2014-01-15 14:00:00+00:00,DSI,HVSP,14
2014-01-15 14:00:00+00:00,DSI,HWD,14
2014-01-15 14:00:00+00:00,DSI,HWZB,13
2014-01-15 14:00:00+00:00,DSI,HZE,15
2014-01-15 14:00:00+00:00,DSI,IJT,14
2014-01-15 14:00:00+00:00,DSI,KBD,14
2014-01-15 14:00:00+00:00,DSI,KBK,15
2014-01-15 14:00:00+00:00,DSI,KBW,13
2014-01-15 14:00:00+00:00,DSI,KLP,14
2014-01-15 14:00:00+00:00,DSI,KMA,15
2014-01-15 14:00:00+00:00,DSI,KMR,14
2014-01-15 14:00:00+00:00,DSI,KMW,13
2014-01-15 14:00:00+00:00,DSI,KPN,13
2014-01-15 14:00:00+00:00,DSI,KPNZ,14
2014-01-15 14:00:00+00:00,DSI,KRD,14
2014-01-15 14:00:00+00:00,DSI,KRG,14
2014-01-15 14:00:00+00:00,DSI,KRW,4
2014-01-15 14:00:00+00:00,DSI,KTR,13
2014-01-15 14:00:00+00:00,DSI,KW,14
2014-01-15 14:00:00+00:00,DSI,KZD,13
2014-01-15 14:00:00+00:00,DSI,LAA,14
2014-01-15 14:00:00+00:00,DSI,LC,13
2014-01-15 14:00:00+00:00,DSI,LDL,14
2014-01-15 14:00:00+00:00,DSI,LDM,13
2014-01-15 14:00:00+00:00,DSI,LEDN,14
2014-01-15 14:00:00+00:00,DSI,LG,15
2014-01-15 14:00:00+00:00,DSI,LLS,15
2014-01-15 14:00:00+00:00,DSI,LP,14
2014-01-15 14:00:00+00:00,DSI,LTN,14
2014-01-15 14:00:00+00:00,DSI,LTV,14
2014-01-15 14:00:00+00:00,DSI,LUT,13
2014-01-15 14:00:00+00:00,DSI,LW,15
2014-01-15 14:00:00+00:00,DSI,LWC,13
2014-01-15 14:00:00+00:00,DSI,MAS,15
2014-01-15 14:00:00+00:00,DSI,MDB,15
2014-01-15 14:00:00+00:00,DSI,MES,14
2014-01-15 14:00:00+00:00,DSI,MG,15
2014-01-15 14:00:00+00:00,DSI,MMLH,14
2014-01-15 14:00:00+00:00,DSI,MP,14
2014-01-15 14:00:00+00:00,DSI,MRB,15
2014-01-15 14:00:00+00:00,DSI,MRN,15
2014-01-15 14:00:00+00:00,DSI,MSS,14
2014-01-15 14:00:00+00:00,DSI,MSW,13
2014-01-15 14:00:00+00:00,DSI,MT,14
2014-01-15 14:00:00+00:00,DSI,MTH,16
2014-01-15 14:00:00+00:00,DSI,MTN,5
2014-01-15 14:00:00+00:00,DSI,MTR,12
2014-01-15 14:00:00+00:00,DSI,MZ,14
2014-01-15 14:00:00+00:00,DSI,NA,13
2014-01-15 14:00:00+00:00,DSI,NDB,14
2014-01-15 14:00:00+00:00,DSI,NH,13
2014-01-15 14:00:00+00:00,DSI,NKK,14
2014-01-15 14:00:00+00:00,DSI,NM,13
2014-01-15 14:00:00+00:00,DSI,NMD,14
2014-01-15 14:00:00+00:00,DSI,NMH,16
2014-01-15 14:00:00+00:00,DSI,NML,15
2014-01-15 14:00:00+00:00,DSI,NS,16
2014-01-15 14:00:00+00:00,DSI,NSCH,13
2014-01-15 14:00:00+00:00,DSI,NVD,13
2014-01-15 14:00:00+00:00,DSI,NVDW,12
2014-01-15 14:00:00+00:00,DSI,NVP,14
2014-01-15 14:00:00+00:00,DSI,NWK,14
2014-01-15 14:00:00+00:00,DSI,NWL,13
2014-01-15 14:00:00+00:00,DSI,O,14
2014-01-15 14:00:00+00:00,DSI,OBD,15
2014-01-15 14:00:00+00:00,DSI,ODB,14
2014-01-15 14:00:00+00:00,DSI,ODZ,13
2014-01-15 14:00:00+00:00,DSI,OLV,4
2014-01-15 14:00:00+00:00,DSI,OMN,14
2014-01-15 14:00:00+00:00,DSI,OP,13
2014-01-15 14:00:00+00:00,DSI,OST,12
2014-01-15 14:00:00+00:00,DSI,OT,14
2014-01-15 14:00:00+00:00,DSI,OTB,12
2014-01-15 14:00:00+00:00,DSI,OVN,12
2014-01-15 14:00:00+00:00,DSI,OW,16
2014-01-15 14:00:00+00:00,DSI,PMO,13
2014-01-15 14:00:00+00:00,DSI,PMR,13
2014-01-15 14:00:00+00:00,DSI,PMW,12
2014-01-15 14:00:00+00:00,DSI,PT,13
2014-01-15 14:00:00+00:00,DSI,RAI,12
2014-01-15 14:00:00+00:00,DSI,RAT,15
2014-01-15 14:00:00+00:00,DSI,RB,14
2014-01-15 14:00:00+00:00,DSI,RD,12
2014-01-15 14:00:00+00:00,DSI,RH,13
2014-01-15 14:00:00+00:00,DSI,RHN,13
2014-01-15 14:00:00+00:00,DSI,RL,13
2014-01-15 14:00:00+00:00,DSI,RLB,14
