2014-01-28 14:00:00+00:00,DSI,AMRN,15
2014-01-28 14:00:00+00:00,DSI,ANA,14
2014-01-28 14:00:00+00:00,DSI,APD,13
2014-01-28 14:00:00+00:00,DSI,APDM,12
2014-01-28 14:00:00+00:00,DSI,APDO,13
2014-01-28 14:00:00+00:00,DSI,APG,13
2014-01-28 14:00:00+00:00,DSI,APN,15
2014-01-28 14:00:00+00:00,DSI,ARN,13
2014-01-28 14:00:00+00:00,DSI,ASA,13
2014-01-28 14:00:00+00:00,DSI,ASB,16
2014-01-28 14:00:00+00:00,DSI,ASD,13
2014-01-28 14:00:00+00:00,DSI,ASDL,15
2014-01-28 14:00:00+00:00,DSI,ASDM,15
2014-01-28 14:00:00+00:00,DSI,ASDZ,17
2014-01-28 14:00:00+00:00,DSI,ASHD,14
2014-01-28 14:00:00+00:00,DSI,ASN,13
2014-01-28 14:00:00+00:00,DSI,ASS,15
2014-01-28 14:00:00+00:00,DSI,ASSP,15
2014-01-28 14:00:00+00:00,DSI,ATN,12
2014-01-28 14:00:00+00:00,DSI,AVAT,17
2014-01-28 14:00:00+00:00,DSI,BD,15
2014-01-28 14:00:00+00:00,DSI,BDE,13
2014-01-28 14:00:00+00:00,DSI,BDG,13
2014-01-28 14:00:00+00:00,DSI,BDM,16
2014-01-28 14:00:00+00:00,DSI,BDPB,13
2014-01-28 14:00:00+00:00,DSI,BET,13
2014-01-28 14:00:00+00:00,DSI,BF,14
2014-01-28 14:00:00+00:00,DSI,BGN,15
2014-01-28 14:00:00+00:00,DSI,BHDV,13
2014-01-28 14:00:00+00:00,DSI,BHV,13
2014-01-28 14:00:00+00:00,DSI,BK,12
2014-01-28 14:00:00+00:00,DSI,BKF,13
2014-01-28 14:00:00+00:00,DSI,BKG,13
2014-01-28 14:00:00+00:00,DSI,BKL,13
2014-01-28 14:00:00+00:00,DSI,BL,13
2014-01-28 14:00:00+00:00,DSI,BLL,13
2014-01-28 14:00:00+00:00,DSI,BMN,14
2014-01-28 14:00:00+00:00,DSI,BMR,13
2014-01-28 14:00:00+00:00,DSI,BN,15
2014-01-28 14:00:00+00:00,DSI,BNC,15
2014-01-28 14:00:00+00:00,DSI,BNK,13
2014-01-28 14:00:00+00:00,DSI,BNN,13
2014-01-28 14:00:00+00:00,DSI,BP,13
2014-01-28 14:00:00+00:00,DSI,BR,15
2014-01-28 14:00:00+00:00,DSI,BRD,12
2014-01-28 14:00:00+00:00,DSI,BRN,14
2014-01-28 14:00:00+00:00,DSI,BSD,14
2014-01-28 14:00:00+00:00,DSI,BSK,14
2014-01-28 14:00:00+00:00,DSI,BSMZ,14
2014-01-28 14:00:00+00:00,DSI,BTL,14
2014-01-28 14:00:00+00:00,DSI,BV,13
2014-01-28 14:00:00+00:00,DSI,BZL,17
2014-01-28 14:00:00+00:00,DSI,CAS,14
2014-01-28 14:00:00+00:00,DSI,CK,13
2014-01-28 14:00:00+00:00,DSI,CL,13
2014-01-28 14:00:00+00:00,DSI,CO,15
2014-01-28 14:00:00+00:00,DSI,CPS,13
2014-01-28 14:00:00+00:00,DSI,CVM,12
2014-01-28 14:00:00+00:00,DSI,DA,13
2014-01-28 14:00:00+00:00,DSI,DB,13
2014-01-28 14:00:00+00:00,DSI,DDN,12
2014-01-28 14:00:00+00:00,DSI,DDR,13
2014-01-28 14:00:00+00:00,DSI,DDRS,13
2014-01-28 14:00:00+00:00,DSI,DDZD,14
2014-01-28 14:00:00+00:00,DSI,DEI,15
2014-01-28 14:00:00+00:00,DSI,DID,13
2014-01-28 14:00:00+00:00,DSI,DL,13
2014-01-28 14:00:00+00:00,DSI,DLD,15
2014-01-28 14:00:00+00:00,DSI,DLN,12
2014-01-28 14:00:00+00:00,DSI,DMN,13
2014-01-28 14:00:00+00:00,DSI,DMNZ,14
2014-01-28 14:00:00+00:00,DSI,DN,14
2014-01-28 14:00:00+00:00,DSI,DR,15
2014-01-28 14:00:00+00:00,DSI,DRH,13
2014-01-28 14:00:00+00:00,DSI,DRON,13
2014-01-28 14:00:00+00:00,DSI,DRP,16
2014-01-28 14:00:00+00:00,DSI,DT,17
2014-01-28 14:00:00+00:00,DSI,DTC,13
2014-01-28 14:00:00+00:00,DSI,DTCH,14
2014-01-28 14:00:00+00:00,DSI,DTZ,14
2014-01-28 14:00:00+00:00,DSI,DV,15
2014-01-28 14:00:00+00:00,DSI,DVC,13
2014-01-28 14:00:00+00:00,DSI,DVD,15
2014-01-28 14:00:00+00:00,DSI,DVN,14
2014-01-28 14:00:00+00:00,DSI,DVNK,12
2014-01-28 14:00:00+00:00,DSI,DZ,13
2014-01-28 14:00:00+00:00,DSI,DZW,14
2014-01-28 14:00:00+00:00,DSI,EC,13
2014-01-28 14:00:00+00:00,DSI,ED,13
2014-01-28 14:00:00+00:00,DSI,EDC,14
2014-01-28 14:00:00+00:00,DSI,EDN,13
2014-01-28 14:00:00+00:00,DSI,EGH,15
2014-01-28 14:00:00+00:00,DSI,EGHM,16
2014-01-28 14:00:00+00:00,DSI,EHB,13
2014-01-28 14:00:00+00:00,DSI,EHV,14
2014-01-28 14:00:00+00:00,DSI,EKZ,13
2014-01-28 14:00:00+00:00,DSI,EML,14
2014-01-28 14:00:00+00:00,DSI,EMN,12
2014-01-28 14:00:00+00:00,DSI,EMNZ,13
2014-01-28 14:00:00+00:00,DSI,ES,14
2014-01-28 14:00:00+00:00,DSI,ESD,13
2014-01-28 14:00:00+00:00,DSI,ESE,12
2014-01-28 14:00:00+00:00,DSI,EST,14
2014-01-28 14:00:00+00:00,DSI,ETN,14
2014-01-28 14:00:00+00:00,DSI,FN,16
2014-01-28 14:00:00+00:00,DSI,GBG,13
2014-01-28 14:00:00+00:00,DSI,GBR,11
2014-01-28 14:00:00+00:00,DSI,GD,13
2014-01-28 14:00:00+00:00,DSI,GDG,13
2014-01-28 14:00:00+00:00,DSI,GDK,14
2014-01-28 14:00:00+00:00,DSI,GDM,13
2014-01-28 14:00:00+00:00,DSI,GDR,14
2014-01-28 14:00:00+00:00,DSI,GERP,15
2014-01-28 14:00:00+00:00,DSI,GK,17
2014-01-28 14:00:00+00:00,DSI,GLN,14
2014-01-28 14:00:00+00:00,DSI,GN,11
2014-01-28 14:00:00+00:00,DSI,GND,15
2014-01-28 14:00:00+00:00,DSI,GNN,15
2014-01-28 14:00:00+00:00,DSI,GO,14
2014-01-28 14:00:00+00:00,DSI,GP,12
2014-01-28 14:00:00+00:00,DSI,GR,13
2014-01-28 14:00:00+00:00,DSI,GS,14
2014-01-28 14:00:00+00:00,DSI,GV,15
2014-01-28 14:00:00+00:00,DSI,GVC,14
2014-01-28 14:00:00+00:00,DSI,GVM,14
2014-01-28 14:00:00+00:00,DSI,GVMW,13
2014-01-28 14:00:00+00:00,DSI,GW,12
2014-01-28 14:00:00+00:00,DSI,GZ,15
2014-01-28 14:00:00+00:00,DSI,HAD,15
2014-01-28 14:00:00+00:00,DSI,HB,12
2014-01-28 14:00:00+00:00,DSI,HBZM,11
2014-01-28 14:00:00+00:00,DSI,HD,14
2014-01-28 14:00:00+00:00,DSI,HDB,14
2014-01-28 14:00:00+00:00,DSI,HDE,13
2014-01-28 14:00:00+00:00,DSI,HDG,14
2014-01-28 14:00:00+00:00,DSI,HDR,14
2014-01-28 14:00:00+00:00,DSI,HDRZ,16
2014-01-28 14:00:00+00:00,DSI,HFD,14
2014-01-28 14:00:00+00:00,DSI,HGL,14
2014-01-28 14:00:00+00:00,DSI,HGLG,13
2014-01-28 14:00:00+00:00,DSI,HGLO,14
2014-01-28 14:00:00+00:00,DSI,HGV,15
2014-01-28 14:00:00+00:00,DSI,HGZ,15
2014-01-28 14:00:00+00:00,DSI,HIL,14
2014-01-28 14:00:00+00:00,DSI,HK,11
2014-01-28 14:00:00+00:00,DSI,HKS,13
2014-01-28 14:00:00+00:00,DSI,HLD,14
2014-01-28 14:00:00+00:00,DSI,HLDS,12
2014-01-28 14:00:00+00:00,DSI,HLG,14
2014-01-28 14:00:00+00:00,DSI,HLGH,12
2014-01-28 14:00:00+00:00,DSI,HLM,16
2014-01-28 14:00:00+00:00,DSI,HLMS,16
2014-01-28 14:00:00+00:00,DSI,HLO,10
2014-01-28 14:00:00+00:00,DSI,HM,14
2014-01-28 14:00:00+00:00,DSI,HMBH,13
2014-01-28 14:00:00+00:00,DSI,HMBV,15
2014-01-28 14:00:00+00:00,DSI,HMH,14
2014-01-28 14:00:00+00:00,DSI,HMN,14
2014-01-28 14:00:00+00:00,DSI,HN,16
2014-01-28 14:00:00+00:00,DSI,HNK,13
2014-01-28 14:00:00+00:00,DSI,HNO,13
2014-01-28 14:00:00+00:00,DSI,HNP,13
2014-01-28 14:00:00+00:00,DSI,HON,14
2014-01-28 14:00:00+00:00,DSI,HOR,14
2014-01-28 14:00:00+00:00,DSI,HR,14
2014-01-28 14:00:00+00:00,DSI,HRL,13
2014-01-28 14:00:00+00:00,DSI,HRLK,13
2014-01-28 14:00:00+00:00,DSI,HRLW,13
2014-01-28 14:00:00+00:00,DSI,HRN,12
2014-01-28 14:00:00+00:00,DSI,HRT,13
2014-01-28 14:00:00+00:00,DSI,HRY,4
2014-01-28 14:00:00+00:00,DSI,HT,16
2014-01-28 14:00:00+00:00,DSI,HTN,12
2014-01-28 14:00:00+00:00,DSI,HTNC,13
2014-01-28 14:00:00+00:00,DSI,HTO,14
2014-01-28 14:00:00+00:00,DSI,HVL,14
2014-01-28 14:00:00+00:00,DSI,HVS,14
2014-01-28 14:00:00+00:00,DSI,HVSM,4
2014-01-28 14:00:00+00:00,DSI,HVSN,12
2014-01-28 14:00:00+00:00,DSI,HVSP,14
2014-01-28 14:00:00+00:00,DSI,HWD,12
2014-01-28 14:00:00+00:00,DSI,HWZB,14
2014-01-28 14:00:00+00:00,DSI,HZE,13
2014-01-28 14:00:00+00:00,DSI,IJT,13
2014-01-28 14:00:00+00:00,DSI,KBD,13
2014-01-28 14:00:00+00:00,DSI,KBK,13
2014-01-28 14:00:00+00:00,DSI,KBW,13
2014-01-28 14:00:00+00:00,DSI,KLP,15
2014-01-28 14:00:00+00:00,DSI,KMA,14
2014-01-28 14:00:00+00:00,DSI,KMR,14
2014-01-28 14:00:00+00:00,DSI,KMW,13
2014-01-28 14:00:00+00:00,DSI,KPN,12
2014-01-28 14:00:00+00:00,DSI,KPNZ,13
2014-01-28 14:00:00+00:00,DSI,KRD,12
2014-01-28 14:00:00+00:00,DSI,KRG,14
2014-01-28 14:00:00+00:00,DSI,KRW,4
2014-01-28 14:00:00+00:00,DSI,KTR,17
2014-01-28 14:00:00+00:00,DSI,KW,13
2014-01-28 14:00:00+00:00,DSI,KZD,13
2014-01-28 14:00:00+00:00,DSI,LAA,16
2014-01-28 14:00:00+00:00,DSI,LC,14
2014-01-28 14:00:00+00:00,DSI,LDL,17
2014-01-28 14:00:00+00:00,DSI,LDM,14
2014-01-28 14:00:00+00:00,DSI,LEDN,17
2014-01-28 14:00:00+00:00,DSI,LG,12
2014-01-28 14:00:00+00:00,DSI,LLS,14
2014-01-28 14:00:00+00:00,DSI,LP,14
2014-01-28 14:00:00+00:00,DSI,LTN,12
2014-01-28 14:00:00+00:00,DSI,LTV,16
2014-01-28 14:00:00+00:00,DSI,LUT,13
2014-01-28 14:00:00+00:00,DSI,LW,15
2014-01-28 14:00:00+00:00,DSI,LWC,16
2014-01-28 14:00:00+00:00,DSI,MAS,14
2014-01-28 14:00:00+00:00,DSI,MDB,14
2014-01-28 14:00:00+00:00,DSI,MES,13
2014-01-28 14:00:00+00:00,DSI,MG,16
2014-01-28 14:00:00+00:00,DSI,MMLH,14
2014-01-28 14:00:00+00:00,DSI,MP,15
2014-01-28 14:00:00+00:00,DSI,MRB,14
2014-01-28 14:00:00+00:00,DSI,MRN,14
2014-01-28 14:00:00+00:00,DSI,MSS,13
2014-01-28 14:00:00+00:00,DSI,MSW,15
2014-01-28 14:00:00+00:00,DSI,MT,15
2014-01-28 14:00:00+00:00,DSI,MTH,13
2014-01-28 14:00:00+00:00,DSI,MTN,4
2014-01-28 14:00:00+00:00,DSI,MTR,13
2014-01-28 14:00:00+00:00,DSI,MZ,12
2014-01-28 14:00:00+00:00,DSI,NA,14
2014-01-28 14:00:00+00:00,DSI,NDB,13
2014-01-28 14:00:00+00:00,DSI,NH,14
2014-01-28 14:00:00+00:00,DSI,NKK,13
2014-01-28 14:00:00+00:00,DSI,NM,12
2014-01-28 14:00:00+00:00,DSI,NMD,13
2014-01-28 14:00:00+00:00,DSI,NMH,13
2014-01-28 14:00:00+00:00,DSI,NML,14
2014-01-28 14:00:00+00:00,DSI,NS,12
2014-01-28 14:00:00+00:00,DSI,NSCH,14
2014-01-28 14:00:00+00:00,DSI,NVD,14
2014-01-28 14:00:00+00:00,DSI,NVDW,10
2014-01-28 14:00:00+00:00,DSI,NVP,14
2014-01-28 14:00:00+00:00,DSI,NWK,13
2014-01-28 14:00:00+00:00,DSI,NWL,12
2014-01-28 14:00:00+00:00,DSI,O,14
2014-01-28 14:00:00+00:00,DSI,OBD,15
2014-01-28 14:00:00+00:00,DSI,ODB,12
2014-01-28 14:00:00+00:00,DSI,ODZ,13
2014-01-28 14:00:00+00:00,DSI,OLV,4
2014-01-28 14:00:00+00:00,DSI,OMN,14
2014-01-28 14:00:00+00:00,DSI,OP,12
2014-01-28 14:00:00+00:00,DSI,OST,12
2014-01-28 14:00:00+00:00,DSI,OT,13
2014-01-28 14:00:00+00:00,DSI,OTB,13
2014-01-28 14:00:00+00:00,DSI,OVN,13
2014-01-28 14:00:00+00:00,DSI,OW,15
2014-01-28 14:00:00+00:00,DSI,PMO,12
2014-01-28 14:00:00+00:00,DSI,PMR,14
2014-01-28 14:00:00+00:00,DSI,PMW,15
2014-01-28 14:00:00+00:00,DSI,PT,15
2014-01-28 14:00:00+00:00,DSI,RAI,15
2014-01-28 14:00:00+00:00,DSI,RAT,14
2014-01-28 14:00:00+00:00,DSI,RB,14
2014-01-28 14:00:00+00:00,DSI,RD,13
2014-01-28 14:00:00+00:00,DSI,RH,13
2014-01-28 14:00:00+00:00,DSI,RHN,13
2014-01-28 14:00:00+00:00,DSI,RL,13
2014-01-28 14:00:00+00:00,DSI,RLB,13
2014-01-28 14:00:00+00:00,DSI,RM,15
2014-01-28 14:00:00+00:00,DSI,RS,16
2014-01-28 14:00:00+00:00,DSI,RSD,17
2014-01-28 14:00:00+00:00,DSI,RSN,12
2014-01-28 14:00:00+00:00,DSI,RSW,13
2014-01-28 14:00:00+00:00,DSI,RTA,15
2014-01-28 14:00:00+00:00,DSI,RTB,14
2014-01-28 14:00:00+00:00,DSI,RTD,15
2014-01-28 14:00:00+00:00,DSI,RTN,12
2014-01-28 14:00:00+00:00,DSI,RTST,4
2014-01-28 14:00:00+00:00,DSI,RTZ,16
2014-01-28 14:00:00+00:00,DSI,RV,14
2014-01-28 14:00:00+00:00,DSI,RVS,13
2014-01-28 14:00:00+00:00,DSI,SBK,12
2014-01-28 14:00:00+00:00,DSI,SD,12
2014-01-28 14:00:00+00:00,DSI,SDA,13
2014-01-28 14:00:00+00:00,DSI,SDM,14
2014-01-28 14:00:00+00:00,DSI,SDT,14
2014-01-28 14:00:00+00:00,DSI,SDTB,12
2014-01-28 14:00:00+00:00,DSI,SGL,14
2014-01-28 14:00:00+00:00,DSI,SGN,12
2014-01-28 14:00:00+00:00,DSI,SHL,19
2014-01-28 14:00:00+00:00,DSI,SK,13
2014-01-28 14:00:00+00:00,DSI,SKND,13
2014-01-28 14:00:00+00:00,DSI,SM,13
2014-01-28 14:00:00+00:00,DSI,SN,13
2014-01-28 14:00:00+00:00,DSI,SOG,14
2014-01-28 14:00:00+00:00,DSI,SPH,4
2014-01-28 14:00:00+00:00,DSI,SPM,14
2014-01-28 14:00:00+00:00,DSI,SPTN,16
2014-01-28 14:00:00+00:00,DSI,SPTZ,14
2014-01-28 14:00:00+00:00,DSI,SPV,4
2014-01-28 14:00:00+00:00,DSI,SRN,14
2014-01-28 14:00:00+00:00,DSI,SSH,15
2014-01-28 14:00:00+00:00,DSI,ST,14
2014-01-28 14:00:00+00:00,DSI,STD,15
2014-01-28 14:00:00+00:00,DSI,STM,15
2014-01-28 14:00:00+00:00,DSI,STV,15
2014-01-28 14:00:00+00:00,DSI,STZ,12
2014-01-28 14:00:00+00:00,DSI,SWD,16
2014-01-28 14:00:00+00:00,DSI,SWK,13
2014-01-28 14:00:00+00:00,DSI,TB,16
2014-01-28 14:00:00+00:00,DSI,TBG,13
2014-01-28 14:00:00+00:00,DSI,TBR,13
2014-01-28 14:00:00+00:00,DSI,TBU,12
2014-01-28 14:00:00+00:00,DSI,TG,13
2014-01-28 14:00:00+00:00,DSI,TL,12
2014-01-28 14:00:00+00:00,DSI,TPSW,14
2014-01-28 14:00:00+00:00,DSI,TWL,12
2014-01-28 14:00:00+00:00,DSI,UHM,14
2014-01-28 14:00:00+00:00,DSI,UHZ,13
2014-01-28 14:00:00+00:00,DSI,UST,18
2014-01-28 14:00:00+00:00,DSI,UT,20
2014-01-28 14:00:00+00:00,DSI,UTG,15
2014-01-28 14:00:00+00:00,DSI,UTL,12
2014-01-28 14:00:00+00:00,DSI,UTLR,5
2014-01-28 14:00:00+00:00,DSI,UTM,12
2014-01-28 14:00:00+00:00,DSI,UTO,14
2014-01-28 14:00:00+00:00,DSI,UTT,14
2014-01-28 14:00:00+00:00,DSI,UTZL,14
2014-01-28 14:00:00+00:00,DSI,VB,14
2014-01-28 14:00:00+00:00,DSI,VD,12
2014-01-28 14:00:00+00:00,DSI,VDG,13
2014-01-28 14:00:00+00:00,DSI,VDL,14
2014-01-28 14:00:00+00:00,DSI,VDM,12
2014-01-28 14:00:00+00:00,DSI,VDO,13
2014-01-28 14:00:00+00:00,DSI,VDW,15
2014-01-28 14:00:00+00:00,DSI,VEM,16
2014-01-28 14:00:00+00:00,DSI,VG,13
2014-01-28 14:00:00+00:00,DSI,VH,14
2014-01-28 14:00:00+00:00,DSI,VHP,13
2014-01-28 14:00:00+00:00,DSI,VK,14
2014-01-28 14:00:00+00:00,DSI,VL,15
2014-01-28 14:00:00+00:00,DSI,VLB,13
2014-01-28 14:00:00+00:00,DSI,VNDC,13
2014-01-28 14:00:00+00:00,DSI,VNDW,14
2014-01-28 14:00:00+00:00,DSI,VP,15
2014-01-28 14:00:00+00:00,DSI,VRY,15
2014-01-28 14:00:00+00:00,DSI,VS,12
2014-01-28 14:00:00+00:00,DSI,VSS,14
2014-01-28 14:00:00+00:00,DSI,VST,14
2014-01-28 14:00:00+00:00,DSI,VSV,13
2014-01-28 14:00:00+00:00,DSI,VTN,15
2014-01-28 14:00:00+00:00,DSI,VWD,15
2014-01-28 14:00:00+00:00,DSI,VZ,13
2014-01-28 14:00:00+00:00,DSI,WAD,12
2014-01-28 14:00:00+00:00,DSI,WADN,14
2014-01-28 14:00:00+00:00,DSI,WC,13
2014-01-28 14:00:00+00:00,DSI,WD,14
2014-01-28 14:00:00+00:00,DSI,WDN,14
2014-01-28 14:00:00+00:00,DSI,WF,12
2014-01-28 14:00:00+00:00,DSI,WFM,17
2014-01-28 14:00:00+00:00,DSI,WH,15
2014-01-28 14:00:00+00:00,DSI,WIJ,4
2014-01-28 14:00:00+00:00,DSI,WK,12
2014-01-28 14:00:00+00:00,DSI,WL,14
2014-01-28 14:00:00+00:00,DSI,WM,15
2014-01-28 14:00:00+00:00,DSI,WP,14
2014-01-28 14:00:00+00:00,DSI,WS,12
2014-01-28 14:00:00+00:00,DSI,WSM,13
2014-01-28 14:00:00+00:00,DSI,WT,15
2014-01-28 14:00:00+00:00,DSI,WTM,4
2014-01-28 14:00:00+00:00,DSI,WTV,14
2014-01-28 14:00:00+00:00,DSI,WV,13
2014-01-28 14:00:00+00:00,DSI,WW,14
2014-01-28 14:00:00+00:00,DSI,WWW,11
2014-01-28 14:00:00+00:00,DSI,WZ,12
2014-01-28 14:00:00+00:00,DSI,YPB,15
2014-01-28 14:00:00+00:00,DSI,ZA,12
2014-01-28 14:00:00+00:00,DSI,ZB,13
2014-01-28 14:00:00+00:00,DSI,ZBM,13
2014-01-28 14:00:00+00:00,DSI,ZD,15
2014-01-28 14:00:00+00:00,DSI,ZDK,12
2014-01-28 14:00:00+00:00,DSI,ZH,16
2014-01-28 14:00:00+00:00,DSI,ZL,14
2014-01-28 14:00:00+00:00,DSI,ZLW,15
2014-01-28 14:00:00+00:00,DSI,ZP,12
2014-01-28 14:00:00+00:00,DSI,ZTM,13
2014-01-28 14:00:00+00:00,DSI,ZTMO,15
2014-01-28 14:00:00+00:00,DSI,ZV,13
2014-01-28 14:00:00+00:00,DSI,ZVB,15
2014-01-28 14:00:00+00:00,DSI,ZVT,14
2014-01-28 14:00:00+00:00,DSI,ZWD,14
2014-01-28 14:00:00+00:00,DSI,ZWW,16
2014-01-28 15:00:00+00:00,DSI,AC,13
2014-01-28 15:00:00+00:00,DSI,ADH,11
2014-01-28 15:00:00+00:00,DSI,AH,15
2014-01-28 15:00:00+00:00,DSI,AHP,15
2014-01-28 15:00:00+00:00,DSI,AHPR,13
2014-01-28 15:00:00+00:00,DSI,AHZ,14
2014-01-28 15:00:00+00:00,DSI,AKL,13
2014-01-28 15:00:00+00:00,DSI,AKM,15
2014-01-28 15:00:00+00:00,DSI,ALM,15
2014-01-28 15:00:00+00:00,DSI,ALMB,15
2014-01-28 15:00:00+00:00,DSI,ALMM,15
2014-01-28 15:00:00+00:00,DSI,ALMO,16
2014-01-28 15:00:00+00:00,DSI,ALMP,13
2014-01-28 15:00:00+00:00,DSI,AMF,11
2014-01-28 15:00:00+00:00,DSI,AMFS,16
2014-01-28 15:00:00+00:00,DSI,AML,15
2014-01-28 15:00:00+00:00,DSI,AMPO,15
2014-01-28 15:00:00+00:00,DSI,AMR,14
2014-01-28 15:00:00+00:00,DSI,AMRI,14
2014-01-28 15:00:00+00:00,DSI,AMRN,16
2014-01-28 15:00:00+00:00,DSI,ANA,13
2014-01-28 15:00:00+00:00,DSI,APD,13
2014-01-28 15:00:00+00:00,DSI,APDM,13
2014-01-28 15:00:00+00:00,DSI,APDO,12
2014-01-28 15:00:00+00:00,DSI,APG,15
2014-01-28 15:00:00+00:00,DSI,APN,13
2014-01-28 15:00:00+00:00,DSI,ARN,11
2014-01-28 15:00:00+00:00,DSI,ASA,13
2014-01-28 15:00:00+00:00,DSI,ASB,13
2014-01-28 15:00:00+00:00,DSI,ASD,17
2014-01-28 15:00:00+00:00,DSI,ASDL,16
2014-01-28 15:00:00+00:00,DSI,ASDM,15
2014-01-28 15:00:00+00:00,DSI,ASDZ,17
2014-01-28 15:00:00+00:00,DSI,ASHD,14
2014-01-28 15:00:00+00:00,DSI,ASN,14
2014-01-28 15:00:00+00:00,DSI,ASS,16
2014-01-28 15:00:00+00:00,DSI,ASSP,15
2014-01-28 15:00:00+00:00,DSI,ATN,13
2014-01-28 15:00:00+00:00,DSI,AVAT,13
2014-01-28 15:00:00+00:00,DSI,BD,15
2014-01-28 15:00:00+00:00,DSI,BDE,14
2014-01-28 15:00:00+00:00,DSI,BDG,14
2014-01-28 15:00:00+00:00,DSI,BDM,11
2014-01-28 15:00:00+00:00,DSI,BDPB,12
2014-01-28 15:00:00+00:00,DSI,BET,16
2014-01-28 15:00:00+00:00,DSI,BF,14
2014-01-28 15:00:00+00:00,DSI,BGN,14
2014-01-28 15:00:00+00:00,DSI,BHDV,12
2014-01-28 15:00:00+00:00,DSI,BHV,16
2014-01-28 15:00:00+00:00,DSI,BK,15
2014-01-28 15:00:00+00:00,DSI,BKF,14
2014-01-28 15:00:00+00:00,DSI,BKG,12
2014-01-28 15:00:00+00:00,DSI,BKL,15
2014-01-28 15:00:00+00:00,DSI,BL,13
2014-01-28 15:00:00+00:00,DSI,BLL,16
2014-01-28 15:00:00+00:00,DSI,BMN,12
2014-01-28 15:00:00+00:00,DSI,BMR,14
2014-01-28 15:00:00+00:00,DSI,BN,13
2014-01-28 15:00:00+00:00,DSI,BNC,12
2014-01-28 15:00:00+00:00,DSI,BNK,15
2014-01-28 15:00:00+00:00,DSI,BNN,15
2014-01-28 15:00:00+00:00,DSI,BP,15
2014-01-28 15:00:00+00:00,DSI,BR,13
2014-01-28 15:00:00+00:00,DSI,BRD,16
2014-01-28 15:00:00+00:00,DSI,BRN,13
2014-01-28 15:00:00+00:00,DSI,BSD,14
2014-01-28 15:00:00+00:00,DSI,BSK,16
2014-01-28 15:00:00+00:00,DSI,BSMZ,12
2014-01-28 15:00:00+00:00,DSI,BTL,15
2014-01-28 15:00:00+00:00,DSI,BV,15
2014-01-28 15:00:00+00:00,DSI,BZL,13
2014-01-28 15:00:00+00:00,DSI,CAS,14
2014-01-28 15:00:00+00:00,DSI,CK,12
2014-01-28 15:00:00+00:00,DSI,CL,14
2014-01-28 15:00:00+00:00,DSI,CO,13
2014-01-28 15:00:00+00:00,DSI,CPS,15
2014-01-28 15:00:00+00:00,DSI,CVM,12
2014-01-28 15:00:00+00:00,DSI,DA,12
2014-01-28 15:00:00+00:00,DSI,DB,14
2014-01-28 15:00:00+00:00,DSI,DDN,13
2014-01-28 15:00:00+00:00,DSI,DDR,15
2014-01-28 15:00:00+00:00,DSI,DDRS,14
2014-01-28 15:00:00+00:00,DSI,DDZD,15
2014-01-28 15:00:00+00:00,DSI,DEI,15
2014-01-28 15:00:00+00:00,DSI,DID,13
2014-01-28 15:00:00+00:00,DSI,DL,14
2014-01-28 15:00:00+00:00,DSI,DLD,15
2014-01-28 15:00:00+00:00,DSI,DLN,12
2014-01-28 15:00:00+00:00,DSI,DMN,13
2014-01-28 15:00:00+00:00,DSI,DMNZ,15
2014-01-28 15:00:00+00:00,DSI,DN,14
2014-01-28 15:00:00+00:00,DSI,DR,12
2014-01-28 15:00:00+00:00,DSI,DRH,16
2014-01-28 15:00:00+00:00,DSI,DRON,13
2014-01-28 15:00:00+00:00,DSI,DRP,16
2014-01-28 15:00:00+00:00,DSI,DT,16
2014-01-28 15:00:00+00:00,DSI,DTC,13
2014-01-28 15:00:00+00:00,DSI,DTCH,15
2014-01-28 15:00:00+00:00,DSI,DTZ,13
2014-01-28 15:00:00+00:00,DSI,DV,12
2014-01-28 15:00:00+00:00,DSI,DVC,13
2014-01-28 15:00:00+00:00,DSI,DVD,15
2014-01-28 15:00:00+00:00,DSI,DVN,12
2014-01-28 15:00:00+00:00,DSI,DVNK,14
2014-01-28 15:00:00+00:00,DSI,DZ,11
2014-01-28 15:00:00+00:00,DSI,DZW,14
2014-01-28 15:00:00+00:00,DSI,EC,15
2014-01-28 15:00:00+00:00,DSI,ED,14
2014-01-28 15:00:00+00:00,DSI,EDC,14
2014-01-28 15:00:00+00:00,DSI,EDN,14
2014-01-28 15:00:00+00:00,DSI,EGH,13
2014-01-28 15:00:00+00:00,DSI,EGHM,12
2014-01-28 15:00:00+00:00,DSI,EHB,14
2014-01-28 15:00:00+00:00,DSI,EHV,14
2014-01-28 15:00:00+00:00,DSI,EKZ,13
2014-01-28 15:00:00+00:00,DSI,EML,11
2014-01-28 15:00:00+00:00,DSI,EMN,13
2014-01-28 15:00:00+00:00,DSI,EMNZ,15
2014-01-28 15:00:00+00:00,DSI,ES,15
2014-01-28 15:00:00+00:00,DSI,ESD,14
2014-01-28 15:00:00+00:00,DSI,ESE,14
2014-01-28 15:00:00+00:00,DSI,EST,15
2014-01-28 15:00:00+00:00,DSI,ETN,11
2014-01-28 15:00:00+00:00,DSI,FN,16
2014-01-28 15:00:00+00:00,DSI,GBG,14
2014-01-28 15:00:00+00:00,DSI,GBR,11
2014-01-28 15:00:00+00:00,DSI,GD,18
2014-01-28 15:00:00+00:00,DSI,GDG,14
2014-01-28 15:00:00+00:00,DSI,GDK,15
