2014-01-07 16:00:00+00:00,DSI,OP,12
2014-01-07 16:00:00+00:00,DSI,OST,12
2014-01-07 16:00:00+00:00,DSI,OT,14
2014-01-07 16:00:00+00:00,DSI,OTB,12
2014-01-07 16:00:00+00:00,DSI,OVN,14
2014-01-07 16:00:00+00:00,DSI,OW,12
2014-01-07 16:00:00+00:00,DSI,PMO,14
2014-01-07 16:00:00+00:00,DSI,PMR,17
2014-01-07 16:00:00+00:00,DSI,PMW,13
2014-01-07 16:00:00+00:00,DSI,PT,13
2014-01-07 16:00:00+00:00,DSI,RAI,15
2014-01-07 16:00:00+00:00,DSI,RAT,13
2014-01-07 16:00:00+00:00,DSI,RB,15
2014-01-07 16:00:00+00:00,DSI,RD,12
2014-01-07 16:00:00+00:00,DSI,RH,13
2014-01-07 16:00:00+00:00,DSI,RHN,12
2014-01-07 16:00:00+00:00,DSI,RL,12
2014-01-07 16:00:00+00:00,DSI,RLB,16
2014-01-07 16:00:00+00:00,DSI,RM,14
2014-01-07 16:00:00+00:00,DSI,RS,15
2014-01-07 16:00:00+00:00,DSI,RSD,16
2014-01-07 16:00:00+00:00,DSI,RSN,12
2014-01-07 16:00:00+00:00,DSI,RSW,14
2014-01-07 16:00:00+00:00,DSI,RTA,14
2014-01-07 16:00:00+00:00,DSI,RTB,16
2014-01-07 16:00:00+00:00,DSI,RTD,16
2014-01-07 16:00:00+00:00,DSI,RTN,13
2014-01-07 16:00:00+00:00,DSI,RTST,4
2014-01-07 16:00:00+00:00,DSI,RTZ,17
2014-01-07 16:00:00+00:00,DSI,RV,14
2014-01-07 16:00:00+00:00,DSI,RVS,14
2014-01-07 16:00:00+00:00,DSI,SBK,14
2014-01-07 16:00:00+00:00,DSI,SD,13
2014-01-07 16:00:00+00:00,DSI,SDA,13
2014-01-07 16:00:00+00:00,DSI,SDM,15
2014-01-07 16:00:00+00:00,DSI,SDT,14
2014-01-07 16:00:00+00:00,DSI,SDTB,15
2014-01-07 16:00:00+00:00,DSI,SGL,12
2014-01-07 16:00:00+00:00,DSI,SGN,13
2014-01-07 16:00:00+00:00,DSI,SHL,17
2014-01-07 16:00:00+00:00,DSI,SK,12
2014-01-07 16:00:00+00:00,DSI,SKND,15
2014-01-07 16:00:00+00:00,DSI,SM,14
2014-01-07 16:00:00+00:00,DSI,SN,14
2014-01-07 16:00:00+00:00,DSI,SOG,14
2014-01-07 16:00:00+00:00,DSI,SPH,4
2014-01-07 16:00:00+00:00,DSI,SPM,15
2014-01-07 16:00:00+00:00,DSI,SPTN,13
2014-01-07 16:00:00+00:00,DSI,SPTZ,15
2014-01-07 16:00:00+00:00,DSI,SPV,4
2014-01-07 16:00:00+00:00,DSI,SRN,13
2014-01-07 16:00:00+00:00,DSI,SSH,15
2014-01-07 16:00:00+00:00,DSI,ST,12
2014-01-07 16:00:00+00:00,DSI,STD,15
2014-01-07 16:00:00+00:00,DSI,STM,15
2014-01-07 16:00:00+00:00,DSI,STV,12
2014-01-07 16:00:00+00:00,DSI,STZ,12
2014-01-07 16:00:00+00:00,DSI,SWD,15
2014-01-07 16:00:00+00:00,DSI,SWK,12
2014-01-07 16:00:00+00:00,DSI,TB,13
2014-01-07 16:00:00+00:00,DSI,TBG,12
2014-01-07 16:00:00+00:00,DSI,TBR,14
2014-01-07 16:00:00+00:00,DSI,TBU,15
2014-01-07 16:00:00+00:00,DSI,TG,13
2014-01-07 16:00:00+00:00,DSI,TL,13
2014-01-07 16:00:00+00:00,DSI,TPSW,14
2014-01-07 16:00:00+00:00,DSI,TWL,13
2014-01-07 16:00:00+00:00,DSI,UHM,15
2014-01-07 16:00:00+00:00,DSI,UHZ,13
2014-01-07 16:00:00+00:00,DSI,UST,12
2014-01-07 16:00:00+00:00,DSI,UT,17
2014-01-07 16:00:00+00:00,DSI,UTG,14
2014-01-07 16:00:00+00:00,DSI,UTL,13
2014-01-07 16:00:00+00:00,DSI,UTLR,5
2014-01-07 16:00:00+00:00,DSI,UTM,12
2014-01-07 16:00:00+00:00,DSI,UTO,16
2014-01-07 16:00:00+00:00,DSI,UTT,13
2014-01-07 16:00:00+00:00,DSI,UTZL,15
2014-01-07 16:00:00+00:00,DSI,VB,14
2014-01-07 16:00:00+00:00,DSI,VD,14
2014-01-07 16:00:00+00:00,DSI,VDG,15
2014-01-07 16:00:00+00:00,DSI,VDL,14
2014-01-07 16:00:00+00:00,DSI,VDM,14
2014-01-07 16:00:00+00:00,DSI,VDO,14
2014-01-07 16:00:00+00:00,DSI,VDW,14
2014-01-07 16:00:00+00:00,DSI,VEM,14
2014-01-07 16:00:00+00:00,DSI,VG,15
2014-01-07 16:00:00+00:00,DSI,VH,12
2014-01-07 16:00:00+00:00,DSI,VHP,11
2014-01-07 16:00:00+00:00,DSI,VK,15
2014-01-07 16:00:00+00:00,DSI,VL,15
2014-01-07 16:00:00+00:00,DSI,VLB,13
2014-01-07 16:00:00+00:00,DSI,VNDC,14
2014-01-07 16:00:00+00:00,DSI,VNDW,13
2014-01-07 16:00:00+00:00,DSI,VP,13
2014-01-07 16:00:00+00:00,DSI,VRY,12
2014-01-07 16:00:00+00:00,DSI,VS,11
2014-01-07 16:00:00+00:00,DSI,VSS,13
2014-01-07 16:00:00+00:00,DSI,VST,15
2014-01-07 16:00:00+00:00,DSI,VSV,11
2014-01-07 16:00:00+00:00,DSI,VTN,15
2014-01-07 16:00:00+00:00,DSI,VWD,16
2014-01-07 16:00:00+00:00,DSI,VZ,13
2014-01-07 16:00:00+00:00,DSI,WAD,14
2014-01-07 16:00:00+00:00,DSI,WADN,12
2014-01-07 16:00:00+00:00,DSI,WC,15
2014-01-07 16:00:00+00:00,DSI,WD,14
2014-01-07 16:00:00+00:00,DSI,WDN,14
2014-01-07 16:00:00+00:00,DSI,WF,12
2014-01-07 16:00:00+00:00,DSI,WFM,14
2014-01-07 16:00:00+00:00,DSI,WH,14
2014-01-07 16:00:00+00:00,DSI,WIJ,4
2014-01-07 16:00:00+00:00,DSI,WK,12
2014-01-07 16:00:00+00:00,DSI,WL,15
2014-01-07 16:00:00+00:00,DSI,WM,14
2014-01-07 16:00:00+00:00,DSI,WP,14
2014-01-07 16:00:00+00:00,DSI,WS,15
2014-01-07 16:00:00+00:00,DSI,WSM,14
2014-01-07 16:00:00+00:00,DSI,WT,13
2014-01-07 16:00:00+00:00,DSI,WTM,4
2014-01-07 16:00:00+00:00,DSI,WTV,12
2014-01-07 16:00:00+00:00,DSI,WV,14
2014-01-07 16:00:00+00:00,DSI,WW,14
2014-01-07 16:00:00+00:00,DSI,WWW,11
2014-01-07 16:00:00+00:00,DSI,WZ,13
2014-01-07 16:00:00+00:00,DSI,YPB,15
2014-01-07 16:00:00+00:00,DSI,ZA,13
2014-01-07 16:00:00+00:00,DSI,ZB,14
2014-01-07 16:00:00+00:00,DSI,ZBM,14
2014-01-07 16:00:00+00:00,DSI,ZD,17
2014-01-07 16:00:00+00:00,DSI,ZDK,11
2014-01-07 16:00:00+00:00,DSI,ZH,15
2014-01-07 16:00:00+00:00,DSI,ZL,13
2014-01-07 16:00:00+00:00,DSI,ZLW,16
2014-01-07 16:00:00+00:00,DSI,ZP,16
2014-01-07 16:00:00+00:00,DSI,ZTM,13
2014-01-07 16:00:00+00:00,DSI,ZTMO,14
2014-01-07 16:00:00+00:00,DSI,ZV,12
2014-01-07 16:00:00+00:00,DSI,ZVB,15
2014-01-07 16:00:00+00:00,DSI,ZVT,13
2014-01-07 16:00:00+00:00,DSI,ZWD,15
2014-01-07 16:00:00+00:00,DSI,ZWW,14
2014-01-07 17:00:00+00:00,DSI,AC,15
2014-01-07 17:00:00+00:00,DSI,ADH,8
2014-01-07 17:00:00+00:00,DSI,AH,15
2014-01-07 17:00:00+00:00,DSI,AHP,15
2014-01-07 17:00:00+00:00,DSI,AHPR,14
2014-01-07 17:00:00+00:00,DSI,AHZ,15
2014-01-07 17:00:00+00:00,DSI,AKL,12
2014-01-07 17:00:00+00:00,DSI,AKM,13
2014-01-07 17:00:00+00:00,DSI,ALM,16
2014-01-07 17:00:00+00:00,DSI,ALMB,15
2014-01-07 17:00:00+00:00,DSI,ALMM,13
2014-01-07 17:00:00+00:00,DSI,ALMO,13
2014-01-07 17:00:00+00:00,DSI,ALMP,15
2014-01-07 17:00:00+00:00,DSI,AMF,16
2014-01-07 17:00:00+00:00,DSI,AMFS,14
2014-01-07 17:00:00+00:00,DSI,AML,17
2014-01-07 17:00:00+00:00,DSI,AMPO,15
2014-01-07 17:00:00+00:00,DSI,AMR,18
2014-01-07 17:00:00+00:00,DSI,AMRI,15
2014-01-07 17:00:00+00:00,DSI,AMRN,14
2014-01-07 17:00:00+00:00,DSI,ANA,12
2014-01-07 17:00:00+00:00,DSI,APD,14
2014-01-07 17:00:00+00:00,DSI,APDM,15
2014-01-07 17:00:00+00:00,DSI,APDO,13
2014-01-07 17:00:00+00:00,DSI,APG,12
2014-01-07 17:00:00+00:00,DSI,APN,15
2014-01-07 17:00:00+00:00,DSI,ARN,14
2014-01-07 17:00:00+00:00,DSI,ASA,14
2014-01-07 17:00:00+00:00,DSI,ASB,15
2014-01-07 17:00:00+00:00,DSI,ASD,18
2014-01-07 17:00:00+00:00,DSI,ASDL,14
2014-01-07 17:00:00+00:00,DSI,ASDM,14
2014-01-07 17:00:00+00:00,DSI,ASDZ,15
2014-01-07 17:00:00+00:00,DSI,ASHD,15
2014-01-07 17:00:00+00:00,DSI,ASN,14
2014-01-07 17:00:00+00:00,DSI,ASS,18
2014-01-07 17:00:00+00:00,DSI,ASSP,15
2014-01-07 17:00:00+00:00,DSI,ATN,12
2014-01-07 17:00:00+00:00,DSI,AVAT,15
2014-01-07 17:00:00+00:00,DSI,BD,14
2014-01-07 17:00:00+00:00,DSI,BDE,13
2014-01-07 17:00:00+00:00,DSI,BDG,13
2014-01-07 17:00:00+00:00,DSI,BDM,13
2014-01-07 17:00:00+00:00,DSI,BDPB,14
2014-01-07 17:00:00+00:00,DSI,BET,12
2014-01-07 17:00:00+00:00,DSI,BF,12
2014-01-07 17:00:00+00:00,DSI,BGN,14
2014-01-07 17:00:00+00:00,DSI,BHDV,13
2014-01-07 17:00:00+00:00,DSI,BHV,13
2014-01-07 17:00:00+00:00,DSI,BK,14
2014-01-07 17:00:00+00:00,DSI,BKF,16
2014-01-07 17:00:00+00:00,DSI,BKG,14
2014-01-07 17:00:00+00:00,DSI,BKL,15
2014-01-07 17:00:00+00:00,DSI,BL,13
2014-01-07 17:00:00+00:00,DSI,BLL,13
2014-01-07 17:00:00+00:00,DSI,BMN,15
2014-01-07 17:00:00+00:00,DSI,BMR,12
2014-01-07 17:00:00+00:00,DSI,BN,13
2014-01-07 17:00:00+00:00,DSI,BNC,14
2014-01-07 17:00:00+00:00,DSI,BNK,16
2014-01-07 17:00:00+00:00,DSI,BNN,15
2014-01-07 17:00:00+00:00,DSI,BP,12
2014-01-07 17:00:00+00:00,DSI,BR,14
2014-01-07 17:00:00+00:00,DSI,BRD,17
2014-01-07 17:00:00+00:00,DSI,BRN,16
2014-01-07 17:00:00+00:00,DSI,BSD,12
2014-01-07 17:00:00+00:00,DSI,BSK,12
2014-01-07 17:00:00+00:00,DSI,BSMZ,12
2014-01-07 17:00:00+00:00,DSI,BTL,13
2014-01-07 17:00:00+00:00,DSI,BV,16
2014-01-07 17:00:00+00:00,DSI,BZL,12
2014-01-07 17:00:00+00:00,DSI,CAS,15
2014-01-07 17:00:00+00:00,DSI,CK,15
2014-01-07 17:00:00+00:00,DSI,CL,14
2014-01-07 17:00:00+00:00,DSI,CO,15
2014-01-07 17:00:00+00:00,DSI,CPS,14
2014-01-07 17:00:00+00:00,DSI,CVM,14
2014-01-07 17:00:00+00:00,DSI,DA,14
2014-01-07 17:00:00+00:00,DSI,DB,13
2014-01-07 17:00:00+00:00,DSI,DDN,12
2014-01-07 17:00:00+00:00,DSI,DDR,18
2014-01-07 17:00:00+00:00,DSI,DDRS,15
2014-01-07 17:00:00+00:00,DSI,DDZD,14
2014-01-07 17:00:00+00:00,DSI,DEI,13
2014-01-07 17:00:00+00:00,DSI,DID,12
2014-01-07 17:00:00+00:00,DSI,DL,14
2014-01-07 17:00:00+00:00,DSI,DLD,13
2014-01-07 17:00:00+00:00,DSI,DLN,13
2014-01-07 17:00:00+00:00,DSI,DMN,13
2014-01-07 17:00:00+00:00,DSI,DMNZ,14
2014-01-07 17:00:00+00:00,DSI,DN,13
2014-01-07 17:00:00+00:00,DSI,DR,14
2014-01-07 17:00:00+00:00,DSI,DRH,14
2014-01-07 17:00:00+00:00,DSI,DRON,13
2014-01-07 17:00:00+00:00,DSI,DRP,14
2014-01-07 17:00:00+00:00,DSI,DT,18
2014-01-07 17:00:00+00:00,DSI,DTC,15
2014-01-07 17:00:00+00:00,DSI,DTCH,11
2014-01-07 17:00:00+00:00,DSI,DTZ,15
2014-01-07 17:00:00+00:00,DSI,DV,17
2014-01-07 17:00:00+00:00,DSI,DVC,13
2014-01-07 17:00:00+00:00,DSI,DVD,14
2014-01-07 17:00:00+00:00,DSI,DVN,15
2014-01-07 17:00:00+00:00,DSI,DVNK,14
2014-01-07 17:00:00+00:00,DSI,DZ,13
2014-01-07 17:00:00+00:00,DSI,DZW,11
2014-01-07 17:00:00+00:00,DSI,EC,13
2014-01-07 17:00:00+00:00,DSI,ED,14
2014-01-07 17:00:00+00:00,DSI,EDC,14
2014-01-07 17:00:00+00:00,DSI,EDN,13
2014-01-07 17:00:00+00:00,DSI,EGH,12
2014-01-07 17:00:00+00:00,DSI,EGHM,13
2014-01-07 17:00:00+00:00,DSI,EHB,12
2014-01-07 17:00:00+00:00,DSI,EHV,14
2014-01-07 17:00:00+00:00,DSI,EKZ,13
2014-01-07 17:00:00+00:00,DSI,EML,13
2014-01-07 17:00:00+00:00,DSI,EMN,13
2014-01-07 17:00:00+00:00,DSI,EMNZ,12
2014-01-07 17:00:00+00:00,DSI,ES,14
2014-01-07 17:00:00+00:00,DSI,ESD,15
2014-01-07 17:00:00+00:00,DSI,ESE,13
2014-01-07 17:00:00+00:00,DSI,EST,15
2014-01-07 17:00:00+00:00,DSI,ETN,13
2014-01-07 17:00:00+00:00,DSI,FN,14
2014-01-07 17:00:00+00:00,DSI,GBG,13
2014-01-07 17:00:00+00:00,DSI,GBR,13
2014-01-07 17:00:00+00:00,DSI,GD,15
2014-01-07 17:00:00+00:00,DSI,GDG,14
2014-01-07 17:00:00+00:00,DSI,GDK,12
2014-01-07 17:00:00+00:00,DSI,GDM,14
2014-01-07 17:00:00+00:00,DSI,GDR,14
2014-01-07 17:00:00+00:00,DSI,GERP,16
2014-01-07 17:00:00+00:00,DSI,GK,13
2014-01-07 17:00:00+00:00,DSI,GLN,15
2014-01-07 17:00:00+00:00,DSI,GN,15
2014-01-07 17:00:00+00:00,DSI,GND,12
2014-01-07 17:00:00+00:00,DSI,GNN,14
2014-01-07 17:00:00+00:00,DSI,GO,15
2014-01-07 17:00:00+00:00,DSI,GP,14
2014-01-07 17:00:00+00:00,DSI,GR,14
2014-01-07 17:00:00+00:00,DSI,GS,14
2014-01-07 17:00:00+00:00,DSI,GV,14
2014-01-07 17:00:00+00:00,DSI,GVC,14
2014-01-07 17:00:00+00:00,DSI,GVM,15
2014-01-07 17:00:00+00:00,DSI,GVMW,17
2014-01-07 17:00:00+00:00,DSI,GW,12
2014-01-07 17:00:00+00:00,DSI,GZ,15
2014-01-07 17:00:00+00:00,DSI,HAD,15
2014-01-07 17:00:00+00:00,DSI,HB,15
2014-01-07 17:00:00+00:00,DSI,HBZM,14
2014-01-07 17:00:00+00:00,DSI,HD,14
2014-01-07 17:00:00+00:00,DSI,HDB,13
2014-01-07 17:00:00+00:00,DSI,HDE,14
2014-01-07 17:00:00+00:00,DSI,HDG,15
2014-01-07 17:00:00+00:00,DSI,HDR,14
2014-01-07 17:00:00+00:00,DSI,HDRZ,16
2014-01-07 17:00:00+00:00,DSI,HFD,16
2014-01-07 17:00:00+00:00,DSI,HGL,18
2014-01-07 17:00:00+00:00,DSI,HGLG,13
2014-01-07 17:00:00+00:00,DSI,HGLO,13
2014-01-07 17:00:00+00:00,DSI,HGV,14
2014-01-07 17:00:00+00:00,DSI,HGZ,15
2014-01-07 17:00:00+00:00,DSI,HIL,14
2014-01-07 17:00:00+00:00,DSI,HK,11
2014-01-07 17:00:00+00:00,DSI,HKS,17
2014-01-07 17:00:00+00:00,DSI,HLD,13
2014-01-07 17:00:00+00:00,DSI,HLDS,13
2014-01-07 17:00:00+00:00,DSI,HLG,14
2014-01-07 17:00:00+00:00,DSI,HLGH,13
2014-01-07 17:00:00+00:00,DSI,HLM,16
2014-01-07 17:00:00+00:00,DSI,HLMS,13
2014-01-07 17:00:00+00:00,DSI,HLO,16
2014-01-07 17:00:00+00:00,DSI,HM,14
2014-01-07 17:00:00+00:00,DSI,HMBH,12
2014-01-07 17:00:00+00:00,DSI,HMBV,14
2014-01-07 17:00:00+00:00,DSI,HMH,13
2014-01-07 17:00:00+00:00,DSI,HMN,14
2014-01-07 17:00:00+00:00,DSI,HN,16
2014-01-07 17:00:00+00:00,DSI,HNK,13
2014-01-07 17:00:00+00:00,DSI,HNO,13
2014-01-07 17:00:00+00:00,DSI,HNP,12
2014-01-07 17:00:00+00:00,DSI,HON,14
2014-01-07 17:00:00+00:00,DSI,HOR,13
2014-01-07 17:00:00+00:00,DSI,HR,16
2014-01-07 17:00:00+00:00,DSI,HRL,14
2014-01-07 17:00:00+00:00,DSI,HRLK,12
2014-01-07 17:00:00+00:00,DSI,HRLW,14
2014-01-07 17:00:00+00:00,DSI,HRN,13
2014-01-07 17:00:00+00:00,DSI,HRT,13
2014-01-07 17:00:00+00:00,DSI,HRY,4
2014-01-07 17:00:00+00:00,DSI,HT,15
2014-01-07 17:00:00+00:00,DSI,HTN,13
2014-01-07 17:00:00+00:00,DSI,HTNC,13
2014-01-07 17:00:00+00:00,DSI,HTO,13
2014-01-07 17:00:00+00:00,DSI,HVL,14
2014-01-07 17:00:00+00:00,DSI,HVS,16
2014-01-07 17:00:00+00:00,DSI,HVSM,5
2014-01-07 17:00:00+00:00,DSI,HVSN,12
2014-01-07 17:00:00+00:00,DSI,HVSP,14
2014-01-07 17:00:00+00:00,DSI,HWD,17
2014-01-07 17:00:00+00:00,DSI,HWZB,14
2014-01-07 17:00:00+00:00,DSI,HZE,13
2014-01-07 17:00:00+00:00,DSI,IJT,13
2014-01-07 17:00:00+00:00,DSI,KBD,12
2014-01-07 17:00:00+00:00,DSI,KBK,14
2014-01-07 17:00:00+00:00,DSI,KBW,15
2014-01-07 17:00:00+00:00,DSI,KLP,13
2014-01-07 17:00:00+00:00,DSI,KMA,15
2014-01-07 17:00:00+00:00,DSI,KMR,14
2014-01-07 17:00:00+00:00,DSI,KMW,14
2014-01-07 17:00:00+00:00,DSI,KPN,11
2014-01-07 17:00:00+00:00,DSI,KPNZ,15
2014-01-07 17:00:00+00:00,DSI,KRD,13
2014-01-07 17:00:00+00:00,DSI,KRG,13
2014-01-07 17:00:00+00:00,DSI,KRW,4
2014-01-07 17:00:00+00:00,DSI,KTR,14
2014-01-07 17:00:00+00:00,DSI,KW,15
2014-01-07 17:00:00+00:00,DSI,KZD,17
2014-01-07 17:00:00+00:00,DSI,LAA,14
2014-01-07 17:00:00+00:00,DSI,LC,13
2014-01-07 17:00:00+00:00,DSI,LDL,13
2014-01-07 17:00:00+00:00,DSI,LDM,13
2014-01-07 17:00:00+00:00,DSI,LEDN,14
2014-01-07 17:00:00+00:00,DSI,LG,14
2014-01-07 17:00:00+00:00,DSI,LLS,16
2014-01-07 17:00:00+00:00,DSI,LP,12
2014-01-07 17:00:00+00:00,DSI,LTN,14
2014-01-07 17:00:00+00:00,DSI,LTV,13
2014-01-07 17:00:00+00:00,DSI,LUT,13
2014-01-07 17:00:00+00:00,DSI,LW,13
2014-01-07 17:00:00+00:00,DSI,LWC,16
2014-01-07 17:00:00+00:00,DSI,MAS,12
2014-01-07 17:00:00+00:00,DSI,MDB,14
2014-01-07 17:00:00+00:00,DSI,MES,15
2014-01-07 17:00:00+00:00,DSI,MG,15
2014-01-07 17:00:00+00:00,DSI,MMLH,16
2014-01-07 17:00:00+00:00,DSI,MP,16
2014-01-07 17:00:00+00:00,DSI,MRB,15
2014-01-07 17:00:00+00:00,DSI,MRN,14
2014-01-07 17:00:00+00:00,DSI,MSS,14
2014-01-07 17:00:00+00:00,DSI,MSW,13
2014-01-07 17:00:00+00:00,DSI,MT,14
2014-01-07 17:00:00+00:00,DSI,MTH,13
2014-01-07 17:00:00+00:00,DSI,MTN,5
2014-01-07 17:00:00+00:00,DSI,MTR,14
2014-01-07 17:00:00+00:00,DSI,MZ,14
2014-01-07 17:00:00+00:00,DSI,NA,13
2014-01-07 17:00:00+00:00,DSI,NDB,15
2014-01-07 17:00:00+00:00,DSI,NH,11
2014-01-07 17:00:00+00:00,DSI,NKK,15
2014-01-07 17:00:00+00:00,DSI,NM,14
2014-01-07 17:00:00+00:00,DSI,NMD,12
2014-01-07 17:00:00+00:00,DSI,NMH,15
2014-01-07 17:00:00+00:00,DSI,NML,13
2014-01-07 17:00:00+00:00,DSI,NS,16
2014-01-07 17:00:00+00:00,DSI,NSCH,12
2014-01-07 17:00:00+00:00,DSI,NVD,16
2014-01-07 17:00:00+00:00,DSI,NVDW,12
2014-01-07 17:00:00+00:00,DSI,NVP,15
2014-01-07 17:00:00+00:00,DSI,NWK,12
2014-01-07 17:00:00+00:00,DSI,NWL,14
2014-01-07 17:00:00+00:00,DSI,O,14
2014-01-07 17:00:00+00:00,DSI,OBD,12
2014-01-07 17:00:00+00:00,DSI,ODB,13
2014-01-07 17:00:00+00:00,DSI,ODZ,12
2014-01-07 17:00:00+00:00,DSI,OLV,4
2014-01-07 17:00:00+00:00,DSI,OMN,14
2014-01-07 17:00:00+00:00,DSI,OP,13
2014-01-07 17:00:00+00:00,DSI,OST,14
2014-01-07 17:00:00+00:00,DSI,OT,15
2014-01-07 17:00:00+00:00,DSI,OTB,14
2014-01-07 17:00:00+00:00,DSI,OVN,13
2014-01-07 17:00:00+00:00,DSI,OW,14
2014-01-07 17:00:00+00:00,DSI,PMO,15
2014-01-07 17:00:00+00:00,DSI,PMR,12
2014-01-07 17:00:00+00:00,DSI,PMW,15
2014-01-07 17:00:00+00:00,DSI,PT,13
2014-01-07 17:00:00+00:00,DSI,RAI,15
2014-01-07 17:00:00+00:00,DSI,RAT,13
2014-01-07 17:00:00+00:00,DSI,RB,16
2014-01-07 17:00:00+00:00,DSI,RD,13
2014-01-07 17:00:00+00:00,DSI,RH,15
2014-01-07 17:00:00+00:00,DSI,RHN,13
2014-01-07 17:00:00+00:00,DSI,RL,13
2014-01-07 17:00:00+00:00,DSI,RLB,14
2014-01-07 17:00:00+00:00,DSI,RM,15
2014-01-07 17:00:00+00:00,DSI,RS,14
2014-01-07 17:00:00+00:00,DSI,RSD,16
2014-01-07 17:00:00+00:00,DSI,RSN,14
2014-01-07 17:00:00+00:00,DSI,RSW,14
2014-01-07 17:00:00+00:00,DSI,RTA,13
2014-01-07 17:00:00+00:00,DSI,RTB,16
2014-01-07 17:00:00+00:00,DSI,RTD,17
2014-01-07 17:00:00+00:00,DSI,RTN,14
2014-01-07 17:00:00+00:00,DSI,RTST,4
2014-01-07 17:00:00+00:00,DSI,RTZ,16
2014-01-07 17:00:00+00:00,DSI,RV,12
2014-01-07 17:00:00+00:00,DSI,RVS,13
2014-01-07 17:00:00+00:00,DSI,SBK,13
2014-01-07 17:00:00+00:00,DSI,SD,14
2014-01-07 17:00:00+00:00,DSI,SDA,15
2014-01-07 17:00:00+00:00,DSI,SDM,15
2014-01-07 17:00:00+00:00,DSI,SDT,15
2014-01-07 17:00:00+00:00,DSI,SDTB,14
2014-01-07 17:00:00+00:00,DSI,SGL,12
2014-01-07 17:00:00+00:00,DSI,SGN,14
2014-01-07 17:00:00+00:00,DSI,SHL,19
2014-01-07 17:00:00+00:00,DSI,SK,15
2014-01-07 17:00:00+00:00,DSI,SKND,14
2014-01-07 17:00:00+00:00,DSI,SM,12
2014-01-07 17:00:00+00:00,DSI,SN,14
2014-01-07 17:00:00+00:00,DSI,SOG,13
2014-01-07 17:00:00+00:00,DSI,SPH,4
2014-01-07 17:00:00+00:00,DSI,SPM,12
2014-01-07 17:00:00+00:00,DSI,SPTN,15
2014-01-07 17:00:00+00:00,DSI,SPTZ,14
2014-01-07 17:00:00+00:00,DSI,SPV,4
2014-01-07 17:00:00+00:00,DSI,SRN,13
2014-01-07 17:00:00+00:00,DSI,SSH,12
2014-01-07 17:00:00+00:00,DSI,ST,14
2014-01-07 17:00:00+00:00,DSI,STD,13
2014-01-07 17:00:00+00:00,DSI,STM,13
2014-01-07 17:00:00+00:00,DSI,STV,12
2014-01-07 17:00:00+00:00,DSI,STZ,12
2014-01-07 17:00:00+00:00,DSI,SWD,14
2014-01-07 17:00:00+00:00,DSI,SWK,13
2014-01-07 17:00:00+00:00,DSI,TB,16
2014-01-07 17:00:00+00:00,DSI,TBG,14
2014-01-07 17:00:00+00:00,DSI,TBR,16
2014-01-07 17:00:00+00:00,DSI,TBU,16
2014-01-07 17:00:00+00:00,DSI,TG,11
2014-01-07 17:00:00+00:00,DSI,TL,14
2014-01-07 17:00:00+00:00,DSI,TPSW,13
2014-01-07 17:00:00+00:00,DSI,TWL,15
2014-01-07 17:00:00+00:00,DSI,UHM,13
2014-01-07 17:00:00+00:00,DSI,UHZ,14
2014-01-07 17:00:00+00:00,DSI,UST,12
2014-01-07 17:00:00+00:00,DSI,UT,16
2014-01-07 17:00:00+00:00,DSI,UTG,14
2014-01-07 17:00:00+00:00,DSI,UTL,13
2014-01-07 17:00:00+00:00,DSI,UTLR,4
2014-01-07 17:00:00+00:00,DSI,UTM,12
2014-01-07 17:00:00+00:00,DSI,UTO,14
2014-01-07 17:00:00+00:00,DSI,UTT,13
2014-01-07 17:00:00+00:00,DSI,UTZL,13
2014-01-07 17:00:00+00:00,DSI,VB,15
2014-01-07 17:00:00+00:00,DSI,VD,15
2014-01-07 17:00:00+00:00,DSI,VDG,13
2014-01-07 17:00:00+00:00,DSI,VDL,14
2014-01-07 17:00:00+00:00,DSI,VDM,11
2014-01-07 17:00:00+00:00,DSI,VDO,16
2014-01-07 17:00:00+00:00,DSI,VDW,14
2014-01-07 17:00:00+00:00,DSI,VEM,14
2014-01-07 17:00:00+00:00,DSI,VG,14
2014-01-07 17:00:00+00:00,DSI,VH,15
2014-01-07 17:00:00+00:00,DSI,VHP,14
2014-01-07 17:00:00+00:00,DSI,VK,14
2014-01-07 17:00:00+00:00,DSI,VL,14
2014-01-07 17:00:00+00:00,DSI,VLB,14
2014-01-07 17:00:00+00:00,DSI,VNDC,13
2014-01-07 17:00:00+00:00,DSI,VNDW,13
2014-01-07 17:00:00+00:00,DSI,VP,16
2014-01-07 17:00:00+00:00,DSI,VRY,12
2014-01-07 17:00:00+00:00,DSI,VS,13
2014-01-07 17:00:00+00:00,DSI,VSS,16
2014-01-07 17:00:00+00:00,DSI,VST,14
2014-01-07 17:00:00+00:00,DSI,VSV,13
2014-01-07 17:00:00+00:00,DSI,VTN,14
2014-01-07 17:00:00+00:00,DSI,VWD,15
2014-01-07 17:00:00+00:00,DSI,VZ,14
2014-01-07 17:00:00+00:00,DSI,WAD,12
2014-01-07 17:00:00+00:00,DSI,WADN,13
2014-01-07 17:00:00+00:00,DSI,WC,15
2014-01-07 17:00:00+00:00,DSI,WD,15
2014-01-07 17:00:00+00:00,DSI,WDN,13
2014-01-07 17:00:00+00:00,DSI,WF,15
2014-01-07 17:00:00+00:00,DSI,WFM,14
2014-01-07 17:00:00+00:00,DSI,WH,14
