2014-01-02 14:00:00+00:00,DSI,NMH,12
2014-01-02 14:00:00+00:00,DSI,NML,14
2014-01-02 14:00:00+00:00,DSI,NS,13
2014-01-02 14:00:00+00:00,DSI,NSCH,13
2014-01-02 14:00:00+00:00,DSI,NVD,14
2014-01-02 14:00:00+00:00,DSI,NVDW,12
2014-01-02 14:00:00+00:00,DSI,NVP,13
2014-01-02 14:00:00+00:00,DSI,NWK,14
2014-01-02 14:00:00+00:00,DSI,NWL,17
2014-01-02 14:00:00+00:00,DSI,O,13
2014-01-02 14:00:00+00:00,DSI,OBD,12
2014-01-02 14:00:00+00:00,DSI,ODB,14
2014-01-02 14:00:00+00:00,DSI,ODZ,14
2014-01-02 14:00:00+00:00,DSI,OLV,4
2014-01-02 14:00:00+00:00,DSI,OMN,14
2014-01-02 14:00:00+00:00,DSI,OP,13
2014-01-02 14:00:00+00:00,DSI,OST,15
2014-01-02 14:00:00+00:00,DSI,OT,13
2014-01-02 14:00:00+00:00,DSI,OTB,14
2014-01-02 14:00:00+00:00,DSI,OVN,12
2014-01-02 14:00:00+00:00,DSI,OW,15
2014-01-02 14:00:00+00:00,DSI,PMO,12
2014-01-02 14:00:00+00:00,DSI,PMR,14
2014-01-02 14:00:00+00:00,DSI,PMW,12
2014-01-02 14:00:00+00:00,DSI,PT,14
2014-01-02 14:00:00+00:00,DSI,RAI,13
2014-01-02 14:00:00+00:00,DSI,RAT,13
2014-01-02 14:00:00+00:00,DSI,RB,13
2014-01-02 14:00:00+00:00,DSI,RD,13
2014-01-02 14:00:00+00:00,DSI,RH,13
2014-01-02 14:00:00+00:00,DSI,RHN,13
2014-01-02 14:00:00+00:00,DSI,RL,14
2014-01-02 14:00:00+00:00,DSI,RLB,13
2014-01-02 14:00:00+00:00,DSI,RM,14
2014-01-02 14:00:00+00:00,DSI,RS,13
2014-01-02 14:00:00+00:00,DSI,RSD,15
2014-01-02 14:00:00+00:00,DSI,RSN,14
2014-01-02 14:00:00+00:00,DSI,RSW,15
2014-01-02 14:00:00+00:00,DSI,RTA,14
2014-01-02 14:00:00+00:00,DSI,RTB,16
2014-01-02 14:00:00+00:00,DSI,RTD,15
2014-01-02 14:00:00+00:00,DSI,RTN,13
2014-01-02 14:00:00+00:00,DSI,RTST,4
2014-01-02 14:00:00+00:00,DSI,RTZ,13
2014-01-02 14:00:00+00:00,DSI,RV,13
2014-01-02 14:00:00+00:00,DSI,RVS,13
2014-01-02 14:00:00+00:00,DSI,SBK,13
2014-01-02 14:00:00+00:00,DSI,SD,14
2014-01-02 14:00:00+00:00,DSI,SDA,13
2014-01-02 14:00:00+00:00,DSI,SDM,13
2014-01-02 14:00:00+00:00,DSI,SDT,13
2014-01-02 14:00:00+00:00,DSI,SDTB,14
2014-01-02 14:00:00+00:00,DSI,SGL,14
2014-01-02 14:00:00+00:00,DSI,SGN,13
2014-01-02 14:00:00+00:00,DSI,SHL,14
2014-01-02 14:00:00+00:00,DSI,SK,14
2014-01-02 14:00:00+00:00,DSI,SKND,13
2014-01-02 14:00:00+00:00,DSI,SM,12
2014-01-02 14:00:00+00:00,DSI,SN,13
2014-01-02 14:00:00+00:00,DSI,SOG,12
2014-01-02 14:00:00+00:00,DSI,SPH,4
2014-01-02 14:00:00+00:00,DSI,SPM,14
2014-01-02 14:00:00+00:00,DSI,SPTN,13
2014-01-02 14:00:00+00:00,DSI,SPTZ,14
2014-01-02 14:00:00+00:00,DSI,SPV,4
2014-01-02 14:00:00+00:00,DSI,SRN,15
2014-01-02 14:00:00+00:00,DSI,SSH,15
2014-01-02 14:00:00+00:00,DSI,ST,16
2014-01-02 14:00:00+00:00,DSI,STD,15
2014-01-02 14:00:00+00:00,DSI,STM,12
2014-01-02 14:00:00+00:00,DSI,STV,13
2014-01-02 14:00:00+00:00,DSI,STZ,14
2014-01-02 14:00:00+00:00,DSI,SWD,14
2014-01-02 14:00:00+00:00,DSI,SWK,13
2014-01-02 14:00:00+00:00,DSI,TB,14
2014-01-02 14:00:00+00:00,DSI,TBG,13
2014-01-02 14:00:00+00:00,DSI,TBR,13
2014-01-02 14:00:00+00:00,DSI,TBU,13
2014-01-02 14:00:00+00:00,DSI,TG,14
2014-01-02 14:00:00+00:00,DSI,TL,13
2014-01-02 14:00:00+00:00,DSI,TPSW,16
2014-01-02 14:00:00+00:00,DSI,TWL,12
2014-01-02 14:00:00+00:00,DSI,UHM,14
2014-01-02 14:00:00+00:00,DSI,UHZ,13
2014-01-02 14:00:00+00:00,DSI,UST,12
2014-01-02 14:00:00+00:00,DSI,UT,19
2014-01-02 14:00:00+00:00,DSI,UTG,15
2014-01-02 14:00:00+00:00,DSI,UTL,14
2014-01-02 14:00:00+00:00,DSI,UTLR,4
2014-01-02 14:00:00+00:00,DSI,UTM,12
2014-01-02 14:00:00+00:00,DSI,UTO,17
2014-01-02 14:00:00+00:00,DSI,UTT,16
2014-01-02 14:00:00+00:00,DSI,UTZL,13
2014-01-02 14:00:00+00:00,DSI,VB,15
2014-01-02 14:00:00+00:00,DSI,VD,13
2014-01-02 14:00:00+00:00,DSI,VDG,14
2014-01-02 14:00:00+00:00,DSI,VDL,13
2014-01-02 14:00:00+00:00,DSI,VDM,13
2014-01-02 14:00:00+00:00,DSI,VDO,16
2014-01-02 14:00:00+00:00,DSI,VDW,15
2014-01-02 14:00:00+00:00,DSI,VEM,14
2014-01-02 14:00:00+00:00,DSI,VG,12
2014-01-02 14:00:00+00:00,DSI,VH,13
2014-01-02 14:00:00+00:00,DSI,VHP,12
2014-01-02 14:00:00+00:00,DSI,VK,13
2014-01-02 14:00:00+00:00,DSI,VL,16
2014-01-02 14:00:00+00:00,DSI,VLB,15
2014-01-02 14:00:00+00:00,DSI,VNDC,15
2014-01-02 14:00:00+00:00,DSI,VNDW,12
2014-01-02 14:00:00+00:00,DSI,VP,15
2014-01-02 14:00:00+00:00,DSI,VRY,13
2014-01-02 14:00:00+00:00,DSI,VS,11
2014-01-02 14:00:00+00:00,DSI,VSS,15
2014-01-02 14:00:00+00:00,DSI,VST,12
2014-01-02 14:00:00+00:00,DSI,VSV,12
2014-01-02 14:00:00+00:00,DSI,VTN,13
2014-01-02 14:00:00+00:00,DSI,VWD,13
2014-01-02 14:00:00+00:00,DSI,VZ,13
2014-01-02 14:00:00+00:00,DSI,WAD,15
2014-01-02 14:00:00+00:00,DSI,WADN,12
2014-01-02 14:00:00+00:00,DSI,WC,12
2014-01-02 14:00:00+00:00,DSI,WD,14
2014-01-02 14:00:00+00:00,DSI,WDN,15
2014-01-02 14:00:00+00:00,DSI,WF,13
2014-01-02 14:00:00+00:00,DSI,WFM,13
2014-01-02 14:00:00+00:00,DSI,WH,15
2014-01-02 14:00:00+00:00,DSI,WIJ,4
2014-01-02 14:00:00+00:00,DSI,WK,12
2014-01-02 14:00:00+00:00,DSI,WL,13
2014-01-02 14:00:00+00:00,DSI,WM,16
2014-01-02 14:00:00+00:00,DSI,WP,14
2014-01-02 14:00:00+00:00,DSI,WS,13
2014-01-02 14:00:00+00:00,DSI,WSM,12
2014-01-02 14:00:00+00:00,DSI,WT,16
2014-01-02 14:00:00+00:00,DSI,WTM,4
2014-01-02 14:00:00+00:00,DSI,WTV,15
2014-01-02 14:00:00+00:00,DSI,WV,13
2014-01-02 14:00:00+00:00,DSI,WW,13
2014-01-02 14:00:00+00:00,DSI,WWW,14
2014-01-02 14:00:00+00:00,DSI,WZ,14
2014-01-02 14:00:00+00:00,DSI,YPB,15
2014-01-02 14:00:00+00:00,DSI,ZA,13
2014-01-02 14:00:00+00:00,DSI,ZB,14
2014-01-02 14:00:00+00:00,DSI,ZBM,12
2014-01-02 14:00:00+00:00,DSI,ZD,15
2014-01-02 14:00:00+00:00,DSI,ZDK,12
2014-01-02 14:00:00+00:00,DSI,ZH,14
2014-01-02 14:00:00+00:00,DSI,ZL,14
2014-01-02 14:00:00+00:00,DSI,ZLW,12
2014-01-02 14:00:00+00:00,DSI,ZP,14
2014-01-02 14:00:00+00:00,DSI,ZTM,14
2014-01-02 14:00:00+00:00,DSI,ZTMO,15
2014-01-02 14:00:00+00:00,DSI,ZV,14
2014-01-02 14:00:00+00:00,DSI,ZVB,13
2014-01-02 14:00:00+00:00,DSI,ZVT,15
2014-01-02 14:00:00+00:00,DSI,ZWD,14
2014-01-02 14:00:00+00:00,DSI,ZWW,14
2014-01-02 15:00:00+00:00,DSI,AC,14
2014-01-02 15:00:00+00:00,DSI,ADH,9
2014-01-02 15:00:00+00:00,DSI,AH,14
2014-01-02 15:00:00+00:00,DSI,AHP,13
2014-01-02 15:00:00+00:00,DSI,AHPR,15
2014-01-02 15:00:00+00:00,DSI,AHZ,13
2014-01-02 15:00:00+00:00,DSI,AKL,14
2014-01-02 15:00:00+00:00,DSI,AKM,15
2014-01-02 15:00:00+00:00,DSI,ALM,15
2014-01-02 15:00:00+00:00,DSI,ALMB,17
2014-01-02 15:00:00+00:00,DSI,ALMM,15
2014-01-02 15:00:00+00:00,DSI,ALMO,14
2014-01-02 15:00:00+00:00,DSI,ALMP,16
2014-01-02 15:00:00+00:00,DSI,AMF,16
2014-01-02 15:00:00+00:00,DSI,AMFS,14
2014-01-02 15:00:00+00:00,DSI,AML,14
2014-01-02 15:00:00+00:00,DSI,AMPO,15
2014-01-02 15:00:00+00:00,DSI,AMR,14
2014-01-02 15:00:00+00:00,DSI,AMRI,16
2014-01-02 15:00:00+00:00,DSI,AMRN,15
2014-01-02 15:00:00+00:00,DSI,ANA,14
2014-01-02 15:00:00+00:00,DSI,APD,14
2014-01-02 15:00:00+00:00,DSI,APDM,13
2014-01-02 15:00:00+00:00,DSI,APDO,14
2014-01-02 15:00:00+00:00,DSI,APG,15
2014-01-02 15:00:00+00:00,DSI,APN,13
2014-01-02 15:00:00+00:00,DSI,ARN,13
2014-01-02 15:00:00+00:00,DSI,ASA,16
2014-01-02 15:00:00+00:00,DSI,ASB,14
2014-01-02 15:00:00+00:00,DSI,ASD,18
2014-01-02 15:00:00+00:00,DSI,ASDL,14
2014-01-02 15:00:00+00:00,DSI,ASDM,13
2014-01-02 15:00:00+00:00,DSI,ASDZ,13
2014-01-02 15:00:00+00:00,DSI,ASHD,13
2014-01-02 15:00:00+00:00,DSI,ASN,14
2014-01-02 15:00:00+00:00,DSI,ASS,19
2014-01-02 15:00:00+00:00,DSI,ASSP,13
2014-01-02 15:00:00+00:00,DSI,ATN,13
2014-01-02 15:00:00+00:00,DSI,AVAT,13
2014-01-02 15:00:00+00:00,DSI,BD,16
2014-01-02 15:00:00+00:00,DSI,BDE,14
2014-01-02 15:00:00+00:00,DSI,BDG,15
2014-01-02 15:00:00+00:00,DSI,BDM,14
2014-01-02 15:00:00+00:00,DSI,BDPB,15
2014-01-02 15:00:00+00:00,DSI,BET,15
2014-01-02 15:00:00+00:00,DSI,BF,14
2014-01-02 15:00:00+00:00,DSI,BGN,11
2014-01-02 15:00:00+00:00,DSI,BHDV,14
2014-01-02 15:00:00+00:00,DSI,BHV,14
2014-01-02 15:00:00+00:00,DSI,BK,13
2014-01-02 15:00:00+00:00,DSI,BKF,14
2014-01-02 15:00:00+00:00,DSI,BKG,13
2014-01-02 15:00:00+00:00,DSI,BKL,14
2014-01-02 15:00:00+00:00,DSI,BL,14
2014-01-02 15:00:00+00:00,DSI,BLL,12
2014-01-02 15:00:00+00:00,DSI,BMN,13
2014-01-02 15:00:00+00:00,DSI,BMR,13
2014-01-02 15:00:00+00:00,DSI,BN,13
2014-01-02 15:00:00+00:00,DSI,BNC,14
2014-01-02 15:00:00+00:00,DSI,BNK,14
2014-01-02 15:00:00+00:00,DSI,BNN,13
2014-01-02 15:00:00+00:00,DSI,BP,14
2014-01-02 15:00:00+00:00,DSI,BR,15
2014-01-02 15:00:00+00:00,DSI,BRD,15
2014-01-02 15:00:00+00:00,DSI,BRN,13
2014-01-02 15:00:00+00:00,DSI,BSD,14
2014-01-02 15:00:00+00:00,DSI,BSK,12
2014-01-02 15:00:00+00:00,DSI,BSMZ,12
2014-01-02 15:00:00+00:00,DSI,BTL,14
2014-01-02 15:00:00+00:00,DSI,BV,15
2014-01-02 15:00:00+00:00,DSI,BZL,15
2014-01-02 15:00:00+00:00,DSI,CAS,13
2014-01-02 15:00:00+00:00,DSI,CK,13
2014-01-02 15:00:00+00:00,DSI,CL,14
2014-01-02 15:00:00+00:00,DSI,CO,15
2014-01-02 15:00:00+00:00,DSI,CPS,15
2014-01-02 15:00:00+00:00,DSI,CVM,12
2014-01-02 15:00:00+00:00,DSI,DA,13
2014-01-02 15:00:00+00:00,DSI,DB,15
2014-01-02 15:00:00+00:00,DSI,DDN,13
2014-01-02 15:00:00+00:00,DSI,DDR,15
2014-01-02 15:00:00+00:00,DSI,DDRS,13
2014-01-02 15:00:00+00:00,DSI,DDZD,12
2014-01-02 15:00:00+00:00,DSI,DEI,15
2014-01-02 15:00:00+00:00,DSI,DID,15
2014-01-02 15:00:00+00:00,DSI,DL,14
2014-01-02 15:00:00+00:00,DSI,DLD,15
2014-01-02 15:00:00+00:00,DSI,DLN,12
2014-01-02 15:00:00+00:00,DSI,DMN,13
2014-01-02 15:00:00+00:00,DSI,DMNZ,14
2014-01-02 15:00:00+00:00,DSI,DN,16
2014-01-02 15:00:00+00:00,DSI,DR,12
2014-01-02 15:00:00+00:00,DSI,DRH,14
2014-01-02 15:00:00+00:00,DSI,DRON,15
2014-01-02 15:00:00+00:00,DSI,DRP,12
2014-01-02 15:00:00+00:00,DSI,DT,14
2014-01-02 15:00:00+00:00,DSI,DTC,12
2014-01-02 15:00:00+00:00,DSI,DTCH,14
2014-01-02 15:00:00+00:00,DSI,DTZ,13
2014-01-02 15:00:00+00:00,DSI,DV,12
2014-01-02 15:00:00+00:00,DSI,DVC,12
2014-01-02 15:00:00+00:00,DSI,DVD,15
2014-01-02 15:00:00+00:00,DSI,DVN,12
2014-01-02 15:00:00+00:00,DSI,DVNK,13
2014-01-02 15:00:00+00:00,DSI,DZ,12
2014-01-02 15:00:00+00:00,DSI,DZW,15
2014-01-02 15:00:00+00:00,DSI,EC,13
2014-01-02 15:00:00+00:00,DSI,ED,15
2014-01-02 15:00:00+00:00,DSI,EDC,13
2014-01-02 15:00:00+00:00,DSI,EDN,13
2014-01-02 15:00:00+00:00,DSI,EGH,14
2014-01-02 15:00:00+00:00,DSI,EGHM,15
2014-01-02 15:00:00+00:00,DSI,EHB,15
2014-01-02 15:00:00+00:00,DSI,EHV,16
2014-01-02 15:00:00+00:00,DSI,EKZ,12
2014-01-02 15:00:00+00:00,DSI,EML,13
2014-01-02 15:00:00+00:00,DSI,EMN,13
2014-01-02 15:00:00+00:00,DSI,EMNZ,14
2014-01-02 15:00:00+00:00,DSI,ES,14
2014-01-02 15:00:00+00:00,DSI,ESD,12
2014-01-02 15:00:00+00:00,DSI,ESE,13
2014-01-02 15:00:00+00:00,DSI,EST,15
2014-01-02 15:00:00+00:00,DSI,ETN,14
2014-01-02 15:00:00+00:00,DSI,FN,16
2014-01-02 15:00:00+00:00,DSI,GBG,13
2014-01-02 15:00:00+00:00,DSI,GBR,13
2014-01-02 15:00:00+00:00,DSI,GD,16
2014-01-02 15:00:00+00:00,DSI,GDG,13
2014-01-02 15:00:00+00:00,DSI,GDK,14
2014-01-02 15:00:00+00:00,DSI,GDM,13
2014-01-02 15:00:00+00:00,DSI,GDR,14
2014-01-02 15:00:00+00:00,DSI,GERP,16
2014-01-02 15:00:00+00:00,DSI,GK,13
2014-01-02 15:00:00+00:00,DSI,GLN,13
2014-01-02 15:00:00+00:00,DSI,GN,14
2014-01-02 15:00:00+00:00,DSI,GND,14
2014-01-02 15:00:00+00:00,DSI,GNN,12
2014-01-02 15:00:00+00:00,DSI,GO,15
2014-01-02 15:00:00+00:00,DSI,GP,14
2014-01-02 15:00:00+00:00,DSI,GR,13
2014-01-02 15:00:00+00:00,DSI,GS,14
2014-01-02 15:00:00+00:00,DSI,GV,15
2014-01-02 15:00:00+00:00,DSI,GVC,15
2014-01-02 15:00:00+00:00,DSI,GVM,13
2014-01-02 15:00:00+00:00,DSI,GVMW,14
2014-01-02 15:00:00+00:00,DSI,GW,14
2014-01-02 15:00:00+00:00,DSI,GZ,12
2014-01-02 15:00:00+00:00,DSI,HAD,16
2014-01-02 15:00:00+00:00,DSI,HB,12
2014-01-02 15:00:00+00:00,DSI,HBZM,14
2014-01-02 15:00:00+00:00,DSI,HD,14
2014-01-02 15:00:00+00:00,DSI,HDB,14
2014-01-02 15:00:00+00:00,DSI,HDE,14
2014-01-02 15:00:00+00:00,DSI,HDG,15
2014-01-02 15:00:00+00:00,DSI,HDR,14
2014-01-02 15:00:00+00:00,DSI,HDRZ,13
2014-01-02 15:00:00+00:00,DSI,HFD,15
2014-01-02 15:00:00+00:00,DSI,HGL,15
2014-01-02 15:00:00+00:00,DSI,HGLG,14
2014-01-02 15:00:00+00:00,DSI,HGLO,14
2014-01-02 15:00:00+00:00,DSI,HGV,13
2014-01-02 15:00:00+00:00,DSI,HGZ,10
2014-01-02 15:00:00+00:00,DSI,HIL,15
2014-01-02 15:00:00+00:00,DSI,HK,13
2014-01-02 15:00:00+00:00,DSI,HKS,14
2014-01-02 15:00:00+00:00,DSI,HLD,13
2014-01-02 15:00:00+00:00,DSI,HLDS,12
2014-01-02 15:00:00+00:00,DSI,HLG,12
2014-01-02 15:00:00+00:00,DSI,HLGH,11
2014-01-02 15:00:00+00:00,DSI,HLM,17
2014-01-02 15:00:00+00:00,DSI,HLMS,17
2014-01-02 15:00:00+00:00,DSI,HLO,13
2014-01-02 15:00:00+00:00,DSI,HM,13
2014-01-02 15:00:00+00:00,DSI,HMBH,13
2014-01-02 15:00:00+00:00,DSI,HMBV,15
2014-01-02 15:00:00+00:00,DSI,HMH,15
2014-01-02 15:00:00+00:00,DSI,HMN,14
2014-01-02 15:00:00+00:00,DSI,HN,12
2014-01-02 15:00:00+00:00,DSI,HNK,14
2014-01-02 15:00:00+00:00,DSI,HNO,16
2014-01-02 15:00:00+00:00,DSI,HNP,11
2014-01-02 15:00:00+00:00,DSI,HON,12
2014-01-02 15:00:00+00:00,DSI,HOR,13
2014-01-02 15:00:00+00:00,DSI,HR,14
2014-01-02 15:00:00+00:00,DSI,HRL,13
2014-01-02 15:00:00+00:00,DSI,HRLK,13
2014-01-02 15:00:00+00:00,DSI,HRLW,13
2014-01-02 15:00:00+00:00,DSI,HRN,14
2014-01-02 15:00:00+00:00,DSI,HRT,13
2014-01-02 15:00:00+00:00,DSI,HRY,4
2014-01-02 15:00:00+00:00,DSI,HT,15
2014-01-02 15:00:00+00:00,DSI,HTN,14
2014-01-02 15:00:00+00:00,DSI,HTNC,14
2014-01-02 15:00:00+00:00,DSI,HTO,13
2014-01-02 15:00:00+00:00,DSI,HVL,13
2014-01-02 15:00:00+00:00,DSI,HVS,16
2014-01-02 15:00:00+00:00,DSI,HVSM,5
2014-01-02 15:00:00+00:00,DSI,HVSN,12
2014-01-02 15:00:00+00:00,DSI,HVSP,14
2014-01-02 15:00:00+00:00,DSI,HWD,16
2014-01-02 15:00:00+00:00,DSI,HWZB,15
2014-01-02 15:00:00+00:00,DSI,HZE,13
2014-01-02 15:00:00+00:00,DSI,IJT,13
2014-01-02 15:00:00+00:00,DSI,KBD,13
2014-01-02 15:00:00+00:00,DSI,KBK,14
2014-01-02 15:00:00+00:00,DSI,KBW,13
2014-01-02 15:00:00+00:00,DSI,KLP,15
2014-01-02 15:00:00+00:00,DSI,KMA,14
2014-01-02 15:00:00+00:00,DSI,KMR,12
2014-01-02 15:00:00+00:00,DSI,KMW,12
2014-01-02 15:00:00+00:00,DSI,KPN,12
2014-01-02 15:00:00+00:00,DSI,KPNZ,13
2014-01-02 15:00:00+00:00,DSI,KRD,12
2014-01-02 15:00:00+00:00,DSI,KRG,12
2014-01-02 15:00:00+00:00,DSI,KRW,4
2014-01-02 15:00:00+00:00,DSI,KTR,12
2014-01-02 15:00:00+00:00,DSI,KW,12
2014-01-02 15:00:00+00:00,DSI,KZD,15
2014-01-02 15:00:00+00:00,DSI,LAA,16
2014-01-02 15:00:00+00:00,DSI,LC,15
2014-01-02 15:00:00+00:00,DSI,LDL,14
2014-01-02 15:00:00+00:00,DSI,LDM,15
2014-01-02 15:00:00+00:00,DSI,LEDN,16
2014-01-02 15:00:00+00:00,DSI,LG,15
2014-01-02 15:00:00+00:00,DSI,LLS,15
2014-01-02 15:00:00+00:00,DSI,LP,13
2014-01-02 15:00:00+00:00,DSI,LTN,13
2014-01-02 15:00:00+00:00,DSI,LTV,14
2014-01-02 15:00:00+00:00,DSI,LUT,14
2014-01-02 15:00:00+00:00,DSI,LW,14
2014-01-02 15:00:00+00:00,DSI,LWC,15
2014-01-02 15:00:00+00:00,DSI,MAS,14
2014-01-02 15:00:00+00:00,DSI,MDB,14
2014-01-02 15:00:00+00:00,DSI,MES,14
2014-01-02 15:00:00+00:00,DSI,MG,15
2014-01-02 15:00:00+00:00,DSI,MMLH,12
2014-01-02 15:00:00+00:00,DSI,MP,16
2014-01-02 15:00:00+00:00,DSI,MRB,14
2014-01-02 15:00:00+00:00,DSI,MRN,14
2014-01-02 15:00:00+00:00,DSI,MSS,15
2014-01-02 15:00:00+00:00,DSI,MSW,14
2014-01-02 15:00:00+00:00,DSI,MT,13
2014-01-02 15:00:00+00:00,DSI,MTH,14
2014-01-02 15:00:00+00:00,DSI,MTN,5
2014-01-02 15:00:00+00:00,DSI,MTR,14
2014-01-02 15:00:00+00:00,DSI,MZ,14
2014-01-02 15:00:00+00:00,DSI,NA,14
2014-01-02 15:00:00+00:00,DSI,NDB,13
2014-01-02 15:00:00+00:00,DSI,NH,14
2014-01-02 15:00:00+00:00,DSI,NKK,14
2014-01-02 15:00:00+00:00,DSI,NM,13
2014-01-02 15:00:00+00:00,DSI,NMD,13
2014-01-02 15:00:00+00:00,DSI,NMH,14
2014-01-02 15:00:00+00:00,DSI,NML,13
2014-01-02 15:00:00+00:00,DSI,NS,13
2014-01-02 15:00:00+00:00,DSI,NSCH,12
2014-01-02 15:00:00+00:00,DSI,NVD,16
2014-01-02 15:00:00+00:00,DSI,NVDW,12
2014-01-02 15:00:00+00:00,DSI,NVP,14
2014-01-02 15:00:00+00:00,DSI,NWK,16
2014-01-02 15:00:00+00:00,DSI,NWL,15
2014-01-02 15:00:00+00:00,DSI,O,14
2014-01-02 15:00:00+00:00,DSI,OBD,14
2014-01-02 15:00:00+00:00,DSI,ODB,15
2014-01-02 15:00:00+00:00,DSI,ODZ,12
2014-01-02 15:00:00+00:00,DSI,OLV,4
2014-01-02 15:00:00+00:00,DSI,OMN,13
2014-01-02 15:00:00+00:00,DSI,OP,13
2014-01-02 15:00:00+00:00,DSI,OST,11
2014-01-02 15:00:00+00:00,DSI,OT,14
2014-01-02 15:00:00+00:00,DSI,OTB,12
2014-01-02 15:00:00+00:00,DSI,OVN,13
2014-01-02 15:00:00+00:00,DSI,OW,12
2014-01-02 15:00:00+00:00,DSI,PMO,13
2014-01-02 15:00:00+00:00,DSI,PMR,15
2014-01-02 15:00:00+00:00,DSI,PMW,13
2014-01-02 15:00:00+00:00,DSI,PT,11
2014-01-02 15:00:00+00:00,DSI,RAI,16
2014-01-02 15:00:00+00:00,DSI,RAT,13
2014-01-02 15:00:00+00:00,DSI,RB,14
2014-01-02 15:00:00+00:00,DSI,RD,14
2014-01-02 15:00:00+00:00,DSI,RH,12
2014-01-02 15:00:00+00:00,DSI,RHN,13
2014-01-02 15:00:00+00:00,DSI,RL,11
2014-01-02 15:00:00+00:00,DSI,RLB,14
2014-01-02 15:00:00+00:00,DSI,RM,14
2014-01-02 15:00:00+00:00,DSI,RS,13
2014-01-02 15:00:00+00:00,DSI,RSD,13
2014-01-02 15:00:00+00:00,DSI,RSN,13
2014-01-02 15:00:00+00:00,DSI,RSW,15
2014-01-02 15:00:00+00:00,DSI,RTA,15
2014-01-02 15:00:00+00:00,DSI,RTB,14
2014-01-02 15:00:00+00:00,DSI,RTD,19
2014-01-02 15:00:00+00:00,DSI,RTN,15
2014-01-02 15:00:00+00:00,DSI,RTST,4
2014-01-02 15:00:00+00:00,DSI,RTZ,13
2014-01-02 15:00:00+00:00,DSI,RV,13
2014-01-02 15:00:00+00:00,DSI,RVS,12
2014-01-02 15:00:00+00:00,DSI,SBK,14
2014-01-02 15:00:00+00:00,DSI,SD,13
2014-01-02 15:00:00+00:00,DSI,SDA,13
2014-01-02 15:00:00+00:00,DSI,SDM,17
2014-01-02 15:00:00+00:00,DSI,SDT,11
2014-01-02 15:00:00+00:00,DSI,SDTB,13
2014-01-02 15:00:00+00:00,DSI,SGL,13
2014-01-02 15:00:00+00:00,DSI,SGN,13
2014-01-02 15:00:00+00:00,DSI,SHL,17
2014-01-02 15:00:00+00:00,DSI,SK,13
2014-01-02 15:00:00+00:00,DSI,SKND,17
2014-01-02 15:00:00+00:00,DSI,SM,14
2014-01-02 15:00:00+00:00,DSI,SN,14
2014-01-02 15:00:00+00:00,DSI,SOG,13
2014-01-02 15:00:00+00:00,DSI,SPH,4
2014-01-02 15:00:00+00:00,DSI,SPM,14
2014-01-02 15:00:00+00:00,DSI,SPTN,15
2014-01-02 15:00:00+00:00,DSI,SPTZ,15
2014-01-02 15:00:00+00:00,DSI,SPV,4
2014-01-02 15:00:00+00:00,DSI,SRN,13
2014-01-02 15:00:00+00:00,DSI,SSH,11
2014-01-02 15:00:00+00:00,DSI,ST,12
2014-01-02 15:00:00+00:00,DSI,STD,14
2014-01-02 15:00:00+00:00,DSI,STM,13
2014-01-02 15:00:00+00:00,DSI,STV,15
2014-01-02 15:00:00+00:00,DSI,STZ,13
2014-01-02 15:00:00+00:00,DSI,SWD,14
2014-01-02 15:00:00+00:00,DSI,SWK,15
2014-01-02 15:00:00+00:00,DSI,TB,16
2014-01-02 15:00:00+00:00,DSI,TBG,13
2014-01-02 15:00:00+00:00,DSI,TBR,15
2014-01-02 15:00:00+00:00,DSI,TBU,13
2014-01-02 15:00:00+00:00,DSI,TG,13
2014-01-02 15:00:00+00:00,DSI,TL,13
2014-01-02 15:00:00+00:00,DSI,TPSW,16
2014-01-02 15:00:00+00:00,DSI,TWL,14
2014-01-02 15:00:00+00:00,DSI,UHM,13
2014-01-02 15:00:00+00:00,DSI,UHZ,14
2014-01-02 15:00:00+00:00,DSI,UST,13
2014-01-02 15:00:00+00:00,DSI,UT,22
2014-01-02 15:00:00+00:00,DSI,UTG,14
2014-01-02 15:00:00+00:00,DSI,UTL,12
2014-01-02 15:00:00+00:00,DSI,UTLR,5
2014-01-02 15:00:00+00:00,DSI,UTM,12
2014-01-02 15:00:00+00:00,DSI,UTO,15
2014-01-02 15:00:00+00:00,DSI,UTT,13
2014-01-02 15:00:00+00:00,DSI,UTZL,14
2014-01-02 15:00:00+00:00,DSI,VB,14
2014-01-02 15:00:00+00:00,DSI,VD,13
2014-01-02 15:00:00+00:00,DSI,VDG,15
2014-01-02 15:00:00+00:00,DSI,VDL,13
2014-01-02 15:00:00+00:00,DSI,VDM,12
2014-01-02 15:00:00+00:00,DSI,VDO,14
2014-01-02 15:00:00+00:00,DSI,VDW,14
2014-01-02 15:00:00+00:00,DSI,VEM,13
2014-01-02 15:00:00+00:00,DSI,VG,14
2014-01-02 15:00:00+00:00,DSI,VH,13
2014-01-02 15:00:00+00:00,DSI,VHP,14
2014-01-02 15:00:00+00:00,DSI,VK,16
2014-01-02 15:00:00+00:00,DSI,VL,14
2014-01-02 15:00:00+00:00,DSI,VLB,12
2014-01-02 15:00:00+00:00,DSI,VNDC,14
2014-01-02 15:00:00+00:00,DSI,VNDW,14
2014-01-02 15:00:00+00:00,DSI,VP,11
2014-01-02 15:00:00+00:00,DSI,VRY,12
