2014-01-09 15:00:00+00:00,DSI,HDR,13
2014-01-09 15:00:00+00:00,DSI,HDRZ,13
2014-01-09 15:00:00+00:00,DSI,HFD,15
2014-01-09 15:00:00+00:00,DSI,HGL,15
2014-01-09 15:00:00+00:00,DSI,HGLG,12
2014-01-09 15:00:00+00:00,DSI,HGLO,14
2014-01-09 15:00:00+00:00,DSI,HGV,13
2014-01-09 15:00:00+00:00,DSI,HGZ,14
2014-01-09 15:00:00+00:00,DSI,HIL,15
2014-01-09 15:00:00+00:00,DSI,HK,13
2014-01-09 15:00:00+00:00,DSI,HKS,13
2014-01-09 15:00:00+00:00,DSI,HLD,13
2014-01-09 15:00:00+00:00,DSI,HLDS,11
2014-01-09 15:00:00+00:00,DSI,HLG,12
2014-01-09 15:00:00+00:00,DSI,HLGH,12
2014-01-09 15:00:00+00:00,DSI,HLM,16
2014-01-09 15:00:00+00:00,DSI,HLMS,14
2014-01-09 15:00:00+00:00,DSI,HLO,14
2014-01-09 15:00:00+00:00,DSI,HM,16
2014-01-09 15:00:00+00:00,DSI,HMBH,13
2014-01-09 15:00:00+00:00,DSI,HMBV,12
2014-01-09 15:00:00+00:00,DSI,HMH,14
2014-01-09 15:00:00+00:00,DSI,HMN,13
2014-01-09 15:00:00+00:00,DSI,HN,14
2014-01-09 15:00:00+00:00,DSI,HNK,13
2014-01-09 15:00:00+00:00,DSI,HNO,12
2014-01-09 15:00:00+00:00,DSI,HNP,11
2014-01-09 15:00:00+00:00,DSI,HON,13
2014-01-09 15:00:00+00:00,DSI,HOR,12
2014-01-09 15:00:00+00:00,DSI,HR,12
2014-01-09 15:00:00+00:00,DSI,HRL,14
2014-01-09 15:00:00+00:00,DSI,HRLK,13
2014-01-09 15:00:00+00:00,DSI,HRLW,13
2014-01-09 15:00:00+00:00,DSI,HRN,12
2014-01-09 15:00:00+00:00,DSI,HRT,15
2014-01-09 15:00:00+00:00,DSI,HRY,4
2014-01-09 15:00:00+00:00,DSI,HT,14
2014-01-09 15:00:00+00:00,DSI,HTN,14
2014-01-09 15:00:00+00:00,DSI,HTNC,14
2014-01-09 15:00:00+00:00,DSI,HTO,13
2014-01-09 15:00:00+00:00,DSI,HVL,12
2014-01-09 15:00:00+00:00,DSI,HVS,15
2014-01-09 15:00:00+00:00,DSI,HVSM,5
2014-01-09 15:00:00+00:00,DSI,HVSN,12
2014-01-09 15:00:00+00:00,DSI,HVSP,16
2014-01-09 15:00:00+00:00,DSI,HWD,14
2014-01-09 15:00:00+00:00,DSI,HWZB,13
2014-01-09 15:00:00+00:00,DSI,HZE,16
2014-01-09 15:00:00+00:00,DSI,IJT,12
2014-01-09 15:00:00+00:00,DSI,KBD,13
2014-01-09 15:00:00+00:00,DSI,KBK,12
2014-01-09 15:00:00+00:00,DSI,KBW,15
2014-01-09 15:00:00+00:00,DSI,KLP,14
2014-01-09 15:00:00+00:00,DSI,KMA,14
2014-01-09 15:00:00+00:00,DSI,KMR,13
2014-01-09 15:00:00+00:00,DSI,KMW,12
2014-01-09 15:00:00+00:00,DSI,KPN,14
2014-01-09 15:00:00+00:00,DSI,KPNZ,13
2014-01-09 15:00:00+00:00,DSI,KRD,16
2014-01-09 15:00:00+00:00,DSI,KRG,16
2014-01-09 15:00:00+00:00,DSI,KRW,4
2014-01-09 15:00:00+00:00,DSI,KTR,13
2014-01-09 15:00:00+00:00,DSI,KW,12
2014-01-09 15:00:00+00:00,DSI,KZD,16
2014-01-09 15:00:00+00:00,DSI,LAA,14
2014-01-09 15:00:00+00:00,DSI,LC,15
2014-01-09 15:00:00+00:00,DSI,LDL,13
2014-01-09 15:00:00+00:00,DSI,LDM,13
2014-01-09 15:00:00+00:00,DSI,LEDN,18
2014-01-09 15:00:00+00:00,DSI,LG,14
2014-01-09 15:00:00+00:00,DSI,LLS,14
2014-01-09 15:00:00+00:00,DSI,LP,14
2014-01-09 15:00:00+00:00,DSI,LTN,13
2014-01-09 15:00:00+00:00,DSI,LTV,13
2014-01-09 15:00:00+00:00,DSI,LUT,11
2014-01-09 15:00:00+00:00,DSI,LW,15
2014-01-09 15:00:00+00:00,DSI,LWC,14
2014-01-09 15:00:00+00:00,DSI,MAS,13
2014-01-09 15:00:00+00:00,DSI,MDB,14
2014-01-09 15:00:00+00:00,DSI,MES,12
2014-01-09 15:00:00+00:00,DSI,MG,14
2014-01-09 15:00:00+00:00,DSI,MMLH,15
2014-01-09 15:00:00+00:00,DSI,MP,11
2014-01-09 15:00:00+00:00,DSI,MRB,13
2014-01-09 15:00:00+00:00,DSI,MRN,13
2014-01-09 15:00:00+00:00,DSI,MSS,14
2014-01-09 15:00:00+00:00,DSI,MSW,14
2014-01-09 15:00:00+00:00,DSI,MT,13
2014-01-09 15:00:00+00:00,DSI,MTH,14
2014-01-09 15:00:00+00:00,DSI,MTN,5
2014-01-09 15:00:00+00:00,DSI,MTR,13
2014-01-09 15:00:00+00:00,DSI,MZ,13
2014-01-09 15:00:00+00:00,DSI,NA,14
2014-01-09 15:00:00+00:00,DSI,NDB,16
2014-01-09 15:00:00+00:00,DSI,NH,14
2014-01-09 15:00:00+00:00,DSI,NKK,15
2014-01-09 15:00:00+00:00,DSI,NM,13
2014-01-09 15:00:00+00:00,DSI,NMD,14
2014-01-09 15:00:00+00:00,DSI,NMH,15
2014-01-09 15:00:00+00:00,DSI,NML,14
2014-01-09 15:00:00+00:00,DSI,NS,14
2014-01-09 15:00:00+00:00,DSI,NSCH,11
2014-01-09 15:00:00+00:00,DSI,NVD,14
2014-01-09 15:00:00+00:00,DSI,NVDW,12
2014-01-09 15:00:00+00:00,DSI,NVP,13
2014-01-09 15:00:00+00:00,DSI,NWK,13
2014-01-09 15:00:00+00:00,DSI,NWL,14
2014-01-09 15:00:00+00:00,DSI,O,16
2014-01-09 15:00:00+00:00,DSI,OBD,13
2014-01-09 15:00:00+00:00,DSI,ODB,12
2014-01-09 15:00:00+00:00,DSI,ODZ,14
2014-01-09 15:00:00+00:00,DSI,OLV,4
2014-01-09 15:00:00+00:00,DSI,OMN,12
2014-01-09 15:00:00+00:00,DSI,OP,13
2014-01-09 15:00:00+00:00,DSI,OST,13
2014-01-09 15:00:00+00:00,DSI,OT,13
2014-01-09 15:00:00+00:00,DSI,OTB,14
2014-01-09 15:00:00+00:00,DSI,OVN,13
2014-01-09 15:00:00+00:00,DSI,OW,14
2014-01-09 15:00:00+00:00,DSI,PMO,14
2014-01-09 15:00:00+00:00,DSI,PMR,14
2014-01-09 15:00:00+00:00,DSI,PMW,13
2014-01-09 15:00:00+00:00,DSI,PT,15
2014-01-09 15:00:00+00:00,DSI,RAI,15
2014-01-09 15:00:00+00:00,DSI,RAT,13
2014-01-09 15:00:00+00:00,DSI,RB,14
2014-01-09 15:00:00+00:00,DSI,RD,13
2014-01-09 15:00:00+00:00,DSI,RH,13
2014-01-09 15:00:00+00:00,DSI,RHN,13
2014-01-09 15:00:00+00:00,DSI,RL,11
2014-01-09 15:00:00+00:00,DSI,RLB,17
2014-01-09 15:00:00+00:00,DSI,RM,13
2014-01-09 15:00:00+00:00,DSI,RS,16
2014-01-09 15:00:00+00:00,DSI,RSD,16
2014-01-09 15:00:00+00:00,DSI,RSN,14
2014-01-09 15:00:00+00:00,DSI,RSW,15
2014-01-09 15:00:00+00:00,DSI,RTA,15
2014-01-09 15:00:00+00:00,DSI,RTB,14
2014-01-09 15:00:00+00:00,DSI,RTD,16
2014-01-09 15:00:00+00:00,DSI,RTN,13
2014-01-09 15:00:00+00:00,DSI,RTST,4
2014-01-09 15:00:00+00:00,DSI,RTZ,14
2014-01-09 15:00:00+00:00,DSI,RV,14
2014-01-09 15:00:00+00:00,DSI,RVS,14
2014-01-09 15:00:00+00:00,DSI,SBK,13
2014-01-09 15:00:00+00:00,DSI,SD,14
2014-01-09 15:00:00+00:00,DSI,SDA,13
2014-01-09 15:00:00+00:00,DSI,SDM,14
2014-01-09 15:00:00+00:00,DSI,SDT,14
2014-01-09 15:00:00+00:00,DSI,SDTB,13
2014-01-09 15:00:00+00:00,DSI,SGL,12
2014-01-09 15:00:00+00:00,DSI,SGN,13
2014-01-09 15:00:00+00:00,DSI,SHL,17
2014-01-09 15:00:00+00:00,DSI,SK,13
2014-01-09 15:00:00+00:00,DSI,SKND,14
2014-01-09 15:00:00+00:00,DSI,SM,12
2014-01-09 15:00:00+00:00,DSI,SN,15
2014-01-09 15:00:00+00:00,DSI,SOG,13
2014-01-09 15:00:00+00:00,DSI,SPH,4
2014-01-09 15:00:00+00:00,DSI,SPM,15
2014-01-09 15:00:00+00:00,DSI,SPTN,14
2014-01-09 15:00:00+00:00,DSI,SPTZ,15
2014-01-09 15:00:00+00:00,DSI,SPV,4
2014-01-09 15:00:00+00:00,DSI,SRN,14
2014-01-09 15:00:00+00:00,DSI,SSH,13
2014-01-09 15:00:00+00:00,DSI,ST,15
2014-01-09 15:00:00+00:00,DSI,STD,13
2014-01-09 15:00:00+00:00,DSI,STM,13
2014-01-09 15:00:00+00:00,DSI,STV,12
2014-01-09 15:00:00+00:00,DSI,STZ,14
2014-01-09 15:00:00+00:00,DSI,SWD,14
2014-01-09 15:00:00+00:00,DSI,SWK,15
2014-01-09 15:00:00+00:00,DSI,TB,15
2014-01-09 15:00:00+00:00,DSI,TBG,13
2014-01-09 15:00:00+00:00,DSI,TBR,21
2014-01-09 15:00:00+00:00,DSI,TBU,17
2014-01-09 15:00:00+00:00,DSI,TG,12
2014-01-09 15:00:00+00:00,DSI,TL,13
2014-01-09 15:00:00+00:00,DSI,TPSW,13
2014-01-09 15:00:00+00:00,DSI,TWL,13
2014-01-09 15:00:00+00:00,DSI,UHM,13
2014-01-09 15:00:00+00:00,DSI,UHZ,14
2014-01-09 15:00:00+00:00,DSI,UST,12
2014-01-09 15:00:00+00:00,DSI,UT,18
2014-01-09 15:00:00+00:00,DSI,UTG,12
2014-01-09 15:00:00+00:00,DSI,UTL,13
2014-01-09 15:00:00+00:00,DSI,UTLR,5
2014-01-09 15:00:00+00:00,DSI,UTM,12
2014-01-09 15:00:00+00:00,DSI,UTO,16
2014-01-09 15:00:00+00:00,DSI,UTT,13
2014-01-09 15:00:00+00:00,DSI,UTZL,14
2014-01-09 15:00:00+00:00,DSI,VB,14
2014-01-09 15:00:00+00:00,DSI,VD,14
2014-01-09 15:00:00+00:00,DSI,VDG,14
2014-01-09 15:00:00+00:00,DSI,VDL,13
2014-01-09 15:00:00+00:00,DSI,VDM,13
2014-01-09 15:00:00+00:00,DSI,VDO,13
2014-01-09 15:00:00+00:00,DSI,VDW,15
2014-01-09 15:00:00+00:00,DSI,VEM,14
2014-01-09 15:00:00+00:00,DSI,VG,14
2014-01-09 15:00:00+00:00,DSI,VH,14
2014-01-09 15:00:00+00:00,DSI,VHP,16
2014-01-09 15:00:00+00:00,DSI,VK,14
2014-01-09 15:00:00+00:00,DSI,VL,13
2014-01-09 15:00:00+00:00,DSI,VLB,12
2014-01-09 15:00:00+00:00,DSI,VNDC,14
2014-01-09 15:00:00+00:00,DSI,VNDW,13
2014-01-09 15:00:00+00:00,DSI,VP,15
2014-01-09 15:00:00+00:00,DSI,VRY,15
2014-01-09 15:00:00+00:00,DSI,VS,13
2014-01-09 15:00:00+00:00,DSI,VSS,12
2014-01-09 15:00:00+00:00,DSI,VST,14
2014-01-09 15:00:00+00:00,DSI,VSV,14
2014-01-09 15:00:00+00:00,DSI,VTN,14
2014-01-09 15:00:00+00:00,DSI,VWD,15
2014-01-09 15:00:00+00:00,DSI,VZ,13
2014-01-09 15:00:00+00:00,DSI,WAD,14
2014-01-09 15:00:00+00:00,DSI,WADN,15
2014-01-09 15:00:00+00:00,DSI,WC,14
2014-01-09 15:00:00+00:00,DSI,WD,13
2014-01-09 15:00:00+00:00,DSI,WDN,12
2014-01-09 15:00:00+00:00,DSI,WF,14
2014-01-09 15:00:00+00:00,DSI,WFM,14
2014-01-09 15:00:00+00:00,DSI,WH,13
2014-01-09 15:00:00+00:00,DSI,WIJ,4
2014-01-09 15:00:00+00:00,DSI,WK,14
2014-01-09 15:00:00+00:00,DSI,WL,15
2014-01-09 15:00:00+00:00,DSI,WM,14
2014-01-09 15:00:00+00:00,DSI,WP,16
2014-01-09 15:00:00+00:00,DSI,WS,12
2014-01-09 15:00:00+00:00,DSI,WSM,14
2014-01-09 15:00:00+00:00,DSI,WT,14
2014-01-09 15:00:00+00:00,DSI,WTM,4
2014-01-09 15:00:00+00:00,DSI,WTV,14
2014-01-09 15:00:00+00:00,DSI,WV,13
2014-01-09 15:00:00+00:00,DSI,WW,11
2014-01-09 15:00:00+00:00,DSI,WWW,14
2014-01-09 15:00:00+00:00,DSI,WZ,14
2014-01-09 15:00:00+00:00,DSI,YPB,13
2014-01-09 15:00:00+00:00,DSI,ZA,14
2014-01-09 15:00:00+00:00,DSI,ZB,15
2014-01-09 15:00:00+00:00,DSI,ZBM,12
2014-01-09 15:00:00+00:00,DSI,ZD,13
2014-01-09 15:00:00+00:00,DSI,ZDK,13
2014-01-09 15:00:00+00:00,DSI,ZH,12
2014-01-09 15:00:00+00:00,DSI,ZL,16
2014-01-09 15:00:00+00:00,DSI,ZLW,16
2014-01-09 15:00:00+00:00,DSI,ZP,13
2014-01-09 15:00:00+00:00,DSI,ZTM,13
2014-01-09 15:00:00+00:00,DSI,ZTMO,14
2014-01-09 15:00:00+00:00,DSI,ZV,13
2014-01-09 15:00:00+00:00,DSI,ZVB,14
2014-01-09 15:00:00+00:00,DSI,ZVT,14
2014-01-09 15:00:00+00:00,DSI,ZWD,16
2014-01-09 15:00:00+00:00,DSI,ZWW,15
2014-01-09 16:00:00+00:00,DSI,AC,16
2014-01-09 16:00:00+00:00,DSI,ADH,8
2014-01-09 16:00:00+00:00,DSI,AH,16
2014-01-09 16:00:00+00:00,DSI,AHP,15
2014-01-09 16:00:00+00:00,DSI,AHPR,16
2014-01-09 16:00:00+00:00,DSI,AHZ,13
2014-01-09 16:00:00+00:00,DSI,AKL,14
2014-01-09 16:00:00+00:00,DSI,AKM,14
2014-01-09 16:00:00+00:00,DSI,ALM,18
2014-01-09 16:00:00+00:00,DSI,ALMB,15
2014-01-09 16:00:00+00:00,DSI,ALMM,15
2014-01-09 16:00:00+00:00,DSI,ALMO,14
2014-01-09 16:00:00+00:00,DSI,ALMP,15
2014-01-09 16:00:00+00:00,DSI,AMF,19
2014-01-09 16:00:00+00:00,DSI,AMFS,16
2014-01-09 16:00:00+00:00,DSI,AML,14
2014-01-09 16:00:00+00:00,DSI,AMPO,18
2014-01-09 16:00:00+00:00,DSI,AMR,16
2014-01-09 16:00:00+00:00,DSI,AMRI,13
2014-01-09 16:00:00+00:00,DSI,AMRN,15
2014-01-09 16:00:00+00:00,DSI,ANA,15
2014-01-09 16:00:00+00:00,DSI,APD,16
2014-01-09 16:00:00+00:00,DSI,APDM,13
2014-01-09 16:00:00+00:00,DSI,APDO,14
2014-01-09 16:00:00+00:00,DSI,APG,11
2014-01-09 16:00:00+00:00,DSI,APN,13
2014-01-09 16:00:00+00:00,DSI,ARN,13
2014-01-09 16:00:00+00:00,DSI,ASA,14
2014-01-09 16:00:00+00:00,DSI,ASB,15
2014-01-09 16:00:00+00:00,DSI,ASD,18
2014-01-09 16:00:00+00:00,DSI,ASDL,14
2014-01-09 16:00:00+00:00,DSI,ASDM,15
2014-01-09 16:00:00+00:00,DSI,ASDZ,14
2014-01-09 16:00:00+00:00,DSI,ASHD,12
2014-01-09 16:00:00+00:00,DSI,ASN,12
2014-01-09 16:00:00+00:00,DSI,ASS,21
2014-01-09 16:00:00+00:00,DSI,ASSP,16
2014-01-09 16:00:00+00:00,DSI,ATN,12
2014-01-09 16:00:00+00:00,DSI,AVAT,17
2014-01-09 16:00:00+00:00,DSI,BD,15
2014-01-09 16:00:00+00:00,DSI,BDE,13
2014-01-09 16:00:00+00:00,DSI,BDG,15
2014-01-09 16:00:00+00:00,DSI,BDM,14
2014-01-09 16:00:00+00:00,DSI,BDPB,14
2014-01-09 16:00:00+00:00,DSI,BET,13
2014-01-09 16:00:00+00:00,DSI,BF,14
2014-01-09 16:00:00+00:00,DSI,BGN,13
2014-01-09 16:00:00+00:00,DSI,BHDV,15
2014-01-09 16:00:00+00:00,DSI,BHV,15
2014-01-09 16:00:00+00:00,DSI,BK,15
2014-01-09 16:00:00+00:00,DSI,BKF,15
2014-01-09 16:00:00+00:00,DSI,BKG,14
2014-01-09 16:00:00+00:00,DSI,BKL,16
2014-01-09 16:00:00+00:00,DSI,BL,14
2014-01-09 16:00:00+00:00,DSI,BLL,15
2014-01-09 16:00:00+00:00,DSI,BMN,14
2014-01-09 16:00:00+00:00,DSI,BMR,13
2014-01-09 16:00:00+00:00,DSI,BN,15
2014-01-09 16:00:00+00:00,DSI,BNC,15
2014-01-09 16:00:00+00:00,DSI,BNK,14
2014-01-09 16:00:00+00:00,DSI,BNN,12
2014-01-09 16:00:00+00:00,DSI,BP,12
2014-01-09 16:00:00+00:00,DSI,BR,15
2014-01-09 16:00:00+00:00,DSI,BRD,16
2014-01-09 16:00:00+00:00,DSI,BRN,15
2014-01-09 16:00:00+00:00,DSI,BSD,13
2014-01-09 16:00:00+00:00,DSI,BSK,15
2014-01-09 16:00:00+00:00,DSI,BSMZ,15
2014-01-09 16:00:00+00:00,DSI,BTL,16
2014-01-09 16:00:00+00:00,DSI,BV,14
2014-01-09 16:00:00+00:00,DSI,BZL,14
2014-01-09 16:00:00+00:00,DSI,CAS,17
2014-01-09 16:00:00+00:00,DSI,CK,14
2014-01-09 16:00:00+00:00,DSI,CL,13
2014-01-09 16:00:00+00:00,DSI,CO,14
2014-01-09 16:00:00+00:00,DSI,CPS,14
2014-01-09 16:00:00+00:00,DSI,CVM,13
2014-01-09 16:00:00+00:00,DSI,DA,14
2014-01-09 16:00:00+00:00,DSI,DB,14
2014-01-09 16:00:00+00:00,DSI,DDN,13
2014-01-09 16:00:00+00:00,DSI,DDR,16
2014-01-09 16:00:00+00:00,DSI,DDRS,14
2014-01-09 16:00:00+00:00,DSI,DDZD,13
2014-01-09 16:00:00+00:00,DSI,DEI,15
2014-01-09 16:00:00+00:00,DSI,DID,14
2014-01-09 16:00:00+00:00,DSI,DL,15
2014-01-09 16:00:00+00:00,DSI,DLD,13
2014-01-09 16:00:00+00:00,DSI,DLN,12
2014-01-09 16:00:00+00:00,DSI,DMN,16
2014-01-09 16:00:00+00:00,DSI,DMNZ,15
2014-01-09 16:00:00+00:00,DSI,DN,15
2014-01-09 16:00:00+00:00,DSI,DR,15
2014-01-09 16:00:00+00:00,DSI,DRH,15
2014-01-09 16:00:00+00:00,DSI,DRON,12
2014-01-09 16:00:00+00:00,DSI,DRP,16
2014-01-09 16:00:00+00:00,DSI,DT,17
2014-01-09 16:00:00+00:00,DSI,DTC,12
2014-01-09 16:00:00+00:00,DSI,DTCH,14
2014-01-09 16:00:00+00:00,DSI,DTZ,14
2014-01-09 16:00:00+00:00,DSI,DV,15
2014-01-09 16:00:00+00:00,DSI,DVC,12
2014-01-09 16:00:00+00:00,DSI,DVD,18
2014-01-09 16:00:00+00:00,DSI,DVN,11
2014-01-09 16:00:00+00:00,DSI,DVNK,15
2014-01-09 16:00:00+00:00,DSI,DZ,14
2014-01-09 16:00:00+00:00,DSI,DZW,16
2014-01-09 16:00:00+00:00,DSI,EC,13
2014-01-09 16:00:00+00:00,DSI,ED,15
2014-01-09 16:00:00+00:00,DSI,EDC,14
2014-01-09 16:00:00+00:00,DSI,EDN,14
2014-01-09 16:00:00+00:00,DSI,EGH,14
2014-01-09 16:00:00+00:00,DSI,EGHM,13
2014-01-09 16:00:00+00:00,DSI,EHB,13
2014-01-09 16:00:00+00:00,DSI,EHV,13
2014-01-09 16:00:00+00:00,DSI,EKZ,15
2014-01-09 16:00:00+00:00,DSI,EML,15
2014-01-09 16:00:00+00:00,DSI,EMN,14
2014-01-09 16:00:00+00:00,DSI,EMNZ,14
2014-01-09 16:00:00+00:00,DSI,ES,12
2014-01-09 16:00:00+00:00,DSI,ESD,14
2014-01-09 16:00:00+00:00,DSI,ESE,12
2014-01-09 16:00:00+00:00,DSI,EST,15
2014-01-09 16:00:00+00:00,DSI,ETN,14
2014-01-09 16:00:00+00:00,DSI,FN,16
2014-01-09 16:00:00+00:00,DSI,GBG,12
2014-01-09 16:00:00+00:00,DSI,GBR,11
2014-01-09 16:00:00+00:00,DSI,GD,16
2014-01-09 16:00:00+00:00,DSI,GDG,14
2014-01-09 16:00:00+00:00,DSI,GDK,12
2014-01-09 16:00:00+00:00,DSI,GDM,15
2014-01-09 16:00:00+00:00,DSI,GDR,13
2014-01-09 16:00:00+00:00,DSI,GERP,14
2014-01-09 16:00:00+00:00,DSI,GK,12
2014-01-09 16:00:00+00:00,DSI,GLN,13
2014-01-09 16:00:00+00:00,DSI,GN,14
2014-01-09 16:00:00+00:00,DSI,GND,13
2014-01-09 16:00:00+00:00,DSI,GNN,13
2014-01-09 16:00:00+00:00,DSI,GO,13
2014-01-09 16:00:00+00:00,DSI,GP,14
2014-01-09 16:00:00+00:00,DSI,GR,12
2014-01-09 16:00:00+00:00,DSI,GS,12
2014-01-09 16:00:00+00:00,DSI,GV,18
2014-01-09 16:00:00+00:00,DSI,GVC,14
2014-01-09 16:00:00+00:00,DSI,GVM,16
2014-01-09 16:00:00+00:00,DSI,GVMW,14
2014-01-09 16:00:00+00:00,DSI,GW,13
2014-01-09 16:00:00+00:00,DSI,GZ,14
2014-01-09 16:00:00+00:00,DSI,HAD,14
2014-01-09 16:00:00+00:00,DSI,HB,14
2014-01-09 16:00:00+00:00,DSI,HBZM,13
2014-01-09 16:00:00+00:00,DSI,HD,12
2014-01-09 16:00:00+00:00,DSI,HDB,14
2014-01-09 16:00:00+00:00,DSI,HDE,14
2014-01-09 16:00:00+00:00,DSI,HDG,16
2014-01-09 16:00:00+00:00,DSI,HDR,14
2014-01-09 16:00:00+00:00,DSI,HDRZ,13
2014-01-09 16:00:00+00:00,DSI,HFD,14
2014-01-09 16:00:00+00:00,DSI,HGL,14
2014-01-09 16:00:00+00:00,DSI,HGLG,14
2014-01-09 16:00:00+00:00,DSI,HGLO,12
2014-01-09 16:00:00+00:00,DSI,HGV,13
2014-01-09 16:00:00+00:00,DSI,HGZ,12
2014-01-09 16:00:00+00:00,DSI,HIL,15
2014-01-09 16:00:00+00:00,DSI,HK,14
2014-01-09 16:00:00+00:00,DSI,HKS,15
2014-01-09 16:00:00+00:00,DSI,HLD,13
2014-01-09 16:00:00+00:00,DSI,HLDS,12
2014-01-09 16:00:00+00:00,DSI,HLG,15
2014-01-09 16:00:00+00:00,DSI,HLGH,14
2014-01-09 16:00:00+00:00,DSI,HLM,18
2014-01-09 16:00:00+00:00,DSI,HLMS,16
2014-01-09 16:00:00+00:00,DSI,HLO,13
2014-01-09 16:00:00+00:00,DSI,HM,15
2014-01-09 16:00:00+00:00,DSI,HMBH,12
2014-01-09 16:00:00+00:00,DSI,HMBV,15
2014-01-09 16:00:00+00:00,DSI,HMH,14
2014-01-09 16:00:00+00:00,DSI,HMN,13
2014-01-09 16:00:00+00:00,DSI,HN,15
2014-01-09 16:00:00+00:00,DSI,HNK,13
2014-01-09 16:00:00+00:00,DSI,HNO,13
2014-01-09 16:00:00+00:00,DSI,HNP,14
2014-01-09 16:00:00+00:00,DSI,HON,14
2014-01-09 16:00:00+00:00,DSI,HOR,12
2014-01-09 16:00:00+00:00,DSI,HR,13
2014-01-09 16:00:00+00:00,DSI,HRL,13
2014-01-09 16:00:00+00:00,DSI,HRLK,15
2014-01-09 16:00:00+00:00,DSI,HRLW,14
2014-01-09 16:00:00+00:00,DSI,HRN,14
2014-01-09 16:00:00+00:00,DSI,HRT,13
2014-01-09 16:00:00+00:00,DSI,HRY,4
2014-01-09 16:00:00+00:00,DSI,HT,15
2014-01-09 16:00:00+00:00,DSI,HTN,12
2014-01-09 16:00:00+00:00,DSI,HTNC,14
2014-01-09 16:00:00+00:00,DSI,HTO,13
2014-01-09 16:00:00+00:00,DSI,HVL,13
2014-01-09 16:00:00+00:00,DSI,HVS,15
2014-01-09 16:00:00+00:00,DSI,HVSM,5
2014-01-09 16:00:00+00:00,DSI,HVSN,11
2014-01-09 16:00:00+00:00,DSI,HVSP,14
2014-01-09 16:00:00+00:00,DSI,HWD,15
2014-01-09 16:00:00+00:00,DSI,HWZB,16
2014-01-09 16:00:00+00:00,DSI,HZE,13
2014-01-09 16:00:00+00:00,DSI,IJT,12
2014-01-09 16:00:00+00:00,DSI,KBD,12
2014-01-09 16:00:00+00:00,DSI,KBK,13
2014-01-09 16:00:00+00:00,DSI,KBW,13
2014-01-09 16:00:00+00:00,DSI,KLP,15
2014-01-09 16:00:00+00:00,DSI,KMA,16
2014-01-09 16:00:00+00:00,DSI,KMR,14
2014-01-09 16:00:00+00:00,DSI,KMW,15
2014-01-09 16:00:00+00:00,DSI,KPN,13
2014-01-09 16:00:00+00:00,DSI,KPNZ,14
2014-01-09 16:00:00+00:00,DSI,KRD,11
2014-01-09 16:00:00+00:00,DSI,KRG,16
2014-01-09 16:00:00+00:00,DSI,KRW,4
2014-01-09 16:00:00+00:00,DSI,KTR,16
2014-01-09 16:00:00+00:00,DSI,KW,12
2014-01-09 16:00:00+00:00,DSI,KZD,12
2014-01-09 16:00:00+00:00,DSI,LAA,17
2014-01-09 16:00:00+00:00,DSI,LC,13
2014-01-09 16:00:00+00:00,DSI,LDL,13
2014-01-09 16:00:00+00:00,DSI,LDM,16
2014-01-09 16:00:00+00:00,DSI,LEDN,18
2014-01-09 16:00:00+00:00,DSI,LG,14
2014-01-09 16:00:00+00:00,DSI,LLS,17
2014-01-09 16:00:00+00:00,DSI,LP,13
2014-01-09 16:00:00+00:00,DSI,LTN,13
2014-01-09 16:00:00+00:00,DSI,LTV,12
2014-01-09 16:00:00+00:00,DSI,LUT,13
2014-01-09 16:00:00+00:00,DSI,LW,12
2014-01-09 16:00:00+00:00,DSI,LWC,14
2014-01-09 16:00:00+00:00,DSI,MAS,17
2014-01-09 16:00:00+00:00,DSI,MDB,12
2014-01-09 16:00:00+00:00,DSI,MES,14
2014-01-09 16:00:00+00:00,DSI,MG,15
2014-01-09 16:00:00+00:00,DSI,MMLH,13
2014-01-09 16:00:00+00:00,DSI,MP,11
2014-01-09 16:00:00+00:00,DSI,MRB,13
2014-01-09 16:00:00+00:00,DSI,MRN,14
2014-01-09 16:00:00+00:00,DSI,MSS,13
2014-01-09 16:00:00+00:00,DSI,MSW,11
2014-01-09 16:00:00+00:00,DSI,MT,16
2014-01-09 16:00:00+00:00,DSI,MTH,15
2014-01-09 16:00:00+00:00,DSI,MTN,5
2014-01-09 16:00:00+00:00,DSI,MTR,16
2014-01-09 16:00:00+00:00,DSI,MZ,13
2014-01-09 16:00:00+00:00,DSI,NA,14
2014-01-09 16:00:00+00:00,DSI,NDB,14
2014-01-09 16:00:00+00:00,DSI,NH,13
2014-01-09 16:00:00+00:00,DSI,NKK,15
2014-01-09 16:00:00+00:00,DSI,NM,14
2014-01-09 16:00:00+00:00,DSI,NMD,13
2014-01-09 16:00:00+00:00,DSI,NMH,15
2014-01-09 16:00:00+00:00,DSI,NML,15
2014-01-09 16:00:00+00:00,DSI,NS,15
2014-01-09 16:00:00+00:00,DSI,NSCH,13
2014-01-09 16:00:00+00:00,DSI,NVD,13
2014-01-09 16:00:00+00:00,DSI,NVDW,12
2014-01-09 16:00:00+00:00,DSI,NVP,13
2014-01-09 16:00:00+00:00,DSI,NWK,15
2014-01-09 16:00:00+00:00,DSI,NWL,13
2014-01-09 16:00:00+00:00,DSI,O,14
2014-01-09 16:00:00+00:00,DSI,OBD,15
2014-01-09 16:00:00+00:00,DSI,ODB,13
