2014-01-25 16:00:00+00:00,DSI,LDL,12
2014-01-25 16:00:00+00:00,DSI,LDM,12
2014-01-25 16:00:00+00:00,DSI,LEDN,16
2014-01-25 16:00:00+00:00,DSI,LG,10
2014-01-25 16:00:00+00:00,DSI,LLS,14
2014-01-25 16:00:00+00:00,DSI,LP,12
2014-01-25 16:00:00+00:00,DSI,LTN,13
2014-01-25 16:00:00+00:00,DSI,LTV,12
2014-01-25 16:00:00+00:00,DSI,LUT,13
2014-01-25 16:00:00+00:00,DSI,LW,14
2014-01-25 16:00:00+00:00,DSI,LWC,14
2014-01-25 16:00:00+00:00,DSI,MAS,12
2014-01-25 16:00:00+00:00,DSI,MDB,13
2014-01-25 16:00:00+00:00,DSI,MES,13
2014-01-25 16:00:00+00:00,DSI,MG,14
2014-01-25 16:00:00+00:00,DSI,MMLH,13
2014-01-25 16:00:00+00:00,DSI,MP,13
2014-01-25 16:00:00+00:00,DSI,MRB,13
2014-01-25 16:00:00+00:00,DSI,MRN,13
2014-01-25 16:00:00+00:00,DSI,MSS,13
2014-01-25 16:00:00+00:00,DSI,MSW,15
2014-01-25 16:00:00+00:00,DSI,MT,14
2014-01-25 16:00:00+00:00,DSI,MTH,15
2014-01-25 16:00:00+00:00,DSI,MTN,3
2014-01-25 16:00:00+00:00,DSI,MTR,13
2014-01-25 16:00:00+00:00,DSI,MZ,13
2014-01-25 16:00:00+00:00,DSI,NA,12
2014-01-25 16:00:00+00:00,DSI,NDB,11
2014-01-25 16:00:00+00:00,DSI,NH,12
2014-01-25 16:00:00+00:00,DSI,NKK,14
2014-01-25 16:00:00+00:00,DSI,NM,11
2014-01-25 16:00:00+00:00,DSI,NMD,13
2014-01-25 16:00:00+00:00,DSI,NMH,10
2014-01-25 16:00:00+00:00,DSI,NML,12
2014-01-25 16:00:00+00:00,DSI,NS,13
2014-01-25 16:00:00+00:00,DSI,NSCH,11
2014-01-25 16:00:00+00:00,DSI,NVD,13
2014-01-25 16:00:00+00:00,DSI,NVDW,11
2014-01-25 16:00:00+00:00,DSI,NVP,12
2014-01-25 16:00:00+00:00,DSI,NWK,12
2014-01-25 16:00:00+00:00,DSI,NWL,14
2014-01-25 16:00:00+00:00,DSI,O,12
2014-01-25 16:00:00+00:00,DSI,OBD,13
2014-01-25 16:00:00+00:00,DSI,ODB,12
2014-01-25 16:00:00+00:00,DSI,ODZ,12
2014-01-25 16:00:00+00:00,DSI,OLV,2
2014-01-25 16:00:00+00:00,DSI,OMN,13
2014-01-25 16:00:00+00:00,DSI,OP,12
2014-01-25 16:00:00+00:00,DSI,OST,12
2014-01-25 16:00:00+00:00,DSI,OT,14
2014-01-25 16:00:00+00:00,DSI,OTB,12
2014-01-25 16:00:00+00:00,DSI,OVN,13
2014-01-25 16:00:00+00:00,DSI,OW,14
2014-01-25 16:00:00+00:00,DSI,PMO,13
2014-01-25 16:00:00+00:00,DSI,PMR,12
2014-01-25 16:00:00+00:00,DSI,PMW,14
2014-01-25 16:00:00+00:00,DSI,PT,13
2014-01-25 16:00:00+00:00,DSI,RAI,13
2014-01-25 16:00:00+00:00,DSI,RAT,13
2014-01-25 16:00:00+00:00,DSI,RB,14
2014-01-25 16:00:00+00:00,DSI,RD,12
2014-01-25 16:00:00+00:00,DSI,RH,12
2014-01-25 16:00:00+00:00,DSI,RHN,12
2014-01-25 16:00:00+00:00,DSI,RL,10
2014-01-25 16:00:00+00:00,DSI,RLB,13
2014-01-25 16:00:00+00:00,DSI,RM,13
2014-01-25 16:00:00+00:00,DSI,RS,13
2014-01-25 16:00:00+00:00,DSI,RSD,16
2014-01-25 16:00:00+00:00,DSI,RSN,12
2014-01-25 16:00:00+00:00,DSI,RSW,13
2014-01-25 16:00:00+00:00,DSI,RTA,13
2014-01-25 16:00:00+00:00,DSI,RTB,12
2014-01-25 16:00:00+00:00,DSI,RTD,13
2014-01-25 16:00:00+00:00,DSI,RTN,12
2014-01-25 16:00:00+00:00,DSI,RTST,2
2014-01-25 16:00:00+00:00,DSI,RTZ,12
2014-01-25 16:00:00+00:00,DSI,RV,13
2014-01-25 16:00:00+00:00,DSI,RVS,13
2014-01-25 16:00:00+00:00,DSI,SBK,12
2014-01-25 16:00:00+00:00,DSI,SD,14
2014-01-25 16:00:00+00:00,DSI,SDA,13
2014-01-25 16:00:00+00:00,DSI,SDM,14
2014-01-25 16:00:00+00:00,DSI,SDT,13
2014-01-25 16:00:00+00:00,DSI,SDTB,12
2014-01-25 16:00:00+00:00,DSI,SGL,13
2014-01-25 16:00:00+00:00,DSI,SGN,13
2014-01-25 16:00:00+00:00,DSI,SHL,13
2014-01-25 16:00:00+00:00,DSI,SK,13
2014-01-25 16:00:00+00:00,DSI,SKND,13
2014-01-25 16:00:00+00:00,DSI,SM,13
2014-01-25 16:00:00+00:00,DSI,SN,11
2014-01-25 16:00:00+00:00,DSI,SOG,14
2014-01-25 16:00:00+00:00,DSI,SPH,2
2014-01-25 16:00:00+00:00,DSI,SPM,13
2014-01-25 16:00:00+00:00,DSI,SPTN,14
2014-01-25 16:00:00+00:00,DSI,SPTZ,13
2014-01-25 16:00:00+00:00,DSI,SPV,2
2014-01-25 16:00:00+00:00,DSI,SRN,13
2014-01-25 16:00:00+00:00,DSI,SSH,13
2014-01-25 16:00:00+00:00,DSI,ST,12
2014-01-25 16:00:00+00:00,DSI,STD,13
2014-01-25 16:00:00+00:00,DSI,STM,13
2014-01-25 16:00:00+00:00,DSI,STV,14
2014-01-25 16:00:00+00:00,DSI,STZ,14
2014-01-25 16:00:00+00:00,DSI,SWD,13
2014-01-25 16:00:00+00:00,DSI,SWK,12
2014-01-25 16:00:00+00:00,DSI,TB,13
2014-01-25 16:00:00+00:00,DSI,TBG,12
2014-01-25 16:00:00+00:00,DSI,TBR,13
2014-01-25 16:00:00+00:00,DSI,TBU,13
2014-01-25 16:00:00+00:00,DSI,TG,13
2014-01-25 16:00:00+00:00,DSI,TL,13
2014-01-25 16:00:00+00:00,DSI,TPSW,11
2014-01-25 16:00:00+00:00,DSI,TWL,12
2014-01-25 16:00:00+00:00,DSI,UHM,13
2014-01-25 16:00:00+00:00,DSI,UHZ,12
2014-01-25 16:00:00+00:00,DSI,UST,13
2014-01-25 16:00:00+00:00,DSI,UT,16
2014-01-25 16:00:00+00:00,DSI,UTG,13
2014-01-25 16:00:00+00:00,DSI,UTL,12
2014-01-25 16:00:00+00:00,DSI,UTLR,2
2014-01-25 16:00:00+00:00,DSI,UTM,12
2014-01-25 16:00:00+00:00,DSI,UTO,12
2014-01-25 16:00:00+00:00,DSI,UTT,14
2014-01-25 16:00:00+00:00,DSI,UTZL,14
2014-01-25 16:00:00+00:00,DSI,VB,13
2014-01-25 16:00:00+00:00,DSI,VD,12
2014-01-25 16:00:00+00:00,DSI,VDG,13
2014-01-25 16:00:00+00:00,DSI,VDL,13
2014-01-25 16:00:00+00:00,DSI,VDM,12
2014-01-25 16:00:00+00:00,DSI,VDO,11
2014-01-25 16:00:00+00:00,DSI,VDW,14
2014-01-25 16:00:00+00:00,DSI,VEM,13
2014-01-25 16:00:00+00:00,DSI,VG,13
2014-01-25 16:00:00+00:00,DSI,VH,11
2014-01-25 16:00:00+00:00,DSI,VHP,12
2014-01-25 16:00:00+00:00,DSI,VK,11
2014-01-25 16:00:00+00:00,DSI,VL,13
2014-01-25 16:00:00+00:00,DSI,VLB,13
2014-01-25 16:00:00+00:00,DSI,VNDC,13
2014-01-25 16:00:00+00:00,DSI,VNDW,14
2014-01-25 16:00:00+00:00,DSI,VP,13
2014-01-25 16:00:00+00:00,DSI,VRY,12
2014-01-25 16:00:00+00:00,DSI,VS,13
2014-01-25 16:00:00+00:00,DSI,VSS,12
2014-01-25 16:00:00+00:00,DSI,VST,12
2014-01-25 16:00:00+00:00,DSI,VSV,13
2014-01-25 16:00:00+00:00,DSI,VTN,13
2014-01-25 16:00:00+00:00,DSI,VWD,14
2014-01-25 16:00:00+00:00,DSI,VZ,15
2014-01-25 16:00:00+00:00,DSI,WAD,12
2014-01-25 16:00:00+00:00,DSI,WADN,13
2014-01-25 16:00:00+00:00,DSI,WC,13
2014-01-25 16:00:00+00:00,DSI,WD,13
2014-01-25 16:00:00+00:00,DSI,WDN,12
2014-01-25 16:00:00+00:00,DSI,WF,12
2014-01-25 16:00:00+00:00,DSI,WFM,13
2014-01-25 16:00:00+00:00,DSI,WH,13
2014-01-25 16:00:00+00:00,DSI,WIJ,2
2014-01-25 16:00:00+00:00,DSI,WK,12
2014-01-25 16:00:00+00:00,DSI,WL,13
2014-01-25 16:00:00+00:00,DSI,WM,14
2014-01-25 16:00:00+00:00,DSI,WP,13
2014-01-25 16:00:00+00:00,DSI,WS,12
2014-01-25 16:00:00+00:00,DSI,WSM,12
2014-01-25 16:00:00+00:00,DSI,WT,14
2014-01-25 16:00:00+00:00,DSI,WTM,2
2014-01-25 16:00:00+00:00,DSI,WTV,13
2014-01-25 16:00:00+00:00,DSI,WV,12
2014-01-25 16:00:00+00:00,DSI,WW,12
2014-01-25 16:00:00+00:00,DSI,WWW,12
2014-01-25 16:00:00+00:00,DSI,WZ,11
2014-01-25 16:00:00+00:00,DSI,YPB,14
2014-01-25 16:00:00+00:00,DSI,ZA,11
2014-01-25 16:00:00+00:00,DSI,ZB,13
2014-01-25 16:00:00+00:00,DSI,ZBM,14
2014-01-25 16:00:00+00:00,DSI,ZD,14
2014-01-25 16:00:00+00:00,DSI,ZDK,12
2014-01-25 16:00:00+00:00,DSI,ZH,13
2014-01-25 16:00:00+00:00,DSI,ZL,13
2014-01-25 16:00:00+00:00,DSI,ZLW,13
2014-01-25 16:00:00+00:00,DSI,ZP,13
2014-01-25 16:00:00+00:00,DSI,ZTM,13
2014-01-25 16:00:00+00:00,DSI,ZTMO,13
2014-01-25 16:00:00+00:00,DSI,ZV,12
2014-01-25 16:00:00+00:00,DSI,ZVB,12
2014-01-25 16:00:00+00:00,DSI,ZVT,12
2014-01-25 16:00:00+00:00,DSI,ZWD,14
2014-01-25 16:00:00+00:00,DSI,ZWW,15
2014-01-25 17:00:00+00:00,DSI,AC,12
2014-01-25 17:00:00+00:00,DSI,ADH,2
2014-01-25 17:00:00+00:00,DSI,AH,14
2014-01-25 17:00:00+00:00,DSI,AHP,13
2014-01-25 17:00:00+00:00,DSI,AHPR,12
2014-01-25 17:00:00+00:00,DSI,AHZ,14
2014-01-25 17:00:00+00:00,DSI,AKL,14
2014-01-25 17:00:00+00:00,DSI,AKM,13
2014-01-25 17:00:00+00:00,DSI,ALM,14
2014-01-25 17:00:00+00:00,DSI,ALMB,14
2014-01-25 17:00:00+00:00,DSI,ALMM,12
2014-01-25 17:00:00+00:00,DSI,ALMO,14
2014-01-25 17:00:00+00:00,DSI,ALMP,13
2014-01-25 17:00:00+00:00,DSI,AMF,15
2014-01-25 17:00:00+00:00,DSI,AMFS,12
2014-01-25 17:00:00+00:00,DSI,AML,13
2014-01-25 17:00:00+00:00,DSI,AMPO,13
2014-01-25 17:00:00+00:00,DSI,AMR,13
2014-01-25 17:00:00+00:00,DSI,AMRI,14
2014-01-25 17:00:00+00:00,DSI,AMRN,12
2014-01-25 17:00:00+00:00,DSI,ANA,14
2014-01-25 17:00:00+00:00,DSI,APD,13
2014-01-25 17:00:00+00:00,DSI,APDM,14
2014-01-25 17:00:00+00:00,DSI,APDO,13
2014-01-25 17:00:00+00:00,DSI,APG,12
2014-01-25 17:00:00+00:00,DSI,APN,13
2014-01-25 17:00:00+00:00,DSI,ARN,12
2014-01-25 17:00:00+00:00,DSI,ASA,14
2014-01-25 17:00:00+00:00,DSI,ASB,13
2014-01-25 17:00:00+00:00,DSI,ASD,14
2014-01-25 17:00:00+00:00,DSI,ASDL,13
2014-01-25 17:00:00+00:00,DSI,ASDM,12
2014-01-25 17:00:00+00:00,DSI,ASDZ,12
2014-01-25 17:00:00+00:00,DSI,ASHD,13
2014-01-25 17:00:00+00:00,DSI,ASN,13
2014-01-25 17:00:00+00:00,DSI,ASS,15
2014-01-25 17:00:00+00:00,DSI,ASSP,14
2014-01-25 17:00:00+00:00,DSI,ATN,12
2014-01-25 17:00:00+00:00,DSI,AVAT,14
2014-01-25 17:00:00+00:00,DSI,BD,13
2014-01-25 17:00:00+00:00,DSI,BDE,12
2014-01-25 17:00:00+00:00,DSI,BDG,13
2014-01-25 17:00:00+00:00,DSI,BDM,13
2014-01-25 17:00:00+00:00,DSI,BDPB,12
2014-01-25 17:00:00+00:00,DSI,BET,13
2014-01-25 17:00:00+00:00,DSI,BF,12
2014-01-25 17:00:00+00:00,DSI,BGN,14
2014-01-25 17:00:00+00:00,DSI,BHDV,12
2014-01-25 17:00:00+00:00,DSI,BHV,13
2014-01-25 17:00:00+00:00,DSI,BK,13
2014-01-25 17:00:00+00:00,DSI,BKF,11
2014-01-25 17:00:00+00:00,DSI,BKG,13
2014-01-25 17:00:00+00:00,DSI,BKL,13
2014-01-25 17:00:00+00:00,DSI,BL,14
2014-01-25 17:00:00+00:00,DSI,BLL,14
2014-01-25 17:00:00+00:00,DSI,BMN,13
2014-01-25 17:00:00+00:00,DSI,BMR,13
2014-01-25 17:00:00+00:00,DSI,BN,13
2014-01-25 17:00:00+00:00,DSI,BNC,13
2014-01-25 17:00:00+00:00,DSI,BNK,13
2014-01-25 17:00:00+00:00,DSI,BNN,14
2014-01-25 17:00:00+00:00,DSI,BP,13
2014-01-25 17:00:00+00:00,DSI,BR,13
2014-01-25 17:00:00+00:00,DSI,BRD,13
2014-01-25 17:00:00+00:00,DSI,BRN,13
2014-01-25 17:00:00+00:00,DSI,BSD,13
2014-01-25 17:00:00+00:00,DSI,BSK,14
2014-01-25 17:00:00+00:00,DSI,BSMZ,14
2014-01-25 17:00:00+00:00,DSI,BTL,12
2014-01-25 17:00:00+00:00,DSI,BV,14
2014-01-25 17:00:00+00:00,DSI,BZL,12
2014-01-25 17:00:00+00:00,DSI,CAS,14
2014-01-25 17:00:00+00:00,DSI,CK,12
2014-01-25 17:00:00+00:00,DSI,CL,11
2014-01-25 17:00:00+00:00,DSI,CO,13
2014-01-25 17:00:00+00:00,DSI,CPS,13
2014-01-25 17:00:00+00:00,DSI,CVM,12
2014-01-25 17:00:00+00:00,DSI,DA,12
2014-01-25 17:00:00+00:00,DSI,DB,13
2014-01-25 17:00:00+00:00,DSI,DDN,13
2014-01-25 17:00:00+00:00,DSI,DDR,13
2014-01-25 17:00:00+00:00,DSI,DDRS,13
2014-01-25 17:00:00+00:00,DSI,DDZD,12
2014-01-25 17:00:00+00:00,DSI,DEI,15
2014-01-25 17:00:00+00:00,DSI,DID,13
2014-01-25 17:00:00+00:00,DSI,DL,13
2014-01-25 17:00:00+00:00,DSI,DLD,13
2014-01-25 17:00:00+00:00,DSI,DLN,12
2014-01-25 17:00:00+00:00,DSI,DMN,13
2014-01-25 17:00:00+00:00,DSI,DMNZ,12
2014-01-25 17:00:00+00:00,DSI,DN,15
2014-01-25 17:00:00+00:00,DSI,DR,14
2014-01-25 17:00:00+00:00,DSI,DRH,13
2014-01-25 17:00:00+00:00,DSI,DRON,12
2014-01-25 17:00:00+00:00,DSI,DRP,12
2014-01-25 17:00:00+00:00,DSI,DT,15
2014-01-25 17:00:00+00:00,DSI,DTC,12
2014-01-25 17:00:00+00:00,DSI,DTCH,12
2014-01-25 17:00:00+00:00,DSI,DTZ,14
2014-01-25 17:00:00+00:00,DSI,DV,13
2014-01-25 17:00:00+00:00,DSI,DVC,14
2014-01-25 17:00:00+00:00,DSI,DVD,12
2014-01-25 17:00:00+00:00,DSI,DVN,12
2014-01-25 17:00:00+00:00,DSI,DVNK,13
2014-01-25 17:00:00+00:00,DSI,DZ,13
2014-01-25 17:00:00+00:00,DSI,DZW,12
2014-01-25 17:00:00+00:00,DSI,EC,13
2014-01-25 17:00:00+00:00,DSI,ED,14
2014-01-25 17:00:00+00:00,DSI,EDC,13
2014-01-25 17:00:00+00:00,DSI,EDN,13
2014-01-25 17:00:00+00:00,DSI,EGH,13
2014-01-25 17:00:00+00:00,DSI,EGHM,12
2014-01-25 17:00:00+00:00,DSI,EHB,12
2014-01-25 17:00:00+00:00,DSI,EHV,12
2014-01-25 17:00:00+00:00,DSI,EKZ,13
2014-01-25 17:00:00+00:00,DSI,EML,14
2014-01-25 17:00:00+00:00,DSI,EMN,12
2014-01-25 17:00:00+00:00,DSI,EMNZ,13
2014-01-25 17:00:00+00:00,DSI,ES,14
2014-01-25 17:00:00+00:00,DSI,ESD,11
2014-01-25 17:00:00+00:00,DSI,ESE,13
2014-01-25 17:00:00+00:00,DSI,EST,12
2014-01-25 17:00:00+00:00,DSI,ETN,13
2014-01-25 17:00:00+00:00,DSI,FN,13
2014-01-25 17:00:00+00:00,DSI,GBG,13
2014-01-25 17:00:00+00:00,DSI,GBR,13
2014-01-25 17:00:00+00:00,DSI,GD,14
2014-01-25 17:00:00+00:00,DSI,GDG,13
2014-01-25 17:00:00+00:00,DSI,GDK,14
2014-01-25 17:00:00+00:00,DSI,GDM,13
2014-01-25 17:00:00+00:00,DSI,GDR,12
2014-01-25 17:00:00+00:00,DSI,GERP,14
2014-01-25 17:00:00+00:00,DSI,GK,14
2014-01-25 17:00:00+00:00,DSI,GLN,12
2014-01-25 17:00:00+00:00,DSI,GN,13
2014-01-25 17:00:00+00:00,DSI,GND,12
2014-01-25 17:00:00+00:00,DSI,GNN,14
2014-01-25 17:00:00+00:00,DSI,GO,14
2014-01-25 17:00:00+00:00,DSI,GP,14
2014-01-25 17:00:00+00:00,DSI,GR,14
2014-01-25 17:00:00+00:00,DSI,GS,13
2014-01-25 17:00:00+00:00,DSI,GV,13
2014-01-25 17:00:00+00:00,DSI,GVC,13
2014-01-25 17:00:00+00:00,DSI,GVM,13
2014-01-25 17:00:00+00:00,DSI,GVMW,11
2014-01-25 17:00:00+00:00,DSI,GW,12
2014-01-25 17:00:00+00:00,DSI,GZ,11
2014-01-25 17:00:00+00:00,DSI,HAD,12
2014-01-25 17:00:00+00:00,DSI,HB,13
2014-01-25 17:00:00+00:00,DSI,HBZM,14
2014-01-25 17:00:00+00:00,DSI,HD,12
2014-01-25 17:00:00+00:00,DSI,HDB,13
2014-01-25 17:00:00+00:00,DSI,HDE,13
2014-01-25 17:00:00+00:00,DSI,HDG,13
2014-01-25 17:00:00+00:00,DSI,HDR,13
2014-01-25 17:00:00+00:00,DSI,HDRZ,14
2014-01-25 17:00:00+00:00,DSI,HFD,14
2014-01-25 17:00:00+00:00,DSI,HGL,12
2014-01-25 17:00:00+00:00,DSI,HGLG,12
2014-01-25 17:00:00+00:00,DSI,HGLO,13
2014-01-25 17:00:00+00:00,DSI,HGV,14
2014-01-25 17:00:00+00:00,DSI,HGZ,13
2014-01-25 17:00:00+00:00,DSI,HIL,14
2014-01-25 17:00:00+00:00,DSI,HK,13
2014-01-25 17:00:00+00:00,DSI,HKS,13
2014-01-25 17:00:00+00:00,DSI,HLD,12
2014-01-25 17:00:00+00:00,DSI,HLDS,12
2014-01-25 17:00:00+00:00,DSI,HLG,11
2014-01-25 17:00:00+00:00,DSI,HLGH,13
2014-01-25 17:00:00+00:00,DSI,HLM,14
2014-01-25 17:00:00+00:00,DSI,HLMS,13
2014-01-25 17:00:00+00:00,DSI,HLO,14
2014-01-25 17:00:00+00:00,DSI,HM,13
2014-01-25 17:00:00+00:00,DSI,HMBH,12
2014-01-25 17:00:00+00:00,DSI,HMBV,13
2014-01-25 17:00:00+00:00,DSI,HMH,14
2014-01-25 17:00:00+00:00,DSI,HMN,12
2014-01-25 17:00:00+00:00,DSI,HN,15
2014-01-25 17:00:00+00:00,DSI,HNK,14
2014-01-25 17:00:00+00:00,DSI,HNO,12
2014-01-25 17:00:00+00:00,DSI,HNP,12
2014-01-25 17:00:00+00:00,DSI,HON,12
2014-01-25 17:00:00+00:00,DSI,HOR,13
2014-01-25 17:00:00+00:00,DSI,HR,12
2014-01-25 17:00:00+00:00,DSI,HRL,14
2014-01-25 17:00:00+00:00,DSI,HRLK,13
2014-01-25 17:00:00+00:00,DSI,HRLW,12
2014-01-25 17:00:00+00:00,DSI,HRN,13
2014-01-25 17:00:00+00:00,DSI,HRT,13
2014-01-25 17:00:00+00:00,DSI,HRY,2
2014-01-25 17:00:00+00:00,DSI,HT,13
2014-01-25 17:00:00+00:00,DSI,HTN,13
2014-01-25 17:00:00+00:00,DSI,HTNC,13
2014-01-25 17:00:00+00:00,DSI,HTO,14
2014-01-25 17:00:00+00:00,DSI,HVL,11
2014-01-25 17:00:00+00:00,DSI,HVS,14
2014-01-25 17:00:00+00:00,DSI,HVSM,3
2014-01-25 17:00:00+00:00,DSI,HVSN,12
2014-01-25 17:00:00+00:00,DSI,HVSP,12
2014-01-25 17:00:00+00:00,DSI,HWD,13
2014-01-25 17:00:00+00:00,DSI,HWZB,13
2014-01-25 17:00:00+00:00,DSI,HZE,13
2014-01-25 17:00:00+00:00,DSI,IJT,13
2014-01-25 17:00:00+00:00,DSI,KBD,12
2014-01-25 17:00:00+00:00,DSI,KBK,13
2014-01-25 17:00:00+00:00,DSI,KBW,12
2014-01-25 17:00:00+00:00,DSI,KLP,14
2014-01-25 17:00:00+00:00,DSI,KMA,13
2014-01-25 17:00:00+00:00,DSI,KMR,14
2014-01-25 17:00:00+00:00,DSI,KMW,12
2014-01-25 17:00:00+00:00,DSI,KPN,13
2014-01-25 17:00:00+00:00,DSI,KPNZ,15
2014-01-25 17:00:00+00:00,DSI,KRD,12
2014-01-25 17:00:00+00:00,DSI,KRG,13
2014-01-25 17:00:00+00:00,DSI,KRW,2
2014-01-25 17:00:00+00:00,DSI,KTR,13
2014-01-25 17:00:00+00:00,DSI,KW,12
2014-01-25 17:00:00+00:00,DSI,KZD,12
2014-01-25 17:00:00+00:00,DSI,LAA,14
2014-01-25 17:00:00+00:00,DSI,LC,13
2014-01-25 17:00:00+00:00,DSI,LDL,13
2014-01-25 17:00:00+00:00,DSI,LDM,14
2014-01-25 17:00:00+00:00,DSI,LEDN,14
2014-01-25 17:00:00+00:00,DSI,LG,12
2014-01-25 17:00:00+00:00,DSI,LLS,14
2014-01-25 17:00:00+00:00,DSI,LP,12
2014-01-25 17:00:00+00:00,DSI,LTN,13
2014-01-25 17:00:00+00:00,DSI,LTV,12
2014-01-25 17:00:00+00:00,DSI,LUT,12
2014-01-25 17:00:00+00:00,DSI,LW,13
2014-01-25 17:00:00+00:00,DSI,LWC,13
2014-01-25 17:00:00+00:00,DSI,MAS,13
2014-01-25 17:00:00+00:00,DSI,MDB,14
2014-01-25 17:00:00+00:00,DSI,MES,11
2014-01-25 17:00:00+00:00,DSI,MG,13
2014-01-25 17:00:00+00:00,DSI,MMLH,12
2014-01-25 17:00:00+00:00,DSI,MP,14
2014-01-25 17:00:00+00:00,DSI,MRB,14
2014-01-25 17:00:00+00:00,DSI,MRN,13
2014-01-25 17:00:00+00:00,DSI,MSS,13
2014-01-25 17:00:00+00:00,DSI,MSW,12
2014-01-25 17:00:00+00:00,DSI,MT,13
2014-01-25 17:00:00+00:00,DSI,MTH,12
2014-01-25 17:00:00+00:00,DSI,MTN,3
2014-01-25 17:00:00+00:00,DSI,MTR,12
2014-01-25 17:00:00+00:00,DSI,MZ,12
2014-01-25 17:00:00+00:00,DSI,NA,12
2014-01-25 17:00:00+00:00,DSI,NDB,14
2014-01-25 17:00:00+00:00,DSI,NH,13
2014-01-25 17:00:00+00:00,DSI,NKK,13
2014-01-25 17:00:00+00:00,DSI,NM,13
2014-01-25 17:00:00+00:00,DSI,NMD,13
2014-01-25 17:00:00+00:00,DSI,NMH,12
2014-01-25 17:00:00+00:00,DSI,NML,13
2014-01-25 17:00:00+00:00,DSI,NS,12
2014-01-25 17:00:00+00:00,DSI,NSCH,13
2014-01-25 17:00:00+00:00,DSI,NVD,14
2014-01-25 17:00:00+00:00,DSI,NVDW,12
2014-01-25 17:00:00+00:00,DSI,NVP,14
2014-01-25 17:00:00+00:00,DSI,NWK,13
2014-01-25 17:00:00+00:00,DSI,NWL,14
2014-01-25 17:00:00+00:00,DSI,O,13
2014-01-25 17:00:00+00:00,DSI,OBD,12
2014-01-25 17:00:00+00:00,DSI,ODB,13
2014-01-25 17:00:00+00:00,DSI,ODZ,13
2014-01-25 17:00:00+00:00,DSI,OLV,2
2014-01-25 17:00:00+00:00,DSI,OMN,14
2014-01-25 17:00:00+00:00,DSI,OP,13
2014-01-25 17:00:00+00:00,DSI,OST,14
2014-01-25 17:00:00+00:00,DSI,OT,14
2014-01-25 17:00:00+00:00,DSI,OTB,13
2014-01-25 17:00:00+00:00,DSI,OVN,13
2014-01-25 17:00:00+00:00,DSI,OW,13
2014-01-25 17:00:00+00:00,DSI,PMO,12
2014-01-25 17:00:00+00:00,DSI,PMR,12
2014-01-25 17:00:00+00:00,DSI,PMW,12
2014-01-25 17:00:00+00:00,DSI,PT,11
2014-01-25 17:00:00+00:00,DSI,RAI,12
2014-01-25 17:00:00+00:00,DSI,RAT,13
2014-01-25 17:00:00+00:00,DSI,RB,13
2014-01-25 17:00:00+00:00,DSI,RD,13
2014-01-25 17:00:00+00:00,DSI,RH,12
2014-01-25 17:00:00+00:00,DSI,RHN,12
2014-01-25 17:00:00+00:00,DSI,RL,14
2014-01-25 17:00:00+00:00,DSI,RLB,12
2014-01-25 17:00:00+00:00,DSI,RM,13
2014-01-25 17:00:00+00:00,DSI,RS,12
2014-01-25 17:00:00+00:00,DSI,RSD,14
2014-01-25 17:00:00+00:00,DSI,RSN,12
2014-01-25 17:00:00+00:00,DSI,RSW,14
2014-01-25 17:00:00+00:00,DSI,RTA,12
2014-01-25 17:00:00+00:00,DSI,RTB,14
2014-01-25 17:00:00+00:00,DSI,RTD,14
2014-01-25 17:00:00+00:00,DSI,RTN,13
2014-01-25 17:00:00+00:00,DSI,RTST,2
2014-01-25 17:00:00+00:00,DSI,RTZ,12
2014-01-25 17:00:00+00:00,DSI,RV,13
2014-01-25 17:00:00+00:00,DSI,RVS,13
2014-01-25 17:00:00+00:00,DSI,SBK,12
2014-01-25 17:00:00+00:00,DSI,SD,13
2014-01-25 17:00:00+00:00,DSI,SDA,13
2014-01-25 17:00:00+00:00,DSI,SDM,14
2014-01-25 17:00:00+00:00,DSI,SDT,14
2014-01-25 17:00:00+00:00,DSI,SDTB,14
2014-01-25 17:00:00+00:00,DSI,SGL,12
2014-01-25 17:00:00+00:00,DSI,SGN,13
2014-01-25 17:00:00+00:00,DSI,SHL,15
2014-01-25 17:00:00+00:00,DSI,SK,13
2014-01-25 17:00:00+00:00,DSI,SKND,13
2014-01-25 17:00:00+00:00,DSI,SM,13
2014-01-25 17:00:00+00:00,DSI,SN,12
2014-01-25 17:00:00+00:00,DSI,SOG,13
2014-01-25 17:00:00+00:00,DSI,SPH,2
2014-01-25 17:00:00+00:00,DSI,SPM,13
2014-01-25 17:00:00+00:00,DSI,SPTN,13
2014-01-25 17:00:00+00:00,DSI,SPTZ,11
2014-01-25 17:00:00+00:00,DSI,SPV,2
2014-01-25 17:00:00+00:00,DSI,SRN,14
2014-01-25 17:00:00+00:00,DSI,SSH,14
2014-01-25 17:00:00+00:00,DSI,ST,13
2014-01-25 17:00:00+00:00,DSI,STD,13
2014-01-25 17:00:00+00:00,DSI,STM,13
2014-01-25 17:00:00+00:00,DSI,STV,11
2014-01-25 17:00:00+00:00,DSI,STZ,12
2014-01-25 17:00:00+00:00,DSI,SWD,11
2014-01-25 17:00:00+00:00,DSI,SWK,13
2014-01-25 17:00:00+00:00,DSI,TB,12
2014-01-25 17:00:00+00:00,DSI,TBG,13
2014-01-25 17:00:00+00:00,DSI,TBR,13
2014-01-25 17:00:00+00:00,DSI,TBU,12
2014-01-25 17:00:00+00:00,DSI,TG,12
