2014-01-06 15:00:00+00:00,DSI,GDK,14
2014-01-06 15:00:00+00:00,DSI,GDM,14
2014-01-06 15:00:00+00:00,DSI,GDR,13
2014-01-06 15:00:00+00:00,DSI,GERP,13
2014-01-06 15:00:00+00:00,DSI,GK,14
2014-01-06 15:00:00+00:00,DSI,GLN,13
2014-01-06 15:00:00+00:00,DSI,GN,14
2014-01-06 15:00:00+00:00,DSI,GND,14
2014-01-06 15:00:00+00:00,DSI,GNN,14
2014-01-06 15:00:00+00:00,DSI,GO,13
2014-01-06 15:00:00+00:00,DSI,GP,13
2014-01-06 15:00:00+00:00,DSI,GR,12
2014-01-06 15:00:00+00:00,DSI,GS,12
2014-01-06 15:00:00+00:00,DSI,GV,13
2014-01-06 15:00:00+00:00,DSI,GVC,13
2014-01-06 15:00:00+00:00,DSI,GVM,13
2014-01-06 15:00:00+00:00,DSI,GVMW,14
2014-01-06 15:00:00+00:00,DSI,GW,15
2014-01-06 15:00:00+00:00,DSI,GZ,14
2014-01-06 15:00:00+00:00,DSI,HAD,13
2014-01-06 15:00:00+00:00,DSI,HB,13
2014-01-06 15:00:00+00:00,DSI,HBZM,14
2014-01-06 15:00:00+00:00,DSI,HD,12
2014-01-06 15:00:00+00:00,DSI,HDB,15
2014-01-06 15:00:00+00:00,DSI,HDE,13
2014-01-06 15:00:00+00:00,DSI,HDG,12
2014-01-06 15:00:00+00:00,DSI,HDR,12
2014-01-06 15:00:00+00:00,DSI,HDRZ,13
2014-01-06 15:00:00+00:00,DSI,HFD,15
2014-01-06 15:00:00+00:00,DSI,HGL,14
2014-01-06 15:00:00+00:00,DSI,HGLG,14
2014-01-06 15:00:00+00:00,DSI,HGLO,14
2014-01-06 15:00:00+00:00,DSI,HGV,14
2014-01-06 15:00:00+00:00,DSI,HGZ,12
2014-01-06 15:00:00+00:00,DSI,HIL,14
2014-01-06 15:00:00+00:00,DSI,HK,14
2014-01-06 15:00:00+00:00,DSI,HKS,13
2014-01-06 15:00:00+00:00,DSI,HLD,11
2014-01-06 15:00:00+00:00,DSI,HLDS,12
2014-01-06 15:00:00+00:00,DSI,HLG,12
2014-01-06 15:00:00+00:00,DSI,HLGH,12
2014-01-06 15:00:00+00:00,DSI,HLM,15
2014-01-06 15:00:00+00:00,DSI,HLMS,13
2014-01-06 15:00:00+00:00,DSI,HLO,15
2014-01-06 15:00:00+00:00,DSI,HM,14
2014-01-06 15:00:00+00:00,DSI,HMBH,14
2014-01-06 15:00:00+00:00,DSI,HMBV,15
2014-01-06 15:00:00+00:00,DSI,HMH,14
2014-01-06 15:00:00+00:00,DSI,HMN,15
2014-01-06 15:00:00+00:00,DSI,HN,15
2014-01-06 15:00:00+00:00,DSI,HNK,13
2014-01-06 15:00:00+00:00,DSI,HNO,12
2014-01-06 15:00:00+00:00,DSI,HNP,12
2014-01-06 15:00:00+00:00,DSI,HON,16
2014-01-06 15:00:00+00:00,DSI,HOR,14
2014-01-06 15:00:00+00:00,DSI,HR,14
2014-01-06 15:00:00+00:00,DSI,HRL,13
2014-01-06 15:00:00+00:00,DSI,HRLK,14
2014-01-06 15:00:00+00:00,DSI,HRLW,12
2014-01-06 15:00:00+00:00,DSI,HRN,15
2014-01-06 15:00:00+00:00,DSI,HRT,13
2014-01-06 15:00:00+00:00,DSI,HRY,4
2014-01-06 15:00:00+00:00,DSI,HT,14
2014-01-06 15:00:00+00:00,DSI,HTN,16
2014-01-06 15:00:00+00:00,DSI,HTNC,13
2014-01-06 15:00:00+00:00,DSI,HTO,14
2014-01-06 15:00:00+00:00,DSI,HVL,13
2014-01-06 15:00:00+00:00,DSI,HVS,16
2014-01-06 15:00:00+00:00,DSI,HVSM,4
2014-01-06 15:00:00+00:00,DSI,HVSN,11
2014-01-06 15:00:00+00:00,DSI,HVSP,16
2014-01-06 15:00:00+00:00,DSI,HWD,14
2014-01-06 15:00:00+00:00,DSI,HWZB,13
2014-01-06 15:00:00+00:00,DSI,HZE,13
2014-01-06 15:00:00+00:00,DSI,IJT,12
2014-01-06 15:00:00+00:00,DSI,KBD,13
2014-01-06 15:00:00+00:00,DSI,KBK,13
2014-01-06 15:00:00+00:00,DSI,KBW,14
2014-01-06 15:00:00+00:00,DSI,KLP,14
2014-01-06 15:00:00+00:00,DSI,KMA,15
2014-01-06 15:00:00+00:00,DSI,KMR,14
2014-01-06 15:00:00+00:00,DSI,KMW,12
2014-01-06 15:00:00+00:00,DSI,KPN,12
2014-01-06 15:00:00+00:00,DSI,KPNZ,13
2014-01-06 15:00:00+00:00,DSI,KRD,12
2014-01-06 15:00:00+00:00,DSI,KRG,15
2014-01-06 15:00:00+00:00,DSI,KRW,4
2014-01-06 15:00:00+00:00,DSI,KTR,13
2014-01-06 15:00:00+00:00,DSI,KW,11
2014-01-06 15:00:00+00:00,DSI,KZD,13
2014-01-06 15:00:00+00:00,DSI,LAA,15
2014-01-06 15:00:00+00:00,DSI,LC,13
2014-01-06 15:00:00+00:00,DSI,LDL,14
2014-01-06 15:00:00+00:00,DSI,LDM,14
2014-01-06 15:00:00+00:00,DSI,LEDN,16
2014-01-06 15:00:00+00:00,DSI,LG,16
2014-01-06 15:00:00+00:00,DSI,LLS,14
2014-01-06 15:00:00+00:00,DSI,LP,14
2014-01-06 15:00:00+00:00,DSI,LTN,14
2014-01-06 15:00:00+00:00,DSI,LTV,12
2014-01-06 15:00:00+00:00,DSI,LUT,12
2014-01-06 15:00:00+00:00,DSI,LW,14
2014-01-06 15:00:00+00:00,DSI,LWC,15
2014-01-06 15:00:00+00:00,DSI,MAS,12
2014-01-06 15:00:00+00:00,DSI,MDB,15
2014-01-06 15:00:00+00:00,DSI,MES,15
2014-01-06 15:00:00+00:00,DSI,MG,15
2014-01-06 15:00:00+00:00,DSI,MMLH,15
2014-01-06 15:00:00+00:00,DSI,MP,14
2014-01-06 15:00:00+00:00,DSI,MRB,14
2014-01-06 15:00:00+00:00,DSI,MRN,14
2014-01-06 15:00:00+00:00,DSI,MSS,14
2014-01-06 15:00:00+00:00,DSI,MSW,14
2014-01-06 15:00:00+00:00,DSI,MT,16
2014-01-06 15:00:00+00:00,DSI,MTH,13
2014-01-06 15:00:00+00:00,DSI,MTN,5
2014-01-06 15:00:00+00:00,DSI,MTR,14
2014-01-06 15:00:00+00:00,DSI,MZ,14
2014-01-06 15:00:00+00:00,DSI,NA,14
2014-01-06 15:00:00+00:00,DSI,NDB,15
2014-01-06 15:00:00+00:00,DSI,NH,13
2014-01-06 15:00:00+00:00,DSI,NKK,14
2014-01-06 15:00:00+00:00,DSI,NM,16
2014-01-06 15:00:00+00:00,DSI,NMD,13
2014-01-06 15:00:00+00:00,DSI,NMH,17
2014-01-06 15:00:00+00:00,DSI,NML,15
2014-01-06 15:00:00+00:00,DSI,NS,12
2014-01-06 15:00:00+00:00,DSI,NSCH,13
2014-01-06 15:00:00+00:00,DSI,NVD,14
2014-01-06 15:00:00+00:00,DSI,NVDW,12
2014-01-06 15:00:00+00:00,DSI,NVP,13
2014-01-06 15:00:00+00:00,DSI,NWK,14
2014-01-06 15:00:00+00:00,DSI,NWL,13
2014-01-06 15:00:00+00:00,DSI,O,14
2014-01-06 15:00:00+00:00,DSI,OBD,15
2014-01-06 15:00:00+00:00,DSI,ODB,15
2014-01-06 15:00:00+00:00,DSI,ODZ,11
2014-01-06 15:00:00+00:00,DSI,OLV,4
2014-01-06 15:00:00+00:00,DSI,OMN,14
2014-01-06 15:00:00+00:00,DSI,OP,14
2014-01-06 15:00:00+00:00,DSI,OST,12
2014-01-06 15:00:00+00:00,DSI,OT,13
2014-01-06 15:00:00+00:00,DSI,OTB,14
2014-01-06 15:00:00+00:00,DSI,OVN,11
2014-01-06 15:00:00+00:00,DSI,OW,15
2014-01-06 15:00:00+00:00,DSI,PMO,13
2014-01-06 15:00:00+00:00,DSI,PMR,13
2014-01-06 15:00:00+00:00,DSI,PMW,13
2014-01-06 15:00:00+00:00,DSI,PT,14
2014-01-06 15:00:00+00:00,DSI,RAI,14
2014-01-06 15:00:00+00:00,DSI,RAT,15
2014-01-06 15:00:00+00:00,DSI,RB,13
2014-01-06 15:00:00+00:00,DSI,RD,11
2014-01-06 15:00:00+00:00,DSI,RH,15
2014-01-06 15:00:00+00:00,DSI,RHN,14
2014-01-06 15:00:00+00:00,DSI,RL,13
2014-01-06 15:00:00+00:00,DSI,RLB,15
2014-01-06 15:00:00+00:00,DSI,RM,14
2014-01-06 15:00:00+00:00,DSI,RS,16
2014-01-06 15:00:00+00:00,DSI,RSD,13
2014-01-06 15:00:00+00:00,DSI,RSN,14
2014-01-06 15:00:00+00:00,DSI,RSW,14
2014-01-06 15:00:00+00:00,DSI,RTA,14
2014-01-06 15:00:00+00:00,DSI,RTB,14
2014-01-06 15:00:00+00:00,DSI,RTD,15
2014-01-06 15:00:00+00:00,DSI,RTN,13
2014-01-06 15:00:00+00:00,DSI,RTST,4
2014-01-06 15:00:00+00:00,DSI,RTZ,12
2014-01-06 15:00:00+00:00,DSI,RV,15
2014-01-06 15:00:00+00:00,DSI,RVS,13
2014-01-06 15:00:00+00:00,DSI,SBK,13
2014-01-06 15:00:00+00:00,DSI,SD,14
2014-01-06 15:00:00+00:00,DSI,SDA,14
2014-01-06 15:00:00+00:00,DSI,SDM,16
2014-01-06 15:00:00+00:00,DSI,SDT,15
2014-01-06 15:00:00+00:00,DSI,SDTB,14
2014-01-06 15:00:00+00:00,DSI,SGL,15
2014-01-06 15:00:00+00:00,DSI,SGN,15
2014-01-06 15:00:00+00:00,DSI,SHL,14
2014-01-06 15:00:00+00:00,DSI,SK,14
2014-01-06 15:00:00+00:00,DSI,SKND,14
2014-01-06 15:00:00+00:00,DSI,SM,13
2014-01-06 15:00:00+00:00,DSI,SN,14
2014-01-06 15:00:00+00:00,DSI,SOG,14
2014-01-06 15:00:00+00:00,DSI,SPH,4
2014-01-06 15:00:00+00:00,DSI,SPM,14
2014-01-06 15:00:00+00:00,DSI,SPTN,16
2014-01-06 15:00:00+00:00,DSI,SPTZ,14
2014-01-06 15:00:00+00:00,DSI,SPV,4
2014-01-06 15:00:00+00:00,DSI,SRN,13
2014-01-06 15:00:00+00:00,DSI,SSH,13
2014-01-06 15:00:00+00:00,DSI,ST,16
2014-01-06 15:00:00+00:00,DSI,STD,13
2014-01-06 15:00:00+00:00,DSI,STM,14
2014-01-06 15:00:00+00:00,DSI,STV,14
2014-01-06 15:00:00+00:00,DSI,STZ,13
2014-01-06 15:00:00+00:00,DSI,SWD,14
2014-01-06 15:00:00+00:00,DSI,SWK,14
2014-01-06 15:00:00+00:00,DSI,TB,13
2014-01-06 15:00:00+00:00,DSI,TBG,12
2014-01-06 15:00:00+00:00,DSI,TBR,11
2014-01-06 15:00:00+00:00,DSI,TBU,14
2014-01-06 15:00:00+00:00,DSI,TG,14
2014-01-06 15:00:00+00:00,DSI,TL,13
2014-01-06 15:00:00+00:00,DSI,TPSW,12
2014-01-06 15:00:00+00:00,DSI,TWL,13
2014-01-06 15:00:00+00:00,DSI,UHM,13
2014-01-06 15:00:00+00:00,DSI,UHZ,12
2014-01-06 15:00:00+00:00,DSI,UST,14
2014-01-06 15:00:00+00:00,DSI,UT,18
2014-01-06 15:00:00+00:00,DSI,UTG,14
2014-01-06 15:00:00+00:00,DSI,UTL,14
2014-01-06 15:00:00+00:00,DSI,UTLR,4
2014-01-06 15:00:00+00:00,DSI,UTM,12
2014-01-06 15:00:00+00:00,DSI,UTO,16
2014-01-06 15:00:00+00:00,DSI,UTT,14
2014-01-06 15:00:00+00:00,DSI,UTZL,14
2014-01-06 15:00:00+00:00,DSI,VB,15
2014-01-06 15:00:00+00:00,DSI,VD,12
2014-01-06 15:00:00+00:00,DSI,VDG,14
2014-01-06 15:00:00+00:00,DSI,VDL,13
2014-01-06 15:00:00+00:00,DSI,VDM,12
2014-01-06 15:00:00+00:00,DSI,VDO,16
2014-01-06 15:00:00+00:00,DSI,VDW,15
2014-01-06 15:00:00+00:00,DSI,VEM,14
2014-01-06 15:00:00+00:00,DSI,VG,15
2014-01-06 15:00:00+00:00,DSI,VH,13
2014-01-06 15:00:00+00:00,DSI,VHP,14
2014-01-06 15:00:00+00:00,DSI,VK,15
2014-01-06 15:00:00+00:00,DSI,VL,14
2014-01-06 15:00:00+00:00,DSI,VLB,13
2014-01-06 15:00:00+00:00,DSI,VNDC,12
2014-01-06 15:00:00+00:00,DSI,VNDW,15
2014-01-06 15:00:00+00:00,DSI,VP,14
2014-01-06 15:00:00+00:00,DSI,VRY,15
2014-01-06 15:00:00+00:00,DSI,VS,12
2014-01-06 15:00:00+00:00,DSI,VSS,15
2014-01-06 15:00:00+00:00,DSI,VST,12
2014-01-06 15:00:00+00:00,DSI,VSV,14
2014-01-06 15:00:00+00:00,DSI,VTN,14
2014-01-06 15:00:00+00:00,DSI,VWD,13
2014-01-06 15:00:00+00:00,DSI,VZ,14
2014-01-06 15:00:00+00:00,DSI,WAD,14
2014-01-06 15:00:00+00:00,DSI,WADN,12
2014-01-06 15:00:00+00:00,DSI,WC,11
2014-01-06 15:00:00+00:00,DSI,WD,15
2014-01-06 15:00:00+00:00,DSI,WDN,15
2014-01-06 15:00:00+00:00,DSI,WF,12
2014-01-06 15:00:00+00:00,DSI,WFM,14
2014-01-06 15:00:00+00:00,DSI,WH,13
2014-01-06 15:00:00+00:00,DSI,WIJ,4
2014-01-06 15:00:00+00:00,DSI,WK,13
2014-01-06 15:00:00+00:00,DSI,WL,16
2014-01-06 15:00:00+00:00,DSI,WM,14
2014-01-06 15:00:00+00:00,DSI,WP,16
2014-01-06 15:00:00+00:00,DSI,WS,15
2014-01-06 15:00:00+00:00,DSI,WSM,14
2014-01-06 15:00:00+00:00,DSI,WT,14
2014-01-06 15:00:00+00:00,DSI,WTM,4
2014-01-06 15:00:00+00:00,DSI,WTV,13
2014-01-06 15:00:00+00:00,DSI,WV,13
2014-01-06 15:00:00+00:00,DSI,WW,13
2014-01-06 15:00:00+00:00,DSI,WWW,14
2014-01-06 15:00:00+00:00,DSI,WZ,15
2014-01-06 15:00:00+00:00,DSI,YPB,14
2014-01-06 15:00:00+00:00,DSI,ZA,13
2014-01-06 15:00:00+00:00,DSI,ZB,14
2014-01-06 15:00:00+00:00,DSI,ZBM,13
2014-01-06 15:00:00+00:00,DSI,ZD,16
2014-01-06 15:00:00+00:00,DSI,ZDK,11
2014-01-06 15:00:00+00:00,DSI,ZH,14
2014-01-06 15:00:00+00:00,DSI,ZL,15
2014-01-06 15:00:00+00:00,DSI,ZLW,14
2014-01-06 15:00:00+00:00,DSI,ZP,13
2014-01-06 15:00:00+00:00,DSI,ZTM,13
2014-01-06 15:00:00+00:00,DSI,ZTMO,14
2014-01-06 15:00:00+00:00,DSI,ZV,13
2014-01-06 15:00:00+00:00,DSI,ZVB,14
2014-01-06 15:00:00+00:00,DSI,ZVT,13
2014-01-06 15:00:00+00:00,DSI,ZWD,15
2014-01-06 15:00:00+00:00,DSI,ZWW,15
2014-01-06 16:00:00+00:00,DSI,AC,16
2014-01-06 16:00:00+00:00,DSI,ADH,8
2014-01-06 16:00:00+00:00,DSI,AH,15
2014-01-06 16:00:00+00:00,DSI,AHP,14
2014-01-06 16:00:00+00:00,DSI,AHPR,15
2014-01-06 16:00:00+00:00,DSI,AHZ,14
2014-01-06 16:00:00+00:00,DSI,AKL,14
2014-01-06 16:00:00+00:00,DSI,AKM,14
2014-01-06 16:00:00+00:00,DSI,ALM,15
2014-01-06 16:00:00+00:00,DSI,ALMB,15
2014-01-06 16:00:00+00:00,DSI,ALMM,14
2014-01-06 16:00:00+00:00,DSI,ALMO,15
2014-01-06 16:00:00+00:00,DSI,ALMP,15
2014-01-06 16:00:00+00:00,DSI,AMF,14
2014-01-06 16:00:00+00:00,DSI,AMFS,13
2014-01-06 16:00:00+00:00,DSI,AML,14
2014-01-06 16:00:00+00:00,DSI,AMPO,14
2014-01-06 16:00:00+00:00,DSI,AMR,17
2014-01-06 16:00:00+00:00,DSI,AMRI,15
2014-01-06 16:00:00+00:00,DSI,AMRN,16
2014-01-06 16:00:00+00:00,DSI,ANA,14
2014-01-06 16:00:00+00:00,DSI,APD,15
2014-01-06 16:00:00+00:00,DSI,APDM,13
2014-01-06 16:00:00+00:00,DSI,APDO,14
2014-01-06 16:00:00+00:00,DSI,APG,12
2014-01-06 16:00:00+00:00,DSI,APN,13
2014-01-06 16:00:00+00:00,DSI,ARN,14
2014-01-06 16:00:00+00:00,DSI,ASA,15
2014-01-06 16:00:00+00:00,DSI,ASB,14
2014-01-06 16:00:00+00:00,DSI,ASD,17
2014-01-06 16:00:00+00:00,DSI,ASDL,14
2014-01-06 16:00:00+00:00,DSI,ASDM,16
2014-01-06 16:00:00+00:00,DSI,ASDZ,17
2014-01-06 16:00:00+00:00,DSI,ASHD,16
2014-01-06 16:00:00+00:00,DSI,ASN,14
2014-01-06 16:00:00+00:00,DSI,ASS,18
2014-01-06 16:00:00+00:00,DSI,ASSP,14
2014-01-06 16:00:00+00:00,DSI,ATN,13
2014-01-06 16:00:00+00:00,DSI,AVAT,15
2014-01-06 16:00:00+00:00,DSI,BD,14
2014-01-06 16:00:00+00:00,DSI,BDE,14
2014-01-06 16:00:00+00:00,DSI,BDG,15
2014-01-06 16:00:00+00:00,DSI,BDM,12
2014-01-06 16:00:00+00:00,DSI,BDPB,15
2014-01-06 16:00:00+00:00,DSI,BET,15
2014-01-06 16:00:00+00:00,DSI,BF,14
2014-01-06 16:00:00+00:00,DSI,BGN,13
2014-01-06 16:00:00+00:00,DSI,BHDV,13
2014-01-06 16:00:00+00:00,DSI,BHV,14
2014-01-06 16:00:00+00:00,DSI,BK,13
2014-01-06 16:00:00+00:00,DSI,BKF,16
2014-01-06 16:00:00+00:00,DSI,BKG,14
2014-01-06 16:00:00+00:00,DSI,BKL,13
2014-01-06 16:00:00+00:00,DSI,BL,15
2014-01-06 16:00:00+00:00,DSI,BLL,15
2014-01-06 16:00:00+00:00,DSI,BMN,13
2014-01-06 16:00:00+00:00,DSI,BMR,13
2014-01-06 16:00:00+00:00,DSI,BN,13
2014-01-06 16:00:00+00:00,DSI,BNC,16
2014-01-06 16:00:00+00:00,DSI,BNK,14
2014-01-06 16:00:00+00:00,DSI,BNN,13
2014-01-06 16:00:00+00:00,DSI,BP,15
2014-01-06 16:00:00+00:00,DSI,BR,15
2014-01-06 16:00:00+00:00,DSI,BRD,16
2014-01-06 16:00:00+00:00,DSI,BRN,13
2014-01-06 16:00:00+00:00,DSI,BSD,15
2014-01-06 16:00:00+00:00,DSI,BSK,15
2014-01-06 16:00:00+00:00,DSI,BSMZ,13
2014-01-06 16:00:00+00:00,DSI,BTL,14
2014-01-06 16:00:00+00:00,DSI,BV,16
2014-01-06 16:00:00+00:00,DSI,BZL,15
2014-01-06 16:00:00+00:00,DSI,CAS,15
2014-01-06 16:00:00+00:00,DSI,CK,13
2014-01-06 16:00:00+00:00,DSI,CL,14
2014-01-06 16:00:00+00:00,DSI,CO,14
2014-01-06 16:00:00+00:00,DSI,CPS,14
2014-01-06 16:00:00+00:00,DSI,CVM,13
2014-01-06 16:00:00+00:00,DSI,DA,12
2014-01-06 16:00:00+00:00,DSI,DB,16
2014-01-06 16:00:00+00:00,DSI,DDN,13
2014-01-06 16:00:00+00:00,DSI,DDR,16
2014-01-06 16:00:00+00:00,DSI,DDRS,15
2014-01-06 16:00:00+00:00,DSI,DDZD,15
2014-01-06 16:00:00+00:00,DSI,DEI,13
2014-01-06 16:00:00+00:00,DSI,DID,15
2014-01-06 16:00:00+00:00,DSI,DL,12
2014-01-06 16:00:00+00:00,DSI,DLD,15
2014-01-06 16:00:00+00:00,DSI,DLN,12
2014-01-06 16:00:00+00:00,DSI,DMN,14
2014-01-06 16:00:00+00:00,DSI,DMNZ,15
2014-01-06 16:00:00+00:00,DSI,DN,14
2014-01-06 16:00:00+00:00,DSI,DR,12
2014-01-06 16:00:00+00:00,DSI,DRH,13
2014-01-06 16:00:00+00:00,DSI,DRON,13
2014-01-06 16:00:00+00:00,DSI,DRP,16
2014-01-06 16:00:00+00:00,DSI,DT,15
2014-01-06 16:00:00+00:00,DSI,DTC,14
2014-01-06 16:00:00+00:00,DSI,DTCH,13
2014-01-06 16:00:00+00:00,DSI,DTZ,14
2014-01-06 16:00:00+00:00,DSI,DV,15
2014-01-06 16:00:00+00:00,DSI,DVC,14
2014-01-06 16:00:00+00:00,DSI,DVD,15
2014-01-06 16:00:00+00:00,DSI,DVN,14
2014-01-06 16:00:00+00:00,DSI,DVNK,14
2014-01-06 16:00:00+00:00,DSI,DZ,12
2014-01-06 16:00:00+00:00,DSI,DZW,13
2014-01-06 16:00:00+00:00,DSI,EC,14
2014-01-06 16:00:00+00:00,DSI,ED,15
2014-01-06 16:00:00+00:00,DSI,EDC,13
2014-01-06 16:00:00+00:00,DSI,EDN,14
2014-01-06 16:00:00+00:00,DSI,EGH,12
2014-01-06 16:00:00+00:00,DSI,EGHM,13
2014-01-06 16:00:00+00:00,DSI,EHB,13
2014-01-06 16:00:00+00:00,DSI,EHV,15
2014-01-06 16:00:00+00:00,DSI,EKZ,14
2014-01-06 16:00:00+00:00,DSI,EML,17
2014-01-06 16:00:00+00:00,DSI,EMN,14
2014-01-06 16:00:00+00:00,DSI,EMNZ,14
2014-01-06 16:00:00+00:00,DSI,ES,14
2014-01-06 16:00:00+00:00,DSI,ESD,14
2014-01-06 16:00:00+00:00,DSI,ESE,12
2014-01-06 16:00:00+00:00,DSI,EST,14
2014-01-06 16:00:00+00:00,DSI,ETN,14
2014-01-06 16:00:00+00:00,DSI,FN,14
2014-01-06 16:00:00+00:00,DSI,GBG,13
2014-01-06 16:00:00+00:00,DSI,GBR,14
2014-01-06 16:00:00+00:00,DSI,GD,16
2014-01-06 16:00:00+00:00,DSI,GDG,14
2014-01-06 16:00:00+00:00,DSI,GDK,13
2014-01-06 16:00:00+00:00,DSI,GDM,13
2014-01-06 16:00:00+00:00,DSI,GDR,12
2014-01-06 16:00:00+00:00,DSI,GERP,14
2014-01-06 16:00:00+00:00,DSI,GK,14
2014-01-06 16:00:00+00:00,DSI,GLN,14
2014-01-06 16:00:00+00:00,DSI,GN,15
2014-01-06 16:00:00+00:00,DSI,GND,12
2014-01-06 16:00:00+00:00,DSI,GNN,14
2014-01-06 16:00:00+00:00,DSI,GO,14
2014-01-06 16:00:00+00:00,DSI,GP,14
2014-01-06 16:00:00+00:00,DSI,GR,14
2014-01-06 16:00:00+00:00,DSI,GS,13
2014-01-06 16:00:00+00:00,DSI,GV,17
2014-01-06 16:00:00+00:00,DSI,GVC,15
2014-01-06 16:00:00+00:00,DSI,GVM,14
2014-01-06 16:00:00+00:00,DSI,GVMW,14
2014-01-06 16:00:00+00:00,DSI,GW,15
2014-01-06 16:00:00+00:00,DSI,GZ,15
2014-01-06 16:00:00+00:00,DSI,HAD,17
2014-01-06 16:00:00+00:00,DSI,HB,14
2014-01-06 16:00:00+00:00,DSI,HBZM,14
2014-01-06 16:00:00+00:00,DSI,HD,14
2014-01-06 16:00:00+00:00,DSI,HDB,13
2014-01-06 16:00:00+00:00,DSI,HDE,14
2014-01-06 16:00:00+00:00,DSI,HDG,15
2014-01-06 16:00:00+00:00,DSI,HDR,12
2014-01-06 16:00:00+00:00,DSI,HDRZ,14
2014-01-06 16:00:00+00:00,DSI,HFD,16
2014-01-06 16:00:00+00:00,DSI,HGL,17
2014-01-06 16:00:00+00:00,DSI,HGLG,12
2014-01-06 16:00:00+00:00,DSI,HGLO,14
2014-01-06 16:00:00+00:00,DSI,HGV,12
2014-01-06 16:00:00+00:00,DSI,HGZ,15
2014-01-06 16:00:00+00:00,DSI,HIL,15
2014-01-06 16:00:00+00:00,DSI,HK,14
2014-01-06 16:00:00+00:00,DSI,HKS,13
2014-01-06 16:00:00+00:00,DSI,HLD,14
2014-01-06 16:00:00+00:00,DSI,HLDS,11
2014-01-06 16:00:00+00:00,DSI,HLG,14
2014-01-06 16:00:00+00:00,DSI,HLGH,12
2014-01-06 16:00:00+00:00,DSI,HLM,17
2014-01-06 16:00:00+00:00,DSI,HLMS,15
2014-01-06 16:00:00+00:00,DSI,HLO,14
2014-01-06 16:00:00+00:00,DSI,HM,13
2014-01-06 16:00:00+00:00,DSI,HMBH,15
2014-01-06 16:00:00+00:00,DSI,HMBV,14
2014-01-06 16:00:00+00:00,DSI,HMH,12
2014-01-06 16:00:00+00:00,DSI,HMN,14
2014-01-06 16:00:00+00:00,DSI,HN,16
2014-01-06 16:00:00+00:00,DSI,HNK,14
2014-01-06 16:00:00+00:00,DSI,HNO,14
2014-01-06 16:00:00+00:00,DSI,HNP,14
2014-01-06 16:00:00+00:00,DSI,HON,15
2014-01-06 16:00:00+00:00,DSI,HOR,14
2014-01-06 16:00:00+00:00,DSI,HR,14
2014-01-06 16:00:00+00:00,DSI,HRL,14
2014-01-06 16:00:00+00:00,DSI,HRLK,16
2014-01-06 16:00:00+00:00,DSI,HRLW,13
2014-01-06 16:00:00+00:00,DSI,HRN,14
2014-01-06 16:00:00+00:00,DSI,HRT,15
2014-01-06 16:00:00+00:00,DSI,HRY,4
2014-01-06 16:00:00+00:00,DSI,HT,15
2014-01-06 16:00:00+00:00,DSI,HTN,14
2014-01-06 16:00:00+00:00,DSI,HTNC,16
2014-01-06 16:00:00+00:00,DSI,HTO,12
2014-01-06 16:00:00+00:00,DSI,HVL,13
2014-01-06 16:00:00+00:00,DSI,HVS,13
2014-01-06 16:00:00+00:00,DSI,HVSM,6
2014-01-06 16:00:00+00:00,DSI,HVSN,12
2014-01-06 16:00:00+00:00,DSI,HVSP,14
2014-01-06 16:00:00+00:00,DSI,HWD,16
2014-01-06 16:00:00+00:00,DSI,HWZB,14
2014-01-06 16:00:00+00:00,DSI,HZE,13
2014-01-06 16:00:00+00:00,DSI,IJT,12
2014-01-06 16:00:00+00:00,DSI,KBD,12
2014-01-06 16:00:00+00:00,DSI,KBK,14
2014-01-06 16:00:00+00:00,DSI,KBW,11
2014-01-06 16:00:00+00:00,DSI,KLP,14
2014-01-06 16:00:00+00:00,DSI,KMA,14
2014-01-06 16:00:00+00:00,DSI,KMR,14
2014-01-06 16:00:00+00:00,DSI,KMW,15
2014-01-06 16:00:00+00:00,DSI,KPN,12
2014-01-06 16:00:00+00:00,DSI,KPNZ,13
2014-01-06 16:00:00+00:00,DSI,KRD,14
2014-01-06 16:00:00+00:00,DSI,KRG,14
2014-01-06 16:00:00+00:00,DSI,KRW,4
2014-01-06 16:00:00+00:00,DSI,KTR,14
2014-01-06 16:00:00+00:00,DSI,KW,13
2014-01-06 16:00:00+00:00,DSI,KZD,14
2014-01-06 16:00:00+00:00,DSI,LAA,15
2014-01-06 16:00:00+00:00,DSI,LC,11
2014-01-06 16:00:00+00:00,DSI,LDL,14
2014-01-06 16:00:00+00:00,DSI,LDM,13
2014-01-06 16:00:00+00:00,DSI,LEDN,15
2014-01-06 16:00:00+00:00,DSI,LG,14
2014-01-06 16:00:00+00:00,DSI,LLS,15
2014-01-06 16:00:00+00:00,DSI,LP,13
2014-01-06 16:00:00+00:00,DSI,LTN,14
2014-01-06 16:00:00+00:00,DSI,LTV,13
2014-01-06 16:00:00+00:00,DSI,LUT,14
2014-01-06 16:00:00+00:00,DSI,LW,14
2014-01-06 16:00:00+00:00,DSI,LWC,12
2014-01-06 16:00:00+00:00,DSI,MAS,14
2014-01-06 16:00:00+00:00,DSI,MDB,12
2014-01-06 16:00:00+00:00,DSI,MES,13
2014-01-06 16:00:00+00:00,DSI,MG,14
2014-01-06 16:00:00+00:00,DSI,MMLH,16
2014-01-06 16:00:00+00:00,DSI,MP,15
2014-01-06 16:00:00+00:00,DSI,MRB,12
