2014-01-23 14:00:00+00:00,DSI,ZTM,14
2014-01-23 14:00:00+00:00,DSI,ZTMO,13
2014-01-23 14:00:00+00:00,DSI,ZV,15
2014-01-23 14:00:00+00:00,DSI,ZVB,13
2014-01-23 14:00:00+00:00,DSI,ZVT,14
2014-01-23 14:00:00+00:00,DSI,ZWD,15
2014-01-23 14:00:00+00:00,DSI,ZWW,13
2014-01-23 15:00:00+00:00,DSI,AC,15
2014-01-23 15:00:00+00:00,DSI,ADH,10
2014-01-23 15:00:00+00:00,DSI,AH,15
2014-01-23 15:00:00+00:00,DSI,AHP,15
2014-01-23 15:00:00+00:00,DSI,AHPR,14
2014-01-23 15:00:00+00:00,DSI,AHZ,15
2014-01-23 15:00:00+00:00,DSI,AKL,14
2014-01-23 15:00:00+00:00,DSI,AKM,15
2014-01-23 15:00:00+00:00,DSI,ALM,15
2014-01-23 15:00:00+00:00,DSI,ALMB,15
2014-01-23 15:00:00+00:00,DSI,ALMM,15
2014-01-23 15:00:00+00:00,DSI,ALMO,15
2014-01-23 15:00:00+00:00,DSI,ALMP,15
2014-01-23 15:00:00+00:00,DSI,AMF,16
2014-01-23 15:00:00+00:00,DSI,AMFS,15
2014-01-23 15:00:00+00:00,DSI,AML,16
2014-01-23 15:00:00+00:00,DSI,AMPO,16
2014-01-23 15:00:00+00:00,DSI,AMR,14
2014-01-23 15:00:00+00:00,DSI,AMRI,12
2014-01-23 15:00:00+00:00,DSI,AMRN,13
2014-01-23 15:00:00+00:00,DSI,ANA,14
2014-01-23 15:00:00+00:00,DSI,APD,15
2014-01-23 15:00:00+00:00,DSI,APDM,15
2014-01-23 15:00:00+00:00,DSI,APDO,12
2014-01-23 15:00:00+00:00,DSI,APG,15
2014-01-23 15:00:00+00:00,DSI,APN,13
2014-01-23 15:00:00+00:00,DSI,ARN,12
2014-01-23 15:00:00+00:00,DSI,ASA,15
2014-01-23 15:00:00+00:00,DSI,ASB,14
2014-01-23 15:00:00+00:00,DSI,ASD,15
2014-01-23 15:00:00+00:00,DSI,ASDL,14
2014-01-23 15:00:00+00:00,DSI,ASDM,14
2014-01-23 15:00:00+00:00,DSI,ASDZ,17
2014-01-23 15:00:00+00:00,DSI,ASHD,13
2014-01-23 15:00:00+00:00,DSI,ASN,14
2014-01-23 15:00:00+00:00,DSI,ASS,15
2014-01-23 15:00:00+00:00,DSI,ASSP,14
2014-01-23 15:00:00+00:00,DSI,ATN,13
2014-01-23 15:00:00+00:00,DSI,AVAT,15
2014-01-23 15:00:00+00:00,DSI,BD,17
2014-01-23 15:00:00+00:00,DSI,BDE,14
2014-01-23 15:00:00+00:00,DSI,BDG,12
2014-01-23 15:00:00+00:00,DSI,BDM,15
2014-01-23 15:00:00+00:00,DSI,BDPB,13
2014-01-23 15:00:00+00:00,DSI,BET,13
2014-01-23 15:00:00+00:00,DSI,BF,13
2014-01-23 15:00:00+00:00,DSI,BGN,13
2014-01-23 15:00:00+00:00,DSI,BHDV,13
2014-01-23 15:00:00+00:00,DSI,BHV,13
2014-01-23 15:00:00+00:00,DSI,BK,12
2014-01-23 15:00:00+00:00,DSI,BKF,14
2014-01-23 15:00:00+00:00,DSI,BKG,13
2014-01-23 15:00:00+00:00,DSI,BKL,15
2014-01-23 15:00:00+00:00,DSI,BL,14
2014-01-23 15:00:00+00:00,DSI,BLL,12
2014-01-23 15:00:00+00:00,DSI,BMN,14
2014-01-23 15:00:00+00:00,DSI,BMR,14
2014-01-23 15:00:00+00:00,DSI,BN,13
2014-01-23 15:00:00+00:00,DSI,BNC,13
2014-01-23 15:00:00+00:00,DSI,BNK,14
2014-01-23 15:00:00+00:00,DSI,BNN,15
2014-01-23 15:00:00+00:00,DSI,BP,15
2014-01-23 15:00:00+00:00,DSI,BR,15
2014-01-23 15:00:00+00:00,DSI,BRD,15
2014-01-23 15:00:00+00:00,DSI,BRN,13
2014-01-23 15:00:00+00:00,DSI,BSD,14
2014-01-23 15:00:00+00:00,DSI,BSK,13
2014-01-23 15:00:00+00:00,DSI,BSMZ,13
2014-01-23 15:00:00+00:00,DSI,BTL,15
2014-01-23 15:00:00+00:00,DSI,BV,12
2014-01-23 15:00:00+00:00,DSI,BZL,15
2014-01-23 15:00:00+00:00,DSI,CAS,12
2014-01-23 15:00:00+00:00,DSI,CK,13
2014-01-23 15:00:00+00:00,DSI,CL,13
2014-01-23 15:00:00+00:00,DSI,CO,13
2014-01-23 15:00:00+00:00,DSI,CPS,16
2014-01-23 15:00:00+00:00,DSI,CVM,12
2014-01-23 15:00:00+00:00,DSI,DA,12
2014-01-23 15:00:00+00:00,DSI,DB,13
2014-01-23 15:00:00+00:00,DSI,DDN,13
2014-01-23 15:00:00+00:00,DSI,DDR,15
2014-01-23 15:00:00+00:00,DSI,DDRS,15
2014-01-23 15:00:00+00:00,DSI,DDZD,16
2014-01-23 15:00:00+00:00,DSI,DEI,14
2014-01-23 15:00:00+00:00,DSI,DID,13
2014-01-23 15:00:00+00:00,DSI,DL,15
2014-01-23 15:00:00+00:00,DSI,DLD,14
2014-01-23 15:00:00+00:00,DSI,DLN,13
2014-01-23 15:00:00+00:00,DSI,DMN,14
2014-01-23 15:00:00+00:00,DSI,DMNZ,15
2014-01-23 15:00:00+00:00,DSI,DN,16
2014-01-23 15:00:00+00:00,DSI,DR,15
2014-01-23 15:00:00+00:00,DSI,DRH,13
2014-01-23 15:00:00+00:00,DSI,DRON,14
2014-01-23 15:00:00+00:00,DSI,DRP,13
2014-01-23 15:00:00+00:00,DSI,DT,14
2014-01-23 15:00:00+00:00,DSI,DTC,14
2014-01-23 15:00:00+00:00,DSI,DTCH,13
2014-01-23 15:00:00+00:00,DSI,DTZ,14
2014-01-23 15:00:00+00:00,DSI,DV,15
2014-01-23 15:00:00+00:00,DSI,DVC,13
2014-01-23 15:00:00+00:00,DSI,DVD,15
2014-01-23 15:00:00+00:00,DSI,DVN,11
2014-01-23 15:00:00+00:00,DSI,DVNK,12
2014-01-23 15:00:00+00:00,DSI,DZ,14
2014-01-23 15:00:00+00:00,DSI,DZW,13
2014-01-23 15:00:00+00:00,DSI,EC,13
2014-01-23 15:00:00+00:00,DSI,ED,14
2014-01-23 15:00:00+00:00,DSI,EDC,13
2014-01-23 15:00:00+00:00,DSI,EDN,11
2014-01-23 15:00:00+00:00,DSI,EGH,13
2014-01-23 15:00:00+00:00,DSI,EGHM,11
2014-01-23 15:00:00+00:00,DSI,EHB,13
2014-01-23 15:00:00+00:00,DSI,EHV,15
2014-01-23 15:00:00+00:00,DSI,EKZ,13
2014-01-23 15:00:00+00:00,DSI,EML,14
2014-01-23 15:00:00+00:00,DSI,EMN,13
2014-01-23 15:00:00+00:00,DSI,EMNZ,13
2014-01-23 15:00:00+00:00,DSI,ES,14
2014-01-23 15:00:00+00:00,DSI,ESD,12
2014-01-23 15:00:00+00:00,DSI,ESE,14
2014-01-23 15:00:00+00:00,DSI,EST,14
2014-01-23 15:00:00+00:00,DSI,ETN,14
2014-01-23 15:00:00+00:00,DSI,FN,14
2014-01-23 15:00:00+00:00,DSI,GBG,13
2014-01-23 15:00:00+00:00,DSI,GBR,12
2014-01-23 15:00:00+00:00,DSI,GD,14
2014-01-23 15:00:00+00:00,DSI,GDG,15
2014-01-23 15:00:00+00:00,DSI,GDK,13
2014-01-23 15:00:00+00:00,DSI,GDM,14
2014-01-23 15:00:00+00:00,DSI,GDR,13
2014-01-23 15:00:00+00:00,DSI,GERP,14
2014-01-23 15:00:00+00:00,DSI,GK,13
2014-01-23 15:00:00+00:00,DSI,GLN,13
2014-01-23 15:00:00+00:00,DSI,GN,14
2014-01-23 15:00:00+00:00,DSI,GND,13
2014-01-23 15:00:00+00:00,DSI,GNN,15
2014-01-23 15:00:00+00:00,DSI,GO,13
2014-01-23 15:00:00+00:00,DSI,GP,15
2014-01-23 15:00:00+00:00,DSI,GR,14
2014-01-23 15:00:00+00:00,DSI,GS,15
2014-01-23 15:00:00+00:00,DSI,GV,15
2014-01-23 15:00:00+00:00,DSI,GVC,16
2014-01-23 15:00:00+00:00,DSI,GVM,14
2014-01-23 15:00:00+00:00,DSI,GVMW,15
2014-01-23 15:00:00+00:00,DSI,GW,14
2014-01-23 15:00:00+00:00,DSI,GZ,15
2014-01-23 15:00:00+00:00,DSI,HAD,17
2014-01-23 15:00:00+00:00,DSI,HB,15
2014-01-23 15:00:00+00:00,DSI,HBZM,11
2014-01-23 15:00:00+00:00,DSI,HD,14
2014-01-23 15:00:00+00:00,DSI,HDB,14
2014-01-23 15:00:00+00:00,DSI,HDE,13
2014-01-23 15:00:00+00:00,DSI,HDG,12
2014-01-23 15:00:00+00:00,DSI,HDR,14
2014-01-23 15:00:00+00:00,DSI,HDRZ,13
2014-01-23 15:00:00+00:00,DSI,HFD,14
2014-01-23 15:00:00+00:00,DSI,HGL,14
2014-01-23 15:00:00+00:00,DSI,HGLG,14
2014-01-23 15:00:00+00:00,DSI,HGLO,13
2014-01-23 15:00:00+00:00,DSI,HGV,11
2014-01-23 15:00:00+00:00,DSI,HGZ,12
2014-01-23 15:00:00+00:00,DSI,HIL,13
2014-01-23 15:00:00+00:00,DSI,HK,12
2014-01-23 15:00:00+00:00,DSI,HKS,12
2014-01-23 15:00:00+00:00,DSI,HLD,12
2014-01-23 15:00:00+00:00,DSI,HLDS,12
2014-01-23 15:00:00+00:00,DSI,HLG,12
2014-01-23 15:00:00+00:00,DSI,HLGH,12
2014-01-23 15:00:00+00:00,DSI,HLM,17
2014-01-23 15:00:00+00:00,DSI,HLMS,14
2014-01-23 15:00:00+00:00,DSI,HLO,14
2014-01-23 15:00:00+00:00,DSI,HM,14
2014-01-23 15:00:00+00:00,DSI,HMBH,14
2014-01-23 15:00:00+00:00,DSI,HMBV,13
2014-01-23 15:00:00+00:00,DSI,HMH,13
2014-01-23 15:00:00+00:00,DSI,HMN,13
2014-01-23 15:00:00+00:00,DSI,HN,15
2014-01-23 15:00:00+00:00,DSI,HNK,13
2014-01-23 15:00:00+00:00,DSI,HNO,15
2014-01-23 15:00:00+00:00,DSI,HNP,12
2014-01-23 15:00:00+00:00,DSI,HON,14
2014-01-23 15:00:00+00:00,DSI,HOR,14
2014-01-23 15:00:00+00:00,DSI,HR,15
2014-01-23 15:00:00+00:00,DSI,HRL,16
2014-01-23 15:00:00+00:00,DSI,HRLK,14
2014-01-23 15:00:00+00:00,DSI,HRLW,12
2014-01-23 15:00:00+00:00,DSI,HRN,13
2014-01-23 15:00:00+00:00,DSI,HRT,14
2014-01-23 15:00:00+00:00,DSI,HRY,4
2014-01-23 15:00:00+00:00,DSI,HT,16
2014-01-23 15:00:00+00:00,DSI,HTN,14
2014-01-23 15:00:00+00:00,DSI,HTNC,15
2014-01-23 15:00:00+00:00,DSI,HTO,14
2014-01-23 15:00:00+00:00,DSI,HVL,13
2014-01-23 15:00:00+00:00,DSI,HVS,15
2014-01-23 15:00:00+00:00,DSI,HVSM,5
2014-01-23 15:00:00+00:00,DSI,HVSN,12
2014-01-23 15:00:00+00:00,DSI,HVSP,14
2014-01-23 15:00:00+00:00,DSI,HWD,15
2014-01-23 15:00:00+00:00,DSI,HWZB,13
2014-01-23 15:00:00+00:00,DSI,HZE,12
2014-01-23 15:00:00+00:00,DSI,IJT,13
2014-01-23 15:00:00+00:00,DSI,KBD,13
2014-01-23 15:00:00+00:00,DSI,KBK,13
2014-01-23 15:00:00+00:00,DSI,KBW,15
2014-01-23 15:00:00+00:00,DSI,KLP,14
2014-01-23 15:00:00+00:00,DSI,KMA,14
2014-01-23 15:00:00+00:00,DSI,KMR,13
2014-01-23 15:00:00+00:00,DSI,KMW,14
2014-01-23 15:00:00+00:00,DSI,KPN,13
2014-01-23 15:00:00+00:00,DSI,KPNZ,15
2014-01-23 15:00:00+00:00,DSI,KRD,12
2014-01-23 15:00:00+00:00,DSI,KRG,14
2014-01-23 15:00:00+00:00,DSI,KRW,4
2014-01-23 15:00:00+00:00,DSI,KTR,13
2014-01-23 15:00:00+00:00,DSI,KW,14
2014-01-23 15:00:00+00:00,DSI,KZD,14
2014-01-23 15:00:00+00:00,DSI,LAA,14
2014-01-23 15:00:00+00:00,DSI,LC,13
2014-01-23 15:00:00+00:00,DSI,LDL,16
2014-01-23 15:00:00+00:00,DSI,LDM,14
2014-01-23 15:00:00+00:00,DSI,LEDN,17
2014-01-23 15:00:00+00:00,DSI,LG,14
2014-01-23 15:00:00+00:00,DSI,LLS,13
2014-01-23 15:00:00+00:00,DSI,LP,13
2014-01-23 15:00:00+00:00,DSI,LTN,11
2014-01-23 15:00:00+00:00,DSI,LTV,13
2014-01-23 15:00:00+00:00,DSI,LUT,13
2014-01-23 15:00:00+00:00,DSI,LW,14
2014-01-23 15:00:00+00:00,DSI,LWC,15
2014-01-23 15:00:00+00:00,DSI,MAS,14
2014-01-23 15:00:00+00:00,DSI,MDB,14
2014-01-23 15:00:00+00:00,DSI,MES,12
2014-01-23 15:00:00+00:00,DSI,MG,15
2014-01-23 15:00:00+00:00,DSI,MMLH,13
2014-01-23 15:00:00+00:00,DSI,MP,14
2014-01-23 15:00:00+00:00,DSI,MRB,13
2014-01-23 15:00:00+00:00,DSI,MRN,12
2014-01-23 15:00:00+00:00,DSI,MSS,13
2014-01-23 15:00:00+00:00,DSI,MSW,15
2014-01-23 15:00:00+00:00,DSI,MT,17
2014-01-23 15:00:00+00:00,DSI,MTH,15
2014-01-23 15:00:00+00:00,DSI,MTN,5
2014-01-23 15:00:00+00:00,DSI,MTR,13
2014-01-23 15:00:00+00:00,DSI,MZ,13
2014-01-23 15:00:00+00:00,DSI,NA,13
2014-01-23 15:00:00+00:00,DSI,NDB,15
2014-01-23 15:00:00+00:00,DSI,NH,13
2014-01-23 15:00:00+00:00,DSI,NKK,13
2014-01-23 15:00:00+00:00,DSI,NM,14
2014-01-23 15:00:00+00:00,DSI,NMD,13
2014-01-23 15:00:00+00:00,DSI,NMH,14
2014-01-23 15:00:00+00:00,DSI,NML,14
2014-01-23 15:00:00+00:00,DSI,NS,14
2014-01-23 15:00:00+00:00,DSI,NSCH,14
2014-01-23 15:00:00+00:00,DSI,NVD,15
2014-01-23 15:00:00+00:00,DSI,NVDW,12
2014-01-23 15:00:00+00:00,DSI,NVP,13
2014-01-23 15:00:00+00:00,DSI,NWK,15
2014-01-23 15:00:00+00:00,DSI,NWL,15
2014-01-23 15:00:00+00:00,DSI,O,16
2014-01-23 15:00:00+00:00,DSI,OBD,12
2014-01-23 15:00:00+00:00,DSI,ODB,14
2014-01-23 15:00:00+00:00,DSI,ODZ,13
2014-01-23 15:00:00+00:00,DSI,OLV,4
2014-01-23 15:00:00+00:00,DSI,OMN,14
2014-01-23 15:00:00+00:00,DSI,OP,16
2014-01-23 15:00:00+00:00,DSI,OST,15
2014-01-23 15:00:00+00:00,DSI,OT,13
2014-01-23 15:00:00+00:00,DSI,OTB,13
2014-01-23 15:00:00+00:00,DSI,OVN,15
2014-01-23 15:00:00+00:00,DSI,OW,13
2014-01-23 15:00:00+00:00,DSI,PMO,13
2014-01-23 15:00:00+00:00,DSI,PMR,14
2014-01-23 15:00:00+00:00,DSI,PMW,12
2014-01-23 15:00:00+00:00,DSI,PT,14
2014-01-23 15:00:00+00:00,DSI,RAI,15
2014-01-23 15:00:00+00:00,DSI,RAT,13
2014-01-23 15:00:00+00:00,DSI,RB,15
2014-01-23 15:00:00+00:00,DSI,RD,12
2014-01-23 15:00:00+00:00,DSI,RH,13
2014-01-23 15:00:00+00:00,DSI,RHN,12
2014-01-23 15:00:00+00:00,DSI,RL,14
2014-01-23 15:00:00+00:00,DSI,RLB,16
2014-01-23 15:00:00+00:00,DSI,RM,14
2014-01-23 15:00:00+00:00,DSI,RS,14
2014-01-23 15:00:00+00:00,DSI,RSD,15
2014-01-23 15:00:00+00:00,DSI,RSN,14
2014-01-23 15:00:00+00:00,DSI,RSW,16
2014-01-23 15:00:00+00:00,DSI,RTA,14
2014-01-23 15:00:00+00:00,DSI,RTB,16
2014-01-23 15:00:00+00:00,DSI,RTD,18
2014-01-23 15:00:00+00:00,DSI,RTN,11
2014-01-23 15:00:00+00:00,DSI,RTST,4
2014-01-23 15:00:00+00:00,DSI,RTZ,17
2014-01-23 15:00:00+00:00,DSI,RV,12
2014-01-23 15:00:00+00:00,DSI,RVS,13
2014-01-23 15:00:00+00:00,DSI,SBK,13
2014-01-23 15:00:00+00:00,DSI,SD,14
2014-01-23 15:00:00+00:00,DSI,SDA,13
2014-01-23 15:00:00+00:00,DSI,SDM,15
2014-01-23 15:00:00+00:00,DSI,SDT,12
2014-01-23 15:00:00+00:00,DSI,SDTB,14
2014-01-23 15:00:00+00:00,DSI,SGL,13
2014-01-23 15:00:00+00:00,DSI,SGN,14
2014-01-23 15:00:00+00:00,DSI,SHL,17
2014-01-23 15:00:00+00:00,DSI,SK,13
2014-01-23 15:00:00+00:00,DSI,SKND,14
2014-01-23 15:00:00+00:00,DSI,SM,14
2014-01-23 15:00:00+00:00,DSI,SN,13
2014-01-23 15:00:00+00:00,DSI,SOG,13
2014-01-23 15:00:00+00:00,DSI,SPH,4
2014-01-23 15:00:00+00:00,DSI,SPM,14
2014-01-23 15:00:00+00:00,DSI,SPTN,13
2014-01-23 15:00:00+00:00,DSI,SPTZ,16
2014-01-23 15:00:00+00:00,DSI,SPV,4
2014-01-23 15:00:00+00:00,DSI,SRN,13
2014-01-23 15:00:00+00:00,DSI,SSH,14
2014-01-23 15:00:00+00:00,DSI,ST,12
2014-01-23 15:00:00+00:00,DSI,STD,15
2014-01-23 15:00:00+00:00,DSI,STM,14
2014-01-23 15:00:00+00:00,DSI,STV,12
2014-01-23 15:00:00+00:00,DSI,STZ,13
2014-01-23 15:00:00+00:00,DSI,SWD,16
2014-01-23 15:00:00+00:00,DSI,SWK,13
2014-01-23 15:00:00+00:00,DSI,TB,18
2014-01-23 15:00:00+00:00,DSI,TBG,12
2014-01-23 15:00:00+00:00,DSI,TBR,16
2014-01-23 15:00:00+00:00,DSI,TBU,13
2014-01-23 15:00:00+00:00,DSI,TG,13
2014-01-23 15:00:00+00:00,DSI,TL,14
2014-01-23 15:00:00+00:00,DSI,TPSW,15
2014-01-23 15:00:00+00:00,DSI,TWL,13
2014-01-23 15:00:00+00:00,DSI,UHM,18
2014-01-23 15:00:00+00:00,DSI,UHZ,16
2014-01-23 15:00:00+00:00,DSI,UST,14
2014-01-23 15:00:00+00:00,DSI,UT,16
2014-01-23 15:00:00+00:00,DSI,UTG,17
2014-01-23 15:00:00+00:00,DSI,UTL,13
2014-01-23 15:00:00+00:00,DSI,UTLR,5
2014-01-23 15:00:00+00:00,DSI,UTM,13
2014-01-23 15:00:00+00:00,DSI,UTO,14
2014-01-23 15:00:00+00:00,DSI,UTT,14
2014-01-23 15:00:00+00:00,DSI,UTZL,15
2014-01-23 15:00:00+00:00,DSI,VB,12
2014-01-23 15:00:00+00:00,DSI,VD,13
2014-01-23 15:00:00+00:00,DSI,VDG,13
2014-01-23 15:00:00+00:00,DSI,VDL,15
2014-01-23 15:00:00+00:00,DSI,VDM,13
2014-01-23 15:00:00+00:00,DSI,VDO,18
2014-01-23 15:00:00+00:00,DSI,VDW,15
2014-01-23 15:00:00+00:00,DSI,VEM,14
2014-01-23 15:00:00+00:00,DSI,VG,14
2014-01-23 15:00:00+00:00,DSI,VH,13
2014-01-23 15:00:00+00:00,DSI,VHP,13
2014-01-23 15:00:00+00:00,DSI,VK,13
2014-01-23 15:00:00+00:00,DSI,VL,14
2014-01-23 15:00:00+00:00,DSI,VLB,15
2014-01-23 15:00:00+00:00,DSI,VNDC,12
2014-01-23 15:00:00+00:00,DSI,VNDW,12
2014-01-23 15:00:00+00:00,DSI,VP,12
2014-01-23 15:00:00+00:00,DSI,VRY,14
2014-01-23 15:00:00+00:00,DSI,VS,13
2014-01-23 15:00:00+00:00,DSI,VSS,16
2014-01-23 15:00:00+00:00,DSI,VST,15
2014-01-23 15:00:00+00:00,DSI,VSV,13
2014-01-23 15:00:00+00:00,DSI,VTN,14
2014-01-23 15:00:00+00:00,DSI,VWD,15
2014-01-23 15:00:00+00:00,DSI,VZ,13
2014-01-23 15:00:00+00:00,DSI,WAD,12
2014-01-23 15:00:00+00:00,DSI,WADN,13
2014-01-23 15:00:00+00:00,DSI,WC,14
2014-01-23 15:00:00+00:00,DSI,WD,17
2014-01-23 15:00:00+00:00,DSI,WDN,17
2014-01-23 15:00:00+00:00,DSI,WF,13
2014-01-23 15:00:00+00:00,DSI,WFM,15
2014-01-23 15:00:00+00:00,DSI,WH,18
2014-01-23 15:00:00+00:00,DSI,WIJ,4
2014-01-23 15:00:00+00:00,DSI,WK,12
2014-01-23 15:00:00+00:00,DSI,WL,14
2014-01-23 15:00:00+00:00,DSI,WM,13
2014-01-23 15:00:00+00:00,DSI,WP,14
2014-01-23 15:00:00+00:00,DSI,WS,13
2014-01-23 15:00:00+00:00,DSI,WSM,13
2014-01-23 15:00:00+00:00,DSI,WT,14
2014-01-23 15:00:00+00:00,DSI,WTM,4
2014-01-23 15:00:00+00:00,DSI,WTV,14
2014-01-23 15:00:00+00:00,DSI,WV,13
2014-01-23 15:00:00+00:00,DSI,WW,13
2014-01-23 15:00:00+00:00,DSI,WWW,14
2014-01-23 15:00:00+00:00,DSI,WZ,12
2014-01-23 15:00:00+00:00,DSI,YPB,15
2014-01-23 15:00:00+00:00,DSI,ZA,14
2014-01-23 15:00:00+00:00,DSI,ZB,14
2014-01-23 15:00:00+00:00,DSI,ZBM,13
2014-01-23 15:00:00+00:00,DSI,ZD,15
2014-01-23 15:00:00+00:00,DSI,ZDK,12
2014-01-23 15:00:00+00:00,DSI,ZH,14
2014-01-23 15:00:00+00:00,DSI,ZL,14
2014-01-23 15:00:00+00:00,DSI,ZLW,14
2014-01-23 15:00:00+00:00,DSI,ZP,13
2014-01-23 15:00:00+00:00,DSI,ZTM,13
2014-01-23 15:00:00+00:00,DSI,ZTMO,15
2014-01-23 15:00:00+00:00,DSI,ZV,13
2014-01-23 15:00:00+00:00,DSI,ZVB,14
2014-01-23 15:00:00+00:00,DSI,ZVT,14
2014-01-23 15:00:00+00:00,DSI,ZWD,14
2014-01-23 15:00:00+00:00,DSI,ZWW,15
2014-01-23 16:00:00+00:00,DSI,AC,15
2014-01-23 16:00:00+00:00,DSI,ADH,8
2014-01-23 16:00:00+00:00,DSI,AH,15
2014-01-23 16:00:00+00:00,DSI,AHP,15
2014-01-23 16:00:00+00:00,DSI,AHPR,13
2014-01-23 16:00:00+00:00,DSI,AHZ,15
2014-01-23 16:00:00+00:00,DSI,AKL,13
2014-01-23 16:00:00+00:00,DSI,AKM,14
2014-01-23 16:00:00+00:00,DSI,ALM,17
2014-01-23 16:00:00+00:00,DSI,ALMB,15
2014-01-23 16:00:00+00:00,DSI,ALMM,14
2014-01-23 16:00:00+00:00,DSI,ALMO,14
2014-01-23 16:00:00+00:00,DSI,ALMP,14
2014-01-23 16:00:00+00:00,DSI,AMF,17
2014-01-23 16:00:00+00:00,DSI,AMFS,15
2014-01-23 16:00:00+00:00,DSI,AML,15
2014-01-23 16:00:00+00:00,DSI,AMPO,15
2014-01-23 16:00:00+00:00,DSI,AMR,15
2014-01-23 16:00:00+00:00,DSI,AMRI,14
2014-01-23 16:00:00+00:00,DSI,AMRN,13
2014-01-23 16:00:00+00:00,DSI,ANA,14
2014-01-23 16:00:00+00:00,DSI,APD,15
2014-01-23 16:00:00+00:00,DSI,APDM,13
2014-01-23 16:00:00+00:00,DSI,APDO,13
2014-01-23 16:00:00+00:00,DSI,APG,16
2014-01-23 16:00:00+00:00,DSI,APN,15
2014-01-23 16:00:00+00:00,DSI,ARN,15
2014-01-23 16:00:00+00:00,DSI,ASA,16
2014-01-23 16:00:00+00:00,DSI,ASB,17
2014-01-23 16:00:00+00:00,DSI,ASD,19
2014-01-23 16:00:00+00:00,DSI,ASDL,15
2014-01-23 16:00:00+00:00,DSI,ASDM,17
2014-01-23 16:00:00+00:00,DSI,ASDZ,16
2014-01-23 16:00:00+00:00,DSI,ASHD,14
2014-01-23 16:00:00+00:00,DSI,ASN,13
2014-01-23 16:00:00+00:00,DSI,ASS,17
2014-01-23 16:00:00+00:00,DSI,ASSP,14
2014-01-23 16:00:00+00:00,DSI,ATN,13
2014-01-23 16:00:00+00:00,DSI,AVAT,14
2014-01-23 16:00:00+00:00,DSI,BD,13
2014-01-23 16:00:00+00:00,DSI,BDE,13
2014-01-23 16:00:00+00:00,DSI,BDG,14
2014-01-23 16:00:00+00:00,DSI,BDM,14
2014-01-23 16:00:00+00:00,DSI,BDPB,15
2014-01-23 16:00:00+00:00,DSI,BET,12
2014-01-23 16:00:00+00:00,DSI,BF,13
2014-01-23 16:00:00+00:00,DSI,BGN,13
2014-01-23 16:00:00+00:00,DSI,BHDV,13
2014-01-23 16:00:00+00:00,DSI,BHV,15
2014-01-23 16:00:00+00:00,DSI,BK,13
2014-01-23 16:00:00+00:00,DSI,BKF,13
2014-01-23 16:00:00+00:00,DSI,BKG,15
2014-01-23 16:00:00+00:00,DSI,BKL,15
2014-01-23 16:00:00+00:00,DSI,BL,14
2014-01-23 16:00:00+00:00,DSI,BLL,15
2014-01-23 16:00:00+00:00,DSI,BMN,13
2014-01-23 16:00:00+00:00,DSI,BMR,14
2014-01-23 16:00:00+00:00,DSI,BN,15
2014-01-23 16:00:00+00:00,DSI,BNC,14
2014-01-23 16:00:00+00:00,DSI,BNK,14
2014-01-23 16:00:00+00:00,DSI,BNN,17
2014-01-23 16:00:00+00:00,DSI,BP,16
2014-01-23 16:00:00+00:00,DSI,BR,14
2014-01-23 16:00:00+00:00,DSI,BRD,14
2014-01-23 16:00:00+00:00,DSI,BRN,13
2014-01-23 16:00:00+00:00,DSI,BSD,13
2014-01-23 16:00:00+00:00,DSI,BSK,16
2014-01-23 16:00:00+00:00,DSI,BSMZ,13
2014-01-23 16:00:00+00:00,DSI,BTL,13
2014-01-23 16:00:00+00:00,DSI,BV,13
2014-01-23 16:00:00+00:00,DSI,BZL,13
2014-01-23 16:00:00+00:00,DSI,CAS,14
2014-01-23 16:00:00+00:00,DSI,CK,15
2014-01-23 16:00:00+00:00,DSI,CL,13
2014-01-23 16:00:00+00:00,DSI,CO,14
2014-01-23 16:00:00+00:00,DSI,CPS,14
2014-01-23 16:00:00+00:00,DSI,CVM,12
2014-01-23 16:00:00+00:00,DSI,DA,14
2014-01-23 16:00:00+00:00,DSI,DB,15
2014-01-23 16:00:00+00:00,DSI,DDN,14
2014-01-23 16:00:00+00:00,DSI,DDR,17
2014-01-23 16:00:00+00:00,DSI,DDRS,13
2014-01-23 16:00:00+00:00,DSI,DDZD,15
2014-01-23 16:00:00+00:00,DSI,DEI,14
2014-01-23 16:00:00+00:00,DSI,DID,11
2014-01-23 16:00:00+00:00,DSI,DL,12
2014-01-23 16:00:00+00:00,DSI,DLD,14
2014-01-23 16:00:00+00:00,DSI,DLN,15
2014-01-23 16:00:00+00:00,DSI,DMN,13
2014-01-23 16:00:00+00:00,DSI,DMNZ,15
2014-01-23 16:00:00+00:00,DSI,DN,14
2014-01-23 16:00:00+00:00,DSI,DR,13
2014-01-23 16:00:00+00:00,DSI,DRH,14
2014-01-23 16:00:00+00:00,DSI,DRON,13
2014-01-23 16:00:00+00:00,DSI,DRP,16
2014-01-23 16:00:00+00:00,DSI,DT,15
2014-01-23 16:00:00+00:00,DSI,DTC,12
2014-01-23 16:00:00+00:00,DSI,DTCH,14
2014-01-23 16:00:00+00:00,DSI,DTZ,13
2014-01-23 16:00:00+00:00,DSI,DV,14
2014-01-23 16:00:00+00:00,DSI,DVC,13
2014-01-23 16:00:00+00:00,DSI,DVD,16
2014-01-23 16:00:00+00:00,DSI,DVN,15
