2014-01-16 14:00:00+00:00,DSI,ESD,13
2014-01-16 14:00:00+00:00,DSI,ESE,12
2014-01-16 14:00:00+00:00,DSI,EST,14
2014-01-16 14:00:00+00:00,DSI,ETN,13
2014-01-16 14:00:00+00:00,DSI,FN,15
2014-01-16 14:00:00+00:00,DSI,GBG,12
2014-01-16 14:00:00+00:00,DSI,GBR,13
2014-01-16 14:00:00+00:00,DSI,GD,15
2014-01-16 14:00:00+00:00,DSI,GDG,14
2014-01-16 14:00:00+00:00,DSI,GDK,15
2014-01-16 14:00:00+00:00,DSI,GDM,13
2014-01-16 14:00:00+00:00,DSI,GDR,13
2014-01-16 14:00:00+00:00,DSI,GERP,15
2014-01-16 14:00:00+00:00,DSI,GK,14
2014-01-16 14:00:00+00:00,DSI,GLN,15
2014-01-16 14:00:00+00:00,DSI,GN,12
2014-01-16 14:00:00+00:00,DSI,GND,16
2014-01-16 14:00:00+00:00,DSI,GNN,14
2014-01-16 14:00:00+00:00,DSI,GO,13
2014-01-16 14:00:00+00:00,DSI,GP,15
2014-01-16 14:00:00+00:00,DSI,GR,12
2014-01-16 14:00:00+00:00,DSI,GS,14
2014-01-16 14:00:00+00:00,DSI,GV,16
2014-01-16 14:00:00+00:00,DSI,GVC,16
2014-01-16 14:00:00+00:00,DSI,GVM,17
2014-01-16 14:00:00+00:00,DSI,GVMW,15
2014-01-16 14:00:00+00:00,DSI,GW,13
2014-01-16 14:00:00+00:00,DSI,GZ,15
2014-01-16 14:00:00+00:00,DSI,HAD,15
2014-01-16 14:00:00+00:00,DSI,HB,14
2014-01-16 14:00:00+00:00,DSI,HBZM,13
2014-01-16 14:00:00+00:00,DSI,HD,13
2014-01-16 14:00:00+00:00,DSI,HDB,15
2014-01-16 14:00:00+00:00,DSI,HDE,13
2014-01-16 14:00:00+00:00,DSI,HDG,15
2014-01-16 14:00:00+00:00,DSI,HDR,13
2014-01-16 14:00:00+00:00,DSI,HDRZ,13
2014-01-16 14:00:00+00:00,DSI,HFD,16
2014-01-16 14:00:00+00:00,DSI,HGL,15
2014-01-16 14:00:00+00:00,DSI,HGLG,12
2014-01-16 14:00:00+00:00,DSI,HGLO,14
2014-01-16 14:00:00+00:00,DSI,HGV,14
2014-01-16 14:00:00+00:00,DSI,HGZ,13
2014-01-16 14:00:00+00:00,DSI,HIL,13
2014-01-16 14:00:00+00:00,DSI,HK,13
2014-01-16 14:00:00+00:00,DSI,HKS,14
2014-01-16 14:00:00+00:00,DSI,HLD,12
2014-01-16 14:00:00+00:00,DSI,HLDS,13
2014-01-16 14:00:00+00:00,DSI,HLG,12
2014-01-16 14:00:00+00:00,DSI,HLGH,13
2014-01-16 14:00:00+00:00,DSI,HLM,14
2014-01-16 14:00:00+00:00,DSI,HLMS,14
2014-01-16 14:00:00+00:00,DSI,HLO,13
2014-01-16 14:00:00+00:00,DSI,HM,14
2014-01-16 14:00:00+00:00,DSI,HMBH,12
2014-01-16 14:00:00+00:00,DSI,HMBV,14
2014-01-16 14:00:00+00:00,DSI,HMH,12
2014-01-16 14:00:00+00:00,DSI,HMN,12
2014-01-16 14:00:00+00:00,DSI,HN,16
2014-01-16 14:00:00+00:00,DSI,HNK,13
2014-01-16 14:00:00+00:00,DSI,HNO,13
2014-01-16 14:00:00+00:00,DSI,HNP,13
2014-01-16 14:00:00+00:00,DSI,HON,15
2014-01-16 14:00:00+00:00,DSI,HOR,14
2014-01-16 14:00:00+00:00,DSI,HR,12
2014-01-16 14:00:00+00:00,DSI,HRL,14
2014-01-16 14:00:00+00:00,DSI,HRLK,15
2014-01-16 14:00:00+00:00,DSI,HRLW,12
2014-01-16 14:00:00+00:00,DSI,HRN,14
2014-01-16 14:00:00+00:00,DSI,HRT,15
2014-01-16 14:00:00+00:00,DSI,HRY,4
2014-01-16 14:00:00+00:00,DSI,HT,15
2014-01-16 14:00:00+00:00,DSI,HTN,12
2014-01-16 14:00:00+00:00,DSI,HTNC,16
2014-01-16 14:00:00+00:00,DSI,HTO,12
2014-01-16 14:00:00+00:00,DSI,HVL,14
2014-01-16 14:00:00+00:00,DSI,HVS,16
2014-01-16 14:00:00+00:00,DSI,HVSM,10
2014-01-16 14:00:00+00:00,DSI,HVSN,12
2014-01-16 14:00:00+00:00,DSI,HVSP,16
2014-01-16 14:00:00+00:00,DSI,HWD,14
2014-01-16 14:00:00+00:00,DSI,HWZB,15
2014-01-16 14:00:00+00:00,DSI,HZE,14
2014-01-16 14:00:00+00:00,DSI,IJT,12
2014-01-16 14:00:00+00:00,DSI,KBD,17
2014-01-16 14:00:00+00:00,DSI,KBK,13
2014-01-16 14:00:00+00:00,DSI,KBW,11
2014-01-16 14:00:00+00:00,DSI,KLP,12
2014-01-16 14:00:00+00:00,DSI,KMA,15
2014-01-16 14:00:00+00:00,DSI,KMR,12
2014-01-16 14:00:00+00:00,DSI,KMW,14
2014-01-16 14:00:00+00:00,DSI,KPN,13
2014-01-16 14:00:00+00:00,DSI,KPNZ,14
2014-01-16 14:00:00+00:00,DSI,KRD,14
2014-01-16 14:00:00+00:00,DSI,KRG,14
2014-01-16 14:00:00+00:00,DSI,KRW,4
2014-01-16 14:00:00+00:00,DSI,KTR,12
2014-01-16 14:00:00+00:00,DSI,KW,12
2014-01-16 14:00:00+00:00,DSI,KZD,14
2014-01-16 14:00:00+00:00,DSI,LAA,15
2014-01-16 14:00:00+00:00,DSI,LC,13
2014-01-16 14:00:00+00:00,DSI,LDL,14
2014-01-16 14:00:00+00:00,DSI,LDM,13
2014-01-16 14:00:00+00:00,DSI,LEDN,15
2014-01-16 14:00:00+00:00,DSI,LG,15
2014-01-16 14:00:00+00:00,DSI,LLS,13
2014-01-16 14:00:00+00:00,DSI,LP,12
2014-01-16 14:00:00+00:00,DSI,LTN,12
2014-01-16 14:00:00+00:00,DSI,LTV,13
2014-01-16 14:00:00+00:00,DSI,LUT,12
2014-01-16 14:00:00+00:00,DSI,LW,13
2014-01-16 14:00:00+00:00,DSI,LWC,14
2014-01-16 14:00:00+00:00,DSI,MAS,13
2014-01-16 14:00:00+00:00,DSI,MDB,14
2014-01-16 14:00:00+00:00,DSI,MES,13
2014-01-16 14:00:00+00:00,DSI,MG,13
2014-01-16 14:00:00+00:00,DSI,MMLH,14
2014-01-16 14:00:00+00:00,DSI,MP,13
2014-01-16 14:00:00+00:00,DSI,MRB,13
2014-01-16 14:00:00+00:00,DSI,MRN,14
2014-01-16 14:00:00+00:00,DSI,MSS,13
2014-01-16 14:00:00+00:00,DSI,MSW,14
2014-01-16 14:00:00+00:00,DSI,MT,14
2014-01-16 14:00:00+00:00,DSI,MTH,13
2014-01-16 14:00:00+00:00,DSI,MTN,5
2014-01-16 14:00:00+00:00,DSI,MTR,14
2014-01-16 14:00:00+00:00,DSI,MZ,14
2014-01-16 14:00:00+00:00,DSI,NA,12
2014-01-16 14:00:00+00:00,DSI,NDB,18
2014-01-16 14:00:00+00:00,DSI,NH,12
2014-01-16 14:00:00+00:00,DSI,NKK,14
2014-01-16 14:00:00+00:00,DSI,NM,14
2014-01-16 14:00:00+00:00,DSI,NMD,15
2014-01-16 14:00:00+00:00,DSI,NMH,14
2014-01-16 14:00:00+00:00,DSI,NML,13
2014-01-16 14:00:00+00:00,DSI,NS,16
2014-01-16 14:00:00+00:00,DSI,NSCH,13
2014-01-16 14:00:00+00:00,DSI,NVD,13
2014-01-16 14:00:00+00:00,DSI,NVDW,12
2014-01-16 14:00:00+00:00,DSI,NVP,13
2014-01-16 14:00:00+00:00,DSI,NWK,13
2014-01-16 14:00:00+00:00,DSI,NWL,13
2014-01-16 14:00:00+00:00,DSI,O,13
2014-01-16 14:00:00+00:00,DSI,OBD,14
2014-01-16 14:00:00+00:00,DSI,ODB,14
2014-01-16 14:00:00+00:00,DSI,ODZ,14
2014-01-16 14:00:00+00:00,DSI,OLV,4
2014-01-16 14:00:00+00:00,DSI,OMN,11
2014-01-16 14:00:00+00:00,DSI,OP,12
2014-01-16 14:00:00+00:00,DSI,OST,14
2014-01-16 14:00:00+00:00,DSI,OT,16
2014-01-16 14:00:00+00:00,DSI,OTB,14
2014-01-16 14:00:00+00:00,DSI,OVN,12
2014-01-16 14:00:00+00:00,DSI,OW,13
2014-01-16 14:00:00+00:00,DSI,PMO,13
2014-01-16 14:00:00+00:00,DSI,PMR,14
2014-01-16 14:00:00+00:00,DSI,PMW,13
2014-01-16 14:00:00+00:00,DSI,PT,14
2014-01-16 14:00:00+00:00,DSI,RAI,15
2014-01-16 14:00:00+00:00,DSI,RAT,12
2014-01-16 14:00:00+00:00,DSI,RB,16
2014-01-16 14:00:00+00:00,DSI,RD,12
2014-01-16 14:00:00+00:00,DSI,RH,14
2014-01-16 14:00:00+00:00,DSI,RHN,15
2014-01-16 14:00:00+00:00,DSI,RL,13
2014-01-16 14:00:00+00:00,DSI,RLB,16
2014-01-16 14:00:00+00:00,DSI,RM,14
2014-01-16 14:00:00+00:00,DSI,RS,13
2014-01-16 14:00:00+00:00,DSI,RSD,15
2014-01-16 14:00:00+00:00,DSI,RSN,13
2014-01-16 14:00:00+00:00,DSI,RSW,15
2014-01-16 14:00:00+00:00,DSI,RTA,16
2014-01-16 14:00:00+00:00,DSI,RTB,14
2014-01-16 14:00:00+00:00,DSI,RTD,17
2014-01-16 14:00:00+00:00,DSI,RTN,15
2014-01-16 14:00:00+00:00,DSI,RTST,4
2014-01-16 14:00:00+00:00,DSI,RTZ,15
2014-01-16 14:00:00+00:00,DSI,RV,13
2014-01-16 14:00:00+00:00,DSI,RVS,14
2014-01-16 14:00:00+00:00,DSI,SBK,14
2014-01-16 14:00:00+00:00,DSI,SD,15
2014-01-16 14:00:00+00:00,DSI,SDA,15
2014-01-16 14:00:00+00:00,DSI,SDM,16
2014-01-16 14:00:00+00:00,DSI,SDT,15
2014-01-16 14:00:00+00:00,DSI,SDTB,13
2014-01-16 14:00:00+00:00,DSI,SGL,14
2014-01-16 14:00:00+00:00,DSI,SGN,13
2014-01-16 14:00:00+00:00,DSI,SHL,17
2014-01-16 14:00:00+00:00,DSI,SK,10
2014-01-16 14:00:00+00:00,DSI,SKND,13
2014-01-16 14:00:00+00:00,DSI,SM,17
2014-01-16 14:00:00+00:00,DSI,SN,14
2014-01-16 14:00:00+00:00,DSI,SOG,14
2014-01-16 14:00:00+00:00,DSI,SPH,4
2014-01-16 14:00:00+00:00,DSI,SPM,16
2014-01-16 14:00:00+00:00,DSI,SPTN,13
2014-01-16 14:00:00+00:00,DSI,SPTZ,14
2014-01-16 14:00:00+00:00,DSI,SPV,4
2014-01-16 14:00:00+00:00,DSI,SRN,13
2014-01-16 14:00:00+00:00,DSI,SSH,16
2014-01-16 14:00:00+00:00,DSI,ST,16
2014-01-16 14:00:00+00:00,DSI,STD,15
2014-01-16 14:00:00+00:00,DSI,STM,14
2014-01-16 14:00:00+00:00,DSI,STV,14
2014-01-16 14:00:00+00:00,DSI,STZ,14
2014-01-16 14:00:00+00:00,DSI,SWD,13
2014-01-16 14:00:00+00:00,DSI,SWK,13
2014-01-16 14:00:00+00:00,DSI,TB,14
2014-01-16 14:00:00+00:00,DSI,TBG,14
2014-01-16 14:00:00+00:00,DSI,TBR,14
2014-01-16 14:00:00+00:00,DSI,TBU,14
2014-01-16 14:00:00+00:00,DSI,TG,13
2014-01-16 14:00:00+00:00,DSI,TL,12
2014-01-16 14:00:00+00:00,DSI,TPSW,16
2014-01-16 14:00:00+00:00,DSI,TWL,13
2014-01-16 14:00:00+00:00,DSI,UHM,15
2014-01-16 14:00:00+00:00,DSI,UHZ,14
2014-01-16 14:00:00+00:00,DSI,UST,14
2014-01-16 14:00:00+00:00,DSI,UT,18
2014-01-16 14:00:00+00:00,DSI,UTG,14
2014-01-16 14:00:00+00:00,DSI,UTL,14
2014-01-16 14:00:00+00:00,DSI,UTLR,5
2014-01-16 14:00:00+00:00,DSI,UTM,12
2014-01-16 14:00:00+00:00,DSI,UTO,13
2014-01-16 14:00:00+00:00,DSI,UTT,14
2014-01-16 14:00:00+00:00,DSI,UTZL,14
2014-01-16 14:00:00+00:00,DSI,VB,14
2014-01-16 14:00:00+00:00,DSI,VD,14
2014-01-16 14:00:00+00:00,DSI,VDG,13
2014-01-16 14:00:00+00:00,DSI,VDL,13
2014-01-16 14:00:00+00:00,DSI,VDM,13
2014-01-16 14:00:00+00:00,DSI,VDO,14
2014-01-16 14:00:00+00:00,DSI,VDW,13
2014-01-16 14:00:00+00:00,DSI,VEM,14
2014-01-16 14:00:00+00:00,DSI,VG,12
2014-01-16 14:00:00+00:00,DSI,VH,15
2014-01-16 14:00:00+00:00,DSI,VHP,13
2014-01-16 14:00:00+00:00,DSI,VK,14
2014-01-16 14:00:00+00:00,DSI,VL,17
2014-01-16 14:00:00+00:00,DSI,VLB,14
2014-01-16 14:00:00+00:00,DSI,VNDC,14
2014-01-16 14:00:00+00:00,DSI,VNDW,14
2014-01-16 14:00:00+00:00,DSI,VP,16
2014-01-16 14:00:00+00:00,DSI,VRY,13
2014-01-16 14:00:00+00:00,DSI,VS,14
2014-01-16 14:00:00+00:00,DSI,VSS,13
2014-01-16 14:00:00+00:00,DSI,VST,16
2014-01-16 14:00:00+00:00,DSI,VSV,13
2014-01-16 14:00:00+00:00,DSI,VTN,13
2014-01-16 14:00:00+00:00,DSI,VWD,16
2014-01-16 14:00:00+00:00,DSI,VZ,11
2014-01-16 14:00:00+00:00,DSI,WAD,11
2014-01-16 14:00:00+00:00,DSI,WADN,12
2014-01-16 14:00:00+00:00,DSI,WC,13
2014-01-16 14:00:00+00:00,DSI,WD,15
2014-01-16 14:00:00+00:00,DSI,WDN,14
2014-01-16 14:00:00+00:00,DSI,WF,15
2014-01-16 14:00:00+00:00,DSI,WFM,14
2014-01-16 14:00:00+00:00,DSI,WH,14
2014-01-16 14:00:00+00:00,DSI,WIJ,4
2014-01-16 14:00:00+00:00,DSI,WK,13
2014-01-16 14:00:00+00:00,DSI,WL,14
2014-01-16 14:00:00+00:00,DSI,WM,14
2014-01-16 14:00:00+00:00,DSI,WP,15
2014-01-16 14:00:00+00:00,DSI,WS,13
2014-01-16 14:00:00+00:00,DSI,WSM,13
2014-01-16 14:00:00+00:00,DSI,WT,15
2014-01-16 14:00:00+00:00,DSI,WTM,4
2014-01-16 14:00:00+00:00,DSI,WTV,12
2014-01-16 14:00:00+00:00,DSI,WV,13
2014-01-16 14:00:00+00:00,DSI,WW,11
2014-01-16 14:00:00+00:00,DSI,WWW,13
2014-01-16 14:00:00+00:00,DSI,WZ,14
2014-01-16 14:00:00+00:00,DSI,YPB,12
2014-01-16 14:00:00+00:00,DSI,ZA,14
2014-01-16 14:00:00+00:00,DSI,ZB,16
2014-01-16 14:00:00+00:00,DSI,ZBM,14
2014-01-16 14:00:00+00:00,DSI,ZD,15
2014-01-16 14:00:00+00:00,DSI,ZDK,15
2014-01-16 14:00:00+00:00,DSI,ZH,15
2014-01-16 14:00:00+00:00,DSI,ZL,14
2014-01-16 14:00:00+00:00,DSI,ZLW,15
2014-01-16 14:00:00+00:00,DSI,ZP,13
2014-01-16 14:00:00+00:00,DSI,ZTM,14
2014-01-16 14:00:00+00:00,DSI,ZTMO,13
2014-01-16 14:00:00+00:00,DSI,ZV,13
2014-01-16 14:00:00+00:00,DSI,ZVB,15
2014-01-16 14:00:00+00:00,DSI,ZVT,11
2014-01-16 14:00:00+00:00,DSI,ZWD,15
2014-01-16 14:00:00+00:00,DSI,ZWW,15
2014-01-16 15:00:00+00:00,DSI,AC,14
2014-01-16 15:00:00+00:00,DSI,ADH,9
2014-01-16 15:00:00+00:00,DSI,AH,15
2014-01-16 15:00:00+00:00,DSI,AHP,14
2014-01-16 15:00:00+00:00,DSI,AHPR,15
2014-01-16 15:00:00+00:00,DSI,AHZ,13
2014-01-16 15:00:00+00:00,DSI,AKL,14
2014-01-16 15:00:00+00:00,DSI,AKM,15
2014-01-16 15:00:00+00:00,DSI,ALM,16
2014-01-16 15:00:00+00:00,DSI,ALMB,16
2014-01-16 15:00:00+00:00,DSI,ALMM,17
2014-01-16 15:00:00+00:00,DSI,ALMO,14
2014-01-16 15:00:00+00:00,DSI,ALMP,16
2014-01-16 15:00:00+00:00,DSI,AMF,15
2014-01-16 15:00:00+00:00,DSI,AMFS,13
2014-01-16 15:00:00+00:00,DSI,AML,15
2014-01-16 15:00:00+00:00,DSI,AMPO,16
2014-01-16 15:00:00+00:00,DSI,AMR,15
2014-01-16 15:00:00+00:00,DSI,AMRI,14
2014-01-16 15:00:00+00:00,DSI,AMRN,13
2014-01-16 15:00:00+00:00,DSI,ANA,14
2014-01-16 15:00:00+00:00,DSI,APD,14
2014-01-16 15:00:00+00:00,DSI,APDM,12
2014-01-16 15:00:00+00:00,DSI,APDO,13
2014-01-16 15:00:00+00:00,DSI,APG,12
2014-01-16 15:00:00+00:00,DSI,APN,13
2014-01-16 15:00:00+00:00,DSI,ARN,13
2014-01-16 15:00:00+00:00,DSI,ASA,15
2014-01-16 15:00:00+00:00,DSI,ASB,15
2014-01-16 15:00:00+00:00,DSI,ASD,15
2014-01-16 15:00:00+00:00,DSI,ASDL,16
2014-01-16 15:00:00+00:00,DSI,ASDM,15
2014-01-16 15:00:00+00:00,DSI,ASDZ,16
2014-01-16 15:00:00+00:00,DSI,ASHD,13
2014-01-16 15:00:00+00:00,DSI,ASN,13
2014-01-16 15:00:00+00:00,DSI,ASS,20
2014-01-16 15:00:00+00:00,DSI,ASSP,16
2014-01-16 15:00:00+00:00,DSI,ATN,11
2014-01-16 15:00:00+00:00,DSI,AVAT,16
2014-01-16 15:00:00+00:00,DSI,BD,14
2014-01-16 15:00:00+00:00,DSI,BDE,14
2014-01-16 15:00:00+00:00,DSI,BDG,12
2014-01-16 15:00:00+00:00,DSI,BDM,11
2014-01-16 15:00:00+00:00,DSI,BDPB,15
2014-01-16 15:00:00+00:00,DSI,BET,14
2014-01-16 15:00:00+00:00,DSI,BF,14
2014-01-16 15:00:00+00:00,DSI,BGN,12
2014-01-16 15:00:00+00:00,DSI,BHDV,14
2014-01-16 15:00:00+00:00,DSI,BHV,15
2014-01-16 15:00:00+00:00,DSI,BK,13
2014-01-16 15:00:00+00:00,DSI,BKF,14
2014-01-16 15:00:00+00:00,DSI,BKG,15
2014-01-16 15:00:00+00:00,DSI,BKL,14
2014-01-16 15:00:00+00:00,DSI,BL,15
2014-01-16 15:00:00+00:00,DSI,BLL,13
2014-01-16 15:00:00+00:00,DSI,BMN,15
2014-01-16 15:00:00+00:00,DSI,BMR,12
2014-01-16 15:00:00+00:00,DSI,BN,14
2014-01-16 15:00:00+00:00,DSI,BNC,15
2014-01-16 15:00:00+00:00,DSI,BNK,14
2014-01-16 15:00:00+00:00,DSI,BNN,15
2014-01-16 15:00:00+00:00,DSI,BP,13
2014-01-16 15:00:00+00:00,DSI,BR,15
2014-01-16 15:00:00+00:00,DSI,BRD,15
2014-01-16 15:00:00+00:00,DSI,BRN,14
2014-01-16 15:00:00+00:00,DSI,BSD,13
2014-01-16 15:00:00+00:00,DSI,BSK,13
2014-01-16 15:00:00+00:00,DSI,BSMZ,16
2014-01-16 15:00:00+00:00,DSI,BTL,14
2014-01-16 15:00:00+00:00,DSI,BV,15
2014-01-16 15:00:00+00:00,DSI,BZL,14
2014-01-16 15:00:00+00:00,DSI,CAS,15
2014-01-16 15:00:00+00:00,DSI,CK,14
2014-01-16 15:00:00+00:00,DSI,CL,11
2014-01-16 15:00:00+00:00,DSI,CO,14
2014-01-16 15:00:00+00:00,DSI,CPS,14
2014-01-16 15:00:00+00:00,DSI,CVM,14
2014-01-16 15:00:00+00:00,DSI,DA,15
2014-01-16 15:00:00+00:00,DSI,DB,14
2014-01-16 15:00:00+00:00,DSI,DDN,12
2014-01-16 15:00:00+00:00,DSI,DDR,17
2014-01-16 15:00:00+00:00,DSI,DDRS,14
2014-01-16 15:00:00+00:00,DSI,DDZD,14
2014-01-16 15:00:00+00:00,DSI,DEI,15
2014-01-16 15:00:00+00:00,DSI,DID,13
2014-01-16 15:00:00+00:00,DSI,DL,14
2014-01-16 15:00:00+00:00,DSI,DLD,14
2014-01-16 15:00:00+00:00,DSI,DLN,13
2014-01-16 15:00:00+00:00,DSI,DMN,13
2014-01-16 15:00:00+00:00,DSI,DMNZ,15
2014-01-16 15:00:00+00:00,DSI,DN,13
2014-01-16 15:00:00+00:00,DSI,DR,13
2014-01-16 15:00:00+00:00,DSI,DRH,14
2014-01-16 15:00:00+00:00,DSI,DRON,13
2014-01-16 15:00:00+00:00,DSI,DRP,13
2014-01-16 15:00:00+00:00,DSI,DT,14
2014-01-16 15:00:00+00:00,DSI,DTC,12
2014-01-16 15:00:00+00:00,DSI,DTCH,13
2014-01-16 15:00:00+00:00,DSI,DTZ,15
2014-01-16 15:00:00+00:00,DSI,DV,15
2014-01-16 15:00:00+00:00,DSI,DVC,16
2014-01-16 15:00:00+00:00,DSI,DVD,14
2014-01-16 15:00:00+00:00,DSI,DVN,13
2014-01-16 15:00:00+00:00,DSI,DVNK,15
2014-01-16 15:00:00+00:00,DSI,DZ,12
2014-01-16 15:00:00+00:00,DSI,DZW,14
2014-01-16 15:00:00+00:00,DSI,EC,14
2014-01-16 15:00:00+00:00,DSI,ED,15
2014-01-16 15:00:00+00:00,DSI,EDC,13
2014-01-16 15:00:00+00:00,DSI,EDN,12
2014-01-16 15:00:00+00:00,DSI,EGH,13
2014-01-16 15:00:00+00:00,DSI,EGHM,11
2014-01-16 15:00:00+00:00,DSI,EHB,13
2014-01-16 15:00:00+00:00,DSI,EHV,15
2014-01-16 15:00:00+00:00,DSI,EKZ,13
2014-01-16 15:00:00+00:00,DSI,EML,17
2014-01-16 15:00:00+00:00,DSI,EMN,12
2014-01-16 15:00:00+00:00,DSI,EMNZ,14
2014-01-16 15:00:00+00:00,DSI,ES,13
2014-01-16 15:00:00+00:00,DSI,ESD,12
2014-01-16 15:00:00+00:00,DSI,ESE,14
2014-01-16 15:00:00+00:00,DSI,EST,15
2014-01-16 15:00:00+00:00,DSI,ETN,14
2014-01-16 15:00:00+00:00,DSI,FN,13
2014-01-16 15:00:00+00:00,DSI,GBG,13
2014-01-16 15:00:00+00:00,DSI,GBR,13
2014-01-16 15:00:00+00:00,DSI,GD,15
2014-01-16 15:00:00+00:00,DSI,GDG,14
2014-01-16 15:00:00+00:00,DSI,GDK,14
2014-01-16 15:00:00+00:00,DSI,GDM,15
2014-01-16 15:00:00+00:00,DSI,GDR,13
2014-01-16 15:00:00+00:00,DSI,GERP,13
2014-01-16 15:00:00+00:00,DSI,GK,13
2014-01-16 15:00:00+00:00,DSI,GLN,12
2014-01-16 15:00:00+00:00,DSI,GN,13
2014-01-16 15:00:00+00:00,DSI,GND,14
2014-01-16 15:00:00+00:00,DSI,GNN,14
2014-01-16 15:00:00+00:00,DSI,GO,15
2014-01-16 15:00:00+00:00,DSI,GP,15
2014-01-16 15:00:00+00:00,DSI,GR,13
2014-01-16 15:00:00+00:00,DSI,GS,13
2014-01-16 15:00:00+00:00,DSI,GV,14
2014-01-16 15:00:00+00:00,DSI,GVC,14
2014-01-16 15:00:00+00:00,DSI,GVM,15
2014-01-16 15:00:00+00:00,DSI,GVMW,15
2014-01-16 15:00:00+00:00,DSI,GW,14
2014-01-16 15:00:00+00:00,DSI,GZ,13
2014-01-16 15:00:00+00:00,DSI,HAD,13
2014-01-16 15:00:00+00:00,DSI,HB,12
2014-01-16 15:00:00+00:00,DSI,HBZM,13
2014-01-16 15:00:00+00:00,DSI,HD,14
2014-01-16 15:00:00+00:00,DSI,HDB,13
2014-01-16 15:00:00+00:00,DSI,HDE,15
2014-01-16 15:00:00+00:00,DSI,HDG,14
2014-01-16 15:00:00+00:00,DSI,HDR,14
2014-01-16 15:00:00+00:00,DSI,HDRZ,13
2014-01-16 15:00:00+00:00,DSI,HFD,14
2014-01-16 15:00:00+00:00,DSI,HGL,14
2014-01-16 15:00:00+00:00,DSI,HGLG,14
2014-01-16 15:00:00+00:00,DSI,HGLO,13
2014-01-16 15:00:00+00:00,DSI,HGV,14
2014-01-16 15:00:00+00:00,DSI,HGZ,13
2014-01-16 15:00:00+00:00,DSI,HIL,14
2014-01-16 15:00:00+00:00,DSI,HK,14
2014-01-16 15:00:00+00:00,DSI,HKS,13
2014-01-16 15:00:00+00:00,DSI,HLD,13
2014-01-16 15:00:00+00:00,DSI,HLDS,12
2014-01-16 15:00:00+00:00,DSI,HLG,14
2014-01-16 15:00:00+00:00,DSI,HLGH,13
2014-01-16 15:00:00+00:00,DSI,HLM,15
2014-01-16 15:00:00+00:00,DSI,HLMS,14
2014-01-16 15:00:00+00:00,DSI,HLO,14
2014-01-16 15:00:00+00:00,DSI,HM,14
2014-01-16 15:00:00+00:00,DSI,HMBH,14
2014-01-16 15:00:00+00:00,DSI,HMBV,15
2014-01-16 15:00:00+00:00,DSI,HMH,13
2014-01-16 15:00:00+00:00,DSI,HMN,13
2014-01-16 15:00:00+00:00,DSI,HN,14
2014-01-16 15:00:00+00:00,DSI,HNK,14
2014-01-16 15:00:00+00:00,DSI,HNO,14
2014-01-16 15:00:00+00:00,DSI,HNP,12
2014-01-16 15:00:00+00:00,DSI,HON,13
2014-01-16 15:00:00+00:00,DSI,HOR,14
2014-01-16 15:00:00+00:00,DSI,HR,15
2014-01-16 15:00:00+00:00,DSI,HRL,14
2014-01-16 15:00:00+00:00,DSI,HRLK,14
2014-01-16 15:00:00+00:00,DSI,HRLW,14
2014-01-16 15:00:00+00:00,DSI,HRN,13
2014-01-16 15:00:00+00:00,DSI,HRT,14
2014-01-16 15:00:00+00:00,DSI,HRY,4
2014-01-16 15:00:00+00:00,DSI,HT,16
2014-01-16 15:00:00+00:00,DSI,HTN,13
2014-01-16 15:00:00+00:00,DSI,HTNC,14
2014-01-16 15:00:00+00:00,DSI,HTO,13
2014-01-16 15:00:00+00:00,DSI,HVL,14
2014-01-16 15:00:00+00:00,DSI,HVS,17
2014-01-16 15:00:00+00:00,DSI,HVSM,11
2014-01-16 15:00:00+00:00,DSI,HVSN,12
2014-01-16 15:00:00+00:00,DSI,HVSP,16
2014-01-16 15:00:00+00:00,DSI,HWD,16
2014-01-16 15:00:00+00:00,DSI,HWZB,12
2014-01-16 15:00:00+00:00,DSI,HZE,15
2014-01-16 15:00:00+00:00,DSI,IJT,12
2014-01-16 15:00:00+00:00,DSI,KBD,14
2014-01-16 15:00:00+00:00,DSI,KBK,13
2014-01-16 15:00:00+00:00,DSI,KBW,16
2014-01-16 15:00:00+00:00,DSI,KLP,12
2014-01-16 15:00:00+00:00,DSI,KMA,13
2014-01-16 15:00:00+00:00,DSI,KMR,14
2014-01-16 15:00:00+00:00,DSI,KMW,13
2014-01-16 15:00:00+00:00,DSI,KPN,13
2014-01-16 15:00:00+00:00,DSI,KPNZ,16
2014-01-16 15:00:00+00:00,DSI,KRD,11
2014-01-16 15:00:00+00:00,DSI,KRG,13
2014-01-16 15:00:00+00:00,DSI,KRW,4
2014-01-16 15:00:00+00:00,DSI,KTR,15
2014-01-16 15:00:00+00:00,DSI,KW,13
2014-01-16 15:00:00+00:00,DSI,KZD,13
2014-01-16 15:00:00+00:00,DSI,LAA,15
2014-01-16 15:00:00+00:00,DSI,LC,14
2014-01-16 15:00:00+00:00,DSI,LDL,16
2014-01-16 15:00:00+00:00,DSI,LDM,13
2014-01-16 15:00:00+00:00,DSI,LEDN,16
2014-01-16 15:00:00+00:00,DSI,LG,14
2014-01-16 15:00:00+00:00,DSI,LLS,14
2014-01-16 15:00:00+00:00,DSI,LP,13
2014-01-16 15:00:00+00:00,DSI,LTN,14
2014-01-16 15:00:00+00:00,DSI,LTV,15
2014-01-16 15:00:00+00:00,DSI,LUT,14
