2014-01-03 13:00:00+00:00,DSI,SWD,12
2014-01-03 13:00:00+00:00,DSI,SWK,13
2014-01-03 13:00:00+00:00,DSI,TB,15
2014-01-03 13:00:00+00:00,DSI,TBG,16
2014-01-03 13:00:00+00:00,DSI,TBR,13
2014-01-03 13:00:00+00:00,DSI,TBU,14
2014-01-03 13:00:00+00:00,DSI,TG,12
2014-01-03 13:00:00+00:00,DSI,TL,12
2014-01-03 13:00:00+00:00,DSI,TPSW,15
2014-01-03 13:00:00+00:00,DSI,TWL,15
2014-01-03 13:00:00+00:00,DSI,UHM,12
2014-01-03 13:00:00+00:00,DSI,UHZ,13
2014-01-03 13:00:00+00:00,DSI,UST,14
2014-01-03 13:00:00+00:00,DSI,UT,17
2014-01-03 13:00:00+00:00,DSI,UTG,14
2014-01-03 13:00:00+00:00,DSI,UTL,13
2014-01-03 13:00:00+00:00,DSI,UTLR,5
2014-01-03 13:00:00+00:00,DSI,UTM,12
2014-01-03 13:00:00+00:00,DSI,UTO,15
2014-01-03 13:00:00+00:00,DSI,UTT,15
2014-01-03 13:00:00+00:00,DSI,UTZL,13
2014-01-03 13:00:00+00:00,DSI,VB,15
2014-01-03 13:00:00+00:00,DSI,VD,12
2014-01-03 13:00:00+00:00,DSI,VDG,13
2014-01-03 13:00:00+00:00,DSI,VDL,15
2014-01-03 13:00:00+00:00,DSI,VDM,15
2014-01-03 13:00:00+00:00,DSI,VDO,13
2014-01-03 13:00:00+00:00,DSI,VDW,13
2014-01-03 13:00:00+00:00,DSI,VEM,15
2014-01-03 13:00:00+00:00,DSI,VG,14
2014-01-03 13:00:00+00:00,DSI,VH,13
2014-01-03 13:00:00+00:00,DSI,VHP,14
2014-01-03 13:00:00+00:00,DSI,VK,13
2014-01-03 13:00:00+00:00,DSI,VL,16
2014-01-03 13:00:00+00:00,DSI,VLB,13
2014-01-03 13:00:00+00:00,DSI,VNDC,14
2014-01-03 13:00:00+00:00,DSI,VNDW,14
2014-01-03 13:00:00+00:00,DSI,VP,15
2014-01-03 13:00:00+00:00,DSI,VRY,13
2014-01-03 13:00:00+00:00,DSI,VS,12
2014-01-03 13:00:00+00:00,DSI,VSS,12
2014-01-03 13:00:00+00:00,DSI,VST,13
2014-01-03 13:00:00+00:00,DSI,VSV,13
2014-01-03 13:00:00+00:00,DSI,VTN,12
2014-01-03 13:00:00+00:00,DSI,VWD,14
2014-01-03 13:00:00+00:00,DSI,VZ,14
2014-01-03 13:00:00+00:00,DSI,WAD,14
2014-01-03 13:00:00+00:00,DSI,WADN,13
2014-01-03 13:00:00+00:00,DSI,WC,14
2014-01-03 13:00:00+00:00,DSI,WD,14
2014-01-03 13:00:00+00:00,DSI,WDN,14
2014-01-03 13:00:00+00:00,DSI,WF,12
2014-01-03 13:00:00+00:00,DSI,WFM,14
2014-01-03 13:00:00+00:00,DSI,WH,14
2014-01-03 13:00:00+00:00,DSI,WIJ,4
2014-01-03 13:00:00+00:00,DSI,WK,12
2014-01-03 13:00:00+00:00,DSI,WL,14
2014-01-03 13:00:00+00:00,DSI,WM,13
2014-01-03 13:00:00+00:00,DSI,WP,14
2014-01-03 13:00:00+00:00,DSI,WS,10
2014-01-03 13:00:00+00:00,DSI,WSM,14
2014-01-03 13:00:00+00:00,DSI,WT,12
2014-01-03 13:00:00+00:00,DSI,WTM,4
2014-01-03 13:00:00+00:00,DSI,WTV,14
2014-01-03 13:00:00+00:00,DSI,WV,12
2014-01-03 13:00:00+00:00,DSI,WW,13
2014-01-03 13:00:00+00:00,DSI,WWW,14
2014-01-03 13:00:00+00:00,DSI,WZ,12
2014-01-03 13:00:00+00:00,DSI,YPB,13
2014-01-03 13:00:00+00:00,DSI,ZA,13
2014-01-03 13:00:00+00:00,DSI,ZB,13
2014-01-03 13:00:00+00:00,DSI,ZBM,15
2014-01-03 13:00:00+00:00,DSI,ZD,15
2014-01-03 13:00:00+00:00,DSI,ZDK,12
2014-01-03 13:00:00+00:00,DSI,ZH,14
2014-01-03 13:00:00+00:00,DSI,ZL,14
2014-01-03 13:00:00+00:00,DSI,ZLW,15
2014-01-03 13:00:00+00:00,DSI,ZP,11
2014-01-03 13:00:00+00:00,DSI,ZTM,15
2014-01-03 13:00:00+00:00,DSI,ZTMO,14
2014-01-03 13:00:00+00:00,DSI,ZV,13
2014-01-03 13:00:00+00:00,DSI,ZVB,13
2014-01-03 13:00:00+00:00,DSI,ZVT,13
2014-01-03 13:00:00+00:00,DSI,ZWD,14
2014-01-03 13:00:00+00:00,DSI,ZWW,13
2014-01-03 14:00:00+00:00,DSI,AC,14
2014-01-03 14:00:00+00:00,DSI,ADH,9
2014-01-03 14:00:00+00:00,DSI,AH,15
2014-01-03 14:00:00+00:00,DSI,AHP,14
2014-01-03 14:00:00+00:00,DSI,AHPR,12
2014-01-03 14:00:00+00:00,DSI,AHZ,14
2014-01-03 14:00:00+00:00,DSI,AKL,14
2014-01-03 14:00:00+00:00,DSI,AKM,12
2014-01-03 14:00:00+00:00,DSI,ALM,16
2014-01-03 14:00:00+00:00,DSI,ALMB,14
2014-01-03 14:00:00+00:00,DSI,ALMM,16
2014-01-03 14:00:00+00:00,DSI,ALMO,15
2014-01-03 14:00:00+00:00,DSI,ALMP,15
2014-01-03 14:00:00+00:00,DSI,AMF,17
2014-01-03 14:00:00+00:00,DSI,AMFS,16
2014-01-03 14:00:00+00:00,DSI,AML,14
2014-01-03 14:00:00+00:00,DSI,AMPO,14
2014-01-03 14:00:00+00:00,DSI,AMR,15
2014-01-03 14:00:00+00:00,DSI,AMRI,14
2014-01-03 14:00:00+00:00,DSI,AMRN,15
2014-01-03 14:00:00+00:00,DSI,ANA,15
2014-01-03 14:00:00+00:00,DSI,APD,14
2014-01-03 14:00:00+00:00,DSI,APDM,13
2014-01-03 14:00:00+00:00,DSI,APDO,15
2014-01-03 14:00:00+00:00,DSI,APG,14
2014-01-03 14:00:00+00:00,DSI,APN,13
2014-01-03 14:00:00+00:00,DSI,ARN,13
2014-01-03 14:00:00+00:00,DSI,ASA,15
2014-01-03 14:00:00+00:00,DSI,ASB,14
2014-01-03 14:00:00+00:00,DSI,ASD,16
2014-01-03 14:00:00+00:00,DSI,ASDL,13
2014-01-03 14:00:00+00:00,DSI,ASDM,14
2014-01-03 14:00:00+00:00,DSI,ASDZ,16
2014-01-03 14:00:00+00:00,DSI,ASHD,13
2014-01-03 14:00:00+00:00,DSI,ASN,15
2014-01-03 14:00:00+00:00,DSI,ASS,15
2014-01-03 14:00:00+00:00,DSI,ASSP,13
2014-01-03 14:00:00+00:00,DSI,ATN,14
2014-01-03 14:00:00+00:00,DSI,AVAT,14
2014-01-03 14:00:00+00:00,DSI,BD,14
2014-01-03 14:00:00+00:00,DSI,BDE,15
2014-01-03 14:00:00+00:00,DSI,BDG,13
2014-01-03 14:00:00+00:00,DSI,BDM,11
2014-01-03 14:00:00+00:00,DSI,BDPB,15
2014-01-03 14:00:00+00:00,DSI,BET,14
2014-01-03 14:00:00+00:00,DSI,BF,13
2014-01-03 14:00:00+00:00,DSI,BGN,17
2014-01-03 14:00:00+00:00,DSI,BHDV,12
2014-01-03 14:00:00+00:00,DSI,BHV,13
2014-01-03 14:00:00+00:00,DSI,BK,14
2014-01-03 14:00:00+00:00,DSI,BKF,13
2014-01-03 14:00:00+00:00,DSI,BKG,11
2014-01-03 14:00:00+00:00,DSI,BKL,13
2014-01-03 14:00:00+00:00,DSI,BL,15
2014-01-03 14:00:00+00:00,DSI,BLL,16
2014-01-03 14:00:00+00:00,DSI,BMN,13
2014-01-03 14:00:00+00:00,DSI,BMR,14
2014-01-03 14:00:00+00:00,DSI,BN,12
2014-01-03 14:00:00+00:00,DSI,BNC,15
2014-01-03 14:00:00+00:00,DSI,BNK,14
2014-01-03 14:00:00+00:00,DSI,BNN,15
2014-01-03 14:00:00+00:00,DSI,BP,14
2014-01-03 14:00:00+00:00,DSI,BR,15
2014-01-03 14:00:00+00:00,DSI,BRD,15
2014-01-03 14:00:00+00:00,DSI,BRN,13
2014-01-03 14:00:00+00:00,DSI,BSD,15
2014-01-03 14:00:00+00:00,DSI,BSK,14
2014-01-03 14:00:00+00:00,DSI,BSMZ,13
2014-01-03 14:00:00+00:00,DSI,BTL,14
2014-01-03 14:00:00+00:00,DSI,BV,15
2014-01-03 14:00:00+00:00,DSI,BZL,13
2014-01-03 14:00:00+00:00,DSI,CAS,14
2014-01-03 14:00:00+00:00,DSI,CK,13
2014-01-03 14:00:00+00:00,DSI,CL,15
2014-01-03 14:00:00+00:00,DSI,CO,13
2014-01-03 14:00:00+00:00,DSI,CPS,15
2014-01-03 14:00:00+00:00,DSI,CVM,12
2014-01-03 14:00:00+00:00,DSI,DA,13
2014-01-03 14:00:00+00:00,DSI,DB,15
2014-01-03 14:00:00+00:00,DSI,DDN,14
2014-01-03 14:00:00+00:00,DSI,DDR,14
2014-01-03 14:00:00+00:00,DSI,DDRS,12
2014-01-03 14:00:00+00:00,DSI,DDZD,15
2014-01-03 14:00:00+00:00,DSI,DEI,13
2014-01-03 14:00:00+00:00,DSI,DID,14
2014-01-03 14:00:00+00:00,DSI,DL,12
2014-01-03 14:00:00+00:00,DSI,DLD,13
2014-01-03 14:00:00+00:00,DSI,DLN,14
2014-01-03 14:00:00+00:00,DSI,DMN,12
2014-01-03 14:00:00+00:00,DSI,DMNZ,13
2014-01-03 14:00:00+00:00,DSI,DN,13
2014-01-03 14:00:00+00:00,DSI,DR,13
2014-01-03 14:00:00+00:00,DSI,DRH,13
2014-01-03 14:00:00+00:00,DSI,DRON,14
2014-01-03 14:00:00+00:00,DSI,DRP,14
2014-01-03 14:00:00+00:00,DSI,DT,14
2014-01-03 14:00:00+00:00,DSI,DTC,14
2014-01-03 14:00:00+00:00,DSI,DTCH,13
2014-01-03 14:00:00+00:00,DSI,DTZ,14
2014-01-03 14:00:00+00:00,DSI,DV,15
2014-01-03 14:00:00+00:00,DSI,DVC,12
2014-01-03 14:00:00+00:00,DSI,DVD,16
2014-01-03 14:00:00+00:00,DSI,DVN,14
2014-01-03 14:00:00+00:00,DSI,DVNK,14
2014-01-03 14:00:00+00:00,DSI,DZ,13
2014-01-03 14:00:00+00:00,DSI,DZW,13
2014-01-03 14:00:00+00:00,DSI,EC,13
2014-01-03 14:00:00+00:00,DSI,ED,15
2014-01-03 14:00:00+00:00,DSI,EDC,14
2014-01-03 14:00:00+00:00,DSI,EDN,13
2014-01-03 14:00:00+00:00,DSI,EGH,14
2014-01-03 14:00:00+00:00,DSI,EGHM,11
2014-01-03 14:00:00+00:00,DSI,EHB,15
2014-01-03 14:00:00+00:00,DSI,EHV,15
2014-01-03 14:00:00+00:00,DSI,EKZ,14
2014-01-03 14:00:00+00:00,DSI,EML,14
2014-01-03 14:00:00+00:00,DSI,EMN,12
2014-01-03 14:00:00+00:00,DSI,EMNZ,14
2014-01-03 14:00:00+00:00,DSI,ES,15
2014-01-03 14:00:00+00:00,DSI,ESD,13
2014-01-03 14:00:00+00:00,DSI,ESE,12
2014-01-03 14:00:00+00:00,DSI,EST,13
2014-01-03 14:00:00+00:00,DSI,ETN,14
2014-01-03 14:00:00+00:00,DSI,FN,14
2014-01-03 14:00:00+00:00,DSI,GBG,12
2014-01-03 14:00:00+00:00,DSI,GBR,13
2014-01-03 14:00:00+00:00,DSI,GD,15
2014-01-03 14:00:00+00:00,DSI,GDG,13
2014-01-03 14:00:00+00:00,DSI,GDK,13
2014-01-03 14:00:00+00:00,DSI,GDM,13
2014-01-03 14:00:00+00:00,DSI,GDR,14
2014-01-03 14:00:00+00:00,DSI,GERP,14
2014-01-03 14:00:00+00:00,DSI,GK,14
2014-01-03 14:00:00+00:00,DSI,GLN,13
2014-01-03 14:00:00+00:00,DSI,GN,16
2014-01-03 14:00:00+00:00,DSI,GND,14
2014-01-03 14:00:00+00:00,DSI,GNN,14
2014-01-03 14:00:00+00:00,DSI,GO,12
2014-01-03 14:00:00+00:00,DSI,GP,13
2014-01-03 14:00:00+00:00,DSI,GR,14
2014-01-03 14:00:00+00:00,DSI,GS,13
2014-01-03 14:00:00+00:00,DSI,GV,13
2014-01-03 14:00:00+00:00,DSI,GVC,14
2014-01-03 14:00:00+00:00,DSI,GVM,13
2014-01-03 14:00:00+00:00,DSI,GVMW,14
2014-01-03 14:00:00+00:00,DSI,GW,12
2014-01-03 14:00:00+00:00,DSI,GZ,12
2014-01-03 14:00:00+00:00,DSI,HAD,14
2014-01-03 14:00:00+00:00,DSI,HB,13
2014-01-03 14:00:00+00:00,DSI,HBZM,14
2014-01-03 14:00:00+00:00,DSI,HD,15
2014-01-03 14:00:00+00:00,DSI,HDB,14
2014-01-03 14:00:00+00:00,DSI,HDE,14
2014-01-03 14:00:00+00:00,DSI,HDG,11
2014-01-03 14:00:00+00:00,DSI,HDR,11
2014-01-03 14:00:00+00:00,DSI,HDRZ,14
2014-01-03 14:00:00+00:00,DSI,HFD,13
2014-01-03 14:00:00+00:00,DSI,HGL,13
2014-01-03 14:00:00+00:00,DSI,HGLG,13
2014-01-03 14:00:00+00:00,DSI,HGLO,14
2014-01-03 14:00:00+00:00,DSI,HGV,12
2014-01-03 14:00:00+00:00,DSI,HGZ,12
2014-01-03 14:00:00+00:00,DSI,HIL,14
2014-01-03 14:00:00+00:00,DSI,HK,14
2014-01-03 14:00:00+00:00,DSI,HKS,12
2014-01-03 14:00:00+00:00,DSI,HLD,15
2014-01-03 14:00:00+00:00,DSI,HLDS,13
2014-01-03 14:00:00+00:00,DSI,HLG,12
2014-01-03 14:00:00+00:00,DSI,HLGH,13
2014-01-03 14:00:00+00:00,DSI,HLM,15
2014-01-03 14:00:00+00:00,DSI,HLMS,13
2014-01-03 14:00:00+00:00,DSI,HLO,16
2014-01-03 14:00:00+00:00,DSI,HM,14
2014-01-03 14:00:00+00:00,DSI,HMBH,14
2014-01-03 14:00:00+00:00,DSI,HMBV,14
2014-01-03 14:00:00+00:00,DSI,HMH,12
2014-01-03 14:00:00+00:00,DSI,HMN,14
2014-01-03 14:00:00+00:00,DSI,HN,13
2014-01-03 14:00:00+00:00,DSI,HNK,15
2014-01-03 14:00:00+00:00,DSI,HNO,14
2014-01-03 14:00:00+00:00,DSI,HNP,13
2014-01-03 14:00:00+00:00,DSI,HON,12
2014-01-03 14:00:00+00:00,DSI,HOR,13
2014-01-03 14:00:00+00:00,DSI,HR,15
2014-01-03 14:00:00+00:00,DSI,HRL,12
2014-01-03 14:00:00+00:00,DSI,HRLK,13
2014-01-03 14:00:00+00:00,DSI,HRLW,15
2014-01-03 14:00:00+00:00,DSI,HRN,13
2014-01-03 14:00:00+00:00,DSI,HRT,12
2014-01-03 14:00:00+00:00,DSI,HRY,4
2014-01-03 14:00:00+00:00,DSI,HT,15
2014-01-03 14:00:00+00:00,DSI,HTN,13
2014-01-03 14:00:00+00:00,DSI,HTNC,14
2014-01-03 14:00:00+00:00,DSI,HTO,13
2014-01-03 14:00:00+00:00,DSI,HVL,13
2014-01-03 14:00:00+00:00,DSI,HVS,16
2014-01-03 14:00:00+00:00,DSI,HVSM,5
2014-01-03 14:00:00+00:00,DSI,HVSN,12
2014-01-03 14:00:00+00:00,DSI,HVSP,13
2014-01-03 14:00:00+00:00,DSI,HWD,15
2014-01-03 14:00:00+00:00,DSI,HWZB,13
2014-01-03 14:00:00+00:00,DSI,HZE,14
2014-01-03 14:00:00+00:00,DSI,IJT,14
2014-01-03 14:00:00+00:00,DSI,KBD,14
2014-01-03 14:00:00+00:00,DSI,KBK,12
2014-01-03 14:00:00+00:00,DSI,KBW,15
2014-01-03 14:00:00+00:00,DSI,KLP,16
2014-01-03 14:00:00+00:00,DSI,KMA,14
2014-01-03 14:00:00+00:00,DSI,KMR,13
2014-01-03 14:00:00+00:00,DSI,KMW,13
2014-01-03 14:00:00+00:00,DSI,KPN,13
2014-01-03 14:00:00+00:00,DSI,KPNZ,12
2014-01-03 14:00:00+00:00,DSI,KRD,14
2014-01-03 14:00:00+00:00,DSI,KRG,13
2014-01-03 14:00:00+00:00,DSI,KRW,4
2014-01-03 14:00:00+00:00,DSI,KTR,12
2014-01-03 14:00:00+00:00,DSI,KW,14
2014-01-03 14:00:00+00:00,DSI,KZD,15
2014-01-03 14:00:00+00:00,DSI,LAA,15
2014-01-03 14:00:00+00:00,DSI,LC,13
2014-01-03 14:00:00+00:00,DSI,LDL,13
2014-01-03 14:00:00+00:00,DSI,LDM,14
2014-01-03 14:00:00+00:00,DSI,LEDN,13
2014-01-03 14:00:00+00:00,DSI,LG,13
2014-01-03 14:00:00+00:00,DSI,LLS,15
2014-01-03 14:00:00+00:00,DSI,LP,13
2014-01-03 14:00:00+00:00,DSI,LTN,11
2014-01-03 14:00:00+00:00,DSI,LTV,16
2014-01-03 14:00:00+00:00,DSI,LUT,13
2014-01-03 14:00:00+00:00,DSI,LW,15
2014-01-03 14:00:00+00:00,DSI,LWC,15
2014-01-03 14:00:00+00:00,DSI,MAS,16
2014-01-03 14:00:00+00:00,DSI,MDB,14
2014-01-03 14:00:00+00:00,DSI,MES,15
2014-01-03 14:00:00+00:00,DSI,MG,15
2014-01-03 14:00:00+00:00,DSI,MMLH,13
2014-01-03 14:00:00+00:00,DSI,MP,14
2014-01-03 14:00:00+00:00,DSI,MRB,15
2014-01-03 14:00:00+00:00,DSI,MRN,16
2014-01-03 14:00:00+00:00,DSI,MSS,14
2014-01-03 14:00:00+00:00,DSI,MSW,14
2014-01-03 14:00:00+00:00,DSI,MT,14
2014-01-03 14:00:00+00:00,DSI,MTH,14
2014-01-03 14:00:00+00:00,DSI,MTN,5
2014-01-03 14:00:00+00:00,DSI,MTR,14
2014-01-03 14:00:00+00:00,DSI,MZ,14
2014-01-03 14:00:00+00:00,DSI,NA,14
2014-01-03 14:00:00+00:00,DSI,NDB,13
2014-01-03 14:00:00+00:00,DSI,NH,13
2014-01-03 14:00:00+00:00,DSI,NKK,13
2014-01-03 14:00:00+00:00,DSI,NM,14
2014-01-03 14:00:00+00:00,DSI,NMD,13
2014-01-03 14:00:00+00:00,DSI,NMH,15
2014-01-03 14:00:00+00:00,DSI,NML,13
2014-01-03 14:00:00+00:00,DSI,NS,16
2014-01-03 14:00:00+00:00,DSI,NSCH,13
2014-01-03 14:00:00+00:00,DSI,NVD,14
2014-01-03 14:00:00+00:00,DSI,NVDW,12
2014-01-03 14:00:00+00:00,DSI,NVP,13
2014-01-03 14:00:00+00:00,DSI,NWK,14
2014-01-03 14:00:00+00:00,DSI,NWL,12
2014-01-03 14:00:00+00:00,DSI,O,14
2014-01-03 14:00:00+00:00,DSI,OBD,16
2014-01-03 14:00:00+00:00,DSI,ODB,15
2014-01-03 14:00:00+00:00,DSI,ODZ,11
2014-01-03 14:00:00+00:00,DSI,OLV,4
2014-01-03 14:00:00+00:00,DSI,OMN,15
2014-01-03 14:00:00+00:00,DSI,OP,12
2014-01-03 14:00:00+00:00,DSI,OST,14
2014-01-03 14:00:00+00:00,DSI,OT,14
2014-01-03 14:00:00+00:00,DSI,OTB,13
2014-01-03 14:00:00+00:00,DSI,OVN,14
2014-01-03 14:00:00+00:00,DSI,OW,12
2014-01-03 14:00:00+00:00,DSI,PMO,15
2014-01-03 14:00:00+00:00,DSI,PMR,13
2014-01-03 14:00:00+00:00,DSI,PMW,12
2014-01-03 14:00:00+00:00,DSI,PT,14
2014-01-03 14:00:00+00:00,DSI,RAI,12
2014-01-03 14:00:00+00:00,DSI,RAT,11
2014-01-03 14:00:00+00:00,DSI,RB,13
2014-01-03 14:00:00+00:00,DSI,RD,12
2014-01-03 14:00:00+00:00,DSI,RH,14
2014-01-03 14:00:00+00:00,DSI,RHN,13
2014-01-03 14:00:00+00:00,DSI,RL,12
2014-01-03 14:00:00+00:00,DSI,RLB,13
2014-01-03 14:00:00+00:00,DSI,RM,14
2014-01-03 14:00:00+00:00,DSI,RS,14
2014-01-03 14:00:00+00:00,DSI,RSD,15
2014-01-03 14:00:00+00:00,DSI,RSN,12
2014-01-03 14:00:00+00:00,DSI,RSW,15
2014-01-03 14:00:00+00:00,DSI,RTA,15
2014-01-03 14:00:00+00:00,DSI,RTB,14
2014-01-03 14:00:00+00:00,DSI,RTD,18
2014-01-03 14:00:00+00:00,DSI,RTN,13
2014-01-03 14:00:00+00:00,DSI,RTST,4
2014-01-03 14:00:00+00:00,DSI,RTZ,13
2014-01-03 14:00:00+00:00,DSI,RV,12
2014-01-03 14:00:00+00:00,DSI,RVS,12
2014-01-03 14:00:00+00:00,DSI,SBK,13
2014-01-03 14:00:00+00:00,DSI,SD,13
2014-01-03 14:00:00+00:00,DSI,SDA,13
2014-01-03 14:00:00+00:00,DSI,SDM,15
2014-01-03 14:00:00+00:00,DSI,SDT,13
2014-01-03 14:00:00+00:00,DSI,SDTB,13
2014-01-03 14:00:00+00:00,DSI,SGL,14
2014-01-03 14:00:00+00:00,DSI,SGN,15
2014-01-03 14:00:00+00:00,DSI,SHL,18
2014-01-03 14:00:00+00:00,DSI,SK,13
2014-01-03 14:00:00+00:00,DSI,SKND,14
2014-01-03 14:00:00+00:00,DSI,SM,13
2014-01-03 14:00:00+00:00,DSI,SN,14
2014-01-03 14:00:00+00:00,DSI,SOG,12
2014-01-03 14:00:00+00:00,DSI,SPH,4
2014-01-03 14:00:00+00:00,DSI,SPM,16
2014-01-03 14:00:00+00:00,DSI,SPTN,13
2014-01-03 14:00:00+00:00,DSI,SPTZ,14
2014-01-03 14:00:00+00:00,DSI,SPV,4
2014-01-03 14:00:00+00:00,DSI,SRN,15
2014-01-03 14:00:00+00:00,DSI,SSH,15
2014-01-03 14:00:00+00:00,DSI,ST,15
2014-01-03 14:00:00+00:00,DSI,STD,16
2014-01-03 14:00:00+00:00,DSI,STM,14
2014-01-03 14:00:00+00:00,DSI,STV,15
2014-01-03 14:00:00+00:00,DSI,STZ,13
2014-01-03 14:00:00+00:00,DSI,SWD,13
2014-01-03 14:00:00+00:00,DSI,SWK,12
2014-01-03 14:00:00+00:00,DSI,TB,15
2014-01-03 14:00:00+00:00,DSI,TBG,13
2014-01-03 14:00:00+00:00,DSI,TBR,14
2014-01-03 14:00:00+00:00,DSI,TBU,14
2014-01-03 14:00:00+00:00,DSI,TG,13
2014-01-03 14:00:00+00:00,DSI,TL,13
2014-01-03 14:00:00+00:00,DSI,TPSW,12
2014-01-03 14:00:00+00:00,DSI,TWL,14
2014-01-03 14:00:00+00:00,DSI,UHM,12
2014-01-03 14:00:00+00:00,DSI,UHZ,14
2014-01-03 14:00:00+00:00,DSI,UST,12
2014-01-03 14:00:00+00:00,DSI,UT,20
2014-01-03 14:00:00+00:00,DSI,UTG,15
2014-01-03 14:00:00+00:00,DSI,UTL,12
2014-01-03 14:00:00+00:00,DSI,UTLR,5
2014-01-03 14:00:00+00:00,DSI,UTM,12
2014-01-03 14:00:00+00:00,DSI,UTO,14
2014-01-03 14:00:00+00:00,DSI,UTT,11
2014-01-03 14:00:00+00:00,DSI,UTZL,15
2014-01-03 14:00:00+00:00,DSI,VB,16
2014-01-03 14:00:00+00:00,DSI,VD,14
2014-01-03 14:00:00+00:00,DSI,VDG,14
2014-01-03 14:00:00+00:00,DSI,VDL,13
2014-01-03 14:00:00+00:00,DSI,VDM,11
2014-01-03 14:00:00+00:00,DSI,VDO,12
2014-01-03 14:00:00+00:00,DSI,VDW,16
2014-01-03 14:00:00+00:00,DSI,VEM,15
2014-01-03 14:00:00+00:00,DSI,VG,14
2014-01-03 14:00:00+00:00,DSI,VH,14
2014-01-03 14:00:00+00:00,DSI,VHP,14
2014-01-03 14:00:00+00:00,DSI,VK,16
2014-01-03 14:00:00+00:00,DSI,VL,14
2014-01-03 14:00:00+00:00,DSI,VLB,14
2014-01-03 14:00:00+00:00,DSI,VNDC,14
2014-01-03 14:00:00+00:00,DSI,VNDW,14
2014-01-03 14:00:00+00:00,DSI,VP,11
2014-01-03 14:00:00+00:00,DSI,VRY,14
2014-01-03 14:00:00+00:00,DSI,VS,14
2014-01-03 14:00:00+00:00,DSI,VSS,14
2014-01-03 14:00:00+00:00,DSI,VST,12
2014-01-03 14:00:00+00:00,DSI,VSV,12
2014-01-03 14:00:00+00:00,DSI,VTN,14
2014-01-03 14:00:00+00:00,DSI,VWD,14
2014-01-03 14:00:00+00:00,DSI,VZ,14
2014-01-03 14:00:00+00:00,DSI,WAD,12
2014-01-03 14:00:00+00:00,DSI,WADN,11
2014-01-03 14:00:00+00:00,DSI,WC,12
2014-01-03 14:00:00+00:00,DSI,WD,14
2014-01-03 14:00:00+00:00,DSI,WDN,14
2014-01-03 14:00:00+00:00,DSI,WF,13
2014-01-03 14:00:00+00:00,DSI,WFM,12
2014-01-03 14:00:00+00:00,DSI,WH,12
2014-01-03 14:00:00+00:00,DSI,WIJ,4
2014-01-03 14:00:00+00:00,DSI,WK,12
2014-01-03 14:00:00+00:00,DSI,WL,14
2014-01-03 14:00:00+00:00,DSI,WM,13
2014-01-03 14:00:00+00:00,DSI,WP,15
2014-01-03 14:00:00+00:00,DSI,WS,14
2014-01-03 14:00:00+00:00,DSI,WSM,14
2014-01-03 14:00:00+00:00,DSI,WT,14
2014-01-03 14:00:00+00:00,DSI,WTM,4
2014-01-03 14:00:00+00:00,DSI,WTV,14
2014-01-03 14:00:00+00:00,DSI,WV,13
2014-01-03 14:00:00+00:00,DSI,WW,12
2014-01-03 14:00:00+00:00,DSI,WWW,14
2014-01-03 14:00:00+00:00,DSI,WZ,14
2014-01-03 14:00:00+00:00,DSI,YPB,13
2014-01-03 14:00:00+00:00,DSI,ZA,14
2014-01-03 14:00:00+00:00,DSI,ZB,13
2014-01-03 14:00:00+00:00,DSI,ZBM,13
2014-01-03 14:00:00+00:00,DSI,ZD,15
2014-01-03 14:00:00+00:00,DSI,ZDK,12
2014-01-03 14:00:00+00:00,DSI,ZH,14
2014-01-03 14:00:00+00:00,DSI,ZL,14
2014-01-03 14:00:00+00:00,DSI,ZLW,15
2014-01-03 14:00:00+00:00,DSI,ZP,12
2014-01-03 14:00:00+00:00,DSI,ZTM,15
2014-01-03 14:00:00+00:00,DSI,ZTMO,14
2014-01-03 14:00:00+00:00,DSI,ZV,13
2014-01-03 14:00:00+00:00,DSI,ZVB,12
2014-01-03 14:00:00+00:00,DSI,ZVT,13
2014-01-03 14:00:00+00:00,DSI,ZWD,15
2014-01-03 14:00:00+00:00,DSI,ZWW,13
2014-01-03 15:00:00+00:00,DSI,AC,14
2014-01-03 15:00:00+00:00,DSI,ADH,12
2014-01-03 15:00:00+00:00,DSI,AH,15
2014-01-03 15:00:00+00:00,DSI,AHP,14
2014-01-03 15:00:00+00:00,DSI,AHPR,14
2014-01-03 15:00:00+00:00,DSI,AHZ,13
2014-01-03 15:00:00+00:00,DSI,AKL,11
2014-01-03 15:00:00+00:00,DSI,AKM,14
2014-01-03 15:00:00+00:00,DSI,ALM,15
2014-01-03 15:00:00+00:00,DSI,ALMB,17
2014-01-03 15:00:00+00:00,DSI,ALMM,15
2014-01-03 15:00:00+00:00,DSI,ALMO,15
2014-01-03 15:00:00+00:00,DSI,ALMP,14
2014-01-03 15:00:00+00:00,DSI,AMF,14
2014-01-03 15:00:00+00:00,DSI,AMFS,15
2014-01-03 15:00:00+00:00,DSI,AML,14
2014-01-03 15:00:00+00:00,DSI,AMPO,15
2014-01-03 15:00:00+00:00,DSI,AMR,15
2014-01-03 15:00:00+00:00,DSI,AMRI,14
2014-01-03 15:00:00+00:00,DSI,AMRN,14
2014-01-03 15:00:00+00:00,DSI,ANA,12
2014-01-03 15:00:00+00:00,DSI,APD,12
2014-01-03 15:00:00+00:00,DSI,APDM,14
2014-01-03 15:00:00+00:00,DSI,APDO,13
2014-01-03 15:00:00+00:00,DSI,APG,15
