2014-01-14 16:00:00+00:00,DSI,LDL,13
2014-01-14 16:00:00+00:00,DSI,LDM,14
2014-01-14 16:00:00+00:00,DSI,LEDN,17
2014-01-14 16:00:00+00:00,DSI,LG,13
2014-01-14 16:00:00+00:00,DSI,LLS,15
2014-01-14 16:00:00+00:00,DSI,LP,13
2014-01-14 16:00:00+00:00,DSI,LTN,14
2014-01-14 16:00:00+00:00,DSI,LTV,12
2014-01-14 16:00:00+00:00,DSI,LUT,13
2014-01-14 16:00:00+00:00,DSI,LW,14
2014-01-14 16:00:00+00:00,DSI,LWC,13
2014-01-14 16:00:00+00:00,DSI,MAS,15
2014-01-14 16:00:00+00:00,DSI,MDB,14
2014-01-14 16:00:00+00:00,DSI,MES,14
2014-01-14 16:00:00+00:00,DSI,MG,13
2014-01-14 16:00:00+00:00,DSI,MMLH,15
2014-01-14 16:00:00+00:00,DSI,MP,16
2014-01-14 16:00:00+00:00,DSI,MRB,15
2014-01-14 16:00:00+00:00,DSI,MRN,13
2014-01-14 16:00:00+00:00,DSI,MSS,14
2014-01-14 16:00:00+00:00,DSI,MSW,15
2014-01-14 16:00:00+00:00,DSI,MT,15
2014-01-14 16:00:00+00:00,DSI,MTH,15
2014-01-14 16:00:00+00:00,DSI,MTN,4
2014-01-14 16:00:00+00:00,DSI,MTR,14
2014-01-14 16:00:00+00:00,DSI,MZ,12
2014-01-14 16:00:00+00:00,DSI,NA,13
2014-01-14 16:00:00+00:00,DSI,NDB,16
2014-01-14 16:00:00+00:00,DSI,NH,14
2014-01-14 16:00:00+00:00,DSI,NKK,13
2014-01-14 16:00:00+00:00,DSI,NM,16
2014-01-14 16:00:00+00:00,DSI,NMD,11
2014-01-14 16:00:00+00:00,DSI,NMH,16
2014-01-14 16:00:00+00:00,DSI,NML,14
2014-01-14 16:00:00+00:00,DSI,NS,14
2014-01-14 16:00:00+00:00,DSI,NSCH,13
2014-01-14 16:00:00+00:00,DSI,NVD,14
2014-01-14 16:00:00+00:00,DSI,NVDW,11
2014-01-14 16:00:00+00:00,DSI,NVP,13
2014-01-14 16:00:00+00:00,DSI,NWK,14
2014-01-14 16:00:00+00:00,DSI,NWL,13
2014-01-14 16:00:00+00:00,DSI,O,13
2014-01-14 16:00:00+00:00,DSI,OBD,15
2014-01-14 16:00:00+00:00,DSI,ODB,16
2014-01-14 16:00:00+00:00,DSI,ODZ,14
2014-01-14 16:00:00+00:00,DSI,OLV,4
2014-01-14 16:00:00+00:00,DSI,OMN,13
2014-01-14 16:00:00+00:00,DSI,OP,13
2014-01-14 16:00:00+00:00,DSI,OST,13
2014-01-14 16:00:00+00:00,DSI,OT,15
2014-01-14 16:00:00+00:00,DSI,OTB,13
2014-01-14 16:00:00+00:00,DSI,OVN,15
2014-01-14 16:00:00+00:00,DSI,OW,13
2014-01-14 16:00:00+00:00,DSI,PMO,13
2014-01-14 16:00:00+00:00,DSI,PMR,13
2014-01-14 16:00:00+00:00,DSI,PMW,13
2014-01-14 16:00:00+00:00,DSI,PT,13
2014-01-14 16:00:00+00:00,DSI,RAI,14
2014-01-14 16:00:00+00:00,DSI,RAT,12
2014-01-14 16:00:00+00:00,DSI,RB,14
2014-01-14 16:00:00+00:00,DSI,RD,14
2014-01-14 16:00:00+00:00,DSI,RH,14
2014-01-14 16:00:00+00:00,DSI,RHN,14
2014-01-14 16:00:00+00:00,DSI,RL,13
2014-01-14 16:00:00+00:00,DSI,RLB,16
2014-01-14 16:00:00+00:00,DSI,RM,15
2014-01-14 16:00:00+00:00,DSI,RS,14
2014-01-14 16:00:00+00:00,DSI,RSD,18
2014-01-14 16:00:00+00:00,DSI,RSN,14
2014-01-14 16:00:00+00:00,DSI,RSW,15
2014-01-14 16:00:00+00:00,DSI,RTA,15
2014-01-14 16:00:00+00:00,DSI,RTB,15
2014-01-14 16:00:00+00:00,DSI,RTD,16
2014-01-14 16:00:00+00:00,DSI,RTN,15
2014-01-14 16:00:00+00:00,DSI,RTST,4
2014-01-14 16:00:00+00:00,DSI,RTZ,16
2014-01-14 16:00:00+00:00,DSI,RV,12
2014-01-14 16:00:00+00:00,DSI,RVS,13
2014-01-14 16:00:00+00:00,DSI,SBK,13
2014-01-14 16:00:00+00:00,DSI,SD,12
2014-01-14 16:00:00+00:00,DSI,SDA,13
2014-01-14 16:00:00+00:00,DSI,SDM,17
2014-01-14 16:00:00+00:00,DSI,SDT,14
2014-01-14 16:00:00+00:00,DSI,SDTB,13
2014-01-14 16:00:00+00:00,DSI,SGL,13
2014-01-14 16:00:00+00:00,DSI,SGN,15
2014-01-14 16:00:00+00:00,DSI,SHL,16
2014-01-14 16:00:00+00:00,DSI,SK,12
2014-01-14 16:00:00+00:00,DSI,SKND,13
2014-01-14 16:00:00+00:00,DSI,SM,13
2014-01-14 16:00:00+00:00,DSI,SN,15
2014-01-14 16:00:00+00:00,DSI,SOG,13
2014-01-14 16:00:00+00:00,DSI,SPH,4
2014-01-14 16:00:00+00:00,DSI,SPM,13
2014-01-14 16:00:00+00:00,DSI,SPTN,15
2014-01-14 16:00:00+00:00,DSI,SPTZ,14
2014-01-14 16:00:00+00:00,DSI,SPV,4
2014-01-14 16:00:00+00:00,DSI,SRN,14
2014-01-14 16:00:00+00:00,DSI,SSH,15
2014-01-14 16:00:00+00:00,DSI,ST,14
2014-01-14 16:00:00+00:00,DSI,STD,14
2014-01-14 16:00:00+00:00,DSI,STM,14
2014-01-14 16:00:00+00:00,DSI,STV,13
2014-01-14 16:00:00+00:00,DSI,STZ,14
2014-01-14 16:00:00+00:00,DSI,SWD,15
2014-01-14 16:00:00+00:00,DSI,SWK,16
2014-01-14 16:00:00+00:00,DSI,TB,13
2014-01-14 16:00:00+00:00,DSI,TBG,13
2014-01-14 16:00:00+00:00,DSI,TBR,12
2014-01-14 16:00:00+00:00,DSI,TBU,14
2014-01-14 16:00:00+00:00,DSI,TG,14
2014-01-14 16:00:00+00:00,DSI,TL,14
2014-01-14 16:00:00+00:00,DSI,TPSW,15
2014-01-14 16:00:00+00:00,DSI,TWL,14
2014-01-14 16:00:00+00:00,DSI,UHM,15
2014-01-14 16:00:00+00:00,DSI,UHZ,15
2014-01-14 16:00:00+00:00,DSI,UST,13
2014-01-14 16:00:00+00:00,DSI,UT,19
2014-01-14 16:00:00+00:00,DSI,UTG,16
2014-01-14 16:00:00+00:00,DSI,UTL,14
2014-01-14 16:00:00+00:00,DSI,UTLR,5
2014-01-14 16:00:00+00:00,DSI,UTM,12
2014-01-14 16:00:00+00:00,DSI,UTO,16
2014-01-14 16:00:00+00:00,DSI,UTT,12
2014-01-14 16:00:00+00:00,DSI,UTZL,13
2014-01-14 16:00:00+00:00,DSI,VB,13
2014-01-14 16:00:00+00:00,DSI,VD,15
2014-01-14 16:00:00+00:00,DSI,VDG,15
2014-01-14 16:00:00+00:00,DSI,VDL,14
2014-01-14 16:00:00+00:00,DSI,VDM,14
2014-01-14 16:00:00+00:00,DSI,VDO,14
2014-01-14 16:00:00+00:00,DSI,VDW,15
2014-01-14 16:00:00+00:00,DSI,VEM,14
2014-01-14 16:00:00+00:00,DSI,VG,14
2014-01-14 16:00:00+00:00,DSI,VH,13
2014-01-14 16:00:00+00:00,DSI,VHP,15
2014-01-14 16:00:00+00:00,DSI,VK,13
2014-01-14 16:00:00+00:00,DSI,VL,15
2014-01-14 16:00:00+00:00,DSI,VLB,14
2014-01-14 16:00:00+00:00,DSI,VNDC,14
2014-01-14 16:00:00+00:00,DSI,VNDW,15
2014-01-14 16:00:00+00:00,DSI,VP,12
2014-01-14 16:00:00+00:00,DSI,VRY,14
2014-01-14 16:00:00+00:00,DSI,VS,12
2014-01-14 16:00:00+00:00,DSI,VSS,13
2014-01-14 16:00:00+00:00,DSI,VST,16
2014-01-14 16:00:00+00:00,DSI,VSV,14
2014-01-14 16:00:00+00:00,DSI,VTN,13
2014-01-14 16:00:00+00:00,DSI,VWD,15
2014-01-14 16:00:00+00:00,DSI,VZ,14
2014-01-14 16:00:00+00:00,DSI,WAD,13
2014-01-14 16:00:00+00:00,DSI,WADN,14
2014-01-14 16:00:00+00:00,DSI,WC,13
2014-01-14 16:00:00+00:00,DSI,WD,15
2014-01-14 16:00:00+00:00,DSI,WDN,14
2014-01-14 16:00:00+00:00,DSI,WF,13
2014-01-14 16:00:00+00:00,DSI,WFM,13
2014-01-14 16:00:00+00:00,DSI,WH,13
2014-01-14 16:00:00+00:00,DSI,WIJ,4
2014-01-14 16:00:00+00:00,DSI,WK,12
2014-01-14 16:00:00+00:00,DSI,WL,14
2014-01-14 16:00:00+00:00,DSI,WM,15
2014-01-14 16:00:00+00:00,DSI,WP,15
2014-01-14 16:00:00+00:00,DSI,WS,15
2014-01-14 16:00:00+00:00,DSI,WSM,13
2014-01-14 16:00:00+00:00,DSI,WT,14
2014-01-14 16:00:00+00:00,DSI,WTM,4
2014-01-14 16:00:00+00:00,DSI,WTV,12
2014-01-14 16:00:00+00:00,DSI,WV,13
2014-01-14 16:00:00+00:00,DSI,WW,13
2014-01-14 16:00:00+00:00,DSI,WWW,13
2014-01-14 16:00:00+00:00,DSI,WZ,13
2014-01-14 16:00:00+00:00,DSI,YPB,15
2014-01-14 16:00:00+00:00,DSI,ZA,12
2014-01-14 16:00:00+00:00,DSI,ZB,15
2014-01-14 16:00:00+00:00,DSI,ZBM,13
2014-01-14 16:00:00+00:00,DSI,ZD,18
2014-01-14 16:00:00+00:00,DSI,ZDK,13
2014-01-14 16:00:00+00:00,DSI,ZH,14
2014-01-14 16:00:00+00:00,DSI,ZL,15
2014-01-14 16:00:00+00:00,DSI,ZLW,14
2014-01-14 16:00:00+00:00,DSI,ZP,14
2014-01-14 16:00:00+00:00,DSI,ZTM,14
2014-01-14 16:00:00+00:00,DSI,ZTMO,14
2014-01-14 16:00:00+00:00,DSI,ZV,14
2014-01-14 16:00:00+00:00,DSI,ZVB,14
2014-01-14 16:00:00+00:00,DSI,ZVT,13
2014-01-14 16:00:00+00:00,DSI,ZWD,15
2014-01-14 16:00:00+00:00,DSI,ZWW,11
2014-01-14 17:00:00+00:00,DSI,AC,14
2014-01-14 17:00:00+00:00,DSI,ADH,8
2014-01-14 17:00:00+00:00,DSI,AH,15
2014-01-14 17:00:00+00:00,DSI,AHP,15
2014-01-14 17:00:00+00:00,DSI,AHPR,12
2014-01-14 17:00:00+00:00,DSI,AHZ,13
2014-01-14 17:00:00+00:00,DSI,AKL,13
2014-01-14 17:00:00+00:00,DSI,AKM,15
2014-01-14 17:00:00+00:00,DSI,ALM,16
2014-01-14 17:00:00+00:00,DSI,ALMB,16
2014-01-14 17:00:00+00:00,DSI,ALMM,14
2014-01-14 17:00:00+00:00,DSI,ALMO,14
2014-01-14 17:00:00+00:00,DSI,ALMP,15
2014-01-14 17:00:00+00:00,DSI,AMF,16
2014-01-14 17:00:00+00:00,DSI,AMFS,14
2014-01-14 17:00:00+00:00,DSI,AML,16
2014-01-14 17:00:00+00:00,DSI,AMPO,16
2014-01-14 17:00:00+00:00,DSI,AMR,17
2014-01-14 17:00:00+00:00,DSI,AMRI,14
2014-01-14 17:00:00+00:00,DSI,AMRN,16
2014-01-14 17:00:00+00:00,DSI,ANA,17
2014-01-14 17:00:00+00:00,DSI,APD,14
2014-01-14 17:00:00+00:00,DSI,APDM,13
2014-01-14 17:00:00+00:00,DSI,APDO,13
2014-01-14 17:00:00+00:00,DSI,APG,14
2014-01-14 17:00:00+00:00,DSI,APN,15
2014-01-14 17:00:00+00:00,DSI,ARN,12
2014-01-14 17:00:00+00:00,DSI,ASA,14
2014-01-14 17:00:00+00:00,DSI,ASB,15
2014-01-14 17:00:00+00:00,DSI,ASD,18
2014-01-14 17:00:00+00:00,DSI,ASDL,16
2014-01-14 17:00:00+00:00,DSI,ASDM,14
2014-01-14 17:00:00+00:00,DSI,ASDZ,16
2014-01-14 17:00:00+00:00,DSI,ASHD,16
2014-01-14 17:00:00+00:00,DSI,ASN,13
2014-01-14 17:00:00+00:00,DSI,ASS,17
2014-01-14 17:00:00+00:00,DSI,ASSP,15
2014-01-14 17:00:00+00:00,DSI,ATN,12
2014-01-14 17:00:00+00:00,DSI,AVAT,15
2014-01-14 17:00:00+00:00,DSI,BD,16
2014-01-14 17:00:00+00:00,DSI,BDE,13
2014-01-14 17:00:00+00:00,DSI,BDG,14
2014-01-14 17:00:00+00:00,DSI,BDM,13
2014-01-14 17:00:00+00:00,DSI,BDPB,13
2014-01-14 17:00:00+00:00,DSI,BET,13
2014-01-14 17:00:00+00:00,DSI,BF,14
2014-01-14 17:00:00+00:00,DSI,BGN,12
2014-01-14 17:00:00+00:00,DSI,BHDV,14
2014-01-14 17:00:00+00:00,DSI,BHV,12
2014-01-14 17:00:00+00:00,DSI,BK,14
2014-01-14 17:00:00+00:00,DSI,BKF,17
2014-01-14 17:00:00+00:00,DSI,BKG,15
2014-01-14 17:00:00+00:00,DSI,BKL,14
2014-01-14 17:00:00+00:00,DSI,BL,14
2014-01-14 17:00:00+00:00,DSI,BLL,13
2014-01-14 17:00:00+00:00,DSI,BMN,13
2014-01-14 17:00:00+00:00,DSI,BMR,14
2014-01-14 17:00:00+00:00,DSI,BN,13
2014-01-14 17:00:00+00:00,DSI,BNC,13
2014-01-14 17:00:00+00:00,DSI,BNK,12
2014-01-14 17:00:00+00:00,DSI,BNN,13
2014-01-14 17:00:00+00:00,DSI,BP,14
2014-01-14 17:00:00+00:00,DSI,BR,14
2014-01-14 17:00:00+00:00,DSI,BRD,14
2014-01-14 17:00:00+00:00,DSI,BRN,14
2014-01-14 17:00:00+00:00,DSI,BSD,15
2014-01-14 17:00:00+00:00,DSI,BSK,12
2014-01-14 17:00:00+00:00,DSI,BSMZ,15
2014-01-14 17:00:00+00:00,DSI,BTL,15
2014-01-14 17:00:00+00:00,DSI,BV,17
2014-01-14 17:00:00+00:00,DSI,BZL,15
2014-01-14 17:00:00+00:00,DSI,CAS,15
2014-01-14 17:00:00+00:00,DSI,CK,15
2014-01-14 17:00:00+00:00,DSI,CL,14
2014-01-14 17:00:00+00:00,DSI,CO,13
2014-01-14 17:00:00+00:00,DSI,CPS,13
2014-01-14 17:00:00+00:00,DSI,CVM,15
2014-01-14 17:00:00+00:00,DSI,DA,12
2014-01-14 17:00:00+00:00,DSI,DB,14
2014-01-14 17:00:00+00:00,DSI,DDN,13
2014-01-14 17:00:00+00:00,DSI,DDR,16
2014-01-14 17:00:00+00:00,DSI,DDRS,13
2014-01-14 17:00:00+00:00,DSI,DDZD,16
2014-01-14 17:00:00+00:00,DSI,DEI,13
2014-01-14 17:00:00+00:00,DSI,DID,14
2014-01-14 17:00:00+00:00,DSI,DL,14
2014-01-14 17:00:00+00:00,DSI,DLD,14
2014-01-14 17:00:00+00:00,DSI,DLN,12
2014-01-14 17:00:00+00:00,DSI,DMN,12
2014-01-14 17:00:00+00:00,DSI,DMNZ,15
2014-01-14 17:00:00+00:00,DSI,DN,15
2014-01-14 17:00:00+00:00,DSI,DR,14
2014-01-14 17:00:00+00:00,DSI,DRH,12
2014-01-14 17:00:00+00:00,DSI,DRON,12
2014-01-14 17:00:00+00:00,DSI,DRP,16
2014-01-14 17:00:00+00:00,DSI,DT,16
2014-01-14 17:00:00+00:00,DSI,DTC,13
2014-01-14 17:00:00+00:00,DSI,DTCH,15
2014-01-14 17:00:00+00:00,DSI,DTZ,16
2014-01-14 17:00:00+00:00,DSI,DV,13
2014-01-14 17:00:00+00:00,DSI,DVC,12
2014-01-14 17:00:00+00:00,DSI,DVD,15
2014-01-14 17:00:00+00:00,DSI,DVN,13
2014-01-14 17:00:00+00:00,DSI,DVNK,16
2014-01-14 17:00:00+00:00,DSI,DZ,10
2014-01-14 17:00:00+00:00,DSI,DZW,13
2014-01-14 17:00:00+00:00,DSI,EC,14
2014-01-14 17:00:00+00:00,DSI,ED,13
2014-01-14 17:00:00+00:00,DSI,EDC,12
2014-01-14 17:00:00+00:00,DSI,EDN,13
2014-01-14 17:00:00+00:00,DSI,EGH,14
2014-01-14 17:00:00+00:00,DSI,EGHM,13
2014-01-14 17:00:00+00:00,DSI,EHB,15
2014-01-14 17:00:00+00:00,DSI,EHV,14
2014-01-14 17:00:00+00:00,DSI,EKZ,14
2014-01-14 17:00:00+00:00,DSI,EML,12
2014-01-14 17:00:00+00:00,DSI,EMN,13
2014-01-14 17:00:00+00:00,DSI,EMNZ,12
2014-01-14 17:00:00+00:00,DSI,ES,17
2014-01-14 17:00:00+00:00,DSI,ESD,13
2014-01-14 17:00:00+00:00,DSI,ESE,12
2014-01-14 17:00:00+00:00,DSI,EST,15
2014-01-14 17:00:00+00:00,DSI,ETN,16
2014-01-14 17:00:00+00:00,DSI,FN,13
2014-01-14 17:00:00+00:00,DSI,GBG,13
2014-01-14 17:00:00+00:00,DSI,GBR,13
2014-01-14 17:00:00+00:00,DSI,GD,17
2014-01-14 17:00:00+00:00,DSI,GDG,14
2014-01-14 17:00:00+00:00,DSI,GDK,13
2014-01-14 17:00:00+00:00,DSI,GDM,14
2014-01-14 17:00:00+00:00,DSI,GDR,14
2014-01-14 17:00:00+00:00,DSI,GERP,14
2014-01-14 17:00:00+00:00,DSI,GK,14
2014-01-14 17:00:00+00:00,DSI,GLN,14
2014-01-14 17:00:00+00:00,DSI,GN,16
2014-01-14 17:00:00+00:00,DSI,GND,15
2014-01-14 17:00:00+00:00,DSI,GNN,13
2014-01-14 17:00:00+00:00,DSI,GO,13
2014-01-14 17:00:00+00:00,DSI,GP,12
2014-01-14 17:00:00+00:00,DSI,GR,14
2014-01-14 17:00:00+00:00,DSI,GS,12
2014-01-14 17:00:00+00:00,DSI,GV,15
2014-01-14 17:00:00+00:00,DSI,GVC,14
2014-01-14 17:00:00+00:00,DSI,GVM,14
2014-01-14 17:00:00+00:00,DSI,GVMW,16
2014-01-14 17:00:00+00:00,DSI,GW,14
2014-01-14 17:00:00+00:00,DSI,GZ,15
2014-01-14 17:00:00+00:00,DSI,HAD,16
2014-01-14 17:00:00+00:00,DSI,HB,13
2014-01-14 17:00:00+00:00,DSI,HBZM,12
2014-01-14 17:00:00+00:00,DSI,HD,12
2014-01-14 17:00:00+00:00,DSI,HDB,12
2014-01-14 17:00:00+00:00,DSI,HDE,11
2014-01-14 17:00:00+00:00,DSI,HDG,12
2014-01-14 17:00:00+00:00,DSI,HDR,12
2014-01-14 17:00:00+00:00,DSI,HDRZ,13
2014-01-14 17:00:00+00:00,DSI,HFD,15
2014-01-14 17:00:00+00:00,DSI,HGL,15
2014-01-14 17:00:00+00:00,DSI,HGLG,13
2014-01-14 17:00:00+00:00,DSI,HGLO,14
2014-01-14 17:00:00+00:00,DSI,HGV,14
2014-01-14 17:00:00+00:00,DSI,HGZ,13
2014-01-14 17:00:00+00:00,DSI,HIL,16
2014-01-14 17:00:00+00:00,DSI,HK,12
2014-01-14 17:00:00+00:00,DSI,HKS,17
2014-01-14 17:00:00+00:00,DSI,HLD,15
2014-01-14 17:00:00+00:00,DSI,HLDS,11
2014-01-14 17:00:00+00:00,DSI,HLG,14
2014-01-14 17:00:00+00:00,DSI,HLGH,13
2014-01-14 17:00:00+00:00,DSI,HLM,16
2014-01-14 17:00:00+00:00,DSI,HLMS,14
2014-01-14 17:00:00+00:00,DSI,HLO,16
2014-01-14 17:00:00+00:00,DSI,HM,14
2014-01-14 17:00:00+00:00,DSI,HMBH,15
2014-01-14 17:00:00+00:00,DSI,HMBV,15
2014-01-14 17:00:00+00:00,DSI,HMH,13
2014-01-14 17:00:00+00:00,DSI,HMN,12
2014-01-14 17:00:00+00:00,DSI,HN,16
2014-01-14 17:00:00+00:00,DSI,HNK,14
2014-01-14 17:00:00+00:00,DSI,HNO,15
2014-01-14 17:00:00+00:00,DSI,HNP,13
2014-01-14 17:00:00+00:00,DSI,HON,12
2014-01-14 17:00:00+00:00,DSI,HOR,12
2014-01-14 17:00:00+00:00,DSI,HR,14
2014-01-14 17:00:00+00:00,DSI,HRL,13
2014-01-14 17:00:00+00:00,DSI,HRLK,13
2014-01-14 17:00:00+00:00,DSI,HRLW,16
2014-01-14 17:00:00+00:00,DSI,HRN,13
2014-01-14 17:00:00+00:00,DSI,HRT,13
2014-01-14 17:00:00+00:00,DSI,HRY,4
2014-01-14 17:00:00+00:00,DSI,HT,15
2014-01-14 17:00:00+00:00,DSI,HTN,13
2014-01-14 17:00:00+00:00,DSI,HTNC,15
2014-01-14 17:00:00+00:00,DSI,HTO,15
2014-01-14 17:00:00+00:00,DSI,HVL,14
2014-01-14 17:00:00+00:00,DSI,HVS,13
2014-01-14 17:00:00+00:00,DSI,HVSM,5
2014-01-14 17:00:00+00:00,DSI,HVSN,12
2014-01-14 17:00:00+00:00,DSI,HVSP,15
2014-01-14 17:00:00+00:00,DSI,HWD,16
2014-01-14 17:00:00+00:00,DSI,HWZB,14
2014-01-14 17:00:00+00:00,DSI,HZE,13
2014-01-14 17:00:00+00:00,DSI,IJT,13
2014-01-14 17:00:00+00:00,DSI,KBD,14
2014-01-14 17:00:00+00:00,DSI,KBK,13
2014-01-14 17:00:00+00:00,DSI,KBW,13
2014-01-14 17:00:00+00:00,DSI,KLP,14
2014-01-14 17:00:00+00:00,DSI,KMA,15
2014-01-14 17:00:00+00:00,DSI,KMR,13
2014-01-14 17:00:00+00:00,DSI,KMW,13
2014-01-14 17:00:00+00:00,DSI,KPN,13
2014-01-14 17:00:00+00:00,DSI,KPNZ,14
2014-01-14 17:00:00+00:00,DSI,KRD,13
2014-01-14 17:00:00+00:00,DSI,KRG,13
2014-01-14 17:00:00+00:00,DSI,KRW,4
2014-01-14 17:00:00+00:00,DSI,KTR,11
2014-01-14 17:00:00+00:00,DSI,KW,12
2014-01-14 17:00:00+00:00,DSI,KZD,14
2014-01-14 17:00:00+00:00,DSI,LAA,16
2014-01-14 17:00:00+00:00,DSI,LC,14
2014-01-14 17:00:00+00:00,DSI,LDL,14
2014-01-14 17:00:00+00:00,DSI,LDM,12
2014-01-14 17:00:00+00:00,DSI,LEDN,17
2014-01-14 17:00:00+00:00,DSI,LG,11
2014-01-14 17:00:00+00:00,DSI,LLS,13
2014-01-14 17:00:00+00:00,DSI,LP,13
2014-01-14 17:00:00+00:00,DSI,LTN,14
2014-01-14 17:00:00+00:00,DSI,LTV,15
2014-01-14 17:00:00+00:00,DSI,LUT,13
2014-01-14 17:00:00+00:00,DSI,LW,13
2014-01-14 17:00:00+00:00,DSI,LWC,13
2014-01-14 17:00:00+00:00,DSI,MAS,14
2014-01-14 17:00:00+00:00,DSI,MDB,11
2014-01-14 17:00:00+00:00,DSI,MES,14
2014-01-14 17:00:00+00:00,DSI,MG,15
2014-01-14 17:00:00+00:00,DSI,MMLH,16
2014-01-14 17:00:00+00:00,DSI,MP,14
2014-01-14 17:00:00+00:00,DSI,MRB,14
2014-01-14 17:00:00+00:00,DSI,MRN,15
2014-01-14 17:00:00+00:00,DSI,MSS,14
2014-01-14 17:00:00+00:00,DSI,MSW,12
2014-01-14 17:00:00+00:00,DSI,MT,13
2014-01-14 17:00:00+00:00,DSI,MTH,13
2014-01-14 17:00:00+00:00,DSI,MTN,6
2014-01-14 17:00:00+00:00,DSI,MTR,13
2014-01-14 17:00:00+00:00,DSI,MZ,13
2014-01-14 17:00:00+00:00,DSI,NA,13
2014-01-14 17:00:00+00:00,DSI,NDB,17
2014-01-14 17:00:00+00:00,DSI,NH,13
2014-01-14 17:00:00+00:00,DSI,NKK,13
2014-01-14 17:00:00+00:00,DSI,NM,14
2014-01-14 17:00:00+00:00,DSI,NMD,16
2014-01-14 17:00:00+00:00,DSI,NMH,13
2014-01-14 17:00:00+00:00,DSI,NML,14
2014-01-14 17:00:00+00:00,DSI,NS,12
2014-01-14 17:00:00+00:00,DSI,NSCH,14
2014-01-14 17:00:00+00:00,DSI,NVD,14
2014-01-14 17:00:00+00:00,DSI,NVDW,12
2014-01-14 17:00:00+00:00,DSI,NVP,15
2014-01-14 17:00:00+00:00,DSI,NWK,14
2014-01-14 17:00:00+00:00,DSI,NWL,13
2014-01-14 17:00:00+00:00,DSI,O,14
2014-01-14 17:00:00+00:00,DSI,OBD,16
2014-01-14 17:00:00+00:00,DSI,ODB,16
2014-01-14 17:00:00+00:00,DSI,ODZ,11
2014-01-14 17:00:00+00:00,DSI,OLV,4
2014-01-14 17:00:00+00:00,DSI,OMN,15
2014-01-14 17:00:00+00:00,DSI,OP,14
2014-01-14 17:00:00+00:00,DSI,OST,14
2014-01-14 17:00:00+00:00,DSI,OT,13
2014-01-14 17:00:00+00:00,DSI,OTB,14
2014-01-14 17:00:00+00:00,DSI,OVN,14
2014-01-14 17:00:00+00:00,DSI,OW,15
2014-01-14 17:00:00+00:00,DSI,PMO,14
2014-01-14 17:00:00+00:00,DSI,PMR,13
2014-01-14 17:00:00+00:00,DSI,PMW,13
2014-01-14 17:00:00+00:00,DSI,PT,13
2014-01-14 17:00:00+00:00,DSI,RAI,14
2014-01-14 17:00:00+00:00,DSI,RAT,13
2014-01-14 17:00:00+00:00,DSI,RB,15
2014-01-14 17:00:00+00:00,DSI,RD,12
2014-01-14 17:00:00+00:00,DSI,RH,13
2014-01-14 17:00:00+00:00,DSI,RHN,12
2014-01-14 17:00:00+00:00,DSI,RL,11
2014-01-14 17:00:00+00:00,DSI,RLB,12
2014-01-14 17:00:00+00:00,DSI,RM,14
2014-01-14 17:00:00+00:00,DSI,RS,12
2014-01-14 17:00:00+00:00,DSI,RSD,15
2014-01-14 17:00:00+00:00,DSI,RSN,13
2014-01-14 17:00:00+00:00,DSI,RSW,16
2014-01-14 17:00:00+00:00,DSI,RTA,15
2014-01-14 17:00:00+00:00,DSI,RTB,15
2014-01-14 17:00:00+00:00,DSI,RTD,16
2014-01-14 17:00:00+00:00,DSI,RTN,13
2014-01-14 17:00:00+00:00,DSI,RTST,4
2014-01-14 17:00:00+00:00,DSI,RTZ,14
2014-01-14 17:00:00+00:00,DSI,RV,13
2014-01-14 17:00:00+00:00,DSI,RVS,15
2014-01-14 17:00:00+00:00,DSI,SBK,14
2014-01-14 17:00:00+00:00,DSI,SD,13
2014-01-14 17:00:00+00:00,DSI,SDA,12
2014-01-14 17:00:00+00:00,DSI,SDM,14
2014-01-14 17:00:00+00:00,DSI,SDT,14
2014-01-14 17:00:00+00:00,DSI,SDTB,13
2014-01-14 17:00:00+00:00,DSI,SGL,16
2014-01-14 17:00:00+00:00,DSI,SGN,14
2014-01-14 17:00:00+00:00,DSI,SHL,18
2014-01-14 17:00:00+00:00,DSI,SK,15
2014-01-14 17:00:00+00:00,DSI,SKND,15
2014-01-14 17:00:00+00:00,DSI,SM,13
2014-01-14 17:00:00+00:00,DSI,SN,15
2014-01-14 17:00:00+00:00,DSI,SOG,15
2014-01-14 17:00:00+00:00,DSI,SPH,4
2014-01-14 17:00:00+00:00,DSI,SPM,14
2014-01-14 17:00:00+00:00,DSI,SPTN,14
2014-01-14 17:00:00+00:00,DSI,SPTZ,14
2014-01-14 17:00:00+00:00,DSI,SPV,4
2014-01-14 17:00:00+00:00,DSI,SRN,13
2014-01-14 17:00:00+00:00,DSI,SSH,13
2014-01-14 17:00:00+00:00,DSI,ST,14
2014-01-14 17:00:00+00:00,DSI,STD,16
2014-01-14 17:00:00+00:00,DSI,STM,14
2014-01-14 17:00:00+00:00,DSI,STV,15
2014-01-14 17:00:00+00:00,DSI,STZ,13
2014-01-14 17:00:00+00:00,DSI,SWD,13
2014-01-14 17:00:00+00:00,DSI,SWK,13
2014-01-14 17:00:00+00:00,DSI,TB,15
2014-01-14 17:00:00+00:00,DSI,TBG,14
2014-01-14 17:00:00+00:00,DSI,TBR,15
2014-01-14 17:00:00+00:00,DSI,TBU,13
2014-01-14 17:00:00+00:00,DSI,TG,12
