2014-01-29 16:00:00+00:00,DSI,LDM,13
2014-01-29 16:00:00+00:00,DSI,LEDN,15
2014-01-29 16:00:00+00:00,DSI,LG,14
2014-01-29 16:00:00+00:00,DSI,LLS,13
2014-01-29 16:00:00+00:00,DSI,LP,15
2014-01-29 16:00:00+00:00,DSI,LTN,13
2014-01-29 16:00:00+00:00,DSI,LTV,13
2014-01-29 16:00:00+00:00,DSI,LUT,13
2014-01-29 16:00:00+00:00,DSI,LW,14
2014-01-29 16:00:00+00:00,DSI,LWC,14
2014-01-29 16:00:00+00:00,DSI,MAS,14
2014-01-29 16:00:00+00:00,DSI,MDB,15
2014-01-29 16:00:00+00:00,DSI,MES,14
2014-01-29 16:00:00+00:00,DSI,MG,12
2014-01-29 16:00:00+00:00,DSI,MMLH,12
2014-01-29 16:00:00+00:00,DSI,MP,15
2014-01-29 16:00:00+00:00,DSI,MRB,13
2014-01-29 16:00:00+00:00,DSI,MRN,13
2014-01-29 16:00:00+00:00,DSI,MSS,14
2014-01-29 16:00:00+00:00,DSI,MSW,15
2014-01-29 16:00:00+00:00,DSI,MT,13
2014-01-29 16:00:00+00:00,DSI,MTH,15
2014-01-29 16:00:00+00:00,DSI,MTN,6
2014-01-29 16:00:00+00:00,DSI,MTR,16
2014-01-29 16:00:00+00:00,DSI,MZ,13
2014-01-29 16:00:00+00:00,DSI,NA,14
2014-01-29 16:00:00+00:00,DSI,NDB,15
2014-01-29 16:00:00+00:00,DSI,NH,14
2014-01-29 16:00:00+00:00,DSI,NKK,14
2014-01-29 16:00:00+00:00,DSI,NM,14
2014-01-29 16:00:00+00:00,DSI,NMD,12
2014-01-29 16:00:00+00:00,DSI,NMH,13
2014-01-29 16:00:00+00:00,DSI,NML,15
2014-01-29 16:00:00+00:00,DSI,NS,14
2014-01-29 16:00:00+00:00,DSI,NSCH,13
2014-01-29 16:00:00+00:00,DSI,NVD,15
2014-01-29 16:00:00+00:00,DSI,NVDW,12
2014-01-29 16:00:00+00:00,DSI,NVP,16
2014-01-29 16:00:00+00:00,DSI,NWK,14
2014-01-29 16:00:00+00:00,DSI,NWL,15
2014-01-29 16:00:00+00:00,DSI,O,14
2014-01-29 16:00:00+00:00,DSI,OBD,14
2014-01-29 16:00:00+00:00,DSI,ODB,18
2014-01-29 16:00:00+00:00,DSI,ODZ,13
2014-01-29 16:00:00+00:00,DSI,OLV,4
2014-01-29 16:00:00+00:00,DSI,OMN,12
2014-01-29 16:00:00+00:00,DSI,OP,12
2014-01-29 16:00:00+00:00,DSI,OST,15
2014-01-29 16:00:00+00:00,DSI,OT,12
2014-01-29 16:00:00+00:00,DSI,OTB,13
2014-01-29 16:00:00+00:00,DSI,OVN,13
2014-01-29 16:00:00+00:00,DSI,OW,14
2014-01-29 16:00:00+00:00,DSI,PMO,13
2014-01-29 16:00:00+00:00,DSI,PMR,15
2014-01-29 16:00:00+00:00,DSI,PMW,12
2014-01-29 16:00:00+00:00,DSI,PT,13
2014-01-29 16:00:00+00:00,DSI,RAI,15
2014-01-29 16:00:00+00:00,DSI,RAT,13
2014-01-29 16:00:00+00:00,DSI,RB,16
2014-01-29 16:00:00+00:00,DSI,RD,14
2014-01-29 16:00:00+00:00,DSI,RH,11
2014-01-29 16:00:00+00:00,DSI,RHN,14
2014-01-29 16:00:00+00:00,DSI,RL,13
2014-01-29 16:00:00+00:00,DSI,RLB,14
2014-01-29 16:00:00+00:00,DSI,RM,14
2014-01-29 16:00:00+00:00,DSI,RS,15
2014-01-29 16:00:00+00:00,DSI,RSD,14
2014-01-29 16:00:00+00:00,DSI,RSN,14
2014-01-29 16:00:00+00:00,DSI,RSW,15
2014-01-29 16:00:00+00:00,DSI,RTA,14
2014-01-29 16:00:00+00:00,DSI,RTB,18
2014-01-29 16:00:00+00:00,DSI,RTD,16
2014-01-29 16:00:00+00:00,DSI,RTN,14
2014-01-29 16:00:00+00:00,DSI,RTST,4
2014-01-29 16:00:00+00:00,DSI,RTZ,16
2014-01-29 16:00:00+00:00,DSI,RV,13
2014-01-29 16:00:00+00:00,DSI,RVS,13
2014-01-29 16:00:00+00:00,DSI,SBK,12
2014-01-29 16:00:00+00:00,DSI,SD,14
2014-01-29 16:00:00+00:00,DSI,SDA,12
2014-01-29 16:00:00+00:00,DSI,SDM,17
2014-01-29 16:00:00+00:00,DSI,SDT,13
2014-01-29 16:00:00+00:00,DSI,SDTB,14
2014-01-29 16:00:00+00:00,DSI,SGL,12
2014-01-29 16:00:00+00:00,DSI,SGN,13
2014-01-29 16:00:00+00:00,DSI,SHL,18
2014-01-29 16:00:00+00:00,DSI,SK,13
2014-01-29 16:00:00+00:00,DSI,SKND,14
2014-01-29 16:00:00+00:00,DSI,SM,12
2014-01-29 16:00:00+00:00,DSI,SN,15
2014-01-29 16:00:00+00:00,DSI,SOG,12
2014-01-29 16:00:00+00:00,DSI,SPH,4
2014-01-29 16:00:00+00:00,DSI,SPM,16
2014-01-29 16:00:00+00:00,DSI,SPTN,15
2014-01-29 16:00:00+00:00,DSI,SPTZ,12
2014-01-29 16:00:00+00:00,DSI,SPV,4
2014-01-29 16:00:00+00:00,DSI,SRN,14
2014-01-29 16:00:00+00:00,DSI,SSH,14
2014-01-29 16:00:00+00:00,DSI,ST,14
2014-01-29 16:00:00+00:00,DSI,STD,14
2014-01-29 16:00:00+00:00,DSI,STM,14
2014-01-29 16:00:00+00:00,DSI,STV,12
2014-01-29 16:00:00+00:00,DSI,STZ,13
2014-01-29 16:00:00+00:00,DSI,SWD,14
2014-01-29 16:00:00+00:00,DSI,SWK,14
2014-01-29 16:00:00+00:00,DSI,TB,15
2014-01-29 16:00:00+00:00,DSI,TBG,15
2014-01-29 16:00:00+00:00,DSI,TBR,14
2014-01-29 16:00:00+00:00,DSI,TBU,15
2014-01-29 16:00:00+00:00,DSI,TG,12
2014-01-29 16:00:00+00:00,DSI,TL,12
2014-01-29 16:00:00+00:00,DSI,TPSW,13
2014-01-29 16:00:00+00:00,DSI,TWL,15
2014-01-29 16:00:00+00:00,DSI,UHM,12
2014-01-29 16:00:00+00:00,DSI,UHZ,14
2014-01-29 16:00:00+00:00,DSI,UST,12
2014-01-29 16:00:00+00:00,DSI,UT,18
2014-01-29 16:00:00+00:00,DSI,UTG,15
2014-01-29 16:00:00+00:00,DSI,UTL,14
2014-01-29 16:00:00+00:00,DSI,UTLR,5
2014-01-29 16:00:00+00:00,DSI,UTM,12
2014-01-29 16:00:00+00:00,DSI,UTO,15
2014-01-29 16:00:00+00:00,DSI,UTT,14
2014-01-29 16:00:00+00:00,DSI,UTZL,14
2014-01-29 16:00:00+00:00,DSI,VB,13
2014-01-29 16:00:00+00:00,DSI,VD,15
2014-01-29 16:00:00+00:00,DSI,VDG,18
2014-01-29 16:00:00+00:00,DSI,VDL,13
2014-01-29 16:00:00+00:00,DSI,VDM,10
2014-01-29 16:00:00+00:00,DSI,VDO,14
2014-01-29 16:00:00+00:00,DSI,VDW,16
2014-01-29 16:00:00+00:00,DSI,VEM,13
2014-01-29 16:00:00+00:00,DSI,VG,13
2014-01-29 16:00:00+00:00,DSI,VH,12
2014-01-29 16:00:00+00:00,DSI,VHP,14
2014-01-29 16:00:00+00:00,DSI,VK,13
2014-01-29 16:00:00+00:00,DSI,VL,15
2014-01-29 16:00:00+00:00,DSI,VLB,14
2014-01-29 16:00:00+00:00,DSI,VNDC,15
2014-01-29 16:00:00+00:00,DSI,VNDW,13
2014-01-29 16:00:00+00:00,DSI,VP,12
2014-01-29 16:00:00+00:00,DSI,VRY,15
2014-01-29 16:00:00+00:00,DSI,VS,14
2014-01-29 16:00:00+00:00,DSI,VSS,13
2014-01-29 16:00:00+00:00,DSI,VST,12
2014-01-29 16:00:00+00:00,DSI,VSV,14
2014-01-29 16:00:00+00:00,DSI,VTN,12
2014-01-29 16:00:00+00:00,DSI,VWD,12
2014-01-29 16:00:00+00:00,DSI,VZ,13
2014-01-29 16:00:00+00:00,DSI,WAD,14
2014-01-29 16:00:00+00:00,DSI,WADN,12
2014-01-29 16:00:00+00:00,DSI,WC,13
2014-01-29 16:00:00+00:00,DSI,WD,13
2014-01-29 16:00:00+00:00,DSI,WDN,16
2014-01-29 16:00:00+00:00,DSI,WF,12
2014-01-29 16:00:00+00:00,DSI,WFM,13
2014-01-29 16:00:00+00:00,DSI,WH,13
2014-01-29 16:00:00+00:00,DSI,WIJ,4
2014-01-29 16:00:00+00:00,DSI,WK,13
2014-01-29 16:00:00+00:00,DSI,WL,12
2014-01-29 16:00:00+00:00,DSI,WM,13
2014-01-29 16:00:00+00:00,DSI,WP,16
2014-01-29 16:00:00+00:00,DSI,WS,14
2014-01-29 16:00:00+00:00,DSI,WSM,13
2014-01-29 16:00:00+00:00,DSI,WT,15
2014-01-29 16:00:00+00:00,DSI,WTM,4
2014-01-29 16:00:00+00:00,DSI,WTV,15
2014-01-29 16:00:00+00:00,DSI,WV,13
2014-01-29 16:00:00+00:00,DSI,WW,13
2014-01-29 16:00:00+00:00,DSI,WWW,14
2014-01-29 16:00:00+00:00,DSI,WZ,12
2014-01-29 16:00:00+00:00,DSI,YPB,14
2014-01-29 16:00:00+00:00,DSI,ZA,13
2014-01-29 16:00:00+00:00,DSI,ZB,16
2014-01-29 16:00:00+00:00,DSI,ZBM,13
2014-01-29 16:00:00+00:00,DSI,ZD,15
2014-01-29 16:00:00+00:00,DSI,ZDK,12
2014-01-29 16:00:00+00:00,DSI,ZH,15
2014-01-29 16:00:00+00:00,DSI,ZL,15
2014-01-29 16:00:00+00:00,DSI,ZLW,15
2014-01-29 16:00:00+00:00,DSI,ZP,14
2014-01-29 16:00:00+00:00,DSI,ZTM,13
2014-01-29 16:00:00+00:00,DSI,ZTMO,13
2014-01-29 16:00:00+00:00,DSI,ZV,14
2014-01-29 16:00:00+00:00,DSI,ZVB,16
2014-01-29 16:00:00+00:00,DSI,ZVT,14
2014-01-29 16:00:00+00:00,DSI,ZWD,18
2014-01-29 16:00:00+00:00,DSI,ZWW,14
2014-01-29 17:00:00+00:00,DSI,AC,13
2014-01-29 17:00:00+00:00,DSI,ADH,8
2014-01-29 17:00:00+00:00,DSI,AH,15
2014-01-29 17:00:00+00:00,DSI,AHP,14
2014-01-29 17:00:00+00:00,DSI,AHPR,14
2014-01-29 17:00:00+00:00,DSI,AHZ,14
2014-01-29 17:00:00+00:00,DSI,AKL,13
2014-01-29 17:00:00+00:00,DSI,AKM,14
2014-01-29 17:00:00+00:00,DSI,ALM,15
2014-01-29 17:00:00+00:00,DSI,ALMB,15
2014-01-29 17:00:00+00:00,DSI,ALMM,13
2014-01-29 17:00:00+00:00,DSI,ALMO,15
2014-01-29 17:00:00+00:00,DSI,ALMP,16
2014-01-29 17:00:00+00:00,DSI,AMF,16
2014-01-29 17:00:00+00:00,DSI,AMFS,16
2014-01-29 17:00:00+00:00,DSI,AML,15
2014-01-29 17:00:00+00:00,DSI,AMPO,15
2014-01-29 17:00:00+00:00,DSI,AMR,15
2014-01-29 17:00:00+00:00,DSI,AMRI,14
2014-01-29 17:00:00+00:00,DSI,AMRN,12
2014-01-29 17:00:00+00:00,DSI,ANA,17
2014-01-29 17:00:00+00:00,DSI,APD,16
2014-01-29 17:00:00+00:00,DSI,APDM,14
2014-01-29 17:00:00+00:00,DSI,APDO,13
2014-01-29 17:00:00+00:00,DSI,APG,14
2014-01-29 17:00:00+00:00,DSI,APN,12
2014-01-29 17:00:00+00:00,DSI,ARN,15
2014-01-29 17:00:00+00:00,DSI,ASA,15
2014-01-29 17:00:00+00:00,DSI,ASB,14
2014-01-29 17:00:00+00:00,DSI,ASD,15
2014-01-29 17:00:00+00:00,DSI,ASDL,15
2014-01-29 17:00:00+00:00,DSI,ASDM,13
2014-01-29 17:00:00+00:00,DSI,ASDZ,15
2014-01-29 17:00:00+00:00,DSI,ASHD,14
2014-01-29 17:00:00+00:00,DSI,ASN,13
2014-01-29 17:00:00+00:00,DSI,ASS,16
2014-01-29 17:00:00+00:00,DSI,ASSP,14
2014-01-29 17:00:00+00:00,DSI,ATN,13
2014-01-29 17:00:00+00:00,DSI,AVAT,13
2014-01-29 17:00:00+00:00,DSI,BD,15
2014-01-29 17:00:00+00:00,DSI,BDE,15
2014-01-29 17:00:00+00:00,DSI,BDG,13
2014-01-29 17:00:00+00:00,DSI,BDM,13
2014-01-29 17:00:00+00:00,DSI,BDPB,14
2014-01-29 17:00:00+00:00,DSI,BET,15
2014-01-29 17:00:00+00:00,DSI,BF,13
2014-01-29 17:00:00+00:00,DSI,BGN,16
2014-01-29 17:00:00+00:00,DSI,BHDV,14
2014-01-29 17:00:00+00:00,DSI,BHV,13
2014-01-29 17:00:00+00:00,DSI,BK,14
2014-01-29 17:00:00+00:00,DSI,BKF,15
2014-01-29 17:00:00+00:00,DSI,BKG,14
2014-01-29 17:00:00+00:00,DSI,BKL,14
2014-01-29 17:00:00+00:00,DSI,BL,12
2014-01-29 17:00:00+00:00,DSI,BLL,15
2014-01-29 17:00:00+00:00,DSI,BMN,14
2014-01-29 17:00:00+00:00,DSI,BMR,14
2014-01-29 17:00:00+00:00,DSI,BN,14
2014-01-29 17:00:00+00:00,DSI,BNC,13
2014-01-29 17:00:00+00:00,DSI,BNK,14
2014-01-29 17:00:00+00:00,DSI,BNN,14
2014-01-29 17:00:00+00:00,DSI,BP,15
2014-01-29 17:00:00+00:00,DSI,BR,15
2014-01-29 17:00:00+00:00,DSI,BRD,15
2014-01-29 17:00:00+00:00,DSI,BRN,15
2014-01-29 17:00:00+00:00,DSI,BSD,13
2014-01-29 17:00:00+00:00,DSI,BSK,12
2014-01-29 17:00:00+00:00,DSI,BSMZ,13
2014-01-29 17:00:00+00:00,DSI,BTL,12
2014-01-29 17:00:00+00:00,DSI,BV,12
2014-01-29 17:00:00+00:00,DSI,BZL,16
2014-01-29 17:00:00+00:00,DSI,CAS,16
2014-01-29 17:00:00+00:00,DSI,CK,14
2014-01-29 17:00:00+00:00,DSI,CL,15
2014-01-29 17:00:00+00:00,DSI,CO,12
2014-01-29 17:00:00+00:00,DSI,CPS,13
2014-01-29 17:00:00+00:00,DSI,CVM,14
2014-01-29 17:00:00+00:00,DSI,DA,11
2014-01-29 17:00:00+00:00,DSI,DB,16
2014-01-29 17:00:00+00:00,DSI,DDN,12
2014-01-29 17:00:00+00:00,DSI,DDR,16
2014-01-29 17:00:00+00:00,DSI,DDRS,14
2014-01-29 17:00:00+00:00,DSI,DDZD,16
2014-01-29 17:00:00+00:00,DSI,DEI,13
2014-01-29 17:00:00+00:00,DSI,DID,12
2014-01-29 17:00:00+00:00,DSI,DL,14
2014-01-29 17:00:00+00:00,DSI,DLD,14
2014-01-29 17:00:00+00:00,DSI,DLN,13
2014-01-29 17:00:00+00:00,DSI,DMN,12
2014-01-29 17:00:00+00:00,DSI,DMNZ,13
2014-01-29 17:00:00+00:00,DSI,DN,15
2014-01-29 17:00:00+00:00,DSI,DR,13
2014-01-29 17:00:00+00:00,DSI,DRH,12
2014-01-29 17:00:00+00:00,DSI,DRON,14
2014-01-29 17:00:00+00:00,DSI,DRP,14
2014-01-29 17:00:00+00:00,DSI,DT,18
2014-01-29 17:00:00+00:00,DSI,DTC,15
2014-01-29 17:00:00+00:00,DSI,DTCH,15
2014-01-29 17:00:00+00:00,DSI,DTZ,14
2014-01-29 17:00:00+00:00,DSI,DV,13
2014-01-29 17:00:00+00:00,DSI,DVC,14
2014-01-29 17:00:00+00:00,DSI,DVD,14
2014-01-29 17:00:00+00:00,DSI,DVN,13
2014-01-29 17:00:00+00:00,DSI,DVNK,14
2014-01-29 17:00:00+00:00,DSI,DZ,14
2014-01-29 17:00:00+00:00,DSI,DZW,12
2014-01-29 17:00:00+00:00,DSI,EC,14
2014-01-29 17:00:00+00:00,DSI,ED,15
2014-01-29 17:00:00+00:00,DSI,EDC,14
2014-01-29 17:00:00+00:00,DSI,EDN,14
2014-01-29 17:00:00+00:00,DSI,EGH,13
2014-01-29 17:00:00+00:00,DSI,EGHM,12
2014-01-29 17:00:00+00:00,DSI,EHB,13
2014-01-29 17:00:00+00:00,DSI,EHV,13
2014-01-29 17:00:00+00:00,DSI,EKZ,14
2014-01-29 17:00:00+00:00,DSI,EML,14
2014-01-29 17:00:00+00:00,DSI,EMN,14
2014-01-29 17:00:00+00:00,DSI,EMNZ,14
2014-01-29 17:00:00+00:00,DSI,ES,14
2014-01-29 17:00:00+00:00,DSI,ESD,11
2014-01-29 17:00:00+00:00,DSI,ESE,13
2014-01-29 17:00:00+00:00,DSI,EST,13
2014-01-29 17:00:00+00:00,DSI,ETN,14
2014-01-29 17:00:00+00:00,DSI,FN,14
2014-01-29 17:00:00+00:00,DSI,GBG,14
2014-01-29 17:00:00+00:00,DSI,GBR,13
2014-01-29 17:00:00+00:00,DSI,GD,15
2014-01-29 17:00:00+00:00,DSI,GDG,14
2014-01-29 17:00:00+00:00,DSI,GDK,14
2014-01-29 17:00:00+00:00,DSI,GDM,14
2014-01-29 17:00:00+00:00,DSI,GDR,15
2014-01-29 17:00:00+00:00,DSI,GERP,14
2014-01-29 17:00:00+00:00,DSI,GK,12
2014-01-29 17:00:00+00:00,DSI,GLN,14
2014-01-29 17:00:00+00:00,DSI,GN,13
2014-01-29 17:00:00+00:00,DSI,GND,14
2014-01-29 17:00:00+00:00,DSI,GNN,16
2014-01-29 17:00:00+00:00,DSI,GO,13
2014-01-29 17:00:00+00:00,DSI,GP,14
2014-01-29 17:00:00+00:00,DSI,GR,15
2014-01-29 17:00:00+00:00,DSI,GS,16
2014-01-29 17:00:00+00:00,DSI,GV,17
2014-01-29 17:00:00+00:00,DSI,GVC,16
2014-01-29 17:00:00+00:00,DSI,GVM,14
2014-01-29 17:00:00+00:00,DSI,GVMW,14
2014-01-29 17:00:00+00:00,DSI,GW,12
2014-01-29 17:00:00+00:00,DSI,GZ,11
2014-01-29 17:00:00+00:00,DSI,HAD,15
2014-01-29 17:00:00+00:00,DSI,HB,14
2014-01-29 17:00:00+00:00,DSI,HBZM,11
2014-01-29 17:00:00+00:00,DSI,HD,13
2014-01-29 17:00:00+00:00,DSI,HDB,14
2014-01-29 17:00:00+00:00,DSI,HDE,14
2014-01-29 17:00:00+00:00,DSI,HDG,13
2014-01-29 17:00:00+00:00,DSI,HDR,13
2014-01-29 17:00:00+00:00,DSI,HDRZ,13
2014-01-29 17:00:00+00:00,DSI,HFD,15
2014-01-29 17:00:00+00:00,DSI,HGL,15
2014-01-29 17:00:00+00:00,DSI,HGLG,12
2014-01-29 17:00:00+00:00,DSI,HGLO,13
2014-01-29 17:00:00+00:00,DSI,HGV,12
2014-01-29 17:00:00+00:00,DSI,HGZ,14
2014-01-29 17:00:00+00:00,DSI,HIL,12
2014-01-29 17:00:00+00:00,DSI,HK,13
2014-01-29 17:00:00+00:00,DSI,HKS,15
2014-01-29 17:00:00+00:00,DSI,HLD,13
2014-01-29 17:00:00+00:00,DSI,HLDS,12
2014-01-29 17:00:00+00:00,DSI,HLG,11
2014-01-29 17:00:00+00:00,DSI,HLGH,13
2014-01-29 17:00:00+00:00,DSI,HLM,14
2014-01-29 17:00:00+00:00,DSI,HLMS,16
2014-01-29 17:00:00+00:00,DSI,HLO,13
2014-01-29 17:00:00+00:00,DSI,HM,14
2014-01-29 17:00:00+00:00,DSI,HMBH,13
2014-01-29 17:00:00+00:00,DSI,HMBV,14
2014-01-29 17:00:00+00:00,DSI,HMH,12
2014-01-29 17:00:00+00:00,DSI,HMN,13
2014-01-29 17:00:00+00:00,DSI,HN,13
2014-01-29 17:00:00+00:00,DSI,HNK,12
2014-01-29 17:00:00+00:00,DSI,HNO,15
2014-01-29 17:00:00+00:00,DSI,HNP,12
2014-01-29 17:00:00+00:00,DSI,HON,13
2014-01-29 17:00:00+00:00,DSI,HOR,14
2014-01-29 17:00:00+00:00,DSI,HR,13
2014-01-29 17:00:00+00:00,DSI,HRL,14
2014-01-29 17:00:00+00:00,DSI,HRLK,15
2014-01-29 17:00:00+00:00,DSI,HRLW,12
2014-01-29 17:00:00+00:00,DSI,HRN,13
2014-01-29 17:00:00+00:00,DSI,HRT,15
2014-01-29 17:00:00+00:00,DSI,HRY,4
2014-01-29 17:00:00+00:00,DSI,HT,14
2014-01-29 17:00:00+00:00,DSI,HTN,13
2014-01-29 17:00:00+00:00,DSI,HTNC,16
2014-01-29 17:00:00+00:00,DSI,HTO,13
2014-01-29 17:00:00+00:00,DSI,HVL,14
2014-01-29 17:00:00+00:00,DSI,HVS,13
2014-01-29 17:00:00+00:00,DSI,HVSM,5
2014-01-29 17:00:00+00:00,DSI,HVSN,12
2014-01-29 17:00:00+00:00,DSI,HVSP,16
2014-01-29 17:00:00+00:00,DSI,HWD,14
2014-01-29 17:00:00+00:00,DSI,HWZB,14
2014-01-29 17:00:00+00:00,DSI,HZE,15
2014-01-29 17:00:00+00:00,DSI,IJT,14
2014-01-29 17:00:00+00:00,DSI,KBD,16
2014-01-29 17:00:00+00:00,DSI,KBK,13
2014-01-29 17:00:00+00:00,DSI,KBW,13
2014-01-29 17:00:00+00:00,DSI,KLP,11
2014-01-29 17:00:00+00:00,DSI,KMA,15
2014-01-29 17:00:00+00:00,DSI,KMR,13
2014-01-29 17:00:00+00:00,DSI,KMW,13
2014-01-29 17:00:00+00:00,DSI,KPN,13
2014-01-29 17:00:00+00:00,DSI,KPNZ,15
2014-01-29 17:00:00+00:00,DSI,KRD,14
2014-01-29 17:00:00+00:00,DSI,KRG,13
2014-01-29 17:00:00+00:00,DSI,KRW,4
2014-01-29 17:00:00+00:00,DSI,KTR,13
2014-01-29 17:00:00+00:00,DSI,KW,15
2014-01-29 17:00:00+00:00,DSI,KZD,14
2014-01-29 17:00:00+00:00,DSI,LAA,15
2014-01-29 17:00:00+00:00,DSI,LC,14
2014-01-29 17:00:00+00:00,DSI,LDL,14
2014-01-29 17:00:00+00:00,DSI,LDM,13
2014-01-29 17:00:00+00:00,DSI,LEDN,15
2014-01-29 17:00:00+00:00,DSI,LG,14
2014-01-29 17:00:00+00:00,DSI,LLS,15
2014-01-29 17:00:00+00:00,DSI,LP,13
2014-01-29 17:00:00+00:00,DSI,LTN,15
2014-01-29 17:00:00+00:00,DSI,LTV,13
2014-01-29 17:00:00+00:00,DSI,LUT,13
2014-01-29 17:00:00+00:00,DSI,LW,14
2014-01-29 17:00:00+00:00,DSI,LWC,14
2014-01-29 17:00:00+00:00,DSI,MAS,14
2014-01-29 17:00:00+00:00,DSI,MDB,13
2014-01-29 17:00:00+00:00,DSI,MES,14
2014-01-29 17:00:00+00:00,DSI,MG,13
2014-01-29 17:00:00+00:00,DSI,MMLH,13
2014-01-29 17:00:00+00:00,DSI,MP,15
2014-01-29 17:00:00+00:00,DSI,MRB,14
2014-01-29 17:00:00+00:00,DSI,MRN,13
2014-01-29 17:00:00+00:00,DSI,MSS,16
2014-01-29 17:00:00+00:00,DSI,MSW,16
2014-01-29 17:00:00+00:00,DSI,MT,14
2014-01-29 17:00:00+00:00,DSI,MTH,14
2014-01-29 17:00:00+00:00,DSI,MTN,5
2014-01-29 17:00:00+00:00,DSI,MTR,14
2014-01-29 17:00:00+00:00,DSI,MZ,13
2014-01-29 17:00:00+00:00,DSI,NA,14
2014-01-29 17:00:00+00:00,DSI,NDB,14
2014-01-29 17:00:00+00:00,DSI,NH,12
2014-01-29 17:00:00+00:00,DSI,NKK,16
2014-01-29 17:00:00+00:00,DSI,NM,15
2014-01-29 17:00:00+00:00,DSI,NMD,11
2014-01-29 17:00:00+00:00,DSI,NMH,13
2014-01-29 17:00:00+00:00,DSI,NML,11
2014-01-29 17:00:00+00:00,DSI,NS,16
2014-01-29 17:00:00+00:00,DSI,NSCH,13
2014-01-29 17:00:00+00:00,DSI,NVD,14
2014-01-29 17:00:00+00:00,DSI,NVDW,12
2014-01-29 17:00:00+00:00,DSI,NVP,12
2014-01-29 17:00:00+00:00,DSI,NWK,14
2014-01-29 17:00:00+00:00,DSI,NWL,13
2014-01-29 17:00:00+00:00,DSI,O,15
2014-01-29 17:00:00+00:00,DSI,OBD,15
2014-01-29 17:00:00+00:00,DSI,ODB,13
2014-01-29 17:00:00+00:00,DSI,ODZ,13
2014-01-29 17:00:00+00:00,DSI,OLV,4
2014-01-29 17:00:00+00:00,DSI,OMN,12
2014-01-29 17:00:00+00:00,DSI,OP,13
2014-01-29 17:00:00+00:00,DSI,OST,15
2014-01-29 17:00:00+00:00,DSI,OT,14
2014-01-29 17:00:00+00:00,DSI,OTB,12
2014-01-29 17:00:00+00:00,DSI,OVN,13
2014-01-29 17:00:00+00:00,DSI,OW,15
2014-01-29 17:00:00+00:00,DSI,PMO,15
2014-01-29 17:00:00+00:00,DSI,PMR,14
2014-01-29 17:00:00+00:00,DSI,PMW,15
2014-01-29 17:00:00+00:00,DSI,PT,16
2014-01-29 17:00:00+00:00,DSI,RAI,13
2014-01-29 17:00:00+00:00,DSI,RAT,13
2014-01-29 17:00:00+00:00,DSI,RB,14
2014-01-29 17:00:00+00:00,DSI,RD,12
2014-01-29 17:00:00+00:00,DSI,RH,14
2014-01-29 17:00:00+00:00,DSI,RHN,13
2014-01-29 17:00:00+00:00,DSI,RL,13
2014-01-29 17:00:00+00:00,DSI,RLB,18
2014-01-29 17:00:00+00:00,DSI,RM,15
2014-01-29 17:00:00+00:00,DSI,RS,12
2014-01-29 17:00:00+00:00,DSI,RSD,16
2014-01-29 17:00:00+00:00,DSI,RSN,14
2014-01-29 17:00:00+00:00,DSI,RSW,17
2014-01-29 17:00:00+00:00,DSI,RTA,14
2014-01-29 17:00:00+00:00,DSI,RTB,16
2014-01-29 17:00:00+00:00,DSI,RTD,17
2014-01-29 17:00:00+00:00,DSI,RTN,13
2014-01-29 17:00:00+00:00,DSI,RTST,4
2014-01-29 17:00:00+00:00,DSI,RTZ,17
2014-01-29 17:00:00+00:00,DSI,RV,13
2014-01-29 17:00:00+00:00,DSI,RVS,15
2014-01-29 17:00:00+00:00,DSI,SBK,15
2014-01-29 17:00:00+00:00,DSI,SD,12
2014-01-29 17:00:00+00:00,DSI,SDA,13
2014-01-29 17:00:00+00:00,DSI,SDM,17
2014-01-29 17:00:00+00:00,DSI,SDT,14
2014-01-29 17:00:00+00:00,DSI,SDTB,15
2014-01-29 17:00:00+00:00,DSI,SGL,14
2014-01-29 17:00:00+00:00,DSI,SGN,14
2014-01-29 17:00:00+00:00,DSI,SHL,15
2014-01-29 17:00:00+00:00,DSI,SK,14
2014-01-29 17:00:00+00:00,DSI,SKND,13
2014-01-29 17:00:00+00:00,DSI,SM,13
2014-01-29 17:00:00+00:00,DSI,SN,13
2014-01-29 17:00:00+00:00,DSI,SOG,15
2014-01-29 17:00:00+00:00,DSI,SPH,4
2014-01-29 17:00:00+00:00,DSI,SPM,12
2014-01-29 17:00:00+00:00,DSI,SPTN,15
2014-01-29 17:00:00+00:00,DSI,SPTZ,15
2014-01-29 17:00:00+00:00,DSI,SPV,4
2014-01-29 17:00:00+00:00,DSI,SRN,15
2014-01-29 17:00:00+00:00,DSI,SSH,16
2014-01-29 17:00:00+00:00,DSI,ST,14
2014-01-29 17:00:00+00:00,DSI,STD,14
2014-01-29 17:00:00+00:00,DSI,STM,13
2014-01-29 17:00:00+00:00,DSI,STV,15
2014-01-29 17:00:00+00:00,DSI,STZ,12
2014-01-29 17:00:00+00:00,DSI,SWD,15
2014-01-29 17:00:00+00:00,DSI,SWK,13
2014-01-29 17:00:00+00:00,DSI,TB,17
2014-01-29 17:00:00+00:00,DSI,TBG,16
2014-01-29 17:00:00+00:00,DSI,TBR,13
2014-01-29 17:00:00+00:00,DSI,TBU,16
2014-01-29 17:00:00+00:00,DSI,TG,13
2014-01-29 17:00:00+00:00,DSI,TL,13
