2014-01-30 14:00:00+00:00,DSI,ASB,14
2014-01-30 14:00:00+00:00,DSI,ASD,18
2014-01-30 14:00:00+00:00,DSI,ASDL,14
2014-01-30 14:00:00+00:00,DSI,ASDM,12
2014-01-30 14:00:00+00:00,DSI,ASDZ,15
2014-01-30 14:00:00+00:00,DSI,ASHD,13
2014-01-30 14:00:00+00:00,DSI,ASN,13
2014-01-30 14:00:00+00:00,DSI,ASS,14
2014-01-30 14:00:00+00:00,DSI,ASSP,14
2014-01-30 14:00:00+00:00,DSI,ATN,12
2014-01-30 14:00:00+00:00,DSI,AVAT,14
2014-01-30 14:00:00+00:00,DSI,BD,14
2014-01-30 14:00:00+00:00,DSI,BDE,13
2014-01-30 14:00:00+00:00,DSI,BDG,14
2014-01-30 14:00:00+00:00,DSI,BDM,13
2014-01-30 14:00:00+00:00,DSI,BDPB,14
2014-01-30 14:00:00+00:00,DSI,BET,13
2014-01-30 14:00:00+00:00,DSI,BF,12
2014-01-30 14:00:00+00:00,DSI,BGN,13
2014-01-30 14:00:00+00:00,DSI,BHDV,16
2014-01-30 14:00:00+00:00,DSI,BHV,14
2014-01-30 14:00:00+00:00,DSI,BK,12
2014-01-30 14:00:00+00:00,DSI,BKF,13
2014-01-30 14:00:00+00:00,DSI,BKG,14
2014-01-30 14:00:00+00:00,DSI,BKL,15
2014-01-30 14:00:00+00:00,DSI,BL,11
2014-01-30 14:00:00+00:00,DSI,BLL,12
2014-01-30 14:00:00+00:00,DSI,BMN,13
2014-01-30 14:00:00+00:00,DSI,BMR,13
2014-01-30 14:00:00+00:00,DSI,BN,14
2014-01-30 14:00:00+00:00,DSI,BNC,14
2014-01-30 14:00:00+00:00,DSI,BNK,13
2014-01-30 14:00:00+00:00,DSI,BNN,12
2014-01-30 14:00:00+00:00,DSI,BP,14
2014-01-30 14:00:00+00:00,DSI,BR,13
2014-01-30 14:00:00+00:00,DSI,BRD,15
2014-01-30 14:00:00+00:00,DSI,BRN,14
2014-01-30 14:00:00+00:00,DSI,BSD,15
2014-01-30 14:00:00+00:00,DSI,BSK,13
2014-01-30 14:00:00+00:00,DSI,BSMZ,13
2014-01-30 14:00:00+00:00,DSI,BTL,14
2014-01-30 14:00:00+00:00,DSI,BV,14
2014-01-30 14:00:00+00:00,DSI,BZL,14
2014-01-30 14:00:00+00:00,DSI,CAS,15
2014-01-30 14:00:00+00:00,DSI,CK,14
2014-01-30 14:00:00+00:00,DSI,CL,13
2014-01-30 14:00:00+00:00,DSI,CO,13
2014-01-30 14:00:00+00:00,DSI,CPS,13
2014-01-30 14:00:00+00:00,DSI,CVM,13
2014-01-30 14:00:00+00:00,DSI,DA,12
2014-01-30 14:00:00+00:00,DSI,DB,14
2014-01-30 14:00:00+00:00,DSI,DDN,13
2014-01-30 14:00:00+00:00,DSI,DDR,15
2014-01-30 14:00:00+00:00,DSI,DDRS,15
2014-01-30 14:00:00+00:00,DSI,DDZD,14
2014-01-30 14:00:00+00:00,DSI,DEI,13
2014-01-30 14:00:00+00:00,DSI,DID,13
2014-01-30 14:00:00+00:00,DSI,DL,17
2014-01-30 14:00:00+00:00,DSI,DLD,14
2014-01-30 14:00:00+00:00,DSI,DLN,15
2014-01-30 14:00:00+00:00,DSI,DMN,15
2014-01-30 14:00:00+00:00,DSI,DMNZ,14
2014-01-30 14:00:00+00:00,DSI,DN,15
2014-01-30 14:00:00+00:00,DSI,DR,15
2014-01-30 14:00:00+00:00,DSI,DRH,14
2014-01-30 14:00:00+00:00,DSI,DRON,13
2014-01-30 14:00:00+00:00,DSI,DRP,16
2014-01-30 14:00:00+00:00,DSI,DT,15
2014-01-30 14:00:00+00:00,DSI,DTC,14
2014-01-30 14:00:00+00:00,DSI,DTCH,15
2014-01-30 14:00:00+00:00,DSI,DTZ,14
2014-01-30 14:00:00+00:00,DSI,DV,14
2014-01-30 14:00:00+00:00,DSI,DVC,14
2014-01-30 14:00:00+00:00,DSI,DVD,15
2014-01-30 14:00:00+00:00,DSI,DVN,12
2014-01-30 14:00:00+00:00,DSI,DVNK,15
2014-01-30 14:00:00+00:00,DSI,DZ,12
2014-01-30 14:00:00+00:00,DSI,DZW,13
2014-01-30 14:00:00+00:00,DSI,EC,13
2014-01-30 14:00:00+00:00,DSI,ED,15
2014-01-30 14:00:00+00:00,DSI,EDC,13
2014-01-30 14:00:00+00:00,DSI,EDN,17
2014-01-30 14:00:00+00:00,DSI,EGH,14
2014-01-30 14:00:00+00:00,DSI,EGHM,14
2014-01-30 14:00:00+00:00,DSI,EHB,14
2014-01-30 14:00:00+00:00,DSI,EHV,14
2014-01-30 14:00:00+00:00,DSI,EKZ,11
2014-01-30 14:00:00+00:00,DSI,EML,12
2014-01-30 14:00:00+00:00,DSI,EMN,12
2014-01-30 14:00:00+00:00,DSI,EMNZ,15
2014-01-30 14:00:00+00:00,DSI,ES,14
2014-01-30 14:00:00+00:00,DSI,ESD,14
2014-01-30 14:00:00+00:00,DSI,ESE,12
2014-01-30 14:00:00+00:00,DSI,EST,15
2014-01-30 14:00:00+00:00,DSI,ETN,17
2014-01-30 14:00:00+00:00,DSI,FN,13
2014-01-30 14:00:00+00:00,DSI,GBG,12
2014-01-30 14:00:00+00:00,DSI,GBR,13
2014-01-30 14:00:00+00:00,DSI,GD,16
2014-01-30 14:00:00+00:00,DSI,GDG,13
2014-01-30 14:00:00+00:00,DSI,GDK,13
2014-01-30 14:00:00+00:00,DSI,GDM,13
2014-01-30 14:00:00+00:00,DSI,GDR,13
2014-01-30 14:00:00+00:00,DSI,GERP,14
2014-01-30 14:00:00+00:00,DSI,GK,13
2014-01-30 14:00:00+00:00,DSI,GLN,15
2014-01-30 14:00:00+00:00,DSI,GN,14
2014-01-30 14:00:00+00:00,DSI,GND,16
2014-01-30 14:00:00+00:00,DSI,GNN,12
2014-01-30 14:00:00+00:00,DSI,GO,14
2014-01-30 14:00:00+00:00,DSI,GP,14
2014-01-30 14:00:00+00:00,DSI,GR,12
2014-01-30 14:00:00+00:00,DSI,GS,15
2014-01-30 14:00:00+00:00,DSI,GV,14
2014-01-30 14:00:00+00:00,DSI,GVC,12
2014-01-30 14:00:00+00:00,DSI,GVM,13
2014-01-30 14:00:00+00:00,DSI,GVMW,16
2014-01-30 14:00:00+00:00,DSI,GW,13
2014-01-30 14:00:00+00:00,DSI,GZ,13
2014-01-30 14:00:00+00:00,DSI,HAD,16
2014-01-30 14:00:00+00:00,DSI,HB,13
2014-01-30 14:00:00+00:00,DSI,HBZM,13
2014-01-30 14:00:00+00:00,DSI,HD,14
2014-01-30 14:00:00+00:00,DSI,HDB,14
2014-01-30 14:00:00+00:00,DSI,HDE,14
2014-01-30 14:00:00+00:00,DSI,HDG,12
2014-01-30 14:00:00+00:00,DSI,HDR,11
2014-01-30 14:00:00+00:00,DSI,HDRZ,14
2014-01-30 14:00:00+00:00,DSI,HFD,15
2014-01-30 14:00:00+00:00,DSI,HGL,16
2014-01-30 14:00:00+00:00,DSI,HGLG,13
2014-01-30 14:00:00+00:00,DSI,HGLO,14
2014-01-30 14:00:00+00:00,DSI,HGV,13
2014-01-30 14:00:00+00:00,DSI,HGZ,13
2014-01-30 14:00:00+00:00,DSI,HIL,14
2014-01-30 14:00:00+00:00,DSI,HK,13
2014-01-30 14:00:00+00:00,DSI,HKS,13
2014-01-30 14:00:00+00:00,DSI,HLD,13
2014-01-30 14:00:00+00:00,DSI,HLDS,17
2014-01-30 14:00:00+00:00,DSI,HLG,14
2014-01-30 14:00:00+00:00,DSI,HLGH,13
2014-01-30 14:00:00+00:00,DSI,HLM,14
2014-01-30 14:00:00+00:00,DSI,HLMS,13
2014-01-30 14:00:00+00:00,DSI,HLO,13
2014-01-30 14:00:00+00:00,DSI,HM,14
2014-01-30 14:00:00+00:00,DSI,HMBH,12
2014-01-30 14:00:00+00:00,DSI,HMBV,12
2014-01-30 14:00:00+00:00,DSI,HMH,13
2014-01-30 14:00:00+00:00,DSI,HMN,14
2014-01-30 14:00:00+00:00,DSI,HN,14
2014-01-30 14:00:00+00:00,DSI,HNK,13
2014-01-30 14:00:00+00:00,DSI,HNO,14
2014-01-30 14:00:00+00:00,DSI,HNP,14
2014-01-30 14:00:00+00:00,DSI,HON,14
2014-01-30 14:00:00+00:00,DSI,HOR,14
2014-01-30 14:00:00+00:00,DSI,HR,13
2014-01-30 14:00:00+00:00,DSI,HRL,15
2014-01-30 14:00:00+00:00,DSI,HRLK,13
2014-01-30 14:00:00+00:00,DSI,HRLW,12
2014-01-30 14:00:00+00:00,DSI,HRN,12
2014-01-30 14:00:00+00:00,DSI,HRT,11
2014-01-30 14:00:00+00:00,DSI,HRY,4
2014-01-30 14:00:00+00:00,DSI,HT,15
2014-01-30 14:00:00+00:00,DSI,HTN,15
2014-01-30 14:00:00+00:00,DSI,HTNC,15
2014-01-30 14:00:00+00:00,DSI,HTO,13
2014-01-30 14:00:00+00:00,DSI,HVL,15
2014-01-30 14:00:00+00:00,DSI,HVS,14
2014-01-30 14:00:00+00:00,DSI,HVSM,5
2014-01-30 14:00:00+00:00,DSI,HVSN,12
2014-01-30 14:00:00+00:00,DSI,HVSP,13
2014-01-30 14:00:00+00:00,DSI,HWD,15
2014-01-30 14:00:00+00:00,DSI,HWZB,14
2014-01-30 14:00:00+00:00,DSI,HZE,13
2014-01-30 14:00:00+00:00,DSI,IJT,12
2014-01-30 14:00:00+00:00,DSI,KBD,13
2014-01-30 14:00:00+00:00,DSI,KBK,14
2014-01-30 14:00:00+00:00,DSI,KBW,14
2014-01-30 14:00:00+00:00,DSI,KLP,13
2014-01-30 14:00:00+00:00,DSI,KMA,14
2014-01-30 14:00:00+00:00,DSI,KMR,14
2014-01-30 14:00:00+00:00,DSI,KMW,13
2014-01-30 14:00:00+00:00,DSI,KPN,13
2014-01-30 14:00:00+00:00,DSI,KPNZ,13
2014-01-30 14:00:00+00:00,DSI,KRD,14
2014-01-30 14:00:00+00:00,DSI,KRG,14
2014-01-30 14:00:00+00:00,DSI,KRW,4
2014-01-30 14:00:00+00:00,DSI,KTR,12
2014-01-30 14:00:00+00:00,DSI,KW,13
2014-01-30 14:00:00+00:00,DSI,KZD,13
2014-01-30 14:00:00+00:00,DSI,LAA,15
2014-01-30 14:00:00+00:00,DSI,LC,13
2014-01-30 14:00:00+00:00,DSI,LDL,12
2014-01-30 14:00:00+00:00,DSI,LDM,11
2014-01-30 14:00:00+00:00,DSI,LEDN,15
2014-01-30 14:00:00+00:00,DSI,LG,15
2014-01-30 14:00:00+00:00,DSI,LLS,15
2014-01-30 14:00:00+00:00,DSI,LP,14
2014-01-30 14:00:00+00:00,DSI,LTN,13
2014-01-30 14:00:00+00:00,DSI,LTV,13
2014-01-30 14:00:00+00:00,DSI,LUT,13
2014-01-30 14:00:00+00:00,DSI,LW,14
2014-01-30 14:00:00+00:00,DSI,LWC,15
2014-01-30 14:00:00+00:00,DSI,MAS,14
2014-01-30 14:00:00+00:00,DSI,MDB,15
2014-01-30 14:00:00+00:00,DSI,MES,15
2014-01-30 14:00:00+00:00,DSI,MG,13
2014-01-30 14:00:00+00:00,DSI,MMLH,14
2014-01-30 14:00:00+00:00,DSI,MP,15
2014-01-30 14:00:00+00:00,DSI,MRB,14
2014-01-30 14:00:00+00:00,DSI,MRN,12
2014-01-30 14:00:00+00:00,DSI,MSS,16
2014-01-30 14:00:00+00:00,DSI,MSW,11
2014-01-30 14:00:00+00:00,DSI,MT,14
2014-01-30 14:00:00+00:00,DSI,MTH,15
2014-01-30 14:00:00+00:00,DSI,MTN,5
2014-01-30 14:00:00+00:00,DSI,MTR,15
2014-01-30 14:00:00+00:00,DSI,MZ,14
2014-01-30 14:00:00+00:00,DSI,NA,14
2014-01-30 14:00:00+00:00,DSI,NDB,15
2014-01-30 14:00:00+00:00,DSI,NH,13
2014-01-30 14:00:00+00:00,DSI,NKK,15
2014-01-30 14:00:00+00:00,DSI,NM,14
2014-01-30 14:00:00+00:00,DSI,NMD,13
2014-01-30 14:00:00+00:00,DSI,NMH,15
2014-01-30 14:00:00+00:00,DSI,NML,14
2014-01-30 14:00:00+00:00,DSI,NS,15
2014-01-30 14:00:00+00:00,DSI,NSCH,13
2014-01-30 14:00:00+00:00,DSI,NVD,15
2014-01-30 14:00:00+00:00,DSI,NVDW,10
2014-01-30 14:00:00+00:00,DSI,NVP,14
2014-01-30 14:00:00+00:00,DSI,NWK,14
2014-01-30 14:00:00+00:00,DSI,NWL,13
2014-01-30 14:00:00+00:00,DSI,O,13
2014-01-30 14:00:00+00:00,DSI,OBD,15
2014-01-30 14:00:00+00:00,DSI,ODB,12
2014-01-30 14:00:00+00:00,DSI,ODZ,14
2014-01-30 14:00:00+00:00,DSI,OLV,4
2014-01-30 14:00:00+00:00,DSI,OMN,14
2014-01-30 14:00:00+00:00,DSI,OP,11
2014-01-30 14:00:00+00:00,DSI,OST,13
2014-01-30 14:00:00+00:00,DSI,OT,12
2014-01-30 14:00:00+00:00,DSI,OTB,12
2014-01-30 14:00:00+00:00,DSI,OVN,13
2014-01-30 14:00:00+00:00,DSI,OW,12
2014-01-30 14:00:00+00:00,DSI,PMO,14
2014-01-30 14:00:00+00:00,DSI,PMR,13
2014-01-30 14:00:00+00:00,DSI,PMW,14
2014-01-30 14:00:00+00:00,DSI,PT,13
2014-01-30 14:00:00+00:00,DSI,RAI,14
2014-01-30 14:00:00+00:00,DSI,RAT,14
2014-01-30 14:00:00+00:00,DSI,RB,16
2014-01-30 14:00:00+00:00,DSI,RD,12
2014-01-30 14:00:00+00:00,DSI,RH,13
2014-01-30 14:00:00+00:00,DSI,RHN,13
2014-01-30 14:00:00+00:00,DSI,RL,11
2014-01-30 14:00:00+00:00,DSI,RLB,13
2014-01-30 14:00:00+00:00,DSI,RM,14
2014-01-30 14:00:00+00:00,DSI,RS,13
2014-01-30 14:00:00+00:00,DSI,RSD,13
2014-01-30 14:00:00+00:00,DSI,RSN,13
2014-01-30 14:00:00+00:00,DSI,RSW,14
2014-01-30 14:00:00+00:00,DSI,RTA,16
2014-01-30 14:00:00+00:00,DSI,RTB,14
2014-01-30 14:00:00+00:00,DSI,RTD,15
2014-01-30 14:00:00+00:00,DSI,RTN,13
2014-01-30 14:00:00+00:00,DSI,RTST,4
2014-01-30 14:00:00+00:00,DSI,RTZ,16
2014-01-30 14:00:00+00:00,DSI,RV,14
2014-01-30 14:00:00+00:00,DSI,RVS,13
2014-01-30 14:00:00+00:00,DSI,SBK,12
2014-01-30 14:00:00+00:00,DSI,SD,13
2014-01-30 14:00:00+00:00,DSI,SDA,12
2014-01-30 14:00:00+00:00,DSI,SDM,14
2014-01-30 14:00:00+00:00,DSI,SDT,14
2014-01-30 14:00:00+00:00,DSI,SDTB,16
2014-01-30 14:00:00+00:00,DSI,SGL,15
2014-01-30 14:00:00+00:00,DSI,SGN,15
2014-01-30 14:00:00+00:00,DSI,SHL,16
2014-01-30 14:00:00+00:00,DSI,SK,15
2014-01-30 14:00:00+00:00,DSI,SKND,15
2014-01-30 14:00:00+00:00,DSI,SM,13
2014-01-30 14:00:00+00:00,DSI,SN,12
2014-01-30 14:00:00+00:00,DSI,SOG,16
2014-01-30 14:00:00+00:00,DSI,SPH,4
2014-01-30 14:00:00+00:00,DSI,SPM,14
2014-01-30 14:00:00+00:00,DSI,SPTN,14
2014-01-30 14:00:00+00:00,DSI,SPTZ,14
2014-01-30 14:00:00+00:00,DSI,SPV,4
2014-01-30 14:00:00+00:00,DSI,SRN,14
2014-01-30 14:00:00+00:00,DSI,SSH,13
2014-01-30 14:00:00+00:00,DSI,ST,14
2014-01-30 14:00:00+00:00,DSI,STD,15
2014-01-30 14:00:00+00:00,DSI,STM,13
2014-01-30 14:00:00+00:00,DSI,STV,12
2014-01-30 14:00:00+00:00,DSI,STZ,13
2014-01-30 14:00:00+00:00,DSI,SWD,13
2014-01-30 14:00:00+00:00,DSI,SWK,13
2014-01-30 14:00:00+00:00,DSI,TB,16
2014-01-30 14:00:00+00:00,DSI,TBG,12
2014-01-30 14:00:00+00:00,DSI,TBR,13
2014-01-30 14:00:00+00:00,DSI,TBU,14
2014-01-30 14:00:00+00:00,DSI,TG,13
2014-01-30 14:00:00+00:00,DSI,TL,12
2014-01-30 14:00:00+00:00,DSI,TPSW,14
2014-01-30 14:00:00+00:00,DSI,TWL,14
2014-01-30 14:00:00+00:00,DSI,UHM,12
2014-01-30 14:00:00+00:00,DSI,UHZ,15
2014-01-30 14:00:00+00:00,DSI,UST,13
2014-01-30 14:00:00+00:00,DSI,UT,15
2014-01-30 14:00:00+00:00,DSI,UTG,13
2014-01-30 14:00:00+00:00,DSI,UTL,15
2014-01-30 14:00:00+00:00,DSI,UTLR,5
2014-01-30 14:00:00+00:00,DSI,UTM,12
2014-01-30 14:00:00+00:00,DSI,UTO,16
2014-01-30 14:00:00+00:00,DSI,UTT,13
2014-01-30 14:00:00+00:00,DSI,UTZL,13
2014-01-30 14:00:00+00:00,DSI,VB,13
2014-01-30 14:00:00+00:00,DSI,VD,13
2014-01-30 14:00:00+00:00,DSI,VDG,14
2014-01-30 14:00:00+00:00,DSI,VDL,14
2014-01-30 14:00:00+00:00,DSI,VDM,13
2014-01-30 14:00:00+00:00,DSI,VDO,13
2014-01-30 14:00:00+00:00,DSI,VDW,13
2014-01-30 14:00:00+00:00,DSI,VEM,15
2014-01-30 14:00:00+00:00,DSI,VG,12
2014-01-30 14:00:00+00:00,DSI,VH,13
2014-01-30 14:00:00+00:00,DSI,VHP,13
2014-01-30 14:00:00+00:00,DSI,VK,13
2014-01-30 14:00:00+00:00,DSI,VL,13
2014-01-30 14:00:00+00:00,DSI,VLB,13
2014-01-30 14:00:00+00:00,DSI,VNDC,14
2014-01-30 14:00:00+00:00,DSI,VNDW,14
2014-01-30 14:00:00+00:00,DSI,VP,11
2014-01-30 14:00:00+00:00,DSI,VRY,12
2014-01-30 14:00:00+00:00,DSI,VS,13
2014-01-30 14:00:00+00:00,DSI,VSS,13
2014-01-30 14:00:00+00:00,DSI,VST,14
2014-01-30 14:00:00+00:00,DSI,VSV,14
2014-01-30 14:00:00+00:00,DSI,VTN,13
2014-01-30 14:00:00+00:00,DSI,VWD,13
2014-01-30 14:00:00+00:00,DSI,VZ,13
2014-01-30 14:00:00+00:00,DSI,WAD,13
2014-01-30 14:00:00+00:00,DSI,WADN,12
2014-01-30 14:00:00+00:00,DSI,WC,14
2014-01-30 14:00:00+00:00,DSI,WD,16
2014-01-30 14:00:00+00:00,DSI,WDN,15
2014-01-30 14:00:00+00:00,DSI,WF,12
2014-01-30 14:00:00+00:00,DSI,WFM,14
2014-01-30 14:00:00+00:00,DSI,WH,14
2014-01-30 14:00:00+00:00,DSI,WIJ,4
2014-01-30 14:00:00+00:00,DSI,WK,15
2014-01-30 14:00:00+00:00,DSI,WL,14
2014-01-30 14:00:00+00:00,DSI,WM,13
2014-01-30 14:00:00+00:00,DSI,WP,12
2014-01-30 14:00:00+00:00,DSI,WS,12
2014-01-30 14:00:00+00:00,DSI,WSM,15
2014-01-30 14:00:00+00:00,DSI,WT,14
2014-01-30 14:00:00+00:00,DSI,WTM,4
2014-01-30 14:00:00+00:00,DSI,WTV,15
2014-01-30 14:00:00+00:00,DSI,WV,15
2014-01-30 14:00:00+00:00,DSI,WW,11
2014-01-30 14:00:00+00:00,DSI,WWW,13
2014-01-30 14:00:00+00:00,DSI,WZ,13
2014-01-30 14:00:00+00:00,DSI,YPB,14
2014-01-30 14:00:00+00:00,DSI,ZA,13
2014-01-30 14:00:00+00:00,DSI,ZB,16
2014-01-30 14:00:00+00:00,DSI,ZBM,14
2014-01-30 14:00:00+00:00,DSI,ZD,15
2014-01-30 14:00:00+00:00,DSI,ZDK,13
2014-01-30 14:00:00+00:00,DSI,ZH,15
2014-01-30 14:00:00+00:00,DSI,ZL,14
2014-01-30 14:00:00+00:00,DSI,ZLW,13
2014-01-30 14:00:00+00:00,DSI,ZP,16
2014-01-30 14:00:00+00:00,DSI,ZTM,13
2014-01-30 14:00:00+00:00,DSI,ZTMO,14
2014-01-30 14:00:00+00:00,DSI,ZV,13
2014-01-30 14:00:00+00:00,DSI,ZVB,14
2014-01-30 14:00:00+00:00,DSI,ZVT,11
2014-01-30 14:00:00+00:00,DSI,ZWD,16
2014-01-30 14:00:00+00:00,DSI,ZWW,14
2014-01-30 15:00:00+00:00,DSI,AC,14
2014-01-30 15:00:00+00:00,DSI,ADH,11
2014-01-30 15:00:00+00:00,DSI,AH,15
2014-01-30 15:00:00+00:00,DSI,AHP,14
2014-01-30 15:00:00+00:00,DSI,AHPR,13
2014-01-30 15:00:00+00:00,DSI,AHZ,12
2014-01-30 15:00:00+00:00,DSI,AKL,13
2014-01-30 15:00:00+00:00,DSI,AKM,14
2014-01-30 15:00:00+00:00,DSI,ALM,15
2014-01-30 15:00:00+00:00,DSI,ALMB,15
2014-01-30 15:00:00+00:00,DSI,ALMM,13
2014-01-30 15:00:00+00:00,DSI,ALMO,14
2014-01-30 15:00:00+00:00,DSI,ALMP,14
2014-01-30 15:00:00+00:00,DSI,AMF,15
2014-01-30 15:00:00+00:00,DSI,AMFS,15
2014-01-30 15:00:00+00:00,DSI,AML,15
2014-01-30 15:00:00+00:00,DSI,AMPO,17
2014-01-30 15:00:00+00:00,DSI,AMR,15
2014-01-30 15:00:00+00:00,DSI,AMRI,15
2014-01-30 15:00:00+00:00,DSI,AMRN,15
2014-01-30 15:00:00+00:00,DSI,ANA,15
2014-01-30 15:00:00+00:00,DSI,APD,15
2014-01-30 15:00:00+00:00,DSI,APDM,14
2014-01-30 15:00:00+00:00,DSI,APDO,13
2014-01-30 15:00:00+00:00,DSI,APG,15
2014-01-30 15:00:00+00:00,DSI,APN,13
2014-01-30 15:00:00+00:00,DSI,ARN,13
2014-01-30 15:00:00+00:00,DSI,ASA,14
2014-01-30 15:00:00+00:00,DSI,ASB,14
2014-01-30 15:00:00+00:00,DSI,ASD,18
2014-01-30 15:00:00+00:00,DSI,ASDL,16
2014-01-30 15:00:00+00:00,DSI,ASDM,14
2014-01-30 15:00:00+00:00,DSI,ASDZ,17
2014-01-30 15:00:00+00:00,DSI,ASHD,14
2014-01-30 15:00:00+00:00,DSI,ASN,14
2014-01-30 15:00:00+00:00,DSI,ASS,15
2014-01-30 15:00:00+00:00,DSI,ASSP,14
2014-01-30 15:00:00+00:00,DSI,ATN,13
2014-01-30 15:00:00+00:00,DSI,AVAT,13
2014-01-30 15:00:00+00:00,DSI,BD,14
2014-01-30 15:00:00+00:00,DSI,BDE,12
2014-01-30 15:00:00+00:00,DSI,BDG,14
2014-01-30 15:00:00+00:00,DSI,BDM,14
2014-01-30 15:00:00+00:00,DSI,BDPB,14
2014-01-30 15:00:00+00:00,DSI,BET,14
2014-01-30 15:00:00+00:00,DSI,BF,15
2014-01-30 15:00:00+00:00,DSI,BGN,13
2014-01-30 15:00:00+00:00,DSI,BHDV,15
2014-01-30 15:00:00+00:00,DSI,BHV,14
2014-01-30 15:00:00+00:00,DSI,BK,15
2014-01-30 15:00:00+00:00,DSI,BKF,14
2014-01-30 15:00:00+00:00,DSI,BKG,14
2014-01-30 15:00:00+00:00,DSI,BKL,14
2014-01-30 15:00:00+00:00,DSI,BL,13
2014-01-30 15:00:00+00:00,DSI,BLL,13
2014-01-30 15:00:00+00:00,DSI,BMN,13
2014-01-30 15:00:00+00:00,DSI,BMR,13
2014-01-30 15:00:00+00:00,DSI,BN,16
2014-01-30 15:00:00+00:00,DSI,BNC,14
2014-01-30 15:00:00+00:00,DSI,BNK,14
2014-01-30 15:00:00+00:00,DSI,BNN,14
2014-01-30 15:00:00+00:00,DSI,BP,13
2014-01-30 15:00:00+00:00,DSI,BR,14
2014-01-30 15:00:00+00:00,DSI,BRD,18
2014-01-30 15:00:00+00:00,DSI,BRN,14
2014-01-30 15:00:00+00:00,DSI,BSD,13
2014-01-30 15:00:00+00:00,DSI,BSK,12
2014-01-30 15:00:00+00:00,DSI,BSMZ,13
2014-01-30 15:00:00+00:00,DSI,BTL,14
2014-01-30 15:00:00+00:00,DSI,BV,14
2014-01-30 15:00:00+00:00,DSI,BZL,15
2014-01-30 15:00:00+00:00,DSI,CAS,15
2014-01-30 15:00:00+00:00,DSI,CK,11
2014-01-30 15:00:00+00:00,DSI,CL,13
2014-01-30 15:00:00+00:00,DSI,CO,13
2014-01-30 15:00:00+00:00,DSI,CPS,15
2014-01-30 15:00:00+00:00,DSI,CVM,13
2014-01-30 15:00:00+00:00,DSI,DA,15
2014-01-30 15:00:00+00:00,DSI,DB,12
2014-01-30 15:00:00+00:00,DSI,DDN,13
2014-01-30 15:00:00+00:00,DSI,DDR,15
2014-01-30 15:00:00+00:00,DSI,DDRS,13
2014-01-30 15:00:00+00:00,DSI,DDZD,15
2014-01-30 15:00:00+00:00,DSI,DEI,12
2014-01-30 15:00:00+00:00,DSI,DID,12
2014-01-30 15:00:00+00:00,DSI,DL,14
2014-01-30 15:00:00+00:00,DSI,DLD,16
2014-01-30 15:00:00+00:00,DSI,DLN,13
2014-01-30 15:00:00+00:00,DSI,DMN,12
2014-01-30 15:00:00+00:00,DSI,DMNZ,13
2014-01-30 15:00:00+00:00,DSI,DN,13
2014-01-30 15:00:00+00:00,DSI,DR,14
2014-01-30 15:00:00+00:00,DSI,DRH,14
2014-01-30 15:00:00+00:00,DSI,DRON,14
2014-01-30 15:00:00+00:00,DSI,DRP,15
2014-01-30 15:00:00+00:00,DSI,DT,16
2014-01-30 15:00:00+00:00,DSI,DTC,13
2014-01-30 15:00:00+00:00,DSI,DTCH,14
2014-01-30 15:00:00+00:00,DSI,DTZ,15
2014-01-30 15:00:00+00:00,DSI,DV,15
2014-01-30 15:00:00+00:00,DSI,DVC,14
2014-01-30 15:00:00+00:00,DSI,DVD,15
2014-01-30 15:00:00+00:00,DSI,DVN,13
2014-01-30 15:00:00+00:00,DSI,DVNK,15
2014-01-30 15:00:00+00:00,DSI,DZ,14
2014-01-30 15:00:00+00:00,DSI,DZW,14
2014-01-30 15:00:00+00:00,DSI,EC,15
2014-01-30 15:00:00+00:00,DSI,ED,13
2014-01-30 15:00:00+00:00,DSI,EDC,14
2014-01-30 15:00:00+00:00,DSI,EDN,14
2014-01-30 15:00:00+00:00,DSI,EGH,15
2014-01-30 15:00:00+00:00,DSI,EGHM,13
2014-01-30 15:00:00+00:00,DSI,EHB,14
2014-01-30 15:00:00+00:00,DSI,EHV,15
2014-01-30 15:00:00+00:00,DSI,EKZ,13
2014-01-30 15:00:00+00:00,DSI,EML,14
2014-01-30 15:00:00+00:00,DSI,EMN,12
2014-01-30 15:00:00+00:00,DSI,EMNZ,14
2014-01-30 15:00:00+00:00,DSI,ES,15
2014-01-30 15:00:00+00:00,DSI,ESD,13
2014-01-30 15:00:00+00:00,DSI,ESE,13
2014-01-30 15:00:00+00:00,DSI,EST,14
2014-01-30 15:00:00+00:00,DSI,ETN,11
2014-01-30 15:00:00+00:00,DSI,FN,14
2014-01-30 15:00:00+00:00,DSI,GBG,13
2014-01-30 15:00:00+00:00,DSI,GBR,13
2014-01-30 15:00:00+00:00,DSI,GD,13
2014-01-30 15:00:00+00:00,DSI,GDG,14
2014-01-30 15:00:00+00:00,DSI,GDK,14
2014-01-30 15:00:00+00:00,DSI,GDM,14
2014-01-30 15:00:00+00:00,DSI,GDR,14
2014-01-30 15:00:00+00:00,DSI,GERP,14
2014-01-30 15:00:00+00:00,DSI,GK,12
2014-01-30 15:00:00+00:00,DSI,GLN,13
2014-01-30 15:00:00+00:00,DSI,GN,14
2014-01-30 15:00:00+00:00,DSI,GND,14
2014-01-30 15:00:00+00:00,DSI,GNN,12
2014-01-30 15:00:00+00:00,DSI,GO,13
2014-01-30 15:00:00+00:00,DSI,GP,12
