2014-01-24 13:00:00+00:00,DSI,VSS,14
2014-01-24 13:00:00+00:00,DSI,VST,12
2014-01-24 13:00:00+00:00,DSI,VSV,13
2014-01-24 13:00:00+00:00,DSI,VTN,13
2014-01-24 13:00:00+00:00,DSI,VWD,15
2014-01-24 13:00:00+00:00,DSI,VZ,13
2014-01-24 13:00:00+00:00,DSI,WAD,15
2014-01-24 13:00:00+00:00,DSI,WADN,13
2014-01-24 13:00:00+00:00,DSI,WC,12
2014-01-24 13:00:00+00:00,DSI,WD,13
2014-01-24 13:00:00+00:00,DSI,WDN,15
2014-01-24 13:00:00+00:00,DSI,WF,13
2014-01-24 13:00:00+00:00,DSI,WFM,15
2014-01-24 13:00:00+00:00,DSI,WH,15
2014-01-24 13:00:00+00:00,DSI,WIJ,4
2014-01-24 13:00:00+00:00,DSI,WK,11
2014-01-24 13:00:00+00:00,DSI,WL,13
2014-01-24 13:00:00+00:00,DSI,WM,15
2014-01-24 13:00:00+00:00,DSI,WP,16
2014-01-24 13:00:00+00:00,DSI,WS,12
2014-01-24 13:00:00+00:00,DSI,WSM,16
2014-01-24 13:00:00+00:00,DSI,WT,15
2014-01-24 13:00:00+00:00,DSI,WTM,4
2014-01-24 13:00:00+00:00,DSI,WTV,14
2014-01-24 13:00:00+00:00,DSI,WV,12
2014-01-24 13:00:00+00:00,DSI,WW,15
2014-01-24 13:00:00+00:00,DSI,WWW,13
2014-01-24 13:00:00+00:00,DSI,WZ,15
2014-01-24 13:00:00+00:00,DSI,YPB,16
2014-01-24 13:00:00+00:00,DSI,ZA,12
2014-01-24 13:00:00+00:00,DSI,ZB,13
2014-01-24 13:00:00+00:00,DSI,ZBM,12
2014-01-24 13:00:00+00:00,DSI,ZD,15
2014-01-24 13:00:00+00:00,DSI,ZDK,14
2014-01-24 13:00:00+00:00,DSI,ZH,13
2014-01-24 13:00:00+00:00,DSI,ZL,12
2014-01-24 13:00:00+00:00,DSI,ZLW,14
2014-01-24 13:00:00+00:00,DSI,ZP,13
2014-01-24 13:00:00+00:00,DSI,ZTM,12
2014-01-24 13:00:00+00:00,DSI,ZTMO,13
2014-01-24 13:00:00+00:00,DSI,ZV,12
2014-01-24 13:00:00+00:00,DSI,ZVB,12
2014-01-24 13:00:00+00:00,DSI,ZVT,14
2014-01-24 13:00:00+00:00,DSI,ZWD,14
2014-01-24 13:00:00+00:00,DSI,ZWW,13
2014-01-24 14:00:00+00:00,DSI,AC,15
2014-01-24 14:00:00+00:00,DSI,ADH,9
2014-01-24 14:00:00+00:00,DSI,AH,15
2014-01-24 14:00:00+00:00,DSI,AHP,12
2014-01-24 14:00:00+00:00,DSI,AHPR,12
2014-01-24 14:00:00+00:00,DSI,AHZ,12
2014-01-24 14:00:00+00:00,DSI,AKL,14
2014-01-24 14:00:00+00:00,DSI,AKM,14
2014-01-24 14:00:00+00:00,DSI,ALM,14
2014-01-24 14:00:00+00:00,DSI,ALMB,15
2014-01-24 14:00:00+00:00,DSI,ALMM,15
2014-01-24 14:00:00+00:00,DSI,ALMO,15
2014-01-24 14:00:00+00:00,DSI,ALMP,14
2014-01-24 14:00:00+00:00,DSI,AMF,17
2014-01-24 14:00:00+00:00,DSI,AMFS,14
2014-01-24 14:00:00+00:00,DSI,AML,17
2014-01-24 14:00:00+00:00,DSI,AMPO,13
2014-01-24 14:00:00+00:00,DSI,AMR,14
2014-01-24 14:00:00+00:00,DSI,AMRI,14
2014-01-24 14:00:00+00:00,DSI,AMRN,16
2014-01-24 14:00:00+00:00,DSI,ANA,14
2014-01-24 14:00:00+00:00,DSI,APD,14
2014-01-24 14:00:00+00:00,DSI,APDM,15
2014-01-24 14:00:00+00:00,DSI,APDO,13
2014-01-24 14:00:00+00:00,DSI,APG,11
2014-01-24 14:00:00+00:00,DSI,APN,15
2014-01-24 14:00:00+00:00,DSI,ARN,14
2014-01-24 14:00:00+00:00,DSI,ASA,18
2014-01-24 14:00:00+00:00,DSI,ASB,15
2014-01-24 14:00:00+00:00,DSI,ASD,16
2014-01-24 14:00:00+00:00,DSI,ASDL,15
2014-01-24 14:00:00+00:00,DSI,ASDM,15
2014-01-24 14:00:00+00:00,DSI,ASDZ,16
2014-01-24 14:00:00+00:00,DSI,ASHD,14
2014-01-24 14:00:00+00:00,DSI,ASN,15
2014-01-24 14:00:00+00:00,DSI,ASS,17
2014-01-24 14:00:00+00:00,DSI,ASSP,14
2014-01-24 14:00:00+00:00,DSI,ATN,13
2014-01-24 14:00:00+00:00,DSI,AVAT,12
2014-01-24 14:00:00+00:00,DSI,BD,16
2014-01-24 14:00:00+00:00,DSI,BDE,13
2014-01-24 14:00:00+00:00,DSI,BDG,12
2014-01-24 14:00:00+00:00,DSI,BDM,13
2014-01-24 14:00:00+00:00,DSI,BDPB,13
2014-01-24 14:00:00+00:00,DSI,BET,13
2014-01-24 14:00:00+00:00,DSI,BF,12
2014-01-24 14:00:00+00:00,DSI,BGN,14
2014-01-24 14:00:00+00:00,DSI,BHDV,15
2014-01-24 14:00:00+00:00,DSI,BHV,15
2014-01-24 14:00:00+00:00,DSI,BK,12
2014-01-24 14:00:00+00:00,DSI,BKF,14
2014-01-24 14:00:00+00:00,DSI,BKG,15
2014-01-24 14:00:00+00:00,DSI,BKL,13
2014-01-24 14:00:00+00:00,DSI,BL,13
2014-01-24 14:00:00+00:00,DSI,BLL,14
2014-01-24 14:00:00+00:00,DSI,BMN,14
2014-01-24 14:00:00+00:00,DSI,BMR,14
2014-01-24 14:00:00+00:00,DSI,BN,13
2014-01-24 14:00:00+00:00,DSI,BNC,12
2014-01-24 14:00:00+00:00,DSI,BNK,14
2014-01-24 14:00:00+00:00,DSI,BNN,14
2014-01-24 14:00:00+00:00,DSI,BP,14
2014-01-24 14:00:00+00:00,DSI,BR,13
2014-01-24 14:00:00+00:00,DSI,BRD,17
2014-01-24 14:00:00+00:00,DSI,BRN,15
2014-01-24 14:00:00+00:00,DSI,BSD,12
2014-01-24 14:00:00+00:00,DSI,BSK,15
2014-01-24 14:00:00+00:00,DSI,BSMZ,14
2014-01-24 14:00:00+00:00,DSI,BTL,13
2014-01-24 14:00:00+00:00,DSI,BV,14
2014-01-24 14:00:00+00:00,DSI,BZL,14
2014-01-24 14:00:00+00:00,DSI,CAS,16
2014-01-24 14:00:00+00:00,DSI,CK,10
2014-01-24 14:00:00+00:00,DSI,CL,14
2014-01-24 14:00:00+00:00,DSI,CO,14
2014-01-24 14:00:00+00:00,DSI,CPS,13
2014-01-24 14:00:00+00:00,DSI,CVM,14
2014-01-24 14:00:00+00:00,DSI,DA,12
2014-01-24 14:00:00+00:00,DSI,DB,16
2014-01-24 14:00:00+00:00,DSI,DDN,14
2014-01-24 14:00:00+00:00,DSI,DDR,15
2014-01-24 14:00:00+00:00,DSI,DDRS,14
2014-01-24 14:00:00+00:00,DSI,DDZD,16
2014-01-24 14:00:00+00:00,DSI,DEI,14
2014-01-24 14:00:00+00:00,DSI,DID,13
2014-01-24 14:00:00+00:00,DSI,DL,14
2014-01-24 14:00:00+00:00,DSI,DLD,13
2014-01-24 14:00:00+00:00,DSI,DLN,16
2014-01-24 14:00:00+00:00,DSI,DMN,14
2014-01-24 14:00:00+00:00,DSI,DMNZ,16
2014-01-24 14:00:00+00:00,DSI,DN,13
2014-01-24 14:00:00+00:00,DSI,DR,14
2014-01-24 14:00:00+00:00,DSI,DRH,14
2014-01-24 14:00:00+00:00,DSI,DRON,15
2014-01-24 14:00:00+00:00,DSI,DRP,14
2014-01-24 14:00:00+00:00,DSI,DT,16
2014-01-24 14:00:00+00:00,DSI,DTC,13
2014-01-24 14:00:00+00:00,DSI,DTCH,16
2014-01-24 14:00:00+00:00,DSI,DTZ,14
2014-01-24 14:00:00+00:00,DSI,DV,13
2014-01-24 14:00:00+00:00,DSI,DVC,12
2014-01-24 14:00:00+00:00,DSI,DVD,15
2014-01-24 14:00:00+00:00,DSI,DVN,13
2014-01-24 14:00:00+00:00,DSI,DVNK,16
2014-01-24 14:00:00+00:00,DSI,DZ,14
2014-01-24 14:00:00+00:00,DSI,DZW,14
2014-01-24 14:00:00+00:00,DSI,EC,13
2014-01-24 14:00:00+00:00,DSI,ED,16
2014-01-24 14:00:00+00:00,DSI,EDC,13
2014-01-24 14:00:00+00:00,DSI,EDN,13
2014-01-24 14:00:00+00:00,DSI,EGH,15
2014-01-24 14:00:00+00:00,DSI,EGHM,13
2014-01-24 14:00:00+00:00,DSI,EHB,13
2014-01-24 14:00:00+00:00,DSI,EHV,15
2014-01-24 14:00:00+00:00,DSI,EKZ,13
2014-01-24 14:00:00+00:00,DSI,EML,13
2014-01-24 14:00:00+00:00,DSI,EMN,14
2014-01-24 14:00:00+00:00,DSI,EMNZ,15
2014-01-24 14:00:00+00:00,DSI,ES,14
2014-01-24 14:00:00+00:00,DSI,ESD,14
2014-01-24 14:00:00+00:00,DSI,ESE,12
2014-01-24 14:00:00+00:00,DSI,EST,11
2014-01-24 14:00:00+00:00,DSI,ETN,14
2014-01-24 14:00:00+00:00,DSI,FN,15
2014-01-24 14:00:00+00:00,DSI,GBG,15
2014-01-24 14:00:00+00:00,DSI,GBR,13
2014-01-24 14:00:00+00:00,DSI,GD,13
2014-01-24 14:00:00+00:00,DSI,GDG,14
2014-01-24 14:00:00+00:00,DSI,GDK,14
2014-01-24 14:00:00+00:00,DSI,GDM,15
2014-01-24 14:00:00+00:00,DSI,GDR,15
2014-01-24 14:00:00+00:00,DSI,GERP,17
2014-01-24 14:00:00+00:00,DSI,GK,12
2014-01-24 14:00:00+00:00,DSI,GLN,13
2014-01-24 14:00:00+00:00,DSI,GN,13
2014-01-24 14:00:00+00:00,DSI,GND,14
2014-01-24 14:00:00+00:00,DSI,GNN,16
2014-01-24 14:00:00+00:00,DSI,GO,11
2014-01-24 14:00:00+00:00,DSI,GP,13
2014-01-24 14:00:00+00:00,DSI,GR,15
2014-01-24 14:00:00+00:00,DSI,GS,16
2014-01-24 14:00:00+00:00,DSI,GV,16
2014-01-24 14:00:00+00:00,DSI,GVC,14
2014-01-24 14:00:00+00:00,DSI,GVM,15
2014-01-24 14:00:00+00:00,DSI,GVMW,14
2014-01-24 14:00:00+00:00,DSI,GW,13
2014-01-24 14:00:00+00:00,DSI,GZ,14
2014-01-24 14:00:00+00:00,DSI,HAD,17
2014-01-24 14:00:00+00:00,DSI,HB,13
2014-01-24 14:00:00+00:00,DSI,HBZM,14
2014-01-24 14:00:00+00:00,DSI,HD,12
2014-01-24 14:00:00+00:00,DSI,HDB,13
2014-01-24 14:00:00+00:00,DSI,HDE,12
2014-01-24 14:00:00+00:00,DSI,HDG,15
2014-01-24 14:00:00+00:00,DSI,HDR,12
2014-01-24 14:00:00+00:00,DSI,HDRZ,17
2014-01-24 14:00:00+00:00,DSI,HFD,13
2014-01-24 14:00:00+00:00,DSI,HGL,15
2014-01-24 14:00:00+00:00,DSI,HGLG,13
2014-01-24 14:00:00+00:00,DSI,HGLO,12
2014-01-24 14:00:00+00:00,DSI,HGV,12
2014-01-24 14:00:00+00:00,DSI,HGZ,13
2014-01-24 14:00:00+00:00,DSI,HIL,12
2014-01-24 14:00:00+00:00,DSI,HK,14
2014-01-24 14:00:00+00:00,DSI,HKS,14
2014-01-24 14:00:00+00:00,DSI,HLD,15
2014-01-24 14:00:00+00:00,DSI,HLDS,13
2014-01-24 14:00:00+00:00,DSI,HLG,12
2014-01-24 14:00:00+00:00,DSI,HLGH,12
2014-01-24 14:00:00+00:00,DSI,HLM,15
2014-01-24 14:00:00+00:00,DSI,HLMS,13
2014-01-24 14:00:00+00:00,DSI,HLO,16
2014-01-24 14:00:00+00:00,DSI,HM,13
2014-01-24 14:00:00+00:00,DSI,HMBH,12
2014-01-24 14:00:00+00:00,DSI,HMBV,14
2014-01-24 14:00:00+00:00,DSI,HMH,12
2014-01-24 14:00:00+00:00,DSI,HMN,13
2014-01-24 14:00:00+00:00,DSI,HN,14
2014-01-24 14:00:00+00:00,DSI,HNK,13
2014-01-24 14:00:00+00:00,DSI,HNO,14
2014-01-24 14:00:00+00:00,DSI,HNP,13
2014-01-24 14:00:00+00:00,DSI,HON,13
2014-01-24 14:00:00+00:00,DSI,HOR,14
2014-01-24 14:00:00+00:00,DSI,HR,12
2014-01-24 14:00:00+00:00,DSI,HRL,15
2014-01-24 14:00:00+00:00,DSI,HRLK,13
2014-01-24 14:00:00+00:00,DSI,HRLW,14
2014-01-24 14:00:00+00:00,DSI,HRN,13
2014-01-24 14:00:00+00:00,DSI,HRT,13
2014-01-24 14:00:00+00:00,DSI,HRY,4
2014-01-24 14:00:00+00:00,DSI,HT,16
2014-01-24 14:00:00+00:00,DSI,HTN,14
2014-01-24 14:00:00+00:00,DSI,HTNC,15
2014-01-24 14:00:00+00:00,DSI,HTO,14
2014-01-24 14:00:00+00:00,DSI,HVL,14
2014-01-24 14:00:00+00:00,DSI,HVS,13
2014-01-24 14:00:00+00:00,DSI,HVSM,5
2014-01-24 14:00:00+00:00,DSI,HVSN,11
2014-01-24 14:00:00+00:00,DSI,HVSP,14
2014-01-24 14:00:00+00:00,DSI,HWD,17
2014-01-24 14:00:00+00:00,DSI,HWZB,14
2014-01-24 14:00:00+00:00,DSI,HZE,13
2014-01-24 14:00:00+00:00,DSI,IJT,12
2014-01-24 14:00:00+00:00,DSI,KBD,15
2014-01-24 14:00:00+00:00,DSI,KBK,13
2014-01-24 14:00:00+00:00,DSI,KBW,13
2014-01-24 14:00:00+00:00,DSI,KLP,14
2014-01-24 14:00:00+00:00,DSI,KMA,14
2014-01-24 14:00:00+00:00,DSI,KMR,13
2014-01-24 14:00:00+00:00,DSI,KMW,13
2014-01-24 14:00:00+00:00,DSI,KPN,12
2014-01-24 14:00:00+00:00,DSI,KPNZ,12
2014-01-24 14:00:00+00:00,DSI,KRD,14
2014-01-24 14:00:00+00:00,DSI,KRG,15
2014-01-24 14:00:00+00:00,DSI,KRW,4
2014-01-24 14:00:00+00:00,DSI,KTR,12
2014-01-24 14:00:00+00:00,DSI,KW,14
2014-01-24 14:00:00+00:00,DSI,KZD,15
2014-01-24 14:00:00+00:00,DSI,LAA,16
2014-01-24 14:00:00+00:00,DSI,LC,14
2014-01-24 14:00:00+00:00,DSI,LDL,13
2014-01-24 14:00:00+00:00,DSI,LDM,15
2014-01-24 14:00:00+00:00,DSI,LEDN,18
2014-01-24 14:00:00+00:00,DSI,LG,14
2014-01-24 14:00:00+00:00,DSI,LLS,14
2014-01-24 14:00:00+00:00,DSI,LP,13
2014-01-24 14:00:00+00:00,DSI,LTN,11
2014-01-24 14:00:00+00:00,DSI,LTV,14
2014-01-24 14:00:00+00:00,DSI,LUT,12
2014-01-24 14:00:00+00:00,DSI,LW,13
2014-01-24 14:00:00+00:00,DSI,LWC,13
2014-01-24 14:00:00+00:00,DSI,MAS,13
2014-01-24 14:00:00+00:00,DSI,MDB,13
2014-01-24 14:00:00+00:00,DSI,MES,14
2014-01-24 14:00:00+00:00,DSI,MG,14
2014-01-24 14:00:00+00:00,DSI,MMLH,13
2014-01-24 14:00:00+00:00,DSI,MP,12
2014-01-24 14:00:00+00:00,DSI,MRB,15
2014-01-24 14:00:00+00:00,DSI,MRN,13
2014-01-24 14:00:00+00:00,DSI,MSS,14
2014-01-24 14:00:00+00:00,DSI,MSW,13
2014-01-24 14:00:00+00:00,DSI,MT,16
2014-01-24 14:00:00+00:00,DSI,MTH,15
2014-01-24 14:00:00+00:00,DSI,MTN,5
2014-01-24 14:00:00+00:00,DSI,MTR,15
2014-01-24 14:00:00+00:00,DSI,MZ,13
2014-01-24 14:00:00+00:00,DSI,NA,13
2014-01-24 14:00:00+00:00,DSI,NDB,16
2014-01-24 14:00:00+00:00,DSI,NH,12
2014-01-24 14:00:00+00:00,DSI,NKK,12
2014-01-24 14:00:00+00:00,DSI,NM,15
2014-01-24 14:00:00+00:00,DSI,NMD,11
2014-01-24 14:00:00+00:00,DSI,NMH,14
2014-01-24 14:00:00+00:00,DSI,NML,14
2014-01-24 14:00:00+00:00,DSI,NS,12
2014-01-24 14:00:00+00:00,DSI,NSCH,15
2014-01-24 14:00:00+00:00,DSI,NVD,15
2014-01-24 14:00:00+00:00,DSI,NVDW,12
2014-01-24 14:00:00+00:00,DSI,NVP,14
2014-01-24 14:00:00+00:00,DSI,NWK,12
2014-01-24 14:00:00+00:00,DSI,NWL,13
2014-01-24 14:00:00+00:00,DSI,O,16
2014-01-24 14:00:00+00:00,DSI,OBD,11
2014-01-24 14:00:00+00:00,DSI,ODB,15
2014-01-24 14:00:00+00:00,DSI,ODZ,13
2014-01-24 14:00:00+00:00,DSI,OLV,4
2014-01-24 14:00:00+00:00,DSI,OMN,14
2014-01-24 14:00:00+00:00,DSI,OP,13
2014-01-24 14:00:00+00:00,DSI,OST,12
2014-01-24 14:00:00+00:00,DSI,OT,12
2014-01-24 14:00:00+00:00,DSI,OTB,13
2014-01-24 14:00:00+00:00,DSI,OVN,14
2014-01-24 14:00:00+00:00,DSI,OW,13
2014-01-24 14:00:00+00:00,DSI,PMO,12
2014-01-24 14:00:00+00:00,DSI,PMR,16
2014-01-24 14:00:00+00:00,DSI,PMW,13
2014-01-24 14:00:00+00:00,DSI,PT,14
2014-01-24 14:00:00+00:00,DSI,RAI,14
2014-01-24 14:00:00+00:00,DSI,RAT,14
2014-01-24 14:00:00+00:00,DSI,RB,15
2014-01-24 14:00:00+00:00,DSI,RD,15
2014-01-24 14:00:00+00:00,DSI,RH,12
2014-01-24 14:00:00+00:00,DSI,RHN,13
2014-01-24 14:00:00+00:00,DSI,RL,14
2014-01-24 14:00:00+00:00,DSI,RLB,16
2014-01-24 14:00:00+00:00,DSI,RM,13
2014-01-24 14:00:00+00:00,DSI,RS,15
2014-01-24 14:00:00+00:00,DSI,RSD,15
2014-01-24 14:00:00+00:00,DSI,RSN,13
2014-01-24 14:00:00+00:00,DSI,RSW,14
2014-01-24 14:00:00+00:00,DSI,RTA,14
2014-01-24 14:00:00+00:00,DSI,RTB,14
2014-01-24 14:00:00+00:00,DSI,RTD,16
2014-01-24 14:00:00+00:00,DSI,RTN,13
2014-01-24 14:00:00+00:00,DSI,RTST,4
2014-01-24 14:00:00+00:00,DSI,RTZ,15
2014-01-24 14:00:00+00:00,DSI,RV,14
2014-01-24 14:00:00+00:00,DSI,RVS,13
2014-01-24 14:00:00+00:00,DSI,SBK,15
2014-01-24 14:00:00+00:00,DSI,SD,14
2014-01-24 14:00:00+00:00,DSI,SDA,12
2014-01-24 14:00:00+00:00,DSI,SDM,16
2014-01-24 14:00:00+00:00,DSI,SDT,15
2014-01-24 14:00:00+00:00,DSI,SDTB,15
2014-01-24 14:00:00+00:00,DSI,SGL,12
2014-01-24 14:00:00+00:00,DSI,SGN,14
2014-01-24 14:00:00+00:00,DSI,SHL,16
2014-01-24 14:00:00+00:00,DSI,SK,12
2014-01-24 14:00:00+00:00,DSI,SKND,13
2014-01-24 14:00:00+00:00,DSI,SM,12
2014-01-24 14:00:00+00:00,DSI,SN,12
2014-01-24 14:00:00+00:00,DSI,SOG,11
2014-01-24 14:00:00+00:00,DSI,SPH,4
2014-01-24 14:00:00+00:00,DSI,SPM,15
2014-01-24 14:00:00+00:00,DSI,SPTN,13
2014-01-24 14:00:00+00:00,DSI,SPTZ,14
2014-01-24 14:00:00+00:00,DSI,SPV,4
2014-01-24 14:00:00+00:00,DSI,SRN,13
2014-01-24 14:00:00+00:00,DSI,SSH,13
2014-01-24 14:00:00+00:00,DSI,ST,14
2014-01-24 14:00:00+00:00,DSI,STD,14
2014-01-24 14:00:00+00:00,DSI,STM,13
2014-01-24 14:00:00+00:00,DSI,STV,14
2014-01-24 14:00:00+00:00,DSI,STZ,14
2014-01-24 14:00:00+00:00,DSI,SWD,16
2014-01-24 14:00:00+00:00,DSI,SWK,14
2014-01-24 14:00:00+00:00,DSI,TB,16
2014-01-24 14:00:00+00:00,DSI,TBG,13
2014-01-24 14:00:00+00:00,DSI,TBR,14
2014-01-24 14:00:00+00:00,DSI,TBU,12
2014-01-24 14:00:00+00:00,DSI,TG,14
2014-01-24 14:00:00+00:00,DSI,TL,13
2014-01-24 14:00:00+00:00,DSI,TPSW,12
2014-01-24 14:00:00+00:00,DSI,TWL,13
2014-01-24 14:00:00+00:00,DSI,UHM,13
2014-01-24 14:00:00+00:00,DSI,UHZ,13
2014-01-24 14:00:00+00:00,DSI,UST,13
2014-01-24 14:00:00+00:00,DSI,UT,22
2014-01-24 14:00:00+00:00,DSI,UTG,13
2014-01-24 14:00:00+00:00,DSI,UTL,13
2014-01-24 14:00:00+00:00,DSI,UTLR,5
2014-01-24 14:00:00+00:00,DSI,UTM,13
2014-01-24 14:00:00+00:00,DSI,UTO,15
2014-01-24 14:00:00+00:00,DSI,UTT,14
2014-01-24 14:00:00+00:00,DSI,UTZL,15
2014-01-24 14:00:00+00:00,DSI,VB,16
2014-01-24 14:00:00+00:00,DSI,VD,15
2014-01-24 14:00:00+00:00,DSI,VDG,14
2014-01-24 14:00:00+00:00,DSI,VDL,13
2014-01-24 14:00:00+00:00,DSI,VDM,13
2014-01-24 14:00:00+00:00,DSI,VDO,16
2014-01-24 14:00:00+00:00,DSI,VDW,14
2014-01-24 14:00:00+00:00,DSI,VEM,14
2014-01-24 14:00:00+00:00,DSI,VG,15
2014-01-24 14:00:00+00:00,DSI,VH,13
2014-01-24 14:00:00+00:00,DSI,VHP,16
2014-01-24 14:00:00+00:00,DSI,VK,15
2014-01-24 14:00:00+00:00,DSI,VL,15
2014-01-24 14:00:00+00:00,DSI,VLB,14
2014-01-24 14:00:00+00:00,DSI,VNDC,14
2014-01-24 14:00:00+00:00,DSI,VNDW,12
2014-01-24 14:00:00+00:00,DSI,VP,15
2014-01-24 14:00:00+00:00,DSI,VRY,14
2014-01-24 14:00:00+00:00,DSI,VS,14
2014-01-24 14:00:00+00:00,DSI,VSS,14
2014-01-24 14:00:00+00:00,DSI,VST,14
2014-01-24 14:00:00+00:00,DSI,VSV,13
2014-01-24 14:00:00+00:00,DSI,VTN,13
2014-01-24 14:00:00+00:00,DSI,VWD,11
2014-01-24 14:00:00+00:00,DSI,VZ,13
2014-01-24 14:00:00+00:00,DSI,WAD,12
2014-01-24 14:00:00+00:00,DSI,WADN,14
2014-01-24 14:00:00+00:00,DSI,WC,11
2014-01-24 14:00:00+00:00,DSI,WD,15
2014-01-24 14:00:00+00:00,DSI,WDN,15
2014-01-24 14:00:00+00:00,DSI,WF,14
2014-01-24 14:00:00+00:00,DSI,WFM,13
2014-01-24 14:00:00+00:00,DSI,WH,13
2014-01-24 14:00:00+00:00,DSI,WIJ,4
2014-01-24 14:00:00+00:00,DSI,WK,13
2014-01-24 14:00:00+00:00,DSI,WL,15
2014-01-24 14:00:00+00:00,DSI,WM,13
2014-01-24 14:00:00+00:00,DSI,WP,14
2014-01-24 14:00:00+00:00,DSI,WS,11
2014-01-24 14:00:00+00:00,DSI,WSM,15
2014-01-24 14:00:00+00:00,DSI,WT,16
2014-01-24 14:00:00+00:00,DSI,WTM,4
2014-01-24 14:00:00+00:00,DSI,WTV,15
2014-01-24 14:00:00+00:00,DSI,WV,13
2014-01-24 14:00:00+00:00,DSI,WW,11
2014-01-24 14:00:00+00:00,DSI,WWW,14
2014-01-24 14:00:00+00:00,DSI,WZ,12
2014-01-24 14:00:00+00:00,DSI,YPB,13
2014-01-24 14:00:00+00:00,DSI,ZA,13
2014-01-24 14:00:00+00:00,DSI,ZB,13
2014-01-24 14:00:00+00:00,DSI,ZBM,15
2014-01-24 14:00:00+00:00,DSI,ZD,16
2014-01-24 14:00:00+00:00,DSI,ZDK,12
2014-01-24 14:00:00+00:00,DSI,ZH,13
2014-01-24 14:00:00+00:00,DSI,ZL,13
2014-01-24 14:00:00+00:00,DSI,ZLW,12
2014-01-24 14:00:00+00:00,DSI,ZP,15
2014-01-24 14:00:00+00:00,DSI,ZTM,14
2014-01-24 14:00:00+00:00,DSI,ZTMO,14
2014-01-24 14:00:00+00:00,DSI,ZV,14
2014-01-24 14:00:00+00:00,DSI,ZVB,14
2014-01-24 14:00:00+00:00,DSI,ZVT,12
2014-01-24 14:00:00+00:00,DSI,ZWD,17
2014-01-24 14:00:00+00:00,DSI,ZWW,13
2014-01-24 15:00:00+00:00,DSI,AC,11
2014-01-24 15:00:00+00:00,DSI,ADH,12
2014-01-24 15:00:00+00:00,DSI,AH,14
2014-01-24 15:00:00+00:00,DSI,AHP,14
2014-01-24 15:00:00+00:00,DSI,AHPR,13
2014-01-24 15:00:00+00:00,DSI,AHZ,14
2014-01-24 15:00:00+00:00,DSI,AKL,15
2014-01-24 15:00:00+00:00,DSI,AKM,12
2014-01-24 15:00:00+00:00,DSI,ALM,14
2014-01-24 15:00:00+00:00,DSI,ALMB,14
2014-01-24 15:00:00+00:00,DSI,ALMM,14
2014-01-24 15:00:00+00:00,DSI,ALMO,14
2014-01-24 15:00:00+00:00,DSI,ALMP,15
2014-01-24 15:00:00+00:00,DSI,AMF,15
2014-01-24 15:00:00+00:00,DSI,AMFS,14
2014-01-24 15:00:00+00:00,DSI,AML,16
2014-01-24 15:00:00+00:00,DSI,AMPO,15
2014-01-24 15:00:00+00:00,DSI,AMR,17
2014-01-24 15:00:00+00:00,DSI,AMRI,13
2014-01-24 15:00:00+00:00,DSI,AMRN,16
2014-01-24 15:00:00+00:00,DSI,ANA,15
2014-01-24 15:00:00+00:00,DSI,APD,13
2014-01-24 15:00:00+00:00,DSI,APDM,12
2014-01-24 15:00:00+00:00,DSI,APDO,13
2014-01-24 15:00:00+00:00,DSI,APG,14
2014-01-24 15:00:00+00:00,DSI,APN,15
2014-01-24 15:00:00+00:00,DSI,ARN,14
2014-01-24 15:00:00+00:00,DSI,ASA,17
2014-01-24 15:00:00+00:00,DSI,ASB,16
2014-01-24 15:00:00+00:00,DSI,ASD,17
2014-01-24 15:00:00+00:00,DSI,ASDL,15
2014-01-24 15:00:00+00:00,DSI,ASDM,14
2014-01-24 15:00:00+00:00,DSI,ASDZ,15
2014-01-24 15:00:00+00:00,DSI,ASHD,13
2014-01-24 15:00:00+00:00,DSI,ASN,14
2014-01-24 15:00:00+00:00,DSI,ASS,19
2014-01-24 15:00:00+00:00,DSI,ASSP,14
2014-01-24 15:00:00+00:00,DSI,ATN,15
2014-01-24 15:00:00+00:00,DSI,AVAT,12
2014-01-24 15:00:00+00:00,DSI,BD,14
2014-01-24 15:00:00+00:00,DSI,BDE,16
2014-01-24 15:00:00+00:00,DSI,BDG,13
2014-01-24 15:00:00+00:00,DSI,BDM,13
2014-01-24 15:00:00+00:00,DSI,BDPB,15
2014-01-24 15:00:00+00:00,DSI,BET,10
2014-01-24 15:00:00+00:00,DSI,BF,15
2014-01-24 15:00:00+00:00,DSI,BGN,14
2014-01-24 15:00:00+00:00,DSI,BHDV,13
2014-01-24 15:00:00+00:00,DSI,BHV,15
2014-01-24 15:00:00+00:00,DSI,BK,14
2014-01-24 15:00:00+00:00,DSI,BKF,14
2014-01-24 15:00:00+00:00,DSI,BKG,12
2014-01-24 15:00:00+00:00,DSI,BKL,16
2014-01-24 15:00:00+00:00,DSI,BL,14
2014-01-24 15:00:00+00:00,DSI,BLL,14
2014-01-24 15:00:00+00:00,DSI,BMN,12
2014-01-24 15:00:00+00:00,DSI,BMR,13
2014-01-24 15:00:00+00:00,DSI,BN,15
2014-01-24 15:00:00+00:00,DSI,BNC,13
2014-01-24 15:00:00+00:00,DSI,BNK,12
2014-01-24 15:00:00+00:00,DSI,BNN,15
2014-01-24 15:00:00+00:00,DSI,BP,14
2014-01-24 15:00:00+00:00,DSI,BR,13
2014-01-24 15:00:00+00:00,DSI,BRD,15
2014-01-24 15:00:00+00:00,DSI,BRN,13
