2014-01-10 15:00:00+00:00,DSI,HRL,13
2014-01-10 15:00:00+00:00,DSI,HRLK,13
2014-01-10 15:00:00+00:00,DSI,HRLW,13
2014-01-10 15:00:00+00:00,DSI,HRN,14
2014-01-10 15:00:00+00:00,DSI,HRT,16
2014-01-10 15:00:00+00:00,DSI,HRY,4
2014-01-10 15:00:00+00:00,DSI,HT,16
2014-01-10 15:00:00+00:00,DSI,HTN,14
2014-01-10 15:00:00+00:00,DSI,HTNC,16
2014-01-10 15:00:00+00:00,DSI,HTO,12
2014-01-10 15:00:00+00:00,DSI,HVL,13
2014-01-10 15:00:00+00:00,DSI,HVS,14
2014-01-10 15:00:00+00:00,DSI,HVSM,5
2014-01-10 15:00:00+00:00,DSI,HVSN,12
2014-01-10 15:00:00+00:00,DSI,HVSP,14
2014-01-10 15:00:00+00:00,DSI,HWD,14
2014-01-10 15:00:00+00:00,DSI,HWZB,12
2014-01-10 15:00:00+00:00,DSI,HZE,14
2014-01-10 15:00:00+00:00,DSI,IJT,14
2014-01-10 15:00:00+00:00,DSI,KBD,15
2014-01-10 15:00:00+00:00,DSI,KBK,12
2014-01-10 15:00:00+00:00,DSI,KBW,13
2014-01-10 15:00:00+00:00,DSI,KLP,16
2014-01-10 15:00:00+00:00,DSI,KMA,15
2014-01-10 15:00:00+00:00,DSI,KMR,13
2014-01-10 15:00:00+00:00,DSI,KMW,12
2014-01-10 15:00:00+00:00,DSI,KPN,12
2014-01-10 15:00:00+00:00,DSI,KPNZ,13
2014-01-10 15:00:00+00:00,DSI,KRD,13
2014-01-10 15:00:00+00:00,DSI,KRG,14
2014-01-10 15:00:00+00:00,DSI,KRW,4
2014-01-10 15:00:00+00:00,DSI,KTR,14
2014-01-10 15:00:00+00:00,DSI,KW,12
2014-01-10 15:00:00+00:00,DSI,KZD,15
2014-01-10 15:00:00+00:00,DSI,LAA,14
2014-01-10 15:00:00+00:00,DSI,LC,13
2014-01-10 15:00:00+00:00,DSI,LDL,14
2014-01-10 15:00:00+00:00,DSI,LDM,13
2014-01-10 15:00:00+00:00,DSI,LEDN,15
2014-01-10 15:00:00+00:00,DSI,LG,15
2014-01-10 15:00:00+00:00,DSI,LLS,14
2014-01-10 15:00:00+00:00,DSI,LP,12
2014-01-10 15:00:00+00:00,DSI,LTN,12
2014-01-10 15:00:00+00:00,DSI,LTV,12
2014-01-10 15:00:00+00:00,DSI,LUT,13
2014-01-10 15:00:00+00:00,DSI,LW,16
2014-01-10 15:00:00+00:00,DSI,LWC,16
2014-01-10 15:00:00+00:00,DSI,MAS,16
2014-01-10 15:00:00+00:00,DSI,MDB,14
2014-01-10 15:00:00+00:00,DSI,MES,13
2014-01-10 15:00:00+00:00,DSI,MG,14
2014-01-10 15:00:00+00:00,DSI,MMLH,14
2014-01-10 15:00:00+00:00,DSI,MP,13
2014-01-10 15:00:00+00:00,DSI,MRB,14
2014-01-10 15:00:00+00:00,DSI,MRN,12
2014-01-10 15:00:00+00:00,DSI,MSS,16
2014-01-10 15:00:00+00:00,DSI,MSW,15
2014-01-10 15:00:00+00:00,DSI,MT,15
2014-01-10 15:00:00+00:00,DSI,MTH,15
2014-01-10 15:00:00+00:00,DSI,MTN,5
2014-01-10 15:00:00+00:00,DSI,MTR,14
2014-01-10 15:00:00+00:00,DSI,MZ,13
2014-01-10 15:00:00+00:00,DSI,NA,15
2014-01-10 15:00:00+00:00,DSI,NDB,15
2014-01-10 15:00:00+00:00,DSI,NH,14
2014-01-10 15:00:00+00:00,DSI,NKK,15
2014-01-10 15:00:00+00:00,DSI,NM,16
2014-01-10 15:00:00+00:00,DSI,NMD,12
2014-01-10 15:00:00+00:00,DSI,NMH,14
2014-01-10 15:00:00+00:00,DSI,NML,13
2014-01-10 15:00:00+00:00,DSI,NS,13
2014-01-10 15:00:00+00:00,DSI,NSCH,14
2014-01-10 15:00:00+00:00,DSI,NVD,16
2014-01-10 15:00:00+00:00,DSI,NVDW,12
2014-01-10 15:00:00+00:00,DSI,NVP,15
2014-01-10 15:00:00+00:00,DSI,NWK,15
2014-01-10 15:00:00+00:00,DSI,NWL,15
2014-01-10 15:00:00+00:00,DSI,O,16
2014-01-10 15:00:00+00:00,DSI,OBD,14
2014-01-10 15:00:00+00:00,DSI,ODB,13
2014-01-10 15:00:00+00:00,DSI,ODZ,12
2014-01-10 15:00:00+00:00,DSI,OLV,4
2014-01-10 15:00:00+00:00,DSI,OMN,13
2014-01-10 15:00:00+00:00,DSI,OP,12
2014-01-10 15:00:00+00:00,DSI,OST,13
2014-01-10 15:00:00+00:00,DSI,OT,13
2014-01-10 15:00:00+00:00,DSI,OTB,14
2014-01-10 15:00:00+00:00,DSI,OVN,13
2014-01-10 15:00:00+00:00,DSI,OW,15
2014-01-10 15:00:00+00:00,DSI,PMO,13
2014-01-10 15:00:00+00:00,DSI,PMR,12
2014-01-10 15:00:00+00:00,DSI,PMW,13
2014-01-10 15:00:00+00:00,DSI,PT,12
2014-01-10 15:00:00+00:00,DSI,RAI,14
2014-01-10 15:00:00+00:00,DSI,RAT,12
2014-01-10 15:00:00+00:00,DSI,RB,14
2014-01-10 15:00:00+00:00,DSI,RD,11
2014-01-10 15:00:00+00:00,DSI,RH,14
2014-01-10 15:00:00+00:00,DSI,RHN,12
2014-01-10 15:00:00+00:00,DSI,RL,12
2014-01-10 15:00:00+00:00,DSI,RLB,14
2014-01-10 15:00:00+00:00,DSI,RM,13
2014-01-10 15:00:00+00:00,DSI,RS,15
2014-01-10 15:00:00+00:00,DSI,RSD,14
2014-01-10 15:00:00+00:00,DSI,RSN,14
2014-01-10 15:00:00+00:00,DSI,RSW,17
2014-01-10 15:00:00+00:00,DSI,RTA,15
2014-01-10 15:00:00+00:00,DSI,RTB,16
2014-01-10 15:00:00+00:00,DSI,RTD,16
2014-01-10 15:00:00+00:00,DSI,RTN,14
2014-01-10 15:00:00+00:00,DSI,RTST,4
2014-01-10 15:00:00+00:00,DSI,RTZ,16
2014-01-10 15:00:00+00:00,DSI,RV,12
2014-01-10 15:00:00+00:00,DSI,RVS,15
2014-01-10 15:00:00+00:00,DSI,SBK,12
2014-01-10 15:00:00+00:00,DSI,SD,13
2014-01-10 15:00:00+00:00,DSI,SDA,13
2014-01-10 15:00:00+00:00,DSI,SDM,17
2014-01-10 15:00:00+00:00,DSI,SDT,14
2014-01-10 15:00:00+00:00,DSI,SDTB,13
2014-01-10 15:00:00+00:00,DSI,SGL,14
2014-01-10 15:00:00+00:00,DSI,SGN,14
2014-01-10 15:00:00+00:00,DSI,SHL,17
2014-01-10 15:00:00+00:00,DSI,SK,12
2014-01-10 15:00:00+00:00,DSI,SKND,13
2014-01-10 15:00:00+00:00,DSI,SM,14
2014-01-10 15:00:00+00:00,DSI,SN,13
2014-01-10 15:00:00+00:00,DSI,SOG,12
2014-01-10 15:00:00+00:00,DSI,SPH,4
2014-01-10 15:00:00+00:00,DSI,SPM,14
2014-01-10 15:00:00+00:00,DSI,SPTN,12
2014-01-10 15:00:00+00:00,DSI,SPTZ,14
2014-01-10 15:00:00+00:00,DSI,SPV,4
2014-01-10 15:00:00+00:00,DSI,SRN,13
2014-01-10 15:00:00+00:00,DSI,SSH,12
2014-01-10 15:00:00+00:00,DSI,ST,12
2014-01-10 15:00:00+00:00,DSI,STD,13
2014-01-10 15:00:00+00:00,DSI,STM,14
2014-01-10 15:00:00+00:00,DSI,STV,12
2014-01-10 15:00:00+00:00,DSI,STZ,14
2014-01-10 15:00:00+00:00,DSI,SWD,14
2014-01-10 15:00:00+00:00,DSI,SWK,14
2014-01-10 15:00:00+00:00,DSI,TB,16
2014-01-10 15:00:00+00:00,DSI,TBG,13
2014-01-10 15:00:00+00:00,DSI,TBR,13
2014-01-10 15:00:00+00:00,DSI,TBU,15
2014-01-10 15:00:00+00:00,DSI,TG,14
2014-01-10 15:00:00+00:00,DSI,TL,14
2014-01-10 15:00:00+00:00,DSI,TPSW,13
2014-01-10 15:00:00+00:00,DSI,TWL,13
2014-01-10 15:00:00+00:00,DSI,UHM,14
2014-01-10 15:00:00+00:00,DSI,UHZ,13
2014-01-10 15:00:00+00:00,DSI,UST,13
2014-01-10 15:00:00+00:00,DSI,UT,20
2014-01-10 15:00:00+00:00,DSI,UTG,14
2014-01-10 15:00:00+00:00,DSI,UTL,12
2014-01-10 15:00:00+00:00,DSI,UTLR,4
2014-01-10 15:00:00+00:00,DSI,UTM,12
2014-01-10 15:00:00+00:00,DSI,UTO,15
2014-01-10 15:00:00+00:00,DSI,UTT,14
2014-01-10 15:00:00+00:00,DSI,UTZL,15
2014-01-10 15:00:00+00:00,DSI,VB,14
2014-01-10 15:00:00+00:00,DSI,VD,14
2014-01-10 15:00:00+00:00,DSI,VDG,14
2014-01-10 15:00:00+00:00,DSI,VDL,15
2014-01-10 15:00:00+00:00,DSI,VDM,13
2014-01-10 15:00:00+00:00,DSI,VDO,14
2014-01-10 15:00:00+00:00,DSI,VDW,12
2014-01-10 15:00:00+00:00,DSI,VEM,14
2014-01-10 15:00:00+00:00,DSI,VG,12
2014-01-10 15:00:00+00:00,DSI,VH,12
2014-01-10 15:00:00+00:00,DSI,VHP,11
2014-01-10 15:00:00+00:00,DSI,VK,13
2014-01-10 15:00:00+00:00,DSI,VL,15
2014-01-10 15:00:00+00:00,DSI,VLB,13
2014-01-10 15:00:00+00:00,DSI,VNDC,15
2014-01-10 15:00:00+00:00,DSI,VNDW,13
2014-01-10 15:00:00+00:00,DSI,VP,15
2014-01-10 15:00:00+00:00,DSI,VRY,14
2014-01-10 15:00:00+00:00,DSI,VS,13
2014-01-10 15:00:00+00:00,DSI,VSS,13
2014-01-10 15:00:00+00:00,DSI,VST,13
2014-01-10 15:00:00+00:00,DSI,VSV,13
2014-01-10 15:00:00+00:00,DSI,VTN,14
2014-01-10 15:00:00+00:00,DSI,VWD,14
2014-01-10 15:00:00+00:00,DSI,VZ,14
2014-01-10 15:00:00+00:00,DSI,WAD,14
2014-01-10 15:00:00+00:00,DSI,WADN,13
2014-01-10 15:00:00+00:00,DSI,WC,13
2014-01-10 15:00:00+00:00,DSI,WD,14
2014-01-10 15:00:00+00:00,DSI,WDN,14
2014-01-10 15:00:00+00:00,DSI,WF,13
2014-01-10 15:00:00+00:00,DSI,WFM,13
2014-01-10 15:00:00+00:00,DSI,WH,13
2014-01-10 15:00:00+00:00,DSI,WIJ,4
2014-01-10 15:00:00+00:00,DSI,WK,14
2014-01-10 15:00:00+00:00,DSI,WL,15
2014-01-10 15:00:00+00:00,DSI,WM,14
2014-01-10 15:00:00+00:00,DSI,WP,14
2014-01-10 15:00:00+00:00,DSI,WS,11
2014-01-10 15:00:00+00:00,DSI,WSM,14
2014-01-10 15:00:00+00:00,DSI,WT,12
2014-01-10 15:00:00+00:00,DSI,WTM,4
2014-01-10 15:00:00+00:00,DSI,WTV,15
2014-01-10 15:00:00+00:00,DSI,WV,14
2014-01-10 15:00:00+00:00,DSI,WW,13
2014-01-10 15:00:00+00:00,DSI,WWW,14
2014-01-10 15:00:00+00:00,DSI,WZ,14
2014-01-10 15:00:00+00:00,DSI,YPB,15
2014-01-10 15:00:00+00:00,DSI,ZA,14
2014-01-10 15:00:00+00:00,DSI,ZB,13
2014-01-10 15:00:00+00:00,DSI,ZBM,13
2014-01-10 15:00:00+00:00,DSI,ZD,15
2014-01-10 15:00:00+00:00,DSI,ZDK,15
2014-01-10 15:00:00+00:00,DSI,ZH,14
2014-01-10 15:00:00+00:00,DSI,ZL,14
2014-01-10 15:00:00+00:00,DSI,ZLW,16
2014-01-10 15:00:00+00:00,DSI,ZP,15
2014-01-10 15:00:00+00:00,DSI,ZTM,14
2014-01-10 15:00:00+00:00,DSI,ZTMO,14
2014-01-10 15:00:00+00:00,DSI,ZV,14
2014-01-10 15:00:00+00:00,DSI,ZVB,15
2014-01-10 15:00:00+00:00,DSI,ZVT,13
2014-01-10 15:00:00+00:00,DSI,ZWD,14
2014-01-10 15:00:00+00:00,DSI,ZWW,14
2014-01-10 16:00:00+00:00,DSI,AC,15
2014-01-10 16:00:00+00:00,DSI,ADH,4
2014-01-10 16:00:00+00:00,DSI,AH,16
2014-01-10 16:00:00+00:00,DSI,AHP,14
2014-01-10 16:00:00+00:00,DSI,AHPR,14
2014-01-10 16:00:00+00:00,DSI,AHZ,14
2014-01-10 16:00:00+00:00,DSI,AKL,14
2014-01-10 16:00:00+00:00,DSI,AKM,14
2014-01-10 16:00:00+00:00,DSI,ALM,14
2014-01-10 16:00:00+00:00,DSI,ALMB,14
2014-01-10 16:00:00+00:00,DSI,ALMM,14
2014-01-10 16:00:00+00:00,DSI,ALMO,15
2014-01-10 16:00:00+00:00,DSI,ALMP,15
2014-01-10 16:00:00+00:00,DSI,AMF,16
2014-01-10 16:00:00+00:00,DSI,AMFS,16
2014-01-10 16:00:00+00:00,DSI,AML,13
2014-01-10 16:00:00+00:00,DSI,AMPO,16
2014-01-10 16:00:00+00:00,DSI,AMR,15
2014-01-10 16:00:00+00:00,DSI,AMRI,15
2014-01-10 16:00:00+00:00,DSI,AMRN,16
2014-01-10 16:00:00+00:00,DSI,ANA,13
2014-01-10 16:00:00+00:00,DSI,APD,15
2014-01-10 16:00:00+00:00,DSI,APDM,11
2014-01-10 16:00:00+00:00,DSI,APDO,13
2014-01-10 16:00:00+00:00,DSI,APG,14
2014-01-10 16:00:00+00:00,DSI,APN,12
2014-01-10 16:00:00+00:00,DSI,ARN,13
2014-01-10 16:00:00+00:00,DSI,ASA,15
2014-01-10 16:00:00+00:00,DSI,ASB,15
2014-01-10 16:00:00+00:00,DSI,ASD,17
2014-01-10 16:00:00+00:00,DSI,ASDL,12
2014-01-10 16:00:00+00:00,DSI,ASDM,14
2014-01-10 16:00:00+00:00,DSI,ASDZ,17
2014-01-10 16:00:00+00:00,DSI,ASHD,14
2014-01-10 16:00:00+00:00,DSI,ASN,11
2014-01-10 16:00:00+00:00,DSI,ASS,16
2014-01-10 16:00:00+00:00,DSI,ASSP,13
2014-01-10 16:00:00+00:00,DSI,ATN,12
2014-01-10 16:00:00+00:00,DSI,AVAT,14
2014-01-10 16:00:00+00:00,DSI,BD,13
2014-01-10 16:00:00+00:00,DSI,BDE,13
2014-01-10 16:00:00+00:00,DSI,BDG,14
2014-01-10 16:00:00+00:00,DSI,BDM,12
2014-01-10 16:00:00+00:00,DSI,BDPB,13
2014-01-10 16:00:00+00:00,DSI,BET,13
2014-01-10 16:00:00+00:00,DSI,BF,12
2014-01-10 16:00:00+00:00,DSI,BGN,16
2014-01-10 16:00:00+00:00,DSI,BHDV,14
2014-01-10 16:00:00+00:00,DSI,BHV,13
2014-01-10 16:00:00+00:00,DSI,BK,14
2014-01-10 16:00:00+00:00,DSI,BKF,14
2014-01-10 16:00:00+00:00,DSI,BKG,12
2014-01-10 16:00:00+00:00,DSI,BKL,15
2014-01-10 16:00:00+00:00,DSI,BL,14
2014-01-10 16:00:00+00:00,DSI,BLL,13
2014-01-10 16:00:00+00:00,DSI,BMN,11
2014-01-10 16:00:00+00:00,DSI,BMR,16
2014-01-10 16:00:00+00:00,DSI,BN,13
2014-01-10 16:00:00+00:00,DSI,BNC,12
2014-01-10 16:00:00+00:00,DSI,BNK,15
2014-01-10 16:00:00+00:00,DSI,BNN,14
2014-01-10 16:00:00+00:00,DSI,BP,15
2014-01-10 16:00:00+00:00,DSI,BR,14
2014-01-10 16:00:00+00:00,DSI,BRD,14
2014-01-10 16:00:00+00:00,DSI,BRN,15
2014-01-10 16:00:00+00:00,DSI,BSD,13
2014-01-10 16:00:00+00:00,DSI,BSK,14
2014-01-10 16:00:00+00:00,DSI,BSMZ,14
2014-01-10 16:00:00+00:00,DSI,BTL,14
2014-01-10 16:00:00+00:00,DSI,BV,14
2014-01-10 16:00:00+00:00,DSI,BZL,15
2014-01-10 16:00:00+00:00,DSI,CAS,14
2014-01-10 16:00:00+00:00,DSI,CK,13
2014-01-10 16:00:00+00:00,DSI,CL,13
2014-01-10 16:00:00+00:00,DSI,CO,14
2014-01-10 16:00:00+00:00,DSI,CPS,14
2014-01-10 16:00:00+00:00,DSI,CVM,12
2014-01-10 16:00:00+00:00,DSI,DA,13
2014-01-10 16:00:00+00:00,DSI,DB,14
2014-01-10 16:00:00+00:00,DSI,DDN,13
2014-01-10 16:00:00+00:00,DSI,DDR,14
2014-01-10 16:00:00+00:00,DSI,DDRS,13
2014-01-10 16:00:00+00:00,DSI,DDZD,15
2014-01-10 16:00:00+00:00,DSI,DEI,13
2014-01-10 16:00:00+00:00,DSI,DID,13
2014-01-10 16:00:00+00:00,DSI,DL,15
2014-01-10 16:00:00+00:00,DSI,DLD,14
2014-01-10 16:00:00+00:00,DSI,DLN,12
2014-01-10 16:00:00+00:00,DSI,DMN,15
2014-01-10 16:00:00+00:00,DSI,DMNZ,15
2014-01-10 16:00:00+00:00,DSI,DN,13
2014-01-10 16:00:00+00:00,DSI,DR,14
2014-01-10 16:00:00+00:00,DSI,DRH,13
2014-01-10 16:00:00+00:00,DSI,DRON,14
2014-01-10 16:00:00+00:00,DSI,DRP,16
2014-01-10 16:00:00+00:00,DSI,DT,15
2014-01-10 16:00:00+00:00,DSI,DTC,13
2014-01-10 16:00:00+00:00,DSI,DTCH,13
2014-01-10 16:00:00+00:00,DSI,DTZ,14
2014-01-10 16:00:00+00:00,DSI,DV,17
2014-01-10 16:00:00+00:00,DSI,DVC,14
2014-01-10 16:00:00+00:00,DSI,DVD,14
2014-01-10 16:00:00+00:00,DSI,DVN,14
2014-01-10 16:00:00+00:00,DSI,DVNK,14
2014-01-10 16:00:00+00:00,DSI,DZ,12
2014-01-10 16:00:00+00:00,DSI,DZW,14
2014-01-10 16:00:00+00:00,DSI,EC,13
2014-01-10 16:00:00+00:00,DSI,ED,15
2014-01-10 16:00:00+00:00,DSI,EDC,14
2014-01-10 16:00:00+00:00,DSI,EDN,12
2014-01-10 16:00:00+00:00,DSI,EGH,13
2014-01-10 16:00:00+00:00,DSI,EGHM,16
2014-01-10 16:00:00+00:00,DSI,EHB,15
2014-01-10 16:00:00+00:00,DSI,EHV,14
2014-01-10 16:00:00+00:00,DSI,EKZ,13
2014-01-10 16:00:00+00:00,DSI,EML,12
2014-01-10 16:00:00+00:00,DSI,EMN,12
2014-01-10 16:00:00+00:00,DSI,EMNZ,13
2014-01-10 16:00:00+00:00,DSI,ES,15
2014-01-10 16:00:00+00:00,DSI,ESD,16
2014-01-10 16:00:00+00:00,DSI,ESE,13
2014-01-10 16:00:00+00:00,DSI,EST,14
2014-01-10 16:00:00+00:00,DSI,ETN,14
2014-01-10 16:00:00+00:00,DSI,FN,14
2014-01-10 16:00:00+00:00,DSI,GBG,13
2014-01-10 16:00:00+00:00,DSI,GBR,14
2014-01-10 16:00:00+00:00,DSI,GD,16
2014-01-10 16:00:00+00:00,DSI,GDG,12
2014-01-10 16:00:00+00:00,DSI,GDK,14
2014-01-10 16:00:00+00:00,DSI,GDM,14
2014-01-10 16:00:00+00:00,DSI,GDR,12
2014-01-10 16:00:00+00:00,DSI,GERP,16
2014-01-10 16:00:00+00:00,DSI,GK,14
2014-01-10 16:00:00+00:00,DSI,GLN,14
2014-01-10 16:00:00+00:00,DSI,GN,15
2014-01-10 16:00:00+00:00,DSI,GND,14
2014-01-10 16:00:00+00:00,DSI,GNN,13
2014-01-10 16:00:00+00:00,DSI,GO,16
2014-01-10 16:00:00+00:00,DSI,GP,13
2014-01-10 16:00:00+00:00,DSI,GR,15
2014-01-10 16:00:00+00:00,DSI,GS,12
2014-01-10 16:00:00+00:00,DSI,GV,13
2014-01-10 16:00:00+00:00,DSI,GVC,16
2014-01-10 16:00:00+00:00,DSI,GVM,13
2014-01-10 16:00:00+00:00,DSI,GVMW,14
2014-01-10 16:00:00+00:00,DSI,GW,15
2014-01-10 16:00:00+00:00,DSI,GZ,11
2014-01-10 16:00:00+00:00,DSI,HAD,14
2014-01-10 16:00:00+00:00,DSI,HB,13
2014-01-10 16:00:00+00:00,DSI,HBZM,15
2014-01-10 16:00:00+00:00,DSI,HD,14
2014-01-10 16:00:00+00:00,DSI,HDB,14
2014-01-10 16:00:00+00:00,DSI,HDE,14
2014-01-10 16:00:00+00:00,DSI,HDG,14
2014-01-10 16:00:00+00:00,DSI,HDR,14
2014-01-10 16:00:00+00:00,DSI,HDRZ,14
2014-01-10 16:00:00+00:00,DSI,HFD,15
2014-01-10 16:00:00+00:00,DSI,HGL,18
2014-01-10 16:00:00+00:00,DSI,HGLG,15
2014-01-10 16:00:00+00:00,DSI,HGLO,15
2014-01-10 16:00:00+00:00,DSI,HGV,13
2014-01-10 16:00:00+00:00,DSI,HGZ,12
2014-01-10 16:00:00+00:00,DSI,HIL,15
2014-01-10 16:00:00+00:00,DSI,HK,15
2014-01-10 16:00:00+00:00,DSI,HKS,13
2014-01-10 16:00:00+00:00,DSI,HLD,14
2014-01-10 16:00:00+00:00,DSI,HLDS,12
2014-01-10 16:00:00+00:00,DSI,HLG,13
2014-01-10 16:00:00+00:00,DSI,HLGH,15
2014-01-10 16:00:00+00:00,DSI,HLM,17
2014-01-10 16:00:00+00:00,DSI,HLMS,15
2014-01-10 16:00:00+00:00,DSI,HLO,17
2014-01-10 16:00:00+00:00,DSI,HM,15
2014-01-10 16:00:00+00:00,DSI,HMBH,12
2014-01-10 16:00:00+00:00,DSI,HMBV,15
2014-01-10 16:00:00+00:00,DSI,HMH,14
2014-01-10 16:00:00+00:00,DSI,HMN,10
2014-01-10 16:00:00+00:00,DSI,HN,14
2014-01-10 16:00:00+00:00,DSI,HNK,13
2014-01-10 16:00:00+00:00,DSI,HNO,12
2014-01-10 16:00:00+00:00,DSI,HNP,14
2014-01-10 16:00:00+00:00,DSI,HON,13
2014-01-10 16:00:00+00:00,DSI,HOR,13
2014-01-10 16:00:00+00:00,DSI,HR,14
2014-01-10 16:00:00+00:00,DSI,HRL,13
2014-01-10 16:00:00+00:00,DSI,HRLK,17
2014-01-10 16:00:00+00:00,DSI,HRLW,13
2014-01-10 16:00:00+00:00,DSI,HRN,15
2014-01-10 16:00:00+00:00,DSI,HRT,15
2014-01-10 16:00:00+00:00,DSI,HRY,4
2014-01-10 16:00:00+00:00,DSI,HT,17
2014-01-10 16:00:00+00:00,DSI,HTN,14
2014-01-10 16:00:00+00:00,DSI,HTNC,14
2014-01-10 16:00:00+00:00,DSI,HTO,15
2014-01-10 16:00:00+00:00,DSI,HVL,14
2014-01-10 16:00:00+00:00,DSI,HVS,17
2014-01-10 16:00:00+00:00,DSI,HVSM,5
2014-01-10 16:00:00+00:00,DSI,HVSN,12
2014-01-10 16:00:00+00:00,DSI,HVSP,16
2014-01-10 16:00:00+00:00,DSI,HWD,15
2014-01-10 16:00:00+00:00,DSI,HWZB,13
2014-01-10 16:00:00+00:00,DSI,HZE,14
2014-01-10 16:00:00+00:00,DSI,IJT,12
2014-01-10 16:00:00+00:00,DSI,KBD,13
2014-01-10 16:00:00+00:00,DSI,KBK,12
2014-01-10 16:00:00+00:00,DSI,KBW,16
2014-01-10 16:00:00+00:00,DSI,KLP,16
2014-01-10 16:00:00+00:00,DSI,KMA,18
2014-01-10 16:00:00+00:00,DSI,KMR,13
2014-01-10 16:00:00+00:00,DSI,KMW,13
2014-01-10 16:00:00+00:00,DSI,KPN,14
2014-01-10 16:00:00+00:00,DSI,KPNZ,15
2014-01-10 16:00:00+00:00,DSI,KRD,12
2014-01-10 16:00:00+00:00,DSI,KRG,14
2014-01-10 16:00:00+00:00,DSI,KRW,4
2014-01-10 16:00:00+00:00,DSI,KTR,14
2014-01-10 16:00:00+00:00,DSI,KW,12
2014-01-10 16:00:00+00:00,DSI,KZD,15
2014-01-10 16:00:00+00:00,DSI,LAA,16
2014-01-10 16:00:00+00:00,DSI,LC,15
2014-01-10 16:00:00+00:00,DSI,LDL,14
2014-01-10 16:00:00+00:00,DSI,LDM,13
2014-01-10 16:00:00+00:00,DSI,LEDN,16
2014-01-10 16:00:00+00:00,DSI,LG,15
2014-01-10 16:00:00+00:00,DSI,LLS,14
2014-01-10 16:00:00+00:00,DSI,LP,16
2014-01-10 16:00:00+00:00,DSI,LTN,13
2014-01-10 16:00:00+00:00,DSI,LTV,15
2014-01-10 16:00:00+00:00,DSI,LUT,13
2014-01-10 16:00:00+00:00,DSI,LW,13
2014-01-10 16:00:00+00:00,DSI,LWC,14
2014-01-10 16:00:00+00:00,DSI,MAS,14
2014-01-10 16:00:00+00:00,DSI,MDB,14
2014-01-10 16:00:00+00:00,DSI,MES,14
2014-01-10 16:00:00+00:00,DSI,MG,15
2014-01-10 16:00:00+00:00,DSI,MMLH,13
2014-01-10 16:00:00+00:00,DSI,MP,13
2014-01-10 16:00:00+00:00,DSI,MRB,14
2014-01-10 16:00:00+00:00,DSI,MRN,13
2014-01-10 16:00:00+00:00,DSI,MSS,15
2014-01-10 16:00:00+00:00,DSI,MSW,16
2014-01-10 16:00:00+00:00,DSI,MT,13
2014-01-10 16:00:00+00:00,DSI,MTH,14
2014-01-10 16:00:00+00:00,DSI,MTN,5
2014-01-10 16:00:00+00:00,DSI,MTR,14
2014-01-10 16:00:00+00:00,DSI,MZ,13
2014-01-10 16:00:00+00:00,DSI,NA,12
2014-01-10 16:00:00+00:00,DSI,NDB,15
2014-01-10 16:00:00+00:00,DSI,NH,12
2014-01-10 16:00:00+00:00,DSI,NKK,14
2014-01-10 16:00:00+00:00,DSI,NM,15
2014-01-10 16:00:00+00:00,DSI,NMD,16
2014-01-10 16:00:00+00:00,DSI,NMH,14
2014-01-10 16:00:00+00:00,DSI,NML,14
2014-01-10 16:00:00+00:00,DSI,NS,15
2014-01-10 16:00:00+00:00,DSI,NSCH,12
2014-01-10 16:00:00+00:00,DSI,NVD,16
2014-01-10 16:00:00+00:00,DSI,NVDW,12
2014-01-10 16:00:00+00:00,DSI,NVP,15
2014-01-10 16:00:00+00:00,DSI,NWK,13
2014-01-10 16:00:00+00:00,DSI,NWL,16
2014-01-10 16:00:00+00:00,DSI,O,13
2014-01-10 16:00:00+00:00,DSI,OBD,14
2014-01-10 16:00:00+00:00,DSI,ODB,14
2014-01-10 16:00:00+00:00,DSI,ODZ,14
2014-01-10 16:00:00+00:00,DSI,OLV,4
2014-01-10 16:00:00+00:00,DSI,OMN,14
2014-01-10 16:00:00+00:00,DSI,OP,13
2014-01-10 16:00:00+00:00,DSI,OST,13
2014-01-10 16:00:00+00:00,DSI,OT,14
2014-01-10 16:00:00+00:00,DSI,OTB,13
2014-01-10 16:00:00+00:00,DSI,OVN,17
2014-01-10 16:00:00+00:00,DSI,OW,13
2014-01-10 16:00:00+00:00,DSI,PMO,12
2014-01-10 16:00:00+00:00,DSI,PMR,14
2014-01-10 16:00:00+00:00,DSI,PMW,15
2014-01-10 16:00:00+00:00,DSI,PT,12
2014-01-10 16:00:00+00:00,DSI,RAI,15
2014-01-10 16:00:00+00:00,DSI,RAT,12
2014-01-10 16:00:00+00:00,DSI,RB,13
2014-01-10 16:00:00+00:00,DSI,RD,12
2014-01-10 16:00:00+00:00,DSI,RH,13
2014-01-10 16:00:00+00:00,DSI,RHN,14
2014-01-10 16:00:00+00:00,DSI,RL,14
2014-01-10 16:00:00+00:00,DSI,RLB,14
2014-01-10 16:00:00+00:00,DSI,RM,16
2014-01-10 16:00:00+00:00,DSI,RS,14
2014-01-10 16:00:00+00:00,DSI,RSD,17
2014-01-10 16:00:00+00:00,DSI,RSN,13
2014-01-10 16:00:00+00:00,DSI,RSW,14
2014-01-10 16:00:00+00:00,DSI,RTA,15
2014-01-10 16:00:00+00:00,DSI,RTB,13
2014-01-10 16:00:00+00:00,DSI,RTD,16
2014-01-10 16:00:00+00:00,DSI,RTN,14
2014-01-10 16:00:00+00:00,DSI,RTST,4
