2014-01-22 13:00:00+00:00,DSI,WV,13
2014-01-22 13:00:00+00:00,DSI,WW,13
2014-01-22 13:00:00+00:00,DSI,WWW,15
2014-01-22 13:00:00+00:00,DSI,WZ,14
2014-01-22 13:00:00+00:00,DSI,YPB,13
2014-01-22 13:00:00+00:00,DSI,ZA,13
2014-01-22 13:00:00+00:00,DSI,ZB,15
2014-01-22 13:00:00+00:00,DSI,ZBM,15
2014-01-22 13:00:00+00:00,DSI,ZD,15
2014-01-22 13:00:00+00:00,DSI,ZDK,14
2014-01-22 13:00:00+00:00,DSI,ZH,13
2014-01-22 13:00:00+00:00,DSI,ZL,13
2014-01-22 13:00:00+00:00,DSI,ZLW,15
2014-01-22 13:00:00+00:00,DSI,ZP,14
2014-01-22 13:00:00+00:00,DSI,ZTM,14
2014-01-22 13:00:00+00:00,DSI,ZTMO,12
2014-01-22 13:00:00+00:00,DSI,ZV,13
2014-01-22 13:00:00+00:00,DSI,ZVB,14
2014-01-22 13:00:00+00:00,DSI,ZVT,12
2014-01-22 13:00:00+00:00,DSI,ZWD,16
2014-01-22 13:00:00+00:00,DSI,ZWW,15
2014-01-22 14:00:00+00:00,DSI,AC,13
2014-01-22 14:00:00+00:00,DSI,ADH,9
2014-01-22 14:00:00+00:00,DSI,AH,14
2014-01-22 14:00:00+00:00,DSI,AHP,14
2014-01-22 14:00:00+00:00,DSI,AHPR,14
2014-01-22 14:00:00+00:00,DSI,AHZ,14
2014-01-22 14:00:00+00:00,DSI,AKL,15
2014-01-22 14:00:00+00:00,DSI,AKM,14
2014-01-22 14:00:00+00:00,DSI,ALM,16
2014-01-22 14:00:00+00:00,DSI,ALMB,14
2014-01-22 14:00:00+00:00,DSI,ALMM,14
2014-01-22 14:00:00+00:00,DSI,ALMO,14
2014-01-22 14:00:00+00:00,DSI,ALMP,15
2014-01-22 14:00:00+00:00,DSI,AMF,16
2014-01-22 14:00:00+00:00,DSI,AMFS,17
2014-01-22 14:00:00+00:00,DSI,AML,16
2014-01-22 14:00:00+00:00,DSI,AMPO,16
2014-01-22 14:00:00+00:00,DSI,AMR,15
2014-01-22 14:00:00+00:00,DSI,AMRI,12
2014-01-22 14:00:00+00:00,DSI,AMRN,17
2014-01-22 14:00:00+00:00,DSI,ANA,14
2014-01-22 14:00:00+00:00,DSI,APD,15
2014-01-22 14:00:00+00:00,DSI,APDM,15
2014-01-22 14:00:00+00:00,DSI,APDO,14
2014-01-22 14:00:00+00:00,DSI,APG,15
2014-01-22 14:00:00+00:00,DSI,APN,13
2014-01-22 14:00:00+00:00,DSI,ARN,15
2014-01-22 14:00:00+00:00,DSI,ASA,17
2014-01-22 14:00:00+00:00,DSI,ASB,14
2014-01-22 14:00:00+00:00,DSI,ASD,17
2014-01-22 14:00:00+00:00,DSI,ASDL,16
2014-01-22 14:00:00+00:00,DSI,ASDM,14
2014-01-22 14:00:00+00:00,DSI,ASDZ,15
2014-01-22 14:00:00+00:00,DSI,ASHD,12
2014-01-22 14:00:00+00:00,DSI,ASN,13
2014-01-22 14:00:00+00:00,DSI,ASS,17
2014-01-22 14:00:00+00:00,DSI,ASSP,14
2014-01-22 14:00:00+00:00,DSI,ATN,12
2014-01-22 14:00:00+00:00,DSI,AVAT,14
2014-01-22 14:00:00+00:00,DSI,BD,15
2014-01-22 14:00:00+00:00,DSI,BDE,13
2014-01-22 14:00:00+00:00,DSI,BDG,13
2014-01-22 14:00:00+00:00,DSI,BDM,13
2014-01-22 14:00:00+00:00,DSI,BDPB,14
2014-01-22 14:00:00+00:00,DSI,BET,13
2014-01-22 14:00:00+00:00,DSI,BF,16
2014-01-22 14:00:00+00:00,DSI,BGN,14
2014-01-22 14:00:00+00:00,DSI,BHDV,14
2014-01-22 14:00:00+00:00,DSI,BHV,14
2014-01-22 14:00:00+00:00,DSI,BK,13
2014-01-22 14:00:00+00:00,DSI,BKF,14
2014-01-22 14:00:00+00:00,DSI,BKG,14
2014-01-22 14:00:00+00:00,DSI,BKL,13
2014-01-22 14:00:00+00:00,DSI,BL,14
2014-01-22 14:00:00+00:00,DSI,BLL,14
2014-01-22 14:00:00+00:00,DSI,BMN,12
2014-01-22 14:00:00+00:00,DSI,BMR,14
2014-01-22 14:00:00+00:00,DSI,BN,13
2014-01-22 14:00:00+00:00,DSI,BNC,13
2014-01-22 14:00:00+00:00,DSI,BNK,14
2014-01-22 14:00:00+00:00,DSI,BNN,15
2014-01-22 14:00:00+00:00,DSI,BP,14
2014-01-22 14:00:00+00:00,DSI,BR,15
2014-01-22 14:00:00+00:00,DSI,BRD,15
2014-01-22 14:00:00+00:00,DSI,BRN,14
2014-01-22 14:00:00+00:00,DSI,BSD,12
2014-01-22 14:00:00+00:00,DSI,BSK,13
2014-01-22 14:00:00+00:00,DSI,BSMZ,16
2014-01-22 14:00:00+00:00,DSI,BTL,16
2014-01-22 14:00:00+00:00,DSI,BV,16
2014-01-22 14:00:00+00:00,DSI,BZL,14
2014-01-22 14:00:00+00:00,DSI,CAS,14
2014-01-22 14:00:00+00:00,DSI,CK,14
2014-01-22 14:00:00+00:00,DSI,CL,12
2014-01-22 14:00:00+00:00,DSI,CO,14
2014-01-22 14:00:00+00:00,DSI,CPS,15
2014-01-22 14:00:00+00:00,DSI,CVM,13
2014-01-22 14:00:00+00:00,DSI,DA,12
2014-01-22 14:00:00+00:00,DSI,DB,15
2014-01-22 14:00:00+00:00,DSI,DDN,11
2014-01-22 14:00:00+00:00,DSI,DDR,14
2014-01-22 14:00:00+00:00,DSI,DDRS,14
2014-01-22 14:00:00+00:00,DSI,DDZD,15
2014-01-22 14:00:00+00:00,DSI,DEI,13
2014-01-22 14:00:00+00:00,DSI,DID,13
2014-01-22 14:00:00+00:00,DSI,DL,12
2014-01-22 14:00:00+00:00,DSI,DLD,17
2014-01-22 14:00:00+00:00,DSI,DLN,13
2014-01-22 14:00:00+00:00,DSI,DMN,13
2014-01-22 14:00:00+00:00,DSI,DMNZ,15
2014-01-22 14:00:00+00:00,DSI,DN,12
2014-01-22 14:00:00+00:00,DSI,DR,16
2014-01-22 14:00:00+00:00,DSI,DRH,13
2014-01-22 14:00:00+00:00,DSI,DRON,14
2014-01-22 14:00:00+00:00,DSI,DRP,14
2014-01-22 14:00:00+00:00,DSI,DT,16
2014-01-22 14:00:00+00:00,DSI,DTC,14
2014-01-22 14:00:00+00:00,DSI,DTCH,15
2014-01-22 14:00:00+00:00,DSI,DTZ,14
2014-01-22 14:00:00+00:00,DSI,DV,15
2014-01-22 14:00:00+00:00,DSI,DVC,12
2014-01-22 14:00:00+00:00,DSI,DVD,16
2014-01-22 14:00:00+00:00,DSI,DVN,14
2014-01-22 14:00:00+00:00,DSI,DVNK,16
2014-01-22 14:00:00+00:00,DSI,DZ,13
2014-01-22 14:00:00+00:00,DSI,DZW,14
2014-01-22 14:00:00+00:00,DSI,EC,15
2014-01-22 14:00:00+00:00,DSI,ED,14
2014-01-22 14:00:00+00:00,DSI,EDC,12
2014-01-22 14:00:00+00:00,DSI,EDN,14
2014-01-22 14:00:00+00:00,DSI,EGH,13
2014-01-22 14:00:00+00:00,DSI,EGHM,13
2014-01-22 14:00:00+00:00,DSI,EHB,15
2014-01-22 14:00:00+00:00,DSI,EHV,16
2014-01-22 14:00:00+00:00,DSI,EKZ,12
2014-01-22 14:00:00+00:00,DSI,EML,13
2014-01-22 14:00:00+00:00,DSI,EMN,14
2014-01-22 14:00:00+00:00,DSI,EMNZ,14
2014-01-22 14:00:00+00:00,DSI,ES,13
2014-01-22 14:00:00+00:00,DSI,ESD,13
2014-01-22 14:00:00+00:00,DSI,ESE,12
2014-01-22 14:00:00+00:00,DSI,EST,14
2014-01-22 14:00:00+00:00,DSI,ETN,13
2014-01-22 14:00:00+00:00,DSI,FN,15
2014-01-22 14:00:00+00:00,DSI,GBG,13
2014-01-22 14:00:00+00:00,DSI,GBR,13
2014-01-22 14:00:00+00:00,DSI,GD,13
2014-01-22 14:00:00+00:00,DSI,GDG,14
2014-01-22 14:00:00+00:00,DSI,GDK,13
2014-01-22 14:00:00+00:00,DSI,GDM,15
2014-01-22 14:00:00+00:00,DSI,GDR,13
2014-01-22 14:00:00+00:00,DSI,GERP,15
2014-01-22 14:00:00+00:00,DSI,GK,14
2014-01-22 14:00:00+00:00,DSI,GLN,12
2014-01-22 14:00:00+00:00,DSI,GN,15
2014-01-22 14:00:00+00:00,DSI,GND,14
2014-01-22 14:00:00+00:00,DSI,GNN,14
2014-01-22 14:00:00+00:00,DSI,GO,15
2014-01-22 14:00:00+00:00,DSI,GP,13
2014-01-22 14:00:00+00:00,DSI,GR,13
2014-01-22 14:00:00+00:00,DSI,GS,15
2014-01-22 14:00:00+00:00,DSI,GV,15
2014-01-22 14:00:00+00:00,DSI,GVC,14
2014-01-22 14:00:00+00:00,DSI,GVM,15
2014-01-22 14:00:00+00:00,DSI,GVMW,14
2014-01-22 14:00:00+00:00,DSI,GW,14
2014-01-22 14:00:00+00:00,DSI,GZ,14
2014-01-22 14:00:00+00:00,DSI,HAD,16
2014-01-22 14:00:00+00:00,DSI,HB,13
2014-01-22 14:00:00+00:00,DSI,HBZM,14
2014-01-22 14:00:00+00:00,DSI,HD,13
2014-01-22 14:00:00+00:00,DSI,HDB,14
2014-01-22 14:00:00+00:00,DSI,HDE,13
2014-01-22 14:00:00+00:00,DSI,HDG,13
2014-01-22 14:00:00+00:00,DSI,HDR,12
2014-01-22 14:00:00+00:00,DSI,HDRZ,15
2014-01-22 14:00:00+00:00,DSI,HFD,17
2014-01-22 14:00:00+00:00,DSI,HGL,15
2014-01-22 14:00:00+00:00,DSI,HGLG,12
2014-01-22 14:00:00+00:00,DSI,HGLO,14
2014-01-22 14:00:00+00:00,DSI,HGV,17
2014-01-22 14:00:00+00:00,DSI,HGZ,13
2014-01-22 14:00:00+00:00,DSI,HIL,13
2014-01-22 14:00:00+00:00,DSI,HK,13
2014-01-22 14:00:00+00:00,DSI,HKS,13
2014-01-22 14:00:00+00:00,DSI,HLD,13
2014-01-22 14:00:00+00:00,DSI,HLDS,12
2014-01-22 14:00:00+00:00,DSI,HLG,13
2014-01-22 14:00:00+00:00,DSI,HLGH,13
2014-01-22 14:00:00+00:00,DSI,HLM,15
2014-01-22 14:00:00+00:00,DSI,HLMS,13
2014-01-22 14:00:00+00:00,DSI,HLO,15
2014-01-22 14:00:00+00:00,DSI,HM,14
2014-01-22 14:00:00+00:00,DSI,HMBH,14
2014-01-22 14:00:00+00:00,DSI,HMBV,13
2014-01-22 14:00:00+00:00,DSI,HMH,15
2014-01-22 14:00:00+00:00,DSI,HMN,13
2014-01-22 14:00:00+00:00,DSI,HN,12
2014-01-22 14:00:00+00:00,DSI,HNK,12
2014-01-22 14:00:00+00:00,DSI,HNO,13
2014-01-22 14:00:00+00:00,DSI,HNP,12
2014-01-22 14:00:00+00:00,DSI,HON,16
2014-01-22 14:00:00+00:00,DSI,HOR,14
2014-01-22 14:00:00+00:00,DSI,HR,14
2014-01-22 14:00:00+00:00,DSI,HRL,15
2014-01-22 14:00:00+00:00,DSI,HRLK,14
2014-01-22 14:00:00+00:00,DSI,HRLW,14
2014-01-22 14:00:00+00:00,DSI,HRN,13
2014-01-22 14:00:00+00:00,DSI,HRT,14
2014-01-22 14:00:00+00:00,DSI,HRY,4
2014-01-22 14:00:00+00:00,DSI,HT,15
2014-01-22 14:00:00+00:00,DSI,HTN,13
2014-01-22 14:00:00+00:00,DSI,HTNC,13
2014-01-22 14:00:00+00:00,DSI,HTO,15
2014-01-22 14:00:00+00:00,DSI,HVL,15
2014-01-22 14:00:00+00:00,DSI,HVS,16
2014-01-22 14:00:00+00:00,DSI,HVSM,5
2014-01-22 14:00:00+00:00,DSI,HVSN,12
2014-01-22 14:00:00+00:00,DSI,HVSP,13
2014-01-22 14:00:00+00:00,DSI,HWD,15
2014-01-22 14:00:00+00:00,DSI,HWZB,13
2014-01-22 14:00:00+00:00,DSI,HZE,12
2014-01-22 14:00:00+00:00,DSI,IJT,13
2014-01-22 14:00:00+00:00,DSI,KBD,15
2014-01-22 14:00:00+00:00,DSI,KBK,13
2014-01-22 14:00:00+00:00,DSI,KBW,16
2014-01-22 14:00:00+00:00,DSI,KLP,14
2014-01-22 14:00:00+00:00,DSI,KMA,16
2014-01-22 14:00:00+00:00,DSI,KMR,13
2014-01-22 14:00:00+00:00,DSI,KMW,13
2014-01-22 14:00:00+00:00,DSI,KPN,12
2014-01-22 14:00:00+00:00,DSI,KPNZ,14
2014-01-22 14:00:00+00:00,DSI,KRD,14
2014-01-22 14:00:00+00:00,DSI,KRG,15
2014-01-22 14:00:00+00:00,DSI,KRW,4
2014-01-22 14:00:00+00:00,DSI,KTR,13
2014-01-22 14:00:00+00:00,DSI,KW,12
2014-01-22 14:00:00+00:00,DSI,KZD,14
2014-01-22 14:00:00+00:00,DSI,LAA,16
2014-01-22 14:00:00+00:00,DSI,LC,14
2014-01-22 14:00:00+00:00,DSI,LDL,16
2014-01-22 14:00:00+00:00,DSI,LDM,12
2014-01-22 14:00:00+00:00,DSI,LEDN,15
2014-01-22 14:00:00+00:00,DSI,LG,14
2014-01-22 14:00:00+00:00,DSI,LLS,13
2014-01-22 14:00:00+00:00,DSI,LP,16
2014-01-22 14:00:00+00:00,DSI,LTN,13
2014-01-22 14:00:00+00:00,DSI,LTV,12
2014-01-22 14:00:00+00:00,DSI,LUT,12
2014-01-22 14:00:00+00:00,DSI,LW,13
2014-01-22 14:00:00+00:00,DSI,LWC,13
2014-01-22 14:00:00+00:00,DSI,MAS,14
2014-01-22 14:00:00+00:00,DSI,MDB,14
2014-01-22 14:00:00+00:00,DSI,MES,14
2014-01-22 14:00:00+00:00,DSI,MG,14
2014-01-22 14:00:00+00:00,DSI,MMLH,14
2014-01-22 14:00:00+00:00,DSI,MP,14
2014-01-22 14:00:00+00:00,DSI,MRB,13
2014-01-22 14:00:00+00:00,DSI,MRN,14
2014-01-22 14:00:00+00:00,DSI,MSS,15
2014-01-22 14:00:00+00:00,DSI,MSW,14
2014-01-22 14:00:00+00:00,DSI,MT,14
2014-01-22 14:00:00+00:00,DSI,MTH,14
2014-01-22 14:00:00+00:00,DSI,MTN,4
2014-01-22 14:00:00+00:00,DSI,MTR,13
2014-01-22 14:00:00+00:00,DSI,MZ,14
2014-01-22 14:00:00+00:00,DSI,NA,14
2014-01-22 14:00:00+00:00,DSI,NDB,13
2014-01-22 14:00:00+00:00,DSI,NH,13
2014-01-22 14:00:00+00:00,DSI,NKK,15
2014-01-22 14:00:00+00:00,DSI,NM,13
2014-01-22 14:00:00+00:00,DSI,NMD,14
2014-01-22 14:00:00+00:00,DSI,NMH,13
2014-01-22 14:00:00+00:00,DSI,NML,12
2014-01-22 14:00:00+00:00,DSI,NS,14
2014-01-22 14:00:00+00:00,DSI,NSCH,13
2014-01-22 14:00:00+00:00,DSI,NVD,13
2014-01-22 14:00:00+00:00,DSI,NVDW,12
2014-01-22 14:00:00+00:00,DSI,NVP,13
2014-01-22 14:00:00+00:00,DSI,NWK,16
2014-01-22 14:00:00+00:00,DSI,NWL,13
2014-01-22 14:00:00+00:00,DSI,O,13
2014-01-22 14:00:00+00:00,DSI,OBD,16
2014-01-22 14:00:00+00:00,DSI,ODB,17
2014-01-22 14:00:00+00:00,DSI,ODZ,15
2014-01-22 14:00:00+00:00,DSI,OLV,4
2014-01-22 14:00:00+00:00,DSI,OMN,13
2014-01-22 14:00:00+00:00,DSI,OP,12
2014-01-22 14:00:00+00:00,DSI,OST,13
2014-01-22 14:00:00+00:00,DSI,OT,13
2014-01-22 14:00:00+00:00,DSI,OTB,11
2014-01-22 14:00:00+00:00,DSI,OVN,12
2014-01-22 14:00:00+00:00,DSI,OW,13
2014-01-22 14:00:00+00:00,DSI,PMO,13
2014-01-22 14:00:00+00:00,DSI,PMR,16
2014-01-22 14:00:00+00:00,DSI,PMW,13
2014-01-22 14:00:00+00:00,DSI,PT,12
2014-01-22 14:00:00+00:00,DSI,RAI,14
2014-01-22 14:00:00+00:00,DSI,RAT,14
2014-01-22 14:00:00+00:00,DSI,RB,16
2014-01-22 14:00:00+00:00,DSI,RD,13
2014-01-22 14:00:00+00:00,DSI,RH,13
2014-01-22 14:00:00+00:00,DSI,RHN,13
2014-01-22 14:00:00+00:00,DSI,RL,12
2014-01-22 14:00:00+00:00,DSI,RLB,13
2014-01-22 14:00:00+00:00,DSI,RM,13
2014-01-22 14:00:00+00:00,DSI,RS,13
2014-01-22 14:00:00+00:00,DSI,RSD,17
2014-01-22 14:00:00+00:00,DSI,RSN,14
2014-01-22 14:00:00+00:00,DSI,RSW,15
2014-01-22 14:00:00+00:00,DSI,RTA,14
2014-01-22 14:00:00+00:00,DSI,RTB,13
2014-01-22 14:00:00+00:00,DSI,RTD,17
2014-01-22 14:00:00+00:00,DSI,RTN,13
2014-01-22 14:00:00+00:00,DSI,RTST,4
2014-01-22 14:00:00+00:00,DSI,RTZ,16
2014-01-22 14:00:00+00:00,DSI,RV,14
2014-01-22 14:00:00+00:00,DSI,RVS,15
2014-01-22 14:00:00+00:00,DSI,SBK,14
2014-01-22 14:00:00+00:00,DSI,SD,13
2014-01-22 14:00:00+00:00,DSI,SDA,13
2014-01-22 14:00:00+00:00,DSI,SDM,14
2014-01-22 14:00:00+00:00,DSI,SDT,14
2014-01-22 14:00:00+00:00,DSI,SDTB,14
2014-01-22 14:00:00+00:00,DSI,SGL,14
2014-01-22 14:00:00+00:00,DSI,SGN,13
2014-01-22 14:00:00+00:00,DSI,SHL,17
2014-01-22 14:00:00+00:00,DSI,SK,13
2014-01-22 14:00:00+00:00,DSI,SKND,12
2014-01-22 14:00:00+00:00,DSI,SM,14
2014-01-22 14:00:00+00:00,DSI,SN,12
2014-01-22 14:00:00+00:00,DSI,SOG,13
2014-01-22 14:00:00+00:00,DSI,SPH,4
2014-01-22 14:00:00+00:00,DSI,SPM,12
2014-01-22 14:00:00+00:00,DSI,SPTN,13
2014-01-22 14:00:00+00:00,DSI,SPTZ,17
2014-01-22 14:00:00+00:00,DSI,SPV,4
2014-01-22 14:00:00+00:00,DSI,SRN,14
2014-01-22 14:00:00+00:00,DSI,SSH,14
2014-01-22 14:00:00+00:00,DSI,ST,15
2014-01-22 14:00:00+00:00,DSI,STD,14
2014-01-22 14:00:00+00:00,DSI,STM,14
2014-01-22 14:00:00+00:00,DSI,STV,12
2014-01-22 14:00:00+00:00,DSI,STZ,15
2014-01-22 14:00:00+00:00,DSI,SWD,16
2014-01-22 14:00:00+00:00,DSI,SWK,12
2014-01-22 14:00:00+00:00,DSI,TB,14
2014-01-22 14:00:00+00:00,DSI,TBG,13
2014-01-22 14:00:00+00:00,DSI,TBR,13
2014-01-22 14:00:00+00:00,DSI,TBU,15
2014-01-22 14:00:00+00:00,DSI,TG,12
2014-01-22 14:00:00+00:00,DSI,TL,12
2014-01-22 14:00:00+00:00,DSI,TPSW,13
2014-01-22 14:00:00+00:00,DSI,TWL,15
2014-01-22 14:00:00+00:00,DSI,UHM,15
2014-01-22 14:00:00+00:00,DSI,UHZ,17
2014-01-22 14:00:00+00:00,DSI,UST,13
2014-01-22 14:00:00+00:00,DSI,UT,19
2014-01-22 14:00:00+00:00,DSI,UTG,15
2014-01-22 14:00:00+00:00,DSI,UTL,13
2014-01-22 14:00:00+00:00,DSI,UTLR,5
2014-01-22 14:00:00+00:00,DSI,UTM,12
2014-01-22 14:00:00+00:00,DSI,UTO,16
2014-01-22 14:00:00+00:00,DSI,UTT,15
2014-01-22 14:00:00+00:00,DSI,UTZL,14
2014-01-22 14:00:00+00:00,DSI,VB,15
2014-01-22 14:00:00+00:00,DSI,VD,13
2014-01-22 14:00:00+00:00,DSI,VDG,14
2014-01-22 14:00:00+00:00,DSI,VDL,15
2014-01-22 14:00:00+00:00,DSI,VDM,13
2014-01-22 14:00:00+00:00,DSI,VDO,16
2014-01-22 14:00:00+00:00,DSI,VDW,16
2014-01-22 14:00:00+00:00,DSI,VEM,13
2014-01-22 14:00:00+00:00,DSI,VG,13
2014-01-22 14:00:00+00:00,DSI,VH,13
2014-01-22 14:00:00+00:00,DSI,VHP,14
2014-01-22 14:00:00+00:00,DSI,VK,13
2014-01-22 14:00:00+00:00,DSI,VL,15
2014-01-22 14:00:00+00:00,DSI,VLB,16
2014-01-22 14:00:00+00:00,DSI,VNDC,14
2014-01-22 14:00:00+00:00,DSI,VNDW,15
2014-01-22 14:00:00+00:00,DSI,VP,15
2014-01-22 14:00:00+00:00,DSI,VRY,13
2014-01-22 14:00:00+00:00,DSI,VS,16
2014-01-22 14:00:00+00:00,DSI,VSS,16
2014-01-22 14:00:00+00:00,DSI,VST,14
2014-01-22 14:00:00+00:00,DSI,VSV,14
2014-01-22 14:00:00+00:00,DSI,VTN,14
2014-01-22 14:00:00+00:00,DSI,VWD,14
2014-01-22 14:00:00+00:00,DSI,VZ,14
2014-01-22 14:00:00+00:00,DSI,WAD,14
2014-01-22 14:00:00+00:00,DSI,WADN,12
2014-01-22 14:00:00+00:00,DSI,WC,13
2014-01-22 14:00:00+00:00,DSI,WD,16
2014-01-22 14:00:00+00:00,DSI,WDN,12
2014-01-22 14:00:00+00:00,DSI,WF,12
2014-01-22 14:00:00+00:00,DSI,WFM,15
2014-01-22 14:00:00+00:00,DSI,WH,13
2014-01-22 14:00:00+00:00,DSI,WIJ,4
2014-01-22 14:00:00+00:00,DSI,WK,14
2014-01-22 14:00:00+00:00,DSI,WL,15
2014-01-22 14:00:00+00:00,DSI,WM,14
2014-01-22 14:00:00+00:00,DSI,WP,16
2014-01-22 14:00:00+00:00,DSI,WS,13
2014-01-22 14:00:00+00:00,DSI,WSM,16
2014-01-22 14:00:00+00:00,DSI,WT,14
2014-01-22 14:00:00+00:00,DSI,WTM,4
2014-01-22 14:00:00+00:00,DSI,WTV,12
2014-01-22 14:00:00+00:00,DSI,WV,13
2014-01-22 14:00:00+00:00,DSI,WW,13
2014-01-22 14:00:00+00:00,DSI,WWW,14
2014-01-22 14:00:00+00:00,DSI,WZ,13
2014-01-22 14:00:00+00:00,DSI,YPB,15
2014-01-22 14:00:00+00:00,DSI,ZA,12
2014-01-22 14:00:00+00:00,DSI,ZB,13
2014-01-22 14:00:00+00:00,DSI,ZBM,16
2014-01-22 14:00:00+00:00,DSI,ZD,14
2014-01-22 14:00:00+00:00,DSI,ZDK,11
2014-01-22 14:00:00+00:00,DSI,ZH,14
2014-01-22 14:00:00+00:00,DSI,ZL,14
2014-01-22 14:00:00+00:00,DSI,ZLW,15
2014-01-22 14:00:00+00:00,DSI,ZP,13
2014-01-22 14:00:00+00:00,DSI,ZTM,14
2014-01-22 14:00:00+00:00,DSI,ZTMO,14
2014-01-22 14:00:00+00:00,DSI,ZV,12
2014-01-22 14:00:00+00:00,DSI,ZVB,13
2014-01-22 14:00:00+00:00,DSI,ZVT,14
2014-01-22 14:00:00+00:00,DSI,ZWD,13
2014-01-22 14:00:00+00:00,DSI,ZWW,13
2014-01-22 15:00:00+00:00,DSI,AC,13
2014-01-22 15:00:00+00:00,DSI,ADH,11
2014-01-22 15:00:00+00:00,DSI,AH,14
2014-01-22 15:00:00+00:00,DSI,AHP,15
2014-01-22 15:00:00+00:00,DSI,AHPR,12
2014-01-22 15:00:00+00:00,DSI,AHZ,13
2014-01-22 15:00:00+00:00,DSI,AKL,15
2014-01-22 15:00:00+00:00,DSI,AKM,12
2014-01-22 15:00:00+00:00,DSI,ALM,16
2014-01-22 15:00:00+00:00,DSI,ALMB,14
2014-01-22 15:00:00+00:00,DSI,ALMM,13
2014-01-22 15:00:00+00:00,DSI,ALMO,14
2014-01-22 15:00:00+00:00,DSI,ALMP,16
2014-01-22 15:00:00+00:00,DSI,AMF,14
2014-01-22 15:00:00+00:00,DSI,AMFS,15
2014-01-22 15:00:00+00:00,DSI,AML,13
2014-01-22 15:00:00+00:00,DSI,AMPO,14
2014-01-22 15:00:00+00:00,DSI,AMR,15
2014-01-22 15:00:00+00:00,DSI,AMRI,11
2014-01-22 15:00:00+00:00,DSI,AMRN,13
2014-01-22 15:00:00+00:00,DSI,ANA,13
2014-01-22 15:00:00+00:00,DSI,APD,15
2014-01-22 15:00:00+00:00,DSI,APDM,13
2014-01-22 15:00:00+00:00,DSI,APDO,14
2014-01-22 15:00:00+00:00,DSI,APG,13
2014-01-22 15:00:00+00:00,DSI,APN,13
2014-01-22 15:00:00+00:00,DSI,ARN,12
2014-01-22 15:00:00+00:00,DSI,ASA,14
2014-01-22 15:00:00+00:00,DSI,ASB,15
2014-01-22 15:00:00+00:00,DSI,ASD,17
2014-01-22 15:00:00+00:00,DSI,ASDL,16
2014-01-22 15:00:00+00:00,DSI,ASDM,14
2014-01-22 15:00:00+00:00,DSI,ASDZ,15
2014-01-22 15:00:00+00:00,DSI,ASHD,13
2014-01-22 15:00:00+00:00,DSI,ASN,14
2014-01-22 15:00:00+00:00,DSI,ASS,18
2014-01-22 15:00:00+00:00,DSI,ASSP,14
2014-01-22 15:00:00+00:00,DSI,ATN,16
2014-01-22 15:00:00+00:00,DSI,AVAT,14
2014-01-22 15:00:00+00:00,DSI,BD,16
2014-01-22 15:00:00+00:00,DSI,BDE,13
2014-01-22 15:00:00+00:00,DSI,BDG,13
2014-01-22 15:00:00+00:00,DSI,BDM,12
2014-01-22 15:00:00+00:00,DSI,BDPB,13
2014-01-22 15:00:00+00:00,DSI,BET,14
2014-01-22 15:00:00+00:00,DSI,BF,16
2014-01-22 15:00:00+00:00,DSI,BGN,13
2014-01-22 15:00:00+00:00,DSI,BHDV,14
2014-01-22 15:00:00+00:00,DSI,BHV,16
2014-01-22 15:00:00+00:00,DSI,BK,13
2014-01-22 15:00:00+00:00,DSI,BKF,14
2014-01-22 15:00:00+00:00,DSI,BKG,14
2014-01-22 15:00:00+00:00,DSI,BKL,13
2014-01-22 15:00:00+00:00,DSI,BL,16
2014-01-22 15:00:00+00:00,DSI,BLL,14
2014-01-22 15:00:00+00:00,DSI,BMN,14
2014-01-22 15:00:00+00:00,DSI,BMR,14
2014-01-22 15:00:00+00:00,DSI,BN,14
2014-01-22 15:00:00+00:00,DSI,BNC,15
2014-01-22 15:00:00+00:00,DSI,BNK,14
2014-01-22 15:00:00+00:00,DSI,BNN,15
2014-01-22 15:00:00+00:00,DSI,BP,16
2014-01-22 15:00:00+00:00,DSI,BR,15
2014-01-22 15:00:00+00:00,DSI,BRD,14
2014-01-22 15:00:00+00:00,DSI,BRN,13
2014-01-22 15:00:00+00:00,DSI,BSD,13
2014-01-22 15:00:00+00:00,DSI,BSK,14
2014-01-22 15:00:00+00:00,DSI,BSMZ,12
2014-01-22 15:00:00+00:00,DSI,BTL,15
2014-01-22 15:00:00+00:00,DSI,BV,14
2014-01-22 15:00:00+00:00,DSI,BZL,13
2014-01-22 15:00:00+00:00,DSI,CAS,13
2014-01-22 15:00:00+00:00,DSI,CK,12
2014-01-22 15:00:00+00:00,DSI,CL,13
2014-01-22 15:00:00+00:00,DSI,CO,14
2014-01-22 15:00:00+00:00,DSI,CPS,13
2014-01-22 15:00:00+00:00,DSI,CVM,14
2014-01-22 15:00:00+00:00,DSI,DA,14
2014-01-22 15:00:00+00:00,DSI,DB,16
2014-01-22 15:00:00+00:00,DSI,DDN,13
2014-01-22 15:00:00+00:00,DSI,DDR,15
2014-01-22 15:00:00+00:00,DSI,DDRS,14
2014-01-22 15:00:00+00:00,DSI,DDZD,15
2014-01-22 15:00:00+00:00,DSI,DEI,13
2014-01-22 15:00:00+00:00,DSI,DID,13
2014-01-22 15:00:00+00:00,DSI,DL,14
2014-01-22 15:00:00+00:00,DSI,DLD,14
2014-01-22 15:00:00+00:00,DSI,DLN,13
2014-01-22 15:00:00+00:00,DSI,DMN,15
