2014-01-01 16:00:00+00:00,DSI,BKF,13
2014-01-01 16:00:00+00:00,DSI,BKG,13
2014-01-01 16:00:00+00:00,DSI,BKL,14
2014-01-01 16:00:00+00:00,DSI,BL,11
2014-01-01 16:00:00+00:00,DSI,BLL,13
2014-01-01 16:00:00+00:00,DSI,BMN,12
2014-01-01 16:00:00+00:00,DSI,BMR,12
2014-01-01 16:00:00+00:00,DSI,BN,13
2014-01-01 16:00:00+00:00,DSI,BNC,14
2014-01-01 16:00:00+00:00,DSI,BNK,13
2014-01-01 16:00:00+00:00,DSI,BNN,15
2014-01-01 16:00:00+00:00,DSI,BP,14
2014-01-01 16:00:00+00:00,DSI,BR,13
2014-01-01 16:00:00+00:00,DSI,BRD,14
2014-01-01 16:00:00+00:00,DSI,BRN,14
2014-01-01 16:00:00+00:00,DSI,BSD,12
2014-01-01 16:00:00+00:00,DSI,BSK,13
2014-01-01 16:00:00+00:00,DSI,BSMZ,14
2014-01-01 16:00:00+00:00,DSI,BTL,16
2014-01-01 16:00:00+00:00,DSI,BV,13
2014-01-01 16:00:00+00:00,DSI,BZL,12
2014-01-01 16:00:00+00:00,DSI,CAS,13
2014-01-01 16:00:00+00:00,DSI,CK,11
2014-01-01 16:00:00+00:00,DSI,CL,14
2014-01-01 16:00:00+00:00,DSI,CO,12
2014-01-01 16:00:00+00:00,DSI,CPS,14
2014-01-01 16:00:00+00:00,DSI,CVM,13
2014-01-01 16:00:00+00:00,DSI,DA,11
2014-01-01 16:00:00+00:00,DSI,DB,13
2014-01-01 16:00:00+00:00,DSI,DDN,14
2014-01-01 16:00:00+00:00,DSI,DDR,17
2014-01-01 16:00:00+00:00,DSI,DDRS,14
2014-01-01 16:00:00+00:00,DSI,DDZD,14
2014-01-01 16:00:00+00:00,DSI,DEI,14
2014-01-01 16:00:00+00:00,DSI,DID,11
2014-01-01 16:00:00+00:00,DSI,DL,12
2014-01-01 16:00:00+00:00,DSI,DLD,15
2014-01-01 16:00:00+00:00,DSI,DLN,13
2014-01-01 16:00:00+00:00,DSI,DMN,14
2014-01-01 16:00:00+00:00,DSI,DMNZ,16
2014-01-01 16:00:00+00:00,DSI,DN,13
2014-01-01 16:00:00+00:00,DSI,DR,13
2014-01-01 16:00:00+00:00,DSI,DRH,14
2014-01-01 16:00:00+00:00,DSI,DRON,14
2014-01-01 16:00:00+00:00,DSI,DRP,15
2014-01-01 16:00:00+00:00,DSI,DT,15
2014-01-01 16:00:00+00:00,DSI,DTC,14
2014-01-01 16:00:00+00:00,DSI,DTCH,14
2014-01-01 16:00:00+00:00,DSI,DTZ,14
2014-01-01 16:00:00+00:00,DSI,DV,14
2014-01-01 16:00:00+00:00,DSI,DVC,13
2014-01-01 16:00:00+00:00,DSI,DVD,16
2014-01-01 16:00:00+00:00,DSI,DVN,13
2014-01-01 16:00:00+00:00,DSI,DVNK,15
2014-01-01 16:00:00+00:00,DSI,DZ,12
2014-01-01 16:00:00+00:00,DSI,DZW,12
2014-01-01 16:00:00+00:00,DSI,EC,11
2014-01-01 16:00:00+00:00,DSI,ED,15
2014-01-01 16:00:00+00:00,DSI,EDC,13
2014-01-01 16:00:00+00:00,DSI,EDN,14
2014-01-01 16:00:00+00:00,DSI,EGH,14
2014-01-01 16:00:00+00:00,DSI,EGHM,15
2014-01-01 16:00:00+00:00,DSI,EHB,13
2014-01-01 16:00:00+00:00,DSI,EHV,14
2014-01-01 16:00:00+00:00,DSI,EKZ,12
2014-01-01 16:00:00+00:00,DSI,EML,15
2014-01-01 16:00:00+00:00,DSI,EMN,13
2014-01-01 16:00:00+00:00,DSI,EMNZ,13
2014-01-01 16:00:00+00:00,DSI,ES,15
2014-01-01 16:00:00+00:00,DSI,ESD,11
2014-01-01 16:00:00+00:00,DSI,ESE,14
2014-01-01 16:00:00+00:00,DSI,EST,14
2014-01-01 16:00:00+00:00,DSI,ETN,13
2014-01-01 16:00:00+00:00,DSI,FN,13
2014-01-01 16:00:00+00:00,DSI,GBG,11
2014-01-01 16:00:00+00:00,DSI,GBR,12
2014-01-01 16:00:00+00:00,DSI,GD,14
2014-01-01 16:00:00+00:00,DSI,GDG,11
2014-01-01 16:00:00+00:00,DSI,GDK,12
2014-01-01 16:00:00+00:00,DSI,GDM,14
2014-01-01 16:00:00+00:00,DSI,GDR,15
2014-01-01 16:00:00+00:00,DSI,GERP,15
2014-01-01 16:00:00+00:00,DSI,GK,11
2014-01-01 16:00:00+00:00,DSI,GLN,15
2014-01-01 16:00:00+00:00,DSI,GN,14
2014-01-01 16:00:00+00:00,DSI,GND,13
2014-01-01 16:00:00+00:00,DSI,GNN,13
2014-01-01 16:00:00+00:00,DSI,GO,14
2014-01-01 16:00:00+00:00,DSI,GP,12
2014-01-01 16:00:00+00:00,DSI,GR,13
2014-01-01 16:00:00+00:00,DSI,GS,14
2014-01-01 16:00:00+00:00,DSI,GV,15
2014-01-01 16:00:00+00:00,DSI,GVC,15
2014-01-01 16:00:00+00:00,DSI,GVM,13
2014-01-01 16:00:00+00:00,DSI,GVMW,12
2014-01-01 16:00:00+00:00,DSI,GW,14
2014-01-01 16:00:00+00:00,DSI,GZ,13
2014-01-01 16:00:00+00:00,DSI,HAD,15
2014-01-01 16:00:00+00:00,DSI,HB,11
2014-01-01 16:00:00+00:00,DSI,HBZM,12
2014-01-01 16:00:00+00:00,DSI,HD,15
2014-01-01 16:00:00+00:00,DSI,HDB,15
2014-01-01 16:00:00+00:00,DSI,HDE,13
2014-01-01 16:00:00+00:00,DSI,HDG,14
2014-01-01 16:00:00+00:00,DSI,HDR,14
2014-01-01 16:00:00+00:00,DSI,HDRZ,13
2014-01-01 16:00:00+00:00,DSI,HFD,13
2014-01-01 16:00:00+00:00,DSI,HGL,13
2014-01-01 16:00:00+00:00,DSI,HGLG,12
2014-01-01 16:00:00+00:00,DSI,HGLO,14
2014-01-01 16:00:00+00:00,DSI,HGV,14
2014-01-01 16:00:00+00:00,DSI,HGZ,13
2014-01-01 16:00:00+00:00,DSI,HIL,13
2014-01-01 16:00:00+00:00,DSI,HK,14
2014-01-01 16:00:00+00:00,DSI,HKS,14
2014-01-01 16:00:00+00:00,DSI,HLD,11
2014-01-01 16:00:00+00:00,DSI,HLDS,11
2014-01-01 16:00:00+00:00,DSI,HLG,12
2014-01-01 16:00:00+00:00,DSI,HLGH,15
2014-01-01 16:00:00+00:00,DSI,HLM,16
2014-01-01 16:00:00+00:00,DSI,HLMS,15
2014-01-01 16:00:00+00:00,DSI,HLO,15
2014-01-01 16:00:00+00:00,DSI,HM,15
2014-01-01 16:00:00+00:00,DSI,HMBH,13
2014-01-01 16:00:00+00:00,DSI,HMBV,15
2014-01-01 16:00:00+00:00,DSI,HMH,13
2014-01-01 16:00:00+00:00,DSI,HMN,11
2014-01-01 16:00:00+00:00,DSI,HN,16
2014-01-01 16:00:00+00:00,DSI,HNK,15
2014-01-01 16:00:00+00:00,DSI,HNO,12
2014-01-01 16:00:00+00:00,DSI,HNP,14
2014-01-01 16:00:00+00:00,DSI,HON,13
2014-01-01 16:00:00+00:00,DSI,HOR,15
2014-01-01 16:00:00+00:00,DSI,HR,14
2014-01-01 16:00:00+00:00,DSI,HRL,13
2014-01-01 16:00:00+00:00,DSI,HRLK,15
2014-01-01 16:00:00+00:00,DSI,HRLW,14
2014-01-01 16:00:00+00:00,DSI,HRN,13
2014-01-01 16:00:00+00:00,DSI,HRT,13
2014-01-01 16:00:00+00:00,DSI,HRY,4
2014-01-01 16:00:00+00:00,DSI,HT,14
2014-01-01 16:00:00+00:00,DSI,HTN,14
2014-01-01 16:00:00+00:00,DSI,HTNC,15
2014-01-01 16:00:00+00:00,DSI,HTO,12
2014-01-01 16:00:00+00:00,DSI,HVL,14
2014-01-01 16:00:00+00:00,DSI,HVS,16
2014-01-01 16:00:00+00:00,DSI,HVSM,5
2014-01-01 16:00:00+00:00,DSI,HVSN,12
2014-01-01 16:00:00+00:00,DSI,HVSP,13
2014-01-01 16:00:00+00:00,DSI,HWD,15
2014-01-01 16:00:00+00:00,DSI,HWZB,14
2014-01-01 16:00:00+00:00,DSI,HZE,13
2014-01-01 16:00:00+00:00,DSI,IJT,12
2014-01-01 16:00:00+00:00,DSI,KBD,14
2014-01-01 16:00:00+00:00,DSI,KBK,12
2014-01-01 16:00:00+00:00,DSI,KBW,14
2014-01-01 16:00:00+00:00,DSI,KLP,16
2014-01-01 16:00:00+00:00,DSI,KMA,13
2014-01-01 16:00:00+00:00,DSI,KMR,15
2014-01-01 16:00:00+00:00,DSI,KMW,13
2014-01-01 16:00:00+00:00,DSI,KPN,11
2014-01-01 16:00:00+00:00,DSI,KPNZ,14
2014-01-01 16:00:00+00:00,DSI,KRD,16
2014-01-01 16:00:00+00:00,DSI,KRG,13
2014-01-01 16:00:00+00:00,DSI,KRW,4
2014-01-01 16:00:00+00:00,DSI,KTR,17
2014-01-01 16:00:00+00:00,DSI,KW,12
2014-01-01 16:00:00+00:00,DSI,KZD,12
2014-01-01 16:00:00+00:00,DSI,LAA,14
2014-01-01 16:00:00+00:00,DSI,LC,16
2014-01-01 16:00:00+00:00,DSI,LDL,12
2014-01-01 16:00:00+00:00,DSI,LDM,12
2014-01-01 16:00:00+00:00,DSI,LEDN,15
2014-01-01 16:00:00+00:00,DSI,LG,13
2014-01-01 16:00:00+00:00,DSI,LLS,15
2014-01-01 16:00:00+00:00,DSI,LP,13
2014-01-01 16:00:00+00:00,DSI,LTN,14
2014-01-01 16:00:00+00:00,DSI,LTV,12
2014-01-01 16:00:00+00:00,DSI,LUT,14
2014-01-01 16:00:00+00:00,DSI,LW,14
2014-01-01 16:00:00+00:00,DSI,LWC,15
2014-01-01 16:00:00+00:00,DSI,MAS,14
2014-01-01 16:00:00+00:00,DSI,MDB,13
2014-01-01 16:00:00+00:00,DSI,MES,13
2014-01-01 16:00:00+00:00,DSI,MG,13
2014-01-01 16:00:00+00:00,DSI,MMLH,13
2014-01-01 16:00:00+00:00,DSI,MP,15
2014-01-01 16:00:00+00:00,DSI,MRB,14
2014-01-01 16:00:00+00:00,DSI,MRN,13
2014-01-01 16:00:00+00:00,DSI,MSS,13
2014-01-01 16:00:00+00:00,DSI,MSW,14
2014-01-01 16:00:00+00:00,DSI,MT,14
2014-01-01 16:00:00+00:00,DSI,MTH,15
2014-01-01 16:00:00+00:00,DSI,MTN,5
2014-01-01 16:00:00+00:00,DSI,MTR,13
2014-01-01 16:00:00+00:00,DSI,MZ,14
2014-01-01 16:00:00+00:00,DSI,NA,12
2014-01-01 16:00:00+00:00,DSI,NDB,13
2014-01-01 16:00:00+00:00,DSI,NH,12
2014-01-01 16:00:00+00:00,DSI,NKK,14
2014-01-01 16:00:00+00:00,DSI,NM,13
2014-01-01 16:00:00+00:00,DSI,NMD,13
2014-01-01 16:00:00+00:00,DSI,NMH,15
2014-01-01 16:00:00+00:00,DSI,NML,12
2014-01-01 16:00:00+00:00,DSI,NS,13
2014-01-01 16:00:00+00:00,DSI,NSCH,14
2014-01-01 16:00:00+00:00,DSI,NVD,13
2014-01-01 16:00:00+00:00,DSI,NVDW,12
2014-01-01 16:00:00+00:00,DSI,NVP,15
2014-01-01 16:00:00+00:00,DSI,NWK,12
2014-01-01 16:00:00+00:00,DSI,NWL,14
2014-01-01 16:00:00+00:00,DSI,O,14
2014-01-01 16:00:00+00:00,DSI,OBD,13
2014-01-01 16:00:00+00:00,DSI,ODB,14
2014-01-01 16:00:00+00:00,DSI,ODZ,12
2014-01-01 16:00:00+00:00,DSI,OLV,4
2014-01-01 16:00:00+00:00,DSI,OMN,12
2014-01-01 16:00:00+00:00,DSI,OP,13
2014-01-01 16:00:00+00:00,DSI,OST,15
2014-01-01 16:00:00+00:00,DSI,OT,12
2014-01-01 16:00:00+00:00,DSI,OTB,14
2014-01-01 16:00:00+00:00,DSI,OVN,12
2014-01-01 16:00:00+00:00,DSI,OW,14
2014-01-01 16:00:00+00:00,DSI,PMO,14
2014-01-01 16:00:00+00:00,DSI,PMR,15
2014-01-01 16:00:00+00:00,DSI,PMW,11
2014-01-01 16:00:00+00:00,DSI,PT,16
2014-01-01 16:00:00+00:00,DSI,RAI,14
2014-01-01 16:00:00+00:00,DSI,RAT,15
2014-01-01 16:00:00+00:00,DSI,RB,13
2014-01-01 16:00:00+00:00,DSI,RD,12
2014-01-01 16:00:00+00:00,DSI,RH,13
2014-01-01 16:00:00+00:00,DSI,RHN,14
2014-01-01 16:00:00+00:00,DSI,RL,12
2014-01-01 16:00:00+00:00,DSI,RLB,13
2014-01-01 16:00:00+00:00,DSI,RM,14
2014-01-01 16:00:00+00:00,DSI,RS,13
2014-01-01 16:00:00+00:00,DSI,RSD,15
2014-01-01 16:00:00+00:00,DSI,RSN,13
2014-01-01 16:00:00+00:00,DSI,RSW,14
2014-01-01 16:00:00+00:00,DSI,RTA,16
2014-01-01 16:00:00+00:00,DSI,RTB,15
2014-01-01 16:00:00+00:00,DSI,RTD,17
2014-01-01 16:00:00+00:00,DSI,RTN,13
2014-01-01 16:00:00+00:00,DSI,RTST,4
2014-01-01 16:00:00+00:00,DSI,RTZ,13
2014-01-01 16:00:00+00:00,DSI,RV,12
2014-01-01 16:00:00+00:00,DSI,RVS,14
2014-01-01 16:00:00+00:00,DSI,SBK,12
2014-01-01 16:00:00+00:00,DSI,SD,11
2014-01-01 16:00:00+00:00,DSI,SDA,12
2014-01-01 16:00:00+00:00,DSI,SDM,15
2014-01-01 16:00:00+00:00,DSI,SDT,14
2014-01-01 16:00:00+00:00,DSI,SDTB,14
2014-01-01 16:00:00+00:00,DSI,SGL,13
2014-01-01 16:00:00+00:00,DSI,SGN,14
2014-01-01 16:00:00+00:00,DSI,SHL,17
2014-01-01 16:00:00+00:00,DSI,SK,14
2014-01-01 16:00:00+00:00,DSI,SKND,13
2014-01-01 16:00:00+00:00,DSI,SM,12
2014-01-01 16:00:00+00:00,DSI,SN,14
2014-01-01 16:00:00+00:00,DSI,SOG,12
2014-01-01 16:00:00+00:00,DSI,SPH,4
2014-01-01 16:00:00+00:00,DSI,SPM,16
2014-01-01 16:00:00+00:00,DSI,SPTN,13
2014-01-01 16:00:00+00:00,DSI,SPTZ,17
2014-01-01 16:00:00+00:00,DSI,SPV,4
2014-01-01 16:00:00+00:00,DSI,SRN,12
2014-01-01 16:00:00+00:00,DSI,SSH,13
2014-01-01 16:00:00+00:00,DSI,ST,13
2014-01-01 16:00:00+00:00,DSI,STD,14
2014-01-01 16:00:00+00:00,DSI,STM,13
2014-01-01 16:00:00+00:00,DSI,STV,12
2014-01-01 16:00:00+00:00,DSI,STZ,13
2014-01-01 16:00:00+00:00,DSI,SWD,15
2014-01-01 16:00:00+00:00,DSI,SWK,13
2014-01-01 16:00:00+00:00,DSI,TB,14
2014-01-01 16:00:00+00:00,DSI,TBG,12
2014-01-01 16:00:00+00:00,DSI,TBR,13
2014-01-01 16:00:00+00:00,DSI,TBU,14
2014-01-01 16:00:00+00:00,DSI,TG,14
2014-01-01 16:00:00+00:00,DSI,TL,12
2014-01-01 16:00:00+00:00,DSI,TPSW,14
2014-01-01 16:00:00+00:00,DSI,TWL,12
2014-01-01 16:00:00+00:00,DSI,UHM,14
2014-01-01 16:00:00+00:00,DSI,UHZ,12
2014-01-01 16:00:00+00:00,DSI,UST,11
2014-01-01 16:00:00+00:00,DSI,UT,18
2014-01-01 16:00:00+00:00,DSI,UTG,13
2014-01-01 16:00:00+00:00,DSI,UTL,14
2014-01-01 16:00:00+00:00,DSI,UTLR,5
2014-01-01 16:00:00+00:00,DSI,UTM,15
2014-01-01 16:00:00+00:00,DSI,UTO,15
2014-01-01 16:00:00+00:00,DSI,UTT,12
2014-01-01 16:00:00+00:00,DSI,UTZL,13
2014-01-01 16:00:00+00:00,DSI,VB,12
2014-01-01 16:00:00+00:00,DSI,VD,13
2014-01-01 16:00:00+00:00,DSI,VDG,14
2014-01-01 16:00:00+00:00,DSI,VDL,11
2014-01-01 16:00:00+00:00,DSI,VDM,12
2014-01-01 16:00:00+00:00,DSI,VDO,12
2014-01-01 16:00:00+00:00,DSI,VDW,15
2014-01-01 16:00:00+00:00,DSI,VEM,14
2014-01-01 16:00:00+00:00,DSI,VG,13
2014-01-01 16:00:00+00:00,DSI,VH,14
2014-01-01 16:00:00+00:00,DSI,VHP,14
2014-01-01 16:00:00+00:00,DSI,VK,13
2014-01-01 16:00:00+00:00,DSI,VL,13
2014-01-01 16:00:00+00:00,DSI,VLB,13
2014-01-01 16:00:00+00:00,DSI,VNDC,13
2014-01-01 16:00:00+00:00,DSI,VNDW,15
2014-01-01 16:00:00+00:00,DSI,VP,12
2014-01-01 16:00:00+00:00,DSI,VRY,13
2014-01-01 16:00:00+00:00,DSI,VS,12
2014-01-01 16:00:00+00:00,DSI,VSS,15
2014-01-01 16:00:00+00:00,DSI,VST,15
2014-01-01 16:00:00+00:00,DSI,VSV,12
2014-01-01 16:00:00+00:00,DSI,VTN,13
2014-01-01 16:00:00+00:00,DSI,VWD,12
2014-01-01 16:00:00+00:00,DSI,VZ,13
2014-01-01 16:00:00+00:00,DSI,WAD,13
2014-01-01 16:00:00+00:00,DSI,WADN,13
2014-01-01 16:00:00+00:00,DSI,WC,12
2014-01-01 16:00:00+00:00,DSI,WD,14
2014-01-01 16:00:00+00:00,DSI,WDN,15
2014-01-01 16:00:00+00:00,DSI,WF,14
2014-01-01 16:00:00+00:00,DSI,WFM,12
2014-01-01 16:00:00+00:00,DSI,WH,13
2014-01-01 16:00:00+00:00,DSI,WIJ,4
2014-01-01 16:00:00+00:00,DSI,WK,12
2014-01-01 16:00:00+00:00,DSI,WL,14
2014-01-01 16:00:00+00:00,DSI,WM,13
2014-01-01 16:00:00+00:00,DSI,WP,16
2014-01-01 16:00:00+00:00,DSI,WS,13
2014-01-01 16:00:00+00:00,DSI,WSM,14
2014-01-01 16:00:00+00:00,DSI,WT,14
2014-01-01 16:00:00+00:00,DSI,WTM,4
2014-01-01 16:00:00+00:00,DSI,WTV,13
2014-01-01 16:00:00+00:00,DSI,WV,13
2014-01-01 16:00:00+00:00,DSI,WW,13
2014-01-01 16:00:00+00:00,DSI,WWW,12
2014-01-01 16:00:00+00:00,DSI,WZ,14
2014-01-01 16:00:00+00:00,DSI,YPB,13
2014-01-01 16:00:00+00:00,DSI,ZA,15
2014-01-01 16:00:00+00:00,DSI,ZB,14
2014-01-01 16:00:00+00:00,DSI,ZBM,12
2014-01-01 16:00:00+00:00,DSI,ZD,14
2014-01-01 16:00:00+00:00,DSI,ZDK,14
2014-01-01 16:00:00+00:00,DSI,ZH,12
2014-01-01 16:00:00+00:00,DSI,ZL,14
2014-01-01 16:00:00+00:00,DSI,ZLW,13
2014-01-01 16:00:00+00:00,DSI,ZP,13
2014-01-01 16:00:00+00:00,DSI,ZTM,15
2014-01-01 16:00:00+00:00,DSI,ZTMO,15
2014-01-01 16:00:00+00:00,DSI,ZV,15
2014-01-01 16:00:00+00:00,DSI,ZVB,12
2014-01-01 16:00:00+00:00,DSI,ZVT,11
2014-01-01 16:00:00+00:00,DSI,ZWD,15
2014-01-01 16:00:00+00:00,DSI,ZWW,13
2014-01-01 17:00:00+00:00,DSI,AC,14
2014-01-01 17:00:00+00:00,DSI,ADH,8
2014-01-01 17:00:00+00:00,DSI,AH,12
2014-01-01 17:00:00+00:00,DSI,AHP,12
2014-01-01 17:00:00+00:00,DSI,AHPR,14
2014-01-01 17:00:00+00:00,DSI,AHZ,15
2014-01-01 17:00:00+00:00,DSI,AKL,13
2014-01-01 17:00:00+00:00,DSI,AKM,12
2014-01-01 17:00:00+00:00,DSI,ALM,16
2014-01-01 17:00:00+00:00,DSI,ALMB,15
2014-01-01 17:00:00+00:00,DSI,ALMM,13
2014-01-01 17:00:00+00:00,DSI,ALMO,14
2014-01-01 17:00:00+00:00,DSI,ALMP,11
2014-01-01 17:00:00+00:00,DSI,AMF,17
2014-01-01 17:00:00+00:00,DSI,AMFS,16
2014-01-01 17:00:00+00:00,DSI,AML,16
2014-01-01 17:00:00+00:00,DSI,AMPO,15
2014-01-01 17:00:00+00:00,DSI,AMR,15
2014-01-01 17:00:00+00:00,DSI,AMRI,15
2014-01-01 17:00:00+00:00,DSI,AMRN,15
2014-01-01 17:00:00+00:00,DSI,ANA,15
2014-01-01 17:00:00+00:00,DSI,APD,15
2014-01-01 17:00:00+00:00,DSI,APDM,13
2014-01-01 17:00:00+00:00,DSI,APDO,14
2014-01-01 17:00:00+00:00,DSI,APG,12
2014-01-01 17:00:00+00:00,DSI,APN,13
2014-01-01 17:00:00+00:00,DSI,ARN,15
2014-01-01 17:00:00+00:00,DSI,ASA,14
2014-01-01 17:00:00+00:00,DSI,ASB,15
2014-01-01 17:00:00+00:00,DSI,ASD,13
2014-01-01 17:00:00+00:00,DSI,ASDL,14
2014-01-01 17:00:00+00:00,DSI,ASDM,13
2014-01-01 17:00:00+00:00,DSI,ASDZ,16
2014-01-01 17:00:00+00:00,DSI,ASHD,12
2014-01-01 17:00:00+00:00,DSI,ASN,15
2014-01-01 17:00:00+00:00,DSI,ASS,19
2014-01-01 17:00:00+00:00,DSI,ASSP,15
2014-01-01 17:00:00+00:00,DSI,ATN,13
2014-01-01 17:00:00+00:00,DSI,AVAT,12
2014-01-01 17:00:00+00:00,DSI,BD,16
2014-01-01 17:00:00+00:00,DSI,BDE,12
2014-01-01 17:00:00+00:00,DSI,BDG,15
2014-01-01 17:00:00+00:00,DSI,BDM,14
2014-01-01 17:00:00+00:00,DSI,BDPB,13
2014-01-01 17:00:00+00:00,DSI,BET,15
2014-01-01 17:00:00+00:00,DSI,BF,16
2014-01-01 17:00:00+00:00,DSI,BGN,13
2014-01-01 17:00:00+00:00,DSI,BHDV,14
2014-01-01 17:00:00+00:00,DSI,BHV,14
2014-01-01 17:00:00+00:00,DSI,BK,13
2014-01-01 17:00:00+00:00,DSI,BKF,12
2014-01-01 17:00:00+00:00,DSI,BKG,12
2014-01-01 17:00:00+00:00,DSI,BKL,14
2014-01-01 17:00:00+00:00,DSI,BL,14
2014-01-01 17:00:00+00:00,DSI,BLL,13
2014-01-01 17:00:00+00:00,DSI,BMN,15
2014-01-01 17:00:00+00:00,DSI,BMR,13
2014-01-01 17:00:00+00:00,DSI,BN,10
2014-01-01 17:00:00+00:00,DSI,BNC,14
2014-01-01 17:00:00+00:00,DSI,BNK,14
2014-01-01 17:00:00+00:00,DSI,BNN,11
2014-01-01 17:00:00+00:00,DSI,BP,14
2014-01-01 17:00:00+00:00,DSI,BR,16
2014-01-01 17:00:00+00:00,DSI,BRD,13
2014-01-01 17:00:00+00:00,DSI,BRN,14
2014-01-01 17:00:00+00:00,DSI,BSD,14
2014-01-01 17:00:00+00:00,DSI,BSK,14
2014-01-01 17:00:00+00:00,DSI,BSMZ,13
2014-01-01 17:00:00+00:00,DSI,BTL,13
2014-01-01 17:00:00+00:00,DSI,BV,15
2014-01-01 17:00:00+00:00,DSI,BZL,13
2014-01-01 17:00:00+00:00,DSI,CAS,12
2014-01-01 17:00:00+00:00,DSI,CK,14
2014-01-01 17:00:00+00:00,DSI,CL,14
2014-01-01 17:00:00+00:00,DSI,CO,16
2014-01-01 17:00:00+00:00,DSI,CPS,13
2014-01-01 17:00:00+00:00,DSI,CVM,14
2014-01-01 17:00:00+00:00,DSI,DA,13
2014-01-01 17:00:00+00:00,DSI,DB,15
2014-01-01 17:00:00+00:00,DSI,DDN,14
2014-01-01 17:00:00+00:00,DSI,DDR,17
2014-01-01 17:00:00+00:00,DSI,DDRS,13
2014-01-01 17:00:00+00:00,DSI,DDZD,13
2014-01-01 17:00:00+00:00,DSI,DEI,13
2014-01-01 17:00:00+00:00,DSI,DID,12
2014-01-01 17:00:00+00:00,DSI,DL,13
2014-01-01 17:00:00+00:00,DSI,DLD,13
2014-01-01 17:00:00+00:00,DSI,DLN,13
2014-01-01 17:00:00+00:00,DSI,DMN,14
2014-01-01 17:00:00+00:00,DSI,DMNZ,14
2014-01-01 17:00:00+00:00,DSI,DN,15
2014-01-01 17:00:00+00:00,DSI,DR,14
2014-01-01 17:00:00+00:00,DSI,DRH,14
2014-01-01 17:00:00+00:00,DSI,DRON,12
2014-01-01 17:00:00+00:00,DSI,DRP,14
2014-01-01 17:00:00+00:00,DSI,DT,15
2014-01-01 17:00:00+00:00,DSI,DTC,12
2014-01-01 17:00:00+00:00,DSI,DTCH,13
2014-01-01 17:00:00+00:00,DSI,DTZ,15
2014-01-01 17:00:00+00:00,DSI,DV,14
2014-01-01 17:00:00+00:00,DSI,DVC,12
2014-01-01 17:00:00+00:00,DSI,DVD,15
2014-01-01 17:00:00+00:00,DSI,DVN,14
2014-01-01 17:00:00+00:00,DSI,DVNK,15
2014-01-01 17:00:00+00:00,DSI,DZ,12
2014-01-01 17:00:00+00:00,DSI,DZW,16
2014-01-01 17:00:00+00:00,DSI,EC,13
2014-01-01 17:00:00+00:00,DSI,ED,14
2014-01-01 17:00:00+00:00,DSI,EDC,14
2014-01-01 17:00:00+00:00,DSI,EDN,14
2014-01-01 17:00:00+00:00,DSI,EGH,13
2014-01-01 17:00:00+00:00,DSI,EGHM,12
2014-01-01 17:00:00+00:00,DSI,EHB,13
2014-01-01 17:00:00+00:00,DSI,EHV,13
2014-01-01 17:00:00+00:00,DSI,EKZ,14
2014-01-01 17:00:00+00:00,DSI,EML,12
2014-01-01 17:00:00+00:00,DSI,EMN,13
2014-01-01 17:00:00+00:00,DSI,EMNZ,14
2014-01-01 17:00:00+00:00,DSI,ES,11
2014-01-01 17:00:00+00:00,DSI,ESD,12
2014-01-01 17:00:00+00:00,DSI,ESE,13
2014-01-01 17:00:00+00:00,DSI,EST,14
2014-01-01 17:00:00+00:00,DSI,ETN,14
2014-01-01 17:00:00+00:00,DSI,FN,16
2014-01-01 17:00:00+00:00,DSI,GBG,12
2014-01-01 17:00:00+00:00,DSI,GBR,14
2014-01-01 17:00:00+00:00,DSI,GD,15
2014-01-01 17:00:00+00:00,DSI,GDG,13
2014-01-01 17:00:00+00:00,DSI,GDK,14
2014-01-01 17:00:00+00:00,DSI,GDM,13
2014-01-01 17:00:00+00:00,DSI,GDR,13
2014-01-01 17:00:00+00:00,DSI,GERP,14
2014-01-01 17:00:00+00:00,DSI,GK,12
2014-01-01 17:00:00+00:00,DSI,GLN,12
2014-01-01 17:00:00+00:00,DSI,GN,15
2014-01-01 17:00:00+00:00,DSI,GND,13
2014-01-01 17:00:00+00:00,DSI,GNN,12
2014-01-01 17:00:00+00:00,DSI,GO,13
2014-01-01 17:00:00+00:00,DSI,GP,13
2014-01-01 17:00:00+00:00,DSI,GR,15
2014-01-01 17:00:00+00:00,DSI,GS,12
2014-01-01 17:00:00+00:00,DSI,GV,13
2014-01-01 17:00:00+00:00,DSI,GVC,14
2014-01-01 17:00:00+00:00,DSI,GVM,12
2014-01-01 17:00:00+00:00,DSI,GVMW,14
2014-01-01 17:00:00+00:00,DSI,GW,13
2014-01-01 17:00:00+00:00,DSI,GZ,13
2014-01-01 17:00:00+00:00,DSI,HAD,15
2014-01-01 17:00:00+00:00,DSI,HB,12
2014-01-01 17:00:00+00:00,DSI,HBZM,12
2014-01-01 17:00:00+00:00,DSI,HD,14
2014-01-01 17:00:00+00:00,DSI,HDB,14
2014-01-01 17:00:00+00:00,DSI,HDE,15
2014-01-01 17:00:00+00:00,DSI,HDG,14
2014-01-01 17:00:00+00:00,DSI,HDR,15
2014-01-01 17:00:00+00:00,DSI,HDRZ,15
2014-01-01 17:00:00+00:00,DSI,HFD,15
2014-01-01 17:00:00+00:00,DSI,HGL,15
2014-01-01 17:00:00+00:00,DSI,HGLG,12
2014-01-01 17:00:00+00:00,DSI,HGLO,12
2014-01-01 17:00:00+00:00,DSI,HGV,14
