2014-01-13 16:00:00+00:00,DSI,ASA,15
2014-01-13 16:00:00+00:00,DSI,ASB,15
2014-01-13 16:00:00+00:00,DSI,ASD,16
2014-01-13 16:00:00+00:00,DSI,ASDL,14
2014-01-13 16:00:00+00:00,DSI,ASDM,15
2014-01-13 16:00:00+00:00,DSI,ASDZ,15
2014-01-13 16:00:00+00:00,DSI,ASHD,12
2014-01-13 16:00:00+00:00,DSI,ASN,15
2014-01-13 16:00:00+00:00,DSI,ASS,17
2014-01-13 16:00:00+00:00,DSI,ASSP,16
2014-01-13 16:00:00+00:00,DSI,ATN,13
2014-01-13 16:00:00+00:00,DSI,AVAT,14
2014-01-13 16:00:00+00:00,DSI,BD,16
2014-01-13 16:00:00+00:00,DSI,BDE,15
2014-01-13 16:00:00+00:00,DSI,BDG,11
2014-01-13 16:00:00+00:00,DSI,BDM,11
2014-01-13 16:00:00+00:00,DSI,BDPB,14
2014-01-13 16:00:00+00:00,DSI,BET,15
2014-01-13 16:00:00+00:00,DSI,BF,13
2014-01-13 16:00:00+00:00,DSI,BGN,15
2014-01-13 16:00:00+00:00,DSI,BHDV,15
2014-01-13 16:00:00+00:00,DSI,BHV,13
2014-01-13 16:00:00+00:00,DSI,BK,12
2014-01-13 16:00:00+00:00,DSI,BKF,13
2014-01-13 16:00:00+00:00,DSI,BKG,14
2014-01-13 16:00:00+00:00,DSI,BKL,15
2014-01-13 16:00:00+00:00,DSI,BL,12
2014-01-13 16:00:00+00:00,DSI,BLL,13
2014-01-13 16:00:00+00:00,DSI,BMN,14
2014-01-13 16:00:00+00:00,DSI,BMR,14
2014-01-13 16:00:00+00:00,DSI,BN,14
2014-01-13 16:00:00+00:00,DSI,BNC,15
2014-01-13 16:00:00+00:00,DSI,BNK,15
2014-01-13 16:00:00+00:00,DSI,BNN,16
2014-01-13 16:00:00+00:00,DSI,BP,13
2014-01-13 16:00:00+00:00,DSI,BR,13
2014-01-13 16:00:00+00:00,DSI,BRD,14
2014-01-13 16:00:00+00:00,DSI,BRN,13
2014-01-13 16:00:00+00:00,DSI,BSD,15
2014-01-13 16:00:00+00:00,DSI,BSK,12
2014-01-13 16:00:00+00:00,DSI,BSMZ,15
2014-01-13 16:00:00+00:00,DSI,BTL,14
2014-01-13 16:00:00+00:00,DSI,BV,12
2014-01-13 16:00:00+00:00,DSI,BZL,14
2014-01-13 16:00:00+00:00,DSI,CAS,13
2014-01-13 16:00:00+00:00,DSI,CK,13
2014-01-13 16:00:00+00:00,DSI,CL,15
2014-01-13 16:00:00+00:00,DSI,CO,13
2014-01-13 16:00:00+00:00,DSI,CPS,15
2014-01-13 16:00:00+00:00,DSI,CVM,15
2014-01-13 16:00:00+00:00,DSI,DA,13
2014-01-13 16:00:00+00:00,DSI,DB,16
2014-01-13 16:00:00+00:00,DSI,DDN,14
2014-01-13 16:00:00+00:00,DSI,DDR,14
2014-01-13 16:00:00+00:00,DSI,DDRS,13
2014-01-13 16:00:00+00:00,DSI,DDZD,15
2014-01-13 16:00:00+00:00,DSI,DEI,14
2014-01-13 16:00:00+00:00,DSI,DID,14
2014-01-13 16:00:00+00:00,DSI,DL,14
2014-01-13 16:00:00+00:00,DSI,DLD,14
2014-01-13 16:00:00+00:00,DSI,DLN,16
2014-01-13 16:00:00+00:00,DSI,DMN,13
2014-01-13 16:00:00+00:00,DSI,DMNZ,12
2014-01-13 16:00:00+00:00,DSI,DN,14
2014-01-13 16:00:00+00:00,DSI,DR,15
2014-01-13 16:00:00+00:00,DSI,DRH,11
2014-01-13 16:00:00+00:00,DSI,DRON,14
2014-01-13 16:00:00+00:00,DSI,DRP,16
2014-01-13 16:00:00+00:00,DSI,DT,16
2014-01-13 16:00:00+00:00,DSI,DTC,13
2014-01-13 16:00:00+00:00,DSI,DTCH,13
2014-01-13 16:00:00+00:00,DSI,DTZ,14
2014-01-13 16:00:00+00:00,DSI,DV,16
2014-01-13 16:00:00+00:00,DSI,DVC,16
2014-01-13 16:00:00+00:00,DSI,DVD,14
2014-01-13 16:00:00+00:00,DSI,DVN,14
2014-01-13 16:00:00+00:00,DSI,DVNK,13
2014-01-13 16:00:00+00:00,DSI,DZ,11
2014-01-13 16:00:00+00:00,DSI,DZW,13
2014-01-13 16:00:00+00:00,DSI,EC,12
2014-01-13 16:00:00+00:00,DSI,ED,17
2014-01-13 16:00:00+00:00,DSI,EDC,15
2014-01-13 16:00:00+00:00,DSI,EDN,12
2014-01-13 16:00:00+00:00,DSI,EGH,13
2014-01-13 16:00:00+00:00,DSI,EGHM,13
2014-01-13 16:00:00+00:00,DSI,EHB,15
2014-01-13 16:00:00+00:00,DSI,EHV,15
2014-01-13 16:00:00+00:00,DSI,EKZ,14
2014-01-13 16:00:00+00:00,DSI,EML,14
2014-01-13 16:00:00+00:00,DSI,EMN,12
2014-01-13 16:00:00+00:00,DSI,EMNZ,13
2014-01-13 16:00:00+00:00,DSI,ES,16
2014-01-13 16:00:00+00:00,DSI,ESD,17
2014-01-13 16:00:00+00:00,DSI,ESE,13
2014-01-13 16:00:00+00:00,DSI,EST,14
2014-01-13 16:00:00+00:00,DSI,ETN,13
2014-01-13 16:00:00+00:00,DSI,FN,14
2014-01-13 16:00:00+00:00,DSI,GBG,12
2014-01-13 16:00:00+00:00,DSI,GBR,14
2014-01-13 16:00:00+00:00,DSI,GD,17
2014-01-13 16:00:00+00:00,DSI,GDG,15
2014-01-13 16:00:00+00:00,DSI,GDK,14
2014-01-13 16:00:00+00:00,DSI,GDM,13
2014-01-13 16:00:00+00:00,DSI,GDR,16
2014-01-13 16:00:00+00:00,DSI,GERP,16
2014-01-13 16:00:00+00:00,DSI,GK,12
2014-01-13 16:00:00+00:00,DSI,GLN,13
2014-01-13 16:00:00+00:00,DSI,GN,14
2014-01-13 16:00:00+00:00,DSI,GND,16
2014-01-13 16:00:00+00:00,DSI,GNN,14
2014-01-13 16:00:00+00:00,DSI,GO,14
2014-01-13 16:00:00+00:00,DSI,GP,13
2014-01-13 16:00:00+00:00,DSI,GR,16
2014-01-13 16:00:00+00:00,DSI,GS,13
2014-01-13 16:00:00+00:00,DSI,GV,13
2014-01-13 16:00:00+00:00,DSI,GVC,14
2014-01-13 16:00:00+00:00,DSI,GVM,15
2014-01-13 16:00:00+00:00,DSI,GVMW,13
2014-01-13 16:00:00+00:00,DSI,GW,14
2014-01-13 16:00:00+00:00,DSI,GZ,13
2014-01-13 16:00:00+00:00,DSI,HAD,15
2014-01-13 16:00:00+00:00,DSI,HB,13
2014-01-13 16:00:00+00:00,DSI,HBZM,12
2014-01-13 16:00:00+00:00,DSI,HD,16
2014-01-13 16:00:00+00:00,DSI,HDB,15
2014-01-13 16:00:00+00:00,DSI,HDE,15
2014-01-13 16:00:00+00:00,DSI,HDG,16
2014-01-13 16:00:00+00:00,DSI,HDR,12
2014-01-13 16:00:00+00:00,DSI,HDRZ,13
2014-01-13 16:00:00+00:00,DSI,HFD,13
2014-01-13 16:00:00+00:00,DSI,HGL,16
2014-01-13 16:00:00+00:00,DSI,HGLG,12
2014-01-13 16:00:00+00:00,DSI,HGLO,13
2014-01-13 16:00:00+00:00,DSI,HGV,13
2014-01-13 16:00:00+00:00,DSI,HGZ,12
2014-01-13 16:00:00+00:00,DSI,HIL,13
2014-01-13 16:00:00+00:00,DSI,HK,16
2014-01-13 16:00:00+00:00,DSI,HKS,14
2014-01-13 16:00:00+00:00,DSI,HLD,15
2014-01-13 16:00:00+00:00,DSI,HLDS,13
2014-01-13 16:00:00+00:00,DSI,HLG,14
2014-01-13 16:00:00+00:00,DSI,HLGH,14
2014-01-13 16:00:00+00:00,DSI,HLM,16
2014-01-13 16:00:00+00:00,DSI,HLMS,14
2014-01-13 16:00:00+00:00,DSI,HLO,16
2014-01-13 16:00:00+00:00,DSI,HM,16
2014-01-13 16:00:00+00:00,DSI,HMBH,13
2014-01-13 16:00:00+00:00,DSI,HMBV,13
2014-01-13 16:00:00+00:00,DSI,HMH,14
2014-01-13 16:00:00+00:00,DSI,HMN,13
2014-01-13 16:00:00+00:00,DSI,HN,14
2014-01-13 16:00:00+00:00,DSI,HNK,13
2014-01-13 16:00:00+00:00,DSI,HNO,13
2014-01-13 16:00:00+00:00,DSI,HNP,13
2014-01-13 16:00:00+00:00,DSI,HON,14
2014-01-13 16:00:00+00:00,DSI,HOR,13
2014-01-13 16:00:00+00:00,DSI,HR,14
2014-01-13 16:00:00+00:00,DSI,HRL,16
2014-01-13 16:00:00+00:00,DSI,HRLK,14
2014-01-13 16:00:00+00:00,DSI,HRLW,14
2014-01-13 16:00:00+00:00,DSI,HRN,13
2014-01-13 16:00:00+00:00,DSI,HRT,14
2014-01-13 16:00:00+00:00,DSI,HRY,4
2014-01-13 16:00:00+00:00,DSI,HT,17
2014-01-13 16:00:00+00:00,DSI,HTN,13
2014-01-13 16:00:00+00:00,DSI,HTNC,13
2014-01-13 16:00:00+00:00,DSI,HTO,15
2014-01-13 16:00:00+00:00,DSI,HVL,12
2014-01-13 16:00:00+00:00,DSI,HVS,17
2014-01-13 16:00:00+00:00,DSI,HVSM,5
2014-01-13 16:00:00+00:00,DSI,HVSN,12
2014-01-13 16:00:00+00:00,DSI,HVSP,16
2014-01-13 16:00:00+00:00,DSI,HWD,14
2014-01-13 16:00:00+00:00,DSI,HWZB,13
2014-01-13 16:00:00+00:00,DSI,HZE,14
2014-01-13 16:00:00+00:00,DSI,IJT,13
2014-01-13 16:00:00+00:00,DSI,KBD,15
2014-01-13 16:00:00+00:00,DSI,KBK,15
2014-01-13 16:00:00+00:00,DSI,KBW,15
2014-01-13 16:00:00+00:00,DSI,KLP,16
2014-01-13 16:00:00+00:00,DSI,KMA,14
2014-01-13 16:00:00+00:00,DSI,KMR,14
2014-01-13 16:00:00+00:00,DSI,KMW,13
2014-01-13 16:00:00+00:00,DSI,KPN,12
2014-01-13 16:00:00+00:00,DSI,KPNZ,15
2014-01-13 16:00:00+00:00,DSI,KRD,12
2014-01-13 16:00:00+00:00,DSI,KRG,12
2014-01-13 16:00:00+00:00,DSI,KRW,4
2014-01-13 16:00:00+00:00,DSI,KTR,14
2014-01-13 16:00:00+00:00,DSI,KW,13
2014-01-13 16:00:00+00:00,DSI,KZD,15
2014-01-13 16:00:00+00:00,DSI,LAA,16
2014-01-13 16:00:00+00:00,DSI,LC,13
2014-01-13 16:00:00+00:00,DSI,LDL,14
2014-01-13 16:00:00+00:00,DSI,LDM,14
2014-01-13 16:00:00+00:00,DSI,LEDN,14
2014-01-13 16:00:00+00:00,DSI,LG,14
2014-01-13 16:00:00+00:00,DSI,LLS,16
2014-01-13 16:00:00+00:00,DSI,LP,16
2014-01-13 16:00:00+00:00,DSI,LTN,14
2014-01-13 16:00:00+00:00,DSI,LTV,14
2014-01-13 16:00:00+00:00,DSI,LUT,13
2014-01-13 16:00:00+00:00,DSI,LW,14
2014-01-13 16:00:00+00:00,DSI,LWC,13
2014-01-13 16:00:00+00:00,DSI,MAS,14
2014-01-13 16:00:00+00:00,DSI,MDB,14
2014-01-13 16:00:00+00:00,DSI,MES,14
2014-01-13 16:00:00+00:00,DSI,MG,14
2014-01-13 16:00:00+00:00,DSI,MMLH,13
2014-01-13 16:00:00+00:00,DSI,MP,13
2014-01-13 16:00:00+00:00,DSI,MRB,14
2014-01-13 16:00:00+00:00,DSI,MRN,14
2014-01-13 16:00:00+00:00,DSI,MSS,15
2014-01-13 16:00:00+00:00,DSI,MSW,15
2014-01-13 16:00:00+00:00,DSI,MT,14
2014-01-13 16:00:00+00:00,DSI,MTH,13
2014-01-13 16:00:00+00:00,DSI,MTN,5
2014-01-13 16:00:00+00:00,DSI,MTR,14
2014-01-13 16:00:00+00:00,DSI,MZ,16
2014-01-13 16:00:00+00:00,DSI,NA,15
2014-01-13 16:00:00+00:00,DSI,NDB,15
2014-01-13 16:00:00+00:00,DSI,NH,12
2014-01-13 16:00:00+00:00,DSI,NKK,12
2014-01-13 16:00:00+00:00,DSI,NM,14
2014-01-13 16:00:00+00:00,DSI,NMD,12
2014-01-13 16:00:00+00:00,DSI,NMH,13
2014-01-13 16:00:00+00:00,DSI,NML,14
2014-01-13 16:00:00+00:00,DSI,NS,12
2014-01-13 16:00:00+00:00,DSI,NSCH,13
2014-01-13 16:00:00+00:00,DSI,NVD,15
2014-01-13 16:00:00+00:00,DSI,NVDW,12
2014-01-13 16:00:00+00:00,DSI,NVP,16
2014-01-13 16:00:00+00:00,DSI,NWK,15
2014-01-13 16:00:00+00:00,DSI,NWL,15
2014-01-13 16:00:00+00:00,DSI,O,15
2014-01-13 16:00:00+00:00,DSI,OBD,14
2014-01-13 16:00:00+00:00,DSI,ODB,13
2014-01-13 16:00:00+00:00,DSI,ODZ,10
2014-01-13 16:00:00+00:00,DSI,OLV,4
2014-01-13 16:00:00+00:00,DSI,OMN,11
2014-01-13 16:00:00+00:00,DSI,OP,14
2014-01-13 16:00:00+00:00,DSI,OST,14
2014-01-13 16:00:00+00:00,DSI,OT,11
2014-01-13 16:00:00+00:00,DSI,OTB,14
2014-01-13 16:00:00+00:00,DSI,OVN,15
2014-01-13 16:00:00+00:00,DSI,OW,14
2014-01-13 16:00:00+00:00,DSI,PMO,12
2014-01-13 16:00:00+00:00,DSI,PMR,12
2014-01-13 16:00:00+00:00,DSI,PMW,14
2014-01-13 16:00:00+00:00,DSI,PT,12
2014-01-13 16:00:00+00:00,DSI,RAI,15
2014-01-13 16:00:00+00:00,DSI,RAT,13
2014-01-13 16:00:00+00:00,DSI,RB,14
2014-01-13 16:00:00+00:00,DSI,RD,12
2014-01-13 16:00:00+00:00,DSI,RH,13
2014-01-13 16:00:00+00:00,DSI,RHN,12
2014-01-13 16:00:00+00:00,DSI,RL,11
2014-01-13 16:00:00+00:00,DSI,RLB,14
2014-01-13 16:00:00+00:00,DSI,RM,13
2014-01-13 16:00:00+00:00,DSI,RS,10
2014-01-13 16:00:00+00:00,DSI,RSD,14
2014-01-13 16:00:00+00:00,DSI,RSN,13
2014-01-13 16:00:00+00:00,DSI,RSW,13
2014-01-13 16:00:00+00:00,DSI,RTA,16
2014-01-13 16:00:00+00:00,DSI,RTB,15
2014-01-13 16:00:00+00:00,DSI,RTD,15
2014-01-13 16:00:00+00:00,DSI,RTN,13
2014-01-13 16:00:00+00:00,DSI,RTST,4
2014-01-13 16:00:00+00:00,DSI,RTZ,13
2014-01-13 16:00:00+00:00,DSI,RV,13
2014-01-13 16:00:00+00:00,DSI,RVS,12
2014-01-13 16:00:00+00:00,DSI,SBK,14
2014-01-13 16:00:00+00:00,DSI,SD,12
2014-01-13 16:00:00+00:00,DSI,SDA,14
2014-01-13 16:00:00+00:00,DSI,SDM,17
2014-01-13 16:00:00+00:00,DSI,SDT,14
2014-01-13 16:00:00+00:00,DSI,SDTB,15
2014-01-13 16:00:00+00:00,DSI,SGL,13
2014-01-13 16:00:00+00:00,DSI,SGN,15
2014-01-13 16:00:00+00:00,DSI,SHL,17
2014-01-13 16:00:00+00:00,DSI,SK,14
2014-01-13 16:00:00+00:00,DSI,SKND,14
2014-01-13 16:00:00+00:00,DSI,SM,14
2014-01-13 16:00:00+00:00,DSI,SN,12
2014-01-13 16:00:00+00:00,DSI,SOG,11
2014-01-13 16:00:00+00:00,DSI,SPH,4
2014-01-13 16:00:00+00:00,DSI,SPM,16
2014-01-13 16:00:00+00:00,DSI,SPTN,13
2014-01-13 16:00:00+00:00,DSI,SPTZ,14
2014-01-13 16:00:00+00:00,DSI,SPV,4
2014-01-13 16:00:00+00:00,DSI,SRN,14
2014-01-13 16:00:00+00:00,DSI,SSH,14
2014-01-13 16:00:00+00:00,DSI,ST,13
2014-01-13 16:00:00+00:00,DSI,STD,14
2014-01-13 16:00:00+00:00,DSI,STM,13
2014-01-13 16:00:00+00:00,DSI,STV,13
2014-01-13 16:00:00+00:00,DSI,STZ,12
2014-01-13 16:00:00+00:00,DSI,SWD,15
2014-01-13 16:00:00+00:00,DSI,SWK,14
2014-01-13 16:00:00+00:00,DSI,TB,15
2014-01-13 16:00:00+00:00,DSI,TBG,13
2014-01-13 16:00:00+00:00,DSI,TBR,12
2014-01-13 16:00:00+00:00,DSI,TBU,15
2014-01-13 16:00:00+00:00,DSI,TG,13
2014-01-13 16:00:00+00:00,DSI,TL,13
2014-01-13 16:00:00+00:00,DSI,TPSW,16
2014-01-13 16:00:00+00:00,DSI,TWL,14
2014-01-13 16:00:00+00:00,DSI,UHM,15
2014-01-13 16:00:00+00:00,DSI,UHZ,15
2014-01-13 16:00:00+00:00,DSI,UST,15
2014-01-13 16:00:00+00:00,DSI,UT,17
2014-01-13 16:00:00+00:00,DSI,UTG,14
2014-01-13 16:00:00+00:00,DSI,UTL,14
2014-01-13 16:00:00+00:00,DSI,UTLR,5
2014-01-13 16:00:00+00:00,DSI,UTM,15
2014-01-13 16:00:00+00:00,DSI,UTO,16
2014-01-13 16:00:00+00:00,DSI,UTT,13
2014-01-13 16:00:00+00:00,DSI,UTZL,14
2014-01-13 16:00:00+00:00,DSI,VB,14
2014-01-13 16:00:00+00:00,DSI,VD,13
2014-01-13 16:00:00+00:00,DSI,VDG,14
2014-01-13 16:00:00+00:00,DSI,VDL,14
2014-01-13 16:00:00+00:00,DSI,VDM,13
2014-01-13 16:00:00+00:00,DSI,VDO,12
2014-01-13 16:00:00+00:00,DSI,VDW,15
2014-01-13 16:00:00+00:00,DSI,VEM,15
2014-01-13 16:00:00+00:00,DSI,VG,12
2014-01-13 16:00:00+00:00,DSI,VH,15
2014-01-13 16:00:00+00:00,DSI,VHP,13
2014-01-13 16:00:00+00:00,DSI,VK,13
2014-01-13 16:00:00+00:00,DSI,VL,15
2014-01-13 16:00:00+00:00,DSI,VLB,14
2014-01-13 16:00:00+00:00,DSI,VNDC,13
2014-01-13 16:00:00+00:00,DSI,VNDW,15
2014-01-13 16:00:00+00:00,DSI,VP,13
2014-01-13 16:00:00+00:00,DSI,VRY,14
2014-01-13 16:00:00+00:00,DSI,VS,13
2014-01-13 16:00:00+00:00,DSI,VSS,15
2014-01-13 16:00:00+00:00,DSI,VST,11
2014-01-13 16:00:00+00:00,DSI,VSV,12
2014-01-13 16:00:00+00:00,DSI,VTN,13
2014-01-13 16:00:00+00:00,DSI,VWD,13
2014-01-13 16:00:00+00:00,DSI,VZ,13
2014-01-13 16:00:00+00:00,DSI,WAD,15
2014-01-13 16:00:00+00:00,DSI,WADN,14
2014-01-13 16:00:00+00:00,DSI,WC,12
2014-01-13 16:00:00+00:00,DSI,WD,16
2014-01-13 16:00:00+00:00,DSI,WDN,15
2014-01-13 16:00:00+00:00,DSI,WF,13
2014-01-13 16:00:00+00:00,DSI,WFM,14
2014-01-13 16:00:00+00:00,DSI,WH,14
2014-01-13 16:00:00+00:00,DSI,WIJ,4
2014-01-13 16:00:00+00:00,DSI,WK,13
2014-01-13 16:00:00+00:00,DSI,WL,15
2014-01-13 16:00:00+00:00,DSI,WM,15
2014-01-13 16:00:00+00:00,DSI,WP,15
2014-01-13 16:00:00+00:00,DSI,WS,12
2014-01-13 16:00:00+00:00,DSI,WSM,12
2014-01-13 16:00:00+00:00,DSI,WT,14
2014-01-13 16:00:00+00:00,DSI,WTM,4
2014-01-13 16:00:00+00:00,DSI,WTV,16
2014-01-13 16:00:00+00:00,DSI,WV,13
2014-01-13 16:00:00+00:00,DSI,WW,14
2014-01-13 16:00:00+00:00,DSI,WWW,13
2014-01-13 16:00:00+00:00,DSI,WZ,12
2014-01-13 16:00:00+00:00,DSI,YPB,15
2014-01-13 16:00:00+00:00,DSI,ZA,14
2014-01-13 16:00:00+00:00,DSI,ZB,15
2014-01-13 16:00:00+00:00,DSI,ZBM,15
2014-01-13 16:00:00+00:00,DSI,ZD,15
2014-01-13 16:00:00+00:00,DSI,ZDK,16
2014-01-13 16:00:00+00:00,DSI,ZH,13
2014-01-13 16:00:00+00:00,DSI,ZL,17
2014-01-13 16:00:00+00:00,DSI,ZLW,15
2014-01-13 16:00:00+00:00,DSI,ZP,15
2014-01-13 16:00:00+00:00,DSI,ZTM,14
2014-01-13 16:00:00+00:00,DSI,ZTMO,13
2014-01-13 16:00:00+00:00,DSI,ZV,13
2014-01-13 16:00:00+00:00,DSI,ZVB,13
2014-01-13 16:00:00+00:00,DSI,ZVT,13
2014-01-13 16:00:00+00:00,DSI,ZWD,15
2014-01-13 16:00:00+00:00,DSI,ZWW,13
2014-01-13 17:00:00+00:00,DSI,AC,15
2014-01-13 17:00:00+00:00,DSI,ADH,8
2014-01-13 17:00:00+00:00,DSI,AH,15
2014-01-13 17:00:00+00:00,DSI,AHP,13
2014-01-13 17:00:00+00:00,DSI,AHPR,13
2014-01-13 17:00:00+00:00,DSI,AHZ,13
2014-01-13 17:00:00+00:00,DSI,AKL,12
2014-01-13 17:00:00+00:00,DSI,AKM,15
2014-01-13 17:00:00+00:00,DSI,ALM,16
2014-01-13 17:00:00+00:00,DSI,ALMB,15
2014-01-13 17:00:00+00:00,DSI,ALMM,14
2014-01-13 17:00:00+00:00,DSI,ALMO,15
2014-01-13 17:00:00+00:00,DSI,ALMP,16
2014-01-13 17:00:00+00:00,DSI,AMF,16
2014-01-13 17:00:00+00:00,DSI,AMFS,14
2014-01-13 17:00:00+00:00,DSI,AML,16
2014-01-13 17:00:00+00:00,DSI,AMPO,14
2014-01-13 17:00:00+00:00,DSI,AMR,14
2014-01-13 17:00:00+00:00,DSI,AMRI,16
2014-01-13 17:00:00+00:00,DSI,AMRN,12
2014-01-13 17:00:00+00:00,DSI,ANA,15
2014-01-13 17:00:00+00:00,DSI,APD,15
2014-01-13 17:00:00+00:00,DSI,APDM,14
2014-01-13 17:00:00+00:00,DSI,APDO,15
2014-01-13 17:00:00+00:00,DSI,APG,13
2014-01-13 17:00:00+00:00,DSI,APN,14
2014-01-13 17:00:00+00:00,DSI,ARN,15
2014-01-13 17:00:00+00:00,DSI,ASA,13
2014-01-13 17:00:00+00:00,DSI,ASB,15
2014-01-13 17:00:00+00:00,DSI,ASD,15
2014-01-13 17:00:00+00:00,DSI,ASDL,14
2014-01-13 17:00:00+00:00,DSI,ASDM,16
2014-01-13 17:00:00+00:00,DSI,ASDZ,14
2014-01-13 17:00:00+00:00,DSI,ASHD,14
2014-01-13 17:00:00+00:00,DSI,ASN,14
2014-01-13 17:00:00+00:00,DSI,ASS,17
2014-01-13 17:00:00+00:00,DSI,ASSP,15
2014-01-13 17:00:00+00:00,DSI,ATN,14
2014-01-13 17:00:00+00:00,DSI,AVAT,14
2014-01-13 17:00:00+00:00,DSI,BD,16
2014-01-13 17:00:00+00:00,DSI,BDE,14
2014-01-13 17:00:00+00:00,DSI,BDG,14
2014-01-13 17:00:00+00:00,DSI,BDM,13
2014-01-13 17:00:00+00:00,DSI,BDPB,13
2014-01-13 17:00:00+00:00,DSI,BET,14
2014-01-13 17:00:00+00:00,DSI,BF,13
2014-01-13 17:00:00+00:00,DSI,BGN,13
2014-01-13 17:00:00+00:00,DSI,BHDV,14
2014-01-13 17:00:00+00:00,DSI,BHV,11
2014-01-13 17:00:00+00:00,DSI,BK,13
2014-01-13 17:00:00+00:00,DSI,BKF,15
2014-01-13 17:00:00+00:00,DSI,BKG,12
2014-01-13 17:00:00+00:00,DSI,BKL,12
2014-01-13 17:00:00+00:00,DSI,BL,13
2014-01-13 17:00:00+00:00,DSI,BLL,14
2014-01-13 17:00:00+00:00,DSI,BMN,14
2014-01-13 17:00:00+00:00,DSI,BMR,15
2014-01-13 17:00:00+00:00,DSI,BN,13
2014-01-13 17:00:00+00:00,DSI,BNC,13
2014-01-13 17:00:00+00:00,DSI,BNK,13
2014-01-13 17:00:00+00:00,DSI,BNN,12
2014-01-13 17:00:00+00:00,DSI,BP,17
2014-01-13 17:00:00+00:00,DSI,BR,14
2014-01-13 17:00:00+00:00,DSI,BRD,13
2014-01-13 17:00:00+00:00,DSI,BRN,13
2014-01-13 17:00:00+00:00,DSI,BSD,13
2014-01-13 17:00:00+00:00,DSI,BSK,13
2014-01-13 17:00:00+00:00,DSI,BSMZ,12
2014-01-13 17:00:00+00:00,DSI,BTL,15
2014-01-13 17:00:00+00:00,DSI,BV,16
2014-01-13 17:00:00+00:00,DSI,BZL,14
2014-01-13 17:00:00+00:00,DSI,CAS,13
2014-01-13 17:00:00+00:00,DSI,CK,12
2014-01-13 17:00:00+00:00,DSI,CL,12
2014-01-13 17:00:00+00:00,DSI,CO,14
2014-01-13 17:00:00+00:00,DSI,CPS,13
2014-01-13 17:00:00+00:00,DSI,CVM,13
2014-01-13 17:00:00+00:00,DSI,DA,14
2014-01-13 17:00:00+00:00,DSI,DB,16
2014-01-13 17:00:00+00:00,DSI,DDN,12
2014-01-13 17:00:00+00:00,DSI,DDR,18
2014-01-13 17:00:00+00:00,DSI,DDRS,13
2014-01-13 17:00:00+00:00,DSI,DDZD,13
2014-01-13 17:00:00+00:00,DSI,DEI,13
2014-01-13 17:00:00+00:00,DSI,DID,14
2014-01-13 17:00:00+00:00,DSI,DL,14
2014-01-13 17:00:00+00:00,DSI,DLD,14
2014-01-13 17:00:00+00:00,DSI,DLN,12
2014-01-13 17:00:00+00:00,DSI,DMN,14
2014-01-13 17:00:00+00:00,DSI,DMNZ,14
2014-01-13 17:00:00+00:00,DSI,DN,13
2014-01-13 17:00:00+00:00,DSI,DR,13
2014-01-13 17:00:00+00:00,DSI,DRH,13
2014-01-13 17:00:00+00:00,DSI,DRON,12
2014-01-13 17:00:00+00:00,DSI,DRP,15
2014-01-13 17:00:00+00:00,DSI,DT,16
2014-01-13 17:00:00+00:00,DSI,DTC,13
2014-01-13 17:00:00+00:00,DSI,DTCH,12
2014-01-13 17:00:00+00:00,DSI,DTZ,13
2014-01-13 17:00:00+00:00,DSI,DV,18
2014-01-13 17:00:00+00:00,DSI,DVC,15
2014-01-13 17:00:00+00:00,DSI,DVD,17
2014-01-13 17:00:00+00:00,DSI,DVN,14
2014-01-13 17:00:00+00:00,DSI,DVNK,14
2014-01-13 17:00:00+00:00,DSI,DZ,14
2014-01-13 17:00:00+00:00,DSI,DZW,13
2014-01-13 17:00:00+00:00,DSI,EC,13
2014-01-13 17:00:00+00:00,DSI,ED,14
2014-01-13 17:00:00+00:00,DSI,EDC,14
2014-01-13 17:00:00+00:00,DSI,EDN,15
2014-01-13 17:00:00+00:00,DSI,EGH,14
2014-01-13 17:00:00+00:00,DSI,EGHM,12
2014-01-13 17:00:00+00:00,DSI,EHB,13
2014-01-13 17:00:00+00:00,DSI,EHV,14
2014-01-13 17:00:00+00:00,DSI,EKZ,13
2014-01-13 17:00:00+00:00,DSI,EML,13
2014-01-13 17:00:00+00:00,DSI,EMN,11
2014-01-13 17:00:00+00:00,DSI,EMNZ,13
2014-01-13 17:00:00+00:00,DSI,ES,16
2014-01-13 17:00:00+00:00,DSI,ESD,18
2014-01-13 17:00:00+00:00,DSI,ESE,12
2014-01-13 17:00:00+00:00,DSI,EST,16
2014-01-13 17:00:00+00:00,DSI,ETN,14
2014-01-13 17:00:00+00:00,DSI,FN,16
2014-01-13 17:00:00+00:00,DSI,GBG,13
2014-01-13 17:00:00+00:00,DSI,GBR,12
2014-01-13 17:00:00+00:00,DSI,GD,14
2014-01-13 17:00:00+00:00,DSI,GDG,16
2014-01-13 17:00:00+00:00,DSI,GDK,13
2014-01-13 17:00:00+00:00,DSI,GDM,13
2014-01-13 17:00:00+00:00,DSI,GDR,13
2014-01-13 17:00:00+00:00,DSI,GERP,15
2014-01-13 17:00:00+00:00,DSI,GK,13
2014-01-13 17:00:00+00:00,DSI,GLN,14
2014-01-13 17:00:00+00:00,DSI,GN,13
2014-01-13 17:00:00+00:00,DSI,GND,15
2014-01-13 17:00:00+00:00,DSI,GNN,13
2014-01-13 17:00:00+00:00,DSI,GO,13
