2014-01-08 14:00:00+00:00,DSI,APD,13
2014-01-08 14:00:00+00:00,DSI,APDM,13
2014-01-08 14:00:00+00:00,DSI,APDO,13
2014-01-08 14:00:00+00:00,DSI,APG,14
2014-01-08 14:00:00+00:00,DSI,APN,13
2014-01-08 14:00:00+00:00,DSI,ARN,13
2014-01-08 14:00:00+00:00,DSI,ASA,15
2014-01-08 14:00:00+00:00,DSI,ASB,15
2014-01-08 14:00:00+00:00,DSI,ASD,16
2014-01-08 14:00:00+00:00,DSI,ASDL,14
2014-01-08 14:00:00+00:00,DSI,ASDM,15
2014-01-08 14:00:00+00:00,DSI,ASDZ,13
2014-01-08 14:00:00+00:00,DSI,ASHD,13
2014-01-08 14:00:00+00:00,DSI,ASN,12
2014-01-08 14:00:00+00:00,DSI,ASS,16
2014-01-08 14:00:00+00:00,DSI,ASSP,15
2014-01-08 14:00:00+00:00,DSI,ATN,13
2014-01-08 14:00:00+00:00,DSI,AVAT,13
2014-01-08 14:00:00+00:00,DSI,BD,17
2014-01-08 14:00:00+00:00,DSI,BDE,13
2014-01-08 14:00:00+00:00,DSI,BDG,13
2014-01-08 14:00:00+00:00,DSI,BDM,14
2014-01-08 14:00:00+00:00,DSI,BDPB,14
2014-01-08 14:00:00+00:00,DSI,BET,14
2014-01-08 14:00:00+00:00,DSI,BF,14
2014-01-08 14:00:00+00:00,DSI,BGN,12
2014-01-08 14:00:00+00:00,DSI,BHDV,15
2014-01-08 14:00:00+00:00,DSI,BHV,15
2014-01-08 14:00:00+00:00,DSI,BK,14
2014-01-08 14:00:00+00:00,DSI,BKF,15
2014-01-08 14:00:00+00:00,DSI,BKG,14
2014-01-08 14:00:00+00:00,DSI,BKL,13
2014-01-08 14:00:00+00:00,DSI,BL,14
2014-01-08 14:00:00+00:00,DSI,BLL,14
2014-01-08 14:00:00+00:00,DSI,BMN,16
2014-01-08 14:00:00+00:00,DSI,BMR,15
2014-01-08 14:00:00+00:00,DSI,BN,17
2014-01-08 14:00:00+00:00,DSI,BNC,13
2014-01-08 14:00:00+00:00,DSI,BNK,12
2014-01-08 14:00:00+00:00,DSI,BNN,13
2014-01-08 14:00:00+00:00,DSI,BP,14
2014-01-08 14:00:00+00:00,DSI,BR,13
2014-01-08 14:00:00+00:00,DSI,BRD,16
2014-01-08 14:00:00+00:00,DSI,BRN,16
2014-01-08 14:00:00+00:00,DSI,BSD,13
2014-01-08 14:00:00+00:00,DSI,BSK,17
2014-01-08 14:00:00+00:00,DSI,BSMZ,14
2014-01-08 14:00:00+00:00,DSI,BTL,13
2014-01-08 14:00:00+00:00,DSI,BV,15
2014-01-08 14:00:00+00:00,DSI,BZL,15
2014-01-08 14:00:00+00:00,DSI,CAS,13
2014-01-08 14:00:00+00:00,DSI,CK,12
2014-01-08 14:00:00+00:00,DSI,CL,14
2014-01-08 14:00:00+00:00,DSI,CO,12
2014-01-08 14:00:00+00:00,DSI,CPS,16
2014-01-08 14:00:00+00:00,DSI,CVM,12
2014-01-08 14:00:00+00:00,DSI,DA,14
2014-01-08 14:00:00+00:00,DSI,DB,13
2014-01-08 14:00:00+00:00,DSI,DDN,14
2014-01-08 14:00:00+00:00,DSI,DDR,14
2014-01-08 14:00:00+00:00,DSI,DDRS,15
2014-01-08 14:00:00+00:00,DSI,DDZD,15
2014-01-08 14:00:00+00:00,DSI,DEI,15
2014-01-08 14:00:00+00:00,DSI,DID,12
2014-01-08 14:00:00+00:00,DSI,DL,13
2014-01-08 14:00:00+00:00,DSI,DLD,14
2014-01-08 14:00:00+00:00,DSI,DLN,13
2014-01-08 14:00:00+00:00,DSI,DMN,16
2014-01-08 14:00:00+00:00,DSI,DMNZ,13
2014-01-08 14:00:00+00:00,DSI,DN,12
2014-01-08 14:00:00+00:00,DSI,DR,15
2014-01-08 14:00:00+00:00,DSI,DRH,12
2014-01-08 14:00:00+00:00,DSI,DRON,12
2014-01-08 14:00:00+00:00,DSI,DRP,16
2014-01-08 14:00:00+00:00,DSI,DT,14
2014-01-08 14:00:00+00:00,DSI,DTC,13
2014-01-08 14:00:00+00:00,DSI,DTCH,14
2014-01-08 14:00:00+00:00,DSI,DTZ,14
2014-01-08 14:00:00+00:00,DSI,DV,15
2014-01-08 14:00:00+00:00,DSI,DVC,13
2014-01-08 14:00:00+00:00,DSI,DVD,14
2014-01-08 14:00:00+00:00,DSI,DVN,13
2014-01-08 14:00:00+00:00,DSI,DVNK,13
2014-01-08 14:00:00+00:00,DSI,DZ,14
2014-01-08 14:00:00+00:00,DSI,DZW,14
2014-01-08 14:00:00+00:00,DSI,EC,14
2014-01-08 14:00:00+00:00,DSI,ED,14
2014-01-08 14:00:00+00:00,DSI,EDC,13
2014-01-08 14:00:00+00:00,DSI,EDN,15
2014-01-08 14:00:00+00:00,DSI,EGH,14
2014-01-08 14:00:00+00:00,DSI,EGHM,11
2014-01-08 14:00:00+00:00,DSI,EHB,12
2014-01-08 14:00:00+00:00,DSI,EHV,14
2014-01-08 14:00:00+00:00,DSI,EKZ,12
2014-01-08 14:00:00+00:00,DSI,EML,14
2014-01-08 14:00:00+00:00,DSI,EMN,12
2014-01-08 14:00:00+00:00,DSI,EMNZ,15
2014-01-08 14:00:00+00:00,DSI,ES,14
2014-01-08 14:00:00+00:00,DSI,ESD,13
2014-01-08 14:00:00+00:00,DSI,ESE,12
2014-01-08 14:00:00+00:00,DSI,EST,15
2014-01-08 14:00:00+00:00,DSI,ETN,15
2014-01-08 14:00:00+00:00,DSI,FN,13
2014-01-08 14:00:00+00:00,DSI,GBG,13
2014-01-08 14:00:00+00:00,DSI,GBR,13
2014-01-08 14:00:00+00:00,DSI,GD,17
2014-01-08 14:00:00+00:00,DSI,GDG,13
2014-01-08 14:00:00+00:00,DSI,GDK,13
2014-01-08 14:00:00+00:00,DSI,GDM,13
2014-01-08 14:00:00+00:00,DSI,GDR,14
2014-01-08 14:00:00+00:00,DSI,GERP,14
2014-01-08 14:00:00+00:00,DSI,GK,13
2014-01-08 14:00:00+00:00,DSI,GLN,12
2014-01-08 14:00:00+00:00,DSI,GN,13
2014-01-08 14:00:00+00:00,DSI,GND,16
2014-01-08 14:00:00+00:00,DSI,GNN,15
2014-01-08 14:00:00+00:00,DSI,GO,13
2014-01-08 14:00:00+00:00,DSI,GP,15
2014-01-08 14:00:00+00:00,DSI,GR,14
2014-01-08 14:00:00+00:00,DSI,GS,14
2014-01-08 14:00:00+00:00,DSI,GV,16
2014-01-08 14:00:00+00:00,DSI,GVC,14
2014-01-08 14:00:00+00:00,DSI,GVM,10
2014-01-08 14:00:00+00:00,DSI,GVMW,14
2014-01-08 14:00:00+00:00,DSI,GW,12
2014-01-08 14:00:00+00:00,DSI,GZ,14
2014-01-08 14:00:00+00:00,DSI,HAD,15
2014-01-08 14:00:00+00:00,DSI,HB,13
2014-01-08 14:00:00+00:00,DSI,HBZM,14
2014-01-08 14:00:00+00:00,DSI,HD,13
2014-01-08 14:00:00+00:00,DSI,HDB,14
2014-01-08 14:00:00+00:00,DSI,HDE,14
2014-01-08 14:00:00+00:00,DSI,HDG,14
2014-01-08 14:00:00+00:00,DSI,HDR,14
2014-01-08 14:00:00+00:00,DSI,HDRZ,12
2014-01-08 14:00:00+00:00,DSI,HFD,14
2014-01-08 14:00:00+00:00,DSI,HGL,18
2014-01-08 14:00:00+00:00,DSI,HGLG,14
2014-01-08 14:00:00+00:00,DSI,HGLO,14
2014-01-08 14:00:00+00:00,DSI,HGV,14
2014-01-08 14:00:00+00:00,DSI,HGZ,12
2014-01-08 14:00:00+00:00,DSI,HIL,15
2014-01-08 14:00:00+00:00,DSI,HK,15
2014-01-08 14:00:00+00:00,DSI,HKS,14
2014-01-08 14:00:00+00:00,DSI,HLD,14
2014-01-08 14:00:00+00:00,DSI,HLDS,14
2014-01-08 14:00:00+00:00,DSI,HLG,13
2014-01-08 14:00:00+00:00,DSI,HLGH,14
2014-01-08 14:00:00+00:00,DSI,HLM,15
2014-01-08 14:00:00+00:00,DSI,HLMS,15
2014-01-08 14:00:00+00:00,DSI,HLO,12
2014-01-08 14:00:00+00:00,DSI,HM,14
2014-01-08 14:00:00+00:00,DSI,HMBH,12
2014-01-08 14:00:00+00:00,DSI,HMBV,12
2014-01-08 14:00:00+00:00,DSI,HMH,12
2014-01-08 14:00:00+00:00,DSI,HMN,14
2014-01-08 14:00:00+00:00,DSI,HN,16
2014-01-08 14:00:00+00:00,DSI,HNK,12
2014-01-08 14:00:00+00:00,DSI,HNO,13
2014-01-08 14:00:00+00:00,DSI,HNP,13
2014-01-08 14:00:00+00:00,DSI,HON,14
2014-01-08 14:00:00+00:00,DSI,HOR,13
2014-01-08 14:00:00+00:00,DSI,HR,13
2014-01-08 14:00:00+00:00,DSI,HRL,14
2014-01-08 14:00:00+00:00,DSI,HRLK,15
2014-01-08 14:00:00+00:00,DSI,HRLW,13
2014-01-08 14:00:00+00:00,DSI,HRN,13
2014-01-08 14:00:00+00:00,DSI,HRT,16
2014-01-08 14:00:00+00:00,DSI,HRY,4
2014-01-08 14:00:00+00:00,DSI,HT,16
2014-01-08 14:00:00+00:00,DSI,HTN,15
2014-01-08 14:00:00+00:00,DSI,HTNC,13
2014-01-08 14:00:00+00:00,DSI,HTO,13
2014-01-08 14:00:00+00:00,DSI,HVL,14
2014-01-08 14:00:00+00:00,DSI,HVS,14
2014-01-08 14:00:00+00:00,DSI,HVSM,4
2014-01-08 14:00:00+00:00,DSI,HVSN,12
2014-01-08 14:00:00+00:00,DSI,HVSP,15
2014-01-08 14:00:00+00:00,DSI,HWD,15
2014-01-08 14:00:00+00:00,DSI,HWZB,13
2014-01-08 14:00:00+00:00,DSI,HZE,15
2014-01-08 14:00:00+00:00,DSI,IJT,12
2014-01-08 14:00:00+00:00,DSI,KBD,13
2014-01-08 14:00:00+00:00,DSI,KBK,14
2014-01-08 14:00:00+00:00,DSI,KBW,15
2014-01-08 14:00:00+00:00,DSI,KLP,15
2014-01-08 14:00:00+00:00,DSI,KMA,14
2014-01-08 14:00:00+00:00,DSI,KMR,15
2014-01-08 14:00:00+00:00,DSI,KMW,13
2014-01-08 14:00:00+00:00,DSI,KPN,13
2014-01-08 14:00:00+00:00,DSI,KPNZ,14
2014-01-08 14:00:00+00:00,DSI,KRD,14
2014-01-08 14:00:00+00:00,DSI,KRG,14
2014-01-08 14:00:00+00:00,DSI,KRW,4
2014-01-08 14:00:00+00:00,DSI,KTR,13
2014-01-08 14:00:00+00:00,DSI,KW,14
2014-01-08 14:00:00+00:00,DSI,KZD,14
2014-01-08 14:00:00+00:00,DSI,LAA,15
2014-01-08 14:00:00+00:00,DSI,LC,14
2014-01-08 14:00:00+00:00,DSI,LDL,14
2014-01-08 14:00:00+00:00,DSI,LDM,12
2014-01-08 14:00:00+00:00,DSI,LEDN,15
2014-01-08 14:00:00+00:00,DSI,LG,14
2014-01-08 14:00:00+00:00,DSI,LLS,14
2014-01-08 14:00:00+00:00,DSI,LP,12
2014-01-08 14:00:00+00:00,DSI,LTN,13
2014-01-08 14:00:00+00:00,DSI,LTV,15
2014-01-08 14:00:00+00:00,DSI,LUT,14
2014-01-08 14:00:00+00:00,DSI,LW,14
2014-01-08 14:00:00+00:00,DSI,LWC,13
2014-01-08 14:00:00+00:00,DSI,MAS,14
2014-01-08 14:00:00+00:00,DSI,MDB,12
2014-01-08 14:00:00+00:00,DSI,MES,14
2014-01-08 14:00:00+00:00,DSI,MG,14
2014-01-08 14:00:00+00:00,DSI,MMLH,14
2014-01-08 14:00:00+00:00,DSI,MP,14
2014-01-08 14:00:00+00:00,DSI,MRB,14
2014-01-08 14:00:00+00:00,DSI,MRN,14
2014-01-08 14:00:00+00:00,DSI,MSS,14
2014-01-08 14:00:00+00:00,DSI,MSW,16
2014-01-08 14:00:00+00:00,DSI,MT,14
2014-01-08 14:00:00+00:00,DSI,MTH,15
2014-01-08 14:00:00+00:00,DSI,MTN,5
2014-01-08 14:00:00+00:00,DSI,MTR,12
2014-01-08 14:00:00+00:00,DSI,MZ,13
2014-01-08 14:00:00+00:00,DSI,NA,14
2014-01-08 14:00:00+00:00,DSI,NDB,14
2014-01-08 14:00:00+00:00,DSI,NH,12
2014-01-08 14:00:00+00:00,DSI,NKK,13
2014-01-08 14:00:00+00:00,DSI,NM,14
2014-01-08 14:00:00+00:00,DSI,NMD,14
2014-01-08 14:00:00+00:00,DSI,NMH,12
2014-01-08 14:00:00+00:00,DSI,NML,15
2014-01-08 14:00:00+00:00,DSI,NS,13
2014-01-08 14:00:00+00:00,DSI,NSCH,13
2014-01-08 14:00:00+00:00,DSI,NVD,12
2014-01-08 14:00:00+00:00,DSI,NVDW,12
2014-01-08 14:00:00+00:00,DSI,NVP,14
2014-01-08 14:00:00+00:00,DSI,NWK,12
2014-01-08 14:00:00+00:00,DSI,NWL,15
2014-01-08 14:00:00+00:00,DSI,O,13
2014-01-08 14:00:00+00:00,DSI,OBD,15
2014-01-08 14:00:00+00:00,DSI,ODB,13
2014-01-08 14:00:00+00:00,DSI,ODZ,14
2014-01-08 14:00:00+00:00,DSI,OLV,4
2014-01-08 14:00:00+00:00,DSI,OMN,13
2014-01-08 14:00:00+00:00,DSI,OP,12
2014-01-08 14:00:00+00:00,DSI,OST,14
2014-01-08 14:00:00+00:00,DSI,OT,13
2014-01-08 14:00:00+00:00,DSI,OTB,13
2014-01-08 14:00:00+00:00,DSI,OVN,15
2014-01-08 14:00:00+00:00,DSI,OW,15
2014-01-08 14:00:00+00:00,DSI,PMO,13
2014-01-08 14:00:00+00:00,DSI,PMR,14
2014-01-08 14:00:00+00:00,DSI,PMW,14
2014-01-08 14:00:00+00:00,DSI,PT,13
2014-01-08 14:00:00+00:00,DSI,RAI,14
2014-01-08 14:00:00+00:00,DSI,RAT,14
2014-01-08 14:00:00+00:00,DSI,RB,15
2014-01-08 14:00:00+00:00,DSI,RD,13
2014-01-08 14:00:00+00:00,DSI,RH,13
2014-01-08 14:00:00+00:00,DSI,RHN,13
2014-01-08 14:00:00+00:00,DSI,RL,14
2014-01-08 14:00:00+00:00,DSI,RLB,15
2014-01-08 14:00:00+00:00,DSI,RM,13
2014-01-08 14:00:00+00:00,DSI,RS,14
2014-01-08 14:00:00+00:00,DSI,RSD,17
2014-01-08 14:00:00+00:00,DSI,RSN,13
2014-01-08 14:00:00+00:00,DSI,RSW,13
2014-01-08 14:00:00+00:00,DSI,RTA,15
2014-01-08 14:00:00+00:00,DSI,RTB,16
2014-01-08 14:00:00+00:00,DSI,RTD,18
2014-01-08 14:00:00+00:00,DSI,RTN,12
2014-01-08 14:00:00+00:00,DSI,RTST,4
2014-01-08 14:00:00+00:00,DSI,RTZ,15
2014-01-08 14:00:00+00:00,DSI,RV,13
2014-01-08 14:00:00+00:00,DSI,RVS,14
2014-01-08 14:00:00+00:00,DSI,SBK,15
2014-01-08 14:00:00+00:00,DSI,SD,14
2014-01-08 14:00:00+00:00,DSI,SDA,14
2014-01-08 14:00:00+00:00,DSI,SDM,15
2014-01-08 14:00:00+00:00,DSI,SDT,16
2014-01-08 14:00:00+00:00,DSI,SDTB,14
2014-01-08 14:00:00+00:00,DSI,SGL,13
2014-01-08 14:00:00+00:00,DSI,SGN,13
2014-01-08 14:00:00+00:00,DSI,SHL,17
2014-01-08 14:00:00+00:00,DSI,SK,13
2014-01-08 14:00:00+00:00,DSI,SKND,15
2014-01-08 14:00:00+00:00,DSI,SM,14
2014-01-08 14:00:00+00:00,DSI,SN,12
2014-01-08 14:00:00+00:00,DSI,SOG,12
2014-01-08 14:00:00+00:00,DSI,SPH,4
2014-01-08 14:00:00+00:00,DSI,SPM,14
2014-01-08 14:00:00+00:00,DSI,SPTN,14
2014-01-08 14:00:00+00:00,DSI,SPTZ,12
2014-01-08 14:00:00+00:00,DSI,SPV,4
2014-01-08 14:00:00+00:00,DSI,SRN,14
2014-01-08 14:00:00+00:00,DSI,SSH,14
2014-01-08 14:00:00+00:00,DSI,ST,14
2014-01-08 14:00:00+00:00,DSI,STD,15
2014-01-08 14:00:00+00:00,DSI,STM,12
2014-01-08 14:00:00+00:00,DSI,STV,13
2014-01-08 14:00:00+00:00,DSI,STZ,13
2014-01-08 14:00:00+00:00,DSI,SWD,14
2014-01-08 14:00:00+00:00,DSI,SWK,14
2014-01-08 14:00:00+00:00,DSI,TB,15
2014-01-08 14:00:00+00:00,DSI,TBG,13
2014-01-08 14:00:00+00:00,DSI,TBR,13
2014-01-08 14:00:00+00:00,DSI,TBU,12
2014-01-08 14:00:00+00:00,DSI,TG,14
2014-01-08 14:00:00+00:00,DSI,TL,12
2014-01-08 14:00:00+00:00,DSI,TPSW,13
2014-01-08 14:00:00+00:00,DSI,TWL,13
2014-01-08 14:00:00+00:00,DSI,UHM,14
2014-01-08 14:00:00+00:00,DSI,UHZ,15
2014-01-08 14:00:00+00:00,DSI,UST,13
2014-01-08 14:00:00+00:00,DSI,UT,17
2014-01-08 14:00:00+00:00,DSI,UTG,13
2014-01-08 14:00:00+00:00,DSI,UTL,14
2014-01-08 14:00:00+00:00,DSI,UTLR,5
2014-01-08 14:00:00+00:00,DSI,UTM,10
2014-01-08 14:00:00+00:00,DSI,UTO,15
2014-01-08 14:00:00+00:00,DSI,UTT,14
2014-01-08 14:00:00+00:00,DSI,UTZL,13
2014-01-08 14:00:00+00:00,DSI,VB,14
2014-01-08 14:00:00+00:00,DSI,VD,13
2014-01-08 14:00:00+00:00,DSI,VDG,13
2014-01-08 14:00:00+00:00,DSI,VDL,13
2014-01-08 14:00:00+00:00,DSI,VDM,12
2014-01-08 14:00:00+00:00,DSI,VDO,13
2014-01-08 14:00:00+00:00,DSI,VDW,15
2014-01-08 14:00:00+00:00,DSI,VEM,14
2014-01-08 14:00:00+00:00,DSI,VG,12
2014-01-08 14:00:00+00:00,DSI,VH,13
2014-01-08 14:00:00+00:00,DSI,VHP,14
2014-01-08 14:00:00+00:00,DSI,VK,14
2014-01-08 14:00:00+00:00,DSI,VL,15
2014-01-08 14:00:00+00:00,DSI,VLB,11
2014-01-08 14:00:00+00:00,DSI,VNDC,12
2014-01-08 14:00:00+00:00,DSI,VNDW,14
2014-01-08 14:00:00+00:00,DSI,VP,15
2014-01-08 14:00:00+00:00,DSI,VRY,14
2014-01-08 14:00:00+00:00,DSI,VS,14
2014-01-08 14:00:00+00:00,DSI,VSS,14
2014-01-08 14:00:00+00:00,DSI,VST,14
2014-01-08 14:00:00+00:00,DSI,VSV,13
2014-01-08 14:00:00+00:00,DSI,VTN,13
2014-01-08 14:00:00+00:00,DSI,VWD,14
2014-01-08 14:00:00+00:00,DSI,VZ,12
2014-01-08 14:00:00+00:00,DSI,WAD,15
2014-01-08 14:00:00+00:00,DSI,WADN,15
2014-01-08 14:00:00+00:00,DSI,WC,14
2014-01-08 14:00:00+00:00,DSI,WD,15
2014-01-08 14:00:00+00:00,DSI,WDN,14
2014-01-08 14:00:00+00:00,DSI,WF,13
2014-01-08 14:00:00+00:00,DSI,WFM,14
2014-01-08 14:00:00+00:00,DSI,WH,14
2014-01-08 14:00:00+00:00,DSI,WIJ,4
2014-01-08 14:00:00+00:00,DSI,WK,13
2014-01-08 14:00:00+00:00,DSI,WL,13
2014-01-08 14:00:00+00:00,DSI,WM,14
2014-01-08 14:00:00+00:00,DSI,WP,14
2014-01-08 14:00:00+00:00,DSI,WS,13
2014-01-08 14:00:00+00:00,DSI,WSM,14
2014-01-08 14:00:00+00:00,DSI,WT,14
2014-01-08 14:00:00+00:00,DSI,WTM,4
2014-01-08 14:00:00+00:00,DSI,WTV,14
2014-01-08 14:00:00+00:00,DSI,WV,13
2014-01-08 14:00:00+00:00,DSI,WW,12
2014-01-08 14:00:00+00:00,DSI,WWW,13
2014-01-08 14:00:00+00:00,DSI,WZ,12
2014-01-08 14:00:00+00:00,DSI,YPB,15
2014-01-08 14:00:00+00:00,DSI,ZA,13
2014-01-08 14:00:00+00:00,DSI,ZB,15
2014-01-08 14:00:00+00:00,DSI,ZBM,13
2014-01-08 14:00:00+00:00,DSI,ZD,14
2014-01-08 14:00:00+00:00,DSI,ZDK,14
2014-01-08 14:00:00+00:00,DSI,ZH,14
2014-01-08 14:00:00+00:00,DSI,ZL,13
2014-01-08 14:00:00+00:00,DSI,ZLW,14
2014-01-08 14:00:00+00:00,DSI,ZP,15
2014-01-08 14:00:00+00:00,DSI,ZTM,13
2014-01-08 14:00:00+00:00,DSI,ZTMO,13
2014-01-08 14:00:00+00:00,DSI,ZV,14
2014-01-08 14:00:00+00:00,DSI,ZVB,15
2014-01-08 14:00:00+00:00,DSI,ZVT,13
2014-01-08 14:00:00+00:00,DSI,ZWD,14
2014-01-08 14:00:00+00:00,DSI,ZWW,13
2014-01-08 15:00:00+00:00,DSI,AC,14
2014-01-08 15:00:00+00:00,DSI,ADH,9
2014-01-08 15:00:00+00:00,DSI,AH,15
2014-01-08 15:00:00+00:00,DSI,AHP,15
2014-01-08 15:00:00+00:00,DSI,AHPR,15
2014-01-08 15:00:00+00:00,DSI,AHZ,13
2014-01-08 15:00:00+00:00,DSI,AKL,11
2014-01-08 15:00:00+00:00,DSI,AKM,14
2014-01-08 15:00:00+00:00,DSI,ALM,15
2014-01-08 15:00:00+00:00,DSI,ALMB,14
2014-01-08 15:00:00+00:00,DSI,ALMM,14
2014-01-08 15:00:00+00:00,DSI,ALMO,14
2014-01-08 15:00:00+00:00,DSI,ALMP,14
2014-01-08 15:00:00+00:00,DSI,AMF,14
2014-01-08 15:00:00+00:00,DSI,AMFS,14
2014-01-08 15:00:00+00:00,DSI,AML,17
2014-01-08 15:00:00+00:00,DSI,AMPO,13
2014-01-08 15:00:00+00:00,DSI,AMR,14
2014-01-08 15:00:00+00:00,DSI,AMRI,13
2014-01-08 15:00:00+00:00,DSI,AMRN,15
2014-01-08 15:00:00+00:00,DSI,ANA,14
2014-01-08 15:00:00+00:00,DSI,APD,15
2014-01-08 15:00:00+00:00,DSI,APDM,14
2014-01-08 15:00:00+00:00,DSI,APDO,12
2014-01-08 15:00:00+00:00,DSI,APG,11
2014-01-08 15:00:00+00:00,DSI,APN,15
2014-01-08 15:00:00+00:00,DSI,ARN,12
2014-01-08 15:00:00+00:00,DSI,ASA,15
2014-01-08 15:00:00+00:00,DSI,ASB,14
2014-01-08 15:00:00+00:00,DSI,ASD,18
2014-01-08 15:00:00+00:00,DSI,ASDL,15
2014-01-08 15:00:00+00:00,DSI,ASDM,15
2014-01-08 15:00:00+00:00,DSI,ASDZ,15
2014-01-08 15:00:00+00:00,DSI,ASHD,14
2014-01-08 15:00:00+00:00,DSI,ASN,14
2014-01-08 15:00:00+00:00,DSI,ASS,16
2014-01-08 15:00:00+00:00,DSI,ASSP,12
2014-01-08 15:00:00+00:00,DSI,ATN,16
2014-01-08 15:00:00+00:00,DSI,AVAT,14
2014-01-08 15:00:00+00:00,DSI,BD,15
2014-01-08 15:00:00+00:00,DSI,BDE,14
2014-01-08 15:00:00+00:00,DSI,BDG,13
2014-01-08 15:00:00+00:00,DSI,BDM,16
2014-01-08 15:00:00+00:00,DSI,BDPB,14
2014-01-08 15:00:00+00:00,DSI,BET,15
2014-01-08 15:00:00+00:00,DSI,BF,12
2014-01-08 15:00:00+00:00,DSI,BGN,14
2014-01-08 15:00:00+00:00,DSI,BHDV,15
2014-01-08 15:00:00+00:00,DSI,BHV,13
2014-01-08 15:00:00+00:00,DSI,BK,13
2014-01-08 15:00:00+00:00,DSI,BKF,13
2014-01-08 15:00:00+00:00,DSI,BKG,14
2014-01-08 15:00:00+00:00,DSI,BKL,14
2014-01-08 15:00:00+00:00,DSI,BL,13
2014-01-08 15:00:00+00:00,DSI,BLL,14
2014-01-08 15:00:00+00:00,DSI,BMN,14
2014-01-08 15:00:00+00:00,DSI,BMR,15
2014-01-08 15:00:00+00:00,DSI,BN,14
2014-01-08 15:00:00+00:00,DSI,BNC,15
2014-01-08 15:00:00+00:00,DSI,BNK,13
2014-01-08 15:00:00+00:00,DSI,BNN,14
2014-01-08 15:00:00+00:00,DSI,BP,13
2014-01-08 15:00:00+00:00,DSI,BR,15
2014-01-08 15:00:00+00:00,DSI,BRD,18
2014-01-08 15:00:00+00:00,DSI,BRN,13
2014-01-08 15:00:00+00:00,DSI,BSD,14
2014-01-08 15:00:00+00:00,DSI,BSK,15
2014-01-08 15:00:00+00:00,DSI,BSMZ,13
2014-01-08 15:00:00+00:00,DSI,BTL,13
2014-01-08 15:00:00+00:00,DSI,BV,14
2014-01-08 15:00:00+00:00,DSI,BZL,14
2014-01-08 15:00:00+00:00,DSI,CAS,14
2014-01-08 15:00:00+00:00,DSI,CK,14
2014-01-08 15:00:00+00:00,DSI,CL,14
2014-01-08 15:00:00+00:00,DSI,CO,15
2014-01-08 15:00:00+00:00,DSI,CPS,15
2014-01-08 15:00:00+00:00,DSI,CVM,12
2014-01-08 15:00:00+00:00,DSI,DA,14
2014-01-08 15:00:00+00:00,DSI,DB,16
2014-01-08 15:00:00+00:00,DSI,DDN,13
2014-01-08 15:00:00+00:00,DSI,DDR,16
2014-01-08 15:00:00+00:00,DSI,DDRS,14
2014-01-08 15:00:00+00:00,DSI,DDZD,14
2014-01-08 15:00:00+00:00,DSI,DEI,14
2014-01-08 15:00:00+00:00,DSI,DID,13
2014-01-08 15:00:00+00:00,DSI,DL,15
2014-01-08 15:00:00+00:00,DSI,DLD,13
2014-01-08 15:00:00+00:00,DSI,DLN,12
2014-01-08 15:00:00+00:00,DSI,DMN,13
2014-01-08 15:00:00+00:00,DSI,DMNZ,14
2014-01-08 15:00:00+00:00,DSI,DN,14
2014-01-08 15:00:00+00:00,DSI,DR,14
2014-01-08 15:00:00+00:00,DSI,DRH,13
2014-01-08 15:00:00+00:00,DSI,DRON,14
2014-01-08 15:00:00+00:00,DSI,DRP,15
2014-01-08 15:00:00+00:00,DSI,DT,16
2014-01-08 15:00:00+00:00,DSI,DTC,13
2014-01-08 15:00:00+00:00,DSI,DTCH,15
2014-01-08 15:00:00+00:00,DSI,DTZ,13
2014-01-08 15:00:00+00:00,DSI,DV,16
2014-01-08 15:00:00+00:00,DSI,DVC,12
2014-01-08 15:00:00+00:00,DSI,DVD,15
2014-01-08 15:00:00+00:00,DSI,DVN,15
2014-01-08 15:00:00+00:00,DSI,DVNK,12
2014-01-08 15:00:00+00:00,DSI,DZ,14
2014-01-08 15:00:00+00:00,DSI,DZW,13
2014-01-08 15:00:00+00:00,DSI,EC,14
2014-01-08 15:00:00+00:00,DSI,ED,15
2014-01-08 15:00:00+00:00,DSI,EDC,13
2014-01-08 15:00:00+00:00,DSI,EDN,11
2014-01-08 15:00:00+00:00,DSI,EGH,12
2014-01-08 15:00:00+00:00,DSI,EGHM,13
2014-01-08 15:00:00+00:00,DSI,EHB,15
2014-01-08 15:00:00+00:00,DSI,EHV,13
2014-01-08 15:00:00+00:00,DSI,EKZ,15
2014-01-08 15:00:00+00:00,DSI,EML,15
2014-01-08 15:00:00+00:00,DSI,EMN,12
2014-01-08 15:00:00+00:00,DSI,EMNZ,12
2014-01-08 15:00:00+00:00,DSI,ES,14
2014-01-08 15:00:00+00:00,DSI,ESD,14
2014-01-08 15:00:00+00:00,DSI,ESE,14
2014-01-08 15:00:00+00:00,DSI,EST,16
2014-01-08 15:00:00+00:00,DSI,ETN,12
2014-01-08 15:00:00+00:00,DSI,FN,13
2014-01-08 15:00:00+00:00,DSI,GBG,13
2014-01-08 15:00:00+00:00,DSI,GBR,11
2014-01-08 15:00:00+00:00,DSI,GD,13
2014-01-08 15:00:00+00:00,DSI,GDG,14
2014-01-08 15:00:00+00:00,DSI,GDK,15
2014-01-08 15:00:00+00:00,DSI,GDM,14
2014-01-08 15:00:00+00:00,DSI,GDR,13
2014-01-08 15:00:00+00:00,DSI,GERP,13
