2014-01-31 12:00:00+00:00,DSI,ZVT,12
2014-01-31 12:00:00+00:00,DSI,ZWD,12
2014-01-31 12:00:00+00:00,DSI,ZWW,14
2014-01-31 13:00:00+00:00,DSI,AC,13
2014-01-31 13:00:00+00:00,DSI,ADH,8
2014-01-31 13:00:00+00:00,DSI,AH,15
2014-01-31 13:00:00+00:00,DSI,AHP,15
2014-01-31 13:00:00+00:00,DSI,AHPR,14
2014-01-31 13:00:00+00:00,DSI,AHZ,14
2014-01-31 13:00:00+00:00,DSI,AKL,13
2014-01-31 13:00:00+00:00,DSI,AKM,13
2014-01-31 13:00:00+00:00,DSI,ALM,13
2014-01-31 13:00:00+00:00,DSI,ALMB,16
2014-01-31 13:00:00+00:00,DSI,ALMM,15
2014-01-31 13:00:00+00:00,DSI,ALMO,13
2014-01-31 13:00:00+00:00,DSI,ALMP,12
2014-01-31 13:00:00+00:00,DSI,AMF,14
2014-01-31 13:00:00+00:00,DSI,AMFS,15
2014-01-31 13:00:00+00:00,DSI,AML,12
2014-01-31 13:00:00+00:00,DSI,AMPO,15
2014-01-31 13:00:00+00:00,DSI,AMR,12
2014-01-31 13:00:00+00:00,DSI,AMRI,14
2014-01-31 13:00:00+00:00,DSI,AMRN,12
2014-01-31 13:00:00+00:00,DSI,ANA,14
2014-01-31 13:00:00+00:00,DSI,APD,14
2014-01-31 13:00:00+00:00,DSI,APDM,14
2014-01-31 13:00:00+00:00,DSI,APDO,15
2014-01-31 13:00:00+00:00,DSI,APG,14
2014-01-31 13:00:00+00:00,DSI,APN,13
2014-01-31 13:00:00+00:00,DSI,ARN,15
2014-01-31 13:00:00+00:00,DSI,ASA,15
2014-01-31 13:00:00+00:00,DSI,ASB,15
2014-01-31 13:00:00+00:00,DSI,ASD,18
2014-01-31 13:00:00+00:00,DSI,ASDL,16
2014-01-31 13:00:00+00:00,DSI,ASDM,13
2014-01-31 13:00:00+00:00,DSI,ASDZ,16
2014-01-31 13:00:00+00:00,DSI,ASHD,13
2014-01-31 13:00:00+00:00,DSI,ASN,13
2014-01-31 13:00:00+00:00,DSI,ASS,17
2014-01-31 13:00:00+00:00,DSI,ASSP,15
2014-01-31 13:00:00+00:00,DSI,ATN,14
2014-01-31 13:00:00+00:00,DSI,AVAT,13
2014-01-31 13:00:00+00:00,DSI,BD,15
2014-01-31 13:00:00+00:00,DSI,BDE,14
2014-01-31 13:00:00+00:00,DSI,BDG,15
2014-01-31 13:00:00+00:00,DSI,BDM,14
2014-01-31 13:00:00+00:00,DSI,BDPB,13
2014-01-31 13:00:00+00:00,DSI,BET,12
2014-01-31 13:00:00+00:00,DSI,BF,13
2014-01-31 13:00:00+00:00,DSI,BGN,14
2014-01-31 13:00:00+00:00,DSI,BHDV,15
2014-01-31 13:00:00+00:00,DSI,BHV,13
2014-01-31 13:00:00+00:00,DSI,BK,13
2014-01-31 13:00:00+00:00,DSI,BKF,13
2014-01-31 13:00:00+00:00,DSI,BKG,12
2014-01-31 13:00:00+00:00,DSI,BKL,14
2014-01-31 13:00:00+00:00,DSI,BL,14
2014-01-31 13:00:00+00:00,DSI,BLL,16
2014-01-31 13:00:00+00:00,DSI,BMN,13
2014-01-31 13:00:00+00:00,DSI,BMR,13
2014-01-31 13:00:00+00:00,DSI,BN,13
2014-01-31 13:00:00+00:00,DSI,BNC,15
2014-01-31 13:00:00+00:00,DSI,BNK,15
2014-01-31 13:00:00+00:00,DSI,BNN,14
2014-01-31 13:00:00+00:00,DSI,BP,14
2014-01-31 13:00:00+00:00,DSI,BR,13
2014-01-31 13:00:00+00:00,DSI,BRD,15
2014-01-31 13:00:00+00:00,DSI,BRN,16
2014-01-31 13:00:00+00:00,DSI,BSD,14
2014-01-31 13:00:00+00:00,DSI,BSK,14
2014-01-31 13:00:00+00:00,DSI,BSMZ,13
2014-01-31 13:00:00+00:00,DSI,BTL,15
2014-01-31 13:00:00+00:00,DSI,BV,15
2014-01-31 13:00:00+00:00,DSI,BZL,14
2014-01-31 13:00:00+00:00,DSI,CAS,13
2014-01-31 13:00:00+00:00,DSI,CK,12
2014-01-31 13:00:00+00:00,DSI,CL,15
2014-01-31 13:00:00+00:00,DSI,CO,15
2014-01-31 13:00:00+00:00,DSI,CPS,13
2014-01-31 13:00:00+00:00,DSI,CVM,14
2014-01-31 13:00:00+00:00,DSI,DA,16
2014-01-31 13:00:00+00:00,DSI,DB,13
2014-01-31 13:00:00+00:00,DSI,DDN,14
2014-01-31 13:00:00+00:00,DSI,DDR,15
2014-01-31 13:00:00+00:00,DSI,DDRS,14
2014-01-31 13:00:00+00:00,DSI,DDZD,15
2014-01-31 13:00:00+00:00,DSI,DEI,14
2014-01-31 13:00:00+00:00,DSI,DID,14
2014-01-31 13:00:00+00:00,DSI,DL,14
2014-01-31 13:00:00+00:00,DSI,DLD,14
2014-01-31 13:00:00+00:00,DSI,DLN,16
2014-01-31 13:00:00+00:00,DSI,DMN,14
2014-01-31 13:00:00+00:00,DSI,DMNZ,15
2014-01-31 13:00:00+00:00,DSI,DN,13
2014-01-31 13:00:00+00:00,DSI,DR,14
2014-01-31 13:00:00+00:00,DSI,DRH,12
2014-01-31 13:00:00+00:00,DSI,DRON,13
2014-01-31 13:00:00+00:00,DSI,DRP,14
2014-01-31 13:00:00+00:00,DSI,DT,15
2014-01-31 13:00:00+00:00,DSI,DTC,13
2014-01-31 13:00:00+00:00,DSI,DTCH,13
2014-01-31 13:00:00+00:00,DSI,DTZ,13
2014-01-31 13:00:00+00:00,DSI,DV,14
2014-01-31 13:00:00+00:00,DSI,DVC,13
2014-01-31 13:00:00+00:00,DSI,DVD,15
2014-01-31 13:00:00+00:00,DSI,DVN,14
2014-01-31 13:00:00+00:00,DSI,DVNK,15
2014-01-31 13:00:00+00:00,DSI,DZ,14
2014-01-31 13:00:00+00:00,DSI,DZW,12
2014-01-31 13:00:00+00:00,DSI,EC,14
2014-01-31 13:00:00+00:00,DSI,ED,14
2014-01-31 13:00:00+00:00,DSI,EDC,13
2014-01-31 13:00:00+00:00,DSI,EDN,13
2014-01-31 13:00:00+00:00,DSI,EGH,14
2014-01-31 13:00:00+00:00,DSI,EGHM,13
2014-01-31 13:00:00+00:00,DSI,EHB,14
2014-01-31 13:00:00+00:00,DSI,EHV,13
2014-01-31 13:00:00+00:00,DSI,EKZ,13
2014-01-31 13:00:00+00:00,DSI,EML,14
2014-01-31 13:00:00+00:00,DSI,EMN,13
2014-01-31 13:00:00+00:00,DSI,EMNZ,13
2014-01-31 13:00:00+00:00,DSI,ES,15
2014-01-31 13:00:00+00:00,DSI,ESD,14
2014-01-31 13:00:00+00:00,DSI,ESE,13
2014-01-31 13:00:00+00:00,DSI,EST,13
2014-01-31 13:00:00+00:00,DSI,ETN,12
2014-01-31 13:00:00+00:00,DSI,FN,13
2014-01-31 13:00:00+00:00,DSI,GBG,12
2014-01-31 13:00:00+00:00,DSI,GBR,15
2014-01-31 13:00:00+00:00,DSI,GD,16
2014-01-31 13:00:00+00:00,DSI,GDG,14
2014-01-31 13:00:00+00:00,DSI,GDK,13
2014-01-31 13:00:00+00:00,DSI,GDM,14
2014-01-31 13:00:00+00:00,DSI,GDR,14
2014-01-31 13:00:00+00:00,DSI,GERP,14
2014-01-31 13:00:00+00:00,DSI,GK,13
2014-01-31 13:00:00+00:00,DSI,GLN,13
2014-01-31 13:00:00+00:00,DSI,GN,15
2014-01-31 13:00:00+00:00,DSI,GND,14
2014-01-31 13:00:00+00:00,DSI,GNN,14
2014-01-31 13:00:00+00:00,DSI,GO,13
2014-01-31 13:00:00+00:00,DSI,GP,15
2014-01-31 13:00:00+00:00,DSI,GR,15
2014-01-31 13:00:00+00:00,DSI,GS,11
2014-01-31 13:00:00+00:00,DSI,GV,16
2014-01-31 13:00:00+00:00,DSI,GVC,14
2014-01-31 13:00:00+00:00,DSI,GVM,14
2014-01-31 13:00:00+00:00,DSI,GVMW,15
2014-01-31 13:00:00+00:00,DSI,GW,14
2014-01-31 13:00:00+00:00,DSI,GZ,12
2014-01-31 13:00:00+00:00,DSI,HAD,14
2014-01-31 13:00:00+00:00,DSI,HB,13
2014-01-31 13:00:00+00:00,DSI,HBZM,12
2014-01-31 13:00:00+00:00,DSI,HD,14
2014-01-31 13:00:00+00:00,DSI,HDB,14
2014-01-31 13:00:00+00:00,DSI,HDE,12
2014-01-31 13:00:00+00:00,DSI,HDG,12
2014-01-31 13:00:00+00:00,DSI,HDR,15
2014-01-31 13:00:00+00:00,DSI,HDRZ,14
2014-01-31 13:00:00+00:00,DSI,HFD,15
2014-01-31 13:00:00+00:00,DSI,HGL,14
2014-01-31 13:00:00+00:00,DSI,HGLG,13
2014-01-31 13:00:00+00:00,DSI,HGLO,14
2014-01-31 13:00:00+00:00,DSI,HGV,12
2014-01-31 13:00:00+00:00,DSI,HGZ,13
2014-01-31 13:00:00+00:00,DSI,HIL,14
2014-01-31 13:00:00+00:00,DSI,HK,14
2014-01-31 13:00:00+00:00,DSI,HKS,12
2014-01-31 13:00:00+00:00,DSI,HLD,14
2014-01-31 13:00:00+00:00,DSI,HLDS,14
2014-01-31 13:00:00+00:00,DSI,HLG,12
2014-01-31 13:00:00+00:00,DSI,HLGH,13
2014-01-31 13:00:00+00:00,DSI,HLM,15
2014-01-31 13:00:00+00:00,DSI,HLMS,14
2014-01-31 13:00:00+00:00,DSI,HLO,15
2014-01-31 13:00:00+00:00,DSI,HM,13
2014-01-31 13:00:00+00:00,DSI,HMBH,14
2014-01-31 13:00:00+00:00,DSI,HMBV,15
2014-01-31 13:00:00+00:00,DSI,HMH,13
2014-01-31 13:00:00+00:00,DSI,HMN,13
2014-01-31 13:00:00+00:00,DSI,HN,15
2014-01-31 13:00:00+00:00,DSI,HNK,13
2014-01-31 13:00:00+00:00,DSI,HNO,14
2014-01-31 13:00:00+00:00,DSI,HNP,13
2014-01-31 13:00:00+00:00,DSI,HON,12
2014-01-31 13:00:00+00:00,DSI,HOR,13
2014-01-31 13:00:00+00:00,DSI,HR,12
2014-01-31 13:00:00+00:00,DSI,HRL,15
2014-01-31 13:00:00+00:00,DSI,HRLK,14
2014-01-31 13:00:00+00:00,DSI,HRLW,13
2014-01-31 13:00:00+00:00,DSI,HRN,14
2014-01-31 13:00:00+00:00,DSI,HRT,15
2014-01-31 13:00:00+00:00,DSI,HRY,4
2014-01-31 13:00:00+00:00,DSI,HT,15
2014-01-31 13:00:00+00:00,DSI,HTN,13
2014-01-31 13:00:00+00:00,DSI,HTNC,12
2014-01-31 13:00:00+00:00,DSI,HTO,15
2014-01-31 13:00:00+00:00,DSI,HVL,14
2014-01-31 13:00:00+00:00,DSI,HVS,15
2014-01-31 13:00:00+00:00,DSI,HVSM,4
2014-01-31 13:00:00+00:00,DSI,HVSN,12
2014-01-31 13:00:00+00:00,DSI,HVSP,13
2014-01-31 13:00:00+00:00,DSI,HWD,15
2014-01-31 13:00:00+00:00,DSI,HWZB,13
2014-01-31 13:00:00+00:00,DSI,HZE,14
2014-01-31 13:00:00+00:00,DSI,IJT,13
2014-01-31 13:00:00+00:00,DSI,KBD,13
2014-01-31 13:00:00+00:00,DSI,KBK,13
2014-01-31 13:00:00+00:00,DSI,KBW,13
2014-01-31 13:00:00+00:00,DSI,KLP,14
2014-01-31 13:00:00+00:00,DSI,KMA,16
2014-01-31 13:00:00+00:00,DSI,KMR,14
2014-01-31 13:00:00+00:00,DSI,KMW,13
2014-01-31 13:00:00+00:00,DSI,KPN,13
2014-01-31 13:00:00+00:00,DSI,KPNZ,14
2014-01-31 13:00:00+00:00,DSI,KRD,12
2014-01-31 13:00:00+00:00,DSI,KRG,15
2014-01-31 13:00:00+00:00,DSI,KRW,4
2014-01-31 13:00:00+00:00,DSI,KTR,13
2014-01-31 13:00:00+00:00,DSI,KW,14
2014-01-31 13:00:00+00:00,DSI,KZD,15
2014-01-31 13:00:00+00:00,DSI,LAA,16
2014-01-31 13:00:00+00:00,DSI,LC,14
2014-01-31 13:00:00+00:00,DSI,LDL,12
2014-01-31 13:00:00+00:00,DSI,LDM,14
2014-01-31 13:00:00+00:00,DSI,LEDN,16
2014-01-31 13:00:00+00:00,DSI,LG,14
2014-01-31 13:00:00+00:00,DSI,LLS,13
2014-01-31 13:00:00+00:00,DSI,LP,13
2014-01-31 13:00:00+00:00,DSI,LTN,13
2014-01-31 13:00:00+00:00,DSI,LTV,14
2014-01-31 13:00:00+00:00,DSI,LUT,12
2014-01-31 13:00:00+00:00,DSI,LW,14
2014-01-31 13:00:00+00:00,DSI,LWC,13
2014-01-31 13:00:00+00:00,DSI,MAS,12
2014-01-31 13:00:00+00:00,DSI,MDB,13
2014-01-31 13:00:00+00:00,DSI,MES,13
2014-01-31 13:00:00+00:00,DSI,MG,13
2014-01-31 13:00:00+00:00,DSI,MMLH,15
2014-01-31 13:00:00+00:00,DSI,MP,12
2014-01-31 13:00:00+00:00,DSI,MRB,14
2014-01-31 13:00:00+00:00,DSI,MRN,14
2014-01-31 13:00:00+00:00,DSI,MSS,13
2014-01-31 13:00:00+00:00,DSI,MSW,13
2014-01-31 13:00:00+00:00,DSI,MT,14
2014-01-31 13:00:00+00:00,DSI,MTH,13
2014-01-31 13:00:00+00:00,DSI,MTN,5
2014-01-31 13:00:00+00:00,DSI,MTR,13
2014-01-31 13:00:00+00:00,DSI,MZ,12
2014-01-31 13:00:00+00:00,DSI,NA,13
2014-01-31 13:00:00+00:00,DSI,NDB,12
2014-01-31 13:00:00+00:00,DSI,NH,14
2014-01-31 13:00:00+00:00,DSI,NKK,14
2014-01-31 13:00:00+00:00,DSI,NM,13
2014-01-31 13:00:00+00:00,DSI,NMD,14
2014-01-31 13:00:00+00:00,DSI,NMH,15
2014-01-31 13:00:00+00:00,DSI,NML,15
2014-01-31 13:00:00+00:00,DSI,NS,13
2014-01-31 13:00:00+00:00,DSI,NSCH,14
2014-01-31 13:00:00+00:00,DSI,NVD,14
2014-01-31 13:00:00+00:00,DSI,NVDW,12
2014-01-31 13:00:00+00:00,DSI,NVP,15
2014-01-31 13:00:00+00:00,DSI,NWK,12
2014-01-31 13:00:00+00:00,DSI,NWL,14
2014-01-31 13:00:00+00:00,DSI,O,14
2014-01-31 13:00:00+00:00,DSI,OBD,15
2014-01-31 13:00:00+00:00,DSI,ODB,13
2014-01-31 13:00:00+00:00,DSI,ODZ,13
2014-01-31 13:00:00+00:00,DSI,OLV,4
2014-01-31 13:00:00+00:00,DSI,OMN,14
2014-01-31 13:00:00+00:00,DSI,OP,16
2014-01-31 13:00:00+00:00,DSI,OST,12
2014-01-31 13:00:00+00:00,DSI,OT,11
2014-01-31 13:00:00+00:00,DSI,OTB,12
2014-01-31 13:00:00+00:00,DSI,OVN,15
2014-01-31 13:00:00+00:00,DSI,OW,14
2014-01-31 13:00:00+00:00,DSI,PMO,13
2014-01-31 13:00:00+00:00,DSI,PMR,14
2014-01-31 13:00:00+00:00,DSI,PMW,14
2014-01-31 13:00:00+00:00,DSI,PT,13
2014-01-31 13:00:00+00:00,DSI,RAI,14
2014-01-31 13:00:00+00:00,DSI,RAT,11
2014-01-31 13:00:00+00:00,DSI,RB,13
2014-01-31 13:00:00+00:00,DSI,RD,13
2014-01-31 13:00:00+00:00,DSI,RH,14
2014-01-31 13:00:00+00:00,DSI,RHN,13
2014-01-31 13:00:00+00:00,DSI,RL,12
2014-01-31 13:00:00+00:00,DSI,RLB,14
2014-01-31 13:00:00+00:00,DSI,RM,13
2014-01-31 13:00:00+00:00,DSI,RS,13
2014-01-31 13:00:00+00:00,DSI,RSD,14
2014-01-31 13:00:00+00:00,DSI,RSN,14
2014-01-31 13:00:00+00:00,DSI,RSW,15
2014-01-31 13:00:00+00:00,DSI,RTA,14
2014-01-31 13:00:00+00:00,DSI,RTB,14
2014-01-31 13:00:00+00:00,DSI,RTD,14
2014-01-31 13:00:00+00:00,DSI,RTN,12
2014-01-31 13:00:00+00:00,DSI,RTST,4
2014-01-31 13:00:00+00:00,DSI,RTZ,16
2014-01-31 13:00:00+00:00,DSI,RV,13
2014-01-31 13:00:00+00:00,DSI,RVS,12
2014-01-31 13:00:00+00:00,DSI,SBK,13
2014-01-31 13:00:00+00:00,DSI,SD,13
2014-01-31 13:00:00+00:00,DSI,SDA,11
2014-01-31 13:00:00+00:00,DSI,SDM,15
2014-01-31 13:00:00+00:00,DSI,SDT,14
2014-01-31 13:00:00+00:00,DSI,SDTB,14
2014-01-31 13:00:00+00:00,DSI,SGL,14
2014-01-31 13:00:00+00:00,DSI,SGN,15
2014-01-31 13:00:00+00:00,DSI,SHL,18
2014-01-31 13:00:00+00:00,DSI,SK,15
2014-01-31 13:00:00+00:00,DSI,SKND,15
2014-01-31 13:00:00+00:00,DSI,SM,11
2014-01-31 13:00:00+00:00,DSI,SN,13
2014-01-31 13:00:00+00:00,DSI,SOG,15
2014-01-31 13:00:00+00:00,DSI,SPH,4
2014-01-31 13:00:00+00:00,DSI,SPM,13
2014-01-31 13:00:00+00:00,DSI,SPTN,14
2014-01-31 13:00:00+00:00,DSI,SPTZ,16
2014-01-31 13:00:00+00:00,DSI,SPV,4
2014-01-31 13:00:00+00:00,DSI,SRN,15
2014-01-31 13:00:00+00:00,DSI,SSH,14
2014-01-31 13:00:00+00:00,DSI,ST,14
2014-01-31 13:00:00+00:00,DSI,STD,16
2014-01-31 13:00:00+00:00,DSI,STM,14
2014-01-31 13:00:00+00:00,DSI,STV,13
2014-01-31 13:00:00+00:00,DSI,STZ,15
2014-01-31 13:00:00+00:00,DSI,SWD,13
2014-01-31 13:00:00+00:00,DSI,SWK,13
2014-01-31 13:00:00+00:00,DSI,TB,15
2014-01-31 13:00:00+00:00,DSI,TBG,14
2014-01-31 13:00:00+00:00,DSI,TBR,14
2014-01-31 13:00:00+00:00,DSI,TBU,15
2014-01-31 13:00:00+00:00,DSI,TG,13
2014-01-31 13:00:00+00:00,DSI,TL,13
2014-01-31 13:00:00+00:00,DSI,TPSW,13
2014-01-31 13:00:00+00:00,DSI,TWL,14
2014-01-31 13:00:00+00:00,DSI,UHM,15
2014-01-31 13:00:00+00:00,DSI,UHZ,15
2014-01-31 13:00:00+00:00,DSI,UST,12
2014-01-31 13:00:00+00:00,DSI,UT,16
2014-01-31 13:00:00+00:00,DSI,UTG,15
2014-01-31 13:00:00+00:00,DSI,UTL,15
2014-01-31 13:00:00+00:00,DSI,UTLR,5
2014-01-31 13:00:00+00:00,DSI,UTM,12
2014-01-31 13:00:00+00:00,DSI,UTO,17
2014-01-31 13:00:00+00:00,DSI,UTT,15
2014-01-31 13:00:00+00:00,DSI,UTZL,13
2014-01-31 13:00:00+00:00,DSI,VB,14
2014-01-31 13:00:00+00:00,DSI,VD,14
2014-01-31 13:00:00+00:00,DSI,VDG,12
2014-01-31 13:00:00+00:00,DSI,VDL,13
2014-01-31 13:00:00+00:00,DSI,VDM,13
2014-01-31 13:00:00+00:00,DSI,VDO,13
2014-01-31 13:00:00+00:00,DSI,VDW,15
2014-01-31 13:00:00+00:00,DSI,VEM,15
2014-01-31 13:00:00+00:00,DSI,VG,13
2014-01-31 13:00:00+00:00,DSI,VH,14
2014-01-31 13:00:00+00:00,DSI,VHP,13
2014-01-31 13:00:00+00:00,DSI,VK,14
2014-01-31 13:00:00+00:00,DSI,VL,16
2014-01-31 13:00:00+00:00,DSI,VLB,13
2014-01-31 13:00:00+00:00,DSI,VMW,4
2014-01-31 13:00:00+00:00,DSI,VNDC,12
2014-01-31 13:00:00+00:00,DSI,VNDW,13
2014-01-31 13:00:00+00:00,DSI,VP,12
2014-01-31 13:00:00+00:00,DSI,VRY,14
2014-01-31 13:00:00+00:00,DSI,VS,13
2014-01-31 13:00:00+00:00,DSI,VSS,14
2014-01-31 13:00:00+00:00,DSI,VST,16
2014-01-31 13:00:00+00:00,DSI,VSV,11
2014-01-31 13:00:00+00:00,DSI,VTN,13
2014-01-31 13:00:00+00:00,DSI,VWD,15
2014-01-31 13:00:00+00:00,DSI,VZ,13
2014-01-31 13:00:00+00:00,DSI,WAD,14
2014-01-31 13:00:00+00:00,DSI,WADN,11
2014-01-31 13:00:00+00:00,DSI,WC,13
2014-01-31 13:00:00+00:00,DSI,WD,14
2014-01-31 13:00:00+00:00,DSI,WDN,15
2014-01-31 13:00:00+00:00,DSI,WF,13
2014-01-31 13:00:00+00:00,DSI,WFM,11
2014-01-31 13:00:00+00:00,DSI,WH,14
2014-01-31 13:00:00+00:00,DSI,WIJ,4
2014-01-31 13:00:00+00:00,DSI,WK,13
2014-01-31 13:00:00+00:00,DSI,WL,15
2014-01-31 13:00:00+00:00,DSI,WM,14
2014-01-31 13:00:00+00:00,DSI,WP,14
2014-01-31 13:00:00+00:00,DSI,WS,15
2014-01-31 13:00:00+00:00,DSI,WSM,14
2014-01-31 13:00:00+00:00,DSI,WT,14
2014-01-31 13:00:00+00:00,DSI,WTM,4
2014-01-31 13:00:00+00:00,DSI,WTV,12
2014-01-31 13:00:00+00:00,DSI,WV,11
2014-01-31 13:00:00+00:00,DSI,WW,16
2014-01-31 13:00:00+00:00,DSI,WWW,14
2014-01-31 13:00:00+00:00,DSI,WZ,13
2014-01-31 13:00:00+00:00,DSI,YPB,14
2014-01-31 13:00:00+00:00,DSI,ZA,12
2014-01-31 13:00:00+00:00,DSI,ZB,14
2014-01-31 13:00:00+00:00,DSI,ZBM,13
2014-01-31 13:00:00+00:00,DSI,ZD,12
2014-01-31 13:00:00+00:00,DSI,ZDK,13
2014-01-31 13:00:00+00:00,DSI,ZH,14
2014-01-31 13:00:00+00:00,DSI,ZL,13
2014-01-31 13:00:00+00:00,DSI,ZLW,14
2014-01-31 13:00:00+00:00,DSI,ZP,11
2014-01-31 13:00:00+00:00,DSI,ZTM,13
2014-01-31 13:00:00+00:00,DSI,ZTMO,12
2014-01-31 13:00:00+00:00,DSI,ZV,14
2014-01-31 13:00:00+00:00,DSI,ZVB,12
2014-01-31 13:00:00+00:00,DSI,ZVT,11
2014-01-31 13:00:00+00:00,DSI,ZWD,13
2014-01-31 13:00:00+00:00,DSI,ZWW,14
2014-01-31 14:00:00+00:00,DSI,AC,14
2014-01-31 14:00:00+00:00,DSI,ADH,10
2014-01-31 14:00:00+00:00,DSI,AH,17
2014-01-31 14:00:00+00:00,DSI,AHP,12
2014-01-31 14:00:00+00:00,DSI,AHPR,14
2014-01-31 14:00:00+00:00,DSI,AHZ,11
2014-01-31 14:00:00+00:00,DSI,AKL,12
2014-01-31 14:00:00+00:00,DSI,AKM,13
2014-01-31 14:00:00+00:00,DSI,ALM,14
2014-01-31 14:00:00+00:00,DSI,ALMB,17
2014-01-31 14:00:00+00:00,DSI,ALMM,15
2014-01-31 14:00:00+00:00,DSI,ALMO,14
2014-01-31 14:00:00+00:00,DSI,ALMP,13
2014-01-31 14:00:00+00:00,DSI,AMF,17
2014-01-31 14:00:00+00:00,DSI,AMFS,14
2014-01-31 14:00:00+00:00,DSI,AML,17
2014-01-31 14:00:00+00:00,DSI,AMPO,14
2014-01-31 14:00:00+00:00,DSI,AMR,14
2014-01-31 14:00:00+00:00,DSI,AMRI,13
2014-01-31 14:00:00+00:00,DSI,AMRN,14
2014-01-31 14:00:00+00:00,DSI,ANA,12
2014-01-31 14:00:00+00:00,DSI,APD,13
2014-01-31 14:00:00+00:00,DSI,APDM,15
2014-01-31 14:00:00+00:00,DSI,APDO,12
2014-01-31 14:00:00+00:00,DSI,APG,13
2014-01-31 14:00:00+00:00,DSI,APN,14
2014-01-31 14:00:00+00:00,DSI,ARN,13
2014-01-31 14:00:00+00:00,DSI,ASA,15
2014-01-31 14:00:00+00:00,DSI,ASB,13
2014-01-31 14:00:00+00:00,DSI,ASD,18
2014-01-31 14:00:00+00:00,DSI,ASDL,15
2014-01-31 14:00:00+00:00,DSI,ASDM,15
2014-01-31 14:00:00+00:00,DSI,ASDZ,16
2014-01-31 14:00:00+00:00,DSI,ASHD,13
2014-01-31 14:00:00+00:00,DSI,ASN,14
2014-01-31 14:00:00+00:00,DSI,ASS,15
2014-01-31 14:00:00+00:00,DSI,ASSP,14
2014-01-31 14:00:00+00:00,DSI,ATN,13
2014-01-31 14:00:00+00:00,DSI,AVAT,13
2014-01-31 14:00:00+00:00,DSI,BD,13
2014-01-31 14:00:00+00:00,DSI,BDE,14
2014-01-31 14:00:00+00:00,DSI,BDG,14
2014-01-31 14:00:00+00:00,DSI,BDM,16
2014-01-31 14:00:00+00:00,DSI,BDPB,13
2014-01-31 14:00:00+00:00,DSI,BET,13
2014-01-31 14:00:00+00:00,DSI,BF,14
2014-01-31 14:00:00+00:00,DSI,BGN,13
2014-01-31 14:00:00+00:00,DSI,BHDV,13
2014-01-31 14:00:00+00:00,DSI,BHV,14
2014-01-31 14:00:00+00:00,DSI,BK,15
2014-01-31 14:00:00+00:00,DSI,BKF,13
2014-01-31 14:00:00+00:00,DSI,BKG,14
2014-01-31 14:00:00+00:00,DSI,BKL,13
2014-01-31 14:00:00+00:00,DSI,BL,12
2014-01-31 14:00:00+00:00,DSI,BLL,15
2014-01-31 14:00:00+00:00,DSI,BMN,14
2014-01-31 14:00:00+00:00,DSI,BMR,15
2014-01-31 14:00:00+00:00,DSI,BN,14
2014-01-31 14:00:00+00:00,DSI,BNC,13
2014-01-31 14:00:00+00:00,DSI,BNK,15
2014-01-31 14:00:00+00:00,DSI,BNN,14
2014-01-31 14:00:00+00:00,DSI,BP,15
2014-01-31 14:00:00+00:00,DSI,BR,14
2014-01-31 14:00:00+00:00,DSI,BRD,16
2014-01-31 14:00:00+00:00,DSI,BRN,14
2014-01-31 14:00:00+00:00,DSI,BSD,13
2014-01-31 14:00:00+00:00,DSI,BSK,13
2014-01-31 14:00:00+00:00,DSI,BSMZ,14
2014-01-31 14:00:00+00:00,DSI,BTL,14
2014-01-31 14:00:00+00:00,DSI,BV,14
2014-01-31 14:00:00+00:00,DSI,BZL,13
2014-01-31 14:00:00+00:00,DSI,CAS,14
2014-01-31 14:00:00+00:00,DSI,CK,14
2014-01-31 14:00:00+00:00,DSI,CL,14
2014-01-31 14:00:00+00:00,DSI,CO,13
2014-01-31 14:00:00+00:00,DSI,CPS,13
2014-01-31 14:00:00+00:00,DSI,CVM,14
2014-01-31 14:00:00+00:00,DSI,DA,13
2014-01-31 14:00:00+00:00,DSI,DB,13
2014-01-31 14:00:00+00:00,DSI,DDN,13
2014-01-31 14:00:00+00:00,DSI,DDR,16
2014-01-31 14:00:00+00:00,DSI,DDRS,11
2014-01-31 14:00:00+00:00,DSI,DDZD,13
2014-01-31 14:00:00+00:00,DSI,DEI,14
2014-01-31 14:00:00+00:00,DSI,DID,13
2014-01-31 14:00:00+00:00,DSI,DL,13
2014-01-31 14:00:00+00:00,DSI,DLD,13
2014-01-31 14:00:00+00:00,DSI,DLN,12
2014-01-31 14:00:00+00:00,DSI,DMN,13
2014-01-31 14:00:00+00:00,DSI,DMNZ,14
2014-01-31 14:00:00+00:00,DSI,DN,14
2014-01-31 14:00:00+00:00,DSI,DR,14
2014-01-31 14:00:00+00:00,DSI,DRH,13
2014-01-31 14:00:00+00:00,DSI,DRON,14
2014-01-31 14:00:00+00:00,DSI,DRP,13
2014-01-31 14:00:00+00:00,DSI,DT,16
2014-01-31 14:00:00+00:00,DSI,DTC,15
2014-01-31 14:00:00+00:00,DSI,DTCH,14
2014-01-31 14:00:00+00:00,DSI,DTZ,14
2014-01-31 14:00:00+00:00,DSI,DV,15
2014-01-31 14:00:00+00:00,DSI,DVC,14
2014-01-31 14:00:00+00:00,DSI,DVD,14
2014-01-31 14:00:00+00:00,DSI,DVN,15
2014-01-31 14:00:00+00:00,DSI,DVNK,13
2014-01-31 14:00:00+00:00,DSI,DZ,12
2014-01-31 14:00:00+00:00,DSI,DZW,13
