2014-01-27 15:00:00+00:00,DSI,ZH,13
2014-01-27 15:00:00+00:00,DSI,ZL,15
2014-01-27 15:00:00+00:00,DSI,ZLW,16
2014-01-27 15:00:00+00:00,DSI,ZP,15
2014-01-27 15:00:00+00:00,DSI,ZTM,14
2014-01-27 15:00:00+00:00,DSI,ZTMO,14
2014-01-27 15:00:00+00:00,DSI,ZV,15
2014-01-27 15:00:00+00:00,DSI,ZVB,14
2014-01-27 15:00:00+00:00,DSI,ZVT,12
2014-01-27 15:00:00+00:00,DSI,ZWD,14
2014-01-27 15:00:00+00:00,DSI,ZWW,14
2014-01-27 16:00:00+00:00,DSI,AC,14
2014-01-27 16:00:00+00:00,DSI,ADH,8
2014-01-27 16:00:00+00:00,DSI,AH,13
2014-01-27 16:00:00+00:00,DSI,AHP,15
2014-01-27 16:00:00+00:00,DSI,AHPR,14
2014-01-27 16:00:00+00:00,DSI,AHZ,14
2014-01-27 16:00:00+00:00,DSI,AKL,12
2014-01-27 16:00:00+00:00,DSI,AKM,13
2014-01-27 16:00:00+00:00,DSI,ALM,17
2014-01-27 16:00:00+00:00,DSI,ALMB,16
2014-01-27 16:00:00+00:00,DSI,ALMM,16
2014-01-27 16:00:00+00:00,DSI,ALMO,13
2014-01-27 16:00:00+00:00,DSI,ALMP,15
2014-01-27 16:00:00+00:00,DSI,AMF,16
2014-01-27 16:00:00+00:00,DSI,AMFS,15
2014-01-27 16:00:00+00:00,DSI,AML,16
2014-01-27 16:00:00+00:00,DSI,AMPO,13
2014-01-27 16:00:00+00:00,DSI,AMR,14
2014-01-27 16:00:00+00:00,DSI,AMRI,13
2014-01-27 16:00:00+00:00,DSI,AMRN,13
2014-01-27 16:00:00+00:00,DSI,ANA,13
2014-01-27 16:00:00+00:00,DSI,APD,15
2014-01-27 16:00:00+00:00,DSI,APDM,13
2014-01-27 16:00:00+00:00,DSI,APDO,13
2014-01-27 16:00:00+00:00,DSI,APG,13
2014-01-27 16:00:00+00:00,DSI,APN,14
2014-01-27 16:00:00+00:00,DSI,ARN,13
2014-01-27 16:00:00+00:00,DSI,ASA,14
2014-01-27 16:00:00+00:00,DSI,ASB,13
2014-01-27 16:00:00+00:00,DSI,ASD,16
2014-01-27 16:00:00+00:00,DSI,ASDL,14
2014-01-27 16:00:00+00:00,DSI,ASDM,14
2014-01-27 16:00:00+00:00,DSI,ASDZ,14
2014-01-27 16:00:00+00:00,DSI,ASHD,12
2014-01-27 16:00:00+00:00,DSI,ASN,11
2014-01-27 16:00:00+00:00,DSI,ASS,17
2014-01-27 16:00:00+00:00,DSI,ASSP,15
2014-01-27 16:00:00+00:00,DSI,ATN,14
2014-01-27 16:00:00+00:00,DSI,AVAT,14
2014-01-27 16:00:00+00:00,DSI,BD,17
2014-01-27 16:00:00+00:00,DSI,BDE,13
2014-01-27 16:00:00+00:00,DSI,BDG,14
2014-01-27 16:00:00+00:00,DSI,BDM,13
2014-01-27 16:00:00+00:00,DSI,BDPB,13
2014-01-27 16:00:00+00:00,DSI,BET,14
2014-01-27 16:00:00+00:00,DSI,BF,14
2014-01-27 16:00:00+00:00,DSI,BGN,14
2014-01-27 16:00:00+00:00,DSI,BHDV,13
2014-01-27 16:00:00+00:00,DSI,BHV,14
2014-01-27 16:00:00+00:00,DSI,BK,13
2014-01-27 16:00:00+00:00,DSI,BKF,13
2014-01-27 16:00:00+00:00,DSI,BKG,14
2014-01-27 16:00:00+00:00,DSI,BKL,13
2014-01-27 16:00:00+00:00,DSI,BL,11
2014-01-27 16:00:00+00:00,DSI,BLL,14
2014-01-27 16:00:00+00:00,DSI,BMN,13
2014-01-27 16:00:00+00:00,DSI,BMR,14
2014-01-27 16:00:00+00:00,DSI,BN,14
2014-01-27 16:00:00+00:00,DSI,BNC,13
2014-01-27 16:00:00+00:00,DSI,BNK,14
2014-01-27 16:00:00+00:00,DSI,BNN,14
2014-01-27 16:00:00+00:00,DSI,BP,13
2014-01-27 16:00:00+00:00,DSI,BR,12
2014-01-27 16:00:00+00:00,DSI,BRD,15
2014-01-27 16:00:00+00:00,DSI,BRN,14
2014-01-27 16:00:00+00:00,DSI,BSD,15
2014-01-27 16:00:00+00:00,DSI,BSK,13
2014-01-27 16:00:00+00:00,DSI,BSMZ,15
2014-01-27 16:00:00+00:00,DSI,BTL,15
2014-01-27 16:00:00+00:00,DSI,BV,14
2014-01-27 16:00:00+00:00,DSI,BZL,14
2014-01-27 16:00:00+00:00,DSI,CAS,15
2014-01-27 16:00:00+00:00,DSI,CK,14
2014-01-27 16:00:00+00:00,DSI,CL,15
2014-01-27 16:00:00+00:00,DSI,CO,15
2014-01-27 16:00:00+00:00,DSI,CPS,13
2014-01-27 16:00:00+00:00,DSI,CVM,11
2014-01-27 16:00:00+00:00,DSI,DA,15
2014-01-27 16:00:00+00:00,DSI,DB,14
2014-01-27 16:00:00+00:00,DSI,DDN,13
2014-01-27 16:00:00+00:00,DSI,DDR,15
2014-01-27 16:00:00+00:00,DSI,DDRS,14
2014-01-27 16:00:00+00:00,DSI,DDZD,16
2014-01-27 16:00:00+00:00,DSI,DEI,14
2014-01-27 16:00:00+00:00,DSI,DID,14
2014-01-27 16:00:00+00:00,DSI,DL,14
2014-01-27 16:00:00+00:00,DSI,DLD,14
2014-01-27 16:00:00+00:00,DSI,DLN,12
2014-01-27 16:00:00+00:00,DSI,DMN,14
2014-01-27 16:00:00+00:00,DSI,DMNZ,13
2014-01-27 16:00:00+00:00,DSI,DN,11
2014-01-27 16:00:00+00:00,DSI,DR,13
2014-01-27 16:00:00+00:00,DSI,DRH,12
2014-01-27 16:00:00+00:00,DSI,DRON,14
2014-01-27 16:00:00+00:00,DSI,DRP,13
2014-01-27 16:00:00+00:00,DSI,DT,16
2014-01-27 16:00:00+00:00,DSI,DTC,13
2014-01-27 16:00:00+00:00,DSI,DTCH,13
2014-01-27 16:00:00+00:00,DSI,DTZ,14
2014-01-27 16:00:00+00:00,DSI,DV,14
2014-01-27 16:00:00+00:00,DSI,DVC,15
2014-01-27 16:00:00+00:00,DSI,DVD,14
2014-01-27 16:00:00+00:00,DSI,DVN,15
2014-01-27 16:00:00+00:00,DSI,DVNK,14
2014-01-27 16:00:00+00:00,DSI,DZ,15
2014-01-27 16:00:00+00:00,DSI,DZW,14
2014-01-27 16:00:00+00:00,DSI,EC,13
2014-01-27 16:00:00+00:00,DSI,ED,14
2014-01-27 16:00:00+00:00,DSI,EDC,14
2014-01-27 16:00:00+00:00,DSI,EDN,13
2014-01-27 16:00:00+00:00,DSI,EGH,12
2014-01-27 16:00:00+00:00,DSI,EGHM,11
2014-01-27 16:00:00+00:00,DSI,EHB,14
2014-01-27 16:00:00+00:00,DSI,EHV,16
2014-01-27 16:00:00+00:00,DSI,EKZ,13
2014-01-27 16:00:00+00:00,DSI,EML,15
2014-01-27 16:00:00+00:00,DSI,EMN,13
2014-01-27 16:00:00+00:00,DSI,EMNZ,13
2014-01-27 16:00:00+00:00,DSI,ES,15
2014-01-27 16:00:00+00:00,DSI,ESD,12
2014-01-27 16:00:00+00:00,DSI,ESE,12
2014-01-27 16:00:00+00:00,DSI,EST,15
2014-01-27 16:00:00+00:00,DSI,ETN,15
2014-01-27 16:00:00+00:00,DSI,FN,16
2014-01-27 16:00:00+00:00,DSI,GBG,15
2014-01-27 16:00:00+00:00,DSI,GBR,13
2014-01-27 16:00:00+00:00,DSI,GD,15
2014-01-27 16:00:00+00:00,DSI,GDG,15
2014-01-27 16:00:00+00:00,DSI,GDK,13
2014-01-27 16:00:00+00:00,DSI,GDM,13
2014-01-27 16:00:00+00:00,DSI,GDR,12
2014-01-27 16:00:00+00:00,DSI,GERP,15
2014-01-27 16:00:00+00:00,DSI,GK,14
2014-01-27 16:00:00+00:00,DSI,GLN,12
2014-01-27 16:00:00+00:00,DSI,GN,15
2014-01-27 16:00:00+00:00,DSI,GND,13
2014-01-27 16:00:00+00:00,DSI,GNN,14
2014-01-27 16:00:00+00:00,DSI,GO,12
2014-01-27 16:00:00+00:00,DSI,GP,14
2014-01-27 16:00:00+00:00,DSI,GR,15
2014-01-27 16:00:00+00:00,DSI,GS,13
2014-01-27 16:00:00+00:00,DSI,GV,14
2014-01-27 16:00:00+00:00,DSI,GVC,16
2014-01-27 16:00:00+00:00,DSI,GVM,15
2014-01-27 16:00:00+00:00,DSI,GVMW,13
2014-01-27 16:00:00+00:00,DSI,GW,13
2014-01-27 16:00:00+00:00,DSI,GZ,16
2014-01-27 16:00:00+00:00,DSI,HAD,13
2014-01-27 16:00:00+00:00,DSI,HB,16
2014-01-27 16:00:00+00:00,DSI,HBZM,13
2014-01-27 16:00:00+00:00,DSI,HD,15
2014-01-27 16:00:00+00:00,DSI,HDB,15
2014-01-27 16:00:00+00:00,DSI,HDE,13
2014-01-27 16:00:00+00:00,DSI,HDG,12
2014-01-27 16:00:00+00:00,DSI,HDR,14
2014-01-27 16:00:00+00:00,DSI,HDRZ,13
2014-01-27 16:00:00+00:00,DSI,HFD,14
2014-01-27 16:00:00+00:00,DSI,HGL,14
2014-01-27 16:00:00+00:00,DSI,HGLG,14
2014-01-27 16:00:00+00:00,DSI,HGLO,14
2014-01-27 16:00:00+00:00,DSI,HGV,13
2014-01-27 16:00:00+00:00,DSI,HGZ,13
2014-01-27 16:00:00+00:00,DSI,HIL,13
2014-01-27 16:00:00+00:00,DSI,HK,13
2014-01-27 16:00:00+00:00,DSI,HKS,13
2014-01-27 16:00:00+00:00,DSI,HLD,14
2014-01-27 16:00:00+00:00,DSI,HLDS,12
2014-01-27 16:00:00+00:00,DSI,HLG,13
2014-01-27 16:00:00+00:00,DSI,HLGH,13
2014-01-27 16:00:00+00:00,DSI,HLM,15
2014-01-27 16:00:00+00:00,DSI,HLMS,14
2014-01-27 16:00:00+00:00,DSI,HLO,14
2014-01-27 16:00:00+00:00,DSI,HM,13
2014-01-27 16:00:00+00:00,DSI,HMBH,13
2014-01-27 16:00:00+00:00,DSI,HMBV,14
2014-01-27 16:00:00+00:00,DSI,HMH,11
2014-01-27 16:00:00+00:00,DSI,HMN,12
2014-01-27 16:00:00+00:00,DSI,HN,16
2014-01-27 16:00:00+00:00,DSI,HNK,14
2014-01-27 16:00:00+00:00,DSI,HNO,14
2014-01-27 16:00:00+00:00,DSI,HNP,13
2014-01-27 16:00:00+00:00,DSI,HON,12
2014-01-27 16:00:00+00:00,DSI,HOR,14
2014-01-27 16:00:00+00:00,DSI,HR,13
2014-01-27 16:00:00+00:00,DSI,HRL,14
2014-01-27 16:00:00+00:00,DSI,HRLK,14
2014-01-27 16:00:00+00:00,DSI,HRLW,12
2014-01-27 16:00:00+00:00,DSI,HRN,14
2014-01-27 16:00:00+00:00,DSI,HRT,13
2014-01-27 16:00:00+00:00,DSI,HRY,4
2014-01-27 16:00:00+00:00,DSI,HT,15
2014-01-27 16:00:00+00:00,DSI,HTN,13
2014-01-27 16:00:00+00:00,DSI,HTNC,14
2014-01-27 16:00:00+00:00,DSI,HTO,14
2014-01-27 16:00:00+00:00,DSI,HVL,14
2014-01-27 16:00:00+00:00,DSI,HVS,17
2014-01-27 16:00:00+00:00,DSI,HVSM,5
2014-01-27 16:00:00+00:00,DSI,HVSN,12
2014-01-27 16:00:00+00:00,DSI,HVSP,14
2014-01-27 16:00:00+00:00,DSI,HWD,16
2014-01-27 16:00:00+00:00,DSI,HWZB,14
2014-01-27 16:00:00+00:00,DSI,HZE,15
2014-01-27 16:00:00+00:00,DSI,IJT,13
2014-01-27 16:00:00+00:00,DSI,KBD,14
2014-01-27 16:00:00+00:00,DSI,KBK,12
2014-01-27 16:00:00+00:00,DSI,KBW,14
2014-01-27 16:00:00+00:00,DSI,KLP,13
2014-01-27 16:00:00+00:00,DSI,KMA,13
2014-01-27 16:00:00+00:00,DSI,KMR,12
2014-01-27 16:00:00+00:00,DSI,KMW,13
2014-01-27 16:00:00+00:00,DSI,KPN,11
2014-01-27 16:00:00+00:00,DSI,KPNZ,13
2014-01-27 16:00:00+00:00,DSI,KRD,14
2014-01-27 16:00:00+00:00,DSI,KRG,14
2014-01-27 16:00:00+00:00,DSI,KRW,4
2014-01-27 16:00:00+00:00,DSI,KTR,15
2014-01-27 16:00:00+00:00,DSI,KW,13
2014-01-27 16:00:00+00:00,DSI,KZD,14
2014-01-27 16:00:00+00:00,DSI,LAA,16
2014-01-27 16:00:00+00:00,DSI,LC,14
2014-01-27 16:00:00+00:00,DSI,LDL,13
2014-01-27 16:00:00+00:00,DSI,LDM,12
2014-01-27 16:00:00+00:00,DSI,LEDN,17
2014-01-27 16:00:00+00:00,DSI,LG,15
2014-01-27 16:00:00+00:00,DSI,LLS,14
2014-01-27 16:00:00+00:00,DSI,LP,14
2014-01-27 16:00:00+00:00,DSI,LTN,14
2014-01-27 16:00:00+00:00,DSI,LTV,13
2014-01-27 16:00:00+00:00,DSI,LUT,14
2014-01-27 16:00:00+00:00,DSI,LW,13
2014-01-27 16:00:00+00:00,DSI,LWC,14
2014-01-27 16:00:00+00:00,DSI,MAS,14
2014-01-27 16:00:00+00:00,DSI,MDB,14
2014-01-27 16:00:00+00:00,DSI,MES,14
2014-01-27 16:00:00+00:00,DSI,MG,14
2014-01-27 16:00:00+00:00,DSI,MMLH,13
2014-01-27 16:00:00+00:00,DSI,MP,14
2014-01-27 16:00:00+00:00,DSI,MRB,13
2014-01-27 16:00:00+00:00,DSI,MRN,16
2014-01-27 16:00:00+00:00,DSI,MSS,13
2014-01-27 16:00:00+00:00,DSI,MSW,14
2014-01-27 16:00:00+00:00,DSI,MT,15
2014-01-27 16:00:00+00:00,DSI,MTH,13
2014-01-27 16:00:00+00:00,DSI,MTN,4
2014-01-27 16:00:00+00:00,DSI,MTR,16
2014-01-27 16:00:00+00:00,DSI,MZ,14
2014-01-27 16:00:00+00:00,DSI,NA,14
2014-01-27 16:00:00+00:00,DSI,NDB,15
2014-01-27 16:00:00+00:00,DSI,NH,12
2014-01-27 16:00:00+00:00,DSI,NKK,14
2014-01-27 16:00:00+00:00,DSI,NM,14
2014-01-27 16:00:00+00:00,DSI,NMD,13
2014-01-27 16:00:00+00:00,DSI,NMH,13
2014-01-27 16:00:00+00:00,DSI,NML,14
2014-01-27 16:00:00+00:00,DSI,NS,12
2014-01-27 16:00:00+00:00,DSI,NSCH,13
2014-01-27 16:00:00+00:00,DSI,NVD,14
2014-01-27 16:00:00+00:00,DSI,NVDW,12
2014-01-27 16:00:00+00:00,DSI,NVP,16
2014-01-27 16:00:00+00:00,DSI,NWK,16
2014-01-27 16:00:00+00:00,DSI,NWL,15
2014-01-27 16:00:00+00:00,DSI,O,14
2014-01-27 16:00:00+00:00,DSI,OBD,16
2014-01-27 16:00:00+00:00,DSI,ODB,13
2014-01-27 16:00:00+00:00,DSI,ODZ,11
2014-01-27 16:00:00+00:00,DSI,OLV,4
2014-01-27 16:00:00+00:00,DSI,OMN,13
2014-01-27 16:00:00+00:00,DSI,OP,14
2014-01-27 16:00:00+00:00,DSI,OST,13
2014-01-27 16:00:00+00:00,DSI,OT,12
2014-01-27 16:00:00+00:00,DSI,OTB,12
2014-01-27 16:00:00+00:00,DSI,OVN,15
2014-01-27 16:00:00+00:00,DSI,OW,13
2014-01-27 16:00:00+00:00,DSI,PMO,15
2014-01-27 16:00:00+00:00,DSI,PMR,15
2014-01-27 16:00:00+00:00,DSI,PMW,15
2014-01-27 16:00:00+00:00,DSI,PT,13
2014-01-27 16:00:00+00:00,DSI,RAI,14
2014-01-27 16:00:00+00:00,DSI,RAT,14
2014-01-27 16:00:00+00:00,DSI,RB,14
2014-01-27 16:00:00+00:00,DSI,RD,12
2014-01-27 16:00:00+00:00,DSI,RH,14
2014-01-27 16:00:00+00:00,DSI,RHN,13
2014-01-27 16:00:00+00:00,DSI,RL,13
2014-01-27 16:00:00+00:00,DSI,RLB,16
2014-01-27 16:00:00+00:00,DSI,RM,14
2014-01-27 16:00:00+00:00,DSI,RS,14
2014-01-27 16:00:00+00:00,DSI,RSD,16
2014-01-27 16:00:00+00:00,DSI,RSN,13
2014-01-27 16:00:00+00:00,DSI,RSW,14
2014-01-27 16:00:00+00:00,DSI,RTA,15
2014-01-27 16:00:00+00:00,DSI,RTB,17
2014-01-27 16:00:00+00:00,DSI,RTD,15
2014-01-27 16:00:00+00:00,DSI,RTN,14
2014-01-27 16:00:00+00:00,DSI,RTST,4
2014-01-27 16:00:00+00:00,DSI,RTZ,14
2014-01-27 16:00:00+00:00,DSI,RV,14
2014-01-27 16:00:00+00:00,DSI,RVS,14
2014-01-27 16:00:00+00:00,DSI,SBK,16
2014-01-27 16:00:00+00:00,DSI,SD,15
2014-01-27 16:00:00+00:00,DSI,SDA,13
2014-01-27 16:00:00+00:00,DSI,SDM,16
2014-01-27 16:00:00+00:00,DSI,SDT,15
2014-01-27 16:00:00+00:00,DSI,SDTB,15
2014-01-27 16:00:00+00:00,DSI,SGL,11
2014-01-27 16:00:00+00:00,DSI,SGN,13
2014-01-27 16:00:00+00:00,DSI,SHL,17
2014-01-27 16:00:00+00:00,DSI,SK,13
2014-01-27 16:00:00+00:00,DSI,SKND,16
2014-01-27 16:00:00+00:00,DSI,SM,13
2014-01-27 16:00:00+00:00,DSI,SN,14
2014-01-27 16:00:00+00:00,DSI,SOG,12
2014-01-27 16:00:00+00:00,DSI,SPH,4
2014-01-27 16:00:00+00:00,DSI,SPM,15
2014-01-27 16:00:00+00:00,DSI,SPTN,14
2014-01-27 16:00:00+00:00,DSI,SPTZ,15
2014-01-27 16:00:00+00:00,DSI,SPV,4
2014-01-27 16:00:00+00:00,DSI,SRN,12
2014-01-27 16:00:00+00:00,DSI,SSH,13
2014-01-27 16:00:00+00:00,DSI,ST,14
2014-01-27 16:00:00+00:00,DSI,STD,14
2014-01-27 16:00:00+00:00,DSI,STM,12
2014-01-27 16:00:00+00:00,DSI,STV,13
2014-01-27 16:00:00+00:00,DSI,STZ,12
2014-01-27 16:00:00+00:00,DSI,SWD,14
2014-01-27 16:00:00+00:00,DSI,SWK,14
2014-01-27 16:00:00+00:00,DSI,TB,14
2014-01-27 16:00:00+00:00,DSI,TBG,14
2014-01-27 16:00:00+00:00,DSI,TBR,13
2014-01-27 16:00:00+00:00,DSI,TBU,14
2014-01-27 16:00:00+00:00,DSI,TG,13
2014-01-27 16:00:00+00:00,DSI,TL,14
2014-01-27 16:00:00+00:00,DSI,TPSW,15
2014-01-27 16:00:00+00:00,DSI,TWL,13
2014-01-27 16:00:00+00:00,DSI,UHM,14
2014-01-27 16:00:00+00:00,DSI,UHZ,16
2014-01-27 16:00:00+00:00,DSI,UST,14
2014-01-27 16:00:00+00:00,DSI,UT,18
2014-01-27 16:00:00+00:00,DSI,UTG,14
2014-01-27 16:00:00+00:00,DSI,UTL,14
2014-01-27 16:00:00+00:00,DSI,UTLR,5
2014-01-27 16:00:00+00:00,DSI,UTM,12
2014-01-27 16:00:00+00:00,DSI,UTO,16
2014-01-27 16:00:00+00:00,DSI,UTT,15
2014-01-27 16:00:00+00:00,DSI,UTZL,16
2014-01-27 16:00:00+00:00,DSI,VB,16
2014-01-27 16:00:00+00:00,DSI,VD,13
2014-01-27 16:00:00+00:00,DSI,VDG,18
2014-01-27 16:00:00+00:00,DSI,VDL,14
2014-01-27 16:00:00+00:00,DSI,VDM,14
2014-01-27 16:00:00+00:00,DSI,VDO,13
2014-01-27 16:00:00+00:00,DSI,VDW,14
2014-01-27 16:00:00+00:00,DSI,VEM,13
2014-01-27 16:00:00+00:00,DSI,VG,14
2014-01-27 16:00:00+00:00,DSI,VH,13
2014-01-27 16:00:00+00:00,DSI,VHP,14
2014-01-27 16:00:00+00:00,DSI,VK,13
2014-01-27 16:00:00+00:00,DSI,VL,16
2014-01-27 16:00:00+00:00,DSI,VLB,14
2014-01-27 16:00:00+00:00,DSI,VNDC,14
2014-01-27 16:00:00+00:00,DSI,VNDW,12
2014-01-27 16:00:00+00:00,DSI,VP,12
2014-01-27 16:00:00+00:00,DSI,VRY,15
2014-01-27 16:00:00+00:00,DSI,VS,12
2014-01-27 16:00:00+00:00,DSI,VSS,14
2014-01-27 16:00:00+00:00,DSI,VST,13
2014-01-27 16:00:00+00:00,DSI,VSV,14
2014-01-27 16:00:00+00:00,DSI,VTN,13
2014-01-27 16:00:00+00:00,DSI,VWD,13
2014-01-27 16:00:00+00:00,DSI,VZ,13
2014-01-27 16:00:00+00:00,DSI,WAD,13
2014-01-27 16:00:00+00:00,DSI,WADN,15
2014-01-27 16:00:00+00:00,DSI,WC,16
2014-01-27 16:00:00+00:00,DSI,WD,15
2014-01-27 16:00:00+00:00,DSI,WDN,16
2014-01-27 16:00:00+00:00,DSI,WF,15
2014-01-27 16:00:00+00:00,DSI,WFM,13
2014-01-27 16:00:00+00:00,DSI,WH,14
2014-01-27 16:00:00+00:00,DSI,WIJ,4
2014-01-27 16:00:00+00:00,DSI,WK,13
2014-01-27 16:00:00+00:00,DSI,WL,14
2014-01-27 16:00:00+00:00,DSI,WM,14
2014-01-27 16:00:00+00:00,DSI,WP,11
2014-01-27 16:00:00+00:00,DSI,WS,12
2014-01-27 16:00:00+00:00,DSI,WSM,15
2014-01-27 16:00:00+00:00,DSI,WT,15
2014-01-27 16:00:00+00:00,DSI,WTM,4
2014-01-27 16:00:00+00:00,DSI,WTV,14
2014-01-27 16:00:00+00:00,DSI,WV,15
2014-01-27 16:00:00+00:00,DSI,WW,13
2014-01-27 16:00:00+00:00,DSI,WWW,15
2014-01-27 16:00:00+00:00,DSI,WZ,13
2014-01-27 16:00:00+00:00,DSI,YPB,15
2014-01-27 16:00:00+00:00,DSI,ZA,13
2014-01-27 16:00:00+00:00,DSI,ZB,14
2014-01-27 16:00:00+00:00,DSI,ZBM,14
2014-01-27 16:00:00+00:00,DSI,ZD,16
2014-01-27 16:00:00+00:00,DSI,ZDK,15
2014-01-27 16:00:00+00:00,DSI,ZH,16
2014-01-27 16:00:00+00:00,DSI,ZL,12
2014-01-27 16:00:00+00:00,DSI,ZLW,16
2014-01-27 16:00:00+00:00,DSI,ZP,11
2014-01-27 16:00:00+00:00,DSI,ZTM,13
2014-01-27 16:00:00+00:00,DSI,ZTMO,14
2014-01-27 16:00:00+00:00,DSI,ZV,13
2014-01-27 16:00:00+00:00,DSI,ZVB,14
2014-01-27 16:00:00+00:00,DSI,ZVT,13
2014-01-27 16:00:00+00:00,DSI,ZWD,17
2014-01-27 16:00:00+00:00,DSI,ZWW,15
2014-01-27 17:00:00+00:00,DSI,AC,11
2014-01-27 17:00:00+00:00,DSI,ADH,8
2014-01-27 17:00:00+00:00,DSI,AH,13
2014-01-27 17:00:00+00:00,DSI,AHP,14
2014-01-27 17:00:00+00:00,DSI,AHPR,13
2014-01-27 17:00:00+00:00,DSI,AHZ,15
2014-01-27 17:00:00+00:00,DSI,AKL,14
2014-01-27 17:00:00+00:00,DSI,AKM,13
2014-01-27 17:00:00+00:00,DSI,ALM,15
2014-01-27 17:00:00+00:00,DSI,ALMB,16
2014-01-27 17:00:00+00:00,DSI,ALMM,17
2014-01-27 17:00:00+00:00,DSI,ALMO,15
2014-01-27 17:00:00+00:00,DSI,ALMP,14
2014-01-27 17:00:00+00:00,DSI,AMF,16
2014-01-27 17:00:00+00:00,DSI,AMFS,13
2014-01-27 17:00:00+00:00,DSI,AML,16
2014-01-27 17:00:00+00:00,DSI,AMPO,14
2014-01-27 17:00:00+00:00,DSI,AMR,15
2014-01-27 17:00:00+00:00,DSI,AMRI,15
2014-01-27 17:00:00+00:00,DSI,AMRN,13
2014-01-27 17:00:00+00:00,DSI,ANA,14
2014-01-27 17:00:00+00:00,DSI,APD,13
2014-01-27 17:00:00+00:00,DSI,APDM,13
2014-01-27 17:00:00+00:00,DSI,APDO,13
2014-01-27 17:00:00+00:00,DSI,APG,13
2014-01-27 17:00:00+00:00,DSI,APN,15
2014-01-27 17:00:00+00:00,DSI,ARN,14
2014-01-27 17:00:00+00:00,DSI,ASA,15
2014-01-27 17:00:00+00:00,DSI,ASB,15
2014-01-27 17:00:00+00:00,DSI,ASD,15
2014-01-27 17:00:00+00:00,DSI,ASDL,12
2014-01-27 17:00:00+00:00,DSI,ASDM,16
2014-01-27 17:00:00+00:00,DSI,ASDZ,17
2014-01-27 17:00:00+00:00,DSI,ASHD,14
2014-01-27 17:00:00+00:00,DSI,ASN,13
2014-01-27 17:00:00+00:00,DSI,ASS,17
2014-01-27 17:00:00+00:00,DSI,ASSP,11
2014-01-27 17:00:00+00:00,DSI,ATN,12
2014-01-27 17:00:00+00:00,DSI,AVAT,13
2014-01-27 17:00:00+00:00,DSI,BD,15
2014-01-27 17:00:00+00:00,DSI,BDE,14
2014-01-27 17:00:00+00:00,DSI,BDG,14
2014-01-27 17:00:00+00:00,DSI,BDM,14
2014-01-27 17:00:00+00:00,DSI,BDPB,15
2014-01-27 17:00:00+00:00,DSI,BET,14
2014-01-27 17:00:00+00:00,DSI,BF,14
2014-01-27 17:00:00+00:00,DSI,BGN,19
2014-01-27 17:00:00+00:00,DSI,BHDV,14
2014-01-27 17:00:00+00:00,DSI,BHV,12
2014-01-27 17:00:00+00:00,DSI,BK,14
2014-01-27 17:00:00+00:00,DSI,BKF,15
2014-01-27 17:00:00+00:00,DSI,BKG,13
2014-01-27 17:00:00+00:00,DSI,BKL,14
2014-01-27 17:00:00+00:00,DSI,BL,15
2014-01-27 17:00:00+00:00,DSI,BLL,14
2014-01-27 17:00:00+00:00,DSI,BMN,12
2014-01-27 17:00:00+00:00,DSI,BMR,14
2014-01-27 17:00:00+00:00,DSI,BN,15
2014-01-27 17:00:00+00:00,DSI,BNC,14
2014-01-27 17:00:00+00:00,DSI,BNK,15
2014-01-27 17:00:00+00:00,DSI,BNN,15
2014-01-27 17:00:00+00:00,DSI,BP,15
2014-01-27 17:00:00+00:00,DSI,BR,14
2014-01-27 17:00:00+00:00,DSI,BRD,14
2014-01-27 17:00:00+00:00,DSI,BRN,14
2014-01-27 17:00:00+00:00,DSI,BSD,13
2014-01-27 17:00:00+00:00,DSI,BSK,14
2014-01-27 17:00:00+00:00,DSI,BSMZ,12
2014-01-27 17:00:00+00:00,DSI,BTL,13
2014-01-27 17:00:00+00:00,DSI,BV,14
2014-01-27 17:00:00+00:00,DSI,BZL,15
2014-01-27 17:00:00+00:00,DSI,CAS,15
2014-01-27 17:00:00+00:00,DSI,CK,14
2014-01-27 17:00:00+00:00,DSI,CL,12
2014-01-27 17:00:00+00:00,DSI,CO,14
2014-01-27 17:00:00+00:00,DSI,CPS,14
2014-01-27 17:00:00+00:00,DSI,CVM,14
2014-01-27 17:00:00+00:00,DSI,DA,13
2014-01-27 17:00:00+00:00,DSI,DB,14
2014-01-27 17:00:00+00:00,DSI,DDN,13
2014-01-27 17:00:00+00:00,DSI,DDR,15
2014-01-27 17:00:00+00:00,DSI,DDRS,15
2014-01-27 17:00:00+00:00,DSI,DDZD,17
2014-01-27 17:00:00+00:00,DSI,DEI,12
2014-01-27 17:00:00+00:00,DSI,DID,14
2014-01-27 17:00:00+00:00,DSI,DL,14
2014-01-27 17:00:00+00:00,DSI,DLD,16
2014-01-27 17:00:00+00:00,DSI,DLN,12
2014-01-27 17:00:00+00:00,DSI,DMN,14
2014-01-27 17:00:00+00:00,DSI,DMNZ,12
2014-01-27 17:00:00+00:00,DSI,DN,17
2014-01-27 17:00:00+00:00,DSI,DR,14
2014-01-27 17:00:00+00:00,DSI,DRH,14
2014-01-27 17:00:00+00:00,DSI,DRON,14
2014-01-27 17:00:00+00:00,DSI,DRP,14
2014-01-27 17:00:00+00:00,DSI,DT,16
2014-01-27 17:00:00+00:00,DSI,DTC,14
2014-01-27 17:00:00+00:00,DSI,DTCH,14
2014-01-27 17:00:00+00:00,DSI,DTZ,13
