2014-02-03 14:00:00+00:00,DSI,HT,17
2014-02-03 14:00:00+00:00,DSI,HTN,15
2014-02-03 14:00:00+00:00,DSI,HTNC,13
2014-02-03 14:00:00+00:00,DSI,HTO,13
2014-02-03 14:00:00+00:00,DSI,HVL,14
2014-02-03 14:00:00+00:00,DSI,HVS,15
2014-02-03 14:00:00+00:00,DSI,HVSM,5
2014-02-03 14:00:00+00:00,DSI,HVSN,12
2014-02-03 14:00:00+00:00,DSI,HVSP,14
2014-02-03 14:00:00+00:00,DSI,HWD,16
2014-02-03 14:00:00+00:00,DSI,HWZB,15
2014-02-03 14:00:00+00:00,DSI,HZE,14
2014-02-03 14:00:00+00:00,DSI,IJT,13
2014-02-03 14:00:00+00:00,DSI,KBD,13
2014-02-03 14:00:00+00:00,DSI,KBK,13
2014-02-03 14:00:00+00:00,DSI,KBW,11
2014-02-03 14:00:00+00:00,DSI,KLP,13
2014-02-03 14:00:00+00:00,DSI,KMA,14
2014-02-03 14:00:00+00:00,DSI,KMR,13
2014-02-03 14:00:00+00:00,DSI,KMW,12
2014-02-03 14:00:00+00:00,DSI,KPN,12
2014-02-03 14:00:00+00:00,DSI,KPNZ,15
2014-02-03 14:00:00+00:00,DSI,KRD,13
2014-02-03 14:00:00+00:00,DSI,KRG,13
2014-02-03 14:00:00+00:00,DSI,KRW,4
2014-02-03 14:00:00+00:00,DSI,KTR,12
2014-02-03 14:00:00+00:00,DSI,KW,13
2014-02-03 14:00:00+00:00,DSI,KZD,14
2014-02-03 14:00:00+00:00,DSI,LAA,16
2014-02-03 14:00:00+00:00,DSI,LC,14
2014-02-03 14:00:00+00:00,DSI,LDL,15
2014-02-03 14:00:00+00:00,DSI,LDM,14
2014-02-03 14:00:00+00:00,DSI,LEDN,13
2014-02-03 14:00:00+00:00,DSI,LG,14
2014-02-03 14:00:00+00:00,DSI,LLS,13
2014-02-03 14:00:00+00:00,DSI,LP,12
2014-02-03 14:00:00+00:00,DSI,LTN,12
2014-02-03 14:00:00+00:00,DSI,LTV,14
2014-02-03 14:00:00+00:00,DSI,LUT,11
2014-02-03 14:00:00+00:00,DSI,LW,14
2014-02-03 14:00:00+00:00,DSI,LWC,13
2014-02-03 14:00:00+00:00,DSI,MAS,13
2014-02-03 14:00:00+00:00,DSI,MDB,13
2014-02-03 14:00:00+00:00,DSI,MES,13
2014-02-03 14:00:00+00:00,DSI,MG,14
2014-02-03 14:00:00+00:00,DSI,MMLH,13
2014-02-03 14:00:00+00:00,DSI,MP,14
2014-02-03 14:00:00+00:00,DSI,MRB,12
2014-02-03 14:00:00+00:00,DSI,MRN,13
2014-02-03 14:00:00+00:00,DSI,MSS,14
2014-02-03 14:00:00+00:00,DSI,MSW,13
2014-02-03 14:00:00+00:00,DSI,MT,13
2014-02-03 14:00:00+00:00,DSI,MTH,14
2014-02-03 14:00:00+00:00,DSI,MTN,4
2014-02-03 14:00:00+00:00,DSI,MTR,13
2014-02-03 14:00:00+00:00,DSI,MZ,13
2014-02-03 14:00:00+00:00,DSI,NA,14
2014-02-03 14:00:00+00:00,DSI,NDB,16
2014-02-03 14:00:00+00:00,DSI,NH,15
2014-02-03 14:00:00+00:00,DSI,NKK,13
2014-02-03 14:00:00+00:00,DSI,NM,15
2014-02-03 14:00:00+00:00,DSI,NMD,15
2014-02-03 14:00:00+00:00,DSI,NMH,14
2014-02-03 14:00:00+00:00,DSI,NML,13
2014-02-03 14:00:00+00:00,DSI,NS,11
2014-02-03 14:00:00+00:00,DSI,NSCH,13
2014-02-03 14:00:00+00:00,DSI,NVD,14
2014-02-03 14:00:00+00:00,DSI,NVDW,12
2014-02-03 14:00:00+00:00,DSI,NVP,13
2014-02-03 14:00:00+00:00,DSI,NWK,13
2014-02-03 14:00:00+00:00,DSI,NWL,15
2014-02-03 14:00:00+00:00,DSI,O,15
2014-02-03 14:00:00+00:00,DSI,OBD,15
2014-02-03 14:00:00+00:00,DSI,ODB,16
2014-02-03 14:00:00+00:00,DSI,ODZ,12
2014-02-03 14:00:00+00:00,DSI,OLV,4
2014-02-03 14:00:00+00:00,DSI,OMN,12
2014-02-03 14:00:00+00:00,DSI,OP,11
2014-02-03 14:00:00+00:00,DSI,OST,14
2014-02-03 14:00:00+00:00,DSI,OT,12
2014-02-03 14:00:00+00:00,DSI,OTB,12
2014-02-03 14:00:00+00:00,DSI,OVN,13
2014-02-03 14:00:00+00:00,DSI,OW,16
2014-02-03 14:00:00+00:00,DSI,PMO,13
2014-02-03 14:00:00+00:00,DSI,PMR,14
2014-02-03 14:00:00+00:00,DSI,PMW,15
2014-02-03 14:00:00+00:00,DSI,PT,14
2014-02-03 14:00:00+00:00,DSI,RAI,15
2014-02-03 14:00:00+00:00,DSI,RAT,13
2014-02-03 14:00:00+00:00,DSI,RB,14
2014-02-03 14:00:00+00:00,DSI,RD,13
2014-02-03 14:00:00+00:00,DSI,RH,13
2014-02-03 14:00:00+00:00,DSI,RHN,13
2014-02-03 14:00:00+00:00,DSI,RL,11
2014-02-03 14:00:00+00:00,DSI,RLB,15
2014-02-03 14:00:00+00:00,DSI,RM,14
2014-02-03 14:00:00+00:00,DSI,RS,14
2014-02-03 14:00:00+00:00,DSI,RSD,16
2014-02-03 14:00:00+00:00,DSI,RSN,13
2014-02-03 14:00:00+00:00,DSI,RSW,15
2014-02-03 14:00:00+00:00,DSI,RTA,14
2014-02-03 14:00:00+00:00,DSI,RTB,12
2014-02-03 14:00:00+00:00,DSI,RTD,18
2014-02-03 14:00:00+00:00,DSI,RTN,13
2014-02-03 14:00:00+00:00,DSI,RTST,4
2014-02-03 14:00:00+00:00,DSI,RTZ,16
2014-02-03 14:00:00+00:00,DSI,RV,14
2014-02-03 14:00:00+00:00,DSI,RVS,12
2014-02-03 14:00:00+00:00,DSI,SBK,15
2014-02-03 14:00:00+00:00,DSI,SD,15
2014-02-03 14:00:00+00:00,DSI,SDA,13
2014-02-03 14:00:00+00:00,DSI,SDM,13
2014-02-03 14:00:00+00:00,DSI,SDT,13
2014-02-03 14:00:00+00:00,DSI,SDTB,14
2014-02-03 14:00:00+00:00,DSI,SGL,13
2014-02-03 14:00:00+00:00,DSI,SGN,13
2014-02-03 14:00:00+00:00,DSI,SHL,16
2014-02-03 14:00:00+00:00,DSI,SK,14
2014-02-03 14:00:00+00:00,DSI,SKND,13
2014-02-03 14:00:00+00:00,DSI,SM,14
2014-02-03 14:00:00+00:00,DSI,SN,13
2014-02-03 14:00:00+00:00,DSI,SOG,15
2014-02-03 14:00:00+00:00,DSI,SPH,4
2014-02-03 14:00:00+00:00,DSI,SPM,12
2014-02-03 14:00:00+00:00,DSI,SPTN,13
2014-02-03 14:00:00+00:00,DSI,SPTZ,12
2014-02-03 14:00:00+00:00,DSI,SPV,4
2014-02-03 14:00:00+00:00,DSI,SRN,14
2014-02-03 14:00:00+00:00,DSI,SSH,13
2014-02-03 14:00:00+00:00,DSI,ST,14
2014-02-03 14:00:00+00:00,DSI,STD,12
2014-02-03 14:00:00+00:00,DSI,STM,13
2014-02-03 14:00:00+00:00,DSI,STV,14
2014-02-03 14:00:00+00:00,DSI,STZ,13
2014-02-03 14:00:00+00:00,DSI,SWD,15
2014-02-03 14:00:00+00:00,DSI,SWK,13
2014-02-03 14:00:00+00:00,DSI,TB,15
2014-02-03 14:00:00+00:00,DSI,TBG,15
2014-02-03 14:00:00+00:00,DSI,TBR,13
2014-02-03 14:00:00+00:00,DSI,TBU,13
2014-02-03 14:00:00+00:00,DSI,TG,13
2014-02-03 14:00:00+00:00,DSI,TL,13
2014-02-03 14:00:00+00:00,DSI,TPSW,16
2014-02-03 14:00:00+00:00,DSI,TWL,13
2014-02-03 14:00:00+00:00,DSI,UHM,15
2014-02-03 14:00:00+00:00,DSI,UHZ,14
2014-02-03 14:00:00+00:00,DSI,UST,14
2014-02-03 14:00:00+00:00,DSI,UT,16
2014-02-03 14:00:00+00:00,DSI,UTG,13
2014-02-03 14:00:00+00:00,DSI,UTL,16
2014-02-03 14:00:00+00:00,DSI,UTLR,5
2014-02-03 14:00:00+00:00,DSI,UTM,16
2014-02-03 14:00:00+00:00,DSI,UTO,15
2014-02-03 14:00:00+00:00,DSI,UTT,14
2014-02-03 14:00:00+00:00,DSI,UTZL,14
2014-02-03 14:00:00+00:00,DSI,VB,14
2014-02-03 14:00:00+00:00,DSI,VD,13
2014-02-03 14:00:00+00:00,DSI,VDG,15
2014-02-03 14:00:00+00:00,DSI,VDL,13
2014-02-03 14:00:00+00:00,DSI,VDM,13
2014-02-03 14:00:00+00:00,DSI,VDO,13
2014-02-03 14:00:00+00:00,DSI,VDW,13
2014-02-03 14:00:00+00:00,DSI,VEM,16
2014-02-03 14:00:00+00:00,DSI,VG,14
2014-02-03 14:00:00+00:00,DSI,VH,12
2014-02-03 14:00:00+00:00,DSI,VHP,11
2014-02-03 14:00:00+00:00,DSI,VK,15
2014-02-03 14:00:00+00:00,DSI,VL,17
2014-02-03 14:00:00+00:00,DSI,VLB,13
2014-02-03 14:00:00+00:00,DSI,VMW,4
2014-02-03 14:00:00+00:00,DSI,VNDC,15
2014-02-03 14:00:00+00:00,DSI,VNDW,14
2014-02-03 14:00:00+00:00,DSI,VP,13
2014-02-03 14:00:00+00:00,DSI,VRY,14
2014-02-03 14:00:00+00:00,DSI,VS,13
2014-02-03 14:00:00+00:00,DSI,VSS,14
2014-02-03 14:00:00+00:00,DSI,VST,12
2014-02-03 14:00:00+00:00,DSI,VSV,13
2014-02-03 14:00:00+00:00,DSI,VTN,12
2014-02-03 14:00:00+00:00,DSI,VWD,14
2014-02-03 14:00:00+00:00,DSI,VZ,12
2014-02-03 14:00:00+00:00,DSI,WAD,15
2014-02-03 14:00:00+00:00,DSI,WADN,11
2014-02-03 14:00:00+00:00,DSI,WC,13
2014-02-03 14:00:00+00:00,DSI,WD,15
2014-02-03 14:00:00+00:00,DSI,WDN,12
2014-02-03 14:00:00+00:00,DSI,WF,12
2014-02-03 14:00:00+00:00,DSI,WFM,15
2014-02-03 14:00:00+00:00,DSI,WH,14
2014-02-03 14:00:00+00:00,DSI,WIJ,4
2014-02-03 14:00:00+00:00,DSI,WK,13
2014-02-03 14:00:00+00:00,DSI,WL,15
2014-02-03 14:00:00+00:00,DSI,WM,15
2014-02-03 14:00:00+00:00,DSI,WP,14
2014-02-03 14:00:00+00:00,DSI,WS,14
2014-02-03 14:00:00+00:00,DSI,WSM,13
2014-02-03 14:00:00+00:00,DSI,WT,13
2014-02-03 14:00:00+00:00,DSI,WTM,4
2014-02-03 14:00:00+00:00,DSI,WTV,14
2014-02-03 14:00:00+00:00,DSI,WV,14
2014-02-03 14:00:00+00:00,DSI,WW,13
2014-02-03 14:00:00+00:00,DSI,WWW,13
2014-02-03 14:00:00+00:00,DSI,WZ,14
2014-02-03 14:00:00+00:00,DSI,YPB,15
2014-02-03 14:00:00+00:00,DSI,ZA,12
2014-02-03 14:00:00+00:00,DSI,ZB,13
2014-02-03 14:00:00+00:00,DSI,ZBM,14
2014-02-03 14:00:00+00:00,DSI,ZD,16
2014-02-03 14:00:00+00:00,DSI,ZDK,11
2014-02-03 14:00:00+00:00,DSI,ZH,15
2014-02-03 14:00:00+00:00,DSI,ZL,14
2014-02-03 14:00:00+00:00,DSI,ZLW,14
2014-02-03 14:00:00+00:00,DSI,ZP,13
2014-02-03 14:00:00+00:00,DSI,ZTM,14
2014-02-03 14:00:00+00:00,DSI,ZTMO,15
2014-02-03 14:00:00+00:00,DSI,ZV,13
2014-02-03 14:00:00+00:00,DSI,ZVB,14
2014-02-03 14:00:00+00:00,DSI,ZVT,13
2014-02-03 14:00:00+00:00,DSI,ZWD,14
2014-02-03 14:00:00+00:00,DSI,ZWW,13
2014-02-03 15:00:00+00:00,DSI,AC,13
2014-02-03 15:00:00+00:00,DSI,ADH,10
2014-02-03 15:00:00+00:00,DSI,AH,14
2014-02-03 15:00:00+00:00,DSI,AHP,14
2014-02-03 15:00:00+00:00,DSI,AHPR,13
2014-02-03 15:00:00+00:00,DSI,AHZ,13
2014-02-03 15:00:00+00:00,DSI,AKL,13
2014-02-03 15:00:00+00:00,DSI,AKM,13
2014-02-03 15:00:00+00:00,DSI,ALM,15
2014-02-03 15:00:00+00:00,DSI,ALMB,15
2014-02-03 15:00:00+00:00,DSI,ALMM,14
2014-02-03 15:00:00+00:00,DSI,ALMO,14
2014-02-03 15:00:00+00:00,DSI,ALMP,13
2014-02-03 15:00:00+00:00,DSI,AMF,16
2014-02-03 15:00:00+00:00,DSI,AMFS,14
2014-02-03 15:00:00+00:00,DSI,AML,15
2014-02-03 15:00:00+00:00,DSI,AMPO,13
2014-02-03 15:00:00+00:00,DSI,AMR,15
2014-02-03 15:00:00+00:00,DSI,AMRI,15
2014-02-03 15:00:00+00:00,DSI,AMRN,14
2014-02-03 15:00:00+00:00,DSI,ANA,13
2014-02-03 15:00:00+00:00,DSI,APD,15
2014-02-03 15:00:00+00:00,DSI,APDM,14
2014-02-03 15:00:00+00:00,DSI,APDO,14
2014-02-03 15:00:00+00:00,DSI,APG,14
2014-02-03 15:00:00+00:00,DSI,APN,14
2014-02-03 15:00:00+00:00,DSI,ARN,16
2014-02-03 15:00:00+00:00,DSI,ASA,14
2014-02-03 15:00:00+00:00,DSI,ASB,14
2014-02-03 15:00:00+00:00,DSI,ASD,15
2014-02-03 15:00:00+00:00,DSI,ASDL,14
2014-02-03 15:00:00+00:00,DSI,ASDM,17
2014-02-03 15:00:00+00:00,DSI,ASDZ,13
2014-02-03 15:00:00+00:00,DSI,ASHD,14
2014-02-03 15:00:00+00:00,DSI,ASN,12
2014-02-03 15:00:00+00:00,DSI,ASS,16
2014-02-03 15:00:00+00:00,DSI,ASSP,14
2014-02-03 15:00:00+00:00,DSI,ATN,15
2014-02-03 15:00:00+00:00,DSI,AVAT,13
2014-02-03 15:00:00+00:00,DSI,BD,15
2014-02-03 15:00:00+00:00,DSI,BDE,14
2014-02-03 15:00:00+00:00,DSI,BDG,15
2014-02-03 15:00:00+00:00,DSI,BDM,14
2014-02-03 15:00:00+00:00,DSI,BDPB,13
2014-02-03 15:00:00+00:00,DSI,BET,13
2014-02-03 15:00:00+00:00,DSI,BF,13
2014-02-03 15:00:00+00:00,DSI,BGN,14
2014-02-03 15:00:00+00:00,DSI,BHDV,14
2014-02-03 15:00:00+00:00,DSI,BHV,14
2014-02-03 15:00:00+00:00,DSI,BK,12
2014-02-03 15:00:00+00:00,DSI,BKF,15
2014-02-03 15:00:00+00:00,DSI,BKG,14
2014-02-03 15:00:00+00:00,DSI,BKL,15
2014-02-03 15:00:00+00:00,DSI,BL,13
2014-02-03 15:00:00+00:00,DSI,BLL,11
2014-02-03 15:00:00+00:00,DSI,BMN,14
2014-02-03 15:00:00+00:00,DSI,BMR,13
2014-02-03 15:00:00+00:00,DSI,BN,12
2014-02-03 15:00:00+00:00,DSI,BNC,15
2014-02-03 15:00:00+00:00,DSI,BNK,14
2014-02-03 15:00:00+00:00,DSI,BNN,15
2014-02-03 15:00:00+00:00,DSI,BP,16
2014-02-03 15:00:00+00:00,DSI,BR,12
2014-02-03 15:00:00+00:00,DSI,BRD,14
2014-02-03 15:00:00+00:00,DSI,BRN,15
2014-02-03 15:00:00+00:00,DSI,BSD,14
2014-02-03 15:00:00+00:00,DSI,BSK,15
2014-02-03 15:00:00+00:00,DSI,BSMZ,15
2014-02-03 15:00:00+00:00,DSI,BTL,15
2014-02-03 15:00:00+00:00,DSI,BV,15
2014-02-03 15:00:00+00:00,DSI,BZL,13
2014-02-03 15:00:00+00:00,DSI,CAS,13
2014-02-03 15:00:00+00:00,DSI,CK,13
2014-02-03 15:00:00+00:00,DSI,CL,13
2014-02-03 15:00:00+00:00,DSI,CO,12
2014-02-03 15:00:00+00:00,DSI,CPS,15
2014-02-03 15:00:00+00:00,DSI,CVM,13
2014-02-03 15:00:00+00:00,DSI,DA,12
2014-02-03 15:00:00+00:00,DSI,DB,14
2014-02-03 15:00:00+00:00,DSI,DDN,12
2014-02-03 15:00:00+00:00,DSI,DDR,15
2014-02-03 15:00:00+00:00,DSI,DDRS,12
2014-02-03 15:00:00+00:00,DSI,DDZD,14
2014-02-03 15:00:00+00:00,DSI,DEI,15
2014-02-03 15:00:00+00:00,DSI,DID,14
2014-02-03 15:00:00+00:00,DSI,DL,14
2014-02-03 15:00:00+00:00,DSI,DLD,14
2014-02-03 15:00:00+00:00,DSI,DLN,12
2014-02-03 15:00:00+00:00,DSI,DMN,14
2014-02-03 15:00:00+00:00,DSI,DMNZ,13
2014-02-03 15:00:00+00:00,DSI,DN,15
2014-02-03 15:00:00+00:00,DSI,DR,13
2014-02-03 15:00:00+00:00,DSI,DRH,13
2014-02-03 15:00:00+00:00,DSI,DRON,13
2014-02-03 15:00:00+00:00,DSI,DRP,16
2014-02-03 15:00:00+00:00,DSI,DT,16
2014-02-03 15:00:00+00:00,DSI,DTC,13
2014-02-03 15:00:00+00:00,DSI,DTCH,12
2014-02-03 15:00:00+00:00,DSI,DTZ,14
2014-02-03 15:00:00+00:00,DSI,DV,15
2014-02-03 15:00:00+00:00,DSI,DVC,13
2014-02-03 15:00:00+00:00,DSI,DVD,11
2014-02-03 15:00:00+00:00,DSI,DVN,12
2014-02-03 15:00:00+00:00,DSI,DVNK,13
2014-02-03 15:00:00+00:00,DSI,DZ,12
2014-02-03 15:00:00+00:00,DSI,DZW,14
2014-02-03 15:00:00+00:00,DSI,EC,14
2014-02-03 15:00:00+00:00,DSI,ED,14
2014-02-03 15:00:00+00:00,DSI,EDC,13
2014-02-03 15:00:00+00:00,DSI,EDN,14
2014-02-03 15:00:00+00:00,DSI,EGH,13
2014-02-03 15:00:00+00:00,DSI,EGHM,13
2014-02-03 15:00:00+00:00,DSI,EHB,14
2014-02-03 15:00:00+00:00,DSI,EHV,15
2014-02-03 15:00:00+00:00,DSI,EKZ,12
2014-02-03 15:00:00+00:00,DSI,EML,12
2014-02-03 15:00:00+00:00,DSI,EMN,12
2014-02-03 15:00:00+00:00,DSI,EMNZ,15
2014-02-03 15:00:00+00:00,DSI,ES,10
2014-02-03 15:00:00+00:00,DSI,ESD,15
2014-02-03 15:00:00+00:00,DSI,ESE,14
2014-02-03 15:00:00+00:00,DSI,EST,15
2014-02-03 15:00:00+00:00,DSI,ETN,16
2014-02-03 15:00:00+00:00,DSI,FN,14
2014-02-03 15:00:00+00:00,DSI,GBG,13
2014-02-03 15:00:00+00:00,DSI,GBR,12
2014-02-03 15:00:00+00:00,DSI,GD,14
2014-02-03 15:00:00+00:00,DSI,GDG,15
2014-02-03 15:00:00+00:00,DSI,GDK,13
2014-02-03 15:00:00+00:00,DSI,GDM,14
2014-02-03 15:00:00+00:00,DSI,GDR,13
2014-02-03 15:00:00+00:00,DSI,GERP,15
2014-02-03 15:00:00+00:00,DSI,GK,14
2014-02-03 15:00:00+00:00,DSI,GLN,15
2014-02-03 15:00:00+00:00,DSI,GN,14
2014-02-03 15:00:00+00:00,DSI,GND,14
2014-02-03 15:00:00+00:00,DSI,GNN,15
2014-02-03 15:00:00+00:00,DSI,GO,12
2014-02-03 15:00:00+00:00,DSI,GP,14
2014-02-03 15:00:00+00:00,DSI,GR,13
2014-02-03 15:00:00+00:00,DSI,GS,13
2014-02-03 15:00:00+00:00,DSI,GV,16
2014-02-03 15:00:00+00:00,DSI,GVC,16
2014-02-03 15:00:00+00:00,DSI,GVM,16
2014-02-03 15:00:00+00:00,DSI,GVMW,13
2014-02-03 15:00:00+00:00,DSI,GW,12
2014-02-03 15:00:00+00:00,DSI,GZ,14
2014-02-03 15:00:00+00:00,DSI,HAD,14
2014-02-03 15:00:00+00:00,DSI,HB,12
2014-02-03 15:00:00+00:00,DSI,HBZM,13
2014-02-03 15:00:00+00:00,DSI,HD,13
2014-02-03 15:00:00+00:00,DSI,HDB,14
2014-02-03 15:00:00+00:00,DSI,HDE,13
2014-02-03 15:00:00+00:00,DSI,HDG,13
2014-02-03 15:00:00+00:00,DSI,HDR,12
2014-02-03 15:00:00+00:00,DSI,HDRZ,13
2014-02-03 15:00:00+00:00,DSI,HFD,12
2014-02-03 15:00:00+00:00,DSI,HGL,16
2014-02-03 15:00:00+00:00,DSI,HGLG,14
2014-02-03 15:00:00+00:00,DSI,HGLO,14
2014-02-03 15:00:00+00:00,DSI,HGV,13
2014-02-03 15:00:00+00:00,DSI,HGZ,12
2014-02-03 15:00:00+00:00,DSI,HIL,12
2014-02-03 15:00:00+00:00,DSI,HK,12
2014-02-03 15:00:00+00:00,DSI,HKS,14
2014-02-03 15:00:00+00:00,DSI,HLD,15
2014-02-03 15:00:00+00:00,DSI,HLDS,12
2014-02-03 15:00:00+00:00,DSI,HLG,12
2014-02-03 15:00:00+00:00,DSI,HLGH,13
2014-02-03 15:00:00+00:00,DSI,HLM,14
2014-02-03 15:00:00+00:00,DSI,HLMS,14
2014-02-03 15:00:00+00:00,DSI,HLO,14
2014-02-03 15:00:00+00:00,DSI,HM,13
2014-02-03 15:00:00+00:00,DSI,HMBH,14
2014-02-03 15:00:00+00:00,DSI,HMBV,13
2014-02-03 15:00:00+00:00,DSI,HMH,12
2014-02-03 15:00:00+00:00,DSI,HMN,12
2014-02-03 15:00:00+00:00,DSI,HN,14
2014-02-03 15:00:00+00:00,DSI,HNK,13
2014-02-03 15:00:00+00:00,DSI,HNO,12
2014-02-03 15:00:00+00:00,DSI,HNP,13
2014-02-03 15:00:00+00:00,DSI,HON,13
2014-02-03 15:00:00+00:00,DSI,HOR,13
2014-02-03 15:00:00+00:00,DSI,HR,14
2014-02-03 15:00:00+00:00,DSI,HRL,13
2014-02-03 15:00:00+00:00,DSI,HRLK,15
2014-02-03 15:00:00+00:00,DSI,HRLW,13
2014-02-03 15:00:00+00:00,DSI,HRN,12
2014-02-03 15:00:00+00:00,DSI,HRT,12
2014-02-03 15:00:00+00:00,DSI,HRY,4
2014-02-03 15:00:00+00:00,DSI,HT,15
2014-02-03 15:00:00+00:00,DSI,HTN,14
2014-02-03 15:00:00+00:00,DSI,HTNC,14
2014-02-03 15:00:00+00:00,DSI,HTO,12
2014-02-03 15:00:00+00:00,DSI,HVL,13
2014-02-03 15:00:00+00:00,DSI,HVS,13
2014-02-03 15:00:00+00:00,DSI,HVSM,4
2014-02-03 15:00:00+00:00,DSI,HVSN,12
2014-02-03 15:00:00+00:00,DSI,HVSP,15
2014-02-03 15:00:00+00:00,DSI,HWD,13
2014-02-03 15:00:00+00:00,DSI,HWZB,13
2014-02-03 15:00:00+00:00,DSI,HZE,14
2014-02-03 15:00:00+00:00,DSI,IJT,13
2014-02-03 15:00:00+00:00,DSI,KBD,14
2014-02-03 15:00:00+00:00,DSI,KBK,14
2014-02-03 15:00:00+00:00,DSI,KBW,12
2014-02-03 15:00:00+00:00,DSI,KLP,12
2014-02-03 15:00:00+00:00,DSI,KMA,14
2014-02-03 15:00:00+00:00,DSI,KMR,12
2014-02-03 15:00:00+00:00,DSI,KMW,12
2014-02-03 15:00:00+00:00,DSI,KPN,14
2014-02-03 15:00:00+00:00,DSI,KPNZ,14
2014-02-03 15:00:00+00:00,DSI,KRD,13
2014-02-03 15:00:00+00:00,DSI,KRG,14
2014-02-03 15:00:00+00:00,DSI,KRW,4
2014-02-03 15:00:00+00:00,DSI,KTR,14
2014-02-03 15:00:00+00:00,DSI,KW,12
2014-02-03 15:00:00+00:00,DSI,KZD,14
2014-02-03 15:00:00+00:00,DSI,LAA,14
2014-02-03 15:00:00+00:00,DSI,LC,13
2014-02-03 15:00:00+00:00,DSI,LDL,13
2014-02-03 15:00:00+00:00,DSI,LDM,13
2014-02-03 15:00:00+00:00,DSI,LEDN,14
2014-02-03 15:00:00+00:00,DSI,LG,13
2014-02-03 15:00:00+00:00,DSI,LLS,14
2014-02-03 15:00:00+00:00,DSI,LP,13
2014-02-03 15:00:00+00:00,DSI,LTN,15
2014-02-03 15:00:00+00:00,DSI,LTV,14
2014-02-03 15:00:00+00:00,DSI,LUT,14
2014-02-03 15:00:00+00:00,DSI,LW,13
2014-02-03 15:00:00+00:00,DSI,LWC,14
2014-02-03 15:00:00+00:00,DSI,MAS,14
2014-02-03 15:00:00+00:00,DSI,MDB,15
2014-02-03 15:00:00+00:00,DSI,MES,13
2014-02-03 15:00:00+00:00,DSI,MG,14
2014-02-03 15:00:00+00:00,DSI,MMLH,15
2014-02-03 15:00:00+00:00,DSI,MP,14
2014-02-03 15:00:00+00:00,DSI,MRB,14
2014-02-03 15:00:00+00:00,DSI,MRN,15
2014-02-03 15:00:00+00:00,DSI,MSS,14
2014-02-03 15:00:00+00:00,DSI,MSW,14
2014-02-03 15:00:00+00:00,DSI,MT,14
2014-02-03 15:00:00+00:00,DSI,MTH,15
2014-02-03 15:00:00+00:00,DSI,MTN,5
2014-02-03 15:00:00+00:00,DSI,MTR,14
2014-02-03 15:00:00+00:00,DSI,MZ,14
2014-02-03 15:00:00+00:00,DSI,NA,12
2014-02-03 15:00:00+00:00,DSI,NDB,15
2014-02-03 15:00:00+00:00,DSI,NH,12
2014-02-03 15:00:00+00:00,DSI,NKK,13
2014-02-03 15:00:00+00:00,DSI,NM,13
2014-02-03 15:00:00+00:00,DSI,NMD,13
2014-02-03 15:00:00+00:00,DSI,NMH,14
2014-02-03 15:00:00+00:00,DSI,NML,14
2014-02-03 15:00:00+00:00,DSI,NS,13
2014-02-03 15:00:00+00:00,DSI,NSCH,12
2014-02-03 15:00:00+00:00,DSI,NVD,13
2014-02-03 15:00:00+00:00,DSI,NVDW,12
2014-02-03 15:00:00+00:00,DSI,NVP,15
2014-02-03 15:00:00+00:00,DSI,NWK,14
2014-02-03 15:00:00+00:00,DSI,NWL,12
2014-02-03 15:00:00+00:00,DSI,O,15
2014-02-03 15:00:00+00:00,DSI,OBD,15
2014-02-03 15:00:00+00:00,DSI,ODB,14
2014-02-03 15:00:00+00:00,DSI,ODZ,12
2014-02-03 15:00:00+00:00,DSI,OLV,4
2014-02-03 15:00:00+00:00,DSI,OMN,13
2014-02-03 15:00:00+00:00,DSI,OP,15
2014-02-03 15:00:00+00:00,DSI,OST,14
2014-02-03 15:00:00+00:00,DSI,OT,14
2014-02-03 15:00:00+00:00,DSI,OTB,13
2014-02-03 15:00:00+00:00,DSI,OVN,14
2014-02-03 15:00:00+00:00,DSI,OW,13
2014-02-03 15:00:00+00:00,DSI,PMO,13
2014-02-03 15:00:00+00:00,DSI,PMR,13
2014-02-03 15:00:00+00:00,DSI,PMW,14
2014-02-03 15:00:00+00:00,DSI,PT,12
2014-02-03 15:00:00+00:00,DSI,RAI,13
2014-02-03 15:00:00+00:00,DSI,RAT,12
2014-02-03 15:00:00+00:00,DSI,RB,14
2014-02-03 15:00:00+00:00,DSI,RD,12
2014-02-03 15:00:00+00:00,DSI,RH,13
2014-02-03 15:00:00+00:00,DSI,RHN,12
2014-02-03 15:00:00+00:00,DSI,RL,13
2014-02-03 15:00:00+00:00,DSI,RLB,14
2014-02-03 15:00:00+00:00,DSI,RM,12
2014-02-03 15:00:00+00:00,DSI,RS,13
2014-02-03 15:00:00+00:00,DSI,RSD,15
2014-02-03 15:00:00+00:00,DSI,RSN,12
2014-02-03 15:00:00+00:00,DSI,RSW,16
2014-02-03 15:00:00+00:00,DSI,RTA,14
2014-02-03 15:00:00+00:00,DSI,RTB,15
2014-02-03 15:00:00+00:00,DSI,RTD,18
2014-02-03 15:00:00+00:00,DSI,RTN,12
2014-02-03 15:00:00+00:00,DSI,RTST,4
2014-02-03 15:00:00+00:00,DSI,RTZ,14
2014-02-03 15:00:00+00:00,DSI,RV,13
2014-02-03 15:00:00+00:00,DSI,RVS,13
2014-02-03 15:00:00+00:00,DSI,SBK,12
2014-02-03 15:00:00+00:00,DSI,SD,11
