2014-02-19 15:00:00+00:00,DSI,O,14
2014-02-19 15:00:00+00:00,DSI,OBD,14
2014-02-19 15:00:00+00:00,DSI,ODB,15
2014-02-19 15:00:00+00:00,DSI,ODZ,14
2014-02-19 15:00:00+00:00,DSI,OLV,4
2014-02-19 15:00:00+00:00,DSI,OMN,13
2014-02-19 15:00:00+00:00,DSI,OP,13
2014-02-19 15:00:00+00:00,DSI,OST,15
2014-02-19 15:00:00+00:00,DSI,OT,14
2014-02-19 15:00:00+00:00,DSI,OTB,13
2014-02-19 15:00:00+00:00,DSI,OVN,14
2014-02-19 15:00:00+00:00,DSI,OW,14
2014-02-19 15:00:00+00:00,DSI,PMO,15
2014-02-19 15:00:00+00:00,DSI,PMR,13
2014-02-19 15:00:00+00:00,DSI,PMW,13
2014-02-19 15:00:00+00:00,DSI,PT,13
2014-02-19 15:00:00+00:00,DSI,RAI,16
2014-02-19 15:00:00+00:00,DSI,RAT,15
2014-02-19 15:00:00+00:00,DSI,RB,14
2014-02-19 15:00:00+00:00,DSI,RD,14
2014-02-19 15:00:00+00:00,DSI,RH,14
2014-02-19 15:00:00+00:00,DSI,RHN,13
2014-02-19 15:00:00+00:00,DSI,RL,13
2014-02-19 15:00:00+00:00,DSI,RLB,17
2014-02-19 15:00:00+00:00,DSI,RM,14
2014-02-19 15:00:00+00:00,DSI,RS,15
2014-02-19 15:00:00+00:00,DSI,RSD,15
2014-02-19 15:00:00+00:00,DSI,RSN,14
2014-02-19 15:00:00+00:00,DSI,RSW,14
2014-02-19 15:00:00+00:00,DSI,RTA,12
2014-02-19 15:00:00+00:00,DSI,RTB,15
2014-02-19 15:00:00+00:00,DSI,RTD,18
2014-02-19 15:00:00+00:00,DSI,RTN,12
2014-02-19 15:00:00+00:00,DSI,RTST,4
2014-02-19 15:00:00+00:00,DSI,RTZ,14
2014-02-19 15:00:00+00:00,DSI,RV,12
2014-02-19 15:00:00+00:00,DSI,RVS,13
2014-02-19 15:00:00+00:00,DSI,SBK,12
2014-02-19 15:00:00+00:00,DSI,SD,14
2014-02-19 15:00:00+00:00,DSI,SDA,14
2014-02-19 15:00:00+00:00,DSI,SDM,16
2014-02-19 15:00:00+00:00,DSI,SDT,13
2014-02-19 15:00:00+00:00,DSI,SDTB,13
2014-02-19 15:00:00+00:00,DSI,SGL,13
2014-02-19 15:00:00+00:00,DSI,SGN,14
2014-02-19 15:00:00+00:00,DSI,SHL,15
2014-02-19 15:00:00+00:00,DSI,SK,14
2014-02-19 15:00:00+00:00,DSI,SKND,15
2014-02-19 15:00:00+00:00,DSI,SM,14
2014-02-19 15:00:00+00:00,DSI,SN,12
2014-02-19 15:00:00+00:00,DSI,SOG,12
2014-02-19 15:00:00+00:00,DSI,SPH,4
2014-02-19 15:00:00+00:00,DSI,SPM,14
2014-02-19 15:00:00+00:00,DSI,SPTN,14
2014-02-19 15:00:00+00:00,DSI,SPTZ,15
2014-02-19 15:00:00+00:00,DSI,SPV,4
2014-02-19 15:00:00+00:00,DSI,SRN,16
2014-02-19 15:00:00+00:00,DSI,SSH,15
2014-02-19 15:00:00+00:00,DSI,ST,14
2014-02-19 15:00:00+00:00,DSI,STD,13
2014-02-19 15:00:00+00:00,DSI,STM,12
2014-02-19 15:00:00+00:00,DSI,STV,12
2014-02-19 15:00:00+00:00,DSI,STZ,12
2014-02-19 15:00:00+00:00,DSI,SWD,16
2014-02-19 15:00:00+00:00,DSI,SWK,14
2014-02-19 15:00:00+00:00,DSI,TB,14
2014-02-19 15:00:00+00:00,DSI,TBG,14
2014-02-19 15:00:00+00:00,DSI,TBR,14
2014-02-19 15:00:00+00:00,DSI,TBU,13
2014-02-19 15:00:00+00:00,DSI,TG,12
2014-02-19 15:00:00+00:00,DSI,TL,14
2014-02-19 15:00:00+00:00,DSI,TPSW,12
2014-02-19 15:00:00+00:00,DSI,TWL,12
2014-02-19 15:00:00+00:00,DSI,UHM,13
2014-02-19 15:00:00+00:00,DSI,UHZ,14
2014-02-19 15:00:00+00:00,DSI,UST,13
2014-02-19 15:00:00+00:00,DSI,UT,16
2014-02-19 15:00:00+00:00,DSI,UTG,15
2014-02-19 15:00:00+00:00,DSI,UTL,13
2014-02-19 15:00:00+00:00,DSI,UTLR,5
2014-02-19 15:00:00+00:00,DSI,UTM,12
2014-02-19 15:00:00+00:00,DSI,UTO,15
2014-02-19 15:00:00+00:00,DSI,UTT,16
2014-02-19 15:00:00+00:00,DSI,UTZL,12
2014-02-19 15:00:00+00:00,DSI,VB,13
2014-02-19 15:00:00+00:00,DSI,VD,13
2014-02-19 15:00:00+00:00,DSI,VDG,14
2014-02-19 15:00:00+00:00,DSI,VDL,15
2014-02-19 15:00:00+00:00,DSI,VDM,12
2014-02-19 15:00:00+00:00,DSI,VDO,14
2014-02-19 15:00:00+00:00,DSI,VDW,14
2014-02-19 15:00:00+00:00,DSI,VEM,13
2014-02-19 15:00:00+00:00,DSI,VG,14
2014-02-19 15:00:00+00:00,DSI,VH,15
2014-02-19 15:00:00+00:00,DSI,VHP,14
2014-02-19 15:00:00+00:00,DSI,VK,15
2014-02-19 15:00:00+00:00,DSI,VL,13
2014-02-19 15:00:00+00:00,DSI,VLB,13
2014-02-19 15:00:00+00:00,DSI,VMW,4
2014-02-19 15:00:00+00:00,DSI,VNDC,13
2014-02-19 15:00:00+00:00,DSI,VNDW,15
2014-02-19 15:00:00+00:00,DSI,VP,14
2014-02-19 15:00:00+00:00,DSI,VRY,13
2014-02-19 15:00:00+00:00,DSI,VS,14
2014-02-19 15:00:00+00:00,DSI,VSS,15
2014-02-19 15:00:00+00:00,DSI,VST,13
2014-02-19 15:00:00+00:00,DSI,VSV,13
2014-02-19 15:00:00+00:00,DSI,VTN,13
2014-02-19 15:00:00+00:00,DSI,VWD,15
2014-02-19 15:00:00+00:00,DSI,VZ,13
2014-02-19 15:00:00+00:00,DSI,WAD,13
2014-02-19 15:00:00+00:00,DSI,WADN,13
2014-02-19 15:00:00+00:00,DSI,WC,13
2014-02-19 15:00:00+00:00,DSI,WD,13
2014-02-19 15:00:00+00:00,DSI,WDN,15
2014-02-19 15:00:00+00:00,DSI,WF,15
2014-02-19 15:00:00+00:00,DSI,WFM,15
2014-02-19 15:00:00+00:00,DSI,WH,12
2014-02-19 15:00:00+00:00,DSI,WIJ,4
2014-02-19 15:00:00+00:00,DSI,WK,13
2014-02-19 15:00:00+00:00,DSI,WL,16
2014-02-19 15:00:00+00:00,DSI,WM,14
2014-02-19 15:00:00+00:00,DSI,WP,16
2014-02-19 15:00:00+00:00,DSI,WS,15
2014-02-19 15:00:00+00:00,DSI,WSM,13
2014-02-19 15:00:00+00:00,DSI,WT,13
2014-02-19 15:00:00+00:00,DSI,WTM,4
2014-02-19 15:00:00+00:00,DSI,WTV,14
2014-02-19 15:00:00+00:00,DSI,WV,14
2014-02-19 15:00:00+00:00,DSI,WW,13
2014-02-19 15:00:00+00:00,DSI,WWW,15
2014-02-19 15:00:00+00:00,DSI,WZ,14
2014-02-19 15:00:00+00:00,DSI,YPB,13
2014-02-19 15:00:00+00:00,DSI,ZA,14
2014-02-19 15:00:00+00:00,DSI,ZB,12
2014-02-19 15:00:00+00:00,DSI,ZBM,14
2014-02-19 15:00:00+00:00,DSI,ZD,15
2014-02-19 15:00:00+00:00,DSI,ZDK,12
2014-02-19 15:00:00+00:00,DSI,ZH,15
2014-02-19 15:00:00+00:00,DSI,ZL,15
2014-02-19 15:00:00+00:00,DSI,ZLW,14
2014-02-19 15:00:00+00:00,DSI,ZP,15
2014-02-19 15:00:00+00:00,DSI,ZTM,13
2014-02-19 15:00:00+00:00,DSI,ZTMO,13
2014-02-19 15:00:00+00:00,DSI,ZV,12
2014-02-19 15:00:00+00:00,DSI,ZVB,12
2014-02-19 15:00:00+00:00,DSI,ZVT,14
2014-02-19 15:00:00+00:00,DSI,ZWD,16
2014-02-19 15:00:00+00:00,DSI,ZWW,13
2014-02-19 16:00:00+00:00,DSI,AC,14
2014-02-19 16:00:00+00:00,DSI,ADH,8
2014-02-19 16:00:00+00:00,DSI,AH,13
2014-02-19 16:00:00+00:00,DSI,AHP,14
2014-02-19 16:00:00+00:00,DSI,AHPR,12
2014-02-19 16:00:00+00:00,DSI,AHZ,16
2014-02-19 16:00:00+00:00,DSI,AKL,14
2014-02-19 16:00:00+00:00,DSI,AKM,14
2014-02-19 16:00:00+00:00,DSI,ALM,15
2014-02-19 16:00:00+00:00,DSI,ALMB,14
2014-02-19 16:00:00+00:00,DSI,ALMM,16
2014-02-19 16:00:00+00:00,DSI,ALMO,15
2014-02-19 16:00:00+00:00,DSI,ALMP,15
2014-02-19 16:00:00+00:00,DSI,AMF,15
2014-02-19 16:00:00+00:00,DSI,AMFS,11
2014-02-19 16:00:00+00:00,DSI,AML,17
2014-02-19 16:00:00+00:00,DSI,AMPO,15
2014-02-19 16:00:00+00:00,DSI,AMR,14
2014-02-19 16:00:00+00:00,DSI,AMRI,16
2014-02-19 16:00:00+00:00,DSI,AMRN,16
2014-02-19 16:00:00+00:00,DSI,ANA,14
2014-02-19 16:00:00+00:00,DSI,APD,13
2014-02-19 16:00:00+00:00,DSI,APDM,13
2014-02-19 16:00:00+00:00,DSI,APDO,13
2014-02-19 16:00:00+00:00,DSI,APG,14
2014-02-19 16:00:00+00:00,DSI,APN,16
2014-02-19 16:00:00+00:00,DSI,ARN,13
2014-02-19 16:00:00+00:00,DSI,ASA,13
2014-02-19 16:00:00+00:00,DSI,ASB,14
2014-02-19 16:00:00+00:00,DSI,ASD,17
2014-02-19 16:00:00+00:00,DSI,ASDL,15
2014-02-19 16:00:00+00:00,DSI,ASDM,14
2014-02-19 16:00:00+00:00,DSI,ASDZ,16
2014-02-19 16:00:00+00:00,DSI,ASHD,16
2014-02-19 16:00:00+00:00,DSI,ASN,16
2014-02-19 16:00:00+00:00,DSI,ASS,15
2014-02-19 16:00:00+00:00,DSI,ASSP,12
2014-02-19 16:00:00+00:00,DSI,ATN,11
2014-02-19 16:00:00+00:00,DSI,AVAT,14
2014-02-19 16:00:00+00:00,DSI,BD,15
2014-02-19 16:00:00+00:00,DSI,BDE,12
2014-02-19 16:00:00+00:00,DSI,BDG,14
2014-02-19 16:00:00+00:00,DSI,BDM,15
2014-02-19 16:00:00+00:00,DSI,BDPB,11
2014-02-19 16:00:00+00:00,DSI,BET,12
2014-02-19 16:00:00+00:00,DSI,BF,13
2014-02-19 16:00:00+00:00,DSI,BGN,15
2014-02-19 16:00:00+00:00,DSI,BHDV,14
2014-02-19 16:00:00+00:00,DSI,BHV,14
2014-02-19 16:00:00+00:00,DSI,BK,14
2014-02-19 16:00:00+00:00,DSI,BKF,15
2014-02-19 16:00:00+00:00,DSI,BKG,11
2014-02-19 16:00:00+00:00,DSI,BKL,15
2014-02-19 16:00:00+00:00,DSI,BL,17
2014-02-19 16:00:00+00:00,DSI,BLL,17
2014-02-19 16:00:00+00:00,DSI,BMN,12
2014-02-19 16:00:00+00:00,DSI,BMR,13
2014-02-19 16:00:00+00:00,DSI,BN,14
2014-02-19 16:00:00+00:00,DSI,BNC,14
2014-02-19 16:00:00+00:00,DSI,BNK,17
2014-02-19 16:00:00+00:00,DSI,BNN,12
2014-02-19 16:00:00+00:00,DSI,BP,15
2014-02-19 16:00:00+00:00,DSI,BR,13
2014-02-19 16:00:00+00:00,DSI,BRD,14
2014-02-19 16:00:00+00:00,DSI,BRN,13
2014-02-19 16:00:00+00:00,DSI,BSD,12
2014-02-19 16:00:00+00:00,DSI,BSK,15
2014-02-19 16:00:00+00:00,DSI,BSMZ,15
2014-02-19 16:00:00+00:00,DSI,BTL,14
2014-02-19 16:00:00+00:00,DSI,BV,13
2014-02-19 16:00:00+00:00,DSI,BZL,16
2014-02-19 16:00:00+00:00,DSI,CAS,13
2014-02-19 16:00:00+00:00,DSI,CK,13
2014-02-19 16:00:00+00:00,DSI,CL,13
2014-02-19 16:00:00+00:00,DSI,CO,14
2014-02-19 16:00:00+00:00,DSI,CPS,15
2014-02-19 16:00:00+00:00,DSI,CVM,15
2014-02-19 16:00:00+00:00,DSI,DA,14
2014-02-19 16:00:00+00:00,DSI,DB,15
2014-02-19 16:00:00+00:00,DSI,DDN,13
2014-02-19 16:00:00+00:00,DSI,DDR,15
2014-02-19 16:00:00+00:00,DSI,DDRS,13
2014-02-19 16:00:00+00:00,DSI,DDZD,14
2014-02-19 16:00:00+00:00,DSI,DEI,13
2014-02-19 16:00:00+00:00,DSI,DID,15
2014-02-19 16:00:00+00:00,DSI,DL,14
2014-02-19 16:00:00+00:00,DSI,DLD,14
2014-02-19 16:00:00+00:00,DSI,DLN,12
2014-02-19 16:00:00+00:00,DSI,DMN,15
2014-02-19 16:00:00+00:00,DSI,DMNZ,14
2014-02-19 16:00:00+00:00,DSI,DN,15
2014-02-19 16:00:00+00:00,DSI,DR,15
2014-02-19 16:00:00+00:00,DSI,DRH,15
2014-02-19 16:00:00+00:00,DSI,DRON,15
2014-02-19 16:00:00+00:00,DSI,DRP,15
2014-02-19 16:00:00+00:00,DSI,DT,14
2014-02-19 16:00:00+00:00,DSI,DTC,14
2014-02-19 16:00:00+00:00,DSI,DTCH,13
2014-02-19 16:00:00+00:00,DSI,DTZ,15
2014-02-19 16:00:00+00:00,DSI,DV,16
2014-02-19 16:00:00+00:00,DSI,DVC,15
2014-02-19 16:00:00+00:00,DSI,DVD,16
2014-02-19 16:00:00+00:00,DSI,DVN,12
2014-02-19 16:00:00+00:00,DSI,DVNK,16
2014-02-19 16:00:00+00:00,DSI,DZ,12
2014-02-19 16:00:00+00:00,DSI,DZW,13
2014-02-19 16:00:00+00:00,DSI,EC,13
2014-02-19 16:00:00+00:00,DSI,ED,15
2014-02-19 16:00:00+00:00,DSI,EDC,13
2014-02-19 16:00:00+00:00,DSI,EDN,15
2014-02-19 16:00:00+00:00,DSI,EGH,12
2014-02-19 16:00:00+00:00,DSI,EGHM,12
2014-02-19 16:00:00+00:00,DSI,EHB,13
2014-02-19 16:00:00+00:00,DSI,EHV,17
2014-02-19 16:00:00+00:00,DSI,EKZ,13
2014-02-19 16:00:00+00:00,DSI,EML,14
2014-02-19 16:00:00+00:00,DSI,EMN,12
2014-02-19 16:00:00+00:00,DSI,EMNZ,14
2014-02-19 16:00:00+00:00,DSI,ES,15
2014-02-19 16:00:00+00:00,DSI,ESD,13
2014-02-19 16:00:00+00:00,DSI,ESE,13
2014-02-19 16:00:00+00:00,DSI,EST,15
2014-02-19 16:00:00+00:00,DSI,ETN,13
2014-02-19 16:00:00+00:00,DSI,FN,14
2014-02-19 16:00:00+00:00,DSI,GBG,14
2014-02-19 16:00:00+00:00,DSI,GBR,14
2014-02-19 16:00:00+00:00,DSI,GD,17
2014-02-19 16:00:00+00:00,DSI,GDG,12
2014-02-19 16:00:00+00:00,DSI,GDK,15
2014-02-19 16:00:00+00:00,DSI,GDM,14
2014-02-19 16:00:00+00:00,DSI,GDR,13
2014-02-19 16:00:00+00:00,DSI,GERP,14
2014-02-19 16:00:00+00:00,DSI,GK,14
2014-02-19 16:00:00+00:00,DSI,GLN,13
2014-02-19 16:00:00+00:00,DSI,GN,16
2014-02-19 16:00:00+00:00,DSI,GND,14
2014-02-19 16:00:00+00:00,DSI,GNN,16
2014-02-19 16:00:00+00:00,DSI,GO,16
2014-02-19 16:00:00+00:00,DSI,GP,13
2014-02-19 16:00:00+00:00,DSI,GR,13
2014-02-19 16:00:00+00:00,DSI,GS,15
2014-02-19 16:00:00+00:00,DSI,GV,17
2014-02-19 16:00:00+00:00,DSI,GVC,14
2014-02-19 16:00:00+00:00,DSI,GVM,15
2014-02-19 16:00:00+00:00,DSI,GVMW,13
2014-02-19 16:00:00+00:00,DSI,GW,14
2014-02-19 16:00:00+00:00,DSI,GZ,12
2014-02-19 16:00:00+00:00,DSI,HAD,15
2014-02-19 16:00:00+00:00,DSI,HB,14
2014-02-19 16:00:00+00:00,DSI,HBZM,13
2014-02-19 16:00:00+00:00,DSI,HD,14
2014-02-19 16:00:00+00:00,DSI,HDB,14
2014-02-19 16:00:00+00:00,DSI,HDE,14
2014-02-19 16:00:00+00:00,DSI,HDG,14
2014-02-19 16:00:00+00:00,DSI,HDR,14
2014-02-19 16:00:00+00:00,DSI,HDRZ,13
2014-02-19 16:00:00+00:00,DSI,HFD,14
2014-02-19 16:00:00+00:00,DSI,HGL,15
2014-02-19 16:00:00+00:00,DSI,HGLG,14
2014-02-19 16:00:00+00:00,DSI,HGLO,13
2014-02-19 16:00:00+00:00,DSI,HGV,14
2014-02-19 16:00:00+00:00,DSI,HGZ,12
2014-02-19 16:00:00+00:00,DSI,HIL,15
2014-02-19 16:00:00+00:00,DSI,HK,12
2014-02-19 16:00:00+00:00,DSI,HKS,13
2014-02-19 16:00:00+00:00,DSI,HLD,13
2014-02-19 16:00:00+00:00,DSI,HLDS,11
2014-02-19 16:00:00+00:00,DSI,HLG,14
2014-02-19 16:00:00+00:00,DSI,HLGH,13
2014-02-19 16:00:00+00:00,DSI,HLM,15
2014-02-19 16:00:00+00:00,DSI,HLMS,13
2014-02-19 16:00:00+00:00,DSI,HLO,15
2014-02-19 16:00:00+00:00,DSI,HM,13
2014-02-19 16:00:00+00:00,DSI,HMBH,15
2014-02-19 16:00:00+00:00,DSI,HMBV,13
2014-02-19 16:00:00+00:00,DSI,HMH,14
2014-02-19 16:00:00+00:00,DSI,HMN,12
2014-02-19 16:00:00+00:00,DSI,HN,13
2014-02-19 16:00:00+00:00,DSI,HNK,13
2014-02-19 16:00:00+00:00,DSI,HNO,15
2014-02-19 16:00:00+00:00,DSI,HNP,13
2014-02-19 16:00:00+00:00,DSI,HON,12
2014-02-19 16:00:00+00:00,DSI,HOR,13
2014-02-19 16:00:00+00:00,DSI,HR,12
2014-02-19 16:00:00+00:00,DSI,HRL,14
2014-02-19 16:00:00+00:00,DSI,HRLK,13
2014-02-19 16:00:00+00:00,DSI,HRLW,12
2014-02-19 16:00:00+00:00,DSI,HRN,18
2014-02-19 16:00:00+00:00,DSI,HRT,14
2014-02-19 16:00:00+00:00,DSI,HRY,4
2014-02-19 16:00:00+00:00,DSI,HT,14
2014-02-19 16:00:00+00:00,DSI,HTN,16
2014-02-19 16:00:00+00:00,DSI,HTNC,13
2014-02-19 16:00:00+00:00,DSI,HTO,15
2014-02-19 16:00:00+00:00,DSI,HVL,14
2014-02-19 16:00:00+00:00,DSI,HVS,16
2014-02-19 16:00:00+00:00,DSI,HVSM,5
2014-02-19 16:00:00+00:00,DSI,HVSN,12
2014-02-19 16:00:00+00:00,DSI,HVSP,14
2014-02-19 16:00:00+00:00,DSI,HWD,15
2014-02-19 16:00:00+00:00,DSI,HWZB,13
2014-02-19 16:00:00+00:00,DSI,HZE,14
2014-02-19 16:00:00+00:00,DSI,IJT,12
2014-02-19 16:00:00+00:00,DSI,KBD,13
2014-02-19 16:00:00+00:00,DSI,KBK,14
2014-02-19 16:00:00+00:00,DSI,KBW,13
2014-02-19 16:00:00+00:00,DSI,KLP,13
2014-02-19 16:00:00+00:00,DSI,KMA,13
2014-02-19 16:00:00+00:00,DSI,KMR,12
2014-02-19 16:00:00+00:00,DSI,KMW,15
2014-02-19 16:00:00+00:00,DSI,KPN,14
2014-02-19 16:00:00+00:00,DSI,KPNZ,15
2014-02-19 16:00:00+00:00,DSI,KRD,12
2014-02-19 16:00:00+00:00,DSI,KRG,13
2014-02-19 16:00:00+00:00,DSI,KRW,4
2014-02-19 16:00:00+00:00,DSI,KTR,13
2014-02-19 16:00:00+00:00,DSI,KW,13
2014-02-19 16:00:00+00:00,DSI,KZD,12
2014-02-19 16:00:00+00:00,DSI,LAA,15
2014-02-19 16:00:00+00:00,DSI,LC,13
2014-02-19 16:00:00+00:00,DSI,LDL,13
2014-02-19 16:00:00+00:00,DSI,LDM,13
2014-02-19 16:00:00+00:00,DSI,LEDN,16
2014-02-19 16:00:00+00:00,DSI,LG,14
2014-02-19 16:00:00+00:00,DSI,LLS,16
2014-02-19 16:00:00+00:00,DSI,LP,12
2014-02-19 16:00:00+00:00,DSI,LTN,14
2014-02-19 16:00:00+00:00,DSI,LTV,13
2014-02-19 16:00:00+00:00,DSI,LUT,13
2014-02-19 16:00:00+00:00,DSI,LW,13
2014-02-19 16:00:00+00:00,DSI,LWC,13
2014-02-19 16:00:00+00:00,DSI,MAS,15
2014-02-19 16:00:00+00:00,DSI,MDB,13
2014-02-19 16:00:00+00:00,DSI,MES,13
2014-02-19 16:00:00+00:00,DSI,MG,15
2014-02-19 16:00:00+00:00,DSI,MMLH,16
2014-02-19 16:00:00+00:00,DSI,MP,19
2014-02-19 16:00:00+00:00,DSI,MRB,15
2014-02-19 16:00:00+00:00,DSI,MRN,14
2014-02-19 16:00:00+00:00,DSI,MSS,12
2014-02-19 16:00:00+00:00,DSI,MSW,15
2014-02-19 16:00:00+00:00,DSI,MT,16
2014-02-19 16:00:00+00:00,DSI,MTH,13
2014-02-19 16:00:00+00:00,DSI,MTN,5
2014-02-19 16:00:00+00:00,DSI,MTR,14
2014-02-19 16:00:00+00:00,DSI,MZ,14
2014-02-19 16:00:00+00:00,DSI,NA,15
2014-02-19 16:00:00+00:00,DSI,NDB,14
2014-02-19 16:00:00+00:00,DSI,NH,13
2014-02-19 16:00:00+00:00,DSI,NKK,14
2014-02-19 16:00:00+00:00,DSI,NM,12
2014-02-19 16:00:00+00:00,DSI,NMD,12
2014-02-19 16:00:00+00:00,DSI,NMH,15
2014-02-19 16:00:00+00:00,DSI,NML,15
2014-02-19 16:00:00+00:00,DSI,NS,15
2014-02-19 16:00:00+00:00,DSI,NSCH,12
2014-02-19 16:00:00+00:00,DSI,NVD,13
2014-02-19 16:00:00+00:00,DSI,NVDW,12
2014-02-19 16:00:00+00:00,DSI,NVP,16
2014-02-19 16:00:00+00:00,DSI,NWK,13
2014-02-19 16:00:00+00:00,DSI,NWL,15
2014-02-19 16:00:00+00:00,DSI,O,15
2014-02-19 16:00:00+00:00,DSI,OBD,14
2014-02-19 16:00:00+00:00,DSI,ODB,14
2014-02-19 16:00:00+00:00,DSI,ODZ,11
2014-02-19 16:00:00+00:00,DSI,OLV,4
2014-02-19 16:00:00+00:00,DSI,OMN,14
2014-02-19 16:00:00+00:00,DSI,OP,13
2014-02-19 16:00:00+00:00,DSI,OST,14
2014-02-19 16:00:00+00:00,DSI,OT,13
2014-02-19 16:00:00+00:00,DSI,OTB,11
2014-02-19 16:00:00+00:00,DSI,OVN,12
2014-02-19 16:00:00+00:00,DSI,OW,13
2014-02-19 16:00:00+00:00,DSI,PMO,12
2014-02-19 16:00:00+00:00,DSI,PMR,12
2014-02-19 16:00:00+00:00,DSI,PMW,14
2014-02-19 16:00:00+00:00,DSI,PT,13
2014-02-19 16:00:00+00:00,DSI,RAI,16
2014-02-19 16:00:00+00:00,DSI,RAT,14
2014-02-19 16:00:00+00:00,DSI,RB,14
2014-02-19 16:00:00+00:00,DSI,RD,14
2014-02-19 16:00:00+00:00,DSI,RH,13
2014-02-19 16:00:00+00:00,DSI,RHN,14
2014-02-19 16:00:00+00:00,DSI,RL,13
2014-02-19 16:00:00+00:00,DSI,RLB,13
2014-02-19 16:00:00+00:00,DSI,RM,14
2014-02-19 16:00:00+00:00,DSI,RS,13
2014-02-19 16:00:00+00:00,DSI,RSD,15
2014-02-19 16:00:00+00:00,DSI,RSN,14
2014-02-19 16:00:00+00:00,DSI,RSW,16
2014-02-19 16:00:00+00:00,DSI,RTA,13
2014-02-19 16:00:00+00:00,DSI,RTB,16
2014-02-19 16:00:00+00:00,DSI,RTD,17
2014-02-19 16:00:00+00:00,DSI,RTN,13
2014-02-19 16:00:00+00:00,DSI,RTST,4
2014-02-19 16:00:00+00:00,DSI,RTZ,13
2014-02-19 16:00:00+00:00,DSI,RV,14
2014-02-19 16:00:00+00:00,DSI,RVS,15
2014-02-19 16:00:00+00:00,DSI,SBK,14
2014-02-19 16:00:00+00:00,DSI,SD,12
2014-02-19 16:00:00+00:00,DSI,SDA,15
2014-02-19 16:00:00+00:00,DSI,SDM,14
2014-02-19 16:00:00+00:00,DSI,SDT,14
2014-02-19 16:00:00+00:00,DSI,SDTB,13
2014-02-19 16:00:00+00:00,DSI,SGL,13
2014-02-19 16:00:00+00:00,DSI,SGN,16
2014-02-19 16:00:00+00:00,DSI,SHL,18
2014-02-19 16:00:00+00:00,DSI,SK,15
2014-02-19 16:00:00+00:00,DSI,SKND,12
2014-02-19 16:00:00+00:00,DSI,SM,12
2014-02-19 16:00:00+00:00,DSI,SN,17
2014-02-19 16:00:00+00:00,DSI,SOG,14
2014-02-19 16:00:00+00:00,DSI,SPH,4
2014-02-19 16:00:00+00:00,DSI,SPM,14
2014-02-19 16:00:00+00:00,DSI,SPTN,13
2014-02-19 16:00:00+00:00,DSI,SPTZ,15
2014-02-19 16:00:00+00:00,DSI,SPV,4
2014-02-19 16:00:00+00:00,DSI,SRN,14
2014-02-19 16:00:00+00:00,DSI,SSH,16
2014-02-19 16:00:00+00:00,DSI,ST,12
2014-02-19 16:00:00+00:00,DSI,STD,15
2014-02-19 16:00:00+00:00,DSI,STM,15
2014-02-19 16:00:00+00:00,DSI,STV,13
2014-02-19 16:00:00+00:00,DSI,STZ,12
2014-02-19 16:00:00+00:00,DSI,SWD,13
2014-02-19 16:00:00+00:00,DSI,SWK,14
2014-02-19 16:00:00+00:00,DSI,TB,15
2014-02-19 16:00:00+00:00,DSI,TBG,14
2014-02-19 16:00:00+00:00,DSI,TBR,13
2014-02-19 16:00:00+00:00,DSI,TBU,13
2014-02-19 16:00:00+00:00,DSI,TG,14
2014-02-19 16:00:00+00:00,DSI,TL,12
2014-02-19 16:00:00+00:00,DSI,TPSW,13
2014-02-19 16:00:00+00:00,DSI,TWL,15
2014-02-19 16:00:00+00:00,DSI,UHM,11
2014-02-19 16:00:00+00:00,DSI,UHZ,14
2014-02-19 16:00:00+00:00,DSI,UST,13
2014-02-19 16:00:00+00:00,DSI,UT,18
2014-02-19 16:00:00+00:00,DSI,UTG,13
2014-02-19 16:00:00+00:00,DSI,UTL,14
2014-02-19 16:00:00+00:00,DSI,UTLR,5
2014-02-19 16:00:00+00:00,DSI,UTM,13
2014-02-19 16:00:00+00:00,DSI,UTO,14
2014-02-19 16:00:00+00:00,DSI,UTT,14
2014-02-19 16:00:00+00:00,DSI,UTZL,14
2014-02-19 16:00:00+00:00,DSI,VB,14
2014-02-19 16:00:00+00:00,DSI,VD,13
2014-02-19 16:00:00+00:00,DSI,VDG,14
2014-02-19 16:00:00+00:00,DSI,VDL,12
2014-02-19 16:00:00+00:00,DSI,VDM,14
2014-02-19 16:00:00+00:00,DSI,VDO,15
2014-02-19 16:00:00+00:00,DSI,VDW,15
2014-02-19 16:00:00+00:00,DSI,VEM,14
2014-02-19 16:00:00+00:00,DSI,VG,13
2014-02-19 16:00:00+00:00,DSI,VH,13
2014-02-19 16:00:00+00:00,DSI,VHP,14
2014-02-19 16:00:00+00:00,DSI,VK,14
2014-02-19 16:00:00+00:00,DSI,VL,15
2014-02-19 16:00:00+00:00,DSI,VLB,14
2014-02-19 16:00:00+00:00,DSI,VMW,4
2014-02-19 16:00:00+00:00,DSI,VNDC,15
2014-02-19 16:00:00+00:00,DSI,VNDW,12
2014-02-19 16:00:00+00:00,DSI,VP,13
2014-02-19 16:00:00+00:00,DSI,VRY,14
2014-02-19 16:00:00+00:00,DSI,VS,12
2014-02-19 16:00:00+00:00,DSI,VSS,13
2014-02-19 16:00:00+00:00,DSI,VST,13
2014-02-19 16:00:00+00:00,DSI,VSV,14
2014-02-19 16:00:00+00:00,DSI,VTN,13
2014-02-19 16:00:00+00:00,DSI,VWD,14
2014-02-19 16:00:00+00:00,DSI,VZ,13
