2014-02-23 14:00:00+00:00,DSI,BF,2
2014-02-23 14:00:00+00:00,DSI,BGN,3
2014-02-23 14:00:00+00:00,DSI,BHDV,3
2014-02-23 14:00:00+00:00,DSI,BHV,3
2014-02-23 14:00:00+00:00,DSI,BK,2
2014-02-23 14:00:00+00:00,DSI,BKF,2
2014-02-23 14:00:00+00:00,DSI,BKG,2
2014-02-23 14:00:00+00:00,DSI,BKL,3
2014-02-23 14:00:00+00:00,DSI,BL,3
2014-02-23 14:00:00+00:00,DSI,BLL,3
2014-02-23 14:00:00+00:00,DSI,BMN,2
2014-02-23 14:00:00+00:00,DSI,BMR,3
2014-02-23 14:00:00+00:00,DSI,BN,3
2014-02-23 14:00:00+00:00,DSI,BNC,3
2014-02-23 14:00:00+00:00,DSI,BNK,3
2014-02-23 14:00:00+00:00,DSI,BNN,3
2014-02-23 14:00:00+00:00,DSI,BP,3
2014-02-23 14:00:00+00:00,DSI,BR,3
2014-02-23 14:00:00+00:00,DSI,BRD,3
2014-02-23 14:00:00+00:00,DSI,BRN,3
2014-02-23 14:00:00+00:00,DSI,BSD,3
2014-02-23 14:00:00+00:00,DSI,BSK,3
2014-02-23 14:00:00+00:00,DSI,BSMZ,3
2014-02-23 14:00:00+00:00,DSI,BTL,2
2014-02-23 14:00:00+00:00,DSI,BV,3
2014-02-23 14:00:00+00:00,DSI,BZL,2
2014-02-23 14:00:00+00:00,DSI,CAS,3
2014-02-23 14:00:00+00:00,DSI,CK,3
2014-02-23 14:00:00+00:00,DSI,CL,2
2014-02-23 14:00:00+00:00,DSI,CO,3
2014-02-23 14:00:00+00:00,DSI,CPS,2
2014-02-23 14:00:00+00:00,DSI,CVM,3
2014-02-23 14:00:00+00:00,DSI,DA,2
2014-02-23 14:00:00+00:00,DSI,DB,3
2014-02-23 14:00:00+00:00,DSI,DDN,2
2014-02-23 14:00:00+00:00,DSI,DDR,3
2014-02-23 14:00:00+00:00,DSI,DDRS,2
2014-02-23 14:00:00+00:00,DSI,DDZD,3
2014-02-23 14:00:00+00:00,DSI,DEI,2
2014-02-23 14:00:00+00:00,DSI,DID,3
2014-02-23 14:00:00+00:00,DSI,DL,3
2014-02-23 14:00:00+00:00,DSI,DLD,4
2014-02-23 14:00:00+00:00,DSI,DLN,2
2014-02-23 14:00:00+00:00,DSI,DMN,2
2014-02-23 14:00:00+00:00,DSI,DMNZ,3
2014-02-23 14:00:00+00:00,DSI,DN,2
2014-02-23 14:00:00+00:00,DSI,DR,3
2014-02-23 14:00:00+00:00,DSI,DRH,2
2014-02-23 14:00:00+00:00,DSI,DRON,3
2014-02-23 14:00:00+00:00,DSI,DRP,2
2014-02-23 14:00:00+00:00,DSI,DT,3
2014-02-23 14:00:00+00:00,DSI,DTC,2
2014-02-23 14:00:00+00:00,DSI,DTCH,2
2014-02-23 14:00:00+00:00,DSI,DTZ,3
2014-02-23 14:00:00+00:00,DSI,DV,2
2014-02-23 14:00:00+00:00,DSI,DVC,2
2014-02-23 14:00:00+00:00,DSI,DVD,3
2014-02-23 14:00:00+00:00,DSI,DVN,3
2014-02-23 14:00:00+00:00,DSI,DVNK,3
2014-02-23 14:00:00+00:00,DSI,DZ,2
2014-02-23 14:00:00+00:00,DSI,DZW,2
2014-02-23 14:00:00+00:00,DSI,EC,2
2014-02-23 14:00:00+00:00,DSI,ED,3
2014-02-23 14:00:00+00:00,DSI,EDC,3
2014-02-23 14:00:00+00:00,DSI,EDN,2
2014-02-23 14:00:00+00:00,DSI,EGH,3
2014-02-23 14:00:00+00:00,DSI,EGHM,3
2014-02-23 14:00:00+00:00,DSI,EHB,2
2014-02-23 14:00:00+00:00,DSI,EHV,3
2014-02-23 14:00:00+00:00,DSI,EKZ,2
2014-02-23 14:00:00+00:00,DSI,EML,3
2014-02-23 14:00:00+00:00,DSI,EMN,2
2014-02-23 14:00:00+00:00,DSI,EMNZ,3
2014-02-23 14:00:00+00:00,DSI,ES,3
2014-02-23 14:00:00+00:00,DSI,ESD,2
2014-02-23 14:00:00+00:00,DSI,ESE,2
2014-02-23 14:00:00+00:00,DSI,EST,2
2014-02-23 14:00:00+00:00,DSI,ETN,2
2014-02-23 14:00:00+00:00,DSI,FN,3
2014-02-23 14:00:00+00:00,DSI,GBG,3
2014-02-23 14:00:00+00:00,DSI,GBR,2
2014-02-23 14:00:00+00:00,DSI,GD,3
2014-02-23 14:00:00+00:00,DSI,GDG,3
2014-02-23 14:00:00+00:00,DSI,GDK,2
2014-02-23 14:00:00+00:00,DSI,GDM,3
2014-02-23 14:00:00+00:00,DSI,GDR,3
2014-02-23 14:00:00+00:00,DSI,GERP,3
2014-02-23 14:00:00+00:00,DSI,GK,3
2014-02-23 14:00:00+00:00,DSI,GLN,3
2014-02-23 14:00:00+00:00,DSI,GN,2
2014-02-23 14:00:00+00:00,DSI,GND,3
2014-02-23 14:00:00+00:00,DSI,GNN,3
2014-02-23 14:00:00+00:00,DSI,GO,2
2014-02-23 14:00:00+00:00,DSI,GP,3
2014-02-23 14:00:00+00:00,DSI,GR,3
2014-02-23 14:00:00+00:00,DSI,GS,3
2014-02-23 14:00:00+00:00,DSI,GV,2
2014-02-23 14:00:00+00:00,DSI,GVC,3
2014-02-23 14:00:00+00:00,DSI,GVM,3
2014-02-23 14:00:00+00:00,DSI,GVMW,3
2014-02-23 14:00:00+00:00,DSI,GW,2
2014-02-23 14:00:00+00:00,DSI,GZ,3
2014-02-23 14:00:00+00:00,DSI,HAD,3
2014-02-23 14:00:00+00:00,DSI,HB,3
2014-02-23 14:00:00+00:00,DSI,HBZM,3
2014-02-23 14:00:00+00:00,DSI,HD,3
2014-02-23 14:00:00+00:00,DSI,HDB,2
2014-02-23 14:00:00+00:00,DSI,HDE,4
2014-02-23 14:00:00+00:00,DSI,HDG,3
2014-02-23 14:00:00+00:00,DSI,HDR,3
2014-02-23 14:00:00+00:00,DSI,HDRZ,3
2014-02-23 14:00:00+00:00,DSI,HFD,3
2014-02-23 14:00:00+00:00,DSI,HGL,4
2014-02-23 14:00:00+00:00,DSI,HGLG,2
2014-02-23 14:00:00+00:00,DSI,HGLO,2
2014-02-23 14:00:00+00:00,DSI,HGV,3
2014-02-23 14:00:00+00:00,DSI,HGZ,3
2014-02-23 14:00:00+00:00,DSI,HIL,3
2014-02-23 14:00:00+00:00,DSI,HK,2
2014-02-23 14:00:00+00:00,DSI,HKS,3
2014-02-23 14:00:00+00:00,DSI,HLD,3
2014-02-23 14:00:00+00:00,DSI,HLDS,3
2014-02-23 14:00:00+00:00,DSI,HLG,2
2014-02-23 14:00:00+00:00,DSI,HLGH,2
2014-02-23 14:00:00+00:00,DSI,HLM,3
2014-02-23 14:00:00+00:00,DSI,HLMS,3
2014-02-23 14:00:00+00:00,DSI,HLO,3
2014-02-23 14:00:00+00:00,DSI,HM,3
2014-02-23 14:00:00+00:00,DSI,HMBH,3
2014-02-23 14:00:00+00:00,DSI,HMBV,2
2014-02-23 14:00:00+00:00,DSI,HMH,2
2014-02-23 14:00:00+00:00,DSI,HMN,2
2014-02-23 14:00:00+00:00,DSI,HN,3
2014-02-23 14:00:00+00:00,DSI,HNK,2
2014-02-23 14:00:00+00:00,DSI,HNO,3
2014-02-23 14:00:00+00:00,DSI,HNP,2
2014-02-23 14:00:00+00:00,DSI,HON,3
2014-02-23 14:00:00+00:00,DSI,HOR,3
2014-02-23 14:00:00+00:00,DSI,HR,3
2014-02-23 14:00:00+00:00,DSI,HRL,2
2014-02-23 14:00:00+00:00,DSI,HRLK,3
2014-02-23 14:00:00+00:00,DSI,HRLW,2
2014-02-23 14:00:00+00:00,DSI,HRN,2
2014-02-23 14:00:00+00:00,DSI,HRT,3
2014-02-23 14:00:00+00:00,DSI,HRY,2
2014-02-23 14:00:00+00:00,DSI,HT,3
2014-02-23 14:00:00+00:00,DSI,HTN,3
2014-02-23 14:00:00+00:00,DSI,HTNC,3
2014-02-23 14:00:00+00:00,DSI,HTO,2
2014-02-23 14:00:00+00:00,DSI,HVL,3
2014-02-23 14:00:00+00:00,DSI,HVS,2
2014-02-23 14:00:00+00:00,DSI,HVSM,3
2014-02-23 14:00:00+00:00,DSI,HVSP,3
2014-02-23 14:00:00+00:00,DSI,HWD,3
2014-02-23 14:00:00+00:00,DSI,HWZB,2
2014-02-23 14:00:00+00:00,DSI,HZE,2
2014-02-23 14:00:00+00:00,DSI,IJT,2
2014-02-23 14:00:00+00:00,DSI,KBD,3
2014-02-23 14:00:00+00:00,DSI,KBK,3
2014-02-23 14:00:00+00:00,DSI,KBW,3
2014-02-23 14:00:00+00:00,DSI,KLP,3
2014-02-23 14:00:00+00:00,DSI,KMA,3
2014-02-23 14:00:00+00:00,DSI,KMR,2
2014-02-23 14:00:00+00:00,DSI,KMW,2
2014-02-23 14:00:00+00:00,DSI,KPN,2
2014-02-23 14:00:00+00:00,DSI,KPNZ,3
2014-02-23 14:00:00+00:00,DSI,KRD,3
2014-02-23 14:00:00+00:00,DSI,KRG,2
2014-02-23 14:00:00+00:00,DSI,KRW,2
2014-02-23 14:00:00+00:00,DSI,KTR,3
2014-02-23 14:00:00+00:00,DSI,KW,3
2014-02-23 14:00:00+00:00,DSI,KZD,3
2014-02-23 14:00:00+00:00,DSI,LAA,3
2014-02-23 14:00:00+00:00,DSI,LC,2
2014-02-23 14:00:00+00:00,DSI,LDL,3
2014-02-23 14:00:00+00:00,DSI,LDM,3
2014-02-23 14:00:00+00:00,DSI,LEDN,3
2014-02-23 14:00:00+00:00,DSI,LG,2
2014-02-23 14:00:00+00:00,DSI,LLS,3
2014-02-23 14:00:00+00:00,DSI,LP,3
2014-02-23 14:00:00+00:00,DSI,LTN,2
2014-02-23 14:00:00+00:00,DSI,LTV,3
2014-02-23 14:00:00+00:00,DSI,LUT,3
2014-02-23 14:00:00+00:00,DSI,LW,3
2014-02-23 14:00:00+00:00,DSI,LWC,2
2014-02-23 14:00:00+00:00,DSI,MAS,3
2014-02-23 14:00:00+00:00,DSI,MDB,2
2014-02-23 14:00:00+00:00,DSI,MES,3
2014-02-23 14:00:00+00:00,DSI,MG,2
2014-02-23 14:00:00+00:00,DSI,MMLH,2
2014-02-23 14:00:00+00:00,DSI,MP,2
2014-02-23 14:00:00+00:00,DSI,MRB,3
2014-02-23 14:00:00+00:00,DSI,MRN,3
2014-02-23 14:00:00+00:00,DSI,MSS,3
2014-02-23 14:00:00+00:00,DSI,MSW,3
2014-02-23 14:00:00+00:00,DSI,MT,3
2014-02-23 14:00:00+00:00,DSI,MTH,3
2014-02-23 14:00:00+00:00,DSI,MTN,3
2014-02-23 14:00:00+00:00,DSI,MTR,3
2014-02-23 14:00:00+00:00,DSI,MZ,2
2014-02-23 14:00:00+00:00,DSI,NA,3
2014-02-23 14:00:00+00:00,DSI,NDB,2
2014-02-23 14:00:00+00:00,DSI,NH,2
2014-02-23 14:00:00+00:00,DSI,NKK,3
2014-02-23 14:00:00+00:00,DSI,NM,3
2014-02-23 14:00:00+00:00,DSI,NMD,3
2014-02-23 14:00:00+00:00,DSI,NMH,3
2014-02-23 14:00:00+00:00,DSI,NML,3
2014-02-23 14:00:00+00:00,DSI,NS,3
2014-02-23 14:00:00+00:00,DSI,NSCH,2
2014-02-23 14:00:00+00:00,DSI,NVD,3
2014-02-23 14:00:00+00:00,DSI,NVP,3
2014-02-23 14:00:00+00:00,DSI,NWK,3
2014-02-23 14:00:00+00:00,DSI,NWL,3
2014-02-23 14:00:00+00:00,DSI,O,3
2014-02-23 14:00:00+00:00,DSI,OBD,3
2014-02-23 14:00:00+00:00,DSI,ODB,2
2014-02-23 14:00:00+00:00,DSI,ODZ,3
2014-02-23 14:00:00+00:00,DSI,OLV,2
2014-02-23 14:00:00+00:00,DSI,OMN,3
2014-02-23 14:00:00+00:00,DSI,OP,2
2014-02-23 14:00:00+00:00,DSI,OST,3
2014-02-23 14:00:00+00:00,DSI,OT,2
2014-02-23 14:00:00+00:00,DSI,OTB,3
2014-02-23 14:00:00+00:00,DSI,OVN,3
2014-02-23 14:00:00+00:00,DSI,OW,2
2014-02-23 14:00:00+00:00,DSI,PMO,3
2014-02-23 14:00:00+00:00,DSI,PMR,3
2014-02-23 14:00:00+00:00,DSI,PMW,2
2014-02-23 14:00:00+00:00,DSI,PT,4
2014-02-23 14:00:00+00:00,DSI,RAI,3
2014-02-23 14:00:00+00:00,DSI,RAT,3
2014-02-23 14:00:00+00:00,DSI,RB,3
2014-02-23 14:00:00+00:00,DSI,RD,2
2014-02-23 14:00:00+00:00,DSI,RH,2
2014-02-23 14:00:00+00:00,DSI,RHN,2
2014-02-23 14:00:00+00:00,DSI,RL,2
2014-02-23 14:00:00+00:00,DSI,RLB,3
2014-02-23 14:00:00+00:00,DSI,RM,3
2014-02-23 14:00:00+00:00,DSI,RS,3
2014-02-23 14:00:00+00:00,DSI,RSD,5
2014-02-23 14:00:00+00:00,DSI,RSN,2
2014-02-23 14:00:00+00:00,DSI,RSW,3
2014-02-23 14:00:00+00:00,DSI,RTA,3
2014-02-23 14:00:00+00:00,DSI,RTB,3
2014-02-23 14:00:00+00:00,DSI,RTD,3
2014-02-23 14:00:00+00:00,DSI,RTN,3
2014-02-23 14:00:00+00:00,DSI,RTST,2
2014-02-23 14:00:00+00:00,DSI,RTZ,2
2014-02-23 14:00:00+00:00,DSI,RV,3
2014-02-23 14:00:00+00:00,DSI,RVS,2
2014-02-23 14:00:00+00:00,DSI,SBK,2
2014-02-23 14:00:00+00:00,DSI,SD,3
2014-02-23 14:00:00+00:00,DSI,SDA,3
2014-02-23 14:00:00+00:00,DSI,SDM,3
2014-02-23 14:00:00+00:00,DSI,SDT,3
2014-02-23 14:00:00+00:00,DSI,SDTB,2
2014-02-23 14:00:00+00:00,DSI,SGL,2
2014-02-23 14:00:00+00:00,DSI,SGN,2
2014-02-23 14:00:00+00:00,DSI,SHL,4
2014-02-23 14:00:00+00:00,DSI,SK,2
2014-02-23 14:00:00+00:00,DSI,SKND,2
2014-02-23 14:00:00+00:00,DSI,SM,2
2014-02-23 14:00:00+00:00,DSI,SN,2
2014-02-23 14:00:00+00:00,DSI,SOG,2
2014-02-23 14:00:00+00:00,DSI,SPH,2
2014-02-23 14:00:00+00:00,DSI,SPM,3
2014-02-23 14:00:00+00:00,DSI,SPTN,2
2014-02-23 14:00:00+00:00,DSI,SPTZ,3
2014-02-23 14:00:00+00:00,DSI,SPV,2
2014-02-23 14:00:00+00:00,DSI,SRN,2
2014-02-23 14:00:00+00:00,DSI,SSH,3
2014-02-23 14:00:00+00:00,DSI,ST,3
2014-02-23 14:00:00+00:00,DSI,STD,3
2014-02-23 14:00:00+00:00,DSI,STM,2
2014-02-23 14:00:00+00:00,DSI,STV,2
2014-02-23 14:00:00+00:00,DSI,STZ,3
2014-02-23 14:00:00+00:00,DSI,SWD,3
2014-02-23 14:00:00+00:00,DSI,SWK,3
2014-02-23 14:00:00+00:00,DSI,TB,3
2014-02-23 14:00:00+00:00,DSI,TBG,3
2014-02-23 14:00:00+00:00,DSI,TBR,3
2014-02-23 14:00:00+00:00,DSI,TBU,3
2014-02-23 14:00:00+00:00,DSI,TG,3
2014-02-23 14:00:00+00:00,DSI,TL,2
2014-02-23 14:00:00+00:00,DSI,TPSW,3
2014-02-23 14:00:00+00:00,DSI,TWL,3
2014-02-23 14:00:00+00:00,DSI,UHM,2
2014-02-23 14:00:00+00:00,DSI,UHZ,2
2014-02-23 14:00:00+00:00,DSI,UST,3
2014-02-23 14:00:00+00:00,DSI,UT,6
2014-02-23 14:00:00+00:00,DSI,UTG,3
2014-02-23 14:00:00+00:00,DSI,UTL,3
2014-02-23 14:00:00+00:00,DSI,UTLR,3
2014-02-23 14:00:00+00:00,DSI,UTM,2
2014-02-23 14:00:00+00:00,DSI,UTO,3
2014-02-23 14:00:00+00:00,DSI,UTT,3
2014-02-23 14:00:00+00:00,DSI,UTZL,3
2014-02-23 14:00:00+00:00,DSI,VB,3
2014-02-23 14:00:00+00:00,DSI,VD,2
2014-02-23 14:00:00+00:00,DSI,VDG,3
2014-02-23 14:00:00+00:00,DSI,VDL,2
2014-02-23 14:00:00+00:00,DSI,VDM,2
2014-02-23 14:00:00+00:00,DSI,VDO,3
2014-02-23 14:00:00+00:00,DSI,VDW,3
2014-02-23 14:00:00+00:00,DSI,VEM,2
2014-02-23 14:00:00+00:00,DSI,VG,3
2014-02-23 14:00:00+00:00,DSI,VH,3
2014-02-23 14:00:00+00:00,DSI,VHP,2
2014-02-23 14:00:00+00:00,DSI,VK,2
2014-02-23 14:00:00+00:00,DSI,VL,4
2014-02-23 14:00:00+00:00,DSI,VLB,3
2014-02-23 14:00:00+00:00,DSI,VMW,2
2014-02-23 14:00:00+00:00,DSI,VNDC,3
2014-02-23 14:00:00+00:00,DSI,VNDW,3
2014-02-23 14:00:00+00:00,DSI,VP,2
2014-02-23 14:00:00+00:00,DSI,VRY,3
2014-02-23 14:00:00+00:00,DSI,VS,2
2014-02-23 14:00:00+00:00,DSI,VSS,3
2014-02-23 14:00:00+00:00,DSI,VST,3
2014-02-23 14:00:00+00:00,DSI,VSV,2
2014-02-23 14:00:00+00:00,DSI,VTN,3
2014-02-23 14:00:00+00:00,DSI,VWD,3
2014-02-23 14:00:00+00:00,DSI,VZ,2
2014-02-23 14:00:00+00:00,DSI,WAD,2
2014-02-23 14:00:00+00:00,DSI,WADN,3
2014-02-23 14:00:00+00:00,DSI,WC,2
2014-02-23 14:00:00+00:00,DSI,WD,3
2014-02-23 14:00:00+00:00,DSI,WDN,3
2014-02-23 14:00:00+00:00,DSI,WF,3
2014-02-23 14:00:00+00:00,DSI,WFM,2
2014-02-23 14:00:00+00:00,DSI,WH,2
2014-02-23 14:00:00+00:00,DSI,WIJ,2
2014-02-23 14:00:00+00:00,DSI,WK,2
2014-02-23 14:00:00+00:00,DSI,WL,3
2014-02-23 14:00:00+00:00,DSI,WM,3
2014-02-23 14:00:00+00:00,DSI,WP,3
2014-02-23 14:00:00+00:00,DSI,WS,2
2014-02-23 14:00:00+00:00,DSI,WSM,3
2014-02-23 14:00:00+00:00,DSI,WT,4
2014-02-23 14:00:00+00:00,DSI,WTM,2
2014-02-23 14:00:00+00:00,DSI,WTV,3
2014-02-23 14:00:00+00:00,DSI,WV,3
2014-02-23 14:00:00+00:00,DSI,WW,2
2014-02-23 14:00:00+00:00,DSI,WWW,3
2014-02-23 14:00:00+00:00,DSI,WZ,4
2014-02-23 14:00:00+00:00,DSI,YPB,3
2014-02-23 14:00:00+00:00,DSI,ZA,2
2014-02-23 14:00:00+00:00,DSI,ZB,2
2014-02-23 14:00:00+00:00,DSI,ZBM,2
2014-02-23 14:00:00+00:00,DSI,ZD,3
2014-02-23 14:00:00+00:00,DSI,ZDK,3
2014-02-23 14:00:00+00:00,DSI,ZH,3
2014-02-23 14:00:00+00:00,DSI,ZL,3
2014-02-23 14:00:00+00:00,DSI,ZLW,3
2014-02-23 14:00:00+00:00,DSI,ZP,4
2014-02-23 14:00:00+00:00,DSI,ZTM,3
2014-02-23 14:00:00+00:00,DSI,ZTMO,3
2014-02-23 14:00:00+00:00,DSI,ZV,3
2014-02-23 14:00:00+00:00,DSI,ZVB,2
2014-02-23 14:00:00+00:00,DSI,ZVT,2
2014-02-23 14:00:00+00:00,DSI,ZWD,2
2014-02-23 14:00:00+00:00,DSI,ZWW,3
2014-02-23 15:00:00+00:00,DSI,AC,3
2014-02-23 15:00:00+00:00,DSI,ADH,4
2014-02-23 15:00:00+00:00,DSI,AH,3
2014-02-23 15:00:00+00:00,DSI,AHP,3
2014-02-23 15:00:00+00:00,DSI,AHPR,2
2014-02-23 15:00:00+00:00,DSI,AHZ,3
2014-02-23 15:00:00+00:00,DSI,AKL,2
2014-02-23 15:00:00+00:00,DSI,AKM,2
2014-02-23 15:00:00+00:00,DSI,ALM,2
2014-02-23 15:00:00+00:00,DSI,ALMB,3
2014-02-23 15:00:00+00:00,DSI,ALMM,3
2014-02-23 15:00:00+00:00,DSI,ALMO,3
2014-02-23 15:00:00+00:00,DSI,ALMP,3
2014-02-23 15:00:00+00:00,DSI,AMF,3
2014-02-23 15:00:00+00:00,DSI,AMFS,2
2014-02-23 15:00:00+00:00,DSI,AML,3
2014-02-23 15:00:00+00:00,DSI,AMPO,3
2014-02-23 15:00:00+00:00,DSI,AMR,3
2014-02-23 15:00:00+00:00,DSI,AMRI,3
2014-02-23 15:00:00+00:00,DSI,AMRN,3
2014-02-23 15:00:00+00:00,DSI,ANA,3
2014-02-23 15:00:00+00:00,DSI,APD,3
2014-02-23 15:00:00+00:00,DSI,APDM,3
2014-02-23 15:00:00+00:00,DSI,APDO,3
2014-02-23 15:00:00+00:00,DSI,APG,2
2014-02-23 15:00:00+00:00,DSI,APN,3
2014-02-23 15:00:00+00:00,DSI,ARN,3
2014-02-23 15:00:00+00:00,DSI,ASA,2
2014-02-23 15:00:00+00:00,DSI,ASB,2
2014-02-23 15:00:00+00:00,DSI,ASD,5
2014-02-23 15:00:00+00:00,DSI,ASDL,2
2014-02-23 15:00:00+00:00,DSI,ASDM,3
2014-02-23 15:00:00+00:00,DSI,ASDZ,3
2014-02-23 15:00:00+00:00,DSI,ASHD,2
2014-02-23 15:00:00+00:00,DSI,ASN,3
2014-02-23 15:00:00+00:00,DSI,ASS,4
2014-02-23 15:00:00+00:00,DSI,ASSP,3
2014-02-23 15:00:00+00:00,DSI,ATN,2
2014-02-23 15:00:00+00:00,DSI,AVAT,2
2014-02-23 15:00:00+00:00,DSI,BD,2
2014-02-23 15:00:00+00:00,DSI,BDE,3
2014-02-23 15:00:00+00:00,DSI,BDG,3
2014-02-23 15:00:00+00:00,DSI,BDM,2
2014-02-23 15:00:00+00:00,DSI,BDPB,2
2014-02-23 15:00:00+00:00,DSI,BET,3
2014-02-23 15:00:00+00:00,DSI,BF,2
2014-02-23 15:00:00+00:00,DSI,BGN,3
2014-02-23 15:00:00+00:00,DSI,BHDV,3
2014-02-23 15:00:00+00:00,DSI,BHV,2
2014-02-23 15:00:00+00:00,DSI,BK,3
2014-02-23 15:00:00+00:00,DSI,BKF,3
2014-02-23 15:00:00+00:00,DSI,BKG,3
2014-02-23 15:00:00+00:00,DSI,BKL,3
2014-02-23 15:00:00+00:00,DSI,BL,2
2014-02-23 15:00:00+00:00,DSI,BLL,2
2014-02-23 15:00:00+00:00,DSI,BMN,3
2014-02-23 15:00:00+00:00,DSI,BMR,2
2014-02-23 15:00:00+00:00,DSI,BN,3
2014-02-23 15:00:00+00:00,DSI,BNC,3
2014-02-23 15:00:00+00:00,DSI,BNK,2
2014-02-23 15:00:00+00:00,DSI,BNN,2
2014-02-23 15:00:00+00:00,DSI,BP,2
2014-02-23 15:00:00+00:00,DSI,BR,4
2014-02-23 15:00:00+00:00,DSI,BRD,2
2014-02-23 15:00:00+00:00,DSI,BRN,2
2014-02-23 15:00:00+00:00,DSI,BSD,3
2014-02-23 15:00:00+00:00,DSI,BSK,2
2014-02-23 15:00:00+00:00,DSI,BSMZ,2
2014-02-23 15:00:00+00:00,DSI,BTL,3
2014-02-23 15:00:00+00:00,DSI,BV,3
2014-02-23 15:00:00+00:00,DSI,BZL,3
2014-02-23 15:00:00+00:00,DSI,CAS,3
2014-02-23 15:00:00+00:00,DSI,CK,2
2014-02-23 15:00:00+00:00,DSI,CL,3
2014-02-23 15:00:00+00:00,DSI,CO,2
2014-02-23 15:00:00+00:00,DSI,CPS,3
2014-02-23 15:00:00+00:00,DSI,CVM,3
2014-02-23 15:00:00+00:00,DSI,DA,2
2014-02-23 15:00:00+00:00,DSI,DB,3
2014-02-23 15:00:00+00:00,DSI,DDN,3
2014-02-23 15:00:00+00:00,DSI,DDR,4
2014-02-23 15:00:00+00:00,DSI,DDRS,3
2014-02-23 15:00:00+00:00,DSI,DDZD,3
2014-02-23 15:00:00+00:00,DSI,DEI,3
2014-02-23 15:00:00+00:00,DSI,DID,3
2014-02-23 15:00:00+00:00,DSI,DL,3
2014-02-23 15:00:00+00:00,DSI,DLD,2
2014-02-23 15:00:00+00:00,DSI,DLN,2
2014-02-23 15:00:00+00:00,DSI,DMN,3
2014-02-23 15:00:00+00:00,DSI,DMNZ,2
2014-02-23 15:00:00+00:00,DSI,DN,3
2014-02-23 15:00:00+00:00,DSI,DR,2
2014-02-23 15:00:00+00:00,DSI,DRH,3
2014-02-23 15:00:00+00:00,DSI,DRON,2
2014-02-23 15:00:00+00:00,DSI,DRP,3
2014-02-23 15:00:00+00:00,DSI,DT,2
2014-02-23 15:00:00+00:00,DSI,DTC,3
2014-02-23 15:00:00+00:00,DSI,DTCH,3
2014-02-23 15:00:00+00:00,DSI,DTZ,3
2014-02-23 15:00:00+00:00,DSI,DV,3
2014-02-23 15:00:00+00:00,DSI,DVC,3
2014-02-23 15:00:00+00:00,DSI,DVD,2
2014-02-23 15:00:00+00:00,DSI,DVN,3
2014-02-23 15:00:00+00:00,DSI,DVNK,3
2014-02-23 15:00:00+00:00,DSI,DZ,2
2014-02-23 15:00:00+00:00,DSI,DZW,3
2014-02-23 15:00:00+00:00,DSI,EC,2
2014-02-23 15:00:00+00:00,DSI,ED,3
2014-02-23 15:00:00+00:00,DSI,EDC,3
2014-02-23 15:00:00+00:00,DSI,EDN,2
2014-02-23 15:00:00+00:00,DSI,EGH,3
2014-02-23 15:00:00+00:00,DSI,EGHM,2
2014-02-23 15:00:00+00:00,DSI,EHB,3
2014-02-23 15:00:00+00:00,DSI,EHV,3
2014-02-23 15:00:00+00:00,DSI,EKZ,2
2014-02-23 15:00:00+00:00,DSI,EML,3
2014-02-23 15:00:00+00:00,DSI,EMN,3
2014-02-23 15:00:00+00:00,DSI,EMNZ,3
2014-02-23 15:00:00+00:00,DSI,ES,2
2014-02-23 15:00:00+00:00,DSI,ESD,3
2014-02-23 15:00:00+00:00,DSI,ESE,3
2014-02-23 15:00:00+00:00,DSI,EST,3
2014-02-23 15:00:00+00:00,DSI,ETN,3
2014-02-23 15:00:00+00:00,DSI,FN,3
2014-02-23 15:00:00+00:00,DSI,GBG,2
2014-02-23 15:00:00+00:00,DSI,GBR,3
2014-02-23 15:00:00+00:00,DSI,GD,3
2014-02-23 15:00:00+00:00,DSI,GDG,2
2014-02-23 15:00:00+00:00,DSI,GDK,2
2014-02-23 15:00:00+00:00,DSI,GDM,2
2014-02-23 15:00:00+00:00,DSI,GDR,2
2014-02-23 15:00:00+00:00,DSI,GERP,3
2014-02-23 15:00:00+00:00,DSI,GK,2
2014-02-23 15:00:00+00:00,DSI,GLN,2
2014-02-23 15:00:00+00:00,DSI,GN,3
2014-02-23 15:00:00+00:00,DSI,GND,2
2014-02-23 15:00:00+00:00,DSI,GNN,3
2014-02-23 15:00:00+00:00,DSI,GO,3
2014-02-23 15:00:00+00:00,DSI,GP,2
2014-02-23 15:00:00+00:00,DSI,GR,3
2014-02-23 15:00:00+00:00,DSI,GS,3
2014-02-23 15:00:00+00:00,DSI,GV,3
2014-02-23 15:00:00+00:00,DSI,GVC,4
2014-02-23 15:00:00+00:00,DSI,GVM,4
2014-02-23 15:00:00+00:00,DSI,GVMW,3
2014-02-23 15:00:00+00:00,DSI,GW,2
2014-02-23 15:00:00+00:00,DSI,GZ,3
2014-02-23 15:00:00+00:00,DSI,HAD,3
2014-02-23 15:00:00+00:00,DSI,HB,2
2014-02-23 15:00:00+00:00,DSI,HBZM,3
2014-02-23 15:00:00+00:00,DSI,HD,3
2014-02-23 15:00:00+00:00,DSI,HDB,3
2014-02-23 15:00:00+00:00,DSI,HDE,2
2014-02-23 15:00:00+00:00,DSI,HDG,3
2014-02-23 15:00:00+00:00,DSI,HDR,2
2014-02-23 15:00:00+00:00,DSI,HDRZ,3
2014-02-23 15:00:00+00:00,DSI,HFD,2
