2014-02-07 13:00:00+00:00,DSI,HVSP,13
2014-02-07 13:00:00+00:00,DSI,HWD,15
2014-02-07 13:00:00+00:00,DSI,HWZB,10
2014-02-07 13:00:00+00:00,DSI,HZE,12
2014-02-07 13:00:00+00:00,DSI,IJT,12
2014-02-07 13:00:00+00:00,DSI,KBD,14
2014-02-07 13:00:00+00:00,DSI,KBK,13
2014-02-07 13:00:00+00:00,DSI,KBW,13
2014-02-07 13:00:00+00:00,DSI,KLP,12
2014-02-07 13:00:00+00:00,DSI,KMA,13
2014-02-07 13:00:00+00:00,DSI,KMR,13
2014-02-07 13:00:00+00:00,DSI,KMW,13
2014-02-07 13:00:00+00:00,DSI,KPN,13
2014-02-07 13:00:00+00:00,DSI,KPNZ,16
2014-02-07 13:00:00+00:00,DSI,KRD,14
2014-02-07 13:00:00+00:00,DSI,KRG,13
2014-02-07 13:00:00+00:00,DSI,KRW,4
2014-02-07 13:00:00+00:00,DSI,KTR,13
2014-02-07 13:00:00+00:00,DSI,KW,13
2014-02-07 13:00:00+00:00,DSI,KZD,13
2014-02-07 13:00:00+00:00,DSI,LAA,16
2014-02-07 13:00:00+00:00,DSI,LC,14
2014-02-07 13:00:00+00:00,DSI,LDL,13
2014-02-07 13:00:00+00:00,DSI,LDM,12
2014-02-07 13:00:00+00:00,DSI,LEDN,15
2014-02-07 13:00:00+00:00,DSI,LG,14
2014-02-07 13:00:00+00:00,DSI,LLS,14
2014-02-07 13:00:00+00:00,DSI,LP,14
2014-02-07 13:00:00+00:00,DSI,LTN,14
2014-02-07 13:00:00+00:00,DSI,LTV,14
2014-02-07 13:00:00+00:00,DSI,LUT,13
2014-02-07 13:00:00+00:00,DSI,LW,14
2014-02-07 13:00:00+00:00,DSI,LWC,14
2014-02-07 13:00:00+00:00,DSI,MAS,13
2014-02-07 13:00:00+00:00,DSI,MDB,12
2014-02-07 13:00:00+00:00,DSI,MES,12
2014-02-07 13:00:00+00:00,DSI,MG,14
2014-02-07 13:00:00+00:00,DSI,MMLH,14
2014-02-07 13:00:00+00:00,DSI,MP,13
2014-02-07 13:00:00+00:00,DSI,MRB,15
2014-02-07 13:00:00+00:00,DSI,MRN,14
2014-02-07 13:00:00+00:00,DSI,MSS,15
2014-02-07 13:00:00+00:00,DSI,MSW,15
2014-02-07 13:00:00+00:00,DSI,MT,13
2014-02-07 13:00:00+00:00,DSI,MTH,14
2014-02-07 13:00:00+00:00,DSI,MTN,5
2014-02-07 13:00:00+00:00,DSI,MTR,14
2014-02-07 13:00:00+00:00,DSI,MZ,13
2014-02-07 13:00:00+00:00,DSI,NA,14
2014-02-07 13:00:00+00:00,DSI,NDB,14
2014-02-07 13:00:00+00:00,DSI,NH,12
2014-02-07 13:00:00+00:00,DSI,NKK,16
2014-02-07 13:00:00+00:00,DSI,NM,15
2014-02-07 13:00:00+00:00,DSI,NMD,13
2014-02-07 13:00:00+00:00,DSI,NMH,13
2014-02-07 13:00:00+00:00,DSI,NML,15
2014-02-07 13:00:00+00:00,DSI,NS,15
2014-02-07 13:00:00+00:00,DSI,NSCH,12
2014-02-07 13:00:00+00:00,DSI,NVD,13
2014-02-07 13:00:00+00:00,DSI,NVDW,12
2014-02-07 13:00:00+00:00,DSI,NVP,12
2014-02-07 13:00:00+00:00,DSI,NWK,13
2014-02-07 13:00:00+00:00,DSI,NWL,13
2014-02-07 13:00:00+00:00,DSI,O,13
2014-02-07 13:00:00+00:00,DSI,OBD,13
2014-02-07 13:00:00+00:00,DSI,ODB,12
2014-02-07 13:00:00+00:00,DSI,ODZ,14
2014-02-07 13:00:00+00:00,DSI,OLV,4
2014-02-07 13:00:00+00:00,DSI,OMN,12
2014-02-07 13:00:00+00:00,DSI,OP,13
2014-02-07 13:00:00+00:00,DSI,OST,15
2014-02-07 13:00:00+00:00,DSI,OT,15
2014-02-07 13:00:00+00:00,DSI,OTB,12
2014-02-07 13:00:00+00:00,DSI,OVN,13
2014-02-07 13:00:00+00:00,DSI,OW,12
2014-02-07 13:00:00+00:00,DSI,PMO,12
2014-02-07 13:00:00+00:00,DSI,PMR,12
2014-02-07 13:00:00+00:00,DSI,PMW,15
2014-02-07 13:00:00+00:00,DSI,PT,13
2014-02-07 13:00:00+00:00,DSI,RAI,14
2014-02-07 13:00:00+00:00,DSI,RAT,15
2014-02-07 13:00:00+00:00,DSI,RB,12
2014-02-07 13:00:00+00:00,DSI,RD,14
2014-02-07 13:00:00+00:00,DSI,RH,13
2014-02-07 13:00:00+00:00,DSI,RHN,13
2014-02-07 13:00:00+00:00,DSI,RL,13
2014-02-07 13:00:00+00:00,DSI,RLB,14
2014-02-07 13:00:00+00:00,DSI,RM,16
2014-02-07 13:00:00+00:00,DSI,RS,13
2014-02-07 13:00:00+00:00,DSI,RSD,13
2014-02-07 13:00:00+00:00,DSI,RSN,14
2014-02-07 13:00:00+00:00,DSI,RSW,14
2014-02-07 13:00:00+00:00,DSI,RTA,13
2014-02-07 13:00:00+00:00,DSI,RTB,15
2014-02-07 13:00:00+00:00,DSI,RTD,19
2014-02-07 13:00:00+00:00,DSI,RTN,12
2014-02-07 13:00:00+00:00,DSI,RTST,4
2014-02-07 13:00:00+00:00,DSI,RTZ,12
2014-02-07 13:00:00+00:00,DSI,RV,14
2014-02-07 13:00:00+00:00,DSI,RVS,14
2014-02-07 13:00:00+00:00,DSI,SBK,14
2014-02-07 13:00:00+00:00,DSI,SD,13
2014-02-07 13:00:00+00:00,DSI,SDA,13
2014-02-07 13:00:00+00:00,DSI,SDM,16
2014-02-07 13:00:00+00:00,DSI,SDT,14
2014-02-07 13:00:00+00:00,DSI,SDTB,14
2014-02-07 13:00:00+00:00,DSI,SGL,13
2014-02-07 13:00:00+00:00,DSI,SGN,13
2014-02-07 13:00:00+00:00,DSI,SHL,16
2014-02-07 13:00:00+00:00,DSI,SK,14
2014-02-07 13:00:00+00:00,DSI,SKND,13
2014-02-07 13:00:00+00:00,DSI,SM,13
2014-02-07 13:00:00+00:00,DSI,SN,12
2014-02-07 13:00:00+00:00,DSI,SOG,15
2014-02-07 13:00:00+00:00,DSI,SPH,4
2014-02-07 13:00:00+00:00,DSI,SPM,14
2014-02-07 13:00:00+00:00,DSI,SPTN,14
2014-02-07 13:00:00+00:00,DSI,SPTZ,15
2014-02-07 13:00:00+00:00,DSI,SPV,4
2014-02-07 13:00:00+00:00,DSI,SRN,16
2014-02-07 13:00:00+00:00,DSI,SSH,12
2014-02-07 13:00:00+00:00,DSI,ST,14
2014-02-07 13:00:00+00:00,DSI,STD,15
2014-02-07 13:00:00+00:00,DSI,STM,13
2014-02-07 13:00:00+00:00,DSI,STV,13
2014-02-07 13:00:00+00:00,DSI,STZ,14
2014-02-07 13:00:00+00:00,DSI,SWD,14
2014-02-07 13:00:00+00:00,DSI,SWK,13
2014-02-07 13:00:00+00:00,DSI,TB,14
2014-02-07 13:00:00+00:00,DSI,TBG,13
2014-02-07 13:00:00+00:00,DSI,TBR,15
2014-02-07 13:00:00+00:00,DSI,TBU,14
2014-02-07 13:00:00+00:00,DSI,TG,15
2014-02-07 13:00:00+00:00,DSI,TL,13
2014-02-07 13:00:00+00:00,DSI,TPSW,15
2014-02-07 13:00:00+00:00,DSI,TWL,12
2014-02-07 13:00:00+00:00,DSI,UHM,12
2014-02-07 13:00:00+00:00,DSI,UHZ,13
2014-02-07 13:00:00+00:00,DSI,UST,13
2014-02-07 13:00:00+00:00,DSI,UT,20
2014-02-07 13:00:00+00:00,DSI,UTG,15
2014-02-07 13:00:00+00:00,DSI,UTL,12
2014-02-07 13:00:00+00:00,DSI,UTLR,5
2014-02-07 13:00:00+00:00,DSI,UTM,12
2014-02-07 13:00:00+00:00,DSI,UTO,16
2014-02-07 13:00:00+00:00,DSI,UTT,13
2014-02-07 13:00:00+00:00,DSI,UTZL,13
2014-02-07 13:00:00+00:00,DSI,VB,14
2014-02-07 13:00:00+00:00,DSI,VD,13
2014-02-07 13:00:00+00:00,DSI,VDG,13
2014-02-07 13:00:00+00:00,DSI,VDL,14
2014-02-07 13:00:00+00:00,DSI,VDM,14
2014-02-07 13:00:00+00:00,DSI,VDO,12
2014-02-07 13:00:00+00:00,DSI,VDW,14
2014-02-07 13:00:00+00:00,DSI,VEM,13
2014-02-07 13:00:00+00:00,DSI,VG,13
2014-02-07 13:00:00+00:00,DSI,VH,12
2014-02-07 13:00:00+00:00,DSI,VHP,12
2014-02-07 13:00:00+00:00,DSI,VK,13
2014-02-07 13:00:00+00:00,DSI,VL,12
2014-02-07 13:00:00+00:00,DSI,VLB,14
2014-02-07 13:00:00+00:00,DSI,VMW,4
2014-02-07 13:00:00+00:00,DSI,VNDC,13
2014-02-07 13:00:00+00:00,DSI,VNDW,14
2014-02-07 13:00:00+00:00,DSI,VP,13
2014-02-07 13:00:00+00:00,DSI,VRY,14
2014-02-07 13:00:00+00:00,DSI,VS,13
2014-02-07 13:00:00+00:00,DSI,VSS,13
2014-02-07 13:00:00+00:00,DSI,VST,14
2014-02-07 13:00:00+00:00,DSI,VSV,10
2014-02-07 13:00:00+00:00,DSI,VTN,14
2014-02-07 13:00:00+00:00,DSI,VWD,13
2014-02-07 13:00:00+00:00,DSI,VZ,13
2014-02-07 13:00:00+00:00,DSI,WAD,12
2014-02-07 13:00:00+00:00,DSI,WADN,11
2014-02-07 13:00:00+00:00,DSI,WC,13
2014-02-07 13:00:00+00:00,DSI,WD,15
2014-02-07 13:00:00+00:00,DSI,WDN,14
2014-02-07 13:00:00+00:00,DSI,WF,12
2014-02-07 13:00:00+00:00,DSI,WFM,15
2014-02-07 13:00:00+00:00,DSI,WH,11
2014-02-07 13:00:00+00:00,DSI,WIJ,4
2014-02-07 13:00:00+00:00,DSI,WK,13
2014-02-07 13:00:00+00:00,DSI,WL,16
2014-02-07 13:00:00+00:00,DSI,WM,11
2014-02-07 13:00:00+00:00,DSI,WP,16
2014-02-07 13:00:00+00:00,DSI,WS,12
2014-02-07 13:00:00+00:00,DSI,WSM,13
2014-02-07 13:00:00+00:00,DSI,WT,14
2014-02-07 13:00:00+00:00,DSI,WTM,4
2014-02-07 13:00:00+00:00,DSI,WTV,12
2014-02-07 13:00:00+00:00,DSI,WV,14
2014-02-07 13:00:00+00:00,DSI,WW,13
2014-02-07 13:00:00+00:00,DSI,WWW,13
2014-02-07 13:00:00+00:00,DSI,WZ,13
2014-02-07 13:00:00+00:00,DSI,YPB,14
2014-02-07 13:00:00+00:00,DSI,ZA,12
2014-02-07 13:00:00+00:00,DSI,ZB,14
2014-02-07 13:00:00+00:00,DSI,ZBM,15
2014-02-07 13:00:00+00:00,DSI,ZD,15
2014-02-07 13:00:00+00:00,DSI,ZDK,13
2014-02-07 13:00:00+00:00,DSI,ZH,13
2014-02-07 13:00:00+00:00,DSI,ZL,12
2014-02-07 13:00:00+00:00,DSI,ZLW,13
2014-02-07 13:00:00+00:00,DSI,ZP,15
2014-02-07 13:00:00+00:00,DSI,ZTM,15
2014-02-07 13:00:00+00:00,DSI,ZTMO,14
2014-02-07 13:00:00+00:00,DSI,ZV,12
2014-02-07 13:00:00+00:00,DSI,ZVB,14
2014-02-07 13:00:00+00:00,DSI,ZVT,13
2014-02-07 13:00:00+00:00,DSI,ZWD,15
2014-02-07 13:00:00+00:00,DSI,ZWW,14
2014-02-07 14:00:00+00:00,DSI,AC,12
2014-02-07 14:00:00+00:00,DSI,ADH,10
2014-02-07 14:00:00+00:00,DSI,AH,15
2014-02-07 14:00:00+00:00,DSI,AHP,14
2014-02-07 14:00:00+00:00,DSI,AHPR,12
2014-02-07 14:00:00+00:00,DSI,AHZ,12
2014-02-07 14:00:00+00:00,DSI,AKL,14
2014-02-07 14:00:00+00:00,DSI,AKM,14
2014-02-07 14:00:00+00:00,DSI,ALM,16
2014-02-07 14:00:00+00:00,DSI,ALMB,16
2014-02-07 14:00:00+00:00,DSI,ALMM,15
2014-02-07 14:00:00+00:00,DSI,ALMO,16
2014-02-07 14:00:00+00:00,DSI,ALMP,15
2014-02-07 14:00:00+00:00,DSI,AMF,18
2014-02-07 14:00:00+00:00,DSI,AMFS,12
2014-02-07 14:00:00+00:00,DSI,AML,15
2014-02-07 14:00:00+00:00,DSI,AMPO,14
2014-02-07 14:00:00+00:00,DSI,AMR,15
2014-02-07 14:00:00+00:00,DSI,AMRI,13
2014-02-07 14:00:00+00:00,DSI,AMRN,17
2014-02-07 14:00:00+00:00,DSI,ANA,13
2014-02-07 14:00:00+00:00,DSI,APD,13
2014-02-07 14:00:00+00:00,DSI,APDM,13
2014-02-07 14:00:00+00:00,DSI,APDO,15
2014-02-07 14:00:00+00:00,DSI,APG,13
2014-02-07 14:00:00+00:00,DSI,APN,14
2014-02-07 14:00:00+00:00,DSI,ARN,14
2014-02-07 14:00:00+00:00,DSI,ASA,15
2014-02-07 14:00:00+00:00,DSI,ASB,14
2014-02-07 14:00:00+00:00,DSI,ASD,15
2014-02-07 14:00:00+00:00,DSI,ASDL,15
2014-02-07 14:00:00+00:00,DSI,ASDM,13
2014-02-07 14:00:00+00:00,DSI,ASDZ,16
2014-02-07 14:00:00+00:00,DSI,ASHD,13
2014-02-07 14:00:00+00:00,DSI,ASN,13
2014-02-07 14:00:00+00:00,DSI,ASS,17
2014-02-07 14:00:00+00:00,DSI,ASSP,12
2014-02-07 14:00:00+00:00,DSI,ATN,15
2014-02-07 14:00:00+00:00,DSI,AVAT,13
2014-02-07 14:00:00+00:00,DSI,BD,15
2014-02-07 14:00:00+00:00,DSI,BDE,13
2014-02-07 14:00:00+00:00,DSI,BDG,14
2014-02-07 14:00:00+00:00,DSI,BDM,14
2014-02-07 14:00:00+00:00,DSI,BDPB,14
2014-02-07 14:00:00+00:00,DSI,BET,13
2014-02-07 14:00:00+00:00,DSI,BF,14
2014-02-07 14:00:00+00:00,DSI,BGN,13
2014-02-07 14:00:00+00:00,DSI,BHDV,13
2014-02-07 14:00:00+00:00,DSI,BHV,14
2014-02-07 14:00:00+00:00,DSI,BK,13
2014-02-07 14:00:00+00:00,DSI,BKF,14
2014-02-07 14:00:00+00:00,DSI,BKG,14
2014-02-07 14:00:00+00:00,DSI,BKL,15
2014-02-07 14:00:00+00:00,DSI,BL,13
2014-02-07 14:00:00+00:00,DSI,BLL,13
2014-02-07 14:00:00+00:00,DSI,BMN,13
2014-02-07 14:00:00+00:00,DSI,BMR,15
2014-02-07 14:00:00+00:00,DSI,BN,14
2014-02-07 14:00:00+00:00,DSI,BNC,12
2014-02-07 14:00:00+00:00,DSI,BNK,13
2014-02-07 14:00:00+00:00,DSI,BNN,12
2014-02-07 14:00:00+00:00,DSI,BP,15
2014-02-07 14:00:00+00:00,DSI,BR,15
2014-02-07 14:00:00+00:00,DSI,BRD,14
2014-02-07 14:00:00+00:00,DSI,BRN,13
2014-02-07 14:00:00+00:00,DSI,BSD,11
2014-02-07 14:00:00+00:00,DSI,BSK,12
2014-02-07 14:00:00+00:00,DSI,BSMZ,13
2014-02-07 14:00:00+00:00,DSI,BTL,14
2014-02-07 14:00:00+00:00,DSI,BV,15
2014-02-07 14:00:00+00:00,DSI,BZL,17
2014-02-07 14:00:00+00:00,DSI,CAS,18
2014-02-07 14:00:00+00:00,DSI,CK,13
2014-02-07 14:00:00+00:00,DSI,CL,13
2014-02-07 14:00:00+00:00,DSI,CO,12
2014-02-07 14:00:00+00:00,DSI,CPS,14
2014-02-07 14:00:00+00:00,DSI,CVM,14
2014-02-07 14:00:00+00:00,DSI,DA,14
2014-02-07 14:00:00+00:00,DSI,DB,15
2014-02-07 14:00:00+00:00,DSI,DDN,13
2014-02-07 14:00:00+00:00,DSI,DDR,17
2014-02-07 14:00:00+00:00,DSI,DDRS,14
2014-02-07 14:00:00+00:00,DSI,DDZD,14
2014-02-07 14:00:00+00:00,DSI,DEI,14
2014-02-07 14:00:00+00:00,DSI,DID,12
2014-02-07 14:00:00+00:00,DSI,DL,14
2014-02-07 14:00:00+00:00,DSI,DLD,14
2014-02-07 14:00:00+00:00,DSI,DLN,13
2014-02-07 14:00:00+00:00,DSI,DMN,13
2014-02-07 14:00:00+00:00,DSI,DMNZ,13
2014-02-07 14:00:00+00:00,DSI,DN,13
2014-02-07 14:00:00+00:00,DSI,DR,13
2014-02-07 14:00:00+00:00,DSI,DRH,13
2014-02-07 14:00:00+00:00,DSI,DRON,13
2014-02-07 14:00:00+00:00,DSI,DRP,14
2014-02-07 14:00:00+00:00,DSI,DT,15
2014-02-07 14:00:00+00:00,DSI,DTC,12
2014-02-07 14:00:00+00:00,DSI,DTCH,13
2014-02-07 14:00:00+00:00,DSI,DTZ,14
2014-02-07 14:00:00+00:00,DSI,DV,16
2014-02-07 14:00:00+00:00,DSI,DVC,14
2014-02-07 14:00:00+00:00,DSI,DVD,16
2014-02-07 14:00:00+00:00,DSI,DVN,15
2014-02-07 14:00:00+00:00,DSI,DVNK,13
2014-02-07 14:00:00+00:00,DSI,DZ,14
2014-02-07 14:00:00+00:00,DSI,DZW,12
2014-02-07 14:00:00+00:00,DSI,EC,12
2014-02-07 14:00:00+00:00,DSI,ED,14
2014-02-07 14:00:00+00:00,DSI,EDC,13
2014-02-07 14:00:00+00:00,DSI,EDN,12
2014-02-07 14:00:00+00:00,DSI,EGH,14
2014-02-07 14:00:00+00:00,DSI,EGHM,13
2014-02-07 14:00:00+00:00,DSI,EHB,15
2014-02-07 14:00:00+00:00,DSI,EHV,15
2014-02-07 14:00:00+00:00,DSI,EKZ,14
2014-02-07 14:00:00+00:00,DSI,EML,13
2014-02-07 14:00:00+00:00,DSI,EMN,12
2014-02-07 14:00:00+00:00,DSI,EMNZ,14
2014-02-07 14:00:00+00:00,DSI,ES,15
2014-02-07 14:00:00+00:00,DSI,ESD,14
2014-02-07 14:00:00+00:00,DSI,ESE,12
2014-02-07 14:00:00+00:00,DSI,EST,13
2014-02-07 14:00:00+00:00,DSI,ETN,15
2014-02-07 14:00:00+00:00,DSI,FN,16
2014-02-07 14:00:00+00:00,DSI,GBG,12
2014-02-07 14:00:00+00:00,DSI,GBR,13
2014-02-07 14:00:00+00:00,DSI,GD,13
2014-02-07 14:00:00+00:00,DSI,GDG,16
2014-02-07 14:00:00+00:00,DSI,GDK,13
2014-02-07 14:00:00+00:00,DSI,GDM,15
2014-02-07 14:00:00+00:00,DSI,GDR,14
2014-02-07 14:00:00+00:00,DSI,GERP,16
2014-02-07 14:00:00+00:00,DSI,GK,13
2014-02-07 14:00:00+00:00,DSI,GLN,12
2014-02-07 14:00:00+00:00,DSI,GN,13
2014-02-07 14:00:00+00:00,DSI,GND,16
2014-02-07 14:00:00+00:00,DSI,GNN,16
2014-02-07 14:00:00+00:00,DSI,GO,17
2014-02-07 14:00:00+00:00,DSI,GP,15
2014-02-07 14:00:00+00:00,DSI,GR,14
2014-02-07 14:00:00+00:00,DSI,GS,12
2014-02-07 14:00:00+00:00,DSI,GV,16
2014-02-07 14:00:00+00:00,DSI,GVC,15
2014-02-07 14:00:00+00:00,DSI,GVM,13
2014-02-07 14:00:00+00:00,DSI,GVMW,13
2014-02-07 14:00:00+00:00,DSI,GW,13
2014-02-07 14:00:00+00:00,DSI,GZ,15
2014-02-07 14:00:00+00:00,DSI,HAD,11
2014-02-07 14:00:00+00:00,DSI,HB,13
2014-02-07 14:00:00+00:00,DSI,HBZM,13
2014-02-07 14:00:00+00:00,DSI,HD,15
2014-02-07 14:00:00+00:00,DSI,HDB,14
2014-02-07 14:00:00+00:00,DSI,HDE,13
2014-02-07 14:00:00+00:00,DSI,HDG,12
2014-02-07 14:00:00+00:00,DSI,HDR,13
2014-02-07 14:00:00+00:00,DSI,HDRZ,14
2014-02-07 14:00:00+00:00,DSI,HFD,14
2014-02-07 14:00:00+00:00,DSI,HGL,16
2014-02-07 14:00:00+00:00,DSI,HGLG,14
2014-02-07 14:00:00+00:00,DSI,HGLO,13
2014-02-07 14:00:00+00:00,DSI,HGV,12
2014-02-07 14:00:00+00:00,DSI,HGZ,15
2014-02-07 14:00:00+00:00,DSI,HIL,13
2014-02-07 14:00:00+00:00,DSI,HK,13
2014-02-07 14:00:00+00:00,DSI,HKS,14
2014-02-07 14:00:00+00:00,DSI,HLD,15
2014-02-07 14:00:00+00:00,DSI,HLDS,16
2014-02-07 14:00:00+00:00,DSI,HLG,12
2014-02-07 14:00:00+00:00,DSI,HLGH,12
2014-02-07 14:00:00+00:00,DSI,HLM,16
2014-02-07 14:00:00+00:00,DSI,HLMS,16
2014-02-07 14:00:00+00:00,DSI,HLO,15
2014-02-07 14:00:00+00:00,DSI,HM,12
2014-02-07 14:00:00+00:00,DSI,HMBH,13
2014-02-07 14:00:00+00:00,DSI,HMBV,13
2014-02-07 14:00:00+00:00,DSI,HMH,16
2014-02-07 14:00:00+00:00,DSI,HMN,11
2014-02-07 14:00:00+00:00,DSI,HN,15
2014-02-07 14:00:00+00:00,DSI,HNK,14
2014-02-07 14:00:00+00:00,DSI,HNO,14
2014-02-07 14:00:00+00:00,DSI,HNP,13
2014-02-07 14:00:00+00:00,DSI,HON,13
2014-02-07 14:00:00+00:00,DSI,HOR,13
2014-02-07 14:00:00+00:00,DSI,HR,14
2014-02-07 14:00:00+00:00,DSI,HRL,14
2014-02-07 14:00:00+00:00,DSI,HRLK,14
2014-02-07 14:00:00+00:00,DSI,HRLW,13
2014-02-07 14:00:00+00:00,DSI,HRN,14
2014-02-07 14:00:00+00:00,DSI,HRT,14
2014-02-07 14:00:00+00:00,DSI,HRY,4
2014-02-07 14:00:00+00:00,DSI,HT,14
2014-02-07 14:00:00+00:00,DSI,HTN,15
2014-02-07 14:00:00+00:00,DSI,HTNC,14
2014-02-07 14:00:00+00:00,DSI,HTO,14
2014-02-07 14:00:00+00:00,DSI,HVL,14
2014-02-07 14:00:00+00:00,DSI,HVS,15
2014-02-07 14:00:00+00:00,DSI,HVSM,5
2014-02-07 14:00:00+00:00,DSI,HVSN,12
2014-02-07 14:00:00+00:00,DSI,HVSP,13
2014-02-07 14:00:00+00:00,DSI,HWD,15
2014-02-07 14:00:00+00:00,DSI,HWZB,14
2014-02-07 14:00:00+00:00,DSI,HZE,13
2014-02-07 14:00:00+00:00,DSI,IJT,13
2014-02-07 14:00:00+00:00,DSI,KBD,15
2014-02-07 14:00:00+00:00,DSI,KBK,12
2014-02-07 14:00:00+00:00,DSI,KBW,12
2014-02-07 14:00:00+00:00,DSI,KLP,12
2014-02-07 14:00:00+00:00,DSI,KMA,13
2014-02-07 14:00:00+00:00,DSI,KMR,12
2014-02-07 14:00:00+00:00,DSI,KMW,12
2014-02-07 14:00:00+00:00,DSI,KPN,11
2014-02-07 14:00:00+00:00,DSI,KPNZ,15
2014-02-07 14:00:00+00:00,DSI,KRD,14
2014-02-07 14:00:00+00:00,DSI,KRG,13
2014-02-07 14:00:00+00:00,DSI,KRW,4
2014-02-07 14:00:00+00:00,DSI,KTR,16
2014-02-07 14:00:00+00:00,DSI,KW,14
2014-02-07 14:00:00+00:00,DSI,KZD,15
2014-02-07 14:00:00+00:00,DSI,LAA,15
2014-02-07 14:00:00+00:00,DSI,LC,14
2014-02-07 14:00:00+00:00,DSI,LDL,13
2014-02-07 14:00:00+00:00,DSI,LDM,15
2014-02-07 14:00:00+00:00,DSI,LEDN,18
2014-02-07 14:00:00+00:00,DSI,LG,14
2014-02-07 14:00:00+00:00,DSI,LLS,16
2014-02-07 14:00:00+00:00,DSI,LP,13
2014-02-07 14:00:00+00:00,DSI,LTN,13
2014-02-07 14:00:00+00:00,DSI,LTV,15
2014-02-07 14:00:00+00:00,DSI,LUT,12
2014-02-07 14:00:00+00:00,DSI,LW,11
2014-02-07 14:00:00+00:00,DSI,LWC,15
2014-02-07 14:00:00+00:00,DSI,MAS,14
2014-02-07 14:00:00+00:00,DSI,MDB,13
2014-02-07 14:00:00+00:00,DSI,MES,13
2014-02-07 14:00:00+00:00,DSI,MG,14
2014-02-07 14:00:00+00:00,DSI,MMLH,15
2014-02-07 14:00:00+00:00,DSI,MP,15
2014-02-07 14:00:00+00:00,DSI,MRB,14
2014-02-07 14:00:00+00:00,DSI,MRN,12
2014-02-07 14:00:00+00:00,DSI,MSS,14
2014-02-07 14:00:00+00:00,DSI,MSW,14
2014-02-07 14:00:00+00:00,DSI,MT,15
2014-02-07 14:00:00+00:00,DSI,MTH,15
2014-02-07 14:00:00+00:00,DSI,MTN,5
2014-02-07 14:00:00+00:00,DSI,MTR,16
2014-02-07 14:00:00+00:00,DSI,MZ,14
2014-02-07 14:00:00+00:00,DSI,NA,13
2014-02-07 14:00:00+00:00,DSI,NDB,15
2014-02-07 14:00:00+00:00,DSI,NH,12
2014-02-07 14:00:00+00:00,DSI,NKK,15
2014-02-07 14:00:00+00:00,DSI,NM,14
2014-02-07 14:00:00+00:00,DSI,NMD,11
2014-02-07 14:00:00+00:00,DSI,NMH,12
2014-02-07 14:00:00+00:00,DSI,NML,14
2014-02-07 14:00:00+00:00,DSI,NS,13
2014-02-07 14:00:00+00:00,DSI,NSCH,13
2014-02-07 14:00:00+00:00,DSI,NVD,13
2014-02-07 14:00:00+00:00,DSI,NVDW,12
2014-02-07 14:00:00+00:00,DSI,NVP,13
2014-02-07 14:00:00+00:00,DSI,NWK,15
2014-02-07 14:00:00+00:00,DSI,NWL,13
2014-02-07 14:00:00+00:00,DSI,O,16
2014-02-07 14:00:00+00:00,DSI,OBD,14
2014-02-07 14:00:00+00:00,DSI,ODB,15
2014-02-07 14:00:00+00:00,DSI,ODZ,13
2014-02-07 14:00:00+00:00,DSI,OLV,4
2014-02-07 14:00:00+00:00,DSI,OMN,13
2014-02-07 14:00:00+00:00,DSI,OP,13
2014-02-07 14:00:00+00:00,DSI,OST,13
2014-02-07 14:00:00+00:00,DSI,OT,13
2014-02-07 14:00:00+00:00,DSI,OTB,12
2014-02-07 14:00:00+00:00,DSI,OVN,13
2014-02-07 14:00:00+00:00,DSI,OW,14
2014-02-07 14:00:00+00:00,DSI,PMO,14
2014-02-07 14:00:00+00:00,DSI,PMR,17
2014-02-07 14:00:00+00:00,DSI,PMW,12
2014-02-07 14:00:00+00:00,DSI,PT,13
2014-02-07 14:00:00+00:00,DSI,RAI,13
2014-02-07 14:00:00+00:00,DSI,RAT,12
2014-02-07 14:00:00+00:00,DSI,RB,14
2014-02-07 14:00:00+00:00,DSI,RD,12
2014-02-07 14:00:00+00:00,DSI,RH,15
2014-02-07 14:00:00+00:00,DSI,RHN,14
2014-02-07 14:00:00+00:00,DSI,RL,11
2014-02-07 14:00:00+00:00,DSI,RLB,16
2014-02-07 14:00:00+00:00,DSI,RM,13
2014-02-07 14:00:00+00:00,DSI,RS,14
2014-02-07 14:00:00+00:00,DSI,RSD,14
2014-02-07 14:00:00+00:00,DSI,RSN,13
2014-02-07 14:00:00+00:00,DSI,RSW,16
2014-02-07 14:00:00+00:00,DSI,RTA,16
2014-02-07 14:00:00+00:00,DSI,RTB,16
2014-02-07 14:00:00+00:00,DSI,RTD,17
2014-02-07 14:00:00+00:00,DSI,RTN,15
2014-02-07 14:00:00+00:00,DSI,RTST,4
2014-02-07 14:00:00+00:00,DSI,RTZ,14
2014-02-07 14:00:00+00:00,DSI,RV,15
2014-02-07 14:00:00+00:00,DSI,RVS,14
2014-02-07 14:00:00+00:00,DSI,SBK,12
2014-02-07 14:00:00+00:00,DSI,SD,14
2014-02-07 14:00:00+00:00,DSI,SDA,13
2014-02-07 14:00:00+00:00,DSI,SDM,15
2014-02-07 14:00:00+00:00,DSI,SDT,15
2014-02-07 14:00:00+00:00,DSI,SDTB,14
2014-02-07 14:00:00+00:00,DSI,SGL,13
2014-02-07 14:00:00+00:00,DSI,SGN,15
2014-02-07 14:00:00+00:00,DSI,SHL,17
2014-02-07 14:00:00+00:00,DSI,SK,15
