2014-02-05 16:00:00+00:00,DSI,HIL,16
2014-02-05 16:00:00+00:00,DSI,HK,13
2014-02-05 16:00:00+00:00,DSI,HKS,13
2014-02-05 16:00:00+00:00,DSI,HLD,14
2014-02-05 16:00:00+00:00,DSI,HLDS,12
2014-02-05 16:00:00+00:00,DSI,HLG,12
2014-02-05 16:00:00+00:00,DSI,HLGH,12
2014-02-05 16:00:00+00:00,DSI,HLM,14
2014-02-05 16:00:00+00:00,DSI,HLMS,15
2014-02-05 16:00:00+00:00,DSI,HLO,15
2014-02-05 16:00:00+00:00,DSI,HM,14
2014-02-05 16:00:00+00:00,DSI,HMBH,12
2014-02-05 16:00:00+00:00,DSI,HMBV,14
2014-02-05 16:00:00+00:00,DSI,HMH,13
2014-02-05 16:00:00+00:00,DSI,HMN,11
2014-02-05 16:00:00+00:00,DSI,HN,14
2014-02-05 16:00:00+00:00,DSI,HNK,14
2014-02-05 16:00:00+00:00,DSI,HNO,15
2014-02-05 16:00:00+00:00,DSI,HNP,12
2014-02-05 16:00:00+00:00,DSI,HON,13
2014-02-05 16:00:00+00:00,DSI,HOR,13
2014-02-05 16:00:00+00:00,DSI,HR,14
2014-02-05 16:00:00+00:00,DSI,HRL,15
2014-02-05 16:00:00+00:00,DSI,HRLK,14
2014-02-05 16:00:00+00:00,DSI,HRLW,15
2014-02-05 16:00:00+00:00,DSI,HRN,13
2014-02-05 16:00:00+00:00,DSI,HRT,15
2014-02-05 16:00:00+00:00,DSI,HRY,4
2014-02-05 16:00:00+00:00,DSI,HT,16
2014-02-05 16:00:00+00:00,DSI,HTN,13
2014-02-05 16:00:00+00:00,DSI,HTNC,16
2014-02-05 16:00:00+00:00,DSI,HTO,13
2014-02-05 16:00:00+00:00,DSI,HVL,14
2014-02-05 16:00:00+00:00,DSI,HVS,15
2014-02-05 16:00:00+00:00,DSI,HVSM,4
2014-02-05 16:00:00+00:00,DSI,HVSN,12
2014-02-05 16:00:00+00:00,DSI,HVSP,13
2014-02-05 16:00:00+00:00,DSI,HWD,14
2014-02-05 16:00:00+00:00,DSI,HWZB,14
2014-02-05 16:00:00+00:00,DSI,HZE,14
2014-02-05 16:00:00+00:00,DSI,IJT,12
2014-02-05 16:00:00+00:00,DSI,KBD,12
2014-02-05 16:00:00+00:00,DSI,KBK,12
2014-02-05 16:00:00+00:00,DSI,KBW,14
2014-02-05 16:00:00+00:00,DSI,KLP,14
2014-02-05 16:00:00+00:00,DSI,KMA,14
2014-02-05 16:00:00+00:00,DSI,KMR,12
2014-02-05 16:00:00+00:00,DSI,KMW,12
2014-02-05 16:00:00+00:00,DSI,KPN,14
2014-02-05 16:00:00+00:00,DSI,KPNZ,13
2014-02-05 16:00:00+00:00,DSI,KRD,12
2014-02-05 16:00:00+00:00,DSI,KRG,12
2014-02-05 16:00:00+00:00,DSI,KRW,4
2014-02-05 16:00:00+00:00,DSI,KTR,14
2014-02-05 16:00:00+00:00,DSI,KW,13
2014-02-05 16:00:00+00:00,DSI,KZD,15
2014-02-05 16:00:00+00:00,DSI,LAA,17
2014-02-05 16:00:00+00:00,DSI,LC,14
2014-02-05 16:00:00+00:00,DSI,LDL,15
2014-02-05 16:00:00+00:00,DSI,LDM,15
2014-02-05 16:00:00+00:00,DSI,LEDN,18
2014-02-05 16:00:00+00:00,DSI,LG,12
2014-02-05 16:00:00+00:00,DSI,LLS,15
2014-02-05 16:00:00+00:00,DSI,LP,13
2014-02-05 16:00:00+00:00,DSI,LTN,12
2014-02-05 16:00:00+00:00,DSI,LTV,13
2014-02-05 16:00:00+00:00,DSI,LUT,15
2014-02-05 16:00:00+00:00,DSI,LW,14
2014-02-05 16:00:00+00:00,DSI,LWC,14
2014-02-05 16:00:00+00:00,DSI,MAS,14
2014-02-05 16:00:00+00:00,DSI,MDB,12
2014-02-05 16:00:00+00:00,DSI,MES,14
2014-02-05 16:00:00+00:00,DSI,MG,16
2014-02-05 16:00:00+00:00,DSI,MMLH,12
2014-02-05 16:00:00+00:00,DSI,MP,15
2014-02-05 16:00:00+00:00,DSI,MRB,13
2014-02-05 16:00:00+00:00,DSI,MRN,15
2014-02-05 16:00:00+00:00,DSI,MSS,14
2014-02-05 16:00:00+00:00,DSI,MSW,14
2014-02-05 16:00:00+00:00,DSI,MT,13
2014-02-05 16:00:00+00:00,DSI,MTH,12
2014-02-05 16:00:00+00:00,DSI,MTN,5
2014-02-05 16:00:00+00:00,DSI,MTR,15
2014-02-05 16:00:00+00:00,DSI,MZ,13
2014-02-05 16:00:00+00:00,DSI,NA,13
2014-02-05 16:00:00+00:00,DSI,NDB,15
2014-02-05 16:00:00+00:00,DSI,NH,16
2014-02-05 16:00:00+00:00,DSI,NKK,15
2014-02-05 16:00:00+00:00,DSI,NM,16
2014-02-05 16:00:00+00:00,DSI,NMD,13
2014-02-05 16:00:00+00:00,DSI,NMH,15
2014-02-05 16:00:00+00:00,DSI,NML,13
2014-02-05 16:00:00+00:00,DSI,NS,15
2014-02-05 16:00:00+00:00,DSI,NSCH,13
2014-02-05 16:00:00+00:00,DSI,NVD,12
2014-02-05 16:00:00+00:00,DSI,NVDW,12
2014-02-05 16:00:00+00:00,DSI,NVP,10
2014-02-05 16:00:00+00:00,DSI,NWK,14
2014-02-05 16:00:00+00:00,DSI,NWL,15
2014-02-05 16:00:00+00:00,DSI,O,15
2014-02-05 16:00:00+00:00,DSI,OBD,13
2014-02-05 16:00:00+00:00,DSI,ODB,13
2014-02-05 16:00:00+00:00,DSI,ODZ,12
2014-02-05 16:00:00+00:00,DSI,OLV,4
2014-02-05 16:00:00+00:00,DSI,OMN,14
2014-02-05 16:00:00+00:00,DSI,OP,13
2014-02-05 16:00:00+00:00,DSI,OST,13
2014-02-05 16:00:00+00:00,DSI,OT,14
2014-02-05 16:00:00+00:00,DSI,OTB,11
2014-02-05 16:00:00+00:00,DSI,OVN,12
2014-02-05 16:00:00+00:00,DSI,OW,14
2014-02-05 16:00:00+00:00,DSI,PMO,13
2014-02-05 16:00:00+00:00,DSI,PMR,13
2014-02-05 16:00:00+00:00,DSI,PMW,12
2014-02-05 16:00:00+00:00,DSI,PT,15
2014-02-05 16:00:00+00:00,DSI,RAI,13
2014-02-05 16:00:00+00:00,DSI,RAT,12
2014-02-05 16:00:00+00:00,DSI,RB,15
2014-02-05 16:00:00+00:00,DSI,RD,14
2014-02-05 16:00:00+00:00,DSI,RH,14
2014-02-05 16:00:00+00:00,DSI,RHN,13
2014-02-05 16:00:00+00:00,DSI,RL,13
2014-02-05 16:00:00+00:00,DSI,RLB,14
2014-02-05 16:00:00+00:00,DSI,RM,15
2014-02-05 16:00:00+00:00,DSI,RS,15
2014-02-05 16:00:00+00:00,DSI,RSD,16
2014-02-05 16:00:00+00:00,DSI,RSN,13
2014-02-05 16:00:00+00:00,DSI,RSW,16
2014-02-05 16:00:00+00:00,DSI,RTA,14
2014-02-05 16:00:00+00:00,DSI,RTB,16
2014-02-05 16:00:00+00:00,DSI,RTD,17
2014-02-05 16:00:00+00:00,DSI,RTN,13
2014-02-05 16:00:00+00:00,DSI,RTST,4
2014-02-05 16:00:00+00:00,DSI,RTZ,14
2014-02-05 16:00:00+00:00,DSI,RV,14
2014-02-05 16:00:00+00:00,DSI,RVS,12
2014-02-05 16:00:00+00:00,DSI,SBK,16
2014-02-05 16:00:00+00:00,DSI,SD,15
2014-02-05 16:00:00+00:00,DSI,SDA,14
2014-02-05 16:00:00+00:00,DSI,SDM,17
2014-02-05 16:00:00+00:00,DSI,SDT,15
2014-02-05 16:00:00+00:00,DSI,SDTB,17
2014-02-05 16:00:00+00:00,DSI,SGL,15
2014-02-05 16:00:00+00:00,DSI,SGN,14
2014-02-05 16:00:00+00:00,DSI,SHL,16
2014-02-05 16:00:00+00:00,DSI,SK,13
2014-02-05 16:00:00+00:00,DSI,SKND,14
2014-02-05 16:00:00+00:00,DSI,SM,13
2014-02-05 16:00:00+00:00,DSI,SN,12
2014-02-05 16:00:00+00:00,DSI,SOG,13
2014-02-05 16:00:00+00:00,DSI,SPH,4
2014-02-05 16:00:00+00:00,DSI,SPM,14
2014-02-05 16:00:00+00:00,DSI,SPTN,14
2014-02-05 16:00:00+00:00,DSI,SPTZ,12
2014-02-05 16:00:00+00:00,DSI,SPV,4
2014-02-05 16:00:00+00:00,DSI,SRN,11
2014-02-05 16:00:00+00:00,DSI,SSH,16
2014-02-05 16:00:00+00:00,DSI,ST,14
2014-02-05 16:00:00+00:00,DSI,STD,17
2014-02-05 16:00:00+00:00,DSI,STM,13
2014-02-05 16:00:00+00:00,DSI,STV,12
2014-02-05 16:00:00+00:00,DSI,STZ,13
2014-02-05 16:00:00+00:00,DSI,SWD,13
2014-02-05 16:00:00+00:00,DSI,SWK,13
2014-02-05 16:00:00+00:00,DSI,TB,15
2014-02-05 16:00:00+00:00,DSI,TBG,13
2014-02-05 16:00:00+00:00,DSI,TBR,14
2014-02-05 16:00:00+00:00,DSI,TBU,13
2014-02-05 16:00:00+00:00,DSI,TG,12
2014-02-05 16:00:00+00:00,DSI,TL,14
2014-02-05 16:00:00+00:00,DSI,TPSW,13
2014-02-05 16:00:00+00:00,DSI,TWL,15
2014-02-05 16:00:00+00:00,DSI,UHM,15
2014-02-05 16:00:00+00:00,DSI,UHZ,14
2014-02-05 16:00:00+00:00,DSI,UST,14
2014-02-05 16:00:00+00:00,DSI,UT,19
2014-02-05 16:00:00+00:00,DSI,UTG,15
2014-02-05 16:00:00+00:00,DSI,UTL,13
2014-02-05 16:00:00+00:00,DSI,UTLR,4
2014-02-05 16:00:00+00:00,DSI,UTM,12
2014-02-05 16:00:00+00:00,DSI,UTO,16
2014-02-05 16:00:00+00:00,DSI,UTT,15
2014-02-05 16:00:00+00:00,DSI,UTZL,14
2014-02-05 16:00:00+00:00,DSI,VB,13
2014-02-05 16:00:00+00:00,DSI,VD,11
2014-02-05 16:00:00+00:00,DSI,VDG,15
2014-02-05 16:00:00+00:00,DSI,VDL,13
2014-02-05 16:00:00+00:00,DSI,VDM,11
2014-02-05 16:00:00+00:00,DSI,VDO,13
2014-02-05 16:00:00+00:00,DSI,VDW,14
2014-02-05 16:00:00+00:00,DSI,VEM,15
2014-02-05 16:00:00+00:00,DSI,VG,13
2014-02-05 16:00:00+00:00,DSI,VH,15
2014-02-05 16:00:00+00:00,DSI,VHP,14
2014-02-05 16:00:00+00:00,DSI,VK,12
2014-02-05 16:00:00+00:00,DSI,VL,16
2014-02-05 16:00:00+00:00,DSI,VLB,13
2014-02-05 16:00:00+00:00,DSI,VMW,4
2014-02-05 16:00:00+00:00,DSI,VNDC,14
2014-02-05 16:00:00+00:00,DSI,VNDW,15
2014-02-05 16:00:00+00:00,DSI,VP,14
2014-02-05 16:00:00+00:00,DSI,VRY,15
2014-02-05 16:00:00+00:00,DSI,VS,12
2014-02-05 16:00:00+00:00,DSI,VSS,14
2014-02-05 16:00:00+00:00,DSI,VST,14
2014-02-05 16:00:00+00:00,DSI,VSV,13
2014-02-05 16:00:00+00:00,DSI,VTN,12
2014-02-05 16:00:00+00:00,DSI,VWD,12
2014-02-05 16:00:00+00:00,DSI,VZ,12
2014-02-05 16:00:00+00:00,DSI,WAD,13
2014-02-05 16:00:00+00:00,DSI,WADN,15
2014-02-05 16:00:00+00:00,DSI,WC,13
2014-02-05 16:00:00+00:00,DSI,WD,14
2014-02-05 16:00:00+00:00,DSI,WDN,15
2014-02-05 16:00:00+00:00,DSI,WF,13
2014-02-05 16:00:00+00:00,DSI,WFM,12
2014-02-05 16:00:00+00:00,DSI,WH,13
2014-02-05 16:00:00+00:00,DSI,WIJ,4
2014-02-05 16:00:00+00:00,DSI,WK,14
2014-02-05 16:00:00+00:00,DSI,WL,12
2014-02-05 16:00:00+00:00,DSI,WM,15
2014-02-05 16:00:00+00:00,DSI,WP,15
2014-02-05 16:00:00+00:00,DSI,WS,14
2014-02-05 16:00:00+00:00,DSI,WSM,15
2014-02-05 16:00:00+00:00,DSI,WT,15
2014-02-05 16:00:00+00:00,DSI,WTM,4
2014-02-05 16:00:00+00:00,DSI,WTV,15
2014-02-05 16:00:00+00:00,DSI,WV,15
2014-02-05 16:00:00+00:00,DSI,WW,14
2014-02-05 16:00:00+00:00,DSI,WWW,14
2014-02-05 16:00:00+00:00,DSI,WZ,13
2014-02-05 16:00:00+00:00,DSI,YPB,15
2014-02-05 16:00:00+00:00,DSI,ZA,14
2014-02-05 16:00:00+00:00,DSI,ZB,13
2014-02-05 16:00:00+00:00,DSI,ZBM,16
2014-02-05 16:00:00+00:00,DSI,ZD,16
2014-02-05 16:00:00+00:00,DSI,ZDK,13
2014-02-05 16:00:00+00:00,DSI,ZH,15
2014-02-05 16:00:00+00:00,DSI,ZL,12
2014-02-05 16:00:00+00:00,DSI,ZLW,13
2014-02-05 16:00:00+00:00,DSI,ZP,13
2014-02-05 16:00:00+00:00,DSI,ZTM,13
2014-02-05 16:00:00+00:00,DSI,ZTMO,14
2014-02-05 16:00:00+00:00,DSI,ZV,14
2014-02-05 16:00:00+00:00,DSI,ZVB,16
2014-02-05 16:00:00+00:00,DSI,ZVT,13
2014-02-05 16:00:00+00:00,DSI,ZWD,14
2014-02-05 16:00:00+00:00,DSI,ZWW,13
2014-02-05 17:00:00+00:00,DSI,AC,15
2014-02-05 17:00:00+00:00,DSI,ADH,8
2014-02-05 17:00:00+00:00,DSI,AH,17
2014-02-05 17:00:00+00:00,DSI,AHP,15
2014-02-05 17:00:00+00:00,DSI,AHPR,14
2014-02-05 17:00:00+00:00,DSI,AHZ,15
2014-02-05 17:00:00+00:00,DSI,AKL,16
2014-02-05 17:00:00+00:00,DSI,AKM,15
2014-02-05 17:00:00+00:00,DSI,ALM,16
2014-02-05 17:00:00+00:00,DSI,ALMB,13
2014-02-05 17:00:00+00:00,DSI,ALMM,14
2014-02-05 17:00:00+00:00,DSI,ALMO,13
2014-02-05 17:00:00+00:00,DSI,ALMP,15
2014-02-05 17:00:00+00:00,DSI,AMF,14
2014-02-05 17:00:00+00:00,DSI,AMFS,15
2014-02-05 17:00:00+00:00,DSI,AML,14
2014-02-05 17:00:00+00:00,DSI,AMPO,15
2014-02-05 17:00:00+00:00,DSI,AMR,15
2014-02-05 17:00:00+00:00,DSI,AMRI,14
2014-02-05 17:00:00+00:00,DSI,AMRN,13
2014-02-05 17:00:00+00:00,DSI,ANA,14
2014-02-05 17:00:00+00:00,DSI,APD,13
2014-02-05 17:00:00+00:00,DSI,APDM,13
2014-02-05 17:00:00+00:00,DSI,APDO,14
2014-02-05 17:00:00+00:00,DSI,APG,14
2014-02-05 17:00:00+00:00,DSI,APN,12
2014-02-05 17:00:00+00:00,DSI,ARN,13
2014-02-05 17:00:00+00:00,DSI,ASA,15
2014-02-05 17:00:00+00:00,DSI,ASB,15
2014-02-05 17:00:00+00:00,DSI,ASD,14
2014-02-05 17:00:00+00:00,DSI,ASDL,15
2014-02-05 17:00:00+00:00,DSI,ASDM,16
2014-02-05 17:00:00+00:00,DSI,ASDZ,14
2014-02-05 17:00:00+00:00,DSI,ASHD,16
2014-02-05 17:00:00+00:00,DSI,ASN,15
2014-02-05 17:00:00+00:00,DSI,ASS,17
2014-02-05 17:00:00+00:00,DSI,ASSP,15
2014-02-05 17:00:00+00:00,DSI,ATN,12
2014-02-05 17:00:00+00:00,DSI,AVAT,14
2014-02-05 17:00:00+00:00,DSI,BD,13
2014-02-05 17:00:00+00:00,DSI,BDE,14
2014-02-05 17:00:00+00:00,DSI,BDG,15
2014-02-05 17:00:00+00:00,DSI,BDM,14
2014-02-05 17:00:00+00:00,DSI,BDPB,14
2014-02-05 17:00:00+00:00,DSI,BET,14
2014-02-05 17:00:00+00:00,DSI,BF,12
2014-02-05 17:00:00+00:00,DSI,BGN,14
2014-02-05 17:00:00+00:00,DSI,BHDV,17
2014-02-05 17:00:00+00:00,DSI,BHV,12
2014-02-05 17:00:00+00:00,DSI,BK,13
2014-02-05 17:00:00+00:00,DSI,BKF,14
2014-02-05 17:00:00+00:00,DSI,BKG,16
2014-02-05 17:00:00+00:00,DSI,BKL,15
2014-02-05 17:00:00+00:00,DSI,BL,14
2014-02-05 17:00:00+00:00,DSI,BLL,14
2014-02-05 17:00:00+00:00,DSI,BMN,13
2014-02-05 17:00:00+00:00,DSI,BMR,13
2014-02-05 17:00:00+00:00,DSI,BN,14
2014-02-05 17:00:00+00:00,DSI,BNC,15
2014-02-05 17:00:00+00:00,DSI,BNK,14
2014-02-05 17:00:00+00:00,DSI,BNN,13
2014-02-05 17:00:00+00:00,DSI,BP,14
2014-02-05 17:00:00+00:00,DSI,BR,14
2014-02-05 17:00:00+00:00,DSI,BRD,16
2014-02-05 17:00:00+00:00,DSI,BRN,12
2014-02-05 17:00:00+00:00,DSI,BSD,16
2014-02-05 17:00:00+00:00,DSI,BSK,13
2014-02-05 17:00:00+00:00,DSI,BSMZ,13
2014-02-05 17:00:00+00:00,DSI,BTL,15
2014-02-05 17:00:00+00:00,DSI,BV,13
2014-02-05 17:00:00+00:00,DSI,BZL,14
2014-02-05 17:00:00+00:00,DSI,CAS,15
2014-02-05 17:00:00+00:00,DSI,CK,13
2014-02-05 17:00:00+00:00,DSI,CL,15
2014-02-05 17:00:00+00:00,DSI,CO,15
2014-02-05 17:00:00+00:00,DSI,CPS,14
2014-02-05 17:00:00+00:00,DSI,CVM,14
2014-02-05 17:00:00+00:00,DSI,DA,12
2014-02-05 17:00:00+00:00,DSI,DB,14
2014-02-05 17:00:00+00:00,DSI,DDN,14
2014-02-05 17:00:00+00:00,DSI,DDR,17
2014-02-05 17:00:00+00:00,DSI,DDRS,14
2014-02-05 17:00:00+00:00,DSI,DDZD,16
2014-02-05 17:00:00+00:00,DSI,DEI,14
2014-02-05 17:00:00+00:00,DSI,DID,13
2014-02-05 17:00:00+00:00,DSI,DL,14
2014-02-05 17:00:00+00:00,DSI,DLD,15
2014-02-05 17:00:00+00:00,DSI,DLN,12
2014-02-05 17:00:00+00:00,DSI,DMN,14
2014-02-05 17:00:00+00:00,DSI,DMNZ,14
2014-02-05 17:00:00+00:00,DSI,DN,13
2014-02-05 17:00:00+00:00,DSI,DR,14
2014-02-05 17:00:00+00:00,DSI,DRH,14
2014-02-05 17:00:00+00:00,DSI,DRON,15
2014-02-05 17:00:00+00:00,DSI,DRP,16
2014-02-05 17:00:00+00:00,DSI,DT,15
2014-02-05 17:00:00+00:00,DSI,DTC,13
2014-02-05 17:00:00+00:00,DSI,DTCH,14
2014-02-05 17:00:00+00:00,DSI,DTZ,14
2014-02-05 17:00:00+00:00,DSI,DV,15
2014-02-05 17:00:00+00:00,DSI,DVC,16
2014-02-05 17:00:00+00:00,DSI,DVD,17
2014-02-05 17:00:00+00:00,DSI,DVN,16
2014-02-05 17:00:00+00:00,DSI,DVNK,14
2014-02-05 17:00:00+00:00,DSI,DZ,11
2014-02-05 17:00:00+00:00,DSI,DZW,13
2014-02-05 17:00:00+00:00,DSI,EC,12
2014-02-05 17:00:00+00:00,DSI,ED,14
2014-02-05 17:00:00+00:00,DSI,EDC,13
2014-02-05 17:00:00+00:00,DSI,EDN,13
2014-02-05 17:00:00+00:00,DSI,EGH,12
2014-02-05 17:00:00+00:00,DSI,EGHM,14
2014-02-05 17:00:00+00:00,DSI,EHB,14
2014-02-05 17:00:00+00:00,DSI,EHV,15
2014-02-05 17:00:00+00:00,DSI,EKZ,15
2014-02-05 17:00:00+00:00,DSI,EML,14
2014-02-05 17:00:00+00:00,DSI,EMN,12
2014-02-05 17:00:00+00:00,DSI,EMNZ,13
2014-02-05 17:00:00+00:00,DSI,ES,15
2014-02-05 17:00:00+00:00,DSI,ESD,13
2014-02-05 17:00:00+00:00,DSI,ESE,13
2014-02-05 17:00:00+00:00,DSI,EST,15
2014-02-05 17:00:00+00:00,DSI,ETN,14
2014-02-05 17:00:00+00:00,DSI,FN,14
2014-02-05 17:00:00+00:00,DSI,GBG,13
2014-02-05 17:00:00+00:00,DSI,GBR,14
2014-02-05 17:00:00+00:00,DSI,GD,15
2014-02-05 17:00:00+00:00,DSI,GDG,12
2014-02-05 17:00:00+00:00,DSI,GDK,14
2014-02-05 17:00:00+00:00,DSI,GDM,12
2014-02-05 17:00:00+00:00,DSI,GDR,14
2014-02-05 17:00:00+00:00,DSI,GERP,15
2014-02-05 17:00:00+00:00,DSI,GK,12
2014-02-05 17:00:00+00:00,DSI,GLN,13
2014-02-05 17:00:00+00:00,DSI,GN,13
2014-02-05 17:00:00+00:00,DSI,GND,15
2014-02-05 17:00:00+00:00,DSI,GNN,15
2014-02-05 17:00:00+00:00,DSI,GO,13
2014-02-05 17:00:00+00:00,DSI,GP,12
2014-02-05 17:00:00+00:00,DSI,GR,17
2014-02-05 17:00:00+00:00,DSI,GS,16
2014-02-05 17:00:00+00:00,DSI,GV,15
2014-02-05 17:00:00+00:00,DSI,GVC,15
2014-02-05 17:00:00+00:00,DSI,GVM,14
2014-02-05 17:00:00+00:00,DSI,GVMW,13
2014-02-05 17:00:00+00:00,DSI,GW,15
2014-02-05 17:00:00+00:00,DSI,GZ,15
2014-02-05 17:00:00+00:00,DSI,HAD,15
2014-02-05 17:00:00+00:00,DSI,HB,13
2014-02-05 17:00:00+00:00,DSI,HBZM,14
2014-02-05 17:00:00+00:00,DSI,HD,15
2014-02-05 17:00:00+00:00,DSI,HDB,13
2014-02-05 17:00:00+00:00,DSI,HDE,14
2014-02-05 17:00:00+00:00,DSI,HDG,15
2014-02-05 17:00:00+00:00,DSI,HDR,15
2014-02-05 17:00:00+00:00,DSI,HDRZ,13
2014-02-05 17:00:00+00:00,DSI,HFD,14
2014-02-05 17:00:00+00:00,DSI,HGL,16
2014-02-05 17:00:00+00:00,DSI,HGLG,13
2014-02-05 17:00:00+00:00,DSI,HGLO,11
2014-02-05 17:00:00+00:00,DSI,HGV,12
2014-02-05 17:00:00+00:00,DSI,HGZ,15
2014-02-05 17:00:00+00:00,DSI,HIL,13
2014-02-05 17:00:00+00:00,DSI,HK,12
2014-02-05 17:00:00+00:00,DSI,HKS,13
2014-02-05 17:00:00+00:00,DSI,HLD,13
2014-02-05 17:00:00+00:00,DSI,HLDS,12
2014-02-05 17:00:00+00:00,DSI,HLG,14
2014-02-05 17:00:00+00:00,DSI,HLGH,14
2014-02-05 17:00:00+00:00,DSI,HLM,14
2014-02-05 17:00:00+00:00,DSI,HLMS,14
2014-02-05 17:00:00+00:00,DSI,HLO,13
2014-02-05 17:00:00+00:00,DSI,HM,15
2014-02-05 17:00:00+00:00,DSI,HMBH,14
2014-02-05 17:00:00+00:00,DSI,HMBV,13
2014-02-05 17:00:00+00:00,DSI,HMH,14
2014-02-05 17:00:00+00:00,DSI,HMN,13
2014-02-05 17:00:00+00:00,DSI,HN,17
2014-02-05 17:00:00+00:00,DSI,HNK,14
2014-02-05 17:00:00+00:00,DSI,HNO,14
2014-02-05 17:00:00+00:00,DSI,HNP,14
2014-02-05 17:00:00+00:00,DSI,HON,13
2014-02-05 17:00:00+00:00,DSI,HOR,13
2014-02-05 17:00:00+00:00,DSI,HR,13
2014-02-05 17:00:00+00:00,DSI,HRL,15
2014-02-05 17:00:00+00:00,DSI,HRLK,14
2014-02-05 17:00:00+00:00,DSI,HRLW,14
2014-02-05 17:00:00+00:00,DSI,HRN,13
2014-02-05 17:00:00+00:00,DSI,HRT,15
2014-02-05 17:00:00+00:00,DSI,HRY,4
2014-02-05 17:00:00+00:00,DSI,HT,15
2014-02-05 17:00:00+00:00,DSI,HTN,15
2014-02-05 17:00:00+00:00,DSI,HTNC,13
2014-02-05 17:00:00+00:00,DSI,HTO,12
2014-02-05 17:00:00+00:00,DSI,HVL,15
2014-02-05 17:00:00+00:00,DSI,HVS,15
2014-02-05 17:00:00+00:00,DSI,HVSM,5
2014-02-05 17:00:00+00:00,DSI,HVSN,12
2014-02-05 17:00:00+00:00,DSI,HVSP,12
2014-02-05 17:00:00+00:00,DSI,HWD,17
2014-02-05 17:00:00+00:00,DSI,HWZB,13
2014-02-05 17:00:00+00:00,DSI,HZE,14
2014-02-05 17:00:00+00:00,DSI,IJT,12
2014-02-05 17:00:00+00:00,DSI,KBD,13
2014-02-05 17:00:00+00:00,DSI,KBK,12
2014-02-05 17:00:00+00:00,DSI,KBW,15
2014-02-05 17:00:00+00:00,DSI,KLP,14
2014-02-05 17:00:00+00:00,DSI,KMA,11
2014-02-05 17:00:00+00:00,DSI,KMR,12
2014-02-05 17:00:00+00:00,DSI,KMW,12
2014-02-05 17:00:00+00:00,DSI,KPN,11
2014-02-05 17:00:00+00:00,DSI,KPNZ,14
2014-02-05 17:00:00+00:00,DSI,KRD,14
2014-02-05 17:00:00+00:00,DSI,KRG,15
2014-02-05 17:00:00+00:00,DSI,KRW,4
2014-02-05 17:00:00+00:00,DSI,KTR,14
2014-02-05 17:00:00+00:00,DSI,KW,14
2014-02-05 17:00:00+00:00,DSI,KZD,13
2014-02-05 17:00:00+00:00,DSI,LAA,14
2014-02-05 17:00:00+00:00,DSI,LC,14
2014-02-05 17:00:00+00:00,DSI,LDL,14
2014-02-05 17:00:00+00:00,DSI,LDM,14
2014-02-05 17:00:00+00:00,DSI,LEDN,17
2014-02-05 17:00:00+00:00,DSI,LG,13
2014-02-05 17:00:00+00:00,DSI,LLS,16
2014-02-05 17:00:00+00:00,DSI,LP,12
2014-02-05 17:00:00+00:00,DSI,LTN,14
2014-02-05 17:00:00+00:00,DSI,LTV,14
2014-02-05 17:00:00+00:00,DSI,LUT,13
2014-02-05 17:00:00+00:00,DSI,LW,14
2014-02-05 17:00:00+00:00,DSI,LWC,16
2014-02-05 17:00:00+00:00,DSI,MAS,16
2014-02-05 17:00:00+00:00,DSI,MDB,14
2014-02-05 17:00:00+00:00,DSI,MES,14
2014-02-05 17:00:00+00:00,DSI,MG,13
2014-02-05 17:00:00+00:00,DSI,MMLH,13
2014-02-05 17:00:00+00:00,DSI,MP,13
2014-02-05 17:00:00+00:00,DSI,MRB,15
2014-02-05 17:00:00+00:00,DSI,MRN,15
2014-02-05 17:00:00+00:00,DSI,MSS,14
2014-02-05 17:00:00+00:00,DSI,MSW,15
2014-02-05 17:00:00+00:00,DSI,MT,13
2014-02-05 17:00:00+00:00,DSI,MTH,13
2014-02-05 17:00:00+00:00,DSI,MTN,5
2014-02-05 17:00:00+00:00,DSI,MTR,13
2014-02-05 17:00:00+00:00,DSI,MZ,13
2014-02-05 17:00:00+00:00,DSI,NA,15
2014-02-05 17:00:00+00:00,DSI,NDB,14
2014-02-05 17:00:00+00:00,DSI,NH,13
2014-02-05 17:00:00+00:00,DSI,NKK,14
2014-02-05 17:00:00+00:00,DSI,NM,14
2014-02-05 17:00:00+00:00,DSI,NMD,13
2014-02-05 17:00:00+00:00,DSI,NMH,13
2014-02-05 17:00:00+00:00,DSI,NML,15
2014-02-05 17:00:00+00:00,DSI,NS,15
2014-02-05 17:00:00+00:00,DSI,NSCH,15
2014-02-05 17:00:00+00:00,DSI,NVD,12
2014-02-05 17:00:00+00:00,DSI,NVDW,11
2014-02-05 17:00:00+00:00,DSI,NVP,15
2014-02-05 17:00:00+00:00,DSI,NWK,14
2014-02-05 17:00:00+00:00,DSI,NWL,13
2014-02-05 17:00:00+00:00,DSI,O,15
2014-02-05 17:00:00+00:00,DSI,OBD,15
2014-02-05 17:00:00+00:00,DSI,ODB,13
2014-02-05 17:00:00+00:00,DSI,ODZ,14
2014-02-05 17:00:00+00:00,DSI,OLV,4
2014-02-05 17:00:00+00:00,DSI,OMN,14
2014-02-05 17:00:00+00:00,DSI,OP,13
2014-02-05 17:00:00+00:00,DSI,OST,12
2014-02-05 17:00:00+00:00,DSI,OT,13
2014-02-05 17:00:00+00:00,DSI,OTB,13
