2014-02-14 15:00:00+00:00,DSI,HDG,15
2014-02-14 15:00:00+00:00,DSI,HDR,13
2014-02-14 15:00:00+00:00,DSI,HDRZ,14
2014-02-14 15:00:00+00:00,DSI,HFD,14
2014-02-14 15:00:00+00:00,DSI,HGL,14
2014-02-14 15:00:00+00:00,DSI,HGLG,13
2014-02-14 15:00:00+00:00,DSI,HGLO,14
2014-02-14 15:00:00+00:00,DSI,HGV,14
2014-02-14 15:00:00+00:00,DSI,HGZ,12
2014-02-14 15:00:00+00:00,DSI,HIL,15
2014-02-14 15:00:00+00:00,DSI,HK,12
2014-02-14 15:00:00+00:00,DSI,HKS,15
2014-02-14 15:00:00+00:00,DSI,HLD,15
2014-02-14 15:00:00+00:00,DSI,HLDS,12
2014-02-14 15:00:00+00:00,DSI,HLG,15
2014-02-14 15:00:00+00:00,DSI,HLGH,14
2014-02-14 15:00:00+00:00,DSI,HLM,15
2014-02-14 15:00:00+00:00,DSI,HLMS,14
2014-02-14 15:00:00+00:00,DSI,HLO,15
2014-02-14 15:00:00+00:00,DSI,HM,15
2014-02-14 15:00:00+00:00,DSI,HMBH,12
2014-02-14 15:00:00+00:00,DSI,HMBV,15
2014-02-14 15:00:00+00:00,DSI,HMH,13
2014-02-14 15:00:00+00:00,DSI,HMN,14
2014-02-14 15:00:00+00:00,DSI,HN,14
2014-02-14 15:00:00+00:00,DSI,HNK,12
2014-02-14 15:00:00+00:00,DSI,HNO,14
2014-02-14 15:00:00+00:00,DSI,HNP,12
2014-02-14 15:00:00+00:00,DSI,HON,13
2014-02-14 15:00:00+00:00,DSI,HOR,14
2014-02-14 15:00:00+00:00,DSI,HR,14
2014-02-14 15:00:00+00:00,DSI,HRL,13
2014-02-14 15:00:00+00:00,DSI,HRLK,13
2014-02-14 15:00:00+00:00,DSI,HRLW,12
2014-02-14 15:00:00+00:00,DSI,HRN,14
2014-02-14 15:00:00+00:00,DSI,HRT,12
2014-02-14 15:00:00+00:00,DSI,HRY,4
2014-02-14 15:00:00+00:00,DSI,HT,14
2014-02-14 15:00:00+00:00,DSI,HTN,14
2014-02-14 15:00:00+00:00,DSI,HTNC,14
2014-02-14 15:00:00+00:00,DSI,HTO,13
2014-02-14 15:00:00+00:00,DSI,HVL,15
2014-02-14 15:00:00+00:00,DSI,HVS,15
2014-02-14 15:00:00+00:00,DSI,HVSM,5
2014-02-14 15:00:00+00:00,DSI,HVSN,12
2014-02-14 15:00:00+00:00,DSI,HVSP,13
2014-02-14 15:00:00+00:00,DSI,HWD,14
2014-02-14 15:00:00+00:00,DSI,HWZB,15
2014-02-14 15:00:00+00:00,DSI,HZE,13
2014-02-14 15:00:00+00:00,DSI,IJT,12
2014-02-14 15:00:00+00:00,DSI,KBD,12
2014-02-14 15:00:00+00:00,DSI,KBK,12
2014-02-14 15:00:00+00:00,DSI,KBW,14
2014-02-14 15:00:00+00:00,DSI,KLP,12
2014-02-14 15:00:00+00:00,DSI,KMA,13
2014-02-14 15:00:00+00:00,DSI,KMR,14
2014-02-14 15:00:00+00:00,DSI,KMW,13
2014-02-14 15:00:00+00:00,DSI,KPN,12
2014-02-14 15:00:00+00:00,DSI,KPNZ,14
2014-02-14 15:00:00+00:00,DSI,KRD,12
2014-02-14 15:00:00+00:00,DSI,KRG,14
2014-02-14 15:00:00+00:00,DSI,KRW,4
2014-02-14 15:00:00+00:00,DSI,KTR,14
2014-02-14 15:00:00+00:00,DSI,KW,12
2014-02-14 15:00:00+00:00,DSI,KZD,12
2014-02-14 15:00:00+00:00,DSI,LAA,14
2014-02-14 15:00:00+00:00,DSI,LC,14
2014-02-14 15:00:00+00:00,DSI,LDL,16
2014-02-14 15:00:00+00:00,DSI,LDM,12
2014-02-14 15:00:00+00:00,DSI,LEDN,18
2014-02-14 15:00:00+00:00,DSI,LG,12
2014-02-14 15:00:00+00:00,DSI,LLS,13
2014-02-14 15:00:00+00:00,DSI,LP,14
2014-02-14 15:00:00+00:00,DSI,LTN,15
2014-02-14 15:00:00+00:00,DSI,LTV,16
2014-02-14 15:00:00+00:00,DSI,LUT,12
2014-02-14 15:00:00+00:00,DSI,LW,15
2014-02-14 15:00:00+00:00,DSI,LWC,12
2014-02-14 15:00:00+00:00,DSI,MAS,14
2014-02-14 15:00:00+00:00,DSI,MDB,13
2014-02-14 15:00:00+00:00,DSI,MES,13
2014-02-14 15:00:00+00:00,DSI,MG,15
2014-02-14 15:00:00+00:00,DSI,MMLH,13
2014-02-14 15:00:00+00:00,DSI,MP,16
2014-02-14 15:00:00+00:00,DSI,MRB,14
2014-02-14 15:00:00+00:00,DSI,MRN,15
2014-02-14 15:00:00+00:00,DSI,MSS,15
2014-02-14 15:00:00+00:00,DSI,MSW,17
2014-02-14 15:00:00+00:00,DSI,MT,12
2014-02-14 15:00:00+00:00,DSI,MTH,13
2014-02-14 15:00:00+00:00,DSI,MTN,5
2014-02-14 15:00:00+00:00,DSI,MTR,14
2014-02-14 15:00:00+00:00,DSI,MZ,14
2014-02-14 15:00:00+00:00,DSI,NA,13
2014-02-14 15:00:00+00:00,DSI,NDB,13
2014-02-14 15:00:00+00:00,DSI,NH,14
2014-02-14 15:00:00+00:00,DSI,NKK,14
2014-02-14 15:00:00+00:00,DSI,NM,13
2014-02-14 15:00:00+00:00,DSI,NMD,14
2014-02-14 15:00:00+00:00,DSI,NMH,13
2014-02-14 15:00:00+00:00,DSI,NML,14
2014-02-14 15:00:00+00:00,DSI,NS,14
2014-02-14 15:00:00+00:00,DSI,NSCH,12
2014-02-14 15:00:00+00:00,DSI,NVD,17
2014-02-14 15:00:00+00:00,DSI,NVDW,12
2014-02-14 15:00:00+00:00,DSI,NVP,16
2014-02-14 15:00:00+00:00,DSI,NWK,12
2014-02-14 15:00:00+00:00,DSI,NWL,14
2014-02-14 15:00:00+00:00,DSI,O,13
2014-02-14 15:00:00+00:00,DSI,OBD,15
2014-02-14 15:00:00+00:00,DSI,ODB,14
2014-02-14 15:00:00+00:00,DSI,ODZ,13
2014-02-14 15:00:00+00:00,DSI,OLV,4
2014-02-14 15:00:00+00:00,DSI,OMN,12
2014-02-14 15:00:00+00:00,DSI,OP,12
2014-02-14 15:00:00+00:00,DSI,OST,13
2014-02-14 15:00:00+00:00,DSI,OT,12
2014-02-14 15:00:00+00:00,DSI,OTB,14
2014-02-14 15:00:00+00:00,DSI,OVN,16
2014-02-14 15:00:00+00:00,DSI,OW,13
2014-02-14 15:00:00+00:00,DSI,PMO,12
2014-02-14 15:00:00+00:00,DSI,PMR,14
2014-02-14 15:00:00+00:00,DSI,PMW,13
2014-02-14 15:00:00+00:00,DSI,PT,13
2014-02-14 15:00:00+00:00,DSI,RAI,16
2014-02-14 15:00:00+00:00,DSI,RAT,15
2014-02-14 15:00:00+00:00,DSI,RB,15
2014-02-14 15:00:00+00:00,DSI,RD,14
2014-02-14 15:00:00+00:00,DSI,RH,14
2014-02-14 15:00:00+00:00,DSI,RHN,13
2014-02-14 15:00:00+00:00,DSI,RL,11
2014-02-14 15:00:00+00:00,DSI,RLB,13
2014-02-14 15:00:00+00:00,DSI,RM,15
2014-02-14 15:00:00+00:00,DSI,RS,14
2014-02-14 15:00:00+00:00,DSI,RSD,13
2014-02-14 15:00:00+00:00,DSI,RSN,13
2014-02-14 15:00:00+00:00,DSI,RSW,14
2014-02-14 15:00:00+00:00,DSI,RTA,15
2014-02-14 15:00:00+00:00,DSI,RTB,13
2014-02-14 15:00:00+00:00,DSI,RTD,17
2014-02-14 15:00:00+00:00,DSI,RTN,17
2014-02-14 15:00:00+00:00,DSI,RTST,4
2014-02-14 15:00:00+00:00,DSI,RTZ,13
2014-02-14 15:00:00+00:00,DSI,RV,13
2014-02-14 15:00:00+00:00,DSI,RVS,14
2014-02-14 15:00:00+00:00,DSI,SBK,12
2014-02-14 15:00:00+00:00,DSI,SD,15
2014-02-14 15:00:00+00:00,DSI,SDA,12
2014-02-14 15:00:00+00:00,DSI,SDM,13
2014-02-14 15:00:00+00:00,DSI,SDT,14
2014-02-14 15:00:00+00:00,DSI,SDTB,14
2014-02-14 15:00:00+00:00,DSI,SGL,14
2014-02-14 15:00:00+00:00,DSI,SGN,16
2014-02-14 15:00:00+00:00,DSI,SHL,16
2014-02-14 15:00:00+00:00,DSI,SK,12
2014-02-14 15:00:00+00:00,DSI,SKND,11
2014-02-14 15:00:00+00:00,DSI,SM,14
2014-02-14 15:00:00+00:00,DSI,SN,15
2014-02-14 15:00:00+00:00,DSI,SOG,15
2014-02-14 15:00:00+00:00,DSI,SPH,4
2014-02-14 15:00:00+00:00,DSI,SPM,14
2014-02-14 15:00:00+00:00,DSI,SPTN,14
2014-02-14 15:00:00+00:00,DSI,SPTZ,11
2014-02-14 15:00:00+00:00,DSI,SPV,4
2014-02-14 15:00:00+00:00,DSI,SRN,14
2014-02-14 15:00:00+00:00,DSI,SSH,13
2014-02-14 15:00:00+00:00,DSI,ST,13
2014-02-14 15:00:00+00:00,DSI,STD,16
2014-02-14 15:00:00+00:00,DSI,STM,12
2014-02-14 15:00:00+00:00,DSI,STV,12
2014-02-14 15:00:00+00:00,DSI,STZ,12
2014-02-14 15:00:00+00:00,DSI,SWD,14
2014-02-14 15:00:00+00:00,DSI,SWK,14
2014-02-14 15:00:00+00:00,DSI,TB,15
2014-02-14 15:00:00+00:00,DSI,TBG,15
2014-02-14 15:00:00+00:00,DSI,TBR,15
2014-02-14 15:00:00+00:00,DSI,TBU,13
2014-02-14 15:00:00+00:00,DSI,TG,14
2014-02-14 15:00:00+00:00,DSI,TL,13
2014-02-14 15:00:00+00:00,DSI,TPSW,15
2014-02-14 15:00:00+00:00,DSI,TWL,16
2014-02-14 15:00:00+00:00,DSI,UHM,13
2014-02-14 15:00:00+00:00,DSI,UHZ,14
2014-02-14 15:00:00+00:00,DSI,UST,12
2014-02-14 15:00:00+00:00,DSI,UT,16
2014-02-14 15:00:00+00:00,DSI,UTG,15
2014-02-14 15:00:00+00:00,DSI,UTL,14
2014-02-14 15:00:00+00:00,DSI,UTLR,5
2014-02-14 15:00:00+00:00,DSI,UTM,12
2014-02-14 15:00:00+00:00,DSI,UTO,15
2014-02-14 15:00:00+00:00,DSI,UTT,16
2014-02-14 15:00:00+00:00,DSI,UTZL,15
2014-02-14 15:00:00+00:00,DSI,VB,14
2014-02-14 15:00:00+00:00,DSI,VD,14
2014-02-14 15:00:00+00:00,DSI,VDG,13
2014-02-14 15:00:00+00:00,DSI,VDL,13
2014-02-14 15:00:00+00:00,DSI,VDM,14
2014-02-14 15:00:00+00:00,DSI,VDO,15
2014-02-14 15:00:00+00:00,DSI,VDW,15
2014-02-14 15:00:00+00:00,DSI,VEM,13
2014-02-14 15:00:00+00:00,DSI,VG,15
2014-02-14 15:00:00+00:00,DSI,VH,13
2014-02-14 15:00:00+00:00,DSI,VHP,15
2014-02-14 15:00:00+00:00,DSI,VK,15
2014-02-14 15:00:00+00:00,DSI,VL,13
2014-02-14 15:00:00+00:00,DSI,VLB,14
2014-02-14 15:00:00+00:00,DSI,VMW,4
2014-02-14 15:00:00+00:00,DSI,VNDC,11
2014-02-14 15:00:00+00:00,DSI,VNDW,14
2014-02-14 15:00:00+00:00,DSI,VP,14
2014-02-14 15:00:00+00:00,DSI,VRY,13
2014-02-14 15:00:00+00:00,DSI,VS,14
2014-02-14 15:00:00+00:00,DSI,VSS,15
2014-02-14 15:00:00+00:00,DSI,VST,14
2014-02-14 15:00:00+00:00,DSI,VSV,13
2014-02-14 15:00:00+00:00,DSI,VTN,14
2014-02-14 15:00:00+00:00,DSI,VWD,15
2014-02-14 15:00:00+00:00,DSI,VZ,14
2014-02-14 15:00:00+00:00,DSI,WAD,14
2014-02-14 15:00:00+00:00,DSI,WADN,14
2014-02-14 15:00:00+00:00,DSI,WC,15
2014-02-14 15:00:00+00:00,DSI,WD,14
2014-02-14 15:00:00+00:00,DSI,WDN,14
2014-02-14 15:00:00+00:00,DSI,WF,13
2014-02-14 15:00:00+00:00,DSI,WFM,12
2014-02-14 15:00:00+00:00,DSI,WH,14
2014-02-14 15:00:00+00:00,DSI,WIJ,4
2014-02-14 15:00:00+00:00,DSI,WK,13
2014-02-14 15:00:00+00:00,DSI,WL,15
2014-02-14 15:00:00+00:00,DSI,WM,14
2014-02-14 15:00:00+00:00,DSI,WP,15
2014-02-14 15:00:00+00:00,DSI,WS,12
2014-02-14 15:00:00+00:00,DSI,WSM,13
2014-02-14 15:00:00+00:00,DSI,WT,10
2014-02-14 15:00:00+00:00,DSI,WTM,4
2014-02-14 15:00:00+00:00,DSI,WTV,14
2014-02-14 15:00:00+00:00,DSI,WV,14
2014-02-14 15:00:00+00:00,DSI,WW,15
2014-02-14 15:00:00+00:00,DSI,WWW,13
2014-02-14 15:00:00+00:00,DSI,WZ,12
2014-02-14 15:00:00+00:00,DSI,YPB,15
2014-02-14 15:00:00+00:00,DSI,ZA,12
2014-02-14 15:00:00+00:00,DSI,ZB,14
2014-02-14 15:00:00+00:00,DSI,ZBM,14
2014-02-14 15:00:00+00:00,DSI,ZD,16
2014-02-14 15:00:00+00:00,DSI,ZDK,13
2014-02-14 15:00:00+00:00,DSI,ZH,11
2014-02-14 15:00:00+00:00,DSI,ZL,13
2014-02-14 15:00:00+00:00,DSI,ZLW,14
2014-02-14 15:00:00+00:00,DSI,ZP,13
2014-02-14 15:00:00+00:00,DSI,ZTM,13
2014-02-14 15:00:00+00:00,DSI,ZTMO,15
2014-02-14 15:00:00+00:00,DSI,ZV,13
2014-02-14 15:00:00+00:00,DSI,ZVB,14
2014-02-14 15:00:00+00:00,DSI,ZVT,12
2014-02-14 15:00:00+00:00,DSI,ZWD,14
2014-02-14 15:00:00+00:00,DSI,ZWW,15
2014-02-14 16:00:00+00:00,DSI,AC,14
2014-02-14 16:00:00+00:00,DSI,ADH,4
2014-02-14 16:00:00+00:00,DSI,AH,16
2014-02-14 16:00:00+00:00,DSI,AHP,13
2014-02-14 16:00:00+00:00,DSI,AHPR,15
2014-02-14 16:00:00+00:00,DSI,AHZ,14
2014-02-14 16:00:00+00:00,DSI,AKL,15
2014-02-14 16:00:00+00:00,DSI,AKM,15
2014-02-14 16:00:00+00:00,DSI,ALM,14
2014-02-14 16:00:00+00:00,DSI,ALMB,14
2014-02-14 16:00:00+00:00,DSI,ALMM,14
2014-02-14 16:00:00+00:00,DSI,ALMO,14
2014-02-14 16:00:00+00:00,DSI,ALMP,13
2014-02-14 16:00:00+00:00,DSI,AMF,13
2014-02-14 16:00:00+00:00,DSI,AMFS,13
2014-02-14 16:00:00+00:00,DSI,AML,16
2014-02-14 16:00:00+00:00,DSI,AMPO,14
2014-02-14 16:00:00+00:00,DSI,AMR,17
2014-02-14 16:00:00+00:00,DSI,AMRI,14
2014-02-14 16:00:00+00:00,DSI,AMRN,14
2014-02-14 16:00:00+00:00,DSI,ANA,13
2014-02-14 16:00:00+00:00,DSI,APD,15
2014-02-14 16:00:00+00:00,DSI,APDM,13
2014-02-14 16:00:00+00:00,DSI,APDO,15
2014-02-14 16:00:00+00:00,DSI,APG,15
2014-02-14 16:00:00+00:00,DSI,APN,13
2014-02-14 16:00:00+00:00,DSI,ARN,16
2014-02-14 16:00:00+00:00,DSI,ASA,15
2014-02-14 16:00:00+00:00,DSI,ASB,14
2014-02-14 16:00:00+00:00,DSI,ASD,16
2014-02-14 16:00:00+00:00,DSI,ASDL,14
2014-02-14 16:00:00+00:00,DSI,ASDM,14
2014-02-14 16:00:00+00:00,DSI,ASDZ,14
2014-02-14 16:00:00+00:00,DSI,ASHD,16
2014-02-14 16:00:00+00:00,DSI,ASN,13
2014-02-14 16:00:00+00:00,DSI,ASS,16
2014-02-14 16:00:00+00:00,DSI,ASSP,15
2014-02-14 16:00:00+00:00,DSI,ATN,13
2014-02-14 16:00:00+00:00,DSI,AVAT,14
2014-02-14 16:00:00+00:00,DSI,BD,16
2014-02-14 16:00:00+00:00,DSI,BDE,14
2014-02-14 16:00:00+00:00,DSI,BDG,13
2014-02-14 16:00:00+00:00,DSI,BDM,13
2014-02-14 16:00:00+00:00,DSI,BDPB,12
2014-02-14 16:00:00+00:00,DSI,BET,12
2014-02-14 16:00:00+00:00,DSI,BF,13
2014-02-14 16:00:00+00:00,DSI,BGN,13
2014-02-14 16:00:00+00:00,DSI,BHDV,16
2014-02-14 16:00:00+00:00,DSI,BHV,14
2014-02-14 16:00:00+00:00,DSI,BK,15
2014-02-14 16:00:00+00:00,DSI,BKF,12
2014-02-14 16:00:00+00:00,DSI,BKG,14
2014-02-14 16:00:00+00:00,DSI,BKL,15
2014-02-14 16:00:00+00:00,DSI,BL,15
2014-02-14 16:00:00+00:00,DSI,BLL,15
2014-02-14 16:00:00+00:00,DSI,BMN,12
2014-02-14 16:00:00+00:00,DSI,BMR,15
2014-02-14 16:00:00+00:00,DSI,BN,14
2014-02-14 16:00:00+00:00,DSI,BNC,13
2014-02-14 16:00:00+00:00,DSI,BNK,13
2014-02-14 16:00:00+00:00,DSI,BNN,14
2014-02-14 16:00:00+00:00,DSI,BP,14
2014-02-14 16:00:00+00:00,DSI,BR,15
2014-02-14 16:00:00+00:00,DSI,BRD,16
2014-02-14 16:00:00+00:00,DSI,BRN,14
2014-02-14 16:00:00+00:00,DSI,BSD,16
2014-02-14 16:00:00+00:00,DSI,BSK,15
2014-02-14 16:00:00+00:00,DSI,BSMZ,14
2014-02-14 16:00:00+00:00,DSI,BTL,15
2014-02-14 16:00:00+00:00,DSI,BV,15
2014-02-14 16:00:00+00:00,DSI,BZL,15
2014-02-14 16:00:00+00:00,DSI,CAS,14
2014-02-14 16:00:00+00:00,DSI,CK,13
2014-02-14 16:00:00+00:00,DSI,CL,16
2014-02-14 16:00:00+00:00,DSI,CO,13
2014-02-14 16:00:00+00:00,DSI,CPS,14
2014-02-14 16:00:00+00:00,DSI,CVM,13
2014-02-14 16:00:00+00:00,DSI,DA,15
2014-02-14 16:00:00+00:00,DSI,DB,12
2014-02-14 16:00:00+00:00,DSI,DDN,13
2014-02-14 16:00:00+00:00,DSI,DDR,14
2014-02-14 16:00:00+00:00,DSI,DDRS,13
2014-02-14 16:00:00+00:00,DSI,DDZD,12
2014-02-14 16:00:00+00:00,DSI,DEI,14
2014-02-14 16:00:00+00:00,DSI,DID,12
2014-02-14 16:00:00+00:00,DSI,DL,12
2014-02-14 16:00:00+00:00,DSI,DLD,14
2014-02-14 16:00:00+00:00,DSI,DLN,12
2014-02-14 16:00:00+00:00,DSI,DMN,15
2014-02-14 16:00:00+00:00,DSI,DMNZ,15
2014-02-14 16:00:00+00:00,DSI,DN,13
2014-02-14 16:00:00+00:00,DSI,DR,14
2014-02-14 16:00:00+00:00,DSI,DRH,13
2014-02-14 16:00:00+00:00,DSI,DRON,13
2014-02-14 16:00:00+00:00,DSI,DRP,15
2014-02-14 16:00:00+00:00,DSI,DT,15
2014-02-14 16:00:00+00:00,DSI,DTC,13
2014-02-14 16:00:00+00:00,DSI,DTCH,14
2014-02-14 16:00:00+00:00,DSI,DTZ,14
2014-02-14 16:00:00+00:00,DSI,DV,14
2014-02-14 16:00:00+00:00,DSI,DVC,13
2014-02-14 16:00:00+00:00,DSI,DVD,16
2014-02-14 16:00:00+00:00,DSI,DVN,12
2014-02-14 16:00:00+00:00,DSI,DVNK,15
2014-02-14 16:00:00+00:00,DSI,DZ,13
2014-02-14 16:00:00+00:00,DSI,DZW,12
2014-02-14 16:00:00+00:00,DSI,EC,12
2014-02-14 16:00:00+00:00,DSI,ED,15
2014-02-14 16:00:00+00:00,DSI,EDC,13
2014-02-14 16:00:00+00:00,DSI,EDN,13
2014-02-14 16:00:00+00:00,DSI,EGH,14
2014-02-14 16:00:00+00:00,DSI,EGHM,13
2014-02-14 16:00:00+00:00,DSI,EHB,16
2014-02-14 16:00:00+00:00,DSI,EHV,13
2014-02-14 16:00:00+00:00,DSI,EKZ,11
2014-02-14 16:00:00+00:00,DSI,EML,12
2014-02-14 16:00:00+00:00,DSI,EMN,12
2014-02-14 16:00:00+00:00,DSI,EMNZ,13
2014-02-14 16:00:00+00:00,DSI,ES,13
2014-02-14 16:00:00+00:00,DSI,ESD,14
2014-02-14 16:00:00+00:00,DSI,ESE,13
2014-02-14 16:00:00+00:00,DSI,EST,16
2014-02-14 16:00:00+00:00,DSI,ETN,14
2014-02-14 16:00:00+00:00,DSI,FN,17
2014-02-14 16:00:00+00:00,DSI,GBG,14
2014-02-14 16:00:00+00:00,DSI,GBR,13
2014-02-14 16:00:00+00:00,DSI,GD,18
2014-02-14 16:00:00+00:00,DSI,GDG,13
2014-02-14 16:00:00+00:00,DSI,GDK,13
2014-02-14 16:00:00+00:00,DSI,GDM,14
2014-02-14 16:00:00+00:00,DSI,GDR,13
2014-02-14 16:00:00+00:00,DSI,GERP,15
2014-02-14 16:00:00+00:00,DSI,GK,12
2014-02-14 16:00:00+00:00,DSI,GLN,13
2014-02-14 16:00:00+00:00,DSI,GN,14
2014-02-14 16:00:00+00:00,DSI,GND,15
2014-02-14 16:00:00+00:00,DSI,GNN,14
2014-02-14 16:00:00+00:00,DSI,GO,13
2014-02-14 16:00:00+00:00,DSI,GP,15
2014-02-14 16:00:00+00:00,DSI,GR,15
2014-02-14 16:00:00+00:00,DSI,GS,13
2014-02-14 16:00:00+00:00,DSI,GV,14
2014-02-14 16:00:00+00:00,DSI,GVC,16
2014-02-14 16:00:00+00:00,DSI,GVM,14
2014-02-14 16:00:00+00:00,DSI,GVMW,14
2014-02-14 16:00:00+00:00,DSI,GW,12
2014-02-14 16:00:00+00:00,DSI,GZ,16
2014-02-14 16:00:00+00:00,DSI,HAD,14
2014-02-14 16:00:00+00:00,DSI,HB,13
2014-02-14 16:00:00+00:00,DSI,HBZM,15
2014-02-14 16:00:00+00:00,DSI,HD,14
2014-02-14 16:00:00+00:00,DSI,HDB,14
2014-02-14 16:00:00+00:00,DSI,HDE,14
2014-02-14 16:00:00+00:00,DSI,HDG,13
2014-02-14 16:00:00+00:00,DSI,HDR,14
2014-02-14 16:00:00+00:00,DSI,HDRZ,12
2014-02-14 16:00:00+00:00,DSI,HFD,15
2014-02-14 16:00:00+00:00,DSI,HGL,16
2014-02-14 16:00:00+00:00,DSI,HGLG,13
2014-02-14 16:00:00+00:00,DSI,HGLO,14
2014-02-14 16:00:00+00:00,DSI,HGV,13
2014-02-14 16:00:00+00:00,DSI,HGZ,12
2014-02-14 16:00:00+00:00,DSI,HIL,13
2014-02-14 16:00:00+00:00,DSI,HK,12
2014-02-14 16:00:00+00:00,DSI,HKS,14
2014-02-14 16:00:00+00:00,DSI,HLD,11
2014-02-14 16:00:00+00:00,DSI,HLDS,12
2014-02-14 16:00:00+00:00,DSI,HLG,12
2014-02-14 16:00:00+00:00,DSI,HLGH,13
2014-02-14 16:00:00+00:00,DSI,HLM,16
2014-02-14 16:00:00+00:00,DSI,HLMS,14
2014-02-14 16:00:00+00:00,DSI,HLO,12
2014-02-14 16:00:00+00:00,DSI,HM,13
2014-02-14 16:00:00+00:00,DSI,HMBH,13
2014-02-14 16:00:00+00:00,DSI,HMBV,13
2014-02-14 16:00:00+00:00,DSI,HMH,13
2014-02-14 16:00:00+00:00,DSI,HMN,14
2014-02-14 16:00:00+00:00,DSI,HN,15
2014-02-14 16:00:00+00:00,DSI,HNK,13
2014-02-14 16:00:00+00:00,DSI,HNO,12
2014-02-14 16:00:00+00:00,DSI,HNP,13
2014-02-14 16:00:00+00:00,DSI,HON,15
2014-02-14 16:00:00+00:00,DSI,HOR,11
2014-02-14 16:00:00+00:00,DSI,HR,15
2014-02-14 16:00:00+00:00,DSI,HRL,14
2014-02-14 16:00:00+00:00,DSI,HRLK,14
2014-02-14 16:00:00+00:00,DSI,HRLW,15
2014-02-14 16:00:00+00:00,DSI,HRN,13
2014-02-14 16:00:00+00:00,DSI,HRT,13
2014-02-14 16:00:00+00:00,DSI,HRY,4
2014-02-14 16:00:00+00:00,DSI,HT,15
2014-02-14 16:00:00+00:00,DSI,HTN,16
2014-02-14 16:00:00+00:00,DSI,HTNC,16
2014-02-14 16:00:00+00:00,DSI,HTO,15
2014-02-14 16:00:00+00:00,DSI,HVL,12
2014-02-14 16:00:00+00:00,DSI,HVS,16
2014-02-14 16:00:00+00:00,DSI,HVSM,5
2014-02-14 16:00:00+00:00,DSI,HVSN,12
2014-02-14 16:00:00+00:00,DSI,HVSP,14
2014-02-14 16:00:00+00:00,DSI,HWD,15
2014-02-14 16:00:00+00:00,DSI,HWZB,13
2014-02-14 16:00:00+00:00,DSI,HZE,13
2014-02-14 16:00:00+00:00,DSI,IJT,12
2014-02-14 16:00:00+00:00,DSI,KBD,12
2014-02-14 16:00:00+00:00,DSI,KBK,14
2014-02-14 16:00:00+00:00,DSI,KBW,13
2014-02-14 16:00:00+00:00,DSI,KLP,13
2014-02-14 16:00:00+00:00,DSI,KMA,14
2014-02-14 16:00:00+00:00,DSI,KMR,13
2014-02-14 16:00:00+00:00,DSI,KMW,15
2014-02-14 16:00:00+00:00,DSI,KPN,13
2014-02-14 16:00:00+00:00,DSI,KPNZ,13
2014-02-14 16:00:00+00:00,DSI,KRD,16
2014-02-14 16:00:00+00:00,DSI,KRG,11
2014-02-14 16:00:00+00:00,DSI,KRW,4
2014-02-14 16:00:00+00:00,DSI,KTR,12
2014-02-14 16:00:00+00:00,DSI,KW,13
2014-02-14 16:00:00+00:00,DSI,KZD,15
2014-02-14 16:00:00+00:00,DSI,LAA,14
2014-02-14 16:00:00+00:00,DSI,LC,12
2014-02-14 16:00:00+00:00,DSI,LDL,14
2014-02-14 16:00:00+00:00,DSI,LDM,14
2014-02-14 16:00:00+00:00,DSI,LEDN,12
2014-02-14 16:00:00+00:00,DSI,LG,16
2014-02-14 16:00:00+00:00,DSI,LLS,14
2014-02-14 16:00:00+00:00,DSI,LP,14
2014-02-14 16:00:00+00:00,DSI,LTN,12
2014-02-14 16:00:00+00:00,DSI,LTV,12
2014-02-14 16:00:00+00:00,DSI,LUT,15
2014-02-14 16:00:00+00:00,DSI,LW,12
2014-02-14 16:00:00+00:00,DSI,LWC,12
2014-02-14 16:00:00+00:00,DSI,MAS,15
2014-02-14 16:00:00+00:00,DSI,MDB,12
2014-02-14 16:00:00+00:00,DSI,MES,15
2014-02-14 16:00:00+00:00,DSI,MG,13
2014-02-14 16:00:00+00:00,DSI,MMLH,15
2014-02-14 16:00:00+00:00,DSI,MP,13
2014-02-14 16:00:00+00:00,DSI,MRB,14
2014-02-14 16:00:00+00:00,DSI,MRN,14
2014-02-14 16:00:00+00:00,DSI,MSS,14
2014-02-14 16:00:00+00:00,DSI,MSW,13
2014-02-14 16:00:00+00:00,DSI,MT,16
2014-02-14 16:00:00+00:00,DSI,MTH,14
2014-02-14 16:00:00+00:00,DSI,MTN,5
2014-02-14 16:00:00+00:00,DSI,MTR,15
2014-02-14 16:00:00+00:00,DSI,MZ,14
2014-02-14 16:00:00+00:00,DSI,NA,13
2014-02-14 16:00:00+00:00,DSI,NDB,15
2014-02-14 16:00:00+00:00,DSI,NH,14
2014-02-14 16:00:00+00:00,DSI,NKK,13
2014-02-14 16:00:00+00:00,DSI,NM,13
2014-02-14 16:00:00+00:00,DSI,NMD,12
2014-02-14 16:00:00+00:00,DSI,NMH,15
2014-02-14 16:00:00+00:00,DSI,NML,14
2014-02-14 16:00:00+00:00,DSI,NS,13
2014-02-14 16:00:00+00:00,DSI,NSCH,14
2014-02-14 16:00:00+00:00,DSI,NVD,12
2014-02-14 16:00:00+00:00,DSI,NVDW,12
2014-02-14 16:00:00+00:00,DSI,NVP,14
2014-02-14 16:00:00+00:00,DSI,NWK,14
2014-02-14 16:00:00+00:00,DSI,NWL,15
2014-02-14 16:00:00+00:00,DSI,O,14
