2014-02-04 13:00:00+00:00,DSI,LP,14
2014-02-04 13:00:00+00:00,DSI,LTN,12
2014-02-04 13:00:00+00:00,DSI,LTV,15
2014-02-04 13:00:00+00:00,DSI,LUT,14
2014-02-04 13:00:00+00:00,DSI,LW,14
2014-02-04 13:00:00+00:00,DSI,LWC,13
2014-02-04 13:00:00+00:00,DSI,MAS,13
2014-02-04 13:00:00+00:00,DSI,MDB,14
2014-02-04 13:00:00+00:00,DSI,MES,14
2014-02-04 13:00:00+00:00,DSI,MG,14
2014-02-04 13:00:00+00:00,DSI,MMLH,14
2014-02-04 13:00:00+00:00,DSI,MP,14
2014-02-04 13:00:00+00:00,DSI,MRB,13
2014-02-04 13:00:00+00:00,DSI,MRN,15
2014-02-04 13:00:00+00:00,DSI,MSS,14
2014-02-04 13:00:00+00:00,DSI,MSW,14
2014-02-04 13:00:00+00:00,DSI,MT,14
2014-02-04 13:00:00+00:00,DSI,MTH,13
2014-02-04 13:00:00+00:00,DSI,MTN,5
2014-02-04 13:00:00+00:00,DSI,MTR,12
2014-02-04 13:00:00+00:00,DSI,MZ,13
2014-02-04 13:00:00+00:00,DSI,NA,14
2014-02-04 13:00:00+00:00,DSI,NDB,15
2014-02-04 13:00:00+00:00,DSI,NH,14
2014-02-04 13:00:00+00:00,DSI,NKK,14
2014-02-04 13:00:00+00:00,DSI,NM,14
2014-02-04 13:00:00+00:00,DSI,NMD,15
2014-02-04 13:00:00+00:00,DSI,NMH,13
2014-02-04 13:00:00+00:00,DSI,NML,12
2014-02-04 13:00:00+00:00,DSI,NS,13
2014-02-04 13:00:00+00:00,DSI,NSCH,12
2014-02-04 13:00:00+00:00,DSI,NVD,13
2014-02-04 13:00:00+00:00,DSI,NVDW,12
2014-02-04 13:00:00+00:00,DSI,NVP,14
2014-02-04 13:00:00+00:00,DSI,NWK,13
2014-02-04 13:00:00+00:00,DSI,NWL,14
2014-02-04 13:00:00+00:00,DSI,O,14
2014-02-04 13:00:00+00:00,DSI,OBD,14
2014-02-04 13:00:00+00:00,DSI,ODB,13
2014-02-04 13:00:00+00:00,DSI,ODZ,15
2014-02-04 13:00:00+00:00,DSI,OLV,4
2014-02-04 13:00:00+00:00,DSI,OMN,13
2014-02-04 13:00:00+00:00,DSI,OP,13
2014-02-04 13:00:00+00:00,DSI,OST,15
2014-02-04 13:00:00+00:00,DSI,OT,13
2014-02-04 13:00:00+00:00,DSI,OTB,13
2014-02-04 13:00:00+00:00,DSI,OVN,15
2014-02-04 13:00:00+00:00,DSI,OW,12
2014-02-04 13:00:00+00:00,DSI,PMO,14
2014-02-04 13:00:00+00:00,DSI,PMR,15
2014-02-04 13:00:00+00:00,DSI,PMW,13
2014-02-04 13:00:00+00:00,DSI,PT,15
2014-02-04 13:00:00+00:00,DSI,RAI,14
2014-02-04 13:00:00+00:00,DSI,RAT,12
2014-02-04 13:00:00+00:00,DSI,RB,14
2014-02-04 13:00:00+00:00,DSI,RD,13
2014-02-04 13:00:00+00:00,DSI,RH,12
2014-02-04 13:00:00+00:00,DSI,RHN,11
2014-02-04 13:00:00+00:00,DSI,RL,14
2014-02-04 13:00:00+00:00,DSI,RLB,15
2014-02-04 13:00:00+00:00,DSI,RM,15
2014-02-04 13:00:00+00:00,DSI,RS,14
2014-02-04 13:00:00+00:00,DSI,RSD,14
2014-02-04 13:00:00+00:00,DSI,RSN,15
2014-02-04 13:00:00+00:00,DSI,RSW,14
2014-02-04 13:00:00+00:00,DSI,RTA,15
2014-02-04 13:00:00+00:00,DSI,RTB,14
2014-02-04 13:00:00+00:00,DSI,RTD,13
2014-02-04 13:00:00+00:00,DSI,RTN,14
2014-02-04 13:00:00+00:00,DSI,RTST,4
2014-02-04 13:00:00+00:00,DSI,RTZ,15
2014-02-04 13:00:00+00:00,DSI,RV,13
2014-02-04 13:00:00+00:00,DSI,RVS,12
2014-02-04 13:00:00+00:00,DSI,SBK,12
2014-02-04 13:00:00+00:00,DSI,SD,13
2014-02-04 13:00:00+00:00,DSI,SDA,13
2014-02-04 13:00:00+00:00,DSI,SDM,15
2014-02-04 13:00:00+00:00,DSI,SDT,13
2014-02-04 13:00:00+00:00,DSI,SDTB,14
2014-02-04 13:00:00+00:00,DSI,SGL,14
2014-02-04 13:00:00+00:00,DSI,SGN,14
2014-02-04 13:00:00+00:00,DSI,SHL,17
2014-02-04 13:00:00+00:00,DSI,SK,14
2014-02-04 13:00:00+00:00,DSI,SKND,14
2014-02-04 13:00:00+00:00,DSI,SM,13
2014-02-04 13:00:00+00:00,DSI,SN,12
2014-02-04 13:00:00+00:00,DSI,SOG,13
2014-02-04 13:00:00+00:00,DSI,SPH,4
2014-02-04 13:00:00+00:00,DSI,SPM,14
2014-02-04 13:00:00+00:00,DSI,SPTN,15
2014-02-04 13:00:00+00:00,DSI,SPTZ,14
2014-02-04 13:00:00+00:00,DSI,SPV,4
2014-02-04 13:00:00+00:00,DSI,SRN,13
2014-02-04 13:00:00+00:00,DSI,SSH,14
2014-02-04 13:00:00+00:00,DSI,ST,12
2014-02-04 13:00:00+00:00,DSI,STD,15
2014-02-04 13:00:00+00:00,DSI,STM,14
2014-02-04 13:00:00+00:00,DSI,STV,13
2014-02-04 13:00:00+00:00,DSI,STZ,12
2014-02-04 13:00:00+00:00,DSI,SWD,14
2014-02-04 13:00:00+00:00,DSI,SWK,14
2014-02-04 13:00:00+00:00,DSI,TB,15
2014-02-04 13:00:00+00:00,DSI,TBG,13
2014-02-04 13:00:00+00:00,DSI,TBR,13
2014-02-04 13:00:00+00:00,DSI,TBU,13
2014-02-04 13:00:00+00:00,DSI,TG,14
2014-02-04 13:00:00+00:00,DSI,TL,13
2014-02-04 13:00:00+00:00,DSI,TPSW,14
2014-02-04 13:00:00+00:00,DSI,TWL,14
2014-02-04 13:00:00+00:00,DSI,UHM,12
2014-02-04 13:00:00+00:00,DSI,UHZ,13
2014-02-04 13:00:00+00:00,DSI,UST,13
2014-02-04 13:00:00+00:00,DSI,UT,19
2014-02-04 13:00:00+00:00,DSI,UTG,15
2014-02-04 13:00:00+00:00,DSI,UTL,14
2014-02-04 13:00:00+00:00,DSI,UTLR,5
2014-02-04 13:00:00+00:00,DSI,UTM,12
2014-02-04 13:00:00+00:00,DSI,UTO,16
2014-02-04 13:00:00+00:00,DSI,UTT,14
2014-02-04 13:00:00+00:00,DSI,UTZL,14
2014-02-04 13:00:00+00:00,DSI,VB,17
2014-02-04 13:00:00+00:00,DSI,VD,15
2014-02-04 13:00:00+00:00,DSI,VDG,13
2014-02-04 13:00:00+00:00,DSI,VDL,14
2014-02-04 13:00:00+00:00,DSI,VDM,12
2014-02-04 13:00:00+00:00,DSI,VDO,14
2014-02-04 13:00:00+00:00,DSI,VDW,14
2014-02-04 13:00:00+00:00,DSI,VEM,13
2014-02-04 13:00:00+00:00,DSI,VG,15
2014-02-04 13:00:00+00:00,DSI,VH,13
2014-02-04 13:00:00+00:00,DSI,VHP,12
2014-02-04 13:00:00+00:00,DSI,VK,12
2014-02-04 13:00:00+00:00,DSI,VL,15
2014-02-04 13:00:00+00:00,DSI,VLB,13
2014-02-04 13:00:00+00:00,DSI,VMW,4
2014-02-04 13:00:00+00:00,DSI,VNDC,13
2014-02-04 13:00:00+00:00,DSI,VNDW,13
2014-02-04 13:00:00+00:00,DSI,VP,11
2014-02-04 13:00:00+00:00,DSI,VRY,12
2014-02-04 13:00:00+00:00,DSI,VS,11
2014-02-04 13:00:00+00:00,DSI,VSS,15
2014-02-04 13:00:00+00:00,DSI,VST,13
2014-02-04 13:00:00+00:00,DSI,VSV,11
2014-02-04 13:00:00+00:00,DSI,VTN,14
2014-02-04 13:00:00+00:00,DSI,VWD,14
2014-02-04 13:00:00+00:00,DSI,VZ,13
2014-02-04 13:00:00+00:00,DSI,WAD,14
2014-02-04 13:00:00+00:00,DSI,WADN,12
2014-02-04 13:00:00+00:00,DSI,WC,13
2014-02-04 13:00:00+00:00,DSI,WD,14
2014-02-04 13:00:00+00:00,DSI,WDN,14
2014-02-04 13:00:00+00:00,DSI,WF,13
2014-02-04 13:00:00+00:00,DSI,WFM,13
2014-02-04 13:00:00+00:00,DSI,WH,17
2014-02-04 13:00:00+00:00,DSI,WIJ,4
2014-02-04 13:00:00+00:00,DSI,WK,12
2014-02-04 13:00:00+00:00,DSI,WL,16
2014-02-04 13:00:00+00:00,DSI,WM,12
2014-02-04 13:00:00+00:00,DSI,WP,14
2014-02-04 13:00:00+00:00,DSI,WS,14
2014-02-04 13:00:00+00:00,DSI,WSM,14
2014-02-04 13:00:00+00:00,DSI,WT,14
2014-02-04 13:00:00+00:00,DSI,WTM,4
2014-02-04 13:00:00+00:00,DSI,WTV,13
2014-02-04 13:00:00+00:00,DSI,WV,13
2014-02-04 13:00:00+00:00,DSI,WW,16
2014-02-04 13:00:00+00:00,DSI,WWW,13
2014-02-04 13:00:00+00:00,DSI,WZ,15
2014-02-04 13:00:00+00:00,DSI,YPB,15
2014-02-04 13:00:00+00:00,DSI,ZA,13
2014-02-04 13:00:00+00:00,DSI,ZB,14
2014-02-04 13:00:00+00:00,DSI,ZBM,14
2014-02-04 13:00:00+00:00,DSI,ZD,16
2014-02-04 13:00:00+00:00,DSI,ZDK,12
2014-02-04 13:00:00+00:00,DSI,ZH,15
2014-02-04 13:00:00+00:00,DSI,ZL,14
2014-02-04 13:00:00+00:00,DSI,ZLW,15
2014-02-04 13:00:00+00:00,DSI,ZP,14
2014-02-04 13:00:00+00:00,DSI,ZTM,16
2014-02-04 13:00:00+00:00,DSI,ZTMO,16
2014-02-04 13:00:00+00:00,DSI,ZV,13
2014-02-04 13:00:00+00:00,DSI,ZVB,12
2014-02-04 13:00:00+00:00,DSI,ZVT,14
2014-02-04 13:00:00+00:00,DSI,ZWD,14
2014-02-04 13:00:00+00:00,DSI,ZWW,13
2014-02-04 14:00:00+00:00,DSI,AC,14
2014-02-04 14:00:00+00:00,DSI,ADH,10
2014-02-04 14:00:00+00:00,DSI,AH,16
2014-02-04 14:00:00+00:00,DSI,AHP,14
2014-02-04 14:00:00+00:00,DSI,AHPR,14
2014-02-04 14:00:00+00:00,DSI,AHZ,13
2014-02-04 14:00:00+00:00,DSI,AKL,14
2014-02-04 14:00:00+00:00,DSI,AKM,14
2014-02-04 14:00:00+00:00,DSI,ALM,16
2014-02-04 14:00:00+00:00,DSI,ALMB,14
2014-02-04 14:00:00+00:00,DSI,ALMM,16
2014-02-04 14:00:00+00:00,DSI,ALMO,15
2014-02-04 14:00:00+00:00,DSI,ALMP,16
2014-02-04 14:00:00+00:00,DSI,AMF,17
2014-02-04 14:00:00+00:00,DSI,AMFS,15
2014-02-04 14:00:00+00:00,DSI,AML,15
2014-02-04 14:00:00+00:00,DSI,AMPO,13
2014-02-04 14:00:00+00:00,DSI,AMR,14
2014-02-04 14:00:00+00:00,DSI,AMRI,14
2014-02-04 14:00:00+00:00,DSI,AMRN,15
2014-02-04 14:00:00+00:00,DSI,ANA,12
2014-02-04 14:00:00+00:00,DSI,APD,14
2014-02-04 14:00:00+00:00,DSI,APDM,14
2014-02-04 14:00:00+00:00,DSI,APDO,14
2014-02-04 14:00:00+00:00,DSI,APG,13
2014-02-04 14:00:00+00:00,DSI,APN,13
2014-02-04 14:00:00+00:00,DSI,ARN,13
2014-02-04 14:00:00+00:00,DSI,ASA,13
2014-02-04 14:00:00+00:00,DSI,ASB,15
2014-02-04 14:00:00+00:00,DSI,ASD,17
2014-02-04 14:00:00+00:00,DSI,ASDL,13
2014-02-04 14:00:00+00:00,DSI,ASDM,15
2014-02-04 14:00:00+00:00,DSI,ASDZ,15
2014-02-04 14:00:00+00:00,DSI,ASHD,11
2014-02-04 14:00:00+00:00,DSI,ASN,13
2014-02-04 14:00:00+00:00,DSI,ASS,14
2014-02-04 14:00:00+00:00,DSI,ASSP,14
2014-02-04 14:00:00+00:00,DSI,ATN,14
2014-02-04 14:00:00+00:00,DSI,AVAT,14
2014-02-04 14:00:00+00:00,DSI,BD,13
2014-02-04 14:00:00+00:00,DSI,BDE,13
2014-02-04 14:00:00+00:00,DSI,BDG,15
2014-02-04 14:00:00+00:00,DSI,BDM,13
2014-02-04 14:00:00+00:00,DSI,BDPB,14
2014-02-04 14:00:00+00:00,DSI,BET,12
2014-02-04 14:00:00+00:00,DSI,BF,14
2014-02-04 14:00:00+00:00,DSI,BGN,13
2014-02-04 14:00:00+00:00,DSI,BHDV,13
2014-02-04 14:00:00+00:00,DSI,BHV,13
2014-02-04 14:00:00+00:00,DSI,BK,13
2014-02-04 14:00:00+00:00,DSI,BKF,14
2014-02-04 14:00:00+00:00,DSI,BKG,14
2014-02-04 14:00:00+00:00,DSI,BKL,16
2014-02-04 14:00:00+00:00,DSI,BL,13
2014-02-04 14:00:00+00:00,DSI,BLL,16
2014-02-04 14:00:00+00:00,DSI,BMN,13
2014-02-04 14:00:00+00:00,DSI,BMR,14
2014-02-04 14:00:00+00:00,DSI,BN,16
2014-02-04 14:00:00+00:00,DSI,BNC,15
2014-02-04 14:00:00+00:00,DSI,BNK,14
2014-02-04 14:00:00+00:00,DSI,BNN,13
2014-02-04 14:00:00+00:00,DSI,BP,14
2014-02-04 14:00:00+00:00,DSI,BR,14
2014-02-04 14:00:00+00:00,DSI,BRD,14
2014-02-04 14:00:00+00:00,DSI,BRN,14
2014-02-04 14:00:00+00:00,DSI,BSD,16
2014-02-04 14:00:00+00:00,DSI,BSK,14
2014-02-04 14:00:00+00:00,DSI,BSMZ,14
2014-02-04 14:00:00+00:00,DSI,BTL,14
2014-02-04 14:00:00+00:00,DSI,BV,15
2014-02-04 14:00:00+00:00,DSI,BZL,14
2014-02-04 14:00:00+00:00,DSI,CAS,14
2014-02-04 14:00:00+00:00,DSI,CK,14
2014-02-04 14:00:00+00:00,DSI,CL,14
2014-02-04 14:00:00+00:00,DSI,CO,13
2014-02-04 14:00:00+00:00,DSI,CPS,14
2014-02-04 14:00:00+00:00,DSI,CVM,14
2014-02-04 14:00:00+00:00,DSI,DA,14
2014-02-04 14:00:00+00:00,DSI,DB,15
2014-02-04 14:00:00+00:00,DSI,DDN,13
2014-02-04 14:00:00+00:00,DSI,DDR,15
2014-02-04 14:00:00+00:00,DSI,DDRS,14
2014-02-04 14:00:00+00:00,DSI,DDZD,16
2014-02-04 14:00:00+00:00,DSI,DEI,15
2014-02-04 14:00:00+00:00,DSI,DID,14
2014-02-04 14:00:00+00:00,DSI,DL,14
2014-02-04 14:00:00+00:00,DSI,DLD,14
2014-02-04 14:00:00+00:00,DSI,DLN,13
2014-02-04 14:00:00+00:00,DSI,DMN,13
2014-02-04 14:00:00+00:00,DSI,DMNZ,14
2014-02-04 14:00:00+00:00,DSI,DN,13
2014-02-04 14:00:00+00:00,DSI,DR,16
2014-02-04 14:00:00+00:00,DSI,DRH,13
2014-02-04 14:00:00+00:00,DSI,DRON,13
2014-02-04 14:00:00+00:00,DSI,DRP,16
2014-02-04 14:00:00+00:00,DSI,DT,16
2014-02-04 14:00:00+00:00,DSI,DTC,14
2014-02-04 14:00:00+00:00,DSI,DTCH,14
2014-02-04 14:00:00+00:00,DSI,DTZ,14
2014-02-04 14:00:00+00:00,DSI,DV,15
2014-02-04 14:00:00+00:00,DSI,DVC,14
2014-02-04 14:00:00+00:00,DSI,DVD,16
2014-02-04 14:00:00+00:00,DSI,DVN,13
2014-02-04 14:00:00+00:00,DSI,DVNK,14
2014-02-04 14:00:00+00:00,DSI,DZ,14
2014-02-04 14:00:00+00:00,DSI,DZW,13
2014-02-04 14:00:00+00:00,DSI,EC,14
2014-02-04 14:00:00+00:00,DSI,ED,14
2014-02-04 14:00:00+00:00,DSI,EDC,13
2014-02-04 14:00:00+00:00,DSI,EDN,12
2014-02-04 14:00:00+00:00,DSI,EGH,12
2014-02-04 14:00:00+00:00,DSI,EGHM,12
2014-02-04 14:00:00+00:00,DSI,EHB,14
2014-02-04 14:00:00+00:00,DSI,EHV,15
2014-02-04 14:00:00+00:00,DSI,EKZ,13
2014-02-04 14:00:00+00:00,DSI,EML,12
2014-02-04 14:00:00+00:00,DSI,EMN,12
2014-02-04 14:00:00+00:00,DSI,EMNZ,15
2014-02-04 14:00:00+00:00,DSI,ES,13
2014-02-04 14:00:00+00:00,DSI,ESD,14
2014-02-04 14:00:00+00:00,DSI,ESE,12
2014-02-04 14:00:00+00:00,DSI,EST,14
2014-02-04 14:00:00+00:00,DSI,ETN,13
2014-02-04 14:00:00+00:00,DSI,FN,13
2014-02-04 14:00:00+00:00,DSI,GBG,12
2014-02-04 14:00:00+00:00,DSI,GBR,13
2014-02-04 14:00:00+00:00,DSI,GD,15
2014-02-04 14:00:00+00:00,DSI,GDG,15
2014-02-04 14:00:00+00:00,DSI,GDK,13
2014-02-04 14:00:00+00:00,DSI,GDM,14
2014-02-04 14:00:00+00:00,DSI,GDR,12
2014-02-04 14:00:00+00:00,DSI,GERP,17
2014-02-04 14:00:00+00:00,DSI,GK,14
2014-02-04 14:00:00+00:00,DSI,GLN,12
2014-02-04 14:00:00+00:00,DSI,GN,16
2014-02-04 14:00:00+00:00,DSI,GND,16
2014-02-04 14:00:00+00:00,DSI,GNN,13
2014-02-04 14:00:00+00:00,DSI,GO,14
2014-02-04 14:00:00+00:00,DSI,GP,12
2014-02-04 14:00:00+00:00,DSI,GR,14
2014-02-04 14:00:00+00:00,DSI,GS,12
2014-02-04 14:00:00+00:00,DSI,GV,15
2014-02-04 14:00:00+00:00,DSI,GVC,14
2014-02-04 14:00:00+00:00,DSI,GVM,14
2014-02-04 14:00:00+00:00,DSI,GVMW,14
2014-02-04 14:00:00+00:00,DSI,GW,15
2014-02-04 14:00:00+00:00,DSI,GZ,15
2014-02-04 14:00:00+00:00,DSI,HAD,14
2014-02-04 14:00:00+00:00,DSI,HB,12
2014-02-04 14:00:00+00:00,DSI,HBZM,12
2014-02-04 14:00:00+00:00,DSI,HD,12
2014-02-04 14:00:00+00:00,DSI,HDB,14
2014-02-04 14:00:00+00:00,DSI,HDE,13
2014-02-04 14:00:00+00:00,DSI,HDG,14
2014-02-04 14:00:00+00:00,DSI,HDR,15
2014-02-04 14:00:00+00:00,DSI,HDRZ,12
2014-02-04 14:00:00+00:00,DSI,HFD,14
2014-02-04 14:00:00+00:00,DSI,HGL,14
2014-02-04 14:00:00+00:00,DSI,HGLG,13
2014-02-04 14:00:00+00:00,DSI,HGLO,12
2014-02-04 14:00:00+00:00,DSI,HGV,14
2014-02-04 14:00:00+00:00,DSI,HGZ,11
2014-02-04 14:00:00+00:00,DSI,HIL,14
2014-02-04 14:00:00+00:00,DSI,HK,14
2014-02-04 14:00:00+00:00,DSI,HKS,13
2014-02-04 14:00:00+00:00,DSI,HLD,14
2014-02-04 14:00:00+00:00,DSI,HLDS,13
2014-02-04 14:00:00+00:00,DSI,HLG,12
2014-02-04 14:00:00+00:00,DSI,HLGH,13
2014-02-04 14:00:00+00:00,DSI,HLM,15
2014-02-04 14:00:00+00:00,DSI,HLMS,14
2014-02-04 14:00:00+00:00,DSI,HLO,15
2014-02-04 14:00:00+00:00,DSI,HM,11
2014-02-04 14:00:00+00:00,DSI,HMBH,15
2014-02-04 14:00:00+00:00,DSI,HMBV,13
2014-02-04 14:00:00+00:00,DSI,HMH,13
2014-02-04 14:00:00+00:00,DSI,HMN,13
2014-02-04 14:00:00+00:00,DSI,HN,15
2014-02-04 14:00:00+00:00,DSI,HNK,14
2014-02-04 14:00:00+00:00,DSI,HNO,14
2014-02-04 14:00:00+00:00,DSI,HNP,12
2014-02-04 14:00:00+00:00,DSI,HON,12
2014-02-04 14:00:00+00:00,DSI,HOR,14
2014-02-04 14:00:00+00:00,DSI,HR,15
2014-02-04 14:00:00+00:00,DSI,HRL,15
2014-02-04 14:00:00+00:00,DSI,HRLK,15
2014-02-04 14:00:00+00:00,DSI,HRLW,14
2014-02-04 14:00:00+00:00,DSI,HRN,13
2014-02-04 14:00:00+00:00,DSI,HRT,12
2014-02-04 14:00:00+00:00,DSI,HRY,4
2014-02-04 14:00:00+00:00,DSI,HT,16
2014-02-04 14:00:00+00:00,DSI,HTN,13
2014-02-04 14:00:00+00:00,DSI,HTNC,15
2014-02-04 14:00:00+00:00,DSI,HTO,13
2014-02-04 14:00:00+00:00,DSI,HVL,14
2014-02-04 14:00:00+00:00,DSI,HVS,15
2014-02-04 14:00:00+00:00,DSI,HVSM,5
2014-02-04 14:00:00+00:00,DSI,HVSN,11
2014-02-04 14:00:00+00:00,DSI,HVSP,14
2014-02-04 14:00:00+00:00,DSI,HWD,12
2014-02-04 14:00:00+00:00,DSI,HWZB,13
2014-02-04 14:00:00+00:00,DSI,HZE,13
2014-02-04 14:00:00+00:00,DSI,IJT,11
2014-02-04 14:00:00+00:00,DSI,KBD,13
2014-02-04 14:00:00+00:00,DSI,KBK,11
2014-02-04 14:00:00+00:00,DSI,KBW,14
2014-02-04 14:00:00+00:00,DSI,KLP,13
2014-02-04 14:00:00+00:00,DSI,KMA,14
2014-02-04 14:00:00+00:00,DSI,KMR,14
2014-02-04 14:00:00+00:00,DSI,KMW,12
2014-02-04 14:00:00+00:00,DSI,KPN,12
2014-02-04 14:00:00+00:00,DSI,KPNZ,13
2014-02-04 14:00:00+00:00,DSI,KRD,14
2014-02-04 14:00:00+00:00,DSI,KRG,11
2014-02-04 14:00:00+00:00,DSI,KRW,4
2014-02-04 14:00:00+00:00,DSI,KTR,16
2014-02-04 14:00:00+00:00,DSI,KW,13
2014-02-04 14:00:00+00:00,DSI,KZD,15
2014-02-04 14:00:00+00:00,DSI,LAA,14
2014-02-04 14:00:00+00:00,DSI,LC,13
2014-02-04 14:00:00+00:00,DSI,LDL,13
2014-02-04 14:00:00+00:00,DSI,LDM,13
2014-02-04 14:00:00+00:00,DSI,LEDN,16
2014-02-04 14:00:00+00:00,DSI,LG,12
2014-02-04 14:00:00+00:00,DSI,LLS,14
2014-02-04 14:00:00+00:00,DSI,LP,13
2014-02-04 14:00:00+00:00,DSI,LTN,13
2014-02-04 14:00:00+00:00,DSI,LTV,12
2014-02-04 14:00:00+00:00,DSI,LUT,12
2014-02-04 14:00:00+00:00,DSI,LW,14
2014-02-04 14:00:00+00:00,DSI,LWC,14
2014-02-04 14:00:00+00:00,DSI,MAS,14
2014-02-04 14:00:00+00:00,DSI,MDB,14
2014-02-04 14:00:00+00:00,DSI,MES,12
2014-02-04 14:00:00+00:00,DSI,MG,14
2014-02-04 14:00:00+00:00,DSI,MMLH,13
2014-02-04 14:00:00+00:00,DSI,MP,15
2014-02-04 14:00:00+00:00,DSI,MRB,14
2014-02-04 14:00:00+00:00,DSI,MRN,15
2014-02-04 14:00:00+00:00,DSI,MSS,14
2014-02-04 14:00:00+00:00,DSI,MSW,14
2014-02-04 14:00:00+00:00,DSI,MT,15
2014-02-04 14:00:00+00:00,DSI,MTH,13
2014-02-04 14:00:00+00:00,DSI,MTN,5
2014-02-04 14:00:00+00:00,DSI,MTR,15
2014-02-04 14:00:00+00:00,DSI,MZ,13
2014-02-04 14:00:00+00:00,DSI,NA,15
2014-02-04 14:00:00+00:00,DSI,NDB,13
2014-02-04 14:00:00+00:00,DSI,NH,13
2014-02-04 14:00:00+00:00,DSI,NKK,13
2014-02-04 14:00:00+00:00,DSI,NM,14
2014-02-04 14:00:00+00:00,DSI,NMD,13
2014-02-04 14:00:00+00:00,DSI,NMH,13
2014-02-04 14:00:00+00:00,DSI,NML,14
2014-02-04 14:00:00+00:00,DSI,NS,13
2014-02-04 14:00:00+00:00,DSI,NSCH,12
2014-02-04 14:00:00+00:00,DSI,NVD,16
2014-02-04 14:00:00+00:00,DSI,NVDW,12
2014-02-04 14:00:00+00:00,DSI,NVP,14
2014-02-04 14:00:00+00:00,DSI,NWK,15
2014-02-04 14:00:00+00:00,DSI,NWL,15
2014-02-04 14:00:00+00:00,DSI,O,14
2014-02-04 14:00:00+00:00,DSI,OBD,14
2014-02-04 14:00:00+00:00,DSI,ODB,12
2014-02-04 14:00:00+00:00,DSI,ODZ,13
2014-02-04 14:00:00+00:00,DSI,OLV,4
2014-02-04 14:00:00+00:00,DSI,OMN,12
2014-02-04 14:00:00+00:00,DSI,OP,12
2014-02-04 14:00:00+00:00,DSI,OST,15
2014-02-04 14:00:00+00:00,DSI,OT,14
2014-02-04 14:00:00+00:00,DSI,OTB,13
2014-02-04 14:00:00+00:00,DSI,OVN,13
2014-02-04 14:00:00+00:00,DSI,OW,13
2014-02-04 14:00:00+00:00,DSI,PMO,13
2014-02-04 14:00:00+00:00,DSI,PMR,13
2014-02-04 14:00:00+00:00,DSI,PMW,14
2014-02-04 14:00:00+00:00,DSI,PT,14
2014-02-04 14:00:00+00:00,DSI,RAI,14
2014-02-04 14:00:00+00:00,DSI,RAT,15
2014-02-04 14:00:00+00:00,DSI,RB,13
2014-02-04 14:00:00+00:00,DSI,RD,11
2014-02-04 14:00:00+00:00,DSI,RH,13
2014-02-04 14:00:00+00:00,DSI,RHN,13
2014-02-04 14:00:00+00:00,DSI,RL,11
2014-02-04 14:00:00+00:00,DSI,RLB,13
2014-02-04 14:00:00+00:00,DSI,RM,14
2014-02-04 14:00:00+00:00,DSI,RS,15
2014-02-04 14:00:00+00:00,DSI,RSD,14
2014-02-04 14:00:00+00:00,DSI,RSN,13
2014-02-04 14:00:00+00:00,DSI,RSW,14
2014-02-04 14:00:00+00:00,DSI,RTA,14
2014-02-04 14:00:00+00:00,DSI,RTB,16
2014-02-04 14:00:00+00:00,DSI,RTD,14
2014-02-04 14:00:00+00:00,DSI,RTN,13
2014-02-04 14:00:00+00:00,DSI,RTST,4
2014-02-04 14:00:00+00:00,DSI,RTZ,14
2014-02-04 14:00:00+00:00,DSI,RV,13
2014-02-04 14:00:00+00:00,DSI,RVS,14
2014-02-04 14:00:00+00:00,DSI,SBK,12
2014-02-04 14:00:00+00:00,DSI,SD,14
2014-02-04 14:00:00+00:00,DSI,SDA,13
2014-02-04 14:00:00+00:00,DSI,SDM,14
2014-02-04 14:00:00+00:00,DSI,SDT,13
2014-02-04 14:00:00+00:00,DSI,SDTB,16
2014-02-04 14:00:00+00:00,DSI,SGL,13
2014-02-04 14:00:00+00:00,DSI,SGN,15
2014-02-04 14:00:00+00:00,DSI,SHL,18
2014-02-04 14:00:00+00:00,DSI,SK,13
2014-02-04 14:00:00+00:00,DSI,SKND,14
2014-02-04 14:00:00+00:00,DSI,SM,14
2014-02-04 14:00:00+00:00,DSI,SN,13
2014-02-04 14:00:00+00:00,DSI,SOG,14
2014-02-04 14:00:00+00:00,DSI,SPH,4
2014-02-04 14:00:00+00:00,DSI,SPM,14
2014-02-04 14:00:00+00:00,DSI,SPTN,15
2014-02-04 14:00:00+00:00,DSI,SPTZ,15
2014-02-04 14:00:00+00:00,DSI,SPV,4
2014-02-04 14:00:00+00:00,DSI,SRN,16
2014-02-04 14:00:00+00:00,DSI,SSH,13
2014-02-04 14:00:00+00:00,DSI,ST,16
2014-02-04 14:00:00+00:00,DSI,STD,14
2014-02-04 14:00:00+00:00,DSI,STM,14
2014-02-04 14:00:00+00:00,DSI,STV,13
2014-02-04 14:00:00+00:00,DSI,STZ,13
2014-02-04 14:00:00+00:00,DSI,SWD,14
2014-02-04 14:00:00+00:00,DSI,SWK,12
2014-02-04 14:00:00+00:00,DSI,TB,16
2014-02-04 14:00:00+00:00,DSI,TBG,13
2014-02-04 14:00:00+00:00,DSI,TBR,14
2014-02-04 14:00:00+00:00,DSI,TBU,14
2014-02-04 14:00:00+00:00,DSI,TG,13
2014-02-04 14:00:00+00:00,DSI,TL,12
2014-02-04 14:00:00+00:00,DSI,TPSW,14
2014-02-04 14:00:00+00:00,DSI,TWL,13
2014-02-04 14:00:00+00:00,DSI,UHM,14
