2014-02-20 16:00:00+00:00,DSI,ASD,17
2014-02-20 16:00:00+00:00,DSI,ASDL,15
2014-02-20 16:00:00+00:00,DSI,ASDM,13
2014-02-20 16:00:00+00:00,DSI,ASDZ,15
2014-02-20 16:00:00+00:00,DSI,ASHD,14
2014-02-20 16:00:00+00:00,DSI,ASN,15
2014-02-20 16:00:00+00:00,DSI,ASS,15
2014-02-20 16:00:00+00:00,DSI,ASSP,13
2014-02-20 16:00:00+00:00,DSI,ATN,15
2014-02-20 16:00:00+00:00,DSI,AVAT,13
2014-02-20 16:00:00+00:00,DSI,BD,14
2014-02-20 16:00:00+00:00,DSI,BDE,13
2014-02-20 16:00:00+00:00,DSI,BDG,13
2014-02-20 16:00:00+00:00,DSI,BDM,13
2014-02-20 16:00:00+00:00,DSI,BDPB,14
2014-02-20 16:00:00+00:00,DSI,BET,14
2014-02-20 16:00:00+00:00,DSI,BF,14
2014-02-20 16:00:00+00:00,DSI,BGN,13
2014-02-20 16:00:00+00:00,DSI,BHDV,13
2014-02-20 16:00:00+00:00,DSI,BHV,15
2014-02-20 16:00:00+00:00,DSI,BK,14
2014-02-20 16:00:00+00:00,DSI,BKF,15
2014-02-20 16:00:00+00:00,DSI,BKG,14
2014-02-20 16:00:00+00:00,DSI,BKL,14
2014-02-20 16:00:00+00:00,DSI,BL,13
2014-02-20 16:00:00+00:00,DSI,BLL,14
2014-02-20 16:00:00+00:00,DSI,BMN,12
2014-02-20 16:00:00+00:00,DSI,BMR,15
2014-02-20 16:00:00+00:00,DSI,BN,12
2014-02-20 16:00:00+00:00,DSI,BNC,11
2014-02-20 16:00:00+00:00,DSI,BNK,13
2014-02-20 16:00:00+00:00,DSI,BNN,15
2014-02-20 16:00:00+00:00,DSI,BP,14
2014-02-20 16:00:00+00:00,DSI,BR,13
2014-02-20 16:00:00+00:00,DSI,BRD,13
2014-02-20 16:00:00+00:00,DSI,BRN,14
2014-02-20 16:00:00+00:00,DSI,BSD,14
2014-02-20 16:00:00+00:00,DSI,BSK,13
2014-02-20 16:00:00+00:00,DSI,BSMZ,14
2014-02-20 16:00:00+00:00,DSI,BTL,15
2014-02-20 16:00:00+00:00,DSI,BV,13
2014-02-20 16:00:00+00:00,DSI,BZL,15
2014-02-20 16:00:00+00:00,DSI,CAS,15
2014-02-20 16:00:00+00:00,DSI,CK,14
2014-02-20 16:00:00+00:00,DSI,CL,14
2014-02-20 16:00:00+00:00,DSI,CO,13
2014-02-20 16:00:00+00:00,DSI,CPS,16
2014-02-20 16:00:00+00:00,DSI,CVM,14
2014-02-20 16:00:00+00:00,DSI,DA,14
2014-02-20 16:00:00+00:00,DSI,DB,15
2014-02-20 16:00:00+00:00,DSI,DDN,14
2014-02-20 16:00:00+00:00,DSI,DDR,17
2014-02-20 16:00:00+00:00,DSI,DDRS,15
2014-02-20 16:00:00+00:00,DSI,DDZD,15
2014-02-20 16:00:00+00:00,DSI,DEI,14
2014-02-20 16:00:00+00:00,DSI,DID,13
2014-02-20 16:00:00+00:00,DSI,DL,13
2014-02-20 16:00:00+00:00,DSI,DLD,15
2014-02-20 16:00:00+00:00,DSI,DLN,13
2014-02-20 16:00:00+00:00,DSI,DMN,17
2014-02-20 16:00:00+00:00,DSI,DMNZ,15
2014-02-20 16:00:00+00:00,DSI,DN,15
2014-02-20 16:00:00+00:00,DSI,DR,14
2014-02-20 16:00:00+00:00,DSI,DRH,16
2014-02-20 16:00:00+00:00,DSI,DRON,13
2014-02-20 16:00:00+00:00,DSI,DRP,14
2014-02-20 16:00:00+00:00,DSI,DT,16
2014-02-20 16:00:00+00:00,DSI,DTC,14
2014-02-20 16:00:00+00:00,DSI,DTCH,14
2014-02-20 16:00:00+00:00,DSI,DTZ,14
2014-02-20 16:00:00+00:00,DSI,DV,16
2014-02-20 16:00:00+00:00,DSI,DVC,12
2014-02-20 16:00:00+00:00,DSI,DVD,16
2014-02-20 16:00:00+00:00,DSI,DVN,15
2014-02-20 16:00:00+00:00,DSI,DVNK,17
2014-02-20 16:00:00+00:00,DSI,DZ,15
2014-02-20 16:00:00+00:00,DSI,DZW,11
2014-02-20 16:00:00+00:00,DSI,EC,13
2014-02-20 16:00:00+00:00,DSI,ED,15
2014-02-20 16:00:00+00:00,DSI,EDC,12
2014-02-20 16:00:00+00:00,DSI,EDN,14
2014-02-20 16:00:00+00:00,DSI,EGH,12
2014-02-20 16:00:00+00:00,DSI,EGHM,13
2014-02-20 16:00:00+00:00,DSI,EHB,14
2014-02-20 16:00:00+00:00,DSI,EHV,16
2014-02-20 16:00:00+00:00,DSI,EKZ,14
2014-02-20 16:00:00+00:00,DSI,EML,16
2014-02-20 16:00:00+00:00,DSI,EMN,14
2014-02-20 16:00:00+00:00,DSI,EMNZ,12
2014-02-20 16:00:00+00:00,DSI,ES,12
2014-02-20 16:00:00+00:00,DSI,ESD,15
2014-02-20 16:00:00+00:00,DSI,ESE,13
2014-02-20 16:00:00+00:00,DSI,EST,16
2014-02-20 16:00:00+00:00,DSI,ETN,13
2014-02-20 16:00:00+00:00,DSI,FN,14
2014-02-20 16:00:00+00:00,DSI,GBG,14
2014-02-20 16:00:00+00:00,DSI,GBR,11
2014-02-20 16:00:00+00:00,DSI,GD,16
2014-02-20 16:00:00+00:00,DSI,GDG,16
2014-02-20 16:00:00+00:00,DSI,GDK,16
2014-02-20 16:00:00+00:00,DSI,GDM,16
2014-02-20 16:00:00+00:00,DSI,GDR,12
2014-02-20 16:00:00+00:00,DSI,GERP,16
2014-02-20 16:00:00+00:00,DSI,GK,14
2014-02-20 16:00:00+00:00,DSI,GLN,14
2014-02-20 16:00:00+00:00,DSI,GN,12
2014-02-20 16:00:00+00:00,DSI,GND,14
2014-02-20 16:00:00+00:00,DSI,GNN,16
2014-02-20 16:00:00+00:00,DSI,GO,12
2014-02-20 16:00:00+00:00,DSI,GP,14
2014-02-20 16:00:00+00:00,DSI,GR,14
2014-02-20 16:00:00+00:00,DSI,GS,12
2014-02-20 16:00:00+00:00,DSI,GV,15
2014-02-20 16:00:00+00:00,DSI,GVC,16
2014-02-20 16:00:00+00:00,DSI,GVM,15
2014-02-20 16:00:00+00:00,DSI,GVMW,13
2014-02-20 16:00:00+00:00,DSI,GW,13
2014-02-20 16:00:00+00:00,DSI,GZ,16
2014-02-20 16:00:00+00:00,DSI,HAD,14
2014-02-20 16:00:00+00:00,DSI,HB,15
2014-02-20 16:00:00+00:00,DSI,HBZM,13
2014-02-20 16:00:00+00:00,DSI,HD,13
2014-02-20 16:00:00+00:00,DSI,HDB,15
2014-02-20 16:00:00+00:00,DSI,HDE,12
2014-02-20 16:00:00+00:00,DSI,HDG,13
2014-02-20 16:00:00+00:00,DSI,HDR,12
2014-02-20 16:00:00+00:00,DSI,HDRZ,14
2014-02-20 16:00:00+00:00,DSI,HFD,14
2014-02-20 16:00:00+00:00,DSI,HGL,17
2014-02-20 16:00:00+00:00,DSI,HGLG,12
2014-02-20 16:00:00+00:00,DSI,HGLO,14
2014-02-20 16:00:00+00:00,DSI,HGV,13
2014-02-20 16:00:00+00:00,DSI,HGZ,13
2014-02-20 16:00:00+00:00,DSI,HIL,15
2014-02-20 16:00:00+00:00,DSI,HK,12
2014-02-20 16:00:00+00:00,DSI,HKS,13
2014-02-20 16:00:00+00:00,DSI,HLD,12
2014-02-20 16:00:00+00:00,DSI,HLDS,12
2014-02-20 16:00:00+00:00,DSI,HLG,12
2014-02-20 16:00:00+00:00,DSI,HLGH,12
2014-02-20 16:00:00+00:00,DSI,HLM,15
2014-02-20 16:00:00+00:00,DSI,HLMS,15
2014-02-20 16:00:00+00:00,DSI,HLO,12
2014-02-20 16:00:00+00:00,DSI,HM,16
2014-02-20 16:00:00+00:00,DSI,HMBH,13
2014-02-20 16:00:00+00:00,DSI,HMBV,13
2014-02-20 16:00:00+00:00,DSI,HMH,13
2014-02-20 16:00:00+00:00,DSI,HMN,12
2014-02-20 16:00:00+00:00,DSI,HN,15
2014-02-20 16:00:00+00:00,DSI,HNK,12
2014-02-20 16:00:00+00:00,DSI,HNO,15
2014-02-20 16:00:00+00:00,DSI,HNP,13
2014-02-20 16:00:00+00:00,DSI,HON,13
2014-02-20 16:00:00+00:00,DSI,HOR,14
2014-02-20 16:00:00+00:00,DSI,HR,14
2014-02-20 16:00:00+00:00,DSI,HRL,15
2014-02-20 16:00:00+00:00,DSI,HRLK,14
2014-02-20 16:00:00+00:00,DSI,HRLW,13
2014-02-20 16:00:00+00:00,DSI,HRN,16
2014-02-20 16:00:00+00:00,DSI,HRT,16
2014-02-20 16:00:00+00:00,DSI,HRY,4
2014-02-20 16:00:00+00:00,DSI,HT,15
2014-02-20 16:00:00+00:00,DSI,HTN,15
2014-02-20 16:00:00+00:00,DSI,HTNC,13
2014-02-20 16:00:00+00:00,DSI,HTO,15
2014-02-20 16:00:00+00:00,DSI,HVL,14
2014-02-20 16:00:00+00:00,DSI,HVS,17
2014-02-20 16:00:00+00:00,DSI,HVSM,5
2014-02-20 16:00:00+00:00,DSI,HVSN,12
2014-02-20 16:00:00+00:00,DSI,HVSP,13
2014-02-20 16:00:00+00:00,DSI,HWD,16
2014-02-20 16:00:00+00:00,DSI,HWZB,14
2014-02-20 16:00:00+00:00,DSI,HZE,12
2014-02-20 16:00:00+00:00,DSI,IJT,13
2014-02-20 16:00:00+00:00,DSI,KBD,14
2014-02-20 16:00:00+00:00,DSI,KBK,12
2014-02-20 16:00:00+00:00,DSI,KBW,15
2014-02-20 16:00:00+00:00,DSI,KLP,13
2014-02-20 16:00:00+00:00,DSI,KMA,13
2014-02-20 16:00:00+00:00,DSI,KMR,14
2014-02-20 16:00:00+00:00,DSI,KMW,15
2014-02-20 16:00:00+00:00,DSI,KPN,12
2014-02-20 16:00:00+00:00,DSI,KPNZ,14
2014-02-20 16:00:00+00:00,DSI,KRD,12
2014-02-20 16:00:00+00:00,DSI,KRG,12
2014-02-20 16:00:00+00:00,DSI,KRW,4
2014-02-20 16:00:00+00:00,DSI,KTR,12
2014-02-20 16:00:00+00:00,DSI,KW,13
2014-02-20 16:00:00+00:00,DSI,KZD,15
2014-02-20 16:00:00+00:00,DSI,LAA,15
2014-02-20 16:00:00+00:00,DSI,LC,14
2014-02-20 16:00:00+00:00,DSI,LDL,16
2014-02-20 16:00:00+00:00,DSI,LDM,13
2014-02-20 16:00:00+00:00,DSI,LEDN,18
2014-02-20 16:00:00+00:00,DSI,LG,12
2014-02-20 16:00:00+00:00,DSI,LLS,14
2014-02-20 16:00:00+00:00,DSI,LP,15
2014-02-20 16:00:00+00:00,DSI,LTN,12
2014-02-20 16:00:00+00:00,DSI,LTV,13
2014-02-20 16:00:00+00:00,DSI,LUT,12
2014-02-20 16:00:00+00:00,DSI,LW,12
2014-02-20 16:00:00+00:00,DSI,LWC,15
2014-02-20 16:00:00+00:00,DSI,MAS,14
2014-02-20 16:00:00+00:00,DSI,MDB,13
2014-02-20 16:00:00+00:00,DSI,MES,14
2014-02-20 16:00:00+00:00,DSI,MG,15
2014-02-20 16:00:00+00:00,DSI,MMLH,13
2014-02-20 16:00:00+00:00,DSI,MP,14
2014-02-20 16:00:00+00:00,DSI,MRB,14
2014-02-20 16:00:00+00:00,DSI,MRN,14
2014-02-20 16:00:00+00:00,DSI,MSS,14
2014-02-20 16:00:00+00:00,DSI,MSW,13
2014-02-20 16:00:00+00:00,DSI,MT,15
2014-02-20 16:00:00+00:00,DSI,MTH,15
2014-02-20 16:00:00+00:00,DSI,MTN,5
2014-02-20 16:00:00+00:00,DSI,MTR,14
2014-02-20 16:00:00+00:00,DSI,MZ,14
2014-02-20 16:00:00+00:00,DSI,NA,15
2014-02-20 16:00:00+00:00,DSI,NDB,14
2014-02-20 16:00:00+00:00,DSI,NH,13
2014-02-20 16:00:00+00:00,DSI,NKK,14
2014-02-20 16:00:00+00:00,DSI,NM,13
2014-02-20 16:00:00+00:00,DSI,NMD,13
2014-02-20 16:00:00+00:00,DSI,NMH,15
2014-02-20 16:00:00+00:00,DSI,NML,13
2014-02-20 16:00:00+00:00,DSI,NS,13
2014-02-20 16:00:00+00:00,DSI,NSCH,13
2014-02-20 16:00:00+00:00,DSI,NVD,11
2014-02-20 16:00:00+00:00,DSI,NVDW,12
2014-02-20 16:00:00+00:00,DSI,NVP,14
2014-02-20 16:00:00+00:00,DSI,NWK,16
2014-02-20 16:00:00+00:00,DSI,NWL,14
2014-02-20 16:00:00+00:00,DSI,O,15
2014-02-20 16:00:00+00:00,DSI,OBD,13
2014-02-20 16:00:00+00:00,DSI,ODB,15
2014-02-20 16:00:00+00:00,DSI,ODZ,14
2014-02-20 16:00:00+00:00,DSI,OLV,4
2014-02-20 16:00:00+00:00,DSI,OMN,14
2014-02-20 16:00:00+00:00,DSI,OP,13
2014-02-20 16:00:00+00:00,DSI,OST,15
2014-02-20 16:00:00+00:00,DSI,OT,14
2014-02-20 16:00:00+00:00,DSI,OTB,13
2014-02-20 16:00:00+00:00,DSI,OVN,16
2014-02-20 16:00:00+00:00,DSI,OW,13
2014-02-20 16:00:00+00:00,DSI,PMO,15
2014-02-20 16:00:00+00:00,DSI,PMR,14
2014-02-20 16:00:00+00:00,DSI,PMW,14
2014-02-20 16:00:00+00:00,DSI,PT,13
2014-02-20 16:00:00+00:00,DSI,RAI,13
2014-02-20 16:00:00+00:00,DSI,RAT,12
2014-02-20 16:00:00+00:00,DSI,RB,16
2014-02-20 16:00:00+00:00,DSI,RD,15
2014-02-20 16:00:00+00:00,DSI,RH,14
2014-02-20 16:00:00+00:00,DSI,RHN,14
2014-02-20 16:00:00+00:00,DSI,RL,15
2014-02-20 16:00:00+00:00,DSI,RLB,16
2014-02-20 16:00:00+00:00,DSI,RM,15
2014-02-20 16:00:00+00:00,DSI,RS,14
2014-02-20 16:00:00+00:00,DSI,RSD,15
2014-02-20 16:00:00+00:00,DSI,RSN,15
2014-02-20 16:00:00+00:00,DSI,RSW,16
2014-02-20 16:00:00+00:00,DSI,RTA,14
2014-02-20 16:00:00+00:00,DSI,RTB,16
2014-02-20 16:00:00+00:00,DSI,RTD,18
2014-02-20 16:00:00+00:00,DSI,RTN,16
2014-02-20 16:00:00+00:00,DSI,RTST,4
2014-02-20 16:00:00+00:00,DSI,RTZ,14
2014-02-20 16:00:00+00:00,DSI,RV,14
2014-02-20 16:00:00+00:00,DSI,RVS,13
2014-02-20 16:00:00+00:00,DSI,SBK,14
2014-02-20 16:00:00+00:00,DSI,SD,13
2014-02-20 16:00:00+00:00,DSI,SDA,14
2014-02-20 16:00:00+00:00,DSI,SDM,14
2014-02-20 16:00:00+00:00,DSI,SDT,16
2014-02-20 16:00:00+00:00,DSI,SDTB,15
2014-02-20 16:00:00+00:00,DSI,SGL,12
2014-02-20 16:00:00+00:00,DSI,SGN,15
2014-02-20 16:00:00+00:00,DSI,SHL,18
2014-02-20 16:00:00+00:00,DSI,SK,15
2014-02-20 16:00:00+00:00,DSI,SKND,14
2014-02-20 16:00:00+00:00,DSI,SM,14
2014-02-20 16:00:00+00:00,DSI,SN,11
2014-02-20 16:00:00+00:00,DSI,SOG,14
2014-02-20 16:00:00+00:00,DSI,SPH,4
2014-02-20 16:00:00+00:00,DSI,SPM,14
2014-02-20 16:00:00+00:00,DSI,SPTN,13
2014-02-20 16:00:00+00:00,DSI,SPTZ,14
2014-02-20 16:00:00+00:00,DSI,SPV,4
2014-02-20 16:00:00+00:00,DSI,SRN,15
2014-02-20 16:00:00+00:00,DSI,SSH,13
2014-02-20 16:00:00+00:00,DSI,ST,14
2014-02-20 16:00:00+00:00,DSI,STD,16
2014-02-20 16:00:00+00:00,DSI,STM,13
2014-02-20 16:00:00+00:00,DSI,STV,12
2014-02-20 16:00:00+00:00,DSI,STZ,14
2014-02-20 16:00:00+00:00,DSI,SWD,13
2014-02-20 16:00:00+00:00,DSI,SWK,14
2014-02-20 16:00:00+00:00,DSI,TB,16
2014-02-20 16:00:00+00:00,DSI,TBG,13
2014-02-20 16:00:00+00:00,DSI,TBR,15
2014-02-20 16:00:00+00:00,DSI,TBU,14
2014-02-20 16:00:00+00:00,DSI,TG,12
2014-02-20 16:00:00+00:00,DSI,TL,13
2014-02-20 16:00:00+00:00,DSI,TPSW,15
2014-02-20 16:00:00+00:00,DSI,TWL,15
2014-02-20 16:00:00+00:00,DSI,UHM,14
2014-02-20 16:00:00+00:00,DSI,UHZ,15
2014-02-20 16:00:00+00:00,DSI,UST,13
2014-02-20 16:00:00+00:00,DSI,UT,20
2014-02-20 16:00:00+00:00,DSI,UTG,14
2014-02-20 16:00:00+00:00,DSI,UTL,15
2014-02-20 16:00:00+00:00,DSI,UTLR,4
2014-02-20 16:00:00+00:00,DSI,UTM,12
2014-02-20 16:00:00+00:00,DSI,UTO,15
2014-02-20 16:00:00+00:00,DSI,UTT,13
2014-02-20 16:00:00+00:00,DSI,UTZL,14
2014-02-20 16:00:00+00:00,DSI,VB,14
2014-02-20 16:00:00+00:00,DSI,VD,14
2014-02-20 16:00:00+00:00,DSI,VDG,13
2014-02-20 16:00:00+00:00,DSI,VDL,14
2014-02-20 16:00:00+00:00,DSI,VDM,11
2014-02-20 16:00:00+00:00,DSI,VDO,12
2014-02-20 16:00:00+00:00,DSI,VDW,13
2014-02-20 16:00:00+00:00,DSI,VEM,16
2014-02-20 16:00:00+00:00,DSI,VG,13
2014-02-20 16:00:00+00:00,DSI,VH,14
2014-02-20 16:00:00+00:00,DSI,VHP,13
2014-02-20 16:00:00+00:00,DSI,VK,13
2014-02-20 16:00:00+00:00,DSI,VL,14
2014-02-20 16:00:00+00:00,DSI,VLB,14
2014-02-20 16:00:00+00:00,DSI,VMW,4
2014-02-20 16:00:00+00:00,DSI,VNDC,14
2014-02-20 16:00:00+00:00,DSI,VNDW,16
2014-02-20 16:00:00+00:00,DSI,VP,13
2014-02-20 16:00:00+00:00,DSI,VRY,14
2014-02-20 16:00:00+00:00,DSI,VS,13
2014-02-20 16:00:00+00:00,DSI,VSS,12
2014-02-20 16:00:00+00:00,DSI,VST,13
2014-02-20 16:00:00+00:00,DSI,VSV,11
2014-02-20 16:00:00+00:00,DSI,VTN,16
2014-02-20 16:00:00+00:00,DSI,VWD,14
2014-02-20 16:00:00+00:00,DSI,VZ,14
2014-02-20 16:00:00+00:00,DSI,WAD,14
2014-02-20 16:00:00+00:00,DSI,WADN,14
2014-02-20 16:00:00+00:00,DSI,WC,15
2014-02-20 16:00:00+00:00,DSI,WD,15
2014-02-20 16:00:00+00:00,DSI,WDN,16
2014-02-20 16:00:00+00:00,DSI,WF,13
2014-02-20 16:00:00+00:00,DSI,WFM,14
2014-02-20 16:00:00+00:00,DSI,WH,14
2014-02-20 16:00:00+00:00,DSI,WIJ,4
2014-02-20 16:00:00+00:00,DSI,WK,11
2014-02-20 16:00:00+00:00,DSI,WL,16
2014-02-20 16:00:00+00:00,DSI,WM,15
2014-02-20 16:00:00+00:00,DSI,WP,15
2014-02-20 16:00:00+00:00,DSI,WS,12
2014-02-20 16:00:00+00:00,DSI,WSM,13
2014-02-20 16:00:00+00:00,DSI,WT,13
2014-02-20 16:00:00+00:00,DSI,WTM,4
2014-02-20 16:00:00+00:00,DSI,WTV,13
2014-02-20 16:00:00+00:00,DSI,WV,15
2014-02-20 16:00:00+00:00,DSI,WW,13
2014-02-20 16:00:00+00:00,DSI,WWW,13
2014-02-20 16:00:00+00:00,DSI,WZ,12
2014-02-20 16:00:00+00:00,DSI,YPB,15
2014-02-20 16:00:00+00:00,DSI,ZA,15
2014-02-20 16:00:00+00:00,DSI,ZB,16
2014-02-20 16:00:00+00:00,DSI,ZBM,15
2014-02-20 16:00:00+00:00,DSI,ZD,15
2014-02-20 16:00:00+00:00,DSI,ZDK,12
2014-02-20 16:00:00+00:00,DSI,ZH,14
2014-02-20 16:00:00+00:00,DSI,ZL,15
2014-02-20 16:00:00+00:00,DSI,ZLW,16
2014-02-20 16:00:00+00:00,DSI,ZP,14
2014-02-20 16:00:00+00:00,DSI,ZTM,14
2014-02-20 16:00:00+00:00,DSI,ZTMO,15
2014-02-20 16:00:00+00:00,DSI,ZV,14
2014-02-20 16:00:00+00:00,DSI,ZVB,14
2014-02-20 16:00:00+00:00,DSI,ZVT,14
2014-02-20 16:00:00+00:00,DSI,ZWD,15
2014-02-20 16:00:00+00:00,DSI,ZWW,13
2014-02-20 17:00:00+00:00,DSI,AC,13
2014-02-20 17:00:00+00:00,DSI,ADH,8
2014-02-20 17:00:00+00:00,DSI,AH,15
2014-02-20 17:00:00+00:00,DSI,AHP,14
2014-02-20 17:00:00+00:00,DSI,AHPR,16
2014-02-20 17:00:00+00:00,DSI,AHZ,13
2014-02-20 17:00:00+00:00,DSI,AKL,12
2014-02-20 17:00:00+00:00,DSI,AKM,13
2014-02-20 17:00:00+00:00,DSI,ALM,16
2014-02-20 17:00:00+00:00,DSI,ALMB,16
2014-02-20 17:00:00+00:00,DSI,ALMM,15
2014-02-20 17:00:00+00:00,DSI,ALMO,14
2014-02-20 17:00:00+00:00,DSI,ALMP,16
2014-02-20 17:00:00+00:00,DSI,AMF,16
2014-02-20 17:00:00+00:00,DSI,AMFS,15
2014-02-20 17:00:00+00:00,DSI,AML,14
2014-02-20 17:00:00+00:00,DSI,AMPO,16
2014-02-20 17:00:00+00:00,DSI,AMR,18
2014-02-20 17:00:00+00:00,DSI,AMRI,15
2014-02-20 17:00:00+00:00,DSI,AMRN,16
2014-02-20 17:00:00+00:00,DSI,ANA,14
2014-02-20 17:00:00+00:00,DSI,APD,15
2014-02-20 17:00:00+00:00,DSI,APDM,15
2014-02-20 17:00:00+00:00,DSI,APDO,14
2014-02-20 17:00:00+00:00,DSI,APG,15
2014-02-20 17:00:00+00:00,DSI,APN,14
2014-02-20 17:00:00+00:00,DSI,ARN,14
2014-02-20 17:00:00+00:00,DSI,ASA,16
2014-02-20 17:00:00+00:00,DSI,ASB,13
2014-02-20 17:00:00+00:00,DSI,ASD,16
2014-02-20 17:00:00+00:00,DSI,ASDL,13
2014-02-20 17:00:00+00:00,DSI,ASDM,15
2014-02-20 17:00:00+00:00,DSI,ASDZ,18
2014-02-20 17:00:00+00:00,DSI,ASHD,13
2014-02-20 17:00:00+00:00,DSI,ASN,12
2014-02-20 17:00:00+00:00,DSI,ASS,17
2014-02-20 17:00:00+00:00,DSI,ASSP,14
2014-02-20 17:00:00+00:00,DSI,ATN,15
2014-02-20 17:00:00+00:00,DSI,AVAT,15
2014-02-20 17:00:00+00:00,DSI,BD,14
2014-02-20 17:00:00+00:00,DSI,BDE,13
2014-02-20 17:00:00+00:00,DSI,BDG,13
2014-02-20 17:00:00+00:00,DSI,BDM,13
2014-02-20 17:00:00+00:00,DSI,BDPB,16
2014-02-20 17:00:00+00:00,DSI,BET,14
2014-02-20 17:00:00+00:00,DSI,BF,14
2014-02-20 17:00:00+00:00,DSI,BGN,14
2014-02-20 17:00:00+00:00,DSI,BHDV,15
2014-02-20 17:00:00+00:00,DSI,BHV,15
2014-02-20 17:00:00+00:00,DSI,BK,13
2014-02-20 17:00:00+00:00,DSI,BKF,17
2014-02-20 17:00:00+00:00,DSI,BKG,15
2014-02-20 17:00:00+00:00,DSI,BKL,15
2014-02-20 17:00:00+00:00,DSI,BL,14
2014-02-20 17:00:00+00:00,DSI,BLL,14
2014-02-20 17:00:00+00:00,DSI,BMN,12
2014-02-20 17:00:00+00:00,DSI,BMR,13
2014-02-20 17:00:00+00:00,DSI,BN,15
2014-02-20 17:00:00+00:00,DSI,BNC,15
2014-02-20 17:00:00+00:00,DSI,BNK,14
2014-02-20 17:00:00+00:00,DSI,BNN,13
2014-02-20 17:00:00+00:00,DSI,BP,13
2014-02-20 17:00:00+00:00,DSI,BR,15
2014-02-20 17:00:00+00:00,DSI,BRD,14
2014-02-20 17:00:00+00:00,DSI,BRN,13
2014-02-20 17:00:00+00:00,DSI,BSD,13
2014-02-20 17:00:00+00:00,DSI,BSK,12
2014-02-20 17:00:00+00:00,DSI,BSMZ,16
2014-02-20 17:00:00+00:00,DSI,BTL,15
2014-02-20 17:00:00+00:00,DSI,BV,15
2014-02-20 17:00:00+00:00,DSI,BZL,15
2014-02-20 17:00:00+00:00,DSI,CAS,14
2014-02-20 17:00:00+00:00,DSI,CK,13
2014-02-20 17:00:00+00:00,DSI,CL,15
2014-02-20 17:00:00+00:00,DSI,CO,14
2014-02-20 17:00:00+00:00,DSI,CPS,16
2014-02-20 17:00:00+00:00,DSI,CVM,13
2014-02-20 17:00:00+00:00,DSI,DA,11
2014-02-20 17:00:00+00:00,DSI,DB,14
2014-02-20 17:00:00+00:00,DSI,DDN,15
2014-02-20 17:00:00+00:00,DSI,DDR,15
2014-02-20 17:00:00+00:00,DSI,DDRS,12
2014-02-20 17:00:00+00:00,DSI,DDZD,15
2014-02-20 17:00:00+00:00,DSI,DEI,14
2014-02-20 17:00:00+00:00,DSI,DID,14
2014-02-20 17:00:00+00:00,DSI,DL,13
2014-02-20 17:00:00+00:00,DSI,DLD,15
2014-02-20 17:00:00+00:00,DSI,DLN,15
2014-02-20 17:00:00+00:00,DSI,DMN,17
2014-02-20 17:00:00+00:00,DSI,DMNZ,11
2014-02-20 17:00:00+00:00,DSI,DN,15
2014-02-20 17:00:00+00:00,DSI,DR,15
2014-02-20 17:00:00+00:00,DSI,DRH,15
2014-02-20 17:00:00+00:00,DSI,DRON,14
2014-02-20 17:00:00+00:00,DSI,DRP,15
2014-02-20 17:00:00+00:00,DSI,DT,17
2014-02-20 17:00:00+00:00,DSI,DTC,14
2014-02-20 17:00:00+00:00,DSI,DTCH,13
2014-02-20 17:00:00+00:00,DSI,DTZ,13
2014-02-20 17:00:00+00:00,DSI,DV,13
2014-02-20 17:00:00+00:00,DSI,DVC,15
2014-02-20 17:00:00+00:00,DSI,DVD,16
2014-02-20 17:00:00+00:00,DSI,DVN,15
2014-02-20 17:00:00+00:00,DSI,DVNK,15
2014-02-20 17:00:00+00:00,DSI,DZ,13
2014-02-20 17:00:00+00:00,DSI,DZW,12
2014-02-20 17:00:00+00:00,DSI,EC,15
2014-02-20 17:00:00+00:00,DSI,ED,15
2014-02-20 17:00:00+00:00,DSI,EDC,14
2014-02-20 17:00:00+00:00,DSI,EDN,13
2014-02-20 17:00:00+00:00,DSI,EGH,15
2014-02-20 17:00:00+00:00,DSI,EGHM,13
2014-02-20 17:00:00+00:00,DSI,EHB,12
2014-02-20 17:00:00+00:00,DSI,EHV,13
2014-02-20 17:00:00+00:00,DSI,EKZ,13
2014-02-20 17:00:00+00:00,DSI,EML,12
2014-02-20 17:00:00+00:00,DSI,EMN,14
2014-02-20 17:00:00+00:00,DSI,EMNZ,14
2014-02-20 17:00:00+00:00,DSI,ES,15
2014-02-20 17:00:00+00:00,DSI,ESD,14
2014-02-20 17:00:00+00:00,DSI,ESE,12
2014-02-20 17:00:00+00:00,DSI,EST,15
2014-02-20 17:00:00+00:00,DSI,ETN,13
2014-02-20 17:00:00+00:00,DSI,FN,13
2014-02-20 17:00:00+00:00,DSI,GBG,16
2014-02-20 17:00:00+00:00,DSI,GBR,12
2014-02-20 17:00:00+00:00,DSI,GD,20
2014-02-20 17:00:00+00:00,DSI,GDG,18
2014-02-20 17:00:00+00:00,DSI,GDK,14
2014-02-20 17:00:00+00:00,DSI,GDM,15
2014-02-20 17:00:00+00:00,DSI,GDR,13
2014-02-20 17:00:00+00:00,DSI,GERP,14
2014-02-20 17:00:00+00:00,DSI,GK,13
2014-02-20 17:00:00+00:00,DSI,GLN,12
2014-02-20 17:00:00+00:00,DSI,GN,15
2014-02-20 17:00:00+00:00,DSI,GND,13
2014-02-20 17:00:00+00:00,DSI,GNN,14
2014-02-20 17:00:00+00:00,DSI,GO,14
2014-02-20 17:00:00+00:00,DSI,GP,16
