2014-02-10 15:00:00+00:00,DSI,WP,16
2014-02-10 15:00:00+00:00,DSI,WS,14
2014-02-10 15:00:00+00:00,DSI,WSM,13
2014-02-10 15:00:00+00:00,DSI,WT,13
2014-02-10 15:00:00+00:00,DSI,WTM,4
2014-02-10 15:00:00+00:00,DSI,WTV,15
2014-02-10 15:00:00+00:00,DSI,WV,14
2014-02-10 15:00:00+00:00,DSI,WW,13
2014-02-10 15:00:00+00:00,DSI,WWW,13
2014-02-10 15:00:00+00:00,DSI,WZ,13
2014-02-10 15:00:00+00:00,DSI,YPB,15
2014-02-10 15:00:00+00:00,DSI,ZA,15
2014-02-10 15:00:00+00:00,DSI,ZB,15
2014-02-10 15:00:00+00:00,DSI,ZBM,13
2014-02-10 15:00:00+00:00,DSI,ZD,16
2014-02-10 15:00:00+00:00,DSI,ZDK,15
2014-02-10 15:00:00+00:00,DSI,ZH,12
2014-02-10 15:00:00+00:00,DSI,ZL,12
2014-02-10 15:00:00+00:00,DSI,ZLW,15
2014-02-10 15:00:00+00:00,DSI,ZP,14
2014-02-10 15:00:00+00:00,DSI,ZTM,14
2014-02-10 15:00:00+00:00,DSI,ZTMO,14
2014-02-10 15:00:00+00:00,DSI,ZV,14
2014-02-10 15:00:00+00:00,DSI,ZVB,14
2014-02-10 15:00:00+00:00,DSI,ZVT,14
2014-02-10 15:00:00+00:00,DSI,ZWD,13
2014-02-10 15:00:00+00:00,DSI,ZWW,13
2014-02-10 16:00:00+00:00,DSI,AC,15
2014-02-10 16:00:00+00:00,DSI,ADH,8
2014-02-10 16:00:00+00:00,DSI,AH,16
2014-02-10 16:00:00+00:00,DSI,AHP,14
2014-02-10 16:00:00+00:00,DSI,AHPR,13
2014-02-10 16:00:00+00:00,DSI,AHZ,14
2014-02-10 16:00:00+00:00,DSI,AKL,12
2014-02-10 16:00:00+00:00,DSI,AKM,13
2014-02-10 16:00:00+00:00,DSI,ALM,15
2014-02-10 16:00:00+00:00,DSI,ALMB,14
2014-02-10 16:00:00+00:00,DSI,ALMM,13
2014-02-10 16:00:00+00:00,DSI,ALMO,15
2014-02-10 16:00:00+00:00,DSI,ALMP,13
2014-02-10 16:00:00+00:00,DSI,AMF,15
2014-02-10 16:00:00+00:00,DSI,AMFS,13
2014-02-10 16:00:00+00:00,DSI,AML,17
2014-02-10 16:00:00+00:00,DSI,AMPO,15
2014-02-10 16:00:00+00:00,DSI,AMR,14
2014-02-10 16:00:00+00:00,DSI,AMRI,13
2014-02-10 16:00:00+00:00,DSI,AMRN,12
2014-02-10 16:00:00+00:00,DSI,ANA,13
2014-02-10 16:00:00+00:00,DSI,APD,14
2014-02-10 16:00:00+00:00,DSI,APDM,14
2014-02-10 16:00:00+00:00,DSI,APDO,15
2014-02-10 16:00:00+00:00,DSI,APG,17
2014-02-10 16:00:00+00:00,DSI,APN,12
2014-02-10 16:00:00+00:00,DSI,ARN,13
2014-02-10 16:00:00+00:00,DSI,ASA,15
2014-02-10 16:00:00+00:00,DSI,ASB,14
2014-02-10 16:00:00+00:00,DSI,ASD,16
2014-02-10 16:00:00+00:00,DSI,ASDL,14
2014-02-10 16:00:00+00:00,DSI,ASDM,16
2014-02-10 16:00:00+00:00,DSI,ASDZ,16
2014-02-10 16:00:00+00:00,DSI,ASHD,14
2014-02-10 16:00:00+00:00,DSI,ASN,13
2014-02-10 16:00:00+00:00,DSI,ASS,18
2014-02-10 16:00:00+00:00,DSI,ASSP,17
2014-02-10 16:00:00+00:00,DSI,ATN,12
2014-02-10 16:00:00+00:00,DSI,AVAT,14
2014-02-10 16:00:00+00:00,DSI,BD,14
2014-02-10 16:00:00+00:00,DSI,BDE,14
2014-02-10 16:00:00+00:00,DSI,BDG,16
2014-02-10 16:00:00+00:00,DSI,BDM,14
2014-02-10 16:00:00+00:00,DSI,BDPB,14
2014-02-10 16:00:00+00:00,DSI,BET,14
2014-02-10 16:00:00+00:00,DSI,BF,13
2014-02-10 16:00:00+00:00,DSI,BGN,16
2014-02-10 16:00:00+00:00,DSI,BHDV,15
2014-02-10 16:00:00+00:00,DSI,BHV,14
2014-02-10 16:00:00+00:00,DSI,BK,14
2014-02-10 16:00:00+00:00,DSI,BKF,15
2014-02-10 16:00:00+00:00,DSI,BKG,14
2014-02-10 16:00:00+00:00,DSI,BKL,14
2014-02-10 16:00:00+00:00,DSI,BL,12
2014-02-10 16:00:00+00:00,DSI,BLL,16
2014-02-10 16:00:00+00:00,DSI,BMN,14
2014-02-10 16:00:00+00:00,DSI,BMR,17
2014-02-10 16:00:00+00:00,DSI,BN,12
2014-02-10 16:00:00+00:00,DSI,BNC,14
2014-02-10 16:00:00+00:00,DSI,BNK,12
2014-02-10 16:00:00+00:00,DSI,BNN,15
2014-02-10 16:00:00+00:00,DSI,BP,14
2014-02-10 16:00:00+00:00,DSI,BR,13
2014-02-10 16:00:00+00:00,DSI,BRD,15
2014-02-10 16:00:00+00:00,DSI,BRN,14
2014-02-10 16:00:00+00:00,DSI,BSD,14
2014-02-10 16:00:00+00:00,DSI,BSK,12
2014-02-10 16:00:00+00:00,DSI,BSMZ,14
2014-02-10 16:00:00+00:00,DSI,BTL,15
2014-02-10 16:00:00+00:00,DSI,BV,13
2014-02-10 16:00:00+00:00,DSI,BZL,15
2014-02-10 16:00:00+00:00,DSI,CAS,16
2014-02-10 16:00:00+00:00,DSI,CK,15
2014-02-10 16:00:00+00:00,DSI,CL,12
2014-02-10 16:00:00+00:00,DSI,CO,15
2014-02-10 16:00:00+00:00,DSI,CPS,14
2014-02-10 16:00:00+00:00,DSI,CVM,14
2014-02-10 16:00:00+00:00,DSI,DA,14
2014-02-10 16:00:00+00:00,DSI,DB,14
2014-02-10 16:00:00+00:00,DSI,DDN,13
2014-02-10 16:00:00+00:00,DSI,DDR,17
2014-02-10 16:00:00+00:00,DSI,DDRS,12
2014-02-10 16:00:00+00:00,DSI,DDZD,13
2014-02-10 16:00:00+00:00,DSI,DEI,15
2014-02-10 16:00:00+00:00,DSI,DID,13
2014-02-10 16:00:00+00:00,DSI,DL,14
2014-02-10 16:00:00+00:00,DSI,DLD,15
2014-02-10 16:00:00+00:00,DSI,DLN,12
2014-02-10 16:00:00+00:00,DSI,DMN,13
2014-02-10 16:00:00+00:00,DSI,DMNZ,15
2014-02-10 16:00:00+00:00,DSI,DN,13
2014-02-10 16:00:00+00:00,DSI,DR,14
2014-02-10 16:00:00+00:00,DSI,DRH,16
2014-02-10 16:00:00+00:00,DSI,DRON,13
2014-02-10 16:00:00+00:00,DSI,DRP,14
2014-02-10 16:00:00+00:00,DSI,DT,17
2014-02-10 16:00:00+00:00,DSI,DTC,13
2014-02-10 16:00:00+00:00,DSI,DTCH,14
2014-02-10 16:00:00+00:00,DSI,DTZ,16
2014-02-10 16:00:00+00:00,DSI,DV,14
2014-02-10 16:00:00+00:00,DSI,DVC,14
2014-02-10 16:00:00+00:00,DSI,DVD,12
2014-02-10 16:00:00+00:00,DSI,DVN,13
2014-02-10 16:00:00+00:00,DSI,DVNK,14
2014-02-10 16:00:00+00:00,DSI,DZ,14
2014-02-10 16:00:00+00:00,DSI,DZW,13
2014-02-10 16:00:00+00:00,DSI,EC,12
2014-02-10 16:00:00+00:00,DSI,ED,14
2014-02-10 16:00:00+00:00,DSI,EDC,14
2014-02-10 16:00:00+00:00,DSI,EDN,11
2014-02-10 16:00:00+00:00,DSI,EGH,15
2014-02-10 16:00:00+00:00,DSI,EGHM,13
2014-02-10 16:00:00+00:00,DSI,EHB,14
2014-02-10 16:00:00+00:00,DSI,EHV,14
2014-02-10 16:00:00+00:00,DSI,EKZ,12
2014-02-10 16:00:00+00:00,DSI,EML,14
2014-02-10 16:00:00+00:00,DSI,EMN,13
2014-02-10 16:00:00+00:00,DSI,EMNZ,12
2014-02-10 16:00:00+00:00,DSI,ES,15
2014-02-10 16:00:00+00:00,DSI,ESD,15
2014-02-10 16:00:00+00:00,DSI,ESE,13
2014-02-10 16:00:00+00:00,DSI,EST,15
2014-02-10 16:00:00+00:00,DSI,ETN,14
2014-02-10 16:00:00+00:00,DSI,FN,15
2014-02-10 16:00:00+00:00,DSI,GBG,12
2014-02-10 16:00:00+00:00,DSI,GBR,13
2014-02-10 16:00:00+00:00,DSI,GD,14
2014-02-10 16:00:00+00:00,DSI,GDG,13
2014-02-10 16:00:00+00:00,DSI,GDK,14
2014-02-10 16:00:00+00:00,DSI,GDM,12
2014-02-10 16:00:00+00:00,DSI,GDR,12
2014-02-10 16:00:00+00:00,DSI,GERP,16
2014-02-10 16:00:00+00:00,DSI,GK,13
2014-02-10 16:00:00+00:00,DSI,GLN,11
2014-02-10 16:00:00+00:00,DSI,GN,13
2014-02-10 16:00:00+00:00,DSI,GND,16
2014-02-10 16:00:00+00:00,DSI,GNN,15
2014-02-10 16:00:00+00:00,DSI,GO,13
2014-02-10 16:00:00+00:00,DSI,GP,14
2014-02-10 16:00:00+00:00,DSI,GR,14
2014-02-10 16:00:00+00:00,DSI,GS,15
2014-02-10 16:00:00+00:00,DSI,GV,16
2014-02-10 16:00:00+00:00,DSI,GVC,15
2014-02-10 16:00:00+00:00,DSI,GVM,14
2014-02-10 16:00:00+00:00,DSI,GVMW,13
2014-02-10 16:00:00+00:00,DSI,GW,12
2014-02-10 16:00:00+00:00,DSI,GZ,13
2014-02-10 16:00:00+00:00,DSI,HAD,16
2014-02-10 16:00:00+00:00,DSI,HB,12
2014-02-10 16:00:00+00:00,DSI,HBZM,12
2014-02-10 16:00:00+00:00,DSI,HD,15
2014-02-10 16:00:00+00:00,DSI,HDB,14
2014-02-10 16:00:00+00:00,DSI,HDE,14
2014-02-10 16:00:00+00:00,DSI,HDG,15
2014-02-10 16:00:00+00:00,DSI,HDR,11
2014-02-10 16:00:00+00:00,DSI,HDRZ,15
2014-02-10 16:00:00+00:00,DSI,HFD,14
2014-02-10 16:00:00+00:00,DSI,HGL,16
2014-02-10 16:00:00+00:00,DSI,HGLG,13
2014-02-10 16:00:00+00:00,DSI,HGLO,13
2014-02-10 16:00:00+00:00,DSI,HGV,14
2014-02-10 16:00:00+00:00,DSI,HGZ,14
2014-02-10 16:00:00+00:00,DSI,HIL,14
2014-02-10 16:00:00+00:00,DSI,HK,12
2014-02-10 16:00:00+00:00,DSI,HKS,13
2014-02-10 16:00:00+00:00,DSI,HLD,13
2014-02-10 16:00:00+00:00,DSI,HLDS,11
2014-02-10 16:00:00+00:00,DSI,HLG,12
2014-02-10 16:00:00+00:00,DSI,HLGH,13
2014-02-10 16:00:00+00:00,DSI,HLM,16
2014-02-10 16:00:00+00:00,DSI,HLMS,14
2014-02-10 16:00:00+00:00,DSI,HLO,14
2014-02-10 16:00:00+00:00,DSI,HM,14
2014-02-10 16:00:00+00:00,DSI,HMBH,11
2014-02-10 16:00:00+00:00,DSI,HMBV,12
2014-02-10 16:00:00+00:00,DSI,HMH,13
2014-02-10 16:00:00+00:00,DSI,HMN,13
2014-02-10 16:00:00+00:00,DSI,HN,12
2014-02-10 16:00:00+00:00,DSI,HNK,14
2014-02-10 16:00:00+00:00,DSI,HNO,12
2014-02-10 16:00:00+00:00,DSI,HNP,13
2014-02-10 16:00:00+00:00,DSI,HON,11
2014-02-10 16:00:00+00:00,DSI,HOR,13
2014-02-10 16:00:00+00:00,DSI,HR,13
2014-02-10 16:00:00+00:00,DSI,HRL,12
2014-02-10 16:00:00+00:00,DSI,HRLK,15
2014-02-10 16:00:00+00:00,DSI,HRLW,15
2014-02-10 16:00:00+00:00,DSI,HRN,15
2014-02-10 16:00:00+00:00,DSI,HRT,14
2014-02-10 16:00:00+00:00,DSI,HRY,4
2014-02-10 16:00:00+00:00,DSI,HT,15
2014-02-10 16:00:00+00:00,DSI,HTN,15
2014-02-10 16:00:00+00:00,DSI,HTNC,14
2014-02-10 16:00:00+00:00,DSI,HTO,15
2014-02-10 16:00:00+00:00,DSI,HVL,14
2014-02-10 16:00:00+00:00,DSI,HVS,15
2014-02-10 16:00:00+00:00,DSI,HVSM,5
2014-02-10 16:00:00+00:00,DSI,HVSN,12
2014-02-10 16:00:00+00:00,DSI,HVSP,12
2014-02-10 16:00:00+00:00,DSI,HWD,14
2014-02-10 16:00:00+00:00,DSI,HWZB,12
2014-02-10 16:00:00+00:00,DSI,HZE,13
2014-02-10 16:00:00+00:00,DSI,IJT,13
2014-02-10 16:00:00+00:00,DSI,KBD,14
2014-02-10 16:00:00+00:00,DSI,KBK,14
2014-02-10 16:00:00+00:00,DSI,KBW,14
2014-02-10 16:00:00+00:00,DSI,KLP,15
2014-02-10 16:00:00+00:00,DSI,KMA,14
2014-02-10 16:00:00+00:00,DSI,KMR,12
2014-02-10 16:00:00+00:00,DSI,KMW,12
2014-02-10 16:00:00+00:00,DSI,KPN,12
2014-02-10 16:00:00+00:00,DSI,KPNZ,12
2014-02-10 16:00:00+00:00,DSI,KRD,12
2014-02-10 16:00:00+00:00,DSI,KRG,13
2014-02-10 16:00:00+00:00,DSI,KRW,4
2014-02-10 16:00:00+00:00,DSI,KTR,16
2014-02-10 16:00:00+00:00,DSI,KW,11
2014-02-10 16:00:00+00:00,DSI,KZD,16
2014-02-10 16:00:00+00:00,DSI,LAA,15
2014-02-10 16:00:00+00:00,DSI,LC,11
2014-02-10 16:00:00+00:00,DSI,LDL,13
2014-02-10 16:00:00+00:00,DSI,LDM,13
2014-02-10 16:00:00+00:00,DSI,LEDN,17
2014-02-10 16:00:00+00:00,DSI,LG,15
2014-02-10 16:00:00+00:00,DSI,LLS,15
2014-02-10 16:00:00+00:00,DSI,LP,15
2014-02-10 16:00:00+00:00,DSI,LTN,14
2014-02-10 16:00:00+00:00,DSI,LTV,13
2014-02-10 16:00:00+00:00,DSI,LUT,14
2014-02-10 16:00:00+00:00,DSI,LW,14
2014-02-10 16:00:00+00:00,DSI,LWC,15
2014-02-10 16:00:00+00:00,DSI,MAS,14
2014-02-10 16:00:00+00:00,DSI,MDB,13
2014-02-10 16:00:00+00:00,DSI,MES,14
2014-02-10 16:00:00+00:00,DSI,MG,12
2014-02-10 16:00:00+00:00,DSI,MMLH,12
2014-02-10 16:00:00+00:00,DSI,MP,13
2014-02-10 16:00:00+00:00,DSI,MRB,14
2014-02-10 16:00:00+00:00,DSI,MRN,14
2014-02-10 16:00:00+00:00,DSI,MSS,13
2014-02-10 16:00:00+00:00,DSI,MSW,13
2014-02-10 16:00:00+00:00,DSI,MT,14
2014-02-10 16:00:00+00:00,DSI,MTH,16
2014-02-10 16:00:00+00:00,DSI,MTN,5
2014-02-10 16:00:00+00:00,DSI,MTR,15
2014-02-10 16:00:00+00:00,DSI,MZ,13
2014-02-10 16:00:00+00:00,DSI,NA,14
2014-02-10 16:00:00+00:00,DSI,NDB,12
2014-02-10 16:00:00+00:00,DSI,NH,13
2014-02-10 16:00:00+00:00,DSI,NKK,15
2014-02-10 16:00:00+00:00,DSI,NM,15
2014-02-10 16:00:00+00:00,DSI,NMD,12
2014-02-10 16:00:00+00:00,DSI,NMH,16
2014-02-10 16:00:00+00:00,DSI,NML,13
2014-02-10 16:00:00+00:00,DSI,NS,12
2014-02-10 16:00:00+00:00,DSI,NSCH,13
2014-02-10 16:00:00+00:00,DSI,NVD,13
2014-02-10 16:00:00+00:00,DSI,NVDW,12
2014-02-10 16:00:00+00:00,DSI,NVP,15
2014-02-10 16:00:00+00:00,DSI,NWK,15
2014-02-10 16:00:00+00:00,DSI,NWL,13
2014-02-10 16:00:00+00:00,DSI,O,14
2014-02-10 16:00:00+00:00,DSI,OBD,13
2014-02-10 16:00:00+00:00,DSI,ODB,13
2014-02-10 16:00:00+00:00,DSI,ODZ,14
2014-02-10 16:00:00+00:00,DSI,OLV,4
2014-02-10 16:00:00+00:00,DSI,OMN,13
2014-02-10 16:00:00+00:00,DSI,OP,14
2014-02-10 16:00:00+00:00,DSI,OST,15
2014-02-10 16:00:00+00:00,DSI,OT,12
2014-02-10 16:00:00+00:00,DSI,OTB,14
2014-02-10 16:00:00+00:00,DSI,OVN,14
2014-02-10 16:00:00+00:00,DSI,OW,14
2014-02-10 16:00:00+00:00,DSI,PMO,15
2014-02-10 16:00:00+00:00,DSI,PMR,14
2014-02-10 16:00:00+00:00,DSI,PMW,14
2014-02-10 16:00:00+00:00,DSI,PT,12
2014-02-10 16:00:00+00:00,DSI,RAI,13
2014-02-10 16:00:00+00:00,DSI,RAT,12
2014-02-10 16:00:00+00:00,DSI,RB,13
2014-02-10 16:00:00+00:00,DSI,RD,13
2014-02-10 16:00:00+00:00,DSI,RH,14
2014-02-10 16:00:00+00:00,DSI,RHN,14
2014-02-10 16:00:00+00:00,DSI,RL,10
2014-02-10 16:00:00+00:00,DSI,RLB,14
2014-02-10 16:00:00+00:00,DSI,RM,14
2014-02-10 16:00:00+00:00,DSI,RS,14
2014-02-10 16:00:00+00:00,DSI,RSD,14
2014-02-10 16:00:00+00:00,DSI,RSN,13
2014-02-10 16:00:00+00:00,DSI,RSW,13
2014-02-10 16:00:00+00:00,DSI,RTA,15
2014-02-10 16:00:00+00:00,DSI,RTB,14
2014-02-10 16:00:00+00:00,DSI,RTD,19
2014-02-10 16:00:00+00:00,DSI,RTN,15
2014-02-10 16:00:00+00:00,DSI,RTST,4
2014-02-10 16:00:00+00:00,DSI,RTZ,15
2014-02-10 16:00:00+00:00,DSI,RV,15
2014-02-10 16:00:00+00:00,DSI,RVS,13
2014-02-10 16:00:00+00:00,DSI,SBK,14
2014-02-10 16:00:00+00:00,DSI,SD,13
2014-02-10 16:00:00+00:00,DSI,SDA,14
2014-02-10 16:00:00+00:00,DSI,SDM,14
2014-02-10 16:00:00+00:00,DSI,SDT,13
2014-02-10 16:00:00+00:00,DSI,SDTB,14
2014-02-10 16:00:00+00:00,DSI,SGL,13
2014-02-10 16:00:00+00:00,DSI,SGN,14
2014-02-10 16:00:00+00:00,DSI,SHL,17
2014-02-10 16:00:00+00:00,DSI,SK,14
2014-02-10 16:00:00+00:00,DSI,SKND,13
2014-02-10 16:00:00+00:00,DSI,SM,13
2014-02-10 16:00:00+00:00,DSI,SN,14
2014-02-10 16:00:00+00:00,DSI,SOG,13
2014-02-10 16:00:00+00:00,DSI,SPH,4
2014-02-10 16:00:00+00:00,DSI,SPM,15
2014-02-10 16:00:00+00:00,DSI,SPTN,15
2014-02-10 16:00:00+00:00,DSI,SPTZ,14
2014-02-10 16:00:00+00:00,DSI,SPV,4
2014-02-10 16:00:00+00:00,DSI,SRN,13
2014-02-10 16:00:00+00:00,DSI,SSH,16
2014-02-10 16:00:00+00:00,DSI,ST,13
2014-02-10 16:00:00+00:00,DSI,STD,15
2014-02-10 16:00:00+00:00,DSI,STM,15
2014-02-10 16:00:00+00:00,DSI,STV,13
2014-02-10 16:00:00+00:00,DSI,STZ,13
2014-02-10 16:00:00+00:00,DSI,SWD,15
2014-02-10 16:00:00+00:00,DSI,SWK,13
2014-02-10 16:00:00+00:00,DSI,TB,16
2014-02-10 16:00:00+00:00,DSI,TBG,15
2014-02-10 16:00:00+00:00,DSI,TBR,15
2014-02-10 16:00:00+00:00,DSI,TBU,15
2014-02-10 16:00:00+00:00,DSI,TG,13
2014-02-10 16:00:00+00:00,DSI,TL,13
2014-02-10 16:00:00+00:00,DSI,TPSW,13
2014-02-10 16:00:00+00:00,DSI,TWL,15
2014-02-10 16:00:00+00:00,DSI,UHM,16
2014-02-10 16:00:00+00:00,DSI,UHZ,12
2014-02-10 16:00:00+00:00,DSI,UST,13
2014-02-10 16:00:00+00:00,DSI,UT,17
2014-02-10 16:00:00+00:00,DSI,UTG,14
2014-02-10 16:00:00+00:00,DSI,UTL,13
2014-02-10 16:00:00+00:00,DSI,UTLR,4
2014-02-10 16:00:00+00:00,DSI,UTM,12
2014-02-10 16:00:00+00:00,DSI,UTO,16
2014-02-10 16:00:00+00:00,DSI,UTT,14
2014-02-10 16:00:00+00:00,DSI,UTZL,15
2014-02-10 16:00:00+00:00,DSI,VB,14
2014-02-10 16:00:00+00:00,DSI,VD,15
2014-02-10 16:00:00+00:00,DSI,VDG,13
2014-02-10 16:00:00+00:00,DSI,VDL,13
2014-02-10 16:00:00+00:00,DSI,VDM,13
2014-02-10 16:00:00+00:00,DSI,VDO,15
2014-02-10 16:00:00+00:00,DSI,VDW,15
2014-02-10 16:00:00+00:00,DSI,VEM,13
2014-02-10 16:00:00+00:00,DSI,VG,13
2014-02-10 16:00:00+00:00,DSI,VH,14
2014-02-10 16:00:00+00:00,DSI,VHP,14
2014-02-10 16:00:00+00:00,DSI,VK,13
2014-02-10 16:00:00+00:00,DSI,VL,14
2014-02-10 16:00:00+00:00,DSI,VLB,16
2014-02-10 16:00:00+00:00,DSI,VMW,4
2014-02-10 16:00:00+00:00,DSI,VNDC,14
2014-02-10 16:00:00+00:00,DSI,VNDW,13
2014-02-10 16:00:00+00:00,DSI,VP,13
2014-02-10 16:00:00+00:00,DSI,VRY,15
2014-02-10 16:00:00+00:00,DSI,VS,12
2014-02-10 16:00:00+00:00,DSI,VSS,14
2014-02-10 16:00:00+00:00,DSI,VST,13
2014-02-10 16:00:00+00:00,DSI,VSV,15
2014-02-10 16:00:00+00:00,DSI,VTN,15
2014-02-10 16:00:00+00:00,DSI,VWD,13
2014-02-10 16:00:00+00:00,DSI,VZ,12
2014-02-10 16:00:00+00:00,DSI,WAD,14
2014-02-10 16:00:00+00:00,DSI,WADN,12
2014-02-10 16:00:00+00:00,DSI,WC,14
2014-02-10 16:00:00+00:00,DSI,WD,15
2014-02-10 16:00:00+00:00,DSI,WDN,15
2014-02-10 16:00:00+00:00,DSI,WF,14
2014-02-10 16:00:00+00:00,DSI,WFM,14
2014-02-10 16:00:00+00:00,DSI,WH,16
2014-02-10 16:00:00+00:00,DSI,WIJ,4
2014-02-10 16:00:00+00:00,DSI,WK,11
2014-02-10 16:00:00+00:00,DSI,WL,14
2014-02-10 16:00:00+00:00,DSI,WM,14
2014-02-10 16:00:00+00:00,DSI,WP,13
2014-02-10 16:00:00+00:00,DSI,WS,12
2014-02-10 16:00:00+00:00,DSI,WSM,12
2014-02-10 16:00:00+00:00,DSI,WT,13
2014-02-10 16:00:00+00:00,DSI,WTM,4
2014-02-10 16:00:00+00:00,DSI,WTV,14
2014-02-10 16:00:00+00:00,DSI,WV,14
2014-02-10 16:00:00+00:00,DSI,WW,14
2014-02-10 16:00:00+00:00,DSI,WWW,12
2014-02-10 16:00:00+00:00,DSI,WZ,17
2014-02-10 16:00:00+00:00,DSI,YPB,15
2014-02-10 16:00:00+00:00,DSI,ZA,13
2014-02-10 16:00:00+00:00,DSI,ZB,13
2014-02-10 16:00:00+00:00,DSI,ZBM,12
2014-02-10 16:00:00+00:00,DSI,ZD,15
2014-02-10 16:00:00+00:00,DSI,ZDK,15
2014-02-10 16:00:00+00:00,DSI,ZH,14
2014-02-10 16:00:00+00:00,DSI,ZL,14
2014-02-10 16:00:00+00:00,DSI,ZLW,16
2014-02-10 16:00:00+00:00,DSI,ZP,12
2014-02-10 16:00:00+00:00,DSI,ZTM,12
2014-02-10 16:00:00+00:00,DSI,ZTMO,14
2014-02-10 16:00:00+00:00,DSI,ZV,14
2014-02-10 16:00:00+00:00,DSI,ZVB,16
2014-02-10 16:00:00+00:00,DSI,ZVT,12
2014-02-10 16:00:00+00:00,DSI,ZWD,14
2014-02-10 16:00:00+00:00,DSI,ZWW,14
2014-02-10 17:00:00+00:00,DSI,AC,15
2014-02-10 17:00:00+00:00,DSI,ADH,8
2014-02-10 17:00:00+00:00,DSI,AH,15
2014-02-10 17:00:00+00:00,DSI,AHP,14
2014-02-10 17:00:00+00:00,DSI,AHPR,12
2014-02-10 17:00:00+00:00,DSI,AHZ,13
2014-02-10 17:00:00+00:00,DSI,AKL,13
2014-02-10 17:00:00+00:00,DSI,AKM,13
2014-02-10 17:00:00+00:00,DSI,ALM,15
2014-02-10 17:00:00+00:00,DSI,ALMB,15
2014-02-10 17:00:00+00:00,DSI,ALMM,15
2014-02-10 17:00:00+00:00,DSI,ALMO,14
2014-02-10 17:00:00+00:00,DSI,ALMP,14
2014-02-10 17:00:00+00:00,DSI,AMF,16
2014-02-10 17:00:00+00:00,DSI,AMFS,14
2014-02-10 17:00:00+00:00,DSI,AML,14
2014-02-10 17:00:00+00:00,DSI,AMPO,15
2014-02-10 17:00:00+00:00,DSI,AMR,14
2014-02-10 17:00:00+00:00,DSI,AMRI,13
2014-02-10 17:00:00+00:00,DSI,AMRN,14
2014-02-10 17:00:00+00:00,DSI,ANA,15
2014-02-10 17:00:00+00:00,DSI,APD,13
2014-02-10 17:00:00+00:00,DSI,APDM,13
2014-02-10 17:00:00+00:00,DSI,APDO,13
2014-02-10 17:00:00+00:00,DSI,APG,15
2014-02-10 17:00:00+00:00,DSI,APN,14
2014-02-10 17:00:00+00:00,DSI,ARN,14
2014-02-10 17:00:00+00:00,DSI,ASA,14
2014-02-10 17:00:00+00:00,DSI,ASB,14
2014-02-10 17:00:00+00:00,DSI,ASD,14
2014-02-10 17:00:00+00:00,DSI,ASDL,15
2014-02-10 17:00:00+00:00,DSI,ASDM,16
2014-02-10 17:00:00+00:00,DSI,ASDZ,17
2014-02-10 17:00:00+00:00,DSI,ASHD,13
2014-02-10 17:00:00+00:00,DSI,ASN,15
2014-02-10 17:00:00+00:00,DSI,ASS,17
2014-02-10 17:00:00+00:00,DSI,ASSP,14
2014-02-10 17:00:00+00:00,DSI,ATN,14
2014-02-10 17:00:00+00:00,DSI,AVAT,14
2014-02-10 17:00:00+00:00,DSI,BD,16
2014-02-10 17:00:00+00:00,DSI,BDE,14
2014-02-10 17:00:00+00:00,DSI,BDG,14
2014-02-10 17:00:00+00:00,DSI,BDM,14
2014-02-10 17:00:00+00:00,DSI,BDPB,13
2014-02-10 17:00:00+00:00,DSI,BET,14
2014-02-10 17:00:00+00:00,DSI,BF,15
2014-02-10 17:00:00+00:00,DSI,BGN,13
2014-02-10 17:00:00+00:00,DSI,BHDV,13
2014-02-10 17:00:00+00:00,DSI,BHV,13
2014-02-10 17:00:00+00:00,DSI,BK,14
2014-02-10 17:00:00+00:00,DSI,BKF,13
2014-02-10 17:00:00+00:00,DSI,BKG,15
2014-02-10 17:00:00+00:00,DSI,BKL,12
2014-02-10 17:00:00+00:00,DSI,BL,16
2014-02-10 17:00:00+00:00,DSI,BLL,13
2014-02-10 17:00:00+00:00,DSI,BMN,15
2014-02-10 17:00:00+00:00,DSI,BMR,14
2014-02-10 17:00:00+00:00,DSI,BN,15
2014-02-10 17:00:00+00:00,DSI,BNC,12
2014-02-10 17:00:00+00:00,DSI,BNK,16
2014-02-10 17:00:00+00:00,DSI,BNN,12
2014-02-10 17:00:00+00:00,DSI,BP,14
2014-02-10 17:00:00+00:00,DSI,BR,15
2014-02-10 17:00:00+00:00,DSI,BRD,14
2014-02-10 17:00:00+00:00,DSI,BRN,13
2014-02-10 17:00:00+00:00,DSI,BSD,14
2014-02-10 17:00:00+00:00,DSI,BSK,14
2014-02-10 17:00:00+00:00,DSI,BSMZ,16
2014-02-10 17:00:00+00:00,DSI,BTL,15
2014-02-10 17:00:00+00:00,DSI,BV,15
2014-02-10 17:00:00+00:00,DSI,BZL,16
2014-02-10 17:00:00+00:00,DSI,CAS,14
2014-02-10 17:00:00+00:00,DSI,CK,13
2014-02-10 17:00:00+00:00,DSI,CL,16
2014-02-10 17:00:00+00:00,DSI,CO,13
2014-02-10 17:00:00+00:00,DSI,CPS,15
2014-02-10 17:00:00+00:00,DSI,CVM,12
2014-02-10 17:00:00+00:00,DSI,DA,12
2014-02-10 17:00:00+00:00,DSI,DB,15
2014-02-10 17:00:00+00:00,DSI,DDN,14
2014-02-10 17:00:00+00:00,DSI,DDR,19
2014-02-10 17:00:00+00:00,DSI,DDRS,14
