2014-02-13 16:00:00+00:00,DSI,HDRZ,14
2014-02-13 16:00:00+00:00,DSI,HFD,14
2014-02-13 16:00:00+00:00,DSI,HGL,15
2014-02-13 16:00:00+00:00,DSI,HGLG,11
2014-02-13 16:00:00+00:00,DSI,HGLO,14
2014-02-13 16:00:00+00:00,DSI,HGV,15
2014-02-13 16:00:00+00:00,DSI,HGZ,14
2014-02-13 16:00:00+00:00,DSI,HIL,14
2014-02-13 16:00:00+00:00,DSI,HK,14
2014-02-13 16:00:00+00:00,DSI,HKS,11
2014-02-13 16:00:00+00:00,DSI,HLD,13
2014-02-13 16:00:00+00:00,DSI,HLDS,12
2014-02-13 16:00:00+00:00,DSI,HLG,12
2014-02-13 16:00:00+00:00,DSI,HLGH,15
2014-02-13 16:00:00+00:00,DSI,HLM,15
2014-02-13 16:00:00+00:00,DSI,HLMS,12
2014-02-13 16:00:00+00:00,DSI,HLO,14
2014-02-13 16:00:00+00:00,DSI,HM,14
2014-02-13 16:00:00+00:00,DSI,HMBH,17
2014-02-13 16:00:00+00:00,DSI,HMBV,14
2014-02-13 16:00:00+00:00,DSI,HMH,15
2014-02-13 16:00:00+00:00,DSI,HMN,13
2014-02-13 16:00:00+00:00,DSI,HN,15
2014-02-13 16:00:00+00:00,DSI,HNK,12
2014-02-13 16:00:00+00:00,DSI,HNO,14
2014-02-13 16:00:00+00:00,DSI,HNP,13
2014-02-13 16:00:00+00:00,DSI,HON,13
2014-02-13 16:00:00+00:00,DSI,HOR,14
2014-02-13 16:00:00+00:00,DSI,HR,14
2014-02-13 16:00:00+00:00,DSI,HRL,13
2014-02-13 16:00:00+00:00,DSI,HRLK,15
2014-02-13 16:00:00+00:00,DSI,HRLW,14
2014-02-13 16:00:00+00:00,DSI,HRN,12
2014-02-13 16:00:00+00:00,DSI,HRT,15
2014-02-13 16:00:00+00:00,DSI,HRY,4
2014-02-13 16:00:00+00:00,DSI,HT,14
2014-02-13 16:00:00+00:00,DSI,HTN,14
2014-02-13 16:00:00+00:00,DSI,HTNC,14
2014-02-13 16:00:00+00:00,DSI,HTO,13
2014-02-13 16:00:00+00:00,DSI,HVL,16
2014-02-13 16:00:00+00:00,DSI,HVS,15
2014-02-13 16:00:00+00:00,DSI,HVSM,5
2014-02-13 16:00:00+00:00,DSI,HVSN,11
2014-02-13 16:00:00+00:00,DSI,HVSP,14
2014-02-13 16:00:00+00:00,DSI,HWD,14
2014-02-13 16:00:00+00:00,DSI,HWZB,14
2014-02-13 16:00:00+00:00,DSI,HZE,13
2014-02-13 16:00:00+00:00,DSI,IJT,13
2014-02-13 16:00:00+00:00,DSI,KBD,14
2014-02-13 16:00:00+00:00,DSI,KBK,12
2014-02-13 16:00:00+00:00,DSI,KBW,14
2014-02-13 16:00:00+00:00,DSI,KLP,11
2014-02-13 16:00:00+00:00,DSI,KMA,16
2014-02-13 16:00:00+00:00,DSI,KMR,12
2014-02-13 16:00:00+00:00,DSI,KMW,12
2014-02-13 16:00:00+00:00,DSI,KPN,12
2014-02-13 16:00:00+00:00,DSI,KPNZ,15
2014-02-13 16:00:00+00:00,DSI,KRD,15
2014-02-13 16:00:00+00:00,DSI,KRG,14
2014-02-13 16:00:00+00:00,DSI,KRW,4
2014-02-13 16:00:00+00:00,DSI,KTR,14
2014-02-13 16:00:00+00:00,DSI,KW,12
2014-02-13 16:00:00+00:00,DSI,KZD,14
2014-02-13 16:00:00+00:00,DSI,LAA,15
2014-02-13 16:00:00+00:00,DSI,LC,13
2014-02-13 16:00:00+00:00,DSI,LDL,13
2014-02-13 16:00:00+00:00,DSI,LDM,13
2014-02-13 16:00:00+00:00,DSI,LEDN,16
2014-02-13 16:00:00+00:00,DSI,LG,12
2014-02-13 16:00:00+00:00,DSI,LLS,15
2014-02-13 16:00:00+00:00,DSI,LP,11
2014-02-13 16:00:00+00:00,DSI,LTN,11
2014-02-13 16:00:00+00:00,DSI,LTV,12
2014-02-13 16:00:00+00:00,DSI,LUT,14
2014-02-13 16:00:00+00:00,DSI,LW,12
2014-02-13 16:00:00+00:00,DSI,LWC,13
2014-02-13 16:00:00+00:00,DSI,MAS,14
2014-02-13 16:00:00+00:00,DSI,MDB,12
2014-02-13 16:00:00+00:00,DSI,MES,13
2014-02-13 16:00:00+00:00,DSI,MG,16
2014-02-13 16:00:00+00:00,DSI,MMLH,15
2014-02-13 16:00:00+00:00,DSI,MP,15
2014-02-13 16:00:00+00:00,DSI,MRB,15
2014-02-13 16:00:00+00:00,DSI,MRN,14
2014-02-13 16:00:00+00:00,DSI,MSS,14
2014-02-13 16:00:00+00:00,DSI,MSW,16
2014-02-13 16:00:00+00:00,DSI,MT,15
2014-02-13 16:00:00+00:00,DSI,MTH,15
2014-02-13 16:00:00+00:00,DSI,MTN,5
2014-02-13 16:00:00+00:00,DSI,MTR,15
2014-02-13 16:00:00+00:00,DSI,MZ,14
2014-02-13 16:00:00+00:00,DSI,NA,12
2014-02-13 16:00:00+00:00,DSI,NDB,16
2014-02-13 16:00:00+00:00,DSI,NH,13
2014-02-13 16:00:00+00:00,DSI,NKK,15
2014-02-13 16:00:00+00:00,DSI,NM,14
2014-02-13 16:00:00+00:00,DSI,NMD,14
2014-02-13 16:00:00+00:00,DSI,NMH,13
2014-02-13 16:00:00+00:00,DSI,NML,13
2014-02-13 16:00:00+00:00,DSI,NS,14
2014-02-13 16:00:00+00:00,DSI,NSCH,15
2014-02-13 16:00:00+00:00,DSI,NVD,15
2014-02-13 16:00:00+00:00,DSI,NVDW,12
2014-02-13 16:00:00+00:00,DSI,NVP,15
2014-02-13 16:00:00+00:00,DSI,NWK,14
2014-02-13 16:00:00+00:00,DSI,NWL,14
2014-02-13 16:00:00+00:00,DSI,O,13
2014-02-13 16:00:00+00:00,DSI,OBD,13
2014-02-13 16:00:00+00:00,DSI,ODB,15
2014-02-13 16:00:00+00:00,DSI,ODZ,14
2014-02-13 16:00:00+00:00,DSI,OLV,4
2014-02-13 16:00:00+00:00,DSI,OMN,11
2014-02-13 16:00:00+00:00,DSI,OP,12
2014-02-13 16:00:00+00:00,DSI,OST,13
2014-02-13 16:00:00+00:00,DSI,OT,13
2014-02-13 16:00:00+00:00,DSI,OTB,12
2014-02-13 16:00:00+00:00,DSI,OVN,11
2014-02-13 16:00:00+00:00,DSI,OW,13
2014-02-13 16:00:00+00:00,DSI,PMO,12
2014-02-13 16:00:00+00:00,DSI,PMR,16
2014-02-13 16:00:00+00:00,DSI,PMW,12
2014-02-13 16:00:00+00:00,DSI,PT,16
2014-02-13 16:00:00+00:00,DSI,RAI,14
2014-02-13 16:00:00+00:00,DSI,RAT,13
2014-02-13 16:00:00+00:00,DSI,RB,15
2014-02-13 16:00:00+00:00,DSI,RD,14
2014-02-13 16:00:00+00:00,DSI,RH,12
2014-02-13 16:00:00+00:00,DSI,RHN,14
2014-02-13 16:00:00+00:00,DSI,RL,11
2014-02-13 16:00:00+00:00,DSI,RLB,14
2014-02-13 16:00:00+00:00,DSI,RM,13
2014-02-13 16:00:00+00:00,DSI,RS,13
2014-02-13 16:00:00+00:00,DSI,RSD,16
2014-02-13 16:00:00+00:00,DSI,RSN,13
2014-02-13 16:00:00+00:00,DSI,RSW,14
2014-02-13 16:00:00+00:00,DSI,RTA,16
2014-02-13 16:00:00+00:00,DSI,RTB,14
2014-02-13 16:00:00+00:00,DSI,RTD,18
2014-02-13 16:00:00+00:00,DSI,RTN,12
2014-02-13 16:00:00+00:00,DSI,RTST,4
2014-02-13 16:00:00+00:00,DSI,RTZ,13
2014-02-13 16:00:00+00:00,DSI,RV,11
2014-02-13 16:00:00+00:00,DSI,RVS,13
2014-02-13 16:00:00+00:00,DSI,SBK,12
2014-02-13 16:00:00+00:00,DSI,SD,14
2014-02-13 16:00:00+00:00,DSI,SDA,14
2014-02-13 16:00:00+00:00,DSI,SDM,16
2014-02-13 16:00:00+00:00,DSI,SDT,13
2014-02-13 16:00:00+00:00,DSI,SDTB,15
2014-02-13 16:00:00+00:00,DSI,SGL,13
2014-02-13 16:00:00+00:00,DSI,SGN,12
2014-02-13 16:00:00+00:00,DSI,SHL,16
2014-02-13 16:00:00+00:00,DSI,SK,14
2014-02-13 16:00:00+00:00,DSI,SKND,15
2014-02-13 16:00:00+00:00,DSI,SM,13
2014-02-13 16:00:00+00:00,DSI,SN,14
2014-02-13 16:00:00+00:00,DSI,SOG,14
2014-02-13 16:00:00+00:00,DSI,SPH,4
2014-02-13 16:00:00+00:00,DSI,SPM,14
2014-02-13 16:00:00+00:00,DSI,SPTN,15
2014-02-13 16:00:00+00:00,DSI,SPTZ,17
2014-02-13 16:00:00+00:00,DSI,SPV,4
2014-02-13 16:00:00+00:00,DSI,SRN,12
2014-02-13 16:00:00+00:00,DSI,SSH,13
2014-02-13 16:00:00+00:00,DSI,ST,12
2014-02-13 16:00:00+00:00,DSI,STD,15
2014-02-13 16:00:00+00:00,DSI,STM,14
2014-02-13 16:00:00+00:00,DSI,STV,12
2014-02-13 16:00:00+00:00,DSI,STZ,13
2014-02-13 16:00:00+00:00,DSI,SWD,12
2014-02-13 16:00:00+00:00,DSI,SWK,14
2014-02-13 16:00:00+00:00,DSI,TB,15
2014-02-13 16:00:00+00:00,DSI,TBG,14
2014-02-13 16:00:00+00:00,DSI,TBR,15
2014-02-13 16:00:00+00:00,DSI,TBU,13
2014-02-13 16:00:00+00:00,DSI,TG,14
2014-02-13 16:00:00+00:00,DSI,TL,13
2014-02-13 16:00:00+00:00,DSI,TPSW,15
2014-02-13 16:00:00+00:00,DSI,TWL,13
2014-02-13 16:00:00+00:00,DSI,UHM,13
2014-02-13 16:00:00+00:00,DSI,UHZ,14
2014-02-13 16:00:00+00:00,DSI,UST,12
2014-02-13 16:00:00+00:00,DSI,UT,18
2014-02-13 16:00:00+00:00,DSI,UTG,14
2014-02-13 16:00:00+00:00,DSI,UTL,14
2014-02-13 16:00:00+00:00,DSI,UTLR,4
2014-02-13 16:00:00+00:00,DSI,UTM,12
2014-02-13 16:00:00+00:00,DSI,UTO,15
2014-02-13 16:00:00+00:00,DSI,UTT,14
2014-02-13 16:00:00+00:00,DSI,UTZL,14
2014-02-13 16:00:00+00:00,DSI,VB,12
2014-02-13 16:00:00+00:00,DSI,VD,13
2014-02-13 16:00:00+00:00,DSI,VDG,14
2014-02-13 16:00:00+00:00,DSI,VDL,15
2014-02-13 16:00:00+00:00,DSI,VDM,14
2014-02-13 16:00:00+00:00,DSI,VDO,15
2014-02-13 16:00:00+00:00,DSI,VDW,14
2014-02-13 16:00:00+00:00,DSI,VEM,14
2014-02-13 16:00:00+00:00,DSI,VG,13
2014-02-13 16:00:00+00:00,DSI,VH,13
2014-02-13 16:00:00+00:00,DSI,VHP,14
2014-02-13 16:00:00+00:00,DSI,VK,14
2014-02-13 16:00:00+00:00,DSI,VL,14
2014-02-13 16:00:00+00:00,DSI,VLB,13
2014-02-13 16:00:00+00:00,DSI,VMW,4
2014-02-13 16:00:00+00:00,DSI,VNDC,13
2014-02-13 16:00:00+00:00,DSI,VNDW,15
2014-02-13 16:00:00+00:00,DSI,VP,15
2014-02-13 16:00:00+00:00,DSI,VRY,13
2014-02-13 16:00:00+00:00,DSI,VS,14
2014-02-13 16:00:00+00:00,DSI,VSS,16
2014-02-13 16:00:00+00:00,DSI,VST,13
2014-02-13 16:00:00+00:00,DSI,VSV,14
2014-02-13 16:00:00+00:00,DSI,VTN,12
2014-02-13 16:00:00+00:00,DSI,VWD,13
2014-02-13 16:00:00+00:00,DSI,VZ,13
2014-02-13 16:00:00+00:00,DSI,WAD,14
2014-02-13 16:00:00+00:00,DSI,WADN,14
2014-02-13 16:00:00+00:00,DSI,WC,14
2014-02-13 16:00:00+00:00,DSI,WD,15
2014-02-13 16:00:00+00:00,DSI,WDN,14
2014-02-13 16:00:00+00:00,DSI,WF,14
2014-02-13 16:00:00+00:00,DSI,WFM,13
2014-02-13 16:00:00+00:00,DSI,WH,15
2014-02-13 16:00:00+00:00,DSI,WIJ,4
2014-02-13 16:00:00+00:00,DSI,WK,13
2014-02-13 16:00:00+00:00,DSI,WL,15
2014-02-13 16:00:00+00:00,DSI,WM,13
2014-02-13 16:00:00+00:00,DSI,WP,15
2014-02-13 16:00:00+00:00,DSI,WS,14
2014-02-13 16:00:00+00:00,DSI,WSM,12
2014-02-13 16:00:00+00:00,DSI,WT,14
2014-02-13 16:00:00+00:00,DSI,WTM,4
2014-02-13 16:00:00+00:00,DSI,WTV,14
2014-02-13 16:00:00+00:00,DSI,WV,13
2014-02-13 16:00:00+00:00,DSI,WW,14
2014-02-13 16:00:00+00:00,DSI,WWW,15
2014-02-13 16:00:00+00:00,DSI,WZ,13
2014-02-13 16:00:00+00:00,DSI,YPB,13
2014-02-13 16:00:00+00:00,DSI,ZA,15
2014-02-13 16:00:00+00:00,DSI,ZB,13
2014-02-13 16:00:00+00:00,DSI,ZBM,12
2014-02-13 16:00:00+00:00,DSI,ZD,15
2014-02-13 16:00:00+00:00,DSI,ZDK,14
2014-02-13 16:00:00+00:00,DSI,ZH,12
2014-02-13 16:00:00+00:00,DSI,ZL,15
2014-02-13 16:00:00+00:00,DSI,ZLW,16
2014-02-13 16:00:00+00:00,DSI,ZP,13
2014-02-13 16:00:00+00:00,DSI,ZTM,14
2014-02-13 16:00:00+00:00,DSI,ZTMO,13
2014-02-13 16:00:00+00:00,DSI,ZV,13
2014-02-13 16:00:00+00:00,DSI,ZVB,14
2014-02-13 16:00:00+00:00,DSI,ZVT,13
2014-02-13 16:00:00+00:00,DSI,ZWD,14
2014-02-13 16:00:00+00:00,DSI,ZWW,12
2014-02-13 17:00:00+00:00,DSI,AC,15
2014-02-13 17:00:00+00:00,DSI,ADH,8
2014-02-13 17:00:00+00:00,DSI,AH,14
2014-02-13 17:00:00+00:00,DSI,AHP,13
2014-02-13 17:00:00+00:00,DSI,AHPR,15
2014-02-13 17:00:00+00:00,DSI,AHZ,12
2014-02-13 17:00:00+00:00,DSI,AKL,13
2014-02-13 17:00:00+00:00,DSI,AKM,13
2014-02-13 17:00:00+00:00,DSI,ALM,16
2014-02-13 17:00:00+00:00,DSI,ALMB,14
2014-02-13 17:00:00+00:00,DSI,ALMM,15
2014-02-13 17:00:00+00:00,DSI,ALMO,14
2014-02-13 17:00:00+00:00,DSI,ALMP,15
2014-02-13 17:00:00+00:00,DSI,AMF,15
2014-02-13 17:00:00+00:00,DSI,AMFS,15
2014-02-13 17:00:00+00:00,DSI,AML,15
2014-02-13 17:00:00+00:00,DSI,AMPO,15
2014-02-13 17:00:00+00:00,DSI,AMR,17
2014-02-13 17:00:00+00:00,DSI,AMRI,13
2014-02-13 17:00:00+00:00,DSI,AMRN,16
2014-02-13 17:00:00+00:00,DSI,ANA,14
2014-02-13 17:00:00+00:00,DSI,APD,14
2014-02-13 17:00:00+00:00,DSI,APDM,13
2014-02-13 17:00:00+00:00,DSI,APDO,14
2014-02-13 17:00:00+00:00,DSI,APG,13
2014-02-13 17:00:00+00:00,DSI,APN,14
2014-02-13 17:00:00+00:00,DSI,ARN,12
2014-02-13 17:00:00+00:00,DSI,ASA,15
2014-02-13 17:00:00+00:00,DSI,ASB,15
2014-02-13 17:00:00+00:00,DSI,ASD,15
2014-02-13 17:00:00+00:00,DSI,ASDL,13
2014-02-13 17:00:00+00:00,DSI,ASDM,12
2014-02-13 17:00:00+00:00,DSI,ASDZ,15
2014-02-13 17:00:00+00:00,DSI,ASHD,14
2014-02-13 17:00:00+00:00,DSI,ASN,13
2014-02-13 17:00:00+00:00,DSI,ASS,14
2014-02-13 17:00:00+00:00,DSI,ASSP,13
2014-02-13 17:00:00+00:00,DSI,ATN,13
2014-02-13 17:00:00+00:00,DSI,AVAT,15
2014-02-13 17:00:00+00:00,DSI,BD,14
2014-02-13 17:00:00+00:00,DSI,BDE,12
2014-02-13 17:00:00+00:00,DSI,BDG,16
2014-02-13 17:00:00+00:00,DSI,BDM,16
2014-02-13 17:00:00+00:00,DSI,BDPB,13
2014-02-13 17:00:00+00:00,DSI,BET,12
2014-02-13 17:00:00+00:00,DSI,BF,13
2014-02-13 17:00:00+00:00,DSI,BGN,12
2014-02-13 17:00:00+00:00,DSI,BHDV,13
2014-02-13 17:00:00+00:00,DSI,BHV,14
2014-02-13 17:00:00+00:00,DSI,BK,13
2014-02-13 17:00:00+00:00,DSI,BKF,14
2014-02-13 17:00:00+00:00,DSI,BKG,16
2014-02-13 17:00:00+00:00,DSI,BKL,13
2014-02-13 17:00:00+00:00,DSI,BL,14
2014-02-13 17:00:00+00:00,DSI,BLL,13
2014-02-13 17:00:00+00:00,DSI,BMN,12
2014-02-13 17:00:00+00:00,DSI,BMR,14
2014-02-13 17:00:00+00:00,DSI,BN,14
2014-02-13 17:00:00+00:00,DSI,BNC,15
2014-02-13 17:00:00+00:00,DSI,BNK,12
2014-02-13 17:00:00+00:00,DSI,BNN,14
2014-02-13 17:00:00+00:00,DSI,BP,15
2014-02-13 17:00:00+00:00,DSI,BR,15
2014-02-13 17:00:00+00:00,DSI,BRD,14
2014-02-13 17:00:00+00:00,DSI,BRN,13
2014-02-13 17:00:00+00:00,DSI,BSD,13
2014-02-13 17:00:00+00:00,DSI,BSK,12
2014-02-13 17:00:00+00:00,DSI,BSMZ,15
2014-02-13 17:00:00+00:00,DSI,BTL,15
2014-02-13 17:00:00+00:00,DSI,BV,15
2014-02-13 17:00:00+00:00,DSI,BZL,13
2014-02-13 17:00:00+00:00,DSI,CAS,12
2014-02-13 17:00:00+00:00,DSI,CK,12
2014-02-13 17:00:00+00:00,DSI,CL,15
2014-02-13 17:00:00+00:00,DSI,CO,14
2014-02-13 17:00:00+00:00,DSI,CPS,15
2014-02-13 17:00:00+00:00,DSI,CVM,13
2014-02-13 17:00:00+00:00,DSI,DA,13
2014-02-13 17:00:00+00:00,DSI,DB,13
2014-02-13 17:00:00+00:00,DSI,DDN,14
2014-02-13 17:00:00+00:00,DSI,DDR,17
2014-02-13 17:00:00+00:00,DSI,DDRS,13
2014-02-13 17:00:00+00:00,DSI,DDZD,16
2014-02-13 17:00:00+00:00,DSI,DEI,14
2014-02-13 17:00:00+00:00,DSI,DID,13
2014-02-13 17:00:00+00:00,DSI,DL,11
2014-02-13 17:00:00+00:00,DSI,DLD,15
2014-02-13 17:00:00+00:00,DSI,DLN,11
2014-02-13 17:00:00+00:00,DSI,DMN,13
2014-02-13 17:00:00+00:00,DSI,DMNZ,14
2014-02-13 17:00:00+00:00,DSI,DN,12
2014-02-13 17:00:00+00:00,DSI,DR,13
2014-02-13 17:00:00+00:00,DSI,DRH,14
2014-02-13 17:00:00+00:00,DSI,DRON,13
2014-02-13 17:00:00+00:00,DSI,DRP,16
2014-02-13 17:00:00+00:00,DSI,DT,15
2014-02-13 17:00:00+00:00,DSI,DTC,13
2014-02-13 17:00:00+00:00,DSI,DTCH,12
2014-02-13 17:00:00+00:00,DSI,DTZ,14
2014-02-13 17:00:00+00:00,DSI,DV,14
2014-02-13 17:00:00+00:00,DSI,DVC,13
2014-02-13 17:00:00+00:00,DSI,DVD,15
2014-02-13 17:00:00+00:00,DSI,DVN,12
2014-02-13 17:00:00+00:00,DSI,DVNK,14
2014-02-13 17:00:00+00:00,DSI,DZ,13
2014-02-13 17:00:00+00:00,DSI,DZW,12
2014-02-13 17:00:00+00:00,DSI,EC,13
2014-02-13 17:00:00+00:00,DSI,ED,13
2014-02-13 17:00:00+00:00,DSI,EDC,13
2014-02-13 17:00:00+00:00,DSI,EDN,11
2014-02-13 17:00:00+00:00,DSI,EGH,13
2014-02-13 17:00:00+00:00,DSI,EGHM,14
2014-02-13 17:00:00+00:00,DSI,EHB,13
2014-02-13 17:00:00+00:00,DSI,EHV,14
2014-02-13 17:00:00+00:00,DSI,EKZ,12
2014-02-13 17:00:00+00:00,DSI,EML,14
2014-02-13 17:00:00+00:00,DSI,EMN,13
2014-02-13 17:00:00+00:00,DSI,EMNZ,13
2014-02-13 17:00:00+00:00,DSI,ES,12
2014-02-13 17:00:00+00:00,DSI,ESD,13
2014-02-13 17:00:00+00:00,DSI,ESE,12
2014-02-13 17:00:00+00:00,DSI,EST,13
2014-02-13 17:00:00+00:00,DSI,ETN,14
2014-02-13 17:00:00+00:00,DSI,FN,14
2014-02-13 17:00:00+00:00,DSI,GBG,13
2014-02-13 17:00:00+00:00,DSI,GBR,12
2014-02-13 17:00:00+00:00,DSI,GD,16
2014-02-13 17:00:00+00:00,DSI,GDG,15
2014-02-13 17:00:00+00:00,DSI,GDK,13
2014-02-13 17:00:00+00:00,DSI,GDM,16
2014-02-13 17:00:00+00:00,DSI,GDR,14
2014-02-13 17:00:00+00:00,DSI,GERP,15
2014-02-13 17:00:00+00:00,DSI,GK,12
2014-02-13 17:00:00+00:00,DSI,GLN,14
2014-02-13 17:00:00+00:00,DSI,GN,15
2014-02-13 17:00:00+00:00,DSI,GND,13
2014-02-13 17:00:00+00:00,DSI,GNN,13
2014-02-13 17:00:00+00:00,DSI,GO,16
2014-02-13 17:00:00+00:00,DSI,GP,14
2014-02-13 17:00:00+00:00,DSI,GR,14
2014-02-13 17:00:00+00:00,DSI,GS,15
2014-02-13 17:00:00+00:00,DSI,GV,14
2014-02-13 17:00:00+00:00,DSI,GVC,13
2014-02-13 17:00:00+00:00,DSI,GVM,13
2014-02-13 17:00:00+00:00,DSI,GVMW,14
2014-02-13 17:00:00+00:00,DSI,GW,16
2014-02-13 17:00:00+00:00,DSI,GZ,16
2014-02-13 17:00:00+00:00,DSI,HAD,16
2014-02-13 17:00:00+00:00,DSI,HB,12
2014-02-13 17:00:00+00:00,DSI,HBZM,12
2014-02-13 17:00:00+00:00,DSI,HD,15
2014-02-13 17:00:00+00:00,DSI,HDB,15
2014-02-13 17:00:00+00:00,DSI,HDE,12
2014-02-13 17:00:00+00:00,DSI,HDG,14
2014-02-13 17:00:00+00:00,DSI,HDR,14
2014-02-13 17:00:00+00:00,DSI,HDRZ,13
2014-02-13 17:00:00+00:00,DSI,HFD,15
2014-02-13 17:00:00+00:00,DSI,HGL,15
2014-02-13 17:00:00+00:00,DSI,HGLG,13
2014-02-13 17:00:00+00:00,DSI,HGLO,14
2014-02-13 17:00:00+00:00,DSI,HGV,13
2014-02-13 17:00:00+00:00,DSI,HGZ,14
2014-02-13 17:00:00+00:00,DSI,HIL,15
2014-02-13 17:00:00+00:00,DSI,HK,14
2014-02-13 17:00:00+00:00,DSI,HKS,13
2014-02-13 17:00:00+00:00,DSI,HLD,14
2014-02-13 17:00:00+00:00,DSI,HLDS,12
2014-02-13 17:00:00+00:00,DSI,HLG,14
2014-02-13 17:00:00+00:00,DSI,HLGH,13
2014-02-13 17:00:00+00:00,DSI,HLM,15
2014-02-13 17:00:00+00:00,DSI,HLMS,15
2014-02-13 17:00:00+00:00,DSI,HLO,13
2014-02-13 17:00:00+00:00,DSI,HM,16
2014-02-13 17:00:00+00:00,DSI,HMBH,11
2014-02-13 17:00:00+00:00,DSI,HMBV,13
2014-02-13 17:00:00+00:00,DSI,HMH,14
2014-02-13 17:00:00+00:00,DSI,HMN,14
2014-02-13 17:00:00+00:00,DSI,HN,16
2014-02-13 17:00:00+00:00,DSI,HNK,14
2014-02-13 17:00:00+00:00,DSI,HNO,13
2014-02-13 17:00:00+00:00,DSI,HNP,13
2014-02-13 17:00:00+00:00,DSI,HON,14
2014-02-13 17:00:00+00:00,DSI,HOR,14
2014-02-13 17:00:00+00:00,DSI,HR,15
2014-02-13 17:00:00+00:00,DSI,HRL,14
2014-02-13 17:00:00+00:00,DSI,HRLK,14
2014-02-13 17:00:00+00:00,DSI,HRLW,14
2014-02-13 17:00:00+00:00,DSI,HRN,14
2014-02-13 17:00:00+00:00,DSI,HRT,14
2014-02-13 17:00:00+00:00,DSI,HRY,4
2014-02-13 17:00:00+00:00,DSI,HT,15
2014-02-13 17:00:00+00:00,DSI,HTN,14
2014-02-13 17:00:00+00:00,DSI,HTNC,16
2014-02-13 17:00:00+00:00,DSI,HTO,12
2014-02-13 17:00:00+00:00,DSI,HVL,11
2014-02-13 17:00:00+00:00,DSI,HVS,16
2014-02-13 17:00:00+00:00,DSI,HVSM,6
2014-02-13 17:00:00+00:00,DSI,HVSN,12
2014-02-13 17:00:00+00:00,DSI,HVSP,14
2014-02-13 17:00:00+00:00,DSI,HWD,12
2014-02-13 17:00:00+00:00,DSI,HWZB,13
2014-02-13 17:00:00+00:00,DSI,HZE,14
2014-02-13 17:00:00+00:00,DSI,IJT,13
2014-02-13 17:00:00+00:00,DSI,KBD,15
2014-02-13 17:00:00+00:00,DSI,KBK,13
2014-02-13 17:00:00+00:00,DSI,KBW,14
2014-02-13 17:00:00+00:00,DSI,KLP,15
2014-02-13 17:00:00+00:00,DSI,KMA,12
2014-02-13 17:00:00+00:00,DSI,KMR,12
2014-02-13 17:00:00+00:00,DSI,KMW,12
2014-02-13 17:00:00+00:00,DSI,KPN,13
2014-02-13 17:00:00+00:00,DSI,KPNZ,15
2014-02-13 17:00:00+00:00,DSI,KRD,12
2014-02-13 17:00:00+00:00,DSI,KRG,13
2014-02-13 17:00:00+00:00,DSI,KRW,4
2014-02-13 17:00:00+00:00,DSI,KTR,14
2014-02-13 17:00:00+00:00,DSI,KW,12
2014-02-13 17:00:00+00:00,DSI,KZD,13
2014-02-13 17:00:00+00:00,DSI,LAA,14
2014-02-13 17:00:00+00:00,DSI,LC,12
2014-02-13 17:00:00+00:00,DSI,LDL,15
2014-02-13 17:00:00+00:00,DSI,LDM,14
2014-02-13 17:00:00+00:00,DSI,LEDN,16
2014-02-13 17:00:00+00:00,DSI,LG,15
2014-02-13 17:00:00+00:00,DSI,LLS,12
2014-02-13 17:00:00+00:00,DSI,LP,13
2014-02-13 17:00:00+00:00,DSI,LTN,15
2014-02-13 17:00:00+00:00,DSI,LTV,13
2014-02-13 17:00:00+00:00,DSI,LUT,16
2014-02-13 17:00:00+00:00,DSI,LW,16
2014-02-13 17:00:00+00:00,DSI,LWC,13
2014-02-13 17:00:00+00:00,DSI,MAS,14
2014-02-13 17:00:00+00:00,DSI,MDB,15
2014-02-13 17:00:00+00:00,DSI,MES,15
2014-02-13 17:00:00+00:00,DSI,MG,15
2014-02-13 17:00:00+00:00,DSI,MMLH,15
2014-02-13 17:00:00+00:00,DSI,MP,13
2014-02-13 17:00:00+00:00,DSI,MRB,13
2014-02-13 17:00:00+00:00,DSI,MRN,13
2014-02-13 17:00:00+00:00,DSI,MSS,15
2014-02-13 17:00:00+00:00,DSI,MSW,15
2014-02-13 17:00:00+00:00,DSI,MT,15
2014-02-13 17:00:00+00:00,DSI,MTH,12
2014-02-13 17:00:00+00:00,DSI,MTN,5
2014-02-13 17:00:00+00:00,DSI,MTR,12
2014-02-13 17:00:00+00:00,DSI,MZ,14
2014-02-13 17:00:00+00:00,DSI,NA,13
2014-02-13 17:00:00+00:00,DSI,NDB,15
2014-02-13 17:00:00+00:00,DSI,NH,12
2014-02-13 17:00:00+00:00,DSI,NKK,15
2014-02-13 17:00:00+00:00,DSI,NM,13
2014-02-13 17:00:00+00:00,DSI,NMD,14
2014-02-13 17:00:00+00:00,DSI,NMH,13
2014-02-13 17:00:00+00:00,DSI,NML,14
2014-02-13 17:00:00+00:00,DSI,NS,13
2014-02-13 17:00:00+00:00,DSI,NSCH,14
2014-02-13 17:00:00+00:00,DSI,NVD,14
2014-02-13 17:00:00+00:00,DSI,NVDW,12
2014-02-13 17:00:00+00:00,DSI,NVP,14
2014-02-13 17:00:00+00:00,DSI,NWK,15
2014-02-13 17:00:00+00:00,DSI,NWL,12
2014-02-13 17:00:00+00:00,DSI,O,15
2014-02-13 17:00:00+00:00,DSI,OBD,15
2014-02-13 17:00:00+00:00,DSI,ODB,12
