2014-02-21 15:00:00+00:00,DSI,HIL,13
2014-02-21 15:00:00+00:00,DSI,HK,14
2014-02-21 15:00:00+00:00,DSI,HKS,13
2014-02-21 15:00:00+00:00,DSI,HLD,12
2014-02-21 15:00:00+00:00,DSI,HLDS,16
2014-02-21 15:00:00+00:00,DSI,HLG,13
2014-02-21 15:00:00+00:00,DSI,HLGH,14
2014-02-21 15:00:00+00:00,DSI,HLM,15
2014-02-21 15:00:00+00:00,DSI,HLMS,14
2014-02-21 15:00:00+00:00,DSI,HLO,14
2014-02-21 15:00:00+00:00,DSI,HM,13
2014-02-21 15:00:00+00:00,DSI,HMBH,12
2014-02-21 15:00:00+00:00,DSI,HMBV,14
2014-02-21 15:00:00+00:00,DSI,HMH,14
2014-02-21 15:00:00+00:00,DSI,HMN,12
2014-02-21 15:00:00+00:00,DSI,HN,14
2014-02-21 15:00:00+00:00,DSI,HNK,13
2014-02-21 15:00:00+00:00,DSI,HNO,14
2014-02-21 15:00:00+00:00,DSI,HNP,12
2014-02-21 15:00:00+00:00,DSI,HON,14
2014-02-21 15:00:00+00:00,DSI,HOR,10
2014-02-21 15:00:00+00:00,DSI,HR,15
2014-02-21 15:00:00+00:00,DSI,HRL,13
2014-02-21 15:00:00+00:00,DSI,HRLK,15
2014-02-21 15:00:00+00:00,DSI,HRLW,15
2014-02-21 15:00:00+00:00,DSI,HRN,14
2014-02-21 15:00:00+00:00,DSI,HRT,10
2014-02-21 15:00:00+00:00,DSI,HRY,4
2014-02-21 15:00:00+00:00,DSI,HT,15
2014-02-21 15:00:00+00:00,DSI,HTN,13
2014-02-21 15:00:00+00:00,DSI,HTNC,15
2014-02-21 15:00:00+00:00,DSI,HTO,14
2014-02-21 15:00:00+00:00,DSI,HVL,14
2014-02-21 15:00:00+00:00,DSI,HVS,15
2014-02-21 15:00:00+00:00,DSI,HVSM,4
2014-02-21 15:00:00+00:00,DSI,HVSN,12
2014-02-21 15:00:00+00:00,DSI,HVSP,14
2014-02-21 15:00:00+00:00,DSI,HWD,14
2014-02-21 15:00:00+00:00,DSI,HWZB,12
2014-02-21 15:00:00+00:00,DSI,HZE,12
2014-02-21 15:00:00+00:00,DSI,IJT,12
2014-02-21 15:00:00+00:00,DSI,KBD,12
2014-02-21 15:00:00+00:00,DSI,KBK,14
2014-02-21 15:00:00+00:00,DSI,KBW,11
2014-02-21 15:00:00+00:00,DSI,KLP,13
2014-02-21 15:00:00+00:00,DSI,KMA,11
2014-02-21 15:00:00+00:00,DSI,KMR,12
2014-02-21 15:00:00+00:00,DSI,KMW,12
2014-02-21 15:00:00+00:00,DSI,KPN,12
2014-02-21 15:00:00+00:00,DSI,KPNZ,13
2014-02-21 15:00:00+00:00,DSI,KRD,14
2014-02-21 15:00:00+00:00,DSI,KRG,13
2014-02-21 15:00:00+00:00,DSI,KRW,4
2014-02-21 15:00:00+00:00,DSI,KTR,13
2014-02-21 15:00:00+00:00,DSI,KW,14
2014-02-21 15:00:00+00:00,DSI,KZD,14
2014-02-21 15:00:00+00:00,DSI,LAA,15
2014-02-21 15:00:00+00:00,DSI,LC,13
2014-02-21 15:00:00+00:00,DSI,LDL,14
2014-02-21 15:00:00+00:00,DSI,LDM,13
2014-02-21 15:00:00+00:00,DSI,LEDN,14
2014-02-21 15:00:00+00:00,DSI,LG,13
2014-02-21 15:00:00+00:00,DSI,LLS,14
2014-02-21 15:00:00+00:00,DSI,LP,13
2014-02-21 15:00:00+00:00,DSI,LTN,13
2014-02-21 15:00:00+00:00,DSI,LTV,12
2014-02-21 15:00:00+00:00,DSI,LUT,12
2014-02-21 15:00:00+00:00,DSI,LW,13
2014-02-21 15:00:00+00:00,DSI,LWC,15
2014-02-21 15:00:00+00:00,DSI,MAS,14
2014-02-21 15:00:00+00:00,DSI,MDB,14
2014-02-21 15:00:00+00:00,DSI,MES,13
2014-02-21 15:00:00+00:00,DSI,MG,15
2014-02-21 15:00:00+00:00,DSI,MMLH,13
2014-02-21 15:00:00+00:00,DSI,MP,14
2014-02-21 15:00:00+00:00,DSI,MRB,15
2014-02-21 15:00:00+00:00,DSI,MRN,14
2014-02-21 15:00:00+00:00,DSI,MSS,15
2014-02-21 15:00:00+00:00,DSI,MSW,13
2014-02-21 15:00:00+00:00,DSI,MT,14
2014-02-21 15:00:00+00:00,DSI,MTH,12
2014-02-21 15:00:00+00:00,DSI,MTN,5
2014-02-21 15:00:00+00:00,DSI,MTR,14
2014-02-21 15:00:00+00:00,DSI,MZ,14
2014-02-21 15:00:00+00:00,DSI,NA,13
2014-02-21 15:00:00+00:00,DSI,NDB,13
2014-02-21 15:00:00+00:00,DSI,NH,14
2014-02-21 15:00:00+00:00,DSI,NKK,13
2014-02-21 15:00:00+00:00,DSI,NM,15
2014-02-21 15:00:00+00:00,DSI,NMD,14
2014-02-21 15:00:00+00:00,DSI,NMH,14
2014-02-21 15:00:00+00:00,DSI,NML,13
2014-02-21 15:00:00+00:00,DSI,NS,13
2014-02-21 15:00:00+00:00,DSI,NSCH,12
2014-02-21 15:00:00+00:00,DSI,NVD,13
2014-02-21 15:00:00+00:00,DSI,NVDW,12
2014-02-21 15:00:00+00:00,DSI,NVP,14
2014-02-21 15:00:00+00:00,DSI,NWK,15
2014-02-21 15:00:00+00:00,DSI,NWL,14
2014-02-21 15:00:00+00:00,DSI,O,14
2014-02-21 15:00:00+00:00,DSI,OBD,15
2014-02-21 15:00:00+00:00,DSI,ODB,13
2014-02-21 15:00:00+00:00,DSI,ODZ,12
2014-02-21 15:00:00+00:00,DSI,OLV,4
2014-02-21 15:00:00+00:00,DSI,OMN,12
2014-02-21 15:00:00+00:00,DSI,OP,14
2014-02-21 15:00:00+00:00,DSI,OST,13
2014-02-21 15:00:00+00:00,DSI,OT,14
2014-02-21 15:00:00+00:00,DSI,OTB,14
2014-02-21 15:00:00+00:00,DSI,OVN,13
2014-02-21 15:00:00+00:00,DSI,OW,16
2014-02-21 15:00:00+00:00,DSI,PMO,14
2014-02-21 15:00:00+00:00,DSI,PMR,13
2014-02-21 15:00:00+00:00,DSI,PMW,13
2014-02-21 15:00:00+00:00,DSI,PT,13
2014-02-21 15:00:00+00:00,DSI,RAI,16
2014-02-21 15:00:00+00:00,DSI,RAT,14
2014-02-21 15:00:00+00:00,DSI,RB,13
2014-02-21 15:00:00+00:00,DSI,RD,13
2014-02-21 15:00:00+00:00,DSI,RH,11
2014-02-21 15:00:00+00:00,DSI,RHN,13
2014-02-21 15:00:00+00:00,DSI,RL,14
2014-02-21 15:00:00+00:00,DSI,RLB,13
2014-02-21 15:00:00+00:00,DSI,RM,12
2014-02-21 15:00:00+00:00,DSI,RS,12
2014-02-21 15:00:00+00:00,DSI,RSD,14
2014-02-21 15:00:00+00:00,DSI,RSN,14
2014-02-21 15:00:00+00:00,DSI,RSW,14
2014-02-21 15:00:00+00:00,DSI,RTA,14
2014-02-21 15:00:00+00:00,DSI,RTB,15
2014-02-21 15:00:00+00:00,DSI,RTD,14
2014-02-21 15:00:00+00:00,DSI,RTN,13
2014-02-21 15:00:00+00:00,DSI,RTST,4
2014-02-21 15:00:00+00:00,DSI,RTZ,15
2014-02-21 15:00:00+00:00,DSI,RV,14
2014-02-21 15:00:00+00:00,DSI,RVS,15
2014-02-21 15:00:00+00:00,DSI,SBK,15
2014-02-21 15:00:00+00:00,DSI,SD,11
2014-02-21 15:00:00+00:00,DSI,SDA,14
2014-02-21 15:00:00+00:00,DSI,SDM,16
2014-02-21 15:00:00+00:00,DSI,SDT,12
2014-02-21 15:00:00+00:00,DSI,SDTB,15
2014-02-21 15:00:00+00:00,DSI,SGL,13
2014-02-21 15:00:00+00:00,DSI,SGN,12
2014-02-21 15:00:00+00:00,DSI,SHL,17
2014-02-21 15:00:00+00:00,DSI,SK,14
2014-02-21 15:00:00+00:00,DSI,SKND,14
2014-02-21 15:00:00+00:00,DSI,SM,14
2014-02-21 15:00:00+00:00,DSI,SN,14
2014-02-21 15:00:00+00:00,DSI,SOG,13
2014-02-21 15:00:00+00:00,DSI,SPH,4
2014-02-21 15:00:00+00:00,DSI,SPM,16
2014-02-21 15:00:00+00:00,DSI,SPTN,13
2014-02-21 15:00:00+00:00,DSI,SPTZ,15
2014-02-21 15:00:00+00:00,DSI,SPV,4
2014-02-21 15:00:00+00:00,DSI,SRN,14
2014-02-21 15:00:00+00:00,DSI,SSH,14
2014-02-21 15:00:00+00:00,DSI,ST,13
2014-02-21 15:00:00+00:00,DSI,STD,14
2014-02-21 15:00:00+00:00,DSI,STM,14
2014-02-21 15:00:00+00:00,DSI,STV,12
2014-02-21 15:00:00+00:00,DSI,STZ,12
2014-02-21 15:00:00+00:00,DSI,SWD,14
2014-02-21 15:00:00+00:00,DSI,SWK,14
2014-02-21 15:00:00+00:00,DSI,TB,15
2014-02-21 15:00:00+00:00,DSI,TBG,14
2014-02-21 15:00:00+00:00,DSI,TBR,15
2014-02-21 15:00:00+00:00,DSI,TBU,14
2014-02-21 15:00:00+00:00,DSI,TG,13
2014-02-21 15:00:00+00:00,DSI,TL,13
2014-02-21 15:00:00+00:00,DSI,TPSW,13
2014-02-21 15:00:00+00:00,DSI,TWL,14
2014-02-21 15:00:00+00:00,DSI,UHM,13
2014-02-21 15:00:00+00:00,DSI,UHZ,14
2014-02-21 15:00:00+00:00,DSI,UST,14
2014-02-21 15:00:00+00:00,DSI,UT,16
2014-02-21 15:00:00+00:00,DSI,UTG,11
2014-02-21 15:00:00+00:00,DSI,UTL,14
2014-02-21 15:00:00+00:00,DSI,UTLR,5
2014-02-21 15:00:00+00:00,DSI,UTM,12
2014-02-21 15:00:00+00:00,DSI,UTO,16
2014-02-21 15:00:00+00:00,DSI,UTT,14
2014-02-21 15:00:00+00:00,DSI,UTZL,15
2014-02-21 15:00:00+00:00,DSI,VB,14
2014-02-21 15:00:00+00:00,DSI,VD,14
2014-02-21 15:00:00+00:00,DSI,VDG,15
2014-02-21 15:00:00+00:00,DSI,VDL,15
2014-02-21 15:00:00+00:00,DSI,VDM,13
2014-02-21 15:00:00+00:00,DSI,VDO,15
2014-02-21 15:00:00+00:00,DSI,VDW,14
2014-02-21 15:00:00+00:00,DSI,VEM,14
2014-02-21 15:00:00+00:00,DSI,VG,14
2014-02-21 15:00:00+00:00,DSI,VH,13
2014-02-21 15:00:00+00:00,DSI,VHP,14
2014-02-21 15:00:00+00:00,DSI,VK,13
2014-02-21 15:00:00+00:00,DSI,VL,16
2014-02-21 15:00:00+00:00,DSI,VLB,13
2014-02-21 15:00:00+00:00,DSI,VMW,4
2014-02-21 15:00:00+00:00,DSI,VNDC,14
2014-02-21 15:00:00+00:00,DSI,VNDW,14
2014-02-21 15:00:00+00:00,DSI,VP,13
2014-02-21 15:00:00+00:00,DSI,VRY,14
2014-02-21 15:00:00+00:00,DSI,VS,11
2014-02-21 15:00:00+00:00,DSI,VSS,15
2014-02-21 15:00:00+00:00,DSI,VST,14
2014-02-21 15:00:00+00:00,DSI,VSV,15
2014-02-21 15:00:00+00:00,DSI,VTN,14
2014-02-21 15:00:00+00:00,DSI,VWD,14
2014-02-21 15:00:00+00:00,DSI,VZ,13
2014-02-21 15:00:00+00:00,DSI,WAD,16
2014-02-21 15:00:00+00:00,DSI,WADN,11
2014-02-21 15:00:00+00:00,DSI,WC,14
2014-02-21 15:00:00+00:00,DSI,WD,15
2014-02-21 15:00:00+00:00,DSI,WDN,16
2014-02-21 15:00:00+00:00,DSI,WF,14
2014-02-21 15:00:00+00:00,DSI,WFM,14
2014-02-21 15:00:00+00:00,DSI,WH,13
2014-02-21 15:00:00+00:00,DSI,WIJ,4
2014-02-21 15:00:00+00:00,DSI,WK,14
2014-02-21 15:00:00+00:00,DSI,WL,13
2014-02-21 15:00:00+00:00,DSI,WM,14
2014-02-21 15:00:00+00:00,DSI,WP,15
2014-02-21 15:00:00+00:00,DSI,WS,13
2014-02-21 15:00:00+00:00,DSI,WSM,13
2014-02-21 15:00:00+00:00,DSI,WT,12
2014-02-21 15:00:00+00:00,DSI,WTM,4
2014-02-21 15:00:00+00:00,DSI,WTV,13
2014-02-21 15:00:00+00:00,DSI,WV,14
2014-02-21 15:00:00+00:00,DSI,WW,13
2014-02-21 15:00:00+00:00,DSI,WWW,15
2014-02-21 15:00:00+00:00,DSI,WZ,12
2014-02-21 15:00:00+00:00,DSI,YPB,14
2014-02-21 15:00:00+00:00,DSI,ZA,14
2014-02-21 15:00:00+00:00,DSI,ZB,14
2014-02-21 15:00:00+00:00,DSI,ZBM,11
2014-02-21 15:00:00+00:00,DSI,ZD,14
2014-02-21 15:00:00+00:00,DSI,ZDK,13
2014-02-21 15:00:00+00:00,DSI,ZH,14
2014-02-21 15:00:00+00:00,DSI,ZL,14
2014-02-21 15:00:00+00:00,DSI,ZLW,16
2014-02-21 15:00:00+00:00,DSI,ZP,14
2014-02-21 15:00:00+00:00,DSI,ZTM,13
2014-02-21 15:00:00+00:00,DSI,ZTMO,14
2014-02-21 15:00:00+00:00,DSI,ZV,15
2014-02-21 15:00:00+00:00,DSI,ZVB,15
2014-02-21 15:00:00+00:00,DSI,ZVT,13
2014-02-21 15:00:00+00:00,DSI,ZWD,15
2014-02-21 15:00:00+00:00,DSI,ZWW,12
2014-02-21 16:00:00+00:00,DSI,AC,14
2014-02-21 16:00:00+00:00,DSI,ADH,4
2014-02-21 16:00:00+00:00,DSI,AH,14
2014-02-21 16:00:00+00:00,DSI,AHP,13
2014-02-21 16:00:00+00:00,DSI,AHPR,12
2014-02-21 16:00:00+00:00,DSI,AHZ,15
2014-02-21 16:00:00+00:00,DSI,AKL,13
2014-02-21 16:00:00+00:00,DSI,AKM,16
2014-02-21 16:00:00+00:00,DSI,ALM,16
2014-02-21 16:00:00+00:00,DSI,ALMB,14
2014-02-21 16:00:00+00:00,DSI,ALMM,12
2014-02-21 16:00:00+00:00,DSI,ALMO,13
2014-02-21 16:00:00+00:00,DSI,ALMP,15
2014-02-21 16:00:00+00:00,DSI,AMF,14
2014-02-21 16:00:00+00:00,DSI,AMFS,16
2014-02-21 16:00:00+00:00,DSI,AML,17
2014-02-21 16:00:00+00:00,DSI,AMPO,16
2014-02-21 16:00:00+00:00,DSI,AMR,15
2014-02-21 16:00:00+00:00,DSI,AMRI,17
2014-02-21 16:00:00+00:00,DSI,AMRN,15
2014-02-21 16:00:00+00:00,DSI,ANA,14
2014-02-21 16:00:00+00:00,DSI,APD,17
2014-02-21 16:00:00+00:00,DSI,APDM,13
2014-02-21 16:00:00+00:00,DSI,APDO,13
2014-02-21 16:00:00+00:00,DSI,APG,12
2014-02-21 16:00:00+00:00,DSI,APN,13
2014-02-21 16:00:00+00:00,DSI,ARN,13
2014-02-21 16:00:00+00:00,DSI,ASA,17
2014-02-21 16:00:00+00:00,DSI,ASB,14
2014-02-21 16:00:00+00:00,DSI,ASD,16
2014-02-21 16:00:00+00:00,DSI,ASDL,14
2014-02-21 16:00:00+00:00,DSI,ASDM,14
2014-02-21 16:00:00+00:00,DSI,ASDZ,14
2014-02-21 16:00:00+00:00,DSI,ASHD,16
2014-02-21 16:00:00+00:00,DSI,ASN,12
2014-02-21 16:00:00+00:00,DSI,ASS,16
2014-02-21 16:00:00+00:00,DSI,ASSP,14
2014-02-21 16:00:00+00:00,DSI,ATN,13
2014-02-21 16:00:00+00:00,DSI,AVAT,14
2014-02-21 16:00:00+00:00,DSI,BD,15
2014-02-21 16:00:00+00:00,DSI,BDE,13
2014-02-21 16:00:00+00:00,DSI,BDG,12
2014-02-21 16:00:00+00:00,DSI,BDM,14
2014-02-21 16:00:00+00:00,DSI,BDPB,14
2014-02-21 16:00:00+00:00,DSI,BET,15
2014-02-21 16:00:00+00:00,DSI,BF,13
2014-02-21 16:00:00+00:00,DSI,BGN,13
2014-02-21 16:00:00+00:00,DSI,BHDV,13
2014-02-21 16:00:00+00:00,DSI,BHV,13
2014-02-21 16:00:00+00:00,DSI,BK,14
2014-02-21 16:00:00+00:00,DSI,BKF,14
2014-02-21 16:00:00+00:00,DSI,BKG,15
2014-02-21 16:00:00+00:00,DSI,BKL,16
2014-02-21 16:00:00+00:00,DSI,BL,13
2014-02-21 16:00:00+00:00,DSI,BLL,14
2014-02-21 16:00:00+00:00,DSI,BMN,15
2014-02-21 16:00:00+00:00,DSI,BMR,13
2014-02-21 16:00:00+00:00,DSI,BN,17
2014-02-21 16:00:00+00:00,DSI,BNC,15
2014-02-21 16:00:00+00:00,DSI,BNK,14
2014-02-21 16:00:00+00:00,DSI,BNN,11
2014-02-21 16:00:00+00:00,DSI,BP,15
2014-02-21 16:00:00+00:00,DSI,BR,13
2014-02-21 16:00:00+00:00,DSI,BRD,15
2014-02-21 16:00:00+00:00,DSI,BRN,14
2014-02-21 16:00:00+00:00,DSI,BSD,14
2014-02-21 16:00:00+00:00,DSI,BSK,13
2014-02-21 16:00:00+00:00,DSI,BSMZ,13
2014-02-21 16:00:00+00:00,DSI,BTL,14
2014-02-21 16:00:00+00:00,DSI,BV,15
2014-02-21 16:00:00+00:00,DSI,BZL,15
2014-02-21 16:00:00+00:00,DSI,CAS,13
2014-02-21 16:00:00+00:00,DSI,CK,13
2014-02-21 16:00:00+00:00,DSI,CL,15
2014-02-21 16:00:00+00:00,DSI,CO,13
2014-02-21 16:00:00+00:00,DSI,CPS,13
2014-02-21 16:00:00+00:00,DSI,CVM,13
2014-02-21 16:00:00+00:00,DSI,DA,12
2014-02-21 16:00:00+00:00,DSI,DB,14
2014-02-21 16:00:00+00:00,DSI,DDN,13
2014-02-21 16:00:00+00:00,DSI,DDR,15
2014-02-21 16:00:00+00:00,DSI,DDRS,12
2014-02-21 16:00:00+00:00,DSI,DDZD,14
2014-02-21 16:00:00+00:00,DSI,DEI,13
2014-02-21 16:00:00+00:00,DSI,DID,12
2014-02-21 16:00:00+00:00,DSI,DL,15
2014-02-21 16:00:00+00:00,DSI,DLD,13
2014-02-21 16:00:00+00:00,DSI,DLN,14
2014-02-21 16:00:00+00:00,DSI,DMN,14
2014-02-21 16:00:00+00:00,DSI,DMNZ,13
2014-02-21 16:00:00+00:00,DSI,DN,14
2014-02-21 16:00:00+00:00,DSI,DR,13
2014-02-21 16:00:00+00:00,DSI,DRH,13
2014-02-21 16:00:00+00:00,DSI,DRON,13
2014-02-21 16:00:00+00:00,DSI,DRP,16
2014-02-21 16:00:00+00:00,DSI,DT,15
2014-02-21 16:00:00+00:00,DSI,DTC,14
2014-02-21 16:00:00+00:00,DSI,DTCH,14
2014-02-21 16:00:00+00:00,DSI,DTZ,13
2014-02-21 16:00:00+00:00,DSI,DV,15
2014-02-21 16:00:00+00:00,DSI,DVC,15
2014-02-21 16:00:00+00:00,DSI,DVD,17
2014-02-21 16:00:00+00:00,DSI,DVN,15
2014-02-21 16:00:00+00:00,DSI,DVNK,15
2014-02-21 16:00:00+00:00,DSI,DZ,12
2014-02-21 16:00:00+00:00,DSI,DZW,13
2014-02-21 16:00:00+00:00,DSI,EC,12
2014-02-21 16:00:00+00:00,DSI,ED,17
2014-02-21 16:00:00+00:00,DSI,EDC,14
2014-02-21 16:00:00+00:00,DSI,EDN,12
2014-02-21 16:00:00+00:00,DSI,EGH,11
2014-02-21 16:00:00+00:00,DSI,EGHM,14
2014-02-21 16:00:00+00:00,DSI,EHB,13
2014-02-21 16:00:00+00:00,DSI,EHV,14
2014-02-21 16:00:00+00:00,DSI,EKZ,13
2014-02-21 16:00:00+00:00,DSI,EML,13
2014-02-21 16:00:00+00:00,DSI,EMN,13
2014-02-21 16:00:00+00:00,DSI,EMNZ,15
2014-02-21 16:00:00+00:00,DSI,ES,13
2014-02-21 16:00:00+00:00,DSI,ESD,15
2014-02-21 16:00:00+00:00,DSI,ESE,13
2014-02-21 16:00:00+00:00,DSI,EST,12
2014-02-21 16:00:00+00:00,DSI,ETN,14
2014-02-21 16:00:00+00:00,DSI,FN,13
2014-02-21 16:00:00+00:00,DSI,GBG,12
2014-02-21 16:00:00+00:00,DSI,GBR,13
2014-02-21 16:00:00+00:00,DSI,GD,15
2014-02-21 16:00:00+00:00,DSI,GDG,15
2014-02-21 16:00:00+00:00,DSI,GDK,15
2014-02-21 16:00:00+00:00,DSI,GDM,14
2014-02-21 16:00:00+00:00,DSI,GDR,13
2014-02-21 16:00:00+00:00,DSI,GERP,15
2014-02-21 16:00:00+00:00,DSI,GK,15
2014-02-21 16:00:00+00:00,DSI,GLN,13
2014-02-21 16:00:00+00:00,DSI,GN,14
2014-02-21 16:00:00+00:00,DSI,GND,13
2014-02-21 16:00:00+00:00,DSI,GNN,14
2014-02-21 16:00:00+00:00,DSI,GO,15
2014-02-21 16:00:00+00:00,DSI,GP,13
2014-02-21 16:00:00+00:00,DSI,GR,15
2014-02-21 16:00:00+00:00,DSI,GS,11
2014-02-21 16:00:00+00:00,DSI,GV,15
2014-02-21 16:00:00+00:00,DSI,GVC,15
2014-02-21 16:00:00+00:00,DSI,GVM,15
2014-02-21 16:00:00+00:00,DSI,GVMW,13
2014-02-21 16:00:00+00:00,DSI,GW,13
2014-02-21 16:00:00+00:00,DSI,GZ,12
2014-02-21 16:00:00+00:00,DSI,HAD,16
2014-02-21 16:00:00+00:00,DSI,HB,14
2014-02-21 16:00:00+00:00,DSI,HBZM,12
2014-02-21 16:00:00+00:00,DSI,HD,14
2014-02-21 16:00:00+00:00,DSI,HDB,14
2014-02-21 16:00:00+00:00,DSI,HDE,15
2014-02-21 16:00:00+00:00,DSI,HDG,13
2014-02-21 16:00:00+00:00,DSI,HDR,12
2014-02-21 16:00:00+00:00,DSI,HDRZ,13
2014-02-21 16:00:00+00:00,DSI,HFD,16
2014-02-21 16:00:00+00:00,DSI,HGL,16
2014-02-21 16:00:00+00:00,DSI,HGLG,13
2014-02-21 16:00:00+00:00,DSI,HGLO,12
2014-02-21 16:00:00+00:00,DSI,HGV,13
2014-02-21 16:00:00+00:00,DSI,HGZ,14
2014-02-21 16:00:00+00:00,DSI,HIL,12
2014-02-21 16:00:00+00:00,DSI,HK,13
2014-02-21 16:00:00+00:00,DSI,HKS,13
2014-02-21 16:00:00+00:00,DSI,HLD,15
2014-02-21 16:00:00+00:00,DSI,HLDS,16
2014-02-21 16:00:00+00:00,DSI,HLG,14
2014-02-21 16:00:00+00:00,DSI,HLGH,13
2014-02-21 16:00:00+00:00,DSI,HLM,13
2014-02-21 16:00:00+00:00,DSI,HLMS,15
2014-02-21 16:00:00+00:00,DSI,HLO,14
2014-02-21 16:00:00+00:00,DSI,HM,13
2014-02-21 16:00:00+00:00,DSI,HMBH,13
2014-02-21 16:00:00+00:00,DSI,HMBV,13
2014-02-21 16:00:00+00:00,DSI,HMH,13
2014-02-21 16:00:00+00:00,DSI,HMN,14
2014-02-21 16:00:00+00:00,DSI,HN,14
2014-02-21 16:00:00+00:00,DSI,HNK,14
2014-02-21 16:00:00+00:00,DSI,HNO,13
2014-02-21 16:00:00+00:00,DSI,HNP,14
2014-02-21 16:00:00+00:00,DSI,HON,13
2014-02-21 16:00:00+00:00,DSI,HOR,15
2014-02-21 16:00:00+00:00,DSI,HR,14
2014-02-21 16:00:00+00:00,DSI,HRL,14
2014-02-21 16:00:00+00:00,DSI,HRLK,13
2014-02-21 16:00:00+00:00,DSI,HRLW,13
2014-02-21 16:00:00+00:00,DSI,HRN,13
2014-02-21 16:00:00+00:00,DSI,HRT,13
2014-02-21 16:00:00+00:00,DSI,HRY,4
2014-02-21 16:00:00+00:00,DSI,HT,16
2014-02-21 16:00:00+00:00,DSI,HTN,13
2014-02-21 16:00:00+00:00,DSI,HTNC,14
2014-02-21 16:00:00+00:00,DSI,HTO,12
2014-02-21 16:00:00+00:00,DSI,HVL,16
2014-02-21 16:00:00+00:00,DSI,HVS,14
2014-02-21 16:00:00+00:00,DSI,HVSM,5
2014-02-21 16:00:00+00:00,DSI,HVSN,12
2014-02-21 16:00:00+00:00,DSI,HVSP,15
2014-02-21 16:00:00+00:00,DSI,HWD,15
2014-02-21 16:00:00+00:00,DSI,HWZB,13
2014-02-21 16:00:00+00:00,DSI,HZE,13
2014-02-21 16:00:00+00:00,DSI,IJT,12
2014-02-21 16:00:00+00:00,DSI,KBD,14
2014-02-21 16:00:00+00:00,DSI,KBK,13
2014-02-21 16:00:00+00:00,DSI,KBW,16
2014-02-21 16:00:00+00:00,DSI,KLP,11
2014-02-21 16:00:00+00:00,DSI,KMA,14
2014-02-21 16:00:00+00:00,DSI,KMR,15
2014-02-21 16:00:00+00:00,DSI,KMW,15
2014-02-21 16:00:00+00:00,DSI,KPN,12
2014-02-21 16:00:00+00:00,DSI,KPNZ,12
2014-02-21 16:00:00+00:00,DSI,KRD,12
2014-02-21 16:00:00+00:00,DSI,KRG,12
2014-02-21 16:00:00+00:00,DSI,KRW,4
2014-02-21 16:00:00+00:00,DSI,KTR,13
2014-02-21 16:00:00+00:00,DSI,KW,13
2014-02-21 16:00:00+00:00,DSI,KZD,14
2014-02-21 16:00:00+00:00,DSI,LAA,14
2014-02-21 16:00:00+00:00,DSI,LC,13
2014-02-21 16:00:00+00:00,DSI,LDL,13
2014-02-21 16:00:00+00:00,DSI,LDM,12
2014-02-21 16:00:00+00:00,DSI,LEDN,15
2014-02-21 16:00:00+00:00,DSI,LG,15
2014-02-21 16:00:00+00:00,DSI,LLS,15
2014-02-21 16:00:00+00:00,DSI,LP,14
2014-02-21 16:00:00+00:00,DSI,LTN,12
2014-02-21 16:00:00+00:00,DSI,LTV,13
2014-02-21 16:00:00+00:00,DSI,LUT,13
2014-02-21 16:00:00+00:00,DSI,LW,14
2014-02-21 16:00:00+00:00,DSI,LWC,13
2014-02-21 16:00:00+00:00,DSI,MAS,13
2014-02-21 16:00:00+00:00,DSI,MDB,13
2014-02-21 16:00:00+00:00,DSI,MES,14
2014-02-21 16:00:00+00:00,DSI,MG,13
2014-02-21 16:00:00+00:00,DSI,MMLH,14
2014-02-21 16:00:00+00:00,DSI,MP,16
2014-02-21 16:00:00+00:00,DSI,MRB,12
2014-02-21 16:00:00+00:00,DSI,MRN,15
2014-02-21 16:00:00+00:00,DSI,MSS,13
2014-02-21 16:00:00+00:00,DSI,MSW,14
2014-02-21 16:00:00+00:00,DSI,MT,13
2014-02-21 16:00:00+00:00,DSI,MTH,14
2014-02-21 16:00:00+00:00,DSI,MTN,4
2014-02-21 16:00:00+00:00,DSI,MTR,14
2014-02-21 16:00:00+00:00,DSI,MZ,13
2014-02-21 16:00:00+00:00,DSI,NA,11
2014-02-21 16:00:00+00:00,DSI,NDB,15
2014-02-21 16:00:00+00:00,DSI,NH,13
2014-02-21 16:00:00+00:00,DSI,NKK,13
2014-02-21 16:00:00+00:00,DSI,NM,14
2014-02-21 16:00:00+00:00,DSI,NMD,13
2014-02-21 16:00:00+00:00,DSI,NMH,14
2014-02-21 16:00:00+00:00,DSI,NML,14
2014-02-21 16:00:00+00:00,DSI,NS,13
2014-02-21 16:00:00+00:00,DSI,NSCH,12
2014-02-21 16:00:00+00:00,DSI,NVD,15
2014-02-21 16:00:00+00:00,DSI,NVDW,12
2014-02-21 16:00:00+00:00,DSI,NVP,16
2014-02-21 16:00:00+00:00,DSI,NWK,15
2014-02-21 16:00:00+00:00,DSI,NWL,15
2014-02-21 16:00:00+00:00,DSI,O,14
2014-02-21 16:00:00+00:00,DSI,OBD,16
2014-02-21 16:00:00+00:00,DSI,ODB,13
2014-02-21 16:00:00+00:00,DSI,ODZ,13
2014-02-21 16:00:00+00:00,DSI,OLV,4
2014-02-21 16:00:00+00:00,DSI,OMN,14
2014-02-21 16:00:00+00:00,DSI,OP,13
2014-02-21 16:00:00+00:00,DSI,OST,15
2014-02-21 16:00:00+00:00,DSI,OT,12
2014-02-21 16:00:00+00:00,DSI,OTB,13
