2014-02-17 16:00:00+00:00,DSI,ARN,14
2014-02-17 16:00:00+00:00,DSI,ASA,13
2014-02-17 16:00:00+00:00,DSI,ASB,12
2014-02-17 16:00:00+00:00,DSI,ASD,16
2014-02-17 16:00:00+00:00,DSI,ASDL,14
2014-02-17 16:00:00+00:00,DSI,ASDM,14
2014-02-17 16:00:00+00:00,DSI,ASDZ,16
2014-02-17 16:00:00+00:00,DSI,ASHD,13
2014-02-17 16:00:00+00:00,DSI,ASN,12
2014-02-17 16:00:00+00:00,DSI,ASS,17
2014-02-17 16:00:00+00:00,DSI,ASSP,13
2014-02-17 16:00:00+00:00,DSI,ATN,13
2014-02-17 16:00:00+00:00,DSI,AVAT,16
2014-02-17 16:00:00+00:00,DSI,BD,13
2014-02-17 16:00:00+00:00,DSI,BDE,13
2014-02-17 16:00:00+00:00,DSI,BDG,13
2014-02-17 16:00:00+00:00,DSI,BDM,14
2014-02-17 16:00:00+00:00,DSI,BDPB,14
2014-02-17 16:00:00+00:00,DSI,BET,14
2014-02-17 16:00:00+00:00,DSI,BF,14
2014-02-17 16:00:00+00:00,DSI,BGN,13
2014-02-17 16:00:00+00:00,DSI,BHDV,12
2014-02-17 16:00:00+00:00,DSI,BHV,15
2014-02-17 16:00:00+00:00,DSI,BK,14
2014-02-17 16:00:00+00:00,DSI,BKF,17
2014-02-17 16:00:00+00:00,DSI,BKG,13
2014-02-17 16:00:00+00:00,DSI,BKL,15
2014-02-17 16:00:00+00:00,DSI,BL,14
2014-02-17 16:00:00+00:00,DSI,BLL,15
2014-02-17 16:00:00+00:00,DSI,BMN,13
2014-02-17 16:00:00+00:00,DSI,BMR,15
2014-02-17 16:00:00+00:00,DSI,BN,14
2014-02-17 16:00:00+00:00,DSI,BNC,14
2014-02-17 16:00:00+00:00,DSI,BNK,12
2014-02-17 16:00:00+00:00,DSI,BNN,13
2014-02-17 16:00:00+00:00,DSI,BP,16
2014-02-17 16:00:00+00:00,DSI,BR,13
2014-02-17 16:00:00+00:00,DSI,BRD,14
2014-02-17 16:00:00+00:00,DSI,BRN,13
2014-02-17 16:00:00+00:00,DSI,BSD,14
2014-02-17 16:00:00+00:00,DSI,BSK,14
2014-02-17 16:00:00+00:00,DSI,BSMZ,15
2014-02-17 16:00:00+00:00,DSI,BTL,15
2014-02-17 16:00:00+00:00,DSI,BV,14
2014-02-17 16:00:00+00:00,DSI,BZL,15
2014-02-17 16:00:00+00:00,DSI,CAS,12
2014-02-17 16:00:00+00:00,DSI,CK,14
2014-02-17 16:00:00+00:00,DSI,CL,13
2014-02-17 16:00:00+00:00,DSI,CO,14
2014-02-17 16:00:00+00:00,DSI,CPS,14
2014-02-17 16:00:00+00:00,DSI,CVM,13
2014-02-17 16:00:00+00:00,DSI,DA,14
2014-02-17 16:00:00+00:00,DSI,DB,16
2014-02-17 16:00:00+00:00,DSI,DDN,12
2014-02-17 16:00:00+00:00,DSI,DDR,14
2014-02-17 16:00:00+00:00,DSI,DDRS,13
2014-02-17 16:00:00+00:00,DSI,DDZD,14
2014-02-17 16:00:00+00:00,DSI,DEI,13
2014-02-17 16:00:00+00:00,DSI,DID,13
2014-02-17 16:00:00+00:00,DSI,DL,13
2014-02-17 16:00:00+00:00,DSI,DLD,13
2014-02-17 16:00:00+00:00,DSI,DLN,12
2014-02-17 16:00:00+00:00,DSI,DMN,13
2014-02-17 16:00:00+00:00,DSI,DMNZ,12
2014-02-17 16:00:00+00:00,DSI,DN,14
2014-02-17 16:00:00+00:00,DSI,DR,13
2014-02-17 16:00:00+00:00,DSI,DRH,14
2014-02-17 16:00:00+00:00,DSI,DRON,14
2014-02-17 16:00:00+00:00,DSI,DRP,13
2014-02-17 16:00:00+00:00,DSI,DT,14
2014-02-17 16:00:00+00:00,DSI,DTC,13
2014-02-17 16:00:00+00:00,DSI,DTCH,13
2014-02-17 16:00:00+00:00,DSI,DTZ,14
2014-02-17 16:00:00+00:00,DSI,DV,17
2014-02-17 16:00:00+00:00,DSI,DVC,14
2014-02-17 16:00:00+00:00,DSI,DVD,15
2014-02-17 16:00:00+00:00,DSI,DVN,13
2014-02-17 16:00:00+00:00,DSI,DVNK,14
2014-02-17 16:00:00+00:00,DSI,DZ,14
2014-02-17 16:00:00+00:00,DSI,DZW,13
2014-02-17 16:00:00+00:00,DSI,EC,14
2014-02-17 16:00:00+00:00,DSI,ED,15
2014-02-17 16:00:00+00:00,DSI,EDC,13
2014-02-17 16:00:00+00:00,DSI,EDN,13
2014-02-17 16:00:00+00:00,DSI,EGH,13
2014-02-17 16:00:00+00:00,DSI,EGHM,13
2014-02-17 16:00:00+00:00,DSI,EHB,15
2014-02-17 16:00:00+00:00,DSI,EHV,16
2014-02-17 16:00:00+00:00,DSI,EKZ,14
2014-02-17 16:00:00+00:00,DSI,EML,12
2014-02-17 16:00:00+00:00,DSI,EMN,12
2014-02-17 16:00:00+00:00,DSI,EMNZ,13
2014-02-17 16:00:00+00:00,DSI,ES,13
2014-02-17 16:00:00+00:00,DSI,ESD,12
2014-02-17 16:00:00+00:00,DSI,ESE,12
2014-02-17 16:00:00+00:00,DSI,EST,15
2014-02-17 16:00:00+00:00,DSI,ETN,14
2014-02-17 16:00:00+00:00,DSI,FN,15
2014-02-17 16:00:00+00:00,DSI,GBG,11
2014-02-17 16:00:00+00:00,DSI,GBR,13
2014-02-17 16:00:00+00:00,DSI,GD,16
2014-02-17 16:00:00+00:00,DSI,GDG,12
2014-02-17 16:00:00+00:00,DSI,GDK,15
2014-02-17 16:00:00+00:00,DSI,GDM,14
2014-02-17 16:00:00+00:00,DSI,GDR,14
2014-02-17 16:00:00+00:00,DSI,GERP,14
2014-02-17 16:00:00+00:00,DSI,GK,14
2014-02-17 16:00:00+00:00,DSI,GLN,14
2014-02-17 16:00:00+00:00,DSI,GN,15
2014-02-17 16:00:00+00:00,DSI,GND,14
2014-02-17 16:00:00+00:00,DSI,GNN,11
2014-02-17 16:00:00+00:00,DSI,GO,12
2014-02-17 16:00:00+00:00,DSI,GP,14
2014-02-17 16:00:00+00:00,DSI,GR,15
2014-02-17 16:00:00+00:00,DSI,GS,13
2014-02-17 16:00:00+00:00,DSI,GV,15
2014-02-17 16:00:00+00:00,DSI,GVC,14
2014-02-17 16:00:00+00:00,DSI,GVM,15
2014-02-17 16:00:00+00:00,DSI,GVMW,14
2014-02-17 16:00:00+00:00,DSI,GW,12
2014-02-17 16:00:00+00:00,DSI,GZ,14
2014-02-17 16:00:00+00:00,DSI,HAD,13
2014-02-17 16:00:00+00:00,DSI,HB,15
2014-02-17 16:00:00+00:00,DSI,HBZM,13
2014-02-17 16:00:00+00:00,DSI,HD,13
2014-02-17 16:00:00+00:00,DSI,HDB,13
2014-02-17 16:00:00+00:00,DSI,HDE,12
2014-02-17 16:00:00+00:00,DSI,HDG,15
2014-02-17 16:00:00+00:00,DSI,HDR,13
2014-02-17 16:00:00+00:00,DSI,HDRZ,13
2014-02-17 16:00:00+00:00,DSI,HFD,16
2014-02-17 16:00:00+00:00,DSI,HGL,15
2014-02-17 16:00:00+00:00,DSI,HGLG,13
2014-02-17 16:00:00+00:00,DSI,HGLO,13
2014-02-17 16:00:00+00:00,DSI,HGV,14
2014-02-17 16:00:00+00:00,DSI,HGZ,14
2014-02-17 16:00:00+00:00,DSI,HIL,14
2014-02-17 16:00:00+00:00,DSI,HK,13
2014-02-17 16:00:00+00:00,DSI,HKS,12
2014-02-17 16:00:00+00:00,DSI,HLD,12
2014-02-17 16:00:00+00:00,DSI,HLDS,12
2014-02-17 16:00:00+00:00,DSI,HLG,12
2014-02-17 16:00:00+00:00,DSI,HLGH,12
2014-02-17 16:00:00+00:00,DSI,HLM,14
2014-02-17 16:00:00+00:00,DSI,HLMS,14
2014-02-17 16:00:00+00:00,DSI,HLO,13
2014-02-17 16:00:00+00:00,DSI,HM,14
2014-02-17 16:00:00+00:00,DSI,HMBH,15
2014-02-17 16:00:00+00:00,DSI,HMBV,15
2014-02-17 16:00:00+00:00,DSI,HMH,13
2014-02-17 16:00:00+00:00,DSI,HMN,11
2014-02-17 16:00:00+00:00,DSI,HN,14
2014-02-17 16:00:00+00:00,DSI,HNK,14
2014-02-17 16:00:00+00:00,DSI,HNO,13
2014-02-17 16:00:00+00:00,DSI,HNP,13
2014-02-17 16:00:00+00:00,DSI,HON,15
2014-02-17 16:00:00+00:00,DSI,HOR,13
2014-02-17 16:00:00+00:00,DSI,HR,12
2014-02-17 16:00:00+00:00,DSI,HRL,14
2014-02-17 16:00:00+00:00,DSI,HRLK,14
2014-02-17 16:00:00+00:00,DSI,HRLW,12
2014-02-17 16:00:00+00:00,DSI,HRN,14
2014-02-17 16:00:00+00:00,DSI,HRT,15
2014-02-17 16:00:00+00:00,DSI,HRY,4
2014-02-17 16:00:00+00:00,DSI,HT,16
2014-02-17 16:00:00+00:00,DSI,HTN,14
2014-02-17 16:00:00+00:00,DSI,HTNC,14
2014-02-17 16:00:00+00:00,DSI,HTO,14
2014-02-17 16:00:00+00:00,DSI,HVL,15
2014-02-17 16:00:00+00:00,DSI,HVS,17
2014-02-17 16:00:00+00:00,DSI,HVSM,5
2014-02-17 16:00:00+00:00,DSI,HVSN,12
2014-02-17 16:00:00+00:00,DSI,HVSP,14
2014-02-17 16:00:00+00:00,DSI,HWD,15
2014-02-17 16:00:00+00:00,DSI,HWZB,13
2014-02-17 16:00:00+00:00,DSI,HZE,13
2014-02-17 16:00:00+00:00,DSI,IJT,12
2014-02-17 16:00:00+00:00,DSI,KBD,14
2014-02-17 16:00:00+00:00,DSI,KBK,12
2014-02-17 16:00:00+00:00,DSI,KBW,15
2014-02-17 16:00:00+00:00,DSI,KLP,18
2014-02-17 16:00:00+00:00,DSI,KMA,14
2014-02-17 16:00:00+00:00,DSI,KMR,14
2014-02-17 16:00:00+00:00,DSI,KMW,14
2014-02-17 16:00:00+00:00,DSI,KPN,12
2014-02-17 16:00:00+00:00,DSI,KPNZ,15
2014-02-17 16:00:00+00:00,DSI,KRD,12
2014-02-17 16:00:00+00:00,DSI,KRG,14
2014-02-17 16:00:00+00:00,DSI,KRW,4
2014-02-17 16:00:00+00:00,DSI,KTR,15
2014-02-17 16:00:00+00:00,DSI,KW,13
2014-02-17 16:00:00+00:00,DSI,KZD,14
2014-02-17 16:00:00+00:00,DSI,LAA,15
2014-02-17 16:00:00+00:00,DSI,LC,13
2014-02-17 16:00:00+00:00,DSI,LDL,13
2014-02-17 16:00:00+00:00,DSI,LDM,13
2014-02-17 16:00:00+00:00,DSI,LEDN,13
2014-02-17 16:00:00+00:00,DSI,LG,14
2014-02-17 16:00:00+00:00,DSI,LLS,15
2014-02-17 16:00:00+00:00,DSI,LP,13
2014-02-17 16:00:00+00:00,DSI,LTN,12
2014-02-17 16:00:00+00:00,DSI,LTV,12
2014-02-17 16:00:00+00:00,DSI,LUT,13
2014-02-17 16:00:00+00:00,DSI,LW,14
2014-02-17 16:00:00+00:00,DSI,LWC,13
2014-02-17 16:00:00+00:00,DSI,MAS,14
2014-02-17 16:00:00+00:00,DSI,MDB,14
2014-02-17 16:00:00+00:00,DSI,MES,13
2014-02-17 16:00:00+00:00,DSI,MG,14
2014-02-17 16:00:00+00:00,DSI,MMLH,14
2014-02-17 16:00:00+00:00,DSI,MP,14
2014-02-17 16:00:00+00:00,DSI,MRB,13
2014-02-17 16:00:00+00:00,DSI,MRN,14
2014-02-17 16:00:00+00:00,DSI,MSS,13
2014-02-17 16:00:00+00:00,DSI,MSW,13
2014-02-17 16:00:00+00:00,DSI,MT,13
2014-02-17 16:00:00+00:00,DSI,MTH,13
2014-02-17 16:00:00+00:00,DSI,MTN,5
2014-02-17 16:00:00+00:00,DSI,MTR,12
2014-02-17 16:00:00+00:00,DSI,MZ,13
2014-02-17 16:00:00+00:00,DSI,NA,14
2014-02-17 16:00:00+00:00,DSI,NDB,15
2014-02-17 16:00:00+00:00,DSI,NH,13
2014-02-17 16:00:00+00:00,DSI,NKK,12
2014-02-17 16:00:00+00:00,DSI,NM,15
2014-02-17 16:00:00+00:00,DSI,NMD,14
2014-02-17 16:00:00+00:00,DSI,NMH,14
2014-02-17 16:00:00+00:00,DSI,NML,14
2014-02-17 16:00:00+00:00,DSI,NS,12
2014-02-17 16:00:00+00:00,DSI,NSCH,13
2014-02-17 16:00:00+00:00,DSI,NVD,15
2014-02-17 16:00:00+00:00,DSI,NVDW,12
2014-02-17 16:00:00+00:00,DSI,NVP,15
2014-02-17 16:00:00+00:00,DSI,NWK,14
2014-02-17 16:00:00+00:00,DSI,NWL,14
2014-02-17 16:00:00+00:00,DSI,O,16
2014-02-17 16:00:00+00:00,DSI,OBD,14
2014-02-17 16:00:00+00:00,DSI,ODB,12
2014-02-17 16:00:00+00:00,DSI,ODZ,11
2014-02-17 16:00:00+00:00,DSI,OLV,4
2014-02-17 16:00:00+00:00,DSI,OMN,15
2014-02-17 16:00:00+00:00,DSI,OP,12
2014-02-17 16:00:00+00:00,DSI,OST,13
2014-02-17 16:00:00+00:00,DSI,OT,12
2014-02-17 16:00:00+00:00,DSI,OTB,15
2014-02-17 16:00:00+00:00,DSI,OVN,14
2014-02-17 16:00:00+00:00,DSI,OW,13
2014-02-17 16:00:00+00:00,DSI,PMO,14
2014-02-17 16:00:00+00:00,DSI,PMR,13
2014-02-17 16:00:00+00:00,DSI,PMW,15
2014-02-17 16:00:00+00:00,DSI,PT,14
2014-02-17 16:00:00+00:00,DSI,RAI,16
2014-02-17 16:00:00+00:00,DSI,RAT,13
2014-02-17 16:00:00+00:00,DSI,RB,16
2014-02-17 16:00:00+00:00,DSI,RD,14
2014-02-17 16:00:00+00:00,DSI,RH,14
2014-02-17 16:00:00+00:00,DSI,RHN,14
2014-02-17 16:00:00+00:00,DSI,RL,13
2014-02-17 16:00:00+00:00,DSI,RLB,12
2014-02-17 16:00:00+00:00,DSI,RM,15
2014-02-17 16:00:00+00:00,DSI,RS,14
2014-02-17 16:00:00+00:00,DSI,RSD,14
2014-02-17 16:00:00+00:00,DSI,RSN,12
2014-02-17 16:00:00+00:00,DSI,RSW,14
2014-02-17 16:00:00+00:00,DSI,RTA,16
2014-02-17 16:00:00+00:00,DSI,RTB,14
2014-02-17 16:00:00+00:00,DSI,RTD,17
2014-02-17 16:00:00+00:00,DSI,RTN,14
2014-02-17 16:00:00+00:00,DSI,RTST,4
2014-02-17 16:00:00+00:00,DSI,RTZ,16
2014-02-17 16:00:00+00:00,DSI,RV,15
2014-02-17 16:00:00+00:00,DSI,RVS,13
2014-02-17 16:00:00+00:00,DSI,SBK,16
2014-02-17 16:00:00+00:00,DSI,SD,15
2014-02-17 16:00:00+00:00,DSI,SDA,12
2014-02-17 16:00:00+00:00,DSI,SDM,16
2014-02-17 16:00:00+00:00,DSI,SDT,12
2014-02-17 16:00:00+00:00,DSI,SDTB,13
2014-02-17 16:00:00+00:00,DSI,SGL,14
2014-02-17 16:00:00+00:00,DSI,SGN,14
2014-02-17 16:00:00+00:00,DSI,SHL,16
2014-02-17 16:00:00+00:00,DSI,SK,15
2014-02-17 16:00:00+00:00,DSI,SKND,13
2014-02-17 16:00:00+00:00,DSI,SM,13
2014-02-17 16:00:00+00:00,DSI,SN,15
2014-02-17 16:00:00+00:00,DSI,SOG,13
2014-02-17 16:00:00+00:00,DSI,SPH,4
2014-02-17 16:00:00+00:00,DSI,SPM,14
2014-02-17 16:00:00+00:00,DSI,SPTN,16
2014-02-17 16:00:00+00:00,DSI,SPTZ,13
2014-02-17 16:00:00+00:00,DSI,SPV,4
2014-02-17 16:00:00+00:00,DSI,SRN,14
2014-02-17 16:00:00+00:00,DSI,SSH,14
2014-02-17 16:00:00+00:00,DSI,ST,14
2014-02-17 16:00:00+00:00,DSI,STD,15
2014-02-17 16:00:00+00:00,DSI,STM,14
2014-02-17 16:00:00+00:00,DSI,STV,13
2014-02-17 16:00:00+00:00,DSI,STZ,15
2014-02-17 16:00:00+00:00,DSI,SWD,13
2014-02-17 16:00:00+00:00,DSI,SWK,13
2014-02-17 16:00:00+00:00,DSI,TB,14
2014-02-17 16:00:00+00:00,DSI,TBG,15
2014-02-17 16:00:00+00:00,DSI,TBR,13
2014-02-17 16:00:00+00:00,DSI,TBU,15
2014-02-17 16:00:00+00:00,DSI,TG,13
2014-02-17 16:00:00+00:00,DSI,TL,13
2014-02-17 16:00:00+00:00,DSI,TPSW,14
2014-02-17 16:00:00+00:00,DSI,TWL,14
2014-02-17 16:00:00+00:00,DSI,UHM,13
2014-02-17 16:00:00+00:00,DSI,UHZ,15
2014-02-17 16:00:00+00:00,DSI,UST,13
2014-02-17 16:00:00+00:00,DSI,UT,16
2014-02-17 16:00:00+00:00,DSI,UTG,16
2014-02-17 16:00:00+00:00,DSI,UTL,13
2014-02-17 16:00:00+00:00,DSI,UTLR,5
2014-02-17 16:00:00+00:00,DSI,UTM,13
2014-02-17 16:00:00+00:00,DSI,UTO,16
2014-02-17 16:00:00+00:00,DSI,UTT,15
2014-02-17 16:00:00+00:00,DSI,UTZL,13
2014-02-17 16:00:00+00:00,DSI,VB,14
2014-02-17 16:00:00+00:00,DSI,VD,12
2014-02-17 16:00:00+00:00,DSI,VDG,14
2014-02-17 16:00:00+00:00,DSI,VDL,14
2014-02-17 16:00:00+00:00,DSI,VDM,13
2014-02-17 16:00:00+00:00,DSI,VDO,15
2014-02-17 16:00:00+00:00,DSI,VDW,15
2014-02-17 16:00:00+00:00,DSI,VEM,16
2014-02-17 16:00:00+00:00,DSI,VG,15
2014-02-17 16:00:00+00:00,DSI,VH,13
2014-02-17 16:00:00+00:00,DSI,VHP,12
2014-02-17 16:00:00+00:00,DSI,VK,14
2014-02-17 16:00:00+00:00,DSI,VL,15
2014-02-17 16:00:00+00:00,DSI,VLB,14
2014-02-17 16:00:00+00:00,DSI,VMW,4
2014-02-17 16:00:00+00:00,DSI,VNDC,16
2014-02-17 16:00:00+00:00,DSI,VNDW,13
2014-02-17 16:00:00+00:00,DSI,VP,12
2014-02-17 16:00:00+00:00,DSI,VRY,14
2014-02-17 16:00:00+00:00,DSI,VS,12
2014-02-17 16:00:00+00:00,DSI,VSS,13
2014-02-17 16:00:00+00:00,DSI,VST,14
2014-02-17 16:00:00+00:00,DSI,VSV,13
2014-02-17 16:00:00+00:00,DSI,VTN,13
2014-02-17 16:00:00+00:00,DSI,VWD,14
2014-02-17 16:00:00+00:00,DSI,VZ,15
2014-02-17 16:00:00+00:00,DSI,WAD,15
2014-02-17 16:00:00+00:00,DSI,WADN,15
2014-02-17 16:00:00+00:00,DSI,WC,13
2014-02-17 16:00:00+00:00,DSI,WD,13
2014-02-17 16:00:00+00:00,DSI,WDN,14
2014-02-17 16:00:00+00:00,DSI,WF,13
2014-02-17 16:00:00+00:00,DSI,WFM,15
2014-02-17 16:00:00+00:00,DSI,WH,13
2014-02-17 16:00:00+00:00,DSI,WIJ,4
2014-02-17 16:00:00+00:00,DSI,WK,12
2014-02-17 16:00:00+00:00,DSI,WL,14
2014-02-17 16:00:00+00:00,DSI,WM,13
2014-02-17 16:00:00+00:00,DSI,WP,14
2014-02-17 16:00:00+00:00,DSI,WS,14
2014-02-17 16:00:00+00:00,DSI,WSM,13
2014-02-17 16:00:00+00:00,DSI,WT,14
2014-02-17 16:00:00+00:00,DSI,WTM,4
2014-02-17 16:00:00+00:00,DSI,WTV,13
2014-02-17 16:00:00+00:00,DSI,WV,12
2014-02-17 16:00:00+00:00,DSI,WW,14
2014-02-17 16:00:00+00:00,DSI,WWW,13
2014-02-17 16:00:00+00:00,DSI,WZ,16
2014-02-17 16:00:00+00:00,DSI,YPB,13
2014-02-17 16:00:00+00:00,DSI,ZA,14
2014-02-17 16:00:00+00:00,DSI,ZB,15
2014-02-17 16:00:00+00:00,DSI,ZBM,15
2014-02-17 16:00:00+00:00,DSI,ZD,16
2014-02-17 16:00:00+00:00,DSI,ZDK,14
2014-02-17 16:00:00+00:00,DSI,ZH,14
2014-02-17 16:00:00+00:00,DSI,ZL,14
2014-02-17 16:00:00+00:00,DSI,ZLW,15
2014-02-17 16:00:00+00:00,DSI,ZP,13
2014-02-17 16:00:00+00:00,DSI,ZTM,15
2014-02-17 16:00:00+00:00,DSI,ZTMO,15
2014-02-17 16:00:00+00:00,DSI,ZV,13
2014-02-17 16:00:00+00:00,DSI,ZVB,13
2014-02-17 16:00:00+00:00,DSI,ZVT,11
2014-02-17 16:00:00+00:00,DSI,ZWD,15
2014-02-17 16:00:00+00:00,DSI,ZWW,13
2014-02-17 17:00:00+00:00,DSI,AC,14
2014-02-17 17:00:00+00:00,DSI,ADH,8
2014-02-17 17:00:00+00:00,DSI,AH,15
2014-02-17 17:00:00+00:00,DSI,AHP,13
2014-02-17 17:00:00+00:00,DSI,AHPR,11
2014-02-17 17:00:00+00:00,DSI,AHZ,16
2014-02-17 17:00:00+00:00,DSI,AKL,14
2014-02-17 17:00:00+00:00,DSI,AKM,13
2014-02-17 17:00:00+00:00,DSI,ALM,17
2014-02-17 17:00:00+00:00,DSI,ALMB,16
2014-02-17 17:00:00+00:00,DSI,ALMM,14
2014-02-17 17:00:00+00:00,DSI,ALMO,14
2014-02-17 17:00:00+00:00,DSI,ALMP,14
2014-02-17 17:00:00+00:00,DSI,AMF,18
2014-02-17 17:00:00+00:00,DSI,AMFS,15
2014-02-17 17:00:00+00:00,DSI,AML,18
2014-02-17 17:00:00+00:00,DSI,AMPO,15
2014-02-17 17:00:00+00:00,DSI,AMR,13
2014-02-17 17:00:00+00:00,DSI,AMRI,14
2014-02-17 17:00:00+00:00,DSI,AMRN,16
2014-02-17 17:00:00+00:00,DSI,ANA,13
2014-02-17 17:00:00+00:00,DSI,APD,13
2014-02-17 17:00:00+00:00,DSI,APDM,11
2014-02-17 17:00:00+00:00,DSI,APDO,13
2014-02-17 17:00:00+00:00,DSI,APG,14
2014-02-17 17:00:00+00:00,DSI,APN,14
2014-02-17 17:00:00+00:00,DSI,ARN,12
2014-02-17 17:00:00+00:00,DSI,ASA,15
2014-02-17 17:00:00+00:00,DSI,ASB,16
2014-02-17 17:00:00+00:00,DSI,ASD,12
2014-02-17 17:00:00+00:00,DSI,ASDL,16
2014-02-17 17:00:00+00:00,DSI,ASDM,14
2014-02-17 17:00:00+00:00,DSI,ASDZ,16
2014-02-17 17:00:00+00:00,DSI,ASHD,12
2014-02-17 17:00:00+00:00,DSI,ASN,13
2014-02-17 17:00:00+00:00,DSI,ASS,15
2014-02-17 17:00:00+00:00,DSI,ASSP,12
2014-02-17 17:00:00+00:00,DSI,ATN,12
2014-02-17 17:00:00+00:00,DSI,AVAT,16
2014-02-17 17:00:00+00:00,DSI,BD,13
2014-02-17 17:00:00+00:00,DSI,BDE,15
2014-02-17 17:00:00+00:00,DSI,BDG,14
2014-02-17 17:00:00+00:00,DSI,BDM,12
2014-02-17 17:00:00+00:00,DSI,BDPB,15
2014-02-17 17:00:00+00:00,DSI,BET,12
2014-02-17 17:00:00+00:00,DSI,BF,14
2014-02-17 17:00:00+00:00,DSI,BGN,12
2014-02-17 17:00:00+00:00,DSI,BHDV,15
2014-02-17 17:00:00+00:00,DSI,BHV,12
2014-02-17 17:00:00+00:00,DSI,BK,13
2014-02-17 17:00:00+00:00,DSI,BKF,13
2014-02-17 17:00:00+00:00,DSI,BKG,13
2014-02-17 17:00:00+00:00,DSI,BKL,13
2014-02-17 17:00:00+00:00,DSI,BL,15
2014-02-17 17:00:00+00:00,DSI,BLL,13
2014-02-17 17:00:00+00:00,DSI,BMN,13
2014-02-17 17:00:00+00:00,DSI,BMR,14
2014-02-17 17:00:00+00:00,DSI,BN,14
2014-02-17 17:00:00+00:00,DSI,BNC,12
2014-02-17 17:00:00+00:00,DSI,BNK,13
2014-02-17 17:00:00+00:00,DSI,BNN,12
2014-02-17 17:00:00+00:00,DSI,BP,14
2014-02-17 17:00:00+00:00,DSI,BR,14
2014-02-17 17:00:00+00:00,DSI,BRD,17
2014-02-17 17:00:00+00:00,DSI,BRN,13
2014-02-17 17:00:00+00:00,DSI,BSD,13
2014-02-17 17:00:00+00:00,DSI,BSK,14
2014-02-17 17:00:00+00:00,DSI,BSMZ,14
2014-02-17 17:00:00+00:00,DSI,BTL,14
2014-02-17 17:00:00+00:00,DSI,BV,13
2014-02-17 17:00:00+00:00,DSI,BZL,13
2014-02-17 17:00:00+00:00,DSI,CAS,14
2014-02-17 17:00:00+00:00,DSI,CK,14
2014-02-17 17:00:00+00:00,DSI,CL,13
2014-02-17 17:00:00+00:00,DSI,CO,15
2014-02-17 17:00:00+00:00,DSI,CPS,12
2014-02-17 17:00:00+00:00,DSI,CVM,14
2014-02-17 17:00:00+00:00,DSI,DA,13
2014-02-17 17:00:00+00:00,DSI,DB,14
2014-02-17 17:00:00+00:00,DSI,DDN,14
2014-02-17 17:00:00+00:00,DSI,DDR,16
2014-02-17 17:00:00+00:00,DSI,DDRS,14
2014-02-17 17:00:00+00:00,DSI,DDZD,14
2014-02-17 17:00:00+00:00,DSI,DEI,14
2014-02-17 17:00:00+00:00,DSI,DID,13
2014-02-17 17:00:00+00:00,DSI,DL,14
2014-02-17 17:00:00+00:00,DSI,DLD,13
2014-02-17 17:00:00+00:00,DSI,DLN,13
2014-02-17 17:00:00+00:00,DSI,DMN,15
2014-02-17 17:00:00+00:00,DSI,DMNZ,15
2014-02-17 17:00:00+00:00,DSI,DN,13
2014-02-17 17:00:00+00:00,DSI,DR,13
2014-02-17 17:00:00+00:00,DSI,DRH,13
2014-02-17 17:00:00+00:00,DSI,DRON,14
2014-02-17 17:00:00+00:00,DSI,DRP,15
2014-02-17 17:00:00+00:00,DSI,DT,15
2014-02-17 17:00:00+00:00,DSI,DTC,13
2014-02-17 17:00:00+00:00,DSI,DTCH,14
2014-02-17 17:00:00+00:00,DSI,DTZ,14
2014-02-17 17:00:00+00:00,DSI,DV,13
2014-02-17 17:00:00+00:00,DSI,DVC,15
2014-02-17 17:00:00+00:00,DSI,DVD,14
2014-02-17 17:00:00+00:00,DSI,DVN,15
2014-02-17 17:00:00+00:00,DSI,DVNK,13
2014-02-17 17:00:00+00:00,DSI,DZ,13
2014-02-17 17:00:00+00:00,DSI,DZW,15
2014-02-17 17:00:00+00:00,DSI,EC,15
2014-02-17 17:00:00+00:00,DSI,ED,16
2014-02-17 17:00:00+00:00,DSI,EDC,12
2014-02-17 17:00:00+00:00,DSI,EDN,13
2014-02-17 17:00:00+00:00,DSI,EGH,13
2014-02-17 17:00:00+00:00,DSI,EGHM,13
2014-02-17 17:00:00+00:00,DSI,EHB,12
2014-02-17 17:00:00+00:00,DSI,EHV,16
2014-02-17 17:00:00+00:00,DSI,EKZ,12
2014-02-17 17:00:00+00:00,DSI,EML,14
2014-02-17 17:00:00+00:00,DSI,EMN,12
2014-02-17 17:00:00+00:00,DSI,EMNZ,14
2014-02-17 17:00:00+00:00,DSI,ES,14
2014-02-17 17:00:00+00:00,DSI,ESD,15
2014-02-17 17:00:00+00:00,DSI,ESE,13
2014-02-17 17:00:00+00:00,DSI,EST,14
2014-02-17 17:00:00+00:00,DSI,ETN,16
2014-02-17 17:00:00+00:00,DSI,FN,15
2014-02-17 17:00:00+00:00,DSI,GBG,14
2014-02-17 17:00:00+00:00,DSI,GBR,14
2014-02-17 17:00:00+00:00,DSI,GD,15
2014-02-17 17:00:00+00:00,DSI,GDG,15
2014-02-17 17:00:00+00:00,DSI,GDK,14
2014-02-17 17:00:00+00:00,DSI,GDM,13
2014-02-17 17:00:00+00:00,DSI,GDR,13
2014-02-17 17:00:00+00:00,DSI,GERP,15
2014-02-17 17:00:00+00:00,DSI,GK,13
2014-02-17 17:00:00+00:00,DSI,GLN,14
2014-02-17 17:00:00+00:00,DSI,GN,14
2014-02-17 17:00:00+00:00,DSI,GND,15
