2014-02-18 16:00:00+00:00,DSI,EST,15
2014-02-18 16:00:00+00:00,DSI,ETN,16
2014-02-18 16:00:00+00:00,DSI,FN,14
2014-02-18 16:00:00+00:00,DSI,GBG,12
2014-02-18 16:00:00+00:00,DSI,GBR,14
2014-02-18 16:00:00+00:00,DSI,GD,16
2014-02-18 16:00:00+00:00,DSI,GDG,15
2014-02-18 16:00:00+00:00,DSI,GDK,13
2014-02-18 16:00:00+00:00,DSI,GDM,14
2014-02-18 16:00:00+00:00,DSI,GDR,13
2014-02-18 16:00:00+00:00,DSI,GERP,15
2014-02-18 16:00:00+00:00,DSI,GK,12
2014-02-18 16:00:00+00:00,DSI,GLN,13
2014-02-18 16:00:00+00:00,DSI,GN,16
2014-02-18 16:00:00+00:00,DSI,GND,16
2014-02-18 16:00:00+00:00,DSI,GNN,13
2014-02-18 16:00:00+00:00,DSI,GO,13
2014-02-18 16:00:00+00:00,DSI,GP,13
2014-02-18 16:00:00+00:00,DSI,GR,13
2014-02-18 16:00:00+00:00,DSI,GS,14
2014-02-18 16:00:00+00:00,DSI,GV,14
2014-02-18 16:00:00+00:00,DSI,GVC,13
2014-02-18 16:00:00+00:00,DSI,GVM,13
2014-02-18 16:00:00+00:00,DSI,GVMW,13
2014-02-18 16:00:00+00:00,DSI,GW,16
2014-02-18 16:00:00+00:00,DSI,GZ,13
2014-02-18 16:00:00+00:00,DSI,HAD,13
2014-02-18 16:00:00+00:00,DSI,HB,14
2014-02-18 16:00:00+00:00,DSI,HBZM,14
2014-02-18 16:00:00+00:00,DSI,HD,13
2014-02-18 16:00:00+00:00,DSI,HDB,14
2014-02-18 16:00:00+00:00,DSI,HDE,12
2014-02-18 16:00:00+00:00,DSI,HDG,13
2014-02-18 16:00:00+00:00,DSI,HDR,12
2014-02-18 16:00:00+00:00,DSI,HDRZ,13
2014-02-18 16:00:00+00:00,DSI,HFD,14
2014-02-18 16:00:00+00:00,DSI,HGL,14
2014-02-18 16:00:00+00:00,DSI,HGLG,14
2014-02-18 16:00:00+00:00,DSI,HGLO,14
2014-02-18 16:00:00+00:00,DSI,HGV,14
2014-02-18 16:00:00+00:00,DSI,HGZ,14
2014-02-18 16:00:00+00:00,DSI,HIL,12
2014-02-18 16:00:00+00:00,DSI,HK,13
2014-02-18 16:00:00+00:00,DSI,HKS,14
2014-02-18 16:00:00+00:00,DSI,HLD,15
2014-02-18 16:00:00+00:00,DSI,HLDS,12
2014-02-18 16:00:00+00:00,DSI,HLG,13
2014-02-18 16:00:00+00:00,DSI,HLGH,14
2014-02-18 16:00:00+00:00,DSI,HLM,16
2014-02-18 16:00:00+00:00,DSI,HLMS,13
2014-02-18 16:00:00+00:00,DSI,HLO,13
2014-02-18 16:00:00+00:00,DSI,HM,13
2014-02-18 16:00:00+00:00,DSI,HMBH,12
2014-02-18 16:00:00+00:00,DSI,HMBV,14
2014-02-18 16:00:00+00:00,DSI,HMH,14
2014-02-18 16:00:00+00:00,DSI,HMN,14
2014-02-18 16:00:00+00:00,DSI,HN,14
2014-02-18 16:00:00+00:00,DSI,HNK,14
2014-02-18 16:00:00+00:00,DSI,HNO,13
2014-02-18 16:00:00+00:00,DSI,HNP,12
2014-02-18 16:00:00+00:00,DSI,HON,12
2014-02-18 16:00:00+00:00,DSI,HOR,14
2014-02-18 16:00:00+00:00,DSI,HR,15
2014-02-18 16:00:00+00:00,DSI,HRL,13
2014-02-18 16:00:00+00:00,DSI,HRLK,16
2014-02-18 16:00:00+00:00,DSI,HRLW,14
2014-02-18 16:00:00+00:00,DSI,HRN,14
2014-02-18 16:00:00+00:00,DSI,HRT,12
2014-02-18 16:00:00+00:00,DSI,HRY,4
2014-02-18 16:00:00+00:00,DSI,HT,14
2014-02-18 16:00:00+00:00,DSI,HTN,14
2014-02-18 16:00:00+00:00,DSI,HTNC,10
2014-02-18 16:00:00+00:00,DSI,HTO,12
2014-02-18 16:00:00+00:00,DSI,HVL,14
2014-02-18 16:00:00+00:00,DSI,HVS,15
2014-02-18 16:00:00+00:00,DSI,HVSM,5
2014-02-18 16:00:00+00:00,DSI,HVSN,11
2014-02-18 16:00:00+00:00,DSI,HVSP,15
2014-02-18 16:00:00+00:00,DSI,HWD,15
2014-02-18 16:00:00+00:00,DSI,HWZB,13
2014-02-18 16:00:00+00:00,DSI,HZE,14
2014-02-18 16:00:00+00:00,DSI,IJT,14
2014-02-18 16:00:00+00:00,DSI,KBD,16
2014-02-18 16:00:00+00:00,DSI,KBK,13
2014-02-18 16:00:00+00:00,DSI,KBW,15
2014-02-18 16:00:00+00:00,DSI,KLP,14
2014-02-18 16:00:00+00:00,DSI,KMA,14
2014-02-18 16:00:00+00:00,DSI,KMR,12
2014-02-18 16:00:00+00:00,DSI,KMW,13
2014-02-18 16:00:00+00:00,DSI,KPN,13
2014-02-18 16:00:00+00:00,DSI,KPNZ,15
2014-02-18 16:00:00+00:00,DSI,KRD,12
2014-02-18 16:00:00+00:00,DSI,KRG,14
2014-02-18 16:00:00+00:00,DSI,KRW,4
2014-02-18 16:00:00+00:00,DSI,KTR,14
2014-02-18 16:00:00+00:00,DSI,KW,13
2014-02-18 16:00:00+00:00,DSI,KZD,12
2014-02-18 16:00:00+00:00,DSI,LAA,13
2014-02-18 16:00:00+00:00,DSI,LC,13
2014-02-18 16:00:00+00:00,DSI,LDL,16
2014-02-18 16:00:00+00:00,DSI,LDM,12
2014-02-18 16:00:00+00:00,DSI,LEDN,17
2014-02-18 16:00:00+00:00,DSI,LG,14
2014-02-18 16:00:00+00:00,DSI,LLS,15
2014-02-18 16:00:00+00:00,DSI,LP,12
2014-02-18 16:00:00+00:00,DSI,LTN,12
2014-02-18 16:00:00+00:00,DSI,LTV,15
2014-02-18 16:00:00+00:00,DSI,LUT,14
2014-02-18 16:00:00+00:00,DSI,LW,13
2014-02-18 16:00:00+00:00,DSI,LWC,12
2014-02-18 16:00:00+00:00,DSI,MAS,13
2014-02-18 16:00:00+00:00,DSI,MDB,14
2014-02-18 16:00:00+00:00,DSI,MES,13
2014-02-18 16:00:00+00:00,DSI,MG,14
2014-02-18 16:00:00+00:00,DSI,MMLH,13
2014-02-18 16:00:00+00:00,DSI,MP,13
2014-02-18 16:00:00+00:00,DSI,MRB,14
2014-02-18 16:00:00+00:00,DSI,MRN,15
2014-02-18 16:00:00+00:00,DSI,MSS,13
2014-02-18 16:00:00+00:00,DSI,MSW,15
2014-02-18 16:00:00+00:00,DSI,MT,15
2014-02-18 16:00:00+00:00,DSI,MTH,15
2014-02-18 16:00:00+00:00,DSI,MTN,5
2014-02-18 16:00:00+00:00,DSI,MTR,13
2014-02-18 16:00:00+00:00,DSI,MZ,12
2014-02-18 16:00:00+00:00,DSI,NA,12
2014-02-18 16:00:00+00:00,DSI,NDB,15
2014-02-18 16:00:00+00:00,DSI,NH,13
2014-02-18 16:00:00+00:00,DSI,NKK,14
2014-02-18 16:00:00+00:00,DSI,NM,14
2014-02-18 16:00:00+00:00,DSI,NMD,12
2014-02-18 16:00:00+00:00,DSI,NMH,13
2014-02-18 16:00:00+00:00,DSI,NML,13
2014-02-18 16:00:00+00:00,DSI,NS,12
2014-02-18 16:00:00+00:00,DSI,NSCH,12
2014-02-18 16:00:00+00:00,DSI,NVD,15
2014-02-18 16:00:00+00:00,DSI,NVDW,12
2014-02-18 16:00:00+00:00,DSI,NVP,17
2014-02-18 16:00:00+00:00,DSI,NWK,14
2014-02-18 16:00:00+00:00,DSI,NWL,13
2014-02-18 16:00:00+00:00,DSI,O,13
2014-02-18 16:00:00+00:00,DSI,OBD,16
2014-02-18 16:00:00+00:00,DSI,ODB,14
2014-02-18 16:00:00+00:00,DSI,ODZ,12
2014-02-18 16:00:00+00:00,DSI,OLV,4
2014-02-18 16:00:00+00:00,DSI,OMN,11
2014-02-18 16:00:00+00:00,DSI,OP,14
2014-02-18 16:00:00+00:00,DSI,OST,14
2014-02-18 16:00:00+00:00,DSI,OT,12
2014-02-18 16:00:00+00:00,DSI,OTB,12
2014-02-18 16:00:00+00:00,DSI,OVN,14
2014-02-18 16:00:00+00:00,DSI,OW,12
2014-02-18 16:00:00+00:00,DSI,PMO,15
2014-02-18 16:00:00+00:00,DSI,PMR,16
2014-02-18 16:00:00+00:00,DSI,PMW,16
2014-02-18 16:00:00+00:00,DSI,PT,13
2014-02-18 16:00:00+00:00,DSI,RAI,15
2014-02-18 16:00:00+00:00,DSI,RAT,13
2014-02-18 16:00:00+00:00,DSI,RB,13
2014-02-18 16:00:00+00:00,DSI,RD,14
2014-02-18 16:00:00+00:00,DSI,RH,12
2014-02-18 16:00:00+00:00,DSI,RHN,14
2014-02-18 16:00:00+00:00,DSI,RL,15
2014-02-18 16:00:00+00:00,DSI,RLB,14
2014-02-18 16:00:00+00:00,DSI,RM,13
2014-02-18 16:00:00+00:00,DSI,RS,15
2014-02-18 16:00:00+00:00,DSI,RSD,14
2014-02-18 16:00:00+00:00,DSI,RSN,14
2014-02-18 16:00:00+00:00,DSI,RSW,13
2014-02-18 16:00:00+00:00,DSI,RTA,17
2014-02-18 16:00:00+00:00,DSI,RTB,15
2014-02-18 16:00:00+00:00,DSI,RTD,16
2014-02-18 16:00:00+00:00,DSI,RTN,15
2014-02-18 16:00:00+00:00,DSI,RTST,4
2014-02-18 16:00:00+00:00,DSI,RTZ,15
2014-02-18 16:00:00+00:00,DSI,RV,13
2014-02-18 16:00:00+00:00,DSI,RVS,14
2014-02-18 16:00:00+00:00,DSI,SBK,13
2014-02-18 16:00:00+00:00,DSI,SD,13
2014-02-18 16:00:00+00:00,DSI,SDA,14
2014-02-18 16:00:00+00:00,DSI,SDM,15
2014-02-18 16:00:00+00:00,DSI,SDT,13
2014-02-18 16:00:00+00:00,DSI,SDTB,13
2014-02-18 16:00:00+00:00,DSI,SGL,13
2014-02-18 16:00:00+00:00,DSI,SGN,14
2014-02-18 16:00:00+00:00,DSI,SHL,15
2014-02-18 16:00:00+00:00,DSI,SK,13
2014-02-18 16:00:00+00:00,DSI,SKND,15
2014-02-18 16:00:00+00:00,DSI,SM,13
2014-02-18 16:00:00+00:00,DSI,SN,12
2014-02-18 16:00:00+00:00,DSI,SOG,13
2014-02-18 16:00:00+00:00,DSI,SPH,4
2014-02-18 16:00:00+00:00,DSI,SPM,17
2014-02-18 16:00:00+00:00,DSI,SPTN,15
2014-02-18 16:00:00+00:00,DSI,SPTZ,14
2014-02-18 16:00:00+00:00,DSI,SPV,4
2014-02-18 16:00:00+00:00,DSI,SRN,12
2014-02-18 16:00:00+00:00,DSI,SSH,13
2014-02-18 16:00:00+00:00,DSI,ST,12
2014-02-18 16:00:00+00:00,DSI,STD,14
2014-02-18 16:00:00+00:00,DSI,STM,14
2014-02-18 16:00:00+00:00,DSI,STV,11
2014-02-18 16:00:00+00:00,DSI,STZ,13
2014-02-18 16:00:00+00:00,DSI,SWD,13
2014-02-18 16:00:00+00:00,DSI,SWK,15
2014-02-18 16:00:00+00:00,DSI,TB,15
2014-02-18 16:00:00+00:00,DSI,TBG,15
2014-02-18 16:00:00+00:00,DSI,TBR,13
2014-02-18 16:00:00+00:00,DSI,TBU,14
2014-02-18 16:00:00+00:00,DSI,TG,13
2014-02-18 16:00:00+00:00,DSI,TL,13
2014-02-18 16:00:00+00:00,DSI,TPSW,14
2014-02-18 16:00:00+00:00,DSI,TWL,13
2014-02-18 16:00:00+00:00,DSI,UHM,12
2014-02-18 16:00:00+00:00,DSI,UHZ,14
2014-02-18 16:00:00+00:00,DSI,UST,14
2014-02-18 16:00:00+00:00,DSI,UT,17
2014-02-18 16:00:00+00:00,DSI,UTG,15
2014-02-18 16:00:00+00:00,DSI,UTL,12
2014-02-18 16:00:00+00:00,DSI,UTLR,5
2014-02-18 16:00:00+00:00,DSI,UTM,12
2014-02-18 16:00:00+00:00,DSI,UTO,16
2014-02-18 16:00:00+00:00,DSI,UTT,15
2014-02-18 16:00:00+00:00,DSI,UTZL,14
2014-02-18 16:00:00+00:00,DSI,VB,13
2014-02-18 16:00:00+00:00,DSI,VD,15
2014-02-18 16:00:00+00:00,DSI,VDG,14
2014-02-18 16:00:00+00:00,DSI,VDL,13
2014-02-18 16:00:00+00:00,DSI,VDM,12
2014-02-18 16:00:00+00:00,DSI,VDO,14
2014-02-18 16:00:00+00:00,DSI,VDW,15
2014-02-18 16:00:00+00:00,DSI,VEM,15
2014-02-18 16:00:00+00:00,DSI,VG,14
2014-02-18 16:00:00+00:00,DSI,VH,12
2014-02-18 16:00:00+00:00,DSI,VHP,12
2014-02-18 16:00:00+00:00,DSI,VK,14
2014-02-18 16:00:00+00:00,DSI,VL,15
2014-02-18 16:00:00+00:00,DSI,VLB,13
2014-02-18 16:00:00+00:00,DSI,VMW,4
2014-02-18 16:00:00+00:00,DSI,VNDC,16
2014-02-18 16:00:00+00:00,DSI,VNDW,14
2014-02-18 16:00:00+00:00,DSI,VP,14
2014-02-18 16:00:00+00:00,DSI,VRY,14
2014-02-18 16:00:00+00:00,DSI,VS,14
2014-02-18 16:00:00+00:00,DSI,VSS,13
2014-02-18 16:00:00+00:00,DSI,VST,14
2014-02-18 16:00:00+00:00,DSI,VSV,14
2014-02-18 16:00:00+00:00,DSI,VTN,14
2014-02-18 16:00:00+00:00,DSI,VWD,12
2014-02-18 16:00:00+00:00,DSI,VZ,14
2014-02-18 16:00:00+00:00,DSI,WAD,13
2014-02-18 16:00:00+00:00,DSI,WADN,14
2014-02-18 16:00:00+00:00,DSI,WC,14
2014-02-18 16:00:00+00:00,DSI,WD,16
2014-02-18 16:00:00+00:00,DSI,WDN,15
2014-02-18 16:00:00+00:00,DSI,WF,13
2014-02-18 16:00:00+00:00,DSI,WFM,14
2014-02-18 16:00:00+00:00,DSI,WH,13
2014-02-18 16:00:00+00:00,DSI,WIJ,4
2014-02-18 16:00:00+00:00,DSI,WK,12
2014-02-18 16:00:00+00:00,DSI,WL,15
2014-02-18 16:00:00+00:00,DSI,WM,15
2014-02-18 16:00:00+00:00,DSI,WP,15
2014-02-18 16:00:00+00:00,DSI,WS,11
2014-02-18 16:00:00+00:00,DSI,WSM,12
2014-02-18 16:00:00+00:00,DSI,WT,15
2014-02-18 16:00:00+00:00,DSI,WTM,4
2014-02-18 16:00:00+00:00,DSI,WTV,15
2014-02-18 16:00:00+00:00,DSI,WV,12
2014-02-18 16:00:00+00:00,DSI,WW,14
2014-02-18 16:00:00+00:00,DSI,WWW,12
2014-02-18 16:00:00+00:00,DSI,WZ,14
2014-02-18 16:00:00+00:00,DSI,YPB,12
2014-02-18 16:00:00+00:00,DSI,ZA,14
2014-02-18 16:00:00+00:00,DSI,ZB,16
2014-02-18 16:00:00+00:00,DSI,ZBM,13
2014-02-18 16:00:00+00:00,DSI,ZD,15
2014-02-18 16:00:00+00:00,DSI,ZDK,13
2014-02-18 16:00:00+00:00,DSI,ZH,14
2014-02-18 16:00:00+00:00,DSI,ZL,16
2014-02-18 16:00:00+00:00,DSI,ZLW,16
2014-02-18 16:00:00+00:00,DSI,ZP,16
2014-02-18 16:00:00+00:00,DSI,ZTM,12
2014-02-18 16:00:00+00:00,DSI,ZTMO,14
2014-02-18 16:00:00+00:00,DSI,ZV,14
2014-02-18 16:00:00+00:00,DSI,ZVB,14
2014-02-18 16:00:00+00:00,DSI,ZVT,13
2014-02-18 16:00:00+00:00,DSI,ZWD,15
2014-02-18 16:00:00+00:00,DSI,ZWW,13
2014-02-18 17:00:00+00:00,DSI,AC,13
2014-02-18 17:00:00+00:00,DSI,ADH,8
2014-02-18 17:00:00+00:00,DSI,AH,16
2014-02-18 17:00:00+00:00,DSI,AHP,15
2014-02-18 17:00:00+00:00,DSI,AHPR,15
2014-02-18 17:00:00+00:00,DSI,AHZ,14
2014-02-18 17:00:00+00:00,DSI,AKL,13
2014-02-18 17:00:00+00:00,DSI,AKM,14
2014-02-18 17:00:00+00:00,DSI,ALM,14
2014-02-18 17:00:00+00:00,DSI,ALMB,15
2014-02-18 17:00:00+00:00,DSI,ALMM,14
2014-02-18 17:00:00+00:00,DSI,ALMO,13
2014-02-18 17:00:00+00:00,DSI,ALMP,16
2014-02-18 17:00:00+00:00,DSI,AMF,15
2014-02-18 17:00:00+00:00,DSI,AMFS,18
2014-02-18 17:00:00+00:00,DSI,AML,13
2014-02-18 17:00:00+00:00,DSI,AMPO,14
2014-02-18 17:00:00+00:00,DSI,AMR,18
2014-02-18 17:00:00+00:00,DSI,AMRI,14
2014-02-18 17:00:00+00:00,DSI,AMRN,17
2014-02-18 17:00:00+00:00,DSI,ANA,14
2014-02-18 17:00:00+00:00,DSI,APD,14
2014-02-18 17:00:00+00:00,DSI,APDM,13
2014-02-18 17:00:00+00:00,DSI,APDO,11
2014-02-18 17:00:00+00:00,DSI,APG,13
2014-02-18 17:00:00+00:00,DSI,APN,12
2014-02-18 17:00:00+00:00,DSI,ARN,14
2014-02-18 17:00:00+00:00,DSI,ASA,14
2014-02-18 17:00:00+00:00,DSI,ASB,16
2014-02-18 17:00:00+00:00,DSI,ASD,18
2014-02-18 17:00:00+00:00,DSI,ASDL,15
2014-02-18 17:00:00+00:00,DSI,ASDM,13
2014-02-18 17:00:00+00:00,DSI,ASDZ,15
2014-02-18 17:00:00+00:00,DSI,ASHD,14
2014-02-18 17:00:00+00:00,DSI,ASN,14
2014-02-18 17:00:00+00:00,DSI,ASS,18
2014-02-18 17:00:00+00:00,DSI,ASSP,16
2014-02-18 17:00:00+00:00,DSI,ATN,13
2014-02-18 17:00:00+00:00,DSI,AVAT,13
2014-02-18 17:00:00+00:00,DSI,BD,12
2014-02-18 17:00:00+00:00,DSI,BDE,13
2014-02-18 17:00:00+00:00,DSI,BDG,14
2014-02-18 17:00:00+00:00,DSI,BDM,14
2014-02-18 17:00:00+00:00,DSI,BDPB,13
2014-02-18 17:00:00+00:00,DSI,BET,15
2014-02-18 17:00:00+00:00,DSI,BF,12
2014-02-18 17:00:00+00:00,DSI,BGN,16
2014-02-18 17:00:00+00:00,DSI,BHDV,13
2014-02-18 17:00:00+00:00,DSI,BHV,13
2014-02-18 17:00:00+00:00,DSI,BK,11
2014-02-18 17:00:00+00:00,DSI,BKF,15
2014-02-18 17:00:00+00:00,DSI,BKG,17
2014-02-18 17:00:00+00:00,DSI,BKL,15
2014-02-18 17:00:00+00:00,DSI,BL,14
2014-02-18 17:00:00+00:00,DSI,BLL,16
2014-02-18 17:00:00+00:00,DSI,BMN,13
2014-02-18 17:00:00+00:00,DSI,BMR,12
2014-02-18 17:00:00+00:00,DSI,BN,14
2014-02-18 17:00:00+00:00,DSI,BNC,14
2014-02-18 17:00:00+00:00,DSI,BNK,13
2014-02-18 17:00:00+00:00,DSI,BNN,12
2014-02-18 17:00:00+00:00,DSI,BP,14
2014-02-18 17:00:00+00:00,DSI,BR,14
2014-02-18 17:00:00+00:00,DSI,BRD,16
2014-02-18 17:00:00+00:00,DSI,BRN,13
2014-02-18 17:00:00+00:00,DSI,BSD,15
2014-02-18 17:00:00+00:00,DSI,BSK,12
2014-02-18 17:00:00+00:00,DSI,BSMZ,14
2014-02-18 17:00:00+00:00,DSI,BTL,13
2014-02-18 17:00:00+00:00,DSI,BV,16
2014-02-18 17:00:00+00:00,DSI,BZL,15
2014-02-18 17:00:00+00:00,DSI,CAS,15
2014-02-18 17:00:00+00:00,DSI,CK,14
2014-02-18 17:00:00+00:00,DSI,CL,15
2014-02-18 17:00:00+00:00,DSI,CO,12
2014-02-18 17:00:00+00:00,DSI,CPS,12
2014-02-18 17:00:00+00:00,DSI,CVM,12
2014-02-18 17:00:00+00:00,DSI,DA,12
2014-02-18 17:00:00+00:00,DSI,DB,14
2014-02-18 17:00:00+00:00,DSI,DDN,14
2014-02-18 17:00:00+00:00,DSI,DDR,13
2014-02-18 17:00:00+00:00,DSI,DDRS,13
2014-02-18 17:00:00+00:00,DSI,DDZD,16
2014-02-18 17:00:00+00:00,DSI,DEI,14
2014-02-18 17:00:00+00:00,DSI,DID,14
2014-02-18 17:00:00+00:00,DSI,DL,13
2014-02-18 17:00:00+00:00,DSI,DLD,15
2014-02-18 17:00:00+00:00,DSI,DLN,12
2014-02-18 17:00:00+00:00,DSI,DMN,14
2014-02-18 17:00:00+00:00,DSI,DMNZ,15
2014-02-18 17:00:00+00:00,DSI,DN,15
2014-02-18 17:00:00+00:00,DSI,DR,14
2014-02-18 17:00:00+00:00,DSI,DRH,16
2014-02-18 17:00:00+00:00,DSI,DRON,14
2014-02-18 17:00:00+00:00,DSI,DRP,14
2014-02-18 17:00:00+00:00,DSI,DT,15
2014-02-18 17:00:00+00:00,DSI,DTC,13
2014-02-18 17:00:00+00:00,DSI,DTCH,12
2014-02-18 17:00:00+00:00,DSI,DTZ,14
2014-02-18 17:00:00+00:00,DSI,DV,14
2014-02-18 17:00:00+00:00,DSI,DVC,15
2014-02-18 17:00:00+00:00,DSI,DVD,14
2014-02-18 17:00:00+00:00,DSI,DVN,14
2014-02-18 17:00:00+00:00,DSI,DVNK,14
2014-02-18 17:00:00+00:00,DSI,DZ,11
2014-02-18 17:00:00+00:00,DSI,DZW,16
2014-02-18 17:00:00+00:00,DSI,EC,13
2014-02-18 17:00:00+00:00,DSI,ED,15
2014-02-18 17:00:00+00:00,DSI,EDC,12
2014-02-18 17:00:00+00:00,DSI,EDN,11
2014-02-18 17:00:00+00:00,DSI,EGH,12
2014-02-18 17:00:00+00:00,DSI,EGHM,12
2014-02-18 17:00:00+00:00,DSI,EHB,15
2014-02-18 17:00:00+00:00,DSI,EHV,16
2014-02-18 17:00:00+00:00,DSI,EKZ,12
2014-02-18 17:00:00+00:00,DSI,EML,14
2014-02-18 17:00:00+00:00,DSI,EMN,13
2014-02-18 17:00:00+00:00,DSI,EMNZ,14
2014-02-18 17:00:00+00:00,DSI,ES,14
2014-02-18 17:00:00+00:00,DSI,ESD,12
2014-02-18 17:00:00+00:00,DSI,ESE,12
2014-02-18 17:00:00+00:00,DSI,EST,15
2014-02-18 17:00:00+00:00,DSI,ETN,14
2014-02-18 17:00:00+00:00,DSI,FN,14
2014-02-18 17:00:00+00:00,DSI,GBG,13
2014-02-18 17:00:00+00:00,DSI,GBR,12
2014-02-18 17:00:00+00:00,DSI,GD,16
2014-02-18 17:00:00+00:00,DSI,GDG,12
2014-02-18 17:00:00+00:00,DSI,GDK,14
2014-02-18 17:00:00+00:00,DSI,GDM,13
2014-02-18 17:00:00+00:00,DSI,GDR,13
2014-02-18 17:00:00+00:00,DSI,GERP,16
2014-02-18 17:00:00+00:00,DSI,GK,13
2014-02-18 17:00:00+00:00,DSI,GLN,14
2014-02-18 17:00:00+00:00,DSI,GN,11
2014-02-18 17:00:00+00:00,DSI,GND,13
2014-02-18 17:00:00+00:00,DSI,GNN,13
2014-02-18 17:00:00+00:00,DSI,GO,14
2014-02-18 17:00:00+00:00,DSI,GP,13
2014-02-18 17:00:00+00:00,DSI,GR,13
2014-02-18 17:00:00+00:00,DSI,GS,13
2014-02-18 17:00:00+00:00,DSI,GV,13
2014-02-18 17:00:00+00:00,DSI,GVC,16
2014-02-18 17:00:00+00:00,DSI,GVM,14
2014-02-18 17:00:00+00:00,DSI,GVMW,12
2014-02-18 17:00:00+00:00,DSI,GW,14
2014-02-18 17:00:00+00:00,DSI,GZ,13
2014-02-18 17:00:00+00:00,DSI,HAD,15
2014-02-18 17:00:00+00:00,DSI,HB,11
2014-02-18 17:00:00+00:00,DSI,HBZM,14
2014-02-18 17:00:00+00:00,DSI,HD,15
2014-02-18 17:00:00+00:00,DSI,HDB,14
2014-02-18 17:00:00+00:00,DSI,HDE,16
2014-02-18 17:00:00+00:00,DSI,HDG,14
2014-02-18 17:00:00+00:00,DSI,HDR,15
2014-02-18 17:00:00+00:00,DSI,HDRZ,12
2014-02-18 17:00:00+00:00,DSI,HFD,13
2014-02-18 17:00:00+00:00,DSI,HGL,17
2014-02-18 17:00:00+00:00,DSI,HGLG,13
2014-02-18 17:00:00+00:00,DSI,HGLO,14
2014-02-18 17:00:00+00:00,DSI,HGV,13
2014-02-18 17:00:00+00:00,DSI,HGZ,14
2014-02-18 17:00:00+00:00,DSI,HIL,14
2014-02-18 17:00:00+00:00,DSI,HK,14
2014-02-18 17:00:00+00:00,DSI,HKS,17
2014-02-18 17:00:00+00:00,DSI,HLD,12
2014-02-18 17:00:00+00:00,DSI,HLDS,12
2014-02-18 17:00:00+00:00,DSI,HLG,13
2014-02-18 17:00:00+00:00,DSI,HLGH,11
2014-02-18 17:00:00+00:00,DSI,HLM,13
2014-02-18 17:00:00+00:00,DSI,HLMS,13
2014-02-18 17:00:00+00:00,DSI,HLO,14
2014-02-18 17:00:00+00:00,DSI,HM,14
2014-02-18 17:00:00+00:00,DSI,HMBH,13
2014-02-18 17:00:00+00:00,DSI,HMBV,15
2014-02-18 17:00:00+00:00,DSI,HMH,14
2014-02-18 17:00:00+00:00,DSI,HMN,13
2014-02-18 17:00:00+00:00,DSI,HN,17
2014-02-18 17:00:00+00:00,DSI,HNK,13
2014-02-18 17:00:00+00:00,DSI,HNO,14
2014-02-18 17:00:00+00:00,DSI,HNP,13
2014-02-18 17:00:00+00:00,DSI,HON,13
2014-02-18 17:00:00+00:00,DSI,HOR,15
2014-02-18 17:00:00+00:00,DSI,HR,14
2014-02-18 17:00:00+00:00,DSI,HRL,13
2014-02-18 17:00:00+00:00,DSI,HRLK,13
2014-02-18 17:00:00+00:00,DSI,HRLW,13
2014-02-18 17:00:00+00:00,DSI,HRN,13
2014-02-18 17:00:00+00:00,DSI,HRT,13
2014-02-18 17:00:00+00:00,DSI,HRY,4
2014-02-18 17:00:00+00:00,DSI,HT,15
2014-02-18 17:00:00+00:00,DSI,HTN,13
2014-02-18 17:00:00+00:00,DSI,HTNC,15
2014-02-18 17:00:00+00:00,DSI,HTO,13
2014-02-18 17:00:00+00:00,DSI,HVL,13
2014-02-18 17:00:00+00:00,DSI,HVS,13
2014-02-18 17:00:00+00:00,DSI,HVSM,5
2014-02-18 17:00:00+00:00,DSI,HVSN,12
2014-02-18 17:00:00+00:00,DSI,HVSP,13
2014-02-18 17:00:00+00:00,DSI,HWD,15
2014-02-18 17:00:00+00:00,DSI,HWZB,14
2014-02-18 17:00:00+00:00,DSI,HZE,12
2014-02-18 17:00:00+00:00,DSI,IJT,13
2014-02-18 17:00:00+00:00,DSI,KBD,12
2014-02-18 17:00:00+00:00,DSI,KBK,14
2014-02-18 17:00:00+00:00,DSI,KBW,13
2014-02-18 17:00:00+00:00,DSI,KLP,12
2014-02-18 17:00:00+00:00,DSI,KMA,11
2014-02-18 17:00:00+00:00,DSI,KMR,13
2014-02-18 17:00:00+00:00,DSI,KMW,13
2014-02-18 17:00:00+00:00,DSI,KPN,14
2014-02-18 17:00:00+00:00,DSI,KPNZ,15
2014-02-18 17:00:00+00:00,DSI,KRD,12
2014-02-18 17:00:00+00:00,DSI,KRG,15
2014-02-18 17:00:00+00:00,DSI,KRW,4
2014-02-18 17:00:00+00:00,DSI,KTR,14
2014-02-18 17:00:00+00:00,DSI,KW,13
2014-02-18 17:00:00+00:00,DSI,KZD,16
2014-02-18 17:00:00+00:00,DSI,LAA,15
2014-02-18 17:00:00+00:00,DSI,LC,13
2014-02-18 17:00:00+00:00,DSI,LDL,14
2014-02-18 17:00:00+00:00,DSI,LDM,14
2014-02-18 17:00:00+00:00,DSI,LEDN,15
2014-02-18 17:00:00+00:00,DSI,LG,14
2014-02-18 17:00:00+00:00,DSI,LLS,14
2014-02-18 17:00:00+00:00,DSI,LP,12
2014-02-18 17:00:00+00:00,DSI,LTN,15
2014-02-18 17:00:00+00:00,DSI,LTV,13
2014-02-18 17:00:00+00:00,DSI,LUT,15
2014-02-18 17:00:00+00:00,DSI,LW,14
