2014-02-12 15:00:00+00:00,DSI,DT,14
2014-02-12 15:00:00+00:00,DSI,DTC,14
2014-02-12 15:00:00+00:00,DSI,DTCH,14
2014-02-12 15:00:00+00:00,DSI,DTZ,14
2014-02-12 15:00:00+00:00,DSI,DV,14
2014-02-12 15:00:00+00:00,DSI,DVC,12
2014-02-12 15:00:00+00:00,DSI,DVD,14
2014-02-12 15:00:00+00:00,DSI,DVN,13
2014-02-12 15:00:00+00:00,DSI,DVNK,15
2014-02-12 15:00:00+00:00,DSI,DZ,12
2014-02-12 15:00:00+00:00,DSI,DZW,13
2014-02-12 15:00:00+00:00,DSI,EC,16
2014-02-12 15:00:00+00:00,DSI,ED,14
2014-02-12 15:00:00+00:00,DSI,EDC,14
2014-02-12 15:00:00+00:00,DSI,EDN,12
2014-02-12 15:00:00+00:00,DSI,EGH,13
2014-02-12 15:00:00+00:00,DSI,EGHM,14
2014-02-12 15:00:00+00:00,DSI,EHB,15
2014-02-12 15:00:00+00:00,DSI,EHV,13
2014-02-12 15:00:00+00:00,DSI,EKZ,13
2014-02-12 15:00:00+00:00,DSI,EML,14
2014-02-12 15:00:00+00:00,DSI,EMN,12
2014-02-12 15:00:00+00:00,DSI,EMNZ,13
2014-02-12 15:00:00+00:00,DSI,ES,15
2014-02-12 15:00:00+00:00,DSI,ESD,13
2014-02-12 15:00:00+00:00,DSI,ESE,14
2014-02-12 15:00:00+00:00,DSI,EST,14
2014-02-12 15:00:00+00:00,DSI,ETN,13
2014-02-12 15:00:00+00:00,DSI,FN,16
2014-02-12 15:00:00+00:00,DSI,GBG,12
2014-02-12 15:00:00+00:00,DSI,GBR,12
2014-02-12 15:00:00+00:00,DSI,GD,14
2014-02-12 15:00:00+00:00,DSI,GDG,13
2014-02-12 15:00:00+00:00,DSI,GDK,15
2014-02-12 15:00:00+00:00,DSI,GDM,14
2014-02-12 15:00:00+00:00,DSI,GDR,13
2014-02-12 15:00:00+00:00,DSI,GERP,13
2014-02-12 15:00:00+00:00,DSI,GK,12
2014-02-12 15:00:00+00:00,DSI,GLN,14
2014-02-12 15:00:00+00:00,DSI,GN,13
2014-02-12 15:00:00+00:00,DSI,GND,13
2014-02-12 15:00:00+00:00,DSI,GNN,13
2014-02-12 15:00:00+00:00,DSI,GO,14
2014-02-12 15:00:00+00:00,DSI,GP,14
2014-02-12 15:00:00+00:00,DSI,GR,13
2014-02-12 15:00:00+00:00,DSI,GS,14
2014-02-12 15:00:00+00:00,DSI,GV,17
2014-02-12 15:00:00+00:00,DSI,GVC,13
2014-02-12 15:00:00+00:00,DSI,GVM,12
2014-02-12 15:00:00+00:00,DSI,GVMW,14
2014-02-12 15:00:00+00:00,DSI,GW,14
2014-02-12 15:00:00+00:00,DSI,GZ,16
2014-02-12 15:00:00+00:00,DSI,HAD,14
2014-02-12 15:00:00+00:00,DSI,HB,14
2014-02-12 15:00:00+00:00,DSI,HBZM,14
2014-02-12 15:00:00+00:00,DSI,HD,15
2014-02-12 15:00:00+00:00,DSI,HDB,14
2014-02-12 15:00:00+00:00,DSI,HDE,11
2014-02-12 15:00:00+00:00,DSI,HDG,12
2014-02-12 15:00:00+00:00,DSI,HDR,13
2014-02-12 15:00:00+00:00,DSI,HDRZ,14
2014-02-12 15:00:00+00:00,DSI,HFD,13
2014-02-12 15:00:00+00:00,DSI,HGL,14
2014-02-12 15:00:00+00:00,DSI,HGLG,14
2014-02-12 15:00:00+00:00,DSI,HGLO,14
2014-02-12 15:00:00+00:00,DSI,HGV,13
2014-02-12 15:00:00+00:00,DSI,HGZ,14
2014-02-12 15:00:00+00:00,DSI,HIL,13
2014-02-12 15:00:00+00:00,DSI,HK,13
2014-02-12 15:00:00+00:00,DSI,HKS,13
2014-02-12 15:00:00+00:00,DSI,HLD,12
2014-02-12 15:00:00+00:00,DSI,HLDS,12
2014-02-12 15:00:00+00:00,DSI,HLG,12
2014-02-12 15:00:00+00:00,DSI,HLGH,13
2014-02-12 15:00:00+00:00,DSI,HLM,15
2014-02-12 15:00:00+00:00,DSI,HLMS,15
2014-02-12 15:00:00+00:00,DSI,HLO,14
2014-02-12 15:00:00+00:00,DSI,HM,15
2014-02-12 15:00:00+00:00,DSI,HMBH,11
2014-02-12 15:00:00+00:00,DSI,HMBV,12
2014-02-12 15:00:00+00:00,DSI,HMH,14
2014-02-12 15:00:00+00:00,DSI,HMN,13
2014-02-12 15:00:00+00:00,DSI,HN,15
2014-02-12 15:00:00+00:00,DSI,HNK,13
2014-02-12 15:00:00+00:00,DSI,HNO,15
2014-02-12 15:00:00+00:00,DSI,HNP,12
2014-02-12 15:00:00+00:00,DSI,HON,11
2014-02-12 15:00:00+00:00,DSI,HOR,12
2014-02-12 15:00:00+00:00,DSI,HR,14
2014-02-12 15:00:00+00:00,DSI,HRL,13
2014-02-12 15:00:00+00:00,DSI,HRLK,12
2014-02-12 15:00:00+00:00,DSI,HRLW,14
2014-02-12 15:00:00+00:00,DSI,HRN,12
2014-02-12 15:00:00+00:00,DSI,HRT,13
2014-02-12 15:00:00+00:00,DSI,HRY,4
2014-02-12 15:00:00+00:00,DSI,HT,14
2014-02-12 15:00:00+00:00,DSI,HTN,13
2014-02-12 15:00:00+00:00,DSI,HTNC,13
2014-02-12 15:00:00+00:00,DSI,HTO,14
2014-02-12 15:00:00+00:00,DSI,HVL,13
2014-02-12 15:00:00+00:00,DSI,HVS,12
2014-02-12 15:00:00+00:00,DSI,HVSM,5
2014-02-12 15:00:00+00:00,DSI,HVSN,12
2014-02-12 15:00:00+00:00,DSI,HVSP,13
2014-02-12 15:00:00+00:00,DSI,HWD,14
2014-02-12 15:00:00+00:00,DSI,HWZB,14
2014-02-12 15:00:00+00:00,DSI,HZE,12
2014-02-12 15:00:00+00:00,DSI,IJT,12
2014-02-12 15:00:00+00:00,DSI,KBD,12
2014-02-12 15:00:00+00:00,DSI,KBK,14
2014-02-12 15:00:00+00:00,DSI,KBW,14
2014-02-12 15:00:00+00:00,DSI,KLP,13
2014-02-12 15:00:00+00:00,DSI,KMA,14
2014-02-12 15:00:00+00:00,DSI,KMR,12
2014-02-12 15:00:00+00:00,DSI,KMW,13
2014-02-12 15:00:00+00:00,DSI,KPN,12
2014-02-12 15:00:00+00:00,DSI,KPNZ,13
2014-02-12 15:00:00+00:00,DSI,KRD,12
2014-02-12 15:00:00+00:00,DSI,KRG,13
2014-02-12 15:00:00+00:00,DSI,KRW,4
2014-02-12 15:00:00+00:00,DSI,KTR,13
2014-02-12 15:00:00+00:00,DSI,KW,13
2014-02-12 15:00:00+00:00,DSI,KZD,14
2014-02-12 15:00:00+00:00,DSI,LAA,15
2014-02-12 15:00:00+00:00,DSI,LC,13
2014-02-12 15:00:00+00:00,DSI,LDL,14
2014-02-12 15:00:00+00:00,DSI,LDM,13
2014-02-12 15:00:00+00:00,DSI,LEDN,14
2014-02-12 15:00:00+00:00,DSI,LG,14
2014-02-12 15:00:00+00:00,DSI,LLS,15
2014-02-12 15:00:00+00:00,DSI,LP,12
2014-02-12 15:00:00+00:00,DSI,LTN,11
2014-02-12 15:00:00+00:00,DSI,LTV,14
2014-02-12 15:00:00+00:00,DSI,LUT,14
2014-02-12 15:00:00+00:00,DSI,LW,14
2014-02-12 15:00:00+00:00,DSI,LWC,16
2014-02-12 15:00:00+00:00,DSI,MAS,14
2014-02-12 15:00:00+00:00,DSI,MDB,15
2014-02-12 15:00:00+00:00,DSI,MES,14
2014-02-12 15:00:00+00:00,DSI,MG,14
2014-02-12 15:00:00+00:00,DSI,MMLH,13
2014-02-12 15:00:00+00:00,DSI,MP,16
2014-02-12 15:00:00+00:00,DSI,MRB,14
2014-02-12 15:00:00+00:00,DSI,MRN,15
2014-02-12 15:00:00+00:00,DSI,MSS,13
2014-02-12 15:00:00+00:00,DSI,MSW,14
2014-02-12 15:00:00+00:00,DSI,MT,14
2014-02-12 15:00:00+00:00,DSI,MTH,14
2014-02-12 15:00:00+00:00,DSI,MTN,5
2014-02-12 15:00:00+00:00,DSI,MTR,15
2014-02-12 15:00:00+00:00,DSI,MZ,13
2014-02-12 15:00:00+00:00,DSI,NA,13
2014-02-12 15:00:00+00:00,DSI,NDB,15
2014-02-12 15:00:00+00:00,DSI,NH,13
2014-02-12 15:00:00+00:00,DSI,NKK,13
2014-02-12 15:00:00+00:00,DSI,NM,14
2014-02-12 15:00:00+00:00,DSI,NMD,13
2014-02-12 15:00:00+00:00,DSI,NMH,14
2014-02-12 15:00:00+00:00,DSI,NML,13
2014-02-12 15:00:00+00:00,DSI,NS,14
2014-02-12 15:00:00+00:00,DSI,NSCH,13
2014-02-12 15:00:00+00:00,DSI,NVD,13
2014-02-12 15:00:00+00:00,DSI,NVDW,12
2014-02-12 15:00:00+00:00,DSI,NVP,15
2014-02-12 15:00:00+00:00,DSI,NWK,14
2014-02-12 15:00:00+00:00,DSI,NWL,14
2014-02-12 15:00:00+00:00,DSI,O,15
2014-02-12 15:00:00+00:00,DSI,OBD,12
2014-02-12 15:00:00+00:00,DSI,ODB,15
2014-02-12 15:00:00+00:00,DSI,ODZ,11
2014-02-12 15:00:00+00:00,DSI,OLV,4
2014-02-12 15:00:00+00:00,DSI,OMN,14
2014-02-12 15:00:00+00:00,DSI,OP,14
2014-02-12 15:00:00+00:00,DSI,OST,12
2014-02-12 15:00:00+00:00,DSI,OT,13
2014-02-12 15:00:00+00:00,DSI,OTB,13
2014-02-12 15:00:00+00:00,DSI,OVN,14
2014-02-12 15:00:00+00:00,DSI,OW,13
2014-02-12 15:00:00+00:00,DSI,PMO,12
2014-02-12 15:00:00+00:00,DSI,PMR,14
2014-02-12 15:00:00+00:00,DSI,PMW,14
2014-02-12 15:00:00+00:00,DSI,PT,12
2014-02-12 15:00:00+00:00,DSI,RAI,13
2014-02-12 15:00:00+00:00,DSI,RAT,13
2014-02-12 15:00:00+00:00,DSI,RB,13
2014-02-12 15:00:00+00:00,DSI,RD,12
2014-02-12 15:00:00+00:00,DSI,RH,12
2014-02-12 15:00:00+00:00,DSI,RHN,13
2014-02-12 15:00:00+00:00,DSI,RL,12
2014-02-12 15:00:00+00:00,DSI,RLB,15
2014-02-12 15:00:00+00:00,DSI,RM,14
2014-02-12 15:00:00+00:00,DSI,RS,14
2014-02-12 15:00:00+00:00,DSI,RSD,15
2014-02-12 15:00:00+00:00,DSI,RSN,14
2014-02-12 15:00:00+00:00,DSI,RSW,14
2014-02-12 15:00:00+00:00,DSI,RTA,13
2014-02-12 15:00:00+00:00,DSI,RTB,14
2014-02-12 15:00:00+00:00,DSI,RTD,18
2014-02-12 15:00:00+00:00,DSI,RTN,13
2014-02-12 15:00:00+00:00,DSI,RTST,4
2014-02-12 15:00:00+00:00,DSI,RTZ,16
2014-02-12 15:00:00+00:00,DSI,RV,14
2014-02-12 15:00:00+00:00,DSI,RVS,14
2014-02-12 15:00:00+00:00,DSI,SBK,14
2014-02-12 15:00:00+00:00,DSI,SD,14
2014-02-12 15:00:00+00:00,DSI,SDA,13
2014-02-12 15:00:00+00:00,DSI,SDM,15
2014-02-12 15:00:00+00:00,DSI,SDT,16
2014-02-12 15:00:00+00:00,DSI,SDTB,14
2014-02-12 15:00:00+00:00,DSI,SGL,15
2014-02-12 15:00:00+00:00,DSI,SGN,14
2014-02-12 15:00:00+00:00,DSI,SHL,15
2014-02-12 15:00:00+00:00,DSI,SK,14
2014-02-12 15:00:00+00:00,DSI,SKND,14
2014-02-12 15:00:00+00:00,DSI,SM,12
2014-02-12 15:00:00+00:00,DSI,SN,13
2014-02-12 15:00:00+00:00,DSI,SOG,12
2014-02-12 15:00:00+00:00,DSI,SPH,4
2014-02-12 15:00:00+00:00,DSI,SPM,14
2014-02-12 15:00:00+00:00,DSI,SPTN,15
2014-02-12 15:00:00+00:00,DSI,SPTZ,13
2014-02-12 15:00:00+00:00,DSI,SPV,4
2014-02-12 15:00:00+00:00,DSI,SRN,14
2014-02-12 15:00:00+00:00,DSI,SSH,13
2014-02-12 15:00:00+00:00,DSI,ST,14
2014-02-12 15:00:00+00:00,DSI,STD,15
2014-02-12 15:00:00+00:00,DSI,STM,13
2014-02-12 15:00:00+00:00,DSI,STV,13
2014-02-12 15:00:00+00:00,DSI,STZ,14
2014-02-12 15:00:00+00:00,DSI,SWD,13
2014-02-12 15:00:00+00:00,DSI,SWK,16
2014-02-12 15:00:00+00:00,DSI,TB,16
2014-02-12 15:00:00+00:00,DSI,TBG,13
2014-02-12 15:00:00+00:00,DSI,TBR,13
2014-02-12 15:00:00+00:00,DSI,TBU,15
2014-02-12 15:00:00+00:00,DSI,TG,13
2014-02-12 15:00:00+00:00,DSI,TL,13
2014-02-12 15:00:00+00:00,DSI,TPSW,13
2014-02-12 15:00:00+00:00,DSI,TWL,14
2014-02-12 15:00:00+00:00,DSI,UHM,13
2014-02-12 15:00:00+00:00,DSI,UHZ,13
2014-02-12 15:00:00+00:00,DSI,UST,12
2014-02-12 15:00:00+00:00,DSI,UT,17
2014-02-12 15:00:00+00:00,DSI,UTG,14
2014-02-12 15:00:00+00:00,DSI,UTL,13
2014-02-12 15:00:00+00:00,DSI,UTLR,5
2014-02-12 15:00:00+00:00,DSI,UTM,12
2014-02-12 15:00:00+00:00,DSI,UTO,15
2014-02-12 15:00:00+00:00,DSI,UTT,15
2014-02-12 15:00:00+00:00,DSI,UTZL,12
2014-02-12 15:00:00+00:00,DSI,VB,14
2014-02-12 15:00:00+00:00,DSI,VD,12
2014-02-12 15:00:00+00:00,DSI,VDG,14
2014-02-12 15:00:00+00:00,DSI,VDL,13
2014-02-12 15:00:00+00:00,DSI,VDM,13
2014-02-12 15:00:00+00:00,DSI,VDO,12
2014-02-12 15:00:00+00:00,DSI,VDW,15
2014-02-12 15:00:00+00:00,DSI,VEM,13
2014-02-12 15:00:00+00:00,DSI,VG,13
2014-02-12 15:00:00+00:00,DSI,VH,14
2014-02-12 15:00:00+00:00,DSI,VHP,12
2014-02-12 15:00:00+00:00,DSI,VK,13
2014-02-12 15:00:00+00:00,DSI,VL,16
2014-02-12 15:00:00+00:00,DSI,VLB,13
2014-02-12 15:00:00+00:00,DSI,VMW,4
2014-02-12 15:00:00+00:00,DSI,VNDC,15
2014-02-12 15:00:00+00:00,DSI,VNDW,14
2014-02-12 15:00:00+00:00,DSI,VP,12
2014-02-12 15:00:00+00:00,DSI,VRY,13
2014-02-12 15:00:00+00:00,DSI,VS,13
2014-02-12 15:00:00+00:00,DSI,VSS,13
2014-02-12 15:00:00+00:00,DSI,VST,14
2014-02-12 15:00:00+00:00,DSI,VSV,13
2014-02-12 15:00:00+00:00,DSI,VTN,13
2014-02-12 15:00:00+00:00,DSI,VWD,15
2014-02-12 15:00:00+00:00,DSI,VZ,14
2014-02-12 15:00:00+00:00,DSI,WAD,13
2014-02-12 15:00:00+00:00,DSI,WADN,17
2014-02-12 15:00:00+00:00,DSI,WC,14
2014-02-12 15:00:00+00:00,DSI,WD,14
2014-02-12 15:00:00+00:00,DSI,WDN,12
2014-02-12 15:00:00+00:00,DSI,WF,12
2014-02-12 15:00:00+00:00,DSI,WFM,13
2014-02-12 15:00:00+00:00,DSI,WH,13
2014-02-12 15:00:00+00:00,DSI,WIJ,4
2014-02-12 15:00:00+00:00,DSI,WK,12
2014-02-12 15:00:00+00:00,DSI,WL,14
2014-02-12 15:00:00+00:00,DSI,WM,13
2014-02-12 15:00:00+00:00,DSI,WP,13
2014-02-12 15:00:00+00:00,DSI,WS,11
2014-02-12 15:00:00+00:00,DSI,WSM,12
2014-02-12 15:00:00+00:00,DSI,WT,11
2014-02-12 15:00:00+00:00,DSI,WTM,4
2014-02-12 15:00:00+00:00,DSI,WTV,13
2014-02-12 15:00:00+00:00,DSI,WV,13
2014-02-12 15:00:00+00:00,DSI,WW,13
2014-02-12 15:00:00+00:00,DSI,WWW,15
2014-02-12 15:00:00+00:00,DSI,WZ,14
2014-02-12 15:00:00+00:00,DSI,YPB,15
2014-02-12 15:00:00+00:00,DSI,ZA,13
2014-02-12 15:00:00+00:00,DSI,ZB,13
2014-02-12 15:00:00+00:00,DSI,ZBM,14
2014-02-12 15:00:00+00:00,DSI,ZD,15
2014-02-12 15:00:00+00:00,DSI,ZDK,14
2014-02-12 15:00:00+00:00,DSI,ZH,14
2014-02-12 15:00:00+00:00,DSI,ZL,15
2014-02-12 15:00:00+00:00,DSI,ZLW,14
2014-02-12 15:00:00+00:00,DSI,ZP,13
2014-02-12 15:00:00+00:00,DSI,ZTM,15
2014-02-12 15:00:00+00:00,DSI,ZTMO,13
2014-02-12 15:00:00+00:00,DSI,ZV,13
2014-02-12 15:00:00+00:00,DSI,ZVB,14
2014-02-12 15:00:00+00:00,DSI,ZVT,14
2014-02-12 15:00:00+00:00,DSI,ZWD,12
2014-02-12 15:00:00+00:00,DSI,ZWW,16
2014-02-12 16:00:00+00:00,DSI,AC,14
2014-02-12 16:00:00+00:00,DSI,ADH,8
2014-02-12 16:00:00+00:00,DSI,AH,14
2014-02-12 16:00:00+00:00,DSI,AHP,16
2014-02-12 16:00:00+00:00,DSI,AHPR,12
2014-02-12 16:00:00+00:00,DSI,AHZ,13
2014-02-12 16:00:00+00:00,DSI,AKL,13
2014-02-12 16:00:00+00:00,DSI,AKM,15
2014-02-12 16:00:00+00:00,DSI,ALM,16
2014-02-12 16:00:00+00:00,DSI,ALMB,14
2014-02-12 16:00:00+00:00,DSI,ALMM,16
2014-02-12 16:00:00+00:00,DSI,ALMO,14
2014-02-12 16:00:00+00:00,DSI,ALMP,16
2014-02-12 16:00:00+00:00,DSI,AMF,15
2014-02-12 16:00:00+00:00,DSI,AMFS,15
2014-02-12 16:00:00+00:00,DSI,AML,14
2014-02-12 16:00:00+00:00,DSI,AMPO,16
2014-02-12 16:00:00+00:00,DSI,AMR,13
2014-02-12 16:00:00+00:00,DSI,AMRI,12
2014-02-12 16:00:00+00:00,DSI,AMRN,15
2014-02-12 16:00:00+00:00,DSI,ANA,12
2014-02-12 16:00:00+00:00,DSI,APD,13
2014-02-12 16:00:00+00:00,DSI,APDM,13
2014-02-12 16:00:00+00:00,DSI,APDO,13
2014-02-12 16:00:00+00:00,DSI,APG,13
2014-02-12 16:00:00+00:00,DSI,APN,15
2014-02-12 16:00:00+00:00,DSI,ARN,14
2014-02-12 16:00:00+00:00,DSI,ASA,14
2014-02-12 16:00:00+00:00,DSI,ASB,13
2014-02-12 16:00:00+00:00,DSI,ASD,16
2014-02-12 16:00:00+00:00,DSI,ASDL,13
2014-02-12 16:00:00+00:00,DSI,ASDM,14
2014-02-12 16:00:00+00:00,DSI,ASDZ,14
2014-02-12 16:00:00+00:00,DSI,ASHD,13
2014-02-12 16:00:00+00:00,DSI,ASN,15
2014-02-12 16:00:00+00:00,DSI,ASS,17
2014-02-12 16:00:00+00:00,DSI,ASSP,13
2014-02-12 16:00:00+00:00,DSI,ATN,15
2014-02-12 16:00:00+00:00,DSI,AVAT,14
2014-02-12 16:00:00+00:00,DSI,BD,15
2014-02-12 16:00:00+00:00,DSI,BDE,14
2014-02-12 16:00:00+00:00,DSI,BDG,13
2014-02-12 16:00:00+00:00,DSI,BDM,13
2014-02-12 16:00:00+00:00,DSI,BDPB,13
2014-02-12 16:00:00+00:00,DSI,BET,13
2014-02-12 16:00:00+00:00,DSI,BF,14
2014-02-12 16:00:00+00:00,DSI,BGN,15
2014-02-12 16:00:00+00:00,DSI,BHDV,16
2014-02-12 16:00:00+00:00,DSI,BHV,14
2014-02-12 16:00:00+00:00,DSI,BK,14
2014-02-12 16:00:00+00:00,DSI,BKF,16
2014-02-12 16:00:00+00:00,DSI,BKG,13
2014-02-12 16:00:00+00:00,DSI,BKL,16
2014-02-12 16:00:00+00:00,DSI,BL,15
2014-02-12 16:00:00+00:00,DSI,BLL,14
2014-02-12 16:00:00+00:00,DSI,BMN,13
2014-02-12 16:00:00+00:00,DSI,BMR,15
2014-02-12 16:00:00+00:00,DSI,BN,15
2014-02-12 16:00:00+00:00,DSI,BNC,12
2014-02-12 16:00:00+00:00,DSI,BNK,13
2014-02-12 16:00:00+00:00,DSI,BNN,16
2014-02-12 16:00:00+00:00,DSI,BP,16
2014-02-12 16:00:00+00:00,DSI,BR,15
2014-02-12 16:00:00+00:00,DSI,BRD,13
2014-02-12 16:00:00+00:00,DSI,BRN,14
2014-02-12 16:00:00+00:00,DSI,BSD,14
2014-02-12 16:00:00+00:00,DSI,BSK,14
2014-02-12 16:00:00+00:00,DSI,BSMZ,13
2014-02-12 16:00:00+00:00,DSI,BTL,13
2014-02-12 16:00:00+00:00,DSI,BV,14
2014-02-12 16:00:00+00:00,DSI,BZL,12
2014-02-12 16:00:00+00:00,DSI,CAS,16
2014-02-12 16:00:00+00:00,DSI,CK,11
2014-02-12 16:00:00+00:00,DSI,CL,13
2014-02-12 16:00:00+00:00,DSI,CO,14
2014-02-12 16:00:00+00:00,DSI,CPS,16
2014-02-12 16:00:00+00:00,DSI,CVM,14
2014-02-12 16:00:00+00:00,DSI,DA,14
2014-02-12 16:00:00+00:00,DSI,DB,13
2014-02-12 16:00:00+00:00,DSI,DDN,12
2014-02-12 16:00:00+00:00,DSI,DDR,16
2014-02-12 16:00:00+00:00,DSI,DDRS,14
2014-02-12 16:00:00+00:00,DSI,DDZD,14
2014-02-12 16:00:00+00:00,DSI,DEI,14
2014-02-12 16:00:00+00:00,DSI,DID,14
2014-02-12 16:00:00+00:00,DSI,DL,16
2014-02-12 16:00:00+00:00,DSI,DLD,15
2014-02-12 16:00:00+00:00,DSI,DLN,13
2014-02-12 16:00:00+00:00,DSI,DMN,15
2014-02-12 16:00:00+00:00,DSI,DMNZ,15
2014-02-12 16:00:00+00:00,DSI,DN,14
2014-02-12 16:00:00+00:00,DSI,DR,14
2014-02-12 16:00:00+00:00,DSI,DRH,14
2014-02-12 16:00:00+00:00,DSI,DRON,15
2014-02-12 16:00:00+00:00,DSI,DRP,12
2014-02-12 16:00:00+00:00,DSI,DT,15
2014-02-12 16:00:00+00:00,DSI,DTC,13
2014-02-12 16:00:00+00:00,DSI,DTCH,16
2014-02-12 16:00:00+00:00,DSI,DTZ,17
2014-02-12 16:00:00+00:00,DSI,DV,13
2014-02-12 16:00:00+00:00,DSI,DVC,14
2014-02-12 16:00:00+00:00,DSI,DVD,16
2014-02-12 16:00:00+00:00,DSI,DVN,15
2014-02-12 16:00:00+00:00,DSI,DVNK,13
2014-02-12 16:00:00+00:00,DSI,DZ,12
2014-02-12 16:00:00+00:00,DSI,DZW,14
2014-02-12 16:00:00+00:00,DSI,EC,14
2014-02-12 16:00:00+00:00,DSI,ED,15
2014-02-12 16:00:00+00:00,DSI,EDC,15
2014-02-12 16:00:00+00:00,DSI,EDN,12
2014-02-12 16:00:00+00:00,DSI,EGH,13
2014-02-12 16:00:00+00:00,DSI,EGHM,13
2014-02-12 16:00:00+00:00,DSI,EHB,14
2014-02-12 16:00:00+00:00,DSI,EHV,15
2014-02-12 16:00:00+00:00,DSI,EKZ,15
2014-02-12 16:00:00+00:00,DSI,EML,13
2014-02-12 16:00:00+00:00,DSI,EMN,13
2014-02-12 16:00:00+00:00,DSI,EMNZ,13
2014-02-12 16:00:00+00:00,DSI,ES,13
2014-02-12 16:00:00+00:00,DSI,ESD,11
2014-02-12 16:00:00+00:00,DSI,ESE,13
2014-02-12 16:00:00+00:00,DSI,EST,13
2014-02-12 16:00:00+00:00,DSI,ETN,15
2014-02-12 16:00:00+00:00,DSI,FN,16
2014-02-12 16:00:00+00:00,DSI,GBG,12
2014-02-12 16:00:00+00:00,DSI,GBR,12
2014-02-12 16:00:00+00:00,DSI,GD,17
2014-02-12 16:00:00+00:00,DSI,GDG,15
2014-02-12 16:00:00+00:00,DSI,GDK,13
2014-02-12 16:00:00+00:00,DSI,GDM,14
2014-02-12 16:00:00+00:00,DSI,GDR,14
2014-02-12 16:00:00+00:00,DSI,GERP,14
2014-02-12 16:00:00+00:00,DSI,GK,14
2014-02-12 16:00:00+00:00,DSI,GLN,15
2014-02-12 16:00:00+00:00,DSI,GN,13
2014-02-12 16:00:00+00:00,DSI,GND,16
2014-02-12 16:00:00+00:00,DSI,GNN,14
2014-02-12 16:00:00+00:00,DSI,GO,13
2014-02-12 16:00:00+00:00,DSI,GP,14
2014-02-12 16:00:00+00:00,DSI,GR,14
2014-02-12 16:00:00+00:00,DSI,GS,12
2014-02-12 16:00:00+00:00,DSI,GV,13
2014-02-12 16:00:00+00:00,DSI,GVC,15
2014-02-12 16:00:00+00:00,DSI,GVM,15
2014-02-12 16:00:00+00:00,DSI,GVMW,14
2014-02-12 16:00:00+00:00,DSI,GW,13
2014-02-12 16:00:00+00:00,DSI,GZ,12
2014-02-12 16:00:00+00:00,DSI,HAD,14
2014-02-12 16:00:00+00:00,DSI,HB,13
2014-02-12 16:00:00+00:00,DSI,HBZM,15
2014-02-12 16:00:00+00:00,DSI,HD,14
2014-02-12 16:00:00+00:00,DSI,HDB,16
2014-02-12 16:00:00+00:00,DSI,HDE,15
2014-02-12 16:00:00+00:00,DSI,HDG,13
2014-02-12 16:00:00+00:00,DSI,HDR,12
2014-02-12 16:00:00+00:00,DSI,HDRZ,13
2014-02-12 16:00:00+00:00,DSI,HFD,15
2014-02-12 16:00:00+00:00,DSI,HGL,16
2014-02-12 16:00:00+00:00,DSI,HGLG,13
2014-02-12 16:00:00+00:00,DSI,HGLO,14
2014-02-12 16:00:00+00:00,DSI,HGV,15
2014-02-12 16:00:00+00:00,DSI,HGZ,12
2014-02-12 16:00:00+00:00,DSI,HIL,12
2014-02-12 16:00:00+00:00,DSI,HK,14
2014-02-12 16:00:00+00:00,DSI,HKS,14
2014-02-12 16:00:00+00:00,DSI,HLD,13
2014-02-12 16:00:00+00:00,DSI,HLDS,11
2014-02-12 16:00:00+00:00,DSI,HLG,14
2014-02-12 16:00:00+00:00,DSI,HLGH,15
2014-02-12 16:00:00+00:00,DSI,HLM,15
2014-02-12 16:00:00+00:00,DSI,HLMS,15
2014-02-12 16:00:00+00:00,DSI,HLO,15
2014-02-12 16:00:00+00:00,DSI,HM,12
2014-02-12 16:00:00+00:00,DSI,HMBH,14
2014-02-12 16:00:00+00:00,DSI,HMBV,15
2014-02-12 16:00:00+00:00,DSI,HMH,13
2014-02-12 16:00:00+00:00,DSI,HMN,13
2014-02-12 16:00:00+00:00,DSI,HN,15
2014-02-12 16:00:00+00:00,DSI,HNK,14
2014-02-12 16:00:00+00:00,DSI,HNO,16
2014-02-12 16:00:00+00:00,DSI,HNP,13
2014-02-12 16:00:00+00:00,DSI,HON,12
2014-02-12 16:00:00+00:00,DSI,HOR,14
2014-02-12 16:00:00+00:00,DSI,HR,15
2014-02-12 16:00:00+00:00,DSI,HRL,15
2014-02-12 16:00:00+00:00,DSI,HRLK,14
2014-02-12 16:00:00+00:00,DSI,HRLW,14
2014-02-12 16:00:00+00:00,DSI,HRN,11
2014-02-12 16:00:00+00:00,DSI,HRT,14
2014-02-12 16:00:00+00:00,DSI,HRY,4
2014-02-12 16:00:00+00:00,DSI,HT,16
2014-02-12 16:00:00+00:00,DSI,HTN,13
2014-02-12 16:00:00+00:00,DSI,HTNC,14
2014-02-12 16:00:00+00:00,DSI,HTO,11
2014-02-12 16:00:00+00:00,DSI,HVL,14
2014-02-12 16:00:00+00:00,DSI,HVS,17
2014-02-12 16:00:00+00:00,DSI,HVSM,5
2014-02-12 16:00:00+00:00,DSI,HVSN,12
2014-02-12 16:00:00+00:00,DSI,HVSP,15
2014-02-12 16:00:00+00:00,DSI,HWD,14
2014-02-12 16:00:00+00:00,DSI,HWZB,14
2014-02-12 16:00:00+00:00,DSI,HZE,13
2014-02-12 16:00:00+00:00,DSI,IJT,13
2014-02-12 16:00:00+00:00,DSI,KBD,13
