2014-02-06 14:00:00+00:00,DSI,DRON,12
2014-02-06 14:00:00+00:00,DSI,DRP,13
2014-02-06 14:00:00+00:00,DSI,DT,16
2014-02-06 14:00:00+00:00,DSI,DTC,14
2014-02-06 14:00:00+00:00,DSI,DTCH,14
2014-02-06 14:00:00+00:00,DSI,DTZ,14
2014-02-06 14:00:00+00:00,DSI,DV,17
2014-02-06 14:00:00+00:00,DSI,DVC,15
2014-02-06 14:00:00+00:00,DSI,DVD,16
2014-02-06 14:00:00+00:00,DSI,DVN,14
2014-02-06 14:00:00+00:00,DSI,DVNK,13
2014-02-06 14:00:00+00:00,DSI,DZ,12
2014-02-06 14:00:00+00:00,DSI,DZW,12
2014-02-06 14:00:00+00:00,DSI,EC,16
2014-02-06 14:00:00+00:00,DSI,ED,15
2014-02-06 14:00:00+00:00,DSI,EDC,13
2014-02-06 14:00:00+00:00,DSI,EDN,13
2014-02-06 14:00:00+00:00,DSI,EGH,13
2014-02-06 14:00:00+00:00,DSI,EGHM,13
2014-02-06 14:00:00+00:00,DSI,EHB,14
2014-02-06 14:00:00+00:00,DSI,EHV,13
2014-02-06 14:00:00+00:00,DSI,EKZ,14
2014-02-06 14:00:00+00:00,DSI,EML,13
2014-02-06 14:00:00+00:00,DSI,EMN,13
2014-02-06 14:00:00+00:00,DSI,EMNZ,14
2014-02-06 14:00:00+00:00,DSI,ES,13
2014-02-06 14:00:00+00:00,DSI,ESD,16
2014-02-06 14:00:00+00:00,DSI,ESE,12
2014-02-06 14:00:00+00:00,DSI,EST,13
2014-02-06 14:00:00+00:00,DSI,ETN,14
2014-02-06 14:00:00+00:00,DSI,FN,13
2014-02-06 14:00:00+00:00,DSI,GBG,13
2014-02-06 14:00:00+00:00,DSI,GBR,11
2014-02-06 14:00:00+00:00,DSI,GD,17
2014-02-06 14:00:00+00:00,DSI,GDG,16
2014-02-06 14:00:00+00:00,DSI,GDK,15
2014-02-06 14:00:00+00:00,DSI,GDM,13
2014-02-06 14:00:00+00:00,DSI,GDR,13
2014-02-06 14:00:00+00:00,DSI,GERP,15
2014-02-06 14:00:00+00:00,DSI,GK,14
2014-02-06 14:00:00+00:00,DSI,GLN,11
2014-02-06 14:00:00+00:00,DSI,GN,13
2014-02-06 14:00:00+00:00,DSI,GND,15
2014-02-06 14:00:00+00:00,DSI,GNN,13
2014-02-06 14:00:00+00:00,DSI,GO,14
2014-02-06 14:00:00+00:00,DSI,GP,15
2014-02-06 14:00:00+00:00,DSI,GR,13
2014-02-06 14:00:00+00:00,DSI,GS,13
2014-02-06 14:00:00+00:00,DSI,GV,17
2014-02-06 14:00:00+00:00,DSI,GVC,16
2014-02-06 14:00:00+00:00,DSI,GVM,15
2014-02-06 14:00:00+00:00,DSI,GVMW,14
2014-02-06 14:00:00+00:00,DSI,GW,13
2014-02-06 14:00:00+00:00,DSI,GZ,12
2014-02-06 14:00:00+00:00,DSI,HAD,15
2014-02-06 14:00:00+00:00,DSI,HB,13
2014-02-06 14:00:00+00:00,DSI,HBZM,14
2014-02-06 14:00:00+00:00,DSI,HD,12
2014-02-06 14:00:00+00:00,DSI,HDB,14
2014-02-06 14:00:00+00:00,DSI,HDE,14
2014-02-06 14:00:00+00:00,DSI,HDG,14
2014-02-06 14:00:00+00:00,DSI,HDR,13
2014-02-06 14:00:00+00:00,DSI,HDRZ,16
2014-02-06 14:00:00+00:00,DSI,HFD,13
2014-02-06 14:00:00+00:00,DSI,HGL,16
2014-02-06 14:00:00+00:00,DSI,HGLG,13
2014-02-06 14:00:00+00:00,DSI,HGLO,14
2014-02-06 14:00:00+00:00,DSI,HGV,14
2014-02-06 14:00:00+00:00,DSI,HGZ,14
2014-02-06 14:00:00+00:00,DSI,HIL,15
2014-02-06 14:00:00+00:00,DSI,HK,13
2014-02-06 14:00:00+00:00,DSI,HKS,15
2014-02-06 14:00:00+00:00,DSI,HLD,15
2014-02-06 14:00:00+00:00,DSI,HLDS,13
2014-02-06 14:00:00+00:00,DSI,HLG,13
2014-02-06 14:00:00+00:00,DSI,HLGH,12
2014-02-06 14:00:00+00:00,DSI,HLM,16
2014-02-06 14:00:00+00:00,DSI,HLMS,14
2014-02-06 14:00:00+00:00,DSI,HLO,14
2014-02-06 14:00:00+00:00,DSI,HM,16
2014-02-06 14:00:00+00:00,DSI,HMBH,14
2014-02-06 14:00:00+00:00,DSI,HMBV,16
2014-02-06 14:00:00+00:00,DSI,HMH,13
2014-02-06 14:00:00+00:00,DSI,HMN,13
2014-02-06 14:00:00+00:00,DSI,HN,14
2014-02-06 14:00:00+00:00,DSI,HNK,14
2014-02-06 14:00:00+00:00,DSI,HNO,15
2014-02-06 14:00:00+00:00,DSI,HNP,13
2014-02-06 14:00:00+00:00,DSI,HON,15
2014-02-06 14:00:00+00:00,DSI,HOR,13
2014-02-06 14:00:00+00:00,DSI,HR,13
2014-02-06 14:00:00+00:00,DSI,HRL,16
2014-02-06 14:00:00+00:00,DSI,HRLK,15
2014-02-06 14:00:00+00:00,DSI,HRLW,11
2014-02-06 14:00:00+00:00,DSI,HRN,14
2014-02-06 14:00:00+00:00,DSI,HRT,13
2014-02-06 14:00:00+00:00,DSI,HRY,4
2014-02-06 14:00:00+00:00,DSI,HT,15
2014-02-06 14:00:00+00:00,DSI,HTN,13
2014-02-06 14:00:00+00:00,DSI,HTNC,12
2014-02-06 14:00:00+00:00,DSI,HTO,14
2014-02-06 14:00:00+00:00,DSI,HVL,14
2014-02-06 14:00:00+00:00,DSI,HVS,16
2014-02-06 14:00:00+00:00,DSI,HVSM,4
2014-02-06 14:00:00+00:00,DSI,HVSN,12
2014-02-06 14:00:00+00:00,DSI,HVSP,14
2014-02-06 14:00:00+00:00,DSI,HWD,14
2014-02-06 14:00:00+00:00,DSI,HWZB,13
2014-02-06 14:00:00+00:00,DSI,HZE,14
2014-02-06 14:00:00+00:00,DSI,IJT,11
2014-02-06 14:00:00+00:00,DSI,KBD,14
2014-02-06 14:00:00+00:00,DSI,KBK,13
2014-02-06 14:00:00+00:00,DSI,KBW,14
2014-02-06 14:00:00+00:00,DSI,KLP,17
2014-02-06 14:00:00+00:00,DSI,KMA,14
2014-02-06 14:00:00+00:00,DSI,KMR,13
2014-02-06 14:00:00+00:00,DSI,KMW,15
2014-02-06 14:00:00+00:00,DSI,KPN,12
2014-02-06 14:00:00+00:00,DSI,KPNZ,14
2014-02-06 14:00:00+00:00,DSI,KRD,12
2014-02-06 14:00:00+00:00,DSI,KRG,13
2014-02-06 14:00:00+00:00,DSI,KRW,4
2014-02-06 14:00:00+00:00,DSI,KTR,13
2014-02-06 14:00:00+00:00,DSI,KW,15
2014-02-06 14:00:00+00:00,DSI,KZD,12
2014-02-06 14:00:00+00:00,DSI,LAA,14
2014-02-06 14:00:00+00:00,DSI,LC,15
2014-02-06 14:00:00+00:00,DSI,LDL,14
2014-02-06 14:00:00+00:00,DSI,LDM,13
2014-02-06 14:00:00+00:00,DSI,LEDN,18
2014-02-06 14:00:00+00:00,DSI,LG,15
2014-02-06 14:00:00+00:00,DSI,LLS,15
2014-02-06 14:00:00+00:00,DSI,LP,13
2014-02-06 14:00:00+00:00,DSI,LTN,14
2014-02-06 14:00:00+00:00,DSI,LTV,14
2014-02-06 14:00:00+00:00,DSI,LUT,13
2014-02-06 14:00:00+00:00,DSI,LW,15
2014-02-06 14:00:00+00:00,DSI,LWC,14
2014-02-06 14:00:00+00:00,DSI,MAS,14
2014-02-06 14:00:00+00:00,DSI,MDB,12
2014-02-06 14:00:00+00:00,DSI,MES,12
2014-02-06 14:00:00+00:00,DSI,MG,14
2014-02-06 14:00:00+00:00,DSI,MMLH,14
2014-02-06 14:00:00+00:00,DSI,MP,12
2014-02-06 14:00:00+00:00,DSI,MRB,14
2014-02-06 14:00:00+00:00,DSI,MRN,12
2014-02-06 14:00:00+00:00,DSI,MSS,16
2014-02-06 14:00:00+00:00,DSI,MSW,14
2014-02-06 14:00:00+00:00,DSI,MT,14
2014-02-06 14:00:00+00:00,DSI,MTH,14
2014-02-06 14:00:00+00:00,DSI,MTN,5
2014-02-06 14:00:00+00:00,DSI,MTR,14
2014-02-06 14:00:00+00:00,DSI,MZ,13
2014-02-06 14:00:00+00:00,DSI,NA,13
2014-02-06 14:00:00+00:00,DSI,NDB,14
2014-02-06 14:00:00+00:00,DSI,NH,13
2014-02-06 14:00:00+00:00,DSI,NKK,14
2014-02-06 14:00:00+00:00,DSI,NM,13
2014-02-06 14:00:00+00:00,DSI,NMD,17
2014-02-06 14:00:00+00:00,DSI,NMH,14
2014-02-06 14:00:00+00:00,DSI,NML,16
2014-02-06 14:00:00+00:00,DSI,NS,16
2014-02-06 14:00:00+00:00,DSI,NSCH,14
2014-02-06 14:00:00+00:00,DSI,NVD,15
2014-02-06 14:00:00+00:00,DSI,NVDW,12
2014-02-06 14:00:00+00:00,DSI,NVP,12
2014-02-06 14:00:00+00:00,DSI,NWK,12
2014-02-06 14:00:00+00:00,DSI,NWL,14
2014-02-06 14:00:00+00:00,DSI,O,16
2014-02-06 14:00:00+00:00,DSI,OBD,15
2014-02-06 14:00:00+00:00,DSI,ODB,15
2014-02-06 14:00:00+00:00,DSI,ODZ,14
2014-02-06 14:00:00+00:00,DSI,OLV,4
2014-02-06 14:00:00+00:00,DSI,OMN,12
2014-02-06 14:00:00+00:00,DSI,OP,12
2014-02-06 14:00:00+00:00,DSI,OST,14
2014-02-06 14:00:00+00:00,DSI,OT,13
2014-02-06 14:00:00+00:00,DSI,OTB,13
2014-02-06 14:00:00+00:00,DSI,OVN,12
2014-02-06 14:00:00+00:00,DSI,OW,11
2014-02-06 14:00:00+00:00,DSI,PMO,14
2014-02-06 14:00:00+00:00,DSI,PMR,13
2014-02-06 14:00:00+00:00,DSI,PMW,11
2014-02-06 14:00:00+00:00,DSI,PT,15
2014-02-06 14:00:00+00:00,DSI,RAI,14
2014-02-06 14:00:00+00:00,DSI,RAT,11
2014-02-06 14:00:00+00:00,DSI,RB,12
2014-02-06 14:00:00+00:00,DSI,RD,12
2014-02-06 14:00:00+00:00,DSI,RH,13
2014-02-06 14:00:00+00:00,DSI,RHN,12
2014-02-06 14:00:00+00:00,DSI,RL,10
2014-02-06 14:00:00+00:00,DSI,RLB,16
2014-02-06 14:00:00+00:00,DSI,RM,15
2014-02-06 14:00:00+00:00,DSI,RS,12
2014-02-06 14:00:00+00:00,DSI,RSD,14
2014-02-06 14:00:00+00:00,DSI,RSN,13
2014-02-06 14:00:00+00:00,DSI,RSW,14
2014-02-06 14:00:00+00:00,DSI,RTA,14
2014-02-06 14:00:00+00:00,DSI,RTB,17
2014-02-06 14:00:00+00:00,DSI,RTD,20
2014-02-06 14:00:00+00:00,DSI,RTN,13
2014-02-06 14:00:00+00:00,DSI,RTST,4
2014-02-06 14:00:00+00:00,DSI,RTZ,12
2014-02-06 14:00:00+00:00,DSI,RV,14
2014-02-06 14:00:00+00:00,DSI,RVS,15
2014-02-06 14:00:00+00:00,DSI,SBK,14
2014-02-06 14:00:00+00:00,DSI,SD,12
2014-02-06 14:00:00+00:00,DSI,SDA,14
2014-02-06 14:00:00+00:00,DSI,SDM,15
2014-02-06 14:00:00+00:00,DSI,SDT,15
2014-02-06 14:00:00+00:00,DSI,SDTB,14
2014-02-06 14:00:00+00:00,DSI,SGL,13
2014-02-06 14:00:00+00:00,DSI,SGN,12
2014-02-06 14:00:00+00:00,DSI,SHL,15
2014-02-06 14:00:00+00:00,DSI,SK,14
2014-02-06 14:00:00+00:00,DSI,SKND,14
2014-02-06 14:00:00+00:00,DSI,SM,13
2014-02-06 14:00:00+00:00,DSI,SN,14
2014-02-06 14:00:00+00:00,DSI,SOG,13
2014-02-06 14:00:00+00:00,DSI,SPH,4
2014-02-06 14:00:00+00:00,DSI,SPM,13
2014-02-06 14:00:00+00:00,DSI,SPTN,14
2014-02-06 14:00:00+00:00,DSI,SPTZ,14
2014-02-06 14:00:00+00:00,DSI,SPV,4
2014-02-06 14:00:00+00:00,DSI,SRN,14
2014-02-06 14:00:00+00:00,DSI,SSH,13
2014-02-06 14:00:00+00:00,DSI,ST,12
2014-02-06 14:00:00+00:00,DSI,STD,14
2014-02-06 14:00:00+00:00,DSI,STM,13
2014-02-06 14:00:00+00:00,DSI,STV,15
2014-02-06 14:00:00+00:00,DSI,STZ,12
2014-02-06 14:00:00+00:00,DSI,SWD,15
2014-02-06 14:00:00+00:00,DSI,SWK,12
2014-02-06 14:00:00+00:00,DSI,TB,15
2014-02-06 14:00:00+00:00,DSI,TBG,15
2014-02-06 14:00:00+00:00,DSI,TBR,13
2014-02-06 14:00:00+00:00,DSI,TBU,13
2014-02-06 14:00:00+00:00,DSI,TG,12
2014-02-06 14:00:00+00:00,DSI,TL,13
2014-02-06 14:00:00+00:00,DSI,TPSW,15
2014-02-06 14:00:00+00:00,DSI,TWL,13
2014-02-06 14:00:00+00:00,DSI,UHM,12
2014-02-06 14:00:00+00:00,DSI,UHZ,13
2014-02-06 14:00:00+00:00,DSI,UST,13
2014-02-06 14:00:00+00:00,DSI,UT,18
2014-02-06 14:00:00+00:00,DSI,UTG,14
2014-02-06 14:00:00+00:00,DSI,UTL,14
2014-02-06 14:00:00+00:00,DSI,UTLR,4
2014-02-06 14:00:00+00:00,DSI,UTM,12
2014-02-06 14:00:00+00:00,DSI,UTO,16
2014-02-06 14:00:00+00:00,DSI,UTT,13
2014-02-06 14:00:00+00:00,DSI,UTZL,14
2014-02-06 14:00:00+00:00,DSI,VB,13
2014-02-06 14:00:00+00:00,DSI,VD,13
2014-02-06 14:00:00+00:00,DSI,VDG,13
2014-02-06 14:00:00+00:00,DSI,VDL,13
2014-02-06 14:00:00+00:00,DSI,VDM,13
2014-02-06 14:00:00+00:00,DSI,VDO,15
2014-02-06 14:00:00+00:00,DSI,VDW,16
2014-02-06 14:00:00+00:00,DSI,VEM,12
2014-02-06 14:00:00+00:00,DSI,VG,16
2014-02-06 14:00:00+00:00,DSI,VH,15
2014-02-06 14:00:00+00:00,DSI,VHP,12
2014-02-06 14:00:00+00:00,DSI,VK,14
2014-02-06 14:00:00+00:00,DSI,VL,14
2014-02-06 14:00:00+00:00,DSI,VLB,14
2014-02-06 14:00:00+00:00,DSI,VMW,4
2014-02-06 14:00:00+00:00,DSI,VNDC,15
2014-02-06 14:00:00+00:00,DSI,VNDW,14
2014-02-06 14:00:00+00:00,DSI,VP,15
2014-02-06 14:00:00+00:00,DSI,VRY,15
2014-02-06 14:00:00+00:00,DSI,VS,13
2014-02-06 14:00:00+00:00,DSI,VSS,12
2014-02-06 14:00:00+00:00,DSI,VST,14
2014-02-06 14:00:00+00:00,DSI,VSV,15
2014-02-06 14:00:00+00:00,DSI,VTN,13
2014-02-06 14:00:00+00:00,DSI,VWD,12
2014-02-06 14:00:00+00:00,DSI,VZ,13
2014-02-06 14:00:00+00:00,DSI,WAD,11
2014-02-06 14:00:00+00:00,DSI,WADN,16
2014-02-06 14:00:00+00:00,DSI,WC,16
2014-02-06 14:00:00+00:00,DSI,WD,14
2014-02-06 14:00:00+00:00,DSI,WDN,14
2014-02-06 14:00:00+00:00,DSI,WF,14
2014-02-06 14:00:00+00:00,DSI,WFM,12
2014-02-06 14:00:00+00:00,DSI,WH,15
2014-02-06 14:00:00+00:00,DSI,WIJ,4
2014-02-06 14:00:00+00:00,DSI,WK,13
2014-02-06 14:00:00+00:00,DSI,WL,14
2014-02-06 14:00:00+00:00,DSI,WM,14
2014-02-06 14:00:00+00:00,DSI,WP,14
2014-02-06 14:00:00+00:00,DSI,WS,13
2014-02-06 14:00:00+00:00,DSI,WSM,14
2014-02-06 14:00:00+00:00,DSI,WT,12
2014-02-06 14:00:00+00:00,DSI,WTM,4
2014-02-06 14:00:00+00:00,DSI,WTV,15
2014-02-06 14:00:00+00:00,DSI,WV,14
2014-02-06 14:00:00+00:00,DSI,WW,13
2014-02-06 14:00:00+00:00,DSI,WWW,14
2014-02-06 14:00:00+00:00,DSI,WZ,14
2014-02-06 14:00:00+00:00,DSI,YPB,13
2014-02-06 14:00:00+00:00,DSI,ZA,12
2014-02-06 14:00:00+00:00,DSI,ZB,14
2014-02-06 14:00:00+00:00,DSI,ZBM,13
2014-02-06 14:00:00+00:00,DSI,ZD,15
2014-02-06 14:00:00+00:00,DSI,ZDK,15
2014-02-06 14:00:00+00:00,DSI,ZH,16
2014-02-06 14:00:00+00:00,DSI,ZL,13
2014-02-06 14:00:00+00:00,DSI,ZLW,16
2014-02-06 14:00:00+00:00,DSI,ZP,13
2014-02-06 14:00:00+00:00,DSI,ZTM,14
2014-02-06 14:00:00+00:00,DSI,ZTMO,15
2014-02-06 14:00:00+00:00,DSI,ZV,12
2014-02-06 14:00:00+00:00,DSI,ZVB,13
2014-02-06 14:00:00+00:00,DSI,ZVT,14
2014-02-06 14:00:00+00:00,DSI,ZWD,14
2014-02-06 14:00:00+00:00,DSI,ZWW,15
2014-02-06 15:00:00+00:00,DSI,AC,14
2014-02-06 15:00:00+00:00,DSI,ADH,10
2014-02-06 15:00:00+00:00,DSI,AH,13
2014-02-06 15:00:00+00:00,DSI,AHP,13
2014-02-06 15:00:00+00:00,DSI,AHPR,13
2014-02-06 15:00:00+00:00,DSI,AHZ,16
2014-02-06 15:00:00+00:00,DSI,AKL,13
2014-02-06 15:00:00+00:00,DSI,AKM,14
2014-02-06 15:00:00+00:00,DSI,ALM,16
2014-02-06 15:00:00+00:00,DSI,ALMB,14
2014-02-06 15:00:00+00:00,DSI,ALMM,15
2014-02-06 15:00:00+00:00,DSI,ALMO,13
2014-02-06 15:00:00+00:00,DSI,ALMP,13
2014-02-06 15:00:00+00:00,DSI,AMF,15
2014-02-06 15:00:00+00:00,DSI,AMFS,13
2014-02-06 15:00:00+00:00,DSI,AML,13
2014-02-06 15:00:00+00:00,DSI,AMPO,15
2014-02-06 15:00:00+00:00,DSI,AMR,17
2014-02-06 15:00:00+00:00,DSI,AMRI,14
2014-02-06 15:00:00+00:00,DSI,AMRN,15
2014-02-06 15:00:00+00:00,DSI,ANA,12
2014-02-06 15:00:00+00:00,DSI,APD,14
2014-02-06 15:00:00+00:00,DSI,APDM,13
2014-02-06 15:00:00+00:00,DSI,APDO,14
2014-02-06 15:00:00+00:00,DSI,APG,15
2014-02-06 15:00:00+00:00,DSI,APN,15
2014-02-06 15:00:00+00:00,DSI,ARN,13
2014-02-06 15:00:00+00:00,DSI,ASA,16
2014-02-06 15:00:00+00:00,DSI,ASB,14
2014-02-06 15:00:00+00:00,DSI,ASD,20
2014-02-06 15:00:00+00:00,DSI,ASDL,15
2014-02-06 15:00:00+00:00,DSI,ASDM,15
2014-02-06 15:00:00+00:00,DSI,ASDZ,14
2014-02-06 15:00:00+00:00,DSI,ASHD,14
2014-02-06 15:00:00+00:00,DSI,ASN,14
2014-02-06 15:00:00+00:00,DSI,ASS,18
2014-02-06 15:00:00+00:00,DSI,ASSP,13
2014-02-06 15:00:00+00:00,DSI,ATN,13
2014-02-06 15:00:00+00:00,DSI,AVAT,14
2014-02-06 15:00:00+00:00,DSI,BD,15
2014-02-06 15:00:00+00:00,DSI,BDE,12
2014-02-06 15:00:00+00:00,DSI,BDG,15
2014-02-06 15:00:00+00:00,DSI,BDM,15
2014-02-06 15:00:00+00:00,DSI,BDPB,14
2014-02-06 15:00:00+00:00,DSI,BET,15
2014-02-06 15:00:00+00:00,DSI,BF,14
2014-02-06 15:00:00+00:00,DSI,BGN,12
2014-02-06 15:00:00+00:00,DSI,BHDV,14
2014-02-06 15:00:00+00:00,DSI,BHV,13
2014-02-06 15:00:00+00:00,DSI,BK,13
2014-02-06 15:00:00+00:00,DSI,BKF,16
2014-02-06 15:00:00+00:00,DSI,BKG,13
2014-02-06 15:00:00+00:00,DSI,BKL,15
2014-02-06 15:00:00+00:00,DSI,BL,13
2014-02-06 15:00:00+00:00,DSI,BLL,17
2014-02-06 15:00:00+00:00,DSI,BMN,15
2014-02-06 15:00:00+00:00,DSI,BMR,14
2014-02-06 15:00:00+00:00,DSI,BN,15
2014-02-06 15:00:00+00:00,DSI,BNC,13
2014-02-06 15:00:00+00:00,DSI,BNK,13
2014-02-06 15:00:00+00:00,DSI,BNN,15
2014-02-06 15:00:00+00:00,DSI,BP,14
2014-02-06 15:00:00+00:00,DSI,BR,12
2014-02-06 15:00:00+00:00,DSI,BRD,15
2014-02-06 15:00:00+00:00,DSI,BRN,14
2014-02-06 15:00:00+00:00,DSI,BSD,14
2014-02-06 15:00:00+00:00,DSI,BSK,15
2014-02-06 15:00:00+00:00,DSI,BSMZ,15
2014-02-06 15:00:00+00:00,DSI,BTL,15
2014-02-06 15:00:00+00:00,DSI,BV,14
2014-02-06 15:00:00+00:00,DSI,BZL,15
2014-02-06 15:00:00+00:00,DSI,CAS,17
2014-02-06 15:00:00+00:00,DSI,CK,12
2014-02-06 15:00:00+00:00,DSI,CL,14
2014-02-06 15:00:00+00:00,DSI,CO,13
2014-02-06 15:00:00+00:00,DSI,CPS,15
2014-02-06 15:00:00+00:00,DSI,CVM,13
2014-02-06 15:00:00+00:00,DSI,DA,13
2014-02-06 15:00:00+00:00,DSI,DB,15
2014-02-06 15:00:00+00:00,DSI,DDN,14
2014-02-06 15:00:00+00:00,DSI,DDR,16
2014-02-06 15:00:00+00:00,DSI,DDRS,15
2014-02-06 15:00:00+00:00,DSI,DDZD,15
2014-02-06 15:00:00+00:00,DSI,DEI,14
2014-02-06 15:00:00+00:00,DSI,DID,14
2014-02-06 15:00:00+00:00,DSI,DL,15
2014-02-06 15:00:00+00:00,DSI,DLD,14
2014-02-06 15:00:00+00:00,DSI,DLN,13
2014-02-06 15:00:00+00:00,DSI,DMN,14
2014-02-06 15:00:00+00:00,DSI,DMNZ,15
2014-02-06 15:00:00+00:00,DSI,DN,14
2014-02-06 15:00:00+00:00,DSI,DR,14
2014-02-06 15:00:00+00:00,DSI,DRH,12
2014-02-06 15:00:00+00:00,DSI,DRON,13
2014-02-06 15:00:00+00:00,DSI,DRP,15
2014-02-06 15:00:00+00:00,DSI,DT,14
2014-02-06 15:00:00+00:00,DSI,DTC,14
2014-02-06 15:00:00+00:00,DSI,DTCH,14
2014-02-06 15:00:00+00:00,DSI,DTZ,15
2014-02-06 15:00:00+00:00,DSI,DV,13
2014-02-06 15:00:00+00:00,DSI,DVC,14
2014-02-06 15:00:00+00:00,DSI,DVD,13
2014-02-06 15:00:00+00:00,DSI,DVN,16
2014-02-06 15:00:00+00:00,DSI,DVNK,15
2014-02-06 15:00:00+00:00,DSI,DZ,15
2014-02-06 15:00:00+00:00,DSI,DZW,14
2014-02-06 15:00:00+00:00,DSI,EC,16
2014-02-06 15:00:00+00:00,DSI,ED,17
2014-02-06 15:00:00+00:00,DSI,EDC,13
2014-02-06 15:00:00+00:00,DSI,EDN,13
2014-02-06 15:00:00+00:00,DSI,EGH,15
2014-02-06 15:00:00+00:00,DSI,EGHM,13
2014-02-06 15:00:00+00:00,DSI,EHB,16
2014-02-06 15:00:00+00:00,DSI,EHV,14
2014-02-06 15:00:00+00:00,DSI,EKZ,13
2014-02-06 15:00:00+00:00,DSI,EML,12
2014-02-06 15:00:00+00:00,DSI,EMN,13
2014-02-06 15:00:00+00:00,DSI,EMNZ,14
2014-02-06 15:00:00+00:00,DSI,ES,15
2014-02-06 15:00:00+00:00,DSI,ESD,14
2014-02-06 15:00:00+00:00,DSI,ESE,13
2014-02-06 15:00:00+00:00,DSI,EST,15
2014-02-06 15:00:00+00:00,DSI,ETN,17
2014-02-06 15:00:00+00:00,DSI,FN,14
2014-02-06 15:00:00+00:00,DSI,GBG,12
2014-02-06 15:00:00+00:00,DSI,GBR,12
2014-02-06 15:00:00+00:00,DSI,GD,18
2014-02-06 15:00:00+00:00,DSI,GDG,13
2014-02-06 15:00:00+00:00,DSI,GDK,13
2014-02-06 15:00:00+00:00,DSI,GDM,14
2014-02-06 15:00:00+00:00,DSI,GDR,13
2014-02-06 15:00:00+00:00,DSI,GERP,15
2014-02-06 15:00:00+00:00,DSI,GK,13
2014-02-06 15:00:00+00:00,DSI,GLN,14
2014-02-06 15:00:00+00:00,DSI,GN,14
2014-02-06 15:00:00+00:00,DSI,GND,15
2014-02-06 15:00:00+00:00,DSI,GNN,11
2014-02-06 15:00:00+00:00,DSI,GO,14
2014-02-06 15:00:00+00:00,DSI,GP,14
2014-02-06 15:00:00+00:00,DSI,GR,12
2014-02-06 15:00:00+00:00,DSI,GS,13
2014-02-06 15:00:00+00:00,DSI,GV,16
2014-02-06 15:00:00+00:00,DSI,GVC,16
2014-02-06 15:00:00+00:00,DSI,GVM,14
2014-02-06 15:00:00+00:00,DSI,GVMW,13
2014-02-06 15:00:00+00:00,DSI,GW,12
2014-02-06 15:00:00+00:00,DSI,GZ,14
2014-02-06 15:00:00+00:00,DSI,HAD,15
2014-02-06 15:00:00+00:00,DSI,HB,13
2014-02-06 15:00:00+00:00,DSI,HBZM,16
2014-02-06 15:00:00+00:00,DSI,HD,12
2014-02-06 15:00:00+00:00,DSI,HDB,14
2014-02-06 15:00:00+00:00,DSI,HDE,15
2014-02-06 15:00:00+00:00,DSI,HDG,16
2014-02-06 15:00:00+00:00,DSI,HDR,13
2014-02-06 15:00:00+00:00,DSI,HDRZ,13
2014-02-06 15:00:00+00:00,DSI,HFD,15
2014-02-06 15:00:00+00:00,DSI,HGL,15
2014-02-06 15:00:00+00:00,DSI,HGLG,13
2014-02-06 15:00:00+00:00,DSI,HGLO,14
2014-02-06 15:00:00+00:00,DSI,HGV,14
2014-02-06 15:00:00+00:00,DSI,HGZ,14
2014-02-06 15:00:00+00:00,DSI,HIL,14
2014-02-06 15:00:00+00:00,DSI,HK,17
2014-02-06 15:00:00+00:00,DSI,HKS,12
2014-02-06 15:00:00+00:00,DSI,HLD,13
2014-02-06 15:00:00+00:00,DSI,HLDS,12
2014-02-06 15:00:00+00:00,DSI,HLG,12
2014-02-06 15:00:00+00:00,DSI,HLGH,13
2014-02-06 15:00:00+00:00,DSI,HLM,14
2014-02-06 15:00:00+00:00,DSI,HLMS,11
2014-02-06 15:00:00+00:00,DSI,HLO,14
2014-02-06 15:00:00+00:00,DSI,HM,15
2014-02-06 15:00:00+00:00,DSI,HMBH,15
2014-02-06 15:00:00+00:00,DSI,HMBV,13
2014-02-06 15:00:00+00:00,DSI,HMH,14
2014-02-06 15:00:00+00:00,DSI,HMN,14
2014-02-06 15:00:00+00:00,DSI,HN,14
2014-02-06 15:00:00+00:00,DSI,HNK,13
2014-02-06 15:00:00+00:00,DSI,HNO,16
2014-02-06 15:00:00+00:00,DSI,HNP,13
2014-02-06 15:00:00+00:00,DSI,HON,14
2014-02-06 15:00:00+00:00,DSI,HOR,13
2014-02-06 15:00:00+00:00,DSI,HR,15
2014-02-06 15:00:00+00:00,DSI,HRL,14
2014-02-06 15:00:00+00:00,DSI,HRLK,14
2014-02-06 15:00:00+00:00,DSI,HRLW,12
2014-02-06 15:00:00+00:00,DSI,HRN,11
2014-02-06 15:00:00+00:00,DSI,HRT,13
2014-02-06 15:00:00+00:00,DSI,HRY,4
2014-02-06 15:00:00+00:00,DSI,HT,17
2014-02-06 15:00:00+00:00,DSI,HTN,13
2014-02-06 15:00:00+00:00,DSI,HTNC,14
2014-02-06 15:00:00+00:00,DSI,HTO,15
2014-02-06 15:00:00+00:00,DSI,HVL,14
2014-02-06 15:00:00+00:00,DSI,HVS,15
2014-02-06 15:00:00+00:00,DSI,HVSM,5
2014-02-06 15:00:00+00:00,DSI,HVSN,12
2014-02-06 15:00:00+00:00,DSI,HVSP,14
2014-02-06 15:00:00+00:00,DSI,HWD,13
2014-02-06 15:00:00+00:00,DSI,HWZB,13
2014-02-06 15:00:00+00:00,DSI,HZE,14
