2014-02-11 16:00:00+00:00,DSI,BDG,14
2014-02-11 16:00:00+00:00,DSI,BDM,13
2014-02-11 16:00:00+00:00,DSI,BDPB,15
2014-02-11 16:00:00+00:00,DSI,BET,14
2014-02-11 16:00:00+00:00,DSI,BF,15
2014-02-11 16:00:00+00:00,DSI,BGN,13
2014-02-11 16:00:00+00:00,DSI,BHDV,14
2014-02-11 16:00:00+00:00,DSI,BHV,15
2014-02-11 16:00:00+00:00,DSI,BK,13
2014-02-11 16:00:00+00:00,DSI,BKF,13
2014-02-11 16:00:00+00:00,DSI,BKG,14
2014-02-11 16:00:00+00:00,DSI,BKL,14
2014-02-11 16:00:00+00:00,DSI,BL,13
2014-02-11 16:00:00+00:00,DSI,BLL,11
2014-02-11 16:00:00+00:00,DSI,BMN,12
2014-02-11 16:00:00+00:00,DSI,BMR,14
2014-02-11 16:00:00+00:00,DSI,BN,12
2014-02-11 16:00:00+00:00,DSI,BNC,14
2014-02-11 16:00:00+00:00,DSI,BNK,14
2014-02-11 16:00:00+00:00,DSI,BNN,12
2014-02-11 16:00:00+00:00,DSI,BP,13
2014-02-11 16:00:00+00:00,DSI,BR,14
2014-02-11 16:00:00+00:00,DSI,BRD,18
2014-02-11 16:00:00+00:00,DSI,BRN,14
2014-02-11 16:00:00+00:00,DSI,BSD,14
2014-02-11 16:00:00+00:00,DSI,BSK,14
2014-02-11 16:00:00+00:00,DSI,BSMZ,15
2014-02-11 16:00:00+00:00,DSI,BTL,16
2014-02-11 16:00:00+00:00,DSI,BV,17
2014-02-11 16:00:00+00:00,DSI,BZL,13
2014-02-11 16:00:00+00:00,DSI,CAS,12
2014-02-11 16:00:00+00:00,DSI,CK,13
2014-02-11 16:00:00+00:00,DSI,CL,15
2014-02-11 16:00:00+00:00,DSI,CO,15
2014-02-11 16:00:00+00:00,DSI,CPS,11
2014-02-11 16:00:00+00:00,DSI,CVM,14
2014-02-11 16:00:00+00:00,DSI,DA,16
2014-02-11 16:00:00+00:00,DSI,DB,14
2014-02-11 16:00:00+00:00,DSI,DDN,14
2014-02-11 16:00:00+00:00,DSI,DDR,15
2014-02-11 16:00:00+00:00,DSI,DDRS,13
2014-02-11 16:00:00+00:00,DSI,DDZD,15
2014-02-11 16:00:00+00:00,DSI,DEI,14
2014-02-11 16:00:00+00:00,DSI,DID,13
2014-02-11 16:00:00+00:00,DSI,DL,13
2014-02-11 16:00:00+00:00,DSI,DLD,14
2014-02-11 16:00:00+00:00,DSI,DLN,12
2014-02-11 16:00:00+00:00,DSI,DMN,15
2014-02-11 16:00:00+00:00,DSI,DMNZ,13
2014-02-11 16:00:00+00:00,DSI,DN,15
2014-02-11 16:00:00+00:00,DSI,DR,14
2014-02-11 16:00:00+00:00,DSI,DRH,13
2014-02-11 16:00:00+00:00,DSI,DRON,12
2014-02-11 16:00:00+00:00,DSI,DRP,15
2014-02-11 16:00:00+00:00,DSI,DT,18
2014-02-11 16:00:00+00:00,DSI,DTC,14
2014-02-11 16:00:00+00:00,DSI,DTCH,15
2014-02-11 16:00:00+00:00,DSI,DTZ,14
2014-02-11 16:00:00+00:00,DSI,DV,14
2014-02-11 16:00:00+00:00,DSI,DVC,14
2014-02-11 16:00:00+00:00,DSI,DVD,14
2014-02-11 16:00:00+00:00,DSI,DVN,14
2014-02-11 16:00:00+00:00,DSI,DVNK,16
2014-02-11 16:00:00+00:00,DSI,DZ,15
2014-02-11 16:00:00+00:00,DSI,DZW,12
2014-02-11 16:00:00+00:00,DSI,EC,13
2014-02-11 16:00:00+00:00,DSI,ED,14
2014-02-11 16:00:00+00:00,DSI,EDC,14
2014-02-11 16:00:00+00:00,DSI,EDN,14
2014-02-11 16:00:00+00:00,DSI,EGH,13
2014-02-11 16:00:00+00:00,DSI,EGHM,12
2014-02-11 16:00:00+00:00,DSI,EHB,15
2014-02-11 16:00:00+00:00,DSI,EHV,17
2014-02-11 16:00:00+00:00,DSI,EKZ,13
2014-02-11 16:00:00+00:00,DSI,EML,13
2014-02-11 16:00:00+00:00,DSI,EMN,14
2014-02-11 16:00:00+00:00,DSI,EMNZ,14
2014-02-11 16:00:00+00:00,DSI,ES,15
2014-02-11 16:00:00+00:00,DSI,ESD,13
2014-02-11 16:00:00+00:00,DSI,ESE,13
2014-02-11 16:00:00+00:00,DSI,EST,14
2014-02-11 16:00:00+00:00,DSI,ETN,13
2014-02-11 16:00:00+00:00,DSI,FN,14
2014-02-11 16:00:00+00:00,DSI,GBG,12
2014-02-11 16:00:00+00:00,DSI,GBR,13
2014-02-11 16:00:00+00:00,DSI,GD,16
2014-02-11 16:00:00+00:00,DSI,GDG,15
2014-02-11 16:00:00+00:00,DSI,GDK,14
2014-02-11 16:00:00+00:00,DSI,GDM,14
2014-02-11 16:00:00+00:00,DSI,GDR,16
2014-02-11 16:00:00+00:00,DSI,GERP,16
2014-02-11 16:00:00+00:00,DSI,GK,12
2014-02-11 16:00:00+00:00,DSI,GLN,12
2014-02-11 16:00:00+00:00,DSI,GN,15
2014-02-11 16:00:00+00:00,DSI,GND,14
2014-02-11 16:00:00+00:00,DSI,GNN,15
2014-02-11 16:00:00+00:00,DSI,GO,14
2014-02-11 16:00:00+00:00,DSI,GP,13
2014-02-11 16:00:00+00:00,DSI,GR,12
2014-02-11 16:00:00+00:00,DSI,GS,11
2014-02-11 16:00:00+00:00,DSI,GV,16
2014-02-11 16:00:00+00:00,DSI,GVC,16
2014-02-11 16:00:00+00:00,DSI,GVM,13
2014-02-11 16:00:00+00:00,DSI,GVMW,15
2014-02-11 16:00:00+00:00,DSI,GW,15
2014-02-11 16:00:00+00:00,DSI,GZ,14
2014-02-11 16:00:00+00:00,DSI,HAD,16
2014-02-11 16:00:00+00:00,DSI,HB,13
2014-02-11 16:00:00+00:00,DSI,HBZM,15
2014-02-11 16:00:00+00:00,DSI,HD,14
2014-02-11 16:00:00+00:00,DSI,HDB,14
2014-02-11 16:00:00+00:00,DSI,HDE,15
2014-02-11 16:00:00+00:00,DSI,HDG,13
2014-02-11 16:00:00+00:00,DSI,HDR,14
2014-02-11 16:00:00+00:00,DSI,HDRZ,12
2014-02-11 16:00:00+00:00,DSI,HFD,15
2014-02-11 16:00:00+00:00,DSI,HGL,15
2014-02-11 16:00:00+00:00,DSI,HGLG,15
2014-02-11 16:00:00+00:00,DSI,HGLO,14
2014-02-11 16:00:00+00:00,DSI,HGV,15
2014-02-11 16:00:00+00:00,DSI,HGZ,13
2014-02-11 16:00:00+00:00,DSI,HIL,13
2014-02-11 16:00:00+00:00,DSI,HK,13
2014-02-11 16:00:00+00:00,DSI,HKS,13
2014-02-11 16:00:00+00:00,DSI,HLD,13
2014-02-11 16:00:00+00:00,DSI,HLDS,12
2014-02-11 16:00:00+00:00,DSI,HLG,14
2014-02-11 16:00:00+00:00,DSI,HLGH,14
2014-02-11 16:00:00+00:00,DSI,HLM,17
2014-02-11 16:00:00+00:00,DSI,HLMS,15
2014-02-11 16:00:00+00:00,DSI,HLO,14
2014-02-11 16:00:00+00:00,DSI,HM,13
2014-02-11 16:00:00+00:00,DSI,HMBH,11
2014-02-11 16:00:00+00:00,DSI,HMBV,13
2014-02-11 16:00:00+00:00,DSI,HMH,13
2014-02-11 16:00:00+00:00,DSI,HMN,11
2014-02-11 16:00:00+00:00,DSI,HN,13
2014-02-11 16:00:00+00:00,DSI,HNK,13
2014-02-11 16:00:00+00:00,DSI,HNO,12
2014-02-11 16:00:00+00:00,DSI,HNP,12
2014-02-11 16:00:00+00:00,DSI,HON,17
2014-02-11 16:00:00+00:00,DSI,HOR,15
2014-02-11 16:00:00+00:00,DSI,HR,13
2014-02-11 16:00:00+00:00,DSI,HRL,14
2014-02-11 16:00:00+00:00,DSI,HRLK,15
2014-02-11 16:00:00+00:00,DSI,HRLW,14
2014-02-11 16:00:00+00:00,DSI,HRN,14
2014-02-11 16:00:00+00:00,DSI,HRT,13
2014-02-11 16:00:00+00:00,DSI,HRY,4
2014-02-11 16:00:00+00:00,DSI,HT,15
2014-02-11 16:00:00+00:00,DSI,HTN,14
2014-02-11 16:00:00+00:00,DSI,HTNC,14
2014-02-11 16:00:00+00:00,DSI,HTO,15
2014-02-11 16:00:00+00:00,DSI,HVL,11
2014-02-11 16:00:00+00:00,DSI,HVS,14
2014-02-11 16:00:00+00:00,DSI,HVSM,5
2014-02-11 16:00:00+00:00,DSI,HVSN,12
2014-02-11 16:00:00+00:00,DSI,HVSP,16
2014-02-11 16:00:00+00:00,DSI,HWD,15
2014-02-11 16:00:00+00:00,DSI,HWZB,12
2014-02-11 16:00:00+00:00,DSI,HZE,16
2014-02-11 16:00:00+00:00,DSI,IJT,12
2014-02-11 16:00:00+00:00,DSI,KBD,13
2014-02-11 16:00:00+00:00,DSI,KBK,16
2014-02-11 16:00:00+00:00,DSI,KBW,14
2014-02-11 16:00:00+00:00,DSI,KLP,14
2014-02-11 16:00:00+00:00,DSI,KMA,16
2014-02-11 16:00:00+00:00,DSI,KMR,13
2014-02-11 16:00:00+00:00,DSI,KMW,13
2014-02-11 16:00:00+00:00,DSI,KPN,13
2014-02-11 16:00:00+00:00,DSI,KPNZ,13
2014-02-11 16:00:00+00:00,DSI,KRD,16
2014-02-11 16:00:00+00:00,DSI,KRG,13
2014-02-11 16:00:00+00:00,DSI,KRW,4
2014-02-11 16:00:00+00:00,DSI,KTR,14
2014-02-11 16:00:00+00:00,DSI,KW,13
2014-02-11 16:00:00+00:00,DSI,KZD,15
2014-02-11 16:00:00+00:00,DSI,LAA,15
2014-02-11 16:00:00+00:00,DSI,LC,12
2014-02-11 16:00:00+00:00,DSI,LDL,14
2014-02-11 16:00:00+00:00,DSI,LDM,14
2014-02-11 16:00:00+00:00,DSI,LEDN,16
2014-02-11 16:00:00+00:00,DSI,LG,12
2014-02-11 16:00:00+00:00,DSI,LLS,14
2014-02-11 16:00:00+00:00,DSI,LP,13
2014-02-11 16:00:00+00:00,DSI,LTN,14
2014-02-11 16:00:00+00:00,DSI,LTV,12
2014-02-11 16:00:00+00:00,DSI,LUT,14
2014-02-11 16:00:00+00:00,DSI,LW,14
2014-02-11 16:00:00+00:00,DSI,LWC,15
2014-02-11 16:00:00+00:00,DSI,MAS,14
2014-02-11 16:00:00+00:00,DSI,MDB,13
2014-02-11 16:00:00+00:00,DSI,MES,14
2014-02-11 16:00:00+00:00,DSI,MG,13
2014-02-11 16:00:00+00:00,DSI,MMLH,12
2014-02-11 16:00:00+00:00,DSI,MP,14
2014-02-11 16:00:00+00:00,DSI,MRB,13
2014-02-11 16:00:00+00:00,DSI,MRN,15
2014-02-11 16:00:00+00:00,DSI,MSS,14
2014-02-11 16:00:00+00:00,DSI,MSW,14
2014-02-11 16:00:00+00:00,DSI,MT,14
2014-02-11 16:00:00+00:00,DSI,MTH,14
2014-02-11 16:00:00+00:00,DSI,MTN,4
2014-02-11 16:00:00+00:00,DSI,MTR,14
2014-02-11 16:00:00+00:00,DSI,MZ,13
2014-02-11 16:00:00+00:00,DSI,NA,13
2014-02-11 16:00:00+00:00,DSI,NDB,16
2014-02-11 16:00:00+00:00,DSI,NH,14
2014-02-11 16:00:00+00:00,DSI,NKK,14
2014-02-11 16:00:00+00:00,DSI,NM,14
2014-02-11 16:00:00+00:00,DSI,NMD,13
2014-02-11 16:00:00+00:00,DSI,NMH,14
2014-02-11 16:00:00+00:00,DSI,NML,13
2014-02-11 16:00:00+00:00,DSI,NS,17
2014-02-11 16:00:00+00:00,DSI,NSCH,14
2014-02-11 16:00:00+00:00,DSI,NVD,16
2014-02-11 16:00:00+00:00,DSI,NVDW,12
2014-02-11 16:00:00+00:00,DSI,NVP,14
2014-02-11 16:00:00+00:00,DSI,NWK,14
2014-02-11 16:00:00+00:00,DSI,NWL,14
2014-02-11 16:00:00+00:00,DSI,O,15
2014-02-11 16:00:00+00:00,DSI,OBD,13
2014-02-11 16:00:00+00:00,DSI,ODB,14
2014-02-11 16:00:00+00:00,DSI,ODZ,11
2014-02-11 16:00:00+00:00,DSI,OLV,4
2014-02-11 16:00:00+00:00,DSI,OMN,14
2014-02-11 16:00:00+00:00,DSI,OP,14
2014-02-11 16:00:00+00:00,DSI,OST,15
2014-02-11 16:00:00+00:00,DSI,OT,16
2014-02-11 16:00:00+00:00,DSI,OTB,13
2014-02-11 16:00:00+00:00,DSI,OVN,12
2014-02-11 16:00:00+00:00,DSI,OW,14
2014-02-11 16:00:00+00:00,DSI,PMO,13
2014-02-11 16:00:00+00:00,DSI,PMR,13
2014-02-11 16:00:00+00:00,DSI,PMW,13
2014-02-11 16:00:00+00:00,DSI,PT,15
2014-02-11 16:00:00+00:00,DSI,RAI,14
2014-02-11 16:00:00+00:00,DSI,RAT,15
2014-02-11 16:00:00+00:00,DSI,RB,14
2014-02-11 16:00:00+00:00,DSI,RD,14
2014-02-11 16:00:00+00:00,DSI,RH,14
2014-02-11 16:00:00+00:00,DSI,RHN,14
2014-02-11 16:00:00+00:00,DSI,RL,13
2014-02-11 16:00:00+00:00,DSI,RLB,15
2014-02-11 16:00:00+00:00,DSI,RM,14
2014-02-11 16:00:00+00:00,DSI,RS,13
2014-02-11 16:00:00+00:00,DSI,RSD,16
2014-02-11 16:00:00+00:00,DSI,RSN,13
2014-02-11 16:00:00+00:00,DSI,RSW,17
2014-02-11 16:00:00+00:00,DSI,RTA,15
2014-02-11 16:00:00+00:00,DSI,RTB,17
2014-02-11 16:00:00+00:00,DSI,RTD,18
2014-02-11 16:00:00+00:00,DSI,RTN,14
2014-02-11 16:00:00+00:00,DSI,RTST,4
2014-02-11 16:00:00+00:00,DSI,RTZ,15
2014-02-11 16:00:00+00:00,DSI,RV,10
2014-02-11 16:00:00+00:00,DSI,RVS,13
2014-02-11 16:00:00+00:00,DSI,SBK,11
2014-02-11 16:00:00+00:00,DSI,SD,15
2014-02-11 16:00:00+00:00,DSI,SDA,12
2014-02-11 16:00:00+00:00,DSI,SDM,17
2014-02-11 16:00:00+00:00,DSI,SDT,14
2014-02-11 16:00:00+00:00,DSI,SDTB,14
2014-02-11 16:00:00+00:00,DSI,SGL,14
2014-02-11 16:00:00+00:00,DSI,SGN,16
2014-02-11 16:00:00+00:00,DSI,SHL,17
2014-02-11 16:00:00+00:00,DSI,SK,13
2014-02-11 16:00:00+00:00,DSI,SKND,13
2014-02-11 16:00:00+00:00,DSI,SM,13
2014-02-11 16:00:00+00:00,DSI,SN,13
2014-02-11 16:00:00+00:00,DSI,SOG,12
2014-02-11 16:00:00+00:00,DSI,SPH,4
2014-02-11 16:00:00+00:00,DSI,SPM,14
2014-02-11 16:00:00+00:00,DSI,SPTN,14
2014-02-11 16:00:00+00:00,DSI,SPTZ,12
2014-02-11 16:00:00+00:00,DSI,SPV,4
2014-02-11 16:00:00+00:00,DSI,SRN,16
2014-02-11 16:00:00+00:00,DSI,SSH,13
2014-02-11 16:00:00+00:00,DSI,ST,16
2014-02-11 16:00:00+00:00,DSI,STD,16
2014-02-11 16:00:00+00:00,DSI,STM,13
2014-02-11 16:00:00+00:00,DSI,STV,13
2014-02-11 16:00:00+00:00,DSI,STZ,11
2014-02-11 16:00:00+00:00,DSI,SWD,14
2014-02-11 16:00:00+00:00,DSI,SWK,14
2014-02-11 16:00:00+00:00,DSI,TB,16
2014-02-11 16:00:00+00:00,DSI,TBG,13
2014-02-11 16:00:00+00:00,DSI,TBR,14
2014-02-11 16:00:00+00:00,DSI,TBU,12
2014-02-11 16:00:00+00:00,DSI,TG,14
2014-02-11 16:00:00+00:00,DSI,TL,14
2014-02-11 16:00:00+00:00,DSI,TPSW,12
2014-02-11 16:00:00+00:00,DSI,TWL,15
2014-02-11 16:00:00+00:00,DSI,UHM,15
2014-02-11 16:00:00+00:00,DSI,UHZ,15
2014-02-11 16:00:00+00:00,DSI,UST,12
2014-02-11 16:00:00+00:00,DSI,UT,21
2014-02-11 16:00:00+00:00,DSI,UTG,13
2014-02-11 16:00:00+00:00,DSI,UTL,13
2014-02-11 16:00:00+00:00,DSI,UTLR,5
2014-02-11 16:00:00+00:00,DSI,UTM,13
2014-02-11 16:00:00+00:00,DSI,UTO,15
2014-02-11 16:00:00+00:00,DSI,UTT,15
2014-02-11 16:00:00+00:00,DSI,UTZL,17
2014-02-11 16:00:00+00:00,DSI,VB,12
2014-02-11 16:00:00+00:00,DSI,VD,14
2014-02-11 16:00:00+00:00,DSI,VDG,16
2014-02-11 16:00:00+00:00,DSI,VDL,14
2014-02-11 16:00:00+00:00,DSI,VDM,14
2014-02-11 16:00:00+00:00,DSI,VDO,14
2014-02-11 16:00:00+00:00,DSI,VDW,14
2014-02-11 16:00:00+00:00,DSI,VEM,12
2014-02-11 16:00:00+00:00,DSI,VG,13
2014-02-11 16:00:00+00:00,DSI,VH,12
2014-02-11 16:00:00+00:00,DSI,VHP,12
2014-02-11 16:00:00+00:00,DSI,VK,12
2014-02-11 16:00:00+00:00,DSI,VL,15
2014-02-11 16:00:00+00:00,DSI,VLB,13
2014-02-11 16:00:00+00:00,DSI,VMW,4
2014-02-11 16:00:00+00:00,DSI,VNDC,13
2014-02-11 16:00:00+00:00,DSI,VNDW,12
2014-02-11 16:00:00+00:00,DSI,VP,13
2014-02-11 16:00:00+00:00,DSI,VRY,16
2014-02-11 16:00:00+00:00,DSI,VS,11
2014-02-11 16:00:00+00:00,DSI,VSS,13
2014-02-11 16:00:00+00:00,DSI,VST,16
2014-02-11 16:00:00+00:00,DSI,VSV,12
2014-02-11 16:00:00+00:00,DSI,VTN,15
2014-02-11 16:00:00+00:00,DSI,VWD,12
2014-02-11 16:00:00+00:00,DSI,VZ,14
2014-02-11 16:00:00+00:00,DSI,WAD,13
2014-02-11 16:00:00+00:00,DSI,WADN,13
2014-02-11 16:00:00+00:00,DSI,WC,13
2014-02-11 16:00:00+00:00,DSI,WD,14
2014-02-11 16:00:00+00:00,DSI,WDN,14
2014-02-11 16:00:00+00:00,DSI,WF,15
2014-02-11 16:00:00+00:00,DSI,WFM,14
2014-02-11 16:00:00+00:00,DSI,WH,13
2014-02-11 16:00:00+00:00,DSI,WIJ,4
2014-02-11 16:00:00+00:00,DSI,WK,13
2014-02-11 16:00:00+00:00,DSI,WL,14
2014-02-11 16:00:00+00:00,DSI,WM,16
2014-02-11 16:00:00+00:00,DSI,WP,13
2014-02-11 16:00:00+00:00,DSI,WS,14
2014-02-11 16:00:00+00:00,DSI,WSM,14
2014-02-11 16:00:00+00:00,DSI,WT,14
2014-02-11 16:00:00+00:00,DSI,WTM,4
2014-02-11 16:00:00+00:00,DSI,WTV,14
2014-02-11 16:00:00+00:00,DSI,WV,14
2014-02-11 16:00:00+00:00,DSI,WW,14
2014-02-11 16:00:00+00:00,DSI,WWW,14
2014-02-11 16:00:00+00:00,DSI,WZ,15
2014-02-11 16:00:00+00:00,DSI,YPB,16
2014-02-11 16:00:00+00:00,DSI,ZA,13
2014-02-11 16:00:00+00:00,DSI,ZB,13
2014-02-11 16:00:00+00:00,DSI,ZBM,13
2014-02-11 16:00:00+00:00,DSI,ZD,16
2014-02-11 16:00:00+00:00,DSI,ZDK,15
2014-02-11 16:00:00+00:00,DSI,ZH,14
2014-02-11 16:00:00+00:00,DSI,ZL,14
2014-02-11 16:00:00+00:00,DSI,ZLW,18
2014-02-11 16:00:00+00:00,DSI,ZP,12
2014-02-11 16:00:00+00:00,DSI,ZTM,15
2014-02-11 16:00:00+00:00,DSI,ZTMO,15
2014-02-11 16:00:00+00:00,DSI,ZV,12
2014-02-11 16:00:00+00:00,DSI,ZVB,14
2014-02-11 16:00:00+00:00,DSI,ZVT,13
2014-02-11 16:00:00+00:00,DSI,ZWD,14
2014-02-11 16:00:00+00:00,DSI,ZWW,13
2014-02-11 17:00:00+00:00,DSI,AC,13
2014-02-11 17:00:00+00:00,DSI,ADH,7
2014-02-11 17:00:00+00:00,DSI,AH,14
2014-02-11 17:00:00+00:00,DSI,AHP,15
2014-02-11 17:00:00+00:00,DSI,AHPR,14
2014-02-11 17:00:00+00:00,DSI,AHZ,13
2014-02-11 17:00:00+00:00,DSI,AKL,14
2014-02-11 17:00:00+00:00,DSI,AKM,13
2014-02-11 17:00:00+00:00,DSI,ALM,16
2014-02-11 17:00:00+00:00,DSI,ALMB,14
2014-02-11 17:00:00+00:00,DSI,ALMM,15
2014-02-11 17:00:00+00:00,DSI,ALMO,14
2014-02-11 17:00:00+00:00,DSI,ALMP,15
2014-02-11 17:00:00+00:00,DSI,AMF,17
2014-02-11 17:00:00+00:00,DSI,AMFS,14
2014-02-11 17:00:00+00:00,DSI,AML,17
2014-02-11 17:00:00+00:00,DSI,AMPO,16
2014-02-11 17:00:00+00:00,DSI,AMR,16
2014-02-11 17:00:00+00:00,DSI,AMRI,15
2014-02-11 17:00:00+00:00,DSI,AMRN,17
2014-02-11 17:00:00+00:00,DSI,ANA,16
2014-02-11 17:00:00+00:00,DSI,APD,15
2014-02-11 17:00:00+00:00,DSI,APDM,13
2014-02-11 17:00:00+00:00,DSI,APDO,13
2014-02-11 17:00:00+00:00,DSI,APG,15
2014-02-11 17:00:00+00:00,DSI,APN,13
2014-02-11 17:00:00+00:00,DSI,ARN,14
2014-02-11 17:00:00+00:00,DSI,ASA,16
2014-02-11 17:00:00+00:00,DSI,ASB,16
2014-02-11 17:00:00+00:00,DSI,ASD,16
2014-02-11 17:00:00+00:00,DSI,ASDL,14
2014-02-11 17:00:00+00:00,DSI,ASDM,16
2014-02-11 17:00:00+00:00,DSI,ASDZ,17
2014-02-11 17:00:00+00:00,DSI,ASHD,13
2014-02-11 17:00:00+00:00,DSI,ASN,12
2014-02-11 17:00:00+00:00,DSI,ASS,19
2014-02-11 17:00:00+00:00,DSI,ASSP,15
2014-02-11 17:00:00+00:00,DSI,ATN,16
2014-02-11 17:00:00+00:00,DSI,AVAT,15
2014-02-11 17:00:00+00:00,DSI,BD,14
2014-02-11 17:00:00+00:00,DSI,BDE,11
2014-02-11 17:00:00+00:00,DSI,BDG,14
2014-02-11 17:00:00+00:00,DSI,BDM,15
2014-02-11 17:00:00+00:00,DSI,BDPB,13
2014-02-11 17:00:00+00:00,DSI,BET,14
2014-02-11 17:00:00+00:00,DSI,BF,14
2014-02-11 17:00:00+00:00,DSI,BGN,13
2014-02-11 17:00:00+00:00,DSI,BHDV,14
2014-02-11 17:00:00+00:00,DSI,BHV,13
2014-02-11 17:00:00+00:00,DSI,BK,12
2014-02-11 17:00:00+00:00,DSI,BKF,15
2014-02-11 17:00:00+00:00,DSI,BKG,16
2014-02-11 17:00:00+00:00,DSI,BKL,14
2014-02-11 17:00:00+00:00,DSI,BL,13
2014-02-11 17:00:00+00:00,DSI,BLL,13
2014-02-11 17:00:00+00:00,DSI,BMN,14
2014-02-11 17:00:00+00:00,DSI,BMR,16
2014-02-11 17:00:00+00:00,DSI,BN,14
2014-02-11 17:00:00+00:00,DSI,BNC,14
2014-02-11 17:00:00+00:00,DSI,BNK,14
2014-02-11 17:00:00+00:00,DSI,BNN,14
2014-02-11 17:00:00+00:00,DSI,BP,14
2014-02-11 17:00:00+00:00,DSI,BR,15
2014-02-11 17:00:00+00:00,DSI,BRD,16
2014-02-11 17:00:00+00:00,DSI,BRN,14
2014-02-11 17:00:00+00:00,DSI,BSD,13
2014-02-11 17:00:00+00:00,DSI,BSK,13
2014-02-11 17:00:00+00:00,DSI,BSMZ,14
2014-02-11 17:00:00+00:00,DSI,BTL,13
2014-02-11 17:00:00+00:00,DSI,BV,15
2014-02-11 17:00:00+00:00,DSI,BZL,15
2014-02-11 17:00:00+00:00,DSI,CAS,17
2014-02-11 17:00:00+00:00,DSI,CK,13
2014-02-11 17:00:00+00:00,DSI,CL,15
2014-02-11 17:00:00+00:00,DSI,CO,12
2014-02-11 17:00:00+00:00,DSI,CPS,14
2014-02-11 17:00:00+00:00,DSI,CVM,13
2014-02-11 17:00:00+00:00,DSI,DA,14
2014-02-11 17:00:00+00:00,DSI,DB,16
2014-02-11 17:00:00+00:00,DSI,DDN,12
2014-02-11 17:00:00+00:00,DSI,DDR,14
2014-02-11 17:00:00+00:00,DSI,DDRS,14
2014-02-11 17:00:00+00:00,DSI,DDZD,13
2014-02-11 17:00:00+00:00,DSI,DEI,14
2014-02-11 17:00:00+00:00,DSI,DID,14
2014-02-11 17:00:00+00:00,DSI,DL,14
2014-02-11 17:00:00+00:00,DSI,DLD,14
2014-02-11 17:00:00+00:00,DSI,DLN,13
2014-02-11 17:00:00+00:00,DSI,DMN,16
2014-02-11 17:00:00+00:00,DSI,DMNZ,15
2014-02-11 17:00:00+00:00,DSI,DN,16
2014-02-11 17:00:00+00:00,DSI,DR,15
2014-02-11 17:00:00+00:00,DSI,DRH,13
2014-02-11 17:00:00+00:00,DSI,DRON,14
2014-02-11 17:00:00+00:00,DSI,DRP,14
2014-02-11 17:00:00+00:00,DSI,DT,18
2014-02-11 17:00:00+00:00,DSI,DTC,13
2014-02-11 17:00:00+00:00,DSI,DTCH,16
2014-02-11 17:00:00+00:00,DSI,DTZ,15
2014-02-11 17:00:00+00:00,DSI,DV,16
2014-02-11 17:00:00+00:00,DSI,DVC,14
2014-02-11 17:00:00+00:00,DSI,DVD,17
2014-02-11 17:00:00+00:00,DSI,DVN,14
2014-02-11 17:00:00+00:00,DSI,DVNK,17
2014-02-11 17:00:00+00:00,DSI,DZ,13
2014-02-11 17:00:00+00:00,DSI,DZW,13
2014-02-11 17:00:00+00:00,DSI,EC,13
2014-02-11 17:00:00+00:00,DSI,ED,15
2014-02-11 17:00:00+00:00,DSI,EDC,14
2014-02-11 17:00:00+00:00,DSI,EDN,15
2014-02-11 17:00:00+00:00,DSI,EGH,12
2014-02-11 17:00:00+00:00,DSI,EGHM,13
2014-02-11 17:00:00+00:00,DSI,EHB,13
2014-02-11 17:00:00+00:00,DSI,EHV,13
2014-02-11 17:00:00+00:00,DSI,EKZ,13
2014-02-11 17:00:00+00:00,DSI,EML,13
2014-02-11 17:00:00+00:00,DSI,EMN,12
2014-02-11 17:00:00+00:00,DSI,EMNZ,13
2014-02-11 17:00:00+00:00,DSI,ES,14
2014-02-11 17:00:00+00:00,DSI,ESD,15
2014-02-11 17:00:00+00:00,DSI,ESE,12
2014-02-11 17:00:00+00:00,DSI,EST,13
2014-02-11 17:00:00+00:00,DSI,ETN,14
2014-02-11 17:00:00+00:00,DSI,FN,15
2014-02-11 17:00:00+00:00,DSI,GBG,12
2014-02-11 17:00:00+00:00,DSI,GBR,13
2014-02-11 17:00:00+00:00,DSI,GD,16
2014-02-11 17:00:00+00:00,DSI,GDG,14
2014-02-11 17:00:00+00:00,DSI,GDK,14
2014-02-11 17:00:00+00:00,DSI,GDM,15
2014-02-11 17:00:00+00:00,DSI,GDR,14
2014-02-11 17:00:00+00:00,DSI,GERP,15
2014-02-11 17:00:00+00:00,DSI,GK,13
2014-02-11 17:00:00+00:00,DSI,GLN,13
2014-02-11 17:00:00+00:00,DSI,GN,11
2014-02-11 17:00:00+00:00,DSI,GND,12
2014-02-11 17:00:00+00:00,DSI,GNN,15
2014-02-11 17:00:00+00:00,DSI,GO,14
2014-02-11 17:00:00+00:00,DSI,GP,14
2014-02-11 17:00:00+00:00,DSI,GR,14
2014-02-11 17:00:00+00:00,DSI,GS,14
2014-02-11 17:00:00+00:00,DSI,GV,18
2014-02-11 17:00:00+00:00,DSI,GVC,14
2014-02-11 17:00:00+00:00,DSI,GVM,15
2014-02-11 17:00:00+00:00,DSI,GVMW,16
2014-02-11 17:00:00+00:00,DSI,GW,14
2014-02-11 17:00:00+00:00,DSI,GZ,13
2014-02-11 17:00:00+00:00,DSI,HAD,16
2014-02-11 17:00:00+00:00,DSI,HB,13
2014-02-11 17:00:00+00:00,DSI,HBZM,12
2014-02-11 17:00:00+00:00,DSI,HD,14
