2015-01-22 10:00:00+01:00,DSI,RSD,12
2015-01-22 10:00:00+01:00,DSI,RSN,10
2015-01-22 10:00:00+01:00,DSI,RSW,10
2015-01-22 10:00:00+01:00,DSI,RTA,10
2015-01-22 10:00:00+01:00,DSI,RTB,10
2015-01-22 10:00:00+01:00,DSI,RTD,14
2015-01-22 10:00:00+01:00,DSI,RTN,10
2015-01-22 10:00:00+01:00,DSI,RTST,4
2015-01-22 10:00:00+01:00,DSI,RTZ,10
2015-01-22 10:00:00+01:00,DSI,RV,10
2015-01-22 10:00:00+01:00,DSI,RVS,9
2015-01-22 10:00:00+01:00,DSI,SBK,9
2015-01-22 10:00:00+01:00,DSI,SD,10
2015-01-22 10:00:00+01:00,DSI,SDA,10
2015-01-22 10:00:00+01:00,DSI,SDM,10
2015-01-22 10:00:00+01:00,DSI,SDT,10
2015-01-22 10:00:00+01:00,DSI,SDTB,9
2015-01-22 10:00:00+01:00,DSI,SGL,10
2015-01-22 10:00:00+01:00,DSI,SGN,10
2015-01-22 10:00:00+01:00,DSI,SHL,15
2015-01-22 10:00:00+01:00,DSI,SK,8
2015-01-22 10:00:00+01:00,DSI,SKND,10
2015-01-22 10:00:00+01:00,DSI,SM,10
2015-01-22 10:00:00+01:00,DSI,SN,10
2015-01-22 10:00:00+01:00,DSI,SOG,11
2015-01-22 10:00:00+01:00,DSI,SPH,4
2015-01-22 10:00:00+01:00,DSI,SPM,10
2015-01-22 10:00:00+01:00,DSI,SPTN,8
2015-01-22 10:00:00+01:00,DSI,SPTZ,9
2015-01-22 10:00:00+01:00,DSI,SPV,4
2015-01-22 10:00:00+01:00,DSI,SRN,9
2015-01-22 10:00:00+01:00,DSI,SSH,11
2015-01-22 10:00:00+01:00,DSI,ST,10
2015-01-22 10:00:00+01:00,DSI,STD,10
2015-01-22 10:00:00+01:00,DSI,STM,9
2015-01-22 10:00:00+01:00,DSI,STV,8
2015-01-22 10:00:00+01:00,DSI,STZ,8
2015-01-22 10:00:00+01:00,DSI,SWD,10
2015-01-22 10:00:00+01:00,DSI,SWK,10
2015-01-22 10:00:00+01:00,DSI,TB,10
2015-01-22 10:00:00+01:00,DSI,TBG,15
2015-01-22 10:00:00+01:00,DSI,TBR,10
2015-01-22 10:00:00+01:00,DSI,TBU,10
2015-01-22 10:00:00+01:00,DSI,TG,9
2015-01-22 10:00:00+01:00,DSI,TL,10
2015-01-22 10:00:00+01:00,DSI,TPSW,11
2015-01-22 10:00:00+01:00,DSI,TWL,10
2015-01-22 10:00:00+01:00,DSI,UHM,8
2015-01-22 10:00:00+01:00,DSI,UHZ,10
2015-01-22 10:00:00+01:00,DSI,UST,9
2015-01-22 10:00:00+01:00,DSI,UT,17
2015-01-22 10:00:00+01:00,DSI,UTG,9
2015-01-22 10:00:00+01:00,DSI,UTL,10
2015-01-22 10:00:00+01:00,DSI,UTLR,9
2015-01-22 10:00:00+01:00,DSI,UTM,8
2015-01-22 10:00:00+01:00,DSI,UTO,9
2015-01-22 10:00:00+01:00,DSI,UTT,10
2015-01-22 10:00:00+01:00,DSI,UTZL,10
2015-01-22 10:00:00+01:00,DSI,VB,8
2015-01-22 10:00:00+01:00,DSI,VD,10
2015-01-22 10:00:00+01:00,DSI,VDG,10
2015-01-22 10:00:00+01:00,DSI,VDL,10
2015-01-22 10:00:00+01:00,DSI,VDM,10
2015-01-22 10:00:00+01:00,DSI,VDO,10
2015-01-22 10:00:00+01:00,DSI,VDW,10
2015-01-22 10:00:00+01:00,DSI,VEM,9
2015-01-22 10:00:00+01:00,DSI,VG,10
2015-01-22 10:00:00+01:00,DSI,VH,10
2015-01-22 10:00:00+01:00,DSI,VHP,10
2015-01-22 10:00:00+01:00,DSI,VK,10
2015-01-22 10:00:00+01:00,DSI,VL,10
2015-01-22 10:00:00+01:00,DSI,VLB,10
2015-01-22 10:00:00+01:00,DSI,VMW,4
2015-01-22 10:00:00+01:00,DSI,VNDC,10
2015-01-22 10:00:00+01:00,DSI,VNDW,11
2015-01-22 10:00:00+01:00,DSI,VP,9
2015-01-22 10:00:00+01:00,DSI,VRY,10
2015-01-22 10:00:00+01:00,DSI,VS,8
2015-01-22 10:00:00+01:00,DSI,VSS,10
2015-01-22 10:00:00+01:00,DSI,VST,10
2015-01-22 10:00:00+01:00,DSI,VSV,14
2015-01-22 10:00:00+01:00,DSI,VTN,10
2015-01-22 10:00:00+01:00,DSI,VWD,10
2015-01-22 10:00:00+01:00,DSI,VZ,8
2015-01-22 10:00:00+01:00,DSI,WAD,10
2015-01-22 10:00:00+01:00,DSI,WADN,10
2015-01-22 10:00:00+01:00,DSI,WC,10
2015-01-22 10:00:00+01:00,DSI,WD,9
2015-01-22 10:00:00+01:00,DSI,WDN,10
2015-01-22 10:00:00+01:00,DSI,WF,10
2015-01-22 10:00:00+01:00,DSI,WFM,9
2015-01-22 10:00:00+01:00,DSI,WH,10
2015-01-22 10:00:00+01:00,DSI,WIJ,4
2015-01-22 10:00:00+01:00,DSI,WK,10
2015-01-22 10:00:00+01:00,DSI,WL,12
2015-01-22 10:00:00+01:00,DSI,WM,12
2015-01-22 10:00:00+01:00,DSI,WP,10
2015-01-22 10:00:00+01:00,DSI,WS,8
2015-01-22 10:00:00+01:00,DSI,WSM,8
2015-01-22 10:00:00+01:00,DSI,WT,10
2015-01-22 10:00:00+01:00,DSI,WTM,4
2015-01-22 10:00:00+01:00,DSI,WTV,14
2015-01-22 10:00:00+01:00,DSI,WV,10
2015-01-22 10:00:00+01:00,DSI,WW,10
2015-01-22 10:00:00+01:00,DSI,WWW,9
2015-01-22 10:00:00+01:00,DSI,WZ,12
2015-01-22 10:00:00+01:00,DSI,YPB,10
2015-01-22 10:00:00+01:00,DSI,ZA,8
2015-01-22 10:00:00+01:00,DSI,ZB,9
2015-01-22 10:00:00+01:00,DSI,ZBM,12
2015-01-22 10:00:00+01:00,DSI,ZD,10
2015-01-22 10:00:00+01:00,DSI,ZDK,10
2015-01-22 10:00:00+01:00,DSI,ZH,9
2015-01-22 10:00:00+01:00,DSI,ZL,10
2015-01-22 10:00:00+01:00,DSI,ZLW,10
2015-01-22 10:00:00+01:00,DSI,ZP,11
2015-01-22 10:00:00+01:00,DSI,ZTM,10
2015-01-22 10:00:00+01:00,DSI,ZTMO,9
2015-01-22 10:00:00+01:00,DSI,ZV,13
2015-01-22 10:00:00+01:00,DSI,ZVB,11
2015-01-22 10:00:00+01:00,DSI,ZVT,10
2015-01-22 10:00:00+01:00,DSI,ZWD,10
2015-01-22 10:00:00+01:00,DSI,ZWW,10
2015-01-22 11:00:00+01:00,DSI,AC,10
2015-01-22 11:00:00+01:00,DSI,ADH,7
2015-01-22 11:00:00+01:00,DSI,AH,9
2015-01-22 11:00:00+01:00,DSI,AHP,12
2015-01-22 11:00:00+01:00,DSI,AHPR,10
2015-01-22 11:00:00+01:00,DSI,AHZ,10
2015-01-22 11:00:00+01:00,DSI,AKL,10
2015-01-22 11:00:00+01:00,DSI,AKM,10
2015-01-22 11:00:00+01:00,DSI,ALM,10
2015-01-22 11:00:00+01:00,DSI,ALMB,10
2015-01-22 11:00:00+01:00,DSI,ALMM,10
2015-01-22 11:00:00+01:00,DSI,ALMO,9
2015-01-22 11:00:00+01:00,DSI,ALMP,10
2015-01-22 11:00:00+01:00,DSI,AMF,12
2015-01-22 11:00:00+01:00,DSI,AMFS,8
2015-01-22 11:00:00+01:00,DSI,AML,12
2015-01-22 11:00:00+01:00,DSI,AMPO,10
2015-01-22 11:00:00+01:00,DSI,AMR,11
2015-01-22 11:00:00+01:00,DSI,AMRI,13
2015-01-22 11:00:00+01:00,DSI,AMRN,10
2015-01-22 11:00:00+01:00,DSI,ANA,10
2015-01-22 11:00:00+01:00,DSI,APD,10
2015-01-22 11:00:00+01:00,DSI,APDM,8
2015-01-22 11:00:00+01:00,DSI,APDO,10
2015-01-22 11:00:00+01:00,DSI,APG,9
2015-01-22 11:00:00+01:00,DSI,APN,9
2015-01-22 11:00:00+01:00,DSI,ARN,9
2015-01-22 11:00:00+01:00,DSI,ASA,10
2015-01-22 11:00:00+01:00,DSI,ASB,10
2015-01-22 11:00:00+01:00,DSI,ASD,12
2015-01-22 11:00:00+01:00,DSI,ASDL,10
2015-01-22 11:00:00+01:00,DSI,ASDM,9
2015-01-22 11:00:00+01:00,DSI,ASDZ,10
2015-01-22 11:00:00+01:00,DSI,ASHD,8
2015-01-22 11:00:00+01:00,DSI,ASN,12
2015-01-22 11:00:00+01:00,DSI,ASS,12
2015-01-22 11:00:00+01:00,DSI,ASSP,10
2015-01-22 11:00:00+01:00,DSI,ATN,14
2015-01-22 11:00:00+01:00,DSI,AVAT,8
2015-01-22 11:00:00+01:00,DSI,BD,9
2015-01-22 11:00:00+01:00,DSI,BDE,10
2015-01-22 11:00:00+01:00,DSI,BDG,10
2015-01-22 11:00:00+01:00,DSI,BDM,10
2015-01-22 11:00:00+01:00,DSI,BDPB,10
2015-01-22 11:00:00+01:00,DSI,BET,9
2015-01-22 11:00:00+01:00,DSI,BF,10
2015-01-22 11:00:00+01:00,DSI,BGN,11
2015-01-22 11:00:00+01:00,DSI,BHDV,10
2015-01-22 11:00:00+01:00,DSI,BHV,10
2015-01-22 11:00:00+01:00,DSI,BK,9
2015-01-22 11:00:00+01:00,DSI,BKF,10
2015-01-22 11:00:00+01:00,DSI,BKG,11
2015-01-22 11:00:00+01:00,DSI,BKL,10
2015-01-22 11:00:00+01:00,DSI,BL,10
2015-01-22 11:00:00+01:00,DSI,BLL,8
2015-01-22 11:00:00+01:00,DSI,BMN,10
2015-01-22 11:00:00+01:00,DSI,BMR,10
2015-01-22 11:00:00+01:00,DSI,BN,12
2015-01-22 11:00:00+01:00,DSI,BNC,10
2015-01-22 11:00:00+01:00,DSI,BNK,10
2015-01-22 11:00:00+01:00,DSI,BNN,9
2015-01-22 11:00:00+01:00,DSI,BNZ,8
2015-01-22 11:00:00+01:00,DSI,BP,10
2015-01-22 11:00:00+01:00,DSI,BR,9
2015-01-22 11:00:00+01:00,DSI,BRD,9
2015-01-22 11:00:00+01:00,DSI,BRN,9
2015-01-22 11:00:00+01:00,DSI,BSD,10
2015-01-22 11:00:00+01:00,DSI,BSK,10
2015-01-22 11:00:00+01:00,DSI,BSMZ,10
2015-01-22 11:00:00+01:00,DSI,BTL,10
2015-01-22 11:00:00+01:00,DSI,BV,8
2015-01-22 11:00:00+01:00,DSI,BZL,10
2015-01-22 11:00:00+01:00,DSI,CAS,10
2015-01-22 11:00:00+01:00,DSI,CK,9
2015-01-22 11:00:00+01:00,DSI,CL,9
2015-01-22 11:00:00+01:00,DSI,CO,8
2015-01-22 11:00:00+01:00,DSI,CPS,10
2015-01-22 11:00:00+01:00,DSI,CVM,10
2015-01-22 11:00:00+01:00,DSI,DA,10
2015-01-22 11:00:00+01:00,DSI,DB,10
2015-01-22 11:00:00+01:00,DSI,DDN,9
2015-01-22 11:00:00+01:00,DSI,DDR,11
2015-01-22 11:00:00+01:00,DSI,DDRS,9
2015-01-22 11:00:00+01:00,DSI,DDZD,8
2015-01-22 11:00:00+01:00,DSI,DEI,10
2015-01-22 11:00:00+01:00,DSI,DID,12
2015-01-22 11:00:00+01:00,DSI,DL,9
2015-01-22 11:00:00+01:00,DSI,DLD,10
2015-01-22 11:00:00+01:00,DSI,DLN,9
2015-01-22 11:00:00+01:00,DSI,DMN,10
2015-01-22 11:00:00+01:00,DSI,DMNZ,10
2015-01-22 11:00:00+01:00,DSI,DN,9
2015-01-22 11:00:00+01:00,DSI,DR,9
2015-01-22 11:00:00+01:00,DSI,DRH,9
2015-01-22 11:00:00+01:00,DSI,DRON,9
2015-01-22 11:00:00+01:00,DSI,DRP,10
2015-01-22 11:00:00+01:00,DSI,DT,10
2015-01-22 11:00:00+01:00,DSI,DTC,12
2015-01-22 11:00:00+01:00,DSI,DTCH,14
2015-01-22 11:00:00+01:00,DSI,DTZ,10
2015-01-22 11:00:00+01:00,DSI,DV,15
2015-01-22 11:00:00+01:00,DSI,DVC,9
2015-01-22 11:00:00+01:00,DSI,DVD,10
2015-01-22 11:00:00+01:00,DSI,DVN,13
2015-01-22 11:00:00+01:00,DSI,DVNK,10
2015-01-22 11:00:00+01:00,DSI,DZ,9
2015-01-22 11:00:00+01:00,DSI,DZW,9
2015-01-22 11:00:00+01:00,DSI,EC,10
2015-01-22 11:00:00+01:00,DSI,ED,10
2015-01-22 11:00:00+01:00,DSI,EDC,8
2015-01-22 11:00:00+01:00,DSI,EDN,8
2015-01-22 11:00:00+01:00,DSI,EGH,10
2015-01-22 11:00:00+01:00,DSI,EGHM,19
2015-01-22 11:00:00+01:00,DSI,EHB,10
2015-01-22 11:00:00+01:00,DSI,EHV,10
2015-01-22 11:00:00+01:00,DSI,EKZ,9
2015-01-22 11:00:00+01:00,DSI,EML,9
2015-01-22 11:00:00+01:00,DSI,EMN,10
2015-01-22 11:00:00+01:00,DSI,EMNZ,9
2015-01-22 11:00:00+01:00,DSI,ES,11
2015-01-22 11:00:00+01:00,DSI,ESD,11
2015-01-22 11:00:00+01:00,DSI,ESE,9
2015-01-22 11:00:00+01:00,DSI,EST,10
2015-01-22 11:00:00+01:00,DSI,ETN,9
2015-01-22 11:00:00+01:00,DSI,FN,10
2015-01-22 11:00:00+01:00,DSI,GBG,8
2015-01-22 11:00:00+01:00,DSI,GBR,8
2015-01-22 11:00:00+01:00,DSI,GD,10
2015-01-22 11:00:00+01:00,DSI,GDG,10
2015-01-22 11:00:00+01:00,DSI,GDK,10
2015-01-22 11:00:00+01:00,DSI,GDM,9
2015-01-22 11:00:00+01:00,DSI,GDR,16
2015-01-22 11:00:00+01:00,DSI,GERP,10
2015-01-22 11:00:00+01:00,DSI,GK,8
2015-01-22 11:00:00+01:00,DSI,GLN,9
2015-01-22 11:00:00+01:00,DSI,GN,10
2015-01-22 11:00:00+01:00,DSI,GND,10
2015-01-22 11:00:00+01:00,DSI,GNN,10
2015-01-22 11:00:00+01:00,DSI,GO,10
2015-01-22 11:00:00+01:00,DSI,GP,11
2015-01-22 11:00:00+01:00,DSI,GR,9
2015-01-22 11:00:00+01:00,DSI,GS,10
2015-01-22 11:00:00+01:00,DSI,GV,10
2015-01-22 11:00:00+01:00,DSI,GVC,9
2015-01-22 11:00:00+01:00,DSI,GVM,10
2015-01-22 11:00:00+01:00,DSI,GVMW,8
2015-01-22 11:00:00+01:00,DSI,GW,9
2015-01-22 11:00:00+01:00,DSI,GZ,9
2015-01-22 11:00:00+01:00,DSI,HAD,9
2015-01-22 11:00:00+01:00,DSI,HB,10
2015-01-22 11:00:00+01:00,DSI,HBZM,10
2015-01-22 11:00:00+01:00,DSI,HD,9
2015-01-22 11:00:00+01:00,DSI,HDB,10
2015-01-22 11:00:00+01:00,DSI,HDE,10
2015-01-22 11:00:00+01:00,DSI,HDG,10
2015-01-22 11:00:00+01:00,DSI,HDR,8
2015-01-22 11:00:00+01:00,DSI,HDRZ,9
2015-01-22 11:00:00+01:00,DSI,HFD,10
2015-01-22 11:00:00+01:00,DSI,HGL,12
2015-01-22 11:00:00+01:00,DSI,HGLG,10
2015-01-22 11:00:00+01:00,DSI,HGLO,10
2015-01-22 11:00:00+01:00,DSI,HGV,11
2015-01-22 11:00:00+01:00,DSI,HGZ,10
2015-01-22 11:00:00+01:00,DSI,HIL,10
2015-01-22 11:00:00+01:00,DSI,HK,10
2015-01-22 11:00:00+01:00,DSI,HKS,11
2015-01-22 11:00:00+01:00,DSI,HLD,10
2015-01-22 11:00:00+01:00,DSI,HLDS,8
2015-01-22 11:00:00+01:00,DSI,HLG,8
2015-01-22 11:00:00+01:00,DSI,HLGH,10
2015-01-22 11:00:00+01:00,DSI,HLM,12
2015-01-22 11:00:00+01:00,DSI,HLMS,9
2015-01-22 11:00:00+01:00,DSI,HLO,10
2015-01-22 11:00:00+01:00,DSI,HM,10
2015-01-22 11:00:00+01:00,DSI,HMBH,8
2015-01-22 11:00:00+01:00,DSI,HMBV,9
2015-01-22 11:00:00+01:00,DSI,HMH,10
2015-01-22 11:00:00+01:00,DSI,HMN,8
2015-01-22 11:00:00+01:00,DSI,HN,10
2015-01-22 11:00:00+01:00,DSI,HNK,10
2015-01-22 11:00:00+01:00,DSI,HNO,14
2015-01-22 11:00:00+01:00,DSI,HNP,8
2015-01-22 11:00:00+01:00,DSI,HON,10
2015-01-22 11:00:00+01:00,DSI,HOR,9
2015-01-22 11:00:00+01:00,DSI,HR,10
2015-01-22 11:00:00+01:00,DSI,HRL,11
2015-01-22 11:00:00+01:00,DSI,HRLK,14
2015-01-22 11:00:00+01:00,DSI,HRLW,9
2015-01-22 11:00:00+01:00,DSI,HRN,9
2015-01-22 11:00:00+01:00,DSI,HRT,8
2015-01-22 11:00:00+01:00,DSI,HRY,4
2015-01-22 11:00:00+01:00,DSI,HT,10
2015-01-22 11:00:00+01:00,DSI,HTN,9
2015-01-22 11:00:00+01:00,DSI,HTNC,9
2015-01-22 11:00:00+01:00,DSI,HTO,10
2015-01-22 11:00:00+01:00,DSI,HVL,10
2015-01-22 11:00:00+01:00,DSI,HVS,10
2015-01-22 11:00:00+01:00,DSI,HVSM,10
2015-01-22 11:00:00+01:00,DSI,HVSP,10
2015-01-22 11:00:00+01:00,DSI,HWD,10
2015-01-22 11:00:00+01:00,DSI,HWZB,10
2015-01-22 11:00:00+01:00,DSI,HZE,10
2015-01-22 11:00:00+01:00,DSI,IJT,9
2015-01-22 11:00:00+01:00,DSI,KBD,10
2015-01-22 11:00:00+01:00,DSI,KBK,10
2015-01-22 11:00:00+01:00,DSI,KBW,9
2015-01-22 11:00:00+01:00,DSI,KLP,10
2015-01-22 11:00:00+01:00,DSI,KMA,10
2015-01-22 11:00:00+01:00,DSI,KMR,10
2015-01-22 11:00:00+01:00,DSI,KMW,8
2015-01-22 11:00:00+01:00,DSI,KPN,8
2015-01-22 11:00:00+01:00,DSI,KPNZ,9
2015-01-22 11:00:00+01:00,DSI,KRD,8
2015-01-22 11:00:00+01:00,DSI,KRG,10
2015-01-22 11:00:00+01:00,DSI,KRW,4
2015-01-22 11:00:00+01:00,DSI,KTR,9
2015-01-22 11:00:00+01:00,DSI,KW,9
2015-01-22 11:00:00+01:00,DSI,KZD,9
2015-01-22 11:00:00+01:00,DSI,LAA,10
2015-01-22 11:00:00+01:00,DSI,LC,10
2015-01-22 11:00:00+01:00,DSI,LDL,10
2015-01-22 11:00:00+01:00,DSI,LDM,9
2015-01-22 11:00:00+01:00,DSI,LEDN,10
2015-01-22 11:00:00+01:00,DSI,LG,12
2015-01-22 11:00:00+01:00,DSI,LLS,10
2015-01-22 11:00:00+01:00,DSI,LP,8
2015-01-22 11:00:00+01:00,DSI,LTN,10
2015-01-22 11:00:00+01:00,DSI,LTV,9
2015-01-22 11:00:00+01:00,DSI,LUT,10
2015-01-22 11:00:00+01:00,DSI,LW,9
2015-01-22 11:00:00+01:00,DSI,LWC,9
2015-01-22 11:00:00+01:00,DSI,MAS,10
2015-01-22 11:00:00+01:00,DSI,MDB,9
2015-01-22 11:00:00+01:00,DSI,MES,9
2015-01-22 11:00:00+01:00,DSI,MG,10
2015-01-22 11:00:00+01:00,DSI,MMLH,10
2015-01-22 11:00:00+01:00,DSI,MP,10
2015-01-22 11:00:00+01:00,DSI,MRB,10
2015-01-22 11:00:00+01:00,DSI,MRN,10
2015-01-22 11:00:00+01:00,DSI,MSS,10
2015-01-22 11:00:00+01:00,DSI,MSW,9
2015-01-22 11:00:00+01:00,DSI,MT,9
2015-01-22 11:00:00+01:00,DSI,MTH,10
2015-01-22 11:00:00+01:00,DSI,MTN,10
2015-01-22 11:00:00+01:00,DSI,MTR,10
2015-01-22 11:00:00+01:00,DSI,MZ,10
2015-01-22 11:00:00+01:00,DSI,NA,10
2015-01-22 11:00:00+01:00,DSI,NDB,10
2015-01-22 11:00:00+01:00,DSI,NH,10
2015-01-22 11:00:00+01:00,DSI,NKK,10
2015-01-22 11:00:00+01:00,DSI,NM,9
2015-01-22 11:00:00+01:00,DSI,NMD,8
2015-01-22 11:00:00+01:00,DSI,NMGO,9
2015-01-22 11:00:00+01:00,DSI,NMH,9
2015-01-22 11:00:00+01:00,DSI,NML,10
2015-01-22 11:00:00+01:00,DSI,NS,9
2015-01-22 11:00:00+01:00,DSI,NSCH,10
2015-01-22 11:00:00+01:00,DSI,NVD,14
2015-01-22 11:00:00+01:00,DSI,NVP,8
2015-01-22 11:00:00+01:00,DSI,NWK,10
2015-01-22 11:00:00+01:00,DSI,NWL,10
2015-01-22 11:00:00+01:00,DSI,O,10
2015-01-22 11:00:00+01:00,DSI,OBD,10
2015-01-22 11:00:00+01:00,DSI,ODB,8
2015-01-22 11:00:00+01:00,DSI,ODZ,9
2015-01-22 11:00:00+01:00,DSI,OMN,9
2015-01-22 11:00:00+01:00,DSI,OP,8
2015-01-22 11:00:00+01:00,DSI,OST,9
2015-01-22 11:00:00+01:00,DSI,OT,10
2015-01-22 11:00:00+01:00,DSI,OTB,10
2015-01-22 11:00:00+01:00,DSI,OVN,10
2015-01-22 11:00:00+01:00,DSI,OW,10
2015-01-22 11:00:00+01:00,DSI,PMO,10
2015-01-22 11:00:00+01:00,DSI,PMR,10
2015-01-22 11:00:00+01:00,DSI,PMW,9
2015-01-22 11:00:00+01:00,DSI,PT,10
2015-01-22 11:00:00+01:00,DSI,RAI,10
2015-01-22 11:00:00+01:00,DSI,RAT,20
2015-01-22 11:00:00+01:00,DSI,RB,10
2015-01-22 11:00:00+01:00,DSI,RD,10
2015-01-22 11:00:00+01:00,DSI,RH,10
2015-01-22 11:00:00+01:00,DSI,RHN,8
2015-01-22 11:00:00+01:00,DSI,RL,10
2015-01-22 11:00:00+01:00,DSI,RLB,9
2015-01-22 11:00:00+01:00,DSI,RM,10
2015-01-22 11:00:00+01:00,DSI,RS,11
2015-01-22 11:00:00+01:00,DSI,RSD,12
2015-01-22 11:00:00+01:00,DSI,RSN,9
2015-01-22 11:00:00+01:00,DSI,RSW,9
2015-01-22 11:00:00+01:00,DSI,RTA,10
2015-01-22 11:00:00+01:00,DSI,RTB,10
2015-01-22 11:00:00+01:00,DSI,RTD,12
2015-01-22 11:00:00+01:00,DSI,RTN,9
2015-01-22 11:00:00+01:00,DSI,RTST,4
2015-01-22 11:00:00+01:00,DSI,RTZ,9
2015-01-22 11:00:00+01:00,DSI,RV,10
2015-01-22 11:00:00+01:00,DSI,RVS,10
2015-01-22 11:00:00+01:00,DSI,SBK,10
2015-01-22 11:00:00+01:00,DSI,SD,9
2015-01-22 11:00:00+01:00,DSI,SDA,9
2015-01-22 11:00:00+01:00,DSI,SDM,10
2015-01-22 11:00:00+01:00,DSI,SDT,9
2015-01-22 11:00:00+01:00,DSI,SDTB,10
2015-01-22 11:00:00+01:00,DSI,SGL,10
2015-01-22 11:00:00+01:00,DSI,SGN,10
2015-01-22 11:00:00+01:00,DSI,SHL,14
2015-01-22 11:00:00+01:00,DSI,SK,10
2015-01-22 11:00:00+01:00,DSI,SKND,10
2015-01-22 11:00:00+01:00,DSI,SM,10
2015-01-22 11:00:00+01:00,DSI,SN,10
2015-01-22 11:00:00+01:00,DSI,SOG,9
2015-01-22 11:00:00+01:00,DSI,SPH,4
2015-01-22 11:00:00+01:00,DSI,SPM,10
2015-01-22 11:00:00+01:00,DSI,SPTN,10
2015-01-22 11:00:00+01:00,DSI,SPTZ,9
2015-01-22 11:00:00+01:00,DSI,SPV,4
2015-01-22 11:00:00+01:00,DSI,SRN,10
2015-01-22 11:00:00+01:00,DSI,SSH,10
2015-01-22 11:00:00+01:00,DSI,ST,10
2015-01-22 11:00:00+01:00,DSI,STD,10
2015-01-22 11:00:00+01:00,DSI,STM,10
2015-01-22 11:00:00+01:00,DSI,STV,9
2015-01-22 11:00:00+01:00,DSI,STZ,10
2015-01-22 11:00:00+01:00,DSI,SWD,10
2015-01-22 11:00:00+01:00,DSI,SWK,10
2015-01-22 11:00:00+01:00,DSI,TB,9
2015-01-22 11:00:00+01:00,DSI,TBG,15
2015-01-22 11:00:00+01:00,DSI,TBR,9
2015-01-22 11:00:00+01:00,DSI,TBU,10
2015-01-22 11:00:00+01:00,DSI,TG,10
2015-01-22 11:00:00+01:00,DSI,TL,8
2015-01-22 11:00:00+01:00,DSI,TPSW,10
2015-01-22 11:00:00+01:00,DSI,TWL,8
2015-01-22 11:00:00+01:00,DSI,UHM,10
2015-01-22 11:00:00+01:00,DSI,UHZ,9
2015-01-22 11:00:00+01:00,DSI,UST,9
2015-01-22 11:00:00+01:00,DSI,UT,16
2015-01-22 11:00:00+01:00,DSI,UTG,10
2015-01-22 11:00:00+01:00,DSI,UTL,9
2015-01-22 11:00:00+01:00,DSI,UTLR,10
2015-01-22 11:00:00+01:00,DSI,UTM,8
2015-01-22 11:00:00+01:00,DSI,UTO,10
2015-01-22 11:00:00+01:00,DSI,UTT,9
2015-01-22 11:00:00+01:00,DSI,UTZL,10
2015-01-22 11:00:00+01:00,DSI,VB,10
2015-01-22 11:00:00+01:00,DSI,VD,10
2015-01-22 11:00:00+01:00,DSI,VDG,10
2015-01-22 11:00:00+01:00,DSI,VDL,10
2015-01-22 11:00:00+01:00,DSI,VDM,8
2015-01-22 11:00:00+01:00,DSI,VDO,10
2015-01-22 11:00:00+01:00,DSI,VDW,10
2015-01-22 11:00:00+01:00,DSI,VEM,9
2015-01-22 11:00:00+01:00,DSI,VG,9
2015-01-22 11:00:00+01:00,DSI,VH,10
2015-01-22 11:00:00+01:00,DSI,VHP,8
2015-01-22 11:00:00+01:00,DSI,VK,9
2015-01-22 11:00:00+01:00,DSI,VL,12
2015-01-22 11:00:00+01:00,DSI,VLB,12
2015-01-22 11:00:00+01:00,DSI,VMW,4
2015-01-22 11:00:00+01:00,DSI,VNDC,11
2015-01-22 11:00:00+01:00,DSI,VNDW,10
2015-01-22 11:00:00+01:00,DSI,VP,10
2015-01-22 11:00:00+01:00,DSI,VRY,9
2015-01-22 11:00:00+01:00,DSI,VS,9
2015-01-22 11:00:00+01:00,DSI,VSS,10
2015-01-22 11:00:00+01:00,DSI,VST,10
2015-01-22 11:00:00+01:00,DSI,VSV,14
2015-01-22 11:00:00+01:00,DSI,VTN,8
2015-01-22 11:00:00+01:00,DSI,VWD,8
2015-01-22 11:00:00+01:00,DSI,VZ,9
2015-01-22 11:00:00+01:00,DSI,WAD,9
2015-01-22 11:00:00+01:00,DSI,WADN,10
2015-01-22 11:00:00+01:00,DSI,WC,10
2015-01-22 11:00:00+01:00,DSI,WD,10
2015-01-22 11:00:00+01:00,DSI,WDN,12
2015-01-22 11:00:00+01:00,DSI,WF,8
2015-01-22 11:00:00+01:00,DSI,WFM,10
2015-01-22 11:00:00+01:00,DSI,WH,9
2015-01-22 11:00:00+01:00,DSI,WIJ,4
2015-01-22 11:00:00+01:00,DSI,WK,8
2015-01-22 11:00:00+01:00,DSI,WL,14
2015-01-22 11:00:00+01:00,DSI,WM,8
2015-01-22 11:00:00+01:00,DSI,WP,8
2015-01-22 11:00:00+01:00,DSI,WS,10
2015-01-22 11:00:00+01:00,DSI,WSM,10
2015-01-22 11:00:00+01:00,DSI,WT,11
2015-01-22 11:00:00+01:00,DSI,WTM,4
2015-01-22 11:00:00+01:00,DSI,WTV,14
2015-01-22 11:00:00+01:00,DSI,WV,10
2015-01-22 11:00:00+01:00,DSI,WW,10
2015-01-22 11:00:00+01:00,DSI,WWW,9
2015-01-22 11:00:00+01:00,DSI,WZ,9
2015-01-22 11:00:00+01:00,DSI,YPB,9
2015-01-22 11:00:00+01:00,DSI,ZA,10
2015-01-22 11:00:00+01:00,DSI,ZB,9
2015-01-22 11:00:00+01:00,DSI,ZBM,10
2015-01-22 11:00:00+01:00,DSI,ZD,9
