2015-01-13 11:00:00+01:00,DSI,DLD,10
2015-01-13 11:00:00+01:00,DSI,DLN,9
2015-01-13 11:00:00+01:00,DSI,DMN,13
2015-01-13 11:00:00+01:00,DSI,DMNZ,10
2015-01-13 11:00:00+01:00,DSI,DN,14
2015-01-13 11:00:00+01:00,DSI,DR,11
2015-01-13 11:00:00+01:00,DSI,DRH,10
2015-01-13 11:00:00+01:00,DSI,DRON,20
2015-01-13 11:00:00+01:00,DSI,DRP,10
2015-01-13 11:00:00+01:00,DSI,DT,12
2015-01-13 11:00:00+01:00,DSI,DTC,10
2015-01-13 11:00:00+01:00,DSI,DTCH,10
2015-01-13 11:00:00+01:00,DSI,DTZ,11
2015-01-13 11:00:00+01:00,DSI,DV,10
2015-01-13 11:00:00+01:00,DSI,DVC,9
2015-01-13 11:00:00+01:00,DSI,DVD,10
2015-01-13 11:00:00+01:00,DSI,DVN,9
2015-01-13 11:00:00+01:00,DSI,DVNK,12
2015-01-13 11:00:00+01:00,DSI,DZ,8
2015-01-13 11:00:00+01:00,DSI,DZW,10
2015-01-13 11:00:00+01:00,DSI,EC,11
2015-01-13 11:00:00+01:00,DSI,ED,10
2015-01-13 11:00:00+01:00,DSI,EDC,9
2015-01-13 11:00:00+01:00,DSI,EDN,9
2015-01-13 11:00:00+01:00,DSI,EGH,10
2015-01-13 11:00:00+01:00,DSI,EGHM,10
2015-01-13 11:00:00+01:00,DSI,EHB,10
2015-01-13 11:00:00+01:00,DSI,EHV,10
2015-01-13 11:00:00+01:00,DSI,EKZ,14
2015-01-13 11:00:00+01:00,DSI,EML,10
2015-01-13 11:00:00+01:00,DSI,EMN,10
2015-01-13 11:00:00+01:00,DSI,EMNZ,9
2015-01-13 11:00:00+01:00,DSI,ES,10
2015-01-13 11:00:00+01:00,DSI,ESD,10
2015-01-13 11:00:00+01:00,DSI,ESE,8
2015-01-13 11:00:00+01:00,DSI,EST,12
2015-01-13 11:00:00+01:00,DSI,ETN,11
2015-01-13 11:00:00+01:00,DSI,FN,10
2015-01-13 11:00:00+01:00,DSI,GBG,9
2015-01-13 11:00:00+01:00,DSI,GBR,8
2015-01-13 11:00:00+01:00,DSI,GD,12
2015-01-13 11:00:00+01:00,DSI,GDG,10
2015-01-13 11:00:00+01:00,DSI,GDK,10
2015-01-13 11:00:00+01:00,DSI,GDM,10
2015-01-13 11:00:00+01:00,DSI,GDR,10
2015-01-13 11:00:00+01:00,DSI,GERP,10
2015-01-13 11:00:00+01:00,DSI,GK,11
2015-01-13 11:00:00+01:00,DSI,GLN,8
2015-01-13 11:00:00+01:00,DSI,GN,9
2015-01-13 11:00:00+01:00,DSI,GND,9
2015-01-13 11:00:00+01:00,DSI,GNN,8
2015-01-13 11:00:00+01:00,DSI,GO,10
2015-01-13 11:00:00+01:00,DSI,GP,10
2015-01-13 11:00:00+01:00,DSI,GR,10
2015-01-13 11:00:00+01:00,DSI,GS,10
2015-01-13 11:00:00+01:00,DSI,GV,12
2015-01-13 11:00:00+01:00,DSI,GVC,9
2015-01-13 11:00:00+01:00,DSI,GVM,10
2015-01-13 11:00:00+01:00,DSI,GVMW,11
2015-01-13 11:00:00+01:00,DSI,GW,12
2015-01-13 11:00:00+01:00,DSI,GZ,11
2015-01-13 11:00:00+01:00,DSI,HAD,10
2015-01-13 11:00:00+01:00,DSI,HB,10
2015-01-13 11:00:00+01:00,DSI,HBZM,10
2015-01-13 11:00:00+01:00,DSI,HD,12
2015-01-13 11:00:00+01:00,DSI,HDB,10
2015-01-13 11:00:00+01:00,DSI,HDE,10
2015-01-13 11:00:00+01:00,DSI,HDG,10
2015-01-13 11:00:00+01:00,DSI,HDR,8
2015-01-13 11:00:00+01:00,DSI,HDRZ,15
2015-01-13 11:00:00+01:00,DSI,HFD,10
2015-01-13 11:00:00+01:00,DSI,HGL,12
2015-01-13 11:00:00+01:00,DSI,HGLG,10
2015-01-13 11:00:00+01:00,DSI,HGLO,9
2015-01-13 11:00:00+01:00,DSI,HGV,10
2015-01-13 11:00:00+01:00,DSI,HGZ,10
2015-01-13 11:00:00+01:00,DSI,HIL,10
2015-01-13 11:00:00+01:00,DSI,HK,12
2015-01-13 11:00:00+01:00,DSI,HKS,11
2015-01-13 11:00:00+01:00,DSI,HLD,10
2015-01-13 11:00:00+01:00,DSI,HLDS,8
2015-01-13 11:00:00+01:00,DSI,HLG,10
2015-01-13 11:00:00+01:00,DSI,HLGH,9
2015-01-13 11:00:00+01:00,DSI,HLM,14
2015-01-13 11:00:00+01:00,DSI,HLMS,10
2015-01-13 11:00:00+01:00,DSI,HLO,10
2015-01-13 11:00:00+01:00,DSI,HM,12
2015-01-13 11:00:00+01:00,DSI,HMBH,24
2015-01-13 11:00:00+01:00,DSI,HMBV,14
2015-01-13 11:00:00+01:00,DSI,HMH,14
2015-01-13 11:00:00+01:00,DSI,HMN,8
2015-01-13 11:00:00+01:00,DSI,HN,11
2015-01-13 11:00:00+01:00,DSI,HNK,11
2015-01-13 11:00:00+01:00,DSI,HNO,10
2015-01-13 11:00:00+01:00,DSI,HNP,10
2015-01-13 11:00:00+01:00,DSI,HON,10
2015-01-13 11:00:00+01:00,DSI,HOR,11
2015-01-13 11:00:00+01:00,DSI,HR,12
2015-01-13 11:00:00+01:00,DSI,HRL,9
2015-01-13 11:00:00+01:00,DSI,HRLK,11
2015-01-13 11:00:00+01:00,DSI,HRLW,10
2015-01-13 11:00:00+01:00,DSI,HRN,10
2015-01-13 11:00:00+01:00,DSI,HRT,14
2015-01-13 11:00:00+01:00,DSI,HRY,4
2015-01-13 11:00:00+01:00,DSI,HT,11
2015-01-13 11:00:00+01:00,DSI,HTN,10
2015-01-13 11:00:00+01:00,DSI,HTNC,10
2015-01-13 11:00:00+01:00,DSI,HTO,12
2015-01-13 11:00:00+01:00,DSI,HVL,9
2015-01-13 11:00:00+01:00,DSI,HVS,12
2015-01-13 11:00:00+01:00,DSI,HVSM,10
2015-01-13 11:00:00+01:00,DSI,HVSP,11
2015-01-13 11:00:00+01:00,DSI,HWD,12
2015-01-13 11:00:00+01:00,DSI,HWZB,10
2015-01-13 11:00:00+01:00,DSI,HZE,10
2015-01-13 11:00:00+01:00,DSI,IJT,9
2015-01-13 11:00:00+01:00,DSI,KBD,11
2015-01-13 11:00:00+01:00,DSI,KBK,10
2015-01-13 11:00:00+01:00,DSI,KBW,10
2015-01-13 11:00:00+01:00,DSI,KLP,11
2015-01-13 11:00:00+01:00,DSI,KMA,10
2015-01-13 11:00:00+01:00,DSI,KMR,10
2015-01-13 11:00:00+01:00,DSI,KMW,8
2015-01-13 11:00:00+01:00,DSI,KPN,8
2015-01-13 11:00:00+01:00,DSI,KPNZ,18
2015-01-13 11:00:00+01:00,DSI,KRD,9
2015-01-13 11:00:00+01:00,DSI,KRG,12
2015-01-13 11:00:00+01:00,DSI,KRW,4
2015-01-13 11:00:00+01:00,DSI,KTR,8
2015-01-13 11:00:00+01:00,DSI,KW,10
2015-01-13 11:00:00+01:00,DSI,KZD,10
2015-01-13 11:00:00+01:00,DSI,LAA,12
2015-01-13 11:00:00+01:00,DSI,LC,10
2015-01-13 11:00:00+01:00,DSI,LDL,9
2015-01-13 11:00:00+01:00,DSI,LDM,10
2015-01-13 11:00:00+01:00,DSI,LEDN,12
2015-01-13 11:00:00+01:00,DSI,LG,10
2015-01-13 11:00:00+01:00,DSI,LLS,12
2015-01-13 11:00:00+01:00,DSI,LP,10
2015-01-13 11:00:00+01:00,DSI,LTN,10
2015-01-13 11:00:00+01:00,DSI,LTV,10
2015-01-13 11:00:00+01:00,DSI,LUT,9
2015-01-13 11:00:00+01:00,DSI,LW,9
2015-01-13 11:00:00+01:00,DSI,LWC,8
2015-01-13 11:00:00+01:00,DSI,MAS,10
2015-01-13 11:00:00+01:00,DSI,MDB,10
2015-01-13 11:00:00+01:00,DSI,MES,10
2015-01-13 11:00:00+01:00,DSI,MG,9
2015-01-13 11:00:00+01:00,DSI,MMLH,12
2015-01-13 11:00:00+01:00,DSI,MP,10
2015-01-13 11:00:00+01:00,DSI,MRB,10
2015-01-13 11:00:00+01:00,DSI,MRN,10
2015-01-13 11:00:00+01:00,DSI,MSS,10
2015-01-13 11:00:00+01:00,DSI,MSW,10
2015-01-13 11:00:00+01:00,DSI,MT,8
2015-01-13 11:00:00+01:00,DSI,MTH,8
2015-01-13 11:00:00+01:00,DSI,MTN,10
2015-01-13 11:00:00+01:00,DSI,MTR,10
2015-01-13 11:00:00+01:00,DSI,MZ,9
2015-01-13 11:00:00+01:00,DSI,NA,10
2015-01-13 11:00:00+01:00,DSI,NDB,11
2015-01-13 11:00:00+01:00,DSI,NH,9
2015-01-13 11:00:00+01:00,DSI,NKK,10
2015-01-13 11:00:00+01:00,DSI,NM,9
2015-01-13 11:00:00+01:00,DSI,NMD,10
2015-01-13 11:00:00+01:00,DSI,NMGO,10
2015-01-13 11:00:00+01:00,DSI,NMH,10
2015-01-13 11:00:00+01:00,DSI,NML,12
2015-01-13 11:00:00+01:00,DSI,NS,11
2015-01-13 11:00:00+01:00,DSI,NSCH,8
2015-01-13 11:00:00+01:00,DSI,NVD,10
2015-01-13 11:00:00+01:00,DSI,NVP,10
2015-01-13 11:00:00+01:00,DSI,NWK,12
2015-01-13 11:00:00+01:00,DSI,NWL,9
2015-01-13 11:00:00+01:00,DSI,O,11
2015-01-13 11:00:00+01:00,DSI,OBD,11
2015-01-13 11:00:00+01:00,DSI,ODB,10
2015-01-13 11:00:00+01:00,DSI,ODZ,8
2015-01-13 11:00:00+01:00,DSI,OMN,10
2015-01-13 11:00:00+01:00,DSI,OP,8
2015-01-13 11:00:00+01:00,DSI,OST,11
2015-01-13 11:00:00+01:00,DSI,OT,11
2015-01-13 11:00:00+01:00,DSI,OTB,10
2015-01-13 11:00:00+01:00,DSI,OVN,10
2015-01-13 11:00:00+01:00,DSI,OW,11
2015-01-13 11:00:00+01:00,DSI,PMO,10
2015-01-13 11:00:00+01:00,DSI,PMR,10
2015-01-13 11:00:00+01:00,DSI,PMW,9
2015-01-13 11:00:00+01:00,DSI,PT,11
2015-01-13 11:00:00+01:00,DSI,RAI,11
2015-01-13 11:00:00+01:00,DSI,RAT,10
2015-01-13 11:00:00+01:00,DSI,RB,12
2015-01-13 11:00:00+01:00,DSI,RD,9
2015-01-13 11:00:00+01:00,DSI,RH,10
2015-01-13 11:00:00+01:00,DSI,RHN,8
2015-01-13 11:00:00+01:00,DSI,RL,10
2015-01-13 11:00:00+01:00,DSI,RLB,12
2015-01-13 11:00:00+01:00,DSI,RM,10
2015-01-13 11:00:00+01:00,DSI,RS,11
2015-01-13 11:00:00+01:00,DSI,RSD,17
2015-01-13 11:00:00+01:00,DSI,RSN,10
2015-01-13 11:00:00+01:00,DSI,RSW,10
2015-01-13 11:00:00+01:00,DSI,RTA,10
2015-01-13 11:00:00+01:00,DSI,RTB,12
2015-01-13 11:00:00+01:00,DSI,RTD,13
2015-01-13 11:00:00+01:00,DSI,RTN,11
2015-01-13 11:00:00+01:00,DSI,RTST,11
2015-01-13 11:00:00+01:00,DSI,RTZ,11
2015-01-13 11:00:00+01:00,DSI,RV,12
2015-01-13 11:00:00+01:00,DSI,RVS,10
2015-01-13 11:00:00+01:00,DSI,SBK,10
2015-01-13 11:00:00+01:00,DSI,SD,10
2015-01-13 11:00:00+01:00,DSI,SDA,8
2015-01-13 11:00:00+01:00,DSI,SDM,12
2015-01-13 11:00:00+01:00,DSI,SDT,10
2015-01-13 11:00:00+01:00,DSI,SDTB,9
2015-01-13 11:00:00+01:00,DSI,SGL,10
2015-01-13 11:00:00+01:00,DSI,SGN,14
2015-01-13 11:00:00+01:00,DSI,SHL,14
2015-01-13 11:00:00+01:00,DSI,SK,10
2015-01-13 11:00:00+01:00,DSI,SKND,9
2015-01-13 11:00:00+01:00,DSI,SM,11
2015-01-13 11:00:00+01:00,DSI,SN,10
2015-01-13 11:00:00+01:00,DSI,SOG,9
2015-01-13 11:00:00+01:00,DSI,SPH,4
2015-01-13 11:00:00+01:00,DSI,SPM,9
2015-01-13 11:00:00+01:00,DSI,SPTN,12
2015-01-13 11:00:00+01:00,DSI,SPTZ,12
2015-01-13 11:00:00+01:00,DSI,SPV,4
2015-01-13 11:00:00+01:00,DSI,SRN,11
2015-01-13 11:00:00+01:00,DSI,SSH,11
2015-01-13 11:00:00+01:00,DSI,ST,10
2015-01-13 11:00:00+01:00,DSI,STD,9
2015-01-13 11:00:00+01:00,DSI,STM,9
2015-01-13 11:00:00+01:00,DSI,STV,8
2015-01-13 11:00:00+01:00,DSI,STZ,10
2015-01-13 11:00:00+01:00,DSI,SWD,9
2015-01-13 11:00:00+01:00,DSI,SWK,10
2015-01-13 11:00:00+01:00,DSI,TB,11
2015-01-13 11:00:00+01:00,DSI,TBG,10
2015-01-13 11:00:00+01:00,DSI,TBR,10
2015-01-13 11:00:00+01:00,DSI,TBU,10
2015-01-13 11:00:00+01:00,DSI,TG,12
2015-01-13 11:00:00+01:00,DSI,TL,10
2015-01-13 11:00:00+01:00,DSI,TPSW,10
2015-01-13 11:00:00+01:00,DSI,TWL,9
2015-01-13 11:00:00+01:00,DSI,UHM,9
2015-01-13 11:00:00+01:00,DSI,UHZ,10
2015-01-13 11:00:00+01:00,DSI,UST,10
2015-01-13 11:00:00+01:00,DSI,UT,17
2015-01-13 11:00:00+01:00,DSI,UTG,10
2015-01-13 11:00:00+01:00,DSI,UTL,8
2015-01-13 11:00:00+01:00,DSI,UTLR,10
2015-01-13 11:00:00+01:00,DSI,UTM,8
2015-01-13 11:00:00+01:00,DSI,UTO,10
2015-01-13 11:00:00+01:00,DSI,UTT,9
2015-01-13 11:00:00+01:00,DSI,UTZL,10
2015-01-13 11:00:00+01:00,DSI,VB,10
2015-01-13 11:00:00+01:00,DSI,VD,10
2015-01-13 11:00:00+01:00,DSI,VDG,10
2015-01-13 11:00:00+01:00,DSI,VDL,9
2015-01-13 11:00:00+01:00,DSI,VDM,9
2015-01-13 11:00:00+01:00,DSI,VDO,10
2015-01-13 11:00:00+01:00,DSI,VDW,10
2015-01-13 11:00:00+01:00,DSI,VEM,10
2015-01-13 11:00:00+01:00,DSI,VG,11
2015-01-13 11:00:00+01:00,DSI,VH,10
2015-01-13 11:00:00+01:00,DSI,VHP,9
2015-01-13 11:00:00+01:00,DSI,VK,10
2015-01-13 11:00:00+01:00,DSI,VL,14
2015-01-13 11:00:00+01:00,DSI,VLB,13
2015-01-13 11:00:00+01:00,DSI,VMW,4
2015-01-13 11:00:00+01:00,DSI,VNDC,9
2015-01-13 11:00:00+01:00,DSI,VNDW,10
2015-01-13 11:00:00+01:00,DSI,VP,10
2015-01-13 11:00:00+01:00,DSI,VRY,12
2015-01-13 11:00:00+01:00,DSI,VS,8
2015-01-13 11:00:00+01:00,DSI,VSS,10
2015-01-13 11:00:00+01:00,DSI,VST,12
2015-01-13 11:00:00+01:00,DSI,VSV,10
2015-01-13 11:00:00+01:00,DSI,VTN,10
2015-01-13 11:00:00+01:00,DSI,VWD,10
2015-01-13 11:00:00+01:00,DSI,VZ,8
2015-01-13 11:00:00+01:00,DSI,WAD,10
2015-01-13 11:00:00+01:00,DSI,WADN,10
2015-01-13 11:00:00+01:00,DSI,WC,12
2015-01-13 11:00:00+01:00,DSI,WD,9
2015-01-13 11:00:00+01:00,DSI,WDN,10
2015-01-13 11:00:00+01:00,DSI,WF,10
2015-01-13 11:00:00+01:00,DSI,WFM,9
2015-01-13 11:00:00+01:00,DSI,WH,12
2015-01-13 11:00:00+01:00,DSI,WIJ,4
2015-01-13 11:00:00+01:00,DSI,WK,8
2015-01-13 11:00:00+01:00,DSI,WL,10
2015-01-13 11:00:00+01:00,DSI,WM,10
2015-01-13 11:00:00+01:00,DSI,WP,12
2015-01-13 11:00:00+01:00,DSI,WS,9
2015-01-13 11:00:00+01:00,DSI,WSM,10
2015-01-13 11:00:00+01:00,DSI,WT,10
2015-01-13 11:00:00+01:00,DSI,WTM,4
2015-01-13 11:00:00+01:00,DSI,WTV,8
2015-01-13 11:00:00+01:00,DSI,WV,12
2015-01-13 11:00:00+01:00,DSI,WW,9
2015-01-13 11:00:00+01:00,DSI,WWW,10
2015-01-13 11:00:00+01:00,DSI,WZ,10
2015-01-13 11:00:00+01:00,DSI,YPB,10
2015-01-13 11:00:00+01:00,DSI,ZA,9
2015-01-13 11:00:00+01:00,DSI,ZB,10
2015-01-13 11:00:00+01:00,DSI,ZBM,10
2015-01-13 11:00:00+01:00,DSI,ZD,10
2015-01-13 11:00:00+01:00,DSI,ZDK,10
2015-01-13 11:00:00+01:00,DSI,ZH,9
2015-01-13 11:00:00+01:00,DSI,ZL,11
2015-01-13 11:00:00+01:00,DSI,ZLW,10
2015-01-13 11:00:00+01:00,DSI,ZP,11
2015-01-13 11:00:00+01:00,DSI,ZTM,10
2015-01-13 11:00:00+01:00,DSI,ZTMO,10
2015-01-13 11:00:00+01:00,DSI,ZV,9
2015-01-13 11:00:00+01:00,DSI,ZVB,10
2015-01-13 11:00:00+01:00,DSI,ZVT,8
2015-01-13 11:00:00+01:00,DSI,ZWD,10
2015-01-13 11:00:00+01:00,DSI,ZWW,10
2015-01-13 12:00:00+01:00,DSI,AC,10
2015-01-13 12:00:00+01:00,DSI,ADH,8
2015-01-13 12:00:00+01:00,DSI,AH,10
2015-01-13 12:00:00+01:00,DSI,AHP,10
2015-01-13 12:00:00+01:00,DSI,AHPR,10
2015-01-13 12:00:00+01:00,DSI,AHZ,10
2015-01-13 12:00:00+01:00,DSI,AKL,9
2015-01-13 12:00:00+01:00,DSI,AKM,13
2015-01-13 12:00:00+01:00,DSI,ALM,14
2015-01-13 12:00:00+01:00,DSI,ALMB,12
2015-01-13 12:00:00+01:00,DSI,ALMM,13
2015-01-13 12:00:00+01:00,DSI,ALMO,12
2015-01-13 12:00:00+01:00,DSI,ALMP,12
2015-01-13 12:00:00+01:00,DSI,AMF,14
2015-01-13 12:00:00+01:00,DSI,AMFS,12
2015-01-13 12:00:00+01:00,DSI,AML,12
2015-01-13 12:00:00+01:00,DSI,AMPO,13
2015-01-13 12:00:00+01:00,DSI,AMR,10
2015-01-13 12:00:00+01:00,DSI,AMRI,10
2015-01-13 12:00:00+01:00,DSI,AMRN,9
2015-01-13 12:00:00+01:00,DSI,ANA,10
2015-01-13 12:00:00+01:00,DSI,APD,11
2015-01-13 12:00:00+01:00,DSI,APDM,10
2015-01-13 12:00:00+01:00,DSI,APDO,9
2015-01-13 12:00:00+01:00,DSI,APG,9
2015-01-13 12:00:00+01:00,DSI,APN,10
2015-01-13 12:00:00+01:00,DSI,ARN,14
2015-01-13 12:00:00+01:00,DSI,ASA,10
2015-01-13 12:00:00+01:00,DSI,ASB,12
2015-01-13 12:00:00+01:00,DSI,ASD,16
2015-01-13 12:00:00+01:00,DSI,ASDL,12
2015-01-13 12:00:00+01:00,DSI,ASDM,14
2015-01-13 12:00:00+01:00,DSI,ASDZ,13
2015-01-13 12:00:00+01:00,DSI,ASHD,10
2015-01-13 12:00:00+01:00,DSI,ASN,10
2015-01-13 12:00:00+01:00,DSI,ASS,14
2015-01-13 12:00:00+01:00,DSI,ASSP,14
2015-01-13 12:00:00+01:00,DSI,ATN,10
2015-01-13 12:00:00+01:00,DSI,AVAT,8
2015-01-13 12:00:00+01:00,DSI,BD,9
2015-01-13 12:00:00+01:00,DSI,BDE,10
2015-01-13 12:00:00+01:00,DSI,BDG,9
2015-01-13 12:00:00+01:00,DSI,BDM,10
2015-01-13 12:00:00+01:00,DSI,BDPB,11
2015-01-13 12:00:00+01:00,DSI,BET,10
2015-01-13 12:00:00+01:00,DSI,BF,10
2015-01-13 12:00:00+01:00,DSI,BGN,15
2015-01-13 12:00:00+01:00,DSI,BHDV,8
2015-01-13 12:00:00+01:00,DSI,BHV,9
2015-01-13 12:00:00+01:00,DSI,BK,10
2015-01-13 12:00:00+01:00,DSI,BKF,13
2015-01-13 12:00:00+01:00,DSI,BKG,14
2015-01-13 12:00:00+01:00,DSI,BKL,10
2015-01-13 12:00:00+01:00,DSI,BL,10
2015-01-13 12:00:00+01:00,DSI,BLL,10
2015-01-13 12:00:00+01:00,DSI,BMN,10
2015-01-13 12:00:00+01:00,DSI,BMR,11
2015-01-13 12:00:00+01:00,DSI,BN,10
2015-01-13 12:00:00+01:00,DSI,BNC,9
2015-01-13 12:00:00+01:00,DSI,BNK,10
2015-01-13 12:00:00+01:00,DSI,BNN,10
2015-01-13 12:00:00+01:00,DSI,BP,10
2015-01-13 12:00:00+01:00,DSI,BR,10
2015-01-13 12:00:00+01:00,DSI,BRD,12
2015-01-13 12:00:00+01:00,DSI,BRN,10
2015-01-13 12:00:00+01:00,DSI,BSD,10
2015-01-13 12:00:00+01:00,DSI,BSK,10
2015-01-13 12:00:00+01:00,DSI,BSMZ,12
2015-01-13 12:00:00+01:00,DSI,BTL,10
2015-01-13 12:00:00+01:00,DSI,BV,10
2015-01-13 12:00:00+01:00,DSI,BZL,13
2015-01-13 12:00:00+01:00,DSI,CAS,10
2015-01-13 12:00:00+01:00,DSI,CK,10
2015-01-13 12:00:00+01:00,DSI,CL,9
2015-01-13 12:00:00+01:00,DSI,CO,9
2015-01-13 12:00:00+01:00,DSI,CPS,10
2015-01-13 12:00:00+01:00,DSI,CVM,10
2015-01-13 12:00:00+01:00,DSI,DA,9
2015-01-13 12:00:00+01:00,DSI,DB,11
2015-01-13 12:00:00+01:00,DSI,DDN,8
2015-01-13 12:00:00+01:00,DSI,DDR,14
2015-01-13 12:00:00+01:00,DSI,DDRS,9
2015-01-13 12:00:00+01:00,DSI,DDZD,11
2015-01-13 12:00:00+01:00,DSI,DEI,11
2015-01-13 12:00:00+01:00,DSI,DID,10
2015-01-13 12:00:00+01:00,DSI,DL,10
2015-01-13 12:00:00+01:00,DSI,DLD,10
2015-01-13 12:00:00+01:00,DSI,DLN,8
2015-01-13 12:00:00+01:00,DSI,DMN,14
2015-01-13 12:00:00+01:00,DSI,DMNZ,10
2015-01-13 12:00:00+01:00,DSI,DN,10
2015-01-13 12:00:00+01:00,DSI,DR,9
2015-01-13 12:00:00+01:00,DSI,DRH,12
2015-01-13 12:00:00+01:00,DSI,DRON,14
2015-01-13 12:00:00+01:00,DSI,DRP,11
2015-01-13 12:00:00+01:00,DSI,DT,12
2015-01-13 12:00:00+01:00,DSI,DTC,9
2015-01-13 12:00:00+01:00,DSI,DTCH,8
2015-01-13 12:00:00+01:00,DSI,DTZ,10
2015-01-13 12:00:00+01:00,DSI,DV,11
2015-01-13 12:00:00+01:00,DSI,DVC,9
2015-01-13 12:00:00+01:00,DSI,DVD,12
2015-01-13 12:00:00+01:00,DSI,DVN,9
2015-01-13 12:00:00+01:00,DSI,DVNK,10
2015-01-13 12:00:00+01:00,DSI,DZ,8
2015-01-13 12:00:00+01:00,DSI,DZW,9
2015-01-13 12:00:00+01:00,DSI,EC,10
2015-01-13 12:00:00+01:00,DSI,ED,10
2015-01-13 12:00:00+01:00,DSI,EDC,9
2015-01-13 12:00:00+01:00,DSI,EDN,9
2015-01-13 12:00:00+01:00,DSI,EGH,10
2015-01-13 12:00:00+01:00,DSI,EGHM,10
2015-01-13 12:00:00+01:00,DSI,EHB,10
2015-01-13 12:00:00+01:00,DSI,EHV,10
2015-01-13 12:00:00+01:00,DSI,EKZ,14
2015-01-13 12:00:00+01:00,DSI,EML,12
2015-01-13 12:00:00+01:00,DSI,EMN,8
2015-01-13 12:00:00+01:00,DSI,EMNZ,10
2015-01-13 12:00:00+01:00,DSI,ES,9
2015-01-13 12:00:00+01:00,DSI,ESD,9
2015-01-13 12:00:00+01:00,DSI,ESE,9
2015-01-13 12:00:00+01:00,DSI,EST,8
2015-01-13 12:00:00+01:00,DSI,ETN,10
2015-01-13 12:00:00+01:00,DSI,FN,11
2015-01-13 12:00:00+01:00,DSI,GBG,9
2015-01-13 12:00:00+01:00,DSI,GBR,10
2015-01-13 12:00:00+01:00,DSI,GD,10
2015-01-13 12:00:00+01:00,DSI,GDG,9
2015-01-13 12:00:00+01:00,DSI,GDK,8
2015-01-13 12:00:00+01:00,DSI,GDM,8
2015-01-13 12:00:00+01:00,DSI,GDR,10
2015-01-13 12:00:00+01:00,DSI,GERP,10
2015-01-13 12:00:00+01:00,DSI,GK,10
2015-01-13 12:00:00+01:00,DSI,GLN,10
2015-01-13 12:00:00+01:00,DSI,GN,10
2015-01-13 12:00:00+01:00,DSI,GND,9
2015-01-13 12:00:00+01:00,DSI,GNN,10
2015-01-13 12:00:00+01:00,DSI,GO,9
2015-01-13 12:00:00+01:00,DSI,GP,10
2015-01-13 12:00:00+01:00,DSI,GR,10
2015-01-13 12:00:00+01:00,DSI,GS,13
2015-01-13 12:00:00+01:00,DSI,GV,10
2015-01-13 12:00:00+01:00,DSI,GVC,10
2015-01-13 12:00:00+01:00,DSI,GVM,10
2015-01-13 12:00:00+01:00,DSI,GVMW,9
2015-01-13 12:00:00+01:00,DSI,GW,12
2015-01-13 12:00:00+01:00,DSI,GZ,9
2015-01-13 12:00:00+01:00,DSI,HAD,12
2015-01-13 12:00:00+01:00,DSI,HB,10
2015-01-13 12:00:00+01:00,DSI,HBZM,9
2015-01-13 12:00:00+01:00,DSI,HD,10
2015-01-13 12:00:00+01:00,DSI,HDB,10
2015-01-13 12:00:00+01:00,DSI,HDE,10
2015-01-13 12:00:00+01:00,DSI,HDG,10
2015-01-13 12:00:00+01:00,DSI,HDR,8
2015-01-13 12:00:00+01:00,DSI,HDRZ,11
2015-01-13 12:00:00+01:00,DSI,HFD,10
2015-01-13 12:00:00+01:00,DSI,HGL,12
2015-01-13 12:00:00+01:00,DSI,HGLG,10
2015-01-13 12:00:00+01:00,DSI,HGLO,10
2015-01-13 12:00:00+01:00,DSI,HGV,9
2015-01-13 12:00:00+01:00,DSI,HGZ,8
2015-01-13 12:00:00+01:00,DSI,HIL,10
2015-01-13 12:00:00+01:00,DSI,HK,10
2015-01-13 12:00:00+01:00,DSI,HKS,13
2015-01-13 12:00:00+01:00,DSI,HLD,9
2015-01-13 12:00:00+01:00,DSI,HLDS,8
2015-01-13 12:00:00+01:00,DSI,HLG,10
2015-01-13 12:00:00+01:00,DSI,HLGH,8
2015-01-13 12:00:00+01:00,DSI,HLM,13
2015-01-13 12:00:00+01:00,DSI,HLMS,8
2015-01-13 12:00:00+01:00,DSI,HLO,10
2015-01-13 12:00:00+01:00,DSI,HM,10
2015-01-13 12:00:00+01:00,DSI,HMBH,10
2015-01-13 12:00:00+01:00,DSI,HMBV,12
2015-01-13 12:00:00+01:00,DSI,HMH,9
2015-01-13 12:00:00+01:00,DSI,HMN,10
2015-01-13 12:00:00+01:00,DSI,HN,10
2015-01-13 12:00:00+01:00,DSI,HNK,11
2015-01-13 12:00:00+01:00,DSI,HNO,10
2015-01-13 12:00:00+01:00,DSI,HNP,8
2015-01-13 12:00:00+01:00,DSI,HON,10
2015-01-13 12:00:00+01:00,DSI,HOR,12
2015-01-13 12:00:00+01:00,DSI,HR,12
2015-01-13 12:00:00+01:00,DSI,HRL,9
2015-01-13 12:00:00+01:00,DSI,HRLK,10
2015-01-13 12:00:00+01:00,DSI,HRLW,9
2015-01-13 12:00:00+01:00,DSI,HRN,10
2015-01-13 12:00:00+01:00,DSI,HRT,11
2015-01-13 12:00:00+01:00,DSI,HRY,4
2015-01-13 12:00:00+01:00,DSI,HT,9
2015-01-13 12:00:00+01:00,DSI,HTN,9
2015-01-13 12:00:00+01:00,DSI,HTNC,10
2015-01-13 12:00:00+01:00,DSI,HTO,8
2015-01-13 12:00:00+01:00,DSI,HVL,10
2015-01-13 12:00:00+01:00,DSI,HVS,12
2015-01-13 12:00:00+01:00,DSI,HVSM,11
