2015-01-01 12:00:00+01:00,DSI,ASHD,10
2015-01-01 12:00:00+01:00,DSI,ASN,10
2015-01-01 12:00:00+01:00,DSI,ASS,12
2015-01-01 12:00:00+01:00,DSI,ASSP,10
2015-01-01 12:00:00+01:00,DSI,ATN,8
2015-01-01 12:00:00+01:00,DSI,AVAT,10
2015-01-01 12:00:00+01:00,DSI,BD,8
2015-01-01 12:00:00+01:00,DSI,BDE,10
2015-01-01 12:00:00+01:00,DSI,BDG,11
2015-01-01 12:00:00+01:00,DSI,BDM,9
2015-01-01 12:00:00+01:00,DSI,BDPB,8
2015-01-01 12:00:00+01:00,DSI,BET,9
2015-01-01 12:00:00+01:00,DSI,BF,8
2015-01-01 12:00:00+01:00,DSI,BGN,14
2015-01-01 12:00:00+01:00,DSI,BHDV,10
2015-01-01 12:00:00+01:00,DSI,BHV,10
2015-01-01 12:00:00+01:00,DSI,BK,8
2015-01-01 12:00:00+01:00,DSI,BKF,10
2015-01-01 12:00:00+01:00,DSI,BKG,10
2015-01-01 12:00:00+01:00,DSI,BKL,10
2015-01-01 12:00:00+01:00,DSI,BL,10
2015-01-01 12:00:00+01:00,DSI,BLL,9
2015-01-01 12:00:00+01:00,DSI,BMN,8
2015-01-01 12:00:00+01:00,DSI,BMR,10
2015-01-01 12:00:00+01:00,DSI,BN,20
2015-01-01 12:00:00+01:00,DSI,BNC,8
2015-01-01 12:00:00+01:00,DSI,BNK,10
2015-01-01 12:00:00+01:00,DSI,BNN,9
2015-01-01 12:00:00+01:00,DSI,BP,11
2015-01-01 12:00:00+01:00,DSI,BR,9
2015-01-01 12:00:00+01:00,DSI,BRD,10
2015-01-01 12:00:00+01:00,DSI,BRN,10
2015-01-01 12:00:00+01:00,DSI,BSD,10
2015-01-01 12:00:00+01:00,DSI,BSK,10
2015-01-01 12:00:00+01:00,DSI,BSMZ,10
2015-01-01 12:00:00+01:00,DSI,BTL,10
2015-01-01 12:00:00+01:00,DSI,BV,9
2015-01-01 12:00:00+01:00,DSI,BZL,14
2015-01-01 12:00:00+01:00,DSI,CAS,10
2015-01-01 12:00:00+01:00,DSI,CK,10
2015-01-01 12:00:00+01:00,DSI,CL,10
2015-01-01 12:00:00+01:00,DSI,CO,10
2015-01-01 12:00:00+01:00,DSI,CPS,10
2015-01-01 12:00:00+01:00,DSI,CVM,8
2015-01-01 12:00:00+01:00,DSI,DA,8
2015-01-01 12:00:00+01:00,DSI,DB,10
2015-01-01 12:00:00+01:00,DSI,DDN,10
2015-01-01 12:00:00+01:00,DSI,DDR,12
2015-01-01 12:00:00+01:00,DSI,DDRS,8
2015-01-01 12:00:00+01:00,DSI,DDZD,11
2015-01-01 12:00:00+01:00,DSI,DEI,9
2015-01-01 12:00:00+01:00,DSI,DID,10
2015-01-01 12:00:00+01:00,DSI,DL,8
2015-01-01 12:00:00+01:00,DSI,DLD,9
2015-01-01 12:00:00+01:00,DSI,DLN,8
2015-01-01 12:00:00+01:00,DSI,DMN,10
2015-01-01 12:00:00+01:00,DSI,DMNZ,10
2015-01-01 12:00:00+01:00,DSI,DN,10
2015-01-01 12:00:00+01:00,DSI,DR,8
2015-01-01 12:00:00+01:00,DSI,DRH,8
2015-01-01 12:00:00+01:00,DSI,DRON,8
2015-01-01 12:00:00+01:00,DSI,DRP,8
2015-01-01 12:00:00+01:00,DSI,DT,10
2015-01-01 12:00:00+01:00,DSI,DTC,9
2015-01-01 12:00:00+01:00,DSI,DTCH,9
2015-01-01 12:00:00+01:00,DSI,DTZ,9
2015-01-01 12:00:00+01:00,DSI,DV,10
2015-01-01 12:00:00+01:00,DSI,DVC,10
2015-01-01 12:00:00+01:00,DSI,DVD,10
2015-01-01 12:00:00+01:00,DSI,DVN,10
2015-01-01 12:00:00+01:00,DSI,DVNK,10
2015-01-01 12:00:00+01:00,DSI,DZ,8
2015-01-01 12:00:00+01:00,DSI,DZW,8
2015-01-01 12:00:00+01:00,DSI,EC,10
2015-01-01 12:00:00+01:00,DSI,ED,9
2015-01-01 12:00:00+01:00,DSI,EDC,9
2015-01-01 12:00:00+01:00,DSI,EDN,9
2015-01-01 12:00:00+01:00,DSI,EGH,10
2015-01-01 12:00:00+01:00,DSI,EGHM,10
2015-01-01 12:00:00+01:00,DSI,EHB,8
2015-01-01 12:00:00+01:00,DSI,EHV,10
2015-01-01 12:00:00+01:00,DSI,EKZ,9
2015-01-01 12:00:00+01:00,DSI,EML,11
2015-01-01 12:00:00+01:00,DSI,EMN,9
2015-01-01 12:00:00+01:00,DSI,EMNZ,10
2015-01-01 12:00:00+01:00,DSI,ES,16
2015-01-01 12:00:00+01:00,DSI,ESD,14
2015-01-01 12:00:00+01:00,DSI,ESE,9
2015-01-01 12:00:00+01:00,DSI,EST,10
2015-01-01 12:00:00+01:00,DSI,ETN,10
2015-01-01 12:00:00+01:00,DSI,FN,9
2015-01-01 12:00:00+01:00,DSI,GBG,8
2015-01-01 12:00:00+01:00,DSI,GBR,10
2015-01-01 12:00:00+01:00,DSI,GD,11
2015-01-01 12:00:00+01:00,DSI,GDG,8
2015-01-01 12:00:00+01:00,DSI,GDK,9
2015-01-01 12:00:00+01:00,DSI,GDM,10
2015-01-01 12:00:00+01:00,DSI,GDR,8
2015-01-01 12:00:00+01:00,DSI,GERP,10
2015-01-01 12:00:00+01:00,DSI,GK,9
2015-01-01 12:00:00+01:00,DSI,GLN,8
2015-01-01 12:00:00+01:00,DSI,GN,10
2015-01-01 12:00:00+01:00,DSI,GND,10
2015-01-01 12:00:00+01:00,DSI,GNN,10
2015-01-01 12:00:00+01:00,DSI,GO,9
2015-01-01 12:00:00+01:00,DSI,GP,8
2015-01-01 12:00:00+01:00,DSI,GR,9
2015-01-01 12:00:00+01:00,DSI,GS,16
2015-01-01 12:00:00+01:00,DSI,GV,10
2015-01-01 12:00:00+01:00,DSI,GVC,10
2015-01-01 12:00:00+01:00,DSI,GVM,10
2015-01-01 12:00:00+01:00,DSI,GVMW,9
2015-01-01 12:00:00+01:00,DSI,GW,8
2015-01-01 12:00:00+01:00,DSI,GZ,10
2015-01-01 12:00:00+01:00,DSI,HAD,9
2015-01-01 12:00:00+01:00,DSI,HB,9
2015-01-01 12:00:00+01:00,DSI,HBZM,9
2015-01-01 12:00:00+01:00,DSI,HD,11
2015-01-01 12:00:00+01:00,DSI,HDB,9
2015-01-01 12:00:00+01:00,DSI,HDE,10
2015-01-01 12:00:00+01:00,DSI,HDG,10
2015-01-01 12:00:00+01:00,DSI,HDR,8
2015-01-01 12:00:00+01:00,DSI,HDRZ,9
2015-01-01 12:00:00+01:00,DSI,HFD,9
2015-01-01 12:00:00+01:00,DSI,HGL,21
2015-01-01 12:00:00+01:00,DSI,HGLG,10
2015-01-01 12:00:00+01:00,DSI,HGLO,10
2015-01-01 12:00:00+01:00,DSI,HGV,9
2015-01-01 12:00:00+01:00,DSI,HGZ,9
2015-01-01 12:00:00+01:00,DSI,HIL,10
2015-01-01 12:00:00+01:00,DSI,HK,8
2015-01-01 12:00:00+01:00,DSI,HKS,10
2015-01-01 12:00:00+01:00,DSI,HLD,9
2015-01-01 12:00:00+01:00,DSI,HLDS,8
2015-01-01 12:00:00+01:00,DSI,HLG,8
2015-01-01 12:00:00+01:00,DSI,HLGH,8
2015-01-01 12:00:00+01:00,DSI,HLM,10
2015-01-01 12:00:00+01:00,DSI,HLMS,9
2015-01-01 12:00:00+01:00,DSI,HLO,10
2015-01-01 12:00:00+01:00,DSI,HM,8
2015-01-01 12:00:00+01:00,DSI,HMBH,10
2015-01-01 12:00:00+01:00,DSI,HMBV,8
2015-01-01 12:00:00+01:00,DSI,HMH,9
2015-01-01 12:00:00+01:00,DSI,HMN,9
2015-01-01 12:00:00+01:00,DSI,HN,10
2015-01-01 12:00:00+01:00,DSI,HNK,9
2015-01-01 12:00:00+01:00,DSI,HNO,18
2015-01-01 12:00:00+01:00,DSI,HNP,8
2015-01-01 12:00:00+01:00,DSI,HON,12
2015-01-01 12:00:00+01:00,DSI,HOR,9
2015-01-01 12:00:00+01:00,DSI,HR,8
2015-01-01 12:00:00+01:00,DSI,HRL,10
2015-01-01 12:00:00+01:00,DSI,HRLK,9
2015-01-01 12:00:00+01:00,DSI,HRLW,9
2015-01-01 12:00:00+01:00,DSI,HRN,8
2015-01-01 12:00:00+01:00,DSI,HRT,8
2015-01-01 12:00:00+01:00,DSI,HRY,4
2015-01-01 12:00:00+01:00,DSI,HT,10
2015-01-01 12:00:00+01:00,DSI,HTN,10
2015-01-01 12:00:00+01:00,DSI,HTNC,8
2015-01-01 12:00:00+01:00,DSI,HTO,9
2015-01-01 12:00:00+01:00,DSI,HVL,8
2015-01-01 12:00:00+01:00,DSI,HVS,9
2015-01-01 12:00:00+01:00,DSI,HVSM,10
2015-01-01 12:00:00+01:00,DSI,HVSP,10
2015-01-01 12:00:00+01:00,DSI,HWD,10
2015-01-01 12:00:00+01:00,DSI,HWZB,10
2015-01-01 12:00:00+01:00,DSI,HZE,10
2015-01-01 12:00:00+01:00,DSI,IJT,8
2015-01-01 12:00:00+01:00,DSI,KBD,14
2015-01-01 12:00:00+01:00,DSI,KBK,10
2015-01-01 12:00:00+01:00,DSI,KBW,10
2015-01-01 12:00:00+01:00,DSI,KLP,10
2015-01-01 12:00:00+01:00,DSI,KMA,10
2015-01-01 12:00:00+01:00,DSI,KMR,10
2015-01-01 12:00:00+01:00,DSI,KMW,8
2015-01-01 12:00:00+01:00,DSI,KPN,8
2015-01-01 12:00:00+01:00,DSI,KPNZ,10
2015-01-01 12:00:00+01:00,DSI,KRD,8
2015-01-01 12:00:00+01:00,DSI,KRG,14
2015-01-01 12:00:00+01:00,DSI,KRW,4
2015-01-01 12:00:00+01:00,DSI,KTR,9
2015-01-01 12:00:00+01:00,DSI,KW,9
2015-01-01 12:00:00+01:00,DSI,KZD,10
2015-01-01 12:00:00+01:00,DSI,LAA,10
2015-01-01 12:00:00+01:00,DSI,LC,8
2015-01-01 12:00:00+01:00,DSI,LDL,10
2015-01-01 12:00:00+01:00,DSI,LDM,10
2015-01-01 12:00:00+01:00,DSI,LEDN,11
2015-01-01 12:00:00+01:00,DSI,LG,10
2015-01-01 12:00:00+01:00,DSI,LLS,9
2015-01-01 12:00:00+01:00,DSI,LP,8
2015-01-01 12:00:00+01:00,DSI,LTN,10
2015-01-01 12:00:00+01:00,DSI,LTV,8
2015-01-01 12:00:00+01:00,DSI,LUT,9
2015-01-01 12:00:00+01:00,DSI,LW,10
2015-01-01 12:00:00+01:00,DSI,LWC,9
2015-01-01 12:00:00+01:00,DSI,MAS,10
2015-01-01 12:00:00+01:00,DSI,MDB,16
2015-01-01 12:00:00+01:00,DSI,MES,10
2015-01-01 12:00:00+01:00,DSI,MG,9
2015-01-01 12:00:00+01:00,DSI,MMLH,9
2015-01-01 12:00:00+01:00,DSI,MP,14
2015-01-01 12:00:00+01:00,DSI,MRB,9
2015-01-01 12:00:00+01:00,DSI,MRN,10
2015-01-01 12:00:00+01:00,DSI,MSS,9
2015-01-01 12:00:00+01:00,DSI,MSW,9
2015-01-01 12:00:00+01:00,DSI,MT,8
2015-01-01 12:00:00+01:00,DSI,MTH,10
2015-01-01 12:00:00+01:00,DSI,MTN,10
2015-01-01 12:00:00+01:00,DSI,MTR,10
2015-01-01 12:00:00+01:00,DSI,MZ,8
2015-01-01 12:00:00+01:00,DSI,NA,10
2015-01-01 12:00:00+01:00,DSI,NDB,10
2015-01-01 12:00:00+01:00,DSI,NH,10
2015-01-01 12:00:00+01:00,DSI,NKK,11
2015-01-01 12:00:00+01:00,DSI,NM,9
2015-01-01 12:00:00+01:00,DSI,NMD,8
2015-01-01 12:00:00+01:00,DSI,NMGO,8
2015-01-01 12:00:00+01:00,DSI,NMH,9
2015-01-01 12:00:00+01:00,DSI,NML,9
2015-01-01 12:00:00+01:00,DSI,NS,8
2015-01-01 12:00:00+01:00,DSI,NSCH,8
2015-01-01 12:00:00+01:00,DSI,NVD,18
2015-01-01 12:00:00+01:00,DSI,NVP,10
2015-01-01 12:00:00+01:00,DSI,NWK,9
2015-01-01 12:00:00+01:00,DSI,NWL,9
2015-01-01 12:00:00+01:00,DSI,O,9
2015-01-01 12:00:00+01:00,DSI,OBD,10
2015-01-01 12:00:00+01:00,DSI,ODB,9
2015-01-01 12:00:00+01:00,DSI,ODZ,8
2015-01-01 12:00:00+01:00,DSI,OMN,9
2015-01-01 12:00:00+01:00,DSI,OP,9
2015-01-01 12:00:00+01:00,DSI,OST,10
2015-01-01 12:00:00+01:00,DSI,OT,9
2015-01-01 12:00:00+01:00,DSI,OTB,9
2015-01-01 12:00:00+01:00,DSI,OVN,11
2015-01-01 12:00:00+01:00,DSI,OW,8
2015-01-01 12:00:00+01:00,DSI,PMO,10
2015-01-01 12:00:00+01:00,DSI,PMR,10
2015-01-01 12:00:00+01:00,DSI,PMW,10
2015-01-01 12:00:00+01:00,DSI,PT,10
2015-01-01 12:00:00+01:00,DSI,RAI,10
2015-01-01 12:00:00+01:00,DSI,RAT,18
2015-01-01 12:00:00+01:00,DSI,RB,14
2015-01-01 12:00:00+01:00,DSI,RD,8
2015-01-01 12:00:00+01:00,DSI,RH,9
2015-01-01 12:00:00+01:00,DSI,RHN,9
2015-01-01 12:00:00+01:00,DSI,RL,9
2015-01-01 12:00:00+01:00,DSI,RLB,11
2015-01-01 12:00:00+01:00,DSI,RM,10
2015-01-01 12:00:00+01:00,DSI,RS,9
2015-01-01 12:00:00+01:00,DSI,RSD,14
2015-01-01 12:00:00+01:00,DSI,RSN,12
2015-01-01 12:00:00+01:00,DSI,RSW,10
2015-01-01 12:00:00+01:00,DSI,RTA,8
2015-01-01 12:00:00+01:00,DSI,RTB,11
2015-01-01 12:00:00+01:00,DSI,RTD,10
2015-01-01 12:00:00+01:00,DSI,RTN,10
2015-01-01 12:00:00+01:00,DSI,RTST,4
2015-01-01 12:00:00+01:00,DSI,RTZ,10
2015-01-01 12:00:00+01:00,DSI,RV,9
2015-01-01 12:00:00+01:00,DSI,RVS,9
2015-01-01 12:00:00+01:00,DSI,SBK,9
2015-01-01 12:00:00+01:00,DSI,SD,10
2015-01-01 12:00:00+01:00,DSI,SDA,10
2015-01-01 12:00:00+01:00,DSI,SDM,10
2015-01-01 12:00:00+01:00,DSI,SDT,10
2015-01-01 12:00:00+01:00,DSI,SDTB,8
2015-01-01 12:00:00+01:00,DSI,SGL,9
2015-01-01 12:00:00+01:00,DSI,SGN,10
2015-01-01 12:00:00+01:00,DSI,SHL,14
2015-01-01 12:00:00+01:00,DSI,SK,8
2015-01-01 12:00:00+01:00,DSI,SKND,9
2015-01-01 12:00:00+01:00,DSI,SM,10
2015-01-01 12:00:00+01:00,DSI,SN,10
2015-01-01 12:00:00+01:00,DSI,SOG,10
2015-01-01 12:00:00+01:00,DSI,SPH,4
2015-01-01 12:00:00+01:00,DSI,SPM,10
2015-01-01 12:00:00+01:00,DSI,SPTN,10
2015-01-01 12:00:00+01:00,DSI,SPTZ,10
2015-01-01 12:00:00+01:00,DSI,SPV,4
2015-01-01 12:00:00+01:00,DSI,SRN,8
2015-01-01 12:00:00+01:00,DSI,SSH,8
2015-01-01 12:00:00+01:00,DSI,ST,10
2015-01-01 12:00:00+01:00,DSI,STD,9
2015-01-01 12:00:00+01:00,DSI,STM,8
2015-01-01 12:00:00+01:00,DSI,STV,8
2015-01-01 12:00:00+01:00,DSI,STZ,10
2015-01-01 12:00:00+01:00,DSI,SWD,8
2015-01-01 12:00:00+01:00,DSI,SWK,9
2015-01-01 12:00:00+01:00,DSI,TB,10
2015-01-01 12:00:00+01:00,DSI,TBG,10
2015-01-01 12:00:00+01:00,DSI,TBR,10
2015-01-01 12:00:00+01:00,DSI,TBU,9
2015-01-01 12:00:00+01:00,DSI,TG,10
2015-01-01 12:00:00+01:00,DSI,TL,8
2015-01-01 12:00:00+01:00,DSI,TPSW,10
2015-01-01 12:00:00+01:00,DSI,TWL,10
2015-01-01 12:00:00+01:00,DSI,UHM,8
2015-01-01 12:00:00+01:00,DSI,UHZ,10
2015-01-01 12:00:00+01:00,DSI,UST,9
2015-01-01 12:00:00+01:00,DSI,UT,14
2015-01-01 12:00:00+01:00,DSI,UTG,9
2015-01-01 12:00:00+01:00,DSI,UTL,8
2015-01-01 12:00:00+01:00,DSI,UTLR,10
2015-01-01 12:00:00+01:00,DSI,UTM,8
2015-01-01 12:00:00+01:00,DSI,UTO,9
2015-01-01 12:00:00+01:00,DSI,UTT,8
2015-01-01 12:00:00+01:00,DSI,UTZL,10
2015-01-01 12:00:00+01:00,DSI,VB,8
2015-01-01 12:00:00+01:00,DSI,VD,9
2015-01-01 12:00:00+01:00,DSI,VDG,9
2015-01-01 12:00:00+01:00,DSI,VDL,9
2015-01-01 12:00:00+01:00,DSI,VDM,8
2015-01-01 12:00:00+01:00,DSI,VDO,10
2015-01-01 12:00:00+01:00,DSI,VDW,9
2015-01-01 12:00:00+01:00,DSI,VEM,10
2015-01-01 12:00:00+01:00,DSI,VG,9
2015-01-01 12:00:00+01:00,DSI,VH,9
2015-01-01 12:00:00+01:00,DSI,VHP,8
2015-01-01 12:00:00+01:00,DSI,VK,9
2015-01-01 12:00:00+01:00,DSI,VL,10
2015-01-01 12:00:00+01:00,DSI,VLB,10
2015-01-01 12:00:00+01:00,DSI,VMW,4
2015-01-01 12:00:00+01:00,DSI,VNDC,10
2015-01-01 12:00:00+01:00,DSI,VNDW,10
2015-01-01 12:00:00+01:00,DSI,VP,8
2015-01-01 12:00:00+01:00,DSI,VRY,9
2015-01-01 12:00:00+01:00,DSI,VS,31
2015-01-01 12:00:00+01:00,DSI,VSS,15
2015-01-01 12:00:00+01:00,DSI,VST,9
2015-01-01 12:00:00+01:00,DSI,VSV,8
2015-01-01 12:00:00+01:00,DSI,VTN,10
2015-01-01 12:00:00+01:00,DSI,VWD,9
2015-01-01 12:00:00+01:00,DSI,VZ,10
2015-01-01 12:00:00+01:00,DSI,WAD,10
2015-01-01 12:00:00+01:00,DSI,WADN,9
2015-01-01 12:00:00+01:00,DSI,WC,10
2015-01-01 12:00:00+01:00,DSI,WD,12
2015-01-01 12:00:00+01:00,DSI,WDN,14
2015-01-01 12:00:00+01:00,DSI,WF,9
2015-01-01 12:00:00+01:00,DSI,WFM,9
2015-01-01 12:00:00+01:00,DSI,WH,10
2015-01-01 12:00:00+01:00,DSI,WIJ,4
2015-01-01 12:00:00+01:00,DSI,WK,9
2015-01-01 12:00:00+01:00,DSI,WL,10
2015-01-01 12:00:00+01:00,DSI,WM,11
2015-01-01 12:00:00+01:00,DSI,WP,10
2015-01-01 12:00:00+01:00,DSI,WS,8
2015-01-01 12:00:00+01:00,DSI,WSM,10
2015-01-01 12:00:00+01:00,DSI,WT,10
2015-01-01 12:00:00+01:00,DSI,WTM,4
2015-01-01 12:00:00+01:00,DSI,WTV,10
2015-01-01 12:00:00+01:00,DSI,WV,10
2015-01-01 12:00:00+01:00,DSI,WW,10
2015-01-01 12:00:00+01:00,DSI,WWW,8
2015-01-01 12:00:00+01:00,DSI,WZ,10
2015-01-01 12:00:00+01:00,DSI,YPB,10
2015-01-01 12:00:00+01:00,DSI,ZA,10
2015-01-01 12:00:00+01:00,DSI,ZB,10
2015-01-01 12:00:00+01:00,DSI,ZBM,10
2015-01-01 12:00:00+01:00,DSI,ZD,10
2015-01-01 12:00:00+01:00,DSI,ZDK,10
2015-01-01 12:00:00+01:00,DSI,ZH,8
2015-01-01 12:00:00+01:00,DSI,ZL,10
2015-01-01 12:00:00+01:00,DSI,ZLW,10
2015-01-01 12:00:00+01:00,DSI,ZP,14
2015-01-01 12:00:00+01:00,DSI,ZTM,9
2015-01-01 12:00:00+01:00,DSI,ZTMO,10
2015-01-01 12:00:00+01:00,DSI,ZV,10
2015-01-01 12:00:00+01:00,DSI,ZVB,8
2015-01-01 12:00:00+01:00,DSI,ZVT,12
2015-01-01 12:00:00+01:00,DSI,ZWD,11
2015-01-01 12:00:00+01:00,DSI,ZWW,10
2015-01-01 13:00:00+01:00,DSI,AC,10
2015-01-01 13:00:00+01:00,DSI,ADH,4
2015-01-01 13:00:00+01:00,DSI,AH,10
2015-01-01 13:00:00+01:00,DSI,AHP,8
2015-01-01 13:00:00+01:00,DSI,AHPR,10
2015-01-01 13:00:00+01:00,DSI,AHZ,10
2015-01-01 13:00:00+01:00,DSI,AKL,10
2015-01-01 13:00:00+01:00,DSI,AKM,9
2015-01-01 13:00:00+01:00,DSI,ALM,10
2015-01-01 13:00:00+01:00,DSI,ALMB,10
2015-01-01 13:00:00+01:00,DSI,ALMM,10
2015-01-01 13:00:00+01:00,DSI,ALMO,8
2015-01-01 13:00:00+01:00,DSI,ALMP,8
2015-01-01 13:00:00+01:00,DSI,AMF,10
2015-01-01 13:00:00+01:00,DSI,AMFS,10
2015-01-01 13:00:00+01:00,DSI,AML,13
2015-01-01 13:00:00+01:00,DSI,AMPO,10
2015-01-01 13:00:00+01:00,DSI,AMR,10
2015-01-01 13:00:00+01:00,DSI,AMRI,15
2015-01-01 13:00:00+01:00,DSI,AMRN,10
2015-01-01 13:00:00+01:00,DSI,ANA,10
2015-01-01 13:00:00+01:00,DSI,APD,12
2015-01-01 13:00:00+01:00,DSI,APDM,9
2015-01-01 13:00:00+01:00,DSI,APDO,10
2015-01-01 13:00:00+01:00,DSI,APG,9
2015-01-01 13:00:00+01:00,DSI,APN,10
2015-01-01 13:00:00+01:00,DSI,ARN,10
2015-01-01 13:00:00+01:00,DSI,ASA,10
2015-01-01 13:00:00+01:00,DSI,ASB,10
2015-01-01 13:00:00+01:00,DSI,ASD,12
2015-01-01 13:00:00+01:00,DSI,ASDL,10
2015-01-01 13:00:00+01:00,DSI,ASDM,10
2015-01-01 13:00:00+01:00,DSI,ASDZ,11
2015-01-01 13:00:00+01:00,DSI,ASHD,10
2015-01-01 13:00:00+01:00,DSI,ASN,10
2015-01-01 13:00:00+01:00,DSI,ASS,12
2015-01-01 13:00:00+01:00,DSI,ASSP,9
2015-01-01 13:00:00+01:00,DSI,ATN,10
2015-01-01 13:00:00+01:00,DSI,AVAT,10
2015-01-01 13:00:00+01:00,DSI,BD,10
2015-01-01 13:00:00+01:00,DSI,BDE,8
2015-01-01 13:00:00+01:00,DSI,BDG,9
2015-01-01 13:00:00+01:00,DSI,BDM,8
2015-01-01 13:00:00+01:00,DSI,BDPB,8
2015-01-01 13:00:00+01:00,DSI,BET,9
2015-01-01 13:00:00+01:00,DSI,BF,10
2015-01-01 13:00:00+01:00,DSI,BGN,10
2015-01-01 13:00:00+01:00,DSI,BHDV,8
2015-01-01 13:00:00+01:00,DSI,BHV,8
2015-01-01 13:00:00+01:00,DSI,BK,9
2015-01-01 13:00:00+01:00,DSI,BKF,10
2015-01-01 13:00:00+01:00,DSI,BKG,9
2015-01-01 13:00:00+01:00,DSI,BKL,10
2015-01-01 13:00:00+01:00,DSI,BL,8
2015-01-01 13:00:00+01:00,DSI,BLL,10
2015-01-01 13:00:00+01:00,DSI,BMN,9
2015-01-01 13:00:00+01:00,DSI,BMR,9
2015-01-01 13:00:00+01:00,DSI,BN,15
2015-01-01 13:00:00+01:00,DSI,BNC,10
2015-01-01 13:00:00+01:00,DSI,BNK,10
2015-01-01 13:00:00+01:00,DSI,BNN,10
2015-01-01 13:00:00+01:00,DSI,BP,10
2015-01-01 13:00:00+01:00,DSI,BR,10
2015-01-01 13:00:00+01:00,DSI,BRD,10
2015-01-01 13:00:00+01:00,DSI,BRN,8
2015-01-01 13:00:00+01:00,DSI,BSD,10
2015-01-01 13:00:00+01:00,DSI,BSK,10
2015-01-01 13:00:00+01:00,DSI,BSMZ,8
2015-01-01 13:00:00+01:00,DSI,BTL,9
2015-01-01 13:00:00+01:00,DSI,BV,9
2015-01-01 13:00:00+01:00,DSI,BZL,13
2015-01-01 13:00:00+01:00,DSI,CAS,10
2015-01-01 13:00:00+01:00,DSI,CK,8
2015-01-01 13:00:00+01:00,DSI,CL,10
2015-01-01 13:00:00+01:00,DSI,CO,9
2015-01-01 13:00:00+01:00,DSI,CPS,10
2015-01-01 13:00:00+01:00,DSI,CVM,10
2015-01-01 13:00:00+01:00,DSI,DA,10
2015-01-01 13:00:00+01:00,DSI,DB,10
2015-01-01 13:00:00+01:00,DSI,DDN,8
2015-01-01 13:00:00+01:00,DSI,DDR,11
2015-01-01 13:00:00+01:00,DSI,DDRS,10
2015-01-01 13:00:00+01:00,DSI,DDZD,10
2015-01-01 13:00:00+01:00,DSI,DEI,10
2015-01-01 13:00:00+01:00,DSI,DID,10
2015-01-01 13:00:00+01:00,DSI,DL,10
2015-01-01 13:00:00+01:00,DSI,DLD,10
2015-01-01 13:00:00+01:00,DSI,DLN,10
2015-01-01 13:00:00+01:00,DSI,DMN,9
2015-01-01 13:00:00+01:00,DSI,DMNZ,10
2015-01-01 13:00:00+01:00,DSI,DN,10
2015-01-01 13:00:00+01:00,DSI,DR,10
2015-01-01 13:00:00+01:00,DSI,DRH,10
2015-01-01 13:00:00+01:00,DSI,DRON,10
2015-01-01 13:00:00+01:00,DSI,DRP,10
2015-01-01 13:00:00+01:00,DSI,DT,10
2015-01-01 13:00:00+01:00,DSI,DTC,9
2015-01-01 13:00:00+01:00,DSI,DTCH,10
2015-01-01 13:00:00+01:00,DSI,DTZ,11
2015-01-01 13:00:00+01:00,DSI,DV,10
2015-01-01 13:00:00+01:00,DSI,DVC,10
2015-01-01 13:00:00+01:00,DSI,DVD,10
2015-01-01 13:00:00+01:00,DSI,DVN,10
2015-01-01 13:00:00+01:00,DSI,DVNK,8
2015-01-01 13:00:00+01:00,DSI,DZ,8
2015-01-01 13:00:00+01:00,DSI,DZW,10
2015-01-01 13:00:00+01:00,DSI,EC,8
2015-01-01 13:00:00+01:00,DSI,ED,10
2015-01-01 13:00:00+01:00,DSI,EDC,9
2015-01-01 13:00:00+01:00,DSI,EDN,8
2015-01-01 13:00:00+01:00,DSI,EGH,10
2015-01-01 13:00:00+01:00,DSI,EGHM,10
2015-01-01 13:00:00+01:00,DSI,EHB,10
2015-01-01 13:00:00+01:00,DSI,EHV,8
2015-01-01 13:00:00+01:00,DSI,EKZ,8
2015-01-01 13:00:00+01:00,DSI,EML,10
2015-01-01 13:00:00+01:00,DSI,EMN,8
2015-01-01 13:00:00+01:00,DSI,EMNZ,9
2015-01-01 13:00:00+01:00,DSI,ES,10
2015-01-01 13:00:00+01:00,DSI,ESD,12
2015-01-01 13:00:00+01:00,DSI,ESE,8
2015-01-01 13:00:00+01:00,DSI,EST,8
2015-01-01 13:00:00+01:00,DSI,ETN,9
2015-01-01 13:00:00+01:00,DSI,FN,10
2015-01-01 13:00:00+01:00,DSI,GBG,9
2015-01-01 13:00:00+01:00,DSI,GBR,8
2015-01-01 13:00:00+01:00,DSI,GD,11
2015-01-01 13:00:00+01:00,DSI,GDG,10
2015-01-01 13:00:00+01:00,DSI,GDK,9
2015-01-01 13:00:00+01:00,DSI,GDM,8
2015-01-01 13:00:00+01:00,DSI,GDR,10
2015-01-01 13:00:00+01:00,DSI,GERP,10
2015-01-01 13:00:00+01:00,DSI,GK,9
2015-01-01 13:00:00+01:00,DSI,GLN,9
2015-01-01 13:00:00+01:00,DSI,GN,8
2015-01-01 13:00:00+01:00,DSI,GND,9
2015-01-01 13:00:00+01:00,DSI,GNN,9
2015-01-01 13:00:00+01:00,DSI,GO,8
2015-01-01 13:00:00+01:00,DSI,GP,8
2015-01-01 13:00:00+01:00,DSI,GR,9
2015-01-01 13:00:00+01:00,DSI,GS,10
2015-01-01 13:00:00+01:00,DSI,GV,10
2015-01-01 13:00:00+01:00,DSI,GVC,9
2015-01-01 13:00:00+01:00,DSI,GVM,9
2015-01-01 13:00:00+01:00,DSI,GVMW,10
