2015-01-05 13:00:00+01:00,DSI,TBU,10
2015-01-05 13:00:00+01:00,DSI,TG,10
2015-01-05 13:00:00+01:00,DSI,TL,9
2015-01-05 13:00:00+01:00,DSI,TPSW,10
2015-01-05 13:00:00+01:00,DSI,TWL,10
2015-01-05 13:00:00+01:00,DSI,UHM,10
2015-01-05 13:00:00+01:00,DSI,UHZ,9
2015-01-05 13:00:00+01:00,DSI,UST,10
2015-01-05 13:00:00+01:00,DSI,UT,21
2015-01-05 13:00:00+01:00,DSI,UTG,10
2015-01-05 13:00:00+01:00,DSI,UTL,9
2015-01-05 13:00:00+01:00,DSI,UTLR,21
2015-01-05 13:00:00+01:00,DSI,UTM,8
2015-01-05 13:00:00+01:00,DSI,UTO,10
2015-01-05 13:00:00+01:00,DSI,UTT,12
2015-01-05 13:00:00+01:00,DSI,UTZL,10
2015-01-05 13:00:00+01:00,DSI,VB,9
2015-01-05 13:00:00+01:00,DSI,VD,9
2015-01-05 13:00:00+01:00,DSI,VDG,10
2015-01-05 13:00:00+01:00,DSI,VDL,9
2015-01-05 13:00:00+01:00,DSI,VDM,8
2015-01-05 13:00:00+01:00,DSI,VDO,10
2015-01-05 13:00:00+01:00,DSI,VDW,10
2015-01-05 13:00:00+01:00,DSI,VEM,10
2015-01-05 13:00:00+01:00,DSI,VG,10
2015-01-05 13:00:00+01:00,DSI,VH,8
2015-01-05 13:00:00+01:00,DSI,VHP,9
2015-01-05 13:00:00+01:00,DSI,VK,10
2015-01-05 13:00:00+01:00,DSI,VL,11
2015-01-05 13:00:00+01:00,DSI,VLB,10
2015-01-05 13:00:00+01:00,DSI,VMW,4
2015-01-05 13:00:00+01:00,DSI,VNDC,9
2015-01-05 13:00:00+01:00,DSI,VNDW,9
2015-01-05 13:00:00+01:00,DSI,VP,12
2015-01-05 13:00:00+01:00,DSI,VRY,10
2015-01-05 13:00:00+01:00,DSI,VS,8
2015-01-05 13:00:00+01:00,DSI,VSS,11
2015-01-05 13:00:00+01:00,DSI,VST,10
2015-01-05 13:00:00+01:00,DSI,VSV,10
2015-01-05 13:00:00+01:00,DSI,VTN,12
2015-01-05 13:00:00+01:00,DSI,VWD,10
2015-01-05 13:00:00+01:00,DSI,VZ,9
2015-01-05 13:00:00+01:00,DSI,WAD,9
2015-01-05 13:00:00+01:00,DSI,WADN,10
2015-01-05 13:00:00+01:00,DSI,WC,10
2015-01-05 13:00:00+01:00,DSI,WD,12
2015-01-05 13:00:00+01:00,DSI,WDN,10
2015-01-05 13:00:00+01:00,DSI,WF,9
2015-01-05 13:00:00+01:00,DSI,WFM,10
2015-01-05 13:00:00+01:00,DSI,WH,10
2015-01-05 13:00:00+01:00,DSI,WIJ,4
2015-01-05 13:00:00+01:00,DSI,WK,9
2015-01-05 13:00:00+01:00,DSI,WL,8
2015-01-05 13:00:00+01:00,DSI,WM,10
2015-01-05 13:00:00+01:00,DSI,WP,10
2015-01-05 13:00:00+01:00,DSI,WS,8
2015-01-05 13:00:00+01:00,DSI,WSM,9
2015-01-05 13:00:00+01:00,DSI,WT,9
2015-01-05 13:00:00+01:00,DSI,WTM,4
2015-01-05 13:00:00+01:00,DSI,WTV,9
2015-01-05 13:00:00+01:00,DSI,WV,10
2015-01-05 13:00:00+01:00,DSI,WW,10
2015-01-05 13:00:00+01:00,DSI,WWW,8
2015-01-05 13:00:00+01:00,DSI,WZ,10
2015-01-05 13:00:00+01:00,DSI,YPB,10
2015-01-05 13:00:00+01:00,DSI,ZA,9
2015-01-05 13:00:00+01:00,DSI,ZB,10
2015-01-05 13:00:00+01:00,DSI,ZBM,12
2015-01-05 13:00:00+01:00,DSI,ZD,9
2015-01-05 13:00:00+01:00,DSI,ZDK,9
2015-01-05 13:00:00+01:00,DSI,ZH,8
2015-01-05 13:00:00+01:00,DSI,ZL,10
2015-01-05 13:00:00+01:00,DSI,ZLW,9
2015-01-05 13:00:00+01:00,DSI,ZP,10
2015-01-05 13:00:00+01:00,DSI,ZTM,9
2015-01-05 13:00:00+01:00,DSI,ZTMO,10
2015-01-05 13:00:00+01:00,DSI,ZV,10
2015-01-05 13:00:00+01:00,DSI,ZVB,10
2015-01-05 13:00:00+01:00,DSI,ZVT,8
2015-01-05 13:00:00+01:00,DSI,ZWD,10
2015-01-05 13:00:00+01:00,DSI,ZWW,10
2015-01-05 14:00:00+01:00,DSI,AC,10
2015-01-05 14:00:00+01:00,DSI,ADH,8
2015-01-05 14:00:00+01:00,DSI,AH,11
2015-01-05 14:00:00+01:00,DSI,AHP,11
2015-01-05 14:00:00+01:00,DSI,AHPR,24
2015-01-05 14:00:00+01:00,DSI,AHZ,14
2015-01-05 14:00:00+01:00,DSI,AKL,8
2015-01-05 14:00:00+01:00,DSI,AKM,10
2015-01-05 14:00:00+01:00,DSI,ALM,11
2015-01-05 14:00:00+01:00,DSI,ALMB,10
2015-01-05 14:00:00+01:00,DSI,ALMM,10
2015-01-05 14:00:00+01:00,DSI,ALMO,10
2015-01-05 14:00:00+01:00,DSI,ALMP,10
2015-01-05 14:00:00+01:00,DSI,AMF,13
2015-01-05 14:00:00+01:00,DSI,AMFS,10
2015-01-05 14:00:00+01:00,DSI,AML,10
2015-01-05 14:00:00+01:00,DSI,AMPO,10
2015-01-05 14:00:00+01:00,DSI,AMR,10
2015-01-05 14:00:00+01:00,DSI,AMRI,10
2015-01-05 14:00:00+01:00,DSI,AMRN,10
2015-01-05 14:00:00+01:00,DSI,ANA,10
2015-01-05 14:00:00+01:00,DSI,APD,10
2015-01-05 14:00:00+01:00,DSI,APDM,9
2015-01-05 14:00:00+01:00,DSI,APDO,10
2015-01-05 14:00:00+01:00,DSI,APG,10
2015-01-05 14:00:00+01:00,DSI,APN,10
2015-01-05 14:00:00+01:00,DSI,ARN,9
2015-01-05 14:00:00+01:00,DSI,ASA,10
2015-01-05 14:00:00+01:00,DSI,ASB,10
2015-01-05 14:00:00+01:00,DSI,ASD,12
2015-01-05 14:00:00+01:00,DSI,ASDL,11
2015-01-05 14:00:00+01:00,DSI,ASDM,10
2015-01-05 14:00:00+01:00,DSI,ASDZ,11
2015-01-05 14:00:00+01:00,DSI,ASHD,10
2015-01-05 14:00:00+01:00,DSI,ASN,12
2015-01-05 14:00:00+01:00,DSI,ASS,14
2015-01-05 14:00:00+01:00,DSI,ASSP,12
2015-01-05 14:00:00+01:00,DSI,ATN,9
2015-01-05 14:00:00+01:00,DSI,AVAT,10
2015-01-05 14:00:00+01:00,DSI,BD,11
2015-01-05 14:00:00+01:00,DSI,BDE,9
2015-01-05 14:00:00+01:00,DSI,BDG,10
2015-01-05 14:00:00+01:00,DSI,BDM,10
2015-01-05 14:00:00+01:00,DSI,BDPB,10
2015-01-05 14:00:00+01:00,DSI,BET,9
2015-01-05 14:00:00+01:00,DSI,BF,9
2015-01-05 14:00:00+01:00,DSI,BGN,9
2015-01-05 14:00:00+01:00,DSI,BHDV,10
2015-01-05 14:00:00+01:00,DSI,BHV,9
2015-01-05 14:00:00+01:00,DSI,BK,8
2015-01-05 14:00:00+01:00,DSI,BKF,9
2015-01-05 14:00:00+01:00,DSI,BKG,10
2015-01-05 14:00:00+01:00,DSI,BKL,8
2015-01-05 14:00:00+01:00,DSI,BL,12
2015-01-05 14:00:00+01:00,DSI,BLL,10
2015-01-05 14:00:00+01:00,DSI,BMN,12
2015-01-05 14:00:00+01:00,DSI,BMR,10
2015-01-05 14:00:00+01:00,DSI,BN,10
2015-01-05 14:00:00+01:00,DSI,BNC,10
2015-01-05 14:00:00+01:00,DSI,BNK,10
2015-01-05 14:00:00+01:00,DSI,BNN,9
2015-01-05 14:00:00+01:00,DSI,BP,10
2015-01-05 14:00:00+01:00,DSI,BR,9
2015-01-05 14:00:00+01:00,DSI,BRD,9
2015-01-05 14:00:00+01:00,DSI,BRN,10
2015-01-05 14:00:00+01:00,DSI,BSD,10
2015-01-05 14:00:00+01:00,DSI,BSK,10
2015-01-05 14:00:00+01:00,DSI,BSMZ,10
2015-01-05 14:00:00+01:00,DSI,BTL,10
2015-01-05 14:00:00+01:00,DSI,BV,10
2015-01-05 14:00:00+01:00,DSI,BZL,9
2015-01-05 14:00:00+01:00,DSI,CAS,10
2015-01-05 14:00:00+01:00,DSI,CK,9
2015-01-05 14:00:00+01:00,DSI,CL,10
2015-01-05 14:00:00+01:00,DSI,CO,9
2015-01-05 14:00:00+01:00,DSI,CPS,10
2015-01-05 14:00:00+01:00,DSI,CVM,10
2015-01-05 14:00:00+01:00,DSI,DA,8
2015-01-05 14:00:00+01:00,DSI,DB,9
2015-01-05 14:00:00+01:00,DSI,DDN,10
2015-01-05 14:00:00+01:00,DSI,DDR,10
2015-01-05 14:00:00+01:00,DSI,DDRS,9
2015-01-05 14:00:00+01:00,DSI,DDZD,10
2015-01-05 14:00:00+01:00,DSI,DEI,10
2015-01-05 14:00:00+01:00,DSI,DID,9
2015-01-05 14:00:00+01:00,DSI,DL,9
2015-01-05 14:00:00+01:00,DSI,DLD,9
2015-01-05 14:00:00+01:00,DSI,DLN,8
2015-01-05 14:00:00+01:00,DSI,DMN,11
2015-01-05 14:00:00+01:00,DSI,DMNZ,10
2015-01-05 14:00:00+01:00,DSI,DN,11
2015-01-05 14:00:00+01:00,DSI,DR,22
2015-01-05 14:00:00+01:00,DSI,DRH,8
2015-01-05 14:00:00+01:00,DSI,DRON,10
2015-01-05 14:00:00+01:00,DSI,DRP,9
2015-01-05 14:00:00+01:00,DSI,DT,9
2015-01-05 14:00:00+01:00,DSI,DTC,10
2015-01-05 14:00:00+01:00,DSI,DTCH,10
2015-01-05 14:00:00+01:00,DSI,DTZ,10
2015-01-05 14:00:00+01:00,DSI,DV,12
2015-01-05 14:00:00+01:00,DSI,DVC,8
2015-01-05 14:00:00+01:00,DSI,DVD,10
2015-01-05 14:00:00+01:00,DSI,DVN,10
2015-01-05 14:00:00+01:00,DSI,DVNK,10
2015-01-05 14:00:00+01:00,DSI,DZ,8
2015-01-05 14:00:00+01:00,DSI,DZW,10
2015-01-05 14:00:00+01:00,DSI,EC,10
2015-01-05 14:00:00+01:00,DSI,ED,10
2015-01-05 14:00:00+01:00,DSI,EDC,8
2015-01-05 14:00:00+01:00,DSI,EDN,8
2015-01-05 14:00:00+01:00,DSI,EGH,10
2015-01-05 14:00:00+01:00,DSI,EGHM,9
2015-01-05 14:00:00+01:00,DSI,EHB,10
2015-01-05 14:00:00+01:00,DSI,EHV,9
2015-01-05 14:00:00+01:00,DSI,EKZ,8
2015-01-05 14:00:00+01:00,DSI,EML,11
2015-01-05 14:00:00+01:00,DSI,EMN,10
2015-01-05 14:00:00+01:00,DSI,EMNZ,9
2015-01-05 14:00:00+01:00,DSI,ES,9
2015-01-05 14:00:00+01:00,DSI,ESD,10
2015-01-05 14:00:00+01:00,DSI,ESE,9
2015-01-05 14:00:00+01:00,DSI,EST,11
2015-01-05 14:00:00+01:00,DSI,ETN,13
2015-01-05 14:00:00+01:00,DSI,FN,10
2015-01-05 14:00:00+01:00,DSI,GBG,9
2015-01-05 14:00:00+01:00,DSI,GBR,8
2015-01-05 14:00:00+01:00,DSI,GD,10
2015-01-05 14:00:00+01:00,DSI,GDG,10
2015-01-05 14:00:00+01:00,DSI,GDK,9
2015-01-05 14:00:00+01:00,DSI,GDM,10
2015-01-05 14:00:00+01:00,DSI,GDR,10
2015-01-05 14:00:00+01:00,DSI,GERP,10
2015-01-05 14:00:00+01:00,DSI,GK,9
2015-01-05 14:00:00+01:00,DSI,GLN,8
2015-01-05 14:00:00+01:00,DSI,GN,9
2015-01-05 14:00:00+01:00,DSI,GND,9
2015-01-05 14:00:00+01:00,DSI,GNN,10
2015-01-05 14:00:00+01:00,DSI,GO,10
2015-01-05 14:00:00+01:00,DSI,GP,10
2015-01-05 14:00:00+01:00,DSI,GR,10
2015-01-05 14:00:00+01:00,DSI,GS,8
2015-01-05 14:00:00+01:00,DSI,GV,10
2015-01-05 14:00:00+01:00,DSI,GVC,10
2015-01-05 14:00:00+01:00,DSI,GVM,11
2015-01-05 14:00:00+01:00,DSI,GVMW,9
2015-01-05 14:00:00+01:00,DSI,GW,10
2015-01-05 14:00:00+01:00,DSI,GZ,13
2015-01-05 14:00:00+01:00,DSI,HAD,10
2015-01-05 14:00:00+01:00,DSI,HB,10
2015-01-05 14:00:00+01:00,DSI,HBZM,10
2015-01-05 14:00:00+01:00,DSI,HD,10
2015-01-05 14:00:00+01:00,DSI,HDB,10
2015-01-05 14:00:00+01:00,DSI,HDE,11
2015-01-05 14:00:00+01:00,DSI,HDG,9
2015-01-05 14:00:00+01:00,DSI,HDR,8
2015-01-05 14:00:00+01:00,DSI,HDRZ,10
2015-01-05 14:00:00+01:00,DSI,HFD,10
2015-01-05 14:00:00+01:00,DSI,HGL,11
2015-01-05 14:00:00+01:00,DSI,HGLG,9
2015-01-05 14:00:00+01:00,DSI,HGLO,9
2015-01-05 14:00:00+01:00,DSI,HGV,9
2015-01-05 14:00:00+01:00,DSI,HGZ,9
2015-01-05 14:00:00+01:00,DSI,HIL,9
2015-01-05 14:00:00+01:00,DSI,HK,8
2015-01-05 14:00:00+01:00,DSI,HKS,9
2015-01-05 14:00:00+01:00,DSI,HLD,9
2015-01-05 14:00:00+01:00,DSI,HLDS,9
2015-01-05 14:00:00+01:00,DSI,HLG,10
2015-01-05 14:00:00+01:00,DSI,HLGH,8
2015-01-05 14:00:00+01:00,DSI,HLM,10
2015-01-05 14:00:00+01:00,DSI,HLMS,10
2015-01-05 14:00:00+01:00,DSI,HLO,10
2015-01-05 14:00:00+01:00,DSI,HM,10
2015-01-05 14:00:00+01:00,DSI,HMBH,11
2015-01-05 14:00:00+01:00,DSI,HMBV,10
2015-01-05 14:00:00+01:00,DSI,HMH,12
2015-01-05 14:00:00+01:00,DSI,HMN,8
2015-01-05 14:00:00+01:00,DSI,HN,10
2015-01-05 14:00:00+01:00,DSI,HNK,10
2015-01-05 14:00:00+01:00,DSI,HNO,8
2015-01-05 14:00:00+01:00,DSI,HNP,10
2015-01-05 14:00:00+01:00,DSI,HON,9
2015-01-05 14:00:00+01:00,DSI,HOR,10
2015-01-05 14:00:00+01:00,DSI,HR,10
2015-01-05 14:00:00+01:00,DSI,HRL,10
2015-01-05 14:00:00+01:00,DSI,HRLK,9
2015-01-05 14:00:00+01:00,DSI,HRLW,9
2015-01-05 14:00:00+01:00,DSI,HRN,10
2015-01-05 14:00:00+01:00,DSI,HRT,9
2015-01-05 14:00:00+01:00,DSI,HRY,4
2015-01-05 14:00:00+01:00,DSI,HT,10
2015-01-05 14:00:00+01:00,DSI,HTN,10
2015-01-05 14:00:00+01:00,DSI,HTNC,10
2015-01-05 14:00:00+01:00,DSI,HTO,10
2015-01-05 14:00:00+01:00,DSI,HVL,9
2015-01-05 14:00:00+01:00,DSI,HVS,12
2015-01-05 14:00:00+01:00,DSI,HVSM,10
2015-01-05 14:00:00+01:00,DSI,HVSP,10
2015-01-05 14:00:00+01:00,DSI,HWD,10
2015-01-05 14:00:00+01:00,DSI,HWZB,10
2015-01-05 14:00:00+01:00,DSI,HZE,9
2015-01-05 14:00:00+01:00,DSI,IJT,9
2015-01-05 14:00:00+01:00,DSI,KBD,10
2015-01-05 14:00:00+01:00,DSI,KBK,9
2015-01-05 14:00:00+01:00,DSI,KBW,10
2015-01-05 14:00:00+01:00,DSI,KLP,10
2015-01-05 14:00:00+01:00,DSI,KMA,10
2015-01-05 14:00:00+01:00,DSI,KMR,10
2015-01-05 14:00:00+01:00,DSI,KMW,8
2015-01-05 14:00:00+01:00,DSI,KPN,9
2015-01-05 14:00:00+01:00,DSI,KPNZ,10
2015-01-05 14:00:00+01:00,DSI,KRD,8
2015-01-05 14:00:00+01:00,DSI,KRG,10
2015-01-05 14:00:00+01:00,DSI,KRW,4
2015-01-05 14:00:00+01:00,DSI,KTR,8
2015-01-05 14:00:00+01:00,DSI,KW,10
2015-01-05 14:00:00+01:00,DSI,KZD,10
2015-01-05 14:00:00+01:00,DSI,LAA,10
2015-01-05 14:00:00+01:00,DSI,LC,10
2015-01-05 14:00:00+01:00,DSI,LDL,10
2015-01-05 14:00:00+01:00,DSI,LDM,10
2015-01-05 14:00:00+01:00,DSI,LEDN,10
2015-01-05 14:00:00+01:00,DSI,LG,10
2015-01-05 14:00:00+01:00,DSI,LLS,10
2015-01-05 14:00:00+01:00,DSI,LP,9
2015-01-05 14:00:00+01:00,DSI,LTN,10
2015-01-05 14:00:00+01:00,DSI,LTV,10
2015-01-05 14:00:00+01:00,DSI,LUT,9
2015-01-05 14:00:00+01:00,DSI,LW,10
2015-01-05 14:00:00+01:00,DSI,LWC,10
2015-01-05 14:00:00+01:00,DSI,MAS,10
2015-01-05 14:00:00+01:00,DSI,MDB,10
2015-01-05 14:00:00+01:00,DSI,MES,10
2015-01-05 14:00:00+01:00,DSI,MG,9
2015-01-05 14:00:00+01:00,DSI,MMLH,10
2015-01-05 14:00:00+01:00,DSI,MP,9
2015-01-05 14:00:00+01:00,DSI,MRB,9
2015-01-05 14:00:00+01:00,DSI,MRN,10
2015-01-05 14:00:00+01:00,DSI,MSS,10
2015-01-05 14:00:00+01:00,DSI,MSW,9
2015-01-05 14:00:00+01:00,DSI,MT,10
2015-01-05 14:00:00+01:00,DSI,MTH,10
2015-01-05 14:00:00+01:00,DSI,MTN,9
2015-01-05 14:00:00+01:00,DSI,MTR,10
2015-01-05 14:00:00+01:00,DSI,MZ,10
2015-01-05 14:00:00+01:00,DSI,NA,10
2015-01-05 14:00:00+01:00,DSI,NDB,11
2015-01-05 14:00:00+01:00,DSI,NH,9
2015-01-05 14:00:00+01:00,DSI,NKK,10
2015-01-05 14:00:00+01:00,DSI,NM,10
2015-01-05 14:00:00+01:00,DSI,NMD,10
2015-01-05 14:00:00+01:00,DSI,NMGO,10
2015-01-05 14:00:00+01:00,DSI,NMH,9
2015-01-05 14:00:00+01:00,DSI,NML,14
2015-01-05 14:00:00+01:00,DSI,NS,11
2015-01-05 14:00:00+01:00,DSI,NSCH,10
2015-01-05 14:00:00+01:00,DSI,NVD,8
2015-01-05 14:00:00+01:00,DSI,NVP,10
2015-01-05 14:00:00+01:00,DSI,NWK,10
2015-01-05 14:00:00+01:00,DSI,NWL,9
2015-01-05 14:00:00+01:00,DSI,O,12
2015-01-05 14:00:00+01:00,DSI,OBD,10
2015-01-05 14:00:00+01:00,DSI,ODB,10
2015-01-05 14:00:00+01:00,DSI,ODZ,9
2015-01-05 14:00:00+01:00,DSI,OMN,9
2015-01-05 14:00:00+01:00,DSI,OP,8
2015-01-05 14:00:00+01:00,DSI,OST,14
2015-01-05 14:00:00+01:00,DSI,OT,10
2015-01-05 14:00:00+01:00,DSI,OTB,10
2015-01-05 14:00:00+01:00,DSI,OVN,9
2015-01-05 14:00:00+01:00,DSI,OW,10
2015-01-05 14:00:00+01:00,DSI,PMO,14
2015-01-05 14:00:00+01:00,DSI,PMR,14
2015-01-05 14:00:00+01:00,DSI,PMW,14
2015-01-05 14:00:00+01:00,DSI,PT,9
2015-01-05 14:00:00+01:00,DSI,RAI,10
2015-01-05 14:00:00+01:00,DSI,RAT,10
2015-01-05 14:00:00+01:00,DSI,RB,10
2015-01-05 14:00:00+01:00,DSI,RD,9
2015-01-05 14:00:00+01:00,DSI,RH,20
2015-01-05 14:00:00+01:00,DSI,RHN,9
2015-01-05 14:00:00+01:00,DSI,RL,11
2015-01-05 14:00:00+01:00,DSI,RLB,10
2015-01-05 14:00:00+01:00,DSI,RM,9
2015-01-05 14:00:00+01:00,DSI,RS,10
2015-01-05 14:00:00+01:00,DSI,RSD,13
2015-01-05 14:00:00+01:00,DSI,RSN,8
2015-01-05 14:00:00+01:00,DSI,RSW,10
2015-01-05 14:00:00+01:00,DSI,RTA,11
2015-01-05 14:00:00+01:00,DSI,RTB,9
2015-01-05 14:00:00+01:00,DSI,RTD,11
2015-01-05 14:00:00+01:00,DSI,RTN,10
2015-01-05 14:00:00+01:00,DSI,RTST,4
2015-01-05 14:00:00+01:00,DSI,RTZ,10
2015-01-05 14:00:00+01:00,DSI,RV,10
2015-01-05 14:00:00+01:00,DSI,RVS,10
2015-01-05 14:00:00+01:00,DSI,SBK,10
2015-01-05 14:00:00+01:00,DSI,SD,9
2015-01-05 14:00:00+01:00,DSI,SDA,10
2015-01-05 14:00:00+01:00,DSI,SDM,10
2015-01-05 14:00:00+01:00,DSI,SDT,8
2015-01-05 14:00:00+01:00,DSI,SDTB,10
2015-01-05 14:00:00+01:00,DSI,SGL,8
2015-01-05 14:00:00+01:00,DSI,SGN,10
2015-01-05 14:00:00+01:00,DSI,SHL,14
2015-01-05 14:00:00+01:00,DSI,SK,10
2015-01-05 14:00:00+01:00,DSI,SKND,10
2015-01-05 14:00:00+01:00,DSI,SM,9
2015-01-05 14:00:00+01:00,DSI,SN,10
2015-01-05 14:00:00+01:00,DSI,SOG,10
2015-01-05 14:00:00+01:00,DSI,SPH,4
2015-01-05 14:00:00+01:00,DSI,SPM,10
2015-01-05 14:00:00+01:00,DSI,SPTN,10
2015-01-05 14:00:00+01:00,DSI,SPTZ,10
2015-01-05 14:00:00+01:00,DSI,SPV,4
2015-01-05 14:00:00+01:00,DSI,SRN,9
2015-01-05 14:00:00+01:00,DSI,SSH,12
2015-01-05 14:00:00+01:00,DSI,ST,10
2015-01-05 14:00:00+01:00,DSI,STD,8
2015-01-05 14:00:00+01:00,DSI,STM,10
2015-01-05 14:00:00+01:00,DSI,STV,8
2015-01-05 14:00:00+01:00,DSI,STZ,10
2015-01-05 14:00:00+01:00,DSI,SWD,10
2015-01-05 14:00:00+01:00,DSI,SWK,10
2015-01-05 14:00:00+01:00,DSI,TB,12
2015-01-05 14:00:00+01:00,DSI,TBG,10
2015-01-05 14:00:00+01:00,DSI,TBR,14
2015-01-05 14:00:00+01:00,DSI,TBU,12
2015-01-05 14:00:00+01:00,DSI,TG,10
2015-01-05 14:00:00+01:00,DSI,TL,9
2015-01-05 14:00:00+01:00,DSI,TPSW,10
2015-01-05 14:00:00+01:00,DSI,TWL,10
2015-01-05 14:00:00+01:00,DSI,UHM,10
2015-01-05 14:00:00+01:00,DSI,UHZ,10
2015-01-05 14:00:00+01:00,DSI,UST,10
2015-01-05 14:00:00+01:00,DSI,UT,15
2015-01-05 14:00:00+01:00,DSI,UTG,10
2015-01-05 14:00:00+01:00,DSI,UTL,10
2015-01-05 14:00:00+01:00,DSI,UTLR,10
2015-01-05 14:00:00+01:00,DSI,UTM,8
2015-01-05 14:00:00+01:00,DSI,UTO,9
2015-01-05 14:00:00+01:00,DSI,UTT,10
2015-01-05 14:00:00+01:00,DSI,UTZL,9
2015-01-05 14:00:00+01:00,DSI,VB,9
2015-01-05 14:00:00+01:00,DSI,VD,11
2015-01-05 14:00:00+01:00,DSI,VDG,10
2015-01-05 14:00:00+01:00,DSI,VDL,9
2015-01-05 14:00:00+01:00,DSI,VDM,10
2015-01-05 14:00:00+01:00,DSI,VDO,9
2015-01-05 14:00:00+01:00,DSI,VDW,8
2015-01-05 14:00:00+01:00,DSI,VEM,8
2015-01-05 14:00:00+01:00,DSI,VG,9
2015-01-05 14:00:00+01:00,DSI,VH,10
2015-01-05 14:00:00+01:00,DSI,VHP,9
2015-01-05 14:00:00+01:00,DSI,VK,10
2015-01-05 14:00:00+01:00,DSI,VL,11
2015-01-05 14:00:00+01:00,DSI,VLB,8
2015-01-05 14:00:00+01:00,DSI,VMW,4
2015-01-05 14:00:00+01:00,DSI,VNDC,9
2015-01-05 14:00:00+01:00,DSI,VNDW,10
2015-01-05 14:00:00+01:00,DSI,VP,22
2015-01-05 14:00:00+01:00,DSI,VRY,8
2015-01-05 14:00:00+01:00,DSI,VS,9
2015-01-05 14:00:00+01:00,DSI,VSS,10
2015-01-05 14:00:00+01:00,DSI,VST,11
2015-01-05 14:00:00+01:00,DSI,VSV,10
2015-01-05 14:00:00+01:00,DSI,VTN,10
2015-01-05 14:00:00+01:00,DSI,VWD,10
2015-01-05 14:00:00+01:00,DSI,VZ,9
2015-01-05 14:00:00+01:00,DSI,WAD,10
2015-01-05 14:00:00+01:00,DSI,WADN,10
2015-01-05 14:00:00+01:00,DSI,WC,8
2015-01-05 14:00:00+01:00,DSI,WD,10
2015-01-05 14:00:00+01:00,DSI,WDN,9
2015-01-05 14:00:00+01:00,DSI,WF,10
2015-01-05 14:00:00+01:00,DSI,WFM,10
2015-01-05 14:00:00+01:00,DSI,WH,16
2015-01-05 14:00:00+01:00,DSI,WIJ,4
2015-01-05 14:00:00+01:00,DSI,WK,9
2015-01-05 14:00:00+01:00,DSI,WL,10
2015-01-05 14:00:00+01:00,DSI,WM,10
2015-01-05 14:00:00+01:00,DSI,WP,10
2015-01-05 14:00:00+01:00,DSI,WS,10
2015-01-05 14:00:00+01:00,DSI,WSM,9
2015-01-05 14:00:00+01:00,DSI,WT,10
2015-01-05 14:00:00+01:00,DSI,WTM,4
2015-01-05 14:00:00+01:00,DSI,WTV,9
2015-01-05 14:00:00+01:00,DSI,WV,10
2015-01-05 14:00:00+01:00,DSI,WW,10
2015-01-05 14:00:00+01:00,DSI,WWW,10
2015-01-05 14:00:00+01:00,DSI,WZ,12
2015-01-05 14:00:00+01:00,DSI,YPB,8
2015-01-05 14:00:00+01:00,DSI,ZA,9
2015-01-05 14:00:00+01:00,DSI,ZB,10
2015-01-05 14:00:00+01:00,DSI,ZBM,10
2015-01-05 14:00:00+01:00,DSI,ZD,11
2015-01-05 14:00:00+01:00,DSI,ZDK,13
2015-01-05 14:00:00+01:00,DSI,ZH,10
2015-01-05 14:00:00+01:00,DSI,ZL,8
2015-01-05 14:00:00+01:00,DSI,ZLW,10
2015-01-05 14:00:00+01:00,DSI,ZP,13
2015-01-05 14:00:00+01:00,DSI,ZTM,10
2015-01-05 14:00:00+01:00,DSI,ZTMO,10
2015-01-05 14:00:00+01:00,DSI,ZV,8
2015-01-05 14:00:00+01:00,DSI,ZVB,10
2015-01-05 14:00:00+01:00,DSI,ZVT,10
2015-01-05 14:00:00+01:00,DSI,ZWD,10
2015-01-05 14:00:00+01:00,DSI,ZWW,10
2015-01-05 15:00:00+01:00,DSI,AC,9
2015-01-05 15:00:00+01:00,DSI,ADH,10
2015-01-05 15:00:00+01:00,DSI,AH,12
2015-01-05 15:00:00+01:00,DSI,AHP,12
2015-01-05 15:00:00+01:00,DSI,AHPR,24
2015-01-05 15:00:00+01:00,DSI,AHZ,14
2015-01-05 15:00:00+01:00,DSI,AKL,10
2015-01-05 15:00:00+01:00,DSI,AKM,10
2015-01-05 15:00:00+01:00,DSI,ALM,10
2015-01-05 15:00:00+01:00,DSI,ALMB,10
2015-01-05 15:00:00+01:00,DSI,ALMM,10
2015-01-05 15:00:00+01:00,DSI,ALMO,11
2015-01-05 15:00:00+01:00,DSI,ALMP,10
2015-01-05 15:00:00+01:00,DSI,AMF,12
2015-01-05 15:00:00+01:00,DSI,AMFS,10
2015-01-05 15:00:00+01:00,DSI,AML,12
2015-01-05 15:00:00+01:00,DSI,AMPO,10
2015-01-05 15:00:00+01:00,DSI,AMR,11
2015-01-05 15:00:00+01:00,DSI,AMRI,8
2015-01-05 15:00:00+01:00,DSI,AMRN,12
2015-01-05 15:00:00+01:00,DSI,ANA,11
2015-01-05 15:00:00+01:00,DSI,APD,10
2015-01-05 15:00:00+01:00,DSI,APDM,10
2015-01-05 15:00:00+01:00,DSI,APDO,9
2015-01-05 15:00:00+01:00,DSI,APG,10
2015-01-05 15:00:00+01:00,DSI,APN,10
2015-01-05 15:00:00+01:00,DSI,ARN,9
2015-01-05 15:00:00+01:00,DSI,ASA,10
2015-01-05 15:00:00+01:00,DSI,ASB,10
2015-01-05 15:00:00+01:00,DSI,ASD,14
