2020-07-17 12:00:00+00:00,DSI,HTO,5
2020-07-17 12:00:00+00:00,DSI,HVL,5
2020-07-17 12:00:00+00:00,DSI,HVS,10
2020-07-17 12:00:00+00:00,DSI,HVSM,9
2020-07-17 12:00:00+00:00,DSI,HVSP,9
2020-07-17 12:00:00+00:00,DSI,HWD,6
2020-07-17 12:00:00+00:00,DSI,HWZB,5
2020-07-17 12:00:00+00:00,DSI,HZE,10
2020-07-17 12:00:00+00:00,DSI,IJT,4
2020-07-17 12:00:00+00:00,DSI,KBD,9
2020-07-17 12:00:00+00:00,DSI,KBK,9
2020-07-17 12:00:00+00:00,DSI,KLP,5
2020-07-17 12:00:00+00:00,DSI,KMA,4
2020-07-17 12:00:00+00:00,DSI,KMR,9
2020-07-17 12:00:00+00:00,DSI,KMW,4
2020-07-17 12:00:00+00:00,DSI,KPN,9
2020-07-17 12:00:00+00:00,DSI,KPNZ,9
2020-07-17 12:00:00+00:00,DSI,KRD,8
2020-07-17 12:00:00+00:00,DSI,KRG,8
2020-07-17 12:00:00+00:00,DSI,KTR,4
2020-07-17 12:00:00+00:00,DSI,KW,5
2020-07-17 12:00:00+00:00,DSI,KZ,9
2020-07-17 12:00:00+00:00,DSI,LAA,6
2020-07-17 12:00:00+00:00,DSI,LC,9
2020-07-17 12:00:00+00:00,DSI,LDL,6
2020-07-17 12:00:00+00:00,DSI,LDM,10
2020-07-17 12:00:00+00:00,DSI,LEDN,12
2020-07-17 12:00:00+00:00,DSI,LG,10
2020-07-17 12:00:00+00:00,DSI,LLS,4
2020-07-17 12:00:00+00:00,DSI,LLZM,6
2020-07-17 12:00:00+00:00,DSI,LP,11
2020-07-17 12:00:00+00:00,DSI,LTN,6
2020-07-17 12:00:00+00:00,DSI,LTV,10
2020-07-17 12:00:00+00:00,DSI,LUT,8
2020-07-17 12:00:00+00:00,DSI,LW,10
2020-07-17 12:00:00+00:00,DSI,LWC,6
2020-07-17 12:00:00+00:00,DSI,MAS,9
2020-07-17 12:00:00+00:00,DSI,MDB,5
2020-07-17 12:00:00+00:00,DSI,MES,10
2020-07-17 12:00:00+00:00,DSI,MG,9
2020-07-17 12:00:00+00:00,DSI,MMLH,9
2020-07-17 12:00:00+00:00,DSI,MP,10
2020-07-17 12:00:00+00:00,DSI,MRB,5
2020-07-17 12:00:00+00:00,DSI,MRN,4
2020-07-17 12:00:00+00:00,DSI,MT,10
2020-07-17 12:00:00+00:00,DSI,MTH,5
2020-07-17 12:00:00+00:00,DSI,MTN,9
2020-07-17 12:00:00+00:00,DSI,MTR,11
2020-07-17 12:00:00+00:00,DSI,MZ,5
2020-07-17 12:00:00+00:00,DSI,NA,5
2020-07-17 12:00:00+00:00,DSI,NDB,9
2020-07-17 12:00:00+00:00,DSI,NH,9
2020-07-17 12:00:00+00:00,DSI,NKK,9
2020-07-17 12:00:00+00:00,DSI,NM,4
2020-07-17 12:00:00+00:00,DSI,NMD,5
2020-07-17 12:00:00+00:00,DSI,NMGO,5
2020-07-17 12:00:00+00:00,DSI,NMH,6
2020-07-17 12:00:00+00:00,DSI,NML,9
2020-07-17 12:00:00+00:00,DSI,NS,9
2020-07-17 12:00:00+00:00,DSI,NSCH,7
2020-07-17 12:00:00+00:00,DSI,NVD,8
2020-07-17 12:00:00+00:00,DSI,NVP,7
2020-07-17 12:00:00+00:00,DSI,NWK,7
2020-07-17 12:00:00+00:00,DSI,O,9
2020-07-17 12:00:00+00:00,DSI,OBD,10
2020-07-17 12:00:00+00:00,DSI,ODB,6
2020-07-17 12:00:00+00:00,DSI,ODZ,10
2020-07-17 12:00:00+00:00,DSI,OMN,10
2020-07-17 12:00:00+00:00,DSI,OP,8
2020-07-17 12:00:00+00:00,DSI,OST,10
2020-07-17 12:00:00+00:00,DSI,OT,6
2020-07-17 12:00:00+00:00,DSI,OTB,4
2020-07-17 12:00:00+00:00,DSI,OVN,8
2020-07-17 12:00:00+00:00,DSI,OW,9
2020-07-17 12:00:00+00:00,DSI,PMO,5
2020-07-17 12:00:00+00:00,DSI,PMR,10
2020-07-17 12:00:00+00:00,DSI,PMW,11
2020-07-17 12:00:00+00:00,DSI,PT,9
2020-07-17 12:00:00+00:00,DSI,RAI,11
2020-07-17 12:00:00+00:00,DSI,RAT,7
2020-07-17 12:00:00+00:00,DSI,RB,5
2020-07-17 12:00:00+00:00,DSI,RD,8
2020-07-17 12:00:00+00:00,DSI,RH,10
2020-07-17 12:00:00+00:00,DSI,RHN,9
2020-07-17 12:00:00+00:00,DSI,RL,10
2020-07-17 12:00:00+00:00,DSI,RLB,13
2020-07-17 12:00:00+00:00,DSI,RM,9
2020-07-17 12:00:00+00:00,DSI,RS,7
2020-07-17 12:00:00+00:00,DSI,RSD,6
2020-07-17 12:00:00+00:00,DSI,RSN,4
2020-07-17 12:00:00+00:00,DSI,RSW,8
2020-07-17 12:00:00+00:00,DSI,RTA,7
2020-07-17 12:00:00+00:00,DSI,RTB,14
2020-07-17 12:00:00+00:00,DSI,RTD,16
2020-07-17 12:00:00+00:00,DSI,RTN,5
2020-07-17 12:00:00+00:00,DSI,RTZ,6
2020-07-17 12:00:00+00:00,DSI,RV,5
2020-07-17 12:00:00+00:00,DSI,RVS,10
2020-07-17 12:00:00+00:00,DSI,SBK,5
2020-07-17 12:00:00+00:00,DSI,SD,9
2020-07-17 12:00:00+00:00,DSI,SDA,10
2020-07-17 12:00:00+00:00,DSI,SDM,7
2020-07-17 12:00:00+00:00,DSI,SDT,9
2020-07-17 12:00:00+00:00,DSI,SDTB,6
2020-07-17 12:00:00+00:00,DSI,SGL,9
2020-07-17 12:00:00+00:00,DSI,SGN,5
2020-07-17 12:00:00+00:00,DSI,SHL,8
2020-07-17 12:00:00+00:00,DSI,SK,4
2020-07-17 12:00:00+00:00,DSI,SKND,5
2020-07-17 12:00:00+00:00,DSI,SM,10
2020-07-17 12:00:00+00:00,DSI,SN,9
2020-07-17 12:00:00+00:00,DSI,SOG,6
2020-07-17 12:00:00+00:00,DSI,SPM,6
2020-07-17 12:00:00+00:00,DSI,SPTN,9
2020-07-17 12:00:00+00:00,DSI,SPTZ,9
2020-07-17 12:00:00+00:00,DSI,SRN,8
2020-07-17 12:00:00+00:00,DSI,SSH,11
2020-07-17 12:00:00+00:00,DSI,ST,9
2020-07-17 12:00:00+00:00,DSI,STD,4
2020-07-17 12:00:00+00:00,DSI,STM,10
2020-07-17 12:00:00+00:00,DSI,STV,8
2020-07-17 12:00:00+00:00,DSI,STZ,9
2020-07-17 12:00:00+00:00,DSI,SWD,9
2020-07-17 12:00:00+00:00,DSI,SWK,10
2020-07-17 12:00:00+00:00,DSI,TB,11
2020-07-17 12:00:00+00:00,DSI,TBG,6
2020-07-17 12:00:00+00:00,DSI,TBR,5
2020-07-17 12:00:00+00:00,DSI,TBU,7
2020-07-17 12:00:00+00:00,DSI,TG,4
2020-07-17 12:00:00+00:00,DSI,TL,9
2020-07-17 12:00:00+00:00,DSI,TPSW,8
2020-07-17 12:00:00+00:00,DSI,TWL,8
2020-07-17 12:00:00+00:00,DSI,UHM,6
2020-07-17 12:00:00+00:00,DSI,UHZ,5
2020-07-17 12:00:00+00:00,DSI,UST,6
2020-07-17 12:00:00+00:00,DSI,UT,7
2020-07-17 12:00:00+00:00,DSI,UTG,9
2020-07-17 12:00:00+00:00,DSI,UTLN,6
2020-07-17 12:00:00+00:00,DSI,UTLR,5
2020-07-17 12:00:00+00:00,DSI,UTM,8
2020-07-17 12:00:00+00:00,DSI,UTO,5
2020-07-17 12:00:00+00:00,DSI,UTT,9
2020-07-17 12:00:00+00:00,DSI,UTVR,6
2020-07-17 12:00:00+00:00,DSI,UTZL,6
2020-07-17 12:00:00+00:00,DSI,VB,12
2020-07-17 12:00:00+00:00,DSI,VD,4
2020-07-17 12:00:00+00:00,DSI,VDL,9
2020-07-17 12:00:00+00:00,DSI,VDM,9
2020-07-17 12:00:00+00:00,DSI,VEM,5
2020-07-17 12:00:00+00:00,DSI,VG,6
2020-07-17 12:00:00+00:00,DSI,VH,8
2020-07-17 12:00:00+00:00,DSI,VHP,9
2020-07-17 12:00:00+00:00,DSI,VK,5
2020-07-17 12:00:00+00:00,DSI,VL,9
2020-07-17 12:00:00+00:00,DSI,VLB,10
2020-07-17 12:00:00+00:00,DSI,VNDC,5
2020-07-17 12:00:00+00:00,DSI,VNDW,6
2020-07-17 12:00:00+00:00,DSI,VP,10
2020-07-17 12:00:00+00:00,DSI,VRY,7
2020-07-17 12:00:00+00:00,DSI,VS,8
2020-07-17 12:00:00+00:00,DSI,VSS,10
2020-07-17 12:00:00+00:00,DSI,VST,9
2020-07-17 12:00:00+00:00,DSI,VSV,10
2020-07-17 12:00:00+00:00,DSI,VTN,5
2020-07-17 12:00:00+00:00,DSI,VZ,10
2020-07-17 12:00:00+00:00,DSI,WAD,10
2020-07-17 12:00:00+00:00,DSI,WADN,8
2020-07-17 12:00:00+00:00,DSI,WADT,7
2020-07-17 12:00:00+00:00,DSI,WC,10
2020-07-17 12:00:00+00:00,DSI,WD,10
2020-07-17 12:00:00+00:00,DSI,WDN,5
2020-07-17 12:00:00+00:00,DSI,WF,9
2020-07-17 12:00:00+00:00,DSI,WFM,6
2020-07-17 12:00:00+00:00,DSI,WH,5
2020-07-17 12:00:00+00:00,DSI,WK,5
2020-07-17 12:00:00+00:00,DSI,WL,9
2020-07-17 12:00:00+00:00,DSI,WM,9
2020-07-17 12:00:00+00:00,DSI,WP,9
2020-07-17 12:00:00+00:00,DSI,WS,9
2020-07-17 12:00:00+00:00,DSI,WSM,10
2020-07-17 12:00:00+00:00,DSI,WT,10
2020-07-17 12:00:00+00:00,DSI,WTV,9
2020-07-17 12:00:00+00:00,DSI,WV,9
2020-07-17 12:00:00+00:00,DSI,WW,5
2020-07-17 12:00:00+00:00,DSI,WWW,5
2020-07-17 12:00:00+00:00,DSI,WZ,4
2020-07-17 12:00:00+00:00,DSI,YPB,7
2020-07-17 12:00:00+00:00,DSI,ZA,9
2020-07-17 12:00:00+00:00,DSI,ZB,5
2020-07-17 12:00:00+00:00,DSI,ZBM,5
2020-07-17 12:00:00+00:00,DSI,ZD,9
2020-07-17 12:00:00+00:00,DSI,ZDK,6
2020-07-17 12:00:00+00:00,DSI,ZH,13
2020-07-17 12:00:00+00:00,DSI,ZL,10
2020-07-17 12:00:00+00:00,DSI,ZLSH,10
2020-07-17 12:00:00+00:00,DSI,ZLW,4
2020-07-17 12:00:00+00:00,DSI,ZP,5
2020-07-17 12:00:00+00:00,DSI,ZTM,12
2020-07-17 12:00:00+00:00,DSI,ZTMO,6
2020-07-17 12:00:00+00:00,DSI,ZV,8
2020-07-17 12:00:00+00:00,DSI,ZVB,7
2020-07-17 12:00:00+00:00,DSI,ZVT,6
2020-07-17 12:00:00+00:00,DSI,ZWD,9
2020-07-17 12:00:00+00:00,DSI,ZZS,10
2020-07-17 13:00:00+00:00,DSI,AC,10
2020-07-17 13:00:00+00:00,DSI,AH,10
2020-07-17 13:00:00+00:00,DSI,AHP,9
2020-07-17 13:00:00+00:00,DSI,AHPR,9
2020-07-17 13:00:00+00:00,DSI,AHZ,9
2020-07-17 13:00:00+00:00,DSI,AKL,10
2020-07-17 13:00:00+00:00,DSI,AKM,5
2020-07-17 13:00:00+00:00,DSI,ALM,10
2020-07-17 13:00:00+00:00,DSI,ALMB,10
2020-07-17 13:00:00+00:00,DSI,ALMM,6
2020-07-17 13:00:00+00:00,DSI,ALMO,9
2020-07-17 13:00:00+00:00,DSI,ALMP,6
2020-07-17 13:00:00+00:00,DSI,AMF,6
2020-07-17 13:00:00+00:00,DSI,AMFS,9
2020-07-17 13:00:00+00:00,DSI,AML,5
2020-07-17 13:00:00+00:00,DSI,AMPO,8
2020-07-17 13:00:00+00:00,DSI,AMR,9
2020-07-17 13:00:00+00:00,DSI,AMRI,9
2020-07-17 13:00:00+00:00,DSI,AMRN,9
2020-07-17 13:00:00+00:00,DSI,ANA,9
2020-07-17 13:00:00+00:00,DSI,APD,6
2020-07-17 13:00:00+00:00,DSI,APDM,9
2020-07-17 13:00:00+00:00,DSI,APDO,9
2020-07-17 13:00:00+00:00,DSI,APG,4
2020-07-17 13:00:00+00:00,DSI,APN,7
2020-07-17 13:00:00+00:00,DSI,ARN,10
2020-07-17 13:00:00+00:00,DSI,ASA,10
2020-07-17 13:00:00+00:00,DSI,ASB,9
2020-07-17 13:00:00+00:00,DSI,ASD,11
2020-07-17 13:00:00+00:00,DSI,ASDL,5
2020-07-17 13:00:00+00:00,DSI,ASDM,9
2020-07-17 13:00:00+00:00,DSI,ASDZ,6
2020-07-17 13:00:00+00:00,DSI,ASHD,7
2020-07-17 13:00:00+00:00,DSI,ASN,7
2020-07-17 13:00:00+00:00,DSI,ASS,12
2020-07-17 13:00:00+00:00,DSI,ASSP,9
2020-07-17 13:00:00+00:00,DSI,ATN,8
2020-07-17 13:00:00+00:00,DSI,AVAT,9
2020-07-17 13:00:00+00:00,DSI,BD,10
2020-07-17 13:00:00+00:00,DSI,BDE,10
2020-07-17 13:00:00+00:00,DSI,BDG,10
2020-07-17 13:00:00+00:00,DSI,BDM,10
2020-07-17 13:00:00+00:00,DSI,BDPB,9
2020-07-17 13:00:00+00:00,DSI,BET,9
2020-07-17 13:00:00+00:00,DSI,BF,10
2020-07-17 13:00:00+00:00,DSI,BGN,7
2020-07-17 13:00:00+00:00,DSI,BHDV,9
2020-07-17 13:00:00+00:00,DSI,BHV,10
2020-07-17 13:00:00+00:00,DSI,BK,5
2020-07-17 13:00:00+00:00,DSI,BKF,9
2020-07-17 13:00:00+00:00,DSI,BKG,4
2020-07-17 13:00:00+00:00,DSI,BKL,9
2020-07-17 13:00:00+00:00,DSI,BL,10
2020-07-17 13:00:00+00:00,DSI,BLL,4
2020-07-17 13:00:00+00:00,DSI,BMN,5
2020-07-17 13:00:00+00:00,DSI,BMR,9
2020-07-17 13:00:00+00:00,DSI,BN,8
2020-07-17 13:00:00+00:00,DSI,BNC,9
2020-07-17 13:00:00+00:00,DSI,BNK,9
2020-07-17 13:00:00+00:00,DSI,BNN,10
2020-07-17 13:00:00+00:00,DSI,BNZ,9
2020-07-17 13:00:00+00:00,DSI,BP,13
2020-07-17 13:00:00+00:00,DSI,BR,6
2020-07-17 13:00:00+00:00,DSI,BRD,8
2020-07-17 13:00:00+00:00,DSI,BRN,10
2020-07-17 13:00:00+00:00,DSI,BSD,4
2020-07-17 13:00:00+00:00,DSI,BSK,5
2020-07-17 13:00:00+00:00,DSI,BSKS,9
2020-07-17 13:00:00+00:00,DSI,BSMZ,5
2020-07-17 13:00:00+00:00,DSI,BTL,10
2020-07-17 13:00:00+00:00,DSI,BV,5
2020-07-17 13:00:00+00:00,DSI,BZL,4
2020-07-17 13:00:00+00:00,DSI,CAS,10
2020-07-17 13:00:00+00:00,DSI,CK,9
2020-07-17 13:00:00+00:00,DSI,CL,6
2020-07-17 13:00:00+00:00,DSI,CO,9
2020-07-17 13:00:00+00:00,DSI,CPS,6
2020-07-17 13:00:00+00:00,DSI,CVM,7
2020-07-17 13:00:00+00:00,DSI,DA,8
2020-07-17 13:00:00+00:00,DSI,DB,9
2020-07-17 13:00:00+00:00,DSI,DDN,5
2020-07-17 13:00:00+00:00,DSI,DDR,7
2020-07-17 13:00:00+00:00,DSI,DDRS,6
2020-07-17 13:00:00+00:00,DSI,DDZD,10
2020-07-17 13:00:00+00:00,DSI,DEI,5
2020-07-17 13:00:00+00:00,DSI,DID,9
2020-07-17 13:00:00+00:00,DSI,DL,5
2020-07-17 13:00:00+00:00,DSI,DLD,7
2020-07-17 13:00:00+00:00,DSI,DLN,9
2020-07-17 13:00:00+00:00,DSI,DMN,5
2020-07-17 13:00:00+00:00,DSI,DMNZ,9
2020-07-17 13:00:00+00:00,DSI,DN,10
2020-07-17 13:00:00+00:00,DSI,DR,5
2020-07-17 13:00:00+00:00,DSI,DRH,5
2020-07-17 13:00:00+00:00,DSI,DRON,9
2020-07-17 13:00:00+00:00,DSI,DRP,5
2020-07-17 13:00:00+00:00,DSI,DT,10
2020-07-17 13:00:00+00:00,DSI,DTC,10
2020-07-17 13:00:00+00:00,DSI,DTCH,8
2020-07-17 13:00:00+00:00,DSI,DTZ,8
2020-07-17 13:00:00+00:00,DSI,DV,5
2020-07-17 13:00:00+00:00,DSI,DVC,9
2020-07-17 13:00:00+00:00,DSI,DVD,6
2020-07-17 13:00:00+00:00,DSI,DVN,9
2020-07-17 13:00:00+00:00,DSI,DVNK,10
2020-07-17 13:00:00+00:00,DSI,DWE,13
2020-07-17 13:00:00+00:00,DSI,DZ,9
2020-07-17 13:00:00+00:00,DSI,DZW,4
2020-07-17 13:00:00+00:00,DSI,EC,9
2020-07-17 13:00:00+00:00,DSI,ED,9
2020-07-17 13:00:00+00:00,DSI,EDC,10
2020-07-17 13:00:00+00:00,DSI,EDN,9
2020-07-17 13:00:00+00:00,DSI,EEM,8
2020-07-17 13:00:00+00:00,DSI,EGH,5
2020-07-17 13:00:00+00:00,DSI,EGHM,9
2020-07-17 13:00:00+00:00,DSI,EHS,7
2020-07-17 13:00:00+00:00,DSI,EHV,6
2020-07-17 13:00:00+00:00,DSI,EKZ,8
2020-07-17 13:00:00+00:00,DSI,EML,10
2020-07-17 13:00:00+00:00,DSI,EMN,11
2020-07-17 13:00:00+00:00,DSI,EMNZ,9
2020-07-17 13:00:00+00:00,DSI,ES,7
2020-07-17 13:00:00+00:00,DSI,ESE,9
2020-07-17 13:00:00+00:00,DSI,ESK,9
2020-07-17 13:00:00+00:00,DSI,EST,9
2020-07-17 13:00:00+00:00,DSI,ETN,9
2020-07-17 13:00:00+00:00,DSI,FN,5
2020-07-17 13:00:00+00:00,DSI,FWD,6
2020-07-17 13:00:00+00:00,DSI,GBG,5
2020-07-17 13:00:00+00:00,DSI,GBR,10
2020-07-17 13:00:00+00:00,DSI,GD,10
2020-07-17 13:00:00+00:00,DSI,GDG,8
2020-07-17 13:00:00+00:00,DSI,GDM,10
2020-07-17 13:00:00+00:00,DSI,GDR,5
2020-07-17 13:00:00+00:00,DSI,GERP,5
2020-07-17 13:00:00+00:00,DSI,GK,21
2020-07-17 13:00:00+00:00,DSI,GLN,10
2020-07-17 13:00:00+00:00,DSI,GN,10
2020-07-17 13:00:00+00:00,DSI,GND,9
2020-07-17 13:00:00+00:00,DSI,GNN,5
2020-07-17 13:00:00+00:00,DSI,GO,4
2020-07-17 13:00:00+00:00,DSI,GP,9
2020-07-17 13:00:00+00:00,DSI,GR,10
2020-07-17 13:00:00+00:00,DSI,GS,5
2020-07-17 13:00:00+00:00,DSI,GV,6
2020-07-17 13:00:00+00:00,DSI,GVC,12
2020-07-17 13:00:00+00:00,DSI,GVM,7
2020-07-17 13:00:00+00:00,DSI,GVMW,10
2020-07-17 13:00:00+00:00,DSI,GW,9
2020-07-17 13:00:00+00:00,DSI,GZ,8
2020-07-17 13:00:00+00:00,DSI,HAD,6
2020-07-17 13:00:00+00:00,DSI,HB,5
2020-07-17 13:00:00+00:00,DSI,HBZM,10
2020-07-17 13:00:00+00:00,DSI,HD,5
2020-07-17 13:00:00+00:00,DSI,HDB,10
2020-07-17 13:00:00+00:00,DSI,HDE,10
2020-07-17 13:00:00+00:00,DSI,HDG,11
2020-07-17 13:00:00+00:00,DSI,HDR,8
2020-07-17 13:00:00+00:00,DSI,HDRZ,10
2020-07-17 13:00:00+00:00,DSI,HFD,9
2020-07-17 13:00:00+00:00,DSI,HGL,10
2020-07-17 13:00:00+00:00,DSI,HGLG,4
2020-07-17 13:00:00+00:00,DSI,HGLO,9
2020-07-17 13:00:00+00:00,DSI,HGV,5
2020-07-17 13:00:00+00:00,DSI,HGZ,9
2020-07-17 13:00:00+00:00,DSI,HIL,8
2020-07-17 13:00:00+00:00,DSI,HK,5
2020-07-17 13:00:00+00:00,DSI,HKS,8
2020-07-17 13:00:00+00:00,DSI,HLG,6
2020-07-17 13:00:00+00:00,DSI,HLGH,4
2020-07-17 13:00:00+00:00,DSI,HLM,7
2020-07-17 13:00:00+00:00,DSI,HLMS,10
2020-07-17 13:00:00+00:00,DSI,HLO,6
2020-07-17 13:00:00+00:00,DSI,HM,10
2020-07-17 13:00:00+00:00,DSI,HMBH,10
2020-07-17 13:00:00+00:00,DSI,HMBV,10
2020-07-17 13:00:00+00:00,DSI,HMH,10
2020-07-17 13:00:00+00:00,DSI,HMN,9
2020-07-17 13:00:00+00:00,DSI,HN,7
2020-07-17 13:00:00+00:00,DSI,HNK,9
2020-07-17 13:00:00+00:00,DSI,HNO,9
2020-07-17 13:00:00+00:00,DSI,HNP,4
2020-07-17 13:00:00+00:00,DSI,HON,10
2020-07-17 13:00:00+00:00,DSI,HOR,10
2020-07-17 13:00:00+00:00,DSI,HR,5
2020-07-17 13:00:00+00:00,DSI,HRL,10
2020-07-17 13:00:00+00:00,DSI,HRLW,7
2020-07-17 13:00:00+00:00,DSI,HRN,5
2020-07-17 13:00:00+00:00,DSI,HRT,10
2020-07-17 13:00:00+00:00,DSI,HT,10
2020-07-17 13:00:00+00:00,DSI,HTN,10
2020-07-17 13:00:00+00:00,DSI,HTNC,9
2020-07-17 13:00:00+00:00,DSI,HTO,6
2020-07-17 13:00:00+00:00,DSI,HVL,6
2020-07-17 13:00:00+00:00,DSI,HVS,9
2020-07-17 13:00:00+00:00,DSI,HVSM,9
2020-07-17 13:00:00+00:00,DSI,HVSP,9
2020-07-17 13:00:00+00:00,DSI,HWD,5
2020-07-17 13:00:00+00:00,DSI,HWZB,6
2020-07-17 13:00:00+00:00,DSI,HZE,9
2020-07-17 13:00:00+00:00,DSI,IJT,4
2020-07-17 13:00:00+00:00,DSI,KBD,9
2020-07-17 13:00:00+00:00,DSI,KBK,10
2020-07-17 13:00:00+00:00,DSI,KLP,6
2020-07-17 13:00:00+00:00,DSI,KMA,5
2020-07-17 13:00:00+00:00,DSI,KMR,9
2020-07-17 13:00:00+00:00,DSI,KMW,5
2020-07-17 13:00:00+00:00,DSI,KPN,8
2020-07-17 13:00:00+00:00,DSI,KPNZ,9
2020-07-17 13:00:00+00:00,DSI,KRD,9
2020-07-17 13:00:00+00:00,DSI,KRG,10
2020-07-17 13:00:00+00:00,DSI,KTR,5
2020-07-17 13:00:00+00:00,DSI,KW,5
2020-07-17 13:00:00+00:00,DSI,KZ,10
2020-07-17 13:00:00+00:00,DSI,LAA,5
2020-07-17 13:00:00+00:00,DSI,LC,10
2020-07-17 13:00:00+00:00,DSI,LDL,5
2020-07-17 13:00:00+00:00,DSI,LDM,9
2020-07-17 13:00:00+00:00,DSI,LEDN,10
2020-07-17 13:00:00+00:00,DSI,LG,9
2020-07-17 13:00:00+00:00,DSI,LLS,5
2020-07-17 13:00:00+00:00,DSI,LLZM,8
2020-07-17 13:00:00+00:00,DSI,LP,9
2020-07-17 13:00:00+00:00,DSI,LTN,8
2020-07-17 13:00:00+00:00,DSI,LTV,9
2020-07-17 13:00:00+00:00,DSI,LUT,5
2020-07-17 13:00:00+00:00,DSI,LW,9
2020-07-17 13:00:00+00:00,DSI,LWC,6
2020-07-17 13:00:00+00:00,DSI,MAS,10
2020-07-17 13:00:00+00:00,DSI,MDB,5
2020-07-17 13:00:00+00:00,DSI,MES,9
2020-07-17 13:00:00+00:00,DSI,MG,9
2020-07-17 13:00:00+00:00,DSI,MMLH,9
2020-07-17 13:00:00+00:00,DSI,MP,10
2020-07-17 13:00:00+00:00,DSI,MRB,5
2020-07-17 13:00:00+00:00,DSI,MRN,6
2020-07-17 13:00:00+00:00,DSI,MT,9
2020-07-17 13:00:00+00:00,DSI,MTH,5
2020-07-17 13:00:00+00:00,DSI,MTN,4
2020-07-17 13:00:00+00:00,DSI,MTR,11
2020-07-17 13:00:00+00:00,DSI,MZ,4
2020-07-17 13:00:00+00:00,DSI,NA,5
2020-07-17 13:00:00+00:00,DSI,NDB,10
2020-07-17 13:00:00+00:00,DSI,NH,10
2020-07-17 13:00:00+00:00,DSI,NKK,10
2020-07-17 13:00:00+00:00,DSI,NM,5
2020-07-17 13:00:00+00:00,DSI,NMD,5
2020-07-17 13:00:00+00:00,DSI,NMGO,5
2020-07-17 13:00:00+00:00,DSI,NMH,5
2020-07-17 13:00:00+00:00,DSI,NML,10
2020-07-17 13:00:00+00:00,DSI,NS,10
2020-07-17 13:00:00+00:00,DSI,NSCH,8
2020-07-17 13:00:00+00:00,DSI,NVD,9
2020-07-17 13:00:00+00:00,DSI,NVP,8
2020-07-17 13:00:00+00:00,DSI,NWK,8
2020-07-17 13:00:00+00:00,DSI,O,10
2020-07-17 13:00:00+00:00,DSI,OBD,9
2020-07-17 13:00:00+00:00,DSI,ODB,9
2020-07-17 13:00:00+00:00,DSI,ODZ,9
2020-07-17 13:00:00+00:00,DSI,OMN,9
2020-07-17 13:00:00+00:00,DSI,OP,10
2020-07-17 13:00:00+00:00,DSI,OST,5
2020-07-17 13:00:00+00:00,DSI,OT,6
2020-07-17 13:00:00+00:00,DSI,OTB,10
2020-07-17 13:00:00+00:00,DSI,OVN,9
2020-07-17 13:00:00+00:00,DSI,OW,11
2020-07-17 13:00:00+00:00,DSI,PMO,4
2020-07-17 13:00:00+00:00,DSI,PMR,9
2020-07-17 13:00:00+00:00,DSI,PMW,9
2020-07-17 13:00:00+00:00,DSI,PT,10
2020-07-17 13:00:00+00:00,DSI,RAI,10
2020-07-17 13:00:00+00:00,DSI,RAT,5
2020-07-17 13:00:00+00:00,DSI,RB,8
2020-07-17 13:00:00+00:00,DSI,RD,9
2020-07-17 13:00:00+00:00,DSI,RH,9
2020-07-17 13:00:00+00:00,DSI,RHN,8
2020-07-17 13:00:00+00:00,DSI,RL,9
2020-07-17 13:00:00+00:00,DSI,RLB,10
2020-07-17 13:00:00+00:00,DSI,RM,10
2020-07-17 13:00:00+00:00,DSI,RS,10
2020-07-17 13:00:00+00:00,DSI,RSD,8
2020-07-17 13:00:00+00:00,DSI,RSN,5
2020-07-17 13:00:00+00:00,DSI,RSW,6
2020-07-17 13:00:00+00:00,DSI,RTA,5
2020-07-17 13:00:00+00:00,DSI,RTB,10
2020-07-17 13:00:00+00:00,DSI,RTD,14
2020-07-17 13:00:00+00:00,DSI,RTN,4
2020-07-17 13:00:00+00:00,DSI,RTZ,5
2020-07-17 13:00:00+00:00,DSI,RV,9
2020-07-17 13:00:00+00:00,DSI,RVS,11
2020-07-17 13:00:00+00:00,DSI,SBK,5
2020-07-17 13:00:00+00:00,DSI,SD,10
2020-07-17 13:00:00+00:00,DSI,SDA,10
2020-07-17 13:00:00+00:00,DSI,SDM,9
2020-07-17 13:00:00+00:00,DSI,SDT,9
2020-07-17 13:00:00+00:00,DSI,SDTB,6
2020-07-17 13:00:00+00:00,DSI,SGL,10
2020-07-17 13:00:00+00:00,DSI,SGN,5
2020-07-17 13:00:00+00:00,DSI,SHL,13
2020-07-17 13:00:00+00:00,DSI,SK,5
2020-07-17 13:00:00+00:00,DSI,SKND,4
2020-07-17 13:00:00+00:00,DSI,SM,9
2020-07-17 13:00:00+00:00,DSI,SN,10
2020-07-17 13:00:00+00:00,DSI,SOG,9
2020-07-17 13:00:00+00:00,DSI,SPM,5
2020-07-17 13:00:00+00:00,DSI,SPTN,9
2020-07-17 13:00:00+00:00,DSI,SPTZ,9
2020-07-17 13:00:00+00:00,DSI,SRN,8
2020-07-17 13:00:00+00:00,DSI,SSH,9
2020-07-17 13:00:00+00:00,DSI,ST,4
2020-07-17 13:00:00+00:00,DSI,STD,5
2020-07-17 13:00:00+00:00,DSI,STM,9
2020-07-17 13:00:00+00:00,DSI,STV,9
2020-07-17 13:00:00+00:00,DSI,STZ,10
2020-07-17 13:00:00+00:00,DSI,SWD,10
2020-07-17 13:00:00+00:00,DSI,SWK,10
