2016-01-05 16:00:00+00:00,DSI,SGL,10
2016-01-05 16:00:00+00:00,DSI,SGN,8
2016-01-05 16:00:00+00:00,DSI,SHL,17
2016-01-05 16:00:00+00:00,DSI,SK,10
2016-01-05 16:00:00+00:00,DSI,SKND,6
2016-01-05 16:00:00+00:00,DSI,SM,9
2016-01-05 16:00:00+00:00,DSI,SN,4
2016-01-05 16:00:00+00:00,DSI,SOG,9
2016-01-05 16:00:00+00:00,DSI,SPM,7
2016-01-05 16:00:00+00:00,DSI,SPTN,5
2016-01-05 16:00:00+00:00,DSI,SPTZ,9
2016-01-05 16:00:00+00:00,DSI,SRN,6
2016-01-05 16:00:00+00:00,DSI,SSH,11
2016-01-05 16:00:00+00:00,DSI,ST,8
2016-01-05 16:00:00+00:00,DSI,STD,9
2016-01-05 16:00:00+00:00,DSI,STM,5
2016-01-05 16:00:00+00:00,DSI,STV,5
2016-01-05 16:00:00+00:00,DSI,STZ,11
2016-01-05 16:00:00+00:00,DSI,SWD,6
2016-01-05 16:00:00+00:00,DSI,SWK,17
2016-01-05 16:00:00+00:00,DSI,TB,10
2016-01-05 16:00:00+00:00,DSI,TBG,6
2016-01-05 16:00:00+00:00,DSI,TBR,6
2016-01-05 16:00:00+00:00,DSI,TBU,9
2016-01-05 16:00:00+00:00,DSI,TG,9
2016-01-05 16:00:00+00:00,DSI,TL,9
2016-01-05 16:00:00+00:00,DSI,TPSW,7
2016-01-05 16:00:00+00:00,DSI,TWL,5
2016-01-05 16:00:00+00:00,DSI,UHM,5
2016-01-05 16:00:00+00:00,DSI,UHZ,5
2016-01-05 16:00:00+00:00,DSI,UST,5
2016-01-05 16:00:00+00:00,DSI,UT,12
2016-01-05 16:00:00+00:00,DSI,UTG,10
2016-01-05 16:00:00+00:00,DSI,UTL,7
2016-01-05 16:00:00+00:00,DSI,UTLR,7
2016-01-05 16:00:00+00:00,DSI,UTM,4
2016-01-05 16:00:00+00:00,DSI,UTO,9
2016-01-05 16:00:00+00:00,DSI,UTT,9
2016-01-05 16:00:00+00:00,DSI,UTZL,8
2016-01-05 16:00:00+00:00,DSI,VB,7
2016-01-05 16:00:00+00:00,DSI,VD,10
2016-01-05 16:00:00+00:00,DSI,VDG,10
2016-01-05 16:00:00+00:00,DSI,VDL,4
2016-01-05 16:00:00+00:00,DSI,VDM,4
2016-01-05 16:00:00+00:00,DSI,VDO,5
2016-01-05 16:00:00+00:00,DSI,VDW,9
2016-01-05 16:00:00+00:00,DSI,VEM,10
2016-01-05 16:00:00+00:00,DSI,VG,10
2016-01-05 16:00:00+00:00,DSI,VH,10
2016-01-05 16:00:00+00:00,DSI,VHP,9
2016-01-05 16:00:00+00:00,DSI,VK,7
2016-01-05 16:00:00+00:00,DSI,VL,5
2016-01-05 16:00:00+00:00,DSI,VLB,9
2016-01-05 16:00:00+00:00,DSI,VNDC,5
2016-01-05 16:00:00+00:00,DSI,VNDW,11
2016-01-05 16:00:00+00:00,DSI,VP,9
2016-01-05 16:00:00+00:00,DSI,VRY,9
2016-01-05 16:00:00+00:00,DSI,VS,8
2016-01-05 16:00:00+00:00,DSI,VSS,10
2016-01-05 16:00:00+00:00,DSI,VST,11
2016-01-05 16:00:00+00:00,DSI,VSV,5
2016-01-05 16:00:00+00:00,DSI,VTN,5
2016-01-05 16:00:00+00:00,DSI,VZ,11
2016-01-05 16:00:00+00:00,DSI,WAD,9
2016-01-05 16:00:00+00:00,DSI,WADN,6
2016-01-05 16:00:00+00:00,DSI,WC,7
2016-01-05 16:00:00+00:00,DSI,WD,5
2016-01-05 16:00:00+00:00,DSI,WDN,6
2016-01-05 16:00:00+00:00,DSI,WF,4
2016-01-05 16:00:00+00:00,DSI,WFM,5
2016-01-05 16:00:00+00:00,DSI,WH,5
2016-01-05 16:00:00+00:00,DSI,WK,9
2016-01-05 16:00:00+00:00,DSI,WL,5
2016-01-05 16:00:00+00:00,DSI,WM,12
2016-01-05 16:00:00+00:00,DSI,WP,10
2016-01-05 16:00:00+00:00,DSI,WS,10
2016-01-05 16:00:00+00:00,DSI,WSM,11
2016-01-05 16:00:00+00:00,DSI,WT,10
2016-01-05 16:00:00+00:00,DSI,WTV,7
2016-01-05 16:00:00+00:00,DSI,WV,18
2016-01-05 16:00:00+00:00,DSI,WW,9
2016-01-05 16:00:00+00:00,DSI,WWW,5
2016-01-05 16:00:00+00:00,DSI,WZ,10
2016-01-05 16:00:00+00:00,DSI,YPB,10
2016-01-05 16:00:00+00:00,DSI,ZA,8
2016-01-05 16:00:00+00:00,DSI,ZB,10
2016-01-05 16:00:00+00:00,DSI,ZBM,11
2016-01-05 16:00:00+00:00,DSI,ZD,9
2016-01-05 16:00:00+00:00,DSI,ZDK,5
2016-01-05 16:00:00+00:00,DSI,ZH,4
2016-01-05 16:00:00+00:00,DSI,ZL,8
2016-01-05 16:00:00+00:00,DSI,ZLW,10
2016-01-05 16:00:00+00:00,DSI,ZP,6
2016-01-05 16:00:00+00:00,DSI,ZTM,6
2016-01-05 16:00:00+00:00,DSI,ZTMO,5
2016-01-05 16:00:00+00:00,DSI,ZV,9
2016-01-05 16:00:00+00:00,DSI,ZVB,7
2016-01-05 16:00:00+00:00,DSI,ZVT,4
2016-01-05 16:00:00+00:00,DSI,ZWD,5
2016-01-05 17:00:00+00:00,DSI,AC,6
2016-01-05 17:00:00+00:00,DSI,AH,11
2016-01-05 17:00:00+00:00,DSI,AHP,10
2016-01-05 17:00:00+00:00,DSI,AHPR,5
2016-01-05 17:00:00+00:00,DSI,AHZ,7
2016-01-05 17:00:00+00:00,DSI,AKL,5
2016-01-05 17:00:00+00:00,DSI,AKM,11
2016-01-05 17:00:00+00:00,DSI,ALM,12
2016-01-05 17:00:00+00:00,DSI,ALMB,11
2016-01-05 17:00:00+00:00,DSI,ALMM,9
2016-01-05 17:00:00+00:00,DSI,ALMO,5
2016-01-05 17:00:00+00:00,DSI,ALMP,11
2016-01-05 17:00:00+00:00,DSI,AMF,11
2016-01-05 17:00:00+00:00,DSI,AMFS,5
2016-01-05 17:00:00+00:00,DSI,AML,7
2016-01-05 17:00:00+00:00,DSI,AMPO,11
2016-01-05 17:00:00+00:00,DSI,AMR,11
2016-01-05 17:00:00+00:00,DSI,AMRI,6
2016-01-05 17:00:00+00:00,DSI,AMRN,9
2016-01-05 17:00:00+00:00,DSI,ANA,9
2016-01-05 17:00:00+00:00,DSI,APD,7
2016-01-05 17:00:00+00:00,DSI,APDM,9
2016-01-05 17:00:00+00:00,DSI,APDO,7
2016-01-05 17:00:00+00:00,DSI,APG,10
2016-01-05 17:00:00+00:00,DSI,APN,7
2016-01-05 17:00:00+00:00,DSI,ARN,12
2016-01-05 17:00:00+00:00,DSI,ASA,10
2016-01-05 17:00:00+00:00,DSI,ASB,5
2016-01-05 17:00:00+00:00,DSI,ASD,8
2016-01-05 17:00:00+00:00,DSI,ASDL,7
2016-01-05 17:00:00+00:00,DSI,ASDM,9
2016-01-05 17:00:00+00:00,DSI,ASDZ,7
2016-01-05 17:00:00+00:00,DSI,ASHD,6
2016-01-05 17:00:00+00:00,DSI,ASN,12
2016-01-05 17:00:00+00:00,DSI,ASS,9
2016-01-05 17:00:00+00:00,DSI,ASSP,8
2016-01-05 17:00:00+00:00,DSI,ATN,5
2016-01-05 17:00:00+00:00,DSI,AVAT,7
2016-01-05 17:00:00+00:00,DSI,BD,10
2016-01-05 17:00:00+00:00,DSI,BDE,10
2016-01-05 17:00:00+00:00,DSI,BDG,11
2016-01-05 17:00:00+00:00,DSI,BDM,5
2016-01-05 17:00:00+00:00,DSI,BDPB,7
2016-01-05 17:00:00+00:00,DSI,BET,9
2016-01-05 17:00:00+00:00,DSI,BF,6
2016-01-05 17:00:00+00:00,DSI,BGN,7
2016-01-05 17:00:00+00:00,DSI,BHDV,9
2016-01-05 17:00:00+00:00,DSI,BHV,7
2016-01-05 17:00:00+00:00,DSI,BK,5
2016-01-05 17:00:00+00:00,DSI,BKF,6
2016-01-05 17:00:00+00:00,DSI,BKG,11
2016-01-05 17:00:00+00:00,DSI,BKL,5
2016-01-05 17:00:00+00:00,DSI,BL,12
2016-01-05 17:00:00+00:00,DSI,BLL,6
2016-01-05 17:00:00+00:00,DSI,BMN,5
2016-01-05 17:00:00+00:00,DSI,BMR,9
2016-01-05 17:00:00+00:00,DSI,BN,11
2016-01-05 17:00:00+00:00,DSI,BNC,5
2016-01-05 17:00:00+00:00,DSI,BNK,6
2016-01-05 17:00:00+00:00,DSI,BNN,5
2016-01-05 17:00:00+00:00,DSI,BNZ,7
2016-01-05 17:00:00+00:00,DSI,BP,8
2016-01-05 17:00:00+00:00,DSI,BR,10
2016-01-05 17:00:00+00:00,DSI,BRD,10
2016-01-05 17:00:00+00:00,DSI,BRN,4
2016-01-05 17:00:00+00:00,DSI,BSD,10
2016-01-05 17:00:00+00:00,DSI,BSK,5
2016-01-05 17:00:00+00:00,DSI,BSMZ,8
2016-01-05 17:00:00+00:00,DSI,BTL,5
2016-01-05 17:00:00+00:00,DSI,BV,6
2016-01-05 17:00:00+00:00,DSI,BZL,8
2016-01-05 17:00:00+00:00,DSI,CAS,10
2016-01-05 17:00:00+00:00,DSI,CK,6
2016-01-05 17:00:00+00:00,DSI,CL,5
2016-01-05 17:00:00+00:00,DSI,CO,7
2016-01-05 17:00:00+00:00,DSI,CPS,6
2016-01-05 17:00:00+00:00,DSI,CVM,4
2016-01-05 17:00:00+00:00,DSI,DA,10
2016-01-05 17:00:00+00:00,DSI,DB,11
2016-01-05 17:00:00+00:00,DSI,DDN,10
2016-01-05 17:00:00+00:00,DSI,DDR,7
2016-01-05 17:00:00+00:00,DSI,DDRS,6
2016-01-05 17:00:00+00:00,DSI,DDZD,9
2016-01-05 17:00:00+00:00,DSI,DEI,7
2016-01-05 17:00:00+00:00,DSI,DID,6
2016-01-05 17:00:00+00:00,DSI,DL,8
2016-01-05 17:00:00+00:00,DSI,DLD,10
2016-01-05 17:00:00+00:00,DSI,DLN,4
2016-01-05 17:00:00+00:00,DSI,DMN,9
2016-01-05 17:00:00+00:00,DSI,DMNZ,9
2016-01-05 17:00:00+00:00,DSI,DN,6
2016-01-05 17:00:00+00:00,DSI,DR,7
2016-01-05 17:00:00+00:00,DSI,DRH,11
2016-01-05 17:00:00+00:00,DSI,DRON,11
2016-01-05 17:00:00+00:00,DSI,DRP,5
2016-01-05 17:00:00+00:00,DSI,DT,7
2016-01-05 17:00:00+00:00,DSI,DTC,6
2016-01-05 17:00:00+00:00,DSI,DTCH,7
2016-01-05 17:00:00+00:00,DSI,DTZ,5
2016-01-05 17:00:00+00:00,DSI,DV,11
2016-01-05 17:00:00+00:00,DSI,DVC,9
2016-01-05 17:00:00+00:00,DSI,DVD,12
2016-01-05 17:00:00+00:00,DSI,DVN,6
2016-01-05 17:00:00+00:00,DSI,DVNK,11
2016-01-05 17:00:00+00:00,DSI,DWE,6
2016-01-05 17:00:00+00:00,DSI,DZ,4
2016-01-05 17:00:00+00:00,DSI,DZW,10
2016-01-05 17:00:00+00:00,DSI,EC,5
2016-01-05 17:00:00+00:00,DSI,ED,11
2016-01-05 17:00:00+00:00,DSI,EDC,4
2016-01-05 17:00:00+00:00,DSI,EDN,8
2016-01-05 17:00:00+00:00,DSI,EGH,6
2016-01-05 17:00:00+00:00,DSI,EGHM,9
2016-01-05 17:00:00+00:00,DSI,EHS,9
2016-01-05 17:00:00+00:00,DSI,EHV,7
2016-01-05 17:00:00+00:00,DSI,EKZ,8
2016-01-05 17:00:00+00:00,DSI,EML,12
2016-01-05 17:00:00+00:00,DSI,EMN,4
2016-01-05 17:00:00+00:00,DSI,EMNZ,10
2016-01-05 17:00:00+00:00,DSI,ES,4
2016-01-05 17:00:00+00:00,DSI,ESE,5
2016-01-05 17:00:00+00:00,DSI,ESK,5
2016-01-05 17:00:00+00:00,DSI,EST,5
2016-01-05 17:00:00+00:00,DSI,ETN,9
2016-01-05 17:00:00+00:00,DSI,FN,5
2016-01-05 17:00:00+00:00,DSI,FWD,4
2016-01-05 17:00:00+00:00,DSI,GBG,5
2016-01-05 17:00:00+00:00,DSI,GBR,9
2016-01-05 17:00:00+00:00,DSI,GD,9
2016-01-05 17:00:00+00:00,DSI,GDG,6
2016-01-05 17:00:00+00:00,DSI,GDK,10
2016-01-05 17:00:00+00:00,DSI,GDM,10
2016-01-05 17:00:00+00:00,DSI,GDR,5
2016-01-05 17:00:00+00:00,DSI,GERP,12
2016-01-05 17:00:00+00:00,DSI,GK,5
2016-01-05 17:00:00+00:00,DSI,GLN,9
2016-01-05 17:00:00+00:00,DSI,GN,6
2016-01-05 17:00:00+00:00,DSI,GND,10
2016-01-05 17:00:00+00:00,DSI,GNN,10
2016-01-05 17:00:00+00:00,DSI,GO,10
2016-01-05 17:00:00+00:00,DSI,GP,10
2016-01-05 17:00:00+00:00,DSI,GR,9
2016-01-05 17:00:00+00:00,DSI,GS,13
2016-01-05 17:00:00+00:00,DSI,GV,11
2016-01-05 17:00:00+00:00,DSI,GVC,7
2016-01-05 17:00:00+00:00,DSI,GVM,10
2016-01-05 17:00:00+00:00,DSI,GVMW,10
2016-01-05 17:00:00+00:00,DSI,GW,17
2016-01-05 17:00:00+00:00,DSI,GZ,5
2016-01-05 17:00:00+00:00,DSI,HAD,7
2016-01-05 17:00:00+00:00,DSI,HB,5
2016-01-05 17:00:00+00:00,DSI,HBZM,5
2016-01-05 17:00:00+00:00,DSI,HD,11
2016-01-05 17:00:00+00:00,DSI,HDB,11
2016-01-05 17:00:00+00:00,DSI,HDE,9
2016-01-05 17:00:00+00:00,DSI,HDG,9
2016-01-05 17:00:00+00:00,DSI,HDR,4
2016-01-05 17:00:00+00:00,DSI,HDRZ,5
2016-01-05 17:00:00+00:00,DSI,HFD,5
2016-01-05 17:00:00+00:00,DSI,HGL,6
2016-01-05 17:00:00+00:00,DSI,HGLG,6
2016-01-05 17:00:00+00:00,DSI,HGLO,9
2016-01-05 17:00:00+00:00,DSI,HGV,12
2016-01-05 17:00:00+00:00,DSI,HGZ,5
2016-01-05 17:00:00+00:00,DSI,HIL,10
2016-01-05 17:00:00+00:00,DSI,HK,9
2016-01-05 17:00:00+00:00,DSI,HKS,6
2016-01-05 17:00:00+00:00,DSI,HLD,6
2016-01-05 17:00:00+00:00,DSI,HLDS,8
2016-01-05 17:00:00+00:00,DSI,HLG,6
2016-01-05 17:00:00+00:00,DSI,HLGH,9
2016-01-05 17:00:00+00:00,DSI,HLM,8
2016-01-05 17:00:00+00:00,DSI,HLMS,8
2016-01-05 17:00:00+00:00,DSI,HLO,8
2016-01-05 17:00:00+00:00,DSI,HM,7
2016-01-05 17:00:00+00:00,DSI,HMBH,4
2016-01-05 17:00:00+00:00,DSI,HMBV,7
2016-01-05 17:00:00+00:00,DSI,HMH,9
2016-01-05 17:00:00+00:00,DSI,HMN,5
2016-01-05 17:00:00+00:00,DSI,HN,10
2016-01-05 17:00:00+00:00,DSI,HNK,11
2016-01-05 17:00:00+00:00,DSI,HNO,9
2016-01-05 17:00:00+00:00,DSI,HNP,4
2016-01-05 17:00:00+00:00,DSI,HON,10
2016-01-05 17:00:00+00:00,DSI,HOR,8
2016-01-05 17:00:00+00:00,DSI,HR,13
2016-01-05 17:00:00+00:00,DSI,HRL,10
2016-01-05 17:00:00+00:00,DSI,HRLK,6
2016-01-05 17:00:00+00:00,DSI,HRLW,5
2016-01-05 17:00:00+00:00,DSI,HRN,14
2016-01-05 17:00:00+00:00,DSI,HRT,5
2016-01-05 17:00:00+00:00,DSI,HT,11
2016-01-05 17:00:00+00:00,DSI,HTN,6
2016-01-05 17:00:00+00:00,DSI,HTNC,10
2016-01-05 17:00:00+00:00,DSI,HTO,9
2016-01-05 17:00:00+00:00,DSI,HVL,5
2016-01-05 17:00:00+00:00,DSI,HVS,5
2016-01-05 17:00:00+00:00,DSI,HVSM,11
2016-01-05 17:00:00+00:00,DSI,HVSP,11
2016-01-05 17:00:00+00:00,DSI,HWD,12
2016-01-05 17:00:00+00:00,DSI,HWZB,6
2016-01-05 17:00:00+00:00,DSI,HZE,10
2016-01-05 17:00:00+00:00,DSI,IJT,5
2016-01-05 17:00:00+00:00,DSI,KBD,7
2016-01-05 17:00:00+00:00,DSI,KBK,6
2016-01-05 17:00:00+00:00,DSI,KBW,6
2016-01-05 17:00:00+00:00,DSI,KLP,6
2016-01-05 17:00:00+00:00,DSI,KMA,5
2016-01-05 17:00:00+00:00,DSI,KMR,8
2016-01-05 17:00:00+00:00,DSI,KMW,4
2016-01-05 17:00:00+00:00,DSI,KPN,9
2016-01-05 17:00:00+00:00,DSI,KPNZ,5
2016-01-05 17:00:00+00:00,DSI,KRD,4
2016-01-05 17:00:00+00:00,DSI,KRG,7
2016-01-05 17:00:00+00:00,DSI,KTR,5
2016-01-05 17:00:00+00:00,DSI,KW,6
2016-01-05 17:00:00+00:00,DSI,KZD,5
2016-01-05 17:00:00+00:00,DSI,LAA,10
2016-01-05 17:00:00+00:00,DSI,LC,4
2016-01-05 17:00:00+00:00,DSI,LDL,7
2016-01-05 17:00:00+00:00,DSI,LDM,10
2016-01-05 17:00:00+00:00,DSI,LEDN,12
2016-01-05 17:00:00+00:00,DSI,LG,10
2016-01-05 17:00:00+00:00,DSI,LLS,9
2016-01-05 17:00:00+00:00,DSI,LP,8
2016-01-05 17:00:00+00:00,DSI,LTN,10
2016-01-05 17:00:00+00:00,DSI,LTV,9
2016-01-05 17:00:00+00:00,DSI,LUT,5
2016-01-05 17:00:00+00:00,DSI,LW,5
2016-01-05 17:00:00+00:00,DSI,LWC,8
2016-01-05 17:00:00+00:00,DSI,MAS,6
2016-01-05 17:00:00+00:00,DSI,MDB,11
2016-01-05 17:00:00+00:00,DSI,MES,6
2016-01-05 17:00:00+00:00,DSI,MG,6
2016-01-05 17:00:00+00:00,DSI,MMLH,11
2016-01-05 17:00:00+00:00,DSI,MP,12
2016-01-05 17:00:00+00:00,DSI,MRB,11
2016-01-05 17:00:00+00:00,DSI,MRN,10
2016-01-05 17:00:00+00:00,DSI,MSS,6
2016-01-05 17:00:00+00:00,DSI,MSW,9
2016-01-05 17:00:00+00:00,DSI,MT,5
2016-01-05 17:00:00+00:00,DSI,MTH,10
2016-01-05 17:00:00+00:00,DSI,MTN,10
2016-01-05 17:00:00+00:00,DSI,MTR,5
2016-01-05 17:00:00+00:00,DSI,MZ,9
2016-01-05 17:00:00+00:00,DSI,NA,5
2016-01-05 17:00:00+00:00,DSI,NDB,6
2016-01-05 17:00:00+00:00,DSI,NH,8
2016-01-05 17:00:00+00:00,DSI,NKK,6
2016-01-05 17:00:00+00:00,DSI,NM,9
2016-01-05 17:00:00+00:00,DSI,NMD,5
2016-01-05 17:00:00+00:00,DSI,NMGO,7
2016-01-05 17:00:00+00:00,DSI,NMH,7
2016-01-05 17:00:00+00:00,DSI,NML,11
2016-01-05 17:00:00+00:00,DSI,NS,8
2016-01-05 17:00:00+00:00,DSI,NSCH,6
2016-01-05 17:00:00+00:00,DSI,NVD,8
2016-01-05 17:00:00+00:00,DSI,NVP,13
2016-01-05 17:00:00+00:00,DSI,NWK,7
2016-01-05 17:00:00+00:00,DSI,NWL,9
2016-01-05 17:00:00+00:00,DSI,O,11
2016-01-05 17:00:00+00:00,DSI,OBD,10
2016-01-05 17:00:00+00:00,DSI,ODB,5
2016-01-05 17:00:00+00:00,DSI,ODZ,9
2016-01-05 17:00:00+00:00,DSI,OMN,6
2016-01-05 17:00:00+00:00,DSI,OP,8
2016-01-05 17:00:00+00:00,DSI,OST,5
2016-01-05 17:00:00+00:00,DSI,OT,5
2016-01-05 17:00:00+00:00,DSI,OTB,10
2016-01-05 17:00:00+00:00,DSI,OVN,5
2016-01-05 17:00:00+00:00,DSI,OW,8
2016-01-05 17:00:00+00:00,DSI,PMO,10
2016-01-05 17:00:00+00:00,DSI,PMR,7
2016-01-05 17:00:00+00:00,DSI,PMW,8
2016-01-05 17:00:00+00:00,DSI,PT,8
2016-01-05 17:00:00+00:00,DSI,RAI,11
2016-01-05 17:00:00+00:00,DSI,RAT,5
2016-01-05 17:00:00+00:00,DSI,RB,9
2016-01-05 17:00:00+00:00,DSI,RD,6
2016-01-05 17:00:00+00:00,DSI,RH,10
2016-01-05 17:00:00+00:00,DSI,RHN,7
2016-01-05 17:00:00+00:00,DSI,RL,4
2016-01-05 17:00:00+00:00,DSI,RLB,9
2016-01-05 17:00:00+00:00,DSI,RM,6
2016-01-05 17:00:00+00:00,DSI,RS,5
2016-01-05 17:00:00+00:00,DSI,RSD,8
2016-01-05 17:00:00+00:00,DSI,RSN,5
2016-01-05 17:00:00+00:00,DSI,RSW,9
2016-01-05 17:00:00+00:00,DSI,RTA,12
2016-01-05 17:00:00+00:00,DSI,RTB,8
2016-01-05 17:00:00+00:00,DSI,RTD,12
2016-01-05 17:00:00+00:00,DSI,RTN,12
2016-01-05 17:00:00+00:00,DSI,RTZ,9
2016-01-05 17:00:00+00:00,DSI,RV,4
2016-01-05 17:00:00+00:00,DSI,RVS,5
2016-01-05 17:00:00+00:00,DSI,SBK,7
2016-01-05 17:00:00+00:00,DSI,SD,7
2016-01-05 17:00:00+00:00,DSI,SDA,9
2016-01-05 17:00:00+00:00,DSI,SDM,11
2016-01-05 17:00:00+00:00,DSI,SDT,6
2016-01-05 17:00:00+00:00,DSI,SDTB,9
2016-01-05 17:00:00+00:00,DSI,SGL,9
2016-01-05 17:00:00+00:00,DSI,SGN,6
2016-01-05 17:00:00+00:00,DSI,SHL,15
2016-01-05 17:00:00+00:00,DSI,SK,9
2016-01-05 17:00:00+00:00,DSI,SKND,7
2016-01-05 17:00:00+00:00,DSI,SM,10
2016-01-05 17:00:00+00:00,DSI,SN,5
2016-01-05 17:00:00+00:00,DSI,SOG,9
2016-01-05 17:00:00+00:00,DSI,SPM,7
2016-01-05 17:00:00+00:00,DSI,SPTN,10
2016-01-05 17:00:00+00:00,DSI,SPTZ,11
2016-01-05 17:00:00+00:00,DSI,SRN,5
2016-01-05 17:00:00+00:00,DSI,SSH,12
2016-01-05 17:00:00+00:00,DSI,ST,11
2016-01-05 17:00:00+00:00,DSI,STD,9
2016-01-05 17:00:00+00:00,DSI,STM,5
2016-01-05 17:00:00+00:00,DSI,STV,4
2016-01-05 17:00:00+00:00,DSI,STZ,10
2016-01-05 17:00:00+00:00,DSI,SWD,4
2016-01-05 17:00:00+00:00,DSI,SWK,11
2016-01-05 17:00:00+00:00,DSI,TB,10
2016-01-05 17:00:00+00:00,DSI,TBG,5
2016-01-05 17:00:00+00:00,DSI,TBR,6
2016-01-05 17:00:00+00:00,DSI,TBU,6
2016-01-05 17:00:00+00:00,DSI,TG,10
2016-01-05 17:00:00+00:00,DSI,TL,9
2016-01-05 17:00:00+00:00,DSI,TPSW,10
2016-01-05 17:00:00+00:00,DSI,TWL,5
2016-01-05 17:00:00+00:00,DSI,UHM,5
2016-01-05 17:00:00+00:00,DSI,UHZ,5
2016-01-05 17:00:00+00:00,DSI,UST,5
2016-01-05 17:00:00+00:00,DSI,UT,14
2016-01-05 17:00:00+00:00,DSI,UTG,9
2016-01-05 17:00:00+00:00,DSI,UTL,6
2016-01-05 17:00:00+00:00,DSI,UTLR,7
2016-01-05 17:00:00+00:00,DSI,UTM,4
2016-01-05 17:00:00+00:00,DSI,UTO,10
2016-01-05 17:00:00+00:00,DSI,UTT,10
2016-01-05 17:00:00+00:00,DSI,UTZL,5
2016-01-05 17:00:00+00:00,DSI,VB,8
2016-01-05 17:00:00+00:00,DSI,VD,10
2016-01-05 17:00:00+00:00,DSI,VDG,9
2016-01-05 17:00:00+00:00,DSI,VDL,5
2016-01-05 17:00:00+00:00,DSI,VDM,4
2016-01-05 17:00:00+00:00,DSI,VDO,4
2016-01-05 17:00:00+00:00,DSI,VDW,9
2016-01-05 17:00:00+00:00,DSI,VEM,10
2016-01-05 17:00:00+00:00,DSI,VG,11
2016-01-05 17:00:00+00:00,DSI,VH,10
2016-01-05 17:00:00+00:00,DSI,VHP,5
2016-01-05 17:00:00+00:00,DSI,VK,8
2016-01-05 17:00:00+00:00,DSI,VL,5
2016-01-05 17:00:00+00:00,DSI,VLB,12
2016-01-05 17:00:00+00:00,DSI,VNDC,5
2016-01-05 17:00:00+00:00,DSI,VNDW,6
2016-01-05 17:00:00+00:00,DSI,VP,9
2016-01-05 17:00:00+00:00,DSI,VRY,7
2016-01-05 17:00:00+00:00,DSI,VS,12
2016-01-05 17:00:00+00:00,DSI,VSS,7
2016-01-05 17:00:00+00:00,DSI,VST,11
2016-01-05 17:00:00+00:00,DSI,VSV,5
2016-01-05 17:00:00+00:00,DSI,VTN,8
2016-01-05 17:00:00+00:00,DSI,VZ,9
2016-01-05 17:00:00+00:00,DSI,WAD,9
2016-01-05 17:00:00+00:00,DSI,WADN,9
2016-01-05 17:00:00+00:00,DSI,WC,10
2016-01-05 17:00:00+00:00,DSI,WD,6
2016-01-05 17:00:00+00:00,DSI,WDN,6
2016-01-05 17:00:00+00:00,DSI,WF,5
2016-01-05 17:00:00+00:00,DSI,WFM,5
2016-01-05 17:00:00+00:00,DSI,WH,5
2016-01-05 17:00:00+00:00,DSI,WK,8
2016-01-05 17:00:00+00:00,DSI,WL,5
2016-01-05 17:00:00+00:00,DSI,WM,10
2016-01-05 17:00:00+00:00,DSI,WP,10
2016-01-05 17:00:00+00:00,DSI,WS,9
2016-01-05 17:00:00+00:00,DSI,WSM,9
2016-01-05 17:00:00+00:00,DSI,WT,9
2016-01-05 17:00:00+00:00,DSI,WTV,4
2016-01-05 17:00:00+00:00,DSI,WV,11
2016-01-05 17:00:00+00:00,DSI,WW,10
2016-01-05 17:00:00+00:00,DSI,WWW,5
2016-01-05 17:00:00+00:00,DSI,WZ,12
2016-01-05 17:00:00+00:00,DSI,YPB,10
2016-01-05 17:00:00+00:00,DSI,ZA,5
2016-01-05 17:00:00+00:00,DSI,ZB,9
2016-01-05 17:00:00+00:00,DSI,ZBM,11
2016-01-05 17:00:00+00:00,DSI,ZD,11
2016-01-05 17:00:00+00:00,DSI,ZDK,7
2016-01-05 17:00:00+00:00,DSI,ZH,5
2016-01-05 17:00:00+00:00,DSI,ZL,7
2016-01-05 17:00:00+00:00,DSI,ZLW,9
2016-01-05 17:00:00+00:00,DSI,ZP,5
2016-01-05 17:00:00+00:00,DSI,ZTM,8
2016-01-05 17:00:00+00:00,DSI,ZTMO,6
2016-01-05 17:00:00+00:00,DSI,ZV,10
2016-01-05 17:00:00+00:00,DSI,ZVB,9
2016-01-05 17:00:00+00:00,DSI,ZVT,5
2016-01-05 17:00:00+00:00,DSI,ZWD,6
2016-01-05 18:00:00+00:00,DSI,AC,7
2016-01-05 18:00:00+00:00,DSI,AH,10
2016-01-05 18:00:00+00:00,DSI,AHP,10
2016-01-05 18:00:00+00:00,DSI,AHPR,9
2016-01-05 18:00:00+00:00,DSI,AHZ,10
2016-01-05 18:00:00+00:00,DSI,AKL,10
2016-01-05 18:00:00+00:00,DSI,AKM,10
2016-01-05 18:00:00+00:00,DSI,ALM,11
2016-01-05 18:00:00+00:00,DSI,ALMB,11
2016-01-05 18:00:00+00:00,DSI,ALMM,6
2016-01-05 18:00:00+00:00,DSI,ALMO,5
2016-01-05 18:00:00+00:00,DSI,ALMP,10
2016-01-05 18:00:00+00:00,DSI,AMF,11
2016-01-05 18:00:00+00:00,DSI,AMFS,5
2016-01-05 18:00:00+00:00,DSI,AML,8
2016-01-05 18:00:00+00:00,DSI,AMPO,8
2016-01-05 18:00:00+00:00,DSI,AMR,10
2016-01-05 18:00:00+00:00,DSI,AMRI,6
2016-01-05 18:00:00+00:00,DSI,AMRN,10
2016-01-05 18:00:00+00:00,DSI,ANA,8
2016-01-05 18:00:00+00:00,DSI,APD,10
