2016-01-29 15:00:00+00:00,DSI,WK,4
2016-01-29 15:00:00+00:00,DSI,WL,4
2016-01-29 15:00:00+00:00,DSI,WM,11
2016-01-29 15:00:00+00:00,DSI,WP,10
2016-01-29 15:00:00+00:00,DSI,WS,5
2016-01-29 15:00:00+00:00,DSI,WSM,9
2016-01-29 15:00:00+00:00,DSI,WT,9
2016-01-29 15:00:00+00:00,DSI,WTV,8
2016-01-29 15:00:00+00:00,DSI,WV,5
2016-01-29 15:00:00+00:00,DSI,WW,8
2016-01-29 15:00:00+00:00,DSI,WWW,9
2016-01-29 15:00:00+00:00,DSI,WZ,12
2016-01-29 15:00:00+00:00,DSI,YPB,5
2016-01-29 15:00:00+00:00,DSI,ZA,5
2016-01-29 15:00:00+00:00,DSI,ZB,9
2016-01-29 15:00:00+00:00,DSI,ZBM,6
2016-01-29 15:00:00+00:00,DSI,ZD,10
2016-01-29 15:00:00+00:00,DSI,ZDK,8
2016-01-29 15:00:00+00:00,DSI,ZH,5
2016-01-29 15:00:00+00:00,DSI,ZL,6
2016-01-29 15:00:00+00:00,DSI,ZLW,9
2016-01-29 15:00:00+00:00,DSI,ZP,8
2016-01-29 15:00:00+00:00,DSI,ZTM,10
2016-01-29 15:00:00+00:00,DSI,ZTMO,10
2016-01-29 15:00:00+00:00,DSI,ZV,7
2016-01-29 15:00:00+00:00,DSI,ZVB,7
2016-01-29 15:00:00+00:00,DSI,ZVT,6
2016-01-29 15:00:00+00:00,DSI,ZWD,5
2016-01-29 16:00:00+00:00,DSI,AC,6
2016-01-29 16:00:00+00:00,DSI,AH,9
2016-01-29 16:00:00+00:00,DSI,AHP,8
2016-01-29 16:00:00+00:00,DSI,AHPR,4
2016-01-29 16:00:00+00:00,DSI,AHZ,7
2016-01-29 16:00:00+00:00,DSI,AKL,5
2016-01-29 16:00:00+00:00,DSI,AKM,11
2016-01-29 16:00:00+00:00,DSI,ALM,11
2016-01-29 16:00:00+00:00,DSI,ALMB,9
2016-01-29 16:00:00+00:00,DSI,ALMM,11
2016-01-29 16:00:00+00:00,DSI,ALMO,5
2016-01-29 16:00:00+00:00,DSI,ALMP,5
2016-01-29 16:00:00+00:00,DSI,AMF,10
2016-01-29 16:00:00+00:00,DSI,AMFS,5
2016-01-29 16:00:00+00:00,DSI,AML,9
2016-01-29 16:00:00+00:00,DSI,AMPO,10
2016-01-29 16:00:00+00:00,DSI,AMR,8
2016-01-29 16:00:00+00:00,DSI,AMRI,5
2016-01-29 16:00:00+00:00,DSI,AMRN,6
2016-01-29 16:00:00+00:00,DSI,ANA,5
2016-01-29 16:00:00+00:00,DSI,APD,5
2016-01-29 16:00:00+00:00,DSI,APDM,9
2016-01-29 16:00:00+00:00,DSI,APDO,10
2016-01-29 16:00:00+00:00,DSI,APG,6
2016-01-29 16:00:00+00:00,DSI,APN,6
2016-01-29 16:00:00+00:00,DSI,ARN,7
2016-01-29 16:00:00+00:00,DSI,ASA,10
2016-01-29 16:00:00+00:00,DSI,ASB,6
2016-01-29 16:00:00+00:00,DSI,ASD,14
2016-01-29 16:00:00+00:00,DSI,ASDL,5
2016-01-29 16:00:00+00:00,DSI,ASDM,10
2016-01-29 16:00:00+00:00,DSI,ASDZ,8
2016-01-29 16:00:00+00:00,DSI,ASHD,11
2016-01-29 16:00:00+00:00,DSI,ASN,10
2016-01-29 16:00:00+00:00,DSI,ASS,11
2016-01-29 16:00:00+00:00,DSI,ASSP,5
2016-01-29 16:00:00+00:00,DSI,ATN,4
2016-01-29 16:00:00+00:00,DSI,AVAT,6
2016-01-29 16:00:00+00:00,DSI,BD,9
2016-01-29 16:00:00+00:00,DSI,BDE,5
2016-01-29 16:00:00+00:00,DSI,BDG,5
2016-01-29 16:00:00+00:00,DSI,BDM,6
2016-01-29 16:00:00+00:00,DSI,BDPB,10
2016-01-29 16:00:00+00:00,DSI,BET,6
2016-01-29 16:00:00+00:00,DSI,BF,5
2016-01-29 16:00:00+00:00,DSI,BGN,10
2016-01-29 16:00:00+00:00,DSI,BHDV,6
2016-01-29 16:00:00+00:00,DSI,BHV,9
2016-01-29 16:00:00+00:00,DSI,BK,8
2016-01-29 16:00:00+00:00,DSI,BKF,11
2016-01-29 16:00:00+00:00,DSI,BKG,5
2016-01-29 16:00:00+00:00,DSI,BKL,7
2016-01-29 16:00:00+00:00,DSI,BL,6
2016-01-29 16:00:00+00:00,DSI,BLL,10
2016-01-29 16:00:00+00:00,DSI,BMN,8
2016-01-29 16:00:00+00:00,DSI,BMR,8
2016-01-29 16:00:00+00:00,DSI,BN,7
2016-01-29 16:00:00+00:00,DSI,BNC,4
2016-01-29 16:00:00+00:00,DSI,BNK,9
2016-01-29 16:00:00+00:00,DSI,BNN,7
2016-01-29 16:00:00+00:00,DSI,BNZ,6
2016-01-29 16:00:00+00:00,DSI,BP,6
2016-01-29 16:00:00+00:00,DSI,BR,9
2016-01-29 16:00:00+00:00,DSI,BRD,7
2016-01-29 16:00:00+00:00,DSI,BRN,5
2016-01-29 16:00:00+00:00,DSI,BSD,9
2016-01-29 16:00:00+00:00,DSI,BSK,5
2016-01-29 16:00:00+00:00,DSI,BSMZ,6
2016-01-29 16:00:00+00:00,DSI,BTL,7
2016-01-29 16:00:00+00:00,DSI,BV,5
2016-01-29 16:00:00+00:00,DSI,BZL,6
2016-01-29 16:00:00+00:00,DSI,CAS,10
2016-01-29 16:00:00+00:00,DSI,CK,10
2016-01-29 16:00:00+00:00,DSI,CL,9
2016-01-29 16:00:00+00:00,DSI,CO,10
2016-01-29 16:00:00+00:00,DSI,CPS,5
2016-01-29 16:00:00+00:00,DSI,CVM,4
2016-01-29 16:00:00+00:00,DSI,DA,5
2016-01-29 16:00:00+00:00,DSI,DB,10
2016-01-29 16:00:00+00:00,DSI,DDN,10
2016-01-29 16:00:00+00:00,DSI,DDR,9
2016-01-29 16:00:00+00:00,DSI,DDRS,7
2016-01-29 16:00:00+00:00,DSI,DDZD,5
2016-01-29 16:00:00+00:00,DSI,DEI,10
2016-01-29 16:00:00+00:00,DSI,DID,9
2016-01-29 16:00:00+00:00,DSI,DL,4
2016-01-29 16:00:00+00:00,DSI,DLD,11
2016-01-29 16:00:00+00:00,DSI,DLN,8
2016-01-29 16:00:00+00:00,DSI,DMN,9
2016-01-29 16:00:00+00:00,DSI,DMNZ,5
2016-01-29 16:00:00+00:00,DSI,DN,6
2016-01-29 16:00:00+00:00,DSI,DR,9
2016-01-29 16:00:00+00:00,DSI,DRH,9
2016-01-29 16:00:00+00:00,DSI,DRON,4
2016-01-29 16:00:00+00:00,DSI,DRP,5
2016-01-29 16:00:00+00:00,DSI,DT,9
2016-01-29 16:00:00+00:00,DSI,DTC,4
2016-01-29 16:00:00+00:00,DSI,DTCH,6
2016-01-29 16:00:00+00:00,DSI,DTZ,10
2016-01-29 16:00:00+00:00,DSI,DV,6
2016-01-29 16:00:00+00:00,DSI,DVC,6
2016-01-29 16:00:00+00:00,DSI,DVD,10
2016-01-29 16:00:00+00:00,DSI,DVN,4
2016-01-29 16:00:00+00:00,DSI,DVNK,10
2016-01-29 16:00:00+00:00,DSI,DWE,10
2016-01-29 16:00:00+00:00,DSI,DZ,8
2016-01-29 16:00:00+00:00,DSI,DZW,11
2016-01-29 16:00:00+00:00,DSI,EC,5
2016-01-29 16:00:00+00:00,DSI,ED,6
2016-01-29 16:00:00+00:00,DSI,EDC,6
2016-01-29 16:00:00+00:00,DSI,EDN,9
2016-01-29 16:00:00+00:00,DSI,EGH,4
2016-01-29 16:00:00+00:00,DSI,EGHM,9
2016-01-29 16:00:00+00:00,DSI,EHS,5
2016-01-29 16:00:00+00:00,DSI,EHV,10
2016-01-29 16:00:00+00:00,DSI,EKZ,4
2016-01-29 16:00:00+00:00,DSI,EML,8
2016-01-29 16:00:00+00:00,DSI,EMN,5
2016-01-29 16:00:00+00:00,DSI,EMNZ,10
2016-01-29 16:00:00+00:00,DSI,ES,5
2016-01-29 16:00:00+00:00,DSI,ESE,9
2016-01-29 16:00:00+00:00,DSI,ESK,10
2016-01-29 16:00:00+00:00,DSI,EST,6
2016-01-29 16:00:00+00:00,DSI,ETN,9
2016-01-29 16:00:00+00:00,DSI,FN,5
2016-01-29 16:00:00+00:00,DSI,FWD,5
2016-01-29 16:00:00+00:00,DSI,GBG,8
2016-01-29 16:00:00+00:00,DSI,GBR,8
2016-01-29 16:00:00+00:00,DSI,GD,6
2016-01-29 16:00:00+00:00,DSI,GDG,8
2016-01-29 16:00:00+00:00,DSI,GDK,5
2016-01-29 16:00:00+00:00,DSI,GDM,5
2016-01-29 16:00:00+00:00,DSI,GDR,5
2016-01-29 16:00:00+00:00,DSI,GERP,7
2016-01-29 16:00:00+00:00,DSI,GK,10
2016-01-29 16:00:00+00:00,DSI,GLN,5
2016-01-29 16:00:00+00:00,DSI,GN,10
2016-01-29 16:00:00+00:00,DSI,GND,10
2016-01-29 16:00:00+00:00,DSI,GNN,6
2016-01-29 16:00:00+00:00,DSI,GO,8
2016-01-29 16:00:00+00:00,DSI,GP,10
2016-01-29 16:00:00+00:00,DSI,GR,5
2016-01-29 16:00:00+00:00,DSI,GS,12
2016-01-29 16:00:00+00:00,DSI,GV,10
2016-01-29 16:00:00+00:00,DSI,GVC,9
2016-01-29 16:00:00+00:00,DSI,GVM,5
2016-01-29 16:00:00+00:00,DSI,GVMW,7
2016-01-29 16:00:00+00:00,DSI,GW,6
2016-01-29 16:00:00+00:00,DSI,GZ,10
2016-01-29 16:00:00+00:00,DSI,HAD,11
2016-01-29 16:00:00+00:00,DSI,HB,6
2016-01-29 16:00:00+00:00,DSI,HBZM,10
2016-01-29 16:00:00+00:00,DSI,HD,11
2016-01-29 16:00:00+00:00,DSI,HDB,7
2016-01-29 16:00:00+00:00,DSI,HDE,12
2016-01-29 16:00:00+00:00,DSI,HDG,6
2016-01-29 16:00:00+00:00,DSI,HDR,5
2016-01-29 16:00:00+00:00,DSI,HDRZ,6
2016-01-29 16:00:00+00:00,DSI,HFD,7
2016-01-29 16:00:00+00:00,DSI,HGL,5
2016-01-29 16:00:00+00:00,DSI,HGLG,8
2016-01-29 16:00:00+00:00,DSI,HGLO,5
2016-01-29 16:00:00+00:00,DSI,HGV,9
2016-01-29 16:00:00+00:00,DSI,HGZ,10
2016-01-29 16:00:00+00:00,DSI,HIL,5
2016-01-29 16:00:00+00:00,DSI,HK,9
2016-01-29 16:00:00+00:00,DSI,HKS,6
2016-01-29 16:00:00+00:00,DSI,HLD,8
2016-01-29 16:00:00+00:00,DSI,HLDS,8
2016-01-29 16:00:00+00:00,DSI,HLG,5
2016-01-29 16:00:00+00:00,DSI,HLGH,8
2016-01-29 16:00:00+00:00,DSI,HLM,7
2016-01-29 16:00:00+00:00,DSI,HLMS,7
2016-01-29 16:00:00+00:00,DSI,HLO,5
2016-01-29 16:00:00+00:00,DSI,HM,10
2016-01-29 16:00:00+00:00,DSI,HMBH,6
2016-01-29 16:00:00+00:00,DSI,HMBV,6
2016-01-29 16:00:00+00:00,DSI,HMH,10
2016-01-29 16:00:00+00:00,DSI,HMN,10
2016-01-29 16:00:00+00:00,DSI,HN,11
2016-01-29 16:00:00+00:00,DSI,HNK,5
2016-01-29 16:00:00+00:00,DSI,HNO,5
2016-01-29 16:00:00+00:00,DSI,HNP,5
2016-01-29 16:00:00+00:00,DSI,HON,8
2016-01-29 16:00:00+00:00,DSI,HOR,9
2016-01-29 16:00:00+00:00,DSI,HR,5
2016-01-29 16:00:00+00:00,DSI,HRL,4
2016-01-29 16:00:00+00:00,DSI,HRLK,7
2016-01-29 16:00:00+00:00,DSI,HRLW,6
2016-01-29 16:00:00+00:00,DSI,HRN,9
2016-01-29 16:00:00+00:00,DSI,HRT,8
2016-01-29 16:00:00+00:00,DSI,HT,6
2016-01-29 16:00:00+00:00,DSI,HTN,5
2016-01-29 16:00:00+00:00,DSI,HTNC,10
2016-01-29 16:00:00+00:00,DSI,HTO,9
2016-01-29 16:00:00+00:00,DSI,HVL,10
2016-01-29 16:00:00+00:00,DSI,HVS,6
2016-01-29 16:00:00+00:00,DSI,HVSM,11
2016-01-29 16:00:00+00:00,DSI,HVSP,5
2016-01-29 16:00:00+00:00,DSI,HWD,6
2016-01-29 16:00:00+00:00,DSI,HWZB,7
2016-01-29 16:00:00+00:00,DSI,HZE,5
2016-01-29 16:00:00+00:00,DSI,IJT,9
2016-01-29 16:00:00+00:00,DSI,KBD,5
2016-01-29 16:00:00+00:00,DSI,KBK,5
2016-01-29 16:00:00+00:00,DSI,KBW,10
2016-01-29 16:00:00+00:00,DSI,KLP,9
2016-01-29 16:00:00+00:00,DSI,KMA,5
2016-01-29 16:00:00+00:00,DSI,KMR,5
2016-01-29 16:00:00+00:00,DSI,KMW,4
2016-01-29 16:00:00+00:00,DSI,KPN,5
2016-01-29 16:00:00+00:00,DSI,KPNZ,9
2016-01-29 16:00:00+00:00,DSI,KRD,9
2016-01-29 16:00:00+00:00,DSI,KRG,6
2016-01-29 16:00:00+00:00,DSI,KTR,9
2016-01-29 16:00:00+00:00,DSI,KW,5
2016-01-29 16:00:00+00:00,DSI,KZD,5
2016-01-29 16:00:00+00:00,DSI,LAA,10
2016-01-29 16:00:00+00:00,DSI,LC,9
2016-01-29 16:00:00+00:00,DSI,LDL,7
2016-01-29 16:00:00+00:00,DSI,LDM,10
2016-01-29 16:00:00+00:00,DSI,LEDN,6
2016-01-29 16:00:00+00:00,DSI,LG,9
2016-01-29 16:00:00+00:00,DSI,LLS,5
2016-01-29 16:00:00+00:00,DSI,LP,8
2016-01-29 16:00:00+00:00,DSI,LTN,9
2016-01-29 16:00:00+00:00,DSI,LTV,7
2016-01-29 16:00:00+00:00,DSI,LUT,9
2016-01-29 16:00:00+00:00,DSI,LW,5
2016-01-29 16:00:00+00:00,DSI,LWC,10
2016-01-29 16:00:00+00:00,DSI,MAS,7
2016-01-29 16:00:00+00:00,DSI,MDB,8
2016-01-29 16:00:00+00:00,DSI,MES,10
2016-01-29 16:00:00+00:00,DSI,MG,5
2016-01-29 16:00:00+00:00,DSI,MMLH,9
2016-01-29 16:00:00+00:00,DSI,MP,6
2016-01-29 16:00:00+00:00,DSI,MRB,8
2016-01-29 16:00:00+00:00,DSI,MRN,5
2016-01-29 16:00:00+00:00,DSI,MSS,5
2016-01-29 16:00:00+00:00,DSI,MSW,10
2016-01-29 16:00:00+00:00,DSI,MT,9
2016-01-29 16:00:00+00:00,DSI,MTH,9
2016-01-29 16:00:00+00:00,DSI,MTN,6
2016-01-29 16:00:00+00:00,DSI,MTR,10
2016-01-29 16:00:00+00:00,DSI,MZ,5
2016-01-29 16:00:00+00:00,DSI,NA,10
2016-01-29 16:00:00+00:00,DSI,NDB,11
2016-01-29 16:00:00+00:00,DSI,NH,5
2016-01-29 16:00:00+00:00,DSI,NKK,12
2016-01-29 16:00:00+00:00,DSI,NM,9
2016-01-29 16:00:00+00:00,DSI,NMD,5
2016-01-29 16:00:00+00:00,DSI,NMGO,7
2016-01-29 16:00:00+00:00,DSI,NMH,9
2016-01-29 16:00:00+00:00,DSI,NML,10
2016-01-29 16:00:00+00:00,DSI,NS,6
2016-01-29 16:00:00+00:00,DSI,NSCH,9
2016-01-29 16:00:00+00:00,DSI,NVD,11
2016-01-29 16:00:00+00:00,DSI,NVP,9
2016-01-29 16:00:00+00:00,DSI,NWK,7
2016-01-29 16:00:00+00:00,DSI,NWL,10
2016-01-29 16:00:00+00:00,DSI,O,6
2016-01-29 16:00:00+00:00,DSI,OBD,10
2016-01-29 16:00:00+00:00,DSI,ODB,11
2016-01-29 16:00:00+00:00,DSI,ODZ,4
2016-01-29 16:00:00+00:00,DSI,OMN,6
2016-01-29 16:00:00+00:00,DSI,OP,5
2016-01-29 16:00:00+00:00,DSI,OST,9
2016-01-29 16:00:00+00:00,DSI,OT,10
2016-01-29 16:00:00+00:00,DSI,OTB,5
2016-01-29 16:00:00+00:00,DSI,OVN,10
2016-01-29 16:00:00+00:00,DSI,OW,8
2016-01-29 16:00:00+00:00,DSI,PMO,9
2016-01-29 16:00:00+00:00,DSI,PMR,9
2016-01-29 16:00:00+00:00,DSI,PMW,7
2016-01-29 16:00:00+00:00,DSI,PT,5
2016-01-29 16:00:00+00:00,DSI,RAI,7
2016-01-29 16:00:00+00:00,DSI,RAT,6
2016-01-29 16:00:00+00:00,DSI,RB,5
2016-01-29 16:00:00+00:00,DSI,RD,10
2016-01-29 16:00:00+00:00,DSI,RH,5
2016-01-29 16:00:00+00:00,DSI,RHN,8
2016-01-29 16:00:00+00:00,DSI,RL,5
2016-01-29 16:00:00+00:00,DSI,RLB,7
2016-01-29 16:00:00+00:00,DSI,RM,5
2016-01-29 16:00:00+00:00,DSI,RS,7
2016-01-29 16:00:00+00:00,DSI,RSD,5
2016-01-29 16:00:00+00:00,DSI,RSN,12
2016-01-29 16:00:00+00:00,DSI,RSW,6
2016-01-29 16:00:00+00:00,DSI,RTA,5
2016-01-29 16:00:00+00:00,DSI,RTB,10
2016-01-29 16:00:00+00:00,DSI,RTD,7
2016-01-29 16:00:00+00:00,DSI,RTN,8
2016-01-29 16:00:00+00:00,DSI,RTZ,6
2016-01-29 16:00:00+00:00,DSI,RV,6
2016-01-29 16:00:00+00:00,DSI,RVS,10
2016-01-29 16:00:00+00:00,DSI,SBK,10
2016-01-29 16:00:00+00:00,DSI,SD,10
2016-01-29 16:00:00+00:00,DSI,SDA,9
2016-01-29 16:00:00+00:00,DSI,SDM,11
2016-01-29 16:00:00+00:00,DSI,SDT,5
2016-01-29 16:00:00+00:00,DSI,SDTB,6
2016-01-29 16:00:00+00:00,DSI,SGL,10
2016-01-29 16:00:00+00:00,DSI,SGN,10
2016-01-29 16:00:00+00:00,DSI,SHL,14
2016-01-29 16:00:00+00:00,DSI,SK,10
2016-01-29 16:00:00+00:00,DSI,SKND,10
2016-01-29 16:00:00+00:00,DSI,SM,5
2016-01-29 16:00:00+00:00,DSI,SN,7
2016-01-29 16:00:00+00:00,DSI,SOG,9
2016-01-29 16:00:00+00:00,DSI,SPM,4
2016-01-29 16:00:00+00:00,DSI,SPTN,10
2016-01-29 16:00:00+00:00,DSI,SPTZ,9
2016-01-29 16:00:00+00:00,DSI,SRN,6
2016-01-29 16:00:00+00:00,DSI,SSH,12
2016-01-29 16:00:00+00:00,DSI,ST,10
2016-01-29 16:00:00+00:00,DSI,STD,8
2016-01-29 16:00:00+00:00,DSI,STM,10
2016-01-29 16:00:00+00:00,DSI,STV,4
2016-01-29 16:00:00+00:00,DSI,STZ,8
2016-01-29 16:00:00+00:00,DSI,SWD,10
2016-01-29 16:00:00+00:00,DSI,SWK,6
2016-01-29 16:00:00+00:00,DSI,TB,10
2016-01-29 16:00:00+00:00,DSI,TBG,7
2016-01-29 16:00:00+00:00,DSI,TBR,10
2016-01-29 16:00:00+00:00,DSI,TBU,10
2016-01-29 16:00:00+00:00,DSI,TG,9
2016-01-29 16:00:00+00:00,DSI,TL,9
2016-01-29 16:00:00+00:00,DSI,TPSW,8
2016-01-29 16:00:00+00:00,DSI,TWL,11
2016-01-29 16:00:00+00:00,DSI,UHM,10
2016-01-29 16:00:00+00:00,DSI,UHZ,10
2016-01-29 16:00:00+00:00,DSI,UST,5
2016-01-29 16:00:00+00:00,DSI,UT,15
2016-01-29 16:00:00+00:00,DSI,UTG,6
2016-01-29 16:00:00+00:00,DSI,UTL,4
2016-01-29 16:00:00+00:00,DSI,UTLR,8
2016-01-29 16:00:00+00:00,DSI,UTM,4
2016-01-29 16:00:00+00:00,DSI,UTO,10
2016-01-29 16:00:00+00:00,DSI,UTT,5
2016-01-29 16:00:00+00:00,DSI,UTZL,7
2016-01-29 16:00:00+00:00,DSI,VB,9
2016-01-29 16:00:00+00:00,DSI,VD,6
2016-01-29 16:00:00+00:00,DSI,VDG,5
2016-01-29 16:00:00+00:00,DSI,VDL,6
2016-01-29 16:00:00+00:00,DSI,VDM,8
2016-01-29 16:00:00+00:00,DSI,VDO,8
2016-01-29 16:00:00+00:00,DSI,VDW,9
2016-01-29 16:00:00+00:00,DSI,VEM,9
2016-01-29 16:00:00+00:00,DSI,VG,5
2016-01-29 16:00:00+00:00,DSI,VH,6
2016-01-29 16:00:00+00:00,DSI,VHP,10
2016-01-29 16:00:00+00:00,DSI,VK,8
2016-01-29 16:00:00+00:00,DSI,VL,6
2016-01-29 16:00:00+00:00,DSI,VLB,6
2016-01-29 16:00:00+00:00,DSI,VNDC,5
2016-01-29 16:00:00+00:00,DSI,VNDW,5
2016-01-29 16:00:00+00:00,DSI,VP,8
2016-01-29 16:00:00+00:00,DSI,VRY,10
2016-01-29 16:00:00+00:00,DSI,VS,5
2016-01-29 16:00:00+00:00,DSI,VSS,5
2016-01-29 16:00:00+00:00,DSI,VST,5
2016-01-29 16:00:00+00:00,DSI,VSV,6
2016-01-29 16:00:00+00:00,DSI,VTN,10
2016-01-29 16:00:00+00:00,DSI,VZ,7
2016-01-29 16:00:00+00:00,DSI,WAD,9
2016-01-29 16:00:00+00:00,DSI,WADN,9
2016-01-29 16:00:00+00:00,DSI,WC,9
2016-01-29 16:00:00+00:00,DSI,WD,9
2016-01-29 16:00:00+00:00,DSI,WDN,6
2016-01-29 16:00:00+00:00,DSI,WF,10
2016-01-29 16:00:00+00:00,DSI,WFM,7
2016-01-29 16:00:00+00:00,DSI,WH,6
2016-01-29 16:00:00+00:00,DSI,WK,5
2016-01-29 16:00:00+00:00,DSI,WL,6
2016-01-29 16:00:00+00:00,DSI,WM,10
2016-01-29 16:00:00+00:00,DSI,WP,9
2016-01-29 16:00:00+00:00,DSI,WS,5
2016-01-29 16:00:00+00:00,DSI,WSM,9
2016-01-29 16:00:00+00:00,DSI,WT,6
2016-01-29 16:00:00+00:00,DSI,WTV,10
2016-01-29 16:00:00+00:00,DSI,WV,6
2016-01-29 16:00:00+00:00,DSI,WW,6
2016-01-29 16:00:00+00:00,DSI,WWW,10
2016-01-29 16:00:00+00:00,DSI,WZ,8
2016-01-29 16:00:00+00:00,DSI,YPB,5
2016-01-29 16:00:00+00:00,DSI,ZA,6
2016-01-29 16:00:00+00:00,DSI,ZB,9
2016-01-29 16:00:00+00:00,DSI,ZBM,7
2016-01-29 16:00:00+00:00,DSI,ZD,11
2016-01-29 16:00:00+00:00,DSI,ZDK,9
2016-01-29 16:00:00+00:00,DSI,ZH,6
2016-01-29 16:00:00+00:00,DSI,ZL,6
2016-01-29 16:00:00+00:00,DSI,ZLW,10
2016-01-29 16:00:00+00:00,DSI,ZP,6
2016-01-29 16:00:00+00:00,DSI,ZTM,10
2016-01-29 16:00:00+00:00,DSI,ZTMO,9
2016-01-29 16:00:00+00:00,DSI,ZV,4
2016-01-29 16:00:00+00:00,DSI,ZVB,10
2016-01-29 16:00:00+00:00,DSI,ZVT,4
2016-01-29 16:00:00+00:00,DSI,ZWD,4
2016-01-29 17:00:00+00:00,DSI,AC,8
2016-01-29 17:00:00+00:00,DSI,AH,10
2016-01-29 17:00:00+00:00,DSI,AHP,10
2016-01-29 17:00:00+00:00,DSI,AHPR,5
2016-01-29 17:00:00+00:00,DSI,AHZ,6
2016-01-29 17:00:00+00:00,DSI,AKL,5
2016-01-29 17:00:00+00:00,DSI,AKM,10
2016-01-29 17:00:00+00:00,DSI,ALM,11
2016-01-29 17:00:00+00:00,DSI,ALMB,6
2016-01-29 17:00:00+00:00,DSI,ALMM,11
2016-01-29 17:00:00+00:00,DSI,ALMO,6
2016-01-29 17:00:00+00:00,DSI,ALMP,7
2016-01-29 17:00:00+00:00,DSI,AMF,11
2016-01-29 17:00:00+00:00,DSI,AMFS,6
2016-01-29 17:00:00+00:00,DSI,AML,11
2016-01-29 17:00:00+00:00,DSI,AMPO,11
2016-01-29 17:00:00+00:00,DSI,AMR,6
2016-01-29 17:00:00+00:00,DSI,AMRI,8
2016-01-29 17:00:00+00:00,DSI,AMRN,8
2016-01-29 17:00:00+00:00,DSI,ANA,5
2016-01-29 17:00:00+00:00,DSI,APD,5
2016-01-29 17:00:00+00:00,DSI,APDM,10
2016-01-29 17:00:00+00:00,DSI,APDO,5
2016-01-29 17:00:00+00:00,DSI,APG,5
2016-01-29 17:00:00+00:00,DSI,APN,6
2016-01-29 17:00:00+00:00,DSI,ARN,9
2016-01-29 17:00:00+00:00,DSI,ASA,10
2016-01-29 17:00:00+00:00,DSI,ASB,6
2016-01-29 17:00:00+00:00,DSI,ASD,13
2016-01-29 17:00:00+00:00,DSI,ASDL,5
2016-01-29 17:00:00+00:00,DSI,ASDM,10
2016-01-29 17:00:00+00:00,DSI,ASDZ,5
2016-01-29 17:00:00+00:00,DSI,ASHD,10
2016-01-29 17:00:00+00:00,DSI,ASN,11
2016-01-29 17:00:00+00:00,DSI,ASS,12
2016-01-29 17:00:00+00:00,DSI,ASSP,5
2016-01-29 17:00:00+00:00,DSI,ATN,10
2016-01-29 17:00:00+00:00,DSI,AVAT,8
2016-01-29 17:00:00+00:00,DSI,BD,7
2016-01-29 17:00:00+00:00,DSI,BDE,5
2016-01-29 17:00:00+00:00,DSI,BDG,5
2016-01-29 17:00:00+00:00,DSI,BDM,10
2016-01-29 17:00:00+00:00,DSI,BDPB,10
2016-01-29 17:00:00+00:00,DSI,BET,5
2016-01-29 17:00:00+00:00,DSI,BF,7
2016-01-29 17:00:00+00:00,DSI,BGN,12
2016-01-29 17:00:00+00:00,DSI,BHDV,11
2016-01-29 17:00:00+00:00,DSI,BHV,5
2016-01-29 17:00:00+00:00,DSI,BK,9
2016-01-29 17:00:00+00:00,DSI,BKF,14
2016-01-29 17:00:00+00:00,DSI,BKG,10
2016-01-29 17:00:00+00:00,DSI,BKL,5
2016-01-29 17:00:00+00:00,DSI,BL,11
2016-01-29 17:00:00+00:00,DSI,BLL,9
2016-01-29 17:00:00+00:00,DSI,BMN,7
2016-01-29 17:00:00+00:00,DSI,BMR,8
2016-01-29 17:00:00+00:00,DSI,BN,9
2016-01-29 17:00:00+00:00,DSI,BNC,5
2016-01-29 17:00:00+00:00,DSI,BNK,6
2016-01-29 17:00:00+00:00,DSI,BNN,5
2016-01-29 17:00:00+00:00,DSI,BNZ,9
2016-01-29 17:00:00+00:00,DSI,BP,8
2016-01-29 17:00:00+00:00,DSI,BR,10
2016-01-29 17:00:00+00:00,DSI,BRD,6
2016-01-29 17:00:00+00:00,DSI,BRN,4
2016-01-29 17:00:00+00:00,DSI,BSD,8
2016-01-29 17:00:00+00:00,DSI,BSK,7
2016-01-29 17:00:00+00:00,DSI,BSMZ,5
2016-01-29 17:00:00+00:00,DSI,BTL,6
2016-01-29 17:00:00+00:00,DSI,BV,6
2016-01-29 17:00:00+00:00,DSI,BZL,10
2016-01-29 17:00:00+00:00,DSI,CAS,9
2016-01-29 17:00:00+00:00,DSI,CK,10
2016-01-29 17:00:00+00:00,DSI,CL,10
2016-01-29 17:00:00+00:00,DSI,CO,9
2016-01-29 17:00:00+00:00,DSI,CPS,5
2016-01-29 17:00:00+00:00,DSI,CVM,5
2016-01-29 17:00:00+00:00,DSI,DA,5
2016-01-29 17:00:00+00:00,DSI,DB,10
2016-01-29 17:00:00+00:00,DSI,DDN,10
2016-01-29 17:00:00+00:00,DSI,DDR,12
2016-01-29 17:00:00+00:00,DSI,DDRS,11
2016-01-29 17:00:00+00:00,DSI,DDZD,7
2016-01-29 17:00:00+00:00,DSI,DEI,9
2016-01-29 17:00:00+00:00,DSI,DID,10
2016-01-29 17:00:00+00:00,DSI,DL,5
2016-01-29 17:00:00+00:00,DSI,DLD,8
2016-01-29 17:00:00+00:00,DSI,DLN,10
2016-01-29 17:00:00+00:00,DSI,DMN,7
2016-01-29 17:00:00+00:00,DSI,DMNZ,6
2016-01-29 17:00:00+00:00,DSI,DN,6
