2016-01-25 14:00:00+00:00,DSI,MZ,5
2016-01-25 14:00:00+00:00,DSI,NA,7
2016-01-25 14:00:00+00:00,DSI,NDB,10
2016-01-25 14:00:00+00:00,DSI,NH,4
2016-01-25 14:00:00+00:00,DSI,NKK,5
2016-01-25 14:00:00+00:00,DSI,NM,10
2016-01-25 14:00:00+00:00,DSI,NMD,6
2016-01-25 14:00:00+00:00,DSI,NMGO,10
2016-01-25 14:00:00+00:00,DSI,NMH,9
2016-01-25 14:00:00+00:00,DSI,NML,5
2016-01-25 14:00:00+00:00,DSI,NS,5
2016-01-25 14:00:00+00:00,DSI,NSCH,9
2016-01-25 14:00:00+00:00,DSI,NVD,11
2016-01-25 14:00:00+00:00,DSI,NVP,10
2016-01-25 14:00:00+00:00,DSI,NWK,4
2016-01-25 14:00:00+00:00,DSI,NWL,4
2016-01-25 14:00:00+00:00,DSI,O,10
2016-01-25 14:00:00+00:00,DSI,OBD,5
2016-01-25 14:00:00+00:00,DSI,ODB,10
2016-01-25 14:00:00+00:00,DSI,ODZ,4
2016-01-25 14:00:00+00:00,DSI,OMN,9
2016-01-25 14:00:00+00:00,DSI,OP,9
2016-01-25 14:00:00+00:00,DSI,OST,10
2016-01-25 14:00:00+00:00,DSI,OT,5
2016-01-25 14:00:00+00:00,DSI,OTB,6
2016-01-25 14:00:00+00:00,DSI,OVN,8
2016-01-25 14:00:00+00:00,DSI,OW,5
2016-01-25 14:00:00+00:00,DSI,PMO,8
2016-01-25 14:00:00+00:00,DSI,PMR,9
2016-01-25 14:00:00+00:00,DSI,PMW,6
2016-01-25 14:00:00+00:00,DSI,PT,8
2016-01-25 14:00:00+00:00,DSI,RAI,7
2016-01-25 14:00:00+00:00,DSI,RAT,5
2016-01-25 14:00:00+00:00,DSI,RB,6
2016-01-25 14:00:00+00:00,DSI,RD,4
2016-01-25 14:00:00+00:00,DSI,RH,5
2016-01-25 14:00:00+00:00,DSI,RHN,9
2016-01-25 14:00:00+00:00,DSI,RL,11
2016-01-25 14:00:00+00:00,DSI,RLB,5
2016-01-25 14:00:00+00:00,DSI,RM,9
2016-01-25 14:00:00+00:00,DSI,RS,5
2016-01-25 14:00:00+00:00,DSI,RSD,7
2016-01-25 14:00:00+00:00,DSI,RSN,5
2016-01-25 14:00:00+00:00,DSI,RSW,4
2016-01-25 14:00:00+00:00,DSI,RTA,4
2016-01-25 14:00:00+00:00,DSI,RTB,7
2016-01-25 14:00:00+00:00,DSI,RTD,7
2016-01-25 14:00:00+00:00,DSI,RTN,5
2016-01-25 14:00:00+00:00,DSI,RTZ,4
2016-01-25 14:00:00+00:00,DSI,RV,5
2016-01-25 14:00:00+00:00,DSI,RVS,9
2016-01-25 14:00:00+00:00,DSI,SBK,9
2016-01-25 14:00:00+00:00,DSI,SD,5
2016-01-25 14:00:00+00:00,DSI,SDA,4
2016-01-25 14:00:00+00:00,DSI,SDM,9
2016-01-25 14:00:00+00:00,DSI,SDT,9
2016-01-25 14:00:00+00:00,DSI,SDTB,9
2016-01-25 14:00:00+00:00,DSI,SGL,10
2016-01-25 14:00:00+00:00,DSI,SGN,8
2016-01-25 14:00:00+00:00,DSI,SHL,11
2016-01-25 14:00:00+00:00,DSI,SK,6
2016-01-25 14:00:00+00:00,DSI,SKND,10
2016-01-25 14:00:00+00:00,DSI,SM,9
2016-01-25 14:00:00+00:00,DSI,SN,9
2016-01-25 14:00:00+00:00,DSI,SOG,8
2016-01-25 14:00:00+00:00,DSI,SPM,7
2016-01-25 14:00:00+00:00,DSI,SPTN,4
2016-01-25 14:00:00+00:00,DSI,SPTZ,10
2016-01-25 14:00:00+00:00,DSI,SRN,5
2016-01-25 14:00:00+00:00,DSI,SSH,10
2016-01-25 14:00:00+00:00,DSI,ST,6
2016-01-25 14:00:00+00:00,DSI,STD,5
2016-01-25 14:00:00+00:00,DSI,STM,8
2016-01-25 14:00:00+00:00,DSI,STV,8
2016-01-25 14:00:00+00:00,DSI,STZ,7
2016-01-25 14:00:00+00:00,DSI,SWD,5
2016-01-25 14:00:00+00:00,DSI,SWK,5
2016-01-25 14:00:00+00:00,DSI,TB,10
2016-01-25 14:00:00+00:00,DSI,TBG,9
2016-01-25 14:00:00+00:00,DSI,TBR,9
2016-01-25 14:00:00+00:00,DSI,TBU,10
2016-01-25 14:00:00+00:00,DSI,TG,9
2016-01-25 14:00:00+00:00,DSI,TL,5
2016-01-25 14:00:00+00:00,DSI,TPSW,5
2016-01-25 14:00:00+00:00,DSI,TWL,10
2016-01-25 14:00:00+00:00,DSI,UHM,10
2016-01-25 14:00:00+00:00,DSI,UHZ,5
2016-01-25 14:00:00+00:00,DSI,UST,11
2016-01-25 14:00:00+00:00,DSI,UT,12
2016-01-25 14:00:00+00:00,DSI,UTG,9
2016-01-25 14:00:00+00:00,DSI,UTL,6
2016-01-25 14:00:00+00:00,DSI,UTLR,5
2016-01-25 14:00:00+00:00,DSI,UTM,4
2016-01-25 14:00:00+00:00,DSI,UTO,10
2016-01-25 14:00:00+00:00,DSI,UTT,4
2016-01-25 14:00:00+00:00,DSI,UTZL,8
2016-01-25 14:00:00+00:00,DSI,VB,9
2016-01-25 14:00:00+00:00,DSI,VD,8
2016-01-25 14:00:00+00:00,DSI,VDG,6
2016-01-25 14:00:00+00:00,DSI,VDL,5
2016-01-25 14:00:00+00:00,DSI,VDM,10
2016-01-25 14:00:00+00:00,DSI,VDO,4
2016-01-25 14:00:00+00:00,DSI,VDW,7
2016-01-25 14:00:00+00:00,DSI,VEM,10
2016-01-25 14:00:00+00:00,DSI,VG,5
2016-01-25 14:00:00+00:00,DSI,VH,8
2016-01-25 14:00:00+00:00,DSI,VHP,5
2016-01-25 14:00:00+00:00,DSI,VK,8
2016-01-25 14:00:00+00:00,DSI,VL,8
2016-01-25 14:00:00+00:00,DSI,VLB,11
2016-01-25 14:00:00+00:00,DSI,VNDC,5
2016-01-25 14:00:00+00:00,DSI,VNDW,5
2016-01-25 14:00:00+00:00,DSI,VP,10
2016-01-25 14:00:00+00:00,DSI,VRY,6
2016-01-25 14:00:00+00:00,DSI,VS,8
2016-01-25 14:00:00+00:00,DSI,VSS,11
2016-01-25 14:00:00+00:00,DSI,VST,5
2016-01-25 14:00:00+00:00,DSI,VSV,4
2016-01-25 14:00:00+00:00,DSI,VTN,5
2016-01-25 14:00:00+00:00,DSI,VZ,10
2016-01-25 14:00:00+00:00,DSI,WAD,10
2016-01-25 14:00:00+00:00,DSI,WADN,6
2016-01-25 14:00:00+00:00,DSI,WC,5
2016-01-25 14:00:00+00:00,DSI,WD,7
2016-01-25 14:00:00+00:00,DSI,WDN,6
2016-01-25 14:00:00+00:00,DSI,WF,6
2016-01-25 14:00:00+00:00,DSI,WFM,9
2016-01-25 14:00:00+00:00,DSI,WH,9
2016-01-25 14:00:00+00:00,DSI,WK,8
2016-01-25 14:00:00+00:00,DSI,WL,7
2016-01-25 14:00:00+00:00,DSI,WM,5
2016-01-25 14:00:00+00:00,DSI,WP,9
2016-01-25 14:00:00+00:00,DSI,WS,9
2016-01-25 14:00:00+00:00,DSI,WSM,10
2016-01-25 14:00:00+00:00,DSI,WT,9
2016-01-25 14:00:00+00:00,DSI,WTV,8
2016-01-25 14:00:00+00:00,DSI,WV,5
2016-01-25 14:00:00+00:00,DSI,WW,5
2016-01-25 14:00:00+00:00,DSI,WWW,6
2016-01-25 14:00:00+00:00,DSI,WZ,10
2016-01-25 14:00:00+00:00,DSI,YPB,5
2016-01-25 14:00:00+00:00,DSI,ZA,5
2016-01-25 14:00:00+00:00,DSI,ZB,9
2016-01-25 14:00:00+00:00,DSI,ZBM,10
2016-01-25 14:00:00+00:00,DSI,ZD,5
2016-01-25 14:00:00+00:00,DSI,ZDK,10
2016-01-25 14:00:00+00:00,DSI,ZH,5
2016-01-25 14:00:00+00:00,DSI,ZL,6
2016-01-25 14:00:00+00:00,DSI,ZLW,10
2016-01-25 14:00:00+00:00,DSI,ZP,6
2016-01-25 14:00:00+00:00,DSI,ZTM,6
2016-01-25 14:00:00+00:00,DSI,ZTMO,9
2016-01-25 14:00:00+00:00,DSI,ZV,9
2016-01-25 14:00:00+00:00,DSI,ZVB,7
2016-01-25 14:00:00+00:00,DSI,ZVT,5
2016-01-25 14:00:00+00:00,DSI,ZWD,7
2016-01-25 15:00:00+00:00,DSI,AC,5
2016-01-25 15:00:00+00:00,DSI,AH,5
2016-01-25 15:00:00+00:00,DSI,AHP,10
2016-01-25 15:00:00+00:00,DSI,AHPR,5
2016-01-25 15:00:00+00:00,DSI,AHZ,5
2016-01-25 15:00:00+00:00,DSI,AKL,8
2016-01-25 15:00:00+00:00,DSI,AKM,7
2016-01-25 15:00:00+00:00,DSI,ALM,10
2016-01-25 15:00:00+00:00,DSI,ALMB,5
2016-01-25 15:00:00+00:00,DSI,ALMM,11
2016-01-25 15:00:00+00:00,DSI,ALMO,9
2016-01-25 15:00:00+00:00,DSI,ALMP,10
2016-01-25 15:00:00+00:00,DSI,AMF,6
2016-01-25 15:00:00+00:00,DSI,AMFS,7
2016-01-25 15:00:00+00:00,DSI,AML,8
2016-01-25 15:00:00+00:00,DSI,AMPO,9
2016-01-25 15:00:00+00:00,DSI,AMR,5
2016-01-25 15:00:00+00:00,DSI,AMRI,4
2016-01-25 15:00:00+00:00,DSI,AMRN,5
2016-01-25 15:00:00+00:00,DSI,ANA,9
2016-01-25 15:00:00+00:00,DSI,APD,5
2016-01-25 15:00:00+00:00,DSI,APDM,10
2016-01-25 15:00:00+00:00,DSI,APDO,5
2016-01-25 15:00:00+00:00,DSI,APG,5
2016-01-25 15:00:00+00:00,DSI,APN,8
2016-01-25 15:00:00+00:00,DSI,ARN,8
2016-01-25 15:00:00+00:00,DSI,ASA,4
2016-01-25 15:00:00+00:00,DSI,ASB,10
2016-01-25 15:00:00+00:00,DSI,ASD,10
2016-01-25 15:00:00+00:00,DSI,ASDL,9
2016-01-25 15:00:00+00:00,DSI,ASDM,9
2016-01-25 15:00:00+00:00,DSI,ASDZ,8
2016-01-25 15:00:00+00:00,DSI,ASHD,6
2016-01-25 15:00:00+00:00,DSI,ASN,10
2016-01-25 15:00:00+00:00,DSI,ASS,12
2016-01-25 15:00:00+00:00,DSI,ASSP,6
2016-01-25 15:00:00+00:00,DSI,ATN,5
2016-01-25 15:00:00+00:00,DSI,AVAT,10
2016-01-25 15:00:00+00:00,DSI,BD,6
2016-01-25 15:00:00+00:00,DSI,BDE,6
2016-01-25 15:00:00+00:00,DSI,BDG,7
2016-01-25 15:00:00+00:00,DSI,BDM,5
2016-01-25 15:00:00+00:00,DSI,BDPB,8
2016-01-25 15:00:00+00:00,DSI,BET,5
2016-01-25 15:00:00+00:00,DSI,BF,5
2016-01-25 15:00:00+00:00,DSI,BGN,6
2016-01-25 15:00:00+00:00,DSI,BHDV,4
2016-01-25 15:00:00+00:00,DSI,BHV,7
2016-01-25 15:00:00+00:00,DSI,BK,11
2016-01-25 15:00:00+00:00,DSI,BKF,5
2016-01-25 15:00:00+00:00,DSI,BKG,8
2016-01-25 15:00:00+00:00,DSI,BKL,10
2016-01-25 15:00:00+00:00,DSI,BL,10
2016-01-25 15:00:00+00:00,DSI,BLL,8
2016-01-25 15:00:00+00:00,DSI,BMN,5
2016-01-25 15:00:00+00:00,DSI,BMR,11
2016-01-25 15:00:00+00:00,DSI,BN,10
2016-01-25 15:00:00+00:00,DSI,BNC,5
2016-01-25 15:00:00+00:00,DSI,BNK,4
2016-01-25 15:00:00+00:00,DSI,BNN,5
2016-01-25 15:00:00+00:00,DSI,BNZ,6
2016-01-25 15:00:00+00:00,DSI,BP,9
2016-01-25 15:00:00+00:00,DSI,BR,10
2016-01-25 15:00:00+00:00,DSI,BRD,4
2016-01-25 15:00:00+00:00,DSI,BRN,8
2016-01-25 15:00:00+00:00,DSI,BSD,9
2016-01-25 15:00:00+00:00,DSI,BSK,9
2016-01-25 15:00:00+00:00,DSI,BSMZ,10
2016-01-25 15:00:00+00:00,DSI,BTL,6
2016-01-25 15:00:00+00:00,DSI,BV,7
2016-01-25 15:00:00+00:00,DSI,BZL,9
2016-01-25 15:00:00+00:00,DSI,CAS,7
2016-01-25 15:00:00+00:00,DSI,CK,7
2016-01-25 15:00:00+00:00,DSI,CL,10
2016-01-25 15:00:00+00:00,DSI,CO,5
2016-01-25 15:00:00+00:00,DSI,CPS,6
2016-01-25 15:00:00+00:00,DSI,CVM,9
2016-01-25 15:00:00+00:00,DSI,DA,9
2016-01-25 15:00:00+00:00,DSI,DB,7
2016-01-25 15:00:00+00:00,DSI,DDN,10
2016-01-25 15:00:00+00:00,DSI,DDR,10
2016-01-25 15:00:00+00:00,DSI,DDRS,9
2016-01-25 15:00:00+00:00,DSI,DDZD,8
2016-01-25 15:00:00+00:00,DSI,DEI,5
2016-01-25 15:00:00+00:00,DSI,DID,6
2016-01-25 15:00:00+00:00,DSI,DL,9
2016-01-25 15:00:00+00:00,DSI,DLD,10
2016-01-25 15:00:00+00:00,DSI,DLN,9
2016-01-25 15:00:00+00:00,DSI,DMN,11
2016-01-25 15:00:00+00:00,DSI,DMNZ,9
2016-01-25 15:00:00+00:00,DSI,DN,6
2016-01-25 15:00:00+00:00,DSI,DR,10
2016-01-25 15:00:00+00:00,DSI,DRH,5
2016-01-25 15:00:00+00:00,DSI,DRON,9
2016-01-25 15:00:00+00:00,DSI,DRP,7
2016-01-25 15:00:00+00:00,DSI,DT,9
2016-01-25 15:00:00+00:00,DSI,DTC,8
2016-01-25 15:00:00+00:00,DSI,DTCH,6
2016-01-25 15:00:00+00:00,DSI,DTZ,7
2016-01-25 15:00:00+00:00,DSI,DV,6
2016-01-25 15:00:00+00:00,DSI,DVC,9
2016-01-25 15:00:00+00:00,DSI,DVD,9
2016-01-25 15:00:00+00:00,DSI,DVN,7
2016-01-25 15:00:00+00:00,DSI,DVNK,5
2016-01-25 15:00:00+00:00,DSI,DWE,5
2016-01-25 15:00:00+00:00,DSI,DZ,5
2016-01-25 15:00:00+00:00,DSI,DZW,6
2016-01-25 15:00:00+00:00,DSI,EC,5
2016-01-25 15:00:00+00:00,DSI,ED,4
2016-01-25 15:00:00+00:00,DSI,EDC,9
2016-01-25 15:00:00+00:00,DSI,EDN,5
2016-01-25 15:00:00+00:00,DSI,EGH,10
2016-01-25 15:00:00+00:00,DSI,EGHM,9
2016-01-25 15:00:00+00:00,DSI,EHS,5
2016-01-25 15:00:00+00:00,DSI,EHV,6
2016-01-25 15:00:00+00:00,DSI,EKZ,4
2016-01-25 15:00:00+00:00,DSI,EML,6
2016-01-25 15:00:00+00:00,DSI,EMN,6
2016-01-25 15:00:00+00:00,DSI,EMNZ,10
2016-01-25 15:00:00+00:00,DSI,ES,8
2016-01-25 15:00:00+00:00,DSI,ESE,5
2016-01-25 15:00:00+00:00,DSI,ESK,8
2016-01-25 15:00:00+00:00,DSI,EST,9
2016-01-25 15:00:00+00:00,DSI,ETN,9
2016-01-25 15:00:00+00:00,DSI,FN,10
2016-01-25 15:00:00+00:00,DSI,FWD,8
2016-01-25 15:00:00+00:00,DSI,GBG,8
2016-01-25 15:00:00+00:00,DSI,GBR,9
2016-01-25 15:00:00+00:00,DSI,GD,11
2016-01-25 15:00:00+00:00,DSI,GDG,10
2016-01-25 15:00:00+00:00,DSI,GDK,10
2016-01-25 15:00:00+00:00,DSI,GDM,6
2016-01-25 15:00:00+00:00,DSI,GDR,5
2016-01-25 15:00:00+00:00,DSI,GERP,6
2016-01-25 15:00:00+00:00,DSI,GK,9
2016-01-25 15:00:00+00:00,DSI,GLN,10
2016-01-25 15:00:00+00:00,DSI,GN,4
2016-01-25 15:00:00+00:00,DSI,GND,9
2016-01-25 15:00:00+00:00,DSI,GNN,5
2016-01-25 15:00:00+00:00,DSI,GO,9
2016-01-25 15:00:00+00:00,DSI,GP,4
2016-01-25 15:00:00+00:00,DSI,GR,4
2016-01-25 15:00:00+00:00,DSI,GS,9
2016-01-25 15:00:00+00:00,DSI,GV,9
2016-01-25 15:00:00+00:00,DSI,GVC,6
2016-01-25 15:00:00+00:00,DSI,GVM,9
2016-01-25 15:00:00+00:00,DSI,GVMW,5
2016-01-25 15:00:00+00:00,DSI,GW,10
2016-01-25 15:00:00+00:00,DSI,GZ,6
2016-01-25 15:00:00+00:00,DSI,HAD,10
2016-01-25 15:00:00+00:00,DSI,HB,10
2016-01-25 15:00:00+00:00,DSI,HBZM,10
2016-01-25 15:00:00+00:00,DSI,HD,7
2016-01-25 15:00:00+00:00,DSI,HDB,5
2016-01-25 15:00:00+00:00,DSI,HDE,8
2016-01-25 15:00:00+00:00,DSI,HDG,9
2016-01-25 15:00:00+00:00,DSI,HDR,5
2016-01-25 15:00:00+00:00,DSI,HDRZ,10
2016-01-25 15:00:00+00:00,DSI,HFD,9
2016-01-25 15:00:00+00:00,DSI,HGL,7
2016-01-25 15:00:00+00:00,DSI,HGLG,10
2016-01-25 15:00:00+00:00,DSI,HGLO,7
2016-01-25 15:00:00+00:00,DSI,HGV,10
2016-01-25 15:00:00+00:00,DSI,HGZ,4
2016-01-25 15:00:00+00:00,DSI,HIL,7
2016-01-25 15:00:00+00:00,DSI,HK,9
2016-01-25 15:00:00+00:00,DSI,HKS,5
2016-01-25 15:00:00+00:00,DSI,HLD,9
2016-01-25 15:00:00+00:00,DSI,HLDS,8
2016-01-25 15:00:00+00:00,DSI,HLG,5
2016-01-25 15:00:00+00:00,DSI,HLGH,10
2016-01-25 15:00:00+00:00,DSI,HLM,7
2016-01-25 15:00:00+00:00,DSI,HLMS,5
2016-01-25 15:00:00+00:00,DSI,HLO,10
2016-01-25 15:00:00+00:00,DSI,HM,4
2016-01-25 15:00:00+00:00,DSI,HMBH,10
2016-01-25 15:00:00+00:00,DSI,HMBV,5
2016-01-25 15:00:00+00:00,DSI,HMH,9
2016-01-25 15:00:00+00:00,DSI,HMN,9
2016-01-25 15:00:00+00:00,DSI,HN,10
2016-01-25 15:00:00+00:00,DSI,HNK,5
2016-01-25 15:00:00+00:00,DSI,HNO,10
2016-01-25 15:00:00+00:00,DSI,HNP,4
2016-01-25 15:00:00+00:00,DSI,HON,5
2016-01-25 15:00:00+00:00,DSI,HOR,10
2016-01-25 15:00:00+00:00,DSI,HR,6
2016-01-25 15:00:00+00:00,DSI,HRL,8
2016-01-25 15:00:00+00:00,DSI,HRLK,10
2016-01-25 15:00:00+00:00,DSI,HRLW,10
2016-01-25 15:00:00+00:00,DSI,HRN,6
2016-01-25 15:00:00+00:00,DSI,HRT,10
2016-01-25 15:00:00+00:00,DSI,HT,6
2016-01-25 15:00:00+00:00,DSI,HTN,7
2016-01-25 15:00:00+00:00,DSI,HTNC,5
2016-01-25 15:00:00+00:00,DSI,HTO,10
2016-01-25 15:00:00+00:00,DSI,HVL,9
2016-01-25 15:00:00+00:00,DSI,HVS,7
2016-01-25 15:00:00+00:00,DSI,HVSM,10
2016-01-25 15:00:00+00:00,DSI,HVSP,6
2016-01-25 15:00:00+00:00,DSI,HWD,8
2016-01-25 15:00:00+00:00,DSI,HWZB,9
2016-01-25 15:00:00+00:00,DSI,HZE,10
2016-01-25 15:00:00+00:00,DSI,IJT,9
2016-01-25 15:00:00+00:00,DSI,KBD,11
2016-01-25 15:00:00+00:00,DSI,KBK,5
2016-01-25 15:00:00+00:00,DSI,KBW,5
2016-01-25 15:00:00+00:00,DSI,KLP,10
2016-01-25 15:00:00+00:00,DSI,KMA,9
2016-01-25 15:00:00+00:00,DSI,KMR,6
2016-01-25 15:00:00+00:00,DSI,KMW,4
2016-01-25 15:00:00+00:00,DSI,KPN,8
2016-01-25 15:00:00+00:00,DSI,KPNZ,10
2016-01-25 15:00:00+00:00,DSI,KRD,9
2016-01-25 15:00:00+00:00,DSI,KRG,10
2016-01-25 15:00:00+00:00,DSI,KTR,4
2016-01-25 15:00:00+00:00,DSI,KW,6
2016-01-25 15:00:00+00:00,DSI,KZD,5
2016-01-25 15:00:00+00:00,DSI,LAA,7
2016-01-25 15:00:00+00:00,DSI,LC,10
2016-01-25 15:00:00+00:00,DSI,LDL,9
2016-01-25 15:00:00+00:00,DSI,LDM,5
2016-01-25 15:00:00+00:00,DSI,LEDN,7
2016-01-25 15:00:00+00:00,DSI,LG,5
2016-01-25 15:00:00+00:00,DSI,LLS,8
2016-01-25 15:00:00+00:00,DSI,LP,4
2016-01-25 15:00:00+00:00,DSI,LTN,5
2016-01-25 15:00:00+00:00,DSI,LTV,10
2016-01-25 15:00:00+00:00,DSI,LUT,11
2016-01-25 15:00:00+00:00,DSI,LW,4
2016-01-25 15:00:00+00:00,DSI,LWC,10
2016-01-25 15:00:00+00:00,DSI,MAS,8
2016-01-25 15:00:00+00:00,DSI,MDB,5
2016-01-25 15:00:00+00:00,DSI,MES,5
2016-01-25 15:00:00+00:00,DSI,MG,5
2016-01-25 15:00:00+00:00,DSI,MMLH,5
2016-01-25 15:00:00+00:00,DSI,MP,9
2016-01-25 15:00:00+00:00,DSI,MRB,6
2016-01-25 15:00:00+00:00,DSI,MRN,9
2016-01-25 15:00:00+00:00,DSI,MSS,4
2016-01-25 15:00:00+00:00,DSI,MSW,10
2016-01-25 15:00:00+00:00,DSI,MT,9
2016-01-25 15:00:00+00:00,DSI,MTH,9
2016-01-25 15:00:00+00:00,DSI,MTN,6
2016-01-25 15:00:00+00:00,DSI,MTR,9
2016-01-25 15:00:00+00:00,DSI,MZ,4
2016-01-25 15:00:00+00:00,DSI,NA,9
2016-01-25 15:00:00+00:00,DSI,NDB,9
2016-01-25 15:00:00+00:00,DSI,NH,5
2016-01-25 15:00:00+00:00,DSI,NKK,9
2016-01-25 15:00:00+00:00,DSI,NM,9
2016-01-25 15:00:00+00:00,DSI,NMD,5
2016-01-25 15:00:00+00:00,DSI,NMGO,9
2016-01-25 15:00:00+00:00,DSI,NMH,8
2016-01-25 15:00:00+00:00,DSI,NML,6
2016-01-25 15:00:00+00:00,DSI,NS,10
2016-01-25 15:00:00+00:00,DSI,NSCH,9
2016-01-25 15:00:00+00:00,DSI,NVD,9
2016-01-25 15:00:00+00:00,DSI,NVP,4
2016-01-25 15:00:00+00:00,DSI,NWK,7
2016-01-25 15:00:00+00:00,DSI,NWL,5
2016-01-25 15:00:00+00:00,DSI,O,10
2016-01-25 15:00:00+00:00,DSI,OBD,4
2016-01-25 15:00:00+00:00,DSI,ODB,10
2016-01-25 15:00:00+00:00,DSI,ODZ,4
2016-01-25 15:00:00+00:00,DSI,OMN,9
2016-01-25 15:00:00+00:00,DSI,OP,10
2016-01-25 15:00:00+00:00,DSI,OST,11
2016-01-25 15:00:00+00:00,DSI,OT,6
2016-01-25 15:00:00+00:00,DSI,OTB,5
2016-01-25 15:00:00+00:00,DSI,OVN,9
2016-01-25 15:00:00+00:00,DSI,OW,5
2016-01-25 15:00:00+00:00,DSI,PMO,11
2016-01-25 15:00:00+00:00,DSI,PMR,12
2016-01-25 15:00:00+00:00,DSI,PMW,6
2016-01-25 15:00:00+00:00,DSI,PT,6
2016-01-25 15:00:00+00:00,DSI,RAI,6
2016-01-25 15:00:00+00:00,DSI,RAT,5
2016-01-25 15:00:00+00:00,DSI,RB,6
2016-01-25 15:00:00+00:00,DSI,RD,4
2016-01-25 15:00:00+00:00,DSI,RH,5
2016-01-25 15:00:00+00:00,DSI,RHN,8
2016-01-25 15:00:00+00:00,DSI,RL,9
2016-01-25 15:00:00+00:00,DSI,RLB,4
2016-01-25 15:00:00+00:00,DSI,RM,10
2016-01-25 15:00:00+00:00,DSI,RS,11
2016-01-25 15:00:00+00:00,DSI,RSD,9
2016-01-25 15:00:00+00:00,DSI,RSN,5
2016-01-25 15:00:00+00:00,DSI,RSW,5
2016-01-25 15:00:00+00:00,DSI,RTA,6
2016-01-25 15:00:00+00:00,DSI,RTB,9
2016-01-25 15:00:00+00:00,DSI,RTD,9
2016-01-25 15:00:00+00:00,DSI,RTN,5
2016-01-25 15:00:00+00:00,DSI,RTZ,5
2016-01-25 15:00:00+00:00,DSI,RV,6
2016-01-25 15:00:00+00:00,DSI,RVS,10
2016-01-25 15:00:00+00:00,DSI,SBK,10
2016-01-25 15:00:00+00:00,DSI,SD,7
2016-01-25 15:00:00+00:00,DSI,SDA,5
2016-01-25 15:00:00+00:00,DSI,SDM,10
2016-01-25 15:00:00+00:00,DSI,SDT,9
2016-01-25 15:00:00+00:00,DSI,SDTB,10
2016-01-25 15:00:00+00:00,DSI,SGL,9
2016-01-25 15:00:00+00:00,DSI,SGN,5
2016-01-25 15:00:00+00:00,DSI,SHL,13
2016-01-25 15:00:00+00:00,DSI,SK,4
2016-01-25 15:00:00+00:00,DSI,SKND,10
2016-01-25 15:00:00+00:00,DSI,SM,10
2016-01-25 15:00:00+00:00,DSI,SN,10
2016-01-25 15:00:00+00:00,DSI,SOG,9
2016-01-25 15:00:00+00:00,DSI,SPM,5
2016-01-25 15:00:00+00:00,DSI,SPTN,5
2016-01-25 15:00:00+00:00,DSI,SPTZ,9
2016-01-25 15:00:00+00:00,DSI,SRN,5
2016-01-25 15:00:00+00:00,DSI,SSH,10
2016-01-25 15:00:00+00:00,DSI,ST,5
2016-01-25 15:00:00+00:00,DSI,STD,6
2016-01-25 15:00:00+00:00,DSI,STM,6
2016-01-25 15:00:00+00:00,DSI,STV,9
2016-01-25 15:00:00+00:00,DSI,STZ,8
2016-01-25 15:00:00+00:00,DSI,SWD,5
2016-01-25 15:00:00+00:00,DSI,SWK,5
2016-01-25 15:00:00+00:00,DSI,TB,10
2016-01-25 15:00:00+00:00,DSI,TBG,6
2016-01-25 15:00:00+00:00,DSI,TBR,10
2016-01-25 15:00:00+00:00,DSI,TBU,9
2016-01-25 15:00:00+00:00,DSI,TG,10
2016-01-25 15:00:00+00:00,DSI,TL,10
2016-01-25 15:00:00+00:00,DSI,TPSW,5
2016-01-25 15:00:00+00:00,DSI,TWL,10
2016-01-25 15:00:00+00:00,DSI,UHM,10
2016-01-25 15:00:00+00:00,DSI,UHZ,5
2016-01-25 15:00:00+00:00,DSI,UST,9
2016-01-25 15:00:00+00:00,DSI,UT,12
2016-01-25 15:00:00+00:00,DSI,UTG,10
2016-01-25 15:00:00+00:00,DSI,UTL,4
2016-01-25 15:00:00+00:00,DSI,UTLR,5
2016-01-25 15:00:00+00:00,DSI,UTM,4
2016-01-25 15:00:00+00:00,DSI,UTO,9
2016-01-25 15:00:00+00:00,DSI,UTT,6
2016-01-25 15:00:00+00:00,DSI,UTZL,10
2016-01-25 15:00:00+00:00,DSI,VB,5
2016-01-25 15:00:00+00:00,DSI,VD,4
2016-01-25 15:00:00+00:00,DSI,VDG,6
2016-01-25 15:00:00+00:00,DSI,VDL,6
2016-01-25 15:00:00+00:00,DSI,VDM,8
2016-01-25 15:00:00+00:00,DSI,VDO,5
2016-01-25 15:00:00+00:00,DSI,VDW,8
2016-01-25 15:00:00+00:00,DSI,VEM,10
2016-01-25 15:00:00+00:00,DSI,VG,5
2016-01-25 15:00:00+00:00,DSI,VH,7
2016-01-25 15:00:00+00:00,DSI,VHP,5
2016-01-25 15:00:00+00:00,DSI,VK,5
2016-01-25 15:00:00+00:00,DSI,VL,6
2016-01-25 15:00:00+00:00,DSI,VLB,10
2016-01-25 15:00:00+00:00,DSI,VNDC,5
2016-01-25 15:00:00+00:00,DSI,VNDW,10
2016-01-25 15:00:00+00:00,DSI,VP,7
2016-01-25 15:00:00+00:00,DSI,VRY,5
2016-01-25 15:00:00+00:00,DSI,VS,10
2016-01-25 15:00:00+00:00,DSI,VSS,10
2016-01-25 15:00:00+00:00,DSI,VST,5
2016-01-25 15:00:00+00:00,DSI,VSV,5
2016-01-25 15:00:00+00:00,DSI,VTN,6
2016-01-25 15:00:00+00:00,DSI,VZ,9
