2016-01-07 16:00:00+00:00,DSI,RAI,5
2016-01-07 16:00:00+00:00,DSI,RAT,7
2016-01-07 16:00:00+00:00,DSI,RB,10
2016-01-07 16:00:00+00:00,DSI,RD,5
2016-01-07 16:00:00+00:00,DSI,RH,10
2016-01-07 16:00:00+00:00,DSI,RHN,8
2016-01-07 16:00:00+00:00,DSI,RL,9
2016-01-07 16:00:00+00:00,DSI,RLB,5
2016-01-07 16:00:00+00:00,DSI,RM,9
2016-01-07 16:00:00+00:00,DSI,RS,5
2016-01-07 16:00:00+00:00,DSI,RSD,10
2016-01-07 16:00:00+00:00,DSI,RSN,5
2016-01-07 16:00:00+00:00,DSI,RSW,10
2016-01-07 16:00:00+00:00,DSI,RTA,10
2016-01-07 16:00:00+00:00,DSI,RTB,12
2016-01-07 16:00:00+00:00,DSI,RTD,10
2016-01-07 16:00:00+00:00,DSI,RTN,10
2016-01-07 16:00:00+00:00,DSI,RTZ,10
2016-01-07 16:00:00+00:00,DSI,RV,9
2016-01-07 16:00:00+00:00,DSI,RVS,10
2016-01-07 16:00:00+00:00,DSI,SBK,11
2016-01-07 16:00:00+00:00,DSI,SD,10
2016-01-07 16:00:00+00:00,DSI,SDA,4
2016-01-07 16:00:00+00:00,DSI,SDM,10
2016-01-07 16:00:00+00:00,DSI,SDT,5
2016-01-07 16:00:00+00:00,DSI,SDTB,5
2016-01-07 16:00:00+00:00,DSI,SGL,5
2016-01-07 16:00:00+00:00,DSI,SGN,10
2016-01-07 16:00:00+00:00,DSI,SHL,7
2016-01-07 16:00:00+00:00,DSI,SK,6
2016-01-07 16:00:00+00:00,DSI,SKND,4
2016-01-07 16:00:00+00:00,DSI,SM,5
2016-01-07 16:00:00+00:00,DSI,SN,10
2016-01-07 16:00:00+00:00,DSI,SOG,5
2016-01-07 16:00:00+00:00,DSI,SPM,10
2016-01-07 16:00:00+00:00,DSI,SPTN,10
2016-01-07 16:00:00+00:00,DSI,SPTZ,5
2016-01-07 16:00:00+00:00,DSI,SRN,6
2016-01-07 16:00:00+00:00,DSI,SSH,5
2016-01-07 16:00:00+00:00,DSI,ST,6
2016-01-07 16:00:00+00:00,DSI,STD,9
2016-01-07 16:00:00+00:00,DSI,STM,7
2016-01-07 16:00:00+00:00,DSI,STV,4
2016-01-07 16:00:00+00:00,DSI,STZ,6
2016-01-07 16:00:00+00:00,DSI,SWD,5
2016-01-07 16:00:00+00:00,DSI,SWK,11
2016-01-07 16:00:00+00:00,DSI,TB,5
2016-01-07 16:00:00+00:00,DSI,TBG,10
2016-01-07 16:00:00+00:00,DSI,TBR,6
2016-01-07 16:00:00+00:00,DSI,TBU,10
2016-01-07 16:00:00+00:00,DSI,TG,9
2016-01-07 16:00:00+00:00,DSI,TL,9
2016-01-07 16:00:00+00:00,DSI,TPSW,6
2016-01-07 16:00:00+00:00,DSI,TWL,9
2016-01-07 16:00:00+00:00,DSI,UHM,5
2016-01-07 16:00:00+00:00,DSI,UHZ,5
2016-01-07 16:00:00+00:00,DSI,UST,10
2016-01-07 16:00:00+00:00,DSI,UT,13
2016-01-07 16:00:00+00:00,DSI,UTG,10
2016-01-07 16:00:00+00:00,DSI,UTL,7
2016-01-07 16:00:00+00:00,DSI,UTLR,5
2016-01-07 16:00:00+00:00,DSI,UTM,9
2016-01-07 16:00:00+00:00,DSI,UTO,7
2016-01-07 16:00:00+00:00,DSI,UTT,10
2016-01-07 16:00:00+00:00,DSI,UTZL,5
2016-01-07 16:00:00+00:00,DSI,VB,5
2016-01-07 16:00:00+00:00,DSI,VD,10
2016-01-07 16:00:00+00:00,DSI,VDG,6
2016-01-07 16:00:00+00:00,DSI,VDL,5
2016-01-07 16:00:00+00:00,DSI,VDM,5
2016-01-07 16:00:00+00:00,DSI,VDO,7
2016-01-07 16:00:00+00:00,DSI,VDW,9
2016-01-07 16:00:00+00:00,DSI,VEM,9
2016-01-07 16:00:00+00:00,DSI,VG,5
2016-01-07 16:00:00+00:00,DSI,VH,5
2016-01-07 16:00:00+00:00,DSI,VHP,5
2016-01-07 16:00:00+00:00,DSI,VK,9
2016-01-07 16:00:00+00:00,DSI,VL,6
2016-01-07 16:00:00+00:00,DSI,VLB,5
2016-01-07 16:00:00+00:00,DSI,VNDC,10
2016-01-07 16:00:00+00:00,DSI,VNDW,5
2016-01-07 16:00:00+00:00,DSI,VP,5
2016-01-07 16:00:00+00:00,DSI,VRY,6
2016-01-07 16:00:00+00:00,DSI,VS,4
2016-01-07 16:00:00+00:00,DSI,VSS,7
2016-01-07 16:00:00+00:00,DSI,VST,5
2016-01-07 16:00:00+00:00,DSI,VSV,6
2016-01-07 16:00:00+00:00,DSI,VTN,6
2016-01-07 16:00:00+00:00,DSI,VZ,5
2016-01-07 16:00:00+00:00,DSI,WAD,5
2016-01-07 16:00:00+00:00,DSI,WADN,9
2016-01-07 16:00:00+00:00,DSI,WC,8
2016-01-07 16:00:00+00:00,DSI,WD,9
2016-01-07 16:00:00+00:00,DSI,WDN,8
2016-01-07 16:00:00+00:00,DSI,WF,10
2016-01-07 16:00:00+00:00,DSI,WFM,6
2016-01-07 16:00:00+00:00,DSI,WH,9
2016-01-07 16:00:00+00:00,DSI,WK,8
2016-01-07 16:00:00+00:00,DSI,WL,8
2016-01-07 16:00:00+00:00,DSI,WM,8
2016-01-07 16:00:00+00:00,DSI,WP,10
2016-01-07 16:00:00+00:00,DSI,WS,9
2016-01-07 16:00:00+00:00,DSI,WSM,10
2016-01-07 16:00:00+00:00,DSI,WT,10
2016-01-07 16:00:00+00:00,DSI,WTV,9
2016-01-07 16:00:00+00:00,DSI,WV,5
2016-01-07 16:00:00+00:00,DSI,WW,10
2016-01-07 16:00:00+00:00,DSI,WWW,5
2016-01-07 16:00:00+00:00,DSI,WZ,5
2016-01-07 16:00:00+00:00,DSI,YPB,10
2016-01-07 16:00:00+00:00,DSI,ZA,5
2016-01-07 16:00:00+00:00,DSI,ZB,6
2016-01-07 16:00:00+00:00,DSI,ZBM,5
2016-01-07 16:00:00+00:00,DSI,ZD,10
2016-01-07 16:00:00+00:00,DSI,ZDK,5
2016-01-07 16:00:00+00:00,DSI,ZH,5
2016-01-07 16:00:00+00:00,DSI,ZL,6
2016-01-07 16:00:00+00:00,DSI,ZLW,8
2016-01-07 16:00:00+00:00,DSI,ZP,10
2016-01-07 16:00:00+00:00,DSI,ZTM,7
2016-01-07 16:00:00+00:00,DSI,ZTMO,10
2016-01-07 16:00:00+00:00,DSI,ZV,5
2016-01-07 16:00:00+00:00,DSI,ZVB,10
2016-01-07 16:00:00+00:00,DSI,ZVT,6
2016-01-07 16:00:00+00:00,DSI,ZWD,8
2016-01-07 17:00:00+00:00,DSI,AC,9
2016-01-07 17:00:00+00:00,DSI,AH,8
2016-01-07 17:00:00+00:00,DSI,AHP,8
2016-01-07 17:00:00+00:00,DSI,AHPR,10
2016-01-07 17:00:00+00:00,DSI,AHZ,8
2016-01-07 17:00:00+00:00,DSI,AKL,5
2016-01-07 17:00:00+00:00,DSI,AKM,7
2016-01-07 17:00:00+00:00,DSI,ALM,11
2016-01-07 17:00:00+00:00,DSI,ALMB,7
2016-01-07 17:00:00+00:00,DSI,ALMM,10
2016-01-07 17:00:00+00:00,DSI,ALMO,10
2016-01-07 17:00:00+00:00,DSI,ALMP,8
2016-01-07 17:00:00+00:00,DSI,AMF,9
2016-01-07 17:00:00+00:00,DSI,AMFS,7
2016-01-07 17:00:00+00:00,DSI,AML,10
2016-01-07 17:00:00+00:00,DSI,AMPO,9
2016-01-07 17:00:00+00:00,DSI,AMR,11
2016-01-07 17:00:00+00:00,DSI,AMRI,11
2016-01-07 17:00:00+00:00,DSI,AMRN,6
2016-01-07 17:00:00+00:00,DSI,ANA,9
2016-01-07 17:00:00+00:00,DSI,APD,10
2016-01-07 17:00:00+00:00,DSI,APDM,9
2016-01-07 17:00:00+00:00,DSI,APDO,7
2016-01-07 17:00:00+00:00,DSI,APG,6
2016-01-07 17:00:00+00:00,DSI,APN,11
2016-01-07 17:00:00+00:00,DSI,ARN,12
2016-01-07 17:00:00+00:00,DSI,ASA,6
2016-01-07 17:00:00+00:00,DSI,ASB,10
2016-01-07 17:00:00+00:00,DSI,ASD,9
2016-01-07 17:00:00+00:00,DSI,ASDL,7
2016-01-07 17:00:00+00:00,DSI,ASDM,9
2016-01-07 17:00:00+00:00,DSI,ASDZ,11
2016-01-07 17:00:00+00:00,DSI,ASHD,10
2016-01-07 17:00:00+00:00,DSI,ASN,7
2016-01-07 17:00:00+00:00,DSI,ASS,8
2016-01-07 17:00:00+00:00,DSI,ASSP,8
2016-01-07 17:00:00+00:00,DSI,ATN,4
2016-01-07 17:00:00+00:00,DSI,AVAT,10
2016-01-07 17:00:00+00:00,DSI,BD,10
2016-01-07 17:00:00+00:00,DSI,BDE,8
2016-01-07 17:00:00+00:00,DSI,BDG,9
2016-01-07 17:00:00+00:00,DSI,BDM,5
2016-01-07 17:00:00+00:00,DSI,BDPB,6
2016-01-07 17:00:00+00:00,DSI,BET,6
2016-01-07 17:00:00+00:00,DSI,BF,5
2016-01-07 17:00:00+00:00,DSI,BGN,11
2016-01-07 17:00:00+00:00,DSI,BHDV,5
2016-01-07 17:00:00+00:00,DSI,BHV,10
2016-01-07 17:00:00+00:00,DSI,BK,8
2016-01-07 17:00:00+00:00,DSI,BKF,8
2016-01-07 17:00:00+00:00,DSI,BKG,6
2016-01-07 17:00:00+00:00,DSI,BKL,10
2016-01-07 17:00:00+00:00,DSI,BL,9
2016-01-07 17:00:00+00:00,DSI,BLL,6
2016-01-07 17:00:00+00:00,DSI,BMN,13
2016-01-07 17:00:00+00:00,DSI,BMR,5
2016-01-07 17:00:00+00:00,DSI,BN,6
2016-01-07 17:00:00+00:00,DSI,BNC,10
2016-01-07 17:00:00+00:00,DSI,BNK,8
2016-01-07 17:00:00+00:00,DSI,BNN,10
2016-01-07 17:00:00+00:00,DSI,BNZ,6
2016-01-07 17:00:00+00:00,DSI,BP,9
2016-01-07 17:00:00+00:00,DSI,BR,10
2016-01-07 17:00:00+00:00,DSI,BRD,8
2016-01-07 17:00:00+00:00,DSI,BRN,4
2016-01-07 17:00:00+00:00,DSI,BSD,13
2016-01-07 17:00:00+00:00,DSI,BSK,7
2016-01-07 17:00:00+00:00,DSI,BSMZ,7
2016-01-07 17:00:00+00:00,DSI,BTL,10
2016-01-07 17:00:00+00:00,DSI,BV,5
2016-01-07 17:00:00+00:00,DSI,BZL,7
2016-01-07 17:00:00+00:00,DSI,CAS,10
2016-01-07 17:00:00+00:00,DSI,CK,5
2016-01-07 17:00:00+00:00,DSI,CL,5
2016-01-07 17:00:00+00:00,DSI,CO,5
2016-01-07 17:00:00+00:00,DSI,CPS,5
2016-01-07 17:00:00+00:00,DSI,CVM,6
2016-01-07 17:00:00+00:00,DSI,DA,7
2016-01-07 17:00:00+00:00,DSI,DB,7
2016-01-07 17:00:00+00:00,DSI,DDN,5
2016-01-07 17:00:00+00:00,DSI,DDR,11
2016-01-07 17:00:00+00:00,DSI,DDRS,10
2016-01-07 17:00:00+00:00,DSI,DDZD,5
2016-01-07 17:00:00+00:00,DSI,DEI,9
2016-01-07 17:00:00+00:00,DSI,DID,8
2016-01-07 17:00:00+00:00,DSI,DL,10
2016-01-07 17:00:00+00:00,DSI,DLD,6
2016-01-07 17:00:00+00:00,DSI,DLN,10
2016-01-07 17:00:00+00:00,DSI,DMN,9
2016-01-07 17:00:00+00:00,DSI,DMNZ,5
2016-01-07 17:00:00+00:00,DSI,DN,5
2016-01-07 17:00:00+00:00,DSI,DR,9
2016-01-07 17:00:00+00:00,DSI,DRH,9
2016-01-07 17:00:00+00:00,DSI,DRON,9
2016-01-07 17:00:00+00:00,DSI,DRP,7
2016-01-07 17:00:00+00:00,DSI,DT,7
2016-01-07 17:00:00+00:00,DSI,DTC,5
2016-01-07 17:00:00+00:00,DSI,DTCH,9
2016-01-07 17:00:00+00:00,DSI,DTZ,10
2016-01-07 17:00:00+00:00,DSI,DV,6
2016-01-07 17:00:00+00:00,DSI,DVC,11
2016-01-07 17:00:00+00:00,DSI,DVD,7
2016-01-07 17:00:00+00:00,DSI,DVN,6
2016-01-07 17:00:00+00:00,DSI,DVNK,9
2016-01-07 17:00:00+00:00,DSI,DWE,6
2016-01-07 17:00:00+00:00,DSI,DZ,4
2016-01-07 17:00:00+00:00,DSI,DZW,10
2016-01-07 17:00:00+00:00,DSI,EC,7
2016-01-07 17:00:00+00:00,DSI,ED,12
2016-01-07 17:00:00+00:00,DSI,EDC,8
2016-01-07 17:00:00+00:00,DSI,EDN,15
2016-01-07 17:00:00+00:00,DSI,EGH,5
2016-01-07 17:00:00+00:00,DSI,EGHM,4
2016-01-07 17:00:00+00:00,DSI,EHS,8
2016-01-07 17:00:00+00:00,DSI,EHV,11
2016-01-07 17:00:00+00:00,DSI,EKZ,6
2016-01-07 17:00:00+00:00,DSI,EML,11
2016-01-07 17:00:00+00:00,DSI,EMN,4
2016-01-07 17:00:00+00:00,DSI,EMNZ,5
2016-01-07 17:00:00+00:00,DSI,ES,6
2016-01-07 17:00:00+00:00,DSI,ESE,9
2016-01-07 17:00:00+00:00,DSI,ESK,5
2016-01-07 17:00:00+00:00,DSI,EST,5
2016-01-07 17:00:00+00:00,DSI,ETN,10
2016-01-07 17:00:00+00:00,DSI,FN,10
2016-01-07 17:00:00+00:00,DSI,FWD,6
2016-01-07 17:00:00+00:00,DSI,GBG,4
2016-01-07 17:00:00+00:00,DSI,GBR,6
2016-01-07 17:00:00+00:00,DSI,GD,10
2016-01-07 17:00:00+00:00,DSI,GDG,10
2016-01-07 17:00:00+00:00,DSI,GDK,9
2016-01-07 17:00:00+00:00,DSI,GDM,5
2016-01-07 17:00:00+00:00,DSI,GDR,10
2016-01-07 17:00:00+00:00,DSI,GERP,6
2016-01-07 17:00:00+00:00,DSI,GK,6
2016-01-07 17:00:00+00:00,DSI,GLN,10
2016-01-07 17:00:00+00:00,DSI,GN,6
2016-01-07 17:00:00+00:00,DSI,GND,5
2016-01-07 17:00:00+00:00,DSI,GNN,6
2016-01-07 17:00:00+00:00,DSI,GO,5
2016-01-07 17:00:00+00:00,DSI,GP,5
2016-01-07 17:00:00+00:00,DSI,GR,9
2016-01-07 17:00:00+00:00,DSI,GS,8
2016-01-07 17:00:00+00:00,DSI,GV,10
2016-01-07 17:00:00+00:00,DSI,GVC,8
2016-01-07 17:00:00+00:00,DSI,GVM,6
2016-01-07 17:00:00+00:00,DSI,GVMW,11
2016-01-07 17:00:00+00:00,DSI,GW,8
2016-01-07 17:00:00+00:00,DSI,GZ,11
2016-01-07 17:00:00+00:00,DSI,HAD,9
2016-01-07 17:00:00+00:00,DSI,HB,9
2016-01-07 17:00:00+00:00,DSI,HBZM,6
2016-01-07 17:00:00+00:00,DSI,HD,5
2016-01-07 17:00:00+00:00,DSI,HDB,11
2016-01-07 17:00:00+00:00,DSI,HDE,7
2016-01-07 17:00:00+00:00,DSI,HDG,11
2016-01-07 17:00:00+00:00,DSI,HDR,4
2016-01-07 17:00:00+00:00,DSI,HDRZ,6
2016-01-07 17:00:00+00:00,DSI,HFD,6
2016-01-07 17:00:00+00:00,DSI,HGL,6
2016-01-07 17:00:00+00:00,DSI,HGLG,5
2016-01-07 17:00:00+00:00,DSI,HGLO,4
2016-01-07 17:00:00+00:00,DSI,HGV,5
2016-01-07 17:00:00+00:00,DSI,HGZ,10
2016-01-07 17:00:00+00:00,DSI,HIL,7
2016-01-07 17:00:00+00:00,DSI,HK,7
2016-01-07 17:00:00+00:00,DSI,HKS,11
2016-01-07 17:00:00+00:00,DSI,HLD,4
2016-01-07 17:00:00+00:00,DSI,HLDS,4
2016-01-07 17:00:00+00:00,DSI,HLG,10
2016-01-07 17:00:00+00:00,DSI,HLGH,9
2016-01-07 17:00:00+00:00,DSI,HLM,7
2016-01-07 17:00:00+00:00,DSI,HLMS,10
2016-01-07 17:00:00+00:00,DSI,HLO,4
2016-01-07 17:00:00+00:00,DSI,HM,4
2016-01-07 17:00:00+00:00,DSI,HMBH,10
2016-01-07 17:00:00+00:00,DSI,HMBV,5
2016-01-07 17:00:00+00:00,DSI,HMH,8
2016-01-07 17:00:00+00:00,DSI,HMN,9
2016-01-07 17:00:00+00:00,DSI,HN,9
2016-01-07 17:00:00+00:00,DSI,HNK,7
2016-01-07 17:00:00+00:00,DSI,HNO,8
2016-01-07 17:00:00+00:00,DSI,HNP,9
2016-01-07 17:00:00+00:00,DSI,HON,6
2016-01-07 17:00:00+00:00,DSI,HOR,6
2016-01-07 17:00:00+00:00,DSI,HR,10
2016-01-07 17:00:00+00:00,DSI,HRL,5
2016-01-07 17:00:00+00:00,DSI,HRLK,5
2016-01-07 17:00:00+00:00,DSI,HRLW,10
2016-01-07 17:00:00+00:00,DSI,HRN,8
2016-01-07 17:00:00+00:00,DSI,HRT,8
2016-01-07 17:00:00+00:00,DSI,HT,7
2016-01-07 17:00:00+00:00,DSI,HTN,6
2016-01-07 17:00:00+00:00,DSI,HTNC,5
2016-01-07 17:00:00+00:00,DSI,HTO,9
2016-01-07 17:00:00+00:00,DSI,HVL,8
2016-01-07 17:00:00+00:00,DSI,HVS,9
2016-01-07 17:00:00+00:00,DSI,HVSM,12
2016-01-07 17:00:00+00:00,DSI,HVSP,5
2016-01-07 17:00:00+00:00,DSI,HWD,11
2016-01-07 17:00:00+00:00,DSI,HWZB,8
2016-01-07 17:00:00+00:00,DSI,HZE,5
2016-01-07 17:00:00+00:00,DSI,IJT,4
2016-01-07 17:00:00+00:00,DSI,KBD,13
2016-01-07 17:00:00+00:00,DSI,KBK,10
2016-01-07 17:00:00+00:00,DSI,KBW,12
2016-01-07 17:00:00+00:00,DSI,KLP,9
2016-01-07 17:00:00+00:00,DSI,KMA,8
2016-01-07 17:00:00+00:00,DSI,KMR,6
2016-01-07 17:00:00+00:00,DSI,KMW,5
2016-01-07 17:00:00+00:00,DSI,KPN,5
2016-01-07 17:00:00+00:00,DSI,KPNZ,8
2016-01-07 17:00:00+00:00,DSI,KRD,9
2016-01-07 17:00:00+00:00,DSI,KRG,15
2016-01-07 17:00:00+00:00,DSI,KTR,5
2016-01-07 17:00:00+00:00,DSI,KW,9
2016-01-07 17:00:00+00:00,DSI,KZD,8
2016-01-07 17:00:00+00:00,DSI,LAA,6
2016-01-07 17:00:00+00:00,DSI,LC,5
2016-01-07 17:00:00+00:00,DSI,LDL,5
2016-01-07 17:00:00+00:00,DSI,LDM,7
2016-01-07 17:00:00+00:00,DSI,LEDN,13
2016-01-07 17:00:00+00:00,DSI,LG,5
2016-01-07 17:00:00+00:00,DSI,LLS,11
2016-01-07 17:00:00+00:00,DSI,LP,5
2016-01-07 17:00:00+00:00,DSI,LTN,5
2016-01-07 17:00:00+00:00,DSI,LTV,4
2016-01-07 17:00:00+00:00,DSI,LUT,6
2016-01-07 17:00:00+00:00,DSI,LW,6
2016-01-07 17:00:00+00:00,DSI,LWC,5
2016-01-07 17:00:00+00:00,DSI,MAS,6
2016-01-07 17:00:00+00:00,DSI,MDB,13
2016-01-07 17:00:00+00:00,DSI,MES,9
2016-01-07 17:00:00+00:00,DSI,MG,10
2016-01-07 17:00:00+00:00,DSI,MMLH,6
2016-01-07 17:00:00+00:00,DSI,MP,7
2016-01-07 17:00:00+00:00,DSI,MRB,9
2016-01-07 17:00:00+00:00,DSI,MRN,5
2016-01-07 17:00:00+00:00,DSI,MSS,6
2016-01-07 17:00:00+00:00,DSI,MSW,5
2016-01-07 17:00:00+00:00,DSI,MT,6
2016-01-07 17:00:00+00:00,DSI,MTH,9
2016-01-07 17:00:00+00:00,DSI,MTN,5
2016-01-07 17:00:00+00:00,DSI,MTR,8
2016-01-07 17:00:00+00:00,DSI,MZ,5
2016-01-07 17:00:00+00:00,DSI,NA,10
2016-01-07 17:00:00+00:00,DSI,NDB,5
2016-01-07 17:00:00+00:00,DSI,NH,5
2016-01-07 17:00:00+00:00,DSI,NKK,6
2016-01-07 17:00:00+00:00,DSI,NM,9
2016-01-07 17:00:00+00:00,DSI,NMD,10
2016-01-07 17:00:00+00:00,DSI,NMGO,11
2016-01-07 17:00:00+00:00,DSI,NMH,7
2016-01-07 17:00:00+00:00,DSI,NML,8
2016-01-07 17:00:00+00:00,DSI,NS,12
2016-01-07 17:00:00+00:00,DSI,NSCH,9
2016-01-07 17:00:00+00:00,DSI,NVD,9
2016-01-07 17:00:00+00:00,DSI,NVP,6
2016-01-07 17:00:00+00:00,DSI,NWK,5
2016-01-07 17:00:00+00:00,DSI,NWL,5
2016-01-07 17:00:00+00:00,DSI,O,8
2016-01-07 17:00:00+00:00,DSI,OBD,5
2016-01-07 17:00:00+00:00,DSI,ODB,6
2016-01-07 17:00:00+00:00,DSI,ODZ,9
2016-01-07 17:00:00+00:00,DSI,OMN,6
2016-01-07 17:00:00+00:00,DSI,OP,6
2016-01-07 17:00:00+00:00,DSI,OST,6
2016-01-07 17:00:00+00:00,DSI,OT,6
2016-01-07 17:00:00+00:00,DSI,OTB,7
2016-01-07 17:00:00+00:00,DSI,OVN,5
2016-01-07 17:00:00+00:00,DSI,OW,10
2016-01-07 17:00:00+00:00,DSI,PMO,7
2016-01-07 17:00:00+00:00,DSI,PMR,9
2016-01-07 17:00:00+00:00,DSI,PMW,6
2016-01-07 17:00:00+00:00,DSI,PT,10
2016-01-07 17:00:00+00:00,DSI,RAI,5
2016-01-07 17:00:00+00:00,DSI,RAT,9
2016-01-07 17:00:00+00:00,DSI,RB,11
2016-01-07 17:00:00+00:00,DSI,RD,4
2016-01-07 17:00:00+00:00,DSI,RH,10
2016-01-07 17:00:00+00:00,DSI,RHN,9
2016-01-07 17:00:00+00:00,DSI,RL,10
2016-01-07 17:00:00+00:00,DSI,RLB,6
2016-01-07 17:00:00+00:00,DSI,RM,10
2016-01-07 17:00:00+00:00,DSI,RS,7
2016-01-07 17:00:00+00:00,DSI,RSD,7
2016-01-07 17:00:00+00:00,DSI,RSN,6
2016-01-07 17:00:00+00:00,DSI,RSW,11
2016-01-07 17:00:00+00:00,DSI,RTA,10
2016-01-07 17:00:00+00:00,DSI,RTB,8
2016-01-07 17:00:00+00:00,DSI,RTD,10
2016-01-07 17:00:00+00:00,DSI,RTN,10
2016-01-07 17:00:00+00:00,DSI,RTZ,7
2016-01-07 17:00:00+00:00,DSI,RV,10
2016-01-07 17:00:00+00:00,DSI,RVS,9
2016-01-07 17:00:00+00:00,DSI,SBK,10
2016-01-07 17:00:00+00:00,DSI,SD,9
2016-01-07 17:00:00+00:00,DSI,SDA,5
2016-01-07 17:00:00+00:00,DSI,SDM,12
2016-01-07 17:00:00+00:00,DSI,SDT,7
2016-01-07 17:00:00+00:00,DSI,SDTB,5
2016-01-07 17:00:00+00:00,DSI,SGL,5
2016-01-07 17:00:00+00:00,DSI,SGN,10
2016-01-07 17:00:00+00:00,DSI,SHL,19
2016-01-07 17:00:00+00:00,DSI,SK,5
2016-01-07 17:00:00+00:00,DSI,SKND,5
2016-01-07 17:00:00+00:00,DSI,SM,5
2016-01-07 17:00:00+00:00,DSI,SN,10
2016-01-07 17:00:00+00:00,DSI,SOG,6
2016-01-07 17:00:00+00:00,DSI,SPM,10
2016-01-07 17:00:00+00:00,DSI,SPTN,9
2016-01-07 17:00:00+00:00,DSI,SPTZ,7
2016-01-07 17:00:00+00:00,DSI,SRN,9
2016-01-07 17:00:00+00:00,DSI,SSH,6
2016-01-07 17:00:00+00:00,DSI,ST,7
2016-01-07 17:00:00+00:00,DSI,STD,10
2016-01-07 17:00:00+00:00,DSI,STM,11
2016-01-07 17:00:00+00:00,DSI,STV,4
2016-01-07 17:00:00+00:00,DSI,STZ,5
2016-01-07 17:00:00+00:00,DSI,SWD,7
2016-01-07 17:00:00+00:00,DSI,SWK,10
2016-01-07 17:00:00+00:00,DSI,TB,6
2016-01-07 17:00:00+00:00,DSI,TBG,5
2016-01-07 17:00:00+00:00,DSI,TBR,5
2016-01-07 17:00:00+00:00,DSI,TBU,10
2016-01-07 17:00:00+00:00,DSI,TG,10
2016-01-07 17:00:00+00:00,DSI,TL,9
2016-01-07 17:00:00+00:00,DSI,TPSW,8
2016-01-07 17:00:00+00:00,DSI,TWL,10
2016-01-07 17:00:00+00:00,DSI,UHM,6
2016-01-07 17:00:00+00:00,DSI,UHZ,6
2016-01-07 17:00:00+00:00,DSI,UST,9
2016-01-07 17:00:00+00:00,DSI,UT,12
2016-01-07 17:00:00+00:00,DSI,UTG,10
2016-01-07 17:00:00+00:00,DSI,UTL,4
2016-01-07 17:00:00+00:00,DSI,UTLR,8
2016-01-07 17:00:00+00:00,DSI,UTM,8
2016-01-07 17:00:00+00:00,DSI,UTO,6
2016-01-07 17:00:00+00:00,DSI,UTT,8
2016-01-07 17:00:00+00:00,DSI,UTZL,6
2016-01-07 17:00:00+00:00,DSI,VB,5
2016-01-07 17:00:00+00:00,DSI,VD,9
2016-01-07 17:00:00+00:00,DSI,VDG,9
2016-01-07 17:00:00+00:00,DSI,VDL,9
2016-01-07 17:00:00+00:00,DSI,VDM,4
2016-01-07 17:00:00+00:00,DSI,VDO,5
2016-01-07 17:00:00+00:00,DSI,VDW,10
2016-01-07 17:00:00+00:00,DSI,VEM,9
2016-01-07 17:00:00+00:00,DSI,VG,9
2016-01-07 17:00:00+00:00,DSI,VH,6
2016-01-07 17:00:00+00:00,DSI,VHP,5
2016-01-07 17:00:00+00:00,DSI,VK,9
2016-01-07 17:00:00+00:00,DSI,VL,9
2016-01-07 17:00:00+00:00,DSI,VLB,6
2016-01-07 17:00:00+00:00,DSI,VNDC,8
2016-01-07 17:00:00+00:00,DSI,VNDW,5
2016-01-07 17:00:00+00:00,DSI,VP,5
2016-01-07 17:00:00+00:00,DSI,VRY,6
2016-01-07 17:00:00+00:00,DSI,VS,5
2016-01-07 17:00:00+00:00,DSI,VSS,11
2016-01-07 17:00:00+00:00,DSI,VST,6
2016-01-07 17:00:00+00:00,DSI,VSV,5
2016-01-07 17:00:00+00:00,DSI,VTN,6
2016-01-07 17:00:00+00:00,DSI,VZ,4
2016-01-07 17:00:00+00:00,DSI,WAD,5
2016-01-07 17:00:00+00:00,DSI,WADN,10
2016-01-07 17:00:00+00:00,DSI,WC,8
2016-01-07 17:00:00+00:00,DSI,WD,10
2016-01-07 17:00:00+00:00,DSI,WDN,9
2016-01-07 17:00:00+00:00,DSI,WF,8
2016-01-07 17:00:00+00:00,DSI,WFM,6
2016-01-07 17:00:00+00:00,DSI,WH,9
2016-01-07 17:00:00+00:00,DSI,WK,10
2016-01-07 17:00:00+00:00,DSI,WL,5
2016-01-07 17:00:00+00:00,DSI,WM,7
2016-01-07 17:00:00+00:00,DSI,WP,10
2016-01-07 17:00:00+00:00,DSI,WS,10
2016-01-07 17:00:00+00:00,DSI,WSM,11
2016-01-07 17:00:00+00:00,DSI,WT,13
2016-01-07 17:00:00+00:00,DSI,WTV,9
2016-01-07 17:00:00+00:00,DSI,WV,7
2016-01-07 17:00:00+00:00,DSI,WW,8
2016-01-07 17:00:00+00:00,DSI,WWW,6
2016-01-07 17:00:00+00:00,DSI,WZ,5
2016-01-07 17:00:00+00:00,DSI,YPB,10
2016-01-07 17:00:00+00:00,DSI,ZA,5
2016-01-07 17:00:00+00:00,DSI,ZB,5
2016-01-07 17:00:00+00:00,DSI,ZBM,7
2016-01-07 17:00:00+00:00,DSI,ZD,10
2016-01-07 17:00:00+00:00,DSI,ZDK,8
2016-01-07 17:00:00+00:00,DSI,ZH,5
2016-01-07 17:00:00+00:00,DSI,ZL,5
2016-01-07 17:00:00+00:00,DSI,ZLW,7
2016-01-07 17:00:00+00:00,DSI,ZP,9
2016-01-07 17:00:00+00:00,DSI,ZTM,6
