2016-01-20 13:00:00+00:00,DSI,WH,10
2016-01-20 13:00:00+00:00,DSI,WK,8
2016-01-20 13:00:00+00:00,DSI,WL,10
2016-01-20 13:00:00+00:00,DSI,WM,7
2016-01-20 13:00:00+00:00,DSI,WP,6
2016-01-20 13:00:00+00:00,DSI,WS,5
2016-01-20 13:00:00+00:00,DSI,WSM,6
2016-01-20 13:00:00+00:00,DSI,WT,7
2016-01-20 13:00:00+00:00,DSI,WTV,4
2016-01-20 13:00:00+00:00,DSI,WV,5
2016-01-20 13:00:00+00:00,DSI,WW,10
2016-01-20 13:00:00+00:00,DSI,WWW,6
2016-01-20 13:00:00+00:00,DSI,WZ,5
2016-01-20 13:00:00+00:00,DSI,YPB,9
2016-01-20 13:00:00+00:00,DSI,ZA,4
2016-01-20 13:00:00+00:00,DSI,ZB,9
2016-01-20 13:00:00+00:00,DSI,ZBM,9
2016-01-20 13:00:00+00:00,DSI,ZD,10
2016-01-20 13:00:00+00:00,DSI,ZDK,11
2016-01-20 13:00:00+00:00,DSI,ZH,5
2016-01-20 13:00:00+00:00,DSI,ZL,8
2016-01-20 13:00:00+00:00,DSI,ZLW,10
2016-01-20 13:00:00+00:00,DSI,ZP,5
2016-01-20 13:00:00+00:00,DSI,ZTM,10
2016-01-20 13:00:00+00:00,DSI,ZTMO,9
2016-01-20 13:00:00+00:00,DSI,ZV,9
2016-01-20 13:00:00+00:00,DSI,ZVB,5
2016-01-20 13:00:00+00:00,DSI,ZVT,9
2016-01-20 13:00:00+00:00,DSI,ZWD,5
2016-01-20 14:00:00+00:00,DSI,AC,5
2016-01-20 14:00:00+00:00,DSI,AH,9
2016-01-20 14:00:00+00:00,DSI,AHP,5
2016-01-20 14:00:00+00:00,DSI,AHPR,9
2016-01-20 14:00:00+00:00,DSI,AHZ,5
2016-01-20 14:00:00+00:00,DSI,AKL,9
2016-01-20 14:00:00+00:00,DSI,AKM,9
2016-01-20 14:00:00+00:00,DSI,ALM,7
2016-01-20 14:00:00+00:00,DSI,ALMB,10
2016-01-20 14:00:00+00:00,DSI,ALMM,6
2016-01-20 14:00:00+00:00,DSI,ALMO,6
2016-01-20 14:00:00+00:00,DSI,ALMP,10
2016-01-20 14:00:00+00:00,DSI,AMF,6
2016-01-20 14:00:00+00:00,DSI,AMFS,10
2016-01-20 14:00:00+00:00,DSI,AML,8
2016-01-20 14:00:00+00:00,DSI,AMPO,10
2016-01-20 14:00:00+00:00,DSI,AMR,9
2016-01-20 14:00:00+00:00,DSI,AMRI,10
2016-01-20 14:00:00+00:00,DSI,AMRN,6
2016-01-20 14:00:00+00:00,DSI,ANA,6
2016-01-20 14:00:00+00:00,DSI,APD,6
2016-01-20 14:00:00+00:00,DSI,APDM,5
2016-01-20 14:00:00+00:00,DSI,APDO,9
2016-01-20 14:00:00+00:00,DSI,APG,10
2016-01-20 14:00:00+00:00,DSI,APN,10
2016-01-20 14:00:00+00:00,DSI,ARN,5
2016-01-20 14:00:00+00:00,DSI,ASA,7
2016-01-20 14:00:00+00:00,DSI,ASB,5
2016-01-20 14:00:00+00:00,DSI,ASD,9
2016-01-20 14:00:00+00:00,DSI,ASDL,7
2016-01-20 14:00:00+00:00,DSI,ASDM,9
2016-01-20 14:00:00+00:00,DSI,ASDZ,7
2016-01-20 14:00:00+00:00,DSI,ASHD,7
2016-01-20 14:00:00+00:00,DSI,ASN,5
2016-01-20 14:00:00+00:00,DSI,ASS,10
2016-01-20 14:00:00+00:00,DSI,ASSP,5
2016-01-20 14:00:00+00:00,DSI,ATN,5
2016-01-20 14:00:00+00:00,DSI,AVAT,6
2016-01-20 14:00:00+00:00,DSI,BD,7
2016-01-20 14:00:00+00:00,DSI,BDE,9
2016-01-20 14:00:00+00:00,DSI,BDG,4
2016-01-20 14:00:00+00:00,DSI,BDM,9
2016-01-20 14:00:00+00:00,DSI,BDPB,5
2016-01-20 14:00:00+00:00,DSI,BET,5
2016-01-20 14:00:00+00:00,DSI,BF,5
2016-01-20 14:00:00+00:00,DSI,BGN,7
2016-01-20 14:00:00+00:00,DSI,BHDV,7
2016-01-20 14:00:00+00:00,DSI,BHV,8
2016-01-20 14:00:00+00:00,DSI,BK,7
2016-01-20 14:00:00+00:00,DSI,BKF,5
2016-01-20 14:00:00+00:00,DSI,BKG,4
2016-01-20 14:00:00+00:00,DSI,BKL,10
2016-01-20 14:00:00+00:00,DSI,BL,9
2016-01-20 14:00:00+00:00,DSI,BLL,4
2016-01-20 14:00:00+00:00,DSI,BMN,5
2016-01-20 14:00:00+00:00,DSI,BMR,7
2016-01-20 14:00:00+00:00,DSI,BN,6
2016-01-20 14:00:00+00:00,DSI,BNC,10
2016-01-20 14:00:00+00:00,DSI,BNK,6
2016-01-20 14:00:00+00:00,DSI,BNN,10
2016-01-20 14:00:00+00:00,DSI,BNZ,7
2016-01-20 14:00:00+00:00,DSI,BP,6
2016-01-20 14:00:00+00:00,DSI,BR,7
2016-01-20 14:00:00+00:00,DSI,BRD,11
2016-01-20 14:00:00+00:00,DSI,BRN,9
2016-01-20 14:00:00+00:00,DSI,BSD,9
2016-01-20 14:00:00+00:00,DSI,BSK,5
2016-01-20 14:00:00+00:00,DSI,BSMZ,9
2016-01-20 14:00:00+00:00,DSI,BTL,7
2016-01-20 14:00:00+00:00,DSI,BV,9
2016-01-20 14:00:00+00:00,DSI,BZL,5
2016-01-20 14:00:00+00:00,DSI,CAS,5
2016-01-20 14:00:00+00:00,DSI,CK,10
2016-01-20 14:00:00+00:00,DSI,CL,6
2016-01-20 14:00:00+00:00,DSI,CO,9
2016-01-20 14:00:00+00:00,DSI,CPS,6
2016-01-20 14:00:00+00:00,DSI,CVM,7
2016-01-20 14:00:00+00:00,DSI,DA,6
2016-01-20 14:00:00+00:00,DSI,DB,4
2016-01-20 14:00:00+00:00,DSI,DDN,6
2016-01-20 14:00:00+00:00,DSI,DDR,10
2016-01-20 14:00:00+00:00,DSI,DDRS,9
2016-01-20 14:00:00+00:00,DSI,DDZD,10
2016-01-20 14:00:00+00:00,DSI,DEI,6
2016-01-20 14:00:00+00:00,DSI,DID,9
2016-01-20 14:00:00+00:00,DSI,DL,4
2016-01-20 14:00:00+00:00,DSI,DLD,4
2016-01-20 14:00:00+00:00,DSI,DLN,4
2016-01-20 14:00:00+00:00,DSI,DMN,4
2016-01-20 14:00:00+00:00,DSI,DMNZ,5
2016-01-20 14:00:00+00:00,DSI,DN,5
2016-01-20 14:00:00+00:00,DSI,DR,10
2016-01-20 14:00:00+00:00,DSI,DRH,4
2016-01-20 14:00:00+00:00,DSI,DRON,9
2016-01-20 14:00:00+00:00,DSI,DRP,5
2016-01-20 14:00:00+00:00,DSI,DT,5
2016-01-20 14:00:00+00:00,DSI,DTC,5
2016-01-20 14:00:00+00:00,DSI,DTCH,9
2016-01-20 14:00:00+00:00,DSI,DTZ,7
2016-01-20 14:00:00+00:00,DSI,DV,6
2016-01-20 14:00:00+00:00,DSI,DVC,9
2016-01-20 14:00:00+00:00,DSI,DVD,6
2016-01-20 14:00:00+00:00,DSI,DVN,10
2016-01-20 14:00:00+00:00,DSI,DVNK,6
2016-01-20 14:00:00+00:00,DSI,DWE,5
2016-01-20 14:00:00+00:00,DSI,DZ,9
2016-01-20 14:00:00+00:00,DSI,DZW,5
2016-01-20 14:00:00+00:00,DSI,EC,10
2016-01-20 14:00:00+00:00,DSI,ED,7
2016-01-20 14:00:00+00:00,DSI,EDC,7
2016-01-20 14:00:00+00:00,DSI,EDN,4
2016-01-20 14:00:00+00:00,DSI,EGH,5
2016-01-20 14:00:00+00:00,DSI,EGHM,4
2016-01-20 14:00:00+00:00,DSI,EHS,10
2016-01-20 14:00:00+00:00,DSI,EHV,10
2016-01-20 14:00:00+00:00,DSI,EKZ,5
2016-01-20 14:00:00+00:00,DSI,EML,10
2016-01-20 14:00:00+00:00,DSI,EMN,4
2016-01-20 14:00:00+00:00,DSI,EMNZ,10
2016-01-20 14:00:00+00:00,DSI,ES,4
2016-01-20 14:00:00+00:00,DSI,ESE,9
2016-01-20 14:00:00+00:00,DSI,ESK,4
2016-01-20 14:00:00+00:00,DSI,EST,8
2016-01-20 14:00:00+00:00,DSI,ETN,5
2016-01-20 14:00:00+00:00,DSI,FN,6
2016-01-20 14:00:00+00:00,DSI,FWD,6
2016-01-20 14:00:00+00:00,DSI,GBG,4
2016-01-20 14:00:00+00:00,DSI,GBR,5
2016-01-20 14:00:00+00:00,DSI,GD,10
2016-01-20 14:00:00+00:00,DSI,GDG,5
2016-01-20 14:00:00+00:00,DSI,GDK,9
2016-01-20 14:00:00+00:00,DSI,GDM,5
2016-01-20 14:00:00+00:00,DSI,GDR,10
2016-01-20 14:00:00+00:00,DSI,GERP,5
2016-01-20 14:00:00+00:00,DSI,GK,5
2016-01-20 14:00:00+00:00,DSI,GLN,4
2016-01-20 14:00:00+00:00,DSI,GN,7
2016-01-20 14:00:00+00:00,DSI,GND,7
2016-01-20 14:00:00+00:00,DSI,GNN,9
2016-01-20 14:00:00+00:00,DSI,GO,7
2016-01-20 14:00:00+00:00,DSI,GP,5
2016-01-20 14:00:00+00:00,DSI,GR,9
2016-01-20 14:00:00+00:00,DSI,GS,5
2016-01-20 14:00:00+00:00,DSI,GV,10
2016-01-20 14:00:00+00:00,DSI,GVC,9
2016-01-20 14:00:00+00:00,DSI,GVM,8
2016-01-20 14:00:00+00:00,DSI,GVMW,9
2016-01-20 14:00:00+00:00,DSI,GW,6
2016-01-20 14:00:00+00:00,DSI,GZ,10
2016-01-20 14:00:00+00:00,DSI,HAD,6
2016-01-20 14:00:00+00:00,DSI,HB,10
2016-01-20 14:00:00+00:00,DSI,HBZM,6
2016-01-20 14:00:00+00:00,DSI,HD,6
2016-01-20 14:00:00+00:00,DSI,HDB,10
2016-01-20 14:00:00+00:00,DSI,HDE,9
2016-01-20 14:00:00+00:00,DSI,HDG,10
2016-01-20 14:00:00+00:00,DSI,HDR,4
2016-01-20 14:00:00+00:00,DSI,HDRZ,12
2016-01-20 14:00:00+00:00,DSI,HFD,5
2016-01-20 14:00:00+00:00,DSI,HGL,10
2016-01-20 14:00:00+00:00,DSI,HGLG,9
2016-01-20 14:00:00+00:00,DSI,HGLO,5
2016-01-20 14:00:00+00:00,DSI,HGV,6
2016-01-20 14:00:00+00:00,DSI,HGZ,7
2016-01-20 14:00:00+00:00,DSI,HIL,9
2016-01-20 14:00:00+00:00,DSI,HK,10
2016-01-20 14:00:00+00:00,DSI,HKS,9
2016-01-20 14:00:00+00:00,DSI,HLD,10
2016-01-20 14:00:00+00:00,DSI,HLDS,8
2016-01-20 14:00:00+00:00,DSI,HLG,4
2016-01-20 14:00:00+00:00,DSI,HLGH,4
2016-01-20 14:00:00+00:00,DSI,HLM,6
2016-01-20 14:00:00+00:00,DSI,HLMS,6
2016-01-20 14:00:00+00:00,DSI,HLO,10
2016-01-20 14:00:00+00:00,DSI,HM,9
2016-01-20 14:00:00+00:00,DSI,HMBH,4
2016-01-20 14:00:00+00:00,DSI,HMBV,6
2016-01-20 14:00:00+00:00,DSI,HMH,10
2016-01-20 14:00:00+00:00,DSI,HMN,5
2016-01-20 14:00:00+00:00,DSI,HN,5
2016-01-20 14:00:00+00:00,DSI,HNK,9
2016-01-20 14:00:00+00:00,DSI,HNO,5
2016-01-20 14:00:00+00:00,DSI,HNP,9
2016-01-20 14:00:00+00:00,DSI,HON,10
2016-01-20 14:00:00+00:00,DSI,HOR,5
2016-01-20 14:00:00+00:00,DSI,HR,6
2016-01-20 14:00:00+00:00,DSI,HRL,5
2016-01-20 14:00:00+00:00,DSI,HRLK,10
2016-01-20 14:00:00+00:00,DSI,HRLW,4
2016-01-20 14:00:00+00:00,DSI,HRN,10
2016-01-20 14:00:00+00:00,DSI,HRT,5
2016-01-20 14:00:00+00:00,DSI,HT,9
2016-01-20 14:00:00+00:00,DSI,HTN,9
2016-01-20 14:00:00+00:00,DSI,HTNC,5
2016-01-20 14:00:00+00:00,DSI,HTO,5
2016-01-20 14:00:00+00:00,DSI,HVL,6
2016-01-20 14:00:00+00:00,DSI,HVS,6
2016-01-20 14:00:00+00:00,DSI,HVSM,7
2016-01-20 14:00:00+00:00,DSI,HVSP,9
2016-01-20 14:00:00+00:00,DSI,HWD,6
2016-01-20 14:00:00+00:00,DSI,HWZB,10
2016-01-20 14:00:00+00:00,DSI,HZE,10
2016-01-20 14:00:00+00:00,DSI,IJT,9
2016-01-20 14:00:00+00:00,DSI,KBD,6
2016-01-20 14:00:00+00:00,DSI,KBK,4
2016-01-20 14:00:00+00:00,DSI,KBW,5
2016-01-20 14:00:00+00:00,DSI,KLP,7
2016-01-20 14:00:00+00:00,DSI,KMA,5
2016-01-20 14:00:00+00:00,DSI,KMR,8
2016-01-20 14:00:00+00:00,DSI,KMW,5
2016-01-20 14:00:00+00:00,DSI,KPN,8
2016-01-20 14:00:00+00:00,DSI,KPNZ,5
2016-01-20 14:00:00+00:00,DSI,KRD,8
2016-01-20 14:00:00+00:00,DSI,KRG,9
2016-01-20 14:00:00+00:00,DSI,KTR,9
2016-01-20 14:00:00+00:00,DSI,KW,5
2016-01-20 14:00:00+00:00,DSI,KZD,10
2016-01-20 14:00:00+00:00,DSI,LAA,6
2016-01-20 14:00:00+00:00,DSI,LC,5
2016-01-20 14:00:00+00:00,DSI,LDL,10
2016-01-20 14:00:00+00:00,DSI,LDM,10
2016-01-20 14:00:00+00:00,DSI,LEDN,6
2016-01-20 14:00:00+00:00,DSI,LG,6
2016-01-20 14:00:00+00:00,DSI,LLS,6
2016-01-20 14:00:00+00:00,DSI,LP,4
2016-01-20 14:00:00+00:00,DSI,LTN,5
2016-01-20 14:00:00+00:00,DSI,LTV,9
2016-01-20 14:00:00+00:00,DSI,LUT,8
2016-01-20 14:00:00+00:00,DSI,LW,8
2016-01-20 14:00:00+00:00,DSI,LWC,6
2016-01-20 14:00:00+00:00,DSI,MAS,7
2016-01-20 14:00:00+00:00,DSI,MDB,5
2016-01-20 14:00:00+00:00,DSI,MES,4
2016-01-20 14:00:00+00:00,DSI,MG,7
2016-01-20 14:00:00+00:00,DSI,MMLH,10
2016-01-20 14:00:00+00:00,DSI,MP,5
2016-01-20 14:00:00+00:00,DSI,MRB,5
2016-01-20 14:00:00+00:00,DSI,MRN,10
2016-01-20 14:00:00+00:00,DSI,MSS,4
2016-01-20 14:00:00+00:00,DSI,MSW,5
2016-01-20 14:00:00+00:00,DSI,MT,5
2016-01-20 14:00:00+00:00,DSI,MTH,7
2016-01-20 14:00:00+00:00,DSI,MTN,8
2016-01-20 14:00:00+00:00,DSI,MTR,9
2016-01-20 14:00:00+00:00,DSI,MZ,9
2016-01-20 14:00:00+00:00,DSI,NA,8
2016-01-20 14:00:00+00:00,DSI,NDB,5
2016-01-20 14:00:00+00:00,DSI,NH,7
2016-01-20 14:00:00+00:00,DSI,NKK,6
2016-01-20 14:00:00+00:00,DSI,NM,7
2016-01-20 14:00:00+00:00,DSI,NMD,9
2016-01-20 14:00:00+00:00,DSI,NMGO,4
2016-01-20 14:00:00+00:00,DSI,NMH,10
2016-01-20 14:00:00+00:00,DSI,NML,4
2016-01-20 14:00:00+00:00,DSI,NS,5
2016-01-20 14:00:00+00:00,DSI,NSCH,10
2016-01-20 14:00:00+00:00,DSI,NVD,5
2016-01-20 14:00:00+00:00,DSI,NVP,11
2016-01-20 14:00:00+00:00,DSI,NWK,8
2016-01-20 14:00:00+00:00,DSI,NWL,5
2016-01-20 14:00:00+00:00,DSI,O,9
2016-01-20 14:00:00+00:00,DSI,OBD,5
2016-01-20 14:00:00+00:00,DSI,ODB,6
2016-01-20 14:00:00+00:00,DSI,ODZ,4
2016-01-20 14:00:00+00:00,DSI,OMN,9
2016-01-20 14:00:00+00:00,DSI,OP,10
2016-01-20 14:00:00+00:00,DSI,OST,5
2016-01-20 14:00:00+00:00,DSI,OT,5
2016-01-20 14:00:00+00:00,DSI,OTB,5
2016-01-20 14:00:00+00:00,DSI,OVN,10
2016-01-20 14:00:00+00:00,DSI,OW,10
2016-01-20 14:00:00+00:00,DSI,PMO,8
2016-01-20 14:00:00+00:00,DSI,PMR,8
2016-01-20 14:00:00+00:00,DSI,PMW,5
2016-01-20 14:00:00+00:00,DSI,PT,9
2016-01-20 14:00:00+00:00,DSI,RAI,10
2016-01-20 14:00:00+00:00,DSI,RAT,5
2016-01-20 14:00:00+00:00,DSI,RB,5
2016-01-20 14:00:00+00:00,DSI,RD,4
2016-01-20 14:00:00+00:00,DSI,RH,10
2016-01-20 14:00:00+00:00,DSI,RHN,8
2016-01-20 14:00:00+00:00,DSI,RL,4
2016-01-20 14:00:00+00:00,DSI,RLB,6
2016-01-20 14:00:00+00:00,DSI,RM,9
2016-01-20 14:00:00+00:00,DSI,RS,5
2016-01-20 14:00:00+00:00,DSI,RSD,5
2016-01-20 14:00:00+00:00,DSI,RSN,5
2016-01-20 14:00:00+00:00,DSI,RSW,10
2016-01-20 14:00:00+00:00,DSI,RTA,10
2016-01-20 14:00:00+00:00,DSI,RTB,6
2016-01-20 14:00:00+00:00,DSI,RTD,6
2016-01-20 14:00:00+00:00,DSI,RTN,9
2016-01-20 14:00:00+00:00,DSI,RTZ,7
2016-01-20 14:00:00+00:00,DSI,RV,6
2016-01-20 14:00:00+00:00,DSI,RVS,9
2016-01-20 14:00:00+00:00,DSI,SBK,9
2016-01-20 14:00:00+00:00,DSI,SD,5
2016-01-20 14:00:00+00:00,DSI,SDA,10
2016-01-20 14:00:00+00:00,DSI,SDM,10
2016-01-20 14:00:00+00:00,DSI,SDT,5
2016-01-20 14:00:00+00:00,DSI,SDTB,9
2016-01-20 14:00:00+00:00,DSI,SGL,5
2016-01-20 14:00:00+00:00,DSI,SGN,10
2016-01-20 14:00:00+00:00,DSI,SHL,14
2016-01-20 14:00:00+00:00,DSI,SK,5
2016-01-20 14:00:00+00:00,DSI,SKND,5
2016-01-20 14:00:00+00:00,DSI,SM,9
2016-01-20 14:00:00+00:00,DSI,SN,10
2016-01-20 14:00:00+00:00,DSI,SOG,5
2016-01-20 14:00:00+00:00,DSI,SPM,5
2016-01-20 14:00:00+00:00,DSI,SPTN,5
2016-01-20 14:00:00+00:00,DSI,SPTZ,5
2016-01-20 14:00:00+00:00,DSI,SRN,10
2016-01-20 14:00:00+00:00,DSI,SSH,9
2016-01-20 14:00:00+00:00,DSI,ST,9
2016-01-20 14:00:00+00:00,DSI,STD,6
2016-01-20 14:00:00+00:00,DSI,STM,7
2016-01-20 14:00:00+00:00,DSI,STV,8
2016-01-20 14:00:00+00:00,DSI,STZ,5
2016-01-20 14:00:00+00:00,DSI,SWD,4
2016-01-20 14:00:00+00:00,DSI,SWK,5
2016-01-20 14:00:00+00:00,DSI,TB,10
2016-01-20 14:00:00+00:00,DSI,TBG,5
2016-01-20 14:00:00+00:00,DSI,TBR,6
2016-01-20 14:00:00+00:00,DSI,TBU,12
2016-01-20 14:00:00+00:00,DSI,TG,5
2016-01-20 14:00:00+00:00,DSI,TL,5
2016-01-20 14:00:00+00:00,DSI,TPSW,5
2016-01-20 14:00:00+00:00,DSI,TWL,10
2016-01-20 14:00:00+00:00,DSI,UHM,4
2016-01-20 14:00:00+00:00,DSI,UHZ,10
2016-01-20 14:00:00+00:00,DSI,UST,4
2016-01-20 14:00:00+00:00,DSI,UT,8
2016-01-20 14:00:00+00:00,DSI,UTG,10
2016-01-20 14:00:00+00:00,DSI,UTL,9
2016-01-20 14:00:00+00:00,DSI,UTLR,9
2016-01-20 14:00:00+00:00,DSI,UTM,9
2016-01-20 14:00:00+00:00,DSI,UTO,8
2016-01-20 14:00:00+00:00,DSI,UTT,6
2016-01-20 14:00:00+00:00,DSI,UTZL,5
2016-01-20 14:00:00+00:00,DSI,VB,10
2016-01-20 14:00:00+00:00,DSI,VD,5
2016-01-20 14:00:00+00:00,DSI,VDG,9
2016-01-20 14:00:00+00:00,DSI,VDL,9
2016-01-20 14:00:00+00:00,DSI,VDM,4
2016-01-20 14:00:00+00:00,DSI,VDO,8
2016-01-20 14:00:00+00:00,DSI,VDW,9
2016-01-20 14:00:00+00:00,DSI,VEM,4
2016-01-20 14:00:00+00:00,DSI,VG,9
2016-01-20 14:00:00+00:00,DSI,VH,10
2016-01-20 14:00:00+00:00,DSI,VHP,4
2016-01-20 14:00:00+00:00,DSI,VK,5
2016-01-20 14:00:00+00:00,DSI,VL,10
2016-01-20 14:00:00+00:00,DSI,VLB,6
2016-01-20 14:00:00+00:00,DSI,VNDC,7
2016-01-20 14:00:00+00:00,DSI,VNDW,5
2016-01-20 14:00:00+00:00,DSI,VP,5
2016-01-20 14:00:00+00:00,DSI,VRY,5
2016-01-20 14:00:00+00:00,DSI,VS,8
2016-01-20 14:00:00+00:00,DSI,VSS,6
2016-01-20 14:00:00+00:00,DSI,VST,5
2016-01-20 14:00:00+00:00,DSI,VSV,5
2016-01-20 14:00:00+00:00,DSI,VTN,9
2016-01-20 14:00:00+00:00,DSI,VZ,9
2016-01-20 14:00:00+00:00,DSI,WAD,8
2016-01-20 14:00:00+00:00,DSI,WADN,8
2016-01-20 14:00:00+00:00,DSI,WC,5
2016-01-20 14:00:00+00:00,DSI,WD,6
2016-01-20 14:00:00+00:00,DSI,WDN,5
2016-01-20 14:00:00+00:00,DSI,WF,10
2016-01-20 14:00:00+00:00,DSI,WFM,5
2016-01-20 14:00:00+00:00,DSI,WH,10
2016-01-20 14:00:00+00:00,DSI,WK,9
2016-01-20 14:00:00+00:00,DSI,WL,9
2016-01-20 14:00:00+00:00,DSI,WM,7
2016-01-20 14:00:00+00:00,DSI,WP,8
2016-01-20 14:00:00+00:00,DSI,WS,5
2016-01-20 14:00:00+00:00,DSI,WSM,6
2016-01-20 14:00:00+00:00,DSI,WT,10
2016-01-20 14:00:00+00:00,DSI,WTV,5
2016-01-20 14:00:00+00:00,DSI,WV,8
2016-01-20 14:00:00+00:00,DSI,WW,9
2016-01-20 14:00:00+00:00,DSI,WWW,7
2016-01-20 14:00:00+00:00,DSI,WZ,5
2016-01-20 14:00:00+00:00,DSI,YPB,9
2016-01-20 14:00:00+00:00,DSI,ZA,5
2016-01-20 14:00:00+00:00,DSI,ZB,10
2016-01-20 14:00:00+00:00,DSI,ZBM,5
2016-01-20 14:00:00+00:00,DSI,ZD,9
2016-01-20 14:00:00+00:00,DSI,ZDK,12
2016-01-20 14:00:00+00:00,DSI,ZH,7
2016-01-20 14:00:00+00:00,DSI,ZL,9
2016-01-20 14:00:00+00:00,DSI,ZLW,11
2016-01-20 14:00:00+00:00,DSI,ZP,4
2016-01-20 14:00:00+00:00,DSI,ZTM,10
2016-01-20 14:00:00+00:00,DSI,ZTMO,10
2016-01-20 14:00:00+00:00,DSI,ZV,9
2016-01-20 14:00:00+00:00,DSI,ZVB,6
2016-01-20 14:00:00+00:00,DSI,ZVT,8
2016-01-20 14:00:00+00:00,DSI,ZWD,6
2016-01-20 15:00:00+00:00,DSI,AC,5
2016-01-20 15:00:00+00:00,DSI,AH,10
2016-01-20 15:00:00+00:00,DSI,AHP,6
2016-01-20 15:00:00+00:00,DSI,AHPR,10
2016-01-20 15:00:00+00:00,DSI,AHZ,5
2016-01-20 15:00:00+00:00,DSI,AKL,5
2016-01-20 15:00:00+00:00,DSI,AKM,10
2016-01-20 15:00:00+00:00,DSI,ALM,8
2016-01-20 15:00:00+00:00,DSI,ALMB,10
2016-01-20 15:00:00+00:00,DSI,ALMM,7
2016-01-20 15:00:00+00:00,DSI,ALMO,8
2016-01-20 15:00:00+00:00,DSI,ALMP,10
2016-01-20 15:00:00+00:00,DSI,AMF,6
2016-01-20 15:00:00+00:00,DSI,AMFS,10
2016-01-20 15:00:00+00:00,DSI,AML,8
2016-01-20 15:00:00+00:00,DSI,AMPO,10
2016-01-20 15:00:00+00:00,DSI,AMR,9
2016-01-20 15:00:00+00:00,DSI,AMRI,5
2016-01-20 15:00:00+00:00,DSI,AMRN,5
2016-01-20 15:00:00+00:00,DSI,ANA,5
2016-01-20 15:00:00+00:00,DSI,APD,4
2016-01-20 15:00:00+00:00,DSI,APDM,5
2016-01-20 15:00:00+00:00,DSI,APDO,10
2016-01-20 15:00:00+00:00,DSI,APG,12
2016-01-20 15:00:00+00:00,DSI,APN,9
2016-01-20 15:00:00+00:00,DSI,ARN,5
2016-01-20 15:00:00+00:00,DSI,ASA,5
2016-01-20 15:00:00+00:00,DSI,ASB,5
2016-01-20 15:00:00+00:00,DSI,ASD,9
2016-01-20 15:00:00+00:00,DSI,ASDL,7
2016-01-20 15:00:00+00:00,DSI,ASDM,8
2016-01-20 15:00:00+00:00,DSI,ASDZ,5
2016-01-20 15:00:00+00:00,DSI,ASHD,10
2016-01-20 15:00:00+00:00,DSI,ASN,5
2016-01-20 15:00:00+00:00,DSI,ASS,10
2016-01-20 15:00:00+00:00,DSI,ASSP,5
2016-01-20 15:00:00+00:00,DSI,ATN,4
2016-01-20 15:00:00+00:00,DSI,AVAT,7
2016-01-20 15:00:00+00:00,DSI,BD,6
2016-01-20 15:00:00+00:00,DSI,BDE,10
2016-01-20 15:00:00+00:00,DSI,BDG,5
2016-01-20 15:00:00+00:00,DSI,BDM,11
2016-01-20 15:00:00+00:00,DSI,BDPB,6
2016-01-20 15:00:00+00:00,DSI,BET,4
2016-01-20 15:00:00+00:00,DSI,BF,5
2016-01-20 15:00:00+00:00,DSI,BGN,5
2016-01-20 15:00:00+00:00,DSI,BHDV,5
2016-01-20 15:00:00+00:00,DSI,BHV,9
2016-01-20 15:00:00+00:00,DSI,BK,5
2016-01-20 15:00:00+00:00,DSI,BKF,6
2016-01-20 15:00:00+00:00,DSI,BKG,9
2016-01-20 15:00:00+00:00,DSI,BKL,9
2016-01-20 15:00:00+00:00,DSI,BL,10
2016-01-20 15:00:00+00:00,DSI,BLL,7
2016-01-20 15:00:00+00:00,DSI,BMN,5
2016-01-20 15:00:00+00:00,DSI,BMR,8
2016-01-20 15:00:00+00:00,DSI,BN,8
2016-01-20 15:00:00+00:00,DSI,BNC,9
2016-01-20 15:00:00+00:00,DSI,BNK,4
2016-01-20 15:00:00+00:00,DSI,BNN,8
2016-01-20 15:00:00+00:00,DSI,BNZ,10
2016-01-20 15:00:00+00:00,DSI,BP,6
2016-01-20 15:00:00+00:00,DSI,BR,5
2016-01-20 15:00:00+00:00,DSI,BRD,9
2016-01-20 15:00:00+00:00,DSI,BRN,10
2016-01-20 15:00:00+00:00,DSI,BSD,7
2016-01-20 15:00:00+00:00,DSI,BSK,5
2016-01-20 15:00:00+00:00,DSI,BSMZ,9
2016-01-20 15:00:00+00:00,DSI,BTL,7
2016-01-20 15:00:00+00:00,DSI,BV,9
2016-01-20 15:00:00+00:00,DSI,BZL,6
2016-01-20 15:00:00+00:00,DSI,CAS,5
2016-01-20 15:00:00+00:00,DSI,CK,10
2016-01-20 15:00:00+00:00,DSI,CL,8
2016-01-20 15:00:00+00:00,DSI,CO,10
2016-01-20 15:00:00+00:00,DSI,CPS,5
2016-01-20 15:00:00+00:00,DSI,CVM,6
2016-01-20 15:00:00+00:00,DSI,DA,4
2016-01-20 15:00:00+00:00,DSI,DB,5
2016-01-20 15:00:00+00:00,DSI,DDN,5
2016-01-20 15:00:00+00:00,DSI,DDR,10
2016-01-20 15:00:00+00:00,DSI,DDRS,10
2016-01-20 15:00:00+00:00,DSI,DDZD,4
2016-01-20 15:00:00+00:00,DSI,DEI,5
2016-01-20 15:00:00+00:00,DSI,DID,9
2016-01-20 15:00:00+00:00,DSI,DL,8
2016-01-20 15:00:00+00:00,DSI,DLD,6
2016-01-20 15:00:00+00:00,DSI,DLN,4
2016-01-20 15:00:00+00:00,DSI,DMN,5
2016-01-20 15:00:00+00:00,DSI,DMNZ,4
