2016-01-12 16:00:00+00:00,DSI,MT,4
2016-01-12 16:00:00+00:00,DSI,MTH,5
2016-01-12 16:00:00+00:00,DSI,MTN,9
2016-01-12 16:00:00+00:00,DSI,MTR,10
2016-01-12 16:00:00+00:00,DSI,MZ,9
2016-01-12 16:00:00+00:00,DSI,NA,4
2016-01-12 16:00:00+00:00,DSI,NDB,9
2016-01-12 16:00:00+00:00,DSI,NH,9
2016-01-12 16:00:00+00:00,DSI,NKK,9
2016-01-12 16:00:00+00:00,DSI,NM,10
2016-01-12 16:00:00+00:00,DSI,NMD,5
2016-01-12 16:00:00+00:00,DSI,NMGO,10
2016-01-12 16:00:00+00:00,DSI,NMH,5
2016-01-12 16:00:00+00:00,DSI,NML,8
2016-01-12 16:00:00+00:00,DSI,NS,11
2016-01-12 16:00:00+00:00,DSI,NSCH,9
2016-01-12 16:00:00+00:00,DSI,NVD,10
2016-01-12 16:00:00+00:00,DSI,NVP,5
2016-01-12 16:00:00+00:00,DSI,NWK,6
2016-01-12 16:00:00+00:00,DSI,NWL,6
2016-01-12 16:00:00+00:00,DSI,O,9
2016-01-12 16:00:00+00:00,DSI,OBD,5
2016-01-12 16:00:00+00:00,DSI,ODB,10
2016-01-12 16:00:00+00:00,DSI,ODZ,8
2016-01-12 16:00:00+00:00,DSI,OMN,8
2016-01-12 16:00:00+00:00,DSI,OP,9
2016-01-12 16:00:00+00:00,DSI,OST,5
2016-01-12 16:00:00+00:00,DSI,OT,5
2016-01-12 16:00:00+00:00,DSI,OTB,9
2016-01-12 16:00:00+00:00,DSI,OVN,11
2016-01-12 16:00:00+00:00,DSI,OW,5
2016-01-12 16:00:00+00:00,DSI,PMO,6
2016-01-12 16:00:00+00:00,DSI,PMR,8
2016-01-12 16:00:00+00:00,DSI,PMW,10
2016-01-12 16:00:00+00:00,DSI,PT,5
2016-01-12 16:00:00+00:00,DSI,RAI,10
2016-01-12 16:00:00+00:00,DSI,RAT,8
2016-01-12 16:00:00+00:00,DSI,RB,6
2016-01-12 16:00:00+00:00,DSI,RD,5
2016-01-12 16:00:00+00:00,DSI,RH,9
2016-01-12 16:00:00+00:00,DSI,RHN,4
2016-01-12 16:00:00+00:00,DSI,RL,8
2016-01-12 16:00:00+00:00,DSI,RLB,5
2016-01-12 16:00:00+00:00,DSI,RM,8
2016-01-12 16:00:00+00:00,DSI,RS,8
2016-01-12 16:00:00+00:00,DSI,RSD,9
2016-01-12 16:00:00+00:00,DSI,RSN,6
2016-01-12 16:00:00+00:00,DSI,RSW,6
2016-01-12 16:00:00+00:00,DSI,RTA,10
2016-01-12 16:00:00+00:00,DSI,RTB,7
2016-01-12 16:00:00+00:00,DSI,RTD,10
2016-01-12 16:00:00+00:00,DSI,RTN,8
2016-01-12 16:00:00+00:00,DSI,RTZ,6
2016-01-12 16:00:00+00:00,DSI,RV,8
2016-01-12 16:00:00+00:00,DSI,RVS,5
2016-01-12 16:00:00+00:00,DSI,SBK,9
2016-01-12 16:00:00+00:00,DSI,SD,7
2016-01-12 16:00:00+00:00,DSI,SDA,5
2016-01-12 16:00:00+00:00,DSI,SDM,11
2016-01-12 16:00:00+00:00,DSI,SDT,8
2016-01-12 16:00:00+00:00,DSI,SDTB,10
2016-01-12 16:00:00+00:00,DSI,SGL,4
2016-01-12 16:00:00+00:00,DSI,SGN,8
2016-01-12 16:00:00+00:00,DSI,SHL,11
2016-01-12 16:00:00+00:00,DSI,SK,5
2016-01-12 16:00:00+00:00,DSI,SKND,5
2016-01-12 16:00:00+00:00,DSI,SM,5
2016-01-12 16:00:00+00:00,DSI,SN,5
2016-01-12 16:00:00+00:00,DSI,SOG,7
2016-01-12 16:00:00+00:00,DSI,SPM,5
2016-01-12 16:00:00+00:00,DSI,SPTN,10
2016-01-12 16:00:00+00:00,DSI,SPTZ,5
2016-01-12 16:00:00+00:00,DSI,SRN,6
2016-01-12 16:00:00+00:00,DSI,SSH,6
2016-01-12 16:00:00+00:00,DSI,ST,10
2016-01-12 16:00:00+00:00,DSI,STD,5
2016-01-12 16:00:00+00:00,DSI,STM,9
2016-01-12 16:00:00+00:00,DSI,STV,4
2016-01-12 16:00:00+00:00,DSI,STZ,10
2016-01-12 16:00:00+00:00,DSI,SWD,10
2016-01-12 16:00:00+00:00,DSI,SWK,9
2016-01-12 16:00:00+00:00,DSI,TB,5
2016-01-12 16:00:00+00:00,DSI,TBG,7
2016-01-12 16:00:00+00:00,DSI,TBR,5
2016-01-12 16:00:00+00:00,DSI,TBU,7
2016-01-12 16:00:00+00:00,DSI,TG,10
2016-01-12 16:00:00+00:00,DSI,TL,10
2016-01-12 16:00:00+00:00,DSI,TPSW,10
2016-01-12 16:00:00+00:00,DSI,TWL,7
2016-01-12 16:00:00+00:00,DSI,UHM,10
2016-01-12 16:00:00+00:00,DSI,UHZ,6
2016-01-12 16:00:00+00:00,DSI,UST,10
2016-01-12 16:00:00+00:00,DSI,UT,13
2016-01-12 16:00:00+00:00,DSI,UTG,10
2016-01-12 16:00:00+00:00,DSI,UTL,9
2016-01-12 16:00:00+00:00,DSI,UTLR,5
2016-01-12 16:00:00+00:00,DSI,UTM,10
2016-01-12 16:00:00+00:00,DSI,UTO,8
2016-01-12 16:00:00+00:00,DSI,UTT,9
2016-01-12 16:00:00+00:00,DSI,UTZL,6
2016-01-12 16:00:00+00:00,DSI,VB,10
2016-01-12 16:00:00+00:00,DSI,VD,4
2016-01-12 16:00:00+00:00,DSI,VDG,10
2016-01-12 16:00:00+00:00,DSI,VDL,5
2016-01-12 16:00:00+00:00,DSI,VDM,4
2016-01-12 16:00:00+00:00,DSI,VDO,10
2016-01-12 16:00:00+00:00,DSI,VDW,5
2016-01-12 16:00:00+00:00,DSI,VEM,5
2016-01-12 16:00:00+00:00,DSI,VG,5
2016-01-12 16:00:00+00:00,DSI,VH,5
2016-01-12 16:00:00+00:00,DSI,VHP,9
2016-01-12 16:00:00+00:00,DSI,VK,9
2016-01-12 16:00:00+00:00,DSI,VL,10
2016-01-12 16:00:00+00:00,DSI,VLB,11
2016-01-12 16:00:00+00:00,DSI,VNDC,7
2016-01-12 16:00:00+00:00,DSI,VNDW,8
2016-01-12 16:00:00+00:00,DSI,VP,10
2016-01-12 16:00:00+00:00,DSI,VRY,6
2016-01-12 16:00:00+00:00,DSI,VS,10
2016-01-12 16:00:00+00:00,DSI,VSS,5
2016-01-12 16:00:00+00:00,DSI,VST,5
2016-01-12 16:00:00+00:00,DSI,VSV,9
2016-01-12 16:00:00+00:00,DSI,VTN,4
2016-01-12 16:00:00+00:00,DSI,VZ,9
2016-01-12 16:00:00+00:00,DSI,WAD,10
2016-01-12 16:00:00+00:00,DSI,WADN,6
2016-01-12 16:00:00+00:00,DSI,WC,9
2016-01-12 16:00:00+00:00,DSI,WD,10
2016-01-12 16:00:00+00:00,DSI,WDN,7
2016-01-12 16:00:00+00:00,DSI,WF,8
2016-01-12 16:00:00+00:00,DSI,WFM,8
2016-01-12 16:00:00+00:00,DSI,WH,8
2016-01-12 16:00:00+00:00,DSI,WK,9
2016-01-12 16:00:00+00:00,DSI,WL,10
2016-01-12 16:00:00+00:00,DSI,WM,6
2016-01-12 16:00:00+00:00,DSI,WP,9
2016-01-12 16:00:00+00:00,DSI,WS,9
2016-01-12 16:00:00+00:00,DSI,WSM,5
2016-01-12 16:00:00+00:00,DSI,WT,10
2016-01-12 16:00:00+00:00,DSI,WTV,4
2016-01-12 16:00:00+00:00,DSI,WV,8
2016-01-12 16:00:00+00:00,DSI,WW,10
2016-01-12 16:00:00+00:00,DSI,WWW,4
2016-01-12 16:00:00+00:00,DSI,WZ,9
2016-01-12 16:00:00+00:00,DSI,YPB,10
2016-01-12 16:00:00+00:00,DSI,ZA,8
2016-01-12 16:00:00+00:00,DSI,ZB,7
2016-01-12 16:00:00+00:00,DSI,ZBM,9
2016-01-12 16:00:00+00:00,DSI,ZD,9
2016-01-12 16:00:00+00:00,DSI,ZDK,7
2016-01-12 16:00:00+00:00,DSI,ZH,10
2016-01-12 16:00:00+00:00,DSI,ZL,10
2016-01-12 16:00:00+00:00,DSI,ZLW,10
2016-01-12 16:00:00+00:00,DSI,ZP,9
2016-01-12 16:00:00+00:00,DSI,ZTM,5
2016-01-12 16:00:00+00:00,DSI,ZTMO,5
2016-01-12 16:00:00+00:00,DSI,ZV,10
2016-01-12 16:00:00+00:00,DSI,ZVB,10
2016-01-12 16:00:00+00:00,DSI,ZVT,6
2016-01-12 16:00:00+00:00,DSI,ZWD,8
2016-01-12 17:00:00+00:00,DSI,AC,10
2016-01-12 17:00:00+00:00,DSI,AH,9
2016-01-12 17:00:00+00:00,DSI,AHP,9
2016-01-12 17:00:00+00:00,DSI,AHPR,4
2016-01-12 17:00:00+00:00,DSI,AHZ,10
2016-01-12 17:00:00+00:00,DSI,AKL,9
2016-01-12 17:00:00+00:00,DSI,AKM,6
2016-01-12 17:00:00+00:00,DSI,ALM,11
2016-01-12 17:00:00+00:00,DSI,ALMB,11
2016-01-12 17:00:00+00:00,DSI,ALMM,7
2016-01-12 17:00:00+00:00,DSI,ALMO,9
2016-01-12 17:00:00+00:00,DSI,ALMP,5
2016-01-12 17:00:00+00:00,DSI,AMF,8
2016-01-12 17:00:00+00:00,DSI,AMFS,10
2016-01-12 17:00:00+00:00,DSI,AML,11
2016-01-12 17:00:00+00:00,DSI,AMPO,12
2016-01-12 17:00:00+00:00,DSI,AMR,7
2016-01-12 17:00:00+00:00,DSI,AMRI,9
2016-01-12 17:00:00+00:00,DSI,AMRN,11
2016-01-12 17:00:00+00:00,DSI,ANA,9
2016-01-12 17:00:00+00:00,DSI,APD,9
2016-01-12 17:00:00+00:00,DSI,APDM,4
2016-01-12 17:00:00+00:00,DSI,APDO,5
2016-01-12 17:00:00+00:00,DSI,APG,9
2016-01-12 17:00:00+00:00,DSI,APN,6
2016-01-12 17:00:00+00:00,DSI,ARN,10
2016-01-12 17:00:00+00:00,DSI,ASA,8
2016-01-12 17:00:00+00:00,DSI,ASB,8
2016-01-12 17:00:00+00:00,DSI,ASD,12
2016-01-12 17:00:00+00:00,DSI,ASDL,5
2016-01-12 17:00:00+00:00,DSI,ASDM,6
2016-01-12 17:00:00+00:00,DSI,ASDZ,8
2016-01-12 17:00:00+00:00,DSI,ASHD,9
2016-01-12 17:00:00+00:00,DSI,ASN,11
2016-01-12 17:00:00+00:00,DSI,ASS,8
2016-01-12 17:00:00+00:00,DSI,ASSP,10
2016-01-12 17:00:00+00:00,DSI,ATN,5
2016-01-12 17:00:00+00:00,DSI,AVAT,6
2016-01-12 17:00:00+00:00,DSI,BD,11
2016-01-12 17:00:00+00:00,DSI,BDE,9
2016-01-12 17:00:00+00:00,DSI,BDG,5
2016-01-12 17:00:00+00:00,DSI,BDM,6
2016-01-12 17:00:00+00:00,DSI,BDPB,5
2016-01-12 17:00:00+00:00,DSI,BET,12
2016-01-12 17:00:00+00:00,DSI,BF,5
2016-01-12 17:00:00+00:00,DSI,BGN,12
2016-01-12 17:00:00+00:00,DSI,BHDV,10
2016-01-12 17:00:00+00:00,DSI,BHV,9
2016-01-12 17:00:00+00:00,DSI,BK,4
2016-01-12 17:00:00+00:00,DSI,BKF,7
2016-01-12 17:00:00+00:00,DSI,BKG,10
2016-01-12 17:00:00+00:00,DSI,BKL,11
2016-01-12 17:00:00+00:00,DSI,BL,9
2016-01-12 17:00:00+00:00,DSI,BLL,5
2016-01-12 17:00:00+00:00,DSI,BMN,9
2016-01-12 17:00:00+00:00,DSI,BMR,10
2016-01-12 17:00:00+00:00,DSI,BN,8
2016-01-12 17:00:00+00:00,DSI,BNC,5
2016-01-12 17:00:00+00:00,DSI,BNK,11
2016-01-12 17:00:00+00:00,DSI,BNN,4
2016-01-12 17:00:00+00:00,DSI,BNZ,9
2016-01-12 17:00:00+00:00,DSI,BP,10
2016-01-12 17:00:00+00:00,DSI,BR,6
2016-01-12 17:00:00+00:00,DSI,BRD,5
2016-01-12 17:00:00+00:00,DSI,BRN,5
2016-01-12 17:00:00+00:00,DSI,BSD,9
2016-01-12 17:00:00+00:00,DSI,BSK,5
2016-01-12 17:00:00+00:00,DSI,BSMZ,5
2016-01-12 17:00:00+00:00,DSI,BTL,7
2016-01-12 17:00:00+00:00,DSI,BV,8
2016-01-12 17:00:00+00:00,DSI,BZL,9
2016-01-12 17:00:00+00:00,DSI,CAS,5
2016-01-12 17:00:00+00:00,DSI,CK,8
2016-01-12 17:00:00+00:00,DSI,CL,6
2016-01-12 17:00:00+00:00,DSI,CO,6
2016-01-12 17:00:00+00:00,DSI,CPS,6
2016-01-12 17:00:00+00:00,DSI,CVM,6
2016-01-12 17:00:00+00:00,DSI,DA,5
2016-01-12 17:00:00+00:00,DSI,DB,13
2016-01-12 17:00:00+00:00,DSI,DDN,10
2016-01-12 17:00:00+00:00,DSI,DDR,12
2016-01-12 17:00:00+00:00,DSI,DDRS,10
2016-01-12 17:00:00+00:00,DSI,DDZD,10
2016-01-12 17:00:00+00:00,DSI,DEI,10
2016-01-12 17:00:00+00:00,DSI,DID,7
2016-01-12 17:00:00+00:00,DSI,DL,5
2016-01-12 17:00:00+00:00,DSI,DLD,10
2016-01-12 17:00:00+00:00,DSI,DLN,4
2016-01-12 17:00:00+00:00,DSI,DMN,7
2016-01-12 17:00:00+00:00,DSI,DMNZ,6
2016-01-12 17:00:00+00:00,DSI,DN,10
2016-01-12 17:00:00+00:00,DSI,DR,6
2016-01-12 17:00:00+00:00,DSI,DRH,7
2016-01-12 17:00:00+00:00,DSI,DRON,9
2016-01-12 17:00:00+00:00,DSI,DRP,5
2016-01-12 17:00:00+00:00,DSI,DT,7
2016-01-12 17:00:00+00:00,DSI,DTC,8
2016-01-12 17:00:00+00:00,DSI,DTCH,5
2016-01-12 17:00:00+00:00,DSI,DTZ,5
2016-01-12 17:00:00+00:00,DSI,DV,11
2016-01-12 17:00:00+00:00,DSI,DVC,10
2016-01-12 17:00:00+00:00,DSI,DVD,10
2016-01-12 17:00:00+00:00,DSI,DVN,9
2016-01-12 17:00:00+00:00,DSI,DVNK,8
2016-01-12 17:00:00+00:00,DSI,DWE,5
2016-01-12 17:00:00+00:00,DSI,DZ,8
2016-01-12 17:00:00+00:00,DSI,DZW,5
2016-01-12 17:00:00+00:00,DSI,EC,9
2016-01-12 17:00:00+00:00,DSI,ED,8
2016-01-12 17:00:00+00:00,DSI,EDC,10
2016-01-12 17:00:00+00:00,DSI,EDN,5
2016-01-12 17:00:00+00:00,DSI,EGH,5
2016-01-12 17:00:00+00:00,DSI,EGHM,5
2016-01-12 17:00:00+00:00,DSI,EHS,6
2016-01-12 17:00:00+00:00,DSI,EHV,11
2016-01-12 17:00:00+00:00,DSI,EKZ,9
2016-01-12 17:00:00+00:00,DSI,EML,6
2016-01-12 17:00:00+00:00,DSI,EMN,8
2016-01-12 17:00:00+00:00,DSI,EMNZ,5
2016-01-12 17:00:00+00:00,DSI,ES,5
2016-01-12 17:00:00+00:00,DSI,ESE,5
2016-01-12 17:00:00+00:00,DSI,ESK,5
2016-01-12 17:00:00+00:00,DSI,EST,6
2016-01-12 17:00:00+00:00,DSI,ETN,6
2016-01-12 17:00:00+00:00,DSI,FN,5
2016-01-12 17:00:00+00:00,DSI,FWD,9
2016-01-12 17:00:00+00:00,DSI,GBG,4
2016-01-12 17:00:00+00:00,DSI,GBR,6
2016-01-12 17:00:00+00:00,DSI,GD,8
2016-01-12 17:00:00+00:00,DSI,GDG,10
2016-01-12 17:00:00+00:00,DSI,GDK,8
2016-01-12 17:00:00+00:00,DSI,GDM,5
2016-01-12 17:00:00+00:00,DSI,GDR,10
2016-01-12 17:00:00+00:00,DSI,GERP,10
2016-01-12 17:00:00+00:00,DSI,GK,6
2016-01-12 17:00:00+00:00,DSI,GLN,7
2016-01-12 17:00:00+00:00,DSI,GN,10
2016-01-12 17:00:00+00:00,DSI,GND,6
2016-01-12 17:00:00+00:00,DSI,GNN,7
2016-01-12 17:00:00+00:00,DSI,GO,9
2016-01-12 17:00:00+00:00,DSI,GP,5
2016-01-12 17:00:00+00:00,DSI,GR,9
2016-01-12 17:00:00+00:00,DSI,GS,7
2016-01-12 17:00:00+00:00,DSI,GV,10
2016-01-12 17:00:00+00:00,DSI,GVC,9
2016-01-12 17:00:00+00:00,DSI,GVM,6
2016-01-12 17:00:00+00:00,DSI,GVMW,4
2016-01-12 17:00:00+00:00,DSI,GW,7
2016-01-12 17:00:00+00:00,DSI,GZ,8
2016-01-12 17:00:00+00:00,DSI,HAD,8
2016-01-12 17:00:00+00:00,DSI,HB,9
2016-01-12 17:00:00+00:00,DSI,HBZM,5
2016-01-12 17:00:00+00:00,DSI,HD,5
2016-01-12 17:00:00+00:00,DSI,HDB,10
2016-01-12 17:00:00+00:00,DSI,HDE,6
2016-01-12 17:00:00+00:00,DSI,HDG,5
2016-01-12 17:00:00+00:00,DSI,HDR,5
2016-01-12 17:00:00+00:00,DSI,HDRZ,5
2016-01-12 17:00:00+00:00,DSI,HFD,7
2016-01-12 17:00:00+00:00,DSI,HGL,5
2016-01-12 17:00:00+00:00,DSI,HGLG,6
2016-01-12 17:00:00+00:00,DSI,HGLO,9
2016-01-12 17:00:00+00:00,DSI,HGV,9
2016-01-12 17:00:00+00:00,DSI,HGZ,4
2016-01-12 17:00:00+00:00,DSI,HIL,10
2016-01-12 17:00:00+00:00,DSI,HK,6
2016-01-12 17:00:00+00:00,DSI,HKS,9
2016-01-12 17:00:00+00:00,DSI,HLD,5
2016-01-12 17:00:00+00:00,DSI,HLDS,4
2016-01-12 17:00:00+00:00,DSI,HLG,10
2016-01-12 17:00:00+00:00,DSI,HLGH,9
2016-01-12 17:00:00+00:00,DSI,HLM,10
2016-01-12 17:00:00+00:00,DSI,HLMS,10
2016-01-12 17:00:00+00:00,DSI,HLO,4
2016-01-12 17:00:00+00:00,DSI,HM,11
2016-01-12 17:00:00+00:00,DSI,HMBH,10
2016-01-12 17:00:00+00:00,DSI,HMBV,10
2016-01-12 17:00:00+00:00,DSI,HMH,10
2016-01-12 17:00:00+00:00,DSI,HMN,10
2016-01-12 17:00:00+00:00,DSI,HN,10
2016-01-12 17:00:00+00:00,DSI,HNK,8
2016-01-12 17:00:00+00:00,DSI,HNO,5
2016-01-12 17:00:00+00:00,DSI,HNP,4
2016-01-12 17:00:00+00:00,DSI,HON,6
2016-01-12 17:00:00+00:00,DSI,HOR,9
2016-01-12 17:00:00+00:00,DSI,HR,6
2016-01-12 17:00:00+00:00,DSI,HRL,8
2016-01-12 17:00:00+00:00,DSI,HRLK,11
2016-01-12 17:00:00+00:00,DSI,HRLW,9
2016-01-12 17:00:00+00:00,DSI,HRN,5
2016-01-12 17:00:00+00:00,DSI,HRT,8
2016-01-12 17:00:00+00:00,DSI,HT,7
2016-01-12 17:00:00+00:00,DSI,HTN,5
2016-01-12 17:00:00+00:00,DSI,HTNC,9
2016-01-12 17:00:00+00:00,DSI,HTO,5
2016-01-12 17:00:00+00:00,DSI,HVL,5
2016-01-12 17:00:00+00:00,DSI,HVS,12
2016-01-12 17:00:00+00:00,DSI,HVSM,11
2016-01-12 17:00:00+00:00,DSI,HVSP,5
2016-01-12 17:00:00+00:00,DSI,HWD,6
2016-01-12 17:00:00+00:00,DSI,HWZB,10
2016-01-12 17:00:00+00:00,DSI,HZE,10
2016-01-12 17:00:00+00:00,DSI,IJT,4
2016-01-12 17:00:00+00:00,DSI,KBD,6
2016-01-12 17:00:00+00:00,DSI,KBK,5
2016-01-12 17:00:00+00:00,DSI,KBW,4
2016-01-12 17:00:00+00:00,DSI,KLP,5
2016-01-12 17:00:00+00:00,DSI,KMA,5
2016-01-12 17:00:00+00:00,DSI,KMR,9
2016-01-12 17:00:00+00:00,DSI,KMW,5
2016-01-12 17:00:00+00:00,DSI,KPN,8
2016-01-12 17:00:00+00:00,DSI,KPNZ,11
2016-01-12 17:00:00+00:00,DSI,KRD,8
2016-01-12 17:00:00+00:00,DSI,KRG,6
2016-01-12 17:00:00+00:00,DSI,KTR,9
2016-01-12 17:00:00+00:00,DSI,KW,5
2016-01-12 17:00:00+00:00,DSI,KZD,6
2016-01-12 17:00:00+00:00,DSI,LAA,8
2016-01-12 17:00:00+00:00,DSI,LC,10
2016-01-12 17:00:00+00:00,DSI,LDL,10
2016-01-12 17:00:00+00:00,DSI,LDM,9
2016-01-12 17:00:00+00:00,DSI,LEDN,7
2016-01-12 17:00:00+00:00,DSI,LG,8
2016-01-12 17:00:00+00:00,DSI,LLS,7
2016-01-12 17:00:00+00:00,DSI,LP,5
2016-01-12 17:00:00+00:00,DSI,LTN,10
2016-01-12 17:00:00+00:00,DSI,LTV,7
2016-01-12 17:00:00+00:00,DSI,LUT,9
2016-01-12 17:00:00+00:00,DSI,LW,5
2016-01-12 17:00:00+00:00,DSI,LWC,10
2016-01-12 17:00:00+00:00,DSI,MAS,5
2016-01-12 17:00:00+00:00,DSI,MDB,6
2016-01-12 17:00:00+00:00,DSI,MES,10
2016-01-12 17:00:00+00:00,DSI,MG,10
2016-01-12 17:00:00+00:00,DSI,MMLH,5
2016-01-12 17:00:00+00:00,DSI,MP,8
2016-01-12 17:00:00+00:00,DSI,MRB,9
2016-01-12 17:00:00+00:00,DSI,MRN,7
2016-01-12 17:00:00+00:00,DSI,MSS,5
2016-01-12 17:00:00+00:00,DSI,MSW,6
2016-01-12 17:00:00+00:00,DSI,MT,8
2016-01-12 17:00:00+00:00,DSI,MTH,5
2016-01-12 17:00:00+00:00,DSI,MTN,10
2016-01-12 17:00:00+00:00,DSI,MTR,10
2016-01-12 17:00:00+00:00,DSI,MZ,9
2016-01-12 17:00:00+00:00,DSI,NA,5
2016-01-12 17:00:00+00:00,DSI,NDB,11
2016-01-12 17:00:00+00:00,DSI,NH,10
2016-01-12 17:00:00+00:00,DSI,NKK,5
2016-01-12 17:00:00+00:00,DSI,NM,9
2016-01-12 17:00:00+00:00,DSI,NMD,6
2016-01-12 17:00:00+00:00,DSI,NMGO,10
2016-01-12 17:00:00+00:00,DSI,NMH,5
2016-01-12 17:00:00+00:00,DSI,NML,8
2016-01-12 17:00:00+00:00,DSI,NS,12
2016-01-12 17:00:00+00:00,DSI,NSCH,8
2016-01-12 17:00:00+00:00,DSI,NVD,10
2016-01-12 17:00:00+00:00,DSI,NVP,7
2016-01-12 17:00:00+00:00,DSI,NWK,7
2016-01-12 17:00:00+00:00,DSI,NWL,6
2016-01-12 17:00:00+00:00,DSI,O,9
2016-01-12 17:00:00+00:00,DSI,OBD,9
2016-01-12 17:00:00+00:00,DSI,ODB,6
2016-01-12 17:00:00+00:00,DSI,ODZ,9
2016-01-12 17:00:00+00:00,DSI,OMN,5
2016-01-12 17:00:00+00:00,DSI,OP,10
2016-01-12 17:00:00+00:00,DSI,OST,5
2016-01-12 17:00:00+00:00,DSI,OT,7
2016-01-12 17:00:00+00:00,DSI,OTB,10
2016-01-12 17:00:00+00:00,DSI,OVN,9
2016-01-12 17:00:00+00:00,DSI,OW,6
2016-01-12 17:00:00+00:00,DSI,PMO,6
2016-01-12 17:00:00+00:00,DSI,PMR,8
2016-01-12 17:00:00+00:00,DSI,PMW,6
2016-01-12 17:00:00+00:00,DSI,PT,12
2016-01-12 17:00:00+00:00,DSI,RAI,12
2016-01-12 17:00:00+00:00,DSI,RAT,5
2016-01-12 17:00:00+00:00,DSI,RB,7
2016-01-12 17:00:00+00:00,DSI,RD,4
2016-01-12 17:00:00+00:00,DSI,RH,5
2016-01-12 17:00:00+00:00,DSI,RHN,5
2016-01-12 17:00:00+00:00,DSI,RL,8
2016-01-12 17:00:00+00:00,DSI,RLB,5
2016-01-12 17:00:00+00:00,DSI,RM,9
2016-01-12 17:00:00+00:00,DSI,RS,11
2016-01-12 17:00:00+00:00,DSI,RSD,12
2016-01-12 17:00:00+00:00,DSI,RSN,7
2016-01-12 17:00:00+00:00,DSI,RSW,8
2016-01-12 17:00:00+00:00,DSI,RTA,11
2016-01-12 17:00:00+00:00,DSI,RTB,6
2016-01-12 17:00:00+00:00,DSI,RTD,10
2016-01-12 17:00:00+00:00,DSI,RTN,9
2016-01-12 17:00:00+00:00,DSI,RTZ,8
2016-01-12 17:00:00+00:00,DSI,RV,9
2016-01-12 17:00:00+00:00,DSI,RVS,5
2016-01-12 17:00:00+00:00,DSI,SBK,10
2016-01-12 17:00:00+00:00,DSI,SD,5
2016-01-12 17:00:00+00:00,DSI,SDA,6
2016-01-12 17:00:00+00:00,DSI,SDM,10
2016-01-12 17:00:00+00:00,DSI,SDT,6
2016-01-12 17:00:00+00:00,DSI,SDTB,10
2016-01-12 17:00:00+00:00,DSI,SGL,5
2016-01-12 17:00:00+00:00,DSI,SGN,6
2016-01-12 17:00:00+00:00,DSI,SHL,13
2016-01-12 17:00:00+00:00,DSI,SK,5
2016-01-12 17:00:00+00:00,DSI,SKND,5
2016-01-12 17:00:00+00:00,DSI,SM,7
2016-01-12 17:00:00+00:00,DSI,SN,5
2016-01-12 17:00:00+00:00,DSI,SOG,9
2016-01-12 17:00:00+00:00,DSI,SPM,5
2016-01-12 17:00:00+00:00,DSI,SPTN,11
2016-01-12 17:00:00+00:00,DSI,SPTZ,10
2016-01-12 17:00:00+00:00,DSI,SRN,10
2016-01-12 17:00:00+00:00,DSI,SSH,11
2016-01-12 17:00:00+00:00,DSI,ST,11
2016-01-12 17:00:00+00:00,DSI,STD,5
2016-01-12 17:00:00+00:00,DSI,STM,10
2016-01-12 17:00:00+00:00,DSI,STV,4
2016-01-12 17:00:00+00:00,DSI,STZ,10
2016-01-12 17:00:00+00:00,DSI,SWD,11
2016-01-12 17:00:00+00:00,DSI,SWK,7
2016-01-12 17:00:00+00:00,DSI,TB,7
2016-01-12 17:00:00+00:00,DSI,TBG,5
2016-01-12 17:00:00+00:00,DSI,TBR,4
2016-01-12 17:00:00+00:00,DSI,TBU,6
2016-01-12 17:00:00+00:00,DSI,TG,9
2016-01-12 17:00:00+00:00,DSI,TL,9
2016-01-12 17:00:00+00:00,DSI,TPSW,10
2016-01-12 17:00:00+00:00,DSI,TWL,6
2016-01-12 17:00:00+00:00,DSI,UHM,8
2016-01-12 17:00:00+00:00,DSI,UHZ,5
2016-01-12 17:00:00+00:00,DSI,UST,10
2016-01-12 17:00:00+00:00,DSI,UT,7
2016-01-12 17:00:00+00:00,DSI,UTG,10
2016-01-12 17:00:00+00:00,DSI,UTL,9
2016-01-12 17:00:00+00:00,DSI,UTLR,4
2016-01-12 17:00:00+00:00,DSI,UTM,8
2016-01-12 17:00:00+00:00,DSI,UTO,10
2016-01-12 17:00:00+00:00,DSI,UTT,9
2016-01-12 17:00:00+00:00,DSI,UTZL,6
2016-01-12 17:00:00+00:00,DSI,VB,11
2016-01-12 17:00:00+00:00,DSI,VD,6
2016-01-12 17:00:00+00:00,DSI,VDG,10
2016-01-12 17:00:00+00:00,DSI,VDL,4
2016-01-12 17:00:00+00:00,DSI,VDM,5
2016-01-12 17:00:00+00:00,DSI,VDO,10
2016-01-12 17:00:00+00:00,DSI,VDW,7
2016-01-12 17:00:00+00:00,DSI,VEM,5
2016-01-12 17:00:00+00:00,DSI,VG,5
2016-01-12 17:00:00+00:00,DSI,VH,7
2016-01-12 17:00:00+00:00,DSI,VHP,10
2016-01-12 17:00:00+00:00,DSI,VK,10
2016-01-12 17:00:00+00:00,DSI,VL,9
2016-01-12 17:00:00+00:00,DSI,VLB,8
2016-01-12 17:00:00+00:00,DSI,VNDC,8
2016-01-12 17:00:00+00:00,DSI,VNDW,7
2016-01-12 17:00:00+00:00,DSI,VP,10
2016-01-12 17:00:00+00:00,DSI,VRY,12
2016-01-12 17:00:00+00:00,DSI,VS,8
2016-01-12 17:00:00+00:00,DSI,VSS,5
