2016-01-15 13:00:00+00:00,DSI,EDC,5
2016-01-15 13:00:00+00:00,DSI,EDN,8
2016-01-15 13:00:00+00:00,DSI,EGH,5
2016-01-15 13:00:00+00:00,DSI,EGHM,4
2016-01-15 13:00:00+00:00,DSI,EHS,5
2016-01-15 13:00:00+00:00,DSI,EHV,6
2016-01-15 13:00:00+00:00,DSI,EKZ,10
2016-01-15 13:00:00+00:00,DSI,EML,9
2016-01-15 13:00:00+00:00,DSI,EMN,9
2016-01-15 13:00:00+00:00,DSI,EMNZ,9
2016-01-15 13:00:00+00:00,DSI,ES,5
2016-01-15 13:00:00+00:00,DSI,ESE,4
2016-01-15 13:00:00+00:00,DSI,ESK,10
2016-01-15 13:00:00+00:00,DSI,EST,8
2016-01-15 13:00:00+00:00,DSI,ETN,5
2016-01-15 13:00:00+00:00,DSI,FN,9
2016-01-15 13:00:00+00:00,DSI,FWD,7
2016-01-15 13:00:00+00:00,DSI,GBG,4
2016-01-15 13:00:00+00:00,DSI,GBR,10
2016-01-15 13:00:00+00:00,DSI,GD,8
2016-01-15 13:00:00+00:00,DSI,GDG,6
2016-01-15 13:00:00+00:00,DSI,GDK,5
2016-01-15 13:00:00+00:00,DSI,GDM,9
2016-01-15 13:00:00+00:00,DSI,GDR,5
2016-01-15 13:00:00+00:00,DSI,GERP,10
2016-01-15 13:00:00+00:00,DSI,GK,10
2016-01-15 13:00:00+00:00,DSI,GLN,10
2016-01-15 13:00:00+00:00,DSI,GN,8
2016-01-15 13:00:00+00:00,DSI,GND,5
2016-01-15 13:00:00+00:00,DSI,GNN,5
2016-01-15 13:00:00+00:00,DSI,GO,9
2016-01-15 13:00:00+00:00,DSI,GP,5
2016-01-15 13:00:00+00:00,DSI,GR,5
2016-01-15 13:00:00+00:00,DSI,GS,10
2016-01-15 13:00:00+00:00,DSI,GV,11
2016-01-15 13:00:00+00:00,DSI,GVC,6
2016-01-15 13:00:00+00:00,DSI,GVM,7
2016-01-15 13:00:00+00:00,DSI,GVMW,6
2016-01-15 13:00:00+00:00,DSI,GW,5
2016-01-15 13:00:00+00:00,DSI,GZ,6
2016-01-15 13:00:00+00:00,DSI,HAD,10
2016-01-15 13:00:00+00:00,DSI,HB,9
2016-01-15 13:00:00+00:00,DSI,HBZM,7
2016-01-15 13:00:00+00:00,DSI,HD,6
2016-01-15 13:00:00+00:00,DSI,HDB,10
2016-01-15 13:00:00+00:00,DSI,HDE,5
2016-01-15 13:00:00+00:00,DSI,HDG,5
2016-01-15 13:00:00+00:00,DSI,HDR,9
2016-01-15 13:00:00+00:00,DSI,HDRZ,10
2016-01-15 13:00:00+00:00,DSI,HFD,11
2016-01-15 13:00:00+00:00,DSI,HGL,6
2016-01-15 13:00:00+00:00,DSI,HGLG,9
2016-01-15 13:00:00+00:00,DSI,HGLO,9
2016-01-15 13:00:00+00:00,DSI,HGV,5
2016-01-15 13:00:00+00:00,DSI,HGZ,9
2016-01-15 13:00:00+00:00,DSI,HIL,9
2016-01-15 13:00:00+00:00,DSI,HK,10
2016-01-15 13:00:00+00:00,DSI,HKS,9
2016-01-15 13:00:00+00:00,DSI,HLD,5
2016-01-15 13:00:00+00:00,DSI,HLDS,4
2016-01-15 13:00:00+00:00,DSI,HLG,6
2016-01-15 13:00:00+00:00,DSI,HLGH,8
2016-01-15 13:00:00+00:00,DSI,HLM,10
2016-01-15 13:00:00+00:00,DSI,HLMS,7
2016-01-15 13:00:00+00:00,DSI,HLO,11
2016-01-15 13:00:00+00:00,DSI,HM,6
2016-01-15 13:00:00+00:00,DSI,HMBH,6
2016-01-15 13:00:00+00:00,DSI,HMBV,9
2016-01-15 13:00:00+00:00,DSI,HMH,10
2016-01-15 13:00:00+00:00,DSI,HMN,4
2016-01-15 13:00:00+00:00,DSI,HN,5
2016-01-15 13:00:00+00:00,DSI,HNK,10
2016-01-15 13:00:00+00:00,DSI,HNO,4
2016-01-15 13:00:00+00:00,DSI,HNP,4
2016-01-15 13:00:00+00:00,DSI,HON,8
2016-01-15 13:00:00+00:00,DSI,HOR,8
2016-01-15 13:00:00+00:00,DSI,HR,6
2016-01-15 13:00:00+00:00,DSI,HRL,4
2016-01-15 13:00:00+00:00,DSI,HRLK,10
2016-01-15 13:00:00+00:00,DSI,HRLW,9
2016-01-15 13:00:00+00:00,DSI,HRN,8
2016-01-15 13:00:00+00:00,DSI,HRT,8
2016-01-15 13:00:00+00:00,DSI,HT,10
2016-01-15 13:00:00+00:00,DSI,HTN,10
2016-01-15 13:00:00+00:00,DSI,HTNC,10
2016-01-15 13:00:00+00:00,DSI,HTO,11
2016-01-15 13:00:00+00:00,DSI,HVL,4
2016-01-15 13:00:00+00:00,DSI,HVS,10
2016-01-15 13:00:00+00:00,DSI,HVSM,6
2016-01-15 13:00:00+00:00,DSI,HVSP,9
2016-01-15 13:00:00+00:00,DSI,HWD,5
2016-01-15 13:00:00+00:00,DSI,HWZB,10
2016-01-15 13:00:00+00:00,DSI,HZE,10
2016-01-15 13:00:00+00:00,DSI,IJT,9
2016-01-15 13:00:00+00:00,DSI,KBD,5
2016-01-15 13:00:00+00:00,DSI,KBK,9
2016-01-15 13:00:00+00:00,DSI,KBW,9
2016-01-15 13:00:00+00:00,DSI,KLP,10
2016-01-15 13:00:00+00:00,DSI,KMA,10
2016-01-15 13:00:00+00:00,DSI,KMR,9
2016-01-15 13:00:00+00:00,DSI,KMW,4
2016-01-15 13:00:00+00:00,DSI,KPN,9
2016-01-15 13:00:00+00:00,DSI,KPNZ,10
2016-01-15 13:00:00+00:00,DSI,KRD,4
2016-01-15 13:00:00+00:00,DSI,KRG,10
2016-01-15 13:00:00+00:00,DSI,KTR,4
2016-01-15 13:00:00+00:00,DSI,KW,5
2016-01-15 13:00:00+00:00,DSI,KZD,10
2016-01-15 13:00:00+00:00,DSI,LAA,6
2016-01-15 13:00:00+00:00,DSI,LC,4
2016-01-15 13:00:00+00:00,DSI,LDL,9
2016-01-15 13:00:00+00:00,DSI,LDM,10
2016-01-15 13:00:00+00:00,DSI,LEDN,9
2016-01-15 13:00:00+00:00,DSI,LG,4
2016-01-15 13:00:00+00:00,DSI,LLS,5
2016-01-15 13:00:00+00:00,DSI,LP,8
2016-01-15 13:00:00+00:00,DSI,LTN,5
2016-01-15 13:00:00+00:00,DSI,LTV,9
2016-01-15 13:00:00+00:00,DSI,LUT,5
2016-01-15 13:00:00+00:00,DSI,LW,10
2016-01-15 13:00:00+00:00,DSI,LWC,11
2016-01-15 13:00:00+00:00,DSI,MAS,9
2016-01-15 13:00:00+00:00,DSI,MDB,5
2016-01-15 13:00:00+00:00,DSI,MES,8
2016-01-15 13:00:00+00:00,DSI,MG,10
2016-01-15 13:00:00+00:00,DSI,MMLH,7
2016-01-15 13:00:00+00:00,DSI,MP,5
2016-01-15 13:00:00+00:00,DSI,MRB,9
2016-01-15 13:00:00+00:00,DSI,MRN,5
2016-01-15 13:00:00+00:00,DSI,MSS,9
2016-01-15 13:00:00+00:00,DSI,MSW,10
2016-01-15 13:00:00+00:00,DSI,MT,8
2016-01-15 13:00:00+00:00,DSI,MTH,9
2016-01-15 13:00:00+00:00,DSI,MTN,10
2016-01-15 13:00:00+00:00,DSI,MTR,7
2016-01-15 13:00:00+00:00,DSI,MZ,5
2016-01-15 13:00:00+00:00,DSI,NA,8
2016-01-15 13:00:00+00:00,DSI,NDB,10
2016-01-15 13:00:00+00:00,DSI,NH,9
2016-01-15 13:00:00+00:00,DSI,NKK,5
2016-01-15 13:00:00+00:00,DSI,NM,5
2016-01-15 13:00:00+00:00,DSI,NMD,5
2016-01-15 13:00:00+00:00,DSI,NMGO,6
2016-01-15 13:00:00+00:00,DSI,NMH,8
2016-01-15 13:00:00+00:00,DSI,NML,5
2016-01-15 13:00:00+00:00,DSI,NS,7
2016-01-15 13:00:00+00:00,DSI,NSCH,9
2016-01-15 13:00:00+00:00,DSI,NVD,5
2016-01-15 13:00:00+00:00,DSI,NVP,7
2016-01-15 13:00:00+00:00,DSI,NWK,6
2016-01-15 13:00:00+00:00,DSI,NWL,5
2016-01-15 13:00:00+00:00,DSI,O,11
2016-01-15 13:00:00+00:00,DSI,OBD,9
2016-01-15 13:00:00+00:00,DSI,ODB,8
2016-01-15 13:00:00+00:00,DSI,ODZ,8
2016-01-15 13:00:00+00:00,DSI,OMN,10
2016-01-15 13:00:00+00:00,DSI,OP,8
2016-01-15 13:00:00+00:00,DSI,OST,10
2016-01-15 13:00:00+00:00,DSI,OT,8
2016-01-15 13:00:00+00:00,DSI,OTB,9
2016-01-15 13:00:00+00:00,DSI,OVN,4
2016-01-15 13:00:00+00:00,DSI,OW,11
2016-01-15 13:00:00+00:00,DSI,PMO,10
2016-01-15 13:00:00+00:00,DSI,PMR,4
2016-01-15 13:00:00+00:00,DSI,PMW,4
2016-01-15 13:00:00+00:00,DSI,PT,9
2016-01-15 13:00:00+00:00,DSI,RAI,7
2016-01-15 13:00:00+00:00,DSI,RAT,10
2016-01-15 13:00:00+00:00,DSI,RB,4
2016-01-15 13:00:00+00:00,DSI,RD,8
2016-01-15 13:00:00+00:00,DSI,RH,5
2016-01-15 13:00:00+00:00,DSI,RHN,8
2016-01-15 13:00:00+00:00,DSI,RL,5
2016-01-15 13:00:00+00:00,DSI,RLB,7
2016-01-15 13:00:00+00:00,DSI,RM,5
2016-01-15 13:00:00+00:00,DSI,RS,5
2016-01-15 13:00:00+00:00,DSI,RSD,10
2016-01-15 13:00:00+00:00,DSI,RSN,5
2016-01-15 13:00:00+00:00,DSI,RSW,6
2016-01-15 13:00:00+00:00,DSI,RTA,6
2016-01-15 13:00:00+00:00,DSI,RTB,6
2016-01-15 13:00:00+00:00,DSI,RTD,8
2016-01-15 13:00:00+00:00,DSI,RTN,10
2016-01-15 13:00:00+00:00,DSI,RTZ,5
2016-01-15 13:00:00+00:00,DSI,RV,9
2016-01-15 13:00:00+00:00,DSI,RVS,7
2016-01-15 13:00:00+00:00,DSI,SBK,5
2016-01-15 13:00:00+00:00,DSI,SD,10
2016-01-15 13:00:00+00:00,DSI,SDA,9
2016-01-15 13:00:00+00:00,DSI,SDM,6
2016-01-15 13:00:00+00:00,DSI,SDT,9
2016-01-15 13:00:00+00:00,DSI,SDTB,6
2016-01-15 13:00:00+00:00,DSI,SGL,5
2016-01-15 13:00:00+00:00,DSI,SGN,5
2016-01-15 13:00:00+00:00,DSI,SHL,15
2016-01-15 13:00:00+00:00,DSI,SK,9
2016-01-15 13:00:00+00:00,DSI,SKND,9
2016-01-15 13:00:00+00:00,DSI,SM,5
2016-01-15 13:00:00+00:00,DSI,SN,4
2016-01-15 13:00:00+00:00,DSI,SOG,9
2016-01-15 13:00:00+00:00,DSI,SPM,10
2016-01-15 13:00:00+00:00,DSI,SPTN,6
2016-01-15 13:00:00+00:00,DSI,SPTZ,9
2016-01-15 13:00:00+00:00,DSI,SRN,9
2016-01-15 13:00:00+00:00,DSI,SSH,7
2016-01-15 13:00:00+00:00,DSI,ST,10
2016-01-15 13:00:00+00:00,DSI,STD,8
2016-01-15 13:00:00+00:00,DSI,STM,10
2016-01-15 13:00:00+00:00,DSI,STV,4
2016-01-15 13:00:00+00:00,DSI,STZ,9
2016-01-15 13:00:00+00:00,DSI,SWD,6
2016-01-15 13:00:00+00:00,DSI,SWK,11
2016-01-15 13:00:00+00:00,DSI,TB,10
2016-01-15 13:00:00+00:00,DSI,TBG,10
2016-01-15 13:00:00+00:00,DSI,TBR,5
2016-01-15 13:00:00+00:00,DSI,TBU,6
2016-01-15 13:00:00+00:00,DSI,TG,5
2016-01-15 13:00:00+00:00,DSI,TL,5
2016-01-15 13:00:00+00:00,DSI,TPSW,7
2016-01-15 13:00:00+00:00,DSI,TWL,4
2016-01-15 13:00:00+00:00,DSI,UHM,5
2016-01-15 13:00:00+00:00,DSI,UHZ,7
2016-01-15 13:00:00+00:00,DSI,UST,5
2016-01-15 13:00:00+00:00,DSI,UT,13
2016-01-15 13:00:00+00:00,DSI,UTG,5
2016-01-15 13:00:00+00:00,DSI,UTL,5
2016-01-15 13:00:00+00:00,DSI,UTLR,10
2016-01-15 13:00:00+00:00,DSI,UTM,5
2016-01-15 13:00:00+00:00,DSI,UTO,12
2016-01-15 13:00:00+00:00,DSI,UTT,10
2016-01-15 13:00:00+00:00,DSI,UTZL,4
2016-01-15 13:00:00+00:00,DSI,VB,8
2016-01-15 13:00:00+00:00,DSI,VD,9
2016-01-15 13:00:00+00:00,DSI,VDG,7
2016-01-15 13:00:00+00:00,DSI,VDL,5
2016-01-15 13:00:00+00:00,DSI,VDM,9
2016-01-15 13:00:00+00:00,DSI,VDO,10
2016-01-15 13:00:00+00:00,DSI,VDW,5
2016-01-15 13:00:00+00:00,DSI,VEM,5
2016-01-15 13:00:00+00:00,DSI,VG,6
2016-01-15 13:00:00+00:00,DSI,VH,13
2016-01-15 13:00:00+00:00,DSI,VHP,5
2016-01-15 13:00:00+00:00,DSI,VK,10
2016-01-15 13:00:00+00:00,DSI,VL,8
2016-01-15 13:00:00+00:00,DSI,VLB,6
2016-01-15 13:00:00+00:00,DSI,VNDC,9
2016-01-15 13:00:00+00:00,DSI,VNDW,4
2016-01-15 13:00:00+00:00,DSI,VP,5
2016-01-15 13:00:00+00:00,DSI,VRY,8
2016-01-15 13:00:00+00:00,DSI,VS,8
2016-01-15 13:00:00+00:00,DSI,VSS,8
2016-01-15 13:00:00+00:00,DSI,VST,10
2016-01-15 13:00:00+00:00,DSI,VSV,7
2016-01-15 13:00:00+00:00,DSI,VTN,6
2016-01-15 13:00:00+00:00,DSI,VZ,10
2016-01-15 13:00:00+00:00,DSI,WAD,9
2016-01-15 13:00:00+00:00,DSI,WADN,4
2016-01-15 13:00:00+00:00,DSI,WC,10
2016-01-15 13:00:00+00:00,DSI,WD,5
2016-01-15 13:00:00+00:00,DSI,WDN,10
2016-01-15 13:00:00+00:00,DSI,WF,4
2016-01-15 13:00:00+00:00,DSI,WFM,5
2016-01-15 13:00:00+00:00,DSI,WH,11
2016-01-15 13:00:00+00:00,DSI,WK,4
2016-01-15 13:00:00+00:00,DSI,WL,4
2016-01-15 13:00:00+00:00,DSI,WM,9
2016-01-15 13:00:00+00:00,DSI,WP,10
2016-01-15 13:00:00+00:00,DSI,WS,8
2016-01-15 13:00:00+00:00,DSI,WSM,9
2016-01-15 13:00:00+00:00,DSI,WT,9
2016-01-15 13:00:00+00:00,DSI,WTV,5
2016-01-15 13:00:00+00:00,DSI,WV,6
2016-01-15 13:00:00+00:00,DSI,WW,5
2016-01-15 13:00:00+00:00,DSI,WWW,4
2016-01-15 13:00:00+00:00,DSI,WZ,9
2016-01-15 13:00:00+00:00,DSI,YPB,6
2016-01-15 13:00:00+00:00,DSI,ZA,8
2016-01-15 13:00:00+00:00,DSI,ZB,5
2016-01-15 13:00:00+00:00,DSI,ZBM,9
2016-01-15 13:00:00+00:00,DSI,ZD,10
2016-01-15 13:00:00+00:00,DSI,ZDK,10
2016-01-15 13:00:00+00:00,DSI,ZH,9
2016-01-15 13:00:00+00:00,DSI,ZL,5
2016-01-15 13:00:00+00:00,DSI,ZLW,10
2016-01-15 13:00:00+00:00,DSI,ZP,10
2016-01-15 13:00:00+00:00,DSI,ZTM,9
2016-01-15 13:00:00+00:00,DSI,ZTMO,9
2016-01-15 13:00:00+00:00,DSI,ZV,4
2016-01-15 13:00:00+00:00,DSI,ZVB,10
2016-01-15 13:00:00+00:00,DSI,ZVT,4
2016-01-15 13:00:00+00:00,DSI,ZWD,5
2016-01-15 14:00:00+00:00,DSI,AC,9
2016-01-15 14:00:00+00:00,DSI,AH,10
2016-01-15 14:00:00+00:00,DSI,AHP,7
2016-01-15 14:00:00+00:00,DSI,AHPR,10
2016-01-15 14:00:00+00:00,DSI,AHZ,7
2016-01-15 14:00:00+00:00,DSI,AKL,8
2016-01-15 14:00:00+00:00,DSI,AKM,9
2016-01-15 14:00:00+00:00,DSI,ALM,7
2016-01-15 14:00:00+00:00,DSI,ALMB,6
2016-01-15 14:00:00+00:00,DSI,ALMM,8
2016-01-15 14:00:00+00:00,DSI,ALMO,10
2016-01-15 14:00:00+00:00,DSI,ALMP,10
2016-01-15 14:00:00+00:00,DSI,AMF,11
2016-01-15 14:00:00+00:00,DSI,AMFS,5
2016-01-15 14:00:00+00:00,DSI,AML,8
2016-01-15 14:00:00+00:00,DSI,AMPO,7
2016-01-15 14:00:00+00:00,DSI,AMR,9
2016-01-15 14:00:00+00:00,DSI,AMRI,5
2016-01-15 14:00:00+00:00,DSI,AMRN,7
2016-01-15 14:00:00+00:00,DSI,ANA,4
2016-01-15 14:00:00+00:00,DSI,APD,10
2016-01-15 14:00:00+00:00,DSI,APDM,9
2016-01-15 14:00:00+00:00,DSI,APDO,10
2016-01-15 14:00:00+00:00,DSI,APG,9
2016-01-15 14:00:00+00:00,DSI,APN,8
2016-01-15 14:00:00+00:00,DSI,ARN,9
2016-01-15 14:00:00+00:00,DSI,ASA,9
2016-01-15 14:00:00+00:00,DSI,ASB,10
2016-01-15 14:00:00+00:00,DSI,ASD,10
2016-01-15 14:00:00+00:00,DSI,ASDL,10
2016-01-15 14:00:00+00:00,DSI,ASDM,10
2016-01-15 14:00:00+00:00,DSI,ASDZ,5
2016-01-15 14:00:00+00:00,DSI,ASHD,4
2016-01-15 14:00:00+00:00,DSI,ASN,10
2016-01-15 14:00:00+00:00,DSI,ASS,16
2016-01-15 14:00:00+00:00,DSI,ASSP,6
2016-01-15 14:00:00+00:00,DSI,ATN,5
2016-01-15 14:00:00+00:00,DSI,AVAT,10
2016-01-15 14:00:00+00:00,DSI,BD,5
2016-01-15 14:00:00+00:00,DSI,BDE,6
2016-01-15 14:00:00+00:00,DSI,BDG,10
2016-01-15 14:00:00+00:00,DSI,BDM,6
2016-01-15 14:00:00+00:00,DSI,BDPB,7
2016-01-15 14:00:00+00:00,DSI,BET,5
2016-01-15 14:00:00+00:00,DSI,BF,7
2016-01-15 14:00:00+00:00,DSI,BGN,5
2016-01-15 14:00:00+00:00,DSI,BHDV,10
2016-01-15 14:00:00+00:00,DSI,BHV,4
2016-01-15 14:00:00+00:00,DSI,BK,5
2016-01-15 14:00:00+00:00,DSI,BKF,10
2016-01-15 14:00:00+00:00,DSI,BKG,5
2016-01-15 14:00:00+00:00,DSI,BKL,10
2016-01-15 14:00:00+00:00,DSI,BL,4
2016-01-15 14:00:00+00:00,DSI,BLL,5
2016-01-15 14:00:00+00:00,DSI,BMN,10
2016-01-15 14:00:00+00:00,DSI,BMR,11
2016-01-15 14:00:00+00:00,DSI,BN,10
2016-01-15 14:00:00+00:00,DSI,BNC,5
2016-01-15 14:00:00+00:00,DSI,BNK,6
2016-01-15 14:00:00+00:00,DSI,BNN,10
2016-01-15 14:00:00+00:00,DSI,BNZ,6
2016-01-15 14:00:00+00:00,DSI,BP,7
2016-01-15 14:00:00+00:00,DSI,BR,6
2016-01-15 14:00:00+00:00,DSI,BRD,5
2016-01-15 14:00:00+00:00,DSI,BRN,8
2016-01-15 14:00:00+00:00,DSI,BSD,7
2016-01-15 14:00:00+00:00,DSI,BSK,10
2016-01-15 14:00:00+00:00,DSI,BSMZ,7
2016-01-15 14:00:00+00:00,DSI,BTL,7
2016-01-15 14:00:00+00:00,DSI,BV,10
2016-01-15 14:00:00+00:00,DSI,BZL,11
2016-01-15 14:00:00+00:00,DSI,CAS,7
2016-01-15 14:00:00+00:00,DSI,CK,6
2016-01-15 14:00:00+00:00,DSI,CL,9
2016-01-15 14:00:00+00:00,DSI,CO,9
2016-01-15 14:00:00+00:00,DSI,CPS,9
2016-01-15 14:00:00+00:00,DSI,CVM,10
2016-01-15 14:00:00+00:00,DSI,DA,5
2016-01-15 14:00:00+00:00,DSI,DB,5
2016-01-15 14:00:00+00:00,DSI,DDN,9
2016-01-15 14:00:00+00:00,DSI,DDR,6
2016-01-15 14:00:00+00:00,DSI,DDRS,10
2016-01-15 14:00:00+00:00,DSI,DDZD,7
2016-01-15 14:00:00+00:00,DSI,DEI,5
2016-01-15 14:00:00+00:00,DSI,DID,5
2016-01-15 14:00:00+00:00,DSI,DL,9
2016-01-15 14:00:00+00:00,DSI,DLD,8
2016-01-15 14:00:00+00:00,DSI,DLN,5
2016-01-15 14:00:00+00:00,DSI,DMN,9
2016-01-15 14:00:00+00:00,DSI,DMNZ,10
2016-01-15 14:00:00+00:00,DSI,DN,7
2016-01-15 14:00:00+00:00,DSI,DR,10
2016-01-15 14:00:00+00:00,DSI,DRH,10
2016-01-15 14:00:00+00:00,DSI,DRON,9
2016-01-15 14:00:00+00:00,DSI,DRP,10
2016-01-15 14:00:00+00:00,DSI,DT,8
2016-01-15 14:00:00+00:00,DSI,DTC,5
2016-01-15 14:00:00+00:00,DSI,DTCH,5
2016-01-15 14:00:00+00:00,DSI,DTZ,8
2016-01-15 14:00:00+00:00,DSI,DV,10
2016-01-15 14:00:00+00:00,DSI,DVC,7
2016-01-15 14:00:00+00:00,DSI,DVD,6
2016-01-15 14:00:00+00:00,DSI,DVN,8
2016-01-15 14:00:00+00:00,DSI,DVNK,7
2016-01-15 14:00:00+00:00,DSI,DWE,12
2016-01-15 14:00:00+00:00,DSI,DZ,4
2016-01-15 14:00:00+00:00,DSI,DZW,10
2016-01-15 14:00:00+00:00,DSI,EC,10
2016-01-15 14:00:00+00:00,DSI,ED,9
2016-01-15 14:00:00+00:00,DSI,EDC,4
2016-01-15 14:00:00+00:00,DSI,EDN,9
2016-01-15 14:00:00+00:00,DSI,EGH,5
2016-01-15 14:00:00+00:00,DSI,EGHM,4
2016-01-15 14:00:00+00:00,DSI,EHS,4
2016-01-15 14:00:00+00:00,DSI,EHV,6
2016-01-15 14:00:00+00:00,DSI,EKZ,8
2016-01-15 14:00:00+00:00,DSI,EML,9
2016-01-15 14:00:00+00:00,DSI,EMN,8
2016-01-15 14:00:00+00:00,DSI,EMNZ,10
2016-01-15 14:00:00+00:00,DSI,ES,5
2016-01-15 14:00:00+00:00,DSI,ESE,5
2016-01-15 14:00:00+00:00,DSI,ESK,10
2016-01-15 14:00:00+00:00,DSI,EST,10
2016-01-15 14:00:00+00:00,DSI,ETN,5
2016-01-15 14:00:00+00:00,DSI,FN,10
2016-01-15 14:00:00+00:00,DSI,FWD,9
2016-01-15 14:00:00+00:00,DSI,GBG,8
2016-01-15 14:00:00+00:00,DSI,GBR,9
2016-01-15 14:00:00+00:00,DSI,GD,9
2016-01-15 14:00:00+00:00,DSI,GDG,6
2016-01-15 14:00:00+00:00,DSI,GDK,6
2016-01-15 14:00:00+00:00,DSI,GDM,10
2016-01-15 14:00:00+00:00,DSI,GDR,6
2016-01-15 14:00:00+00:00,DSI,GERP,9
2016-01-15 14:00:00+00:00,DSI,GK,9
2016-01-15 14:00:00+00:00,DSI,GLN,9
2016-01-15 14:00:00+00:00,DSI,GN,8
2016-01-15 14:00:00+00:00,DSI,GND,5
2016-01-15 14:00:00+00:00,DSI,GNN,5
2016-01-15 14:00:00+00:00,DSI,GO,8
2016-01-15 14:00:00+00:00,DSI,GP,6
2016-01-15 14:00:00+00:00,DSI,GR,6
2016-01-15 14:00:00+00:00,DSI,GS,10
2016-01-15 14:00:00+00:00,DSI,GV,10
2016-01-15 14:00:00+00:00,DSI,GVC,5
2016-01-15 14:00:00+00:00,DSI,GVM,6
2016-01-15 14:00:00+00:00,DSI,GVMW,5
2016-01-15 14:00:00+00:00,DSI,GW,10
2016-01-15 14:00:00+00:00,DSI,GZ,8
2016-01-15 14:00:00+00:00,DSI,HAD,10
2016-01-15 14:00:00+00:00,DSI,HB,9
2016-01-15 14:00:00+00:00,DSI,HBZM,9
2016-01-15 14:00:00+00:00,DSI,HD,10
2016-01-15 14:00:00+00:00,DSI,HDB,9
2016-01-15 14:00:00+00:00,DSI,HDE,5
2016-01-15 14:00:00+00:00,DSI,HDG,12
2016-01-15 14:00:00+00:00,DSI,HDR,8
2016-01-15 14:00:00+00:00,DSI,HDRZ,9
2016-01-15 14:00:00+00:00,DSI,HFD,10
2016-01-15 14:00:00+00:00,DSI,HGL,6
2016-01-15 14:00:00+00:00,DSI,HGLG,7
2016-01-15 14:00:00+00:00,DSI,HGLO,10
2016-01-15 14:00:00+00:00,DSI,HGV,5
2016-01-15 14:00:00+00:00,DSI,HGZ,9
2016-01-15 14:00:00+00:00,DSI,HIL,6
2016-01-15 14:00:00+00:00,DSI,HK,10
2016-01-15 14:00:00+00:00,DSI,HKS,10
2016-01-15 14:00:00+00:00,DSI,HLD,6
2016-01-15 14:00:00+00:00,DSI,HLDS,5
2016-01-15 14:00:00+00:00,DSI,HLG,5
2016-01-15 14:00:00+00:00,DSI,HLGH,9
2016-01-15 14:00:00+00:00,DSI,HLM,8
2016-01-15 14:00:00+00:00,DSI,HLMS,6
2016-01-15 14:00:00+00:00,DSI,HLO,9
2016-01-15 14:00:00+00:00,DSI,HM,5
2016-01-15 14:00:00+00:00,DSI,HMBH,10
2016-01-15 14:00:00+00:00,DSI,HMBV,9
2016-01-15 14:00:00+00:00,DSI,HMH,7
2016-01-15 14:00:00+00:00,DSI,HMN,5
2016-01-15 14:00:00+00:00,DSI,HN,4
2016-01-15 14:00:00+00:00,DSI,HNK,10
2016-01-15 14:00:00+00:00,DSI,HNO,5
2016-01-15 14:00:00+00:00,DSI,HNP,5
2016-01-15 14:00:00+00:00,DSI,HON,10
2016-01-15 14:00:00+00:00,DSI,HOR,6
2016-01-15 14:00:00+00:00,DSI,HR,5
2016-01-15 14:00:00+00:00,DSI,HRL,5
2016-01-15 14:00:00+00:00,DSI,HRLK,5
2016-01-15 14:00:00+00:00,DSI,HRLW,9
2016-01-15 14:00:00+00:00,DSI,HRN,7
2016-01-15 14:00:00+00:00,DSI,HRT,7
2016-01-15 14:00:00+00:00,DSI,HT,9
2016-01-15 14:00:00+00:00,DSI,HTN,8
2016-01-15 14:00:00+00:00,DSI,HTNC,9
2016-01-15 14:00:00+00:00,DSI,HTO,9
2016-01-15 14:00:00+00:00,DSI,HVL,5
2016-01-15 14:00:00+00:00,DSI,HVS,9
2016-01-15 14:00:00+00:00,DSI,HVSM,5
2016-01-15 14:00:00+00:00,DSI,HVSP,8
2016-01-15 14:00:00+00:00,DSI,HWD,6
2016-01-15 14:00:00+00:00,DSI,HWZB,10
2016-01-15 14:00:00+00:00,DSI,HZE,11
2016-01-15 14:00:00+00:00,DSI,IJT,9
2016-01-15 14:00:00+00:00,DSI,KBD,12
2016-01-15 14:00:00+00:00,DSI,KBK,10
2016-01-15 14:00:00+00:00,DSI,KBW,10
2016-01-15 14:00:00+00:00,DSI,KLP,11
2016-01-15 14:00:00+00:00,DSI,KMA,10
2016-01-15 14:00:00+00:00,DSI,KMR,10
2016-01-15 14:00:00+00:00,DSI,KMW,5
2016-01-15 14:00:00+00:00,DSI,KPN,8
2016-01-15 14:00:00+00:00,DSI,KPNZ,10
2016-01-15 14:00:00+00:00,DSI,KRD,4
2016-01-15 14:00:00+00:00,DSI,KRG,10
2016-01-15 14:00:00+00:00,DSI,KTR,5
2016-01-15 14:00:00+00:00,DSI,KW,4
2016-01-15 14:00:00+00:00,DSI,KZD,10
2016-01-15 14:00:00+00:00,DSI,LAA,8
2016-01-15 14:00:00+00:00,DSI,LC,7
2016-01-15 14:00:00+00:00,DSI,LDL,9
2016-01-15 14:00:00+00:00,DSI,LDM,6
2016-01-15 14:00:00+00:00,DSI,LEDN,9
2016-01-15 14:00:00+00:00,DSI,LG,5
2016-01-15 14:00:00+00:00,DSI,LLS,5
2016-01-15 14:00:00+00:00,DSI,LP,11
2016-01-15 14:00:00+00:00,DSI,LTN,5
2016-01-15 14:00:00+00:00,DSI,LTV,10
2016-01-15 14:00:00+00:00,DSI,LUT,6
