2016-01-21 13:00:00+00:00,DSI,BV,9
2016-01-21 13:00:00+00:00,DSI,BZL,5
2016-01-21 13:00:00+00:00,DSI,CAS,10
2016-01-21 13:00:00+00:00,DSI,CK,5
2016-01-21 13:00:00+00:00,DSI,CL,7
2016-01-21 13:00:00+00:00,DSI,CO,10
2016-01-21 13:00:00+00:00,DSI,CPS,10
2016-01-21 13:00:00+00:00,DSI,CVM,6
2016-01-21 13:00:00+00:00,DSI,DA,5
2016-01-21 13:00:00+00:00,DSI,DB,9
2016-01-21 13:00:00+00:00,DSI,DDN,6
2016-01-21 13:00:00+00:00,DSI,DDR,10
2016-01-21 13:00:00+00:00,DSI,DDRS,6
2016-01-21 13:00:00+00:00,DSI,DDZD,6
2016-01-21 13:00:00+00:00,DSI,DEI,5
2016-01-21 13:00:00+00:00,DSI,DID,5
2016-01-21 13:00:00+00:00,DSI,DL,8
2016-01-21 13:00:00+00:00,DSI,DLD,6
2016-01-21 13:00:00+00:00,DSI,DLN,9
2016-01-21 13:00:00+00:00,DSI,DMN,8
2016-01-21 13:00:00+00:00,DSI,DMNZ,10
2016-01-21 13:00:00+00:00,DSI,DN,6
2016-01-21 13:00:00+00:00,DSI,DR,9
2016-01-21 13:00:00+00:00,DSI,DRH,10
2016-01-21 13:00:00+00:00,DSI,DRON,9
2016-01-21 13:00:00+00:00,DSI,DRP,5
2016-01-21 13:00:00+00:00,DSI,DT,8
2016-01-21 13:00:00+00:00,DSI,DTC,10
2016-01-21 13:00:00+00:00,DSI,DTCH,9
2016-01-21 13:00:00+00:00,DSI,DTZ,6
2016-01-21 13:00:00+00:00,DSI,DV,7
2016-01-21 13:00:00+00:00,DSI,DVC,6
2016-01-21 13:00:00+00:00,DSI,DVD,7
2016-01-21 13:00:00+00:00,DSI,DVN,5
2016-01-21 13:00:00+00:00,DSI,DVNK,6
2016-01-21 13:00:00+00:00,DSI,DWE,10
2016-01-21 13:00:00+00:00,DSI,DZ,4
2016-01-21 13:00:00+00:00,DSI,DZW,10
2016-01-21 13:00:00+00:00,DSI,EC,8
2016-01-21 13:00:00+00:00,DSI,ED,6
2016-01-21 13:00:00+00:00,DSI,EDC,5
2016-01-21 13:00:00+00:00,DSI,EDN,8
2016-01-21 13:00:00+00:00,DSI,EGH,4
2016-01-21 13:00:00+00:00,DSI,EGHM,4
2016-01-21 13:00:00+00:00,DSI,EHS,9
2016-01-21 13:00:00+00:00,DSI,EHV,9
2016-01-21 13:00:00+00:00,DSI,EKZ,9
2016-01-21 13:00:00+00:00,DSI,EML,7
2016-01-21 13:00:00+00:00,DSI,EMN,5
2016-01-21 13:00:00+00:00,DSI,EMNZ,8
2016-01-21 13:00:00+00:00,DSI,ES,8
2016-01-21 13:00:00+00:00,DSI,ESE,9
2016-01-21 13:00:00+00:00,DSI,ESK,9
2016-01-21 13:00:00+00:00,DSI,EST,6
2016-01-21 13:00:00+00:00,DSI,ETN,7
2016-01-21 13:00:00+00:00,DSI,FN,10
2016-01-21 13:00:00+00:00,DSI,FWD,6
2016-01-21 13:00:00+00:00,DSI,GBG,8
2016-01-21 13:00:00+00:00,DSI,GBR,5
2016-01-21 13:00:00+00:00,DSI,GD,5
2016-01-21 13:00:00+00:00,DSI,GDG,8
2016-01-21 13:00:00+00:00,DSI,GDK,10
2016-01-21 13:00:00+00:00,DSI,GDM,5
2016-01-21 13:00:00+00:00,DSI,GDR,9
2016-01-21 13:00:00+00:00,DSI,GERP,8
2016-01-21 13:00:00+00:00,DSI,GK,5
2016-01-21 13:00:00+00:00,DSI,GLN,5
2016-01-21 13:00:00+00:00,DSI,GN,7
2016-01-21 13:00:00+00:00,DSI,GND,4
2016-01-21 13:00:00+00:00,DSI,GNN,5
2016-01-21 13:00:00+00:00,DSI,GO,5
2016-01-21 13:00:00+00:00,DSI,GP,5
2016-01-21 13:00:00+00:00,DSI,GR,7
2016-01-21 13:00:00+00:00,DSI,GS,5
2016-01-21 13:00:00+00:00,DSI,GV,6
2016-01-21 13:00:00+00:00,DSI,GVC,5
2016-01-21 13:00:00+00:00,DSI,GVM,5
2016-01-21 13:00:00+00:00,DSI,GVMW,6
2016-01-21 13:00:00+00:00,DSI,GW,5
2016-01-21 13:00:00+00:00,DSI,GZ,11
2016-01-21 13:00:00+00:00,DSI,HAD,10
2016-01-21 13:00:00+00:00,DSI,HB,7
2016-01-21 13:00:00+00:00,DSI,HBZM,9
2016-01-21 13:00:00+00:00,DSI,HD,10
2016-01-21 13:00:00+00:00,DSI,HDB,9
2016-01-21 13:00:00+00:00,DSI,HDE,5
2016-01-21 13:00:00+00:00,DSI,HDG,5
2016-01-21 13:00:00+00:00,DSI,HDR,5
2016-01-21 13:00:00+00:00,DSI,HDRZ,5
2016-01-21 13:00:00+00:00,DSI,HFD,7
2016-01-21 13:00:00+00:00,DSI,HGL,10
2016-01-21 13:00:00+00:00,DSI,HGLG,10
2016-01-21 13:00:00+00:00,DSI,HGLO,9
2016-01-21 13:00:00+00:00,DSI,HGV,10
2016-01-21 13:00:00+00:00,DSI,HGZ,5
2016-01-21 13:00:00+00:00,DSI,HIL,9
2016-01-21 13:00:00+00:00,DSI,HK,9
2016-01-21 13:00:00+00:00,DSI,HKS,4
2016-01-21 13:00:00+00:00,DSI,HLD,4
2016-01-21 13:00:00+00:00,DSI,HLDS,9
2016-01-21 13:00:00+00:00,DSI,HLG,9
2016-01-21 13:00:00+00:00,DSI,HLGH,4
2016-01-21 13:00:00+00:00,DSI,HLM,6
2016-01-21 13:00:00+00:00,DSI,HLMS,4
2016-01-21 13:00:00+00:00,DSI,HLO,11
2016-01-21 13:00:00+00:00,DSI,HM,10
2016-01-21 13:00:00+00:00,DSI,HMBH,12
2016-01-21 13:00:00+00:00,DSI,HMBV,14
2016-01-21 13:00:00+00:00,DSI,HMH,13
2016-01-21 13:00:00+00:00,DSI,HMN,4
2016-01-21 13:00:00+00:00,DSI,HN,10
2016-01-21 13:00:00+00:00,DSI,HNK,4
2016-01-21 13:00:00+00:00,DSI,HNO,4
2016-01-21 13:00:00+00:00,DSI,HNP,9
2016-01-21 13:00:00+00:00,DSI,HON,5
2016-01-21 13:00:00+00:00,DSI,HOR,6
2016-01-21 13:00:00+00:00,DSI,HR,5
2016-01-21 13:00:00+00:00,DSI,HRL,8
2016-01-21 13:00:00+00:00,DSI,HRLK,9
2016-01-21 13:00:00+00:00,DSI,HRLW,5
2016-01-21 13:00:00+00:00,DSI,HRN,10
2016-01-21 13:00:00+00:00,DSI,HRT,10
2016-01-21 13:00:00+00:00,DSI,HT,17
2016-01-21 13:00:00+00:00,DSI,HTN,11
2016-01-21 13:00:00+00:00,DSI,HTNC,11
2016-01-21 13:00:00+00:00,DSI,HTO,8
2016-01-21 13:00:00+00:00,DSI,HVL,6
2016-01-21 13:00:00+00:00,DSI,HVS,10
2016-01-21 13:00:00+00:00,DSI,HVSM,10
2016-01-21 13:00:00+00:00,DSI,HVSP,11
2016-01-21 13:00:00+00:00,DSI,HWD,10
2016-01-21 13:00:00+00:00,DSI,HWZB,5
2016-01-21 13:00:00+00:00,DSI,HZE,9
2016-01-21 13:00:00+00:00,DSI,IJT,9
2016-01-21 13:00:00+00:00,DSI,KBD,5
2016-01-21 13:00:00+00:00,DSI,KBK,8
2016-01-21 13:00:00+00:00,DSI,KBW,10
2016-01-21 13:00:00+00:00,DSI,KLP,5
2016-01-21 13:00:00+00:00,DSI,KMA,10
2016-01-21 13:00:00+00:00,DSI,KMR,5
2016-01-21 13:00:00+00:00,DSI,KMW,4
2016-01-21 13:00:00+00:00,DSI,KPN,9
2016-01-21 13:00:00+00:00,DSI,KPNZ,4
2016-01-21 13:00:00+00:00,DSI,KRD,8
2016-01-21 13:00:00+00:00,DSI,KRG,8
2016-01-21 13:00:00+00:00,DSI,KTR,4
2016-01-21 13:00:00+00:00,DSI,KW,9
2016-01-21 13:00:00+00:00,DSI,KZD,7
2016-01-21 13:00:00+00:00,DSI,LAA,6
2016-01-21 13:00:00+00:00,DSI,LC,5
2016-01-21 13:00:00+00:00,DSI,LDL,10
2016-01-21 13:00:00+00:00,DSI,LDM,5
2016-01-21 13:00:00+00:00,DSI,LEDN,8
2016-01-21 13:00:00+00:00,DSI,LG,9
2016-01-21 13:00:00+00:00,DSI,LLS,4
2016-01-21 13:00:00+00:00,DSI,LP,5
2016-01-21 13:00:00+00:00,DSI,LTN,5
2016-01-21 13:00:00+00:00,DSI,LTV,9
2016-01-21 13:00:00+00:00,DSI,LUT,4
2016-01-21 13:00:00+00:00,DSI,LW,10
2016-01-21 13:00:00+00:00,DSI,LWC,10
2016-01-21 13:00:00+00:00,DSI,MAS,5
2016-01-21 13:00:00+00:00,DSI,MDB,5
2016-01-21 13:00:00+00:00,DSI,MES,5
2016-01-21 13:00:00+00:00,DSI,MG,4
2016-01-21 13:00:00+00:00,DSI,MMLH,10
2016-01-21 13:00:00+00:00,DSI,MP,9
2016-01-21 13:00:00+00:00,DSI,MRB,6
2016-01-21 13:00:00+00:00,DSI,MRN,5
2016-01-21 13:00:00+00:00,DSI,MSS,5
2016-01-21 13:00:00+00:00,DSI,MSW,6
2016-01-21 13:00:00+00:00,DSI,MT,9
2016-01-21 13:00:00+00:00,DSI,MTH,9
2016-01-21 13:00:00+00:00,DSI,MTN,5
2016-01-21 13:00:00+00:00,DSI,MTR,10
2016-01-21 13:00:00+00:00,DSI,MZ,9
2016-01-21 13:00:00+00:00,DSI,NA,7
2016-01-21 13:00:00+00:00,DSI,NDB,6
2016-01-21 13:00:00+00:00,DSI,NH,5
2016-01-21 13:00:00+00:00,DSI,NKK,5
2016-01-21 13:00:00+00:00,DSI,NM,6
2016-01-21 13:00:00+00:00,DSI,NMD,9
2016-01-21 13:00:00+00:00,DSI,NMGO,6
2016-01-21 13:00:00+00:00,DSI,NMH,9
2016-01-21 13:00:00+00:00,DSI,NML,7
2016-01-21 13:00:00+00:00,DSI,NS,9
2016-01-21 13:00:00+00:00,DSI,NSCH,9
2016-01-21 13:00:00+00:00,DSI,NVD,10
2016-01-21 13:00:00+00:00,DSI,NVP,11
2016-01-21 13:00:00+00:00,DSI,NWK,6
2016-01-21 13:00:00+00:00,DSI,NWL,6
2016-01-21 13:00:00+00:00,DSI,O,8
2016-01-21 13:00:00+00:00,DSI,OBD,9
2016-01-21 13:00:00+00:00,DSI,ODB,5
2016-01-21 13:00:00+00:00,DSI,ODZ,5
2016-01-21 13:00:00+00:00,DSI,OMN,5
2016-01-21 13:00:00+00:00,DSI,OP,8
2016-01-21 13:00:00+00:00,DSI,OST,11
2016-01-21 13:00:00+00:00,DSI,OT,5
2016-01-21 13:00:00+00:00,DSI,OTB,6
2016-01-21 13:00:00+00:00,DSI,OVN,9
2016-01-21 13:00:00+00:00,DSI,OW,16
2016-01-21 13:00:00+00:00,DSI,PMO,6
2016-01-21 13:00:00+00:00,DSI,PMR,6
2016-01-21 13:00:00+00:00,DSI,PMW,4
2016-01-21 13:00:00+00:00,DSI,PT,5
2016-01-21 13:00:00+00:00,DSI,RAI,6
2016-01-21 13:00:00+00:00,DSI,RAT,5
2016-01-21 13:00:00+00:00,DSI,RB,5
2016-01-21 13:00:00+00:00,DSI,RD,9
2016-01-21 13:00:00+00:00,DSI,RH,5
2016-01-21 13:00:00+00:00,DSI,RHN,4
2016-01-21 13:00:00+00:00,DSI,RL,5
2016-01-21 13:00:00+00:00,DSI,RLB,5
2016-01-21 13:00:00+00:00,DSI,RM,7
2016-01-21 13:00:00+00:00,DSI,RS,8
2016-01-21 13:00:00+00:00,DSI,RSD,6
2016-01-21 13:00:00+00:00,DSI,RSN,5
2016-01-21 13:00:00+00:00,DSI,RSW,10
2016-01-21 13:00:00+00:00,DSI,RTA,10
2016-01-21 13:00:00+00:00,DSI,RTB,7
2016-01-21 13:00:00+00:00,DSI,RTD,12
2016-01-21 13:00:00+00:00,DSI,RTN,4
2016-01-21 13:00:00+00:00,DSI,RTZ,6
2016-01-21 13:00:00+00:00,DSI,RV,8
2016-01-21 13:00:00+00:00,DSI,RVS,11
2016-01-21 13:00:00+00:00,DSI,SBK,9
2016-01-21 13:00:00+00:00,DSI,SD,6
2016-01-21 13:00:00+00:00,DSI,SDA,6
2016-01-21 13:00:00+00:00,DSI,SDM,10
2016-01-21 13:00:00+00:00,DSI,SDT,6
2016-01-21 13:00:00+00:00,DSI,SDTB,6
2016-01-21 13:00:00+00:00,DSI,SGL,9
2016-01-21 13:00:00+00:00,DSI,SGN,5
2016-01-21 13:00:00+00:00,DSI,SHL,14
2016-01-21 13:00:00+00:00,DSI,SK,4
2016-01-21 13:00:00+00:00,DSI,SKND,9
2016-01-21 13:00:00+00:00,DSI,SM,10
2016-01-21 13:00:00+00:00,DSI,SN,5
2016-01-21 13:00:00+00:00,DSI,SOG,5
2016-01-21 13:00:00+00:00,DSI,SPM,5
2016-01-21 13:00:00+00:00,DSI,SPTN,10
2016-01-21 13:00:00+00:00,DSI,SPTZ,5
2016-01-21 13:00:00+00:00,DSI,SRN,6
2016-01-21 13:00:00+00:00,DSI,SSH,8
2016-01-21 13:00:00+00:00,DSI,ST,10
2016-01-21 13:00:00+00:00,DSI,STD,11
2016-01-21 13:00:00+00:00,DSI,STM,9
2016-01-21 13:00:00+00:00,DSI,STV,4
2016-01-21 13:00:00+00:00,DSI,STZ,6
2016-01-21 13:00:00+00:00,DSI,SWD,5
2016-01-21 13:00:00+00:00,DSI,SWK,8
2016-01-21 13:00:00+00:00,DSI,TB,10
2016-01-21 13:00:00+00:00,DSI,TBG,6
2016-01-21 13:00:00+00:00,DSI,TBR,12
2016-01-21 13:00:00+00:00,DSI,TBU,10
2016-01-21 13:00:00+00:00,DSI,TG,5
2016-01-21 13:00:00+00:00,DSI,TL,5
2016-01-21 13:00:00+00:00,DSI,TPSW,10
2016-01-21 13:00:00+00:00,DSI,TWL,8
2016-01-21 13:00:00+00:00,DSI,UHM,10
2016-01-21 13:00:00+00:00,DSI,UHZ,10
2016-01-21 13:00:00+00:00,DSI,UST,10
2016-01-21 13:00:00+00:00,DSI,UT,14
2016-01-21 13:00:00+00:00,DSI,UTG,5
2016-01-21 13:00:00+00:00,DSI,UTL,11
2016-01-21 13:00:00+00:00,DSI,UTLR,13
2016-01-21 13:00:00+00:00,DSI,UTM,9
2016-01-21 13:00:00+00:00,DSI,UTO,6
2016-01-21 13:00:00+00:00,DSI,UTT,9
2016-01-21 13:00:00+00:00,DSI,UTZL,4
2016-01-21 13:00:00+00:00,DSI,VB,5
2016-01-21 13:00:00+00:00,DSI,VD,5
2016-01-21 13:00:00+00:00,DSI,VDG,4
2016-01-21 13:00:00+00:00,DSI,VDL,4
2016-01-21 13:00:00+00:00,DSI,VDM,8
2016-01-21 13:00:00+00:00,DSI,VDO,5
2016-01-21 13:00:00+00:00,DSI,VDW,9
2016-01-21 13:00:00+00:00,DSI,VEM,5
2016-01-21 13:00:00+00:00,DSI,VG,14
2016-01-21 13:00:00+00:00,DSI,VH,10
2016-01-21 13:00:00+00:00,DSI,VHP,5
2016-01-21 13:00:00+00:00,DSI,VK,9
2016-01-21 13:00:00+00:00,DSI,VL,6
2016-01-21 13:00:00+00:00,DSI,VLB,7
2016-01-21 13:00:00+00:00,DSI,VNDC,5
2016-01-21 13:00:00+00:00,DSI,VNDW,9
2016-01-21 13:00:00+00:00,DSI,VP,5
2016-01-21 13:00:00+00:00,DSI,VRY,11
2016-01-21 13:00:00+00:00,DSI,VS,8
2016-01-21 13:00:00+00:00,DSI,VSS,7
2016-01-21 13:00:00+00:00,DSI,VST,5
2016-01-21 13:00:00+00:00,DSI,VSV,10
2016-01-21 13:00:00+00:00,DSI,VTN,7
2016-01-21 13:00:00+00:00,DSI,VZ,9
2016-01-21 13:00:00+00:00,DSI,WAD,7
2016-01-21 13:00:00+00:00,DSI,WADN,9
2016-01-21 13:00:00+00:00,DSI,WC,14
2016-01-21 13:00:00+00:00,DSI,WD,10
2016-01-21 13:00:00+00:00,DSI,WDN,6
2016-01-21 13:00:00+00:00,DSI,WF,10
2016-01-21 13:00:00+00:00,DSI,WFM,5
2016-01-21 13:00:00+00:00,DSI,WH,10
2016-01-21 13:00:00+00:00,DSI,WK,4
2016-01-21 13:00:00+00:00,DSI,WL,10
2016-01-21 13:00:00+00:00,DSI,WM,5
2016-01-21 13:00:00+00:00,DSI,WP,10
2016-01-21 13:00:00+00:00,DSI,WS,4
2016-01-21 13:00:00+00:00,DSI,WSM,10
2016-01-21 13:00:00+00:00,DSI,WT,7
2016-01-21 13:00:00+00:00,DSI,WTV,10
2016-01-21 13:00:00+00:00,DSI,WV,5
2016-01-21 13:00:00+00:00,DSI,WW,9
2016-01-21 13:00:00+00:00,DSI,WWW,4
2016-01-21 13:00:00+00:00,DSI,WZ,6
2016-01-21 13:00:00+00:00,DSI,YPB,9
2016-01-21 13:00:00+00:00,DSI,ZA,9
2016-01-21 13:00:00+00:00,DSI,ZB,9
2016-01-21 13:00:00+00:00,DSI,ZBM,7
2016-01-21 13:00:00+00:00,DSI,ZD,6
2016-01-21 13:00:00+00:00,DSI,ZDK,7
2016-01-21 13:00:00+00:00,DSI,ZH,5
2016-01-21 13:00:00+00:00,DSI,ZL,10
2016-01-21 13:00:00+00:00,DSI,ZLW,10
2016-01-21 13:00:00+00:00,DSI,ZP,7
2016-01-21 13:00:00+00:00,DSI,ZTM,5
2016-01-21 13:00:00+00:00,DSI,ZTMO,9
2016-01-21 13:00:00+00:00,DSI,ZV,9
2016-01-21 13:00:00+00:00,DSI,ZVB,10
2016-01-21 13:00:00+00:00,DSI,ZVT,4
2016-01-21 13:00:00+00:00,DSI,ZWD,5
2016-01-21 14:00:00+00:00,DSI,AC,5
2016-01-21 14:00:00+00:00,DSI,AH,10
2016-01-21 14:00:00+00:00,DSI,AHP,5
2016-01-21 14:00:00+00:00,DSI,AHPR,9
2016-01-21 14:00:00+00:00,DSI,AHZ,6
2016-01-21 14:00:00+00:00,DSI,AKL,5
2016-01-21 14:00:00+00:00,DSI,AKM,10
2016-01-21 14:00:00+00:00,DSI,ALM,5
2016-01-21 14:00:00+00:00,DSI,ALMB,9
2016-01-21 14:00:00+00:00,DSI,ALMM,7
2016-01-21 14:00:00+00:00,DSI,ALMO,11
2016-01-21 14:00:00+00:00,DSI,ALMP,6
2016-01-21 14:00:00+00:00,DSI,AMF,6
2016-01-21 14:00:00+00:00,DSI,AMFS,6
2016-01-21 14:00:00+00:00,DSI,AML,8
2016-01-21 14:00:00+00:00,DSI,AMPO,6
2016-01-21 14:00:00+00:00,DSI,AMR,4
2016-01-21 14:00:00+00:00,DSI,AMRI,10
2016-01-21 14:00:00+00:00,DSI,AMRN,5
2016-01-21 14:00:00+00:00,DSI,ANA,11
2016-01-21 14:00:00+00:00,DSI,APD,6
2016-01-21 14:00:00+00:00,DSI,APDM,9
2016-01-21 14:00:00+00:00,DSI,APDO,4
2016-01-21 14:00:00+00:00,DSI,APG,6
2016-01-21 14:00:00+00:00,DSI,APN,5
2016-01-21 14:00:00+00:00,DSI,ARN,8
2016-01-21 14:00:00+00:00,DSI,ASA,7
2016-01-21 14:00:00+00:00,DSI,ASB,5
2016-01-21 14:00:00+00:00,DSI,ASD,8
2016-01-21 14:00:00+00:00,DSI,ASDL,8
2016-01-21 14:00:00+00:00,DSI,ASDM,8
2016-01-21 14:00:00+00:00,DSI,ASDZ,7
2016-01-21 14:00:00+00:00,DSI,ASHD,5
2016-01-21 14:00:00+00:00,DSI,ASN,5
2016-01-21 14:00:00+00:00,DSI,ASS,7
2016-01-21 14:00:00+00:00,DSI,ASSP,6
2016-01-21 14:00:00+00:00,DSI,ATN,4
2016-01-21 14:00:00+00:00,DSI,AVAT,9
2016-01-21 14:00:00+00:00,DSI,BD,6
2016-01-21 14:00:00+00:00,DSI,BDE,5
2016-01-21 14:00:00+00:00,DSI,BDG,10
2016-01-21 14:00:00+00:00,DSI,BDM,5
2016-01-21 14:00:00+00:00,DSI,BDPB,6
2016-01-21 14:00:00+00:00,DSI,BET,11
2016-01-21 14:00:00+00:00,DSI,BF,10
2016-01-21 14:00:00+00:00,DSI,BGN,10
2016-01-21 14:00:00+00:00,DSI,BHDV,5
2016-01-21 14:00:00+00:00,DSI,BHV,6
2016-01-21 14:00:00+00:00,DSI,BK,5
2016-01-21 14:00:00+00:00,DSI,BKF,10
2016-01-21 14:00:00+00:00,DSI,BKG,6
2016-01-21 14:00:00+00:00,DSI,BKL,4
2016-01-21 14:00:00+00:00,DSI,BL,10
2016-01-21 14:00:00+00:00,DSI,BLL,9
2016-01-21 14:00:00+00:00,DSI,BMN,7
2016-01-21 14:00:00+00:00,DSI,BMR,5
2016-01-21 14:00:00+00:00,DSI,BN,8
2016-01-21 14:00:00+00:00,DSI,BNC,5
2016-01-21 14:00:00+00:00,DSI,BNK,9
2016-01-21 14:00:00+00:00,DSI,BNN,4
2016-01-21 14:00:00+00:00,DSI,BNZ,5
2016-01-21 14:00:00+00:00,DSI,BP,6
2016-01-21 14:00:00+00:00,DSI,BR,6
2016-01-21 14:00:00+00:00,DSI,BRD,9
2016-01-21 14:00:00+00:00,DSI,BRN,5
2016-01-21 14:00:00+00:00,DSI,BSD,7
2016-01-21 14:00:00+00:00,DSI,BSK,9
2016-01-21 14:00:00+00:00,DSI,BSMZ,9
2016-01-21 14:00:00+00:00,DSI,BTL,7
2016-01-21 14:00:00+00:00,DSI,BV,9
2016-01-21 14:00:00+00:00,DSI,BZL,7
2016-01-21 14:00:00+00:00,DSI,CAS,10
2016-01-21 14:00:00+00:00,DSI,CK,5
2016-01-21 14:00:00+00:00,DSI,CL,5
2016-01-21 14:00:00+00:00,DSI,CO,9
2016-01-21 14:00:00+00:00,DSI,CPS,9
2016-01-21 14:00:00+00:00,DSI,CVM,5
2016-01-21 14:00:00+00:00,DSI,DA,7
2016-01-21 14:00:00+00:00,DSI,DB,10
2016-01-21 14:00:00+00:00,DSI,DDN,6
2016-01-21 14:00:00+00:00,DSI,DDR,10
2016-01-21 14:00:00+00:00,DSI,DDRS,5
2016-01-21 14:00:00+00:00,DSI,DDZD,5
2016-01-21 14:00:00+00:00,DSI,DEI,5
2016-01-21 14:00:00+00:00,DSI,DID,4
2016-01-21 14:00:00+00:00,DSI,DL,10
2016-01-21 14:00:00+00:00,DSI,DLD,6
2016-01-21 14:00:00+00:00,DSI,DLN,8
2016-01-21 14:00:00+00:00,DSI,DMN,11
2016-01-21 14:00:00+00:00,DSI,DMNZ,10
2016-01-21 14:00:00+00:00,DSI,DN,8
2016-01-21 14:00:00+00:00,DSI,DR,7
2016-01-21 14:00:00+00:00,DSI,DRH,5
2016-01-21 14:00:00+00:00,DSI,DRON,9
2016-01-21 14:00:00+00:00,DSI,DRP,4
2016-01-21 14:00:00+00:00,DSI,DT,7
2016-01-21 14:00:00+00:00,DSI,DTC,9
2016-01-21 14:00:00+00:00,DSI,DTCH,10
2016-01-21 14:00:00+00:00,DSI,DTZ,5
2016-01-21 14:00:00+00:00,DSI,DV,7
2016-01-21 14:00:00+00:00,DSI,DVC,4
2016-01-21 14:00:00+00:00,DSI,DVD,6
2016-01-21 14:00:00+00:00,DSI,DVN,6
2016-01-21 14:00:00+00:00,DSI,DVNK,10
2016-01-21 14:00:00+00:00,DSI,DWE,9
2016-01-21 14:00:00+00:00,DSI,DZ,4
2016-01-21 14:00:00+00:00,DSI,DZW,10
2016-01-21 14:00:00+00:00,DSI,EC,5
2016-01-21 14:00:00+00:00,DSI,ED,4
2016-01-21 14:00:00+00:00,DSI,EDC,7
2016-01-21 14:00:00+00:00,DSI,EDN,9
2016-01-21 14:00:00+00:00,DSI,EGH,5
2016-01-21 14:00:00+00:00,DSI,EGHM,4
2016-01-21 14:00:00+00:00,DSI,EHS,10
2016-01-21 14:00:00+00:00,DSI,EHV,8
2016-01-21 14:00:00+00:00,DSI,EKZ,8
2016-01-21 14:00:00+00:00,DSI,EML,9
2016-01-21 14:00:00+00:00,DSI,EMN,4
2016-01-21 14:00:00+00:00,DSI,EMNZ,8
2016-01-21 14:00:00+00:00,DSI,ES,5
2016-01-21 14:00:00+00:00,DSI,ESE,9
2016-01-21 14:00:00+00:00,DSI,ESK,10
2016-01-21 14:00:00+00:00,DSI,EST,7
2016-01-21 14:00:00+00:00,DSI,ETN,9
2016-01-21 14:00:00+00:00,DSI,FN,10
2016-01-21 14:00:00+00:00,DSI,FWD,5
2016-01-21 14:00:00+00:00,DSI,GBG,9
2016-01-21 14:00:00+00:00,DSI,GBR,5
2016-01-21 14:00:00+00:00,DSI,GD,6
2016-01-21 14:00:00+00:00,DSI,GDG,10
2016-01-21 14:00:00+00:00,DSI,GDK,10
2016-01-21 14:00:00+00:00,DSI,GDM,8
2016-01-21 14:00:00+00:00,DSI,GDR,9
2016-01-21 14:00:00+00:00,DSI,GERP,10
2016-01-21 14:00:00+00:00,DSI,GK,5
2016-01-21 14:00:00+00:00,DSI,GLN,7
2016-01-21 14:00:00+00:00,DSI,GN,6
2016-01-21 14:00:00+00:00,DSI,GND,5
2016-01-21 14:00:00+00:00,DSI,GNN,7
2016-01-21 14:00:00+00:00,DSI,GO,9
2016-01-21 14:00:00+00:00,DSI,GP,6
2016-01-21 14:00:00+00:00,DSI,GR,4
2016-01-21 14:00:00+00:00,DSI,GS,9
2016-01-21 14:00:00+00:00,DSI,GV,9
2016-01-21 14:00:00+00:00,DSI,GVC,7
2016-01-21 14:00:00+00:00,DSI,GVM,5
2016-01-21 14:00:00+00:00,DSI,GVMW,8
2016-01-21 14:00:00+00:00,DSI,GW,4
2016-01-21 14:00:00+00:00,DSI,GZ,14
2016-01-21 14:00:00+00:00,DSI,HAD,11
2016-01-21 14:00:00+00:00,DSI,HB,4
2016-01-21 14:00:00+00:00,DSI,HBZM,11
2016-01-21 14:00:00+00:00,DSI,HD,8
2016-01-21 14:00:00+00:00,DSI,HDB,9
2016-01-21 14:00:00+00:00,DSI,HDE,8
2016-01-21 14:00:00+00:00,DSI,HDG,5
2016-01-21 14:00:00+00:00,DSI,HDR,4
2016-01-21 14:00:00+00:00,DSI,HDRZ,6
2016-01-21 14:00:00+00:00,DSI,HFD,9
2016-01-21 14:00:00+00:00,DSI,HGL,9
2016-01-21 14:00:00+00:00,DSI,HGLG,10
2016-01-21 14:00:00+00:00,DSI,HGLO,9
2016-01-21 14:00:00+00:00,DSI,HGV,9
2016-01-21 14:00:00+00:00,DSI,HGZ,5
2016-01-21 14:00:00+00:00,DSI,HIL,5
2016-01-21 14:00:00+00:00,DSI,HK,8
2016-01-21 14:00:00+00:00,DSI,HKS,5
2016-01-21 14:00:00+00:00,DSI,HLD,5
2016-01-21 14:00:00+00:00,DSI,HLDS,10
2016-01-21 14:00:00+00:00,DSI,HLG,9
2016-01-21 14:00:00+00:00,DSI,HLGH,4
2016-01-21 14:00:00+00:00,DSI,HLM,7
2016-01-21 14:00:00+00:00,DSI,HLMS,5
2016-01-21 14:00:00+00:00,DSI,HLO,6
2016-01-21 14:00:00+00:00,DSI,HM,6
2016-01-21 14:00:00+00:00,DSI,HMBH,9
2016-01-21 14:00:00+00:00,DSI,HMBV,12
2016-01-21 14:00:00+00:00,DSI,HMH,8
2016-01-21 14:00:00+00:00,DSI,HMN,5
2016-01-21 14:00:00+00:00,DSI,HN,10
2016-01-21 14:00:00+00:00,DSI,HNK,5
2016-01-21 14:00:00+00:00,DSI,HNO,6
2016-01-21 14:00:00+00:00,DSI,HNP,9
2016-01-21 14:00:00+00:00,DSI,HON,6
2016-01-21 14:00:00+00:00,DSI,HOR,5
2016-01-21 14:00:00+00:00,DSI,HR,6
2016-01-21 14:00:00+00:00,DSI,HRL,6
2016-01-21 14:00:00+00:00,DSI,HRLK,8
2016-01-21 14:00:00+00:00,DSI,HRLW,5
