2016-01-28 16:00:00+00:00,DSI,APG,9
2016-01-28 16:00:00+00:00,DSI,APN,4
2016-01-28 16:00:00+00:00,DSI,ARN,7
2016-01-28 16:00:00+00:00,DSI,ASA,5
2016-01-28 16:00:00+00:00,DSI,ASB,5
2016-01-28 16:00:00+00:00,DSI,ASD,13
2016-01-28 16:00:00+00:00,DSI,ASDL,8
2016-01-28 16:00:00+00:00,DSI,ASDM,7
2016-01-28 16:00:00+00:00,DSI,ASDZ,5
2016-01-28 16:00:00+00:00,DSI,ASHD,10
2016-01-28 16:00:00+00:00,DSI,ASN,4
2016-01-28 16:00:00+00:00,DSI,ASS,13
2016-01-28 16:00:00+00:00,DSI,ASSP,10
2016-01-28 16:00:00+00:00,DSI,ATN,9
2016-01-28 16:00:00+00:00,DSI,AVAT,10
2016-01-28 16:00:00+00:00,DSI,BD,6
2016-01-28 16:00:00+00:00,DSI,BDE,6
2016-01-28 16:00:00+00:00,DSI,BDG,9
2016-01-28 16:00:00+00:00,DSI,BDM,5
2016-01-28 16:00:00+00:00,DSI,BDPB,4
2016-01-28 16:00:00+00:00,DSI,BET,10
2016-01-28 16:00:00+00:00,DSI,BF,5
2016-01-28 16:00:00+00:00,DSI,BGN,7
2016-01-28 16:00:00+00:00,DSI,BHDV,11
2016-01-28 16:00:00+00:00,DSI,BHV,5
2016-01-28 16:00:00+00:00,DSI,BK,9
2016-01-28 16:00:00+00:00,DSI,BKF,7
2016-01-28 16:00:00+00:00,DSI,BKG,5
2016-01-28 16:00:00+00:00,DSI,BKL,6
2016-01-28 16:00:00+00:00,DSI,BL,6
2016-01-28 16:00:00+00:00,DSI,BLL,9
2016-01-28 16:00:00+00:00,DSI,BMN,5
2016-01-28 16:00:00+00:00,DSI,BMR,5
2016-01-28 16:00:00+00:00,DSI,BN,12
2016-01-28 16:00:00+00:00,DSI,BNC,5
2016-01-28 16:00:00+00:00,DSI,BNK,11
2016-01-28 16:00:00+00:00,DSI,BNN,10
2016-01-28 16:00:00+00:00,DSI,BNZ,9
2016-01-28 16:00:00+00:00,DSI,BP,5
2016-01-28 16:00:00+00:00,DSI,BR,7
2016-01-28 16:00:00+00:00,DSI,BRD,5
2016-01-28 16:00:00+00:00,DSI,BRN,6
2016-01-28 16:00:00+00:00,DSI,BSD,10
2016-01-28 16:00:00+00:00,DSI,BSK,4
2016-01-28 16:00:00+00:00,DSI,BSMZ,10
2016-01-28 16:00:00+00:00,DSI,BTL,10
2016-01-28 16:00:00+00:00,DSI,BV,9
2016-01-28 16:00:00+00:00,DSI,BZL,8
2016-01-28 16:00:00+00:00,DSI,CAS,5
2016-01-28 16:00:00+00:00,DSI,CK,6
2016-01-28 16:00:00+00:00,DSI,CL,8
2016-01-28 16:00:00+00:00,DSI,CO,9
2016-01-28 16:00:00+00:00,DSI,CPS,5
2016-01-28 16:00:00+00:00,DSI,CVM,10
2016-01-28 16:00:00+00:00,DSI,DA,5
2016-01-28 16:00:00+00:00,DSI,DB,9
2016-01-28 16:00:00+00:00,DSI,DDN,10
2016-01-28 16:00:00+00:00,DSI,DDR,10
2016-01-28 16:00:00+00:00,DSI,DDRS,10
2016-01-28 16:00:00+00:00,DSI,DDZD,9
2016-01-28 16:00:00+00:00,DSI,DEI,9
2016-01-28 16:00:00+00:00,DSI,DID,6
2016-01-28 16:00:00+00:00,DSI,DL,8
2016-01-28 16:00:00+00:00,DSI,DLD,5
2016-01-28 16:00:00+00:00,DSI,DLN,8
2016-01-28 16:00:00+00:00,DSI,DMN,6
2016-01-28 16:00:00+00:00,DSI,DMNZ,7
2016-01-28 16:00:00+00:00,DSI,DN,5
2016-01-28 16:00:00+00:00,DSI,DR,6
2016-01-28 16:00:00+00:00,DSI,DRH,5
2016-01-28 16:00:00+00:00,DSI,DRON,7
2016-01-28 16:00:00+00:00,DSI,DRP,4
2016-01-28 16:00:00+00:00,DSI,DT,6
2016-01-28 16:00:00+00:00,DSI,DTC,9
2016-01-28 16:00:00+00:00,DSI,DTCH,5
2016-01-28 16:00:00+00:00,DSI,DTZ,7
2016-01-28 16:00:00+00:00,DSI,DV,5
2016-01-28 16:00:00+00:00,DSI,DVC,10
2016-01-28 16:00:00+00:00,DSI,DVD,7
2016-01-28 16:00:00+00:00,DSI,DVN,9
2016-01-28 16:00:00+00:00,DSI,DVNK,11
2016-01-28 16:00:00+00:00,DSI,DWE,9
2016-01-28 16:00:00+00:00,DSI,DZ,4
2016-01-28 16:00:00+00:00,DSI,DZW,5
2016-01-28 16:00:00+00:00,DSI,EC,6
2016-01-28 16:00:00+00:00,DSI,ED,9
2016-01-28 16:00:00+00:00,DSI,EDC,5
2016-01-28 16:00:00+00:00,DSI,EDN,4
2016-01-28 16:00:00+00:00,DSI,EGH,10
2016-01-28 16:00:00+00:00,DSI,EGHM,5
2016-01-28 16:00:00+00:00,DSI,EHS,6
2016-01-28 16:00:00+00:00,DSI,EHV,5
2016-01-28 16:00:00+00:00,DSI,EKZ,4
2016-01-28 16:00:00+00:00,DSI,EML,5
2016-01-28 16:00:00+00:00,DSI,EMN,9
2016-01-28 16:00:00+00:00,DSI,EMNZ,4
2016-01-28 16:00:00+00:00,DSI,ES,11
2016-01-28 16:00:00+00:00,DSI,ESE,4
2016-01-28 16:00:00+00:00,DSI,ESK,7
2016-01-28 16:00:00+00:00,DSI,EST,4
2016-01-28 16:00:00+00:00,DSI,ETN,10
2016-01-28 16:00:00+00:00,DSI,FN,10
2016-01-28 16:00:00+00:00,DSI,FWD,5
2016-01-28 16:00:00+00:00,DSI,GBG,8
2016-01-28 16:00:00+00:00,DSI,GBR,10
2016-01-28 16:00:00+00:00,DSI,GD,6
2016-01-28 16:00:00+00:00,DSI,GDG,7
2016-01-28 16:00:00+00:00,DSI,GDK,5
2016-01-28 16:00:00+00:00,DSI,GDM,10
2016-01-28 16:00:00+00:00,DSI,GDR,10
2016-01-28 16:00:00+00:00,DSI,GERP,10
2016-01-28 16:00:00+00:00,DSI,GK,4
2016-01-28 16:00:00+00:00,DSI,GLN,10
2016-01-28 16:00:00+00:00,DSI,GN,8
2016-01-28 16:00:00+00:00,DSI,GND,5
2016-01-28 16:00:00+00:00,DSI,GNN,5
2016-01-28 16:00:00+00:00,DSI,GO,8
2016-01-28 16:00:00+00:00,DSI,GP,6
2016-01-28 16:00:00+00:00,DSI,GR,7
2016-01-28 16:00:00+00:00,DSI,GS,5
2016-01-28 16:00:00+00:00,DSI,GV,5
2016-01-28 16:00:00+00:00,DSI,GVC,10
2016-01-28 16:00:00+00:00,DSI,GVM,5
2016-01-28 16:00:00+00:00,DSI,GVMW,10
2016-01-28 16:00:00+00:00,DSI,GW,9
2016-01-28 16:00:00+00:00,DSI,GZ,5
2016-01-28 16:00:00+00:00,DSI,HAD,10
2016-01-28 16:00:00+00:00,DSI,HB,10
2016-01-28 16:00:00+00:00,DSI,HBZM,8
2016-01-28 16:00:00+00:00,DSI,HD,11
2016-01-28 16:00:00+00:00,DSI,HDB,10
2016-01-28 16:00:00+00:00,DSI,HDE,9
2016-01-28 16:00:00+00:00,DSI,HDG,9
2016-01-28 16:00:00+00:00,DSI,HDR,6
2016-01-28 16:00:00+00:00,DSI,HDRZ,4
2016-01-28 16:00:00+00:00,DSI,HFD,10
2016-01-28 16:00:00+00:00,DSI,HGL,7
2016-01-28 16:00:00+00:00,DSI,HGLG,10
2016-01-28 16:00:00+00:00,DSI,HGLO,5
2016-01-28 16:00:00+00:00,DSI,HGV,6
2016-01-28 16:00:00+00:00,DSI,HGZ,5
2016-01-28 16:00:00+00:00,DSI,HIL,10
2016-01-28 16:00:00+00:00,DSI,HK,4
2016-01-28 16:00:00+00:00,DSI,HKS,7
2016-01-28 16:00:00+00:00,DSI,HLD,4
2016-01-28 16:00:00+00:00,DSI,HLDS,4
2016-01-28 16:00:00+00:00,DSI,HLG,7
2016-01-28 16:00:00+00:00,DSI,HLGH,8
2016-01-28 16:00:00+00:00,DSI,HLM,11
2016-01-28 16:00:00+00:00,DSI,HLMS,6
2016-01-28 16:00:00+00:00,DSI,HLO,10
2016-01-28 16:00:00+00:00,DSI,HM,9
2016-01-28 16:00:00+00:00,DSI,HMBH,10
2016-01-28 16:00:00+00:00,DSI,HMBV,6
2016-01-28 16:00:00+00:00,DSI,HMH,5
2016-01-28 16:00:00+00:00,DSI,HMN,10
2016-01-28 16:00:00+00:00,DSI,HN,5
2016-01-28 16:00:00+00:00,DSI,HNK,5
2016-01-28 16:00:00+00:00,DSI,HNO,7
2016-01-28 16:00:00+00:00,DSI,HNP,4
2016-01-28 16:00:00+00:00,DSI,HON,7
2016-01-28 16:00:00+00:00,DSI,HOR,10
2016-01-28 16:00:00+00:00,DSI,HR,5
2016-01-28 16:00:00+00:00,DSI,HRL,9
2016-01-28 16:00:00+00:00,DSI,HRLK,9
2016-01-28 16:00:00+00:00,DSI,HRLW,9
2016-01-28 16:00:00+00:00,DSI,HRN,4
2016-01-28 16:00:00+00:00,DSI,HRT,9
2016-01-28 16:00:00+00:00,DSI,HT,10
2016-01-28 16:00:00+00:00,DSI,HTN,6
2016-01-28 16:00:00+00:00,DSI,HTNC,9
2016-01-28 16:00:00+00:00,DSI,HTO,5
2016-01-28 16:00:00+00:00,DSI,HVL,5
2016-01-28 16:00:00+00:00,DSI,HVS,7
2016-01-28 16:00:00+00:00,DSI,HVSM,5
2016-01-28 16:00:00+00:00,DSI,HVSP,5
2016-01-28 16:00:00+00:00,DSI,HWD,10
2016-01-28 16:00:00+00:00,DSI,HWZB,5
2016-01-28 16:00:00+00:00,DSI,HZE,8
2016-01-28 16:00:00+00:00,DSI,IJT,7
2016-01-28 16:00:00+00:00,DSI,KBD,5
2016-01-28 16:00:00+00:00,DSI,KBK,5
2016-01-28 16:00:00+00:00,DSI,KBW,5
2016-01-28 16:00:00+00:00,DSI,KLP,10
2016-01-28 16:00:00+00:00,DSI,KMA,7
2016-01-28 16:00:00+00:00,DSI,KMR,6
2016-01-28 16:00:00+00:00,DSI,KMW,4
2016-01-28 16:00:00+00:00,DSI,KPN,4
2016-01-28 16:00:00+00:00,DSI,KPNZ,10
2016-01-28 16:00:00+00:00,DSI,KRD,5
2016-01-28 16:00:00+00:00,DSI,KRG,7
2016-01-28 16:00:00+00:00,DSI,KTR,5
2016-01-28 16:00:00+00:00,DSI,KW,10
2016-01-28 16:00:00+00:00,DSI,KZD,5
2016-01-28 16:00:00+00:00,DSI,LAA,10
2016-01-28 16:00:00+00:00,DSI,LC,9
2016-01-28 16:00:00+00:00,DSI,LDL,4
2016-01-28 16:00:00+00:00,DSI,LDM,9
2016-01-28 16:00:00+00:00,DSI,LEDN,10
2016-01-28 16:00:00+00:00,DSI,LG,5
2016-01-28 16:00:00+00:00,DSI,LLS,5
2016-01-28 16:00:00+00:00,DSI,LP,5
2016-01-28 16:00:00+00:00,DSI,LTN,10
2016-01-28 16:00:00+00:00,DSI,LTV,5
2016-01-28 16:00:00+00:00,DSI,LUT,5
2016-01-28 16:00:00+00:00,DSI,LW,9
2016-01-28 16:00:00+00:00,DSI,LWC,5
2016-01-28 16:00:00+00:00,DSI,MAS,10
2016-01-28 16:00:00+00:00,DSI,MDB,11
2016-01-28 16:00:00+00:00,DSI,MES,9
2016-01-28 16:00:00+00:00,DSI,MG,5
2016-01-28 16:00:00+00:00,DSI,MMLH,9
2016-01-28 16:00:00+00:00,DSI,MP,6
2016-01-28 16:00:00+00:00,DSI,MRB,5
2016-01-28 16:00:00+00:00,DSI,MRN,8
2016-01-28 16:00:00+00:00,DSI,MSS,5
2016-01-28 16:00:00+00:00,DSI,MSW,9
2016-01-28 16:00:00+00:00,DSI,MT,9
2016-01-28 16:00:00+00:00,DSI,MTH,5
2016-01-28 16:00:00+00:00,DSI,MTN,5
2016-01-28 16:00:00+00:00,DSI,MTR,7
2016-01-28 16:00:00+00:00,DSI,MZ,4
2016-01-28 16:00:00+00:00,DSI,NA,5
2016-01-28 16:00:00+00:00,DSI,NDB,9
2016-01-28 16:00:00+00:00,DSI,NH,7
2016-01-28 16:00:00+00:00,DSI,NKK,6
2016-01-28 16:00:00+00:00,DSI,NM,7
2016-01-28 16:00:00+00:00,DSI,NMD,11
2016-01-28 16:00:00+00:00,DSI,NMGO,5
2016-01-28 16:00:00+00:00,DSI,NMH,4
2016-01-28 16:00:00+00:00,DSI,NML,10
2016-01-28 16:00:00+00:00,DSI,NS,9
2016-01-28 16:00:00+00:00,DSI,NSCH,6
2016-01-28 16:00:00+00:00,DSI,NVD,12
2016-01-28 16:00:00+00:00,DSI,NVP,5
2016-01-28 16:00:00+00:00,DSI,NWK,9
2016-01-28 16:00:00+00:00,DSI,NWL,9
2016-01-28 16:00:00+00:00,DSI,O,4
2016-01-28 16:00:00+00:00,DSI,OBD,5
2016-01-28 16:00:00+00:00,DSI,ODB,11
2016-01-28 16:00:00+00:00,DSI,ODZ,4
2016-01-28 16:00:00+00:00,DSI,OMN,10
2016-01-28 16:00:00+00:00,DSI,OP,8
2016-01-28 16:00:00+00:00,DSI,OST,10
2016-01-28 16:00:00+00:00,DSI,OT,6
2016-01-28 16:00:00+00:00,DSI,OTB,5
2016-01-28 16:00:00+00:00,DSI,OVN,5
2016-01-28 16:00:00+00:00,DSI,OW,5
2016-01-28 16:00:00+00:00,DSI,PMO,9
2016-01-28 16:00:00+00:00,DSI,PMR,19
2016-01-28 16:00:00+00:00,DSI,PMW,11
2016-01-28 16:00:00+00:00,DSI,PT,9
2016-01-28 16:00:00+00:00,DSI,RAI,10
2016-01-28 16:00:00+00:00,DSI,RAT,10
2016-01-28 16:00:00+00:00,DSI,RB,6
2016-01-28 16:00:00+00:00,DSI,RD,8
2016-01-28 16:00:00+00:00,DSI,RH,8
2016-01-28 16:00:00+00:00,DSI,RHN,9
2016-01-28 16:00:00+00:00,DSI,RL,5
2016-01-28 16:00:00+00:00,DSI,RLB,11
2016-01-28 16:00:00+00:00,DSI,RM,4
2016-01-28 16:00:00+00:00,DSI,RS,9
2016-01-28 16:00:00+00:00,DSI,RSD,5
2016-01-28 16:00:00+00:00,DSI,RSN,9
2016-01-28 16:00:00+00:00,DSI,RSW,6
2016-01-28 16:00:00+00:00,DSI,RTA,5
2016-01-28 16:00:00+00:00,DSI,RTB,7
2016-01-28 16:00:00+00:00,DSI,RTD,7
2016-01-28 16:00:00+00:00,DSI,RTN,8
2016-01-28 16:00:00+00:00,DSI,RTZ,9
2016-01-28 16:00:00+00:00,DSI,RV,7
2016-01-28 16:00:00+00:00,DSI,RVS,10
2016-01-28 16:00:00+00:00,DSI,SBK,5
2016-01-28 16:00:00+00:00,DSI,SD,9
2016-01-28 16:00:00+00:00,DSI,SDA,8
2016-01-28 16:00:00+00:00,DSI,SDM,10
2016-01-28 16:00:00+00:00,DSI,SDT,10
2016-01-28 16:00:00+00:00,DSI,SDTB,10
2016-01-28 16:00:00+00:00,DSI,SGL,6
2016-01-28 16:00:00+00:00,DSI,SGN,5
2016-01-28 16:00:00+00:00,DSI,SHL,14
2016-01-28 16:00:00+00:00,DSI,SK,5
2016-01-28 16:00:00+00:00,DSI,SKND,4
2016-01-28 16:00:00+00:00,DSI,SM,6
2016-01-28 16:00:00+00:00,DSI,SN,10
2016-01-28 16:00:00+00:00,DSI,SOG,6
2016-01-28 16:00:00+00:00,DSI,SPM,10
2016-01-28 16:00:00+00:00,DSI,SPTN,9
2016-01-28 16:00:00+00:00,DSI,SPTZ,9
2016-01-28 16:00:00+00:00,DSI,SRN,9
2016-01-28 16:00:00+00:00,DSI,SSH,5
2016-01-28 16:00:00+00:00,DSI,ST,10
2016-01-28 16:00:00+00:00,DSI,STD,5
2016-01-28 16:00:00+00:00,DSI,STM,4
2016-01-28 16:00:00+00:00,DSI,STV,4
2016-01-28 16:00:00+00:00,DSI,STZ,5
2016-01-28 16:00:00+00:00,DSI,SWD,6
2016-01-28 16:00:00+00:00,DSI,SWK,11
2016-01-28 16:00:00+00:00,DSI,TB,6
2016-01-28 16:00:00+00:00,DSI,TBG,6
2016-01-28 16:00:00+00:00,DSI,TBR,6
2016-01-28 16:00:00+00:00,DSI,TBU,6
2016-01-28 16:00:00+00:00,DSI,TG,9
2016-01-28 16:00:00+00:00,DSI,TL,9
2016-01-28 16:00:00+00:00,DSI,TPSW,7
2016-01-28 16:00:00+00:00,DSI,TWL,5
2016-01-28 16:00:00+00:00,DSI,UHM,11
2016-01-28 16:00:00+00:00,DSI,UHZ,10
2016-01-28 16:00:00+00:00,DSI,UST,5
2016-01-28 16:00:00+00:00,DSI,UT,10
2016-01-28 16:00:00+00:00,DSI,UTG,7
2016-01-28 16:00:00+00:00,DSI,UTL,5
2016-01-28 16:00:00+00:00,DSI,UTLR,10
2016-01-28 16:00:00+00:00,DSI,UTM,4
2016-01-28 16:00:00+00:00,DSI,UTO,4
2016-01-28 16:00:00+00:00,DSI,UTT,5
2016-01-28 16:00:00+00:00,DSI,UTZL,9
2016-01-28 16:00:00+00:00,DSI,VB,9
2016-01-28 16:00:00+00:00,DSI,VD,9
2016-01-28 16:00:00+00:00,DSI,VDG,9
2016-01-28 16:00:00+00:00,DSI,VDL,6
2016-01-28 16:00:00+00:00,DSI,VDM,8
2016-01-28 16:00:00+00:00,DSI,VDO,5
2016-01-28 16:00:00+00:00,DSI,VDW,9
2016-01-28 16:00:00+00:00,DSI,VEM,9
2016-01-28 16:00:00+00:00,DSI,VG,8
2016-01-28 16:00:00+00:00,DSI,VH,4
2016-01-28 16:00:00+00:00,DSI,VHP,10
2016-01-28 16:00:00+00:00,DSI,VK,10
2016-01-28 16:00:00+00:00,DSI,VL,6
2016-01-28 16:00:00+00:00,DSI,VLB,6
2016-01-28 16:00:00+00:00,DSI,VNDC,9
2016-01-28 16:00:00+00:00,DSI,VNDW,7
2016-01-28 16:00:00+00:00,DSI,VP,11
2016-01-28 16:00:00+00:00,DSI,VRY,6
2016-01-28 16:00:00+00:00,DSI,VS,5
2016-01-28 16:00:00+00:00,DSI,VSS,7
2016-01-28 16:00:00+00:00,DSI,VST,11
2016-01-28 16:00:00+00:00,DSI,VSV,5
2016-01-28 16:00:00+00:00,DSI,VTN,8
2016-01-28 16:00:00+00:00,DSI,VZ,5
2016-01-28 16:00:00+00:00,DSI,WAD,5
2016-01-28 16:00:00+00:00,DSI,WADN,4
2016-01-28 16:00:00+00:00,DSI,WC,10
2016-01-28 16:00:00+00:00,DSI,WD,6
2016-01-28 16:00:00+00:00,DSI,WDN,12
2016-01-28 16:00:00+00:00,DSI,WF,9
2016-01-28 16:00:00+00:00,DSI,WFM,8
2016-01-28 16:00:00+00:00,DSI,WH,7
2016-01-28 16:00:00+00:00,DSI,WK,5
2016-01-28 16:00:00+00:00,DSI,WL,7
2016-01-28 16:00:00+00:00,DSI,WM,10
2016-01-28 16:00:00+00:00,DSI,WP,10
2016-01-28 16:00:00+00:00,DSI,WS,4
2016-01-28 16:00:00+00:00,DSI,WSM,7
2016-01-28 16:00:00+00:00,DSI,WT,9
2016-01-28 16:00:00+00:00,DSI,WTV,5
2016-01-28 16:00:00+00:00,DSI,WV,6
2016-01-28 16:00:00+00:00,DSI,WW,10
2016-01-28 16:00:00+00:00,DSI,WWW,5
2016-01-28 16:00:00+00:00,DSI,WZ,11
2016-01-28 16:00:00+00:00,DSI,YPB,10
2016-01-28 16:00:00+00:00,DSI,ZA,10
2016-01-28 16:00:00+00:00,DSI,ZB,9
2016-01-28 16:00:00+00:00,DSI,ZBM,5
2016-01-28 16:00:00+00:00,DSI,ZD,12
2016-01-28 16:00:00+00:00,DSI,ZDK,11
2016-01-28 16:00:00+00:00,DSI,ZH,8
2016-01-28 16:00:00+00:00,DSI,ZL,5
2016-01-28 16:00:00+00:00,DSI,ZLW,9
2016-01-28 16:00:00+00:00,DSI,ZP,9
2016-01-28 16:00:00+00:00,DSI,ZTM,5
2016-01-28 16:00:00+00:00,DSI,ZTMO,5
2016-01-28 16:00:00+00:00,DSI,ZV,7
2016-01-28 16:00:00+00:00,DSI,ZVB,5
2016-01-28 16:00:00+00:00,DSI,ZVT,5
2016-01-28 16:00:00+00:00,DSI,ZWD,6
2016-01-28 17:00:00+00:00,DSI,AC,5
2016-01-28 17:00:00+00:00,DSI,AH,6
2016-01-28 17:00:00+00:00,DSI,AHP,6
2016-01-28 17:00:00+00:00,DSI,AHPR,4
2016-01-28 17:00:00+00:00,DSI,AHZ,5
2016-01-28 17:00:00+00:00,DSI,AKL,7
2016-01-28 17:00:00+00:00,DSI,AKM,9
2016-01-28 17:00:00+00:00,DSI,ALM,9
2016-01-28 17:00:00+00:00,DSI,ALMB,10
2016-01-28 17:00:00+00:00,DSI,ALMM,10
2016-01-28 17:00:00+00:00,DSI,ALMO,7
2016-01-28 17:00:00+00:00,DSI,ALMP,5
2016-01-28 17:00:00+00:00,DSI,AMF,5
2016-01-28 17:00:00+00:00,DSI,AMFS,8
2016-01-28 17:00:00+00:00,DSI,AML,10
2016-01-28 17:00:00+00:00,DSI,AMPO,5
2016-01-28 17:00:00+00:00,DSI,AMR,6
2016-01-28 17:00:00+00:00,DSI,AMRI,12
2016-01-28 17:00:00+00:00,DSI,AMRN,5
2016-01-28 17:00:00+00:00,DSI,ANA,10
2016-01-28 17:00:00+00:00,DSI,APD,5
2016-01-28 17:00:00+00:00,DSI,APDM,5
2016-01-28 17:00:00+00:00,DSI,APDO,9
2016-01-28 17:00:00+00:00,DSI,APG,6
2016-01-28 17:00:00+00:00,DSI,APN,5
2016-01-28 17:00:00+00:00,DSI,ARN,7
2016-01-28 17:00:00+00:00,DSI,ASA,8
2016-01-28 17:00:00+00:00,DSI,ASB,6
2016-01-28 17:00:00+00:00,DSI,ASD,13
2016-01-28 17:00:00+00:00,DSI,ASDL,7
2016-01-28 17:00:00+00:00,DSI,ASDM,8
2016-01-28 17:00:00+00:00,DSI,ASDZ,6
2016-01-28 17:00:00+00:00,DSI,ASHD,8
2016-01-28 17:00:00+00:00,DSI,ASN,7
2016-01-28 17:00:00+00:00,DSI,ASS,12
2016-01-28 17:00:00+00:00,DSI,ASSP,8
2016-01-28 17:00:00+00:00,DSI,ATN,10
2016-01-28 17:00:00+00:00,DSI,AVAT,9
2016-01-28 17:00:00+00:00,DSI,BD,7
2016-01-28 17:00:00+00:00,DSI,BDE,5
2016-01-28 17:00:00+00:00,DSI,BDG,9
2016-01-28 17:00:00+00:00,DSI,BDM,5
2016-01-28 17:00:00+00:00,DSI,BDPB,5
2016-01-28 17:00:00+00:00,DSI,BET,9
2016-01-28 17:00:00+00:00,DSI,BF,6
2016-01-28 17:00:00+00:00,DSI,BGN,7
2016-01-28 17:00:00+00:00,DSI,BHDV,10
2016-01-28 17:00:00+00:00,DSI,BHV,4
2016-01-28 17:00:00+00:00,DSI,BK,10
2016-01-28 17:00:00+00:00,DSI,BKF,11
2016-01-28 17:00:00+00:00,DSI,BKG,7
2016-01-28 17:00:00+00:00,DSI,BKL,6
2016-01-28 17:00:00+00:00,DSI,BL,6
2016-01-28 17:00:00+00:00,DSI,BLL,6
2016-01-28 17:00:00+00:00,DSI,BMN,5
2016-01-28 17:00:00+00:00,DSI,BMR,6
2016-01-28 17:00:00+00:00,DSI,BN,12
2016-01-28 17:00:00+00:00,DSI,BNC,8
2016-01-28 17:00:00+00:00,DSI,BNK,10
2016-01-28 17:00:00+00:00,DSI,BNN,10
2016-01-28 17:00:00+00:00,DSI,BNZ,8
2016-01-28 17:00:00+00:00,DSI,BP,5
2016-01-28 17:00:00+00:00,DSI,BR,5
2016-01-28 17:00:00+00:00,DSI,BRD,8
2016-01-28 17:00:00+00:00,DSI,BRN,5
2016-01-28 17:00:00+00:00,DSI,BSD,9
2016-01-28 17:00:00+00:00,DSI,BSK,5
2016-01-28 17:00:00+00:00,DSI,BSMZ,9
2016-01-28 17:00:00+00:00,DSI,BTL,9
2016-01-28 17:00:00+00:00,DSI,BV,11
2016-01-28 17:00:00+00:00,DSI,BZL,10
2016-01-28 17:00:00+00:00,DSI,CAS,6
2016-01-28 17:00:00+00:00,DSI,CK,5
2016-01-28 17:00:00+00:00,DSI,CL,6
2016-01-28 17:00:00+00:00,DSI,CO,7
2016-01-28 17:00:00+00:00,DSI,CPS,5
2016-01-28 17:00:00+00:00,DSI,CVM,10
2016-01-28 17:00:00+00:00,DSI,DA,5
2016-01-28 17:00:00+00:00,DSI,DB,5
2016-01-28 17:00:00+00:00,DSI,DDN,9
2016-01-28 17:00:00+00:00,DSI,DDR,12
2016-01-28 17:00:00+00:00,DSI,DDRS,10
2016-01-28 17:00:00+00:00,DSI,DDZD,12
2016-01-28 17:00:00+00:00,DSI,DEI,10
2016-01-28 17:00:00+00:00,DSI,DID,7
2016-01-28 17:00:00+00:00,DSI,DL,5
2016-01-28 17:00:00+00:00,DSI,DLD,5
2016-01-28 17:00:00+00:00,DSI,DLN,9
2016-01-28 17:00:00+00:00,DSI,DMN,8
2016-01-28 17:00:00+00:00,DSI,DMNZ,8
2016-01-28 17:00:00+00:00,DSI,DN,5
2016-01-28 17:00:00+00:00,DSI,DR,6
2016-01-28 17:00:00+00:00,DSI,DRH,7
2016-01-28 17:00:00+00:00,DSI,DRON,10
2016-01-28 17:00:00+00:00,DSI,DRP,5
2016-01-28 17:00:00+00:00,DSI,DT,9
2016-01-28 17:00:00+00:00,DSI,DTC,10
2016-01-28 17:00:00+00:00,DSI,DTCH,5
2016-01-28 17:00:00+00:00,DSI,DTZ,5
2016-01-28 17:00:00+00:00,DSI,DV,6
2016-01-28 17:00:00+00:00,DSI,DVC,10
2016-01-28 17:00:00+00:00,DSI,DVD,6
2016-01-28 17:00:00+00:00,DSI,DVN,9
2016-01-28 17:00:00+00:00,DSI,DVNK,10
2016-01-28 17:00:00+00:00,DSI,DWE,10
2016-01-28 17:00:00+00:00,DSI,DZ,4
2016-01-28 17:00:00+00:00,DSI,DZW,6
2016-01-28 17:00:00+00:00,DSI,EC,7
2016-01-28 17:00:00+00:00,DSI,ED,10
2016-01-28 17:00:00+00:00,DSI,EDC,4
2016-01-28 17:00:00+00:00,DSI,EDN,5
2016-01-28 17:00:00+00:00,DSI,EGH,9
2016-01-28 17:00:00+00:00,DSI,EGHM,5
2016-01-28 17:00:00+00:00,DSI,EHS,6
2016-01-28 17:00:00+00:00,DSI,EHV,6
2016-01-28 17:00:00+00:00,DSI,EKZ,5
2016-01-28 17:00:00+00:00,DSI,EML,6
2016-01-28 17:00:00+00:00,DSI,EMN,10
2016-01-28 17:00:00+00:00,DSI,EMNZ,5
2016-01-28 17:00:00+00:00,DSI,ES,9
2016-01-28 17:00:00+00:00,DSI,ESE,5
2016-01-28 17:00:00+00:00,DSI,ESK,8
2016-01-28 17:00:00+00:00,DSI,EST,5
2016-01-28 17:00:00+00:00,DSI,ETN,9
2016-01-28 17:00:00+00:00,DSI,FN,7
2016-01-28 17:00:00+00:00,DSI,FWD,6
2016-01-28 17:00:00+00:00,DSI,GBG,6
2016-01-28 17:00:00+00:00,DSI,GBR,9
2016-01-28 17:00:00+00:00,DSI,GD,5
2016-01-28 17:00:00+00:00,DSI,GDG,6
2016-01-28 17:00:00+00:00,DSI,GDK,5
2016-01-28 17:00:00+00:00,DSI,GDM,10
2016-01-28 17:00:00+00:00,DSI,GDR,8
2016-01-28 17:00:00+00:00,DSI,GERP,10
2016-01-28 17:00:00+00:00,DSI,GK,5
2016-01-28 17:00:00+00:00,DSI,GLN,10
2016-01-28 17:00:00+00:00,DSI,GN,10
2016-01-28 17:00:00+00:00,DSI,GND,5
2016-01-28 17:00:00+00:00,DSI,GNN,5
2016-01-28 17:00:00+00:00,DSI,GO,9
2016-01-28 17:00:00+00:00,DSI,GP,4
2016-01-28 17:00:00+00:00,DSI,GR,7
2016-01-28 17:00:00+00:00,DSI,GS,5
