2016-01-06 16:00:00+00:00,DSI,NKK,10
2016-01-06 16:00:00+00:00,DSI,NM,9
2016-01-06 16:00:00+00:00,DSI,NMD,11
2016-01-06 16:00:00+00:00,DSI,NMGO,6
2016-01-06 16:00:00+00:00,DSI,NMH,10
2016-01-06 16:00:00+00:00,DSI,NML,5
2016-01-06 16:00:00+00:00,DSI,NS,5
2016-01-06 16:00:00+00:00,DSI,NSCH,9
2016-01-06 16:00:00+00:00,DSI,NVD,11
2016-01-06 16:00:00+00:00,DSI,NVP,6
2016-01-06 16:00:00+00:00,DSI,NWK,6
2016-01-06 16:00:00+00:00,DSI,NWL,5
2016-01-06 16:00:00+00:00,DSI,O,7
2016-01-06 16:00:00+00:00,DSI,OBD,9
2016-01-06 16:00:00+00:00,DSI,ODB,8
2016-01-06 16:00:00+00:00,DSI,ODZ,8
2016-01-06 16:00:00+00:00,DSI,OMN,9
2016-01-06 16:00:00+00:00,DSI,OP,5
2016-01-06 16:00:00+00:00,DSI,OST,10
2016-01-06 16:00:00+00:00,DSI,OT,10
2016-01-06 16:00:00+00:00,DSI,OTB,5
2016-01-06 16:00:00+00:00,DSI,OVN,4
2016-01-06 16:00:00+00:00,DSI,OW,5
2016-01-06 16:00:00+00:00,DSI,PMO,8
2016-01-06 16:00:00+00:00,DSI,PMR,5
2016-01-06 16:00:00+00:00,DSI,PMW,5
2016-01-06 16:00:00+00:00,DSI,PT,6
2016-01-06 16:00:00+00:00,DSI,RAI,5
2016-01-06 16:00:00+00:00,DSI,RAT,6
2016-01-06 16:00:00+00:00,DSI,RB,5
2016-01-06 16:00:00+00:00,DSI,RD,8
2016-01-06 16:00:00+00:00,DSI,RH,10
2016-01-06 16:00:00+00:00,DSI,RHN,8
2016-01-06 16:00:00+00:00,DSI,RL,10
2016-01-06 16:00:00+00:00,DSI,RLB,6
2016-01-06 16:00:00+00:00,DSI,RM,6
2016-01-06 16:00:00+00:00,DSI,RS,9
2016-01-06 16:00:00+00:00,DSI,RSD,12
2016-01-06 16:00:00+00:00,DSI,RSN,11
2016-01-06 16:00:00+00:00,DSI,RSW,9
2016-01-06 16:00:00+00:00,DSI,RTA,10
2016-01-06 16:00:00+00:00,DSI,RTB,5
2016-01-06 16:00:00+00:00,DSI,RTD,12
2016-01-06 16:00:00+00:00,DSI,RTN,5
2016-01-06 16:00:00+00:00,DSI,RTZ,6
2016-01-06 16:00:00+00:00,DSI,RV,9
2016-01-06 16:00:00+00:00,DSI,RVS,5
2016-01-06 16:00:00+00:00,DSI,SBK,10
2016-01-06 16:00:00+00:00,DSI,SD,10
2016-01-06 16:00:00+00:00,DSI,SDA,7
2016-01-06 16:00:00+00:00,DSI,SDM,10
2016-01-06 16:00:00+00:00,DSI,SDT,6
2016-01-06 16:00:00+00:00,DSI,SDTB,9
2016-01-06 16:00:00+00:00,DSI,SGL,7
2016-01-06 16:00:00+00:00,DSI,SGN,5
2016-01-06 16:00:00+00:00,DSI,SHL,13
2016-01-06 16:00:00+00:00,DSI,SK,5
2016-01-06 16:00:00+00:00,DSI,SKND,5
2016-01-06 16:00:00+00:00,DSI,SM,4
2016-01-06 16:00:00+00:00,DSI,SN,10
2016-01-06 16:00:00+00:00,DSI,SOG,5
2016-01-06 16:00:00+00:00,DSI,SPM,10
2016-01-06 16:00:00+00:00,DSI,SPTN,9
2016-01-06 16:00:00+00:00,DSI,SPTZ,5
2016-01-06 16:00:00+00:00,DSI,SRN,10
2016-01-06 16:00:00+00:00,DSI,SSH,10
2016-01-06 16:00:00+00:00,DSI,ST,9
2016-01-06 16:00:00+00:00,DSI,STD,9
2016-01-06 16:00:00+00:00,DSI,STM,8
2016-01-06 16:00:00+00:00,DSI,STV,8
2016-01-06 16:00:00+00:00,DSI,STZ,6
2016-01-06 16:00:00+00:00,DSI,SWD,5
2016-01-06 16:00:00+00:00,DSI,SWK,10
2016-01-06 16:00:00+00:00,DSI,TB,11
2016-01-06 16:00:00+00:00,DSI,TBG,8
2016-01-06 16:00:00+00:00,DSI,TBR,8
2016-01-06 16:00:00+00:00,DSI,TBU,9
2016-01-06 16:00:00+00:00,DSI,TG,7
2016-01-06 16:00:00+00:00,DSI,TL,10
2016-01-06 16:00:00+00:00,DSI,TPSW,9
2016-01-06 16:00:00+00:00,DSI,TWL,8
2016-01-06 16:00:00+00:00,DSI,UHM,10
2016-01-06 16:00:00+00:00,DSI,UHZ,9
2016-01-06 16:00:00+00:00,DSI,UST,5
2016-01-06 16:00:00+00:00,DSI,UT,11
2016-01-06 16:00:00+00:00,DSI,UTG,9
2016-01-06 16:00:00+00:00,DSI,UTL,10
2016-01-06 16:00:00+00:00,DSI,UTLR,10
2016-01-06 16:00:00+00:00,DSI,UTM,9
2016-01-06 16:00:00+00:00,DSI,UTO,4
2016-01-06 16:00:00+00:00,DSI,UTT,10
2016-01-06 16:00:00+00:00,DSI,UTZL,6
2016-01-06 16:00:00+00:00,DSI,VB,7
2016-01-06 16:00:00+00:00,DSI,VD,9
2016-01-06 16:00:00+00:00,DSI,VDG,9
2016-01-06 16:00:00+00:00,DSI,VDL,5
2016-01-06 16:00:00+00:00,DSI,VDM,4
2016-01-06 16:00:00+00:00,DSI,VDO,7
2016-01-06 16:00:00+00:00,DSI,VDW,6
2016-01-06 16:00:00+00:00,DSI,VEM,9
2016-01-06 16:00:00+00:00,DSI,VG,5
2016-01-06 16:00:00+00:00,DSI,VH,7
2016-01-06 16:00:00+00:00,DSI,VHP,7
2016-01-06 16:00:00+00:00,DSI,VK,8
2016-01-06 16:00:00+00:00,DSI,VL,10
2016-01-06 16:00:00+00:00,DSI,VLB,5
2016-01-06 16:00:00+00:00,DSI,VNDC,10
2016-01-06 16:00:00+00:00,DSI,VNDW,5
2016-01-06 16:00:00+00:00,DSI,VP,11
2016-01-06 16:00:00+00:00,DSI,VRY,5
2016-01-06 16:00:00+00:00,DSI,VS,5
2016-01-06 16:00:00+00:00,DSI,VSS,8
2016-01-06 16:00:00+00:00,DSI,VST,10
2016-01-06 16:00:00+00:00,DSI,VSV,5
2016-01-06 16:00:00+00:00,DSI,VTN,5
2016-01-06 16:00:00+00:00,DSI,VZ,4
2016-01-06 16:00:00+00:00,DSI,WAD,9
2016-01-06 16:00:00+00:00,DSI,WADN,9
2016-01-06 16:00:00+00:00,DSI,WC,6
2016-01-06 16:00:00+00:00,DSI,WD,11
2016-01-06 16:00:00+00:00,DSI,WDN,11
2016-01-06 16:00:00+00:00,DSI,WF,9
2016-01-06 16:00:00+00:00,DSI,WFM,5
2016-01-06 16:00:00+00:00,DSI,WH,9
2016-01-06 16:00:00+00:00,DSI,WK,9
2016-01-06 16:00:00+00:00,DSI,WL,4
2016-01-06 16:00:00+00:00,DSI,WM,6
2016-01-06 16:00:00+00:00,DSI,WP,10
2016-01-06 16:00:00+00:00,DSI,WS,10
2016-01-06 16:00:00+00:00,DSI,WSM,9
2016-01-06 16:00:00+00:00,DSI,WT,10
2016-01-06 16:00:00+00:00,DSI,WTV,9
2016-01-06 16:00:00+00:00,DSI,WV,6
2016-01-06 16:00:00+00:00,DSI,WW,9
2016-01-06 16:00:00+00:00,DSI,WWW,10
2016-01-06 16:00:00+00:00,DSI,WZ,10
2016-01-06 16:00:00+00:00,DSI,YPB,10
2016-01-06 16:00:00+00:00,DSI,ZA,5
2016-01-06 16:00:00+00:00,DSI,ZB,6
2016-01-06 16:00:00+00:00,DSI,ZBM,10
2016-01-06 16:00:00+00:00,DSI,ZD,10
2016-01-06 16:00:00+00:00,DSI,ZDK,11
2016-01-06 16:00:00+00:00,DSI,ZH,11
2016-01-06 16:00:00+00:00,DSI,ZL,4
2016-01-06 16:00:00+00:00,DSI,ZLW,10
2016-01-06 16:00:00+00:00,DSI,ZP,6
2016-01-06 16:00:00+00:00,DSI,ZTM,8
2016-01-06 16:00:00+00:00,DSI,ZTMO,5
2016-01-06 16:00:00+00:00,DSI,ZV,4
2016-01-06 16:00:00+00:00,DSI,ZVB,10
2016-01-06 16:00:00+00:00,DSI,ZVT,4
2016-01-06 16:00:00+00:00,DSI,ZWD,11
2016-01-06 17:00:00+00:00,DSI,AC,11
2016-01-06 17:00:00+00:00,DSI,AH,4
2016-01-06 17:00:00+00:00,DSI,AHP,10
2016-01-06 17:00:00+00:00,DSI,AHPR,10
2016-01-06 17:00:00+00:00,DSI,AHZ,11
2016-01-06 17:00:00+00:00,DSI,AKL,5
2016-01-06 17:00:00+00:00,DSI,AKM,7
2016-01-06 17:00:00+00:00,DSI,ALM,11
2016-01-06 17:00:00+00:00,DSI,ALMB,8
2016-01-06 17:00:00+00:00,DSI,ALMM,10
2016-01-06 17:00:00+00:00,DSI,ALMO,5
2016-01-06 17:00:00+00:00,DSI,ALMP,10
2016-01-06 17:00:00+00:00,DSI,AMF,11
2016-01-06 17:00:00+00:00,DSI,AMFS,10
2016-01-06 17:00:00+00:00,DSI,AML,8
2016-01-06 17:00:00+00:00,DSI,AMPO,6
2016-01-06 17:00:00+00:00,DSI,AMR,11
2016-01-06 17:00:00+00:00,DSI,AMRI,11
2016-01-06 17:00:00+00:00,DSI,AMRN,11
2016-01-06 17:00:00+00:00,DSI,ANA,12
2016-01-06 17:00:00+00:00,DSI,APD,13
2016-01-06 17:00:00+00:00,DSI,APDM,9
2016-01-06 17:00:00+00:00,DSI,APDO,12
2016-01-06 17:00:00+00:00,DSI,APG,5
2016-01-06 17:00:00+00:00,DSI,APN,6
2016-01-06 17:00:00+00:00,DSI,ARN,10
2016-01-06 17:00:00+00:00,DSI,ASA,9
2016-01-06 17:00:00+00:00,DSI,ASB,10
2016-01-06 17:00:00+00:00,DSI,ASD,13
2016-01-06 17:00:00+00:00,DSI,ASDL,5
2016-01-06 17:00:00+00:00,DSI,ASDM,7
2016-01-06 17:00:00+00:00,DSI,ASDZ,11
2016-01-06 17:00:00+00:00,DSI,ASHD,7
2016-01-06 17:00:00+00:00,DSI,ASN,5
2016-01-06 17:00:00+00:00,DSI,ASS,14
2016-01-06 17:00:00+00:00,DSI,ASSP,7
2016-01-06 17:00:00+00:00,DSI,ATN,9
2016-01-06 17:00:00+00:00,DSI,AVAT,9
2016-01-06 17:00:00+00:00,DSI,BD,10
2016-01-06 17:00:00+00:00,DSI,BDE,5
2016-01-06 17:00:00+00:00,DSI,BDG,10
2016-01-06 17:00:00+00:00,DSI,BDM,5
2016-01-06 17:00:00+00:00,DSI,BDPB,7
2016-01-06 17:00:00+00:00,DSI,BET,4
2016-01-06 17:00:00+00:00,DSI,BF,6
2016-01-06 17:00:00+00:00,DSI,BGN,10
2016-01-06 17:00:00+00:00,DSI,BHDV,5
2016-01-06 17:00:00+00:00,DSI,BHV,8
2016-01-06 17:00:00+00:00,DSI,BK,6
2016-01-06 17:00:00+00:00,DSI,BKF,6
2016-01-06 17:00:00+00:00,DSI,BKG,12
2016-01-06 17:00:00+00:00,DSI,BKL,10
2016-01-06 17:00:00+00:00,DSI,BL,7
2016-01-06 17:00:00+00:00,DSI,BLL,10
2016-01-06 17:00:00+00:00,DSI,BMN,5
2016-01-06 17:00:00+00:00,DSI,BMR,10
2016-01-06 17:00:00+00:00,DSI,BN,6
2016-01-06 17:00:00+00:00,DSI,BNC,10
2016-01-06 17:00:00+00:00,DSI,BNK,10
2016-01-06 17:00:00+00:00,DSI,BNN,6
2016-01-06 17:00:00+00:00,DSI,BNZ,5
2016-01-06 17:00:00+00:00,DSI,BP,5
2016-01-06 17:00:00+00:00,DSI,BR,10
2016-01-06 17:00:00+00:00,DSI,BRD,5
2016-01-06 17:00:00+00:00,DSI,BRN,5
2016-01-06 17:00:00+00:00,DSI,BSD,6
2016-01-06 17:00:00+00:00,DSI,BSK,5
2016-01-06 17:00:00+00:00,DSI,BSMZ,9
2016-01-06 17:00:00+00:00,DSI,BTL,5
2016-01-06 17:00:00+00:00,DSI,BV,8
2016-01-06 17:00:00+00:00,DSI,BZL,5
2016-01-06 17:00:00+00:00,DSI,CAS,8
2016-01-06 17:00:00+00:00,DSI,CK,7
2016-01-06 17:00:00+00:00,DSI,CL,9
2016-01-06 17:00:00+00:00,DSI,CO,9
2016-01-06 17:00:00+00:00,DSI,CPS,9
2016-01-06 17:00:00+00:00,DSI,CVM,10
2016-01-06 17:00:00+00:00,DSI,DA,6
2016-01-06 17:00:00+00:00,DSI,DB,10
2016-01-06 17:00:00+00:00,DSI,DDN,9
2016-01-06 17:00:00+00:00,DSI,DDR,11
2016-01-06 17:00:00+00:00,DSI,DDRS,7
2016-01-06 17:00:00+00:00,DSI,DDZD,11
2016-01-06 17:00:00+00:00,DSI,DEI,9
2016-01-06 17:00:00+00:00,DSI,DID,9
2016-01-06 17:00:00+00:00,DSI,DL,9
2016-01-06 17:00:00+00:00,DSI,DLD,5
2016-01-06 17:00:00+00:00,DSI,DLN,5
2016-01-06 17:00:00+00:00,DSI,DMN,10
2016-01-06 17:00:00+00:00,DSI,DMNZ,8
2016-01-06 17:00:00+00:00,DSI,DN,6
2016-01-06 17:00:00+00:00,DSI,DR,8
2016-01-06 17:00:00+00:00,DSI,DRH,10
2016-01-06 17:00:00+00:00,DSI,DRON,8
2016-01-06 17:00:00+00:00,DSI,DRP,6
2016-01-06 17:00:00+00:00,DSI,DT,10
2016-01-06 17:00:00+00:00,DSI,DTC,4
2016-01-06 17:00:00+00:00,DSI,DTCH,9
2016-01-06 17:00:00+00:00,DSI,DTZ,9
2016-01-06 17:00:00+00:00,DSI,DV,5
2016-01-06 17:00:00+00:00,DSI,DVC,8
2016-01-06 17:00:00+00:00,DSI,DVD,10
2016-01-06 17:00:00+00:00,DSI,DVN,9
2016-01-06 17:00:00+00:00,DSI,DVNK,9
2016-01-06 17:00:00+00:00,DSI,DWE,9
2016-01-06 17:00:00+00:00,DSI,DZ,8
2016-01-06 17:00:00+00:00,DSI,DZW,8
2016-01-06 17:00:00+00:00,DSI,EC,10
2016-01-06 17:00:00+00:00,DSI,ED,10
2016-01-06 17:00:00+00:00,DSI,EDC,10
2016-01-06 17:00:00+00:00,DSI,EDN,14
2016-01-06 17:00:00+00:00,DSI,EGH,5
2016-01-06 17:00:00+00:00,DSI,EGHM,5
2016-01-06 17:00:00+00:00,DSI,EHS,4
2016-01-06 17:00:00+00:00,DSI,EHV,9
2016-01-06 17:00:00+00:00,DSI,EKZ,4
2016-01-06 17:00:00+00:00,DSI,EML,6
2016-01-06 17:00:00+00:00,DSI,EMN,4
2016-01-06 17:00:00+00:00,DSI,EMNZ,6
2016-01-06 17:00:00+00:00,DSI,ES,4
2016-01-06 17:00:00+00:00,DSI,ESE,9
2016-01-06 17:00:00+00:00,DSI,ESK,5
2016-01-06 17:00:00+00:00,DSI,EST,5
2016-01-06 17:00:00+00:00,DSI,ETN,10
2016-01-06 17:00:00+00:00,DSI,FN,5
2016-01-06 17:00:00+00:00,DSI,FWD,5
2016-01-06 17:00:00+00:00,DSI,GBG,7
2016-01-06 17:00:00+00:00,DSI,GBR,6
2016-01-06 17:00:00+00:00,DSI,GD,11
2016-01-06 17:00:00+00:00,DSI,GDG,5
2016-01-06 17:00:00+00:00,DSI,GDK,9
2016-01-06 17:00:00+00:00,DSI,GDM,6
2016-01-06 17:00:00+00:00,DSI,GDR,10
2016-01-06 17:00:00+00:00,DSI,GERP,8
2016-01-06 17:00:00+00:00,DSI,GK,8
2016-01-06 17:00:00+00:00,DSI,GLN,6
2016-01-06 17:00:00+00:00,DSI,GN,7
2016-01-06 17:00:00+00:00,DSI,GND,6
2016-01-06 17:00:00+00:00,DSI,GNN,8
2016-01-06 17:00:00+00:00,DSI,GO,9
2016-01-06 17:00:00+00:00,DSI,GP,10
2016-01-06 17:00:00+00:00,DSI,GR,5
2016-01-06 17:00:00+00:00,DSI,GS,6
2016-01-06 17:00:00+00:00,DSI,GV,10
2016-01-06 17:00:00+00:00,DSI,GVC,7
2016-01-06 17:00:00+00:00,DSI,GVM,11
2016-01-06 17:00:00+00:00,DSI,GVMW,4
2016-01-06 17:00:00+00:00,DSI,GW,10
2016-01-06 17:00:00+00:00,DSI,GZ,6
2016-01-06 17:00:00+00:00,DSI,HAD,11
2016-01-06 17:00:00+00:00,DSI,HB,10
2016-01-06 17:00:00+00:00,DSI,HBZM,4
2016-01-06 17:00:00+00:00,DSI,HD,10
2016-01-06 17:00:00+00:00,DSI,HDB,5
2016-01-06 17:00:00+00:00,DSI,HDE,8
2016-01-06 17:00:00+00:00,DSI,HDG,6
2016-01-06 17:00:00+00:00,DSI,HDR,9
2016-01-06 17:00:00+00:00,DSI,HDRZ,9
2016-01-06 17:00:00+00:00,DSI,HFD,7
2016-01-06 17:00:00+00:00,DSI,HGL,11
2016-01-06 17:00:00+00:00,DSI,HGLG,10
2016-01-06 17:00:00+00:00,DSI,HGLO,5
2016-01-06 17:00:00+00:00,DSI,HGV,6
2016-01-06 17:00:00+00:00,DSI,HGZ,5
2016-01-06 17:00:00+00:00,DSI,HIL,6
2016-01-06 17:00:00+00:00,DSI,HK,8
2016-01-06 17:00:00+00:00,DSI,HKS,8
2016-01-06 17:00:00+00:00,DSI,HLD,5
2016-01-06 17:00:00+00:00,DSI,HLDS,8
2016-01-06 17:00:00+00:00,DSI,HLG,9
2016-01-06 17:00:00+00:00,DSI,HLGH,9
2016-01-06 17:00:00+00:00,DSI,HLM,5
2016-01-06 17:00:00+00:00,DSI,HLMS,8
2016-01-06 17:00:00+00:00,DSI,HLO,10
2016-01-06 17:00:00+00:00,DSI,HM,5
2016-01-06 17:00:00+00:00,DSI,HMBH,9
2016-01-06 17:00:00+00:00,DSI,HMBV,6
2016-01-06 17:00:00+00:00,DSI,HMH,4
2016-01-06 17:00:00+00:00,DSI,HMN,10
2016-01-06 17:00:00+00:00,DSI,HN,6
2016-01-06 17:00:00+00:00,DSI,HNK,12
2016-01-06 17:00:00+00:00,DSI,HNO,9
2016-01-06 17:00:00+00:00,DSI,HNP,9
2016-01-06 17:00:00+00:00,DSI,HON,8
2016-01-06 17:00:00+00:00,DSI,HOR,6
2016-01-06 17:00:00+00:00,DSI,HR,9
2016-01-06 17:00:00+00:00,DSI,HRL,5
2016-01-06 17:00:00+00:00,DSI,HRLK,4
2016-01-06 17:00:00+00:00,DSI,HRLW,9
2016-01-06 17:00:00+00:00,DSI,HRN,10
2016-01-06 17:00:00+00:00,DSI,HRT,8
2016-01-06 17:00:00+00:00,DSI,HT,5
2016-01-06 17:00:00+00:00,DSI,HTN,5
2016-01-06 17:00:00+00:00,DSI,HTNC,10
2016-01-06 17:00:00+00:00,DSI,HTO,9
2016-01-06 17:00:00+00:00,DSI,HVL,7
2016-01-06 17:00:00+00:00,DSI,HVS,11
2016-01-06 17:00:00+00:00,DSI,HVSM,5
2016-01-06 17:00:00+00:00,DSI,HVSP,6
2016-01-06 17:00:00+00:00,DSI,HWD,10
2016-01-06 17:00:00+00:00,DSI,HWZB,8
2016-01-06 17:00:00+00:00,DSI,HZE,5
2016-01-06 17:00:00+00:00,DSI,IJT,4
2016-01-06 17:00:00+00:00,DSI,KBD,6
2016-01-06 17:00:00+00:00,DSI,KBK,9
2016-01-06 17:00:00+00:00,DSI,KBW,5
2016-01-06 17:00:00+00:00,DSI,KLP,11
2016-01-06 17:00:00+00:00,DSI,KMA,10
2016-01-06 17:00:00+00:00,DSI,KMR,10
2016-01-06 17:00:00+00:00,DSI,KMW,5
2016-01-06 17:00:00+00:00,DSI,KPN,8
2016-01-06 17:00:00+00:00,DSI,KPNZ,6
2016-01-06 17:00:00+00:00,DSI,KRD,9
2016-01-06 17:00:00+00:00,DSI,KRG,6
2016-01-06 17:00:00+00:00,DSI,KTR,10
2016-01-06 17:00:00+00:00,DSI,KW,10
2016-01-06 17:00:00+00:00,DSI,KZD,7
2016-01-06 17:00:00+00:00,DSI,LAA,6
2016-01-06 17:00:00+00:00,DSI,LC,9
2016-01-06 17:00:00+00:00,DSI,LDL,5
2016-01-06 17:00:00+00:00,DSI,LDM,7
2016-01-06 17:00:00+00:00,DSI,LEDN,8
2016-01-06 17:00:00+00:00,DSI,LG,5
2016-01-06 17:00:00+00:00,DSI,LLS,10
2016-01-06 17:00:00+00:00,DSI,LP,5
2016-01-06 17:00:00+00:00,DSI,LTN,10
2016-01-06 17:00:00+00:00,DSI,LTV,4
2016-01-06 17:00:00+00:00,DSI,LUT,4
2016-01-06 17:00:00+00:00,DSI,LW,11
2016-01-06 17:00:00+00:00,DSI,LWC,7
2016-01-06 17:00:00+00:00,DSI,MAS,10
2016-01-06 17:00:00+00:00,DSI,MDB,8
2016-01-06 17:00:00+00:00,DSI,MES,10
2016-01-06 17:00:00+00:00,DSI,MG,9
2016-01-06 17:00:00+00:00,DSI,MMLH,11
2016-01-06 17:00:00+00:00,DSI,MP,8
2016-01-06 17:00:00+00:00,DSI,MRB,5
2016-01-06 17:00:00+00:00,DSI,MRN,10
2016-01-06 17:00:00+00:00,DSI,MSS,6
2016-01-06 17:00:00+00:00,DSI,MSW,6
2016-01-06 17:00:00+00:00,DSI,MT,5
2016-01-06 17:00:00+00:00,DSI,MTH,5
2016-01-06 17:00:00+00:00,DSI,MTN,5
2016-01-06 17:00:00+00:00,DSI,MTR,6
2016-01-06 17:00:00+00:00,DSI,MZ,9
2016-01-06 17:00:00+00:00,DSI,NA,9
2016-01-06 17:00:00+00:00,DSI,NDB,6
2016-01-06 17:00:00+00:00,DSI,NH,9
2016-01-06 17:00:00+00:00,DSI,NKK,4
2016-01-06 17:00:00+00:00,DSI,NM,9
2016-01-06 17:00:00+00:00,DSI,NMD,7
2016-01-06 17:00:00+00:00,DSI,NMGO,6
2016-01-06 17:00:00+00:00,DSI,NMH,9
2016-01-06 17:00:00+00:00,DSI,NML,5
2016-01-06 17:00:00+00:00,DSI,NS,11
2016-01-06 17:00:00+00:00,DSI,NSCH,9
2016-01-06 17:00:00+00:00,DSI,NVD,9
2016-01-06 17:00:00+00:00,DSI,NVP,9
2016-01-06 17:00:00+00:00,DSI,NWK,6
2016-01-06 17:00:00+00:00,DSI,NWL,5
2016-01-06 17:00:00+00:00,DSI,O,4
2016-01-06 17:00:00+00:00,DSI,OBD,5
2016-01-06 17:00:00+00:00,DSI,ODB,11
2016-01-06 17:00:00+00:00,DSI,ODZ,9
2016-01-06 17:00:00+00:00,DSI,OMN,9
2016-01-06 17:00:00+00:00,DSI,OP,5
2016-01-06 17:00:00+00:00,DSI,OST,9
2016-01-06 17:00:00+00:00,DSI,OT,10
2016-01-06 17:00:00+00:00,DSI,OTB,5
2016-01-06 17:00:00+00:00,DSI,OVN,6
2016-01-06 17:00:00+00:00,DSI,OW,5
2016-01-06 17:00:00+00:00,DSI,PMO,12
2016-01-06 17:00:00+00:00,DSI,PMR,6
2016-01-06 17:00:00+00:00,DSI,PMW,12
2016-01-06 17:00:00+00:00,DSI,PT,9
2016-01-06 17:00:00+00:00,DSI,RAI,8
2016-01-06 17:00:00+00:00,DSI,RAT,6
2016-01-06 17:00:00+00:00,DSI,RB,5
2016-01-06 17:00:00+00:00,DSI,RD,9
2016-01-06 17:00:00+00:00,DSI,RH,10
2016-01-06 17:00:00+00:00,DSI,RHN,9
2016-01-06 17:00:00+00:00,DSI,RL,8
2016-01-06 17:00:00+00:00,DSI,RLB,6
2016-01-06 17:00:00+00:00,DSI,RM,6
2016-01-06 17:00:00+00:00,DSI,RS,11
2016-01-06 17:00:00+00:00,DSI,RSD,10
2016-01-06 17:00:00+00:00,DSI,RSN,7
2016-01-06 17:00:00+00:00,DSI,RSW,10
2016-01-06 17:00:00+00:00,DSI,RTA,9
2016-01-06 17:00:00+00:00,DSI,RTB,5
2016-01-06 17:00:00+00:00,DSI,RTD,12
2016-01-06 17:00:00+00:00,DSI,RTN,4
2016-01-06 17:00:00+00:00,DSI,RTZ,7
2016-01-06 17:00:00+00:00,DSI,RV,10
2016-01-06 17:00:00+00:00,DSI,RVS,4
2016-01-06 17:00:00+00:00,DSI,SBK,5
2016-01-06 17:00:00+00:00,DSI,SD,9
2016-01-06 17:00:00+00:00,DSI,SDA,6
2016-01-06 17:00:00+00:00,DSI,SDM,8
2016-01-06 17:00:00+00:00,DSI,SDT,4
2016-01-06 17:00:00+00:00,DSI,SDTB,10
2016-01-06 17:00:00+00:00,DSI,SGL,10
2016-01-06 17:00:00+00:00,DSI,SGN,6
2016-01-06 17:00:00+00:00,DSI,SHL,11
2016-01-06 17:00:00+00:00,DSI,SK,5
2016-01-06 17:00:00+00:00,DSI,SKND,5
2016-01-06 17:00:00+00:00,DSI,SM,7
2016-01-06 17:00:00+00:00,DSI,SN,10
2016-01-06 17:00:00+00:00,DSI,SOG,10
2016-01-06 17:00:00+00:00,DSI,SPM,10
2016-01-06 17:00:00+00:00,DSI,SPTN,10
2016-01-06 17:00:00+00:00,DSI,SPTZ,6
2016-01-06 17:00:00+00:00,DSI,SRN,10
2016-01-06 17:00:00+00:00,DSI,SSH,13
2016-01-06 17:00:00+00:00,DSI,ST,10
2016-01-06 17:00:00+00:00,DSI,STD,9
2016-01-06 17:00:00+00:00,DSI,STM,6
2016-01-06 17:00:00+00:00,DSI,STV,8
2016-01-06 17:00:00+00:00,DSI,STZ,5
2016-01-06 17:00:00+00:00,DSI,SWD,5
2016-01-06 17:00:00+00:00,DSI,SWK,13
2016-01-06 17:00:00+00:00,DSI,TB,11
2016-01-06 17:00:00+00:00,DSI,TBG,8
2016-01-06 17:00:00+00:00,DSI,TBR,12
2016-01-06 17:00:00+00:00,DSI,TBU,11
2016-01-06 17:00:00+00:00,DSI,TG,10
2016-01-06 17:00:00+00:00,DSI,TL,9
2016-01-06 17:00:00+00:00,DSI,TPSW,6
2016-01-06 17:00:00+00:00,DSI,TWL,5
2016-01-06 17:00:00+00:00,DSI,UHM,10
2016-01-06 17:00:00+00:00,DSI,UHZ,10
2016-01-06 17:00:00+00:00,DSI,UST,8
2016-01-06 17:00:00+00:00,DSI,UT,14
2016-01-06 17:00:00+00:00,DSI,UTG,10
2016-01-06 17:00:00+00:00,DSI,UTL,10
2016-01-06 17:00:00+00:00,DSI,UTLR,9
2016-01-06 17:00:00+00:00,DSI,UTM,8
2016-01-06 17:00:00+00:00,DSI,UTO,7
2016-01-06 17:00:00+00:00,DSI,UTT,9
2016-01-06 17:00:00+00:00,DSI,UTZL,9
2016-01-06 17:00:00+00:00,DSI,VB,5
2016-01-06 17:00:00+00:00,DSI,VD,10
2016-01-06 17:00:00+00:00,DSI,VDG,10
2016-01-06 17:00:00+00:00,DSI,VDL,5
2016-01-06 17:00:00+00:00,DSI,VDM,5
2016-01-06 17:00:00+00:00,DSI,VDO,9
2016-01-06 17:00:00+00:00,DSI,VDW,7
2016-01-06 17:00:00+00:00,DSI,VEM,7
2016-01-06 17:00:00+00:00,DSI,VG,5
2016-01-06 17:00:00+00:00,DSI,VH,5
2016-01-06 17:00:00+00:00,DSI,VHP,10
2016-01-06 17:00:00+00:00,DSI,VK,9
2016-01-06 17:00:00+00:00,DSI,VL,9
2016-01-06 17:00:00+00:00,DSI,VLB,5
2016-01-06 17:00:00+00:00,DSI,VNDC,11
2016-01-06 17:00:00+00:00,DSI,VNDW,8
2016-01-06 17:00:00+00:00,DSI,VP,10
2016-01-06 17:00:00+00:00,DSI,VRY,6
2016-01-06 17:00:00+00:00,DSI,VS,4
2016-01-06 17:00:00+00:00,DSI,VSS,7
2016-01-06 17:00:00+00:00,DSI,VST,8
2016-01-06 17:00:00+00:00,DSI,VSV,5
2016-01-06 17:00:00+00:00,DSI,VTN,7
2016-01-06 17:00:00+00:00,DSI,VZ,6
2016-01-06 17:00:00+00:00,DSI,WAD,10
2016-01-06 17:00:00+00:00,DSI,WADN,10
2016-01-06 17:00:00+00:00,DSI,WC,5
2016-01-06 17:00:00+00:00,DSI,WD,9
