2016-01-04 15:00:00+00:00,DSI,HMN,10
2016-01-04 15:00:00+00:00,DSI,HN,6
2016-01-04 15:00:00+00:00,DSI,HNK,10
2016-01-04 15:00:00+00:00,DSI,HNO,10
2016-01-04 15:00:00+00:00,DSI,HNP,4
2016-01-04 15:00:00+00:00,DSI,HON,5
2016-01-04 15:00:00+00:00,DSI,HOR,9
2016-01-04 15:00:00+00:00,DSI,HR,5
2016-01-04 15:00:00+00:00,DSI,HRL,9
2016-01-04 15:00:00+00:00,DSI,HRLK,6
2016-01-04 15:00:00+00:00,DSI,HRLW,9
2016-01-04 15:00:00+00:00,DSI,HRN,6
2016-01-04 15:00:00+00:00,DSI,HRT,5
2016-01-04 15:00:00+00:00,DSI,HT,8
2016-01-04 15:00:00+00:00,DSI,HTN,4
2016-01-04 15:00:00+00:00,DSI,HTNC,6
2016-01-04 15:00:00+00:00,DSI,HTO,7
2016-01-04 15:00:00+00:00,DSI,HVL,5
2016-01-04 15:00:00+00:00,DSI,HVS,10
2016-01-04 15:00:00+00:00,DSI,HVSM,6
2016-01-04 15:00:00+00:00,DSI,HVSP,10
2016-01-04 15:00:00+00:00,DSI,HWD,6
2016-01-04 15:00:00+00:00,DSI,HWZB,10
2016-01-04 15:00:00+00:00,DSI,HZE,9
2016-01-04 15:00:00+00:00,DSI,IJT,4
2016-01-04 15:00:00+00:00,DSI,KBD,10
2016-01-04 15:00:00+00:00,DSI,KBK,5
2016-01-04 15:00:00+00:00,DSI,KBW,10
2016-01-04 15:00:00+00:00,DSI,KLP,5
2016-01-04 15:00:00+00:00,DSI,KMA,5
2016-01-04 15:00:00+00:00,DSI,KMR,7
2016-01-04 15:00:00+00:00,DSI,KMW,7
2016-01-04 15:00:00+00:00,DSI,KPN,8
2016-01-04 15:00:00+00:00,DSI,KPNZ,5
2016-01-04 15:00:00+00:00,DSI,KRD,4
2016-01-04 15:00:00+00:00,DSI,KRG,9
2016-01-04 15:00:00+00:00,DSI,KTR,9
2016-01-04 15:00:00+00:00,DSI,KW,6
2016-01-04 15:00:00+00:00,DSI,KZD,10
2016-01-04 15:00:00+00:00,DSI,LAA,10
2016-01-04 15:00:00+00:00,DSI,LC,7
2016-01-04 15:00:00+00:00,DSI,LDL,10
2016-01-04 15:00:00+00:00,DSI,LDM,5
2016-01-04 15:00:00+00:00,DSI,LEDN,6
2016-01-04 15:00:00+00:00,DSI,LG,6
2016-01-04 15:00:00+00:00,DSI,LLS,7
2016-01-04 15:00:00+00:00,DSI,LP,5
2016-01-04 15:00:00+00:00,DSI,LTN,5
2016-01-04 15:00:00+00:00,DSI,LTV,10
2016-01-04 15:00:00+00:00,DSI,LUT,8
2016-01-04 15:00:00+00:00,DSI,LW,10
2016-01-04 15:00:00+00:00,DSI,LWC,7
2016-01-04 15:00:00+00:00,DSI,MAS,6
2016-01-04 15:00:00+00:00,DSI,MDB,5
2016-01-04 15:00:00+00:00,DSI,MES,9
2016-01-04 15:00:00+00:00,DSI,MG,9
2016-01-04 15:00:00+00:00,DSI,MMLH,10
2016-01-04 15:00:00+00:00,DSI,MP,8
2016-01-04 15:00:00+00:00,DSI,MRB,11
2016-01-04 15:00:00+00:00,DSI,MRN,7
2016-01-04 15:00:00+00:00,DSI,MSS,9
2016-01-04 15:00:00+00:00,DSI,MSW,10
2016-01-04 15:00:00+00:00,DSI,MT,6
2016-01-04 15:00:00+00:00,DSI,MTH,9
2016-01-04 15:00:00+00:00,DSI,MTN,7
2016-01-04 15:00:00+00:00,DSI,MTR,9
2016-01-04 15:00:00+00:00,DSI,MZ,9
2016-01-04 15:00:00+00:00,DSI,NA,7
2016-01-04 15:00:00+00:00,DSI,NDB,10
2016-01-04 15:00:00+00:00,DSI,NH,9
2016-01-04 15:00:00+00:00,DSI,NKK,8
2016-01-04 15:00:00+00:00,DSI,NM,7
2016-01-04 15:00:00+00:00,DSI,NMD,5
2016-01-04 15:00:00+00:00,DSI,NMGO,10
2016-01-04 15:00:00+00:00,DSI,NMH,11
2016-01-04 15:00:00+00:00,DSI,NML,9
2016-01-04 15:00:00+00:00,DSI,NS,5
2016-01-04 15:00:00+00:00,DSI,NSCH,5
2016-01-04 15:00:00+00:00,DSI,NVD,10
2016-01-04 15:00:00+00:00,DSI,NVP,9
2016-01-04 15:00:00+00:00,DSI,NWK,5
2016-01-04 15:00:00+00:00,DSI,NWL,5
2016-01-04 15:00:00+00:00,DSI,O,5
2016-01-04 15:00:00+00:00,DSI,OBD,6
2016-01-04 15:00:00+00:00,DSI,ODB,10
2016-01-04 15:00:00+00:00,DSI,ODZ,4
2016-01-04 15:00:00+00:00,DSI,OMN,7
2016-01-04 15:00:00+00:00,DSI,OP,9
2016-01-04 15:00:00+00:00,DSI,OST,7
2016-01-04 15:00:00+00:00,DSI,OT,6
2016-01-04 15:00:00+00:00,DSI,OTB,5
2016-01-04 15:00:00+00:00,DSI,OVN,10
2016-01-04 15:00:00+00:00,DSI,OW,4
2016-01-04 15:00:00+00:00,DSI,PMO,10
2016-01-04 15:00:00+00:00,DSI,PMR,5
2016-01-04 15:00:00+00:00,DSI,PMW,5
2016-01-04 15:00:00+00:00,DSI,PT,10
2016-01-04 15:00:00+00:00,DSI,RAI,8
2016-01-04 15:00:00+00:00,DSI,RAT,10
2016-01-04 15:00:00+00:00,DSI,RB,5
2016-01-04 15:00:00+00:00,DSI,RD,4
2016-01-04 15:00:00+00:00,DSI,RH,4
2016-01-04 15:00:00+00:00,DSI,RHN,4
2016-01-04 15:00:00+00:00,DSI,RL,4
2016-01-04 15:00:00+00:00,DSI,RLB,6
2016-01-04 15:00:00+00:00,DSI,RM,5
2016-01-04 15:00:00+00:00,DSI,RS,6
2016-01-04 15:00:00+00:00,DSI,RSD,7
2016-01-04 15:00:00+00:00,DSI,RSN,7
2016-01-04 15:00:00+00:00,DSI,RSW,7
2016-01-04 15:00:00+00:00,DSI,RTA,8
2016-01-04 15:00:00+00:00,DSI,RTB,8
2016-01-04 15:00:00+00:00,DSI,RTD,9
2016-01-04 15:00:00+00:00,DSI,RTN,6
2016-01-04 15:00:00+00:00,DSI,RTZ,10
2016-01-04 15:00:00+00:00,DSI,RV,6
2016-01-04 15:00:00+00:00,DSI,RVS,8
2016-01-04 15:00:00+00:00,DSI,SBK,10
2016-01-04 15:00:00+00:00,DSI,SD,9
2016-01-04 15:00:00+00:00,DSI,SDA,4
2016-01-04 15:00:00+00:00,DSI,SDM,5
2016-01-04 15:00:00+00:00,DSI,SDT,5
2016-01-04 15:00:00+00:00,DSI,SDTB,10
2016-01-04 15:00:00+00:00,DSI,SGL,9
2016-01-04 15:00:00+00:00,DSI,SGN,6
2016-01-04 15:00:00+00:00,DSI,SHL,14
2016-01-04 15:00:00+00:00,DSI,SK,4
2016-01-04 15:00:00+00:00,DSI,SKND,5
2016-01-04 15:00:00+00:00,DSI,SM,10
2016-01-04 15:00:00+00:00,DSI,SN,10
2016-01-04 15:00:00+00:00,DSI,SOG,8
2016-01-04 15:00:00+00:00,DSI,SPM,9
2016-01-04 15:00:00+00:00,DSI,SPTN,5
2016-01-04 15:00:00+00:00,DSI,SPTZ,4
2016-01-04 15:00:00+00:00,DSI,SRN,10
2016-01-04 15:00:00+00:00,DSI,SSH,8
2016-01-04 15:00:00+00:00,DSI,ST,10
2016-01-04 15:00:00+00:00,DSI,STD,5
2016-01-04 15:00:00+00:00,DSI,STM,7
2016-01-04 15:00:00+00:00,DSI,STV,4
2016-01-04 15:00:00+00:00,DSI,STZ,10
2016-01-04 15:00:00+00:00,DSI,SWD,10
2016-01-04 15:00:00+00:00,DSI,SWK,10
2016-01-04 15:00:00+00:00,DSI,TB,10
2016-01-04 15:00:00+00:00,DSI,TBG,6
2016-01-04 15:00:00+00:00,DSI,TBR,5
2016-01-04 15:00:00+00:00,DSI,TBU,11
2016-01-04 15:00:00+00:00,DSI,TG,6
2016-01-04 15:00:00+00:00,DSI,TL,10
2016-01-04 15:00:00+00:00,DSI,TPSW,10
2016-01-04 15:00:00+00:00,DSI,TWL,6
2016-01-04 15:00:00+00:00,DSI,UHM,7
2016-01-04 15:00:00+00:00,DSI,UHZ,5
2016-01-04 15:00:00+00:00,DSI,UST,5
2016-01-04 15:00:00+00:00,DSI,UT,12
2016-01-04 15:00:00+00:00,DSI,UTG,8
2016-01-04 15:00:00+00:00,DSI,UTL,10
2016-01-04 15:00:00+00:00,DSI,UTLR,8
2016-01-04 15:00:00+00:00,DSI,UTM,4
2016-01-04 15:00:00+00:00,DSI,UTO,7
2016-01-04 15:00:00+00:00,DSI,UTT,5
2016-01-04 15:00:00+00:00,DSI,UTZL,10
2016-01-04 15:00:00+00:00,DSI,VB,10
2016-01-04 15:00:00+00:00,DSI,VD,9
2016-01-04 15:00:00+00:00,DSI,VDG,10
2016-01-04 15:00:00+00:00,DSI,VDL,10
2016-01-04 15:00:00+00:00,DSI,VDM,8
2016-01-04 15:00:00+00:00,DSI,VDO,5
2016-01-04 15:00:00+00:00,DSI,VDW,9
2016-01-04 15:00:00+00:00,DSI,VEM,5
2016-01-04 15:00:00+00:00,DSI,VG,7
2016-01-04 15:00:00+00:00,DSI,VH,10
2016-01-04 15:00:00+00:00,DSI,VHP,9
2016-01-04 15:00:00+00:00,DSI,VK,5
2016-01-04 15:00:00+00:00,DSI,VL,9
2016-01-04 15:00:00+00:00,DSI,VLB,11
2016-01-04 15:00:00+00:00,DSI,VNDC,9
2016-01-04 15:00:00+00:00,DSI,VNDW,5
2016-01-04 15:00:00+00:00,DSI,VP,9
2016-01-04 15:00:00+00:00,DSI,VRY,5
2016-01-04 15:00:00+00:00,DSI,VS,6
2016-01-04 15:00:00+00:00,DSI,VSS,6
2016-01-04 15:00:00+00:00,DSI,VST,6
2016-01-04 15:00:00+00:00,DSI,VSV,5
2016-01-04 15:00:00+00:00,DSI,VTN,7
2016-01-04 15:00:00+00:00,DSI,VZ,4
2016-01-04 15:00:00+00:00,DSI,WAD,10
2016-01-04 15:00:00+00:00,DSI,WADN,5
2016-01-04 15:00:00+00:00,DSI,WC,4
2016-01-04 15:00:00+00:00,DSI,WD,7
2016-01-04 15:00:00+00:00,DSI,WDN,11
2016-01-04 15:00:00+00:00,DSI,WF,5
2016-01-04 15:00:00+00:00,DSI,WFM,9
2016-01-04 15:00:00+00:00,DSI,WH,6
2016-01-04 15:00:00+00:00,DSI,WK,9
2016-01-04 15:00:00+00:00,DSI,WL,7
2016-01-04 15:00:00+00:00,DSI,WM,7
2016-01-04 15:00:00+00:00,DSI,WP,6
2016-01-04 15:00:00+00:00,DSI,WS,10
2016-01-04 15:00:00+00:00,DSI,WSM,5
2016-01-04 15:00:00+00:00,DSI,WT,9
2016-01-04 15:00:00+00:00,DSI,WTV,8
2016-01-04 15:00:00+00:00,DSI,WV,9
2016-01-04 15:00:00+00:00,DSI,WW,5
2016-01-04 15:00:00+00:00,DSI,WWW,6
2016-01-04 15:00:00+00:00,DSI,WZ,11
2016-01-04 15:00:00+00:00,DSI,YPB,10
2016-01-04 15:00:00+00:00,DSI,ZA,8
2016-01-04 15:00:00+00:00,DSI,ZB,8
2016-01-04 15:00:00+00:00,DSI,ZBM,4
2016-01-04 15:00:00+00:00,DSI,ZD,10
2016-01-04 15:00:00+00:00,DSI,ZDK,9
2016-01-04 15:00:00+00:00,DSI,ZH,5
2016-01-04 15:00:00+00:00,DSI,ZL,5
2016-01-04 15:00:00+00:00,DSI,ZLW,6
2016-01-04 15:00:00+00:00,DSI,ZP,9
2016-01-04 15:00:00+00:00,DSI,ZTM,6
2016-01-04 15:00:00+00:00,DSI,ZTMO,8
2016-01-04 15:00:00+00:00,DSI,ZV,5
2016-01-04 15:00:00+00:00,DSI,ZVB,7
2016-01-04 15:00:00+00:00,DSI,ZVT,4
2016-01-04 15:00:00+00:00,DSI,ZWD,9
2016-01-04 16:00:00+00:00,DSI,AC,6
2016-01-04 16:00:00+00:00,DSI,AH,5
2016-01-04 16:00:00+00:00,DSI,AHP,10
2016-01-04 16:00:00+00:00,DSI,AHPR,5
2016-01-04 16:00:00+00:00,DSI,AHZ,5
2016-01-04 16:00:00+00:00,DSI,AKL,5
2016-01-04 16:00:00+00:00,DSI,AKM,10
2016-01-04 16:00:00+00:00,DSI,ALM,11
2016-01-04 16:00:00+00:00,DSI,ALMB,9
2016-01-04 16:00:00+00:00,DSI,ALMM,7
2016-01-04 16:00:00+00:00,DSI,ALMO,9
2016-01-04 16:00:00+00:00,DSI,ALMP,5
2016-01-04 16:00:00+00:00,DSI,AMF,11
2016-01-04 16:00:00+00:00,DSI,AMFS,5
2016-01-04 16:00:00+00:00,DSI,AML,7
2016-01-04 16:00:00+00:00,DSI,AMPO,5
2016-01-04 16:00:00+00:00,DSI,AMR,8
2016-01-04 16:00:00+00:00,DSI,AMRI,11
2016-01-04 16:00:00+00:00,DSI,AMRN,10
2016-01-04 16:00:00+00:00,DSI,ANA,5
2016-01-04 16:00:00+00:00,DSI,APD,8
2016-01-04 16:00:00+00:00,DSI,APDM,10
2016-01-04 16:00:00+00:00,DSI,APDO,5
2016-01-04 16:00:00+00:00,DSI,APG,4
2016-01-04 16:00:00+00:00,DSI,APN,8
2016-01-04 16:00:00+00:00,DSI,ARN,9
2016-01-04 16:00:00+00:00,DSI,ASA,9
2016-01-04 16:00:00+00:00,DSI,ASB,10
2016-01-04 16:00:00+00:00,DSI,ASD,11
2016-01-04 16:00:00+00:00,DSI,ASDL,7
2016-01-04 16:00:00+00:00,DSI,ASDM,6
2016-01-04 16:00:00+00:00,DSI,ASDZ,7
2016-01-04 16:00:00+00:00,DSI,ASHD,9
2016-01-04 16:00:00+00:00,DSI,ASN,6
2016-01-04 16:00:00+00:00,DSI,ASS,14
2016-01-04 16:00:00+00:00,DSI,ASSP,6
2016-01-04 16:00:00+00:00,DSI,ATN,10
2016-01-04 16:00:00+00:00,DSI,AVAT,10
2016-01-04 16:00:00+00:00,DSI,BD,7
2016-01-04 16:00:00+00:00,DSI,BDE,5
2016-01-04 16:00:00+00:00,DSI,BDG,7
2016-01-04 16:00:00+00:00,DSI,BDM,6
2016-01-04 16:00:00+00:00,DSI,BDPB,10
2016-01-04 16:00:00+00:00,DSI,BET,9
2016-01-04 16:00:00+00:00,DSI,BF,8
2016-01-04 16:00:00+00:00,DSI,BGN,10
2016-01-04 16:00:00+00:00,DSI,BHDV,6
2016-01-04 16:00:00+00:00,DSI,BHV,7
2016-01-04 16:00:00+00:00,DSI,BK,9
2016-01-04 16:00:00+00:00,DSI,BKF,12
2016-01-04 16:00:00+00:00,DSI,BKG,10
2016-01-04 16:00:00+00:00,DSI,BKL,9
2016-01-04 16:00:00+00:00,DSI,BL,6
2016-01-04 16:00:00+00:00,DSI,BLL,5
2016-01-04 16:00:00+00:00,DSI,BMN,8
2016-01-04 16:00:00+00:00,DSI,BMR,5
2016-01-04 16:00:00+00:00,DSI,BN,6
2016-01-04 16:00:00+00:00,DSI,BNC,9
2016-01-04 16:00:00+00:00,DSI,BNK,12
2016-01-04 16:00:00+00:00,DSI,BNN,7
2016-01-04 16:00:00+00:00,DSI,BNZ,8
2016-01-04 16:00:00+00:00,DSI,BP,13
2016-01-04 16:00:00+00:00,DSI,BR,8
2016-01-04 16:00:00+00:00,DSI,BRD,6
2016-01-04 16:00:00+00:00,DSI,BRN,5
2016-01-04 16:00:00+00:00,DSI,BSD,9
2016-01-04 16:00:00+00:00,DSI,BSK,7
2016-01-04 16:00:00+00:00,DSI,BSMZ,6
2016-01-04 16:00:00+00:00,DSI,BTL,8
2016-01-04 16:00:00+00:00,DSI,BV,5
2016-01-04 16:00:00+00:00,DSI,BZL,10
2016-01-04 16:00:00+00:00,DSI,CAS,9
2016-01-04 16:00:00+00:00,DSI,CK,8
2016-01-04 16:00:00+00:00,DSI,CL,10
2016-01-04 16:00:00+00:00,DSI,CO,8
2016-01-04 16:00:00+00:00,DSI,CPS,10
2016-01-04 16:00:00+00:00,DSI,CVM,10
2016-01-04 16:00:00+00:00,DSI,DA,5
2016-01-04 16:00:00+00:00,DSI,DB,11
2016-01-04 16:00:00+00:00,DSI,DDN,5
2016-01-04 16:00:00+00:00,DSI,DDR,8
2016-01-04 16:00:00+00:00,DSI,DDRS,9
2016-01-04 16:00:00+00:00,DSI,DDZD,5
2016-01-04 16:00:00+00:00,DSI,DEI,10
2016-01-04 16:00:00+00:00,DSI,DID,9
2016-01-04 16:00:00+00:00,DSI,DL,6
2016-01-04 16:00:00+00:00,DSI,DLD,5
2016-01-04 16:00:00+00:00,DSI,DLN,7
2016-01-04 16:00:00+00:00,DSI,DMN,4
2016-01-04 16:00:00+00:00,DSI,DMNZ,9
2016-01-04 16:00:00+00:00,DSI,DN,8
2016-01-04 16:00:00+00:00,DSI,DR,6
2016-01-04 16:00:00+00:00,DSI,DRH,5
2016-01-04 16:00:00+00:00,DSI,DRON,11
2016-01-04 16:00:00+00:00,DSI,DRP,9
2016-01-04 16:00:00+00:00,DSI,DT,9
2016-01-04 16:00:00+00:00,DSI,DTC,5
2016-01-04 16:00:00+00:00,DSI,DTCH,5
2016-01-04 16:00:00+00:00,DSI,DTZ,7
2016-01-04 16:00:00+00:00,DSI,DV,11
2016-01-04 16:00:00+00:00,DSI,DVC,12
2016-01-04 16:00:00+00:00,DSI,DVD,10
2016-01-04 16:00:00+00:00,DSI,DVN,10
2016-01-04 16:00:00+00:00,DSI,DVNK,6
2016-01-04 16:00:00+00:00,DSI,DWE,11
2016-01-04 16:00:00+00:00,DSI,DZ,4
2016-01-04 16:00:00+00:00,DSI,DZW,10
2016-01-04 16:00:00+00:00,DSI,EC,9
2016-01-04 16:00:00+00:00,DSI,ED,10
2016-01-04 16:00:00+00:00,DSI,EDC,5
2016-01-04 16:00:00+00:00,DSI,EDN,9
2016-01-04 16:00:00+00:00,DSI,EGH,6
2016-01-04 16:00:00+00:00,DSI,EGHM,7
2016-01-04 16:00:00+00:00,DSI,EHS,10
2016-01-04 16:00:00+00:00,DSI,EHV,9
2016-01-04 16:00:00+00:00,DSI,EKZ,8
2016-01-04 16:00:00+00:00,DSI,EML,6
2016-01-04 16:00:00+00:00,DSI,EMN,5
2016-01-04 16:00:00+00:00,DSI,EMNZ,11
2016-01-04 16:00:00+00:00,DSI,ES,10
2016-01-04 16:00:00+00:00,DSI,ESE,5
2016-01-04 16:00:00+00:00,DSI,ESK,8
2016-01-04 16:00:00+00:00,DSI,EST,10
2016-01-04 16:00:00+00:00,DSI,ETN,10
2016-01-04 16:00:00+00:00,DSI,FN,10
2016-01-04 16:00:00+00:00,DSI,FWD,6
2016-01-04 16:00:00+00:00,DSI,GBG,5
2016-01-04 16:00:00+00:00,DSI,GBR,10
2016-01-04 16:00:00+00:00,DSI,GD,9
2016-01-04 16:00:00+00:00,DSI,GDG,9
2016-01-04 16:00:00+00:00,DSI,GDK,10
2016-01-04 16:00:00+00:00,DSI,GDM,4
2016-01-04 16:00:00+00:00,DSI,GDR,8
2016-01-04 16:00:00+00:00,DSI,GERP,10
2016-01-04 16:00:00+00:00,DSI,GK,6
2016-01-04 16:00:00+00:00,DSI,GLN,5
2016-01-04 16:00:00+00:00,DSI,GN,7
2016-01-04 16:00:00+00:00,DSI,GND,9
2016-01-04 16:00:00+00:00,DSI,GNN,10
2016-01-04 16:00:00+00:00,DSI,GO,8
2016-01-04 16:00:00+00:00,DSI,GP,5
2016-01-04 16:00:00+00:00,DSI,GR,10
2016-01-04 16:00:00+00:00,DSI,GS,5
2016-01-04 16:00:00+00:00,DSI,GV,11
2016-01-04 16:00:00+00:00,DSI,GVC,9
2016-01-04 16:00:00+00:00,DSI,GVM,10
2016-01-04 16:00:00+00:00,DSI,GVMW,5
2016-01-04 16:00:00+00:00,DSI,GW,11
2016-01-04 16:00:00+00:00,DSI,GZ,9
2016-01-04 16:00:00+00:00,DSI,HAD,7
2016-01-04 16:00:00+00:00,DSI,HB,4
2016-01-04 16:00:00+00:00,DSI,HBZM,8
2016-01-04 16:00:00+00:00,DSI,HD,6
2016-01-04 16:00:00+00:00,DSI,HDB,6
2016-01-04 16:00:00+00:00,DSI,HDE,12
2016-01-04 16:00:00+00:00,DSI,HDG,6
2016-01-04 16:00:00+00:00,DSI,HDR,9
2016-01-04 16:00:00+00:00,DSI,HDRZ,10
2016-01-04 16:00:00+00:00,DSI,HFD,5
2016-01-04 16:00:00+00:00,DSI,HGL,8
2016-01-04 16:00:00+00:00,DSI,HGLG,9
2016-01-04 16:00:00+00:00,DSI,HGLO,4
2016-01-04 16:00:00+00:00,DSI,HGV,8
2016-01-04 16:00:00+00:00,DSI,HGZ,8
2016-01-04 16:00:00+00:00,DSI,HIL,5
2016-01-04 16:00:00+00:00,DSI,HK,7
2016-01-04 16:00:00+00:00,DSI,HKS,12
2016-01-04 16:00:00+00:00,DSI,HLD,5
2016-01-04 16:00:00+00:00,DSI,HLDS,4
2016-01-04 16:00:00+00:00,DSI,HLG,10
2016-01-04 16:00:00+00:00,DSI,HLGH,8
2016-01-04 16:00:00+00:00,DSI,HLM,8
2016-01-04 16:00:00+00:00,DSI,HLMS,5
2016-01-04 16:00:00+00:00,DSI,HLO,5
2016-01-04 16:00:00+00:00,DSI,HM,10
2016-01-04 16:00:00+00:00,DSI,HMBH,9
2016-01-04 16:00:00+00:00,DSI,HMBV,11
2016-01-04 16:00:00+00:00,DSI,HMH,5
2016-01-04 16:00:00+00:00,DSI,HMN,8
2016-01-04 16:00:00+00:00,DSI,HN,5
2016-01-04 16:00:00+00:00,DSI,HNK,11
2016-01-04 16:00:00+00:00,DSI,HNO,11
2016-01-04 16:00:00+00:00,DSI,HNP,5
2016-01-04 16:00:00+00:00,DSI,HON,7
2016-01-04 16:00:00+00:00,DSI,HOR,5
2016-01-04 16:00:00+00:00,DSI,HR,5
2016-01-04 16:00:00+00:00,DSI,HRL,9
2016-01-04 16:00:00+00:00,DSI,HRLK,8
2016-01-04 16:00:00+00:00,DSI,HRLW,5
2016-01-04 16:00:00+00:00,DSI,HRN,6
2016-01-04 16:00:00+00:00,DSI,HRT,6
2016-01-04 16:00:00+00:00,DSI,HT,10
2016-01-04 16:00:00+00:00,DSI,HTN,6
2016-01-04 16:00:00+00:00,DSI,HTNC,6
2016-01-04 16:00:00+00:00,DSI,HTO,7
2016-01-04 16:00:00+00:00,DSI,HVL,5
2016-01-04 16:00:00+00:00,DSI,HVS,9
2016-01-04 16:00:00+00:00,DSI,HVSM,5
2016-01-04 16:00:00+00:00,DSI,HVSP,9
2016-01-04 16:00:00+00:00,DSI,HWD,7
2016-01-04 16:00:00+00:00,DSI,HWZB,10
2016-01-04 16:00:00+00:00,DSI,HZE,7
2016-01-04 16:00:00+00:00,DSI,IJT,5
2016-01-04 16:00:00+00:00,DSI,KBD,10
2016-01-04 16:00:00+00:00,DSI,KBK,8
2016-01-04 16:00:00+00:00,DSI,KBW,12
2016-01-04 16:00:00+00:00,DSI,KLP,7
2016-01-04 16:00:00+00:00,DSI,KMA,8
2016-01-04 16:00:00+00:00,DSI,KMR,4
2016-01-04 16:00:00+00:00,DSI,KMW,4
2016-01-04 16:00:00+00:00,DSI,KPN,10
2016-01-04 16:00:00+00:00,DSI,KPNZ,6
2016-01-04 16:00:00+00:00,DSI,KRD,4
2016-01-04 16:00:00+00:00,DSI,KRG,9
2016-01-04 16:00:00+00:00,DSI,KTR,10
2016-01-04 16:00:00+00:00,DSI,KW,5
2016-01-04 16:00:00+00:00,DSI,KZD,11
2016-01-04 16:00:00+00:00,DSI,LAA,10
2016-01-04 16:00:00+00:00,DSI,LC,5
2016-01-04 16:00:00+00:00,DSI,LDL,13
2016-01-04 16:00:00+00:00,DSI,LDM,5
2016-01-04 16:00:00+00:00,DSI,LEDN,7
2016-01-04 16:00:00+00:00,DSI,LG,6
2016-01-04 16:00:00+00:00,DSI,LLS,5
2016-01-04 16:00:00+00:00,DSI,LP,5
2016-01-04 16:00:00+00:00,DSI,LTN,5
2016-01-04 16:00:00+00:00,DSI,LTV,9
2016-01-04 16:00:00+00:00,DSI,LUT,6
2016-01-04 16:00:00+00:00,DSI,LW,9
2016-01-04 16:00:00+00:00,DSI,LWC,11
2016-01-04 16:00:00+00:00,DSI,MAS,8
2016-01-04 16:00:00+00:00,DSI,MDB,5
2016-01-04 16:00:00+00:00,DSI,MES,10
2016-01-04 16:00:00+00:00,DSI,MG,10
2016-01-04 16:00:00+00:00,DSI,MMLH,8
2016-01-04 16:00:00+00:00,DSI,MP,7
2016-01-04 16:00:00+00:00,DSI,MRB,10
2016-01-04 16:00:00+00:00,DSI,MRN,7
2016-01-04 16:00:00+00:00,DSI,MSS,10
2016-01-04 16:00:00+00:00,DSI,MSW,6
2016-01-04 16:00:00+00:00,DSI,MT,8
2016-01-04 16:00:00+00:00,DSI,MTH,10
2016-01-04 16:00:00+00:00,DSI,MTN,5
2016-01-04 16:00:00+00:00,DSI,MTR,10
2016-01-04 16:00:00+00:00,DSI,MZ,10
2016-01-04 16:00:00+00:00,DSI,NA,10
2016-01-04 16:00:00+00:00,DSI,NDB,10
2016-01-04 16:00:00+00:00,DSI,NH,10
2016-01-04 16:00:00+00:00,DSI,NKK,11
2016-01-04 16:00:00+00:00,DSI,NM,8
2016-01-04 16:00:00+00:00,DSI,NMD,5
2016-01-04 16:00:00+00:00,DSI,NMGO,10
2016-01-04 16:00:00+00:00,DSI,NMH,10
2016-01-04 16:00:00+00:00,DSI,NML,10
2016-01-04 16:00:00+00:00,DSI,NS,6
2016-01-04 16:00:00+00:00,DSI,NSCH,8
2016-01-04 16:00:00+00:00,DSI,NVD,11
2016-01-04 16:00:00+00:00,DSI,NVP,9
2016-01-04 16:00:00+00:00,DSI,NWK,5
2016-01-04 16:00:00+00:00,DSI,NWL,7
2016-01-04 16:00:00+00:00,DSI,O,7
2016-01-04 16:00:00+00:00,DSI,OBD,4
2016-01-04 16:00:00+00:00,DSI,ODB,10
2016-01-04 16:00:00+00:00,DSI,ODZ,4
2016-01-04 16:00:00+00:00,DSI,OMN,5
2016-01-04 16:00:00+00:00,DSI,OP,5
2016-01-04 16:00:00+00:00,DSI,OST,9
2016-01-04 16:00:00+00:00,DSI,OT,6
2016-01-04 16:00:00+00:00,DSI,OTB,6
2016-01-04 16:00:00+00:00,DSI,OVN,10
2016-01-04 16:00:00+00:00,DSI,OW,5
2016-01-04 16:00:00+00:00,DSI,PMO,10
2016-01-04 16:00:00+00:00,DSI,PMR,7
2016-01-04 16:00:00+00:00,DSI,PMW,5
2016-01-04 16:00:00+00:00,DSI,PT,9
2016-01-04 16:00:00+00:00,DSI,RAI,5
2016-01-04 16:00:00+00:00,DSI,RAT,11
2016-01-04 16:00:00+00:00,DSI,RB,5
2016-01-04 16:00:00+00:00,DSI,RD,5
2016-01-04 16:00:00+00:00,DSI,RH,8
2016-01-04 16:00:00+00:00,DSI,RHN,5
2016-01-04 16:00:00+00:00,DSI,RL,5
2016-01-04 16:00:00+00:00,DSI,RLB,5
2016-01-04 16:00:00+00:00,DSI,RM,5
2016-01-04 16:00:00+00:00,DSI,RS,6
2016-01-04 16:00:00+00:00,DSI,RSD,8
2016-01-04 16:00:00+00:00,DSI,RSN,5
2016-01-04 16:00:00+00:00,DSI,RSW,7
2016-01-04 16:00:00+00:00,DSI,RTA,7
2016-01-04 16:00:00+00:00,DSI,RTB,10
2016-01-04 16:00:00+00:00,DSI,RTD,14
2016-01-04 16:00:00+00:00,DSI,RTN,8
2016-01-04 16:00:00+00:00,DSI,RTZ,10
2016-01-04 16:00:00+00:00,DSI,RV,7
2016-01-04 16:00:00+00:00,DSI,RVS,8
2016-01-04 16:00:00+00:00,DSI,SBK,10
2016-01-04 16:00:00+00:00,DSI,SD,10
2016-01-04 16:00:00+00:00,DSI,SDA,6
