2016-01-14 13:00:00+00:00,DSI,SGN,4
2016-01-14 13:00:00+00:00,DSI,SHL,10
2016-01-14 13:00:00+00:00,DSI,SK,7
2016-01-14 13:00:00+00:00,DSI,SKND,10
2016-01-14 13:00:00+00:00,DSI,SM,10
2016-01-14 13:00:00+00:00,DSI,SN,10
2016-01-14 13:00:00+00:00,DSI,SOG,5
2016-01-14 13:00:00+00:00,DSI,SPM,5
2016-01-14 13:00:00+00:00,DSI,SPTN,11
2016-01-14 13:00:00+00:00,DSI,SPTZ,6
2016-01-14 13:00:00+00:00,DSI,SRN,7
2016-01-14 13:00:00+00:00,DSI,SSH,5
2016-01-14 13:00:00+00:00,DSI,ST,10
2016-01-14 13:00:00+00:00,DSI,STD,9
2016-01-14 13:00:00+00:00,DSI,STM,11
2016-01-14 13:00:00+00:00,DSI,STV,4
2016-01-14 13:00:00+00:00,DSI,STZ,10
2016-01-14 13:00:00+00:00,DSI,SWD,7
2016-01-14 13:00:00+00:00,DSI,SWK,5
2016-01-14 13:00:00+00:00,DSI,TB,10
2016-01-14 13:00:00+00:00,DSI,TBG,5
2016-01-14 13:00:00+00:00,DSI,TBR,10
2016-01-14 13:00:00+00:00,DSI,TBU,8
2016-01-14 13:00:00+00:00,DSI,TG,9
2016-01-14 13:00:00+00:00,DSI,TL,6
2016-01-14 13:00:00+00:00,DSI,TPSW,7
2016-01-14 13:00:00+00:00,DSI,TWL,5
2016-01-14 13:00:00+00:00,DSI,UHM,10
2016-01-14 13:00:00+00:00,DSI,UHZ,5
2016-01-14 13:00:00+00:00,DSI,UST,6
2016-01-14 13:00:00+00:00,DSI,UT,11
2016-01-14 13:00:00+00:00,DSI,UTG,9
2016-01-14 13:00:00+00:00,DSI,UTL,5
2016-01-14 13:00:00+00:00,DSI,UTLR,10
2016-01-14 13:00:00+00:00,DSI,UTM,4
2016-01-14 13:00:00+00:00,DSI,UTO,8
2016-01-14 13:00:00+00:00,DSI,UTT,9
2016-01-14 13:00:00+00:00,DSI,UTZL,9
2016-01-14 13:00:00+00:00,DSI,VB,10
2016-01-14 13:00:00+00:00,DSI,VD,10
2016-01-14 13:00:00+00:00,DSI,VDG,6
2016-01-14 13:00:00+00:00,DSI,VDL,8
2016-01-14 13:00:00+00:00,DSI,VDM,9
2016-01-14 13:00:00+00:00,DSI,VDO,7
2016-01-14 13:00:00+00:00,DSI,VDW,6
2016-01-14 13:00:00+00:00,DSI,VEM,5
2016-01-14 13:00:00+00:00,DSI,VG,11
2016-01-14 13:00:00+00:00,DSI,VH,5
2016-01-14 13:00:00+00:00,DSI,VHP,9
2016-01-14 13:00:00+00:00,DSI,VK,10
2016-01-14 13:00:00+00:00,DSI,VL,4
2016-01-14 13:00:00+00:00,DSI,VLB,5
2016-01-14 13:00:00+00:00,DSI,VNDC,5
2016-01-14 13:00:00+00:00,DSI,VNDW,6
2016-01-14 13:00:00+00:00,DSI,VP,6
2016-01-14 13:00:00+00:00,DSI,VRY,10
2016-01-14 13:00:00+00:00,DSI,VS,9
2016-01-14 13:00:00+00:00,DSI,VSS,11
2016-01-14 13:00:00+00:00,DSI,VST,8
2016-01-14 13:00:00+00:00,DSI,VSV,6
2016-01-14 13:00:00+00:00,DSI,VTN,10
2016-01-14 13:00:00+00:00,DSI,VZ,9
2016-01-14 13:00:00+00:00,DSI,WAD,10
2016-01-14 13:00:00+00:00,DSI,WADN,10
2016-01-14 13:00:00+00:00,DSI,WC,6
2016-01-14 13:00:00+00:00,DSI,WD,9
2016-01-14 13:00:00+00:00,DSI,WDN,10
2016-01-14 13:00:00+00:00,DSI,WF,9
2016-01-14 13:00:00+00:00,DSI,WFM,11
2016-01-14 13:00:00+00:00,DSI,WH,9
2016-01-14 13:00:00+00:00,DSI,WK,9
2016-01-14 13:00:00+00:00,DSI,WL,4
2016-01-14 13:00:00+00:00,DSI,WM,10
2016-01-14 13:00:00+00:00,DSI,WP,9
2016-01-14 13:00:00+00:00,DSI,WS,9
2016-01-14 13:00:00+00:00,DSI,WSM,10
2016-01-14 13:00:00+00:00,DSI,WT,5
2016-01-14 13:00:00+00:00,DSI,WTV,9
2016-01-14 13:00:00+00:00,DSI,WV,9
2016-01-14 13:00:00+00:00,DSI,WW,9
2016-01-14 13:00:00+00:00,DSI,WWW,5
2016-01-14 13:00:00+00:00,DSI,WZ,6
2016-01-14 13:00:00+00:00,DSI,YPB,5
2016-01-14 13:00:00+00:00,DSI,ZA,8
2016-01-14 13:00:00+00:00,DSI,ZB,6
2016-01-14 13:00:00+00:00,DSI,ZBM,5
2016-01-14 13:00:00+00:00,DSI,ZD,10
2016-01-14 13:00:00+00:00,DSI,ZDK,10
2016-01-14 13:00:00+00:00,DSI,ZH,5
2016-01-14 13:00:00+00:00,DSI,ZL,4
2016-01-14 13:00:00+00:00,DSI,ZLW,9
2016-01-14 13:00:00+00:00,DSI,ZP,6
2016-01-14 13:00:00+00:00,DSI,ZTM,6
2016-01-14 13:00:00+00:00,DSI,ZTMO,9
2016-01-14 13:00:00+00:00,DSI,ZV,7
2016-01-14 13:00:00+00:00,DSI,ZVB,15
2016-01-14 13:00:00+00:00,DSI,ZVT,5
2016-01-14 13:00:00+00:00,DSI,ZWD,12
2016-01-14 14:00:00+00:00,DSI,AC,7
2016-01-14 14:00:00+00:00,DSI,AH,5
2016-01-14 14:00:00+00:00,DSI,AHP,6
2016-01-14 14:00:00+00:00,DSI,AHPR,5
2016-01-14 14:00:00+00:00,DSI,AHZ,5
2016-01-14 14:00:00+00:00,DSI,AKL,5
2016-01-14 14:00:00+00:00,DSI,AKM,10
2016-01-14 14:00:00+00:00,DSI,ALM,9
2016-01-14 14:00:00+00:00,DSI,ALMB,5
2016-01-14 14:00:00+00:00,DSI,ALMM,9
2016-01-14 14:00:00+00:00,DSI,ALMO,5
2016-01-14 14:00:00+00:00,DSI,ALMP,10
2016-01-14 14:00:00+00:00,DSI,AMF,11
2016-01-14 14:00:00+00:00,DSI,AMFS,11
2016-01-14 14:00:00+00:00,DSI,AML,7
2016-01-14 14:00:00+00:00,DSI,AMPO,10
2016-01-14 14:00:00+00:00,DSI,AMR,5
2016-01-14 14:00:00+00:00,DSI,AMRI,8
2016-01-14 14:00:00+00:00,DSI,AMRN,6
2016-01-14 14:00:00+00:00,DSI,ANA,5
2016-01-14 14:00:00+00:00,DSI,APD,11
2016-01-14 14:00:00+00:00,DSI,APDM,9
2016-01-14 14:00:00+00:00,DSI,APDO,7
2016-01-14 14:00:00+00:00,DSI,APG,8
2016-01-14 14:00:00+00:00,DSI,APN,7
2016-01-14 14:00:00+00:00,DSI,ARN,11
2016-01-14 14:00:00+00:00,DSI,ASA,6
2016-01-14 14:00:00+00:00,DSI,ASB,10
2016-01-14 14:00:00+00:00,DSI,ASD,11
2016-01-14 14:00:00+00:00,DSI,ASDL,10
2016-01-14 14:00:00+00:00,DSI,ASDM,8
2016-01-14 14:00:00+00:00,DSI,ASDZ,9
2016-01-14 14:00:00+00:00,DSI,ASHD,10
2016-01-14 14:00:00+00:00,DSI,ASN,7
2016-01-14 14:00:00+00:00,DSI,ASS,13
2016-01-14 14:00:00+00:00,DSI,ASSP,6
2016-01-14 14:00:00+00:00,DSI,ATN,6
2016-01-14 14:00:00+00:00,DSI,AVAT,5
2016-01-14 14:00:00+00:00,DSI,BD,7
2016-01-14 14:00:00+00:00,DSI,BDE,5
2016-01-14 14:00:00+00:00,DSI,BDG,11
2016-01-14 14:00:00+00:00,DSI,BDM,11
2016-01-14 14:00:00+00:00,DSI,BDPB,5
2016-01-14 14:00:00+00:00,DSI,BET,7
2016-01-14 14:00:00+00:00,DSI,BF,5
2016-01-14 14:00:00+00:00,DSI,BGN,7
2016-01-14 14:00:00+00:00,DSI,BHDV,4
2016-01-14 14:00:00+00:00,DSI,BHV,10
2016-01-14 14:00:00+00:00,DSI,BK,9
2016-01-14 14:00:00+00:00,DSI,BKF,4
2016-01-14 14:00:00+00:00,DSI,BKG,9
2016-01-14 14:00:00+00:00,DSI,BKL,8
2016-01-14 14:00:00+00:00,DSI,BL,5
2016-01-14 14:00:00+00:00,DSI,BLL,10
2016-01-14 14:00:00+00:00,DSI,BMN,5
2016-01-14 14:00:00+00:00,DSI,BMR,4
2016-01-14 14:00:00+00:00,DSI,BN,10
2016-01-14 14:00:00+00:00,DSI,BNC,5
2016-01-14 14:00:00+00:00,DSI,BNK,4
2016-01-14 14:00:00+00:00,DSI,BNN,5
2016-01-14 14:00:00+00:00,DSI,BNZ,5
2016-01-14 14:00:00+00:00,DSI,BP,4
2016-01-14 14:00:00+00:00,DSI,BR,10
2016-01-14 14:00:00+00:00,DSI,BRD,11
2016-01-14 14:00:00+00:00,DSI,BRN,4
2016-01-14 14:00:00+00:00,DSI,BSD,5
2016-01-14 14:00:00+00:00,DSI,BSK,9
2016-01-14 14:00:00+00:00,DSI,BSMZ,7
2016-01-14 14:00:00+00:00,DSI,BTL,8
2016-01-14 14:00:00+00:00,DSI,BV,9
2016-01-14 14:00:00+00:00,DSI,BZL,10
2016-01-14 14:00:00+00:00,DSI,CAS,9
2016-01-14 14:00:00+00:00,DSI,CK,9
2016-01-14 14:00:00+00:00,DSI,CL,10
2016-01-14 14:00:00+00:00,DSI,CO,9
2016-01-14 14:00:00+00:00,DSI,CPS,6
2016-01-14 14:00:00+00:00,DSI,CVM,9
2016-01-14 14:00:00+00:00,DSI,DA,7
2016-01-14 14:00:00+00:00,DSI,DB,7
2016-01-14 14:00:00+00:00,DSI,DDN,9
2016-01-14 14:00:00+00:00,DSI,DDR,12
2016-01-14 14:00:00+00:00,DSI,DDRS,6
2016-01-14 14:00:00+00:00,DSI,DDZD,6
2016-01-14 14:00:00+00:00,DSI,DEI,5
2016-01-14 14:00:00+00:00,DSI,DID,6
2016-01-14 14:00:00+00:00,DSI,DL,7
2016-01-14 14:00:00+00:00,DSI,DLD,6
2016-01-14 14:00:00+00:00,DSI,DLN,6
2016-01-14 14:00:00+00:00,DSI,DMN,5
2016-01-14 14:00:00+00:00,DSI,DMNZ,8
2016-01-14 14:00:00+00:00,DSI,DN,7
2016-01-14 14:00:00+00:00,DSI,DR,8
2016-01-14 14:00:00+00:00,DSI,DRH,9
2016-01-14 14:00:00+00:00,DSI,DRON,5
2016-01-14 14:00:00+00:00,DSI,DRP,5
2016-01-14 14:00:00+00:00,DSI,DT,9
2016-01-14 14:00:00+00:00,DSI,DTC,5
2016-01-14 14:00:00+00:00,DSI,DTCH,6
2016-01-14 14:00:00+00:00,DSI,DTZ,7
2016-01-14 14:00:00+00:00,DSI,DV,10
2016-01-14 14:00:00+00:00,DSI,DVC,4
2016-01-14 14:00:00+00:00,DSI,DVD,10
2016-01-14 14:00:00+00:00,DSI,DVN,10
2016-01-14 14:00:00+00:00,DSI,DVNK,7
2016-01-14 14:00:00+00:00,DSI,DWE,4
2016-01-14 14:00:00+00:00,DSI,DZ,4
2016-01-14 14:00:00+00:00,DSI,DZW,7
2016-01-14 14:00:00+00:00,DSI,EC,9
2016-01-14 14:00:00+00:00,DSI,ED,8
2016-01-14 14:00:00+00:00,DSI,EDC,5
2016-01-14 14:00:00+00:00,DSI,EDN,5
2016-01-14 14:00:00+00:00,DSI,EGH,10
2016-01-14 14:00:00+00:00,DSI,EGHM,4
2016-01-14 14:00:00+00:00,DSI,EHS,7
2016-01-14 14:00:00+00:00,DSI,EHV,7
2016-01-14 14:00:00+00:00,DSI,EKZ,5
2016-01-14 14:00:00+00:00,DSI,EML,5
2016-01-14 14:00:00+00:00,DSI,EMN,8
2016-01-14 14:00:00+00:00,DSI,EMNZ,5
2016-01-14 14:00:00+00:00,DSI,ES,9
2016-01-14 14:00:00+00:00,DSI,ESE,4
2016-01-14 14:00:00+00:00,DSI,ESK,6
2016-01-14 14:00:00+00:00,DSI,EST,6
2016-01-14 14:00:00+00:00,DSI,ETN,4
2016-01-14 14:00:00+00:00,DSI,FN,10
2016-01-14 14:00:00+00:00,DSI,FWD,9
2016-01-14 14:00:00+00:00,DSI,GBG,4
2016-01-14 14:00:00+00:00,DSI,GBR,9
2016-01-14 14:00:00+00:00,DSI,GD,12
2016-01-14 14:00:00+00:00,DSI,GDG,11
2016-01-14 14:00:00+00:00,DSI,GDK,8
2016-01-14 14:00:00+00:00,DSI,GDM,10
2016-01-14 14:00:00+00:00,DSI,GDR,9
2016-01-14 14:00:00+00:00,DSI,GERP,8
2016-01-14 14:00:00+00:00,DSI,GK,9
2016-01-14 14:00:00+00:00,DSI,GLN,4
2016-01-14 14:00:00+00:00,DSI,GN,9
2016-01-14 14:00:00+00:00,DSI,GND,6
2016-01-14 14:00:00+00:00,DSI,GNN,10
2016-01-14 14:00:00+00:00,DSI,GO,9
2016-01-14 14:00:00+00:00,DSI,GP,10
2016-01-14 14:00:00+00:00,DSI,GR,10
2016-01-14 14:00:00+00:00,DSI,GS,8
2016-01-14 14:00:00+00:00,DSI,GV,9
2016-01-14 14:00:00+00:00,DSI,GVC,7
2016-01-14 14:00:00+00:00,DSI,GVM,7
2016-01-14 14:00:00+00:00,DSI,GVMW,10
2016-01-14 14:00:00+00:00,DSI,GW,4
2016-01-14 14:00:00+00:00,DSI,GZ,5
2016-01-14 14:00:00+00:00,DSI,HAD,7
2016-01-14 14:00:00+00:00,DSI,HB,9
2016-01-14 14:00:00+00:00,DSI,HBZM,9
2016-01-14 14:00:00+00:00,DSI,HD,10
2016-01-14 14:00:00+00:00,DSI,HDB,9
2016-01-14 14:00:00+00:00,DSI,HDE,11
2016-01-14 14:00:00+00:00,DSI,HDG,4
2016-01-14 14:00:00+00:00,DSI,HDR,8
2016-01-14 14:00:00+00:00,DSI,HDRZ,9
2016-01-14 14:00:00+00:00,DSI,HFD,6
2016-01-14 14:00:00+00:00,DSI,HGL,5
2016-01-14 14:00:00+00:00,DSI,HGLG,5
2016-01-14 14:00:00+00:00,DSI,HGLO,8
2016-01-14 14:00:00+00:00,DSI,HGV,8
2016-01-14 14:00:00+00:00,DSI,HGZ,6
2016-01-14 14:00:00+00:00,DSI,HIL,8
2016-01-14 14:00:00+00:00,DSI,HK,10
2016-01-14 14:00:00+00:00,DSI,HKS,9
2016-01-14 14:00:00+00:00,DSI,HLD,9
2016-01-14 14:00:00+00:00,DSI,HLDS,10
2016-01-14 14:00:00+00:00,DSI,HLG,8
2016-01-14 14:00:00+00:00,DSI,HLGH,9
2016-01-14 14:00:00+00:00,DSI,HLM,10
2016-01-14 14:00:00+00:00,DSI,HLMS,10
2016-01-14 14:00:00+00:00,DSI,HLO,9
2016-01-14 14:00:00+00:00,DSI,HM,5
2016-01-14 14:00:00+00:00,DSI,HMBH,5
2016-01-14 14:00:00+00:00,DSI,HMBV,10
2016-01-14 14:00:00+00:00,DSI,HMH,5
2016-01-14 14:00:00+00:00,DSI,HMN,10
2016-01-14 14:00:00+00:00,DSI,HN,10
2016-01-14 14:00:00+00:00,DSI,HNK,4
2016-01-14 14:00:00+00:00,DSI,HNO,6
2016-01-14 14:00:00+00:00,DSI,HNP,5
2016-01-14 14:00:00+00:00,DSI,HON,5
2016-01-14 14:00:00+00:00,DSI,HOR,6
2016-01-14 14:00:00+00:00,DSI,HR,10
2016-01-14 14:00:00+00:00,DSI,HRL,5
2016-01-14 14:00:00+00:00,DSI,HRLK,10
2016-01-14 14:00:00+00:00,DSI,HRLW,5
2016-01-14 14:00:00+00:00,DSI,HRN,10
2016-01-14 14:00:00+00:00,DSI,HRT,5
2016-01-14 14:00:00+00:00,DSI,HT,4
2016-01-14 14:00:00+00:00,DSI,HTN,10
2016-01-14 14:00:00+00:00,DSI,HTNC,5
2016-01-14 14:00:00+00:00,DSI,HTO,10
2016-01-14 14:00:00+00:00,DSI,HVL,5
2016-01-14 14:00:00+00:00,DSI,HVS,5
2016-01-14 14:00:00+00:00,DSI,HVSM,10
2016-01-14 14:00:00+00:00,DSI,HVSP,5
2016-01-14 14:00:00+00:00,DSI,HWD,9
2016-01-14 14:00:00+00:00,DSI,HWZB,10
2016-01-14 14:00:00+00:00,DSI,HZE,7
2016-01-14 14:00:00+00:00,DSI,IJT,8
2016-01-14 14:00:00+00:00,DSI,KBD,10
2016-01-14 14:00:00+00:00,DSI,KBK,5
2016-01-14 14:00:00+00:00,DSI,KBW,6
2016-01-14 14:00:00+00:00,DSI,KLP,5
2016-01-14 14:00:00+00:00,DSI,KMA,9
2016-01-14 14:00:00+00:00,DSI,KMR,9
2016-01-14 14:00:00+00:00,DSI,KMW,5
2016-01-14 14:00:00+00:00,DSI,KPN,8
2016-01-14 14:00:00+00:00,DSI,KPNZ,10
2016-01-14 14:00:00+00:00,DSI,KRD,9
2016-01-14 14:00:00+00:00,DSI,KRG,7
2016-01-14 14:00:00+00:00,DSI,KTR,10
2016-01-14 14:00:00+00:00,DSI,KW,5
2016-01-14 14:00:00+00:00,DSI,KZD,10
2016-01-14 14:00:00+00:00,DSI,LAA,10
2016-01-14 14:00:00+00:00,DSI,LC,9
2016-01-14 14:00:00+00:00,DSI,LDL,7
2016-01-14 14:00:00+00:00,DSI,LDM,6
2016-01-14 14:00:00+00:00,DSI,LEDN,12
2016-01-14 14:00:00+00:00,DSI,LG,5
2016-01-14 14:00:00+00:00,DSI,LLS,5
2016-01-14 14:00:00+00:00,DSI,LP,11
2016-01-14 14:00:00+00:00,DSI,LTN,5
2016-01-14 14:00:00+00:00,DSI,LTV,5
2016-01-14 14:00:00+00:00,DSI,LUT,5
2016-01-14 14:00:00+00:00,DSI,LW,4
2016-01-14 14:00:00+00:00,DSI,LWC,6
2016-01-14 14:00:00+00:00,DSI,MAS,9
2016-01-14 14:00:00+00:00,DSI,MDB,11
2016-01-14 14:00:00+00:00,DSI,MES,6
2016-01-14 14:00:00+00:00,DSI,MG,9
2016-01-14 14:00:00+00:00,DSI,MMLH,6
2016-01-14 14:00:00+00:00,DSI,MP,8
2016-01-14 14:00:00+00:00,DSI,MRB,5
2016-01-14 14:00:00+00:00,DSI,MRN,4
2016-01-14 14:00:00+00:00,DSI,MSS,11
2016-01-14 14:00:00+00:00,DSI,MSW,11
2016-01-14 14:00:00+00:00,DSI,MT,8
2016-01-14 14:00:00+00:00,DSI,MTH,5
2016-01-14 14:00:00+00:00,DSI,MTN,9
2016-01-14 14:00:00+00:00,DSI,MTR,6
2016-01-14 14:00:00+00:00,DSI,MZ,9
2016-01-14 14:00:00+00:00,DSI,NA,6
2016-01-14 14:00:00+00:00,DSI,NDB,9
2016-01-14 14:00:00+00:00,DSI,NH,8
2016-01-14 14:00:00+00:00,DSI,NKK,5
2016-01-14 14:00:00+00:00,DSI,NM,9
2016-01-14 14:00:00+00:00,DSI,NMD,5
2016-01-14 14:00:00+00:00,DSI,NMGO,10
2016-01-14 14:00:00+00:00,DSI,NMH,5
2016-01-14 14:00:00+00:00,DSI,NML,6
2016-01-14 14:00:00+00:00,DSI,NS,6
2016-01-14 14:00:00+00:00,DSI,NSCH,5
2016-01-14 14:00:00+00:00,DSI,NVD,9
2016-01-14 14:00:00+00:00,DSI,NVP,10
2016-01-14 14:00:00+00:00,DSI,NWK,6
2016-01-14 14:00:00+00:00,DSI,NWL,7
2016-01-14 14:00:00+00:00,DSI,O,5
2016-01-14 14:00:00+00:00,DSI,OBD,9
2016-01-14 14:00:00+00:00,DSI,ODB,12
2016-01-14 14:00:00+00:00,DSI,ODZ,9
2016-01-14 14:00:00+00:00,DSI,OMN,5
2016-01-14 14:00:00+00:00,DSI,OP,9
2016-01-14 14:00:00+00:00,DSI,OST,10
2016-01-14 14:00:00+00:00,DSI,OT,10
2016-01-14 14:00:00+00:00,DSI,OTB,5
2016-01-14 14:00:00+00:00,DSI,OVN,5
2016-01-14 14:00:00+00:00,DSI,OW,5
2016-01-14 14:00:00+00:00,DSI,PMO,7
2016-01-14 14:00:00+00:00,DSI,PMR,5
2016-01-14 14:00:00+00:00,DSI,PMW,11
2016-01-14 14:00:00+00:00,DSI,PT,8
2016-01-14 14:00:00+00:00,DSI,RAI,6
2016-01-14 14:00:00+00:00,DSI,RAT,5
2016-01-14 14:00:00+00:00,DSI,RB,7
2016-01-14 14:00:00+00:00,DSI,RD,8
2016-01-14 14:00:00+00:00,DSI,RH,7
2016-01-14 14:00:00+00:00,DSI,RHN,8
2016-01-14 14:00:00+00:00,DSI,RL,8
2016-01-14 14:00:00+00:00,DSI,RLB,6
2016-01-14 14:00:00+00:00,DSI,RM,6
2016-01-14 14:00:00+00:00,DSI,RS,9
2016-01-14 14:00:00+00:00,DSI,RSD,7
2016-01-14 14:00:00+00:00,DSI,RSN,5
2016-01-14 14:00:00+00:00,DSI,RSW,11
2016-01-14 14:00:00+00:00,DSI,RTA,6
2016-01-14 14:00:00+00:00,DSI,RTB,9
2016-01-14 14:00:00+00:00,DSI,RTD,19
2016-01-14 14:00:00+00:00,DSI,RTN,7
2016-01-14 14:00:00+00:00,DSI,RTZ,6
2016-01-14 14:00:00+00:00,DSI,RV,7
2016-01-14 14:00:00+00:00,DSI,RVS,10
2016-01-14 14:00:00+00:00,DSI,SBK,9
2016-01-14 14:00:00+00:00,DSI,SD,5
2016-01-14 14:00:00+00:00,DSI,SDA,5
2016-01-14 14:00:00+00:00,DSI,SDM,9
2016-01-14 14:00:00+00:00,DSI,SDT,6
2016-01-14 14:00:00+00:00,DSI,SDTB,10
2016-01-14 14:00:00+00:00,DSI,SGL,5
2016-01-14 14:00:00+00:00,DSI,SGN,5
2016-01-14 14:00:00+00:00,DSI,SHL,14
2016-01-14 14:00:00+00:00,DSI,SK,6
2016-01-14 14:00:00+00:00,DSI,SKND,10
2016-01-14 14:00:00+00:00,DSI,SM,8
2016-01-14 14:00:00+00:00,DSI,SN,9
2016-01-14 14:00:00+00:00,DSI,SOG,8
2016-01-14 14:00:00+00:00,DSI,SPM,4
2016-01-14 14:00:00+00:00,DSI,SPTN,10
2016-01-14 14:00:00+00:00,DSI,SPTZ,4
2016-01-14 14:00:00+00:00,DSI,SRN,6
2016-01-14 14:00:00+00:00,DSI,SSH,4
2016-01-14 14:00:00+00:00,DSI,ST,10
2016-01-14 14:00:00+00:00,DSI,STD,9
2016-01-14 14:00:00+00:00,DSI,STM,11
2016-01-14 14:00:00+00:00,DSI,STV,4
2016-01-14 14:00:00+00:00,DSI,STZ,9
2016-01-14 14:00:00+00:00,DSI,SWD,8
2016-01-14 14:00:00+00:00,DSI,SWK,6
2016-01-14 14:00:00+00:00,DSI,TB,11
2016-01-14 14:00:00+00:00,DSI,TBG,6
2016-01-14 14:00:00+00:00,DSI,TBR,9
2016-01-14 14:00:00+00:00,DSI,TBU,6
2016-01-14 14:00:00+00:00,DSI,TG,10
2016-01-14 14:00:00+00:00,DSI,TL,4
2016-01-14 14:00:00+00:00,DSI,TPSW,10
2016-01-14 14:00:00+00:00,DSI,TWL,6
2016-01-14 14:00:00+00:00,DSI,UHM,10
2016-01-14 14:00:00+00:00,DSI,UHZ,6
2016-01-14 14:00:00+00:00,DSI,UST,5
2016-01-14 14:00:00+00:00,DSI,UT,13
2016-01-14 14:00:00+00:00,DSI,UTG,10
2016-01-14 14:00:00+00:00,DSI,UTL,5
2016-01-14 14:00:00+00:00,DSI,UTLR,9
2016-01-14 14:00:00+00:00,DSI,UTM,5
2016-01-14 14:00:00+00:00,DSI,UTO,7
2016-01-14 14:00:00+00:00,DSI,UTT,10
2016-01-14 14:00:00+00:00,DSI,UTZL,10
2016-01-14 14:00:00+00:00,DSI,VB,10
2016-01-14 14:00:00+00:00,DSI,VD,9
2016-01-14 14:00:00+00:00,DSI,VDG,6
2016-01-14 14:00:00+00:00,DSI,VDL,10
2016-01-14 14:00:00+00:00,DSI,VDM,9
2016-01-14 14:00:00+00:00,DSI,VDO,5
2016-01-14 14:00:00+00:00,DSI,VDW,5
2016-01-14 14:00:00+00:00,DSI,VEM,4
2016-01-14 14:00:00+00:00,DSI,VG,9
2016-01-14 14:00:00+00:00,DSI,VH,6
2016-01-14 14:00:00+00:00,DSI,VHP,6
2016-01-14 14:00:00+00:00,DSI,VK,8
2016-01-14 14:00:00+00:00,DSI,VL,5
2016-01-14 14:00:00+00:00,DSI,VLB,6
2016-01-14 14:00:00+00:00,DSI,VNDC,5
2016-01-14 14:00:00+00:00,DSI,VNDW,5
2016-01-14 14:00:00+00:00,DSI,VP,6
2016-01-14 14:00:00+00:00,DSI,VRY,10
2016-01-14 14:00:00+00:00,DSI,VS,9
2016-01-14 14:00:00+00:00,DSI,VSS,8
2016-01-14 14:00:00+00:00,DSI,VST,10
2016-01-14 14:00:00+00:00,DSI,VSV,6
2016-01-14 14:00:00+00:00,DSI,VTN,8
2016-01-14 14:00:00+00:00,DSI,VZ,9
2016-01-14 14:00:00+00:00,DSI,WAD,7
2016-01-14 14:00:00+00:00,DSI,WADN,10
2016-01-14 14:00:00+00:00,DSI,WC,7
2016-01-14 14:00:00+00:00,DSI,WD,9
2016-01-14 14:00:00+00:00,DSI,WDN,6
2016-01-14 14:00:00+00:00,DSI,WF,9
2016-01-14 14:00:00+00:00,DSI,WFM,11
2016-01-14 14:00:00+00:00,DSI,WH,11
2016-01-14 14:00:00+00:00,DSI,WK,8
2016-01-14 14:00:00+00:00,DSI,WL,5
2016-01-14 14:00:00+00:00,DSI,WM,10
2016-01-14 14:00:00+00:00,DSI,WP,7
2016-01-14 14:00:00+00:00,DSI,WS,9
2016-01-14 14:00:00+00:00,DSI,WSM,7
2016-01-14 14:00:00+00:00,DSI,WT,5
2016-01-14 14:00:00+00:00,DSI,WTV,10
2016-01-14 14:00:00+00:00,DSI,WV,9
2016-01-14 14:00:00+00:00,DSI,WW,9
2016-01-14 14:00:00+00:00,DSI,WWW,6
2016-01-14 14:00:00+00:00,DSI,WZ,7
2016-01-14 14:00:00+00:00,DSI,YPB,11
2016-01-14 14:00:00+00:00,DSI,ZA,10
2016-01-14 14:00:00+00:00,DSI,ZB,5
2016-01-14 14:00:00+00:00,DSI,ZBM,7
2016-01-14 14:00:00+00:00,DSI,ZD,9
2016-01-14 14:00:00+00:00,DSI,ZDK,10
2016-01-14 14:00:00+00:00,DSI,ZH,10
2016-01-14 14:00:00+00:00,DSI,ZL,5
2016-01-14 14:00:00+00:00,DSI,ZLW,6
2016-01-14 14:00:00+00:00,DSI,ZP,6
2016-01-14 14:00:00+00:00,DSI,ZTM,5
2016-01-14 14:00:00+00:00,DSI,ZTMO,9
2016-01-14 14:00:00+00:00,DSI,ZV,11
2016-01-14 14:00:00+00:00,DSI,ZVB,11
2016-01-14 14:00:00+00:00,DSI,ZVT,4
2016-01-14 14:00:00+00:00,DSI,ZWD,11
2016-01-14 15:00:00+00:00,DSI,AC,8
2016-01-14 15:00:00+00:00,DSI,AH,5
2016-01-14 15:00:00+00:00,DSI,AHP,5
2016-01-14 15:00:00+00:00,DSI,AHPR,5
2016-01-14 15:00:00+00:00,DSI,AHZ,7
2016-01-14 15:00:00+00:00,DSI,AKL,5
2016-01-14 15:00:00+00:00,DSI,AKM,8
2016-01-14 15:00:00+00:00,DSI,ALM,6
2016-01-14 15:00:00+00:00,DSI,ALMB,4
2016-01-14 15:00:00+00:00,DSI,ALMM,9
2016-01-14 15:00:00+00:00,DSI,ALMO,5
2016-01-14 15:00:00+00:00,DSI,ALMP,10
2016-01-14 15:00:00+00:00,DSI,AMF,10
2016-01-14 15:00:00+00:00,DSI,AMFS,10
2016-01-14 15:00:00+00:00,DSI,AML,5
2016-01-14 15:00:00+00:00,DSI,AMPO,9
2016-01-14 15:00:00+00:00,DSI,AMR,5
2016-01-14 15:00:00+00:00,DSI,AMRI,5
2016-01-14 15:00:00+00:00,DSI,AMRN,5
2016-01-14 15:00:00+00:00,DSI,ANA,4
2016-01-14 15:00:00+00:00,DSI,APD,10
2016-01-14 15:00:00+00:00,DSI,APDM,10
