2016-01-08 16:00:00+00:00,DSI,LAA,5
2016-01-08 16:00:00+00:00,DSI,LC,10
2016-01-08 16:00:00+00:00,DSI,LDL,5
2016-01-08 16:00:00+00:00,DSI,LDM,10
2016-01-08 16:00:00+00:00,DSI,LEDN,9
2016-01-08 16:00:00+00:00,DSI,LG,5
2016-01-08 16:00:00+00:00,DSI,LLS,10
2016-01-08 16:00:00+00:00,DSI,LP,5
2016-01-08 16:00:00+00:00,DSI,LTN,5
2016-01-08 16:00:00+00:00,DSI,LTV,5
2016-01-08 16:00:00+00:00,DSI,LUT,9
2016-01-08 16:00:00+00:00,DSI,LW,10
2016-01-08 16:00:00+00:00,DSI,LWC,11
2016-01-08 16:00:00+00:00,DSI,MAS,5
2016-01-08 16:00:00+00:00,DSI,MDB,5
2016-01-08 16:00:00+00:00,DSI,MES,7
2016-01-08 16:00:00+00:00,DSI,MG,9
2016-01-08 16:00:00+00:00,DSI,MMLH,9
2016-01-08 16:00:00+00:00,DSI,MP,7
2016-01-08 16:00:00+00:00,DSI,MRB,5
2016-01-08 16:00:00+00:00,DSI,MRN,6
2016-01-08 16:00:00+00:00,DSI,MSS,7
2016-01-08 16:00:00+00:00,DSI,MSW,7
2016-01-08 16:00:00+00:00,DSI,MT,8
2016-01-08 16:00:00+00:00,DSI,MTH,10
2016-01-08 16:00:00+00:00,DSI,MTN,8
2016-01-08 16:00:00+00:00,DSI,MTR,5
2016-01-08 16:00:00+00:00,DSI,MZ,9
2016-01-08 16:00:00+00:00,DSI,NA,4
2016-01-08 16:00:00+00:00,DSI,NDB,6
2016-01-08 16:00:00+00:00,DSI,NH,9
2016-01-08 16:00:00+00:00,DSI,NKK,6
2016-01-08 16:00:00+00:00,DSI,NM,8
2016-01-08 16:00:00+00:00,DSI,NMD,10
2016-01-08 16:00:00+00:00,DSI,NMGO,10
2016-01-08 16:00:00+00:00,DSI,NMH,9
2016-01-08 16:00:00+00:00,DSI,NML,5
2016-01-08 16:00:00+00:00,DSI,NS,8
2016-01-08 16:00:00+00:00,DSI,NSCH,6
2016-01-08 16:00:00+00:00,DSI,NVD,12
2016-01-08 16:00:00+00:00,DSI,NVP,6
2016-01-08 16:00:00+00:00,DSI,NWK,8
2016-01-08 16:00:00+00:00,DSI,NWL,5
2016-01-08 16:00:00+00:00,DSI,O,6
2016-01-08 16:00:00+00:00,DSI,OBD,5
2016-01-08 16:00:00+00:00,DSI,ODB,5
2016-01-08 16:00:00+00:00,DSI,ODZ,9
2016-01-08 16:00:00+00:00,DSI,OMN,5
2016-01-08 16:00:00+00:00,DSI,OP,7
2016-01-08 16:00:00+00:00,DSI,OST,9
2016-01-08 16:00:00+00:00,DSI,OT,6
2016-01-08 16:00:00+00:00,DSI,OTB,5
2016-01-08 16:00:00+00:00,DSI,OVN,9
2016-01-08 16:00:00+00:00,DSI,OW,5
2016-01-08 16:00:00+00:00,DSI,PMO,9
2016-01-08 16:00:00+00:00,DSI,PMR,8
2016-01-08 16:00:00+00:00,DSI,PMW,5
2016-01-08 16:00:00+00:00,DSI,PT,7
2016-01-08 16:00:00+00:00,DSI,RAI,10
2016-01-08 16:00:00+00:00,DSI,RAT,7
2016-01-08 16:00:00+00:00,DSI,RB,10
2016-01-08 16:00:00+00:00,DSI,RD,9
2016-01-08 16:00:00+00:00,DSI,RH,6
2016-01-08 16:00:00+00:00,DSI,RHN,5
2016-01-08 16:00:00+00:00,DSI,RL,10
2016-01-08 16:00:00+00:00,DSI,RLB,10
2016-01-08 16:00:00+00:00,DSI,RM,8
2016-01-08 16:00:00+00:00,DSI,RS,10
2016-01-08 16:00:00+00:00,DSI,RSD,10
2016-01-08 16:00:00+00:00,DSI,RSN,12
2016-01-08 16:00:00+00:00,DSI,RSW,10
2016-01-08 16:00:00+00:00,DSI,RTA,10
2016-01-08 16:00:00+00:00,DSI,RTB,8
2016-01-08 16:00:00+00:00,DSI,RTD,14
2016-01-08 16:00:00+00:00,DSI,RTN,5
2016-01-08 16:00:00+00:00,DSI,RTZ,5
2016-01-08 16:00:00+00:00,DSI,RV,4
2016-01-08 16:00:00+00:00,DSI,RVS,10
2016-01-08 16:00:00+00:00,DSI,SBK,10
2016-01-08 16:00:00+00:00,DSI,SD,5
2016-01-08 16:00:00+00:00,DSI,SDA,4
2016-01-08 16:00:00+00:00,DSI,SDM,8
2016-01-08 16:00:00+00:00,DSI,SDT,7
2016-01-08 16:00:00+00:00,DSI,SDTB,5
2016-01-08 16:00:00+00:00,DSI,SGL,11
2016-01-08 16:00:00+00:00,DSI,SGN,9
2016-01-08 16:00:00+00:00,DSI,SHL,16
2016-01-08 16:00:00+00:00,DSI,SK,5
2016-01-08 16:00:00+00:00,DSI,SKND,9
2016-01-08 16:00:00+00:00,DSI,SM,7
2016-01-08 16:00:00+00:00,DSI,SN,10
2016-01-08 16:00:00+00:00,DSI,SOG,6
2016-01-08 16:00:00+00:00,DSI,SPM,5
2016-01-08 16:00:00+00:00,DSI,SPTN,11
2016-01-08 16:00:00+00:00,DSI,SPTZ,11
2016-01-08 16:00:00+00:00,DSI,SRN,10
2016-01-08 16:00:00+00:00,DSI,SSH,6
2016-01-08 16:00:00+00:00,DSI,ST,8
2016-01-08 16:00:00+00:00,DSI,STD,6
2016-01-08 16:00:00+00:00,DSI,STM,10
2016-01-08 16:00:00+00:00,DSI,STV,8
2016-01-08 16:00:00+00:00,DSI,STZ,11
2016-01-08 16:00:00+00:00,DSI,SWD,8
2016-01-08 16:00:00+00:00,DSI,SWK,6
2016-01-08 16:00:00+00:00,DSI,TB,10
2016-01-08 16:00:00+00:00,DSI,TBG,6
2016-01-08 16:00:00+00:00,DSI,TBR,6
2016-01-08 16:00:00+00:00,DSI,TBU,10
2016-01-08 16:00:00+00:00,DSI,TG,6
2016-01-08 16:00:00+00:00,DSI,TL,5
2016-01-08 16:00:00+00:00,DSI,TPSW,5
2016-01-08 16:00:00+00:00,DSI,TWL,11
2016-01-08 16:00:00+00:00,DSI,UHM,6
2016-01-08 16:00:00+00:00,DSI,UHZ,11
2016-01-08 16:00:00+00:00,DSI,UST,11
2016-01-08 16:00:00+00:00,DSI,UT,14
2016-01-08 16:00:00+00:00,DSI,UTG,9
2016-01-08 16:00:00+00:00,DSI,UTL,5
2016-01-08 16:00:00+00:00,DSI,UTLR,9
2016-01-08 16:00:00+00:00,DSI,UTM,4
2016-01-08 16:00:00+00:00,DSI,UTO,10
2016-01-08 16:00:00+00:00,DSI,UTT,10
2016-01-08 16:00:00+00:00,DSI,UTZL,6
2016-01-08 16:00:00+00:00,DSI,VB,6
2016-01-08 16:00:00+00:00,DSI,VD,4
2016-01-08 16:00:00+00:00,DSI,VDG,7
2016-01-08 16:00:00+00:00,DSI,VDL,7
2016-01-08 16:00:00+00:00,DSI,VDM,6
2016-01-08 16:00:00+00:00,DSI,VDO,10
2016-01-08 16:00:00+00:00,DSI,VDW,6
2016-01-08 16:00:00+00:00,DSI,VEM,10
2016-01-08 16:00:00+00:00,DSI,VG,5
2016-01-08 16:00:00+00:00,DSI,VH,9
2016-01-08 16:00:00+00:00,DSI,VHP,8
2016-01-08 16:00:00+00:00,DSI,VK,10
2016-01-08 16:00:00+00:00,DSI,VL,5
2016-01-08 16:00:00+00:00,DSI,VLB,8
2016-01-08 16:00:00+00:00,DSI,VNDC,10
2016-01-08 16:00:00+00:00,DSI,VNDW,6
2016-01-08 16:00:00+00:00,DSI,VP,9
2016-01-08 16:00:00+00:00,DSI,VRY,10
2016-01-08 16:00:00+00:00,DSI,VS,5
2016-01-08 16:00:00+00:00,DSI,VSS,6
2016-01-08 16:00:00+00:00,DSI,VST,6
2016-01-08 16:00:00+00:00,DSI,VSV,4
2016-01-08 16:00:00+00:00,DSI,VTN,5
2016-01-08 16:00:00+00:00,DSI,VZ,10
2016-01-08 16:00:00+00:00,DSI,WAD,5
2016-01-08 16:00:00+00:00,DSI,WADN,10
2016-01-08 16:00:00+00:00,DSI,WC,10
2016-01-08 16:00:00+00:00,DSI,WD,10
2016-01-08 16:00:00+00:00,DSI,WDN,7
2016-01-08 16:00:00+00:00,DSI,WF,5
2016-01-08 16:00:00+00:00,DSI,WFM,6
2016-01-08 16:00:00+00:00,DSI,WH,6
2016-01-08 16:00:00+00:00,DSI,WK,8
2016-01-08 16:00:00+00:00,DSI,WL,10
2016-01-08 16:00:00+00:00,DSI,WM,10
2016-01-08 16:00:00+00:00,DSI,WP,10
2016-01-08 16:00:00+00:00,DSI,WS,6
2016-01-08 16:00:00+00:00,DSI,WSM,8
2016-01-08 16:00:00+00:00,DSI,WT,6
2016-01-08 16:00:00+00:00,DSI,WTV,10
2016-01-08 16:00:00+00:00,DSI,WV,5
2016-01-08 16:00:00+00:00,DSI,WW,9
2016-01-08 16:00:00+00:00,DSI,WWW,6
2016-01-08 16:00:00+00:00,DSI,WZ,11
2016-01-08 16:00:00+00:00,DSI,YPB,9
2016-01-08 16:00:00+00:00,DSI,ZA,6
2016-01-08 16:00:00+00:00,DSI,ZB,10
2016-01-08 16:00:00+00:00,DSI,ZBM,6
2016-01-08 16:00:00+00:00,DSI,ZD,7
2016-01-08 16:00:00+00:00,DSI,ZDK,8
2016-01-08 16:00:00+00:00,DSI,ZH,6
2016-01-08 16:00:00+00:00,DSI,ZL,10
2016-01-08 16:00:00+00:00,DSI,ZLW,9
2016-01-08 16:00:00+00:00,DSI,ZP,5
2016-01-08 16:00:00+00:00,DSI,ZTM,7
2016-01-08 16:00:00+00:00,DSI,ZTMO,4
2016-01-08 16:00:00+00:00,DSI,ZV,9
2016-01-08 16:00:00+00:00,DSI,ZVB,9
2016-01-08 16:00:00+00:00,DSI,ZVT,8
2016-01-08 16:00:00+00:00,DSI,ZWD,7
2016-01-08 17:00:00+00:00,DSI,AC,7
2016-01-08 17:00:00+00:00,DSI,AH,10
2016-01-08 17:00:00+00:00,DSI,AHP,7
2016-01-08 17:00:00+00:00,DSI,AHPR,10
2016-01-08 17:00:00+00:00,DSI,AHZ,10
2016-01-08 17:00:00+00:00,DSI,AKL,6
2016-01-08 17:00:00+00:00,DSI,AKM,4
2016-01-08 17:00:00+00:00,DSI,ALM,10
2016-01-08 17:00:00+00:00,DSI,ALMB,11
2016-01-08 17:00:00+00:00,DSI,ALMM,7
2016-01-08 17:00:00+00:00,DSI,ALMO,5
2016-01-08 17:00:00+00:00,DSI,ALMP,9
2016-01-08 17:00:00+00:00,DSI,AMF,6
2016-01-08 17:00:00+00:00,DSI,AMFS,9
2016-01-08 17:00:00+00:00,DSI,AML,5
2016-01-08 17:00:00+00:00,DSI,AMPO,10
2016-01-08 17:00:00+00:00,DSI,AMR,7
2016-01-08 17:00:00+00:00,DSI,AMRI,5
2016-01-08 17:00:00+00:00,DSI,AMRN,8
2016-01-08 17:00:00+00:00,DSI,ANA,8
2016-01-08 17:00:00+00:00,DSI,APD,11
2016-01-08 17:00:00+00:00,DSI,APDM,5
2016-01-08 17:00:00+00:00,DSI,APDO,5
2016-01-08 17:00:00+00:00,DSI,APG,5
2016-01-08 17:00:00+00:00,DSI,APN,7
2016-01-08 17:00:00+00:00,DSI,ARN,6
2016-01-08 17:00:00+00:00,DSI,ASA,6
2016-01-08 17:00:00+00:00,DSI,ASB,6
2016-01-08 17:00:00+00:00,DSI,ASD,14
2016-01-08 17:00:00+00:00,DSI,ASDL,10
2016-01-08 17:00:00+00:00,DSI,ASDM,7
2016-01-08 17:00:00+00:00,DSI,ASDZ,12
2016-01-08 17:00:00+00:00,DSI,ASHD,5
2016-01-08 17:00:00+00:00,DSI,ASN,6
2016-01-08 17:00:00+00:00,DSI,ASS,13
2016-01-08 17:00:00+00:00,DSI,ASSP,6
2016-01-08 17:00:00+00:00,DSI,ATN,6
2016-01-08 17:00:00+00:00,DSI,AVAT,11
2016-01-08 17:00:00+00:00,DSI,BD,4
2016-01-08 17:00:00+00:00,DSI,BDE,10
2016-01-08 17:00:00+00:00,DSI,BDG,8
2016-01-08 17:00:00+00:00,DSI,BDM,10
2016-01-08 17:00:00+00:00,DSI,BDPB,8
2016-01-08 17:00:00+00:00,DSI,BET,4
2016-01-08 17:00:00+00:00,DSI,BF,10
2016-01-08 17:00:00+00:00,DSI,BGN,9
2016-01-08 17:00:00+00:00,DSI,BHDV,6
2016-01-08 17:00:00+00:00,DSI,BHV,10
2016-01-08 17:00:00+00:00,DSI,BK,9
2016-01-08 17:00:00+00:00,DSI,BKF,10
2016-01-08 17:00:00+00:00,DSI,BKG,10
2016-01-08 17:00:00+00:00,DSI,BKL,8
2016-01-08 17:00:00+00:00,DSI,BL,7
2016-01-08 17:00:00+00:00,DSI,BLL,6
2016-01-08 17:00:00+00:00,DSI,BMN,10
2016-01-08 17:00:00+00:00,DSI,BMR,5
2016-01-08 17:00:00+00:00,DSI,BN,10
2016-01-08 17:00:00+00:00,DSI,BNC,10
2016-01-08 17:00:00+00:00,DSI,BNK,8
2016-01-08 17:00:00+00:00,DSI,BNN,6
2016-01-08 17:00:00+00:00,DSI,BNZ,9
2016-01-08 17:00:00+00:00,DSI,BP,14
2016-01-08 17:00:00+00:00,DSI,BR,10
2016-01-08 17:00:00+00:00,DSI,BRD,5
2016-01-08 17:00:00+00:00,DSI,BRN,5
2016-01-08 17:00:00+00:00,DSI,BSD,5
2016-01-08 17:00:00+00:00,DSI,BSK,10
2016-01-08 17:00:00+00:00,DSI,BSMZ,10
2016-01-08 17:00:00+00:00,DSI,BTL,9
2016-01-08 17:00:00+00:00,DSI,BV,10
2016-01-08 17:00:00+00:00,DSI,BZL,12
2016-01-08 17:00:00+00:00,DSI,CAS,7
2016-01-08 17:00:00+00:00,DSI,CK,6
2016-01-08 17:00:00+00:00,DSI,CL,6
2016-01-08 17:00:00+00:00,DSI,CO,11
2016-01-08 17:00:00+00:00,DSI,CPS,5
2016-01-08 17:00:00+00:00,DSI,CVM,8
2016-01-08 17:00:00+00:00,DSI,DA,11
2016-01-08 17:00:00+00:00,DSI,DB,5
2016-01-08 17:00:00+00:00,DSI,DDN,6
2016-01-08 17:00:00+00:00,DSI,DDR,10
2016-01-08 17:00:00+00:00,DSI,DDRS,9
2016-01-08 17:00:00+00:00,DSI,DDZD,9
2016-01-08 17:00:00+00:00,DSI,DEI,6
2016-01-08 17:00:00+00:00,DSI,DID,4
2016-01-08 17:00:00+00:00,DSI,DL,9
2016-01-08 17:00:00+00:00,DSI,DLD,9
2016-01-08 17:00:00+00:00,DSI,DLN,5
2016-01-08 17:00:00+00:00,DSI,DMN,10
2016-01-08 17:00:00+00:00,DSI,DMNZ,11
2016-01-08 17:00:00+00:00,DSI,DN,11
2016-01-08 17:00:00+00:00,DSI,DR,5
2016-01-08 17:00:00+00:00,DSI,DRH,11
2016-01-08 17:00:00+00:00,DSI,DRON,6
2016-01-08 17:00:00+00:00,DSI,DRP,10
2016-01-08 17:00:00+00:00,DSI,DT,8
2016-01-08 17:00:00+00:00,DSI,DTC,4
2016-01-08 17:00:00+00:00,DSI,DTCH,7
2016-01-08 17:00:00+00:00,DSI,DTZ,10
2016-01-08 17:00:00+00:00,DSI,DV,8
2016-01-08 17:00:00+00:00,DSI,DVC,10
2016-01-08 17:00:00+00:00,DSI,DVD,9
2016-01-08 17:00:00+00:00,DSI,DVN,9
2016-01-08 17:00:00+00:00,DSI,DVNK,11
2016-01-08 17:00:00+00:00,DSI,DWE,6
2016-01-08 17:00:00+00:00,DSI,DZ,9
2016-01-08 17:00:00+00:00,DSI,DZW,6
2016-01-08 17:00:00+00:00,DSI,EC,9
2016-01-08 17:00:00+00:00,DSI,ED,10
2016-01-08 17:00:00+00:00,DSI,EDC,5
2016-01-08 17:00:00+00:00,DSI,EDN,7
2016-01-08 17:00:00+00:00,DSI,EGH,6
2016-01-08 17:00:00+00:00,DSI,EGHM,4
2016-01-08 17:00:00+00:00,DSI,EHS,5
2016-01-08 17:00:00+00:00,DSI,EHV,10
2016-01-08 17:00:00+00:00,DSI,EKZ,5
2016-01-08 17:00:00+00:00,DSI,EML,10
2016-01-08 17:00:00+00:00,DSI,EMN,9
2016-01-08 17:00:00+00:00,DSI,EMNZ,8
2016-01-08 17:00:00+00:00,DSI,ES,5
2016-01-08 17:00:00+00:00,DSI,ESE,5
2016-01-08 17:00:00+00:00,DSI,ESK,10
2016-01-08 17:00:00+00:00,DSI,EST,6
2016-01-08 17:00:00+00:00,DSI,ETN,5
2016-01-08 17:00:00+00:00,DSI,FN,5
2016-01-08 17:00:00+00:00,DSI,FWD,7
2016-01-08 17:00:00+00:00,DSI,GBG,8
2016-01-08 17:00:00+00:00,DSI,GBR,5
2016-01-08 17:00:00+00:00,DSI,GD,6
2016-01-08 17:00:00+00:00,DSI,GDG,5
2016-01-08 17:00:00+00:00,DSI,GDK,6
2016-01-08 17:00:00+00:00,DSI,GDM,6
2016-01-08 17:00:00+00:00,DSI,GDR,11
2016-01-08 17:00:00+00:00,DSI,GERP,8
2016-01-08 17:00:00+00:00,DSI,GK,12
2016-01-08 17:00:00+00:00,DSI,GLN,10
2016-01-08 17:00:00+00:00,DSI,GN,5
2016-01-08 17:00:00+00:00,DSI,GND,5
2016-01-08 17:00:00+00:00,DSI,GNN,10
2016-01-08 17:00:00+00:00,DSI,GO,8
2016-01-08 17:00:00+00:00,DSI,GP,9
2016-01-08 17:00:00+00:00,DSI,GR,8
2016-01-08 17:00:00+00:00,DSI,GS,13
2016-01-08 17:00:00+00:00,DSI,GV,10
2016-01-08 17:00:00+00:00,DSI,GVC,5
2016-01-08 17:00:00+00:00,DSI,GVM,10
2016-01-08 17:00:00+00:00,DSI,GVMW,5
2016-01-08 17:00:00+00:00,DSI,GW,5
2016-01-08 17:00:00+00:00,DSI,GZ,11
2016-01-08 17:00:00+00:00,DSI,HAD,9
2016-01-08 17:00:00+00:00,DSI,HB,10
2016-01-08 17:00:00+00:00,DSI,HBZM,5
2016-01-08 17:00:00+00:00,DSI,HD,10
2016-01-08 17:00:00+00:00,DSI,HDB,5
2016-01-08 17:00:00+00:00,DSI,HDE,11
2016-01-08 17:00:00+00:00,DSI,HDG,6
2016-01-08 17:00:00+00:00,DSI,HDR,5
2016-01-08 17:00:00+00:00,DSI,HDRZ,5
2016-01-08 17:00:00+00:00,DSI,HFD,10
2016-01-08 17:00:00+00:00,DSI,HGL,11
2016-01-08 17:00:00+00:00,DSI,HGLG,7
2016-01-08 17:00:00+00:00,DSI,HGLO,5
2016-01-08 17:00:00+00:00,DSI,HGV,6
2016-01-08 17:00:00+00:00,DSI,HGZ,10
2016-01-08 17:00:00+00:00,DSI,HIL,10
2016-01-08 17:00:00+00:00,DSI,HK,6
2016-01-08 17:00:00+00:00,DSI,HKS,11
2016-01-08 17:00:00+00:00,DSI,HLD,5
2016-01-08 17:00:00+00:00,DSI,HLDS,8
2016-01-08 17:00:00+00:00,DSI,HLG,9
2016-01-08 17:00:00+00:00,DSI,HLGH,9
2016-01-08 17:00:00+00:00,DSI,HLM,9
2016-01-08 17:00:00+00:00,DSI,HLMS,10
2016-01-08 17:00:00+00:00,DSI,HLO,10
2016-01-08 17:00:00+00:00,DSI,HM,7
2016-01-08 17:00:00+00:00,DSI,HMBH,6
2016-01-08 17:00:00+00:00,DSI,HMBV,6
2016-01-08 17:00:00+00:00,DSI,HMH,5
2016-01-08 17:00:00+00:00,DSI,HMN,5
2016-01-08 17:00:00+00:00,DSI,HN,7
2016-01-08 17:00:00+00:00,DSI,HNK,11
2016-01-08 17:00:00+00:00,DSI,HNO,10
2016-01-08 17:00:00+00:00,DSI,HNP,5
2016-01-08 17:00:00+00:00,DSI,HON,10
2016-01-08 17:00:00+00:00,DSI,HOR,10
2016-01-08 17:00:00+00:00,DSI,HR,7
2016-01-08 17:00:00+00:00,DSI,HRL,5
2016-01-08 17:00:00+00:00,DSI,HRLK,6
2016-01-08 17:00:00+00:00,DSI,HRLW,9
2016-01-08 17:00:00+00:00,DSI,HRN,10
2016-01-08 17:00:00+00:00,DSI,HRT,5
2016-01-08 17:00:00+00:00,DSI,HT,6
2016-01-08 17:00:00+00:00,DSI,HTN,9
2016-01-08 17:00:00+00:00,DSI,HTNC,10
2016-01-08 17:00:00+00:00,DSI,HTO,5
2016-01-08 17:00:00+00:00,DSI,HVL,5
2016-01-08 17:00:00+00:00,DSI,HVS,7
2016-01-08 17:00:00+00:00,DSI,HVSM,10
2016-01-08 17:00:00+00:00,DSI,HVSP,10
2016-01-08 17:00:00+00:00,DSI,HWD,12
2016-01-08 17:00:00+00:00,DSI,HWZB,11
2016-01-08 17:00:00+00:00,DSI,HZE,11
2016-01-08 17:00:00+00:00,DSI,IJT,9
2016-01-08 17:00:00+00:00,DSI,KBD,7
2016-01-08 17:00:00+00:00,DSI,KBK,9
2016-01-08 17:00:00+00:00,DSI,KBW,5
2016-01-08 17:00:00+00:00,DSI,KLP,6
2016-01-08 17:00:00+00:00,DSI,KMA,5
2016-01-08 17:00:00+00:00,DSI,KMR,5
2016-01-08 17:00:00+00:00,DSI,KMW,5
2016-01-08 17:00:00+00:00,DSI,KPN,9
2016-01-08 17:00:00+00:00,DSI,KPNZ,11
2016-01-08 17:00:00+00:00,DSI,KRD,9
2016-01-08 17:00:00+00:00,DSI,KRG,13
2016-01-08 17:00:00+00:00,DSI,KTR,5
2016-01-08 17:00:00+00:00,DSI,KW,7
2016-01-08 17:00:00+00:00,DSI,KZD,10
2016-01-08 17:00:00+00:00,DSI,LAA,6
2016-01-08 17:00:00+00:00,DSI,LC,9
2016-01-08 17:00:00+00:00,DSI,LDL,5
2016-01-08 17:00:00+00:00,DSI,LDM,6
2016-01-08 17:00:00+00:00,DSI,LEDN,7
2016-01-08 17:00:00+00:00,DSI,LG,5
2016-01-08 17:00:00+00:00,DSI,LLS,11
2016-01-08 17:00:00+00:00,DSI,LP,7
2016-01-08 17:00:00+00:00,DSI,LTN,5
2016-01-08 17:00:00+00:00,DSI,LTV,4
2016-01-08 17:00:00+00:00,DSI,LUT,9
2016-01-08 17:00:00+00:00,DSI,LW,9
2016-01-08 17:00:00+00:00,DSI,LWC,10
2016-01-08 17:00:00+00:00,DSI,MAS,11
2016-01-08 17:00:00+00:00,DSI,MDB,8
2016-01-08 17:00:00+00:00,DSI,MES,5
2016-01-08 17:00:00+00:00,DSI,MG,6
2016-01-08 17:00:00+00:00,DSI,MMLH,5
2016-01-08 17:00:00+00:00,DSI,MP,9
2016-01-08 17:00:00+00:00,DSI,MRB,5
2016-01-08 17:00:00+00:00,DSI,MRN,9
2016-01-08 17:00:00+00:00,DSI,MSS,8
2016-01-08 17:00:00+00:00,DSI,MSW,7
2016-01-08 17:00:00+00:00,DSI,MT,7
2016-01-08 17:00:00+00:00,DSI,MTH,8
2016-01-08 17:00:00+00:00,DSI,MTN,6
2016-01-08 17:00:00+00:00,DSI,MTR,5
2016-01-08 17:00:00+00:00,DSI,MZ,11
2016-01-08 17:00:00+00:00,DSI,NA,6
2016-01-08 17:00:00+00:00,DSI,NDB,7
2016-01-08 17:00:00+00:00,DSI,NH,9
2016-01-08 17:00:00+00:00,DSI,NKK,5
2016-01-08 17:00:00+00:00,DSI,NM,7
2016-01-08 17:00:00+00:00,DSI,NMD,5
2016-01-08 17:00:00+00:00,DSI,NMGO,10
2016-01-08 17:00:00+00:00,DSI,NMH,6
2016-01-08 17:00:00+00:00,DSI,NML,5
2016-01-08 17:00:00+00:00,DSI,NS,9
2016-01-08 17:00:00+00:00,DSI,NSCH,9
2016-01-08 17:00:00+00:00,DSI,NVD,9
2016-01-08 17:00:00+00:00,DSI,NVP,5
2016-01-08 17:00:00+00:00,DSI,NWK,7
2016-01-08 17:00:00+00:00,DSI,NWL,5
2016-01-08 17:00:00+00:00,DSI,O,8
2016-01-08 17:00:00+00:00,DSI,OBD,5
2016-01-08 17:00:00+00:00,DSI,ODB,5
2016-01-08 17:00:00+00:00,DSI,ODZ,8
2016-01-08 17:00:00+00:00,DSI,OMN,6
2016-01-08 17:00:00+00:00,DSI,OP,5
2016-01-08 17:00:00+00:00,DSI,OST,10
2016-01-08 17:00:00+00:00,DSI,OT,7
2016-01-08 17:00:00+00:00,DSI,OTB,5
2016-01-08 17:00:00+00:00,DSI,OVN,10
2016-01-08 17:00:00+00:00,DSI,OW,5
2016-01-08 17:00:00+00:00,DSI,PMO,10
2016-01-08 17:00:00+00:00,DSI,PMR,8
2016-01-08 17:00:00+00:00,DSI,PMW,6
2016-01-08 17:00:00+00:00,DSI,PT,5
2016-01-08 17:00:00+00:00,DSI,RAI,10
2016-01-08 17:00:00+00:00,DSI,RAT,4
2016-01-08 17:00:00+00:00,DSI,RB,7
2016-01-08 17:00:00+00:00,DSI,RD,8
2016-01-08 17:00:00+00:00,DSI,RH,9
2016-01-08 17:00:00+00:00,DSI,RHN,6
2016-01-08 17:00:00+00:00,DSI,RL,9
2016-01-08 17:00:00+00:00,DSI,RLB,7
2016-01-08 17:00:00+00:00,DSI,RM,7
2016-01-08 17:00:00+00:00,DSI,RS,9
2016-01-08 17:00:00+00:00,DSI,RSD,9
2016-01-08 17:00:00+00:00,DSI,RSN,10
2016-01-08 17:00:00+00:00,DSI,RSW,10
2016-01-08 17:00:00+00:00,DSI,RTA,11
2016-01-08 17:00:00+00:00,DSI,RTB,11
2016-01-08 17:00:00+00:00,DSI,RTD,13
2016-01-08 17:00:00+00:00,DSI,RTN,6
2016-01-08 17:00:00+00:00,DSI,RTZ,5
2016-01-08 17:00:00+00:00,DSI,RV,5
2016-01-08 17:00:00+00:00,DSI,RVS,8
2016-01-08 17:00:00+00:00,DSI,SBK,9
2016-01-08 17:00:00+00:00,DSI,SD,5
2016-01-08 17:00:00+00:00,DSI,SDA,5
2016-01-08 17:00:00+00:00,DSI,SDM,7
2016-01-08 17:00:00+00:00,DSI,SDT,6
2016-01-08 17:00:00+00:00,DSI,SDTB,4
2016-01-08 17:00:00+00:00,DSI,SGL,6
2016-01-08 17:00:00+00:00,DSI,SGN,8
2016-01-08 17:00:00+00:00,DSI,SHL,18
2016-01-08 17:00:00+00:00,DSI,SK,5
2016-01-08 17:00:00+00:00,DSI,SKND,8
2016-01-08 17:00:00+00:00,DSI,SM,6
2016-01-08 17:00:00+00:00,DSI,SN,9
2016-01-08 17:00:00+00:00,DSI,SOG,5
2016-01-08 17:00:00+00:00,DSI,SPM,5
2016-01-08 17:00:00+00:00,DSI,SPTN,8
2016-01-08 17:00:00+00:00,DSI,SPTZ,10
2016-01-08 17:00:00+00:00,DSI,SRN,9
2016-01-08 17:00:00+00:00,DSI,SSH,5
2016-01-08 17:00:00+00:00,DSI,ST,8
2016-01-08 17:00:00+00:00,DSI,STD,5
2016-01-08 17:00:00+00:00,DSI,STM,8
2016-01-08 17:00:00+00:00,DSI,STV,8
2016-01-08 17:00:00+00:00,DSI,STZ,9
2016-01-08 17:00:00+00:00,DSI,SWD,8
2016-01-08 17:00:00+00:00,DSI,SWK,5
2016-01-08 17:00:00+00:00,DSI,TB,11
2016-01-08 17:00:00+00:00,DSI,TBG,5
2016-01-08 17:00:00+00:00,DSI,TBR,5
2016-01-08 17:00:00+00:00,DSI,TBU,5
2016-01-08 17:00:00+00:00,DSI,TG,6
2016-01-08 17:00:00+00:00,DSI,TL,5
2016-01-08 17:00:00+00:00,DSI,TPSW,5
2016-01-08 17:00:00+00:00,DSI,TWL,9
2016-01-08 17:00:00+00:00,DSI,UHM,5
2016-01-08 17:00:00+00:00,DSI,UHZ,12
2016-01-08 17:00:00+00:00,DSI,UST,10
2016-01-08 17:00:00+00:00,DSI,UT,8
2016-01-08 17:00:00+00:00,DSI,UTG,10
2016-01-08 17:00:00+00:00,DSI,UTL,5
2016-01-08 17:00:00+00:00,DSI,UTLR,10
2016-01-08 17:00:00+00:00,DSI,UTM,4
