2016-01-27 15:00:00+00:00,DSI,RAI,5
2016-01-27 15:00:00+00:00,DSI,RAT,9
2016-01-27 15:00:00+00:00,DSI,RB,9
2016-01-27 15:00:00+00:00,DSI,RD,8
2016-01-27 15:00:00+00:00,DSI,RH,5
2016-01-27 15:00:00+00:00,DSI,RHN,9
2016-01-27 15:00:00+00:00,DSI,RL,4
2016-01-27 15:00:00+00:00,DSI,RLB,5
2016-01-27 15:00:00+00:00,DSI,RM,5
2016-01-27 15:00:00+00:00,DSI,RS,10
2016-01-27 15:00:00+00:00,DSI,RSD,10
2016-01-27 15:00:00+00:00,DSI,RSN,10
2016-01-27 15:00:00+00:00,DSI,RSW,7
2016-01-27 15:00:00+00:00,DSI,RTA,5
2016-01-27 15:00:00+00:00,DSI,RTB,9
2016-01-27 15:00:00+00:00,DSI,RTD,10
2016-01-27 15:00:00+00:00,DSI,RTN,8
2016-01-27 15:00:00+00:00,DSI,RTZ,6
2016-01-27 15:00:00+00:00,DSI,RV,5
2016-01-27 15:00:00+00:00,DSI,RVS,5
2016-01-27 15:00:00+00:00,DSI,SBK,5
2016-01-27 15:00:00+00:00,DSI,SD,9
2016-01-27 15:00:00+00:00,DSI,SDA,7
2016-01-27 15:00:00+00:00,DSI,SDM,11
2016-01-27 15:00:00+00:00,DSI,SDT,10
2016-01-27 15:00:00+00:00,DSI,SDTB,6
2016-01-27 15:00:00+00:00,DSI,SGL,5
2016-01-27 15:00:00+00:00,DSI,SGN,10
2016-01-27 15:00:00+00:00,DSI,SHL,15
2016-01-27 15:00:00+00:00,DSI,SK,9
2016-01-27 15:00:00+00:00,DSI,SKND,4
2016-01-27 15:00:00+00:00,DSI,SM,6
2016-01-27 15:00:00+00:00,DSI,SN,5
2016-01-27 15:00:00+00:00,DSI,SOG,5
2016-01-27 15:00:00+00:00,DSI,SPM,5
2016-01-27 15:00:00+00:00,DSI,SPTN,5
2016-01-27 15:00:00+00:00,DSI,SPTZ,5
2016-01-27 15:00:00+00:00,DSI,SRN,10
2016-01-27 15:00:00+00:00,DSI,SSH,6
2016-01-27 15:00:00+00:00,DSI,ST,10
2016-01-27 15:00:00+00:00,DSI,STD,7
2016-01-27 15:00:00+00:00,DSI,STM,6
2016-01-27 15:00:00+00:00,DSI,STV,5
2016-01-27 15:00:00+00:00,DSI,STZ,5
2016-01-27 15:00:00+00:00,DSI,SWD,4
2016-01-27 15:00:00+00:00,DSI,SWK,10
2016-01-27 15:00:00+00:00,DSI,TB,8
2016-01-27 15:00:00+00:00,DSI,TBG,10
2016-01-27 15:00:00+00:00,DSI,TBR,10
2016-01-27 15:00:00+00:00,DSI,TBU,8
2016-01-27 15:00:00+00:00,DSI,TG,9
2016-01-27 15:00:00+00:00,DSI,TL,10
2016-01-27 15:00:00+00:00,DSI,TPSW,10
2016-01-27 15:00:00+00:00,DSI,TWL,10
2016-01-27 15:00:00+00:00,DSI,UHM,10
2016-01-27 15:00:00+00:00,DSI,UHZ,10
2016-01-27 15:00:00+00:00,DSI,UST,11
2016-01-27 15:00:00+00:00,DSI,UT,10
2016-01-27 15:00:00+00:00,DSI,UTG,10
2016-01-27 15:00:00+00:00,DSI,UTL,10
2016-01-27 15:00:00+00:00,DSI,UTLR,9
2016-01-27 15:00:00+00:00,DSI,UTM,4
2016-01-27 15:00:00+00:00,DSI,UTO,8
2016-01-27 15:00:00+00:00,DSI,UTT,5
2016-01-27 15:00:00+00:00,DSI,UTZL,4
2016-01-27 15:00:00+00:00,DSI,VB,4
2016-01-27 15:00:00+00:00,DSI,VD,4
2016-01-27 15:00:00+00:00,DSI,VDG,4
2016-01-27 15:00:00+00:00,DSI,VDL,4
2016-01-27 15:00:00+00:00,DSI,VDM,4
2016-01-27 15:00:00+00:00,DSI,VDO,8
2016-01-27 15:00:00+00:00,DSI,VDW,7
2016-01-27 15:00:00+00:00,DSI,VEM,4
2016-01-27 15:00:00+00:00,DSI,VG,10
2016-01-27 15:00:00+00:00,DSI,VH,4
2016-01-27 15:00:00+00:00,DSI,VHP,10
2016-01-27 15:00:00+00:00,DSI,VK,6
2016-01-27 15:00:00+00:00,DSI,VL,7
2016-01-27 15:00:00+00:00,DSI,VLB,7
2016-01-27 15:00:00+00:00,DSI,VNDC,6
2016-01-27 15:00:00+00:00,DSI,VNDW,6
2016-01-27 15:00:00+00:00,DSI,VP,5
2016-01-27 15:00:00+00:00,DSI,VRY,6
2016-01-27 15:00:00+00:00,DSI,VS,5
2016-01-27 15:00:00+00:00,DSI,VSS,6
2016-01-27 15:00:00+00:00,DSI,VST,5
2016-01-27 15:00:00+00:00,DSI,VSV,9
2016-01-27 15:00:00+00:00,DSI,VTN,5
2016-01-27 15:00:00+00:00,DSI,VZ,4
2016-01-27 15:00:00+00:00,DSI,WAD,10
2016-01-27 15:00:00+00:00,DSI,WADN,5
2016-01-27 15:00:00+00:00,DSI,WC,5
2016-01-27 15:00:00+00:00,DSI,WD,5
2016-01-27 15:00:00+00:00,DSI,WDN,9
2016-01-27 15:00:00+00:00,DSI,WF,9
2016-01-27 15:00:00+00:00,DSI,WFM,5
2016-01-27 15:00:00+00:00,DSI,WH,4
2016-01-27 15:00:00+00:00,DSI,WK,9
2016-01-27 15:00:00+00:00,DSI,WL,4
2016-01-27 15:00:00+00:00,DSI,WM,5
2016-01-27 15:00:00+00:00,DSI,WP,6
2016-01-27 15:00:00+00:00,DSI,WS,9
2016-01-27 15:00:00+00:00,DSI,WSM,4
2016-01-27 15:00:00+00:00,DSI,WT,11
2016-01-27 15:00:00+00:00,DSI,WTV,9
2016-01-27 15:00:00+00:00,DSI,WV,11
2016-01-27 15:00:00+00:00,DSI,WW,5
2016-01-27 15:00:00+00:00,DSI,WWW,8
2016-01-27 15:00:00+00:00,DSI,WZ,5
2016-01-27 15:00:00+00:00,DSI,YPB,4
2016-01-27 15:00:00+00:00,DSI,ZA,10
2016-01-27 15:00:00+00:00,DSI,ZB,4
2016-01-27 15:00:00+00:00,DSI,ZBM,9
2016-01-27 15:00:00+00:00,DSI,ZD,10
2016-01-27 15:00:00+00:00,DSI,ZDK,6
2016-01-27 15:00:00+00:00,DSI,ZH,10
2016-01-27 15:00:00+00:00,DSI,ZL,9
2016-01-27 15:00:00+00:00,DSI,ZLW,5
2016-01-27 15:00:00+00:00,DSI,ZP,6
2016-01-27 15:00:00+00:00,DSI,ZTM,10
2016-01-27 15:00:00+00:00,DSI,ZTMO,6
2016-01-27 15:00:00+00:00,DSI,ZV,5
2016-01-27 15:00:00+00:00,DSI,ZVB,6
2016-01-27 15:00:00+00:00,DSI,ZVT,6
2016-01-27 15:00:00+00:00,DSI,ZWD,7
2016-01-27 16:00:00+00:00,DSI,AC,6
2016-01-27 16:00:00+00:00,DSI,AH,4
2016-01-27 16:00:00+00:00,DSI,AHP,6
2016-01-27 16:00:00+00:00,DSI,AHPR,5
2016-01-27 16:00:00+00:00,DSI,AHZ,10
2016-01-27 16:00:00+00:00,DSI,AKL,8
2016-01-27 16:00:00+00:00,DSI,AKM,12
2016-01-27 16:00:00+00:00,DSI,ALM,7
2016-01-27 16:00:00+00:00,DSI,ALMB,6
2016-01-27 16:00:00+00:00,DSI,ALMM,9
2016-01-27 16:00:00+00:00,DSI,ALMO,5
2016-01-27 16:00:00+00:00,DSI,ALMP,6
2016-01-27 16:00:00+00:00,DSI,AMF,10
2016-01-27 16:00:00+00:00,DSI,AMFS,10
2016-01-27 16:00:00+00:00,DSI,AML,7
2016-01-27 16:00:00+00:00,DSI,AMPO,5
2016-01-27 16:00:00+00:00,DSI,AMR,6
2016-01-27 16:00:00+00:00,DSI,AMRI,5
2016-01-27 16:00:00+00:00,DSI,AMRN,5
2016-01-27 16:00:00+00:00,DSI,ANA,10
2016-01-27 16:00:00+00:00,DSI,APD,9
2016-01-27 16:00:00+00:00,DSI,APDM,9
2016-01-27 16:00:00+00:00,DSI,APDO,8
2016-01-27 16:00:00+00:00,DSI,APG,10
2016-01-27 16:00:00+00:00,DSI,APN,9
2016-01-27 16:00:00+00:00,DSI,ARN,10
2016-01-27 16:00:00+00:00,DSI,ASA,5
2016-01-27 16:00:00+00:00,DSI,ASB,6
2016-01-27 16:00:00+00:00,DSI,ASD,14
2016-01-27 16:00:00+00:00,DSI,ASDL,10
2016-01-27 16:00:00+00:00,DSI,ASDM,7
2016-01-27 16:00:00+00:00,DSI,ASDZ,9
2016-01-27 16:00:00+00:00,DSI,ASHD,5
2016-01-27 16:00:00+00:00,DSI,ASN,9
2016-01-27 16:00:00+00:00,DSI,ASS,14
2016-01-27 16:00:00+00:00,DSI,ASSP,6
2016-01-27 16:00:00+00:00,DSI,ATN,9
2016-01-27 16:00:00+00:00,DSI,AVAT,5
2016-01-27 16:00:00+00:00,DSI,BD,6
2016-01-27 16:00:00+00:00,DSI,BDE,7
2016-01-27 16:00:00+00:00,DSI,BDG,7
2016-01-27 16:00:00+00:00,DSI,BDM,5
2016-01-27 16:00:00+00:00,DSI,BDPB,7
2016-01-27 16:00:00+00:00,DSI,BET,5
2016-01-27 16:00:00+00:00,DSI,BF,10
2016-01-27 16:00:00+00:00,DSI,BGN,4
2016-01-27 16:00:00+00:00,DSI,BHDV,7
2016-01-27 16:00:00+00:00,DSI,BHV,9
2016-01-27 16:00:00+00:00,DSI,BK,9
2016-01-27 16:00:00+00:00,DSI,BKF,7
2016-01-27 16:00:00+00:00,DSI,BKG,8
2016-01-27 16:00:00+00:00,DSI,BKL,10
2016-01-27 16:00:00+00:00,DSI,BL,5
2016-01-27 16:00:00+00:00,DSI,BLL,10
2016-01-27 16:00:00+00:00,DSI,BMN,9
2016-01-27 16:00:00+00:00,DSI,BMR,5
2016-01-27 16:00:00+00:00,DSI,BN,6
2016-01-27 16:00:00+00:00,DSI,BNC,9
2016-01-27 16:00:00+00:00,DSI,BNK,10
2016-01-27 16:00:00+00:00,DSI,BNN,7
2016-01-27 16:00:00+00:00,DSI,BNZ,8
2016-01-27 16:00:00+00:00,DSI,BP,5
2016-01-27 16:00:00+00:00,DSI,BR,10
2016-01-27 16:00:00+00:00,DSI,BRD,10
2016-01-27 16:00:00+00:00,DSI,BRN,6
2016-01-27 16:00:00+00:00,DSI,BSD,5
2016-01-27 16:00:00+00:00,DSI,BSK,9
2016-01-27 16:00:00+00:00,DSI,BSMZ,6
2016-01-27 16:00:00+00:00,DSI,BTL,7
2016-01-27 16:00:00+00:00,DSI,BV,5
2016-01-27 16:00:00+00:00,DSI,BZL,5
2016-01-27 16:00:00+00:00,DSI,CAS,10
2016-01-27 16:00:00+00:00,DSI,CK,10
2016-01-27 16:00:00+00:00,DSI,CL,10
2016-01-27 16:00:00+00:00,DSI,CO,5
2016-01-27 16:00:00+00:00,DSI,CPS,4
2016-01-27 16:00:00+00:00,DSI,CVM,10
2016-01-27 16:00:00+00:00,DSI,DA,9
2016-01-27 16:00:00+00:00,DSI,DB,10
2016-01-27 16:00:00+00:00,DSI,DDN,9
2016-01-27 16:00:00+00:00,DSI,DDR,10
2016-01-27 16:00:00+00:00,DSI,DDRS,10
2016-01-27 16:00:00+00:00,DSI,DDZD,8
2016-01-27 16:00:00+00:00,DSI,DEI,9
2016-01-27 16:00:00+00:00,DSI,DID,5
2016-01-27 16:00:00+00:00,DSI,DL,9
2016-01-27 16:00:00+00:00,DSI,DLD,10
2016-01-27 16:00:00+00:00,DSI,DLN,4
2016-01-27 16:00:00+00:00,DSI,DMN,6
2016-01-27 16:00:00+00:00,DSI,DMNZ,5
2016-01-27 16:00:00+00:00,DSI,DN,10
2016-01-27 16:00:00+00:00,DSI,DR,7
2016-01-27 16:00:00+00:00,DSI,DRH,5
2016-01-27 16:00:00+00:00,DSI,DRON,6
2016-01-27 16:00:00+00:00,DSI,DRP,5
2016-01-27 16:00:00+00:00,DSI,DT,8
2016-01-27 16:00:00+00:00,DSI,DTC,10
2016-01-27 16:00:00+00:00,DSI,DTCH,10
2016-01-27 16:00:00+00:00,DSI,DTZ,5
2016-01-27 16:00:00+00:00,DSI,DV,5
2016-01-27 16:00:00+00:00,DSI,DVC,5
2016-01-27 16:00:00+00:00,DSI,DVD,6
2016-01-27 16:00:00+00:00,DSI,DVN,7
2016-01-27 16:00:00+00:00,DSI,DVNK,5
2016-01-27 16:00:00+00:00,DSI,DWE,10
2016-01-27 16:00:00+00:00,DSI,DZ,4
2016-01-27 16:00:00+00:00,DSI,DZW,10
2016-01-27 16:00:00+00:00,DSI,EC,6
2016-01-27 16:00:00+00:00,DSI,ED,10
2016-01-27 16:00:00+00:00,DSI,EDC,5
2016-01-27 16:00:00+00:00,DSI,EDN,9
2016-01-27 16:00:00+00:00,DSI,EGH,10
2016-01-27 16:00:00+00:00,DSI,EGHM,7
2016-01-27 16:00:00+00:00,DSI,EHS,6
2016-01-27 16:00:00+00:00,DSI,EHV,10
2016-01-27 16:00:00+00:00,DSI,EKZ,4
2016-01-27 16:00:00+00:00,DSI,EML,8
2016-01-27 16:00:00+00:00,DSI,EMN,5
2016-01-27 16:00:00+00:00,DSI,EMNZ,5
2016-01-27 16:00:00+00:00,DSI,ES,9
2016-01-27 16:00:00+00:00,DSI,ESE,5
2016-01-27 16:00:00+00:00,DSI,ESK,9
2016-01-27 16:00:00+00:00,DSI,EST,7
2016-01-27 16:00:00+00:00,DSI,ETN,6
2016-01-27 16:00:00+00:00,DSI,FN,6
2016-01-27 16:00:00+00:00,DSI,FWD,5
2016-01-27 16:00:00+00:00,DSI,GBG,5
2016-01-27 16:00:00+00:00,DSI,GBR,10
2016-01-27 16:00:00+00:00,DSI,GD,8
2016-01-27 16:00:00+00:00,DSI,GDG,10
2016-01-27 16:00:00+00:00,DSI,GDK,10
2016-01-27 16:00:00+00:00,DSI,GDM,6
2016-01-27 16:00:00+00:00,DSI,GDR,5
2016-01-27 16:00:00+00:00,DSI,GERP,5
2016-01-27 16:00:00+00:00,DSI,GK,10
2016-01-27 16:00:00+00:00,DSI,GLN,5
2016-01-27 16:00:00+00:00,DSI,GN,9
2016-01-27 16:00:00+00:00,DSI,GND,10
2016-01-27 16:00:00+00:00,DSI,GNN,5
2016-01-27 16:00:00+00:00,DSI,GO,5
2016-01-27 16:00:00+00:00,DSI,GP,4
2016-01-27 16:00:00+00:00,DSI,GR,5
2016-01-27 16:00:00+00:00,DSI,GS,4
2016-01-27 16:00:00+00:00,DSI,GV,10
2016-01-27 16:00:00+00:00,DSI,GVC,8
2016-01-27 16:00:00+00:00,DSI,GVM,5
2016-01-27 16:00:00+00:00,DSI,GVMW,10
2016-01-27 16:00:00+00:00,DSI,GW,7
2016-01-27 16:00:00+00:00,DSI,GZ,6
2016-01-27 16:00:00+00:00,DSI,HAD,8
2016-01-27 16:00:00+00:00,DSI,HB,6
2016-01-27 16:00:00+00:00,DSI,HBZM,5
2016-01-27 16:00:00+00:00,DSI,HD,8
2016-01-27 16:00:00+00:00,DSI,HDB,9
2016-01-27 16:00:00+00:00,DSI,HDE,8
2016-01-27 16:00:00+00:00,DSI,HDG,8
2016-01-27 16:00:00+00:00,DSI,HDR,4
2016-01-27 16:00:00+00:00,DSI,HDRZ,6
2016-01-27 16:00:00+00:00,DSI,HFD,10
2016-01-27 16:00:00+00:00,DSI,HGL,5
2016-01-27 16:00:00+00:00,DSI,HGLG,9
2016-01-27 16:00:00+00:00,DSI,HGLO,10
2016-01-27 16:00:00+00:00,DSI,HGV,9
2016-01-27 16:00:00+00:00,DSI,HGZ,5
2016-01-27 16:00:00+00:00,DSI,HIL,5
2016-01-27 16:00:00+00:00,DSI,HK,5
2016-01-27 16:00:00+00:00,DSI,HKS,11
2016-01-27 16:00:00+00:00,DSI,HLD,4
2016-01-27 16:00:00+00:00,DSI,HLDS,4
2016-01-27 16:00:00+00:00,DSI,HLG,10
2016-01-27 16:00:00+00:00,DSI,HLGH,4
2016-01-27 16:00:00+00:00,DSI,HLM,9
2016-01-27 16:00:00+00:00,DSI,HLMS,9
2016-01-27 16:00:00+00:00,DSI,HLO,10
2016-01-27 16:00:00+00:00,DSI,HM,10
2016-01-27 16:00:00+00:00,DSI,HMBH,11
2016-01-27 16:00:00+00:00,DSI,HMBV,5
2016-01-27 16:00:00+00:00,DSI,HMH,6
2016-01-27 16:00:00+00:00,DSI,HMN,5
2016-01-27 16:00:00+00:00,DSI,HN,10
2016-01-27 16:00:00+00:00,DSI,HNK,10
2016-01-27 16:00:00+00:00,DSI,HNO,7
2016-01-27 16:00:00+00:00,DSI,HNP,4
2016-01-27 16:00:00+00:00,DSI,HON,5
2016-01-27 16:00:00+00:00,DSI,HOR,11
2016-01-27 16:00:00+00:00,DSI,HR,8
2016-01-27 16:00:00+00:00,DSI,HRL,9
2016-01-27 16:00:00+00:00,DSI,HRLK,4
2016-01-27 16:00:00+00:00,DSI,HRLW,6
2016-01-27 16:00:00+00:00,DSI,HRN,9
2016-01-27 16:00:00+00:00,DSI,HRT,10
2016-01-27 16:00:00+00:00,DSI,HT,6
2016-01-27 16:00:00+00:00,DSI,HTN,10
2016-01-27 16:00:00+00:00,DSI,HTNC,5
2016-01-27 16:00:00+00:00,DSI,HTO,5
2016-01-27 16:00:00+00:00,DSI,HVL,7
2016-01-27 16:00:00+00:00,DSI,HVS,6
2016-01-27 16:00:00+00:00,DSI,HVSM,6
2016-01-27 16:00:00+00:00,DSI,HVSP,8
2016-01-27 16:00:00+00:00,DSI,HWD,10
2016-01-27 16:00:00+00:00,DSI,HWZB,6
2016-01-27 16:00:00+00:00,DSI,HZE,4
2016-01-27 16:00:00+00:00,DSI,IJT,5
2016-01-27 16:00:00+00:00,DSI,KBD,10
2016-01-27 16:00:00+00:00,DSI,KBK,8
2016-01-27 16:00:00+00:00,DSI,KBW,11
2016-01-27 16:00:00+00:00,DSI,KLP,6
2016-01-27 16:00:00+00:00,DSI,KMA,5
2016-01-27 16:00:00+00:00,DSI,KMR,10
2016-01-27 16:00:00+00:00,DSI,KMW,8
2016-01-27 16:00:00+00:00,DSI,KPN,5
2016-01-27 16:00:00+00:00,DSI,KPNZ,6
2016-01-27 16:00:00+00:00,DSI,KRD,4
2016-01-27 16:00:00+00:00,DSI,KRG,5
2016-01-27 16:00:00+00:00,DSI,KTR,10
2016-01-27 16:00:00+00:00,DSI,KW,5
2016-01-27 16:00:00+00:00,DSI,KZD,5
2016-01-27 16:00:00+00:00,DSI,LAA,10
2016-01-27 16:00:00+00:00,DSI,LC,5
2016-01-27 16:00:00+00:00,DSI,LDL,8
2016-01-27 16:00:00+00:00,DSI,LDM,10
2016-01-27 16:00:00+00:00,DSI,LEDN,12
2016-01-27 16:00:00+00:00,DSI,LG,9
2016-01-27 16:00:00+00:00,DSI,LLS,11
2016-01-27 16:00:00+00:00,DSI,LP,5
2016-01-27 16:00:00+00:00,DSI,LTN,4
2016-01-27 16:00:00+00:00,DSI,LTV,7
2016-01-27 16:00:00+00:00,DSI,LUT,4
2016-01-27 16:00:00+00:00,DSI,LW,9
2016-01-27 16:00:00+00:00,DSI,LWC,10
2016-01-27 16:00:00+00:00,DSI,MAS,11
2016-01-27 16:00:00+00:00,DSI,MDB,6
2016-01-27 16:00:00+00:00,DSI,MES,6
2016-01-27 16:00:00+00:00,DSI,MG,5
2016-01-27 16:00:00+00:00,DSI,MMLH,11
2016-01-27 16:00:00+00:00,DSI,MP,5
2016-01-27 16:00:00+00:00,DSI,MRB,9
2016-01-27 16:00:00+00:00,DSI,MRN,5
2016-01-27 16:00:00+00:00,DSI,MSS,5
2016-01-27 16:00:00+00:00,DSI,MSW,9
2016-01-27 16:00:00+00:00,DSI,MT,6
2016-01-27 16:00:00+00:00,DSI,MTH,10
2016-01-27 16:00:00+00:00,DSI,MTN,5
2016-01-27 16:00:00+00:00,DSI,MTR,5
2016-01-27 16:00:00+00:00,DSI,MZ,5
2016-01-27 16:00:00+00:00,DSI,NA,10
2016-01-27 16:00:00+00:00,DSI,NDB,6
2016-01-27 16:00:00+00:00,DSI,NH,5
2016-01-27 16:00:00+00:00,DSI,NKK,6
2016-01-27 16:00:00+00:00,DSI,NM,5
2016-01-27 16:00:00+00:00,DSI,NMD,10
2016-01-27 16:00:00+00:00,DSI,NMGO,6
2016-01-27 16:00:00+00:00,DSI,NMH,10
2016-01-27 16:00:00+00:00,DSI,NML,9
2016-01-27 16:00:00+00:00,DSI,NS,11
2016-01-27 16:00:00+00:00,DSI,NSCH,9
2016-01-27 16:00:00+00:00,DSI,NVD,6
2016-01-27 16:00:00+00:00,DSI,NVP,8
2016-01-27 16:00:00+00:00,DSI,NWK,7
2016-01-27 16:00:00+00:00,DSI,NWL,4
2016-01-27 16:00:00+00:00,DSI,O,11
2016-01-27 16:00:00+00:00,DSI,OBD,9
2016-01-27 16:00:00+00:00,DSI,ODB,6
2016-01-27 16:00:00+00:00,DSI,ODZ,4
2016-01-27 16:00:00+00:00,DSI,OMN,6
2016-01-27 16:00:00+00:00,DSI,OP,7
2016-01-27 16:00:00+00:00,DSI,OST,6
2016-01-27 16:00:00+00:00,DSI,OT,9
2016-01-27 16:00:00+00:00,DSI,OTB,10
2016-01-27 16:00:00+00:00,DSI,OVN,10
2016-01-27 16:00:00+00:00,DSI,OW,11
2016-01-27 16:00:00+00:00,DSI,PMO,9
2016-01-27 16:00:00+00:00,DSI,PMR,5
2016-01-27 16:00:00+00:00,DSI,PMW,5
2016-01-27 16:00:00+00:00,DSI,PT,11
2016-01-27 16:00:00+00:00,DSI,RAI,5
2016-01-27 16:00:00+00:00,DSI,RAT,10
2016-01-27 16:00:00+00:00,DSI,RB,6
2016-01-27 16:00:00+00:00,DSI,RD,9
2016-01-27 16:00:00+00:00,DSI,RH,5
2016-01-27 16:00:00+00:00,DSI,RHN,9
2016-01-27 16:00:00+00:00,DSI,RL,5
2016-01-27 16:00:00+00:00,DSI,RLB,5
2016-01-27 16:00:00+00:00,DSI,RM,6
2016-01-27 16:00:00+00:00,DSI,RS,10
2016-01-27 16:00:00+00:00,DSI,RSD,7
2016-01-27 16:00:00+00:00,DSI,RSN,10
2016-01-27 16:00:00+00:00,DSI,RSW,7
2016-01-27 16:00:00+00:00,DSI,RTA,4
2016-01-27 16:00:00+00:00,DSI,RTB,10
2016-01-27 16:00:00+00:00,DSI,RTD,12
2016-01-27 16:00:00+00:00,DSI,RTN,4
2016-01-27 16:00:00+00:00,DSI,RTZ,6
2016-01-27 16:00:00+00:00,DSI,RV,5
2016-01-27 16:00:00+00:00,DSI,RVS,5
2016-01-27 16:00:00+00:00,DSI,SBK,5
2016-01-27 16:00:00+00:00,DSI,SD,5
2016-01-27 16:00:00+00:00,DSI,SDA,5
2016-01-27 16:00:00+00:00,DSI,SDM,10
2016-01-27 16:00:00+00:00,DSI,SDT,10
2016-01-27 16:00:00+00:00,DSI,SDTB,5
2016-01-27 16:00:00+00:00,DSI,SGL,5
2016-01-27 16:00:00+00:00,DSI,SGN,10
2016-01-27 16:00:00+00:00,DSI,SHL,7
2016-01-27 16:00:00+00:00,DSI,SK,10
2016-01-27 16:00:00+00:00,DSI,SKND,5
2016-01-27 16:00:00+00:00,DSI,SM,8
2016-01-27 16:00:00+00:00,DSI,SN,5
2016-01-27 16:00:00+00:00,DSI,SOG,5
2016-01-27 16:00:00+00:00,DSI,SPM,5
2016-01-27 16:00:00+00:00,DSI,SPTN,5
2016-01-27 16:00:00+00:00,DSI,SPTZ,7
2016-01-27 16:00:00+00:00,DSI,SRN,9
2016-01-27 16:00:00+00:00,DSI,SSH,7
2016-01-27 16:00:00+00:00,DSI,ST,10
2016-01-27 16:00:00+00:00,DSI,STD,5
2016-01-27 16:00:00+00:00,DSI,STM,5
2016-01-27 16:00:00+00:00,DSI,STV,4
2016-01-27 16:00:00+00:00,DSI,STZ,7
2016-01-27 16:00:00+00:00,DSI,SWD,6
2016-01-27 16:00:00+00:00,DSI,SWK,10
2016-01-27 16:00:00+00:00,DSI,TB,8
2016-01-27 16:00:00+00:00,DSI,TBG,9
2016-01-27 16:00:00+00:00,DSI,TBR,11
2016-01-27 16:00:00+00:00,DSI,TBU,10
2016-01-27 16:00:00+00:00,DSI,TG,9
2016-01-27 16:00:00+00:00,DSI,TL,9
2016-01-27 16:00:00+00:00,DSI,TPSW,10
2016-01-27 16:00:00+00:00,DSI,TWL,10
2016-01-27 16:00:00+00:00,DSI,UHM,10
2016-01-27 16:00:00+00:00,DSI,UHZ,10
2016-01-27 16:00:00+00:00,DSI,UST,6
2016-01-27 16:00:00+00:00,DSI,UT,13
2016-01-27 16:00:00+00:00,DSI,UTG,9
2016-01-27 16:00:00+00:00,DSI,UTL,10
2016-01-27 16:00:00+00:00,DSI,UTLR,10
2016-01-27 16:00:00+00:00,DSI,UTM,4
2016-01-27 16:00:00+00:00,DSI,UTO,5
2016-01-27 16:00:00+00:00,DSI,UTT,5
2016-01-27 16:00:00+00:00,DSI,UTZL,8
2016-01-27 16:00:00+00:00,DSI,VB,5
2016-01-27 16:00:00+00:00,DSI,VD,6
2016-01-27 16:00:00+00:00,DSI,VDG,5
2016-01-27 16:00:00+00:00,DSI,VDL,5
2016-01-27 16:00:00+00:00,DSI,VDM,4
2016-01-27 16:00:00+00:00,DSI,VDO,10
2016-01-27 16:00:00+00:00,DSI,VDW,4
2016-01-27 16:00:00+00:00,DSI,VEM,5
2016-01-27 16:00:00+00:00,DSI,VG,11
2016-01-27 16:00:00+00:00,DSI,VH,8
2016-01-27 16:00:00+00:00,DSI,VHP,10
2016-01-27 16:00:00+00:00,DSI,VK,4
2016-01-27 16:00:00+00:00,DSI,VL,6
2016-01-27 16:00:00+00:00,DSI,VLB,7
2016-01-27 16:00:00+00:00,DSI,VNDC,5
2016-01-27 16:00:00+00:00,DSI,VNDW,5
2016-01-27 16:00:00+00:00,DSI,VP,5
2016-01-27 16:00:00+00:00,DSI,VRY,5
2016-01-27 16:00:00+00:00,DSI,VS,4
2016-01-27 16:00:00+00:00,DSI,VSS,5
2016-01-27 16:00:00+00:00,DSI,VST,6
2016-01-27 16:00:00+00:00,DSI,VSV,10
2016-01-27 16:00:00+00:00,DSI,VTN,6
2016-01-27 16:00:00+00:00,DSI,VZ,5
2016-01-27 16:00:00+00:00,DSI,WAD,9
2016-01-27 16:00:00+00:00,DSI,WADN,5
2016-01-27 16:00:00+00:00,DSI,WC,5
2016-01-27 16:00:00+00:00,DSI,WD,6
2016-01-27 16:00:00+00:00,DSI,WDN,9
2016-01-27 16:00:00+00:00,DSI,WF,9
2016-01-27 16:00:00+00:00,DSI,WFM,6
2016-01-27 16:00:00+00:00,DSI,WH,6
2016-01-27 16:00:00+00:00,DSI,WK,9
2016-01-27 16:00:00+00:00,DSI,WL,5
2016-01-27 16:00:00+00:00,DSI,WM,5
2016-01-27 16:00:00+00:00,DSI,WP,9
2016-01-27 16:00:00+00:00,DSI,WS,10
2016-01-27 16:00:00+00:00,DSI,WSM,7
2016-01-27 16:00:00+00:00,DSI,WT,10
2016-01-27 16:00:00+00:00,DSI,WTV,10
2016-01-27 16:00:00+00:00,DSI,WV,11
2016-01-27 16:00:00+00:00,DSI,WW,6
2016-01-27 16:00:00+00:00,DSI,WWW,10
2016-01-27 16:00:00+00:00,DSI,WZ,9
2016-01-27 16:00:00+00:00,DSI,YPB,6
2016-01-27 16:00:00+00:00,DSI,ZA,9
2016-01-27 16:00:00+00:00,DSI,ZB,5
2016-01-27 16:00:00+00:00,DSI,ZBM,6
2016-01-27 16:00:00+00:00,DSI,ZD,11
2016-01-27 16:00:00+00:00,DSI,ZDK,5
2016-01-27 16:00:00+00:00,DSI,ZH,10
2016-01-27 16:00:00+00:00,DSI,ZL,10
2016-01-27 16:00:00+00:00,DSI,ZLW,5
2016-01-27 16:00:00+00:00,DSI,ZP,7
2016-01-27 16:00:00+00:00,DSI,ZTM,8
