2016-01-01 14:00:00+00:00,DSI,WV,11
2016-01-01 14:00:00+00:00,DSI,WW,8
2016-01-01 14:00:00+00:00,DSI,WWW,5
2016-01-01 14:00:00+00:00,DSI,WZ,5
2016-01-01 14:00:00+00:00,DSI,YPB,4
2016-01-01 14:00:00+00:00,DSI,ZA,8
2016-01-01 14:00:00+00:00,DSI,ZB,9
2016-01-01 14:00:00+00:00,DSI,ZBM,9
2016-01-01 14:00:00+00:00,DSI,ZD,10
2016-01-01 14:00:00+00:00,DSI,ZDK,6
2016-01-01 14:00:00+00:00,DSI,ZH,4
2016-01-01 14:00:00+00:00,DSI,ZL,9
2016-01-01 14:00:00+00:00,DSI,ZLW,5
2016-01-01 14:00:00+00:00,DSI,ZP,9
2016-01-01 14:00:00+00:00,DSI,ZTM,5
2016-01-01 14:00:00+00:00,DSI,ZTMO,9
2016-01-01 14:00:00+00:00,DSI,ZV,5
2016-01-01 14:00:00+00:00,DSI,ZVB,8
2016-01-01 14:00:00+00:00,DSI,ZVT,4
2016-01-01 14:00:00+00:00,DSI,ZWD,9
2016-01-01 15:00:00+00:00,DSI,AC,5
2016-01-01 15:00:00+00:00,DSI,AH,6
2016-01-01 15:00:00+00:00,DSI,AHP,6
2016-01-01 15:00:00+00:00,DSI,AHPR,5
2016-01-01 15:00:00+00:00,DSI,AHZ,10
2016-01-01 15:00:00+00:00,DSI,AKL,9
2016-01-01 15:00:00+00:00,DSI,AKM,5
2016-01-01 15:00:00+00:00,DSI,ALM,5
2016-01-01 15:00:00+00:00,DSI,ALMB,10
2016-01-01 15:00:00+00:00,DSI,ALMM,10
2016-01-01 15:00:00+00:00,DSI,ALMO,5
2016-01-01 15:00:00+00:00,DSI,ALMP,7
2016-01-01 15:00:00+00:00,DSI,AMF,7
2016-01-01 15:00:00+00:00,DSI,AMFS,9
2016-01-01 15:00:00+00:00,DSI,AML,7
2016-01-01 15:00:00+00:00,DSI,AMPO,8
2016-01-01 15:00:00+00:00,DSI,AMR,4
2016-01-01 15:00:00+00:00,DSI,AMRI,11
2016-01-01 15:00:00+00:00,DSI,AMRN,9
2016-01-01 15:00:00+00:00,DSI,ANA,9
2016-01-01 15:00:00+00:00,DSI,APD,6
2016-01-01 15:00:00+00:00,DSI,APDM,4
2016-01-01 15:00:00+00:00,DSI,APDO,5
2016-01-01 15:00:00+00:00,DSI,APG,8
2016-01-01 15:00:00+00:00,DSI,APN,4
2016-01-01 15:00:00+00:00,DSI,ARN,5
2016-01-01 15:00:00+00:00,DSI,ASA,10
2016-01-01 15:00:00+00:00,DSI,ASB,5
2016-01-01 15:00:00+00:00,DSI,ASD,7
2016-01-01 15:00:00+00:00,DSI,ASDL,10
2016-01-01 15:00:00+00:00,DSI,ASDM,9
2016-01-01 15:00:00+00:00,DSI,ASDZ,8
2016-01-01 15:00:00+00:00,DSI,ASHD,4
2016-01-01 15:00:00+00:00,DSI,ASN,9
2016-01-01 15:00:00+00:00,DSI,ASS,6
2016-01-01 15:00:00+00:00,DSI,ASSP,7
2016-01-01 15:00:00+00:00,DSI,ATN,9
2016-01-01 15:00:00+00:00,DSI,AVAT,5
2016-01-01 15:00:00+00:00,DSI,BD,9
2016-01-01 15:00:00+00:00,DSI,BDE,4
2016-01-01 15:00:00+00:00,DSI,BDG,9
2016-01-01 15:00:00+00:00,DSI,BDM,9
2016-01-01 15:00:00+00:00,DSI,BDPB,9
2016-01-01 15:00:00+00:00,DSI,BET,7
2016-01-01 15:00:00+00:00,DSI,BF,11
2016-01-01 15:00:00+00:00,DSI,BGN,10
2016-01-01 15:00:00+00:00,DSI,BHDV,5
2016-01-01 15:00:00+00:00,DSI,BHV,4
2016-01-01 15:00:00+00:00,DSI,BK,9
2016-01-01 15:00:00+00:00,DSI,BKF,6
2016-01-01 15:00:00+00:00,DSI,BKG,4
2016-01-01 15:00:00+00:00,DSI,BKL,5
2016-01-01 15:00:00+00:00,DSI,BL,6
2016-01-01 15:00:00+00:00,DSI,BLL,10
2016-01-01 15:00:00+00:00,DSI,BMN,5
2016-01-01 15:00:00+00:00,DSI,BMR,5
2016-01-01 15:00:00+00:00,DSI,BN,8
2016-01-01 15:00:00+00:00,DSI,BNC,4
2016-01-01 15:00:00+00:00,DSI,BNK,5
2016-01-01 15:00:00+00:00,DSI,BNN,10
2016-01-01 15:00:00+00:00,DSI,BNZ,9
2016-01-01 15:00:00+00:00,DSI,BP,6
2016-01-01 15:00:00+00:00,DSI,BR,5
2016-01-01 15:00:00+00:00,DSI,BRD,9
2016-01-01 15:00:00+00:00,DSI,BRN,9
2016-01-01 15:00:00+00:00,DSI,BSD,5
2016-01-01 15:00:00+00:00,DSI,BSK,9
2016-01-01 15:00:00+00:00,DSI,BSMZ,7
2016-01-01 15:00:00+00:00,DSI,BTL,10
2016-01-01 15:00:00+00:00,DSI,BV,6
2016-01-01 15:00:00+00:00,DSI,BZL,9
2016-01-01 15:00:00+00:00,DSI,CAS,5
2016-01-01 15:00:00+00:00,DSI,CK,4
2016-01-01 15:00:00+00:00,DSI,CL,10
2016-01-01 15:00:00+00:00,DSI,CO,9
2016-01-01 15:00:00+00:00,DSI,CPS,7
2016-01-01 15:00:00+00:00,DSI,CVM,10
2016-01-01 15:00:00+00:00,DSI,DA,9
2016-01-01 15:00:00+00:00,DSI,DB,8
2016-01-01 15:00:00+00:00,DSI,DDN,9
2016-01-01 15:00:00+00:00,DSI,DDR,4
2016-01-01 15:00:00+00:00,DSI,DDRS,5
2016-01-01 15:00:00+00:00,DSI,DDZD,8
2016-01-01 15:00:00+00:00,DSI,DEI,4
2016-01-01 15:00:00+00:00,DSI,DID,9
2016-01-01 15:00:00+00:00,DSI,DL,9
2016-01-01 15:00:00+00:00,DSI,DLD,9
2016-01-01 15:00:00+00:00,DSI,DLN,8
2016-01-01 15:00:00+00:00,DSI,DMN,10
2016-01-01 15:00:00+00:00,DSI,DMNZ,6
2016-01-01 15:00:00+00:00,DSI,DN,9
2016-01-01 15:00:00+00:00,DSI,DR,6
2016-01-01 15:00:00+00:00,DSI,DRH,5
2016-01-01 15:00:00+00:00,DSI,DRON,7
2016-01-01 15:00:00+00:00,DSI,DRP,5
2016-01-01 15:00:00+00:00,DSI,DT,7
2016-01-01 15:00:00+00:00,DSI,DTC,4
2016-01-01 15:00:00+00:00,DSI,DTCH,5
2016-01-01 15:00:00+00:00,DSI,DTZ,9
2016-01-01 15:00:00+00:00,DSI,DV,5
2016-01-01 15:00:00+00:00,DSI,DVC,9
2016-01-01 15:00:00+00:00,DSI,DVD,8
2016-01-01 15:00:00+00:00,DSI,DVN,7
2016-01-01 15:00:00+00:00,DSI,DVNK,5
2016-01-01 15:00:00+00:00,DSI,DWE,4
2016-01-01 15:00:00+00:00,DSI,DZ,4
2016-01-01 15:00:00+00:00,DSI,DZW,9
2016-01-01 15:00:00+00:00,DSI,EC,5
2016-01-01 15:00:00+00:00,DSI,ED,9
2016-01-01 15:00:00+00:00,DSI,EDC,10
2016-01-01 15:00:00+00:00,DSI,EDN,9
2016-01-01 15:00:00+00:00,DSI,EGH,10
2016-01-01 15:00:00+00:00,DSI,EGHM,5
2016-01-01 15:00:00+00:00,DSI,EHS,8
2016-01-01 15:00:00+00:00,DSI,EHV,6
2016-01-01 15:00:00+00:00,DSI,EKZ,4
2016-01-01 15:00:00+00:00,DSI,EML,5
2016-01-01 15:00:00+00:00,DSI,EMN,9
2016-01-01 15:00:00+00:00,DSI,EMNZ,10
2016-01-01 15:00:00+00:00,DSI,ES,6
2016-01-01 15:00:00+00:00,DSI,ESE,7
2016-01-01 15:00:00+00:00,DSI,ESK,6
2016-01-01 15:00:00+00:00,DSI,EST,8
2016-01-01 15:00:00+00:00,DSI,ETN,4
2016-01-01 15:00:00+00:00,DSI,FN,4
2016-01-01 15:00:00+00:00,DSI,FWD,7
2016-01-01 15:00:00+00:00,DSI,GBG,5
2016-01-01 15:00:00+00:00,DSI,GBR,9
2016-01-01 15:00:00+00:00,DSI,GD,10
2016-01-01 15:00:00+00:00,DSI,GDG,6
2016-01-01 15:00:00+00:00,DSI,GDK,5
2016-01-01 15:00:00+00:00,DSI,GDM,4
2016-01-01 15:00:00+00:00,DSI,GDR,5
2016-01-01 15:00:00+00:00,DSI,GERP,6
2016-01-01 15:00:00+00:00,DSI,GK,7
2016-01-01 15:00:00+00:00,DSI,GLN,5
2016-01-01 15:00:00+00:00,DSI,GN,5
2016-01-01 15:00:00+00:00,DSI,GND,5
2016-01-01 15:00:00+00:00,DSI,GNN,8
2016-01-01 15:00:00+00:00,DSI,GO,4
2016-01-01 15:00:00+00:00,DSI,GP,8
2016-01-01 15:00:00+00:00,DSI,GR,5
2016-01-01 15:00:00+00:00,DSI,GS,8
2016-01-01 15:00:00+00:00,DSI,GV,10
2016-01-01 15:00:00+00:00,DSI,GVC,7
2016-01-01 15:00:00+00:00,DSI,GVM,10
2016-01-01 15:00:00+00:00,DSI,GVMW,10
2016-01-01 15:00:00+00:00,DSI,GW,7
2016-01-01 15:00:00+00:00,DSI,GZ,10
2016-01-01 15:00:00+00:00,DSI,HAD,5
2016-01-01 15:00:00+00:00,DSI,HB,4
2016-01-01 15:00:00+00:00,DSI,HBZM,9
2016-01-01 15:00:00+00:00,DSI,HD,6
2016-01-01 15:00:00+00:00,DSI,HDB,5
2016-01-01 15:00:00+00:00,DSI,HDE,5
2016-01-01 15:00:00+00:00,DSI,HDG,4
2016-01-01 15:00:00+00:00,DSI,HDR,5
2016-01-01 15:00:00+00:00,DSI,HDRZ,5
2016-01-01 15:00:00+00:00,DSI,HFD,5
2016-01-01 15:00:00+00:00,DSI,HGL,6
2016-01-01 15:00:00+00:00,DSI,HGLG,4
2016-01-01 15:00:00+00:00,DSI,HGLO,9
2016-01-01 15:00:00+00:00,DSI,HGV,6
2016-01-01 15:00:00+00:00,DSI,HGZ,8
2016-01-01 15:00:00+00:00,DSI,HIL,10
2016-01-01 15:00:00+00:00,DSI,HK,6
2016-01-01 15:00:00+00:00,DSI,HKS,6
2016-01-01 15:00:00+00:00,DSI,HLD,4
2016-01-01 15:00:00+00:00,DSI,HLDS,4
2016-01-01 15:00:00+00:00,DSI,HLG,5
2016-01-01 15:00:00+00:00,DSI,HLGH,5
2016-01-01 15:00:00+00:00,DSI,HLM,4
2016-01-01 15:00:00+00:00,DSI,HLMS,9
2016-01-01 15:00:00+00:00,DSI,HLO,6
2016-01-01 15:00:00+00:00,DSI,HM,6
2016-01-01 15:00:00+00:00,DSI,HMBH,10
2016-01-01 15:00:00+00:00,DSI,HMBV,4
2016-01-01 15:00:00+00:00,DSI,HMH,4
2016-01-01 15:00:00+00:00,DSI,HMN,9
2016-01-01 15:00:00+00:00,DSI,HN,8
2016-01-01 15:00:00+00:00,DSI,HNK,9
2016-01-01 15:00:00+00:00,DSI,HNO,9
2016-01-01 15:00:00+00:00,DSI,HNP,4
2016-01-01 15:00:00+00:00,DSI,HON,9
2016-01-01 15:00:00+00:00,DSI,HOR,10
2016-01-01 15:00:00+00:00,DSI,HR,5
2016-01-01 15:00:00+00:00,DSI,HRL,6
2016-01-01 15:00:00+00:00,DSI,HRLK,7
2016-01-01 15:00:00+00:00,DSI,HRLW,8
2016-01-01 15:00:00+00:00,DSI,HRN,9
2016-01-01 15:00:00+00:00,DSI,HRT,7
2016-01-01 15:00:00+00:00,DSI,HT,5
2016-01-01 15:00:00+00:00,DSI,HTN,6
2016-01-01 15:00:00+00:00,DSI,HTNC,10
2016-01-01 15:00:00+00:00,DSI,HTO,6
2016-01-01 15:00:00+00:00,DSI,HVL,9
2016-01-01 15:00:00+00:00,DSI,HVS,10
2016-01-01 15:00:00+00:00,DSI,HVSM,10
2016-01-01 15:00:00+00:00,DSI,HVSP,10
2016-01-01 15:00:00+00:00,DSI,HWD,10
2016-01-01 15:00:00+00:00,DSI,HWZB,8
2016-01-01 15:00:00+00:00,DSI,HZE,9
2016-01-01 15:00:00+00:00,DSI,IJT,4
2016-01-01 15:00:00+00:00,DSI,KBD,11
2016-01-01 15:00:00+00:00,DSI,KBK,10
2016-01-01 15:00:00+00:00,DSI,KBW,9
2016-01-01 15:00:00+00:00,DSI,KLP,10
2016-01-01 15:00:00+00:00,DSI,KMA,5
2016-01-01 15:00:00+00:00,DSI,KMR,6
2016-01-01 15:00:00+00:00,DSI,KMW,5
2016-01-01 15:00:00+00:00,DSI,KPN,9
2016-01-01 15:00:00+00:00,DSI,KPNZ,10
2016-01-01 15:00:00+00:00,DSI,KRD,4
2016-01-01 15:00:00+00:00,DSI,KRG,10
2016-01-01 15:00:00+00:00,DSI,KTR,8
2016-01-01 15:00:00+00:00,DSI,KW,10
2016-01-01 15:00:00+00:00,DSI,KZD,9
2016-01-01 15:00:00+00:00,DSI,LAA,6
2016-01-01 15:00:00+00:00,DSI,LC,4
2016-01-01 15:00:00+00:00,DSI,LDL,10
2016-01-01 15:00:00+00:00,DSI,LDM,5
2016-01-01 15:00:00+00:00,DSI,LEDN,7
2016-01-01 15:00:00+00:00,DSI,LG,9
2016-01-01 15:00:00+00:00,DSI,LLS,5
2016-01-01 15:00:00+00:00,DSI,LP,4
2016-01-01 15:00:00+00:00,DSI,LTN,10
2016-01-01 15:00:00+00:00,DSI,LTV,8
2016-01-01 15:00:00+00:00,DSI,LUT,7
2016-01-01 15:00:00+00:00,DSI,LW,9
2016-01-01 15:00:00+00:00,DSI,LWC,4
2016-01-01 15:00:00+00:00,DSI,MAS,10
2016-01-01 15:00:00+00:00,DSI,MDB,9
2016-01-01 15:00:00+00:00,DSI,MES,10
2016-01-01 15:00:00+00:00,DSI,MG,8
2016-01-01 15:00:00+00:00,DSI,MMLH,4
2016-01-01 15:00:00+00:00,DSI,MP,5
2016-01-01 15:00:00+00:00,DSI,MRB,10
2016-01-01 15:00:00+00:00,DSI,MRN,7
2016-01-01 15:00:00+00:00,DSI,MSS,5
2016-01-01 15:00:00+00:00,DSI,MSW,6
2016-01-01 15:00:00+00:00,DSI,MT,5
2016-01-01 15:00:00+00:00,DSI,MTH,5
2016-01-01 15:00:00+00:00,DSI,MTN,6
2016-01-01 15:00:00+00:00,DSI,MTR,5
2016-01-01 15:00:00+00:00,DSI,MZ,8
2016-01-01 15:00:00+00:00,DSI,NA,9
2016-01-01 15:00:00+00:00,DSI,NDB,6
2016-01-01 15:00:00+00:00,DSI,NH,7
2016-01-01 15:00:00+00:00,DSI,NKK,7
2016-01-01 15:00:00+00:00,DSI,NM,7
2016-01-01 15:00:00+00:00,DSI,NMD,8
2016-01-01 15:00:00+00:00,DSI,NMGO,4
2016-01-01 15:00:00+00:00,DSI,NMH,10
2016-01-01 15:00:00+00:00,DSI,NML,9
2016-01-01 15:00:00+00:00,DSI,NS,9
2016-01-01 15:00:00+00:00,DSI,NSCH,9
2016-01-01 15:00:00+00:00,DSI,NVD,7
2016-01-01 15:00:00+00:00,DSI,NVP,5
2016-01-01 15:00:00+00:00,DSI,NWK,5
2016-01-01 15:00:00+00:00,DSI,NWL,10
2016-01-01 15:00:00+00:00,DSI,O,9
2016-01-01 15:00:00+00:00,DSI,OBD,7
2016-01-01 15:00:00+00:00,DSI,ODB,10
2016-01-01 15:00:00+00:00,DSI,ODZ,5
2016-01-01 15:00:00+00:00,DSI,OMN,10
2016-01-01 15:00:00+00:00,DSI,OP,9
2016-01-01 15:00:00+00:00,DSI,OST,7
2016-01-01 15:00:00+00:00,DSI,OT,7
2016-01-01 15:00:00+00:00,DSI,OTB,9
2016-01-01 15:00:00+00:00,DSI,OVN,9
2016-01-01 15:00:00+00:00,DSI,OW,8
2016-01-01 15:00:00+00:00,DSI,PMO,10
2016-01-01 15:00:00+00:00,DSI,PMR,6
2016-01-01 15:00:00+00:00,DSI,PMW,5
2016-01-01 15:00:00+00:00,DSI,PT,11
2016-01-01 15:00:00+00:00,DSI,RAI,7
2016-01-01 15:00:00+00:00,DSI,RAT,5
2016-01-01 15:00:00+00:00,DSI,RB,10
2016-01-01 15:00:00+00:00,DSI,RD,8
2016-01-01 15:00:00+00:00,DSI,RH,4
2016-01-01 15:00:00+00:00,DSI,RHN,8
2016-01-01 15:00:00+00:00,DSI,RL,4
2016-01-01 15:00:00+00:00,DSI,RLB,4
2016-01-01 15:00:00+00:00,DSI,RM,5
2016-01-01 15:00:00+00:00,DSI,RS,9
2016-01-01 15:00:00+00:00,DSI,RSD,7
2016-01-01 15:00:00+00:00,DSI,RSN,6
2016-01-01 15:00:00+00:00,DSI,RSW,9
2016-01-01 15:00:00+00:00,DSI,RTA,10
2016-01-01 15:00:00+00:00,DSI,RTB,5
2016-01-01 15:00:00+00:00,DSI,RTD,6
2016-01-01 15:00:00+00:00,DSI,RTN,5
2016-01-01 15:00:00+00:00,DSI,RTZ,8
2016-01-01 15:00:00+00:00,DSI,RV,9
2016-01-01 15:00:00+00:00,DSI,RVS,10
2016-01-01 15:00:00+00:00,DSI,SBK,5
2016-01-01 15:00:00+00:00,DSI,SD,6
2016-01-01 15:00:00+00:00,DSI,SDA,5
2016-01-01 15:00:00+00:00,DSI,SDM,7
2016-01-01 15:00:00+00:00,DSI,SDT,5
2016-01-01 15:00:00+00:00,DSI,SDTB,5
2016-01-01 15:00:00+00:00,DSI,SGL,7
2016-01-01 15:00:00+00:00,DSI,SGN,5
2016-01-01 15:00:00+00:00,DSI,SHL,10
2016-01-01 15:00:00+00:00,DSI,SK,4
2016-01-01 15:00:00+00:00,DSI,SKND,4
2016-01-01 15:00:00+00:00,DSI,SM,9
2016-01-01 15:00:00+00:00,DSI,SN,9
2016-01-01 15:00:00+00:00,DSI,SOG,7
2016-01-01 15:00:00+00:00,DSI,SPM,10
2016-01-01 15:00:00+00:00,DSI,SPTN,4
2016-01-01 15:00:00+00:00,DSI,SPTZ,5
2016-01-01 15:00:00+00:00,DSI,SRN,9
2016-01-01 15:00:00+00:00,DSI,SSH,7
2016-01-01 15:00:00+00:00,DSI,ST,5
2016-01-01 15:00:00+00:00,DSI,STD,6
2016-01-01 15:00:00+00:00,DSI,STM,9
2016-01-01 15:00:00+00:00,DSI,STV,8
2016-01-01 15:00:00+00:00,DSI,STZ,5
2016-01-01 15:00:00+00:00,DSI,SWD,8
2016-01-01 15:00:00+00:00,DSI,SWK,8
2016-01-01 15:00:00+00:00,DSI,TB,10
2016-01-01 15:00:00+00:00,DSI,TBG,5
2016-01-01 15:00:00+00:00,DSI,TBR,6
2016-01-01 15:00:00+00:00,DSI,TBU,10
2016-01-01 15:00:00+00:00,DSI,TG,10
2016-01-01 15:00:00+00:00,DSI,TL,9
2016-01-01 15:00:00+00:00,DSI,TPSW,4
2016-01-01 15:00:00+00:00,DSI,TWL,10
2016-01-01 15:00:00+00:00,DSI,UHM,6
2016-01-01 15:00:00+00:00,DSI,UHZ,5
2016-01-01 15:00:00+00:00,DSI,UST,4
2016-01-01 15:00:00+00:00,DSI,UT,12
2016-01-01 15:00:00+00:00,DSI,UTG,9
2016-01-01 15:00:00+00:00,DSI,UTL,8
2016-01-01 15:00:00+00:00,DSI,UTLR,4
2016-01-01 15:00:00+00:00,DSI,UTM,8
2016-01-01 15:00:00+00:00,DSI,UTO,6
2016-01-01 15:00:00+00:00,DSI,UTT,5
2016-01-01 15:00:00+00:00,DSI,UTZL,8
2016-01-01 15:00:00+00:00,DSI,VB,8
2016-01-01 15:00:00+00:00,DSI,VD,8
2016-01-01 15:00:00+00:00,DSI,VDG,10
2016-01-01 15:00:00+00:00,DSI,VDL,8
2016-01-01 15:00:00+00:00,DSI,VDM,5
2016-01-01 15:00:00+00:00,DSI,VDO,5
2016-01-01 15:00:00+00:00,DSI,VDW,6
2016-01-01 15:00:00+00:00,DSI,VEM,10
2016-01-01 15:00:00+00:00,DSI,VG,5
2016-01-01 15:00:00+00:00,DSI,VH,10
2016-01-01 15:00:00+00:00,DSI,VHP,4
2016-01-01 15:00:00+00:00,DSI,VK,10
2016-01-01 15:00:00+00:00,DSI,VL,4
2016-01-01 15:00:00+00:00,DSI,VLB,5
2016-01-01 15:00:00+00:00,DSI,VNDC,10
2016-01-01 15:00:00+00:00,DSI,VNDW,10
2016-01-01 15:00:00+00:00,DSI,VP,9
2016-01-01 15:00:00+00:00,DSI,VRY,9
2016-01-01 15:00:00+00:00,DSI,VS,5
2016-01-01 15:00:00+00:00,DSI,VSS,9
2016-01-01 15:00:00+00:00,DSI,VST,10
2016-01-01 15:00:00+00:00,DSI,VSV,4
2016-01-01 15:00:00+00:00,DSI,VTN,5
2016-01-01 15:00:00+00:00,DSI,VZ,5
2016-01-01 15:00:00+00:00,DSI,WAD,6
2016-01-01 15:00:00+00:00,DSI,WADN,9
2016-01-01 15:00:00+00:00,DSI,WC,5
2016-01-01 15:00:00+00:00,DSI,WD,5
2016-01-01 15:00:00+00:00,DSI,WDN,6
2016-01-01 15:00:00+00:00,DSI,WF,6
2016-01-01 15:00:00+00:00,DSI,WFM,6
2016-01-01 15:00:00+00:00,DSI,WH,5
2016-01-01 15:00:00+00:00,DSI,WK,7
2016-01-01 15:00:00+00:00,DSI,WL,4
2016-01-01 15:00:00+00:00,DSI,WM,8
2016-01-01 15:00:00+00:00,DSI,WP,9
2016-01-01 15:00:00+00:00,DSI,WS,7
2016-01-01 15:00:00+00:00,DSI,WSM,7
2016-01-01 15:00:00+00:00,DSI,WT,7
2016-01-01 15:00:00+00:00,DSI,WTV,5
2016-01-01 15:00:00+00:00,DSI,WV,10
2016-01-01 15:00:00+00:00,DSI,WW,7
2016-01-01 15:00:00+00:00,DSI,WWW,4
2016-01-01 15:00:00+00:00,DSI,WZ,7
2016-01-01 15:00:00+00:00,DSI,YPB,5
2016-01-01 15:00:00+00:00,DSI,ZA,9
2016-01-01 15:00:00+00:00,DSI,ZB,9
2016-01-01 15:00:00+00:00,DSI,ZBM,9
2016-01-01 15:00:00+00:00,DSI,ZD,9
2016-01-01 15:00:00+00:00,DSI,ZDK,8
2016-01-01 15:00:00+00:00,DSI,ZH,4
2016-01-01 15:00:00+00:00,DSI,ZL,10
2016-01-01 15:00:00+00:00,DSI,ZLW,5
2016-01-01 15:00:00+00:00,DSI,ZP,9
2016-01-01 15:00:00+00:00,DSI,ZTM,5
2016-01-01 15:00:00+00:00,DSI,ZTMO,10
2016-01-01 15:00:00+00:00,DSI,ZV,5
2016-01-01 15:00:00+00:00,DSI,ZVB,9
2016-01-01 15:00:00+00:00,DSI,ZVT,4
2016-01-01 15:00:00+00:00,DSI,ZWD,9
2016-01-01 16:00:00+00:00,DSI,AC,4
2016-01-01 16:00:00+00:00,DSI,AH,4
2016-01-01 16:00:00+00:00,DSI,AHP,6
2016-01-01 16:00:00+00:00,DSI,AHPR,4
2016-01-01 16:00:00+00:00,DSI,AHZ,8
2016-01-01 16:00:00+00:00,DSI,AKL,8
2016-01-01 16:00:00+00:00,DSI,AKM,5
2016-01-01 16:00:00+00:00,DSI,ALM,8
2016-01-01 16:00:00+00:00,DSI,ALMB,11
2016-01-01 16:00:00+00:00,DSI,ALMM,12
2016-01-01 16:00:00+00:00,DSI,ALMO,6
2016-01-01 16:00:00+00:00,DSI,ALMP,9
2016-01-01 16:00:00+00:00,DSI,AMF,5
2016-01-01 16:00:00+00:00,DSI,AMFS,9
2016-01-01 16:00:00+00:00,DSI,AML,7
2016-01-01 16:00:00+00:00,DSI,AMPO,7
2016-01-01 16:00:00+00:00,DSI,AMR,5
2016-01-01 16:00:00+00:00,DSI,AMRI,9
2016-01-01 16:00:00+00:00,DSI,AMRN,10
2016-01-01 16:00:00+00:00,DSI,ANA,11
2016-01-01 16:00:00+00:00,DSI,APD,5
2016-01-01 16:00:00+00:00,DSI,APDM,5
2016-01-01 16:00:00+00:00,DSI,APDO,4
2016-01-01 16:00:00+00:00,DSI,APG,4
2016-01-01 16:00:00+00:00,DSI,APN,5
2016-01-01 16:00:00+00:00,DSI,ARN,5
2016-01-01 16:00:00+00:00,DSI,ASA,9
2016-01-01 16:00:00+00:00,DSI,ASB,4
2016-01-01 16:00:00+00:00,DSI,ASD,6
2016-01-01 16:00:00+00:00,DSI,ASDL,9
2016-01-01 16:00:00+00:00,DSI,ASDM,10
2016-01-01 16:00:00+00:00,DSI,ASDZ,6
2016-01-01 16:00:00+00:00,DSI,ASHD,5
2016-01-01 16:00:00+00:00,DSI,ASN,10
2016-01-01 16:00:00+00:00,DSI,ASS,8
2016-01-01 16:00:00+00:00,DSI,ASSP,6
2016-01-01 16:00:00+00:00,DSI,ATN,8
2016-01-01 16:00:00+00:00,DSI,AVAT,5
2016-01-01 16:00:00+00:00,DSI,BD,10
2016-01-01 16:00:00+00:00,DSI,BDE,4
2016-01-01 16:00:00+00:00,DSI,BDG,9
2016-01-01 16:00:00+00:00,DSI,BDM,9
2016-01-01 16:00:00+00:00,DSI,BDPB,9
2016-01-01 16:00:00+00:00,DSI,BET,4
2016-01-01 16:00:00+00:00,DSI,BF,9
2016-01-01 16:00:00+00:00,DSI,BGN,10
2016-01-01 16:00:00+00:00,DSI,BHDV,5
2016-01-01 16:00:00+00:00,DSI,BHV,5
2016-01-01 16:00:00+00:00,DSI,BK,8
2016-01-01 16:00:00+00:00,DSI,BKF,4
2016-01-01 16:00:00+00:00,DSI,BKG,10
2016-01-01 16:00:00+00:00,DSI,BKL,5
2016-01-01 16:00:00+00:00,DSI,BL,4
2016-01-01 16:00:00+00:00,DSI,BLL,10
2016-01-01 16:00:00+00:00,DSI,BMN,4
2016-01-01 16:00:00+00:00,DSI,BMR,5
2016-01-01 16:00:00+00:00,DSI,BN,10
2016-01-01 16:00:00+00:00,DSI,BNC,5
2016-01-01 16:00:00+00:00,DSI,BNK,5
2016-01-01 16:00:00+00:00,DSI,BNN,9
2016-01-01 16:00:00+00:00,DSI,BNZ,9
2016-01-01 16:00:00+00:00,DSI,BP,5
2016-01-01 16:00:00+00:00,DSI,BR,5
2016-01-01 16:00:00+00:00,DSI,BRD,10
2016-01-01 16:00:00+00:00,DSI,BRN,10
2016-01-01 16:00:00+00:00,DSI,BSD,5
2016-01-01 16:00:00+00:00,DSI,BSK,10
2016-01-01 16:00:00+00:00,DSI,BSMZ,7
2016-01-01 16:00:00+00:00,DSI,BTL,9
2016-01-01 16:00:00+00:00,DSI,BV,7
2016-01-01 16:00:00+00:00,DSI,BZL,10
2016-01-01 16:00:00+00:00,DSI,CAS,4
2016-01-01 16:00:00+00:00,DSI,CK,7
2016-01-01 16:00:00+00:00,DSI,CL,9
2016-01-01 16:00:00+00:00,DSI,CO,10
2016-01-01 16:00:00+00:00,DSI,CPS,9
2016-01-01 16:00:00+00:00,DSI,CVM,10
2016-01-01 16:00:00+00:00,DSI,DA,8
2016-01-01 16:00:00+00:00,DSI,DB,5
2016-01-01 16:00:00+00:00,DSI,DDN,8
2016-01-01 16:00:00+00:00,DSI,DDR,6
2016-01-01 16:00:00+00:00,DSI,DDRS,4
2016-01-01 16:00:00+00:00,DSI,DDZD,6
2016-01-01 16:00:00+00:00,DSI,DEI,5
2016-01-01 16:00:00+00:00,DSI,DID,10
2016-01-01 16:00:00+00:00,DSI,DL,10
2016-01-01 16:00:00+00:00,DSI,DLD,5
2016-01-01 16:00:00+00:00,DSI,DLN,9
2016-01-01 16:00:00+00:00,DSI,DMN,10
2016-01-01 16:00:00+00:00,DSI,DMNZ,6
2016-01-01 16:00:00+00:00,DSI,DN,10
2016-01-01 16:00:00+00:00,DSI,DR,5
2016-01-01 16:00:00+00:00,DSI,DRH,4
2016-01-01 16:00:00+00:00,DSI,DRON,7
2016-01-01 16:00:00+00:00,DSI,DRP,5
2016-01-01 16:00:00+00:00,DSI,DT,5
2016-01-01 16:00:00+00:00,DSI,DTC,5
2016-01-01 16:00:00+00:00,DSI,DTCH,6
2016-01-01 16:00:00+00:00,DSI,DTZ,5
