2016-01-11 16:00:00+00:00,DSI,MG,10
2016-01-11 16:00:00+00:00,DSI,MMLH,7
2016-01-11 16:00:00+00:00,DSI,MP,10
2016-01-11 16:00:00+00:00,DSI,MRB,5
2016-01-11 16:00:00+00:00,DSI,MRN,6
2016-01-11 16:00:00+00:00,DSI,MSS,6
2016-01-11 16:00:00+00:00,DSI,MSW,6
2016-01-11 16:00:00+00:00,DSI,MT,10
2016-01-11 16:00:00+00:00,DSI,MTH,9
2016-01-11 16:00:00+00:00,DSI,MTN,5
2016-01-11 16:00:00+00:00,DSI,MTR,9
2016-01-11 16:00:00+00:00,DSI,MZ,4
2016-01-11 16:00:00+00:00,DSI,NA,9
2016-01-11 16:00:00+00:00,DSI,NDB,10
2016-01-11 16:00:00+00:00,DSI,NH,10
2016-01-11 16:00:00+00:00,DSI,NKK,5
2016-01-11 16:00:00+00:00,DSI,NM,6
2016-01-11 16:00:00+00:00,DSI,NMD,8
2016-01-11 16:00:00+00:00,DSI,NMGO,8
2016-01-11 16:00:00+00:00,DSI,NMH,7
2016-01-11 16:00:00+00:00,DSI,NML,10
2016-01-11 16:00:00+00:00,DSI,NS,11
2016-01-11 16:00:00+00:00,DSI,NSCH,9
2016-01-11 16:00:00+00:00,DSI,NVD,7
2016-01-11 16:00:00+00:00,DSI,NVP,10
2016-01-11 16:00:00+00:00,DSI,NWK,10
2016-01-11 16:00:00+00:00,DSI,NWL,10
2016-01-11 16:00:00+00:00,DSI,O,10
2016-01-11 16:00:00+00:00,DSI,OBD,4
2016-01-11 16:00:00+00:00,DSI,ODB,6
2016-01-11 16:00:00+00:00,DSI,ODZ,8
2016-01-11 16:00:00+00:00,DSI,OMN,7
2016-01-11 16:00:00+00:00,DSI,OP,10
2016-01-11 16:00:00+00:00,DSI,OST,11
2016-01-11 16:00:00+00:00,DSI,OT,7
2016-01-11 16:00:00+00:00,DSI,OTB,4
2016-01-11 16:00:00+00:00,DSI,OVN,11
2016-01-11 16:00:00+00:00,DSI,OW,7
2016-01-11 16:00:00+00:00,DSI,PMO,5
2016-01-11 16:00:00+00:00,DSI,PMR,10
2016-01-11 16:00:00+00:00,DSI,PMW,5
2016-01-11 16:00:00+00:00,DSI,PT,10
2016-01-11 16:00:00+00:00,DSI,RAI,10
2016-01-11 16:00:00+00:00,DSI,RAT,10
2016-01-11 16:00:00+00:00,DSI,RB,6
2016-01-11 16:00:00+00:00,DSI,RD,4
2016-01-11 16:00:00+00:00,DSI,RH,4
2016-01-11 16:00:00+00:00,DSI,RHN,10
2016-01-11 16:00:00+00:00,DSI,RL,5
2016-01-11 16:00:00+00:00,DSI,RLB,6
2016-01-11 16:00:00+00:00,DSI,RM,8
2016-01-11 16:00:00+00:00,DSI,RS,10
2016-01-11 16:00:00+00:00,DSI,RSD,7
2016-01-11 16:00:00+00:00,DSI,RSN,6
2016-01-11 16:00:00+00:00,DSI,RSW,5
2016-01-11 16:00:00+00:00,DSI,RTA,7
2016-01-11 16:00:00+00:00,DSI,RTB,8
2016-01-11 16:00:00+00:00,DSI,RTD,8
2016-01-11 16:00:00+00:00,DSI,RTN,11
2016-01-11 16:00:00+00:00,DSI,RTZ,8
2016-01-11 16:00:00+00:00,DSI,RV,10
2016-01-11 16:00:00+00:00,DSI,RVS,12
2016-01-11 16:00:00+00:00,DSI,SBK,9
2016-01-11 16:00:00+00:00,DSI,SD,9
2016-01-11 16:00:00+00:00,DSI,SDA,5
2016-01-11 16:00:00+00:00,DSI,SDM,7
2016-01-11 16:00:00+00:00,DSI,SDT,5
2016-01-11 16:00:00+00:00,DSI,SDTB,7
2016-01-11 16:00:00+00:00,DSI,SGL,10
2016-01-11 16:00:00+00:00,DSI,SGN,6
2016-01-11 16:00:00+00:00,DSI,SHL,13
2016-01-11 16:00:00+00:00,DSI,SK,5
2016-01-11 16:00:00+00:00,DSI,SKND,5
2016-01-11 16:00:00+00:00,DSI,SM,10
2016-01-11 16:00:00+00:00,DSI,SN,9
2016-01-11 16:00:00+00:00,DSI,SOG,6
2016-01-11 16:00:00+00:00,DSI,SPM,6
2016-01-11 16:00:00+00:00,DSI,SPTN,6
2016-01-11 16:00:00+00:00,DSI,SPTZ,10
2016-01-11 16:00:00+00:00,DSI,SRN,10
2016-01-11 16:00:00+00:00,DSI,SSH,10
2016-01-11 16:00:00+00:00,DSI,ST,10
2016-01-11 16:00:00+00:00,DSI,STD,7
2016-01-11 16:00:00+00:00,DSI,STM,7
2016-01-11 16:00:00+00:00,DSI,STV,4
2016-01-11 16:00:00+00:00,DSI,STZ,10
2016-01-11 16:00:00+00:00,DSI,SWD,10
2016-01-11 16:00:00+00:00,DSI,SWK,11
2016-01-11 16:00:00+00:00,DSI,TB,6
2016-01-11 16:00:00+00:00,DSI,TBG,10
2016-01-11 16:00:00+00:00,DSI,TBR,9
2016-01-11 16:00:00+00:00,DSI,TBU,11
2016-01-11 16:00:00+00:00,DSI,TG,5
2016-01-11 16:00:00+00:00,DSI,TL,5
2016-01-11 16:00:00+00:00,DSI,TPSW,6
2016-01-11 16:00:00+00:00,DSI,TWL,11
2016-01-11 16:00:00+00:00,DSI,UHM,10
2016-01-11 16:00:00+00:00,DSI,UHZ,6
2016-01-11 16:00:00+00:00,DSI,UST,11
2016-01-11 16:00:00+00:00,DSI,UT,13
2016-01-11 16:00:00+00:00,DSI,UTG,9
2016-01-11 16:00:00+00:00,DSI,UTL,11
2016-01-11 16:00:00+00:00,DSI,UTLR,10
2016-01-11 16:00:00+00:00,DSI,UTM,4
2016-01-11 16:00:00+00:00,DSI,UTO,5
2016-01-11 16:00:00+00:00,DSI,UTT,5
2016-01-11 16:00:00+00:00,DSI,UTZL,5
2016-01-11 16:00:00+00:00,DSI,VB,10
2016-01-11 16:00:00+00:00,DSI,VD,6
2016-01-11 16:00:00+00:00,DSI,VDG,9
2016-01-11 16:00:00+00:00,DSI,VDL,9
2016-01-11 16:00:00+00:00,DSI,VDM,9
2016-01-11 16:00:00+00:00,DSI,VDO,10
2016-01-11 16:00:00+00:00,DSI,VDW,10
2016-01-11 16:00:00+00:00,DSI,VEM,5
2016-01-11 16:00:00+00:00,DSI,VG,16
2016-01-11 16:00:00+00:00,DSI,VH,9
2016-01-11 16:00:00+00:00,DSI,VHP,4
2016-01-11 16:00:00+00:00,DSI,VK,10
2016-01-11 16:00:00+00:00,DSI,VL,7
2016-01-11 16:00:00+00:00,DSI,VLB,9
2016-01-11 16:00:00+00:00,DSI,VNDC,9
2016-01-11 16:00:00+00:00,DSI,VNDW,6
2016-01-11 16:00:00+00:00,DSI,VP,5
2016-01-11 16:00:00+00:00,DSI,VRY,11
2016-01-11 16:00:00+00:00,DSI,VS,9
2016-01-11 16:00:00+00:00,DSI,VSS,6
2016-01-11 16:00:00+00:00,DSI,VST,5
2016-01-11 16:00:00+00:00,DSI,VSV,6
2016-01-11 16:00:00+00:00,DSI,VTN,6
2016-01-11 16:00:00+00:00,DSI,VZ,7
2016-01-11 16:00:00+00:00,DSI,WAD,6
2016-01-11 16:00:00+00:00,DSI,WADN,5
2016-01-11 16:00:00+00:00,DSI,WC,7
2016-01-11 16:00:00+00:00,DSI,WD,6
2016-01-11 16:00:00+00:00,DSI,WDN,10
2016-01-11 16:00:00+00:00,DSI,WF,4
2016-01-11 16:00:00+00:00,DSI,WFM,6
2016-01-11 16:00:00+00:00,DSI,WH,11
2016-01-11 16:00:00+00:00,DSI,WK,5
2016-01-11 16:00:00+00:00,DSI,WL,5
2016-01-11 16:00:00+00:00,DSI,WM,10
2016-01-11 16:00:00+00:00,DSI,WP,8
2016-01-11 16:00:00+00:00,DSI,WS,9
2016-01-11 16:00:00+00:00,DSI,WSM,6
2016-01-11 16:00:00+00:00,DSI,WT,6
2016-01-11 16:00:00+00:00,DSI,WTV,6
2016-01-11 16:00:00+00:00,DSI,WV,10
2016-01-11 16:00:00+00:00,DSI,WW,9
2016-01-11 16:00:00+00:00,DSI,WWW,9
2016-01-11 16:00:00+00:00,DSI,WZ,10
2016-01-11 16:00:00+00:00,DSI,YPB,5
2016-01-11 16:00:00+00:00,DSI,ZA,9
2016-01-11 16:00:00+00:00,DSI,ZB,10
2016-01-11 16:00:00+00:00,DSI,ZBM,9
2016-01-11 16:00:00+00:00,DSI,ZD,11
2016-01-11 16:00:00+00:00,DSI,ZDK,5
2016-01-11 16:00:00+00:00,DSI,ZH,4
2016-01-11 16:00:00+00:00,DSI,ZL,9
2016-01-11 16:00:00+00:00,DSI,ZLW,6
2016-01-11 16:00:00+00:00,DSI,ZP,7
2016-01-11 16:00:00+00:00,DSI,ZTM,10
2016-01-11 16:00:00+00:00,DSI,ZTMO,6
2016-01-11 16:00:00+00:00,DSI,ZV,7
2016-01-11 16:00:00+00:00,DSI,ZVB,6
2016-01-11 16:00:00+00:00,DSI,ZVT,9
2016-01-11 16:00:00+00:00,DSI,ZWD,10
2016-01-11 17:00:00+00:00,DSI,AC,7
2016-01-11 17:00:00+00:00,DSI,AH,7
2016-01-11 17:00:00+00:00,DSI,AHP,10
2016-01-11 17:00:00+00:00,DSI,AHPR,4
2016-01-11 17:00:00+00:00,DSI,AHZ,5
2016-01-11 17:00:00+00:00,DSI,AKL,5
2016-01-11 17:00:00+00:00,DSI,AKM,5
2016-01-11 17:00:00+00:00,DSI,ALM,8
2016-01-11 17:00:00+00:00,DSI,ALMB,7
2016-01-11 17:00:00+00:00,DSI,ALMM,10
2016-01-11 17:00:00+00:00,DSI,ALMO,7
2016-01-11 17:00:00+00:00,DSI,ALMP,5
2016-01-11 17:00:00+00:00,DSI,AMF,10
2016-01-11 17:00:00+00:00,DSI,AMFS,10
2016-01-11 17:00:00+00:00,DSI,AML,10
2016-01-11 17:00:00+00:00,DSI,AMPO,9
2016-01-11 17:00:00+00:00,DSI,AMR,10
2016-01-11 17:00:00+00:00,DSI,AMRI,5
2016-01-11 17:00:00+00:00,DSI,AMRN,11
2016-01-11 17:00:00+00:00,DSI,ANA,6
2016-01-11 17:00:00+00:00,DSI,APD,10
2016-01-11 17:00:00+00:00,DSI,APDM,5
2016-01-11 17:00:00+00:00,DSI,APDO,5
2016-01-11 17:00:00+00:00,DSI,APG,6
2016-01-11 17:00:00+00:00,DSI,APN,6
2016-01-11 17:00:00+00:00,DSI,ARN,10
2016-01-11 17:00:00+00:00,DSI,ASA,12
2016-01-11 17:00:00+00:00,DSI,ASB,8
2016-01-11 17:00:00+00:00,DSI,ASD,14
2016-01-11 17:00:00+00:00,DSI,ASDL,10
2016-01-11 17:00:00+00:00,DSI,ASDM,6
2016-01-11 17:00:00+00:00,DSI,ASDZ,11
2016-01-11 17:00:00+00:00,DSI,ASHD,8
2016-01-11 17:00:00+00:00,DSI,ASN,6
2016-01-11 17:00:00+00:00,DSI,ASS,16
2016-01-11 17:00:00+00:00,DSI,ASSP,9
2016-01-11 17:00:00+00:00,DSI,ATN,5
2016-01-11 17:00:00+00:00,DSI,AVAT,5
2016-01-11 17:00:00+00:00,DSI,BD,5
2016-01-11 17:00:00+00:00,DSI,BDE,10
2016-01-11 17:00:00+00:00,DSI,BDG,9
2016-01-11 17:00:00+00:00,DSI,BDM,13
2016-01-11 17:00:00+00:00,DSI,BDPB,5
2016-01-11 17:00:00+00:00,DSI,BET,13
2016-01-11 17:00:00+00:00,DSI,BF,6
2016-01-11 17:00:00+00:00,DSI,BGN,11
2016-01-11 17:00:00+00:00,DSI,BHDV,7
2016-01-11 17:00:00+00:00,DSI,BHV,10
2016-01-11 17:00:00+00:00,DSI,BK,8
2016-01-11 17:00:00+00:00,DSI,BKF,11
2016-01-11 17:00:00+00:00,DSI,BKG,7
2016-01-11 17:00:00+00:00,DSI,BKL,10
2016-01-11 17:00:00+00:00,DSI,BL,12
2016-01-11 17:00:00+00:00,DSI,BLL,9
2016-01-11 17:00:00+00:00,DSI,BMN,5
2016-01-11 17:00:00+00:00,DSI,BMR,7
2016-01-11 17:00:00+00:00,DSI,BN,5
2016-01-11 17:00:00+00:00,DSI,BNC,9
2016-01-11 17:00:00+00:00,DSI,BNK,6
2016-01-11 17:00:00+00:00,DSI,BNN,5
2016-01-11 17:00:00+00:00,DSI,BNZ,5
2016-01-11 17:00:00+00:00,DSI,BP,5
2016-01-11 17:00:00+00:00,DSI,BR,7
2016-01-11 17:00:00+00:00,DSI,BRD,10
2016-01-11 17:00:00+00:00,DSI,BRN,10
2016-01-11 17:00:00+00:00,DSI,BSD,5
2016-01-11 17:00:00+00:00,DSI,BSK,9
2016-01-11 17:00:00+00:00,DSI,BSMZ,5
2016-01-11 17:00:00+00:00,DSI,BTL,9
2016-01-11 17:00:00+00:00,DSI,BV,6
2016-01-11 17:00:00+00:00,DSI,BZL,6
2016-01-11 17:00:00+00:00,DSI,CAS,6
2016-01-11 17:00:00+00:00,DSI,CK,6
2016-01-11 17:00:00+00:00,DSI,CL,8
2016-01-11 17:00:00+00:00,DSI,CO,9
2016-01-11 17:00:00+00:00,DSI,CPS,5
2016-01-11 17:00:00+00:00,DSI,CVM,5
2016-01-11 17:00:00+00:00,DSI,DA,8
2016-01-11 17:00:00+00:00,DSI,DB,11
2016-01-11 17:00:00+00:00,DSI,DDN,5
2016-01-11 17:00:00+00:00,DSI,DDR,6
2016-01-11 17:00:00+00:00,DSI,DDRS,5
2016-01-11 17:00:00+00:00,DSI,DDZD,10
2016-01-11 17:00:00+00:00,DSI,DEI,5
2016-01-11 17:00:00+00:00,DSI,DID,10
2016-01-11 17:00:00+00:00,DSI,DL,10
2016-01-11 17:00:00+00:00,DSI,DLD,7
2016-01-11 17:00:00+00:00,DSI,DLN,4
2016-01-11 17:00:00+00:00,DSI,DMN,4
2016-01-11 17:00:00+00:00,DSI,DMNZ,12
2016-01-11 17:00:00+00:00,DSI,DN,8
2016-01-11 17:00:00+00:00,DSI,DR,10
2016-01-11 17:00:00+00:00,DSI,DRH,10
2016-01-11 17:00:00+00:00,DSI,DRON,6
2016-01-11 17:00:00+00:00,DSI,DRP,10
2016-01-11 17:00:00+00:00,DSI,DT,6
2016-01-11 17:00:00+00:00,DSI,DTC,6
2016-01-11 17:00:00+00:00,DSI,DTCH,5
2016-01-11 17:00:00+00:00,DSI,DTZ,6
2016-01-11 17:00:00+00:00,DSI,DV,7
2016-01-11 17:00:00+00:00,DSI,DVC,5
2016-01-11 17:00:00+00:00,DSI,DVD,8
2016-01-11 17:00:00+00:00,DSI,DVN,11
2016-01-11 17:00:00+00:00,DSI,DVNK,11
2016-01-11 17:00:00+00:00,DSI,DWE,10
2016-01-11 17:00:00+00:00,DSI,DZ,5
2016-01-11 17:00:00+00:00,DSI,DZW,7
2016-01-11 17:00:00+00:00,DSI,EC,5
2016-01-11 17:00:00+00:00,DSI,ED,5
2016-01-11 17:00:00+00:00,DSI,EDC,10
2016-01-11 17:00:00+00:00,DSI,EDN,5
2016-01-11 17:00:00+00:00,DSI,EGH,5
2016-01-11 17:00:00+00:00,DSI,EGHM,8
2016-01-11 17:00:00+00:00,DSI,EHS,8
2016-01-11 17:00:00+00:00,DSI,EHV,7
2016-01-11 17:00:00+00:00,DSI,EKZ,8
2016-01-11 17:00:00+00:00,DSI,EML,5
2016-01-11 17:00:00+00:00,DSI,EMN,4
2016-01-11 17:00:00+00:00,DSI,EMNZ,8
2016-01-11 17:00:00+00:00,DSI,ES,10
2016-01-11 17:00:00+00:00,DSI,ESE,4
2016-01-11 17:00:00+00:00,DSI,ESK,8
2016-01-11 17:00:00+00:00,DSI,EST,6
2016-01-11 17:00:00+00:00,DSI,ETN,6
2016-01-11 17:00:00+00:00,DSI,FN,5
2016-01-11 17:00:00+00:00,DSI,FWD,7
2016-01-11 17:00:00+00:00,DSI,GBG,5
2016-01-11 17:00:00+00:00,DSI,GBR,9
2016-01-11 17:00:00+00:00,DSI,GD,8
2016-01-11 17:00:00+00:00,DSI,GDG,5
2016-01-11 17:00:00+00:00,DSI,GDK,5
2016-01-11 17:00:00+00:00,DSI,GDM,11
2016-01-11 17:00:00+00:00,DSI,GDR,8
2016-01-11 17:00:00+00:00,DSI,GERP,6
2016-01-11 17:00:00+00:00,DSI,GK,9
2016-01-11 17:00:00+00:00,DSI,GLN,5
2016-01-11 17:00:00+00:00,DSI,GN,9
2016-01-11 17:00:00+00:00,DSI,GND,7
2016-01-11 17:00:00+00:00,DSI,GNN,6
2016-01-11 17:00:00+00:00,DSI,GO,4
2016-01-11 17:00:00+00:00,DSI,GP,5
2016-01-11 17:00:00+00:00,DSI,GR,6
2016-01-11 17:00:00+00:00,DSI,GS,10
2016-01-11 17:00:00+00:00,DSI,GV,7
2016-01-11 17:00:00+00:00,DSI,GVC,7
2016-01-11 17:00:00+00:00,DSI,GVM,10
2016-01-11 17:00:00+00:00,DSI,GVMW,9
2016-01-11 17:00:00+00:00,DSI,GW,8
2016-01-11 17:00:00+00:00,DSI,GZ,12
2016-01-11 17:00:00+00:00,DSI,HAD,10
2016-01-11 17:00:00+00:00,DSI,HB,5
2016-01-11 17:00:00+00:00,DSI,HBZM,9
2016-01-11 17:00:00+00:00,DSI,HD,6
2016-01-11 17:00:00+00:00,DSI,HDB,11
2016-01-11 17:00:00+00:00,DSI,HDE,8
2016-01-11 17:00:00+00:00,DSI,HDG,6
2016-01-11 17:00:00+00:00,DSI,HDR,4
2016-01-11 17:00:00+00:00,DSI,HDRZ,6
2016-01-11 17:00:00+00:00,DSI,HFD,6
2016-01-11 17:00:00+00:00,DSI,HGL,9
2016-01-11 17:00:00+00:00,DSI,HGLG,5
2016-01-11 17:00:00+00:00,DSI,HGLO,10
2016-01-11 17:00:00+00:00,DSI,HGV,10
2016-01-11 17:00:00+00:00,DSI,HGZ,4
2016-01-11 17:00:00+00:00,DSI,HIL,5
2016-01-11 17:00:00+00:00,DSI,HK,9
2016-01-11 17:00:00+00:00,DSI,HKS,6
2016-01-11 17:00:00+00:00,DSI,HLD,9
2016-01-11 17:00:00+00:00,DSI,HLDS,4
2016-01-11 17:00:00+00:00,DSI,HLG,8
2016-01-11 17:00:00+00:00,DSI,HLGH,8
2016-01-11 17:00:00+00:00,DSI,HLM,8
2016-01-11 17:00:00+00:00,DSI,HLMS,8
2016-01-11 17:00:00+00:00,DSI,HLO,9
2016-01-11 17:00:00+00:00,DSI,HM,13
2016-01-11 17:00:00+00:00,DSI,HMBH,9
2016-01-11 17:00:00+00:00,DSI,HMBV,8
2016-01-11 17:00:00+00:00,DSI,HMH,8
2016-01-11 17:00:00+00:00,DSI,HMN,4
2016-01-11 17:00:00+00:00,DSI,HN,10
2016-01-11 17:00:00+00:00,DSI,HNK,6
2016-01-11 17:00:00+00:00,DSI,HNO,9
2016-01-11 17:00:00+00:00,DSI,HNP,9
2016-01-11 17:00:00+00:00,DSI,HON,5
2016-01-11 17:00:00+00:00,DSI,HOR,12
2016-01-11 17:00:00+00:00,DSI,HR,10
2016-01-11 17:00:00+00:00,DSI,HRL,10
2016-01-11 17:00:00+00:00,DSI,HRLK,7
2016-01-11 17:00:00+00:00,DSI,HRLW,4
2016-01-11 17:00:00+00:00,DSI,HRN,9
2016-01-11 17:00:00+00:00,DSI,HRT,12
2016-01-11 17:00:00+00:00,DSI,HT,9
2016-01-11 17:00:00+00:00,DSI,HTN,7
2016-01-11 17:00:00+00:00,DSI,HTNC,8
2016-01-11 17:00:00+00:00,DSI,HTO,8
2016-01-11 17:00:00+00:00,DSI,HVL,9
2016-01-11 17:00:00+00:00,DSI,HVS,6
2016-01-11 17:00:00+00:00,DSI,HVSM,10
2016-01-11 17:00:00+00:00,DSI,HVSP,10
2016-01-11 17:00:00+00:00,DSI,HWD,13
2016-01-11 17:00:00+00:00,DSI,HWZB,7
2016-01-11 17:00:00+00:00,DSI,HZE,7
2016-01-11 17:00:00+00:00,DSI,IJT,9
2016-01-11 17:00:00+00:00,DSI,KBD,5
2016-01-11 17:00:00+00:00,DSI,KBK,10
2016-01-11 17:00:00+00:00,DSI,KBW,11
2016-01-11 17:00:00+00:00,DSI,KLP,9
2016-01-11 17:00:00+00:00,DSI,KMA,12
2016-01-11 17:00:00+00:00,DSI,KMR,5
2016-01-11 17:00:00+00:00,DSI,KMW,6
2016-01-11 17:00:00+00:00,DSI,KPN,9
2016-01-11 17:00:00+00:00,DSI,KPNZ,5
2016-01-11 17:00:00+00:00,DSI,KRD,7
2016-01-11 17:00:00+00:00,DSI,KRG,10
2016-01-11 17:00:00+00:00,DSI,KTR,5
2016-01-11 17:00:00+00:00,DSI,KW,5
2016-01-11 17:00:00+00:00,DSI,KZD,11
2016-01-11 17:00:00+00:00,DSI,LAA,9
2016-01-11 17:00:00+00:00,DSI,LC,5
2016-01-11 17:00:00+00:00,DSI,LDL,5
2016-01-11 17:00:00+00:00,DSI,LDM,9
2016-01-11 17:00:00+00:00,DSI,LEDN,5
2016-01-11 17:00:00+00:00,DSI,LG,10
2016-01-11 17:00:00+00:00,DSI,LLS,6
2016-01-11 17:00:00+00:00,DSI,LP,10
2016-01-11 17:00:00+00:00,DSI,LTN,7
2016-01-11 17:00:00+00:00,DSI,LTV,5
2016-01-11 17:00:00+00:00,DSI,LUT,5
2016-01-11 17:00:00+00:00,DSI,LW,10
2016-01-11 17:00:00+00:00,DSI,LWC,5
2016-01-11 17:00:00+00:00,DSI,MAS,11
2016-01-11 17:00:00+00:00,DSI,MDB,10
2016-01-11 17:00:00+00:00,DSI,MES,5
2016-01-11 17:00:00+00:00,DSI,MG,9
2016-01-11 17:00:00+00:00,DSI,MMLH,12
2016-01-11 17:00:00+00:00,DSI,MP,12
2016-01-11 17:00:00+00:00,DSI,MRB,6
2016-01-11 17:00:00+00:00,DSI,MRN,5
2016-01-11 17:00:00+00:00,DSI,MSS,7
2016-01-11 17:00:00+00:00,DSI,MSW,7
2016-01-11 17:00:00+00:00,DSI,MT,10
2016-01-11 17:00:00+00:00,DSI,MTH,10
2016-01-11 17:00:00+00:00,DSI,MTN,9
2016-01-11 17:00:00+00:00,DSI,MTR,7
2016-01-11 17:00:00+00:00,DSI,MZ,6
2016-01-11 17:00:00+00:00,DSI,NA,8
2016-01-11 17:00:00+00:00,DSI,NDB,10
2016-01-11 17:00:00+00:00,DSI,NH,8
2016-01-11 17:00:00+00:00,DSI,NKK,5
2016-01-11 17:00:00+00:00,DSI,NM,6
2016-01-11 17:00:00+00:00,DSI,NMD,10
2016-01-11 17:00:00+00:00,DSI,NMGO,6
2016-01-11 17:00:00+00:00,DSI,NMH,8
2016-01-11 17:00:00+00:00,DSI,NML,9
2016-01-11 17:00:00+00:00,DSI,NS,10
2016-01-11 17:00:00+00:00,DSI,NSCH,9
2016-01-11 17:00:00+00:00,DSI,NVD,6
2016-01-11 17:00:00+00:00,DSI,NVP,7
2016-01-11 17:00:00+00:00,DSI,NWK,6
2016-01-11 17:00:00+00:00,DSI,NWL,10
2016-01-11 17:00:00+00:00,DSI,O,6
2016-01-11 17:00:00+00:00,DSI,OBD,7
2016-01-11 17:00:00+00:00,DSI,ODB,6
2016-01-11 17:00:00+00:00,DSI,ODZ,9
2016-01-11 17:00:00+00:00,DSI,OMN,10
2016-01-11 17:00:00+00:00,DSI,OP,10
2016-01-11 17:00:00+00:00,DSI,OST,9
2016-01-11 17:00:00+00:00,DSI,OT,6
2016-01-11 17:00:00+00:00,DSI,OTB,5
2016-01-11 17:00:00+00:00,DSI,OVN,9
2016-01-11 17:00:00+00:00,DSI,OW,8
2016-01-11 17:00:00+00:00,DSI,PMO,6
2016-01-11 17:00:00+00:00,DSI,PMR,10
2016-01-11 17:00:00+00:00,DSI,PMW,5
2016-01-11 17:00:00+00:00,DSI,PT,10
2016-01-11 17:00:00+00:00,DSI,RAI,13
2016-01-11 17:00:00+00:00,DSI,RAT,9
2016-01-11 17:00:00+00:00,DSI,RB,6
2016-01-11 17:00:00+00:00,DSI,RD,4
2016-01-11 17:00:00+00:00,DSI,RH,5
2016-01-11 17:00:00+00:00,DSI,RHN,9
2016-01-11 17:00:00+00:00,DSI,RL,5
2016-01-11 17:00:00+00:00,DSI,RLB,8
2016-01-11 17:00:00+00:00,DSI,RM,7
2016-01-11 17:00:00+00:00,DSI,RS,7
2016-01-11 17:00:00+00:00,DSI,RSD,10
2016-01-11 17:00:00+00:00,DSI,RSN,5
2016-01-11 17:00:00+00:00,DSI,RSW,8
2016-01-11 17:00:00+00:00,DSI,RTA,5
2016-01-11 17:00:00+00:00,DSI,RTB,9
2016-01-11 17:00:00+00:00,DSI,RTD,7
2016-01-11 17:00:00+00:00,DSI,RTN,10
2016-01-11 17:00:00+00:00,DSI,RTZ,11
2016-01-11 17:00:00+00:00,DSI,RV,10
2016-01-11 17:00:00+00:00,DSI,RVS,8
2016-01-11 17:00:00+00:00,DSI,SBK,5
2016-01-11 17:00:00+00:00,DSI,SD,10
2016-01-11 17:00:00+00:00,DSI,SDA,5
2016-01-11 17:00:00+00:00,DSI,SDM,7
2016-01-11 17:00:00+00:00,DSI,SDT,5
2016-01-11 17:00:00+00:00,DSI,SDTB,7
2016-01-11 17:00:00+00:00,DSI,SGL,10
2016-01-11 17:00:00+00:00,DSI,SGN,8
2016-01-11 17:00:00+00:00,DSI,SHL,12
2016-01-11 17:00:00+00:00,DSI,SK,6
2016-01-11 17:00:00+00:00,DSI,SKND,9
2016-01-11 17:00:00+00:00,DSI,SM,10
2016-01-11 17:00:00+00:00,DSI,SN,7
2016-01-11 17:00:00+00:00,DSI,SOG,5
2016-01-11 17:00:00+00:00,DSI,SPM,6
2016-01-11 17:00:00+00:00,DSI,SPTN,6
2016-01-11 17:00:00+00:00,DSI,SPTZ,10
2016-01-11 17:00:00+00:00,DSI,SRN,10
2016-01-11 17:00:00+00:00,DSI,SSH,6
2016-01-11 17:00:00+00:00,DSI,ST,10
2016-01-11 17:00:00+00:00,DSI,STD,7
2016-01-11 17:00:00+00:00,DSI,STM,8
2016-01-11 17:00:00+00:00,DSI,STV,4
2016-01-11 17:00:00+00:00,DSI,STZ,11
2016-01-11 17:00:00+00:00,DSI,SWD,6
2016-01-11 17:00:00+00:00,DSI,SWK,10
2016-01-11 17:00:00+00:00,DSI,TB,7
2016-01-11 17:00:00+00:00,DSI,TBG,7
2016-01-11 17:00:00+00:00,DSI,TBR,12
2016-01-11 17:00:00+00:00,DSI,TBU,11
2016-01-11 17:00:00+00:00,DSI,TG,6
2016-01-11 17:00:00+00:00,DSI,TL,5
2016-01-11 17:00:00+00:00,DSI,TPSW,5
2016-01-11 17:00:00+00:00,DSI,TWL,6
2016-01-11 17:00:00+00:00,DSI,UHM,11
2016-01-11 17:00:00+00:00,DSI,UHZ,5
2016-01-11 17:00:00+00:00,DSI,UST,7
2016-01-11 17:00:00+00:00,DSI,UT,8
2016-01-11 17:00:00+00:00,DSI,UTG,9
2016-01-11 17:00:00+00:00,DSI,UTL,10
2016-01-11 17:00:00+00:00,DSI,UTLR,12
2016-01-11 17:00:00+00:00,DSI,UTM,4
2016-01-11 17:00:00+00:00,DSI,UTO,6
2016-01-11 17:00:00+00:00,DSI,UTT,6
2016-01-11 17:00:00+00:00,DSI,UTZL,6
2016-01-11 17:00:00+00:00,DSI,VB,10
2016-01-11 17:00:00+00:00,DSI,VD,8
2016-01-11 17:00:00+00:00,DSI,VDG,10
2016-01-11 17:00:00+00:00,DSI,VDL,7
2016-01-11 17:00:00+00:00,DSI,VDM,8
2016-01-11 17:00:00+00:00,DSI,VDO,10
2016-01-11 17:00:00+00:00,DSI,VDW,9
2016-01-11 17:00:00+00:00,DSI,VEM,5
2016-01-11 17:00:00+00:00,DSI,VG,16
2016-01-11 17:00:00+00:00,DSI,VH,10
2016-01-11 17:00:00+00:00,DSI,VHP,6
2016-01-11 17:00:00+00:00,DSI,VK,6
2016-01-11 17:00:00+00:00,DSI,VL,4
