2016-01-22 13:00:00+00:00,DSI,LUT,5
2016-01-22 13:00:00+00:00,DSI,LW,9
2016-01-22 13:00:00+00:00,DSI,LWC,9
2016-01-22 13:00:00+00:00,DSI,MAS,6
2016-01-22 13:00:00+00:00,DSI,MDB,7
2016-01-22 13:00:00+00:00,DSI,MES,6
2016-01-22 13:00:00+00:00,DSI,MG,5
2016-01-22 13:00:00+00:00,DSI,MMLH,10
2016-01-22 13:00:00+00:00,DSI,MP,4
2016-01-22 13:00:00+00:00,DSI,MRB,9
2016-01-22 13:00:00+00:00,DSI,MRN,4
2016-01-22 13:00:00+00:00,DSI,MSS,5
2016-01-22 13:00:00+00:00,DSI,MSW,10
2016-01-22 13:00:00+00:00,DSI,MT,5
2016-01-22 13:00:00+00:00,DSI,MTH,9
2016-01-22 13:00:00+00:00,DSI,MTN,5
2016-01-22 13:00:00+00:00,DSI,MTR,4
2016-01-22 13:00:00+00:00,DSI,MZ,6
2016-01-22 13:00:00+00:00,DSI,NA,6
2016-01-22 13:00:00+00:00,DSI,NDB,10
2016-01-22 13:00:00+00:00,DSI,NH,10
2016-01-22 13:00:00+00:00,DSI,NKK,8
2016-01-22 13:00:00+00:00,DSI,NM,10
2016-01-22 13:00:00+00:00,DSI,NMD,10
2016-01-22 13:00:00+00:00,DSI,NMGO,10
2016-01-22 13:00:00+00:00,DSI,NMH,6
2016-01-22 13:00:00+00:00,DSI,NML,7
2016-01-22 13:00:00+00:00,DSI,NS,5
2016-01-22 13:00:00+00:00,DSI,NSCH,4
2016-01-22 13:00:00+00:00,DSI,NVD,5
2016-01-22 13:00:00+00:00,DSI,NVP,7
2016-01-22 13:00:00+00:00,DSI,NWK,5
2016-01-22 13:00:00+00:00,DSI,NWL,5
2016-01-22 13:00:00+00:00,DSI,O,12
2016-01-22 13:00:00+00:00,DSI,OBD,5
2016-01-22 13:00:00+00:00,DSI,ODB,9
2016-01-22 13:00:00+00:00,DSI,ODZ,9
2016-01-22 13:00:00+00:00,DSI,OMN,5
2016-01-22 13:00:00+00:00,DSI,OP,4
2016-01-22 13:00:00+00:00,DSI,OST,8
2016-01-22 13:00:00+00:00,DSI,OT,11
2016-01-22 13:00:00+00:00,DSI,OTB,10
2016-01-22 13:00:00+00:00,DSI,OVN,7
2016-01-22 13:00:00+00:00,DSI,OW,10
2016-01-22 13:00:00+00:00,DSI,PMO,9
2016-01-22 13:00:00+00:00,DSI,PMR,5
2016-01-22 13:00:00+00:00,DSI,PMW,5
2016-01-22 13:00:00+00:00,DSI,PT,10
2016-01-22 13:00:00+00:00,DSI,RAI,10
2016-01-22 13:00:00+00:00,DSI,RAT,5
2016-01-22 13:00:00+00:00,DSI,RB,10
2016-01-22 13:00:00+00:00,DSI,RD,9
2016-01-22 13:00:00+00:00,DSI,RH,5
2016-01-22 13:00:00+00:00,DSI,RHN,7
2016-01-22 13:00:00+00:00,DSI,RL,4
2016-01-22 13:00:00+00:00,DSI,RLB,10
2016-01-22 13:00:00+00:00,DSI,RM,7
2016-01-22 13:00:00+00:00,DSI,RS,10
2016-01-22 13:00:00+00:00,DSI,RSD,8
2016-01-22 13:00:00+00:00,DSI,RSN,10
2016-01-22 13:00:00+00:00,DSI,RSW,5
2016-01-22 13:00:00+00:00,DSI,RTA,9
2016-01-22 13:00:00+00:00,DSI,RTB,5
2016-01-22 13:00:00+00:00,DSI,RTD,10
2016-01-22 13:00:00+00:00,DSI,RTN,5
2016-01-22 13:00:00+00:00,DSI,RTZ,7
2016-01-22 13:00:00+00:00,DSI,RV,5
2016-01-22 13:00:00+00:00,DSI,RVS,6
2016-01-22 13:00:00+00:00,DSI,SBK,4
2016-01-22 13:00:00+00:00,DSI,SD,5
2016-01-22 13:00:00+00:00,DSI,SDA,8
2016-01-22 13:00:00+00:00,DSI,SDM,9
2016-01-22 13:00:00+00:00,DSI,SDT,5
2016-01-22 13:00:00+00:00,DSI,SDTB,6
2016-01-22 13:00:00+00:00,DSI,SGL,9
2016-01-22 13:00:00+00:00,DSI,SGN,5
2016-01-22 13:00:00+00:00,DSI,SHL,13
2016-01-22 13:00:00+00:00,DSI,SK,10
2016-01-22 13:00:00+00:00,DSI,SKND,5
2016-01-22 13:00:00+00:00,DSI,SM,9
2016-01-22 13:00:00+00:00,DSI,SN,10
2016-01-22 13:00:00+00:00,DSI,SOG,5
2016-01-22 13:00:00+00:00,DSI,SPM,9
2016-01-22 13:00:00+00:00,DSI,SPTN,10
2016-01-22 13:00:00+00:00,DSI,SPTZ,9
2016-01-22 13:00:00+00:00,DSI,SRN,6
2016-01-22 13:00:00+00:00,DSI,SSH,4
2016-01-22 13:00:00+00:00,DSI,ST,7
2016-01-22 13:00:00+00:00,DSI,STD,10
2016-01-22 13:00:00+00:00,DSI,STM,5
2016-01-22 13:00:00+00:00,DSI,STV,5
2016-01-22 13:00:00+00:00,DSI,STZ,7
2016-01-22 13:00:00+00:00,DSI,SWD,9
2016-01-22 13:00:00+00:00,DSI,SWK,10
2016-01-22 13:00:00+00:00,DSI,TB,9
2016-01-22 13:00:00+00:00,DSI,TBG,10
2016-01-22 13:00:00+00:00,DSI,TBR,21
2016-01-22 13:00:00+00:00,DSI,TBU,18
2016-01-22 13:00:00+00:00,DSI,TG,5
2016-01-22 13:00:00+00:00,DSI,TL,5
2016-01-22 13:00:00+00:00,DSI,TPSW,10
2016-01-22 13:00:00+00:00,DSI,TWL,10
2016-01-22 13:00:00+00:00,DSI,UHM,10
2016-01-22 13:00:00+00:00,DSI,UHZ,9
2016-01-22 13:00:00+00:00,DSI,UST,5
2016-01-22 13:00:00+00:00,DSI,UT,13
2016-01-22 13:00:00+00:00,DSI,UTG,9
2016-01-22 13:00:00+00:00,DSI,UTL,8
2016-01-22 13:00:00+00:00,DSI,UTLR,5
2016-01-22 13:00:00+00:00,DSI,UTM,9
2016-01-22 13:00:00+00:00,DSI,UTO,9
2016-01-22 13:00:00+00:00,DSI,UTT,5
2016-01-22 13:00:00+00:00,DSI,UTZL,6
2016-01-22 13:00:00+00:00,DSI,VB,5
2016-01-22 13:00:00+00:00,DSI,VD,9
2016-01-22 13:00:00+00:00,DSI,VDG,6
2016-01-22 13:00:00+00:00,DSI,VDL,9
2016-01-22 13:00:00+00:00,DSI,VDM,4
2016-01-22 13:00:00+00:00,DSI,VDO,5
2016-01-22 13:00:00+00:00,DSI,VDW,4
2016-01-22 13:00:00+00:00,DSI,VEM,5
2016-01-22 13:00:00+00:00,DSI,VG,5
2016-01-22 13:00:00+00:00,DSI,VH,6
2016-01-22 13:00:00+00:00,DSI,VHP,10
2016-01-22 13:00:00+00:00,DSI,VK,10
2016-01-22 13:00:00+00:00,DSI,VL,10
2016-01-22 13:00:00+00:00,DSI,VLB,9
2016-01-22 13:00:00+00:00,DSI,VNDC,5
2016-01-22 13:00:00+00:00,DSI,VNDW,5
2016-01-22 13:00:00+00:00,DSI,VP,11
2016-01-22 13:00:00+00:00,DSI,VRY,10
2016-01-22 13:00:00+00:00,DSI,VS,9
2016-01-22 13:00:00+00:00,DSI,VSS,10
2016-01-22 13:00:00+00:00,DSI,VST,5
2016-01-22 13:00:00+00:00,DSI,VSV,5
2016-01-22 13:00:00+00:00,DSI,VTN,9
2016-01-22 13:00:00+00:00,DSI,VZ,5
2016-01-22 13:00:00+00:00,DSI,WAD,9
2016-01-22 13:00:00+00:00,DSI,WADN,10
2016-01-22 13:00:00+00:00,DSI,WC,6
2016-01-22 13:00:00+00:00,DSI,WD,9
2016-01-22 13:00:00+00:00,DSI,WDN,6
2016-01-22 13:00:00+00:00,DSI,WF,10
2016-01-22 13:00:00+00:00,DSI,WFM,5
2016-01-22 13:00:00+00:00,DSI,WH,6
2016-01-22 13:00:00+00:00,DSI,WK,5
2016-01-22 13:00:00+00:00,DSI,WL,5
2016-01-22 13:00:00+00:00,DSI,WM,4
2016-01-22 13:00:00+00:00,DSI,WP,9
2016-01-22 13:00:00+00:00,DSI,WS,5
2016-01-22 13:00:00+00:00,DSI,WSM,5
2016-01-22 13:00:00+00:00,DSI,WT,6
2016-01-22 13:00:00+00:00,DSI,WTV,10
2016-01-22 13:00:00+00:00,DSI,WV,5
2016-01-22 13:00:00+00:00,DSI,WW,8
2016-01-22 13:00:00+00:00,DSI,WWW,5
2016-01-22 13:00:00+00:00,DSI,WZ,10
2016-01-22 13:00:00+00:00,DSI,YPB,5
2016-01-22 13:00:00+00:00,DSI,ZA,8
2016-01-22 13:00:00+00:00,DSI,ZB,7
2016-01-22 13:00:00+00:00,DSI,ZBM,11
2016-01-22 13:00:00+00:00,DSI,ZD,5
2016-01-22 13:00:00+00:00,DSI,ZDK,8
2016-01-22 13:00:00+00:00,DSI,ZH,5
2016-01-22 13:00:00+00:00,DSI,ZL,5
2016-01-22 13:00:00+00:00,DSI,ZLW,19
2016-01-22 13:00:00+00:00,DSI,ZP,5
2016-01-22 13:00:00+00:00,DSI,ZTM,7
2016-01-22 13:00:00+00:00,DSI,ZTMO,10
2016-01-22 13:00:00+00:00,DSI,ZV,6
2016-01-22 13:00:00+00:00,DSI,ZVB,10
2016-01-22 13:00:00+00:00,DSI,ZVT,5
2016-01-22 13:00:00+00:00,DSI,ZWD,7
2016-01-22 14:00:00+00:00,DSI,AC,5
2016-01-22 14:00:00+00:00,DSI,AH,8
2016-01-22 14:00:00+00:00,DSI,AHP,9
2016-01-22 14:00:00+00:00,DSI,AHPR,4
2016-01-22 14:00:00+00:00,DSI,AHZ,6
2016-01-22 14:00:00+00:00,DSI,AKL,4
2016-01-22 14:00:00+00:00,DSI,AKM,9
2016-01-22 14:00:00+00:00,DSI,ALM,7
2016-01-22 14:00:00+00:00,DSI,ALMB,9
2016-01-22 14:00:00+00:00,DSI,ALMM,6
2016-01-22 14:00:00+00:00,DSI,ALMO,9
2016-01-22 14:00:00+00:00,DSI,ALMP,5
2016-01-22 14:00:00+00:00,DSI,AMF,10
2016-01-22 14:00:00+00:00,DSI,AMFS,10
2016-01-22 14:00:00+00:00,DSI,AML,9
2016-01-22 14:00:00+00:00,DSI,AMPO,5
2016-01-22 14:00:00+00:00,DSI,AMR,5
2016-01-22 14:00:00+00:00,DSI,AMRI,7
2016-01-22 14:00:00+00:00,DSI,AMRN,7
2016-01-22 14:00:00+00:00,DSI,ANA,9
2016-01-22 14:00:00+00:00,DSI,APD,5
2016-01-22 14:00:00+00:00,DSI,APDM,5
2016-01-22 14:00:00+00:00,DSI,APDO,4
2016-01-22 14:00:00+00:00,DSI,APG,10
2016-01-22 14:00:00+00:00,DSI,APN,5
2016-01-22 14:00:00+00:00,DSI,ARN,5
2016-01-22 14:00:00+00:00,DSI,ASA,9
2016-01-22 14:00:00+00:00,DSI,ASB,9
2016-01-22 14:00:00+00:00,DSI,ASD,10
2016-01-22 14:00:00+00:00,DSI,ASDL,10
2016-01-22 14:00:00+00:00,DSI,ASDM,6
2016-01-22 14:00:00+00:00,DSI,ASDZ,8
2016-01-22 14:00:00+00:00,DSI,ASHD,5
2016-01-22 14:00:00+00:00,DSI,ASN,5
2016-01-22 14:00:00+00:00,DSI,ASS,7
2016-01-22 14:00:00+00:00,DSI,ASSP,10
2016-01-22 14:00:00+00:00,DSI,ATN,8
2016-01-22 14:00:00+00:00,DSI,AVAT,6
2016-01-22 14:00:00+00:00,DSI,BD,14
2016-01-22 14:00:00+00:00,DSI,BDE,10
2016-01-22 14:00:00+00:00,DSI,BDG,10
2016-01-22 14:00:00+00:00,DSI,BDM,4
2016-01-22 14:00:00+00:00,DSI,BDPB,8
2016-01-22 14:00:00+00:00,DSI,BET,10
2016-01-22 14:00:00+00:00,DSI,BF,5
2016-01-22 14:00:00+00:00,DSI,BGN,11
2016-01-22 14:00:00+00:00,DSI,BHDV,5
2016-01-22 14:00:00+00:00,DSI,BHV,9
2016-01-22 14:00:00+00:00,DSI,BK,6
2016-01-22 14:00:00+00:00,DSI,BKF,4
2016-01-22 14:00:00+00:00,DSI,BKG,9
2016-01-22 14:00:00+00:00,DSI,BKL,6
2016-01-22 14:00:00+00:00,DSI,BL,7
2016-01-22 14:00:00+00:00,DSI,BLL,9
2016-01-22 14:00:00+00:00,DSI,BMN,5
2016-01-22 14:00:00+00:00,DSI,BMR,10
2016-01-22 14:00:00+00:00,DSI,BN,4
2016-01-22 14:00:00+00:00,DSI,BNC,6
2016-01-22 14:00:00+00:00,DSI,BNK,6
2016-01-22 14:00:00+00:00,DSI,BNN,4
2016-01-22 14:00:00+00:00,DSI,BNZ,5
2016-01-22 14:00:00+00:00,DSI,BP,5
2016-01-22 14:00:00+00:00,DSI,BR,8
2016-01-22 14:00:00+00:00,DSI,BRD,8
2016-01-22 14:00:00+00:00,DSI,BRN,10
2016-01-22 14:00:00+00:00,DSI,BSD,4
2016-01-22 14:00:00+00:00,DSI,BSK,9
2016-01-22 14:00:00+00:00,DSI,BSMZ,6
2016-01-22 14:00:00+00:00,DSI,BTL,5
2016-01-22 14:00:00+00:00,DSI,BV,6
2016-01-22 14:00:00+00:00,DSI,BZL,11
2016-01-22 14:00:00+00:00,DSI,CAS,6
2016-01-22 14:00:00+00:00,DSI,CK,5
2016-01-22 14:00:00+00:00,DSI,CL,5
2016-01-22 14:00:00+00:00,DSI,CO,6
2016-01-22 14:00:00+00:00,DSI,CPS,5
2016-01-22 14:00:00+00:00,DSI,CVM,11
2016-01-22 14:00:00+00:00,DSI,DA,6
2016-01-22 14:00:00+00:00,DSI,DB,10
2016-01-22 14:00:00+00:00,DSI,DDN,10
2016-01-22 14:00:00+00:00,DSI,DDR,6
2016-01-22 14:00:00+00:00,DSI,DDRS,10
2016-01-22 14:00:00+00:00,DSI,DDZD,5
2016-01-22 14:00:00+00:00,DSI,DEI,5
2016-01-22 14:00:00+00:00,DSI,DID,6
2016-01-22 14:00:00+00:00,DSI,DL,5
2016-01-22 14:00:00+00:00,DSI,DLD,5
2016-01-22 14:00:00+00:00,DSI,DLN,4
2016-01-22 14:00:00+00:00,DSI,DMN,5
2016-01-22 14:00:00+00:00,DSI,DMNZ,5
2016-01-22 14:00:00+00:00,DSI,DN,8
2016-01-22 14:00:00+00:00,DSI,DR,5
2016-01-22 14:00:00+00:00,DSI,DRH,9
2016-01-22 14:00:00+00:00,DSI,DRON,4
2016-01-22 14:00:00+00:00,DSI,DRP,8
2016-01-22 14:00:00+00:00,DSI,DT,11
2016-01-22 14:00:00+00:00,DSI,DTC,5
2016-01-22 14:00:00+00:00,DSI,DTCH,5
2016-01-22 14:00:00+00:00,DSI,DTZ,9
2016-01-22 14:00:00+00:00,DSI,DV,5
2016-01-22 14:00:00+00:00,DSI,DVC,9
2016-01-22 14:00:00+00:00,DSI,DVD,10
2016-01-22 14:00:00+00:00,DSI,DVN,7
2016-01-22 14:00:00+00:00,DSI,DVNK,5
2016-01-22 14:00:00+00:00,DSI,DWE,10
2016-01-22 14:00:00+00:00,DSI,DZ,8
2016-01-22 14:00:00+00:00,DSI,DZW,7
2016-01-22 14:00:00+00:00,DSI,EC,6
2016-01-22 14:00:00+00:00,DSI,ED,8
2016-01-22 14:00:00+00:00,DSI,EDC,6
2016-01-22 14:00:00+00:00,DSI,EDN,5
2016-01-22 14:00:00+00:00,DSI,EGH,7
2016-01-22 14:00:00+00:00,DSI,EGHM,9
2016-01-22 14:00:00+00:00,DSI,EHS,5
2016-01-22 14:00:00+00:00,DSI,EHV,6
2016-01-22 14:00:00+00:00,DSI,EKZ,9
2016-01-22 14:00:00+00:00,DSI,EML,4
2016-01-22 14:00:00+00:00,DSI,EMN,9
2016-01-22 14:00:00+00:00,DSI,EMNZ,5
2016-01-22 14:00:00+00:00,DSI,ES,5
2016-01-22 14:00:00+00:00,DSI,ESE,5
2016-01-22 14:00:00+00:00,DSI,ESK,7
2016-01-22 14:00:00+00:00,DSI,EST,9
2016-01-22 14:00:00+00:00,DSI,ETN,13
2016-01-22 14:00:00+00:00,DSI,FN,4
2016-01-22 14:00:00+00:00,DSI,FWD,9
2016-01-22 14:00:00+00:00,DSI,GBG,4
2016-01-22 14:00:00+00:00,DSI,GBR,5
2016-01-22 14:00:00+00:00,DSI,GD,9
2016-01-22 14:00:00+00:00,DSI,GDG,6
2016-01-22 14:00:00+00:00,DSI,GDK,9
2016-01-22 14:00:00+00:00,DSI,GDM,6
2016-01-22 14:00:00+00:00,DSI,GDR,5
2016-01-22 14:00:00+00:00,DSI,GERP,10
2016-01-22 14:00:00+00:00,DSI,GK,5
2016-01-22 14:00:00+00:00,DSI,GLN,5
2016-01-22 14:00:00+00:00,DSI,GN,4
2016-01-22 14:00:00+00:00,DSI,GND,7
2016-01-22 14:00:00+00:00,DSI,GNN,9
2016-01-22 14:00:00+00:00,DSI,GO,10
2016-01-22 14:00:00+00:00,DSI,GP,5
2016-01-22 14:00:00+00:00,DSI,GR,6
2016-01-22 14:00:00+00:00,DSI,GS,7
2016-01-22 14:00:00+00:00,DSI,GV,9
2016-01-22 14:00:00+00:00,DSI,GVC,10
2016-01-22 14:00:00+00:00,DSI,GVM,9
2016-01-22 14:00:00+00:00,DSI,GVMW,7
2016-01-22 14:00:00+00:00,DSI,GW,7
2016-01-22 14:00:00+00:00,DSI,GZ,16
2016-01-22 14:00:00+00:00,DSI,HAD,7
2016-01-22 14:00:00+00:00,DSI,HB,10
2016-01-22 14:00:00+00:00,DSI,HBZM,10
2016-01-22 14:00:00+00:00,DSI,HD,4
2016-01-22 14:00:00+00:00,DSI,HDB,5
2016-01-22 14:00:00+00:00,DSI,HDE,9
2016-01-22 14:00:00+00:00,DSI,HDG,8
2016-01-22 14:00:00+00:00,DSI,HDR,9
2016-01-22 14:00:00+00:00,DSI,HDRZ,9
2016-01-22 14:00:00+00:00,DSI,HFD,7
2016-01-22 14:00:00+00:00,DSI,HGL,10
2016-01-22 14:00:00+00:00,DSI,HGLG,9
2016-01-22 14:00:00+00:00,DSI,HGLO,10
2016-01-22 14:00:00+00:00,DSI,HGV,5
2016-01-22 14:00:00+00:00,DSI,HGZ,5
2016-01-22 14:00:00+00:00,DSI,HIL,9
2016-01-22 14:00:00+00:00,DSI,HK,5
2016-01-22 14:00:00+00:00,DSI,HKS,5
2016-01-22 14:00:00+00:00,DSI,HLD,8
2016-01-22 14:00:00+00:00,DSI,HLDS,10
2016-01-22 14:00:00+00:00,DSI,HLG,9
2016-01-22 14:00:00+00:00,DSI,HLGH,4
2016-01-22 14:00:00+00:00,DSI,HLM,8
2016-01-22 14:00:00+00:00,DSI,HLMS,5
2016-01-22 14:00:00+00:00,DSI,HLO,9
2016-01-22 14:00:00+00:00,DSI,HM,5
2016-01-22 14:00:00+00:00,DSI,HMBH,7
2016-01-22 14:00:00+00:00,DSI,HMBV,5
2016-01-22 14:00:00+00:00,DSI,HMH,9
2016-01-22 14:00:00+00:00,DSI,HMN,5
2016-01-22 14:00:00+00:00,DSI,HN,9
2016-01-22 14:00:00+00:00,DSI,HNK,10
2016-01-22 14:00:00+00:00,DSI,HNO,4
2016-01-22 14:00:00+00:00,DSI,HNP,4
2016-01-22 14:00:00+00:00,DSI,HON,5
2016-01-22 14:00:00+00:00,DSI,HOR,5
2016-01-22 14:00:00+00:00,DSI,HR,10
2016-01-22 14:00:00+00:00,DSI,HRL,10
2016-01-22 14:00:00+00:00,DSI,HRLK,5
2016-01-22 14:00:00+00:00,DSI,HRLW,10
2016-01-22 14:00:00+00:00,DSI,HRN,5
2016-01-22 14:00:00+00:00,DSI,HRT,5
2016-01-22 14:00:00+00:00,DSI,HT,12
2016-01-22 14:00:00+00:00,DSI,HTN,11
2016-01-22 14:00:00+00:00,DSI,HTNC,7
2016-01-22 14:00:00+00:00,DSI,HTO,5
2016-01-22 14:00:00+00:00,DSI,HVL,5
2016-01-22 14:00:00+00:00,DSI,HVS,6
2016-01-22 14:00:00+00:00,DSI,HVSM,6
2016-01-22 14:00:00+00:00,DSI,HVSP,6
2016-01-22 14:00:00+00:00,DSI,HWD,10
2016-01-22 14:00:00+00:00,DSI,HWZB,6
2016-01-22 14:00:00+00:00,DSI,HZE,9
2016-01-22 14:00:00+00:00,DSI,IJT,9
2016-01-22 14:00:00+00:00,DSI,KBD,9
2016-01-22 14:00:00+00:00,DSI,KBK,9
2016-01-22 14:00:00+00:00,DSI,KBW,10
2016-01-22 14:00:00+00:00,DSI,KLP,5
2016-01-22 14:00:00+00:00,DSI,KMA,6
2016-01-22 14:00:00+00:00,DSI,KMR,10
2016-01-22 14:00:00+00:00,DSI,KMW,6
2016-01-22 14:00:00+00:00,DSI,KPN,9
2016-01-22 14:00:00+00:00,DSI,KPNZ,6
2016-01-22 14:00:00+00:00,DSI,KRD,4
2016-01-22 14:00:00+00:00,DSI,KRG,6
2016-01-22 14:00:00+00:00,DSI,KTR,4
2016-01-22 14:00:00+00:00,DSI,KW,5
2016-01-22 14:00:00+00:00,DSI,KZD,5
2016-01-22 14:00:00+00:00,DSI,LAA,10
2016-01-22 14:00:00+00:00,DSI,LC,9
2016-01-22 14:00:00+00:00,DSI,LDL,5
2016-01-22 14:00:00+00:00,DSI,LDM,4
2016-01-22 14:00:00+00:00,DSI,LEDN,11
2016-01-22 14:00:00+00:00,DSI,LG,5
2016-01-22 14:00:00+00:00,DSI,LLS,8
2016-01-22 14:00:00+00:00,DSI,LP,10
2016-01-22 14:00:00+00:00,DSI,LTN,9
2016-01-22 14:00:00+00:00,DSI,LTV,4
2016-01-22 14:00:00+00:00,DSI,LUT,5
2016-01-22 14:00:00+00:00,DSI,LW,9
2016-01-22 14:00:00+00:00,DSI,LWC,10
2016-01-22 14:00:00+00:00,DSI,MAS,6
2016-01-22 14:00:00+00:00,DSI,MDB,8
2016-01-22 14:00:00+00:00,DSI,MES,5
2016-01-22 14:00:00+00:00,DSI,MG,5
2016-01-22 14:00:00+00:00,DSI,MMLH,8
2016-01-22 14:00:00+00:00,DSI,MP,6
2016-01-22 14:00:00+00:00,DSI,MRB,10
2016-01-22 14:00:00+00:00,DSI,MRN,5
2016-01-22 14:00:00+00:00,DSI,MSS,5
2016-01-22 14:00:00+00:00,DSI,MSW,9
2016-01-22 14:00:00+00:00,DSI,MT,5
2016-01-22 14:00:00+00:00,DSI,MTH,9
2016-01-22 14:00:00+00:00,DSI,MTN,5
2016-01-22 14:00:00+00:00,DSI,MTR,5
2016-01-22 14:00:00+00:00,DSI,MZ,6
2016-01-22 14:00:00+00:00,DSI,NA,6
2016-01-22 14:00:00+00:00,DSI,NDB,9
2016-01-22 14:00:00+00:00,DSI,NH,9
2016-01-22 14:00:00+00:00,DSI,NKK,6
2016-01-22 14:00:00+00:00,DSI,NM,9
2016-01-22 14:00:00+00:00,DSI,NMD,9
2016-01-22 14:00:00+00:00,DSI,NMGO,9
2016-01-22 14:00:00+00:00,DSI,NMH,5
2016-01-22 14:00:00+00:00,DSI,NML,6
2016-01-22 14:00:00+00:00,DSI,NS,5
2016-01-22 14:00:00+00:00,DSI,NSCH,6
2016-01-22 14:00:00+00:00,DSI,NVD,6
2016-01-22 14:00:00+00:00,DSI,NVP,5
2016-01-22 14:00:00+00:00,DSI,NWK,4
2016-01-22 14:00:00+00:00,DSI,NWL,6
2016-01-22 14:00:00+00:00,DSI,O,11
2016-01-22 14:00:00+00:00,DSI,OBD,5
2016-01-22 14:00:00+00:00,DSI,ODB,8
2016-01-22 14:00:00+00:00,DSI,ODZ,8
2016-01-22 14:00:00+00:00,DSI,OMN,5
2016-01-22 14:00:00+00:00,DSI,OP,6
2016-01-22 14:00:00+00:00,DSI,OST,9
2016-01-22 14:00:00+00:00,DSI,OT,7
2016-01-22 14:00:00+00:00,DSI,OTB,9
2016-01-22 14:00:00+00:00,DSI,OVN,6
2016-01-22 14:00:00+00:00,DSI,OW,10
2016-01-22 14:00:00+00:00,DSI,PMO,11
2016-01-22 14:00:00+00:00,DSI,PMR,6
2016-01-22 14:00:00+00:00,DSI,PMW,6
2016-01-22 14:00:00+00:00,DSI,PT,5
2016-01-22 14:00:00+00:00,DSI,RAI,9
2016-01-22 14:00:00+00:00,DSI,RAT,4
2016-01-22 14:00:00+00:00,DSI,RB,9
2016-01-22 14:00:00+00:00,DSI,RD,8
2016-01-22 14:00:00+00:00,DSI,RH,7
2016-01-22 14:00:00+00:00,DSI,RHN,5
2016-01-22 14:00:00+00:00,DSI,RL,7
2016-01-22 14:00:00+00:00,DSI,RLB,10
2016-01-22 14:00:00+00:00,DSI,RM,7
2016-01-22 14:00:00+00:00,DSI,RS,8
2016-01-22 14:00:00+00:00,DSI,RSD,8
2016-01-22 14:00:00+00:00,DSI,RSN,10
2016-01-22 14:00:00+00:00,DSI,RSW,4
2016-01-22 14:00:00+00:00,DSI,RTA,10
2016-01-22 14:00:00+00:00,DSI,RTB,7
2016-01-22 14:00:00+00:00,DSI,RTD,11
2016-01-22 14:00:00+00:00,DSI,RTN,4
2016-01-22 14:00:00+00:00,DSI,RTZ,5
2016-01-22 14:00:00+00:00,DSI,RV,5
2016-01-22 14:00:00+00:00,DSI,RVS,5
2016-01-22 14:00:00+00:00,DSI,SBK,5
2016-01-22 14:00:00+00:00,DSI,SD,5
2016-01-22 14:00:00+00:00,DSI,SDA,6
2016-01-22 14:00:00+00:00,DSI,SDM,10
2016-01-22 14:00:00+00:00,DSI,SDT,5
2016-01-22 14:00:00+00:00,DSI,SDTB,7
2016-01-22 14:00:00+00:00,DSI,SGL,10
2016-01-22 14:00:00+00:00,DSI,SGN,5
2016-01-22 14:00:00+00:00,DSI,SHL,8
2016-01-22 14:00:00+00:00,DSI,SK,9
2016-01-22 14:00:00+00:00,DSI,SKND,5
2016-01-22 14:00:00+00:00,DSI,SM,9
2016-01-22 14:00:00+00:00,DSI,SN,9
2016-01-22 14:00:00+00:00,DSI,SOG,4
2016-01-22 14:00:00+00:00,DSI,SPM,9
2016-01-22 14:00:00+00:00,DSI,SPTN,9
2016-01-22 14:00:00+00:00,DSI,SPTZ,9
2016-01-22 14:00:00+00:00,DSI,SRN,4
2016-01-22 14:00:00+00:00,DSI,SSH,6
2016-01-22 14:00:00+00:00,DSI,ST,5
2016-01-22 14:00:00+00:00,DSI,STD,10
2016-01-22 14:00:00+00:00,DSI,STM,5
2016-01-22 14:00:00+00:00,DSI,STV,4
2016-01-22 14:00:00+00:00,DSI,STZ,10
2016-01-22 14:00:00+00:00,DSI,SWD,10
2016-01-22 14:00:00+00:00,DSI,SWK,10
2016-01-22 14:00:00+00:00,DSI,TB,6
2016-01-22 14:00:00+00:00,DSI,TBG,10
2016-01-22 14:00:00+00:00,DSI,TBR,12
2016-01-22 14:00:00+00:00,DSI,TBU,15
2016-01-22 14:00:00+00:00,DSI,TG,4
2016-01-22 14:00:00+00:00,DSI,TL,4
2016-01-22 14:00:00+00:00,DSI,TPSW,9
2016-01-22 14:00:00+00:00,DSI,TWL,10
2016-01-22 14:00:00+00:00,DSI,UHM,8
2016-01-22 14:00:00+00:00,DSI,UHZ,7
2016-01-22 14:00:00+00:00,DSI,UST,5
2016-01-22 14:00:00+00:00,DSI,UT,13
2016-01-22 14:00:00+00:00,DSI,UTG,9
2016-01-22 14:00:00+00:00,DSI,UTL,10
2016-01-22 14:00:00+00:00,DSI,UTLR,6
2016-01-22 14:00:00+00:00,DSI,UTM,8
2016-01-22 14:00:00+00:00,DSI,UTO,9
2016-01-22 14:00:00+00:00,DSI,UTT,6
2016-01-22 14:00:00+00:00,DSI,UTZL,6
2016-01-22 14:00:00+00:00,DSI,VB,7
2016-01-22 14:00:00+00:00,DSI,VD,10
2016-01-22 14:00:00+00:00,DSI,VDG,6
2016-01-22 14:00:00+00:00,DSI,VDL,10
2016-01-22 14:00:00+00:00,DSI,VDM,5
2016-01-22 14:00:00+00:00,DSI,VDO,9
2016-01-22 14:00:00+00:00,DSI,VDW,9
