2016-01-26 15:00:00+00:00,DSI,HLD,5
2016-01-26 15:00:00+00:00,DSI,HLDS,8
2016-01-26 15:00:00+00:00,DSI,HLG,6
2016-01-26 15:00:00+00:00,DSI,HLGH,10
2016-01-26 15:00:00+00:00,DSI,HLM,6
2016-01-26 15:00:00+00:00,DSI,HLMS,9
2016-01-26 15:00:00+00:00,DSI,HLO,10
2016-01-26 15:00:00+00:00,DSI,HM,11
2016-01-26 15:00:00+00:00,DSI,HMBH,10
2016-01-26 15:00:00+00:00,DSI,HMBV,6
2016-01-26 15:00:00+00:00,DSI,HMH,6
2016-01-26 15:00:00+00:00,DSI,HMN,5
2016-01-26 15:00:00+00:00,DSI,HN,10
2016-01-26 15:00:00+00:00,DSI,HNK,4
2016-01-26 15:00:00+00:00,DSI,HNO,8
2016-01-26 15:00:00+00:00,DSI,HNP,4
2016-01-26 15:00:00+00:00,DSI,HON,6
2016-01-26 15:00:00+00:00,DSI,HOR,10
2016-01-26 15:00:00+00:00,DSI,HR,6
2016-01-26 15:00:00+00:00,DSI,HRL,9
2016-01-26 15:00:00+00:00,DSI,HRLK,6
2016-01-26 15:00:00+00:00,DSI,HRLW,5
2016-01-26 15:00:00+00:00,DSI,HRN,5
2016-01-26 15:00:00+00:00,DSI,HRT,6
2016-01-26 15:00:00+00:00,DSI,HT,6
2016-01-26 15:00:00+00:00,DSI,HTN,10
2016-01-26 15:00:00+00:00,DSI,HTNC,6
2016-01-26 15:00:00+00:00,DSI,HTO,10
2016-01-26 15:00:00+00:00,DSI,HVL,5
2016-01-26 15:00:00+00:00,DSI,HVS,10
2016-01-26 15:00:00+00:00,DSI,HVSM,5
2016-01-26 15:00:00+00:00,DSI,HVSP,8
2016-01-26 15:00:00+00:00,DSI,HWD,6
2016-01-26 15:00:00+00:00,DSI,HWZB,5
2016-01-26 15:00:00+00:00,DSI,HZE,10
2016-01-26 15:00:00+00:00,DSI,IJT,4
2016-01-26 15:00:00+00:00,DSI,KBD,9
2016-01-26 15:00:00+00:00,DSI,KBK,8
2016-01-26 15:00:00+00:00,DSI,KBW,10
2016-01-26 15:00:00+00:00,DSI,KLP,10
2016-01-26 15:00:00+00:00,DSI,KMA,8
2016-01-26 15:00:00+00:00,DSI,KMR,6
2016-01-26 15:00:00+00:00,DSI,KMW,4
2016-01-26 15:00:00+00:00,DSI,KPN,5
2016-01-26 15:00:00+00:00,DSI,KPNZ,4
2016-01-26 15:00:00+00:00,DSI,KRD,4
2016-01-26 15:00:00+00:00,DSI,KRG,6
2016-01-26 15:00:00+00:00,DSI,KTR,8
2016-01-26 15:00:00+00:00,DSI,KW,7
2016-01-26 15:00:00+00:00,DSI,KZD,10
2016-01-26 15:00:00+00:00,DSI,LAA,6
2016-01-26 15:00:00+00:00,DSI,LC,5
2016-01-26 15:00:00+00:00,DSI,LDL,6
2016-01-26 15:00:00+00:00,DSI,LDM,9
2016-01-26 15:00:00+00:00,DSI,LEDN,11
2016-01-26 15:00:00+00:00,DSI,LG,7
2016-01-26 15:00:00+00:00,DSI,LLS,4
2016-01-26 15:00:00+00:00,DSI,LP,7
2016-01-26 15:00:00+00:00,DSI,LTN,4
2016-01-26 15:00:00+00:00,DSI,LTV,9
2016-01-26 15:00:00+00:00,DSI,LUT,5
2016-01-26 15:00:00+00:00,DSI,LW,7
2016-01-26 15:00:00+00:00,DSI,LWC,9
2016-01-26 15:00:00+00:00,DSI,MAS,11
2016-01-26 15:00:00+00:00,DSI,MDB,8
2016-01-26 15:00:00+00:00,DSI,MES,5
2016-01-26 15:00:00+00:00,DSI,MG,5
2016-01-26 15:00:00+00:00,DSI,MMLH,6
2016-01-26 15:00:00+00:00,DSI,MP,10
2016-01-26 15:00:00+00:00,DSI,MRB,10
2016-01-26 15:00:00+00:00,DSI,MRN,10
2016-01-26 15:00:00+00:00,DSI,MSS,5
2016-01-26 15:00:00+00:00,DSI,MSW,7
2016-01-26 15:00:00+00:00,DSI,MT,9
2016-01-26 15:00:00+00:00,DSI,MTH,7
2016-01-26 15:00:00+00:00,DSI,MTN,5
2016-01-26 15:00:00+00:00,DSI,MTR,9
2016-01-26 15:00:00+00:00,DSI,MZ,8
2016-01-26 15:00:00+00:00,DSI,NA,8
2016-01-26 15:00:00+00:00,DSI,NDB,4
2016-01-26 15:00:00+00:00,DSI,NH,6
2016-01-26 15:00:00+00:00,DSI,NKK,10
2016-01-26 15:00:00+00:00,DSI,NM,9
2016-01-26 15:00:00+00:00,DSI,NMD,9
2016-01-26 15:00:00+00:00,DSI,NMGO,5
2016-01-26 15:00:00+00:00,DSI,NMH,9
2016-01-26 15:00:00+00:00,DSI,NML,4
2016-01-26 15:00:00+00:00,DSI,NS,6
2016-01-26 15:00:00+00:00,DSI,NSCH,4
2016-01-26 15:00:00+00:00,DSI,NVD,10
2016-01-26 15:00:00+00:00,DSI,NVP,7
2016-01-26 15:00:00+00:00,DSI,NWK,5
2016-01-26 15:00:00+00:00,DSI,NWL,5
2016-01-26 15:00:00+00:00,DSI,O,6
2016-01-26 15:00:00+00:00,DSI,OBD,10
2016-01-26 15:00:00+00:00,DSI,ODB,9
2016-01-26 15:00:00+00:00,DSI,ODZ,4
2016-01-26 15:00:00+00:00,DSI,OMN,10
2016-01-26 15:00:00+00:00,DSI,OP,5
2016-01-26 15:00:00+00:00,DSI,OST,9
2016-01-26 15:00:00+00:00,DSI,OT,6
2016-01-26 15:00:00+00:00,DSI,OTB,9
2016-01-26 15:00:00+00:00,DSI,OVN,5
2016-01-26 15:00:00+00:00,DSI,OW,5
2016-01-26 15:00:00+00:00,DSI,PMO,11
2016-01-26 15:00:00+00:00,DSI,PMR,8
2016-01-26 15:00:00+00:00,DSI,PMW,5
2016-01-26 15:00:00+00:00,DSI,PT,10
2016-01-26 15:00:00+00:00,DSI,RAI,5
2016-01-26 15:00:00+00:00,DSI,RAT,6
2016-01-26 15:00:00+00:00,DSI,RB,11
2016-01-26 15:00:00+00:00,DSI,RD,9
2016-01-26 15:00:00+00:00,DSI,RH,6
2016-01-26 15:00:00+00:00,DSI,RHN,9
2016-01-26 15:00:00+00:00,DSI,RL,5
2016-01-26 15:00:00+00:00,DSI,RLB,8
2016-01-26 15:00:00+00:00,DSI,RM,5
2016-01-26 15:00:00+00:00,DSI,RS,4
2016-01-26 15:00:00+00:00,DSI,RSD,8
2016-01-26 15:00:00+00:00,DSI,RSN,9
2016-01-26 15:00:00+00:00,DSI,RSW,5
2016-01-26 15:00:00+00:00,DSI,RTA,10
2016-01-26 15:00:00+00:00,DSI,RTB,7
2016-01-26 15:00:00+00:00,DSI,RTD,14
2016-01-26 15:00:00+00:00,DSI,RTN,5
2016-01-26 15:00:00+00:00,DSI,RTZ,11
2016-01-26 15:00:00+00:00,DSI,RV,6
2016-01-26 15:00:00+00:00,DSI,RVS,8
2016-01-26 15:00:00+00:00,DSI,SBK,5
2016-01-26 15:00:00+00:00,DSI,SD,10
2016-01-26 15:00:00+00:00,DSI,SDA,9
2016-01-26 15:00:00+00:00,DSI,SDM,8
2016-01-26 15:00:00+00:00,DSI,SDT,5
2016-01-26 15:00:00+00:00,DSI,SDTB,6
2016-01-26 15:00:00+00:00,DSI,SGL,5
2016-01-26 15:00:00+00:00,DSI,SGN,9
2016-01-26 15:00:00+00:00,DSI,SHL,11
2016-01-26 15:00:00+00:00,DSI,SK,4
2016-01-26 15:00:00+00:00,DSI,SKND,10
2016-01-26 15:00:00+00:00,DSI,SM,5
2016-01-26 15:00:00+00:00,DSI,SN,6
2016-01-26 15:00:00+00:00,DSI,SOG,10
2016-01-26 15:00:00+00:00,DSI,SPM,11
2016-01-26 15:00:00+00:00,DSI,SPTN,5
2016-01-26 15:00:00+00:00,DSI,SPTZ,10
2016-01-26 15:00:00+00:00,DSI,SRN,7
2016-01-26 15:00:00+00:00,DSI,SSH,10
2016-01-26 15:00:00+00:00,DSI,ST,9
2016-01-26 15:00:00+00:00,DSI,STD,10
2016-01-26 15:00:00+00:00,DSI,STM,8
2016-01-26 15:00:00+00:00,DSI,STV,4
2016-01-26 15:00:00+00:00,DSI,STZ,9
2016-01-26 15:00:00+00:00,DSI,SWD,4
2016-01-26 15:00:00+00:00,DSI,SWK,11
2016-01-26 15:00:00+00:00,DSI,TB,10
2016-01-26 15:00:00+00:00,DSI,TBG,5
2016-01-26 15:00:00+00:00,DSI,TBR,7
2016-01-26 15:00:00+00:00,DSI,TBU,10
2016-01-26 15:00:00+00:00,DSI,TG,10
2016-01-26 15:00:00+00:00,DSI,TL,5
2016-01-26 15:00:00+00:00,DSI,TPSW,9
2016-01-26 15:00:00+00:00,DSI,TWL,7
2016-01-26 15:00:00+00:00,DSI,UHM,10
2016-01-26 15:00:00+00:00,DSI,UHZ,5
2016-01-26 15:00:00+00:00,DSI,UST,8
2016-01-26 15:00:00+00:00,DSI,UT,10
2016-01-26 15:00:00+00:00,DSI,UTG,5
2016-01-26 15:00:00+00:00,DSI,UTL,8
2016-01-26 15:00:00+00:00,DSI,UTLR,8
2016-01-26 15:00:00+00:00,DSI,UTM,4
2016-01-26 15:00:00+00:00,DSI,UTO,10
2016-01-26 15:00:00+00:00,DSI,UTT,10
2016-01-26 15:00:00+00:00,DSI,UTZL,7
2016-01-26 15:00:00+00:00,DSI,VB,7
2016-01-26 15:00:00+00:00,DSI,VD,5
2016-01-26 15:00:00+00:00,DSI,VDG,10
2016-01-26 15:00:00+00:00,DSI,VDL,8
2016-01-26 15:00:00+00:00,DSI,VDM,4
2016-01-26 15:00:00+00:00,DSI,VDO,5
2016-01-26 15:00:00+00:00,DSI,VDW,6
2016-01-26 15:00:00+00:00,DSI,VEM,10
2016-01-26 15:00:00+00:00,DSI,VG,5
2016-01-26 15:00:00+00:00,DSI,VH,5
2016-01-26 15:00:00+00:00,DSI,VHP,10
2016-01-26 15:00:00+00:00,DSI,VK,7
2016-01-26 15:00:00+00:00,DSI,VL,10
2016-01-26 15:00:00+00:00,DSI,VLB,5
2016-01-26 15:00:00+00:00,DSI,VNDC,10
2016-01-26 15:00:00+00:00,DSI,VNDW,8
2016-01-26 15:00:00+00:00,DSI,VP,6
2016-01-26 15:00:00+00:00,DSI,VRY,5
2016-01-26 15:00:00+00:00,DSI,VS,8
2016-01-26 15:00:00+00:00,DSI,VSS,10
2016-01-26 15:00:00+00:00,DSI,VST,8
2016-01-26 15:00:00+00:00,DSI,VSV,10
2016-01-26 15:00:00+00:00,DSI,VTN,5
2016-01-26 15:00:00+00:00,DSI,VZ,9
2016-01-26 15:00:00+00:00,DSI,WAD,9
2016-01-26 15:00:00+00:00,DSI,WADN,10
2016-01-26 15:00:00+00:00,DSI,WC,5
2016-01-26 15:00:00+00:00,DSI,WD,10
2016-01-26 15:00:00+00:00,DSI,WDN,10
2016-01-26 15:00:00+00:00,DSI,WF,7
2016-01-26 15:00:00+00:00,DSI,WFM,5
2016-01-26 15:00:00+00:00,DSI,WH,5
2016-01-26 15:00:00+00:00,DSI,WK,9
2016-01-26 15:00:00+00:00,DSI,WL,10
2016-01-26 15:00:00+00:00,DSI,WM,5
2016-01-26 15:00:00+00:00,DSI,WP,6
2016-01-26 15:00:00+00:00,DSI,WS,8
2016-01-26 15:00:00+00:00,DSI,WSM,5
2016-01-26 15:00:00+00:00,DSI,WT,5
2016-01-26 15:00:00+00:00,DSI,WTV,10
2016-01-26 15:00:00+00:00,DSI,WV,8
2016-01-26 15:00:00+00:00,DSI,WW,4
2016-01-26 15:00:00+00:00,DSI,WWW,10
2016-01-26 15:00:00+00:00,DSI,WZ,5
2016-01-26 15:00:00+00:00,DSI,YPB,5
2016-01-26 15:00:00+00:00,DSI,ZA,5
2016-01-26 15:00:00+00:00,DSI,ZB,8
2016-01-26 15:00:00+00:00,DSI,ZBM,5
2016-01-26 15:00:00+00:00,DSI,ZD,10
2016-01-26 15:00:00+00:00,DSI,ZDK,7
2016-01-26 15:00:00+00:00,DSI,ZH,5
2016-01-26 15:00:00+00:00,DSI,ZL,6
2016-01-26 15:00:00+00:00,DSI,ZLW,12
2016-01-26 15:00:00+00:00,DSI,ZP,8
2016-01-26 15:00:00+00:00,DSI,ZTM,10
2016-01-26 15:00:00+00:00,DSI,ZTMO,10
2016-01-26 15:00:00+00:00,DSI,ZV,6
2016-01-26 15:00:00+00:00,DSI,ZVB,9
2016-01-26 15:00:00+00:00,DSI,ZVT,5
2016-01-26 15:00:00+00:00,DSI,ZWD,8
2016-01-26 16:00:00+00:00,DSI,AC,4
2016-01-26 16:00:00+00:00,DSI,AH,7
2016-01-26 16:00:00+00:00,DSI,AHP,10
2016-01-26 16:00:00+00:00,DSI,AHPR,9
2016-01-26 16:00:00+00:00,DSI,AHZ,6
2016-01-26 16:00:00+00:00,DSI,AKL,7
2016-01-26 16:00:00+00:00,DSI,AKM,11
2016-01-26 16:00:00+00:00,DSI,ALM,10
2016-01-26 16:00:00+00:00,DSI,ALMB,7
2016-01-26 16:00:00+00:00,DSI,ALMM,11
2016-01-26 16:00:00+00:00,DSI,ALMO,6
2016-01-26 16:00:00+00:00,DSI,ALMP,7
2016-01-26 16:00:00+00:00,DSI,AMF,10
2016-01-26 16:00:00+00:00,DSI,AMFS,6
2016-01-26 16:00:00+00:00,DSI,AML,8
2016-01-26 16:00:00+00:00,DSI,AMPO,10
2016-01-26 16:00:00+00:00,DSI,AMR,5
2016-01-26 16:00:00+00:00,DSI,AMRI,4
2016-01-26 16:00:00+00:00,DSI,AMRN,7
2016-01-26 16:00:00+00:00,DSI,ANA,10
2016-01-26 16:00:00+00:00,DSI,APD,11
2016-01-26 16:00:00+00:00,DSI,APDM,10
2016-01-26 16:00:00+00:00,DSI,APDO,10
2016-01-26 16:00:00+00:00,DSI,APG,7
2016-01-26 16:00:00+00:00,DSI,APN,9
2016-01-26 16:00:00+00:00,DSI,ARN,9
2016-01-26 16:00:00+00:00,DSI,ASA,5
2016-01-26 16:00:00+00:00,DSI,ASB,10
2016-01-26 16:00:00+00:00,DSI,ASD,10
2016-01-26 16:00:00+00:00,DSI,ASDL,10
2016-01-26 16:00:00+00:00,DSI,ASDM,7
2016-01-26 16:00:00+00:00,DSI,ASDZ,6
2016-01-26 16:00:00+00:00,DSI,ASHD,5
2016-01-26 16:00:00+00:00,DSI,ASN,5
2016-01-26 16:00:00+00:00,DSI,ASS,15
2016-01-26 16:00:00+00:00,DSI,ASSP,5
2016-01-26 16:00:00+00:00,DSI,ATN,4
2016-01-26 16:00:00+00:00,DSI,AVAT,6
2016-01-26 16:00:00+00:00,DSI,BD,9
2016-01-26 16:00:00+00:00,DSI,BDE,5
2016-01-26 16:00:00+00:00,DSI,BDG,5
2016-01-26 16:00:00+00:00,DSI,BDM,5
2016-01-26 16:00:00+00:00,DSI,BDPB,7
2016-01-26 16:00:00+00:00,DSI,BET,10
2016-01-26 16:00:00+00:00,DSI,BF,7
2016-01-26 16:00:00+00:00,DSI,BGN,6
2016-01-26 16:00:00+00:00,DSI,BHDV,12
2016-01-26 16:00:00+00:00,DSI,BHV,9
2016-01-26 16:00:00+00:00,DSI,BK,10
2016-01-26 16:00:00+00:00,DSI,BKF,6
2016-01-26 16:00:00+00:00,DSI,BKG,8
2016-01-26 16:00:00+00:00,DSI,BKL,10
2016-01-26 16:00:00+00:00,DSI,BL,9
2016-01-26 16:00:00+00:00,DSI,BLL,10
2016-01-26 16:00:00+00:00,DSI,BMN,10
2016-01-26 16:00:00+00:00,DSI,BMR,5
2016-01-26 16:00:00+00:00,DSI,BN,5
2016-01-26 16:00:00+00:00,DSI,BNC,5
2016-01-26 16:00:00+00:00,DSI,BNK,11
2016-01-26 16:00:00+00:00,DSI,BNN,10
2016-01-26 16:00:00+00:00,DSI,BNZ,5
2016-01-26 16:00:00+00:00,DSI,BP,12
2016-01-26 16:00:00+00:00,DSI,BR,8
2016-01-26 16:00:00+00:00,DSI,BRD,7
2016-01-26 16:00:00+00:00,DSI,BRN,10
2016-01-26 16:00:00+00:00,DSI,BSD,11
2016-01-26 16:00:00+00:00,DSI,BSK,10
2016-01-26 16:00:00+00:00,DSI,BSMZ,5
2016-01-26 16:00:00+00:00,DSI,BTL,5
2016-01-26 16:00:00+00:00,DSI,BV,4
2016-01-26 16:00:00+00:00,DSI,BZL,10
2016-01-26 16:00:00+00:00,DSI,CAS,10
2016-01-26 16:00:00+00:00,DSI,CK,9
2016-01-26 16:00:00+00:00,DSI,CL,6
2016-01-26 16:00:00+00:00,DSI,CO,10
2016-01-26 16:00:00+00:00,DSI,CPS,5
2016-01-26 16:00:00+00:00,DSI,CVM,8
2016-01-26 16:00:00+00:00,DSI,DA,10
2016-01-26 16:00:00+00:00,DSI,DB,10
2016-01-26 16:00:00+00:00,DSI,DDN,5
2016-01-26 16:00:00+00:00,DSI,DDR,12
2016-01-26 16:00:00+00:00,DSI,DDRS,7
2016-01-26 16:00:00+00:00,DSI,DDZD,13
2016-01-26 16:00:00+00:00,DSI,DEI,9
2016-01-26 16:00:00+00:00,DSI,DID,5
2016-01-26 16:00:00+00:00,DSI,DL,5
2016-01-26 16:00:00+00:00,DSI,DLD,10
2016-01-26 16:00:00+00:00,DSI,DLN,5
2016-01-26 16:00:00+00:00,DSI,DMN,10
2016-01-26 16:00:00+00:00,DSI,DMNZ,12
2016-01-26 16:00:00+00:00,DSI,DN,10
2016-01-26 16:00:00+00:00,DSI,DR,10
2016-01-26 16:00:00+00:00,DSI,DRH,4
2016-01-26 16:00:00+00:00,DSI,DRON,9
2016-01-26 16:00:00+00:00,DSI,DRP,8
2016-01-26 16:00:00+00:00,DSI,DT,11
2016-01-26 16:00:00+00:00,DSI,DTC,4
2016-01-26 16:00:00+00:00,DSI,DTCH,5
2016-01-26 16:00:00+00:00,DSI,DTZ,10
2016-01-26 16:00:00+00:00,DSI,DV,6
2016-01-26 16:00:00+00:00,DSI,DVC,9
2016-01-26 16:00:00+00:00,DSI,DVD,7
2016-01-26 16:00:00+00:00,DSI,DVN,5
2016-01-26 16:00:00+00:00,DSI,DVNK,10
2016-01-26 16:00:00+00:00,DSI,DWE,12
2016-01-26 16:00:00+00:00,DSI,DZ,4
2016-01-26 16:00:00+00:00,DSI,DZW,10
2016-01-26 16:00:00+00:00,DSI,EC,10
2016-01-26 16:00:00+00:00,DSI,ED,6
2016-01-26 16:00:00+00:00,DSI,EDC,10
2016-01-26 16:00:00+00:00,DSI,EDN,4
2016-01-26 16:00:00+00:00,DSI,EGH,10
2016-01-26 16:00:00+00:00,DSI,EGHM,4
2016-01-26 16:00:00+00:00,DSI,EHS,6
2016-01-26 16:00:00+00:00,DSI,EHV,7
2016-01-26 16:00:00+00:00,DSI,EKZ,5
2016-01-26 16:00:00+00:00,DSI,EML,6
2016-01-26 16:00:00+00:00,DSI,EMN,9
2016-01-26 16:00:00+00:00,DSI,EMNZ,10
2016-01-26 16:00:00+00:00,DSI,ES,6
2016-01-26 16:00:00+00:00,DSI,ESE,4
2016-01-26 16:00:00+00:00,DSI,ESK,5
2016-01-26 16:00:00+00:00,DSI,EST,5
2016-01-26 16:00:00+00:00,DSI,ETN,5
2016-01-26 16:00:00+00:00,DSI,FN,8
2016-01-26 16:00:00+00:00,DSI,FWD,6
2016-01-26 16:00:00+00:00,DSI,GBG,8
2016-01-26 16:00:00+00:00,DSI,GBR,10
2016-01-26 16:00:00+00:00,DSI,GD,10
2016-01-26 16:00:00+00:00,DSI,GDG,4
2016-01-26 16:00:00+00:00,DSI,GDK,4
2016-01-26 16:00:00+00:00,DSI,GDM,9
2016-01-26 16:00:00+00:00,DSI,GDR,10
2016-01-26 16:00:00+00:00,DSI,GERP,9
2016-01-26 16:00:00+00:00,DSI,GK,7
2016-01-26 16:00:00+00:00,DSI,GLN,5
2016-01-26 16:00:00+00:00,DSI,GN,8
2016-01-26 16:00:00+00:00,DSI,GND,8
2016-01-26 16:00:00+00:00,DSI,GNN,5
2016-01-26 16:00:00+00:00,DSI,GO,5
2016-01-26 16:00:00+00:00,DSI,GP,10
2016-01-26 16:00:00+00:00,DSI,GR,7
2016-01-26 16:00:00+00:00,DSI,GS,8
2016-01-26 16:00:00+00:00,DSI,GV,7
2016-01-26 16:00:00+00:00,DSI,GVC,9
2016-01-26 16:00:00+00:00,DSI,GVM,7
2016-01-26 16:00:00+00:00,DSI,GVMW,8
2016-01-26 16:00:00+00:00,DSI,GW,6
2016-01-26 16:00:00+00:00,DSI,GZ,5
2016-01-26 16:00:00+00:00,DSI,HAD,8
2016-01-26 16:00:00+00:00,DSI,HB,10
2016-01-26 16:00:00+00:00,DSI,HBZM,5
2016-01-26 16:00:00+00:00,DSI,HD,11
2016-01-26 16:00:00+00:00,DSI,HDB,9
2016-01-26 16:00:00+00:00,DSI,HDE,5
2016-01-26 16:00:00+00:00,DSI,HDG,6
2016-01-26 16:00:00+00:00,DSI,HDR,4
2016-01-26 16:00:00+00:00,DSI,HDRZ,5
2016-01-26 16:00:00+00:00,DSI,HFD,9
2016-01-26 16:00:00+00:00,DSI,HGL,7
2016-01-26 16:00:00+00:00,DSI,HGLG,9
2016-01-26 16:00:00+00:00,DSI,HGLO,5
2016-01-26 16:00:00+00:00,DSI,HGV,4
2016-01-26 16:00:00+00:00,DSI,HGZ,5
2016-01-26 16:00:00+00:00,DSI,HIL,10
2016-01-26 16:00:00+00:00,DSI,HK,5
2016-01-26 16:00:00+00:00,DSI,HKS,9
2016-01-26 16:00:00+00:00,DSI,HLD,4
2016-01-26 16:00:00+00:00,DSI,HLDS,8
2016-01-26 16:00:00+00:00,DSI,HLG,8
2016-01-26 16:00:00+00:00,DSI,HLGH,8
2016-01-26 16:00:00+00:00,DSI,HLM,6
2016-01-26 16:00:00+00:00,DSI,HLMS,10
2016-01-26 16:00:00+00:00,DSI,HLO,9
2016-01-26 16:00:00+00:00,DSI,HM,10
2016-01-26 16:00:00+00:00,DSI,HMBH,10
2016-01-26 16:00:00+00:00,DSI,HMBV,5
2016-01-26 16:00:00+00:00,DSI,HMH,8
2016-01-26 16:00:00+00:00,DSI,HMN,4
2016-01-26 16:00:00+00:00,DSI,HN,10
2016-01-26 16:00:00+00:00,DSI,HNK,5
2016-01-26 16:00:00+00:00,DSI,HNO,9
2016-01-26 16:00:00+00:00,DSI,HNP,4
2016-01-26 16:00:00+00:00,DSI,HON,4
2016-01-26 16:00:00+00:00,DSI,HOR,8
2016-01-26 16:00:00+00:00,DSI,HR,10
2016-01-26 16:00:00+00:00,DSI,HRL,10
2016-01-26 16:00:00+00:00,DSI,HRLK,4
2016-01-26 16:00:00+00:00,DSI,HRLW,10
2016-01-26 16:00:00+00:00,DSI,HRN,5
2016-01-26 16:00:00+00:00,DSI,HRT,5
2016-01-26 16:00:00+00:00,DSI,HT,5
2016-01-26 16:00:00+00:00,DSI,HTN,8
2016-01-26 16:00:00+00:00,DSI,HTNC,5
2016-01-26 16:00:00+00:00,DSI,HTO,9
2016-01-26 16:00:00+00:00,DSI,HVL,4
2016-01-26 16:00:00+00:00,DSI,HVS,10
2016-01-26 16:00:00+00:00,DSI,HVSM,7
2016-01-26 16:00:00+00:00,DSI,HVSP,10
2016-01-26 16:00:00+00:00,DSI,HWD,5
2016-01-26 16:00:00+00:00,DSI,HWZB,6
2016-01-26 16:00:00+00:00,DSI,HZE,10
2016-01-26 16:00:00+00:00,DSI,IJT,5
2016-01-26 16:00:00+00:00,DSI,KBD,5
2016-01-26 16:00:00+00:00,DSI,KBK,8
2016-01-26 16:00:00+00:00,DSI,KBW,10
2016-01-26 16:00:00+00:00,DSI,KLP,13
2016-01-26 16:00:00+00:00,DSI,KMA,7
2016-01-26 16:00:00+00:00,DSI,KMR,9
2016-01-26 16:00:00+00:00,DSI,KMW,4
2016-01-26 16:00:00+00:00,DSI,KPN,4
2016-01-26 16:00:00+00:00,DSI,KPNZ,5
2016-01-26 16:00:00+00:00,DSI,KRD,5
2016-01-26 16:00:00+00:00,DSI,KRG,5
2016-01-26 16:00:00+00:00,DSI,KTR,9
2016-01-26 16:00:00+00:00,DSI,KW,5
2016-01-26 16:00:00+00:00,DSI,KZD,10
2016-01-26 16:00:00+00:00,DSI,LAA,7
2016-01-26 16:00:00+00:00,DSI,LC,7
2016-01-26 16:00:00+00:00,DSI,LDL,7
2016-01-26 16:00:00+00:00,DSI,LDM,12
2016-01-26 16:00:00+00:00,DSI,LEDN,12
2016-01-26 16:00:00+00:00,DSI,LG,5
2016-01-26 16:00:00+00:00,DSI,LLS,5
2016-01-26 16:00:00+00:00,DSI,LP,7
2016-01-26 16:00:00+00:00,DSI,LTN,5
2016-01-26 16:00:00+00:00,DSI,LTV,10
2016-01-26 16:00:00+00:00,DSI,LUT,5
2016-01-26 16:00:00+00:00,DSI,LW,10
2016-01-26 16:00:00+00:00,DSI,LWC,10
2016-01-26 16:00:00+00:00,DSI,MAS,10
2016-01-26 16:00:00+00:00,DSI,MDB,10
2016-01-26 16:00:00+00:00,DSI,MES,5
2016-01-26 16:00:00+00:00,DSI,MG,5
2016-01-26 16:00:00+00:00,DSI,MMLH,5
2016-01-26 16:00:00+00:00,DSI,MP,11
2016-01-26 16:00:00+00:00,DSI,MRB,10
2016-01-26 16:00:00+00:00,DSI,MRN,11
2016-01-26 16:00:00+00:00,DSI,MSS,6
2016-01-26 16:00:00+00:00,DSI,MSW,5
2016-01-26 16:00:00+00:00,DSI,MT,10
2016-01-26 16:00:00+00:00,DSI,MTH,5
2016-01-26 16:00:00+00:00,DSI,MTN,4
2016-01-26 16:00:00+00:00,DSI,MTR,10
2016-01-26 16:00:00+00:00,DSI,MZ,7
2016-01-26 16:00:00+00:00,DSI,NA,5
2016-01-26 16:00:00+00:00,DSI,NDB,6
2016-01-26 16:00:00+00:00,DSI,NH,8
2016-01-26 16:00:00+00:00,DSI,NKK,10
2016-01-26 16:00:00+00:00,DSI,NM,10
2016-01-26 16:00:00+00:00,DSI,NMD,11
2016-01-26 16:00:00+00:00,DSI,NMGO,5
2016-01-26 16:00:00+00:00,DSI,NMH,5
2016-01-26 16:00:00+00:00,DSI,NML,9
2016-01-26 16:00:00+00:00,DSI,NS,6
2016-01-26 16:00:00+00:00,DSI,NSCH,5
2016-01-26 16:00:00+00:00,DSI,NVD,10
2016-01-26 16:00:00+00:00,DSI,NVP,7
2016-01-26 16:00:00+00:00,DSI,NWK,9
2016-01-26 16:00:00+00:00,DSI,NWL,8
2016-01-26 16:00:00+00:00,DSI,O,6
2016-01-26 16:00:00+00:00,DSI,OBD,9
2016-01-26 16:00:00+00:00,DSI,ODB,7
2016-01-26 16:00:00+00:00,DSI,ODZ,4
2016-01-26 16:00:00+00:00,DSI,OMN,9
2016-01-26 16:00:00+00:00,DSI,OP,4
2016-01-26 16:00:00+00:00,DSI,OST,10
2016-01-26 16:00:00+00:00,DSI,OT,10
2016-01-26 16:00:00+00:00,DSI,OTB,9
2016-01-26 16:00:00+00:00,DSI,OVN,5
2016-01-26 16:00:00+00:00,DSI,OW,8
2016-01-26 16:00:00+00:00,DSI,PMO,9
2016-01-26 16:00:00+00:00,DSI,PMR,6
2016-01-26 16:00:00+00:00,DSI,PMW,7
2016-01-26 16:00:00+00:00,DSI,PT,10
2016-01-26 16:00:00+00:00,DSI,RAI,6
2016-01-26 16:00:00+00:00,DSI,RAT,6
2016-01-26 16:00:00+00:00,DSI,RB,11
2016-01-26 16:00:00+00:00,DSI,RD,8
2016-01-26 16:00:00+00:00,DSI,RH,5
2016-01-26 16:00:00+00:00,DSI,RHN,8
2016-01-26 16:00:00+00:00,DSI,RL,4
2016-01-26 16:00:00+00:00,DSI,RLB,8
2016-01-26 16:00:00+00:00,DSI,RM,5
2016-01-26 16:00:00+00:00,DSI,RS,6
2016-01-26 16:00:00+00:00,DSI,RSD,6
2016-01-26 16:00:00+00:00,DSI,RSN,7
