2016-01-18 14:00:00+00:00,DSI,HDB,6
2016-01-18 14:00:00+00:00,DSI,HDE,9
2016-01-18 14:00:00+00:00,DSI,HDG,9
2016-01-18 14:00:00+00:00,DSI,HDR,8
2016-01-18 14:00:00+00:00,DSI,HDRZ,4
2016-01-18 14:00:00+00:00,DSI,HFD,9
2016-01-18 14:00:00+00:00,DSI,HGL,7
2016-01-18 14:00:00+00:00,DSI,HGLG,5
2016-01-18 14:00:00+00:00,DSI,HGLO,5
2016-01-18 14:00:00+00:00,DSI,HGV,6
2016-01-18 14:00:00+00:00,DSI,HGZ,5
2016-01-18 14:00:00+00:00,DSI,HIL,9
2016-01-18 14:00:00+00:00,DSI,HK,7
2016-01-18 14:00:00+00:00,DSI,HKS,7
2016-01-18 14:00:00+00:00,DSI,HLD,4
2016-01-18 14:00:00+00:00,DSI,HLDS,5
2016-01-18 14:00:00+00:00,DSI,HLG,10
2016-01-18 14:00:00+00:00,DSI,HLGH,5
2016-01-18 14:00:00+00:00,DSI,HLM,5
2016-01-18 14:00:00+00:00,DSI,HLMS,7
2016-01-18 14:00:00+00:00,DSI,HLO,9
2016-01-18 14:00:00+00:00,DSI,HM,9
2016-01-18 14:00:00+00:00,DSI,HMBH,8
2016-01-18 14:00:00+00:00,DSI,HMBV,8
2016-01-18 14:00:00+00:00,DSI,HMH,4
2016-01-18 14:00:00+00:00,DSI,HMN,5
2016-01-18 14:00:00+00:00,DSI,HN,5
2016-01-18 14:00:00+00:00,DSI,HNK,7
2016-01-18 14:00:00+00:00,DSI,HNO,7
2016-01-18 14:00:00+00:00,DSI,HNP,9
2016-01-18 14:00:00+00:00,DSI,HON,7
2016-01-18 14:00:00+00:00,DSI,HOR,5
2016-01-18 14:00:00+00:00,DSI,HR,10
2016-01-18 14:00:00+00:00,DSI,HRL,5
2016-01-18 14:00:00+00:00,DSI,HRLK,10
2016-01-18 14:00:00+00:00,DSI,HRLW,6
2016-01-18 14:00:00+00:00,DSI,HRN,5
2016-01-18 14:00:00+00:00,DSI,HRT,5
2016-01-18 14:00:00+00:00,DSI,HT,9
2016-01-18 14:00:00+00:00,DSI,HTN,4
2016-01-18 14:00:00+00:00,DSI,HTNC,9
2016-01-18 14:00:00+00:00,DSI,HTO,10
2016-01-18 14:00:00+00:00,DSI,HVL,4
2016-01-18 14:00:00+00:00,DSI,HVS,10
2016-01-18 14:00:00+00:00,DSI,HVSM,10
2016-01-18 14:00:00+00:00,DSI,HVSP,7
2016-01-18 14:00:00+00:00,DSI,HWD,9
2016-01-18 14:00:00+00:00,DSI,HWZB,9
2016-01-18 14:00:00+00:00,DSI,HZE,5
2016-01-18 14:00:00+00:00,DSI,IJT,9
2016-01-18 14:00:00+00:00,DSI,KBD,5
2016-01-18 14:00:00+00:00,DSI,KBK,5
2016-01-18 14:00:00+00:00,DSI,KBW,6
2016-01-18 14:00:00+00:00,DSI,KLP,5
2016-01-18 14:00:00+00:00,DSI,KMA,5
2016-01-18 14:00:00+00:00,DSI,KMR,9
2016-01-18 14:00:00+00:00,DSI,KMW,9
2016-01-18 14:00:00+00:00,DSI,KPN,5
2016-01-18 14:00:00+00:00,DSI,KPNZ,5
2016-01-18 14:00:00+00:00,DSI,KRD,8
2016-01-18 14:00:00+00:00,DSI,KRG,4
2016-01-18 14:00:00+00:00,DSI,KTR,10
2016-01-18 14:00:00+00:00,DSI,KW,10
2016-01-18 14:00:00+00:00,DSI,KZD,10
2016-01-18 14:00:00+00:00,DSI,LAA,4
2016-01-18 14:00:00+00:00,DSI,LC,5
2016-01-18 14:00:00+00:00,DSI,LDL,11
2016-01-18 14:00:00+00:00,DSI,LDM,5
2016-01-18 14:00:00+00:00,DSI,LEDN,10
2016-01-18 14:00:00+00:00,DSI,LG,6
2016-01-18 14:00:00+00:00,DSI,LLS,10
2016-01-18 14:00:00+00:00,DSI,LP,10
2016-01-18 14:00:00+00:00,DSI,LTN,5
2016-01-18 14:00:00+00:00,DSI,LTV,9
2016-01-18 14:00:00+00:00,DSI,LUT,6
2016-01-18 14:00:00+00:00,DSI,LW,5
2016-01-18 14:00:00+00:00,DSI,LWC,8
2016-01-18 14:00:00+00:00,DSI,MAS,5
2016-01-18 14:00:00+00:00,DSI,MDB,5
2016-01-18 14:00:00+00:00,DSI,MES,9
2016-01-18 14:00:00+00:00,DSI,MG,10
2016-01-18 14:00:00+00:00,DSI,MMLH,9
2016-01-18 14:00:00+00:00,DSI,MP,7
2016-01-18 14:00:00+00:00,DSI,MRB,8
2016-01-18 14:00:00+00:00,DSI,MRN,5
2016-01-18 14:00:00+00:00,DSI,MSS,6
2016-01-18 14:00:00+00:00,DSI,MSW,10
2016-01-18 14:00:00+00:00,DSI,MT,10
2016-01-18 14:00:00+00:00,DSI,MTH,9
2016-01-18 14:00:00+00:00,DSI,MTN,9
2016-01-18 14:00:00+00:00,DSI,MTR,6
2016-01-18 14:00:00+00:00,DSI,MZ,10
2016-01-18 14:00:00+00:00,DSI,NA,7
2016-01-18 14:00:00+00:00,DSI,NDB,10
2016-01-18 14:00:00+00:00,DSI,NH,10
2016-01-18 14:00:00+00:00,DSI,NKK,6
2016-01-18 14:00:00+00:00,DSI,NM,9
2016-01-18 14:00:00+00:00,DSI,NMD,9
2016-01-18 14:00:00+00:00,DSI,NMGO,10
2016-01-18 14:00:00+00:00,DSI,NMH,10
2016-01-18 14:00:00+00:00,DSI,NML,9
2016-01-18 14:00:00+00:00,DSI,NS,5
2016-01-18 14:00:00+00:00,DSI,NSCH,5
2016-01-18 14:00:00+00:00,DSI,NVD,5
2016-01-18 14:00:00+00:00,DSI,NVP,7
2016-01-18 14:00:00+00:00,DSI,NWK,5
2016-01-18 14:00:00+00:00,DSI,NWL,5
2016-01-18 14:00:00+00:00,DSI,O,10
2016-01-18 14:00:00+00:00,DSI,OBD,9
2016-01-18 14:00:00+00:00,DSI,ODB,4
2016-01-18 14:00:00+00:00,DSI,ODZ,9
2016-01-18 14:00:00+00:00,DSI,OMN,9
2016-01-18 14:00:00+00:00,DSI,OP,9
2016-01-18 14:00:00+00:00,DSI,OST,8
2016-01-18 14:00:00+00:00,DSI,OT,5
2016-01-18 14:00:00+00:00,DSI,OTB,5
2016-01-18 14:00:00+00:00,DSI,OVN,9
2016-01-18 14:00:00+00:00,DSI,OW,10
2016-01-18 14:00:00+00:00,DSI,PMO,7
2016-01-18 14:00:00+00:00,DSI,PMR,10
2016-01-18 14:00:00+00:00,DSI,PMW,4
2016-01-18 14:00:00+00:00,DSI,PT,5
2016-01-18 14:00:00+00:00,DSI,RAI,9
2016-01-18 14:00:00+00:00,DSI,RAT,10
2016-01-18 14:00:00+00:00,DSI,RB,10
2016-01-18 14:00:00+00:00,DSI,RD,9
2016-01-18 14:00:00+00:00,DSI,RH,9
2016-01-18 14:00:00+00:00,DSI,RHN,8
2016-01-18 14:00:00+00:00,DSI,RL,5
2016-01-18 14:00:00+00:00,DSI,RLB,9
2016-01-18 14:00:00+00:00,DSI,RM,9
2016-01-18 14:00:00+00:00,DSI,RS,9
2016-01-18 14:00:00+00:00,DSI,RSD,9
2016-01-18 14:00:00+00:00,DSI,RSN,7
2016-01-18 14:00:00+00:00,DSI,RSW,5
2016-01-18 14:00:00+00:00,DSI,RTA,10
2016-01-18 14:00:00+00:00,DSI,RTB,9
2016-01-18 14:00:00+00:00,DSI,RTD,13
2016-01-18 14:00:00+00:00,DSI,RTN,9
2016-01-18 14:00:00+00:00,DSI,RTZ,10
2016-01-18 14:00:00+00:00,DSI,RV,6
2016-01-18 14:00:00+00:00,DSI,RVS,9
2016-01-18 14:00:00+00:00,DSI,SBK,9
2016-01-18 14:00:00+00:00,DSI,SD,8
2016-01-18 14:00:00+00:00,DSI,SDA,6
2016-01-18 14:00:00+00:00,DSI,SDM,5
2016-01-18 14:00:00+00:00,DSI,SDT,9
2016-01-18 14:00:00+00:00,DSI,SDTB,9
2016-01-18 14:00:00+00:00,DSI,SGL,10
2016-01-18 14:00:00+00:00,DSI,SGN,9
2016-01-18 14:00:00+00:00,DSI,SHL,16
2016-01-18 14:00:00+00:00,DSI,SK,10
2016-01-18 14:00:00+00:00,DSI,SKND,5
2016-01-18 14:00:00+00:00,DSI,SM,10
2016-01-18 14:00:00+00:00,DSI,SN,10
2016-01-18 14:00:00+00:00,DSI,SOG,9
2016-01-18 14:00:00+00:00,DSI,SPM,9
2016-01-18 14:00:00+00:00,DSI,SPTN,5
2016-01-18 14:00:00+00:00,DSI,SPTZ,5
2016-01-18 14:00:00+00:00,DSI,SRN,9
2016-01-18 14:00:00+00:00,DSI,SSH,10
2016-01-18 14:00:00+00:00,DSI,ST,9
2016-01-18 14:00:00+00:00,DSI,STD,6
2016-01-18 14:00:00+00:00,DSI,STM,5
2016-01-18 14:00:00+00:00,DSI,STV,4
2016-01-18 14:00:00+00:00,DSI,STZ,4
2016-01-18 14:00:00+00:00,DSI,SWD,11
2016-01-18 14:00:00+00:00,DSI,SWK,5
2016-01-18 14:00:00+00:00,DSI,TB,10
2016-01-18 14:00:00+00:00,DSI,TBG,6
2016-01-18 14:00:00+00:00,DSI,TBR,10
2016-01-18 14:00:00+00:00,DSI,TBU,5
2016-01-18 14:00:00+00:00,DSI,TG,9
2016-01-18 14:00:00+00:00,DSI,TL,9
2016-01-18 14:00:00+00:00,DSI,TPSW,4
2016-01-18 14:00:00+00:00,DSI,TWL,6
2016-01-18 14:00:00+00:00,DSI,UHM,8
2016-01-18 14:00:00+00:00,DSI,UHZ,11
2016-01-18 14:00:00+00:00,DSI,UST,11
2016-01-18 14:00:00+00:00,DSI,UT,8
2016-01-18 14:00:00+00:00,DSI,UTG,9
2016-01-18 14:00:00+00:00,DSI,UTL,9
2016-01-18 14:00:00+00:00,DSI,UTLR,9
2016-01-18 14:00:00+00:00,DSI,UTM,8
2016-01-18 14:00:00+00:00,DSI,UTO,9
2016-01-18 14:00:00+00:00,DSI,UTT,10
2016-01-18 14:00:00+00:00,DSI,UTZL,5
2016-01-18 14:00:00+00:00,DSI,VB,6
2016-01-18 14:00:00+00:00,DSI,VD,10
2016-01-18 14:00:00+00:00,DSI,VDG,10
2016-01-18 14:00:00+00:00,DSI,VDL,4
2016-01-18 14:00:00+00:00,DSI,VDM,5
2016-01-18 14:00:00+00:00,DSI,VDO,8
2016-01-18 14:00:00+00:00,DSI,VDW,10
2016-01-18 14:00:00+00:00,DSI,VEM,5
2016-01-18 14:00:00+00:00,DSI,VG,7
2016-01-18 14:00:00+00:00,DSI,VH,5
2016-01-18 14:00:00+00:00,DSI,VHP,10
2016-01-18 14:00:00+00:00,DSI,VK,9
2016-01-18 14:00:00+00:00,DSI,VL,10
2016-01-18 14:00:00+00:00,DSI,VLB,10
2016-01-18 14:00:00+00:00,DSI,VNDC,9
2016-01-18 14:00:00+00:00,DSI,VNDW,4
2016-01-18 14:00:00+00:00,DSI,VP,7
2016-01-18 14:00:00+00:00,DSI,VRY,9
2016-01-18 14:00:00+00:00,DSI,VS,9
2016-01-18 14:00:00+00:00,DSI,VSS,5
2016-01-18 14:00:00+00:00,DSI,VST,10
2016-01-18 14:00:00+00:00,DSI,VSV,5
2016-01-18 14:00:00+00:00,DSI,VTN,10
2016-01-18 14:00:00+00:00,DSI,VZ,9
2016-01-18 14:00:00+00:00,DSI,WAD,4
2016-01-18 14:00:00+00:00,DSI,WADN,9
2016-01-18 14:00:00+00:00,DSI,WC,10
2016-01-18 14:00:00+00:00,DSI,WD,6
2016-01-18 14:00:00+00:00,DSI,WDN,5
2016-01-18 14:00:00+00:00,DSI,WF,10
2016-01-18 14:00:00+00:00,DSI,WFM,7
2016-01-18 14:00:00+00:00,DSI,WH,6
2016-01-18 14:00:00+00:00,DSI,WK,9
2016-01-18 14:00:00+00:00,DSI,WL,4
2016-01-18 14:00:00+00:00,DSI,WM,7
2016-01-18 14:00:00+00:00,DSI,WP,9
2016-01-18 14:00:00+00:00,DSI,WS,9
2016-01-18 14:00:00+00:00,DSI,WSM,11
2016-01-18 14:00:00+00:00,DSI,WT,4
2016-01-18 14:00:00+00:00,DSI,WTV,9
2016-01-18 14:00:00+00:00,DSI,WV,6
2016-01-18 14:00:00+00:00,DSI,WW,10
2016-01-18 14:00:00+00:00,DSI,WWW,9
2016-01-18 14:00:00+00:00,DSI,WZ,9
2016-01-18 14:00:00+00:00,DSI,YPB,6
2016-01-18 14:00:00+00:00,DSI,ZA,10
2016-01-18 14:00:00+00:00,DSI,ZB,9
2016-01-18 14:00:00+00:00,DSI,ZBM,7
2016-01-18 14:00:00+00:00,DSI,ZD,9
2016-01-18 14:00:00+00:00,DSI,ZDK,7
2016-01-18 14:00:00+00:00,DSI,ZH,9
2016-01-18 14:00:00+00:00,DSI,ZL,8
2016-01-18 14:00:00+00:00,DSI,ZLW,9
2016-01-18 14:00:00+00:00,DSI,ZP,6
2016-01-18 14:00:00+00:00,DSI,ZTM,8
2016-01-18 14:00:00+00:00,DSI,ZTMO,10
2016-01-18 14:00:00+00:00,DSI,ZV,9
2016-01-18 14:00:00+00:00,DSI,ZVB,10
2016-01-18 14:00:00+00:00,DSI,ZVT,5
2016-01-18 14:00:00+00:00,DSI,ZWD,9
2016-01-18 15:00:00+00:00,DSI,AC,10
2016-01-18 15:00:00+00:00,DSI,AH,10
2016-01-18 15:00:00+00:00,DSI,AHP,10
2016-01-18 15:00:00+00:00,DSI,AHPR,10
2016-01-18 15:00:00+00:00,DSI,AHZ,6
2016-01-18 15:00:00+00:00,DSI,AKL,6
2016-01-18 15:00:00+00:00,DSI,AKM,10
2016-01-18 15:00:00+00:00,DSI,ALM,9
2016-01-18 15:00:00+00:00,DSI,ALMB,10
2016-01-18 15:00:00+00:00,DSI,ALMM,5
2016-01-18 15:00:00+00:00,DSI,ALMO,9
2016-01-18 15:00:00+00:00,DSI,ALMP,9
2016-01-18 15:00:00+00:00,DSI,AMF,10
2016-01-18 15:00:00+00:00,DSI,AMFS,10
2016-01-18 15:00:00+00:00,DSI,AML,10
2016-01-18 15:00:00+00:00,DSI,AMPO,5
2016-01-18 15:00:00+00:00,DSI,AMR,5
2016-01-18 15:00:00+00:00,DSI,AMRI,5
2016-01-18 15:00:00+00:00,DSI,AMRN,10
2016-01-18 15:00:00+00:00,DSI,ANA,10
2016-01-18 15:00:00+00:00,DSI,APD,10
2016-01-18 15:00:00+00:00,DSI,APDM,9
2016-01-18 15:00:00+00:00,DSI,APDO,5
2016-01-18 15:00:00+00:00,DSI,APG,10
2016-01-18 15:00:00+00:00,DSI,APN,7
2016-01-18 15:00:00+00:00,DSI,ARN,6
2016-01-18 15:00:00+00:00,DSI,ASA,6
2016-01-18 15:00:00+00:00,DSI,ASB,6
2016-01-18 15:00:00+00:00,DSI,ASD,12
2016-01-18 15:00:00+00:00,DSI,ASDL,7
2016-01-18 15:00:00+00:00,DSI,ASDM,9
2016-01-18 15:00:00+00:00,DSI,ASDZ,6
2016-01-18 15:00:00+00:00,DSI,ASHD,9
2016-01-18 15:00:00+00:00,DSI,ASN,10
2016-01-18 15:00:00+00:00,DSI,ASS,13
2016-01-18 15:00:00+00:00,DSI,ASSP,6
2016-01-18 15:00:00+00:00,DSI,ATN,6
2016-01-18 15:00:00+00:00,DSI,AVAT,8
2016-01-18 15:00:00+00:00,DSI,BD,10
2016-01-18 15:00:00+00:00,DSI,BDE,10
2016-01-18 15:00:00+00:00,DSI,BDG,5
2016-01-18 15:00:00+00:00,DSI,BDM,6
2016-01-18 15:00:00+00:00,DSI,BDPB,6
2016-01-18 15:00:00+00:00,DSI,BET,10
2016-01-18 15:00:00+00:00,DSI,BF,10
2016-01-18 15:00:00+00:00,DSI,BGN,7
2016-01-18 15:00:00+00:00,DSI,BHDV,10
2016-01-18 15:00:00+00:00,DSI,BHV,6
2016-01-18 15:00:00+00:00,DSI,BK,9
2016-01-18 15:00:00+00:00,DSI,BKF,10
2016-01-18 15:00:00+00:00,DSI,BKG,9
2016-01-18 15:00:00+00:00,DSI,BKL,5
2016-01-18 15:00:00+00:00,DSI,BL,5
2016-01-18 15:00:00+00:00,DSI,BLL,5
2016-01-18 15:00:00+00:00,DSI,BMN,5
2016-01-18 15:00:00+00:00,DSI,BMR,10
2016-01-18 15:00:00+00:00,DSI,BN,9
2016-01-18 15:00:00+00:00,DSI,BNC,6
2016-01-18 15:00:00+00:00,DSI,BNK,10
2016-01-18 15:00:00+00:00,DSI,BNN,4
2016-01-18 15:00:00+00:00,DSI,BNZ,7
2016-01-18 15:00:00+00:00,DSI,BP,9
2016-01-18 15:00:00+00:00,DSI,BR,10
2016-01-18 15:00:00+00:00,DSI,BRD,5
2016-01-18 15:00:00+00:00,DSI,BRN,6
2016-01-18 15:00:00+00:00,DSI,BSD,9
2016-01-18 15:00:00+00:00,DSI,BSK,6
2016-01-18 15:00:00+00:00,DSI,BSMZ,5
2016-01-18 15:00:00+00:00,DSI,BTL,6
2016-01-18 15:00:00+00:00,DSI,BV,9
2016-01-18 15:00:00+00:00,DSI,BZL,12
2016-01-18 15:00:00+00:00,DSI,CAS,10
2016-01-18 15:00:00+00:00,DSI,CK,10
2016-01-18 15:00:00+00:00,DSI,CL,9
2016-01-18 15:00:00+00:00,DSI,CO,10
2016-01-18 15:00:00+00:00,DSI,CPS,7
2016-01-18 15:00:00+00:00,DSI,CVM,10
2016-01-18 15:00:00+00:00,DSI,DA,7
2016-01-18 15:00:00+00:00,DSI,DB,7
2016-01-18 15:00:00+00:00,DSI,DDN,9
2016-01-18 15:00:00+00:00,DSI,DDR,10
2016-01-18 15:00:00+00:00,DSI,DDRS,9
2016-01-18 15:00:00+00:00,DSI,DDZD,6
2016-01-18 15:00:00+00:00,DSI,DEI,5
2016-01-18 15:00:00+00:00,DSI,DID,5
2016-01-18 15:00:00+00:00,DSI,DL,9
2016-01-18 15:00:00+00:00,DSI,DLD,10
2016-01-18 15:00:00+00:00,DSI,DLN,10
2016-01-18 15:00:00+00:00,DSI,DMN,6
2016-01-18 15:00:00+00:00,DSI,DMNZ,10
2016-01-18 15:00:00+00:00,DSI,DN,10
2016-01-18 15:00:00+00:00,DSI,DR,6
2016-01-18 15:00:00+00:00,DSI,DRH,9
2016-01-18 15:00:00+00:00,DSI,DRON,9
2016-01-18 15:00:00+00:00,DSI,DRP,5
2016-01-18 15:00:00+00:00,DSI,DT,10
2016-01-18 15:00:00+00:00,DSI,DTC,10
2016-01-18 15:00:00+00:00,DSI,DTCH,7
2016-01-18 15:00:00+00:00,DSI,DTZ,5
2016-01-18 15:00:00+00:00,DSI,DV,10
2016-01-18 15:00:00+00:00,DSI,DVC,8
2016-01-18 15:00:00+00:00,DSI,DVD,5
2016-01-18 15:00:00+00:00,DSI,DVN,7
2016-01-18 15:00:00+00:00,DSI,DVNK,5
2016-01-18 15:00:00+00:00,DSI,DWE,10
2016-01-18 15:00:00+00:00,DSI,DZ,6
2016-01-18 15:00:00+00:00,DSI,DZW,10
2016-01-18 15:00:00+00:00,DSI,EC,9
2016-01-18 15:00:00+00:00,DSI,ED,9
2016-01-18 15:00:00+00:00,DSI,EDC,5
2016-01-18 15:00:00+00:00,DSI,EDN,4
2016-01-18 15:00:00+00:00,DSI,EGH,5
2016-01-18 15:00:00+00:00,DSI,EGHM,9
2016-01-18 15:00:00+00:00,DSI,EHS,7
2016-01-18 15:00:00+00:00,DSI,EHV,9
2016-01-18 15:00:00+00:00,DSI,EKZ,5
2016-01-18 15:00:00+00:00,DSI,EML,5
2016-01-18 15:00:00+00:00,DSI,EMN,8
2016-01-18 15:00:00+00:00,DSI,EMNZ,8
2016-01-18 15:00:00+00:00,DSI,ES,5
2016-01-18 15:00:00+00:00,DSI,ESE,10
2016-01-18 15:00:00+00:00,DSI,ESK,5
2016-01-18 15:00:00+00:00,DSI,EST,7
2016-01-18 15:00:00+00:00,DSI,ETN,5
2016-01-18 15:00:00+00:00,DSI,FN,10
2016-01-18 15:00:00+00:00,DSI,FWD,6
2016-01-18 15:00:00+00:00,DSI,GBG,4
2016-01-18 15:00:00+00:00,DSI,GBR,5
2016-01-18 15:00:00+00:00,DSI,GD,5
2016-01-18 15:00:00+00:00,DSI,GDG,7
2016-01-18 15:00:00+00:00,DSI,GDK,9
2016-01-18 15:00:00+00:00,DSI,GDM,9
2016-01-18 15:00:00+00:00,DSI,GDR,5
2016-01-18 15:00:00+00:00,DSI,GERP,4
2016-01-18 15:00:00+00:00,DSI,GK,5
2016-01-18 15:00:00+00:00,DSI,GLN,10
2016-01-18 15:00:00+00:00,DSI,GN,9
2016-01-18 15:00:00+00:00,DSI,GND,10
2016-01-18 15:00:00+00:00,DSI,GNN,5
2016-01-18 15:00:00+00:00,DSI,GO,6
2016-01-18 15:00:00+00:00,DSI,GP,5
2016-01-18 15:00:00+00:00,DSI,GR,9
2016-01-18 15:00:00+00:00,DSI,GS,12
2016-01-18 15:00:00+00:00,DSI,GV,10
2016-01-18 15:00:00+00:00,DSI,GVC,6
2016-01-18 15:00:00+00:00,DSI,GVM,6
2016-01-18 15:00:00+00:00,DSI,GVMW,10
2016-01-18 15:00:00+00:00,DSI,GW,10
2016-01-18 15:00:00+00:00,DSI,GZ,10
2016-01-18 15:00:00+00:00,DSI,HAD,5
2016-01-18 15:00:00+00:00,DSI,HB,9
2016-01-18 15:00:00+00:00,DSI,HBZM,10
2016-01-18 15:00:00+00:00,DSI,HD,5
2016-01-18 15:00:00+00:00,DSI,HDB,8
2016-01-18 15:00:00+00:00,DSI,HDE,7
2016-01-18 15:00:00+00:00,DSI,HDG,10
2016-01-18 15:00:00+00:00,DSI,HDR,9
2016-01-18 15:00:00+00:00,DSI,HDRZ,5
2016-01-18 15:00:00+00:00,DSI,HFD,10
2016-01-18 15:00:00+00:00,DSI,HGL,8
2016-01-18 15:00:00+00:00,DSI,HGLG,5
2016-01-18 15:00:00+00:00,DSI,HGLO,5
2016-01-18 15:00:00+00:00,DSI,HGV,6
2016-01-18 15:00:00+00:00,DSI,HGZ,6
2016-01-18 15:00:00+00:00,DSI,HIL,7
2016-01-18 15:00:00+00:00,DSI,HK,5
2016-01-18 15:00:00+00:00,DSI,HKS,10
2016-01-18 15:00:00+00:00,DSI,HLD,5
2016-01-18 15:00:00+00:00,DSI,HLDS,4
2016-01-18 15:00:00+00:00,DSI,HLG,10
2016-01-18 15:00:00+00:00,DSI,HLGH,5
2016-01-18 15:00:00+00:00,DSI,HLM,5
2016-01-18 15:00:00+00:00,DSI,HLMS,5
2016-01-18 15:00:00+00:00,DSI,HLO,10
2016-01-18 15:00:00+00:00,DSI,HM,10
2016-01-18 15:00:00+00:00,DSI,HMBH,9
2016-01-18 15:00:00+00:00,DSI,HMBV,5
2016-01-18 15:00:00+00:00,DSI,HMH,7
2016-01-18 15:00:00+00:00,DSI,HMN,4
2016-01-18 15:00:00+00:00,DSI,HN,5
2016-01-18 15:00:00+00:00,DSI,HNK,7
2016-01-18 15:00:00+00:00,DSI,HNO,7
2016-01-18 15:00:00+00:00,DSI,HNP,8
2016-01-18 15:00:00+00:00,DSI,HON,6
2016-01-18 15:00:00+00:00,DSI,HOR,6
2016-01-18 15:00:00+00:00,DSI,HR,10
2016-01-18 15:00:00+00:00,DSI,HRL,4
2016-01-18 15:00:00+00:00,DSI,HRLK,10
2016-01-18 15:00:00+00:00,DSI,HRLW,4
2016-01-18 15:00:00+00:00,DSI,HRN,5
2016-01-18 15:00:00+00:00,DSI,HRT,5
2016-01-18 15:00:00+00:00,DSI,HT,6
2016-01-18 15:00:00+00:00,DSI,HTN,8
2016-01-18 15:00:00+00:00,DSI,HTNC,10
2016-01-18 15:00:00+00:00,DSI,HTO,10
2016-01-18 15:00:00+00:00,DSI,HVL,5
2016-01-18 15:00:00+00:00,DSI,HVS,4
2016-01-18 15:00:00+00:00,DSI,HVSM,10
2016-01-18 15:00:00+00:00,DSI,HVSP,6
2016-01-18 15:00:00+00:00,DSI,HWD,10
2016-01-18 15:00:00+00:00,DSI,HWZB,10
2016-01-18 15:00:00+00:00,DSI,HZE,6
2016-01-18 15:00:00+00:00,DSI,IJT,8
2016-01-18 15:00:00+00:00,DSI,KBD,8
2016-01-18 15:00:00+00:00,DSI,KBK,9
2016-01-18 15:00:00+00:00,DSI,KBW,6
2016-01-18 15:00:00+00:00,DSI,KLP,5
2016-01-18 15:00:00+00:00,DSI,KMA,5
2016-01-18 15:00:00+00:00,DSI,KMR,10
2016-01-18 15:00:00+00:00,DSI,KMW,9
2016-01-18 15:00:00+00:00,DSI,KPN,4
2016-01-18 15:00:00+00:00,DSI,KPNZ,5
2016-01-18 15:00:00+00:00,DSI,KRD,9
2016-01-18 15:00:00+00:00,DSI,KRG,7
2016-01-18 15:00:00+00:00,DSI,KTR,5
2016-01-18 15:00:00+00:00,DSI,KW,9
2016-01-18 15:00:00+00:00,DSI,KZD,9
2016-01-18 15:00:00+00:00,DSI,LAA,10
2016-01-18 15:00:00+00:00,DSI,LC,7
2016-01-18 15:00:00+00:00,DSI,LDL,11
2016-01-18 15:00:00+00:00,DSI,LDM,5
2016-01-18 15:00:00+00:00,DSI,LEDN,12
2016-01-18 15:00:00+00:00,DSI,LG,6
2016-01-18 15:00:00+00:00,DSI,LLS,9
2016-01-18 15:00:00+00:00,DSI,LP,11
2016-01-18 15:00:00+00:00,DSI,LTN,6
2016-01-18 15:00:00+00:00,DSI,LTV,10
2016-01-18 15:00:00+00:00,DSI,LUT,5
2016-01-18 15:00:00+00:00,DSI,LW,4
2016-01-18 15:00:00+00:00,DSI,LWC,7
2016-01-18 15:00:00+00:00,DSI,MAS,6
2016-01-18 15:00:00+00:00,DSI,MDB,11
2016-01-18 15:00:00+00:00,DSI,MES,9
2016-01-18 15:00:00+00:00,DSI,MG,9
2016-01-18 15:00:00+00:00,DSI,MMLH,10
2016-01-18 15:00:00+00:00,DSI,MP,5
2016-01-18 15:00:00+00:00,DSI,MRB,6
2016-01-18 15:00:00+00:00,DSI,MRN,6
2016-01-18 15:00:00+00:00,DSI,MSS,6
2016-01-18 15:00:00+00:00,DSI,MSW,10
2016-01-18 15:00:00+00:00,DSI,MT,8
2016-01-18 15:00:00+00:00,DSI,MTH,10
2016-01-18 15:00:00+00:00,DSI,MTN,10
2016-01-18 15:00:00+00:00,DSI,MTR,4
2016-01-18 15:00:00+00:00,DSI,MZ,5
2016-01-18 15:00:00+00:00,DSI,NA,6
2016-01-18 15:00:00+00:00,DSI,NDB,10
2016-01-18 15:00:00+00:00,DSI,NH,9
2016-01-18 15:00:00+00:00,DSI,NKK,8
2016-01-18 15:00:00+00:00,DSI,NM,10
2016-01-18 15:00:00+00:00,DSI,NMD,7
2016-01-18 15:00:00+00:00,DSI,NMGO,10
2016-01-18 15:00:00+00:00,DSI,NMH,10
2016-01-18 15:00:00+00:00,DSI,NML,10
2016-01-18 15:00:00+00:00,DSI,NS,5
2016-01-18 15:00:00+00:00,DSI,NSCH,4
2016-01-18 15:00:00+00:00,DSI,NVD,5
2016-01-18 15:00:00+00:00,DSI,NVP,5
2016-01-18 15:00:00+00:00,DSI,NWK,5
2016-01-18 15:00:00+00:00,DSI,NWL,4
2016-01-18 15:00:00+00:00,DSI,O,10
2016-01-18 15:00:00+00:00,DSI,OBD,9
2016-01-18 15:00:00+00:00,DSI,ODB,9
2016-01-18 15:00:00+00:00,DSI,ODZ,9
2016-01-18 15:00:00+00:00,DSI,OMN,9
2016-01-18 15:00:00+00:00,DSI,OP,10
2016-01-18 15:00:00+00:00,DSI,OST,5
2016-01-18 15:00:00+00:00,DSI,OT,6
2016-01-18 15:00:00+00:00,DSI,OTB,5
2016-01-18 15:00:00+00:00,DSI,OVN,10
2016-01-18 15:00:00+00:00,DSI,OW,9
2016-01-18 15:00:00+00:00,DSI,PMO,8
