2016-01-19 13:00:00+00:00,DSI,OW,4
2016-01-19 13:00:00+00:00,DSI,PMO,10
2016-01-19 13:00:00+00:00,DSI,PMR,11
2016-01-19 13:00:00+00:00,DSI,PMW,5
2016-01-19 13:00:00+00:00,DSI,PT,6
2016-01-19 13:00:00+00:00,DSI,RAI,10
2016-01-19 13:00:00+00:00,DSI,RAT,8
2016-01-19 13:00:00+00:00,DSI,RB,11
2016-01-19 13:00:00+00:00,DSI,RD,9
2016-01-19 13:00:00+00:00,DSI,RH,4
2016-01-19 13:00:00+00:00,DSI,RHN,8
2016-01-19 13:00:00+00:00,DSI,RL,7
2016-01-19 13:00:00+00:00,DSI,RLB,9
2016-01-19 13:00:00+00:00,DSI,RM,4
2016-01-19 13:00:00+00:00,DSI,RS,9
2016-01-19 13:00:00+00:00,DSI,RSD,8
2016-01-19 13:00:00+00:00,DSI,RSN,10
2016-01-19 13:00:00+00:00,DSI,RSW,9
2016-01-19 13:00:00+00:00,DSI,RTA,10
2016-01-19 13:00:00+00:00,DSI,RTB,5
2016-01-19 13:00:00+00:00,DSI,RTD,11
2016-01-19 13:00:00+00:00,DSI,RTN,9
2016-01-19 13:00:00+00:00,DSI,RTZ,10
2016-01-19 13:00:00+00:00,DSI,RV,6
2016-01-19 13:00:00+00:00,DSI,RVS,6
2016-01-19 13:00:00+00:00,DSI,SBK,4
2016-01-19 13:00:00+00:00,DSI,SD,5
2016-01-19 13:00:00+00:00,DSI,SDA,6
2016-01-19 13:00:00+00:00,DSI,SDM,9
2016-01-19 13:00:00+00:00,DSI,SDT,6
2016-01-19 13:00:00+00:00,DSI,SDTB,6
2016-01-19 13:00:00+00:00,DSI,SGL,4
2016-01-19 13:00:00+00:00,DSI,SGN,9
2016-01-19 13:00:00+00:00,DSI,SHL,13
2016-01-19 13:00:00+00:00,DSI,SK,7
2016-01-19 13:00:00+00:00,DSI,SKND,5
2016-01-19 13:00:00+00:00,DSI,SM,4
2016-01-19 13:00:00+00:00,DSI,SN,10
2016-01-19 13:00:00+00:00,DSI,SOG,10
2016-01-19 13:00:00+00:00,DSI,SPM,9
2016-01-19 13:00:00+00:00,DSI,SPTN,5
2016-01-19 13:00:00+00:00,DSI,SPTZ,5
2016-01-19 13:00:00+00:00,DSI,SRN,6
2016-01-19 13:00:00+00:00,DSI,SSH,9
2016-01-19 13:00:00+00:00,DSI,ST,9
2016-01-19 13:00:00+00:00,DSI,STD,5
2016-01-19 13:00:00+00:00,DSI,STM,8
2016-01-19 13:00:00+00:00,DSI,STV,5
2016-01-19 13:00:00+00:00,DSI,STZ,10
2016-01-19 13:00:00+00:00,DSI,SWD,6
2016-01-19 13:00:00+00:00,DSI,SWK,10
2016-01-19 13:00:00+00:00,DSI,TB,10
2016-01-19 13:00:00+00:00,DSI,TBG,5
2016-01-19 13:00:00+00:00,DSI,TBR,10
2016-01-19 13:00:00+00:00,DSI,TBU,4
2016-01-19 13:00:00+00:00,DSI,TG,5
2016-01-19 13:00:00+00:00,DSI,TL,4
2016-01-19 13:00:00+00:00,DSI,TPSW,5
2016-01-19 13:00:00+00:00,DSI,TWL,7
2016-01-19 13:00:00+00:00,DSI,UHM,5
2016-01-19 13:00:00+00:00,DSI,UHZ,5
2016-01-19 13:00:00+00:00,DSI,UST,8
2016-01-19 13:00:00+00:00,DSI,UT,12
2016-01-19 13:00:00+00:00,DSI,UTG,9
2016-01-19 13:00:00+00:00,DSI,UTL,10
2016-01-19 13:00:00+00:00,DSI,UTLR,10
2016-01-19 13:00:00+00:00,DSI,UTM,8
2016-01-19 13:00:00+00:00,DSI,UTO,7
2016-01-19 13:00:00+00:00,DSI,UTT,7
2016-01-19 13:00:00+00:00,DSI,UTZL,5
2016-01-19 13:00:00+00:00,DSI,VB,4
2016-01-19 13:00:00+00:00,DSI,VD,7
2016-01-19 13:00:00+00:00,DSI,VDG,5
2016-01-19 13:00:00+00:00,DSI,VDL,9
2016-01-19 13:00:00+00:00,DSI,VDM,9
2016-01-19 13:00:00+00:00,DSI,VDO,5
2016-01-19 13:00:00+00:00,DSI,VDW,7
2016-01-19 13:00:00+00:00,DSI,VEM,10
2016-01-19 13:00:00+00:00,DSI,VG,5
2016-01-19 13:00:00+00:00,DSI,VH,8
2016-01-19 13:00:00+00:00,DSI,VHP,6
2016-01-19 13:00:00+00:00,DSI,VK,7
2016-01-19 13:00:00+00:00,DSI,VL,5
2016-01-19 13:00:00+00:00,DSI,VLB,4
2016-01-19 13:00:00+00:00,DSI,VNDC,5
2016-01-19 13:00:00+00:00,DSI,VNDW,5
2016-01-19 13:00:00+00:00,DSI,VP,11
2016-01-19 13:00:00+00:00,DSI,VRY,5
2016-01-19 13:00:00+00:00,DSI,VS,9
2016-01-19 13:00:00+00:00,DSI,VSS,4
2016-01-19 13:00:00+00:00,DSI,VST,5
2016-01-19 13:00:00+00:00,DSI,VSV,10
2016-01-19 13:00:00+00:00,DSI,VTN,9
2016-01-19 13:00:00+00:00,DSI,VZ,5
2016-01-19 13:00:00+00:00,DSI,WAD,5
2016-01-19 13:00:00+00:00,DSI,WADN,10
2016-01-19 13:00:00+00:00,DSI,WC,7
2016-01-19 13:00:00+00:00,DSI,WD,9
2016-01-19 13:00:00+00:00,DSI,WDN,6
2016-01-19 13:00:00+00:00,DSI,WF,4
2016-01-19 13:00:00+00:00,DSI,WFM,6
2016-01-19 13:00:00+00:00,DSI,WH,10
2016-01-19 13:00:00+00:00,DSI,WK,9
2016-01-19 13:00:00+00:00,DSI,WL,5
2016-01-19 13:00:00+00:00,DSI,WM,10
2016-01-19 13:00:00+00:00,DSI,WP,5
2016-01-19 13:00:00+00:00,DSI,WS,10
2016-01-19 13:00:00+00:00,DSI,WSM,5
2016-01-19 13:00:00+00:00,DSI,WT,4
2016-01-19 13:00:00+00:00,DSI,WTV,7
2016-01-19 13:00:00+00:00,DSI,WV,5
2016-01-19 13:00:00+00:00,DSI,WW,9
2016-01-19 13:00:00+00:00,DSI,WWW,10
2016-01-19 13:00:00+00:00,DSI,WZ,4
2016-01-19 13:00:00+00:00,DSI,YPB,10
2016-01-19 13:00:00+00:00,DSI,ZA,5
2016-01-19 13:00:00+00:00,DSI,ZB,9
2016-01-19 13:00:00+00:00,DSI,ZBM,10
2016-01-19 13:00:00+00:00,DSI,ZD,10
2016-01-19 13:00:00+00:00,DSI,ZDK,5
2016-01-19 13:00:00+00:00,DSI,ZH,10
2016-01-19 13:00:00+00:00,DSI,ZL,5
2016-01-19 13:00:00+00:00,DSI,ZLW,5
2016-01-19 13:00:00+00:00,DSI,ZP,10
2016-01-19 13:00:00+00:00,DSI,ZTM,10
2016-01-19 13:00:00+00:00,DSI,ZTMO,10
2016-01-19 13:00:00+00:00,DSI,ZV,5
2016-01-19 13:00:00+00:00,DSI,ZVB,10
2016-01-19 13:00:00+00:00,DSI,ZVT,8
2016-01-19 13:00:00+00:00,DSI,ZWD,4
2016-01-19 14:00:00+00:00,DSI,AC,6
2016-01-19 14:00:00+00:00,DSI,AH,4
2016-01-19 14:00:00+00:00,DSI,AHP,5
2016-01-19 14:00:00+00:00,DSI,AHPR,9
2016-01-19 14:00:00+00:00,DSI,AHZ,10
2016-01-19 14:00:00+00:00,DSI,AKL,6
2016-01-19 14:00:00+00:00,DSI,AKM,6
2016-01-19 14:00:00+00:00,DSI,ALM,9
2016-01-19 14:00:00+00:00,DSI,ALMB,4
2016-01-19 14:00:00+00:00,DSI,ALMM,7
2016-01-19 14:00:00+00:00,DSI,ALMO,5
2016-01-19 14:00:00+00:00,DSI,ALMP,5
2016-01-19 14:00:00+00:00,DSI,AMF,5
2016-01-19 14:00:00+00:00,DSI,AMFS,5
2016-01-19 14:00:00+00:00,DSI,AML,10
2016-01-19 14:00:00+00:00,DSI,AMPO,6
2016-01-19 14:00:00+00:00,DSI,AMR,7
2016-01-19 14:00:00+00:00,DSI,AMRI,7
2016-01-19 14:00:00+00:00,DSI,AMRN,5
2016-01-19 14:00:00+00:00,DSI,ANA,8
2016-01-19 14:00:00+00:00,DSI,APD,5
2016-01-19 14:00:00+00:00,DSI,APDM,5
2016-01-19 14:00:00+00:00,DSI,APDO,4
2016-01-19 14:00:00+00:00,DSI,APG,10
2016-01-19 14:00:00+00:00,DSI,APN,7
2016-01-19 14:00:00+00:00,DSI,ARN,10
2016-01-19 14:00:00+00:00,DSI,ASA,9
2016-01-19 14:00:00+00:00,DSI,ASB,5
2016-01-19 14:00:00+00:00,DSI,ASD,8
2016-01-19 14:00:00+00:00,DSI,ASDL,5
2016-01-19 14:00:00+00:00,DSI,ASDM,9
2016-01-19 14:00:00+00:00,DSI,ASDZ,7
2016-01-19 14:00:00+00:00,DSI,ASHD,6
2016-01-19 14:00:00+00:00,DSI,ASN,8
2016-01-19 14:00:00+00:00,DSI,ASS,7
2016-01-19 14:00:00+00:00,DSI,ASSP,9
2016-01-19 14:00:00+00:00,DSI,ATN,7
2016-01-19 14:00:00+00:00,DSI,AVAT,6
2016-01-19 14:00:00+00:00,DSI,BD,5
2016-01-19 14:00:00+00:00,DSI,BDE,10
2016-01-19 14:00:00+00:00,DSI,BDG,4
2016-01-19 14:00:00+00:00,DSI,BDM,10
2016-01-19 14:00:00+00:00,DSI,BDPB,10
2016-01-19 14:00:00+00:00,DSI,BET,5
2016-01-19 14:00:00+00:00,DSI,BF,6
2016-01-19 14:00:00+00:00,DSI,BGN,7
2016-01-19 14:00:00+00:00,DSI,BHDV,5
2016-01-19 14:00:00+00:00,DSI,BHV,10
2016-01-19 14:00:00+00:00,DSI,BK,9
2016-01-19 14:00:00+00:00,DSI,BKF,10
2016-01-19 14:00:00+00:00,DSI,BKG,5
2016-01-19 14:00:00+00:00,DSI,BKL,5
2016-01-19 14:00:00+00:00,DSI,BL,10
2016-01-19 14:00:00+00:00,DSI,BLL,10
2016-01-19 14:00:00+00:00,DSI,BMN,5
2016-01-19 14:00:00+00:00,DSI,BMR,6
2016-01-19 14:00:00+00:00,DSI,BN,8
2016-01-19 14:00:00+00:00,DSI,BNC,10
2016-01-19 14:00:00+00:00,DSI,BNK,5
2016-01-19 14:00:00+00:00,DSI,BNN,5
2016-01-19 14:00:00+00:00,DSI,BNZ,5
2016-01-19 14:00:00+00:00,DSI,BP,9
2016-01-19 14:00:00+00:00,DSI,BR,5
2016-01-19 14:00:00+00:00,DSI,BRD,9
2016-01-19 14:00:00+00:00,DSI,BRN,7
2016-01-19 14:00:00+00:00,DSI,BSD,9
2016-01-19 14:00:00+00:00,DSI,BSK,6
2016-01-19 14:00:00+00:00,DSI,BSMZ,5
2016-01-19 14:00:00+00:00,DSI,BTL,10
2016-01-19 14:00:00+00:00,DSI,BV,10
2016-01-19 14:00:00+00:00,DSI,BZL,10
2016-01-19 14:00:00+00:00,DSI,CAS,8
2016-01-19 14:00:00+00:00,DSI,CK,4
2016-01-19 14:00:00+00:00,DSI,CL,9
2016-01-19 14:00:00+00:00,DSI,CO,5
2016-01-19 14:00:00+00:00,DSI,CPS,10
2016-01-19 14:00:00+00:00,DSI,CVM,5
2016-01-19 14:00:00+00:00,DSI,DA,10
2016-01-19 14:00:00+00:00,DSI,DB,6
2016-01-19 14:00:00+00:00,DSI,DDN,9
2016-01-19 14:00:00+00:00,DSI,DDR,7
2016-01-19 14:00:00+00:00,DSI,DDRS,10
2016-01-19 14:00:00+00:00,DSI,DDZD,7
2016-01-19 14:00:00+00:00,DSI,DEI,5
2016-01-19 14:00:00+00:00,DSI,DID,5
2016-01-19 14:00:00+00:00,DSI,DL,8
2016-01-19 14:00:00+00:00,DSI,DLD,10
2016-01-19 14:00:00+00:00,DSI,DLN,4
2016-01-19 14:00:00+00:00,DSI,DMN,9
2016-01-19 14:00:00+00:00,DSI,DMNZ,5
2016-01-19 14:00:00+00:00,DSI,DN,9
2016-01-19 14:00:00+00:00,DSI,DR,4
2016-01-19 14:00:00+00:00,DSI,DRH,4
2016-01-19 14:00:00+00:00,DSI,DRON,5
2016-01-19 14:00:00+00:00,DSI,DRP,10
2016-01-19 14:00:00+00:00,DSI,DT,6
2016-01-19 14:00:00+00:00,DSI,DTC,6
2016-01-19 14:00:00+00:00,DSI,DTCH,10
2016-01-19 14:00:00+00:00,DSI,DTZ,4
2016-01-19 14:00:00+00:00,DSI,DV,10
2016-01-19 14:00:00+00:00,DSI,DVC,10
2016-01-19 14:00:00+00:00,DSI,DVD,6
2016-01-19 14:00:00+00:00,DSI,DVN,5
2016-01-19 14:00:00+00:00,DSI,DVNK,5
2016-01-19 14:00:00+00:00,DSI,DWE,4
2016-01-19 14:00:00+00:00,DSI,DZ,9
2016-01-19 14:00:00+00:00,DSI,DZW,6
2016-01-19 14:00:00+00:00,DSI,EC,10
2016-01-19 14:00:00+00:00,DSI,ED,5
2016-01-19 14:00:00+00:00,DSI,EDC,5
2016-01-19 14:00:00+00:00,DSI,EDN,10
2016-01-19 14:00:00+00:00,DSI,EGH,6
2016-01-19 14:00:00+00:00,DSI,EGHM,5
2016-01-19 14:00:00+00:00,DSI,EHS,5
2016-01-19 14:00:00+00:00,DSI,EHV,9
2016-01-19 14:00:00+00:00,DSI,EKZ,4
2016-01-19 14:00:00+00:00,DSI,EML,5
2016-01-19 14:00:00+00:00,DSI,EMN,10
2016-01-19 14:00:00+00:00,DSI,EMNZ,10
2016-01-19 14:00:00+00:00,DSI,ES,4
2016-01-19 14:00:00+00:00,DSI,ESE,10
2016-01-19 14:00:00+00:00,DSI,ESK,5
2016-01-19 14:00:00+00:00,DSI,EST,6
2016-01-19 14:00:00+00:00,DSI,ETN,5
2016-01-19 14:00:00+00:00,DSI,FN,10
2016-01-19 14:00:00+00:00,DSI,FWD,5
2016-01-19 14:00:00+00:00,DSI,GBG,5
2016-01-19 14:00:00+00:00,DSI,GBR,5
2016-01-19 14:00:00+00:00,DSI,GD,11
2016-01-19 14:00:00+00:00,DSI,GDG,5
2016-01-19 14:00:00+00:00,DSI,GDK,10
2016-01-19 14:00:00+00:00,DSI,GDM,5
2016-01-19 14:00:00+00:00,DSI,GDR,10
2016-01-19 14:00:00+00:00,DSI,GERP,9
2016-01-19 14:00:00+00:00,DSI,GK,8
2016-01-19 14:00:00+00:00,DSI,GLN,10
2016-01-19 14:00:00+00:00,DSI,GN,5
2016-01-19 14:00:00+00:00,DSI,GND,7
2016-01-19 14:00:00+00:00,DSI,GNN,7
2016-01-19 14:00:00+00:00,DSI,GO,10
2016-01-19 14:00:00+00:00,DSI,GP,8
2016-01-19 14:00:00+00:00,DSI,GR,9
2016-01-19 14:00:00+00:00,DSI,GS,10
2016-01-19 14:00:00+00:00,DSI,GV,7
2016-01-19 14:00:00+00:00,DSI,GVC,5
2016-01-19 14:00:00+00:00,DSI,GVM,7
2016-01-19 14:00:00+00:00,DSI,GVMW,6
2016-01-19 14:00:00+00:00,DSI,GW,10
2016-01-19 14:00:00+00:00,DSI,GZ,9
2016-01-19 14:00:00+00:00,DSI,HAD,5
2016-01-19 14:00:00+00:00,DSI,HB,10
2016-01-19 14:00:00+00:00,DSI,HBZM,5
2016-01-19 14:00:00+00:00,DSI,HD,8
2016-01-19 14:00:00+00:00,DSI,HDB,7
2016-01-19 14:00:00+00:00,DSI,HDE,6
2016-01-19 14:00:00+00:00,DSI,HDG,6
2016-01-19 14:00:00+00:00,DSI,HDR,6
2016-01-19 14:00:00+00:00,DSI,HDRZ,12
2016-01-19 14:00:00+00:00,DSI,HFD,6
2016-01-19 14:00:00+00:00,DSI,HGL,11
2016-01-19 14:00:00+00:00,DSI,HGLG,6
2016-01-19 14:00:00+00:00,DSI,HGLO,10
2016-01-19 14:00:00+00:00,DSI,HGV,11
2016-01-19 14:00:00+00:00,DSI,HGZ,5
2016-01-19 14:00:00+00:00,DSI,HIL,5
2016-01-19 14:00:00+00:00,DSI,HK,6
2016-01-19 14:00:00+00:00,DSI,HKS,10
2016-01-19 14:00:00+00:00,DSI,HLD,11
2016-01-19 14:00:00+00:00,DSI,HLDS,9
2016-01-19 14:00:00+00:00,DSI,HLG,5
2016-01-19 14:00:00+00:00,DSI,HLGH,4
2016-01-19 14:00:00+00:00,DSI,HLM,9
2016-01-19 14:00:00+00:00,DSI,HLMS,4
2016-01-19 14:00:00+00:00,DSI,HLO,5
2016-01-19 14:00:00+00:00,DSI,HM,5
2016-01-19 14:00:00+00:00,DSI,HMBH,5
2016-01-19 14:00:00+00:00,DSI,HMBV,10
2016-01-19 14:00:00+00:00,DSI,HMH,5
2016-01-19 14:00:00+00:00,DSI,HMN,6
2016-01-19 14:00:00+00:00,DSI,HN,8
2016-01-19 14:00:00+00:00,DSI,HNK,10
2016-01-19 14:00:00+00:00,DSI,HNO,5
2016-01-19 14:00:00+00:00,DSI,HNP,5
2016-01-19 14:00:00+00:00,DSI,HON,10
2016-01-19 14:00:00+00:00,DSI,HOR,8
2016-01-19 14:00:00+00:00,DSI,HR,5
2016-01-19 14:00:00+00:00,DSI,HRL,4
2016-01-19 14:00:00+00:00,DSI,HRLK,11
2016-01-19 14:00:00+00:00,DSI,HRLW,5
2016-01-19 14:00:00+00:00,DSI,HRN,5
2016-01-19 14:00:00+00:00,DSI,HRT,5
2016-01-19 14:00:00+00:00,DSI,HT,10
2016-01-19 14:00:00+00:00,DSI,HTN,5
2016-01-19 14:00:00+00:00,DSI,HTNC,5
2016-01-19 14:00:00+00:00,DSI,HTO,4
2016-01-19 14:00:00+00:00,DSI,HVL,10
2016-01-19 14:00:00+00:00,DSI,HVS,10
2016-01-19 14:00:00+00:00,DSI,HVSM,5
2016-01-19 14:00:00+00:00,DSI,HVSP,5
2016-01-19 14:00:00+00:00,DSI,HWD,7
2016-01-19 14:00:00+00:00,DSI,HWZB,10
2016-01-19 14:00:00+00:00,DSI,HZE,4
2016-01-19 14:00:00+00:00,DSI,IJT,5
2016-01-19 14:00:00+00:00,DSI,KBD,8
2016-01-19 14:00:00+00:00,DSI,KBK,8
2016-01-19 14:00:00+00:00,DSI,KBW,7
2016-01-19 14:00:00+00:00,DSI,KLP,11
2016-01-19 14:00:00+00:00,DSI,KMA,9
2016-01-19 14:00:00+00:00,DSI,KMR,6
2016-01-19 14:00:00+00:00,DSI,KMW,5
2016-01-19 14:00:00+00:00,DSI,KPN,9
2016-01-19 14:00:00+00:00,DSI,KPNZ,10
2016-01-19 14:00:00+00:00,DSI,KRD,6
2016-01-19 14:00:00+00:00,DSI,KRG,6
2016-01-19 14:00:00+00:00,DSI,KTR,5
2016-01-19 14:00:00+00:00,DSI,KW,4
2016-01-19 14:00:00+00:00,DSI,KZD,4
2016-01-19 14:00:00+00:00,DSI,LAA,7
2016-01-19 14:00:00+00:00,DSI,LC,7
2016-01-19 14:00:00+00:00,DSI,LDL,6
2016-01-19 14:00:00+00:00,DSI,LDM,8
2016-01-19 14:00:00+00:00,DSI,LEDN,7
2016-01-19 14:00:00+00:00,DSI,LG,9
2016-01-19 14:00:00+00:00,DSI,LLS,9
2016-01-19 14:00:00+00:00,DSI,LP,8
2016-01-19 14:00:00+00:00,DSI,LTN,5
2016-01-19 14:00:00+00:00,DSI,LTV,4
2016-01-19 14:00:00+00:00,DSI,LUT,10
2016-01-19 14:00:00+00:00,DSI,LW,10
2016-01-19 14:00:00+00:00,DSI,LWC,9
2016-01-19 14:00:00+00:00,DSI,MAS,4
2016-01-19 14:00:00+00:00,DSI,MDB,11
2016-01-19 14:00:00+00:00,DSI,MES,7
2016-01-19 14:00:00+00:00,DSI,MG,5
2016-01-19 14:00:00+00:00,DSI,MMLH,6
2016-01-19 14:00:00+00:00,DSI,MP,4
2016-01-19 14:00:00+00:00,DSI,MRB,5
2016-01-19 14:00:00+00:00,DSI,MRN,10
2016-01-19 14:00:00+00:00,DSI,MSS,8
2016-01-19 14:00:00+00:00,DSI,MSW,9
2016-01-19 14:00:00+00:00,DSI,MT,6
2016-01-19 14:00:00+00:00,DSI,MTH,5
2016-01-19 14:00:00+00:00,DSI,MTN,11
2016-01-19 14:00:00+00:00,DSI,MTR,4
2016-01-19 14:00:00+00:00,DSI,MZ,6
2016-01-19 14:00:00+00:00,DSI,NA,8
2016-01-19 14:00:00+00:00,DSI,NDB,8
2016-01-19 14:00:00+00:00,DSI,NH,9
2016-01-19 14:00:00+00:00,DSI,NKK,5
2016-01-19 14:00:00+00:00,DSI,NM,5
2016-01-19 14:00:00+00:00,DSI,NMD,10
2016-01-19 14:00:00+00:00,DSI,NMGO,9
2016-01-19 14:00:00+00:00,DSI,NMH,7
2016-01-19 14:00:00+00:00,DSI,NML,6
2016-01-19 14:00:00+00:00,DSI,NS,6
2016-01-19 14:00:00+00:00,DSI,NSCH,4
2016-01-19 14:00:00+00:00,DSI,NVD,10
2016-01-19 14:00:00+00:00,DSI,NVP,5
2016-01-19 14:00:00+00:00,DSI,NWK,10
2016-01-19 14:00:00+00:00,DSI,NWL,4
2016-01-19 14:00:00+00:00,DSI,O,10
2016-01-19 14:00:00+00:00,DSI,OBD,5
2016-01-19 14:00:00+00:00,DSI,ODB,5
2016-01-19 14:00:00+00:00,DSI,ODZ,6
2016-01-19 14:00:00+00:00,DSI,OMN,4
2016-01-19 14:00:00+00:00,DSI,OP,10
2016-01-19 14:00:00+00:00,DSI,OST,10
2016-01-19 14:00:00+00:00,DSI,OT,11
2016-01-19 14:00:00+00:00,DSI,OTB,4
2016-01-19 14:00:00+00:00,DSI,OVN,5
2016-01-19 14:00:00+00:00,DSI,OW,6
2016-01-19 14:00:00+00:00,DSI,PMO,9
2016-01-19 14:00:00+00:00,DSI,PMR,7
2016-01-19 14:00:00+00:00,DSI,PMW,5
2016-01-19 14:00:00+00:00,DSI,PT,10
2016-01-19 14:00:00+00:00,DSI,RAI,10
2016-01-19 14:00:00+00:00,DSI,RAT,5
2016-01-19 14:00:00+00:00,DSI,RB,8
2016-01-19 14:00:00+00:00,DSI,RD,6
2016-01-19 14:00:00+00:00,DSI,RH,5
2016-01-19 14:00:00+00:00,DSI,RHN,10
2016-01-19 14:00:00+00:00,DSI,RL,5
2016-01-19 14:00:00+00:00,DSI,RLB,10
2016-01-19 14:00:00+00:00,DSI,RM,5
2016-01-19 14:00:00+00:00,DSI,RS,8
2016-01-19 14:00:00+00:00,DSI,RSD,7
2016-01-19 14:00:00+00:00,DSI,RSN,7
2016-01-19 14:00:00+00:00,DSI,RSW,10
2016-01-19 14:00:00+00:00,DSI,RTA,9
2016-01-19 14:00:00+00:00,DSI,RTB,7
2016-01-19 14:00:00+00:00,DSI,RTD,11
2016-01-19 14:00:00+00:00,DSI,RTN,7
2016-01-19 14:00:00+00:00,DSI,RTZ,9
2016-01-19 14:00:00+00:00,DSI,RV,5
2016-01-19 14:00:00+00:00,DSI,RVS,6
2016-01-19 14:00:00+00:00,DSI,SBK,5
2016-01-19 14:00:00+00:00,DSI,SD,5
2016-01-19 14:00:00+00:00,DSI,SDA,5
2016-01-19 14:00:00+00:00,DSI,SDM,10
2016-01-19 14:00:00+00:00,DSI,SDT,4
2016-01-19 14:00:00+00:00,DSI,SDTB,6
2016-01-19 14:00:00+00:00,DSI,SGL,9
2016-01-19 14:00:00+00:00,DSI,SGN,10
2016-01-19 14:00:00+00:00,DSI,SHL,9
2016-01-19 14:00:00+00:00,DSI,SK,6
2016-01-19 14:00:00+00:00,DSI,SKND,5
2016-01-19 14:00:00+00:00,DSI,SM,5
2016-01-19 14:00:00+00:00,DSI,SN,9
2016-01-19 14:00:00+00:00,DSI,SOG,8
2016-01-19 14:00:00+00:00,DSI,SPM,10
2016-01-19 14:00:00+00:00,DSI,SPTN,6
2016-01-19 14:00:00+00:00,DSI,SPTZ,5
2016-01-19 14:00:00+00:00,DSI,SRN,5
2016-01-19 14:00:00+00:00,DSI,SSH,10
2016-01-19 14:00:00+00:00,DSI,ST,10
2016-01-19 14:00:00+00:00,DSI,STD,5
2016-01-19 14:00:00+00:00,DSI,STM,5
2016-01-19 14:00:00+00:00,DSI,STV,4
2016-01-19 14:00:00+00:00,DSI,STZ,9
2016-01-19 14:00:00+00:00,DSI,SWD,4
2016-01-19 14:00:00+00:00,DSI,SWK,10
2016-01-19 14:00:00+00:00,DSI,TB,11
2016-01-19 14:00:00+00:00,DSI,TBG,7
2016-01-19 14:00:00+00:00,DSI,TBR,10
2016-01-19 14:00:00+00:00,DSI,TBU,5
2016-01-19 14:00:00+00:00,DSI,TG,4
2016-01-19 14:00:00+00:00,DSI,TL,6
2016-01-19 14:00:00+00:00,DSI,TPSW,5
2016-01-19 14:00:00+00:00,DSI,TWL,5
2016-01-19 14:00:00+00:00,DSI,UHM,7
2016-01-19 14:00:00+00:00,DSI,UHZ,5
2016-01-19 14:00:00+00:00,DSI,UST,11
2016-01-19 14:00:00+00:00,DSI,UT,13
2016-01-19 14:00:00+00:00,DSI,UTG,9
2016-01-19 14:00:00+00:00,DSI,UTL,9
2016-01-19 14:00:00+00:00,DSI,UTLR,8
2016-01-19 14:00:00+00:00,DSI,UTM,8
2016-01-19 14:00:00+00:00,DSI,UTO,6
2016-01-19 14:00:00+00:00,DSI,UTT,7
2016-01-19 14:00:00+00:00,DSI,UTZL,4
2016-01-19 14:00:00+00:00,DSI,VB,5
2016-01-19 14:00:00+00:00,DSI,VD,4
2016-01-19 14:00:00+00:00,DSI,VDG,4
2016-01-19 14:00:00+00:00,DSI,VDL,8
2016-01-19 14:00:00+00:00,DSI,VDM,8
2016-01-19 14:00:00+00:00,DSI,VDO,5
2016-01-19 14:00:00+00:00,DSI,VDW,5
2016-01-19 14:00:00+00:00,DSI,VEM,6
2016-01-19 14:00:00+00:00,DSI,VG,9
2016-01-19 14:00:00+00:00,DSI,VH,9
2016-01-19 14:00:00+00:00,DSI,VHP,5
2016-01-19 14:00:00+00:00,DSI,VK,10
2016-01-19 14:00:00+00:00,DSI,VL,6
2016-01-19 14:00:00+00:00,DSI,VLB,5
2016-01-19 14:00:00+00:00,DSI,VNDC,9
2016-01-19 14:00:00+00:00,DSI,VNDW,5
2016-01-19 14:00:00+00:00,DSI,VP,9
2016-01-19 14:00:00+00:00,DSI,VRY,4
2016-01-19 14:00:00+00:00,DSI,VS,9
2016-01-19 14:00:00+00:00,DSI,VSS,5
2016-01-19 14:00:00+00:00,DSI,VST,5
2016-01-19 14:00:00+00:00,DSI,VSV,9
2016-01-19 14:00:00+00:00,DSI,VTN,10
2016-01-19 14:00:00+00:00,DSI,VZ,5
2016-01-19 14:00:00+00:00,DSI,WAD,4
2016-01-19 14:00:00+00:00,DSI,WADN,10
2016-01-19 14:00:00+00:00,DSI,WC,6
2016-01-19 14:00:00+00:00,DSI,WD,10
2016-01-19 14:00:00+00:00,DSI,WDN,5
2016-01-19 14:00:00+00:00,DSI,WF,7
2016-01-19 14:00:00+00:00,DSI,WFM,4
2016-01-19 14:00:00+00:00,DSI,WH,9
2016-01-19 14:00:00+00:00,DSI,WK,9
2016-01-19 14:00:00+00:00,DSI,WL,6
2016-01-19 14:00:00+00:00,DSI,WM,9
2016-01-19 14:00:00+00:00,DSI,WP,7
2016-01-19 14:00:00+00:00,DSI,WS,9
2016-01-19 14:00:00+00:00,DSI,WSM,4
2016-01-19 14:00:00+00:00,DSI,WT,6
2016-01-19 14:00:00+00:00,DSI,WTV,6
2016-01-19 14:00:00+00:00,DSI,WV,5
2016-01-19 14:00:00+00:00,DSI,WW,10
2016-01-19 14:00:00+00:00,DSI,WWW,6
2016-01-19 14:00:00+00:00,DSI,WZ,5
2016-01-19 14:00:00+00:00,DSI,YPB,10
2016-01-19 14:00:00+00:00,DSI,ZA,4
2016-01-19 14:00:00+00:00,DSI,ZB,10
2016-01-19 14:00:00+00:00,DSI,ZBM,6
2016-01-19 14:00:00+00:00,DSI,ZD,10
2016-01-19 14:00:00+00:00,DSI,ZDK,5
