2013-12-04 16:00:00+00:00,DSI,KRD,11
2013-12-04 16:00:00+00:00,DSI,KRG,15
2013-12-04 16:00:00+00:00,DSI,KRW,4
2013-12-04 16:00:00+00:00,DSI,KTR,13
2013-12-04 16:00:00+00:00,DSI,KW,13
2013-12-04 16:00:00+00:00,DSI,KZD,16
2013-12-04 16:00:00+00:00,DSI,LAA,14
2013-12-04 16:00:00+00:00,DSI,LC,13
2013-12-04 16:00:00+00:00,DSI,LDL,13
2013-12-04 16:00:00+00:00,DSI,LDM,14
2013-12-04 16:00:00+00:00,DSI,LEDN,16
2013-12-04 16:00:00+00:00,DSI,LG,13
2013-12-04 16:00:00+00:00,DSI,LLS,14
2013-12-04 16:00:00+00:00,DSI,LP,16
2013-12-04 16:00:00+00:00,DSI,LTN,13
2013-12-04 16:00:00+00:00,DSI,LTV,14
2013-12-04 16:00:00+00:00,DSI,LUT,15
2013-12-04 16:00:00+00:00,DSI,LW,15
2013-12-04 16:00:00+00:00,DSI,LWC,14
2013-12-04 16:00:00+00:00,DSI,MAS,15
2013-12-04 16:00:00+00:00,DSI,MDB,13
2013-12-04 16:00:00+00:00,DSI,MES,13
2013-12-04 16:00:00+00:00,DSI,MG,15
2013-12-04 16:00:00+00:00,DSI,MMLH,15
2013-12-04 16:00:00+00:00,DSI,MP,15
2013-12-04 16:00:00+00:00,DSI,MRB,13
2013-12-04 16:00:00+00:00,DSI,MRN,14
2013-12-04 16:00:00+00:00,DSI,MSS,14
2013-12-04 16:00:00+00:00,DSI,MSW,14
2013-12-04 16:00:00+00:00,DSI,MT,15
2013-12-04 16:00:00+00:00,DSI,MTH,14
2013-12-04 16:00:00+00:00,DSI,MTN,6
2013-12-04 16:00:00+00:00,DSI,MTR,12
2013-12-04 16:00:00+00:00,DSI,MZ,13
2013-12-04 16:00:00+00:00,DSI,NA,13
2013-12-04 16:00:00+00:00,DSI,NDB,13
2013-12-04 16:00:00+00:00,DSI,NH,16
2013-12-04 16:00:00+00:00,DSI,NKK,13
2013-12-04 16:00:00+00:00,DSI,NM,15
2013-12-04 16:00:00+00:00,DSI,NMD,16
2013-12-04 16:00:00+00:00,DSI,NMH,16
2013-12-04 16:00:00+00:00,DSI,NML,15
2013-12-04 16:00:00+00:00,DSI,NS,16
2013-12-04 16:00:00+00:00,DSI,NSCH,13
2013-12-04 16:00:00+00:00,DSI,NVD,17
2013-12-04 16:00:00+00:00,DSI,NVDW,12
2013-12-04 16:00:00+00:00,DSI,NVP,14
2013-12-04 16:00:00+00:00,DSI,NWK,12
2013-12-04 16:00:00+00:00,DSI,NWL,15
2013-12-04 16:00:00+00:00,DSI,O,13
2013-12-04 16:00:00+00:00,DSI,OBD,13
2013-12-04 16:00:00+00:00,DSI,ODB,15
2013-12-04 16:00:00+00:00,DSI,ODZ,16
2013-12-04 16:00:00+00:00,DSI,OLV,4
2013-12-04 16:00:00+00:00,DSI,OMN,14
2013-12-04 16:00:00+00:00,DSI,OP,14
2013-12-04 16:00:00+00:00,DSI,OST,12
2013-12-04 16:00:00+00:00,DSI,OT,15
2013-12-04 16:00:00+00:00,DSI,OTB,13
2013-12-04 16:00:00+00:00,DSI,OVN,12
2013-12-04 16:00:00+00:00,DSI,OW,14
2013-12-04 16:00:00+00:00,DSI,PMO,14
2013-12-04 16:00:00+00:00,DSI,PMR,12
2013-12-04 16:00:00+00:00,DSI,PMW,14
2013-12-04 16:00:00+00:00,DSI,PT,12
2013-12-04 16:00:00+00:00,DSI,RAI,13
2013-12-04 16:00:00+00:00,DSI,RAT,15
2013-12-04 16:00:00+00:00,DSI,RB,14
2013-12-04 16:00:00+00:00,DSI,RD,15
2013-12-04 16:00:00+00:00,DSI,RH,15
2013-12-04 16:00:00+00:00,DSI,RHN,14
2013-12-04 16:00:00+00:00,DSI,RL,13
2013-12-04 16:00:00+00:00,DSI,RLB,15
2013-12-04 16:00:00+00:00,DSI,RM,16
2013-12-04 16:00:00+00:00,DSI,RS,14
2013-12-04 16:00:00+00:00,DSI,RSD,17
2013-12-04 16:00:00+00:00,DSI,RSN,13
2013-12-04 16:00:00+00:00,DSI,RSW,13
2013-12-04 16:00:00+00:00,DSI,RTA,15
2013-12-04 16:00:00+00:00,DSI,RTB,14
2013-12-04 16:00:00+00:00,DSI,RTD,18
2013-12-04 16:00:00+00:00,DSI,RTN,14
2013-12-04 16:00:00+00:00,DSI,RTST,4
2013-12-04 16:00:00+00:00,DSI,RTZ,14
2013-12-04 16:00:00+00:00,DSI,RV,13
2013-12-04 16:00:00+00:00,DSI,RVS,13
2013-12-04 16:00:00+00:00,DSI,SBK,16
2013-12-04 16:00:00+00:00,DSI,SD,14
2013-12-04 16:00:00+00:00,DSI,SDA,13
2013-12-04 16:00:00+00:00,DSI,SDM,18
2013-12-04 16:00:00+00:00,DSI,SDT,16
2013-12-04 16:00:00+00:00,DSI,SDTB,14
2013-12-04 16:00:00+00:00,DSI,SGL,13
2013-12-04 16:00:00+00:00,DSI,SGN,14
2013-12-04 16:00:00+00:00,DSI,SHL,16
2013-12-04 16:00:00+00:00,DSI,SK,14
2013-12-04 16:00:00+00:00,DSI,SKND,14
2013-12-04 16:00:00+00:00,DSI,SM,12
2013-12-04 16:00:00+00:00,DSI,SN,14
2013-12-04 16:00:00+00:00,DSI,SOG,13
2013-12-04 16:00:00+00:00,DSI,SPH,4
2013-12-04 16:00:00+00:00,DSI,SPM,16
2013-12-04 16:00:00+00:00,DSI,SPTN,14
2013-12-04 16:00:00+00:00,DSI,SPTZ,14
2013-12-04 16:00:00+00:00,DSI,SPV,4
2013-12-04 16:00:00+00:00,DSI,SRN,12
2013-12-04 16:00:00+00:00,DSI,SSH,16
2013-12-04 16:00:00+00:00,DSI,ST,13
2013-12-04 16:00:00+00:00,DSI,STD,15
2013-12-04 16:00:00+00:00,DSI,STM,14
2013-12-04 16:00:00+00:00,DSI,STV,14
2013-12-04 16:00:00+00:00,DSI,STZ,12
2013-12-04 16:00:00+00:00,DSI,SWD,17
2013-12-04 16:00:00+00:00,DSI,SWK,15
2013-12-04 16:00:00+00:00,DSI,TB,14
2013-12-04 16:00:00+00:00,DSI,TBG,15
2013-12-04 16:00:00+00:00,DSI,TBR,13
2013-12-04 16:00:00+00:00,DSI,TBU,14
2013-12-04 16:00:00+00:00,DSI,TG,14
2013-12-04 16:00:00+00:00,DSI,TL,13
2013-12-04 16:00:00+00:00,DSI,TPSW,13
2013-12-04 16:00:00+00:00,DSI,TWL,13
2013-12-04 16:00:00+00:00,DSI,UHM,16
2013-12-04 16:00:00+00:00,DSI,UHZ,12
2013-12-04 16:00:00+00:00,DSI,UST,13
2013-12-04 16:00:00+00:00,DSI,UT,20
2013-12-04 16:00:00+00:00,DSI,UTG,14
2013-12-04 16:00:00+00:00,DSI,UTL,13
2013-12-04 16:00:00+00:00,DSI,UTLR,4
2013-12-04 16:00:00+00:00,DSI,UTM,12
2013-12-04 16:00:00+00:00,DSI,UTO,16
2013-12-04 16:00:00+00:00,DSI,UTT,14
2013-12-04 16:00:00+00:00,DSI,UTZL,15
2013-12-04 16:00:00+00:00,DSI,VB,13
2013-12-04 16:00:00+00:00,DSI,VD,13
2013-12-04 16:00:00+00:00,DSI,VDG,16
2013-12-04 16:00:00+00:00,DSI,VDL,13
2013-12-04 16:00:00+00:00,DSI,VDM,12
2013-12-04 16:00:00+00:00,DSI,VDO,16
2013-12-04 16:00:00+00:00,DSI,VDW,12
2013-12-04 16:00:00+00:00,DSI,VEM,14
2013-12-04 16:00:00+00:00,DSI,VG,15
2013-12-04 16:00:00+00:00,DSI,VH,14
2013-12-04 16:00:00+00:00,DSI,VHP,14
2013-12-04 16:00:00+00:00,DSI,VK,12
2013-12-04 16:00:00+00:00,DSI,VL,14
2013-12-04 16:00:00+00:00,DSI,VLB,17
2013-12-04 16:00:00+00:00,DSI,VMW,4
2013-12-04 16:00:00+00:00,DSI,VNDC,15
2013-12-04 16:00:00+00:00,DSI,VNDW,13
2013-12-04 16:00:00+00:00,DSI,VP,15
2013-12-04 16:00:00+00:00,DSI,VRY,14
2013-12-04 16:00:00+00:00,DSI,VS,13
2013-12-04 16:00:00+00:00,DSI,VSS,14
2013-12-04 16:00:00+00:00,DSI,VST,14
2013-12-04 16:00:00+00:00,DSI,VSV,12
2013-12-04 16:00:00+00:00,DSI,VTN,14
2013-12-04 16:00:00+00:00,DSI,VWD,15
2013-12-04 16:00:00+00:00,DSI,VZ,12
2013-12-04 16:00:00+00:00,DSI,WAD,13
2013-12-04 16:00:00+00:00,DSI,WADN,14
2013-12-04 16:00:00+00:00,DSI,WC,13
2013-12-04 16:00:00+00:00,DSI,WD,15
2013-12-04 16:00:00+00:00,DSI,WDN,14
2013-12-04 16:00:00+00:00,DSI,WF,13
2013-12-04 16:00:00+00:00,DSI,WFM,12
2013-12-04 16:00:00+00:00,DSI,WH,13
2013-12-04 16:00:00+00:00,DSI,WIJ,4
2013-12-04 16:00:00+00:00,DSI,WK,13
2013-12-04 16:00:00+00:00,DSI,WL,14
2013-12-04 16:00:00+00:00,DSI,WM,17
2013-12-04 16:00:00+00:00,DSI,WP,14
2013-12-04 16:00:00+00:00,DSI,WS,14
2013-12-04 16:00:00+00:00,DSI,WSM,13
2013-12-04 16:00:00+00:00,DSI,WT,16
2013-12-04 16:00:00+00:00,DSI,WTM,4
2013-12-04 16:00:00+00:00,DSI,WTV,14
2013-12-04 16:00:00+00:00,DSI,WV,12
2013-12-04 16:00:00+00:00,DSI,WW,13
2013-12-04 16:00:00+00:00,DSI,WWW,14
2013-12-04 16:00:00+00:00,DSI,WZ,12
2013-12-04 16:00:00+00:00,DSI,YPB,15
2013-12-04 16:00:00+00:00,DSI,ZA,14
2013-12-04 16:00:00+00:00,DSI,ZB,14
2013-12-04 16:00:00+00:00,DSI,ZBM,11
2013-12-04 16:00:00+00:00,DSI,ZD,17
2013-12-04 16:00:00+00:00,DSI,ZDK,17
2013-12-04 16:00:00+00:00,DSI,ZH,14
2013-12-04 16:00:00+00:00,DSI,ZL,15
2013-12-04 16:00:00+00:00,DSI,ZLW,15
2013-12-04 16:00:00+00:00,DSI,ZP,14
2013-12-04 16:00:00+00:00,DSI,ZTM,15
2013-12-04 16:00:00+00:00,DSI,ZTMO,13
2013-12-04 16:00:00+00:00,DSI,ZV,15
2013-12-04 16:00:00+00:00,DSI,ZVB,13
2013-12-04 16:00:00+00:00,DSI,ZVT,13
2013-12-04 16:00:00+00:00,DSI,ZWD,13
2013-12-04 16:00:00+00:00,DSI,ZWW,14
2013-12-04 17:00:00+00:00,DSI,AC,12
2013-12-04 17:00:00+00:00,DSI,ADH,8
2013-12-04 17:00:00+00:00,DSI,AH,14
2013-12-04 17:00:00+00:00,DSI,AHP,14
2013-12-04 17:00:00+00:00,DSI,AHPR,16
2013-12-04 17:00:00+00:00,DSI,AHZ,15
2013-12-04 17:00:00+00:00,DSI,AKL,14
2013-12-04 17:00:00+00:00,DSI,AKM,14
2013-12-04 17:00:00+00:00,DSI,ALM,14
2013-12-04 17:00:00+00:00,DSI,ALMB,14
2013-12-04 17:00:00+00:00,DSI,ALMM,13
2013-12-04 17:00:00+00:00,DSI,ALMO,14
2013-12-04 17:00:00+00:00,DSI,ALMP,16
2013-12-04 17:00:00+00:00,DSI,AMF,16
2013-12-04 17:00:00+00:00,DSI,AMFS,17
2013-12-04 17:00:00+00:00,DSI,AML,17
2013-12-04 17:00:00+00:00,DSI,AMPO,16
2013-12-04 17:00:00+00:00,DSI,AMR,14
2013-12-04 17:00:00+00:00,DSI,AMRI,14
2013-12-04 17:00:00+00:00,DSI,AMRN,17
2013-12-04 17:00:00+00:00,DSI,ANA,14
2013-12-04 17:00:00+00:00,DSI,APD,13
2013-12-04 17:00:00+00:00,DSI,APDM,13
2013-12-04 17:00:00+00:00,DSI,APDO,14
2013-12-04 17:00:00+00:00,DSI,APG,14
2013-12-04 17:00:00+00:00,DSI,APN,13
2013-12-04 17:00:00+00:00,DSI,ARN,14
2013-12-04 17:00:00+00:00,DSI,ASA,18
2013-12-04 17:00:00+00:00,DSI,ASB,15
2013-12-04 17:00:00+00:00,DSI,ASD,16
2013-12-04 17:00:00+00:00,DSI,ASDL,15
2013-12-04 17:00:00+00:00,DSI,ASDM,15
2013-12-04 17:00:00+00:00,DSI,ASDZ,14
2013-12-04 17:00:00+00:00,DSI,ASHD,15
2013-12-04 17:00:00+00:00,DSI,ASN,15
2013-12-04 17:00:00+00:00,DSI,ASS,19
2013-12-04 17:00:00+00:00,DSI,ASSP,14
2013-12-04 17:00:00+00:00,DSI,ATN,14
2013-12-04 17:00:00+00:00,DSI,AVAT,13
2013-12-04 17:00:00+00:00,DSI,BD,16
2013-12-04 17:00:00+00:00,DSI,BDE,14
2013-12-04 17:00:00+00:00,DSI,BDG,14
2013-12-04 17:00:00+00:00,DSI,BDM,13
2013-12-04 17:00:00+00:00,DSI,BDPB,13
2013-12-04 17:00:00+00:00,DSI,BET,14
2013-12-04 17:00:00+00:00,DSI,BF,14
2013-12-04 17:00:00+00:00,DSI,BGN,14
2013-12-04 17:00:00+00:00,DSI,BHDV,14
2013-12-04 17:00:00+00:00,DSI,BHV,15
2013-12-04 17:00:00+00:00,DSI,BK,12
2013-12-04 17:00:00+00:00,DSI,BKF,13
2013-12-04 17:00:00+00:00,DSI,BKG,15
2013-12-04 17:00:00+00:00,DSI,BKL,14
2013-12-04 17:00:00+00:00,DSI,BL,15
2013-12-04 17:00:00+00:00,DSI,BLL,15
2013-12-04 17:00:00+00:00,DSI,BMN,13
2013-12-04 17:00:00+00:00,DSI,BMR,14
2013-12-04 17:00:00+00:00,DSI,BN,13
2013-12-04 17:00:00+00:00,DSI,BNC,13
2013-12-04 17:00:00+00:00,DSI,BNK,14
2013-12-04 17:00:00+00:00,DSI,BNN,14
2013-12-04 17:00:00+00:00,DSI,BP,15
2013-12-04 17:00:00+00:00,DSI,BR,13
2013-12-04 17:00:00+00:00,DSI,BRD,18
2013-12-04 17:00:00+00:00,DSI,BRN,14
2013-12-04 17:00:00+00:00,DSI,BSD,15
2013-12-04 17:00:00+00:00,DSI,BSK,15
2013-12-04 17:00:00+00:00,DSI,BSMZ,14
2013-12-04 17:00:00+00:00,DSI,BTL,15
2013-12-04 17:00:00+00:00,DSI,BV,17
2013-12-04 17:00:00+00:00,DSI,BZL,14
2013-12-04 17:00:00+00:00,DSI,CAS,17
2013-12-04 17:00:00+00:00,DSI,CK,12
2013-12-04 17:00:00+00:00,DSI,CL,14
2013-12-04 17:00:00+00:00,DSI,CO,13
2013-12-04 17:00:00+00:00,DSI,CPS,13
2013-12-04 17:00:00+00:00,DSI,CVM,17
2013-12-04 17:00:00+00:00,DSI,DA,12
2013-12-04 17:00:00+00:00,DSI,DB,12
2013-12-04 17:00:00+00:00,DSI,DDN,14
2013-12-04 17:00:00+00:00,DSI,DDR,17
2013-12-04 17:00:00+00:00,DSI,DDRS,14
2013-12-04 17:00:00+00:00,DSI,DDZD,18
2013-12-04 17:00:00+00:00,DSI,DEI,14
2013-12-04 17:00:00+00:00,DSI,DID,12
2013-12-04 17:00:00+00:00,DSI,DL,16
2013-12-04 17:00:00+00:00,DSI,DLD,14
2013-12-04 17:00:00+00:00,DSI,DLN,11
2013-12-04 17:00:00+00:00,DSI,DMN,16
2013-12-04 17:00:00+00:00,DSI,DMNZ,14
2013-12-04 17:00:00+00:00,DSI,DN,15
2013-12-04 17:00:00+00:00,DSI,DR,14
2013-12-04 17:00:00+00:00,DSI,DRH,10
2013-12-04 17:00:00+00:00,DSI,DRON,12
2013-12-04 17:00:00+00:00,DSI,DRP,15
2013-12-04 17:00:00+00:00,DSI,DT,17
2013-12-04 17:00:00+00:00,DSI,DTC,13
2013-12-04 17:00:00+00:00,DSI,DTCH,15
2013-12-04 17:00:00+00:00,DSI,DTZ,13
2013-12-04 17:00:00+00:00,DSI,DV,14
2013-12-04 17:00:00+00:00,DSI,DVC,13
2013-12-04 17:00:00+00:00,DSI,DVD,17
2013-12-04 17:00:00+00:00,DSI,DVN,16
2013-12-04 17:00:00+00:00,DSI,DVNK,14
2013-12-04 17:00:00+00:00,DSI,DZ,12
2013-12-04 17:00:00+00:00,DSI,DZW,14
2013-12-04 17:00:00+00:00,DSI,EC,16
2013-12-04 17:00:00+00:00,DSI,ED,16
2013-12-04 17:00:00+00:00,DSI,EDC,14
2013-12-04 17:00:00+00:00,DSI,EDN,15
2013-12-04 17:00:00+00:00,DSI,EGH,12
2013-12-04 17:00:00+00:00,DSI,EGHM,14
2013-12-04 17:00:00+00:00,DSI,EHB,13
2013-12-04 17:00:00+00:00,DSI,EHV,16
2013-12-04 17:00:00+00:00,DSI,EKZ,11
2013-12-04 17:00:00+00:00,DSI,EML,11
2013-12-04 17:00:00+00:00,DSI,EMN,13
2013-12-04 17:00:00+00:00,DSI,EMNZ,15
2013-12-04 17:00:00+00:00,DSI,ES,12
2013-12-04 17:00:00+00:00,DSI,ESD,14
2013-12-04 17:00:00+00:00,DSI,ESE,12
2013-12-04 17:00:00+00:00,DSI,EST,15
2013-12-04 17:00:00+00:00,DSI,ETN,17
2013-12-04 17:00:00+00:00,DSI,FN,15
2013-12-04 17:00:00+00:00,DSI,GBG,12
2013-12-04 17:00:00+00:00,DSI,GBR,13
2013-12-04 17:00:00+00:00,DSI,GD,16
2013-12-04 17:00:00+00:00,DSI,GDG,15
2013-12-04 17:00:00+00:00,DSI,GDK,13
2013-12-04 17:00:00+00:00,DSI,GDM,14
2013-12-04 17:00:00+00:00,DSI,GDR,14
2013-12-04 17:00:00+00:00,DSI,GERP,14
2013-12-04 17:00:00+00:00,DSI,GK,15
2013-12-04 17:00:00+00:00,DSI,GLN,15
2013-12-04 17:00:00+00:00,DSI,GN,14
2013-12-04 17:00:00+00:00,DSI,GND,14
2013-12-04 17:00:00+00:00,DSI,GNN,14
2013-12-04 17:00:00+00:00,DSI,GO,13
2013-12-04 17:00:00+00:00,DSI,GP,13
2013-12-04 17:00:00+00:00,DSI,GR,14
2013-12-04 17:00:00+00:00,DSI,GS,16
2013-12-04 17:00:00+00:00,DSI,GV,16
2013-12-04 17:00:00+00:00,DSI,GVC,14
2013-12-04 17:00:00+00:00,DSI,GVM,16
2013-12-04 17:00:00+00:00,DSI,GVMW,13
2013-12-04 17:00:00+00:00,DSI,GW,14
2013-12-04 17:00:00+00:00,DSI,GZ,12
2013-12-04 17:00:00+00:00,DSI,HAD,16
2013-12-04 17:00:00+00:00,DSI,HB,13
2013-12-04 17:00:00+00:00,DSI,HBZM,15
2013-12-04 17:00:00+00:00,DSI,HD,13
2013-12-04 17:00:00+00:00,DSI,HDB,13
2013-12-04 17:00:00+00:00,DSI,HDE,15
2013-12-04 17:00:00+00:00,DSI,HDG,14
2013-12-04 17:00:00+00:00,DSI,HDR,13
2013-12-04 17:00:00+00:00,DSI,HDRZ,13
2013-12-04 17:00:00+00:00,DSI,HFD,13
2013-12-04 17:00:00+00:00,DSI,HGL,17
2013-12-04 17:00:00+00:00,DSI,HGLG,12
2013-12-04 17:00:00+00:00,DSI,HGLO,15
2013-12-04 17:00:00+00:00,DSI,HGV,12
2013-12-04 17:00:00+00:00,DSI,HGZ,14
2013-12-04 17:00:00+00:00,DSI,HIL,14
2013-12-04 17:00:00+00:00,DSI,HK,15
2013-12-04 17:00:00+00:00,DSI,HKS,14
2013-12-04 17:00:00+00:00,DSI,HLD,12
2013-12-04 17:00:00+00:00,DSI,HLDS,14
2013-12-04 17:00:00+00:00,DSI,HLG,13
2013-12-04 17:00:00+00:00,DSI,HLGH,13
2013-12-04 17:00:00+00:00,DSI,HLM,16
2013-12-04 17:00:00+00:00,DSI,HLMS,15
2013-12-04 17:00:00+00:00,DSI,HLO,11
2013-12-04 17:00:00+00:00,DSI,HM,15
2013-12-04 17:00:00+00:00,DSI,HMBH,14
2013-12-04 17:00:00+00:00,DSI,HMBV,16
2013-12-04 17:00:00+00:00,DSI,HMH,15
2013-12-04 17:00:00+00:00,DSI,HMN,11
2013-12-04 17:00:00+00:00,DSI,HN,16
2013-12-04 17:00:00+00:00,DSI,HNK,15
2013-12-04 17:00:00+00:00,DSI,HNO,13
2013-12-04 17:00:00+00:00,DSI,HNP,14
2013-12-04 17:00:00+00:00,DSI,HON,14
2013-12-04 17:00:00+00:00,DSI,HOR,15
2013-12-04 17:00:00+00:00,DSI,HR,14
2013-12-04 17:00:00+00:00,DSI,HRL,14
2013-12-04 17:00:00+00:00,DSI,HRLK,16
2013-12-04 17:00:00+00:00,DSI,HRLW,15
2013-12-04 17:00:00+00:00,DSI,HRN,14
2013-12-04 17:00:00+00:00,DSI,HRT,13
2013-12-04 17:00:00+00:00,DSI,HRY,4
2013-12-04 17:00:00+00:00,DSI,HT,15
2013-12-04 17:00:00+00:00,DSI,HTN,16
2013-12-04 17:00:00+00:00,DSI,HTNC,15
2013-12-04 17:00:00+00:00,DSI,HTO,13
2013-12-04 17:00:00+00:00,DSI,HVL,14
2013-12-04 17:00:00+00:00,DSI,HVS,17
2013-12-04 17:00:00+00:00,DSI,HVSM,4
2013-12-04 17:00:00+00:00,DSI,HVSN,15
2013-12-04 17:00:00+00:00,DSI,HVSP,16
2013-12-04 17:00:00+00:00,DSI,HWD,17
2013-12-04 17:00:00+00:00,DSI,HWZB,13
2013-12-04 17:00:00+00:00,DSI,HZE,15
2013-12-04 17:00:00+00:00,DSI,IJT,12
2013-12-04 17:00:00+00:00,DSI,KBD,15
2013-12-04 17:00:00+00:00,DSI,KBK,12
2013-12-04 17:00:00+00:00,DSI,KBW,17
2013-12-04 17:00:00+00:00,DSI,KLP,13
2013-12-04 17:00:00+00:00,DSI,KMA,17
2013-12-04 17:00:00+00:00,DSI,KMR,15
2013-12-04 17:00:00+00:00,DSI,KMW,13
2013-12-04 17:00:00+00:00,DSI,KPN,13
2013-12-04 17:00:00+00:00,DSI,KPNZ,15
2013-12-04 17:00:00+00:00,DSI,KRD,14
2013-12-04 17:00:00+00:00,DSI,KRG,13
2013-12-04 17:00:00+00:00,DSI,KRW,4
2013-12-04 17:00:00+00:00,DSI,KTR,14
2013-12-04 17:00:00+00:00,DSI,KW,12
2013-12-04 17:00:00+00:00,DSI,KZD,13
2013-12-04 17:00:00+00:00,DSI,LAA,18
2013-12-04 17:00:00+00:00,DSI,LC,14
2013-12-04 17:00:00+00:00,DSI,LDL,13
2013-12-04 17:00:00+00:00,DSI,LDM,14
2013-12-04 17:00:00+00:00,DSI,LEDN,15
2013-12-04 17:00:00+00:00,DSI,LG,15
2013-12-04 17:00:00+00:00,DSI,LLS,14
2013-12-04 17:00:00+00:00,DSI,LP,13
2013-12-04 17:00:00+00:00,DSI,LTN,14
2013-12-04 17:00:00+00:00,DSI,LTV,15
2013-12-04 17:00:00+00:00,DSI,LUT,13
2013-12-04 17:00:00+00:00,DSI,LW,15
2013-12-04 17:00:00+00:00,DSI,LWC,14
2013-12-04 17:00:00+00:00,DSI,MAS,15
2013-12-04 17:00:00+00:00,DSI,MDB,13
2013-12-04 17:00:00+00:00,DSI,MES,14
2013-12-04 17:00:00+00:00,DSI,MG,14
2013-12-04 17:00:00+00:00,DSI,MMLH,15
2013-12-04 17:00:00+00:00,DSI,MP,13
2013-12-04 17:00:00+00:00,DSI,MRB,15
2013-12-04 17:00:00+00:00,DSI,MRN,15
2013-12-04 17:00:00+00:00,DSI,MSS,12
2013-12-04 17:00:00+00:00,DSI,MSW,14
2013-12-04 17:00:00+00:00,DSI,MT,16
2013-12-04 17:00:00+00:00,DSI,MTH,14
2013-12-04 17:00:00+00:00,DSI,MTN,6
2013-12-04 17:00:00+00:00,DSI,MTR,15
2013-12-04 17:00:00+00:00,DSI,MZ,14
2013-12-04 17:00:00+00:00,DSI,NA,15
2013-12-04 17:00:00+00:00,DSI,NDB,14
2013-12-04 17:00:00+00:00,DSI,NH,15
2013-12-04 17:00:00+00:00,DSI,NKK,13
2013-12-04 17:00:00+00:00,DSI,NM,15
2013-12-04 17:00:00+00:00,DSI,NMD,13
2013-12-04 17:00:00+00:00,DSI,NMH,12
2013-12-04 17:00:00+00:00,DSI,NML,15
2013-12-04 17:00:00+00:00,DSI,NS,15
2013-12-04 17:00:00+00:00,DSI,NSCH,12
2013-12-04 17:00:00+00:00,DSI,NVD,17
2013-12-04 17:00:00+00:00,DSI,NVDW,12
2013-12-04 17:00:00+00:00,DSI,NVP,16
2013-12-04 17:00:00+00:00,DSI,NWK,16
2013-12-04 17:00:00+00:00,DSI,NWL,13
2013-12-04 17:00:00+00:00,DSI,O,14
2013-12-04 17:00:00+00:00,DSI,OBD,15
2013-12-04 17:00:00+00:00,DSI,ODB,15
2013-12-04 17:00:00+00:00,DSI,ODZ,12
2013-12-04 17:00:00+00:00,DSI,OLV,4
2013-12-04 17:00:00+00:00,DSI,OMN,14
2013-12-04 17:00:00+00:00,DSI,OP,13
2013-12-04 17:00:00+00:00,DSI,OST,17
2013-12-04 17:00:00+00:00,DSI,OT,13
2013-12-04 17:00:00+00:00,DSI,OTB,13
2013-12-04 17:00:00+00:00,DSI,OVN,14
2013-12-04 17:00:00+00:00,DSI,OW,14
2013-12-04 17:00:00+00:00,DSI,PMO,13
2013-12-04 17:00:00+00:00,DSI,PMR,17
2013-12-04 17:00:00+00:00,DSI,PMW,15
2013-12-04 17:00:00+00:00,DSI,PT,14
2013-12-04 17:00:00+00:00,DSI,RAI,14
2013-12-04 17:00:00+00:00,DSI,RAT,12
2013-12-04 17:00:00+00:00,DSI,RB,15
2013-12-04 17:00:00+00:00,DSI,RD,11
2013-12-04 17:00:00+00:00,DSI,RH,15
2013-12-04 17:00:00+00:00,DSI,RHN,11
2013-12-04 17:00:00+00:00,DSI,RL,14
2013-12-04 17:00:00+00:00,DSI,RLB,15
2013-12-04 17:00:00+00:00,DSI,RM,13
2013-12-04 17:00:00+00:00,DSI,RS,13
2013-12-04 17:00:00+00:00,DSI,RSD,24
2013-12-04 17:00:00+00:00,DSI,RSN,14
2013-12-04 17:00:00+00:00,DSI,RSW,15
2013-12-04 17:00:00+00:00,DSI,RTA,15
2013-12-04 17:00:00+00:00,DSI,RTB,16
2013-12-04 17:00:00+00:00,DSI,RTD,17
2013-12-04 17:00:00+00:00,DSI,RTN,14
2013-12-04 17:00:00+00:00,DSI,RTST,4
2013-12-04 17:00:00+00:00,DSI,RTZ,18
2013-12-04 17:00:00+00:00,DSI,RV,12
2013-12-04 17:00:00+00:00,DSI,RVS,14
2013-12-04 17:00:00+00:00,DSI,SBK,14
2013-12-04 17:00:00+00:00,DSI,SD,12
2013-12-04 17:00:00+00:00,DSI,SDA,16
2013-12-04 17:00:00+00:00,DSI,SDM,16
2013-12-04 17:00:00+00:00,DSI,SDT,15
2013-12-04 17:00:00+00:00,DSI,SDTB,16
2013-12-04 17:00:00+00:00,DSI,SGL,15
2013-12-04 17:00:00+00:00,DSI,SGN,14
2013-12-04 17:00:00+00:00,DSI,SHL,15
2013-12-04 17:00:00+00:00,DSI,SK,15
2013-12-04 17:00:00+00:00,DSI,SKND,13
2013-12-04 17:00:00+00:00,DSI,SM,13
2013-12-04 17:00:00+00:00,DSI,SN,15
2013-12-04 17:00:00+00:00,DSI,SOG,14
2013-12-04 17:00:00+00:00,DSI,SPH,4
2013-12-04 17:00:00+00:00,DSI,SPM,14
2013-12-04 17:00:00+00:00,DSI,SPTN,14
2013-12-04 17:00:00+00:00,DSI,SPTZ,15
2013-12-04 17:00:00+00:00,DSI,SPV,4
2013-12-04 17:00:00+00:00,DSI,SRN,17
2013-12-04 17:00:00+00:00,DSI,SSH,15
2013-12-04 17:00:00+00:00,DSI,ST,12
2013-12-04 17:00:00+00:00,DSI,STD,15
2013-12-04 17:00:00+00:00,DSI,STM,15
