2013-12-03 16:00:00+00:00,DSI,VST,14
2013-12-03 16:00:00+00:00,DSI,VSV,11
2013-12-03 16:00:00+00:00,DSI,VTN,13
2013-12-03 16:00:00+00:00,DSI,VWD,15
2013-12-03 16:00:00+00:00,DSI,VZ,13
2013-12-03 16:00:00+00:00,DSI,WAD,14
2013-12-03 16:00:00+00:00,DSI,WADN,13
2013-12-03 16:00:00+00:00,DSI,WC,12
2013-12-03 16:00:00+00:00,DSI,WD,15
2013-12-03 16:00:00+00:00,DSI,WDN,14
2013-12-03 16:00:00+00:00,DSI,WF,14
2013-12-03 16:00:00+00:00,DSI,WFM,14
2013-12-03 16:00:00+00:00,DSI,WH,15
2013-12-03 16:00:00+00:00,DSI,WIJ,4
2013-12-03 16:00:00+00:00,DSI,WK,13
2013-12-03 16:00:00+00:00,DSI,WL,15
2013-12-03 16:00:00+00:00,DSI,WM,15
2013-12-03 16:00:00+00:00,DSI,WP,12
2013-12-03 16:00:00+00:00,DSI,WS,14
2013-12-03 16:00:00+00:00,DSI,WSM,17
2013-12-03 16:00:00+00:00,DSI,WT,13
2013-12-03 16:00:00+00:00,DSI,WTM,4
2013-12-03 16:00:00+00:00,DSI,WTV,13
2013-12-03 16:00:00+00:00,DSI,WV,13
2013-12-03 16:00:00+00:00,DSI,WW,13
2013-12-03 16:00:00+00:00,DSI,WWW,11
2013-12-03 16:00:00+00:00,DSI,WZ,15
2013-12-03 16:00:00+00:00,DSI,YPB,14
2013-12-03 16:00:00+00:00,DSI,ZA,14
2013-12-03 16:00:00+00:00,DSI,ZB,15
2013-12-03 16:00:00+00:00,DSI,ZBM,13
2013-12-03 16:00:00+00:00,DSI,ZD,14
2013-12-03 16:00:00+00:00,DSI,ZDK,13
2013-12-03 16:00:00+00:00,DSI,ZH,13
2013-12-03 16:00:00+00:00,DSI,ZL,13
2013-12-03 16:00:00+00:00,DSI,ZLW,14
2013-12-03 16:00:00+00:00,DSI,ZP,14
2013-12-03 16:00:00+00:00,DSI,ZTM,14
2013-12-03 16:00:00+00:00,DSI,ZTMO,14
2013-12-03 16:00:00+00:00,DSI,ZV,16
2013-12-03 16:00:00+00:00,DSI,ZVB,12
2013-12-03 16:00:00+00:00,DSI,ZVT,14
2013-12-03 16:00:00+00:00,DSI,ZWD,14
2013-12-03 16:00:00+00:00,DSI,ZWW,15
2013-12-03 17:00:00+00:00,DSI,AC,13
2013-12-03 17:00:00+00:00,DSI,ADH,8
2013-12-03 17:00:00+00:00,DSI,AH,16
2013-12-03 17:00:00+00:00,DSI,AHP,16
2013-12-03 17:00:00+00:00,DSI,AHPR,13
2013-12-03 17:00:00+00:00,DSI,AHZ,18
2013-12-03 17:00:00+00:00,DSI,AKL,13
2013-12-03 17:00:00+00:00,DSI,AKM,12
2013-12-03 17:00:00+00:00,DSI,ALM,17
2013-12-03 17:00:00+00:00,DSI,ALMB,15
2013-12-03 17:00:00+00:00,DSI,ALMM,15
2013-12-03 17:00:00+00:00,DSI,ALMO,13
2013-12-03 17:00:00+00:00,DSI,ALMP,13
2013-12-03 17:00:00+00:00,DSI,AMF,16
2013-12-03 17:00:00+00:00,DSI,AMFS,15
2013-12-03 17:00:00+00:00,DSI,AML,13
2013-12-03 17:00:00+00:00,DSI,AMPO,13
2013-12-03 17:00:00+00:00,DSI,AMR,17
2013-12-03 17:00:00+00:00,DSI,AMRI,15
2013-12-03 17:00:00+00:00,DSI,AMRN,15
2013-12-03 17:00:00+00:00,DSI,ANA,14
2013-12-03 17:00:00+00:00,DSI,APD,16
2013-12-03 17:00:00+00:00,DSI,APDM,13
2013-12-03 17:00:00+00:00,DSI,APDO,13
2013-12-03 17:00:00+00:00,DSI,APG,13
2013-12-03 17:00:00+00:00,DSI,APN,14
2013-12-03 17:00:00+00:00,DSI,ARN,15
2013-12-03 17:00:00+00:00,DSI,ASA,14
2013-12-03 17:00:00+00:00,DSI,ASB,15
2013-12-03 17:00:00+00:00,DSI,ASD,19
2013-12-03 17:00:00+00:00,DSI,ASDL,13
2013-12-03 17:00:00+00:00,DSI,ASDM,14
2013-12-03 17:00:00+00:00,DSI,ASDZ,16
2013-12-03 17:00:00+00:00,DSI,ASHD,14
2013-12-03 17:00:00+00:00,DSI,ASN,13
2013-12-03 17:00:00+00:00,DSI,ASS,18
2013-12-03 17:00:00+00:00,DSI,ASSP,13
2013-12-03 17:00:00+00:00,DSI,ATN,14
2013-12-03 17:00:00+00:00,DSI,AVAT,15
2013-12-03 17:00:00+00:00,DSI,BD,16
2013-12-03 17:00:00+00:00,DSI,BDE,12
2013-12-03 17:00:00+00:00,DSI,BDG,13
2013-12-03 17:00:00+00:00,DSI,BDM,12
2013-12-03 17:00:00+00:00,DSI,BDPB,16
2013-12-03 17:00:00+00:00,DSI,BET,17
2013-12-03 17:00:00+00:00,DSI,BF,15
2013-12-03 17:00:00+00:00,DSI,BGN,13
2013-12-03 17:00:00+00:00,DSI,BHDV,14
2013-12-03 17:00:00+00:00,DSI,BHV,14
2013-12-03 17:00:00+00:00,DSI,BK,14
2013-12-03 17:00:00+00:00,DSI,BKF,14
2013-12-03 17:00:00+00:00,DSI,BKG,15
2013-12-03 17:00:00+00:00,DSI,BKL,11
2013-12-03 17:00:00+00:00,DSI,BL,15
2013-12-03 17:00:00+00:00,DSI,BLL,12
2013-12-03 17:00:00+00:00,DSI,BMN,15
2013-12-03 17:00:00+00:00,DSI,BMR,15
2013-12-03 17:00:00+00:00,DSI,BN,13
2013-12-03 17:00:00+00:00,DSI,BNC,13
2013-12-03 17:00:00+00:00,DSI,BNK,12
2013-12-03 17:00:00+00:00,DSI,BNN,13
2013-12-03 17:00:00+00:00,DSI,BP,13
2013-12-03 17:00:00+00:00,DSI,BR,14
2013-12-03 17:00:00+00:00,DSI,BRD,13
2013-12-03 17:00:00+00:00,DSI,BRN,14
2013-12-03 17:00:00+00:00,DSI,BSD,16
2013-12-03 17:00:00+00:00,DSI,BSK,16
2013-12-03 17:00:00+00:00,DSI,BSMZ,14
2013-12-03 17:00:00+00:00,DSI,BTL,15
2013-12-03 17:00:00+00:00,DSI,BV,15
2013-12-03 17:00:00+00:00,DSI,BZL,13
2013-12-03 17:00:00+00:00,DSI,CAS,14
2013-12-03 17:00:00+00:00,DSI,CK,13
2013-12-03 17:00:00+00:00,DSI,CL,14
2013-12-03 17:00:00+00:00,DSI,CO,13
2013-12-03 17:00:00+00:00,DSI,CPS,13
2013-12-03 17:00:00+00:00,DSI,CVM,13
2013-12-03 17:00:00+00:00,DSI,DA,14
2013-12-03 17:00:00+00:00,DSI,DB,15
2013-12-03 17:00:00+00:00,DSI,DDN,13
2013-12-03 17:00:00+00:00,DSI,DDR,18
2013-12-03 17:00:00+00:00,DSI,DDRS,12
2013-12-03 17:00:00+00:00,DSI,DDZD,15
2013-12-03 17:00:00+00:00,DSI,DEI,13
2013-12-03 17:00:00+00:00,DSI,DID,13
2013-12-03 17:00:00+00:00,DSI,DL,15
2013-12-03 17:00:00+00:00,DSI,DLD,13
2013-12-03 17:00:00+00:00,DSI,DLN,13
2013-12-03 17:00:00+00:00,DSI,DMN,15
2013-12-03 17:00:00+00:00,DSI,DMNZ,15
2013-12-03 17:00:00+00:00,DSI,DN,16
2013-12-03 17:00:00+00:00,DSI,DR,15
2013-12-03 17:00:00+00:00,DSI,DRH,14
2013-12-03 17:00:00+00:00,DSI,DRON,15
2013-12-03 17:00:00+00:00,DSI,DRP,13
2013-12-03 17:00:00+00:00,DSI,DT,16
2013-12-03 17:00:00+00:00,DSI,DTC,14
2013-12-03 17:00:00+00:00,DSI,DTCH,12
2013-12-03 17:00:00+00:00,DSI,DTZ,14
2013-12-03 17:00:00+00:00,DSI,DV,15
2013-12-03 17:00:00+00:00,DSI,DVC,14
2013-12-03 17:00:00+00:00,DSI,DVD,14
2013-12-03 17:00:00+00:00,DSI,DVN,14
2013-12-03 17:00:00+00:00,DSI,DVNK,14
2013-12-03 17:00:00+00:00,DSI,DZ,13
2013-12-03 17:00:00+00:00,DSI,DZW,12
2013-12-03 17:00:00+00:00,DSI,EC,14
2013-12-03 17:00:00+00:00,DSI,ED,17
2013-12-03 17:00:00+00:00,DSI,EDC,14
2013-12-03 17:00:00+00:00,DSI,EDN,14
2013-12-03 17:00:00+00:00,DSI,EGH,12
2013-12-03 17:00:00+00:00,DSI,EGHM,14
2013-12-03 17:00:00+00:00,DSI,EHB,15
2013-12-03 17:00:00+00:00,DSI,EHV,16
2013-12-03 17:00:00+00:00,DSI,EKZ,13
2013-12-03 17:00:00+00:00,DSI,EML,14
2013-12-03 17:00:00+00:00,DSI,EMN,12
2013-12-03 17:00:00+00:00,DSI,EMNZ,14
2013-12-03 17:00:00+00:00,DSI,ES,16
2013-12-03 17:00:00+00:00,DSI,ESD,15
2013-12-03 17:00:00+00:00,DSI,ESE,12
2013-12-03 17:00:00+00:00,DSI,EST,16
2013-12-03 17:00:00+00:00,DSI,ETN,14
2013-12-03 17:00:00+00:00,DSI,FN,15
2013-12-03 17:00:00+00:00,DSI,GBG,14
2013-12-03 17:00:00+00:00,DSI,GBR,13
2013-12-03 17:00:00+00:00,DSI,GD,13
2013-12-03 17:00:00+00:00,DSI,GDG,15
2013-12-03 17:00:00+00:00,DSI,GDK,15
2013-12-03 17:00:00+00:00,DSI,GDM,15
2013-12-03 17:00:00+00:00,DSI,GDR,14
2013-12-03 17:00:00+00:00,DSI,GERP,15
2013-12-03 17:00:00+00:00,DSI,GK,13
2013-12-03 17:00:00+00:00,DSI,GLN,14
2013-12-03 17:00:00+00:00,DSI,GN,13
2013-12-03 17:00:00+00:00,DSI,GND,16
2013-12-03 17:00:00+00:00,DSI,GNN,14
2013-12-03 17:00:00+00:00,DSI,GO,12
2013-12-03 17:00:00+00:00,DSI,GP,14
2013-12-03 17:00:00+00:00,DSI,GR,13
2013-12-03 17:00:00+00:00,DSI,GS,15
2013-12-03 17:00:00+00:00,DSI,GV,14
2013-12-03 17:00:00+00:00,DSI,GVC,16
2013-12-03 17:00:00+00:00,DSI,GVM,14
2013-12-03 17:00:00+00:00,DSI,GVMW,14
2013-12-03 17:00:00+00:00,DSI,GW,14
2013-12-03 17:00:00+00:00,DSI,GZ,14
2013-12-03 17:00:00+00:00,DSI,HAD,14
2013-12-03 17:00:00+00:00,DSI,HB,14
2013-12-03 17:00:00+00:00,DSI,HBZM,13
2013-12-03 17:00:00+00:00,DSI,HD,16
2013-12-03 17:00:00+00:00,DSI,HDB,16
2013-12-03 17:00:00+00:00,DSI,HDE,14
2013-12-03 17:00:00+00:00,DSI,HDG,15
2013-12-03 17:00:00+00:00,DSI,HDR,13
2013-12-03 17:00:00+00:00,DSI,HDRZ,12
2013-12-03 17:00:00+00:00,DSI,HFD,13
2013-12-03 17:00:00+00:00,DSI,HGL,15
2013-12-03 17:00:00+00:00,DSI,HGLG,14
2013-12-03 17:00:00+00:00,DSI,HGLO,13
2013-12-03 17:00:00+00:00,DSI,HGV,13
2013-12-03 17:00:00+00:00,DSI,HGZ,13
2013-12-03 17:00:00+00:00,DSI,HIL,17
2013-12-03 17:00:00+00:00,DSI,HK,15
2013-12-03 17:00:00+00:00,DSI,HKS,15
2013-12-03 17:00:00+00:00,DSI,HLD,15
2013-12-03 17:00:00+00:00,DSI,HLDS,12
2013-12-03 17:00:00+00:00,DSI,HLG,14
2013-12-03 17:00:00+00:00,DSI,HLGH,12
2013-12-03 17:00:00+00:00,DSI,HLM,14
2013-12-03 17:00:00+00:00,DSI,HLMS,14
2013-12-03 17:00:00+00:00,DSI,HLO,12
2013-12-03 17:00:00+00:00,DSI,HM,15
2013-12-03 17:00:00+00:00,DSI,HMBH,12
2013-12-03 17:00:00+00:00,DSI,HMBV,12
2013-12-03 17:00:00+00:00,DSI,HMH,13
2013-12-03 17:00:00+00:00,DSI,HMN,13
2013-12-03 17:00:00+00:00,DSI,HN,13
2013-12-03 17:00:00+00:00,DSI,HNK,13
2013-12-03 17:00:00+00:00,DSI,HNO,14
2013-12-03 17:00:00+00:00,DSI,HNP,14
2013-12-03 17:00:00+00:00,DSI,HON,14
2013-12-03 17:00:00+00:00,DSI,HOR,17
2013-12-03 17:00:00+00:00,DSI,HR,15
2013-12-03 17:00:00+00:00,DSI,HRL,14
2013-12-03 17:00:00+00:00,DSI,HRLK,16
2013-12-03 17:00:00+00:00,DSI,HRLW,15
2013-12-03 17:00:00+00:00,DSI,HRN,13
2013-12-03 17:00:00+00:00,DSI,HRT,16
2013-12-03 17:00:00+00:00,DSI,HRY,4
2013-12-03 17:00:00+00:00,DSI,HT,17
2013-12-03 17:00:00+00:00,DSI,HTN,15
2013-12-03 17:00:00+00:00,DSI,HTNC,13
2013-12-03 17:00:00+00:00,DSI,HTO,12
2013-12-03 17:00:00+00:00,DSI,HVL,12
2013-12-03 17:00:00+00:00,DSI,HVS,16
2013-12-03 17:00:00+00:00,DSI,HVSM,4
2013-12-03 17:00:00+00:00,DSI,HVSN,13
2013-12-03 17:00:00+00:00,DSI,HVSP,15
2013-12-03 17:00:00+00:00,DSI,HWD,16
2013-12-03 17:00:00+00:00,DSI,HWZB,14
2013-12-03 17:00:00+00:00,DSI,HZE,14
2013-12-03 17:00:00+00:00,DSI,IJT,12
2013-12-03 17:00:00+00:00,DSI,KBD,15
2013-12-03 17:00:00+00:00,DSI,KBK,12
2013-12-03 17:00:00+00:00,DSI,KBW,13
2013-12-03 17:00:00+00:00,DSI,KLP,15
2013-12-03 17:00:00+00:00,DSI,KMA,16
2013-12-03 17:00:00+00:00,DSI,KMR,15
2013-12-03 17:00:00+00:00,DSI,KMW,14
2013-12-03 17:00:00+00:00,DSI,KPN,12
2013-12-03 17:00:00+00:00,DSI,KPNZ,13
2013-12-03 17:00:00+00:00,DSI,KRD,11
2013-12-03 17:00:00+00:00,DSI,KRG,15
2013-12-03 17:00:00+00:00,DSI,KRW,4
2013-12-03 17:00:00+00:00,DSI,KTR,17
2013-12-03 17:00:00+00:00,DSI,KW,13
2013-12-03 17:00:00+00:00,DSI,KZD,16
2013-12-03 17:00:00+00:00,DSI,LAA,16
2013-12-03 17:00:00+00:00,DSI,LC,11
2013-12-03 17:00:00+00:00,DSI,LDL,14
2013-12-03 17:00:00+00:00,DSI,LDM,11
2013-12-03 17:00:00+00:00,DSI,LEDN,14
2013-12-03 17:00:00+00:00,DSI,LG,15
2013-12-03 17:00:00+00:00,DSI,LLS,14
2013-12-03 17:00:00+00:00,DSI,LP,16
2013-12-03 17:00:00+00:00,DSI,LTN,15
2013-12-03 17:00:00+00:00,DSI,LTV,14
2013-12-03 17:00:00+00:00,DSI,LUT,13
2013-12-03 17:00:00+00:00,DSI,LW,15
2013-12-03 17:00:00+00:00,DSI,LWC,14
2013-12-03 17:00:00+00:00,DSI,MAS,15
2013-12-03 17:00:00+00:00,DSI,MDB,16
2013-12-03 17:00:00+00:00,DSI,MES,12
2013-12-03 17:00:00+00:00,DSI,MG,14
2013-12-03 17:00:00+00:00,DSI,MMLH,13
2013-12-03 17:00:00+00:00,DSI,MP,14
2013-12-03 17:00:00+00:00,DSI,MRB,14
2013-12-03 17:00:00+00:00,DSI,MRN,16
2013-12-03 17:00:00+00:00,DSI,MSS,13
2013-12-03 17:00:00+00:00,DSI,MSW,13
2013-12-03 17:00:00+00:00,DSI,MT,15
2013-12-03 17:00:00+00:00,DSI,MTH,14
2013-12-03 17:00:00+00:00,DSI,MTN,6
2013-12-03 17:00:00+00:00,DSI,MTR,15
2013-12-03 17:00:00+00:00,DSI,MZ,14
2013-12-03 17:00:00+00:00,DSI,NA,13
2013-12-03 17:00:00+00:00,DSI,NDB,13
2013-12-03 17:00:00+00:00,DSI,NH,14
2013-12-03 17:00:00+00:00,DSI,NKK,13
2013-12-03 17:00:00+00:00,DSI,NM,13
2013-12-03 17:00:00+00:00,DSI,NMD,14
2013-12-03 17:00:00+00:00,DSI,NMH,16
2013-12-03 17:00:00+00:00,DSI,NML,13
2013-12-03 17:00:00+00:00,DSI,NS,18
2013-12-03 17:00:00+00:00,DSI,NSCH,13
2013-12-03 17:00:00+00:00,DSI,NVD,12
2013-12-03 17:00:00+00:00,DSI,NVDW,12
2013-12-03 17:00:00+00:00,DSI,NVP,13
2013-12-03 17:00:00+00:00,DSI,NWK,13
2013-12-03 17:00:00+00:00,DSI,NWL,15
2013-12-03 17:00:00+00:00,DSI,O,16
2013-12-03 17:00:00+00:00,DSI,OBD,15
2013-12-03 17:00:00+00:00,DSI,ODB,14
2013-12-03 17:00:00+00:00,DSI,ODZ,13
2013-12-03 17:00:00+00:00,DSI,OLV,4
2013-12-03 17:00:00+00:00,DSI,OMN,13
2013-12-03 17:00:00+00:00,DSI,OP,16
2013-12-03 17:00:00+00:00,DSI,OST,15
2013-12-03 17:00:00+00:00,DSI,OT,13
2013-12-03 17:00:00+00:00,DSI,OTB,14
2013-12-03 17:00:00+00:00,DSI,OVN,13
2013-12-03 17:00:00+00:00,DSI,OW,14
2013-12-03 17:00:00+00:00,DSI,PMO,13
2013-12-03 17:00:00+00:00,DSI,PMR,12
2013-12-03 17:00:00+00:00,DSI,PMW,12
2013-12-03 17:00:00+00:00,DSI,PT,14
2013-12-03 17:00:00+00:00,DSI,RAI,13
2013-12-03 17:00:00+00:00,DSI,RAT,12
2013-12-03 17:00:00+00:00,DSI,RB,14
2013-12-03 17:00:00+00:00,DSI,RD,15
2013-12-03 17:00:00+00:00,DSI,RH,15
2013-12-03 17:00:00+00:00,DSI,RHN,12
2013-12-03 17:00:00+00:00,DSI,RL,14
2013-12-03 17:00:00+00:00,DSI,RLB,15
2013-12-03 17:00:00+00:00,DSI,RM,15
2013-12-03 17:00:00+00:00,DSI,RS,15
2013-12-03 17:00:00+00:00,DSI,RSD,19
2013-12-03 17:00:00+00:00,DSI,RSN,16
2013-12-03 17:00:00+00:00,DSI,RSW,14
2013-12-03 17:00:00+00:00,DSI,RTA,15
2013-12-03 17:00:00+00:00,DSI,RTB,14
2013-12-03 17:00:00+00:00,DSI,RTD,16
2013-12-03 17:00:00+00:00,DSI,RTN,13
2013-12-03 17:00:00+00:00,DSI,RTST,9
2013-12-03 17:00:00+00:00,DSI,RTZ,15
2013-12-03 17:00:00+00:00,DSI,RV,12
2013-12-03 17:00:00+00:00,DSI,RVS,14
2013-12-03 17:00:00+00:00,DSI,SBK,14
2013-12-03 17:00:00+00:00,DSI,SD,14
2013-12-03 17:00:00+00:00,DSI,SDA,13
2013-12-03 17:00:00+00:00,DSI,SDM,15
2013-12-03 17:00:00+00:00,DSI,SDT,15
2013-12-03 17:00:00+00:00,DSI,SDTB,18
2013-12-03 17:00:00+00:00,DSI,SGL,15
2013-12-03 17:00:00+00:00,DSI,SGN,16
2013-12-03 17:00:00+00:00,DSI,SHL,17
2013-12-03 17:00:00+00:00,DSI,SK,15
2013-12-03 17:00:00+00:00,DSI,SKND,13
2013-12-03 17:00:00+00:00,DSI,SM,15
2013-12-03 17:00:00+00:00,DSI,SN,12
2013-12-03 17:00:00+00:00,DSI,SOG,14
2013-12-03 17:00:00+00:00,DSI,SPH,4
2013-12-03 17:00:00+00:00,DSI,SPM,17
2013-12-03 17:00:00+00:00,DSI,SPTN,13
2013-12-03 17:00:00+00:00,DSI,SPTZ,14
2013-12-03 17:00:00+00:00,DSI,SPV,4
2013-12-03 17:00:00+00:00,DSI,SRN,13
2013-12-03 17:00:00+00:00,DSI,SSH,13
2013-12-03 17:00:00+00:00,DSI,ST,12
2013-12-03 17:00:00+00:00,DSI,STD,15
2013-12-03 17:00:00+00:00,DSI,STM,14
2013-12-03 17:00:00+00:00,DSI,STV,12
2013-12-03 17:00:00+00:00,DSI,STZ,14
2013-12-03 17:00:00+00:00,DSI,SWD,15
2013-12-03 17:00:00+00:00,DSI,SWK,13
2013-12-03 17:00:00+00:00,DSI,TB,15
2013-12-03 17:00:00+00:00,DSI,TBG,14
2013-12-03 17:00:00+00:00,DSI,TBR,11
2013-12-03 17:00:00+00:00,DSI,TBU,14
2013-12-03 17:00:00+00:00,DSI,TG,14
2013-12-03 17:00:00+00:00,DSI,TL,14
2013-12-03 17:00:00+00:00,DSI,TPSW,13
2013-12-03 17:00:00+00:00,DSI,TWL,13
2013-12-03 17:00:00+00:00,DSI,UHM,14
2013-12-03 17:00:00+00:00,DSI,UHZ,14
2013-12-03 17:00:00+00:00,DSI,UST,13
2013-12-03 17:00:00+00:00,DSI,UT,20
2013-12-03 17:00:00+00:00,DSI,UTG,15
2013-12-03 17:00:00+00:00,DSI,UTL,14
2013-12-03 17:00:00+00:00,DSI,UTLR,5
2013-12-03 17:00:00+00:00,DSI,UTM,12
2013-12-03 17:00:00+00:00,DSI,UTO,14
2013-12-03 17:00:00+00:00,DSI,UTT,15
2013-12-03 17:00:00+00:00,DSI,UTZL,15
2013-12-03 17:00:00+00:00,DSI,VB,16
2013-12-03 17:00:00+00:00,DSI,VD,13
2013-12-03 17:00:00+00:00,DSI,VDG,15
2013-12-03 17:00:00+00:00,DSI,VDL,15
2013-12-03 17:00:00+00:00,DSI,VDM,10
2013-12-03 17:00:00+00:00,DSI,VDO,15
2013-12-03 17:00:00+00:00,DSI,VDW,15
2013-12-03 17:00:00+00:00,DSI,VEM,15
2013-12-03 17:00:00+00:00,DSI,VG,15
2013-12-03 17:00:00+00:00,DSI,VH,15
2013-12-03 17:00:00+00:00,DSI,VHP,15
2013-12-03 17:00:00+00:00,DSI,VK,13
2013-12-03 17:00:00+00:00,DSI,VL,15
2013-12-03 17:00:00+00:00,DSI,VLB,12
2013-12-03 17:00:00+00:00,DSI,VMW,4
2013-12-03 17:00:00+00:00,DSI,VNDC,16
2013-12-03 17:00:00+00:00,DSI,VNDW,15
2013-12-03 17:00:00+00:00,DSI,VP,14
2013-12-03 17:00:00+00:00,DSI,VRY,14
2013-12-03 17:00:00+00:00,DSI,VS,13
2013-12-03 17:00:00+00:00,DSI,VSS,16
2013-12-03 17:00:00+00:00,DSI,VST,14
2013-12-03 17:00:00+00:00,DSI,VSV,13
2013-12-03 17:00:00+00:00,DSI,VTN,16
2013-12-03 17:00:00+00:00,DSI,VWD,14
2013-12-03 17:00:00+00:00,DSI,VZ,14
2013-12-03 17:00:00+00:00,DSI,WAD,12
2013-12-03 17:00:00+00:00,DSI,WADN,16
2013-12-03 17:00:00+00:00,DSI,WC,14
2013-12-03 17:00:00+00:00,DSI,WD,15
2013-12-03 17:00:00+00:00,DSI,WDN,14
2013-12-03 17:00:00+00:00,DSI,WF,12
2013-12-03 17:00:00+00:00,DSI,WFM,13
2013-12-03 17:00:00+00:00,DSI,WH,15
2013-12-03 17:00:00+00:00,DSI,WIJ,4
2013-12-03 17:00:00+00:00,DSI,WK,14
2013-12-03 17:00:00+00:00,DSI,WL,15
2013-12-03 17:00:00+00:00,DSI,WM,12
2013-12-03 17:00:00+00:00,DSI,WP,16
2013-12-03 17:00:00+00:00,DSI,WS,13
2013-12-03 17:00:00+00:00,DSI,WSM,15
2013-12-03 17:00:00+00:00,DSI,WT,15
2013-12-03 17:00:00+00:00,DSI,WTM,4
2013-12-03 17:00:00+00:00,DSI,WTV,17
2013-12-03 17:00:00+00:00,DSI,WV,14
2013-12-03 17:00:00+00:00,DSI,WW,12
2013-12-03 17:00:00+00:00,DSI,WWW,13
2013-12-03 17:00:00+00:00,DSI,WZ,13
2013-12-03 17:00:00+00:00,DSI,YPB,14
2013-12-03 17:00:00+00:00,DSI,ZA,13
2013-12-03 17:00:00+00:00,DSI,ZB,15
2013-12-03 17:00:00+00:00,DSI,ZBM,13
2013-12-03 17:00:00+00:00,DSI,ZD,17
2013-12-03 17:00:00+00:00,DSI,ZDK,14
2013-12-03 17:00:00+00:00,DSI,ZH,14
2013-12-03 17:00:00+00:00,DSI,ZL,15
2013-12-03 17:00:00+00:00,DSI,ZLW,14
2013-12-03 17:00:00+00:00,DSI,ZP,14
2013-12-03 17:00:00+00:00,DSI,ZTM,14
2013-12-03 17:00:00+00:00,DSI,ZTMO,15
2013-12-03 17:00:00+00:00,DSI,ZV,12
2013-12-03 17:00:00+00:00,DSI,ZVB,14
2013-12-03 17:00:00+00:00,DSI,ZVT,13
2013-12-03 17:00:00+00:00,DSI,ZWD,16
2013-12-03 17:00:00+00:00,DSI,ZWW,13
2013-12-03 18:00:00+00:00,DSI,AC,14
2013-12-03 18:00:00+00:00,DSI,ADH,8
2013-12-03 18:00:00+00:00,DSI,AH,14
2013-12-03 18:00:00+00:00,DSI,AHP,12
2013-12-03 18:00:00+00:00,DSI,AHPR,13
2013-12-03 18:00:00+00:00,DSI,AHZ,14
2013-12-03 18:00:00+00:00,DSI,AKL,13
2013-12-03 18:00:00+00:00,DSI,AKM,12
2013-12-03 18:00:00+00:00,DSI,ALM,18
2013-12-03 18:00:00+00:00,DSI,ALMB,15
2013-12-03 18:00:00+00:00,DSI,ALMM,15
2013-12-03 18:00:00+00:00,DSI,ALMO,12
2013-12-03 18:00:00+00:00,DSI,ALMP,15
2013-12-03 18:00:00+00:00,DSI,AMF,17
2013-12-03 18:00:00+00:00,DSI,AMFS,15
2013-12-03 18:00:00+00:00,DSI,AML,13
2013-12-03 18:00:00+00:00,DSI,AMPO,15
2013-12-03 18:00:00+00:00,DSI,AMR,16
2013-12-03 18:00:00+00:00,DSI,AMRI,14
2013-12-03 18:00:00+00:00,DSI,AMRN,14
2013-12-03 18:00:00+00:00,DSI,ANA,15
2013-12-03 18:00:00+00:00,DSI,APD,14
2013-12-03 18:00:00+00:00,DSI,APDM,14
2013-12-03 18:00:00+00:00,DSI,APDO,13
2013-12-03 18:00:00+00:00,DSI,APG,13
2013-12-03 18:00:00+00:00,DSI,APN,12
2013-12-03 18:00:00+00:00,DSI,ARN,14
2013-12-03 18:00:00+00:00,DSI,ASA,15
2013-12-03 18:00:00+00:00,DSI,ASB,15
2013-12-03 18:00:00+00:00,DSI,ASD,16
2013-12-03 18:00:00+00:00,DSI,ASDL,14
2013-12-03 18:00:00+00:00,DSI,ASDM,14
2013-12-03 18:00:00+00:00,DSI,ASDZ,15
2013-12-03 18:00:00+00:00,DSI,ASHD,13
2013-12-03 18:00:00+00:00,DSI,ASN,14
2013-12-03 18:00:00+00:00,DSI,ASS,15
2013-12-03 18:00:00+00:00,DSI,ASSP,13
2013-12-03 18:00:00+00:00,DSI,ATN,14
2013-12-03 18:00:00+00:00,DSI,AVAT,15
2013-12-03 18:00:00+00:00,DSI,BD,14
2013-12-03 18:00:00+00:00,DSI,BDE,13
2013-12-03 18:00:00+00:00,DSI,BDG,12
2013-12-03 18:00:00+00:00,DSI,BDM,12
2013-12-03 18:00:00+00:00,DSI,BDPB,12
2013-12-03 18:00:00+00:00,DSI,BET,15
2013-12-03 18:00:00+00:00,DSI,BF,14
2013-12-03 18:00:00+00:00,DSI,BGN,12
2013-12-03 18:00:00+00:00,DSI,BHDV,14
2013-12-03 18:00:00+00:00,DSI,BHV,14
2013-12-03 18:00:00+00:00,DSI,BK,13
2013-12-03 18:00:00+00:00,DSI,BKF,12
2013-12-03 18:00:00+00:00,DSI,BKG,15
2013-12-03 18:00:00+00:00,DSI,BKL,14
2013-12-03 18:00:00+00:00,DSI,BL,12
2013-12-03 18:00:00+00:00,DSI,BLL,13
2013-12-03 18:00:00+00:00,DSI,BMN,15
2013-12-03 18:00:00+00:00,DSI,BMR,15
2013-12-03 18:00:00+00:00,DSI,BN,15
2013-12-03 18:00:00+00:00,DSI,BNC,12
2013-12-03 18:00:00+00:00,DSI,BNK,14
2013-12-03 18:00:00+00:00,DSI,BNN,15
2013-12-03 18:00:00+00:00,DSI,BP,13
2013-12-03 18:00:00+00:00,DSI,BR,14
2013-12-03 18:00:00+00:00,DSI,BRD,15
2013-12-03 18:00:00+00:00,DSI,BRN,13
